Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:15;;;;;;;3.33;1.33;;;;;;;;;;5012609;28;20421;-69
2023/06/29 00:02:41;;;;;;;5.00;1.27;;;;;;;;;;5011874;28;20104;-69
2023/06/29 00:05:08;;;;;;;3.15;1.23;;;;;;;;;;5013490;28;20381;-69
2023/06/29 00:07:34;;;;;;;3.88;1.33;;;;;;;;;;5012109;28;20033;-69
2023/06/29 00:10:00;;;;;;;7.60;1.40;;;;;;;;;;5005141;28;20041;-69
2023/06/29 00:12:25;;;;;;;3.78;1.15;;;;;;;;;;5010613;28;20713;-69
2023/06/29 00:14:51;;;;;;;4.00;1.50;;;;;;;;;;5013441;28;20494;-69
2023/06/29 00:17:16;;;;;;;2.75;1.30;;;;;;;;;;5004323;28;20104;-69
2023/06/29 00:19:41;;;;;;;4.55;1.40;;;;;;;;;;5013579;28;20034;-69
2023/06/29 00:22:09;;;;;;;4.28;1.27;;;;;;;;;;5013125;28;20061;-69
2023/06/29 00:24:42;;;;;;;1.80;1.10;;;;;;;;;;5013311;28;20033;-69
2023/06/29 00:27:08;;;;;;;3.47;1.40;;;;;;;;;;5013410;28;20037;-69
2023/06/29 00:29:33;;;;;;;3.20;1.20;;;;;;;;;;5012961;28;20050;-69
2023/06/29 00:31:58;;;;;;;2.20;1.15;;;;;;;;;;5012571;28;20110;-69
2023/06/29 00:34:24;;;;;;;3.45;1.40;;;;;;;;;;5015397;28;20040;-69
2023/06/29 00:36:49;;;;;;;6.32;1.27;;;;;;;;;;5017414;28;20053;-69
2023/06/29 00:39:14;;;;;;;2.72;1.10;;;;;;;;;;5009349;28;20030;-69
2023/06/29 00:41:39;;;;;;;3.88;1.10;;;;;;;;;;5017310;28;20042;-69
2023/06/29 00:44:05;;;;;;;4.30;1.30;;;;;;;;;;5014072;28;20037;-69
2023/06/29 00:46:30;;;;;;;2.67;1.10;;;;;;;;;;5016729;28;20518;-69
2023/06/29 00:48:55;;;;;;;2.28;1.00;;;;;;;;;;5016073;28;20061;-70
2023/06/29 00:51:21;;;;;;;5.05;1.30;;;;;;;;;;5016764;28;20042;-69
2023/06/29 00:53:46;;;;;;;5.25;1.30;;;;;;;;;;5016260;28;20064;-69
2023/06/29 00:56:12;;;;;;;1.58;0.90;;;;;;;;;;5016722;28;20445;-69
2023/06/29 00:58:38;;;;;;;5.13;1.05;;;;;;;;;;5016246;28;20073;-69
2023/06/29 01:01:03;;;;;;;3.05;1.10;;;;;;;;;;5016184;28;20026;-69
2023/06/29 01:03:30;;;;;;;2.53;1.20;;;;;;;;;;5016215;28;20061;-69
2023/06/29 01:06:01;;;;;;;2.35;1.10;;;;;;;;;;5016583;28;20042;-69
2023/06/29 01:08:37;;;;;;;2.13;1.10;;;;;;;;;;5015396;28;20101;-69
2023/06/29 01:11:03;;;;;;;1.75;0.98;;;;;;;;;;5012070;28;20038;-69
2023/06/29 01:13:30;;;;;;;3.17;1.10;;;;;;;;;;5015237;28;20033;-69
2023/06/29 01:15:56;;;;;;;2.58;1.30;;;;;;;;;;5016567;28;20077;-69
2023/06/29 01:18:23;;;;;;;3.72;1.05;;;;;;;;;;5015189;28;20042;-69
2023/06/29 01:20:49;;;;;;;7.45;1.15;;;;;;;;;;5015151;28;20088;-69
2023/06/29 01:23:24;;;;;;;5.00;1.40;;;;;;;;;;5016235;28;20070;-69
2023/06/29 01:25:50;;;;;;;3.35;1.30;;;;;;;;;;5016232;28;20049;-69
2023/06/29 01:28:15;;;;;;;3.75;1.33;;;;;;;;;;5014599;28;20030;-69
2023/06/29 01:30:45;;;;;;;8.32;1.38;;;;;;;;;;5014986;28;20042;-69
2023/06/29 01:33:10;;;;;;;3.80;1.23;;;;;;;;;;5015952;28;20040;-69
2023/06/29 01:35:35;;;;;;;2.47;1.10;;;;;;;;;;5015165;28;20034;-69
2023/06/29 01:38:13;;;;;;;3.17;1.20;;;;;;;;;;5015740;28;20486;-68
2023/06/29 01:40:40;;;;;;;3.42;1.30;;;;;;;;;;5012784;28;20045;-69
2023/06/29 01:43:06;;;;;;;2.45;1.00;;;;;;;;;;5014346;28;20049;-69
2023/06/29 01:45:31;;;;;;;2.60;1.10;;;;;;;;;;5013793;28;20034;-69
2023/06/29 01:47:57;;;;;;;3.15;1.10;;;;;;;;;;5015613;28;20048;-69
2023/06/29 01:50:23;;;;;;;3.05;1.30;;;;;;;;;;5014768;28;20119;-69
2023/06/29 01:52:49;;;;;;;2.90;1.25;;;;;;;;;;5015737;28;20470;-69
2023/06/29 01:55:14;;;;;;;4.00;1.10;;;;;;;;;;5013698;28;20084;-69
2023/06/29 01:57:39;;;;;;;3.13;1.27;;;;;;;;;;5015198;28;20037;-69
2023/06/29 02:00:06;;;;;;;3.13;1.30;;;;;;;;;;5015487;28;20033;-69
2023/06/29 02:02:31;;;;;;;2.58;1.25;;;;;;;;;;5013447;28;20405;-69
2023/06/29 02:04:56;;;;;;;5.15;1.40;;;;;;;;;;5015704;28;20041;-69
2023/06/29 02:07:22;;;;;;;4.22;1.30;;;;;;;;;;5015671;28;20033;-69
2023/06/29 02:09:47;;;;;;;5.45;1.63;;;;;;;;;;5014829;28;20042;-69
2023/06/29 02:12:12;;;;;;;4.80;1.50;;;;;;;;;;5015406;28;20038;-69
2023/06/29 02:14:38;;;;;;;3.20;1.40;;;;;;;;;;5014173;28;20045;-69
2023/06/29 02:17:03;;;;;;;3.38;1.20;;;;;;;;;;5015102;28;20057;-69
2023/06/29 02:19:28;;;;;;;3.10;1.33;;;;;;;;;;5014957;28;20068;-69
2023/06/29 02:21:54;;;;;;;3.70;1.20;;;;;;;;;;5015323;28;20112;-69
2023/06/29 02:24:19;;;;;;;4.70;1.75;;;;;;;;;;5014790;28;20120;-69
2023/06/29 02:26:44;;;;;;;7.53;1.35;;;;;;;;;;5013905;28;20038;-69
2023/06/29 02:29:10;;;;;;;2.95;1.33;;;;;;;;;;5014729;28;20061;-69
2023/06/29 02:31:35;;;;;;;3.55;1.30;;;;;;;;;;5014893;28;20470;-69
2023/06/29 02:34:00;;;;;;;3.72;1.38;;;;;;;;;;5014685;28;20060;-69
2023/06/29 02:36:26;;;;;;;6.13;1.30;;;;;;;;;;5014845;28;20036;-70
2023/06/29 02:38:51;;;;;;;2.50;1.30;;;;;;;;;;5014557;28;20104;-69
2023/06/29 02:41:17;;;;;;;5.07;1.40;;;;;;;;;;5014895;28;20042;-69
2023/06/29 02:43:42;;;;;;;7.53;1.55;;;;;;;;;;5014821;28;20112;-69
2023/06/29 02:46:08;;;;;;;2.80;1.08;;;;;;;;;;5013076;28;20069;-69
2023/06/29 02:48:33;;;;;;;1.98;1.27;;;;;;;;;;5014703;28;20092;-69
2023/06/29 02:50:59;;;;;;;7.32;1.33;;;;;;;;;;5013304;28;20037;-69
2023/06/29 02:53:24;;;;;;;3.38;1.52;;;;;;;;;;5013458;28;20030;-69
2023/06/29 02:55:49;;;;;;;3.60;1.30;;;;;;;;;;5014522;28;20042;-69
2023/06/29 02:58:15;;;;;;;3.15;1.33;;;;;;;;;;5004759;28;20618;-69
2023/06/29 03:00:40;;;;;;;3.42;1.23;;;;;;;;;;5012969;28;20046;-69
2023/06/29 03:03:05;;;;;;;5.38;1.38;;;;;;;;;;5014260;28;20478;-68
2023/06/29 03:05:31;;;;;;;5.05;1.45;;;;;;;;;;5014503;28;20406;-69
2023/06/29 03:07:56;;;;;;;3.22;1.25;;;;;;;;;;5014279;28;20057;-69
2023/06/29 03:10:21;;;;;;;3.45;1.60;;;;;;;;;;5014269;28;20077;-69
2023/06/29 03:12:47;;;;;;;4.10;1.42;;;;;;;;;;5014266;28;20030;-69
2023/06/29 03:15:12;;;;;;;4.70;1.20;;;;;;;;;;5014438;28;20038;-69
2023/06/29 03:17:38;;;;;;;4.82;1.42;;;;;;;;;;5014107;28;20467;-69
2023/06/29 03:20:03;;;;;;;3.65;1.45;;;;;;;;;;5010560;28;20390;-69
2023/06/29 03:22:29;;;;;;;4.68;1.77;;;;;;;;;;5012310;28;20036;-69
2023/06/29 03:24:54;;;;;;;4.20;1.42;;;;;;;;;;5013863;28;20041;-69
2023/06/29 03:27:19;;;;;;;4.95;1.30;;;;;;;;;;5014031;28;20038;-69
2023/06/29 03:29:48;;;;;;;3.15;1.42;;;;;;;;;;5013203;28;20068;-69
2023/06/29 03:32:14;;;;;;;5.47;1.60;;;;;;;;;;5012469;28;20042;-69
2023/06/29 03:34:39;;;;;;;6.00;1.50;;;;;;;;;;5014050;28;20037;-69
2023/06/29 03:37:04;;;;;;;8.73;1.90;;;;;;;;;;5014030;28;20034;-69
2023/06/29 03:39:29;;;;;;;3.45;1.25;;;;;;;;;;5008056;28;20049;-69
2023/06/29 03:41:55;;;;;;;4.47;1.40;;;;;;;;;;5007753;28;20037;-69
2023/06/29 03:44:20;;;;;;;4.63;2.15;;;;;;;;;;5013865;28;20067;-69
2023/06/29 03:46:47;;;;;;;4.68;1.27;;;;;;;;;;5012502;28;20037;-69
2023/06/29 03:49:12;;;;;;;3.97;1.25;;;;;;;;;;5013429;28;20029;-69
2023/06/29 03:51:38;;;;;;;6.40;1.38;;;;;;;;;;5013845;28;20048;-69
2023/06/29 03:54:03;;;;;;;2.50;1.17;;;;;;;;;;5013311;28;20049;-69
2023/06/29 03:56:29;;;;;;;3.33;1.30;;;;;;;;;;5013403;28;20030;-69
2023/06/29 03:58:54;;;;;;;2.85;1.50;;;;;;;;;;5013204;28;20517;-69
2023/06/29 04:01:19;;;;;;;3.70;1.42;;;;;;;;;;5013180;28;20034;-69
2023/06/29 04:03:45;;;;;;;3.10;1.60;;;;;;;;;;5007762;28;20034;-69
2023/06/29 04:06:10;;;;;;;3.92;1.50;;;;;;;;;;5005342;28;20038;-69
2023/06/29 04:08:35;;;;;;;3.35;1.45;;;;;;;;;;5012821;28;20038;-69
2023/06/29 04:11:01;;;;;;;3.25;1.42;;;;;;;;;;5013161;28;20038;-69
2023/06/29 04:13:26;;;;;;;3.72;1.67;;;;;;;;;;5013445;28;20033;-69
2023/06/29 04:15:53;;;;;;;3.13;1.33;;;;;;;;;;5012514;28;20375;-69
2023/06/29 04:18:18;;;;;;;3.22;1.40;;;;;;;;;;5010774;28;20433;-69
2023/06/29 04:20:44;;;;;;;5.28;1.70;;;;;;;;;;5007224;28;20060;-69
2023/06/29 04:23:11;;;;;;;3.50;1.60;;;;;;;;;;5012523;28;20030;-69
2023/06/29 04:25:36;;;;;;;3.67;1.40;;;;;;;;;;5013475;28;20105;-69
2023/06/29 04:28:02;;;;;;;5.93;1.85;;;;;;;;;;5013089;28;20034;-69
2023/06/29 04:30:27;;;;;;;5.28;1.65;;;;;;;;;;5012427;28;20479;-69
2023/06/29 04:32:53;;;;;;;3.95;1.50;;;;;;;;;;5013182;28;20489;-69
2023/06/29 04:35:18;;;;;;;4.30;1.55;;;;;;;;;;5012986;28;20041;-69
2023/06/29 04:37:43;;;;;;;3.17;1.50;;;;;;;;;;5013312;28;20045;-69
2023/06/29 04:40:09;;;;;;;3.88;1.60;;;;;;;;;;5009826;28;20073;-69
2023/06/29 04:42:45;;;;;;;3.80;1.42;;;;;;;;;;5010830;28;20121;-69
2023/06/29 04:45:19;;;;;;;5.63;1.73;;;;;;;;;;5013478;28;20033;-69
2023/06/29 04:47:51;;;;;;;5.32;1.63;;;;;;;;;;5013088;28;20034;-69
2023/06/29 04:50:25;;;;;;;3.95;1.60;;;;;;;;;;5005646;28;20077;-69
2023/06/29 04:52:54;;;;;;;3.95;1.52;;;;;;;;;;5009187;28;20045;-69
2023/06/29 04:55:20;;;;;;;3.42;1.33;;;;;;;;;;5013108;28;20565;-69
2023/06/29 04:57:45;;;;;;;3.08;1.58;;;;;;;;;;4991630;28;20125;-68
2023/06/29 05:00:11;;;;;;;4.85;1.42;;;;;;;;;;5006988;28;20568;-69
2023/06/29 05:02:40;;;;;;;1.90;1.10;;;;;;;;;;5008853;28;20046;-69
2023/06/29 05:05:06;;;;;;;2.35;1.10;;;;;;;;;;5011812;28;20099;-69
2023/06/29 05:07:31;;;;;;;3.67;1.27;;;;;;;;;;5012745;28;20041;-69
2023/06/29 05:09:58;;;;;;;3.15;1.08;;;;;;;;;;5011104;28;20033;-70
2023/06/29 05:12:23;;;;;;;1.75;0.85;;;;;;;;;;5012163;28;20494;-70
2023/06/29 05:14:49;;;;;;;7.32;1.10;;;;;;;;;;5012739;28;20116;-69
2023/06/29 05:17:15;;;;;;;1.13;0.80;;;;;;;;;;5012455;28;20038;-70
2023/06/29 05:19:40;;;;;;;3.05;1.23;;;;;;;;;;5013839;28;20046;-69
2023/06/29 05:22:05;;;;;;;1.88;1.00;;;;;;;;;;5016389;28;20385;-70
2023/06/29 05:24:31;;;;;;;1.88;0.85;;;;;;;;;;5016254;28;20053;-70
2023/06/29 05:26:56;;;;;;;2.33;0.80;;;;;;;;;;5016485;28;20124;-70
2023/06/29 05:29:22;;;;;;;3.92;0.90;;;;;;;;;;5016351;28;20041;-70
2023/06/29 05:31:47;;;;;;;1.13;0.70;;;;;;;;;;5012700;28;20069;-70
2023/06/29 05:34:12;;;;;;;1.50;0.75;;;;;;;;;;5016130;28;20112;-70
2023/06/29 05:36:38;;;;;;;2.47;0.90;;;;;;;;;;5016374;28;20116;-70
2023/06/29 05:39:04;;;;;;;1.67;0.70;;;;;;;;;;5015591;28;20080;-70
2023/06/29 05:41:30;;;;;;;2.10;0.80;;;;;;;;;;5012133;28;20398;-70
2023/06/29 05:43:56;;;;;;;1.25;0.77;;;;;;;;;;5007382;28;20481;-71
2023/06/29 05:46:21;;;;;;;1.83;0.80;;;;;;;;;;5016205;28;20037;-70
2023/06/29 05:48:47;;;;;;;1.00;0.70;;;;;;;;;;5014630;28;20445;-70
2023/06/29 05:51:12;;;;;;;2.70;0.95;;;;;;;;;;5015702;28;20042;-70
2023/06/29 05:53:37;;;;;;;5.47;0.90;;;;;;;;;;5015501;28;20034;-70
2023/06/29 05:56:03;;;;;;;1.42;0.80;;;;;;;;;;5015736;28;20098;-70
2023/06/29 05:58:28;;;;;;;1.63;1.02;;;;;;;;;;5015391;28;20054;-70
2023/06/29 06:00:53;;;;;;;1.95;0.75;;;;;;;;;;5015043;28;20104;-70
2023/06/29 06:03:20;;;;;;;2.05;0.90;;;;;;;;;;5015567;28;20490;-70
2023/06/29 06:05:45;;;;;;;2.28;0.90;;;;;;;;;;5015808;28;20042;-70
2023/06/29 06:08:11;;;;;;;1.75;0.70;;;;;;;;;;5014201;28;20254;-70
2023/06/29 06:10:36;;;;;;;3.65;1.10;;;;;;;;;;5015472;28;20489;-70
2023/06/29 06:13:02;;;;;;;2.17;1.10;;;;;;;;;;5010132;28;20401;-70
2023/06/29 06:15:28;;;;;;;1.73;0.85;;;;;;;;;;5015727;28;20049;-70
2023/06/29 06:17:53;;;;;;;2.63;0.85;;;;;;;;;;5011129;28;20035;-70
2023/06/29 06:20:18;;;;;;;1.65;0.80;;;;;;;;;;5014557;28;20038;-70
2023/06/29 06:22:44;;;;;;;3.75;0.80;;;;;;;;;;5013865;28;20034;-70
2023/06/29 06:25:09;;;;;;;2.55;0.98;;;;;;;;;;5015568;28;20118;-69
2023/06/29 06:27:34;;;;;;;3.53;0.90;;;;;;;;;;5015083;28;20116;-71
2023/06/29 06:30:04;;;;;;;2.47;0.90;;;;;;;;;;5013911;28;20061;-70
2023/06/29 06:32:29;;;;;;;1.38;0.77;;;;;;;;;;5011273;28;20058;-70
2023/06/29 06:34:55;;;;;;;2.78;0.80;;;;;;;;;;5015264;28;20065;-70
2023/06/29 06:37:20;;;;;;;2.67;0.85;;;;;;;;;;5014180;28;20120;-71
2023/06/29 06:39:46;;;;;;;3.40;0.82;;;;;;;;;;5014710;28;20038;-70
2023/06/29 06:42:11;;;;;;;4.00;1.00;;;;;;;;;;5008657;28;20041;-71
2023/06/29 06:44:48;;;;;;;2.58;0.80;;;;;;;;;;5014186;28;20038;-70
2023/06/29 06:47:14;;;;;;;2.03;0.80;;;;;;;;;;5006350;28;20042;-68
2023/06/29 06:49:40;;;;;;;2.22;0.85;;;;;;;;;;5013762;28;20053;-69
2023/06/29 06:52:06;;;;;;;2.45;0.82;;;;;;;;;;5014460;28;20474;-70
2023/06/29 06:54:31;;;;;;;1.75;0.90;;;;;;;;;;5014876;28;20153;-71
2023/06/29 06:56:56;;;;;;;1.05;0.70;;;;;;;;;;5014794;28;20038;-70
2023/06/29 06:59:22;;;;;;;5.50;0.90;;;;;;;;;;5014720;28;20058;-70
2023/06/29 07:01:47;;;;;;;3.83;0.90;;;;;;;;;;5013731;28;20394;-70
2023/06/29 07:04:12;;;;;;;2.30;0.90;;;;;;;;;;5013146;28;20064;-70
2023/06/29 07:06:38;;;;;;;2.67;0.90;;;;;;;;;;5013347;28;20033;-70
2023/06/29 07:09:04;;;;;;;4.18;0.90;;;;;;;;;;5014367;28;20474;-70
2023/06/29 07:11:29;;;;;;;3.70;1.10;;;;;;;;;;5014628;28;20042;-70
2023/06/29 07:13:55;;;;;;;2.63;1.00;;;;;;;;;;5011659;28;20475;-71
2023/06/29 07:16:20;;;;;;;3.78;0.80;;;;;;;;;;5014154;28;20038;-70
2023/06/29 07:19:06;;;;;;;3.58;1.00;;;;;;;;;;5013327;28;20071;-70
2023/06/29 07:21:32;;;;;;;3.22;0.80;;;;;;;;;;5008895;28;20049;-70
2023/06/29 07:23:57;;;;;;;1.58;0.80;;;;;;;;;;5014013;28;20038;-70
2023/06/29 07:26:23;;;;;;;2.17;1.00;;;;;;;;;;5011692;28;20370;-69
2023/06/29 07:28:48;;;;;;;3.30;0.88;;;;;;;;;;5013969;28;20180;-71
2023/06/29 07:31:14;;;;;;;1.92;1.13;;;;;;;;;;5013738;28;20385;-68
2023/06/29 07:33:41;;;;;;;2.58;0.80;;;;;;;;;;5012311;28;20127;-70
2023/06/29 07:36:06;;;;;;;2.85;1.08;;;;;;;;;;5013731;28;20038;-71
2023/06/29 07:38:32;;;;;;;2.70;0.90;;;;;;;;;;5013852;28;20044;-69
2023/06/29 07:40:57;;;;;;;0.90;0.57;;;;;;;;;;5009519;28;20478;-71
2023/06/29 07:43:22;;;;;;;1.75;0.85;;;;;;;;;;5004414;28;20057;-71
2023/06/29 07:45:48;;;;;;;2.22;0.80;;;;;;;;;;5003707;28;20029;-70
2023/06/29 07:48:13;;;;;;;4.03;0.80;;;;;;;;;;5006896;28;20045;-71
2023/06/29 07:50:38;;;;;;;4.05;1.35;;;;;;;;;;5011023;28;20038;-70
2023/06/29 07:53:04;;;;;;;2.95;1.55;;;;;;;;;;5010855;28;20145;-70
2023/06/29 07:55:29;;;;;;;2.40;0.90;;;;;;;;;;5001959;28;20137;-71
2023/06/29 07:57:54;;;;;;;1.90;0.80;;;;;;;;;;5008073;28;20108;-70
2023/06/29 08:00:21;;;;;;;2.50;1.10;;;;;;;;;;5009057;28;20041;-70
2023/06/29 08:02:49;;;;;;;2.58;0.80;;;;;;;;;;5009916;28;20030;-71
2023/06/29 08:05:14;;;;;;;1.58;0.70;;;;;;;;;;5010151;28;20046;-71
2023/06/29 08:07:41;;;;;;;4.70;1.10;;;;;;;;;;5008827;28;20038;-70
2023/06/29 08:10:07;;;;;;;1.50;0.82;;;;;;;;;;5000285;28;20129;-71
2023/06/29 08:12:32;;;;;;;2.75;1.00;;;;;;;;;;5009787;28;20117;-71
2023/06/29 08:14:57;;;;;;;4.35;0.90;;;;;;;;;;5009709;28;20046;-71
2023/06/29 08:17:22;;;;;;;3.85;1.00;;;;;;;;;;5010309;28;20041;-69
2023/06/29 08:19:48;;;;;;;4.68;1.08;;;;;;;;;;5009967;28;20046;-69
2023/06/29 08:22:13;;;;;;;2.58;1.05;;;;;;;;;;5009640;28;20034;-69
2023/06/29 08:24:38;;;;;;;2.42;1.02;;;;;;;;;;5009437;28;20112;-69
2023/06/29 08:27:04;;;;;;;2.60;1.10;;;;;;;;;;5009676;28;20124;-69
2023/06/29 08:29:29;;;;;;;2.83;0.93;;;;;;;;;;5008908;28;20128;-69
2023/06/29 08:31:55;;;;;;;1.90;0.90;;;;;;;;;;5009514;28;20034;-69
2023/06/29 08:34:20;;;;;;;3.03;1.00;;;;;;;;;;5007595;28;20037;-69
2023/06/29 08:36:45;;;;;;;1.70;0.85;;;;;;;;;;5009418;28;20045;-69
2023/06/29 08:39:11;;;;;;;3.80;0.95;;;;;;;;;;4998021;28;20025;-69
2023/06/29 08:41:36;;;;;;;4.13;0.93;;;;;;;;;;5008789;28;20436;-69
2023/06/29 08:44:04;;;;;;;1.98;1.00;;;;;;;;;;5008951;28;20872;-69
2023/06/29 08:46:30;;;;;;;2.35;1.00;;;;;;;;;;5005109;28;20367;-71
2023/06/29 08:48:55;;;;;;;3.55;1.10;;;;;;;;;;5009144;28;20045;-71
2023/06/29 08:51:22;;;;;;;2.58;0.88;;;;;;;;;;5005414;28;20800;-71
2023/06/29 08:53:49;;;;;;;3.20;0.98;;;;;;;;;;5000207;28;20490;-70
2023/06/29 08:56:15;;;;;;;3.17;1.00;;;;;;;;;;5009970;28;20041;-69
2023/06/29 08:58:42;;;;;;;2.08;1.00;;;;;;;;;;5010704;28;20208;-69
2023/06/29 09:01:07;;;;;;;10.07;1.40;;;;;;;;;;5008705;28;20396;-69
2023/06/29 09:03:35;;;;;;;3.25;1.10;;;;;;;;;;5010223;28;20049;-69
2023/06/29 09:06:01;;;;;;;3.92;0.90;;;;;;;;;;5004344;28;20097;-69
2023/06/29 09:08:26;;;;;;;3.03;1.10;;;;;;;;;;4996806;28;21421;-69
2023/06/29 09:10:52;;;;;;;3.10;1.10;;;;;;;;;;4994397;28;20176;-69
2023/06/29 09:13:18;;;;;;;2.83;1.10;;;;;;;;;;5009772;28;20072;-69
2023/06/29 09:15:44;;;;;;;3.60;1.20;;;;;;;;;;5002114;28;20116;-69
2023/06/29 09:18:10;;;;;;;4.18;1.10;;;;;;;;;;5014519;28;20038;-68
2023/06/29 09:20:36;;;;;;;3.40;0.90;;;;;;;;;;5015408;28;20050;-69
2023/06/29 09:23:04;;;;;;;2.08;0.82;;;;;;;;;;5015363;28;20030;-70
2023/06/29 09:25:30;;;;;;;4.93;0.90;;;;;;;;;;4997884;28;20042;-71
2023/06/29 09:28:03;;;;;;;6.93;1.10;;;;;;;;;;5010844;28;20450;-70
2023/06/29 09:30:34;;;;;;;1.58;0.90;;;;;;;;;;5003462;28;20103;-70
2023/06/29 09:33:07;;;;;;;1.98;1.00;;;;;;;;;;5003847;28;20549;-70
2023/06/29 09:35:32;;;;;;;1.90;0.90;;;;;;;;;;5012049;28;20060;-70
2023/06/29 09:38:01;;;;;;;5.55;1.10;;;;;;;;;;5011714;28;20049;-70
2023/06/29 09:40:28;;;;;;;3.00;1.10;;;;;;;;;;5003540;28;20029;-70
2023/06/29 09:42:53;;;;;;;2.63;1.10;;;;;;;;;;5015516;28;20045;-71
2023/06/29 09:45:18;;;;;;;2.22;0.98;;;;;;;;;;5015024;28;20045;-70
2023/06/29 09:47:51;;;;;;;2.83;0.68;;;;;;;;;;5013703;28;20034;-70
2023/06/29 09:50:19;;;;;;;;;;;;;;;;;;5015034;28;20046;-70
2023/06/29 09:52:46;;;;;;;2.67;0.82;;;;;;;;;;5014956;28;19924;-70
2023/06/29 09:55:11;;;;;;;2.63;0.80;;;;;;;;;;5014780;28;20034;-70
2023/06/29 09:57:40;;;;;;;1.40;0.80;;;;;;;;;;5014983;28;20128;-70
2023/06/29 10:00:10;;;;;;;4.55;1.00;;;;;;;;;;5007952;28;20041;-69
2023/06/29 10:02:35;;;;;;;6.35;1.08;;;;;;;;;;5008120;28;20117;-70
2023/06/29 10:05:01;;;;;;;3.05;0.98;;;;;;;;;;5014620;28;20121;-70
2023/06/29 10:07:26;;;;;;;2.33;0.88;;;;;;;;;;5013348;28;20084;-69
2023/06/29 10:09:53;;;;;;;2.55;0.80;;;;;;;;;;5012953;28;20046;-70
2023/06/29 10:12:18;;;;;;;2.38;0.80;;;;;;;;;;5014667;28;20037;-70
2023/06/29 10:14:45;;;;;;;4.07;0.85;;;;;;;;;;5013474;28;20041;-69
2023/06/29 10:17:33;;;;;;;3.42;0.90;;;;;;;;;;5014084;28;20061;-70
2023/06/29 10:19:59;;;;;;;3.38;0.90;;;;;;;;;;5008011;28;20045;-70
2023/06/29 10:22:26;;;;;;;2.63;0.90;;;;;;;;;;5011479;28;20044;-70
2023/06/29 10:24:55;;;;;;;3.95;0.80;;;;;;;;;;5004603;28;20061;-70
2023/06/29 10:27:21;;;;;;;2.70;1.13;;;;;;;;;;5009645;28;20801;-70
2023/06/29 10:29:49;;;;;;;2.25;1.00;;;;;;;;;;5010228;28;20172;-70
2023/06/29 10:32:31;;;;;;;5.43;1.15;;;;;;;;;;5011284;28;20037;-70
2023/06/29 10:35:03;;;;;;;2.17;0.90;;;;;;;;;;5011948;28;20038;-70
2023/06/29 10:37:30;;;;;;;5.00;1.27;;;;;;;;;;4999696;28;20040;-70
2023/06/29 10:39:58;;;;;;;2.47;0.90;;;;;;;;;;5008976;28;20049;-70
2023/06/29 10:42:23;;;;;;;1.73;0.80;;;;;;;;;;5010435;28;20080;-70
2023/06/29 10:44:48;;;;;;;3.40;0.93;;;;;;;;;;5010595;28;20054;-70
2023/06/29 10:47:40;;;;;;;2.30;0.75;;;;;;;;;;5010139;28;21145;-70
2023/06/29 10:50:08;;;;;;;3.33;1.00;;;;;;;;;;5007958;28;20054;-70
2023/06/29 10:52:34;;;;;;;2.88;0.90;;;;;;;;;;5006290;28;20056;-70
2023/06/29 10:55:19;;;;;;;2.30;0.93;;;;;;;;;;5004114;28;20034;-70
2023/06/29 10:57:54;;;;;;;1.65;0.80;;;;;;;;;;5009264;28;20548;-70
2023/06/29 11:00:21;;;;;;;3.67;0.98;;;;;;;;;;5004617;28;20080;-70
2023/06/29 11:02:48;;;;;;;2.15;0.90;;;;;;;;;;5008084;28;20038;-70
2023/06/29 11:05:14;;;;;;;1.30;0.80;;;;;;;;;;5002683;28;20135;-70
2023/06/29 11:07:41;;;;;;;2.85;0.90;;;;;;;;;;5009995;28;20037;-70
2023/06/29 11:10:07;;;;;;;1.92;0.70;;;;;;;;;;5010828;28;20069;-70
2023/06/29 11:12:33;;;;;;;2.70;0.90;;;;;;;;;;5009552;28;20069;-70
2023/06/29 11:14:58;;;;;;;2.40;1.00;;;;;;;;;;5008810;28;20061;-69
2023/06/29 11:17:23;;;;;;;1.60;0.90;;;;;;;;;;5004807;28;20092;-70
2023/06/29 11:19:49;;;;;;;3.67;1.00;;;;;;;;;;5009882;28;20381;-69
2023/06/29 11:22:19;;;;;;;3.75;1.00;;;;;;;;;;4990275;28;20038;-69
2023/06/29 11:24:44;;;;;;;2.70;0.98;;;;;;;;;;5010747;28;20069;-69
2023/06/29 11:27:10;;;;;;;6.40;0.90;;;;;;;;;;5009887;28;20029;-70
2023/06/29 11:29:35;;;;;;;4.50;1.15;;;;;;;;;;5006092;28;20041;-69
2023/06/29 11:32:09;;;;;;;1.60;0.90;;;;;;;;;;5005066;28;20466;-69
2023/06/29 11:34:35;;;;;;;2.47;0.75;;;;;;;;;;5003614;28;20041;-69
2023/06/29 11:37:00;;;;;;;2.58;0.80;;;;;;;;;;5009657;28;20037;-69
2023/06/29 11:39:25;;;;;;;1.92;0.93;;;;;;;;;;5009852;28;20044;-70
2023/06/29 11:41:51;;;;;;;2.13;1.00;;;;;;;;;;5009257;28;20037;-70
2023/06/29 11:44:22;;;;;;;2.90;0.80;;;;;;;;;;5008812;28;20397;-69
2023/06/29 11:46:47;;;;;;;2.40;1.02;;;;;;;;;;5008761;28;20494;-69
2023/06/29 11:49:13;;;;;;;2.40;0.90;;;;;;;;;;5005190;28;20053;-69
2023/06/29 11:51:38;;;;;;;3.75;0.95;;;;;;;;;;5008236;28;20076;-69
2023/06/29 11:54:04;;;;;;;1.73;0.80;;;;;;;;;;4997841;28;20045;-69
2023/06/29 11:56:37;;;;;;;1.63;0.75;;;;;;;;;;5003639;28;20050;-69
2023/06/29 11:59:07;;;;;;;3.42;1.08;;;;;;;;;;5007275;28;20133;-69
2023/06/29 12:01:33;;;;;;;3.67;0.85;;;;;;;;;;4999634;28;20445;-69
2023/06/29 12:03:58;;;;;;;4.82;1.20;;;;;;;;;;5009043;28;20045;-70
2023/06/29 12:06:24;;;;;;;2.25;0.98;;;;;;;;;;5008462;28;20034;-69
2023/06/29 12:08:52;;;;;;;2.22;0.80;;;;;;;;;;4998992;28;20050;-69
2023/06/29 12:11:20;;;;;;;1.77;0.82;;;;;;;;;;5000882;28;20048;-70
2023/06/29 12:13:46;;;;;;;2.28;0.80;;;;;;;;;;5002453;28;20034;-70
2023/06/29 12:16:11;;;;;;;4.43;1.00;;;;;;;;;;5005548;28;20445;-70
2023/06/29 12:18:37;;;;;;;1.80;0.73;;;;;;;;;;5009161;28;21145;-69
2023/06/29 12:21:03;;;;;;;3.63;0.90;;;;;;;;;;5008866;28;20084;-69
2023/06/29 12:23:29;;;;;;;4.05;0.80;;;;;;;;;;5006807;28;20065;-69
2023/06/29 12:25:54;;;;;;;1.90;0.70;;;;;;;;;;5006820;28;20121;-68
2023/06/29 12:28:19;;;;;;;3.85;0.82;;;;;;;;;;5005250;28;20493;-69
2023/06/29 12:30:45;;;;;;;2.08;0.73;;;;;;;;;;5006809;28;20489;-69
2023/06/29 12:33:11;;;;;;;3.28;1.52;;;;;;;;;;5014608;28;20112;-70
2023/06/29 12:35:37;;;;;;;3.45;0.85;;;;;;;;;;5006482;28;20030;-69
2023/06/29 12:38:03;;;;;;;1.95;0.80;;;;;;;;;;5015708;28;20046;-69
2023/06/29 12:40:29;;;;;;;1.38;0.80;;;;;;;;;;5011136;28;20046;-69
2023/06/29 12:42:55;;;;;;;2.08;0.80;;;;;;;;;;5012691;28;20057;-70
2023/06/29 12:45:20;;;;;;;2.92;0.70;;;;;;;;;;5007988;28;20037;-69
2023/06/29 12:47:45;;;;;;;2.38;0.77;;;;;;;;;;5015451;28;20058;-69
2023/06/29 12:50:11;;;;;;;2.50;0.82;;;;;;;;;;5012145;28;20037;-70
2023/06/29 12:52:36;;;;;;;2.20;0.98;;;;;;;;;;5015279;28;20034;-69
2023/06/29 12:55:01;;;;;;;4.80;0.88;;;;;;;;;;5013561;28;20129;-69
2023/06/29 12:57:28;;;;;;;1.80;0.70;;;;;;;;;;5014421;28;20065;-69
2023/06/29 12:59:55;;;;;;;4.95;1.02;;;;;;;;;;5011883;28;20038;-69
2023/06/29 13:02:20;;;;;;;2.85;0.90;;;;;;;;;;5013654;28;20052;-70
2023/06/29 13:04:45;;;;;;;3.80;0.90;;;;;;;;;;5010993;28;20022;-69
2023/06/29 13:07:16;;;;;;;1.70;0.70;;;;;;;;;;5012538;28;20041;-69
2023/06/29 13:09:42;;;;;;;2.65;0.95;;;;;;;;;;5015403;28;20124;-69
2023/06/29 13:12:07;;;;;;;3.13;0.93;;;;;;;;;;5014674;28;20113;-69
2023/06/29 13:14:33;;;;;;;3.33;0.90;;;;;;;;;;5014653;28;20088;-69
2023/06/29 13:16:58;;;;;;;2.83;0.90;;;;;;;;;;5015369;28;20428;-69
2023/06/29 13:19:27;;;;;;;2.05;1.02;;;;;;;;;;5016287;28;20033;-69
2023/06/29 13:21:53;;;;;;;3.85;1.10;;;;;;;;;;5015030;28;20509;-69
2023/06/29 13:24:20;;;;;;;8.82;0.90;;;;;;;;;;5015577;28;20045;-69
2023/06/29 13:26:45;;;;;;;1.45;0.80;;;;;;;;;;5014637;28;20045;-69
2023/06/29 13:29:10;;;;;;;1.60;0.75;;;;;;;;;;5015146;28;20029;-69
2023/06/29 13:31:36;;;;;;;2.15;0.85;;;;;;;;;;5015623;28;20413;-69
2023/06/29 13:34:02;;;;;;;4.53;1.60;;;;;;;;;;5014765;28;20041;-69
2023/06/29 13:36:27;;;;;;;2.60;1.00;;;;;;;;;;5014314;28;20096;-69
2023/06/29 13:38:52;;;;;;;6.47;1.02;;;;;;;;;;5005854;28;20078;-70
2023/06/29 13:41:19;;;;;;;4.15;0.90;;;;;;;;;;5012205;28;20485;-69
2023/06/29 13:43:45;;;;;;;2.83;0.90;;;;;;;;;;5011524;28;20042;-69
2023/06/29 13:46:10;;;;;;;2.60;0.95;;;;;;;;;;5011697;28;20056;-69
2023/06/29 13:48:36;;;;;;;3.97;0.95;;;;;;;;;;5007864;28;20026;-69
2023/06/29 13:51:01;;;;;;;1.08;0.63;;;;;;;;;;5011960;28;20469;-69
2023/06/29 13:53:26;;;;;;;1.65;0.75;;;;;;;;;;5011468;28;20034;-69
2023/06/29 13:55:52;;;;;;;1.90;0.80;;;;;;;;;;5012125;28;20087;-69
2023/06/29 13:58:17;;;;;;;5.18;0.90;;;;;;;;;;5011483;28;20099;-69
2023/06/29 14:00:43;;;;;;;3.50;0.90;;;;;;;;;;5011700;28;20124;-70
2023/06/29 14:03:08;;;;;;;2.63;0.98;;;;;;;;;;5011756;28;20056;-69
2023/06/29 14:05:34;;;;;;;2.90;0.82;;;;;;;;;;5011530;28;20482;-69
2023/06/29 14:07:59;;;;;;;3.63;1.02;;;;;;;;;;5011348;28;20042;-70
2023/06/29 14:10:25;;;;;;;3.83;0.90;;;;;;;;;;5011463;28;20052;-69
2023/06/29 14:12:50;;;;;;;2.92;0.90;;;;;;;;;;5011742;28;20038;-70
2023/06/29 14:15:16;;;;;;;3.67;1.10;;;;;;;;;;5011561;28;20040;-69
2023/06/29 14:17:41;;;;;;;2.42;0.90;;;;;;;;;;5007085;28;20038;-69
2023/06/29 14:20:07;;;;;;;3.17;0.98;;;;;;;;;;5010631;28;20045;-69
2023/06/29 14:22:33;;;;;;;2.80;0.85;;;;;;;;;;5010084;28;20045;-69
2023/06/29 14:24:59;;;;;;;1.67;0.80;;;;;;;;;;5011726;28;20038;-69
2023/06/29 14:27:24;;;;;;;2.13;0.75;;;;;;;;;;5011276;28;20141;-69
2023/06/29 14:29:49;;;;;;;3.30;1.05;;;;;;;;;;5010565;28;20042;-70
2023/06/29 14:32:15;;;;;;;1.77;0.77;;;;;;;;;;5010719;28;20026;-69
2023/06/29 14:34:40;;;;;;;5.97;1.63;;;;;;;;;;5010913;28;20038;-69
2023/06/29 14:37:05;;;;;;;2.67;0.95;;;;;;;;;;5011268;28;20034;-69