Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:48;;;;;;;88.32;52.17;;;;;;;3.76;100.00;98622.78;5053335;28;20041;-77
2021/10/29 00:04:14;;;;;;;92.80;55.47;;;;;;;3.68;100.00;98615.88;5052435;28;20029;-77
2021/10/29 00:06:39;;;;;;;92.75;54.78;;;;;;;3.66;100.00;98618.00;5063773;28;20171;-76
2021/10/29 00:09:05;;;;;;;95.60;57.05;;;;;;;3.53;100.00;98611.97;5068538;28;20045;-77
2021/10/29 00:11:31;;;;;;;93.75;59.00;;;;;;;3.55;100.00;98623.38;5055402;28;20025;-76
2021/10/29 00:13:56;;;;;;;94.50;57.42;;;;;;;3.46;100.00;98614.78;5054853;28;20017;-76
2021/10/29 00:16:21;;;;;;;100.80;59.78;;;;;;;3.33;100.00;98611.47;5054285;28;20397;-77
2021/10/29 00:18:47;;;;;;;101.28;59.95;;;;;;;3.36;100.00;98613.72;5053944;28;20082;-77
2021/10/29 00:21:12;;;;;;;108.85;62.63;;;;;;;3.27;100.00;98607.00;5051615;28;20045;-76
2021/10/29 00:23:38;;;;;;;102.35;61.20;;;;;;;3.23;100.00;98614.75;5053553;28;20035;-78
2021/10/29 00:26:03;;;;;;;110.40;61.75;;;;;;;3.12;100.00;98616.38;5056232;28;20390;-78
2021/10/29 00:28:29;;;;;;;119.97;65.35;;;;;;;3.08;100.00;98604.38;5055282;28;20449;-78
2021/10/29 00:30:55;;;;;;;108.63;62.92;;;;;;;3.13;100.00;98601.78;5055857;28;20028;-78
2021/10/29 00:33:21;;;;;;;112.18;61.13;;;;;;;3.14;100.00;98613.44;5054644;28;20029;-77
2021/10/29 00:35:46;;;;;;;107.78;61.67;;;;;;;3.20;100.00;98612.50;5053577;28;20082;-78
2021/10/29 00:38:12;;;;;;;106.47;60.22;;;;;;;3.28;100.00;98608.66;5055406;28;20025;-77
2021/10/29 00:40:40;;;;;;;116.10;63.35;;;;;;;3.23;100.00;98612.88;5055112;28;20402;-78
2021/10/29 00:43:08;;;;;;;106.35;61.30;;;;;;;3.38;100.00;98607.03;5054664;28;20027;-78
2021/10/29 00:45:34;;;;;;;102.78;60.97;;;;;;;3.40;100.00;98606.78;5056894;28;20029;-77
2021/10/29 00:47:59;;;;;;;119.03;61.25;;;;;;;3.47;100.00;98610.22;5063769;28;20067;-77
2021/10/29 00:50:25;;;;;;;96.18;57.22;;;;;;;3.44;100.00;98602.56;5062705;28;20029;-78
2021/10/29 00:52:51;;;;;;;95.50;57.65;;;;;;;3.44;100.00;98602.56;5059609;28;20024;-77
2021/10/29 00:55:16;;;;;;;105.47;57.35;;;;;;;3.49;100.00;98594.56;5055662;28;20032;-78
2021/10/29 00:57:42;;;;;;;100.93;59.75;;;;;;;3.39;100.00;98588.91;5053334;28;20122;-78
2021/10/29 01:00:10;;;;;;;93.88;57.42;;;;;;;3.42;100.00;98589.28;5053159;28;20101;-78
2021/10/29 01:02:36;;;;;;;95.82;55.55;;;;;;;3.46;100.00;98589.63;5052934;28;20024;-78
2021/10/29 01:05:04;;;;;;;94.07;54.67;;;;;;;3.43;100.00;98584.69;5051128;28;20029;-77
2021/10/29 01:07:31;;;;;;;91.50;53.65;;;;;;;3.31;100.00;98579.28;5051606;28;20056;-78
2021/10/29 01:09:56;;;;;;;89.53;54.88;;;;;;;3.23;100.00;98575.03;5051497;28;20024;-77
2021/10/29 01:12:21;;;;;;;95.85;55.95;;;;;;;3.24;100.00;98574.00;5051536;28;20422;-78
2021/10/29 01:14:55;;;;;;;95.50;56.58;;;;;;;3.27;100.00;98585.38;5051399;28;20378;-77
2021/10/29 01:17:21;;;;;;;104.57;61.63;;;;;;;3.29;100.00;98577.88;5050686;28;20025;-78
2021/10/29 01:19:51;;;;;;;104.43;59.67;;;;;;;3.19;100.00;98578.44;5051514;28;20041;-77
2021/10/29 01:22:16;;;;;;;89.75;54.10;;;;;;;3.18;100.00;98569.50;5051257;28;20024;-77
2021/10/29 01:24:41;;;;;;;82.63;50.25;;;;;;;2.98;100.00;98563.59;5051311;28;20112;-77
2021/10/29 01:27:12;;;;;;;78.43;47.90;;;;;;;2.94;100.00;98562.44;5051298;28;20025;-76
2021/10/29 01:29:38;;;;;;;75.63;44.75;;;;;;;2.98;100.00;98554.66;5051273;28;20040;-77
2021/10/29 01:32:06;;;;;;;69.55;44.55;;;;;;;2.95;100.00;98558.66;5053440;28;20009;-79
2021/10/29 01:34:33;;;;;;;70.65;44.28;;;;;;;2.85;100.00;98555.69;5061135;28;20021;-79
2021/10/29 01:36:59;;;;;;;70.22;43.45;;;;;;;2.77;100.00;98556.03;5062604;28;20055;-79
2021/10/29 01:39:25;;;;;;;73.70;44.38;;;;;;;2.75;100.00;98550.03;5061290;28;20032;-79
2021/10/29 01:41:50;;;;;;;68.53;43.97;;;;;;;2.66;100.00;98554.91;5067246;28;20417;-79
2021/10/29 01:44:16;;;;;;;75.45;46.50;;;;;;;2.57;100.00;98550.06;5065310;28;20028;-79
2021/10/29 01:46:41;;;;;;;75.05;46.10;;;;;;;2.56;100.00;98551.16;5060304;28;20048;-78
2021/10/29 01:49:07;;;;;;;84.68;50.03;;;;;;;2.46;100.00;98542.78;5057243;28;20109;-77
2021/10/29 01:51:32;;;;;;;84.38;49.47;;;;;;;2.37;100.00;98547.66;5056465;28;20116;-79
2021/10/29 01:53:58;;;;;;;84.85;49.60;;;;;;;2.35;100.00;98538.16;5058018;28;20068;-78
2021/10/29 01:56:24;;;;;;;84.70;50.95;;;;;;;2.27;100.00;98535.75;5056114;28;20013;-78
2021/10/29 01:58:50;;;;;;;91.47;52.00;;;;;;;2.24;100.00;98541.63;5059265;28;20025;-79
2021/10/29 02:01:16;;;;;;;95.95;52.90;;;;;;;2.25;100.00;98527.06;5064806;28;20045;-79
2021/10/29 02:03:42;;;;;;;97.35;53.03;;;;;;;2.13;100.00;98518.94;5058345;28;20476;-79
2021/10/29 02:06:08;;;;;;;87.47;51.50;;;;;;;2.28;100.00;98532.03;5058564;28;20028;-79
2021/10/29 02:08:34;;;;;;;97.68;53.40;;;;;;;2.27;100.00;98530.38;5055895;28;20021;-78
2021/10/29 02:10:59;;;;;;;103.25;56.90;;;;;;;2.16;100.00;98519.28;5056330;28;20071;-79
2021/10/29 02:13:25;;;;;;;110.38;58.53;;;;;;;2.20;100.00;98530.44;5055674;28;20028;-79
2021/10/29 02:15:51;;;;;;;141.10;60.80;;;;;;;2.22;100.00;98528.38;5055603;28;20036;-79
2021/10/29 02:18:17;;;;;;;130.68;64.15;;;;;;;2.24;100.00;98520.84;5053885;28;20509;-79
2021/10/29 02:20:44;;;;;;;146.10;60.55;;;;;;;2.29;100.00;98528.28;5056909;28;20079;-79
2021/10/29 02:23:10;;;;;;;154.13;65.97;;;;;;;2.33;100.00;98529.44;5059473;28;20036;-79
2021/10/29 02:25:39;;;;;;;151.05;63.83;;;;;;;2.39;100.00;98523.13;5059617;28;20021;-79
2021/10/29 02:28:05;;;;;;;150.27;64.57;;;;;;;2.41;100.00;98526.44;5061602;28;20029;-78
2021/10/29 02:30:30;;;;;;;125.05;60.58;;;;;;;2.47;100.00;98520.97;5063546;28;20033;-79
2021/10/29 02:32:55;;;;;;;137.25;64.05;;;;;;;2.50;100.00;98519.66;5060069;28;20116;-78
2021/10/29 02:35:21;;;;;;;224.75;69.43;;;;;;;2.51;100.00;98515.91;5055480;28;20037;-78
2021/10/29 02:37:46;;;;;;;168.68;68.25;;;;;;;2.69;100.00;98507.75;5055351;28;20029;-78
2021/10/29 02:40:12;;;;;;;206.55;66.43;;;;;;;2.79;100.00;98518.78;5056117;28;20047;-78
2021/10/29 02:42:37;;;;;;;289.20;63.60;;;;;;;2.80;100.00;98519.63;5054367;28;20025;-77
2021/10/29 02:45:03;;;;;;;140.80;58.28;;;;;;;2.79;100.00;98512.59;5055252;28;20032;-78
2021/10/29 02:47:28;;;;;;;149.82;58.75;;;;;;;2.89;100.00;98519.06;5052859;28;20037;-78
2021/10/29 02:49:54;;;;;;;222.13;59.80;;;;;;;2.90;100.00;98509.06;5054448;28;20024;-77
2021/10/29 02:52:19;;;;;;;382.63;67.78;;;;;;;2.74;100.00;98501.66;5054633;28;20111;-77
2021/10/29 02:54:45;;;;;;;119.90;55.20;;;;;;;2.79;100.00;98510.69;5054486;28;20440;-77
2021/10/29 02:57:10;;;;;;;594.60;71.95;;;;;;;2.59;100.00;98502.09;5053034;28;20025;-78
2021/10/29 02:59:36;;;;;;;394.83;65.97;;;;;;;2.68;100.00;98511.50;5053010;28;20133;-77
2021/10/29 03:02:01;;;;;;;359.10;65.28;;;;;;;2.74;100.00;98505.16;5054205;28;20029;-77
2021/10/29 03:04:27;;;;;;;189.18;57.97;;;;;;;2.72;100.00;98501.06;5054010;28;20517;-78
2021/10/29 03:06:53;;;;;;;443.10;63.40;;;;;;;2.71;100.00;98502.94;5059573;28;20078;-79
2021/10/29 03:09:18;;;;;;;133.63;55.38;;;;;;;2.82;100.00;98510.22;5058939;28;20056;-77
2021/10/29 03:11:43;;;;;;;126.05;53.33;;;;;;;2.95;100.00;98504.63;5065300;28;20036;-79
2021/10/29 03:14:09;;;;;;;128.10;53.67;;;;;;;3.07;100.00;98505.44;5057877;28;20023;-78
2021/10/29 03:16:34;;;;;;;189.13;51.20;;;;;;;2.86;100.00;98497.91;5055335;28;20128;-77
2021/10/29 03:19:00;;;;;;;153.68;52.30;;;;;;;3.04;100.00;98514.03;5056180;28;20032;-77
2021/10/29 03:21:25;;;;;;;105.60;48.20;;;;;;;3.13;100.00;98512.63;5058300;28;20030;-82
2021/10/29 03:23:51;;;;;;;139.15;48.67;;;;;;;3.11;100.00;98511.22;5058357;28;20014;-78
2021/10/29 03:26:17;;;;;;;163.52;51.15;;;;;;;3.14;100.00;98505.34;5057881;28;20080;-81
2021/10/29 03:28:42;;;;;;;183.25;48.67;;;;;;;3.08;100.00;98506.28;5057068;28;20009;-81
2021/10/29 03:31:08;;;;;;;118.32;49.83;;;;;;;3.07;100.00;98510.84;5072732;28;20013;-81
2021/10/29 03:33:38;;;;;;;173.07;47.70;;;;;;;3.08;100.00;98514.38;5057997;28;20040;-81
2021/10/29 03:36:04;;;;;;;96.32;46.67;;;;;;;3.05;100.00;98515.69;5058216;28;20040;-78
2021/10/29 03:41:01;;;;;;;124.90;46.83;;;;;;;3.08;100.00;98512.50;5057607;28;20037;-72
2021/10/29 03:43:37;;;;;;;132.38;48.35;;;;;;;3.10;100.00;98510.38;5059410;28;20006;-72
2021/10/29 03:46:22;;;;;;;157.43;50.45;;;;;;;2.98;100.00;98504.16;5072653;28;20028;-75
2021/10/29 03:51:41;;;;;;;180.15;47.97;;;;;;;3.16;100.00;98505.94;5079292;28;20017;-75
2021/10/29 03:56:44;;;;;;;174.02;48.05;;;;;;;3.15;100.00;98507.81;5078000;28;20013;-77
2021/10/29 03:59:10;;;;;;;157.77;48.13;;;;;;;3.11;100.00;98512.03;5077872;28;20029;-77
2021/10/29 04:01:37;;;;;;;120.80;48.75;;;;;;;3.22;100.00;98505.00;5076532;28;20017;-78
2021/10/29 04:04:02;;;;;;;161.48;48.47;;;;;;;3.02;100.00;98508.03;5076493;28;20012;-78
2021/10/29 04:06:28;;;;;;;176.77;51.20;;;;;;;3.07;100.00;98505.44;5078217;28;20021;-81
2021/10/29 04:08:54;;;;;;;158.88;51.17;;;;;;;3.16;100.00;98509.44;5077338;28;20060;-81
2021/10/29 04:11:24;;;;;;;142.43;47.92;;;;;;;3.09;100.00;98505.22;5076598;28;20039;-82
2021/10/29 04:13:50;;;;;;;201.38;50.60;;;;;;;3.09;100.00;98508.75;5076598;28;20109;-78
2021/10/29 04:16:17;;;;;;;182.80;49.53;;;;;;;3.05;100.00;98512.16;5077481;28;20029;-77
2021/10/29 04:18:42;;;;;;;131.18;48.83;;;;;;;3.19;100.00;98509.00;5077352;28;20012;-74
2021/10/29 04:21:08;;;;;;;118.60;48.88;;;;;;;3.13;100.00;98518.03;5077947;28;20049;-81
2021/10/29 04:23:34;;;;;;;146.20;50.33;;;;;;;3.12;100.00;98521.81;5078107;28;20019;-80
2021/10/29 04:25:59;;;;;;;122.82;48.55;;;;;;;3.24;100.00;98522.63;5078138;28;20017;-80
2021/10/29 04:28:26;;;;;;;271.05;55.72;;;;;;;3.12;100.00;98519.09;5077032;28;20052;-80
2021/10/29 04:30:52;;;;;;;121.93;51.05;;;;;;;3.26;100.00;98519.69;5078056;28;20039;-81
2021/10/29 04:33:19;;;;;;;184.48;54.60;;;;;;;3.21;100.00;98517.69;5078204;28;20044;-78
2021/10/29 04:35:48;;;;;;;195.45;57.78;;;;;;;3.24;100.00;98516.41;5078323;28;20013;-78
2021/10/29 04:38:13;;;;;;;240.73;57.20;;;;;;;3.16;100.00;98519.47;5078432;28;20021;-78
2021/10/29 04:40:41;;;;;;;130.23;57.05;;;;;;;3.18;100.00;98507.34;5078317;28;20077;-74
2021/10/29 04:43:09;;;;;;;151.25;57.42;;;;;;;3.23;100.00;98514.75;5077131;28;20009;-73
2021/10/29 04:45:35;;;;;;;243.05;57.22;;;;;;;3.23;100.00;98510.16;5077521;28;20043;-75
2021/10/29 04:48:03;;;;;;;173.93;55.38;;;;;;;3.30;100.00;98511.94;5076071;28;20017;-77
2021/10/29 04:50:29;;;;;;;172.40;61.45;;;;;;;3.30;100.00;98511.94;5076113;28;20037;-81
2021/10/29 04:52:55;;;;;;;184.82;59.75;;;;;;;3.31;100.00;98513.59;5076224;28;20017;-83
2021/10/29 04:55:20;;;;;;;304.60;69.65;;;;;;;3.24;100.00;98519.94;5077394;28;20063;-76
2021/10/29 04:57:46;;;;;;;214.07;61.75;;;;;;;3.31;100.00;98511.72;5076100;28;20013;-75
2021/10/29 05:00:13;;;;;;;281.80;62.35;;;;;;;3.29;100.00;98515.72;5077207;28;20029;-73
2021/10/29 05:02:39;;;;;;;164.75;63.28;;;;;;;3.40;100.00;98513.00;5077737;28;20019;-73
2021/10/29 05:05:06;;;;;;;170.32;63.45;;;;;;;3.49;100.00;98510.75;5077834;28;20005;-73
2021/10/29 05:07:33;;;;;;;161.20;58.67;;;;;;;3.50;100.00;98515.94;5075976;28;20025;-77
2021/10/29 05:09:59;;;;;;;169.88;59.05;;;;;;;3.46;100.00;98519.34;5072656;28;20013;-70
2021/10/29 05:12:25;;;;;;;202.23;62.88;;;;;;;3.37;100.00;98523.44;5077151;28;20072;-69
2021/10/29 05:14:51;;;;;;;202.48;62.00;;;;;;;3.32;100.00;98512.53;5076954;28;20005;-74
2021/10/29 05:17:17;;;;;;;253.52;60.45;;;;;;;3.24;100.00;98511.81;5078006;28;20108;-77
2021/10/29 05:19:42;;;;;;;139.27;60.55;;;;;;;3.32;100.00;98517.94;5078146;28;20044;-70
2021/10/29 05:22:08;;;;;;;343.15;170.27;;;;;;;3.39;100.00;98518.63;5077626;28;20035;-70
2021/10/29 05:24:34;;;;;;;220.57;57.50;;;;;;;3.38;100.00;98522.41;5077108;28;20043;-72
2021/10/29 05:27:00;;;;;;;127.45;57.45;;;;;;;3.33;100.00;98530.38;5076442;28;20040;-73
2021/10/29 05:29:26;;;;;;;174.77;57.17;;;;;;;3.30;100.00;98517.34;5074284;28;20076;-77
2021/10/29 05:31:52;;;;;;;167.38;57.72;;;;;;;3.30;100.00;98525.44;5073908;28;20490;-82
2021/10/29 05:34:19;;;;;;;248.65;63.58;;;;;;;3.28;100.00;98525.69;5072761;28;20023;-79
2021/10/29 05:36:45;;;;;;;166.05;56.58;;;;;;;3.25;100.00;98518.06;5073310;28;20032;-80
2021/10/29 05:39:10;;;;;;;136.73;56.08;;;;;;;3.27;100.00;98525.91;5073071;28;20045;-79
2021/10/29 05:41:36;;;;;;;131.57;54.20;;;;;;;3.27;100.00;98525.91;5074960;28;20040;-81
2021/10/29 05:44:02;;;;;;;118.70;53.25;;;;;;;3.29;100.00;98526.53;5074652;28;20088;-81
2021/10/29 05:46:30;;;;;;;114.30;53.55;;;;;;;3.35;100.00;98521.00;5073449;28;20500;-80
2021/10/29 05:48:57;;;;;;;110.78;54.10;;;;;;;3.40;100.00;98531.09;5069436;28;20112;-78
2021/10/29 05:51:23;;;;;;;101.72;52.33;;;;;;;3.38;100.00;98538.63;5069341;28;20044;-76
2021/10/29 05:56:15;;;;;;;86.25;46.72;;;;;;;3.41;100.00;98533.56;5079231;28;20553;-78
2021/10/29 05:58:40;;;;;;;84.07;47.30;;;;;;;3.20;100.00;98537.66;5076416;28;20077;-75
2021/10/29 06:01:06;;;;;;;84.88;47.85;;;;;;;3.35;100.00;98539.91;5080880;28;20045;-80
2021/10/29 06:03:31;;;;;;;85.15;47.53;;;;;;;3.32;100.00;98542.28;5080122;28;20063;-76
2021/10/29 06:05:57;;;;;;;79.38;46.40;;;;;;;3.39;100.00;98541.06;5078547;28;20032;-79
2021/10/29 06:08:22;;;;;;;76.40;44.80;;;;;;;3.48;100.00;98538.84;5079291;28;20058;-76
2021/10/29 06:10:49;;;;;;;72.25;42.63;;;;;;;3.44;100.00;98545.78;5080323;28;20024;-76
2021/10/29 06:13:14;;;;;;;78.65;42.95;;;;;;;3.51;100.00;98536.50;5079632;28;20013;-78
2021/10/29 06:15:43;;;;;;;77.45;42.53;;;;;;;3.58;100.00;98544.47;5079489;28;20001;-80
2021/10/29 06:18:09;;;;;;;76.30;45.30;;;;;;;3.61;100.00;98547.53;5079982;28;20020;-76
2021/10/29 06:20:34;;;;;;;70.22;42.83;;;;;;;3.64;100.00;98546.25;5078502;28;20056;-76
2021/10/29 06:23:03;;;;;;;76.63;43.97;;;;;;;3.64;100.00;98548.94;5075646;28;20033;-79
2021/10/29 06:25:31;;;;;;;71.28;41.92;;;;;;;3.68;100.00;98550.97;5075975;28;20040;-80
2021/10/29 06:28:13;;;;;;;64.10;37.47;;;;;;;3.69;100.00;98551.78;5072273;28;20036;-78
2021/10/29 06:30:41;;;;;;;59.65;37.75;;;;;;;3.76;100.00;98549.75;5075852;28;20021;-77
2021/10/29 06:33:20;;;;;;;56.22;37.17;;;;;;;3.79;100.00;98555.53;5077542;28;20393;-78
2021/10/29 06:35:47;;;;;;;56.72;36.38;;;;;;;3.91;100.00;98558.22;5074556;28;20055;-77
2021/10/29 06:38:19;;;;;;;53.65;36.35;;;;;;;3.97;100.00;98559.97;5074137;28;20017;-80
2021/10/29 06:40:46;;;;;;;51.65;34.83;;;;;;;4.07;100.00;98556.69;5075008;28;20029;-80
2021/10/29 06:43:21;;;;;;;50.25;33.47;;;;;;;3.93;100.00;98563.38;5079115;28;20029;-81
2021/10/29 06:48:33;;;;;;;55.35;35.35;;;;;;;4.03;100.00;98569.84;5075850;28;20013;-79
2021/10/29 07:40:26;;;;;;;46.20;31.63;;;;;;;4.71;100.00;98556.31;5000520;28;20029;-80
2021/10/29 07:42:56;;;;;;;47.47;31.38;;;;;;;4.83;100.00;98570.63;4993111;28;20498;-79
2021/10/29 07:45:23;;;;;;;48.63;33.45;;;;;;;4.94;100.00;98568.94;4998513;28;20030;-76
2021/10/29 07:47:49;;;;;;;48.58;31.55;;;;;;;4.99;100.00;98574.44;5000317;28;20039;-73
2021/10/29 07:50:17;;;;;;;47.50;32.10;;;;;;;5.10;100.00;98570.84;4998481;28;20026;-78
2021/10/29 07:52:45;;;;;;;54.28;32.55;;;;;;;5.26;100.00;98570.03;4998353;28;20042;-77
2021/10/29 07:55:14;;;;;;;58.85;35.05;;;;;;;5.25;100.00;98568.41;4995085;28;20133;-80
2021/10/29 07:57:45;;;;;;;70.03;39.50;;;;;;;5.47;100.00;98571.19;4992601;28;20053;-80
2021/10/29 08:00:10;;;;;;;53.85;33.38;;;;;;;5.47;100.00;98564.94;4984454;28;20102;-79
2021/10/29 08:02:36;;;;;;;53.88;34.10;;;;;;;5.53;100.00;98569.38;4981078;28;20031;-79
2021/10/29 08:05:02;;;;;;;69.20;40.95;;;;;;;5.68;100.00;98561.47;4978770;28;20488;-79
2021/10/29 08:07:28;;;;;;;57.20;35.15;;;;;;;5.66;100.00;98558.19;4965850;28;20055;-80
2021/10/29 08:09:54;;;;;;;54.90;34.30;;;;;;;5.37;100.00;98560.16;4969374;28;19999;-79
2021/10/29 08:12:20;;;;;;;53.67;35.28;;;;;;;5.48;100.00;98558.44;4981134;28;20125;-79
2021/10/29 08:14:47;;;;;;;55.10;35.50;;;;;;;5.81;100.00;98555.69;4975804;28;20073;-80
2021/10/29 08:17:14;;;;;;;53.30;35.25;;;;;;;5.87;100.00;98552.00;4969499;28;20481;-78
2021/10/29 08:19:40;;;;;;;56.45;35.53;;;;;;;5.78;100.00;98548.03;4973429;28;20047;-79
2021/10/29 08:22:06;;;;;;;59.17;38.28;;;;;;;5.69;100.00;98553.09;4970598;28;20035;-80
2021/10/29 08:24:33;;;;;;;58.65;38.35;;;;;;;5.80;100.00;98557.56;4969255;28;20508;-78
2021/10/29 08:27:00;;;;;;;57.10;36.92;;;;;;;5.92;100.00;98558.31;4961016;28;20014;-77
2021/10/29 08:29:28;;;;;;;60.42;36.90;;;;;;;6.04;100.00;98555.50;4961582;28;20029;-77
2021/10/29 08:31:53;;;;;;;59.70;36.22;;;;;;;6.07;100.00;98557.72;4961905;28;20377;-78
2021/10/29 08:34:24;;;;;;;60.90;37.70;;;;;;;5.99;100.00;98555.41;4964436;28;20582;-78
2021/10/29 08:36:49;;;;;;;58.70;37.30;;;;;;;6.08;100.00;98551.19;4961598;28;20506;-77
2021/10/29 08:39:15;;;;;;;56.20;38.67;;;;;;;5.91;100.00;98555.88;4960721;28;20011;-78
2021/10/29 08:41:43;;;;;;;67.97;38.65;;;;;;;5.75;100.00;98557.50;4964116;28;20038;-77
2021/10/29 08:44:11;;;;;;;57.92;38.55;;;;;;;6.07;100.00;98565.88;4965537;28;20034;-77
2021/10/29 08:46:36;;;;;;;67.50;43.03;;;;;;;6.05;100.00;98557.13;4962233;28;20365;-77
2021/10/29 08:49:03;;;;;;;60.40;39.30;;;;;;;6.33;100.00;98554.22;4966018;28;20178;-75
2021/10/29 08:51:29;;;;;;;56.30;38.40;;;;;;;6.38;100.00;98553.50;4959472;28;20023;-75
2021/10/29 08:53:56;;;;;;;63.53;39.88;;;;;;;6.42;100.00;98546.47;4952380;28;20100;-73
2021/10/29 08:56:27;;;;;;;63.53;39.45;;;;;;;6.56;100.00;98552.31;4952198;28;20034;-74
2021/10/29 08:59:11;;;;;;;61.78;37.97;;;;;;;6.29;100.00;98547.69;4966321;28;20467;-75
2021/10/29 09:02:25;;;;;;;62.55;40.55;;;;;;;6.05;100.00;98545.44;4969358;28;20444;-75
2021/10/29 09:05:05;;;;;;;63.35;38.83;;;;;;;6.39;100.00;98547.78;4969554;28;20038;-75
2021/10/29 09:10:14;;;;;;;63.42;40.53;;;;;;;6.63;100.00;98539.38;4971124;28;20023;-75
2021/10/29 09:33:01;;;;;;;66.68;40.30;;;;;;;7.49;100.00;98536.34;4971492;28;20038;-75
2021/10/29 09:35:33;;;;;;;65.25;41.47;;;;;;;7.64;100.00;98532.94;4970965;28;20035;-74
2021/10/29 09:38:06;;;;;;;71.82;41.75;;;;;;;7.26;100.00;98531.28;4969577;28;20081;-75
2021/10/29 09:41:03;;;;;;;76.50;43.85;;;;;;;7.08;100.00;98534.38;4970882;28;20034;-75
2021/10/29 09:43:33;;;;;;;77.70;43.72;;;;;;;6.73;100.00;98531.31;4954383;28;20035;-74
2021/10/29 09:46:03;;;;;;;69.20;43.17;;;;;;;7.13;100.00;98533.59;4950314;29;20071;-75
2021/10/29 09:51:09;;;;;;;78.88;44.75;;;;;;;6.83;100.00;98536.84;4951522;29;20023;-74
2021/10/29 09:56:17;;;;;;;71.82;45.40;;;;;;;6.76;100.00;98533.53;4951654;29;20385;-74
2021/10/29 09:58:54;;;;;;;75.60;45.45;;;;;;;7.00;100.00;98521.25;4950155;28;20066;-75
2021/10/29 10:01:23;;;;;;;78.38;45.45;;;;;;;7.06;100.00;98531.09;4951774;29;20131;-75
2021/10/29 10:03:50;;;;;;;79.00;45.90;;;;;;;7.38;100.00;98529.19;4968415;28;20029;-75
2021/10/29 10:06:19;;;;;;;79.30;46.88;;;;;;;7.11;100.00;98517.53;4969795;28;20113;-75
2021/10/29 10:08:45;;;;;;;92.82;49.90;;;;;;;7.26;100.00;98525.84;4969170;28;20045;-75
2021/10/29 10:11:12;;;;;;;82.97;45.60;;;;;;;7.23;100.00;98531.81;4970508;28;20031;-75
2021/10/29 10:13:40;;;;;;;84.47;45.28;;;;;;;7.05;100.00;98532.16;4970602;28;20041;-75
2021/10/29 10:16:06;;;;;;;82.68;47.00;;;;;;;6.79;100.00;98525.69;4970505;28;20396;-74
2021/10/29 10:18:32;;;;;;;78.45;46.35;;;;;;;6.76;100.00;98520.75;4970677;28;20027;-75
2021/10/29 10:21:01;;;;;;;84.63;46.67;;;;;;;6.95;100.00;98518.50;4969981;28;20026;-75
2021/10/29 10:23:33;;;;;;;78.85;47.85;;;;;;;7.31;100.00;98520.44;4970784;28;20097;-75
2021/10/29 10:40:30;;;;;;;75.03;44.55;;;;;;;8.23;100.00;98509.00;4958921;28;20312;-75
2021/10/29 10:45:56;;;;;;;72.50;43.03;;;;;;;8.28;100.00;98506.31;4990428;28;20045;-74
2021/10/29 10:48:30;;;;;;;74.68;43.05;;;;;;;8.52;100.00;98499.31;4986352;28;20027;-75
2021/10/29 10:54:44;;;;;;;75.95;47.42;;;;;;;8.45;100.00;98495.22;4974193;28;20045;-75
2021/10/29 11:11:21;;;;;;;73.53;45.05;;;;;;;9.06;98.08;98471.56;4970023;28;20396;-76
2021/10/29 11:13:53;;;;;;;72.97;44.90;;;;;;;8.98;97.80;98466.66;4969599;28;20039;-75
2021/10/29 11:16:39;;;;;;;75.07;46.75;;;;;;;8.83;98.66;98463.94;4972537;28;21058;-75
2021/10/29 11:19:18;;;;;;;77.63;44.92;;;;;;;8.80;98.73;98475.38;4973684;28;20019;-75
2021/10/29 11:22:00;;;;;;;74.55;43.80;;;;;;;8.85;99.25;98469.91;4973550;28;20174;-74
2021/10/29 11:24:36;;;;;;;68.70;44.22;;;;;;;9.00;97.78;98467.19;4972362;28;20106;-75
2021/10/29 11:27:16;;;;;;;70.63;43.55;;;;;;;9.28;96.52;98463.91;4972162;28;20031;-74
2021/10/29 11:29:54;;;;;;;76.07;42.97;;;;;;;9.51;94.60;98460.63;4971761;28;20030;-76
2021/10/29 11:32:25;;;;;;;73.25;45.30;;;;;;;9.10;95.66;98459.84;4973810;28;20027;-75
2021/10/29 11:34:59;;;;;;;79.57;45.78;;;;;;;8.99;96.40;98458.19;4972972;28;20106;-74
2021/10/29 11:37:26;;;;;;;74.15;44.50;;;;;;;9.21;95.59;98444.25;4972992;28;20042;-76
2021/10/29 11:39:52;;;;;;;73.88;43.53;;;;;;;9.29;94.76;98451.09;4972998;28;20023;-75
2021/10/29 11:42:19;;;;;;;69.18;43.17;;;;;;;9.49;93.99;98440.94;4972538;28;20063;-75
2021/10/29 11:44:45;;;;;;;70.40;45.20;;;;;;;9.52;93.16;98434.94;4953622;28;20039;-75
2021/10/29 11:47:11;;;;;;;67.55;42.25;;;;;;;9.79;91.37;98433.78;4953733;28;20015;-75
2021/10/29 11:49:37;;;;;;;69.10;43.45;;;;;;;9.96;91.63;98431.53;4953045;29;20066;-76
2021/10/29 11:52:05;;;;;;;65.40;40.60;;;;;;;10.27;88.41;98430.34;4953114;28;20019;-76
2021/10/29 11:54:40;;;;;;;68.57;42.33;;;;;;;10.32;85.07;98427.56;4963766;28;20390;-75
2021/10/29 12:00:17;;;;;;;63.40;40.15;;;;;;;9.73;88.21;98411.13;4964241;28;20062;-75
2021/10/29 12:07:13;;;;;;;66.20;43.55;;;;;;;9.91;86.42;98398.75;4959179;28;20046;-75
2021/10/29 12:08:31;;;;;;;65.05;40.80;;;;;;;9.98;84.86;98393.81;4948377;28;20070;-75
2021/10/29 12:11:02;;;;;;;63.88;41.08;;;;;;;9.63;85.21;98392.03;4953168;29;20027;-75
2021/10/29 12:13:28;;;;;;;60.90;39.85;;;;;;;10.15;82.92;98389.63;4951651;28;20063;-76
2021/10/29 12:15:55;;;;;;;58.10;36.40;;;;;;;10.28;81.11;98392.84;4952967;28;20066;-75
2021/10/29 12:18:39;;;;;;;58.00;37.20;;;;;;;10.56;78.83;98389.38;4952921;28;20492;-76
2021/10/29 12:21:06;;;;;;;62.15;40.28;;;;;;;9.51;83.58;98378.69;4953150;29;20118;-76
2021/10/29 12:23:33;;;;;;;57.80;37.55;;;;;;;10.03;81.20;98380.09;4953182;29;20031;-75
2021/10/29 12:26:09;;;;;;;67.28;41.92;;;;;;;10.15;81.43;98383.34;4959715;28;20092;-76
2021/10/29 12:28:38;;;;;;;64.47;37.17;;;;;;;10.08;80.13;98377.38;4975224;28;20035;-76
2021/10/29 13:03:58;;;;;;;57.20;35.95;;;;;;;10.07;77.20;98354.69;4963482;28;20136;-76
2021/10/29 13:06:37;;;;;;;59.42;36.80;;;;;;;9.83;78.33;98350.16;4970379;28;20033;-76
2021/10/29 13:09:19;;;;;;;53.35;34.72;;;;;;;9.82;78.31;98352.09;4969968;28;20373;-76
2021/10/29 13:11:49;;;;;;;58.05;37.22;;;;;;;9.75;78.70;98339.81;4971346;28;20416;-76
2021/10/29 13:14:20;;;;;;;71.53;45.38;;;;;;;9.53;80.42;98338.28;4971529;28;20027;-77
2021/10/29 13:16:46;;;;;;;70.05;43.55;;;;;;;9.78;79.63;98339.25;4971565;28;20039;-75
2021/10/29 13:22:38;;;;;;;59.25;39.70;;;;;;;9.46;81.23;98337.75;4963508;28;20046;-76
2021/10/29 13:25:23;;;;;;;59.78;37.58;;;;;;;9.31;81.13;98337.81;4952000;29;20055;-76
2021/10/29 13:55:13;;;;;;;58.03;36.78;;;;;;;9.30;81.87;98321.72;4965674;28;20027;-75
2021/10/29 13:57:36;;;;;;;56.85;36.22;;;;;;;9.25;82.81;98325.25;4970032;28;20047;-76
2021/10/29 14:00:28;;;;;;;59.28;37.28;;;;;;;9.26;82.25;98326.09;4971707;28;20069;-75
2021/10/29 14:03:15;;;;;;;57.50;36.45;;;;;;;9.30;84.16;98327.19;4965483;28;20538;-80
2021/10/29 14:32:58;;;;;;;65.60;37.92;;;;;;;9.56;83.06;98315.88;4992419;28;20026;-76
2021/10/29 14:35:31;;;;;;;56.50;35.80;;;;;;;9.45;83.10;98319.75;4969750;28;20101;-79
2021/10/29 14:45:45;;;;;;;59.30;37.92;;;;;;;8.77;87.06;98304.91;4967770;28;20035;-78
2021/10/29 15:04:32;;;;;;;68.97;41.42;;;;;;;8.53;94.24;98291.03;5001922;28;20018;-75
2021/10/29 15:28:24;;;;;;;71.10;43.08;;;;;;;7.66;100.00;98279.47;4998617;28;20019;-75
2021/10/29 15:44:12;;;;;;;73.60;44.10;;;;;;;7.19;100.00;98285.84;4977359;28;20031;-74
2021/10/29 15:46:53;;;;;;;75.00;45.20;;;;;;;7.11;100.00;98286.34;4980863;28;20079;-75
2021/10/29 15:49:33;;;;;;;74.30;44.60;;;;;;;6.98;100.00;98287.63;4979852;28;20079;-74
2021/10/29 15:52:14;;;;;;;77.22;45.35;;;;;;;6.90;100.00;98293.56;4983989;28;20021;-75
2021/10/29 15:54:47;;;;;;;76.50;46.08;;;;;;;6.86;100.00;98292.47;5000711;28;20978;-74
2021/10/29 15:57:16;;;;;;;79.18;47.10;;;;;;;6.89;100.00;98302.00;5000573;28;20030;-74
2021/10/29 15:59:54;;;;;;;82.13;46.67;;;;;;;6.81;100.00;98305.22;5000420;28;20011;-74
2021/10/29 16:18:35;;;;;;;90.93;50.92;;;;;;;6.05;100.00;98314.66;4985493;28;20046;-77