Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:37;;;;;;;6.65;2.80;;;;;;;15.02;33.98;102457.56;4975844;28;20362;-78
2021/04/07 00:04:04;;;;;;;4.70;2.38;;;;;;;14.97;34.16;102461.25;4975935;28;20101;-77
2021/04/07 00:06:33;;;;;;;8.77;3.00;;;;;;;14.87;34.08;102458.63;4975919;28;20485;-75
2021/04/07 00:09:00;;;;;;;8.07;2.83;;;;;;;14.91;33.94;102462.44;4974425;28;20023;-76
2021/04/07 00:11:25;;;;;;;7.35;3.03;;;;;;;14.99;34.05;102466.44;4975717;28;20073;-77
2021/04/07 00:13:51;;;;;;;5.25;2.38;;;;;;;15.08;33.86;102469.31;4973541;28;20540;-76
2021/04/07 00:16:20;;;;;;;5.03;2.78;;;;;;;15.07;33.82;102464.94;4974795;28;20102;-76
2021/04/07 00:18:46;;;;;;;6.28;3.00;;;;;;;15.04;33.87;102460.00;4975333;28;20027;-75
2021/04/07 00:21:12;;;;;;;5.07;2.83;;;;;;;15.05;33.93;102459.75;4975507;28;20037;-75
2021/04/07 00:23:37;;;;;;;6.90;2.67;;;;;;;14.97;33.96;102458.50;4975667;28;20377;-77
2021/04/07 00:26:03;;;;;;;7.32;3.55;;;;;;;15.02;33.83;102463.06;4974551;28;20105;-78
2021/04/07 00:28:29;;;;;;;4.15;2.38;;;;;;;15.00;34.08;102459.81;4975001;28;20061;-76
2021/04/07 00:30:55;;;;;;;3.72;2.25;;;;;;;14.97;33.93;102460.44;4973931;28;20066;-75
2021/04/07 00:33:20;;;;;;;4.13;2.63;;;;;;;14.91;34.07;102459.69;4975051;28;20142;-76
2021/04/07 00:35:46;;;;;;;5.15;2.38;;;;;;;14.93;33.98;102464.88;4974015;28;20086;-75
2021/04/07 00:38:12;;;;;;;5.00;2.33;;;;;;;14.85;34.04;102457.31;4973892;28;20022;-75
2021/04/07 00:40:38;;;;;;;4.95;2.40;;;;;;;14.75;34.13;102460.25;4975094;28;20023;-79
2021/04/07 00:43:04;;;;;;;7.50;2.80;;;;;;;14.75;34.16;102466.56;4975213;28;20432;-75
2021/04/07 00:45:30;;;;;;;5.60;2.42;;;;;;;14.70;34.12;102469.38;4973849;28;20568;-76
2021/04/07 00:47:56;;;;;;;5.95;2.63;;;;;;;14.71;34.20;102471.00;4974790;28;20066;-79
2021/04/07 00:50:24;;;;;;;13.15;5.13;;;;;;;14.60;34.31;102481.38;4974962;28;20429;-75
2021/04/07 00:52:50;;;;;;;6.50;3.08;;;;;;;14.63;34.20;102475.25;4975186;28;20027;-75
2021/04/07 00:55:24;;;;;;;6.72;2.60;;;;;;;14.57;34.30;102468.19;4974791;28;20374;-77
2021/04/07 00:57:51;;;;;;;4.13;2.22;;;;;;;14.52;34.46;102462.78;4974785;28;20035;-75
2021/04/07 01:00:18;;;;;;;8.15;2.58;;;;;;;14.52;34.39;102464.72;4974801;28;20505;-76
2021/04/07 01:02:44;;;;;;;7.13;2.70;;;;;;;14.50;34.23;102464.19;4974652;28;20123;-76
2021/04/07 01:05:11;;;;;;;6.30;2.70;;;;;;;14.42;34.23;102469.19;4973623;28;20157;-77
2021/04/07 01:07:37;;;;;;;5.10;2.60;;;;;;;14.37;34.41;102462.97;4973339;28;20026;-76
2021/04/07 01:10:09;;;;;;;5.63;2.55;;;;;;;14.29;34.57;102458.97;4974441;28;20038;-75
2021/04/07 01:12:35;;;;;;;4.95;2.60;;;;;;;14.33;34.48;102461.94;4973438;28;20031;-75
2021/04/07 01:15:02;;;;;;;5.60;2.92;;;;;;;14.31;34.36;102458.66;4974457;28;20038;-75
2021/04/07 01:17:28;;;;;;;5.13;2.38;;;;;;;14.24;34.35;102453.53;4974245;28;20034;-75
2021/04/07 01:19:53;;;;;;;5.35;2.55;;;;;;;14.18;34.76;102449.19;4974838;28;20030;-75
2021/04/07 01:22:22;;;;;;;5.43;2.80;;;;;;;14.16;34.86;102449.50;4974528;28;20604;-76
2021/04/07 01:24:48;;;;;;;8.43;2.67;;;;;;;14.22;34.97;102446.69;4974342;28;20105;-76
2021/04/07 01:27:15;;;;;;;6.60;2.35;;;;;;;14.23;34.85;102451.91;4974629;28;20057;-75
2021/04/07 01:29:41;;;;;;;4.10;2.60;;;;;;;14.20;34.85;102443.41;4973207;28;20031;-76
2021/04/07 01:32:07;;;;;;;9.52;3.45;;;;;;;14.14;35.12;102454.50;4974172;28;20031;-75
2021/04/07 01:34:33;;;;;;;3.40;2.08;;;;;;;14.36;34.69;102459.41;4974504;28;20069;-75
2021/04/07 01:37:00;;;;;;;6.25;1.85;;;;;;;14.42;34.60;102458.19;4974422;28;20082;-76
2021/04/07 01:39:28;;;;;;;7.57;2.35;;;;;;;14.49;34.43;102454.28;4973808;28;20165;-76
2021/04/07 01:41:54;;;;;;;3.80;2.20;;;;;;;14.45;34.65;102445.81;4973991;28;20027;-76
2021/04/07 01:44:22;;;;;;;4.53;2.13;;;;;;;14.31;34.93;102442.97;4974079;28;20381;-76
2021/04/07 01:46:48;;;;;;;4.55;1.90;;;;;;;14.11;35.21;102451.50;4972459;28;20493;-76
2021/04/07 01:49:15;;;;;;;6.05;3.03;;;;;;;14.06;35.33;102455.16;4973960;28;20026;-75
2021/04/07 01:51:41;;;;;;;4.15;2.17;;;;;;;14.06;35.28;102462.59;4973888;28;20077;-75
2021/04/07 01:54:11;;;;;;;6.50;2.30;;;;;;;13.81;35.80;102467.25;4973941;28;20031;-76
2021/04/07 01:56:53;;;;;;;6.38;2.53;;;;;;;13.91;35.55;102457.28;4973995;28;20038;-76
2021/04/07 01:59:22;;;;;;;9.63;2.70;;;;;;;13.89;35.67;102458.34;4973834;28;20023;-77
2021/04/07 02:01:49;;;;;;;4.68;2.22;;;;;;;13.85;35.68;102454.59;4972696;28;20458;-75
2021/04/07 02:04:15;;;;;;;6.95;2.05;;;;;;;13.83;35.71;102451.31;4973963;28;20026;-75
2021/04/07 02:06:42;;;;;;;5.88;1.90;;;;;;;13.77;35.66;102444.25;4973388;28;20512;-75
2021/04/07 02:09:09;;;;;;;6.55;2.40;;;;;;;13.73;35.67;102443.19;4973631;28;20038;-76
2021/04/07 02:11:39;;;;;;;5.50;2.30;;;;;;;13.67;35.51;102440.78;4973620;28;20031;-75
2021/04/07 02:14:05;;;;;;;5.47;2.28;;;;;;;13.72;35.24;102449.78;4973403;28;20058;-75
2021/04/07 02:16:31;;;;;;;5.40;2.22;;;;;;;13.73;35.43;102442.34;4973567;28;20071;-76
2021/04/07 02:18:56;;;;;;;7.25;2.28;;;;;;;13.67;35.29;102451.75;4973492;28;20027;-77
2021/04/07 02:21:22;;;;;;;6.00;2.10;;;;;;;13.65;35.31;102454.00;4973524;28;20023;-75
2021/04/07 02:23:48;;;;;;;6.20;2.55;;;;;;;13.63;35.41;102443.31;4973579;28;20030;-76
2021/04/07 02:26:14;;;;;;;3.65;2.10;;;;;;;13.58;35.37;102443.34;4973593;28;20046;-75
2021/04/07 02:28:39;;;;;;;7.13;2.17;;;;;;;13.58;35.31;102441.44;4973638;28;20386;-75
2021/04/07 02:31:05;;;;;;;9.00;3.20;;;;;;;13.55;35.28;102432.97;4973996;28;20038;-76
2021/04/07 02:33:30;;;;;;;5.97;2.35;;;;;;;13.53;35.34;102437.94;4973512;28;20027;-76
2021/04/07 02:35:56;;;;;;;7.97;2.55;;;;;;;13.54;35.39;102436.81;4973610;28;20031;-76
2021/04/07 02:38:22;;;;;;;5.65;2.30;;;;;;;13.48;35.22;102432.50;4973431;28;20031;-75
2021/04/07 02:40:48;;;;;;;7.28;2.67;;;;;;;13.42;35.38;102433.66;4973588;28;20441;-75
2021/04/07 02:43:13;;;;;;;4.85;2.30;;;;;;;13.46;35.34;102429.22;4973070;28;20030;-76
2021/04/07 02:45:39;;;;;;;6.90;2.50;;;;;;;13.54;35.12;102431.34;4973416;28;20034;-76
2021/04/07 02:48:05;;;;;;;6.68;2.55;;;;;;;13.59;35.06;102431.25;4973204;28;20042;-75
2021/04/07 02:50:32;;;;;;;5.28;2.47;;;;;;;13.68;35.02;102429.53;4975208;28;20050;-75
2021/04/07 02:52:58;;;;;;;6.25;2.80;;;;;;;13.71;35.14;102433.59;4977008;28;20033;-77
2021/04/07 02:55:23;;;;;;;5.15;2.28;;;;;;;13.66;35.30;102442.72;4976996;28;20034;-75
2021/04/07 02:57:49;;;;;;;6.35;2.45;;;;;;;13.65;35.30;102441.06;4976904;28;20050;-75
2021/04/07 03:00:15;;;;;;;6.82;2.78;;;;;;;13.58;35.63;102435.94;4977112;28;20401;-75
2021/04/07 03:02:41;;;;;;;5.60;2.40;;;;;;;13.70;35.28;102437.47;4975630;28;20030;-76
2021/04/07 03:05:07;;;;;;;6.03;2.38;;;;;;;13.59;35.64;102434.81;4976350;28;20027;-77
2021/04/07 03:07:37;;;;;;;8.38;2.53;;;;;;;13.51;35.87;102435.47;4976745;28;20035;-76
2021/04/07 03:10:03;;;;;;;8.07;2.70;;;;;;;13.62;35.71;102436.19;4976848;28;20389;-75
2021/04/07 03:12:28;;;;;;;3.97;2.30;;;;;;;13.57;35.82;102436.22;4976439;28;20039;-75
2021/04/07 03:14:54;;;;;;;13.02;3.10;;;;;;;13.71;35.77;102436.34;4976583;28;20503;-75
2021/04/07 03:17:19;;;;;;;6.45;2.75;;;;;;;13.73;35.78;102445.91;4976657;28;20030;-75
2021/04/07 03:19:45;;;;;;;5.07;2.75;;;;;;;13.80;35.67;102443.63;4976750;28;20023;-76
2021/04/07 03:22:11;;;;;;;5.90;2.67;;;;;;;13.80;35.71;102442.81;4976539;28;20022;-79
2021/04/07 03:24:37;;;;;;;6.80;2.80;;;;;;;13.84;35.66;102435.66;4976484;28;20022;-75
2021/04/07 03:27:03;;;;;;;6.72;3.30;;;;;;;13.86;35.70;102431.47;4976471;28;20034;-75
2021/04/07 03:29:28;;;;;;;4.90;2.83;;;;;;;13.92;35.68;102428.69;4976105;28;20098;-76
2021/04/07 03:31:54;;;;;;;5.10;2.38;;;;;;;13.78;36.25;102440.38;4976364;28;20091;-76
2021/04/07 03:34:19;;;;;;;9.73;3.65;;;;;;;13.83;35.87;102428.53;4976700;28;20066;-76
2021/04/07 03:36:46;;;;;;;4.82;2.40;;;;;;;13.79;35.83;102433.78;4974879;28;20385;-75
2021/04/07 03:39:12;;;;;;;6.13;2.92;;;;;;;13.90;35.67;102431.69;4975141;28;20089;-75
2021/04/07 03:41:37;;;;;;;7.28;2.97;;;;;;;13.81;35.93;102437.03;4976376;28;20422;-75
2021/04/07 03:44:03;;;;;;;9.23;2.78;;;;;;;13.89;35.86;102441.88;4976150;28;20022;-79
2021/04/07 03:46:29;;;;;;;18.55;3.85;;;;;;;13.86;35.94;102455.41;4975472;28;20138;-76
2021/04/07 03:48:54;;;;;;;6.32;3.53;;;;;;;13.95;35.76;102448.13;4974253;28;20039;-76
2021/04/07 03:51:20;;;;;;;6.07;2.92;;;;;;;14.04;35.64;102451.03;4974631;28;20374;-76
2021/04/07 03:53:47;;;;;;;9.77;3.15;;;;;;;14.00;35.75;102450.81;4975872;28;20457;-75
2021/04/07 03:56:12;;;;;;;6.75;2.97;;;;;;;13.92;35.89;102447.91;4975862;28;20030;-75
2021/04/07 03:58:38;;;;;;;10.73;3.05;;;;;;;14.00;35.80;102437.09;4975988;28;20034;-75
2021/04/07 04:01:05;;;;;;;30.58;6.78;;;;;;;14.06;35.77;102446.09;4975589;28;20070;-76
2021/04/07 04:03:31;;;;;;;7.80;2.78;;;;;;;14.14;35.59;102440.75;4975848;28;20042;-75
2021/04/07 04:05:56;;;;;;;7.53;3.28;;;;;;;14.20;35.60;102438.72;4975611;28;20042;-75
2021/04/07 04:08:22;;;;;;;10.98;2.85;;;;;;;14.15;35.62;102442.38;4975427;28;20081;-76
2021/04/07 04:10:48;;;;;;;10.43;3.42;;;;;;;13.96;36.15;102451.69;4975054;28;20391;-76
2021/04/07 04:13:13;;;;;;;25.50;5.55;;;;;;;14.13;35.61;102450.09;4975682;28;20058;-80
2021/04/07 04:15:39;;;;;;;4.13;2.55;;;;;;;13.96;36.22;102452.50;4974773;28;20039;-76
2021/04/07 04:18:08;;;;;;;12.75;3.92;;;;;;;13.95;36.15;102439.88;4975766;28;20051;-75
2021/04/07 04:20:35;;;;;;;20.98;5.30;;;;;;;13.96;35.96;102435.22;4975470;28;20034;-75
2021/04/07 04:23:00;;;;;;;30.38;6.30;;;;;;;14.00;36.03;102444.50;4975736;28;20062;-75
2021/04/07 04:25:27;;;;;;;18.85;5.43;;;;;;;13.98;36.10;102433.81;4975458;28;20059;-75
2021/04/07 04:27:52;;;;;;;25.60;4.15;;;;;;;14.04;35.82;102434.53;4975270;28;20047;-75
2021/04/07 04:30:21;;;;;;;6.18;3.20;;;;;;;14.15;35.62;102436.06;4975796;28;20423;-75
2021/04/07 04:32:48;;;;;;;7.88;2.95;;;;;;;14.12;35.82;102436.63;4975604;28;20033;-75
2021/04/07 04:35:13;;;;;;;12.13;4.82;;;;;;;14.07;35.99;102444.97;4975638;28;20031;-75
2021/04/07 04:37:40;;;;;;;4.47;3.00;;;;;;;14.06;35.97;102448.84;4975232;28;20441;-76
2021/04/07 04:40:08;;;;;;;10.73;4.50;;;;;;;14.10;36.08;102450.69;4974674;28;20037;-76
2021/04/07 04:42:34;;;;;;;5.82;2.85;;;;;;;14.15;35.65;102453.38;4975407;28;20039;-76
2021/04/07 04:45:00;;;;;;;6.82;3.97;;;;;;;14.15;35.91;102456.13;4975322;28;20027;-78
2021/04/07 04:47:25;;;;;;;30.92;7.13;;;;;;;14.19;36.22;102461.84;4975087;28;20490;-76
2021/04/07 04:49:51;;;;;;;10.85;4.05;;;;;;;14.15;36.08;102464.38;4973624;28;20049;-75
2021/04/07 04:52:18;;;;;;;9.32;3.65;;;;;;;14.22;36.03;102460.44;4973730;28;20022;-78
2021/04/07 04:54:44;;;;;;;4.38;3.15;;;;;;;14.20;36.07;102457.97;4974964;28;20405;-76
2021/04/07 04:57:09;;;;;;;16.13;4.88;;;;;;;14.10;36.30;102455.38;4974922;28;20026;-75
2021/04/07 04:59:35;;;;;;;27.00;7.00;;;;;;;14.10;36.32;102450.69;4975127;28;20030;-76
2021/04/07 05:02:01;;;;;;;37.63;8.30;;;;;;;14.14;36.33;102449.00;4974281;28;20487;-76
2021/04/07 05:04:26;;;;;;;27.65;6.40;;;;;;;14.20;36.17;102441.47;4974710;28;20094;-76
2021/04/07 05:06:52;;;;;;;30.45;6.40;;;;;;;14.20;36.33;102444.22;4974536;28;20027;-76
2021/04/07 05:09:17;;;;;;;8.48;3.05;;;;;;;14.13;36.52;102443.75;4973347;28;20035;-80
2021/04/07 05:11:43;;;;;;;5.18;3.13;;;;;;;14.12;36.30;102453.94;4974774;28;20086;-77
2021/04/07 05:14:09;;;;;;;25.30;5.15;;;;;;;13.99;36.63;102451.13;4974051;28;20026;-76
2021/04/07 05:16:35;;;;;;;6.90;3.45;;;;;;;14.13;36.50;102449.25;4974565;28;20027;-76
2021/04/07 05:19:00;;;;;;;23.20;4.88;;;;;;;14.05;36.58;102452.66;4974521;28;20481;-77
2021/04/07 05:21:26;;;;;;;10.18;3.63;;;;;;;14.03;36.66;102455.72;4974385;28;20089;-77
2021/04/07 05:23:52;;;;;;;20.95;6.53;;;;;;;13.96;36.88;102455.25;4974685;28;20543;-76
2021/04/07 05:26:18;;;;;;;7.85;3.88;;;;;;;14.12;36.49;102453.13;4973915;28;20031;-80
2021/04/07 05:28:45;;;;;;;9.60;3.85;;;;;;;14.10;36.51;102458.94;4974396;28;20026;-77
2021/04/07 05:31:12;;;;;;;10.20;3.70;;;;;;;14.18;36.44;102457.44;4974289;28;20051;-79
2021/04/07 05:33:41;;;;;;;5.90;3.47;;;;;;;14.12;36.45;102455.88;4974240;28;20030;-76
2021/04/07 05:36:10;;;;;;;9.32;3.75;;;;;;;14.11;36.65;102457.00;4972967;28;20513;-77
2021/04/07 05:38:36;;;;;;;19.55;6.07;;;;;;;14.20;36.45;102454.41;4974321;28;20027;-76
2021/04/07 05:41:04;;;;;;;11.02;4.10;;;;;;;14.18;36.34;102451.94;4974502;28;20165;-83
2021/04/07 05:43:30;;;;;;;52.42;9.23;;;;;;;14.20;36.60;102452.47;4974437;28;20078;-82
2021/04/07 05:45:56;;;;;;;8.95;4.20;;;;;;;14.27;36.30;102452.91;4974061;28;20034;-78
2021/04/07 05:48:22;;;;;;;9.32;4.00;;;;;;;14.25;36.30;102449.66;4973923;28;20027;-78
2021/04/07 05:50:50;;;;;;;8.68;4.03;;;;;;;14.27;36.45;102452.91;4973873;28;20030;-77
2021/04/07 05:53:16;;;;;;;17.27;4.85;;;;;;;14.14;36.63;102442.69;4971830;28;20169;-78
2021/04/07 05:55:48;;;;;;;16.85;4.75;;;;;;;14.11;36.73;102440.50;4973215;28;20114;-78
2021/04/07 05:58:14;;;;;;;20.60;5.50;;;;;;;14.06;36.67;102435.09;4973768;28;20031;-83
2021/04/07 06:00:41;;;;;;;19.15;5.63;;;;;;;14.05;36.77;102430.69;4973874;28;20031;-78
2021/04/07 06:03:07;;;;;;;14.65;5.00;;;;;;;14.10;36.74;102438.88;4971937;28;20027;-79
2021/04/07 06:05:37;;;;;;;18.98;5.20;;;;;;;14.09;36.72;102445.47;4957481;28;20996;-78
2021/04/07 06:08:04;;;;;;;7.55;4.45;;;;;;;14.25;36.59;102446.91;4958074;28;20153;-79
2021/04/07 06:10:31;;;;;;;12.80;3.95;;;;;;;14.11;36.93;102455.06;4956639;28;20039;-78
2021/04/07 06:12:58;;;;;;;34.65;6.18;;;;;;;14.12;36.89;102448.44;4954415;28;20054;-78
2021/04/07 06:15:24;;;;;;;9.85;4.18;;;;;;;14.10;37.03;102455.38;4955690;28;20055;-79
2021/04/07 06:18:02;;;;;;;18.73;3.90;;;;;;;14.18;36.98;102459.38;4955756;28;20147;-79
2021/04/07 06:20:33;;;;;;;16.52;4.18;;;;;;;14.22;36.80;102454.94;4955767;28;20069;-79
2021/04/07 06:23:00;;;;;;;16.88;4.78;;;;;;;14.15;36.99;102449.81;4955721;28;20023;-78
2021/04/07 06:25:27;;;;;;;5.60;3.28;;;;;;;14.21;36.81;102456.03;4959611;28;20019;-78
2021/04/07 06:27:55;;;;;;;6.63;3.20;;;;;;;13.94;37.47;102446.50;4961426;28;20030;-78
2021/04/07 06:30:40;;;;;;;20.08;5.10;;;;;;;14.15;37.00;102449.81;4959514;28;20490;-78
2021/04/07 06:33:16;;;;;;;21.00;5.25;;;;;;;14.10;37.29;102456.19;4960618;28;20030;-79
2021/04/07 06:35:45;;;;;;;19.45;5.82;;;;;;;14.28;36.95;102451.84;4966916;28;20076;-78
2021/04/07 06:38:12;;;;;;;16.38;6.07;;;;;;;14.15;37.09;102463.56;4977257;28;20059;-78
2021/04/07 06:40:37;;;;;;;15.30;3.97;;;;;;;14.22;37.15;102458.50;4976835;28;20035;-77
2021/04/07 06:43:04;;;;;;;24.08;5.88;;;;;;;14.26;37.18;102465.03;4977462;28;20430;-78
2021/04/07 06:45:33;;;;;;;45.42;10.55;;;;;;;14.28;37.10;102462.84;4977346;28;20093;-78
2021/04/07 06:47:58;;;;;;;30.27;5.65;;;;;;;14.30;37.00;102466.09;4976788;28;20039;-79
2021/04/07 06:50:25;;;;;;;14.18;3.78;;;;;;;14.20;37.44;102468.97;4968432;28;20382;-78
2021/04/07 06:52:56;;;;;;;7.97;3.10;;;;;;;14.34;37.14;102467.13;4964667;28;20051;-79
2021/04/07 06:55:22;;;;;;;4.75;2.45;;;;;;;14.25;37.42;102468.91;4966431;28;20031;-79
2021/04/07 06:57:47;;;;;;;12.15;3.55;;;;;;;13.99;38.02;102471.19;4966070;28;20366;-78
2021/04/07 07:00:14;;;;;;;8.15;3.20;;;;;;;14.08;37.80;102474.91;4965632;28;20062;-79
2021/04/07 07:02:41;;;;;;;5.85;2.40;;;;;;;14.15;37.73;102472.63;4966615;28;20970;-80
2021/04/07 07:05:08;;;;;;;8.75;2.92;;;;;;;14.07;37.85;102486.19;4966150;28;20023;-79
2021/04/07 07:07:34;;;;;;;8.98;2.58;;;;;;;14.22;37.53;102475.00;4966779;28;20026;-83
2021/04/07 07:10:00;;;;;;;10.73;3.00;;;;;;;14.32;37.17;102485.84;4966725;28;20053;-78
2021/04/07 07:12:31;;;;;;;12.43;3.45;;;;;;;14.32;37.22;102485.03;4965877;28;20081;-78
2021/04/07 07:15:01;;;;;;;10.65;2.80;;;;;;;14.33;37.25;102476.47;4966898;28;20079;-78
2021/04/07 07:17:29;;;;;;;23.15;5.38;;;;;;;14.57;36.72;102481.13;4964355;28;20031;-77
2021/04/07 07:19:54;;;;;;;4.40;1.90;;;;;;;14.31;37.32;102481.47;4966246;28;20030;-83
2021/04/07 07:22:26;;;;;;;6.40;2.03;;;;;;;14.40;37.17;102485.19;4965329;28;20040;-76
2021/04/07 07:24:54;;;;;;;20.15;4.60;;;;;;;14.47;36.97;102479.34;4966281;28;20075;-77
2021/04/07 07:27:22;;;;;;;7.93;2.40;;;;;;;14.59;37.00;102478.94;4967596;28;20031;-84
2021/04/07 07:29:56;;;;;;;13.52;3.80;;;;;;;14.55;36.81;102480.63;4966073;28;20382;-84
2021/04/07 07:32:31;;;;;;;25.73;6.00;;;;;;;14.61;36.67;102472.00;4964815;28;20026;-75
2021/04/07 07:35:07;;;;;;;9.57;2.58;;;;;;;14.65;36.57;102473.03;4959289;28;20047;-76
2021/04/07 07:37:33;;;;;;;10.25;2.60;;;;;;;14.72;36.57;102472.66;4966235;28;20035;-79
2021/04/07 07:39:59;;;;;;;19.20;4.03;;;;;;;14.84;36.28;102481.28;4965666;28;20038;-76
2021/04/07 07:42:24;;;;;;;9.43;2.67;;;;;;;14.81;36.25;102481.03;4962228;28;20109;-77
2021/04/07 07:44:50;;;;;;;55.65;10.57;;;;;;;14.78;36.44;102484.41;4959918;28;20035;-78
2021/04/07 07:49:52;;;;;;;10.13;2.47;;;;;;;15.03;35.91;102486.72;4958130;28;20023;-77
2021/04/07 07:52:32;;;;;;;18.58;3.80;;;;;;;14.99;36.03;102493.97;4958241;28;20022;-80
2021/04/07 07:54:59;;;;;;;12.45;3.03;;;;;;;15.17;35.80;102493.09;4961785;28;20041;-81
2021/04/07 07:57:26;;;;;;;7.63;2.58;;;;;;;14.99;36.41;102488.47;4956672;28;20029;-77
2021/04/07 07:59:57;;;;;;;23.75;5.20;;;;;;;14.81;36.75;102487.38;4958070;28;20027;-79
2021/04/07 08:02:27;;;;;;;11.32;3.15;;;;;;;14.89;36.65;102494.97;4959788;28;20034;-77
2021/04/07 08:04:52;;;;;;;;;;;;;;;14.84;36.67;102494.22;4958845;28;20061;-76
2021/04/07 08:07:18;;;;;;;6.32;2.20;;;;;;;14.79;36.70;102488.78;4959463;28;20000;-85
2021/04/07 08:09:44;;;;;;;5.15;1.98;;;;;;;14.95;36.24;102487.41;4959203;28;20962;-75
2021/04/07 08:12:10;;;;;;;16.23;3.00;;;;;;;14.72;36.72;102483.66;4958581;28;20125;-78
2021/04/07 08:14:40;;;;;;;4.70;1.80;;;;;;;15.16;35.87;102493.41;4959333;28;20023;-75
2021/04/07 08:17:07;;;;;;;14.60;4.13;;;;;;;15.24;35.76;102481.69;4960623;28;20041;-76
2021/04/07 08:19:35;;;;;;;16.55;2.47;;;;;;;15.48;35.46;102487.03;4958103;28;20121;-76
2021/04/07 08:22:08;;;;;;;9.07;2.13;;;;;;;15.20;35.70;102484.25;4959262;28;20090;-76
2021/04/07 08:24:33;;;;;;;8.18;3.17;;;;;;;15.49;35.35;102486.78;4959949;28;20023;-75
2021/04/07 08:27:01;;;;;;;7.97;2.90;;;;;;;15.62;35.15;102484.34;4958898;28;20030;-82
2021/04/07 08:29:26;;;;;;;6.28;2.10;;;;;;;15.42;35.47;102499.31;4957411;28;20491;-85
2021/04/07 08:31:52;;;;;;;7.53;2.25;;;;;;;15.55;35.39;102485.53;4965498;28;20038;-75
2021/04/07 08:34:20;;;;;;;13.02;3.65;;;;;;;15.65;35.20;102486.50;4965594;28;20457;-76
2021/04/07 08:36:46;;;;;;;9.77;3.10;;;;;;;15.67;35.18;102487.84;4964978;28;20027;-76
2021/04/07 08:39:14;;;;;;;16.50;2.78;;;;;;;15.06;36.20;102491.66;4963887;28;20030;-76
2021/04/07 08:41:41;;;;;;;10.85;3.90;;;;;;;15.53;35.33;102486.97;4964162;28;20397;-78
2021/04/07 08:44:08;;;;;;;10.95;7.63;;;;;;;15.83;34.96;102480.06;4961888;28;20024;-76
2021/04/07 08:46:49;;;;;;;12.32;6.45;;;;;;;16.04;34.45;102477.72;4960798;28;20513;-75
2021/04/07 08:49:41;;;;;;;19.08;16.00;;;;;;;15.84;34.60;102478.94;4962402;28;20037;-75
2021/04/07 08:52:25;;;;;;;3.72;1.63;;;;;;;16.03;34.66;102476.09;4959892;28;20390;-76
2021/04/07 08:54:59;;;;;;;12.00;5.00;;;;;;;16.00;34.58;102476.69;4954718;28;20505;-76
2021/04/07 08:57:35;;;;;;;27.00;15.68;;;;;;;15.73;35.10;102477.53;4961421;28;20059;-81
2021/04/07 09:00:14;;;;;;;14.07;2.95;;;;;;;16.20;34.30;102473.50;4963468;28;20050;-77
2021/04/07 09:02:52;;;;;;;9.25;3.47;;;;;;;16.29;34.23;102468.06;4945523;28;20513;-77
2021/04/07 09:05:37;;;;;;;14.88;7.78;;;;;;;16.38;33.91;102468.97;4961618;28;20030;-77
2021/04/07 09:08:04;;;;;;;7.68;2.45;;;;;;;16.33;33.96;102469.09;4942528;28;20148;-79
2021/04/07 09:10:41;;;;;;;16.80;2.92;;;;;;;16.28;33.86;102466.44;4960961;28;20432;-77
2021/04/07 09:13:08;;;;;;;8.77;3.53;;;;;;;16.58;33.45;102462.19;4960591;28;20031;-78
2021/04/07 09:15:47;;;;;;;19.60;5.13;;;;;;;16.80;32.82;102470.50;4960524;28;20386;-85
2021/04/07 09:18:14;;;;;;;8.93;2.42;;;;;;;17.09;32.39;102466.47;4960592;28;20035;-76
2021/04/07 09:20:42;;;;;;;6.72;2.03;;;;;;;16.86;32.42;102466.50;4960480;28;20031;-78
2021/04/07 09:23:30;;;;;;;10.52;3.17;;;;;;;16.96;32.26;102467.38;4960205;28;20034;-76
2021/04/07 09:26:11;;;;;;;61.85;29.95;;;;;;;17.19;32.75;102472.56;4959797;28;20359;-80
2021/04/07 09:28:38;;;;;;;28.60;6.88;;;;;;;17.77;31.62;102472.69;4960177;28;20027;-77
2021/04/07 09:31:08;;;;;;;26.15;4.93;;;;;;;17.69;31.91;102479.81;4961718;28;20027;-76
2021/04/07 09:33:48;;;;;;;10.32;3.05;;;;;;;17.38;32.55;102477.03;4959918;28;20019;-79
2021/04/07 09:36:16;;;;;;;11.18;3.15;;;;;;;17.70;31.94;102473.97;4961323;28;20023;-76
2021/04/07 09:38:48;;;;;;;15.90;6.60;;;;;;;17.87;31.75;102475.16;4960428;28;20394;-89
2021/04/07 09:41:18;;;;;;;8.77;2.60;;;;;;;18.13;31.32;102466.91;4962451;28;20023;-81
2021/04/07 09:43:44;;;;;;;13.35;2.83;;;;;;;18.18;30.92;102466.78;4963442;28;20035;-78
2021/04/07 09:46:10;;;;;;;24.05;10.15;;;;;;;18.46;30.47;102462.59;4959213;28;20458;-76
2021/04/07 09:48:44;;;;;;;8.10;1.90;;;;;;;18.53;29.50;102453.81;4959433;28;20122;-78
2021/04/07 09:51:32;;;;;;;12.80;3.35;;;;;;;18.45;29.17;102457.38;4944117;28;20069;-77
2021/04/07 09:54:23;;;;;;;11.52;3.00;;;;;;;18.46;29.43;102454.28;4960018;28;20046;-80
2021/04/07 09:57:03;;;;;;;7.20;2.25;;;;;;;18.61;28.57;102455.75;4960501;28;20046;-75
2021/04/07 09:59:44;;;;;;;7.65;3.47;;;;;;;18.38;28.64;102455.09;4957793;28;20027;-77
2021/04/07 10:02:11;;;;;;;16.60;5.82;;;;;;;18.88;28.54;102449.06;4956720;28;20476;-83
2021/04/07 10:04:42;;;;;;;22.80;7.10;;;;;;;18.97;28.60;102449.06;4959139;28;20033;-78
2021/04/07 10:07:10;;;;;;;14.43;3.05;;;;;;;19.29;27.90;102453.22;4958967;28;20043;-82
2021/04/07 10:09:37;;;;;;;11.65;2.20;;;;;;;19.19;28.09;102459.09;4957630;28;20038;-76
2021/04/07 10:12:03;;;;;;;23.92;10.38;;;;;;;19.25;28.05;102460.56;4961005;28;20023;-77
2021/04/07 10:14:29;;;;;;;67.60;37.75;;;;;;;19.01;27.80;102419.56;4962086;28;20493;-80
2021/04/07 10:16:54;;;;;;;8.93;1.70;;;;;;;18.99;28.09;102449.56;4961442;28;20058;-84
2021/04/07 10:19:28;;;;;;;10.90;4.07;;;;;;;18.84;27.99;102448.91;4962533;28;20043;-87
2021/04/07 10:21:59;;;;;;;14.98;4.30;;;;;;;18.88;28.26;102449.06;4959835;28;20035;-75
2021/04/07 10:24:25;;;;;;;4.65;1.50;;;;;;;18.63;28.48;102447.94;4962787;28;20034;-81
2021/04/07 10:26:51;;;;;;;9.65;2.33;;;;;;;19.02;27.93;102444.16;4958445;28;20501;-75
2021/04/07 10:29:24;;;;;;;8.60;1.85;;;;;;;19.08;27.43;102436.50;4962462;28;20030;-77
2021/04/07 10:32:00;;;;;;;31.73;13.38;;;;;;;19.45;26.88;102451.53;4956476;28;20113;-77
2021/04/07 10:34:34;;;;;;;173.75;80.57;;;;;;;19.13;26.50;102439.91;4961564;28;20142;-76
2021/04/07 10:37:03;;;;;;;17.17;3.80;;;;;;;19.33;26.40;102443.09;4960513;28;20035;-75
2021/04/07 10:39:36;;;;;;;49.35;22.60;;;;;;;19.41;26.20;102451.38;4961549;28;20035;-80
2021/04/07 10:42:03;;;;;;;13.13;2.53;;;;;;;19.29;26.63;102442.94;4962823;28;20031;-77
2021/04/07 10:44:31;;;;;;;14.57;3.50;;;;;;;19.31;26.75;102451.75;4965162;28;20030;-88
2021/04/07 10:46:57;;;;;;;12.77;3.13;;;;;;;19.54;26.68;102443.19;4960085;28;20058;-83
2021/04/07 10:49:25;;;;;;;4.53;1.15;;;;;;;19.59;26.13;102441.06;4961518;28;20034;-85
2021/04/07 10:52:05;;;;;;;7.03;1.55;;;;;;;19.67;26.04;102444.94;4964406;28;20085;-81
2021/04/07 10:54:32;;;;;;;3.05;1.50;;;;;;;19.73;26.01;102429.75;4947991;28;20548;-80
2021/04/07 10:56:59;;;;;;;9.45;5.55;;;;;;;19.61;25.96;102436.00;4964931;28;20413;-81
2021/04/07 10:59:33;;;;;;;9.52;1.92;;;;;;;19.77;25.70;102438.19;4962678;28;20030;-87
2021/04/07 11:02:00;;;;;;;5.38;1.75;;;;;;;19.61;25.22;102436.00;4965876;28;20061;-78
2021/04/07 11:04:33;;;;;;;7.10;2.03;;;;;;;19.73;24.88;102437.25;4963223;28;20038;-85
2021/04/07 11:06:59;;;;;;;5.90;1.50;;;;;;;19.92;24.81;102424.56;4963389;28;20026;-85
2021/04/07 11:09:32;;;;;;;12.57;2.25;;;;;;;19.70;25.43;102433.19;4959575;28;20031;-76
2021/04/07 11:12:00;;;;;;;4.00;2.25;;;;;;;19.33;26.27;102427.28;4967858;28;20035;-76
2021/04/07 11:14:26;;;;;;;15.63;3.58;;;;;;;19.41;26.53;102431.97;4966047;28;20042;-86
2021/04/07 11:16:59;;;;;;;8.38;1.90;;;;;;;19.63;26.61;102424.56;4969465;28;20184;-84
2021/04/07 11:19:33;;;;;;;9.45;2.20;;;;;;;19.64;26.70;102418.69;4965585;28;20125;-78
2021/04/07 11:21:59;;;;;;;6.03;1.58;;;;;;;19.85;26.54;102421.50;4969759;28;20042;-77
2021/04/07 11:24:25;;;;;;;4.63;1.38;;;;;;;19.97;26.29;102417.22;4966836;28;20533;-77
2021/04/07 11:26:53;;;;;;;4.03;1.10;;;;;;;20.31;25.42;102407.81;4960506;28;20074;-77
2021/04/07 11:29:19;;;;;;;5.93;2.55;;;;;;;20.58;24.93;102409.25;4970967;28;20057;-76