Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:30;;;;;;;11.23;10.13;;;-3.00;99.90;;;;;;5059119;28;20183;-84
2021/12/26 00:02:57;;;;;;;10.93;9.93;;;-3.00;99.90;;;;;;5058498;28;20193;-84
2021/12/26 00:05:24;;;;;;;10.63;9.73;;;-3.00;99.90;;;;;;5060050;28;20262;-84
2021/12/26 00:07:50;;;;;;;11.17;10.20;;;-3.10;99.90;;;;;;5058654;28;20197;-84
2021/12/26 00:10:18;;;;;;;10.63;9.83;;;-3.10;99.90;;;;;;5058963;28;20201;-84
2021/12/26 00:12:44;;;;;;;11.50;10.20;;;-3.00;99.90;;;;;;5059137;28;20170;-81
2021/12/26 00:15:10;;;;;;;10.37;9.63;;;-3.10;99.90;;;;;;5058671;28;20577;-81
2021/12/26 00:17:36;;;;;;;10.70;9.70;;;-3.10;99.90;;;;;;5057724;28;20210;-81
2021/12/26 00:20:05;;;;;;;10.70;9.90;;;-3.10;99.90;;;;;;5058459;28;20183;-81
2021/12/26 00:22:31;;;;;;;11.40;10.40;;;-3.10;99.90;;;;;;5059007;28;20183;-80
2021/12/26 00:24:57;;;;;;;11.80;10.60;;;-3.10;99.90;;;;;;5060062;28;20218;-80
2021/12/26 00:27:22;;;;;;;11.23;10.33;;;-3.10;99.90;;;;;;5055263;28;20175;-84
2021/12/26 00:29:48;;;;;;;11.83;10.67;;;-3.10;99.90;;;;;;5055537;28;20174;-82
2021/12/26 00:32:14;;;;;;;11.70;10.70;;;-3.00;99.90;;;;;;5056714;28;20181;-85
2021/12/26 00:34:41;;;;;;;11.30;10.40;;;-3.00;99.90;;;;;;5057486;28;20198;-82
2021/12/26 00:37:07;;;;;;;10.37;9.53;;;-2.90;99.90;;;;;;5057980;28;20639;-82
2021/12/26 00:39:34;;;;;;;11.33;10.33;;;-2.90;99.90;;;;;;5057725;28;20201;-82
2021/12/26 00:42:00;;;;;;;11.60;10.47;;;-2.90;99.90;;;;;;5057655;28;20174;-82
2021/12/26 00:44:26;;;;;;;11.33;10.43;;;-2.90;99.90;;;;;;5058002;28;20218;-82
2021/12/26 00:46:53;;;;;;;12.83;11.50;;;-2.80;99.90;;;;;;5057530;28;20171;-80
2021/12/26 00:49:20;;;;;;;11.23;10.13;;;-2.70;99.90;;;;;;5058257;28;20255;-81
2021/12/26 00:51:47;;;;;;;12.00;10.60;;;-2.70;99.90;;;;;;5058524;28;20189;-80
2021/12/26 00:54:13;;;;;;;11.40;10.43;;;-2.60;99.90;;;;;;5057381;28;20248;-81
2021/12/26 00:56:39;;;;;;;11.27;10.17;;;-2.60;99.90;;;;;;5054412;28;20174;-83
2021/12/26 00:59:05;;;;;;;10.17;9.33;;;-2.50;99.90;;;;;;5054354;28;20269;-81
2021/12/26 01:01:31;;;;;;;11.50;10.33;;;-2.50;99.90;;;;;;5039508;28;20190;-81
2021/12/26 01:03:56;;;;;;;11.50;10.40;;;-2.50;99.90;;;;;;5056191;28;20206;-82
2021/12/26 01:06:24;;;;;;;10.93;10.03;;;-2.40;99.90;;;;;;5056541;28;20312;-82
2021/12/26 01:08:52;;;;;;;10.70;9.83;;;-2.40;99.90;;;;;;5056073;28;20174;-82
2021/12/26 01:11:39;;;;;;;11.93;10.83;;;-2.40;99.90;;;;;;5056482;28;20206;-82
2021/12/26 01:14:09;;;;;;;11.23;10.17;;;-2.50;99.90;;;;;;5056834;28;20194;-82
2021/12/26 01:16:37;;;;;;;11.63;10.27;;;-2.40;99.90;;;;;;5057437;28;20174;-82
2021/12/26 01:19:12;;;;;;;11.43;10.40;;;-2.40;99.90;;;;;;5057395;28;20185;-82
2021/12/26 01:21:39;;;;;;;10.97;10.03;;;-2.40;99.90;;;;;;5058138;28;20204;-82
2021/12/26 01:24:08;;;;;;;11.20;10.30;;;-2.30;99.90;;;;;;5056976;28;20210;-83
2021/12/26 01:26:35;;;;;;;11.03;9.93;;;-2.40;99.90;;;;;;5057996;28;20167;-83
2021/12/26 01:29:02;;;;;;;11.20;10.20;;;-2.30;99.90;;;;;;5056088;28;20178;-83
2021/12/26 01:31:28;;;;;;;11.13;10.07;;;-2.40;99.90;;;;;;5056528;28;20197;-83
2021/12/26 01:33:57;;;;;;;11.23;10.33;;;-2.30;99.90;;;;;;5056341;28;20639;-83
2021/12/26 01:36:24;;;;;;;10.47;9.57;;;-2.30;99.90;;;;;;5056044;28;20548;-83
2021/12/26 01:38:49;;;;;;;10.67;9.77;;;-2.30;99.90;;;;;;5056545;28;20167;-83
2021/12/26 01:41:17;;;;;;;11.63;10.63;;;-2.30;99.90;;;;;;5056651;28;20261;-83
2021/12/26 01:43:46;;;;;;;11.70;10.60;;;-2.40;99.90;;;;;;5056378;28;20205;-83
2021/12/26 01:46:13;;;;;;;10.83;9.87;;;-2.40;99.90;;;;;;5056560;28;20186;-83
2021/12/26 01:48:38;;;;;;;10.57;9.67;;;-2.40;99.90;;;;;;5054834;28;20261;-83
2021/12/26 01:51:05;;;;;;;12.63;11.10;;;-2.40;99.90;;;;;;5053819;28;20361;-81
2021/12/26 01:53:38;;;;;;;11.07;10.17;;;-2.40;99.90;;;;;;5054539;28;20171;-81
2021/12/26 01:56:07;;;;;;;11.73;10.63;;;-2.40;99.90;;;;;;5054890;28;20171;-81
2021/12/26 01:58:35;;;;;;;11.07;10.17;;;-2.40;99.90;;;;;;5056289;28;20228;-81
2021/12/26 02:01:10;;;;;;;10.57;9.60;;;-2.40;99.90;;;;;;5055997;28;20266;-81
2021/12/26 02:03:37;;;;;;;11.30;10.40;;;-2.40;99.90;;;;;;5056350;28;20194;-81
2021/12/26 02:06:05;;;;;;;11.57;10.70;;;-2.50;99.90;;;;;;5056201;28;20175;-81
2021/12/26 02:08:30;;;;;;;11.43;10.40;;;-2.40;99.90;;;;;;5056416;28;20293;-81
2021/12/26 02:11:02;;;;;;;10.93;10.00;;;-2.40;99.90;;;;;;5057534;28;20202;-81
2021/12/26 02:13:29;;;;;;;10.53;9.70;;;-2.50;99.90;;;;;;5059414;28;20194;-82
2021/12/26 02:15:55;;;;;;;11.83;10.87;;;-2.40;99.90;;;;;;5059396;28;20185;-81
2021/12/26 02:18:21;;;;;;;10.57;9.67;;;-2.50;99.90;;;;;;5059341;28;20182;-81
2021/12/26 02:28:47;;;;;;;11.23;10.33;;;-2.50;99.90;;;;;;5060286;28;20565;-80
2021/12/26 02:31:15;;;;;;;10.77;9.90;;;-2.50;99.90;;;;;;5062323;28;20177;-81
2021/12/26 02:33:42;;;;;;;10.40;9.60;;;-2.60;99.90;;;;;;5061782;28;20194;-81
2021/12/26 02:36:08;;;;;;;10.20;9.50;;;-2.60;99.90;;;;;;5060915;28;20181;-81
2021/12/26 02:38:35;;;;;;;10.67;9.77;;;-2.60;99.90;;;;;;5060179;28;20174;-82
2021/12/26 02:41:02;;;;;;;11.60;10.53;;;-2.50;99.90;;;;;;5060801;28;20182;-83
2021/12/26 02:43:29;;;;;;;10.63;9.93;;;-2.50;99.90;;;;;;5057910;28;20202;-80
2021/12/26 02:45:55;;;;;;;11.53;10.47;;;-2.50;99.90;;;;;;5058225;28;20202;-80
2021/12/26 02:48:21;;;;;;;10.20;9.40;;;-2.50;99.90;;;;;;5057066;28;20269;-80
2021/12/26 02:50:52;;;;;;;11.07;10.00;;;-2.50;99.90;;;;;;5057312;28;20211;-80
2021/12/26 02:53:20;;;;;;;11.63;10.50;;;-2.50;99.90;;;;;;5058922;28;20659;-82
2021/12/26 02:55:50;;;;;;;11.33;10.13;;;-2.50;99.90;;;;;;5061293;28;20178;-82
2021/12/26 02:58:17;;;;;;;10.23;9.43;;;-2.50;99.90;;;;;;5059578;28;20190;-82
2021/12/26 03:00:59;;;;;;;11.90;10.73;;;-2.50;99.90;;;;;;5059472;28;20265;-82
2021/12/26 03:03:25;;;;;;;11.07;10.13;;;-2.50;99.90;;;;;;5056306;28;20205;-82
2021/12/26 03:05:57;;;;;;;11.37;10.37;;;-2.50;99.90;;;;;;5056195;28;20230;-80
2021/12/26 03:08:23;;;;;;;11.23;10.33;;;-2.50;99.90;;;;;;5056208;28;20590;-80
2021/12/26 03:10:49;;;;;;;11.37;10.47;;;-2.40;99.90;;;;;;5057967;28;20179;-81
2021/12/26 03:13:15;;;;;;;10.77;9.97;;;-2.40;99.90;;;;;;5056749;28;20269;-80
2021/12/26 03:15:42;;;;;;;10.90;10.00;;;-2.40;99.90;;;;;;5057009;28;20271;-80
2021/12/26 03:18:08;;;;;;;11.10;10.10;;;-2.40;99.90;;;;;;5057374;28;20183;-80
2021/12/26 03:20:39;;;;;;;11.00;10.10;;;-2.30;99.90;;;;;;5057197;28;20282;-80
2021/12/26 03:23:07;;;;;;;11.47;10.57;;;-2.30;99.90;;;;;;5056352;28;20221;-80
2021/12/26 03:25:35;;;;;;;11.77;10.77;;;-2.30;99.90;;;;;;5057335;28;20224;-81
2021/12/26 03:28:03;;;;;;;10.90;10.00;;;-2.30;99.90;;;;;;5057316;28;20174;-81
2021/12/26 03:30:30;;;;;;;11.47;10.43;;;-2.30;99.90;;;;;;5057673;28;20695;-81
2021/12/26 03:32:58;;;;;;;11.13;10.20;;;-2.30;99.90;;;;;;5057717;28;20213;-81
2021/12/26 03:35:25;;;;;;;11.87;10.73;;;-2.30;99.90;;;;;;5057772;28;20206;-82
2021/12/26 03:37:52;;;;;;;11.40;10.40;;;-2.30;99.90;;;;;;5059307;28;20221;-83
2021/12/26 03:40:18;;;;;;;10.30;9.40;;;-2.30;99.90;;;;;;5059591;28;20269;-82
2021/12/26 03:42:44;;;;;;;10.37;9.67;;;-2.30;99.90;;;;;;5058593;28;20664;-82
2021/12/26 03:45:10;;;;;;;11.13;10.30;;;-2.20;99.90;;;;;;5058107;28;20251;-82
2021/12/26 03:47:37;;;;;;;10.93;10.03;;;-2.20;99.90;;;;;;5059644;28;20183;-81
2021/12/26 03:50:08;;;;;;;10.57;9.67;;;-2.20;99.90;;;;;;5056489;28;20657;-82
2021/12/26 03:52:34;;;;;;;10.10;9.40;;;-2.20;99.90;;;;;;5055487;28;20175;-82
2021/12/26 03:55:00;;;;;;;10.90;9.87;;;-2.20;99.90;;;;;;5056336;28;20233;-83
2021/12/26 03:57:26;;;;;;;10.90;10.00;;;-2.20;99.90;;;;;;5056356;28;20673;-82
2021/12/26 03:59:52;;;;;;;10.33;9.60;;;-2.20;99.90;;;;;;5057466;28;20631;-83
2021/12/26 04:02:17;;;;;;;10.27;9.47;;;-2.10;99.90;;;;;;5057592;28;20186;-82
2021/12/26 04:04:43;;;;;;;10.97;10.07;;;-2.20;99.90;;;;;;5057840;28;20212;-82
2021/12/26 04:07:10;;;;;;;10.00;9.20;;;-2.10;99.90;;;;;;5058111;28;20269;-82
2021/12/26 04:09:37;;;;;;;11.07;10.17;;;-2.10;99.90;;;;;;5058170;28;20178;-82
2021/12/26 04:12:03;;;;;;;9.77;9.07;;;-2.10;99.90;;;;;;5058390;28;20491;-82
2021/12/26 04:14:29;;;;;;;10.83;9.90;;;-2.10;99.90;;;;;;5057349;28;20560;-82
2021/12/26 04:16:54;;;;;;;9.93;9.13;;;-2.10;99.90;;;;;;5057717;28;20178;-82
2021/12/26 04:19:20;;;;;;;10.13;9.43;;;-2.10;99.90;;;;;;5057804;28;20209;-82
2021/12/26 04:21:46;;;;;;;10.50;9.70;;;-2.10;99.90;;;;;;5057471;28;20182;-83
2021/12/26 04:24:12;;;;;;;10.70;9.90;;;-2.10;99.90;;;;;;5058527;28;20198;-83
2021/12/26 04:26:39;;;;;;;10.73;9.93;;;-2.10;99.90;;;;;;5058095;28;20662;-83
2021/12/26 04:29:07;;;;;;;10.40;9.60;;;-2.10;99.90;;;;;;5058921;28;20602;-83
2021/12/26 04:31:33;;;;;;;11.37;9.73;;;-2.10;99.90;;;;;;5058898;28;20174;-83
2021/12/26 04:33:58;;;;;;;10.37;9.63;;;-2.00;99.90;;;;;;5053631;28;20209;-83
2021/12/26 04:36:25;;;;;;;10.20;9.40;;;-2.10;99.90;;;;;;5054187;28;20280;-83
2021/12/26 04:38:50;;;;;;;10.10;9.30;;;-2.00;99.90;;;;;;5055460;28;20190;-84
2021/12/26 04:41:17;;;;;;;10.97;10.07;;;-2.00;99.90;;;;;;5055126;28;20182;-83
2021/12/26 04:43:42;;;;;;;10.37;9.67;;;-2.00;99.90;;;;;;5055940;28;20195;-83
2021/12/26 04:46:09;;;;;;;10.70;9.63;;;-2.00;99.90;;;;;;5056056;28;20181;-84
2021/12/26 04:48:38;;;;;;;10.07;9.23;;;-2.00;99.90;;;;;;5055500;28;20208;-82
2021/12/26 04:51:05;;;;;;;10.47;9.50;;;-2.00;99.90;;;;;;5056119;28;20625;-82
2021/12/26 04:53:32;;;;;;;10.20;9.40;;;-2.00;99.90;;;;;;5055590;28;20223;-83
2021/12/26 04:55:58;;;;;;;10.40;9.60;;;-1.90;99.90;;;;;;5055805;28;20179;-82
2021/12/26 04:58:23;;;;;;;11.37;10.23;;;-1.90;99.90;;;;;;5057802;28;20666;-82
2021/12/26 05:00:49;;;;;;;10.40;9.60;;;-1.90;99.90;;;;;;5055782;28;20198;-82
2021/12/26 05:03:15;;;;;;;11.33;10.37;;;-1.90;99.90;;;;;;5056330;28;20178;-82
2021/12/26 05:05:43;;;;;;;10.03;9.33;;;-1.90;99.90;;;;;;5056278;28;20218;-82
2021/12/26 05:08:10;;;;;;;11.30;10.30;;;-1.90;99.90;;;;;;5057651;28;20166;-82
2021/12/26 05:10:35;;;;;;;9.77;9.00;;;-1.90;99.90;;;;;;5056871;28;20177;-82
2021/12/26 05:13:02;;;;;;;10.60;9.70;;;-1.90;99.90;;;;;;5055995;28;20538;-82
2021/12/26 05:15:28;;;;;;;10.60;9.63;;;-1.90;99.90;;;;;;5056106;28;20573;-82
2021/12/26 05:17:54;;;;;;;10.13;9.43;;;-1.90;99.90;;;;;;5056406;28;20183;-82
2021/12/26 05:20:21;;;;;;;9.97;9.23;;;-1.90;99.90;;;;;;5053931;28;20178;-82
2021/12/26 05:22:49;;;;;;;10.53;9.73;;;-1.90;99.90;;;;;;5052769;28;20642;-82
2021/12/26 05:25:15;;;;;;;9.67;9.07;;;-1.90;99.90;;;;;;5052683;28;20230;-82
2021/12/26 05:27:42;;;;;;;10.47;9.63;;;-1.90;99.90;;;;;;5066946;28;20165;-82
2021/12/26 05:30:12;;;;;;;11.47;10.40;;;-1.90;99.90;;;;;;5052538;28;20170;-83
2021/12/26 05:32:39;;;;;;;10.93;9.83;;;-1.90;99.90;;;;;;5052868;28;20245;-82
2021/12/26 05:35:06;;;;;;;11.07;9.83;;;-1.80;99.90;;;;;;5052540;28;20205;-83
2021/12/26 05:37:31;;;;;;;9.70;9.00;;;-1.90;99.90;;;;;;5052635;28;20189;-83
2021/12/26 05:39:57;;;;;;;10.67;9.77;;;-1.80;99.90;;;;;;5052845;28;20178;-84
2021/12/26 05:42:24;;;;;;;11.30;10.30;;;-1.80;99.90;;;;;;5052777;28;20603;-84
2021/12/26 05:44:50;;;;;;;10.47;9.47;;;-1.80;99.90;;;;;;5053974;28;20198;-84
2021/12/26 05:47:16;;;;;;;10.80;9.90;;;-1.80;99.90;;;;;;5056181;28;20178;-82
2021/12/26 05:49:42;;;;;;;10.70;9.97;;;-1.80;99.90;;;;;;5056646;28;20179;-83
2021/12/26 05:52:08;;;;;;;10.63;9.70;;;-1.80;99.90;;;;;;5056644;28;20234;-82
2021/12/26 05:54:34;;;;;;;10.03;9.33;;;-1.80;99.90;;;;;;5057899;28;20281;-83
2021/12/26 05:57:01;;;;;;;10.60;9.73;;;-1.80;99.90;;;;;;5056466;28;20181;-83
2021/12/26 05:59:27;;;;;;;11.23;10.20;;;-1.80;99.90;;;;;;5056477;28;20178;-83
2021/12/26 06:01:52;;;;;;;10.00;9.30;;;-1.80;99.90;;;;;;5056485;28;20236;-85
2021/12/26 06:04:18;;;;;;;10.80;9.77;;;-1.80;99.90;;;;;;5057755;28;20715;-84
2021/12/26 06:06:44;;;;;;;11.47;10.07;;;-1.80;99.90;;;;;;5056506;28;20552;-84
2021/12/26 06:09:10;;;;;;;11.03;10.10;;;-1.70;99.90;;;;;;5056720;28;20704;-84
2021/12/26 06:11:37;;;;;;;10.43;9.63;;;-1.70;99.90;;;;;;5057980;28;20220;-84
2021/12/26 06:14:02;;;;;;;10.30;9.60;;;-1.70;99.90;;;;;;5056434;28;20194;-83
2021/12/26 06:16:28;;;;;;;9.77;8.87;;;-1.70;99.90;;;;;;5063866;28;20200;-84
2021/12/26 06:18:54;;;;;;;9.77;8.97;;;-1.70;99.90;;;;;;5062457;28;20647;-85
2021/12/26 06:21:20;;;;;;;10.00;9.30;;;-1.70;99.90;;;;;;5058314;28;20244;-85
2021/12/26 06:23:50;;;;;;;10.67;9.70;;;-1.70;99.90;;;;;;5056882;28;20194;-84
2021/12/26 06:26:17;;;;;;;11.13;10.23;;;-1.70;99.90;;;;;;5056571;28;20190;-84
2021/12/26 06:28:44;;;;;;;10.60;9.80;;;-1.70;99.90;;;;;;5056009;28;20278;-84
2021/12/26 06:31:11;;;;;;;10.50;9.60;;;-1.70;99.90;;;;;;5055996;28;20185;-84
2021/12/26 06:33:37;;;;;;;10.90;10.00;;;-1.70;99.90;;;;;;5055841;28;20254;-83
2021/12/26 06:36:03;;;;;;;11.33;10.33;;;-1.60;99.90;;;;;;5055848;28;20655;-82
2021/12/26 06:38:29;;;;;;;11.03;10.13;;;-1.60;99.90;;;;;;5056429;28;20193;-82
2021/12/26 06:40:55;;;;;;;10.60;9.70;;;-1.60;99.90;;;;;;5055940;28;20182;-83
2021/12/26 06:43:20;;;;;;;11.17;10.33;;;-1.60;99.90;;;;;;5056142;28;20186;-84
2021/12/26 06:45:47;;;;;;;11.00;10.00;;;-1.60;99.90;;;;;;5055699;28;20206;-85
2021/12/26 06:48:13;;;;;;;11.27;10.23;;;-1.60;99.90;;;;;;5056370;28;20178;-81
2021/12/26 06:50:38;;;;;;;10.80;9.97;;;-1.50;99.90;;;;;;5060215;28;20171;-82
2021/12/26 06:53:04;;;;;;;10.90;9.90;;;-1.50;99.90;;;;;;5060968;28;20304;-81
2021/12/26 06:55:30;;;;;;;10.67;9.87;;;-1.50;99.90;;;;;;5058707;28;20194;-81
2021/12/26 06:57:56;;;;;;;11.37;10.37;;;-1.50;99.90;;;;;;5056276;28;20189;-81
2021/12/26 07:00:22;;;;;;;10.83;9.93;;;-1.50;99.90;;;;;;5057179;28;20178;-81
2021/12/26 07:02:48;;;;;;;11.13;10.03;;;-1.50;99.90;;;;;;5057152;28;20182;-81
2021/12/26 07:05:14;;;;;;;10.63;9.73;;;-1.50;99.90;;;;;;5056746;28;20206;-81
2021/12/26 07:07:41;;;;;;;10.50;9.70;;;-1.50;99.90;;;;;;5057237;28;20201;-84
2021/12/26 07:10:08;;;;;;;11.70;10.77;;;-1.50;99.90;;;;;;5057195;28;20700;-82
2021/12/26 07:12:34;;;;;;;10.73;9.73;;;-1.50;99.90;;;;;;5057944;28;20181;-82
2021/12/26 07:15:00;;;;;;;10.90;9.90;;;-1.40;99.90;;;;;;5058595;28;20205;-82
2021/12/26 07:17:26;;;;;;;10.97;10.00;;;-1.40;99.90;;;;;;5060799;28;20639;-82
2021/12/26 07:19:52;;;;;;;10.40;9.70;;;-1.40;99.90;;;;;;5063155;28;20174;-83
2021/12/26 07:22:17;;;;;;;10.03;9.33;;;-1.40;99.90;;;;;;5062229;28;20223;-79
2021/12/26 07:24:46;;;;;;;10.67;9.67;;;-1.40;99.90;;;;;;5058290;28;20313;-79
2021/12/26 07:27:12;;;;;;;11.37;10.37;;;-1.40;99.90;;;;;;5057580;28;20174;-81
2021/12/26 07:29:38;;;;;;;11.03;10.03;;;-1.40;99.90;;;;;;5058962;28;20171;-81
2021/12/26 07:32:08;;;;;;;9.97;9.27;;;-1.40;99.90;;;;;;5059763;28;20235;-82
2021/12/26 07:34:53;;;;;;;11.23;10.33;;;-1.40;99.90;;;;;;5062410;28;20202;-82
2021/12/26 07:37:19;;;;;;;10.53;9.53;;;-1.40;99.90;;;;;;5057364;28;20189;-84
2021/12/26 07:39:45;;;;;;;10.83;9.90;;;-1.40;99.90;;;;;;5055166;28;20188;-83
2021/12/26 07:42:11;;;;;;;10.70;9.80;;;-1.40;99.90;;;;;;5054884;28;20185;-83
2021/12/26 07:44:37;;;;;;;11.43;10.47;;;-1.30;99.90;;;;;;5054580;28;20297;-83
2021/12/26 07:47:03;;;;;;;12.90;10.20;;;-1.30;99.90;;;;;;5056082;28;20166;-83
2021/12/26 07:49:29;;;;;;;12.33;11.23;;;-1.30;99.90;;;;;;5054877;28;20178;-84
2021/12/26 07:51:56;;;;;;;12.83;11.63;;;-1.20;99.90;;;;;;5055260;28;20181;-82
2021/12/26 07:54:23;;;;;;;11.70;10.70;;;-1.30;99.90;;;;;;5055139;28;20198;-85
2021/12/26 07:56:50;;;;;;;11.43;10.30;;;-1.30;99.90;;;;;;5054762;28;20178;-85
2021/12/26 07:59:16;;;;;;;11.23;10.33;;;-1.30;99.90;;;;;;5054573;28;20189;-86
2021/12/26 08:01:42;;;;;;;11.87;10.87;;;-1.30;99.90;;;;;;5054370;28;20257;-83
2021/12/26 08:04:13;;;;;;;12.10;11.13;;;-1.20;99.90;;;;;;5054496;28;20293;-84
2021/12/26 08:06:40;;;;;;;16.63;12.17;;;-1.20;99.90;;;;;;5057765;28;20173;-86
2021/12/26 08:09:07;;;;;;;13.40;12.00;;;-1.20;99.90;;;;;;5054629;28;20179;-85
2021/12/26 08:11:33;;;;;;;13.27;11.87;;;-1.20;99.90;;;;;;5055231;28;20239;-85
2021/12/26 08:13:59;;;;;;;11.80;10.70;;;-1.20;99.90;;;;;;5054227;28;20659;-85
2021/12/26 08:16:26;;;;;;;10.53;9.70;;;-1.10;99.90;;;;;;5054856;28;20273;-86
2021/12/26 08:18:53;;;;;;;10.33;9.53;;;-1.10;99.90;;;;;;5055842;28;20663;-85
2021/12/26 08:21:18;;;;;;;11.10;10.20;;;-1.10;99.90;;;;;;5054223;28;20151;-87
2021/12/26 08:23:44;;;;;;;12.33;11.23;;;-1.10;99.90;;;;;;5057711;28;20209;-84
2021/12/26 08:26:11;;;;;;;12.63;11.53;;;-1.00;99.90;;;;;;5054845;28;20247;-82
2021/12/26 08:28:37;;;;;;;13.40;11.30;;;-1.00;99.90;;;;;;5054008;28;20600;-81
2021/12/26 08:31:03;;;;;;;11.40;10.50;;;-1.00;99.90;;;;;;5053566;28;20186;-81
2021/12/26 08:33:29;;;;;;;11.20;10.20;;;-1.00;99.90;;;;;;5053231;28;20190;-81
2021/12/26 08:35:55;;;;;;;11.80;10.70;;;-0.90;99.90;;;;;;5053018;28;20189;-81
2021/12/26 08:38:21;;;;;;;11.93;10.90;;;-0.90;99.90;;;;;;5052761;28;20183;-81
2021/12/26 08:40:52;;;;;;;11.83;10.73;;;-0.90;99.90;;;;;;5054400;28;20228;-81
2021/12/26 08:43:18;;;;;;;12.67;11.53;;;-0.90;99.90;;;;;;5053451;28;20178;-81
2021/12/26 08:45:44;;;;;;;12.37;11.30;;;-0.90;99.90;;;;;;5053268;28;20293;-81
2021/12/26 08:48:10;;;;;;;12.33;11.03;;;-0.90;99.90;;;;;;5053373;28;20182;-81
2021/12/26 08:50:36;;;;;;;11.67;10.47;;;-0.90;99.90;;;;;;5053438;28;20236;-81
2021/12/26 08:53:03;;;;;;;12.13;11.03;;;-0.80;99.90;;;;;;5053341;28;20175;-81
2021/12/26 08:55:29;;;;;;;11.77;10.77;;;-0.80;99.90;;;;;;5053107;28;20603;-81
2021/12/26 08:57:55;;;;;;;12.00;10.93;;;-0.80;99.90;;;;;;5054485;28;20236;-81
2021/12/26 09:00:22;;;;;;;12.37;11.17;;;-0.80;99.90;;;;;;5055020;28;20181;-81
2021/12/26 09:02:49;;;;;;;12.33;11.13;;;-0.80;99.90;;;;;;5055357;28;20193;-82
2021/12/26 09:05:15;;;;;;;12.30;11.13;;;-0.70;99.90;;;;;;5064608;28;20210;-82
2021/12/26 09:07:41;;;;;;;13.80;12.03;;;-0.70;99.90;;;;;;5054026;28;20173;-82
2021/12/26 09:10:09;;;;;;;13.17;11.97;;;-0.70;99.90;;;;;;5054281;28;20208;-82
2021/12/26 09:12:35;;;;;;;13.27;11.97;;;-0.60;99.90;;;;;;5053850;28;20198;-82
2021/12/26 09:15:01;;;;;;;14.53;12.97;;;-0.60;99.90;;;;;;5054023;28;20275;-82
2021/12/26 09:17:27;;;;;;;12.67;11.37;;;-0.50;99.90;;;;;;5054264;28;20198;-84
2021/12/26 09:19:53;;;;;;;13.70;12.27;;;-0.50;99.90;;;;;;5055555;28;20195;-84
2021/12/26 09:22:20;;;;;;;12.40;11.20;;;-0.40;99.90;;;;;;5054119;28;20635;-84
2021/12/26 09:24:46;;;;;;;12.40;11.17;;;-0.40;99.90;;;;;;5053627;28;20229;-84
2021/12/26 09:27:14;;;;;;;12.50;11.30;;;-0.30;99.90;;;;;;5055595;28;20234;-84
2021/12/26 09:29:40;;;;;;;12.20;11.07;;;-0.30;99.90;;;;;;5054235;28;20179;-83
2021/12/26 09:32:07;;;;;;;14.20;12.33;;;-0.30;99.90;;;;;;5054213;28;20175;-85
2021/12/26 09:34:34;;;;;;;15.03;13.20;;;-0.20;99.90;;;;;;5038530;28;20618;-84
2021/12/26 09:37:03;;;;;;;13.73;12.27;;;-0.20;99.90;;;;;;5054002;28;20565;-88
2021/12/26 09:39:29;;;;;;;12.37;11.00;;;-0.20;99.90;;;;;;5055361;28;20225;-88
2021/12/26 09:41:55;;;;;;;12.40;11.20;;;-0.10;99.90;;;;;;5053581;28;20179;-86
2021/12/26 09:44:22;;;;;;;13.07;11.87;;;0.00;99.90;;;;;;5054090;28;20271;-85
2021/12/26 09:46:49;;;;;;;13.97;12.57;;;0.00;99.90;;;;;;5054884;28;20171;-86
2021/12/26 09:49:15;;;;;;;13.43;12.07;;;-0.10;99.90;;;;;;5056630;28;20612;-85
2021/12/26 09:51:41;;;;;;;12.47;11.17;;;0.00;99.90;;;;;;5054649;28;20174;-86
2021/12/26 09:54:08;;;;;;;20.03;14.90;;;0.00;99.90;;;;;;5053904;28;20206;-84
2021/12/26 09:56:35;;;;;;;17.73;14.03;;;0.10;99.90;;;;;;5054237;28;20166;-87
2021/12/26 09:59:05;;;;;;;14.57;12.47;;;0.10;99.90;;;;;;5036574;28;20183;-85
2021/12/26 10:01:45;;;;;;;12.53;11.20;;;0.20;99.90;;;;;;5052720;28;20253;-86
2021/12/26 10:04:29;;;;;;;11.63;10.63;;;0.30;99.90;;;;;;5053281;28;20206;-85
2021/12/26 10:07:00;;;;;;;12.03;11.00;;;0.30;99.90;;;;;;5054451;28;20175;-86
2021/12/26 10:09:26;;;;;;;12.60;11.27;;;0.40;99.90;;;;;;5053497;28;20167;-86
2021/12/26 10:11:54;;;;;;;12.23;10.93;;;0.50;99.90;;;;;;5053150;28;20167;-85
2021/12/26 10:14:25;;;;;;;11.87;10.67;;;0.50;99.90;;;;;;5055039;28;20664;-83
2021/12/26 10:17:01;;;;;;;12.07;10.83;;;0.60;99.90;;;;;;5054514;28;20182;-82
2021/12/26 10:19:36;;;;;;;12.20;10.90;;;0.60;99.90;;;;;;5055094;28;20185;-89
2021/12/26 10:22:04;;;;;;;12.27;10.97;;;0.60;99.90;;;;;;5052613;28;20666;-87
2021/12/26 10:24:32;;;;;;;12.23;10.80;;;0.60;99.90;;;;;;5053156;28;20218;-85
2021/12/26 10:27:00;;;;;;;13.73;11.53;;;0.60;99.90;;;;;;5052619;28;20205;-85
2021/12/26 10:29:36;;;;;;;11.90;10.80;;;0.70;99.90;;;;;;5053237;28;20231;-85
2021/12/26 10:32:04;;;;;;;12.70;11.40;;;0.70;99.90;;;;;;5054445;28;20234;-85
2021/12/26 10:34:49;;;;;;;12.47;11.17;;;0.80;99.90;;;;;;5056382;28;20222;-85
2021/12/26 10:37:15;;;;;;;11.73;10.63;;;0.80;99.90;;;;;;5057704;28;20573;-85
2021/12/26 10:39:53;;;;;;;11.27;10.13;;;0.90;99.90;;;;;;5056909;28;20190;-85
2021/12/26 10:42:30;;;;;;;12.17;10.80;;;0.90;99.90;;;;;;5058490;28;20622;-85
2021/12/26 10:45:01;;;;;;;12.27;10.97;;;0.90;99.90;;;;;;5059687;28;20213;-87
2021/12/26 10:47:31;;;;;;;12.50;11.30;;;1.00;99.90;;;;;;5057736;28;20704;-88
2021/12/26 10:50:12;;;;;;;12.30;11.10;;;1.10;99.90;;;;;;5057596;28;20695;-87
2021/12/26 10:52:41;;;;;;;11.93;10.73;;;1.10;99.90;;;;;;5057747;28;20205;-88
2021/12/26 10:55:16;;;;;;;13.77;11.43;;;1.10;99.90;;;;;;5056630;28;20210;-90
2021/12/26 10:57:48;;;;;;;12.43;11.23;;;1.10;99.90;;;;;;5056402;28;20181;-88
2021/12/26 11:00:17;;;;;;;12.33;11.23;;;1.10;99.90;;;;;;5056488;28;20182;-88
2021/12/26 11:02:47;;;;;;;11.13;10.13;;;1.20;99.90;;;;;;5057085;28;20236;-88
2021/12/26 11:05:18;;;;;;;11.50;10.47;;;1.20;99.90;;;;;;5058033;28;20207;-87
2021/12/26 11:08:01;;;;;;;12.30;10.87;;;1.20;99.90;;;;;;5057831;28;20166;-87
2021/12/26 11:10:37;;;;;;;12.17;11.03;;;1.30;99.90;;;;;;5058149;28;20265;-87
2021/12/26 11:13:05;;;;;;;12.90;11.60;;;1.30;99.90;;;;;;5057487;28;20676;-87
2021/12/26 11:15:38;;;;;;;13.37;12.07;;;1.40;99.90;;;;;;5058325;28;20202;-83
2021/12/26 11:18:07;;;;;;;13.97;12.00;;;1.40;99.90;;;;;;5053221;28;20182;-81
2021/12/26 11:20:39;;;;;;;13.50;12.10;;;1.40;99.90;;;;;;5054824;28;20657;-81
2021/12/26 11:23:14;;;;;;;16.03;13.00;;;1.40;99.90;;;;;;5055341;28;20276;-81
2021/12/26 11:25:47;;;;;;;12.80;11.57;;;1.40;99.90;;;;;;5055357;28;20590;-81
2021/12/26 11:28:15;;;;;;;15.70;12.43;;;1.40;99.90;;;;;;5055366;28;20261;-81
2021/12/26 11:30:44;;;;;;;12.60;11.40;;;1.40;99.90;;;;;;5053175;28;20666;-80
2021/12/26 11:33:10;;;;;;;12.40;11.30;;;1.40;99.90;;;;;;5055506;28;20709;-80
2021/12/26 11:35:40;;;;;;;11.90;10.73;;;1.40;99.90;;;;;;5055961;28;20202;-80
2021/12/26 11:38:16;;;;;;;13.17;11.67;;;1.40;99.90;;;;;;5057772;28;20189;-82
2021/12/26 11:40:42;;;;;;;12.87;11.57;;;1.40;99.90;;;;;;5057264;28;20170;-80
2021/12/26 11:43:33;;;;;;;16.20;11.33;;;1.50;99.90;;;;;;5055674;28;20186;-80
2021/12/26 11:46:23;;;;;;;14.00;12.57;;;1.50;99.90;;;;;;5051502;28;20246;-80
2021/12/26 11:49:18;;;;;;;14.17;11.30;;;1.50;99.90;;;;;;5054535;28;20175;-81
2021/12/26 11:52:03;;;;;;;13.80;11.20;;;1.50;99.90;;;;;;5055516;28;20175;-81
2021/12/26 11:54:59;;;;;;;12.80;11.60;;;1.50;99.90;;;;;;5054227;28;20285;-81
2021/12/26 11:57:59;;;;;;;13.23;11.20;;;1.50;99.90;;;;;;5054702;28;20258;-81
2021/12/26 12:00:30;;;;;;;13.00;11.60;;;1.50;99.90;;;;;;5054886;28;20228;-81
2021/12/26 12:03:01;;;;;;;13.47;12.00;;;1.50;99.90;;;;;;5054632;28;20220;-80
2021/12/26 12:05:41;;;;;;;14.57;12.43;;;1.50;99.90;;;;;;5054809;28;20214;-81
2021/12/26 12:08:13;;;;;;;14.23;12.70;;;1.50;99.90;;;;;;5054747;28;20182;-80
2021/12/26 12:11:07;;;;;;;16.27;12.70;;;1.60;99.90;;;;;;5055118;28;20200;-80
2021/12/26 12:13:39;;;;;;;13.93;12.53;;;1.60;99.90;;;;;;5053344;28;20583;-80
2021/12/26 12:16:07;;;;;;;13.90;12.50;;;1.60;99.90;;;;;;5056322;28;20602;-80
2021/12/26 12:18:34;;;;;;;14.33;12.63;;;1.60;99.90;;;;;;5057225;28;20197;-80
2021/12/26 12:21:19;;;;;;;13.90;12.53;;;1.60;99.90;;;;;;5053968;28;20189;-81
2021/12/26 12:24:06;;;;;;;13.07;11.67;;;1.60;99.90;;;;;;5055206;28;20209;-81
2021/12/26 12:26:50;;;;;;;14.67;13.07;;;1.60;99.90;;;;;;5068956;28;20194;-82
2021/12/26 12:29:28;;;;;;;13.47;12.17;;;1.60;99.90;;;;;;5052730;28;20240;-82
2021/12/26 12:32:26;;;;;;;14.07;12.67;;;1.50;99.90;;;;;;5053960;28;20182;-82
2021/12/26 12:35:05;;;;;;;13.77;12.10;;;1.50;99.90;;;;;;5052998;28;20214;-82
2021/12/26 12:37:46;;;;;;;14.93;12.93;;;1.40;99.90;;;;;;5050556;28;20186;-82
2021/12/26 12:40:12;;;;;;;14.37;12.77;;;1.40;99.90;;;;;;5053411;28;20193;-82
2021/12/26 12:42:41;;;;;;;13.53;12.07;;;1.40;99.90;;;;;;5053369;28;20187;-82
2021/12/26 12:45:07;;;;;;;17.53;13.10;;;1.30;99.90;;;;;;5052933;28;20258;-82
2021/12/26 12:47:33;;;;;;;13.63;12.33;;;1.30;99.90;;;;;;5053065;28;20651;-82