Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:10;;;;;;;2.47;1.40;;;16.60;99.90;;;;;;4211160;28;20480;-65
2022/08/11 00:03:12;;;;;;;4.15;1.75;;;16.50;99.90;;;;;;4209812;28;20016;-64
2022/08/11 00:05:18;;;;;;;3.30;1.38;;;16.50;99.90;;;;;;4211236;28;20721;-65
2022/08/11 00:07:20;;;;;;;2.30;1.75;;;16.50;99.90;;;;;;4209874;28;20028;-64
2022/08/11 00:09:32;;;;;;;3.45;1.70;;;16.50;99.90;;;;;;4211166;28;20085;-66
2022/08/11 00:11:46;;;;;;;4.05;1.60;;;16.50;99.90;;;;;;4207480;28;20028;-65
2022/08/11 00:13:49;;;;;;;2.95;1.50;;;16.40;99.90;;;;;;4210296;28;20051;-64
2022/08/11 00:15:50;;;;;;;1.52;1.30;;;16.40;99.90;;;;;;4209863;28;20032;-64
2022/08/11 00:18:01;;;;;;;1.98;1.48;;;16.40;99.90;;;;;;4213544;28;20032;-64
2022/08/11 00:20:09;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4212321;28;20093;-65
2022/08/11 00:22:18;;;;;;;3.17;1.60;;;16.40;99.90;;;;;;4213908;28;20036;-64
2022/08/11 00:24:21;;;;;;;1.73;1.50;;;16.40;99.90;;;;;;4211828;28;20086;-64
2022/08/11 00:26:25;;;;;;;4.18;1.67;;;16.30;99.90;;;;;;4213512;28;20525;-64
2022/08/11 00:28:30;;;;;;;3.95;1.58;;;16.30;99.90;;;;;;4212868;28;20093;-64
2022/08/11 00:30:38;;;;;;;2.33;1.73;;;16.30;99.90;;;;;;4213469;28;20476;-64
2022/08/11 00:32:53;;;;;;;1.90;1.48;;;16.20;99.90;;;;;;4212848;28;20082;-64
2022/08/11 00:34:56;;;;;;;3.22;1.60;;;16.20;99.90;;;;;;4213325;28;20032;-63
2022/08/11 00:37:02;;;;;;;3.25;2.13;;;16.20;99.90;;;;;;4213018;28;20016;-65
2022/08/11 00:39:05;;;;;;;4.93;2.00;;;16.20;99.90;;;;;;4212396;28;20140;-66
2022/08/11 00:41:27;;;;;;;4.22;2.20;;;16.10;99.90;;;;;;4212931;28;20793;-69
2022/08/11 00:43:56;;;;;;;4.03;2.50;;;16.00;99.90;;;;;;4213312;28;20027;-65
2022/08/11 00:46:24;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;4212596;28;20016;-66
2022/08/11 00:48:41;;;;;;;2.72;1.33;;;15.90;99.90;;;;;;4213869;28;20554;-65
2022/08/11 00:51:09;;;;;;;4.43;1.80;;;15.90;99.90;;;;;;4211430;28;20479;-64
2022/08/11 00:53:35;;;;;;;2.15;1.95;;;15.80;99.90;;;;;;4213621;28;20078;-65
2022/08/11 00:55:51;;;;;;;3.05;1.85;;;15.80;99.90;;;;;;4212123;28;20124;-67
2022/08/11 00:57:55;;;;;;;6.30;2.00;;;15.70;99.90;;;;;;4213348;28;20032;-67
2022/08/11 01:00:16;;;;;;;3.33;1.83;;;15.70;99.90;;;;;;4212214;28;20491;-65
2022/08/11 01:02:51;;;;;;;6.95;1.90;;;15.70;99.90;;;;;;4213193;28;20028;-65
2022/08/11 01:04:56;;;;;;;8.63;2.13;;;15.70;99.90;;;;;;4212852;28;20152;-64
2022/08/11 01:07:34;;;;;;;3.45;2.40;;;15.70;99.90;;;;;;4212135;28;20036;-64
2022/08/11 01:09:56;;;;;;;3.88;1.85;;;15.70;99.90;;;;;;4213117;28;20036;-66
2022/08/11 01:12:22;;;;;;;3.67;1.80;;;15.60;99.90;;;;;;4211860;28;20426;-63
2022/08/11 01:14:32;;;;;;;3.03;2.20;;;15.60;99.90;;;;;;4212883;28;20032;-66
2022/08/11 01:16:56;;;;;;;3.83;1.92;;;15.60;99.90;;;;;;4211961;28;20028;-65
2022/08/11 01:19:36;;;;;;;5.07;2.20;;;15.50;99.90;;;;;;4213273;28;20032;-64
2022/08/11 01:21:56;;;;;;;2.33;1.67;;;15.50;99.90;;;;;;4156534;28;20121;-65
2022/08/11 01:24:06;;;;;;;1.98;1.80;;;15.50;99.90;;;;;;4212910;28;20028;-67
2022/08/11 01:26:46;;;;;;;1.45;1.20;;;15.60;99.90;;;;;;4211837;28;20086;-64
2022/08/11 01:28:59;;;;;;;2.38;2.10;;;15.60;99.90;;;;;;4210849;28;20467;-64
2022/08/11 01:31:33;;;;;;;3.95;1.73;;;15.60;99.90;;;;;;4212479;28;20105;-64
2022/08/11 01:34:11;;;;;;;2.17;1.50;;;15.60;99.90;;;;;;4211773;28;20516;-63
2022/08/11 01:36:26;;;;;;;2.53;1.42;;;15.70;99.90;;;;;;4212029;28;20032;-64
2022/08/11 01:39:16;;;;;;;2.97;2.17;;;15.70;99.90;;;;;;4193252;28;20062;-68
2022/08/11 01:41:22;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;4128270;28;20042;-63
2022/08/11 01:46:32;;;;;;;3.05;1.58;;;15.70;99.90;;;;;;4211790;28;20032;-65
2022/08/11 01:49:02;;;;;;;5.93;1.73;;;15.70;99.90;;;;;;4194087;28;20044;-64
2022/08/11 01:51:22;;;;;;;4.20;1.98;;;15.60;99.90;;;;;;4164276;28;20047;-63
2022/08/11 01:53:52;;;;;;;3.35;2.17;;;15.70;99.90;;;;;;4212617;28;20101;-66
2022/08/11 01:56:10;;;;;;;7.60;4.88;;;15.60;99.90;;;;;;4211254;28;20081;-64
2022/08/11 01:58:17;;;;;;;2.50;2.10;;;15.60;99.90;;;;;;4212512;28;20082;-64
2022/08/11 02:00:20;;;;;;;3.22;1.98;;;15.50;99.90;;;;;;4192789;28;20447;-64
2022/08/11 02:05:05;;;;;;;3.08;1.75;;;15.50;99.90;;;;;;4211262;28;20077;-65
2022/08/11 02:07:17;;;;;;;7.40;1.77;;;15.50;99.90;;;;;;4212337;28;20020;-64
2022/08/11 02:09:49;;;;;;;2.25;1.33;;;15.60;99.90;;;;;;4211179;28;20089;-65
2022/08/11 02:11:55;;;;;;;2.03;1.80;;;15.60;99.90;;;;;;4211730;28;20028;-65
2022/08/11 02:14:33;;;;;;;2.65;1.98;;;15.50;99.90;;;;;;4211273;28;20032;-65
2022/08/11 02:16:55;;;;;;;6.55;2.13;;;15.50;99.90;;;;;;4205286;28;20484;-65
2022/08/11 02:24:27;;;;;;;4.93;1.77;;;15.60;99.90;;;;;;4182927;28;20032;-65
2022/08/11 02:26:47;;;;;;;6.10;2.20;;;15.50;99.90;;;;;;4210874;28;20443;-64
2022/08/11 02:29:04;;;;;;;4.75;2.08;;;15.60;99.90;;;;;;4211960;28;20086;-68
2022/08/11 02:34:00;;;;;;;1.88;1.67;;;15.50;99.90;;;;;;4210854;28;20048;-66
2022/08/11 02:36:18;;;;;;;4.25;1.98;;;15.50;99.90;;;;;;4211637;28;20024;-71
2022/08/11 02:38:49;;;;;;;6.00;1.98;;;15.50;99.90;;;;;;4192289;28;20029;-64
2022/08/11 02:43:48;;;;;;;1.63;1.52;;;15.50;99.90;;;;;;4210893;28;20536;-70
2022/08/11 02:45:55;;;;;;;3.45;1.60;;;15.40;99.90;;;;;;4211048;28;20044;-68
2022/08/11 02:50:26;;;;;;;2.83;1.50;;;15.30;99.90;;;;;;4212474;28;20036;-70
2022/08/11 02:52:58;;;;;;;2.88;1.58;;;15.30;99.90;;;;;;4210711;28;20438;-72
2022/08/11 02:55:26;;;;;;;2.45;1.75;;;15.20;99.90;;;;;;4210954;28;20031;-67
2022/08/11 02:57:32;;;;;;;3.85;1.75;;;15.20;99.90;;;;;;4211094;28;20086;-67
2022/08/11 02:59:50;;;;;;;2.40;1.83;;;15.20;99.90;;;;;;4210863;28;20544;-71
2022/08/11 03:02:01;;;;;;;2.72;1.60;;;15.20;99.90;;;;;;4211216;28;20028;-65
2022/08/11 03:04:12;;;;;;;5.53;1.67;;;15.20;99.90;;;;;;4210192;28;20032;-71
2022/08/11 03:06:32;;;;;;;2.75;1.65;;;15.10;99.90;;;;;;4211072;28;20044;-70
2022/08/11 03:08:55;;;;;;;2.15;1.55;;;15.10;99.90;;;;;;4210453;28;20053;-65
2022/08/11 03:18:41;;;;;;;5.60;1.83;;;15.00;99.90;;;;;;4210453;28;20541;-65
2022/08/11 03:20:56;;;;;;;3.08;2.10;;;14.90;99.90;;;;;;4211724;28;20012;-65
2022/08/11 03:23:22;;;;;;;4.47;2.45;;;14.80;99.90;;;;;;4209659;28;20032;-69
2022/08/11 03:25:45;;;;;;;3.38;1.90;;;14.80;99.90;;;;;;4210535;28;20054;-64
2022/08/11 03:27:56;;;;;;;3.85;1.92;;;14.90;99.90;;;;;;4210953;28;20028;-68
2022/08/11 03:30:15;;;;;;;6.43;2.05;;;15.00;99.90;;;;;;4210374;28;20024;-65
2022/08/11 03:32:27;;;;;;;4.68;1.80;;;15.10;99.90;;;;;;4211163;28;20024;-65
2022/08/11 03:34:36;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;4210008;28;20081;-65
2022/08/11 03:36:40;;;;;;;6.50;1.98;;;15.20;99.90;;;;;;4210990;28;20480;-71
2022/08/11 03:39:07;;;;;;;3.30;2.40;;;15.30;99.90;;;;;;4210303;28;20097;-69
2022/08/11 03:44:01;;;;;;;2.75;2.00;;;15.70;99.90;;;;;;4209738;28;20048;-70
2022/08/11 03:46:11;;;;;;;2.45;1.90;;;16.00;99.90;;;;;;4211177;28;20170;-64
2022/08/11 03:48:30;;;;;;;2.17;1.98;;;16.40;99.90;;;;;;4209141;28;20086;-67
2022/08/11 03:50:40;;;;;;;9.45;2.40;;;16.70;99.90;;;;;;4211714;28;20361;-66
2022/08/11 03:53:00;;;;;;;12.25;2.00;;;17.10;99.90;;;;;;4212530;28;20040;-65
2022/08/11 03:55:27;;;;;;;3.45;1.92;;;17.30;99.90;;;;;;4214086;28;20036;-65
2022/08/11 03:57:47;;;;;;;5.72;1.85;;;17.60;99.90;;;;;;4213047;28;20113;-66
2022/08/11 03:59:57;;;;;;;6.05;2.47;;;17.90;99.90;;;;;;4213869;28;20541;-63
2022/08/11 04:02:08;;;;;;;7.13;2.78;;;18.30;99.90;;;;;;4213316;28;20059;-65
2022/08/11 04:04:18;;;;;;;4.40;2.83;;;18.70;99.90;;;;;;4213613;28;20036;-70
2022/08/11 04:06:37;;;;;;;4.63;1.85;;;19.10;99.90;;;;;;4213409;28;20032;-64
2022/08/11 04:08:59;;;;;;;2.55;1.90;;;19.50;99.90;;;;;;4213602;28;20544;-64
2022/08/11 04:11:36;;;;;;;6.78;2.10;;;19.80;99.90;;;;;;4213721;28;20036;-64
2022/08/11 04:16:43;;;;;;;3.72;1.92;;;20.40;99.90;;;;;;4211957;28;21479;-69
2022/08/11 04:19:20;;;;;;;2.00;1.80;;;20.70;99.90;;;;;;4212778;28;20565;-68
2022/08/11 04:21:43;;;;;;;4.43;1.70;;;20.80;99.90;;;;;;4213052;28;20032;-64
2022/08/11 04:24:18;;;;;;;5.07;1.50;;;20.90;99.90;;;;;;4213220;28;20040;-64
2022/08/11 04:26:50;;;;;;;2.70;1.67;;;21.10;99.90;;;;;;4212613;28;20028;-62
2022/08/11 04:28:51;;;;;;;3.10;1.88;;;21.50;99.90;;;;;;4213926;28;20036;-65
2022/08/11 04:31:29;;;;;;;1.75;1.60;;;21.80;99.90;;;;;;4212476;28;20077;-64
2022/08/11 04:33:58;;;;;;;1.85;1.70;;;22.00;99.90;;;;;;4213716;28;20040;-68
2022/08/11 04:39:41;;;;;;;6.82;1.30;;;23.00;99.90;;;;;;4213063;28;20044;-65
2022/08/11 04:45:10;;;;;;;3.65;1.58;;;24.00;99.90;;;;;;4212133;28;20024;-67
2022/08/11 05:01:41;;;;;;;2.67;1.30;;;24.70;99.90;;;;;;4212150;28;20468;-64
2022/08/11 05:07:14;;;;;;;5.15;1.40;;;25.70;99.90;;;;;;4212196;28;20101;-63
2022/08/11 05:09:41;;;;;;;3.47;1.33;;;26.30;98.00;;;;;;4207903;28;20116;-64
2022/08/11 05:12:18;;;;;;;4.50;1.35;;;26.90;97.00;;;;;;4212309;28;20036;-64
2022/08/11 05:34:56;;;;;;;3.30;1.42;;;28.30;93.60;;;;;;4212197;28;20036;-66
2022/08/11 05:37:11;;;;;;;2.42;1.05;;;28.50;92.30;;;;;;4211229;28;20024;-64
2022/08/11 05:56:20;;;;;;;3.92;1.30;;;29.20;88.00;;;;;;4212262;28;19950;-69
2022/08/11 05:58:21;;;;;;;2.85;1.00;;;28.30;91.70;;;;;;4211125;28;20454;-66
2022/08/11 06:00:25;;;;;;;6.20;1.40;;;27.70;91.80;;;;;;4211721;28;20086;-64
2022/08/11 06:02:27;;;;;;;7.30;1.40;;;27.70;92.00;;;;;;4210282;28;20081;-64
2022/08/11 06:04:29;;;;;;;4.82;1.20;;;27.20;92.00;;;;;;4212038;28;20028;-68
2022/08/11 06:06:31;;;;;;;6.97;1.35;;;27.30;92.00;;;;;;4210869;28;20097;-65
2022/08/11 06:08:36;;;;;;;2.15;1.77;;;27.50;91.60;;;;;;4210810;28;20036;-64
2022/08/11 06:10:43;;;;;;;1.55;1.38;;;27.30;91.50;;;;;;4209099;28;20032;-64
2022/08/11 06:12:50;;;;;;;7.18;1.30;;;27.50;91.40;;;;;;4212078;28;20398;-69
2022/08/11 06:14:55;;;;;;;3.58;1.83;;;27.50;91.00;;;;;;4210338;28;20069;-67
2022/08/11 06:16:59;;;;;;;5.63;2.05;;;27.90;90.70;;;;;;4211954;28;20101;-69
2022/08/11 06:19:00;;;;;;;6.35;1.70;;;28.10;90.30;;;;;;4210391;28;20032;-69
2022/08/11 06:21:08;;;;;;;6.40;1.90;;;28.40;90.20;;;;;;4211921;28;20411;-63
2022/08/11 06:23:10;;;;;;;14.57;2.83;;;28.50;88.00;;;;;;4210968;28;20036;-65
2022/08/11 06:25:12;;;;;;;12.25;2.30;;;27.50;89.50;;;;;;4210967;28;20036;-65
2022/08/11 06:27:20;;;;;;;7.90;1.60;;;27.00;90.20;;;;;;4210782;28;20024;-63
2022/08/11 06:29:23;;;;;;;17.58;2.63;;;26.90;90.20;;;;;;4211437;28;20028;-70
2022/08/11 06:31:25;;;;;;;10.27;3.10;;;26.90;90.40;;;;;;4211005;28;20419;-66
2022/08/11 06:33:34;;;;;;;11.32;2.33;;;26.90;90.40;;;;;;4210422;28;20043;-69
2022/08/11 06:35:47;;;;;;;7.22;1.70;;;27.00;90.10;;;;;;4210344;28;20036;-63
2022/08/11 06:38:14;;;;;;;6.15;3.20;;;26.90;90.10;;;;;;4210725;28;20062;-69
2022/08/11 06:40:26;;;;;;;6.07;1.50;;;27.10;90.10;;;;;;4210515;28;20101;-67
2022/08/11 06:42:43;;;;;;;5.10;1.73;;;27.10;89.30;;;;;;4211299;28;20032;-70
2022/08/11 06:45:18;;;;;;;7.68;2.00;;;26.50;89.10;;;;;;4210673;28;20385;-65
2022/08/11 06:47:19;;;;;;;13.07;2.38;;;26.00;89.10;;;;;;4211438;28;20032;-69
2022/08/11 06:51:50;;;;;;;2.67;1.80;;;25.90;90.90;;;;;;4211973;28;20028;-68
2022/08/11 06:53:58;;;;;;;8.30;2.60;;;25.90;90.80;;;;;;4209986;28;20085;-64
2022/08/11 07:00:42;;;;;;;13.10;2.67;;;25.60;90.40;;;;;;4211810;28;20104;-66
2022/08/11 07:02:59;;;;;;;16.02;4.00;;;25.50;90.90;;;;;;4209748;28;20073;-67
2022/08/11 07:05:19;;;;;;;9.82;2.70;;;25.30;90.60;;;;;;4210840;28;20040;-69
2022/08/11 07:15:41;;;;;;;12.45;2.15;;;26.20;90.30;;;;;;4209881;28;20040;-69
2022/08/11 07:28:54;;;;;;;26.35;3.30;;;26.70;90.20;;;;;;4210501;28;20093;-65
2022/08/11 07:29:49;;;;;;;4.82;1.73;;;27.30;88.30;;;;;;4214184;28;20089;-70
2022/08/11 07:31:52;;;;;;;5.10;2.05;;;27.50;88.00;;;;;;4213872;28;20545;-64
2022/08/11 07:34:20;;;;;;;10.05;2.95;;;27.50;87.60;;;;;;4213217;28;20044;-67
2022/08/11 07:36:25;;;;;;;14.38;2.85;;;27.70;86.70;;;;;;4210628;28;20040;-69
2022/08/11 07:38:44;;;;;;;8.07;2.28;;;28.00;86.60;;;;;;4213909;28;20414;-69
2022/08/11 07:40:46;;;;;;;10.45;1.80;;;28.00;84.80;;;;;;4213347;28;20077;-64
2022/08/11 07:42:49;;;;;;;6.07;1.33;;;28.00;85.80;;;;;;4213775;28;20077;-64
2022/08/11 07:54:15;;;;;;;5.32;1.25;;;26.20;87.80;;;;;;4213143;28;20069;-64
2022/08/11 07:56:18;;;;;;;10.48;1.98;;;25.60;89.40;;;;;;4214039;28;20048;-65
2022/08/11 08:19:35;;;;;;;12.25;2.20;;;25.00;90.00;;;;;;4213333;28;20036;-66
2022/08/11 08:21:38;;;;;;;6.05;1.48;;;25.00;90.20;;;;;;4212634;28;21380;-64
2022/08/11 08:23:42;;;;;;;19.88;2.85;;;24.70;90.40;;;;;;4213365;28;20429;-64
2022/08/11 08:25:45;;;;;;;5.90;1.80;;;24.60;90.30;;;;;;4212211;28;20106;-66
2022/08/11 08:27:49;;;;;;;10.93;2.10;;;24.70;90.30;;;;;;4213497;28;20568;-64
2022/08/11 08:32:11;;;;;;;;;;;25.40;90.10;;;;;;4213612;28;20120;-63
2022/08/11 08:34:14;;;;;;;5.80;1.60;;;25.50;89.90;;;;;;4212228;28;19946;-63
2022/08/11 08:36:17;;;;;;;2.53;1.45;;;25.70;90.10;;;;;;4213527;28;20073;-65
2022/08/11 08:38:18;;;;;;;4.30;2.22;;;25.80;90.00;;;;;;4212169;28;20032;-65
2022/08/11 08:40:20;;;;;;;5.45;1.40;;;25.50;90.10;;;;;;4213098;28;20028;-64
2022/08/11 08:42:27;;;;;;;4.28;1.52;;;25.30;90.10;;;;;;4211958;28;20043;-69
2022/08/11 08:44:32;;;;;;;6.35;1.88;;;25.50;90.20;;;;;;4213203;28;20028;-64
2022/08/11 08:46:42;;;;;;;14.75;2.30;;;25.20;90.40;;;;;;4212211;28;20016;-64
2022/08/11 08:48:46;;;;;;;10.38;2.50;;;25.10;90.30;;;;;;4213063;28;20081;-63
2022/08/11 08:53:30;;;;;;;3.85;1.25;;;25.60;90.10;;;;;;4213940;28;20036;-68
2022/08/11 08:55:32;;;;;;;3.05;1.50;;;25.30;90.00;;;;;;4211549;28;20121;-68
2022/08/11 08:57:36;;;;;;;2.53;1.17;;;25.00;90.30;;;;;;4213129;28;20070;-65
2022/08/11 08:59:41;;;;;;;3.72;1.58;;;24.90;90.20;;;;;;4211803;28;20057;-69
2022/08/11 09:01:48;;;;;;;5.38;1.30;;;25.00;90.30;;;;;;4213128;28;20025;-69
2022/08/11 09:03:49;;;;;;;6.53;1.55;;;25.30;90.50;;;;;;4211896;28;20062;-69
2022/08/11 09:05:54;;;;;;;3.63;1.13;;;25.60;90.20;;;;;;4212654;28;20040;-66
2022/08/11 09:07:57;;;;;;;6.78;2.30;;;25.70;89.70;;;;;;4211135;28;20442;-67
2022/08/11 09:09:59;;;;;;;4.50;1.33;;;25.60;89.50;;;;;;4212964;28;20373;-64
2022/08/11 09:12:04;;;;;;;6.63;1.38;;;25.40;89.30;;;;;;4210037;28;20032;-69
2022/08/11 09:14:05;;;;;;;8.27;2.22;;;25.10;89.40;;;;;;4212951;28;20093;-67
2022/08/11 09:16:09;;;;;;;2.45;1.25;;;24.90;90.00;;;;;;4211264;28;20425;-65
2022/08/11 09:18:11;;;;;;;4.68;1.33;;;24.80;90.10;;;;;;4211672;28;20089;-68
2022/08/11 09:20:19;;;;;;;3.67;1.08;;;24.80;90.10;;;;;;4211222;28;20040;-68
2022/08/11 09:27:05;;;;;;;7.47;2.05;;;24.90;89.70;;;;;;4212957;28;20422;-69
2022/08/11 09:29:09;;;;;;;3.20;1.10;;;24.70;88.60;;;;;;4211490;28;20384;-70
2022/08/11 09:31:11;;;;;;;5.55;1.45;;;24.60;88.50;;;;;;4212017;28;20032;-65
2022/08/11 09:33:15;;;;;;;1.35;1.02;;;24.60;88.80;;;;;;4210727;28;20460;-66
2022/08/11 09:35:16;;;;;;;1.77;1.00;;;24.60;88.50;;;;;;4212057;28;20115;-69
2022/08/11 09:42:03;;;;;;;22.08;3.80;;;25.00;88.00;;;;;;4211969;28;20089;-65
2022/08/11 09:46:27;;;;;;;5.72;1.50;;;25.50;87.40;;;;;;4211496;28;20036;-69
2022/08/11 09:48:34;;;;;;;3.72;0.88;;;25.70;86.50;;;;;;4212204;28;20386;-71
2022/08/11 09:50:38;;;;;;;1.77;1.17;;;25.40;86.10;;;;;;4210274;28;20089;-65
2022/08/11 09:52:40;;;;;;;2.67;0.80;;;25.30;86.00;;;;;;4211719;28;20086;-68
2022/08/11 09:54:42;;;;;;;1.88;1.00;;;25.30;85.60;;;;;;4211162;28;20059;-66
2022/08/11 09:59:04;;;;;;;1.48;0.88;;;25.00;85.10;;;;;;4211374;28;20024;-70
2022/08/11 10:01:06;;;;;;;2.15;0.82;;;24.80;85.70;;;;;;4211254;28;20093;-68
2022/08/11 10:03:20;;;;;;;2.83;0.90;;;24.80;85.70;;;;;;4211259;28;20551;-65
2022/08/11 10:07:51;;;;;;;8.65;1.15;;;24.60;84.90;;;;;;4211352;28;20058;-68
2022/08/11 10:09:57;;;;;;;2.38;0.70;;;24.40;83.90;;;;;;4210852;28;20032;-65
2022/08/11 10:12:01;;;;;;;2.60;0.88;;;24.40;84.80;;;;;;4211311;28;20028;-67
2022/08/11 10:16:28;;;;;;;0.70;0.63;;;24.20;85.30;;;;;;4210733;28;20036;-68
2022/08/11 10:18:41;;;;;;;2.55;0.52;;;24.30;83.90;;;;;;4210391;28;20044;-65
2022/08/11 10:20:49;;;;;;;1.67;0.70;;;24.30;83.70;;;;;;4210603;28;20486;-66
2022/08/11 10:27:31;;;;;;;1.00;0.77;;;24.30;84.50;;;;;;4211442;28;20036;-68
2022/08/11 10:34:22;;;;;;;1.92;1.02;;;24.60;84.20;;;;;;4210743;28;20476;-64
2022/08/11 10:36:32;;;;;;;1.77;0.85;;;24.50;84.50;;;;;;4211200;28;20040;-66
2022/08/11 10:38:35;;;;;;;3.80;1.15;;;24.70;84.70;;;;;;4210554;28;20486;-64
2022/08/11 10:40:40;;;;;;;2.42;0.80;;;24.80;85.00;;;;;;4211031;28;20036;-69
2022/08/11 10:47:33;;;;;;;2.22;0.80;;;24.60;84.60;;;;;;4211917;28;20434;-65
2022/08/11 10:47:33;;;;;;;2.65;0.75;;;24.50;84.10;;;;;;4210237;28;20039;-65
2022/08/11 10:49:35;;;;;;;3.42;0.88;;;24.50;85.00;;;;;;4211598;28;20078;-67
2022/08/11 10:58:46;;;;;;;1.52;0.77;;;24.50;83.90;;;;;;4211363;28;20086;-65
2022/08/11 11:00:49;;;;;;;1.33;0.70;;;24.60;84.90;;;;;;4209272;28;20137;-67
2022/08/11 11:02:52;;;;;;;2.78;0.82;;;24.60;85.40;;;;;;4210559;28;20036;-67
2022/08/11 11:05:03;;;;;;;2.63;1.10;;;24.70;84.80;;;;;;4210212;28;20106;-66
2022/08/11 11:07:15;;;;;;;2.17;0.77;;;24.90;84.60;;;;;;4211227;28;20035;-65
2022/08/11 11:09:31;;;;;;;1.70;1.20;;;24.90;83.60;;;;;;4209976;28;20861;-66
2022/08/11 11:18:49;;;;;;;0.50;0.50;;;25.10;82.70;;;;;;4210059;28;20028;-66
2022/08/11 11:21:00;;;;;;;1.13;0.50;;;25.10;82.40;;;;;;4210889;28;20089;-65
2022/08/11 11:23:10;;;;;;;1.88;0.68;;;25.10;81.10;;;;;;4210260;28;20464;-68
2022/08/11 11:25:20;;;;;;;2.85;0.50;;;25.10;79.90;;;;;;4210998;28;20086;-68
2022/08/11 11:28:13;;;;;;;2.50;0.50;;;25.10;79.20;;;;;;4210131;28;20027;-69
2022/08/11 11:30:17;;;;;;;2.45;0.60;;;25.10;75.00;;;;;;4150226;28;20026;-69
2022/08/11 11:32:36;;;;;;;0.73;0.52;;;25.10;77.40;;;;;;4210230;28;20085;-65
2022/08/11 11:35:08;;;;;;;1.65;0.52;;;25.10;77.80;;;;;;4209762;28;20034;-68
2022/08/11 11:37:15;;;;;;;1.58;0.43;;;25.30;78.90;;;;;;4211090;28;20104;-65
2022/08/11 11:39:20;;;;;;;0.90;0.50;;;25.20;79.10;;;;;;4209638;28;20032;-68
2022/08/11 11:41:25;;;;;;;0.70;0.70;;;25.20;79.50;;;;;;4210738;28;20098;-66
2022/08/11 11:43:26;;;;;;;0.40;0.40;;;25.30;79.90;;;;;;4209383;28;20040;-67
2022/08/11 11:45:28;;;;;;;2.08;0.80;;;25.50;80.20;;;;;;4210796;28;20032;-70
2022/08/11 11:47:30;;;;;;;4.68;0.63;;;25.60;80.20;;;;;;4209467;28;20081;-65
2022/08/11 11:49:38;;;;;;;2.22;0.77;;;25.60;79.70;;;;;;4209904;28;20048;-66
2022/08/11 11:51:40;;;;;;;1.02;0.70;;;25.50;79.20;;;;;;4209153;28;20036;-65
2022/08/11 11:53:44;;;;;;;0.65;0.63;;;25.50;78.90;;;;;;4210174;28;20414;-70
2022/08/11 11:55:45;;;;;;;2.88;0.75;;;25.60;79.30;;;;;;4210108;28;20113;-66
2022/08/11 12:02:31;;;;;;;2.72;0.80;;;25.40;81.00;;;;;;4210541;28;20040;-67
2022/08/11 12:04:35;;;;;;;0.93;0.80;;;24.90;82.00;;;;;;4209776;28;20119;-67
2022/08/11 12:06:36;;;;;;;1.58;0.63;;;24.80;82.50;;;;;;4210221;28;20439;-68
2022/08/11 12:08:38;;;;;;;1.13;0.70;;;24.60;82.90;;;;;;4210084;28;20020;-69
2022/08/11 12:10:48;;;;;;;1.10;0.80;;;24.40;83.10;;;;;;4209180;28;20101;-65
2022/08/11 12:15:10;;;;;;;1.15;0.77;;;24.50;83.70;;;;;;4213349;28;20372;-66
2022/08/11 12:17:12;;;;;;;2.15;1.10;;;24.50;83.50;;;;;;4212039;28;20074;-69
2022/08/11 12:19:22;;;;;;;2.83;0.68;;;24.50;83.60;;;;;;4212873;28;20125;-69
2022/08/11 12:21:25;;;;;;;0.60;0.60;;;24.70;83.80;;;;;;4213047;28;20487;-65
2022/08/11 12:28:06;;;;;;;1.08;0.90;;;24.90;82.70;;;;;;4212880;28;20032;-71
2022/08/11 12:30:08;;;;;;;1.35;0.60;;;25.00;81.90;;;;;;4213047;28;20442;-65
2022/08/11 12:32:09;;;;;;;0.85;0.77;;;25.00;81.30;;;;;;4212567;28;20314;-64
2022/08/11 12:34:15;;;;;;;0.63;0.52;;;25.10;81.10;;;;;;4212818;28;20443;-63
2022/08/11 12:36:19;;;;;;;2.10;0.70;;;25.10;79.60;;;;;;4211824;28;20067;-68
2022/08/11 12:38:22;;;;;;;1.75;0.60;;;25.20;80.10;;;;;;4212524;28;20093;-64
2022/08/11 12:45:27;;;;;;;1.30;0.50;;;25.40;78.50;;;;;;4211977;28;20028;-68
2022/08/11 12:51:55;;;;;;;0.68;0.57;;;25.40;77.60;;;;;;4212837;28;20070;-66
2022/08/11 12:52:21;;;;;;;0.50;0.50;;;25.30;77.20;;;;;;4212112;28;20031;-69
2022/08/11 12:54:39;;;;;;;1.00;0.40;;;25.30;77.30;;;;;;4213154;28;20788;-68
2022/08/11 13:06:07;;;;;;;1.58;0.50;;;25.40;77.00;;;;;;4211846;28;20036;-66
2022/08/11 13:08:09;;;;;;;0.90;0.50;;;25.50;76.00;;;;;;4212492;28;20048;-67
2022/08/11 13:10:13;;;;;;;0.73;0.63;;;25.60;75.90;;;;;;4211193;28;20101;-65
2022/08/11 13:14:35;;;;;;;0.80;0.40;;;25.50;75.30;;;;;;4211667;28;20036;-64
2022/08/11 13:18:59;;;;;;;1.90;0.73;;;25.70;75.00;;;;;;4211446;28;20464;-66
2022/08/11 13:21:01;;;;;;;0.93;0.50;;;25.80;74.50;;;;;;4211988;28;20426;-66
2022/08/11 13:23:03;;;;;;;0.90;0.50;;;25.90;74.40;;;;;;4211424;28;20369;-64
2022/08/11 13:25:06;;;;;;;1.05;0.40;;;25.90;73.90;;;;;;4210991;28;20108;-64
2022/08/11 13:27:11;;;;;;;0.40;0.40;;;25.80;73.40;;;;;;4211322;28;20020;-63
2022/08/11 13:29:13;;;;;;;0.75;0.40;;;25.90;73.30;;;;;;4212110;28;20036;-64
2022/08/11 13:31:15;;;;;;;0.70;0.32;;;25.90;73.20;;;;;;4210660;28;20318;-64
2022/08/11 13:33:18;;;;;;;3.55;1.05;;;26.00;73.40;;;;;;4212128;28;20531;-67
2022/08/11 13:35:21;;;;;;;1.60;0.57;;;26.00;73.40;;;;;;4210669;28;20048;-67
2022/08/11 13:37:22;;;;;;;1.45;0.55;;;26.00;73.20;;;;;;4211782;28;20058;-69
2022/08/11 13:39:26;;;;;;;0.52;0.50;;;25.90;73.30;;;;;;4211912;28;20443;-68
2022/08/11 13:41:38;;;;;;;1.42;0.35;;;26.00;73.20;;;;;;4211158;28;20096;-67
2022/08/11 13:43:40;;;;;;;2.15;0.52;;;26.00;72.90;;;;;;4211248;28;20117;-69
2022/08/11 13:45:43;;;;;;;0.30;0.30;;;26.00;73.00;;;;;;4210865;28;20101;-67
2022/08/11 13:47:45;;;;;;;1.00;0.63;;;26.00;72.80;;;;;;4211902;28;20077;-66
2022/08/11 13:49:46;;;;;;;0.45;0.45;;;26.10;72.80;;;;;;4210755;28;20085;-65
2022/08/11 13:51:48;;;;;;;1.48;0.40;;;26.10;73.00;;;;;;4209795;28;20086;-65
2022/08/11 13:53:51;;;;;;;3.88;0.60;;;26.10;73.30;;;;;;4210556;28;20085;-67
2022/08/11 13:55:53;;;;;;;1.83;0.75;;;26.00;73.50;;;;;;4211938;28;20503;-64
2022/08/11 13:57:54;;;;;;;2.83;0.35;;;26.00;74.00;;;;;;4210807;28;20024;-66
2022/08/11 14:00:08;;;;;;;1.40;0.57;;;25.80;74.60;;;;;;4211827;28;20089;-66
2022/08/11 14:02:16;;;;;;;1.13;0.60;;;25.60;75.00;;;;;;4210544;28;20028;-64
2022/08/11 14:04:29;;;;;;;2.97;0.90;;;25.50;75.20;;;;;;4211879;28;20024;-64
2022/08/11 14:06:31;;;;;;;2.85;1.00;;;25.30;75.30;;;;;;4210487;28;20097;-65
2022/08/11 14:08:37;;;;;;;0.85;0.60;;;25.20;75.90;;;;;;4211595;28;20020;-65
2022/08/11 14:10:39;;;;;;;0.60;0.40;;;25.30;76.40;;;;;;4210493;28;20423;-69
2022/08/11 14:15:13;;;;;;;3.33;1.30;;;25.10;77.00;;;;;;4210763;28;20036;-65
2022/08/11 14:17:17;;;;;;;4.03;1.00;;;25.00;77.20;;;;;;4211727;28;20036;-67
2022/08/11 14:19:22;;;;;;;3.20;0.70;;;25.00;77.10;;;;;;4210734;28;20073;-64
2022/08/11 14:23:49;;;;;;;2.13;0.60;;;25.00;76.80;;;;;;4210129;28;20028;-65
2022/08/11 14:28:10;;;;;;;5.25;1.00;;;25.00;76.70;;;;;;4210458;28;20036;-69
2022/08/11 14:30:54;;;;;;;1.73;0.90;;;25.20;76.60;;;;;;4211770;28;20089;-70
2022/08/11 14:32:33;;;;;;;5.10;0.65;;;25.30;76.20;;;;;;4210031;28;20442;-66
2022/08/11 14:34:42;;;;;;;0.63;0.50;;;25.40;75.70;;;;;;4211399;28;20129;-68
2022/08/11 14:36:44;;;;;;;3.70;1.58;;;25.50;75.20;;;;;;4209780;28;20127;-66
2022/08/11 14:38:46;;;;;;;1.45;0.60;;;25.50;75.10;;;;;;4211282;28;20040;-67
2022/08/11 14:47:51;;;;;;;1.48;0.82;;;25.20;74.80;;;;;;4210353;28;20062;-68
2022/08/11 14:49:54;;;;;;;0.75;0.60;;;25.10;74.00;;;;;;4208763;28;20036;-74
2022/08/11 14:51:58;;;;;;;1.80;0.60;;;25.10;73.70;;;;;;4210570;28;20068;-64
2022/08/11 14:56:35;;;;;;;1.85;0.40;;;25.20;73.70;;;;;;4210391;28;20120;-69
2022/08/11 14:58:37;;;;;;;1.73;0.80;;;25.30;73.60;;;;;;4208765;28;20074;-64
2022/08/11 15:00:40;;;;;;;0.40;0.40;;;25.40;73.70;;;;;;4209392;28;20047;-65
2022/08/11 15:05:04;;;;;;;1.00;0.55;;;25.30;73.60;;;;;;4210128;28;20078;-66
2022/08/11 15:07:06;;;;;;;13.20;1.40;;;25.30;73.80;;;;;;4208218;28;20097;-66
2022/08/11 15:09:07;;;;;;;1.33;0.70;;;25.30;74.00;;;;;;4209751;28;20024;-63
2022/08/11 15:13:33;;;;;;;3.00;1.40;;;25.50;73.50;;;;;;4210295;28;20048;-67
2022/08/11 15:17:57;;;;;;;2.70;0.77;;;25.60;73.60;;;;;;4210925;28;20032;-66
2022/08/11 15:24:42;;;;;;;1.92;0.63;;;25.60;73.00;;;;;;4210058;28;20032;-64
2022/08/11 15:38:35;;;;;;;4.47;0.95;;;25.30;73.40;;;;;;4210054;28;20395;-68
2022/08/11 15:45:50;;;;;;;3.50;0.50;;;25.40;73.40;;;;;;4209766;28;20426;-67
2022/08/11 15:47:58;;;;;;;0.80;0.40;;;25.40;73.20;;;;;;4211993;28;20032;-63
2022/08/11 15:50:03;;;;;;;6.60;0.60;;;25.40;73.00;;;;;;4213178;28;20071;-69
2022/08/11 15:52:18;;;;;;;4.43;1.30;;;25.40;73.40;;;;;;4213308;28;20044;-66
2022/08/11 15:54:24;;;;;;;2.65;0.68;;;25.40;73.70;;;;;;4194557;28;20090;-66