Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:35;;;;;;;19.05;9.73;;;;;;;-2.64;66.84;92813.31;4973858;28;20137;-92
2022/02/14 00:04:47;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:07:57;;;;;;;17.10;8.88;;;;;;;-2.55;66.91;92819.03;4974501;28;20041;-90
2022/02/14 00:10:33;;;;;;;22.92;9.77;;;;;;;-2.53;67.10;92806.81;4962508;28;20155;-91
2022/02/14 00:13:14;;;;;;;16.88;9.77;;;;;;;-2.53;66.88;92817.06;4961657;28;20038;-92
2022/02/14 00:16:00;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:19:03;;;;;;;18.35;9.55;;;;;;;-2.21;66.80;92859.03;4994335;28;20037;-91
2022/02/14 00:22:21;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:25:15;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:27:49;;;;;;;21.13;8.97;;;;;;;-2.43;65.92;92796.97;4980026;28;20046;-92
2022/02/14 00:30:48;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:33:43;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:36:50;;;;;;;17.67;9.02;;;;;;;-2.18;65.68;92793.75;4982190;28;20054;-92
2022/02/14 00:39:57;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:43:04;;;;;;;18.20;9.60;;;;;;;-2.16;65.71;92769.47;4977100;28;20034;-91
2022/02/14 00:45:57;;;;;;;;;;;;;;;;;;;;;
2022/02/14 00:48:53;;;;;;;21.73;9.35;;;;;;;-1.60;65.44;92831.47;4994385;28;20039;-92
2022/02/14 00:52:05;;;;;;;19.98;9.35;;;;;;;-1.77;66.02;92805.50;4948687;28;20146;-92
2022/02/14 00:55:21;;;;;;;16.27;8.18;;;;;;;-1.55;65.68;92832.47;4971955;28;20054;-90
2022/02/14 00:58:10;;;;;;;17.42;9.38;;;;;;;-2.00;65.75;92767.47;4954105;28;20047;-92
2022/02/14 01:01:14;;;;;;;17.35;9.07;;;;;;;-1.56;66.17;92836.00;4969657;28;20039;-92
2022/02/14 01:04:02;;;;;;;19.38;9.25;;;;;;;-2.02;65.93;92762.53;4962862;28;20051;-91
2022/02/14 01:07:04;;;;;;;23.20;9.27;;;;;;;-2.05;65.64;92768.06;4978639;28;20045;-92
2022/02/14 01:10:14;;;;;;;16.35;8.88;;;;;;;-2.07;65.65;92758.97;4964766;28;20074;-91
2022/02/14 01:16:44;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:19:27;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:22:28;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:25:14;;;;;;;19.05;8.50;;;;;;;-2.20;65.26;92770.88;4951035;28;20130;-91
2022/02/14 01:28:06;;;;;;;17.63;9.52;;;;;;;-2.10;65.50;92780.69;4961329;28;20571;-91
2022/02/14 01:30:57;;;;;;;16.75;8.40;;;;;;;-2.02;65.52;92792.53;4975918;28;20046;-90
2022/02/14 01:33:49;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:36:58;;;;;;;19.27;9.35;;;;;;;-2.29;65.55;92743.88;4977976;28;20089;-92
2022/02/14 01:39:57;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:43:17;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:46:34;;;;;;;17.25;8.85;;;;;;;-2.20;64.97;92754.69;4968650;28;20568;-92
2022/02/14 01:49:49;;;;;;;17.65;8.68;;;;;;;-2.32;65.75;92724.56;4941061;29;20066;-90
2022/02/14 01:52:53;;;;;;;19.02;8.65;;;;;;;-2.31;65.27;92726.09;4943098;29;20489;-93
2022/02/14 01:56:32;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:02:36;;;;;;;17.65;8.73;;;;;;;-2.28;64.63;92706.97;4952323;28;20061;-90
2022/02/14 02:05:47;;;;;;;20.83;8.90;;;;;;;-2.04;64.66;92732.94;4941385;28;20041;-91
2022/02/14 02:08:24;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:14:31;;;;;;;14.73;7.43;;;;;;;-2.11;64.52;92697.06;4961211;28;20396;-90
2022/02/14 02:20:41;;;;;;;18.23;8.75;;;;;;;-1.63;64.69;92754.88;4944524;29;20071;-91
2022/02/14 02:23:51;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:26:52;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:29:40;;;;;;;19.90;9.95;;;;;;;-2.02;65.41;92688.13;4972872;28;20125;-90
2022/02/14 02:32:30;;;;;;;20.40;8.98;;;;;;;-1.81;65.74;92706.78;4948765;28;20388;-91
2022/02/14 02:35:19;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:38:39;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:41:48;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:44:29;;;;;;;19.63;9.70;;;;;;;-1.86;65.57;92678.41;4959654;28;20106;-90
2022/02/14 02:47:13;;;;;;;19.70;8.88;;;;;;;-1.66;65.52;92694.47;4940822;29;20035;-91
2022/02/14 02:49:53;;;;;;;17.15;8.88;;;;;;;-1.85;64.74;92647.38;4928074;29;20477;-91
2022/02/14 02:52:37;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:55:37;;;;;;;20.25;8.68;;;;;;;-1.79;64.66;92640.66;4936576;29;20035;-90
2022/02/14 02:58:31;;;;;;;18.67;9.30;;;;;;;-1.74;64.83;92644.16;4942534;29;20065;-90
2022/02/14 03:01:21;;;;;;;18.38;8.68;;;;;;;-1.72;65.14;92642.16;4940095;29;20043;-91
2022/02/14 03:04:12;;;;;;;17.33;9.25;;;;;;;-1.69;64.43;92638.41;4946006;28;20046;-91
2022/02/14 03:07:19;;;;;;;14.32;7.78;;;;;;;-1.30;64.05;92683.56;4973894;28;20089;-91
2022/02/14 03:10:11;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:13:03;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:15:52;;;;;;;16.83;8.75;;;;;;;-1.36;63.94;92663.84;4994695;28;20034;-90
2022/02/14 03:19:01;;;;;;;18.90;8.77;;;;;;;-1.51;63.92;92633.34;4995377;28;20034;-92
2022/02/14 03:22:03;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:24:52;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:28:08;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:30:45;;;;;;;20.08;10.32;;;;;;;-1.10;63.61;92657.72;4978713;28;20049;-91
2022/02/14 03:33:54;;;;;;;21.27;9.98;;;;;;;-1.37;63.47;92615.28;4980401;28;20056;-91
2022/02/14 03:36:51;;;;;;;20.88;9.48;;;;;;;-1.34;63.52;92618.19;4962705;28;20022;-91
2022/02/14 03:39:59;;;;;;;18.17;9.20;;;;;;;-1.17;63.68;92638.22;4955948;28;20038;-90
2022/02/14 03:43:12;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:46:10;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:49:20;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:52:23;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:58:33;;;;;;;18.52;9.20;;;;;;;-1.18;64.46;92636.66;4978070;28;20043;-91
2022/02/14 04:01:34;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:04:57;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:07:42;;;;;;;18.77;9.60;;;;;;;-1.20;64.45;92636.06;4957938;28;20043;-90
2022/02/14 04:10:49;;;;;;;17.92;8.35;;;;;;;-1.43;64.18;92608.41;4959092;28;20484;-90
2022/02/14 04:13:54;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:16:41;;;;;;;27.40;11.82;;;;;;;-1.19;64.00;92646.16;4975131;28;20415;-92
2022/02/14 04:19:35;;;;;;;24.45;11.55;;;;;;;-1.23;64.10;92641.66;4942977;28;20093;-92
2022/02/14 04:22:23;;;;;;;20.00;9.93;;;;;;;-1.52;64.09;92603.53;4959694;28;20550;-91
2022/02/14 04:25:12;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:28:32;;;;;;;21.83;10.00;;;;;;;-1.67;64.25;92603.03;4867738;29;20622;-91
2022/02/14 04:31:33;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:34:28;;;;;;;16.88;9.25;;;;;;;-1.35;64.14;92669.78;4935239;29;20051;-91
2022/02/14 04:37:18;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:45:55;;;;;;;18.63;8.85;;;;;;;-2.07;64.42;92605.06;4934946;28;20126;-90
2022/02/14 04:52:18;;;;;;;26.45;9.05;;;;;;;-2.15;64.18;92624.06;4947658;28;20047;-91
2022/02/14 04:58:05;;;;;;;22.13;10.30;;;;;;;-2.00;64.85;92675.13;4946344;29;20126;-91
2022/02/14 05:04:34;;;;;;;21.52;9.77;;;;;;;-2.24;66.11;92666.31;4971605;28;20037;-91
2022/02/14 05:07:23;;;;;;;18.45;9.00;;;;;;;-2.37;65.78;92652.53;4950709;28;20106;-91
2022/02/14 05:10:27;;;;;;;20.75;10.13;;;;;;;-2.61;65.88;92618.16;4958156;28;20118;-90
2022/02/14 05:13:13;;;;;;;;;;;;;;;;;;;;;
2022/02/14 05:16:24;;;;;;;25.48;10.25;;;;;;;-2.56;65.71;92640.59;4943163;28;20408;-91
2022/02/14 05:24:56;;;;;;;21.05;10.35;;;;;;;-2.86;66.00;92618.03;4935690;29;20058;-91
2022/02/14 05:28:17;;;;;;;20.27;9.95;;;;;;;-2.48;66.57;92671.13;4933200;29;20054;-91
2022/02/14 05:31:00;;;;;;;18.50;9.85;;;;;;;-2.66;66.37;92653.03;4952976;29;20523;-90
2022/02/14 05:33:57;;;;;;;20.20;10.15;;;;;;;-2.57;66.71;92675.72;4934627;29;20047;-90
2022/02/14 05:37:14;;;;;;;;;;;;;;;;;;;;;
2022/02/14 05:39:47;;;;;;;19.25;9.43;;;;;;;-3.06;66.94;92622.38;4937848;29;20118;-91
2022/02/14 05:42:59;;;;;;;22.77;10.73;;;;;;;-2.76;67.05;92667.06;4939030;29;20114;-89
2022/02/14 05:45:44;;;;;;;19.63;9.85;;;;;;;-3.20;67.60;92598.56;4955374;29;20055;-91
2022/02/14 05:48:42;;;;;;;22.20;10.90;;;;;;;-3.18;66.92;92607.63;4940232;29;20051;-91
2022/02/14 05:51:52;;;;;;;21.23;10.13;;;;;;;-2.75;68.03;92671.22;4942067;29;20050;-91
2022/02/14 05:54:55;;;;;;;22.50;10.98;;;;;;;-2.93;67.91;92640.28;4933572;29;20348;-91
2022/02/14 05:57:36;;;;;;;21.27;10.00;;;;;;;-3.01;68.17;92640.50;4924753;29;20077;-92
2022/02/14 06:00:25;;;;;;;22.13;9.85;;;;;;;-3.18;68.07;92614.50;4970487;28;20527;-87
2022/02/14 06:03:05;;;;;;;29.50;10.68;;;;;;;-3.32;67.96;92598.38;4972877;28;20046;-88
2022/02/14 06:05:45;;;;;;;19.92;9.75;;;;;;;-3.29;68.09;92610.00;4976904;28;20050;-88
2022/02/14 06:08:36;;;;;;;26.35;12.30;;;;;;;-3.30;67.92;92604.09;4962671;28;20615;-87
2022/02/14 06:11:15;;;;;;;21.23;10.27;;;;;;;-3.19;68.33;92629.09;4973687;28;20043;-87
2022/02/14 06:13:46;;;;;;;22.98;10.60;;;;;;;-2.85;68.56;92670.03;4950597;28;20046;-87
2022/02/14 06:16:36;;;;;;;22.20;11.07;;;;;;;-3.32;68.81;92608.63;4965444;28;20041;-88
2022/02/14 06:19:24;;;;;;;19.58;9.82;;;;;;;-3.34;68.27;92600.34;4979711;28;20041;-87
2022/02/14 06:22:02;;;;;;;27.38;12.20;;;;;;;-3.10;68.16;92631.47;4956577;28;20094;-88
2022/02/14 06:24:31;;;;;;;321.23;117.72;;;;;;;-3.04;67.95;92641.69;4972271;28;20112;-85
2022/02/14 06:26:58;;;;;;;106.00;47.30;;;;;;;-3.16;67.49;92618.44;4958742;28;20465;-85
2022/02/14 06:29:26;;;;;;;158.75;57.10;;;;;;;-2.98;67.31;92640.09;4993654;28;20059;-85
2022/02/14 06:31:52;;;;;;;62.65;25.17;;;;;;;-3.16;66.90;92607.44;4953819;28;20030;-85
2022/02/14 06:34:18;;;;;;;23.95;12.15;;;;;;;-2.88;66.82;92649.94;4926284;28;20039;-86
2022/02/14 06:36:44;;;;;;;32.42;17.02;;;;;;;-3.23;66.83;92602.31;4974631;28;20508;-87
2022/02/14 06:39:12;;;;;;;33.05;14.43;;;;;;;-3.06;66.74;92625.75;4973744;28;20037;-87
2022/02/14 06:41:46;;;;;;;28.23;14.02;;;;;;;-3.15;66.23;92609.78;4949760;28;20030;-86
2022/02/14 06:44:32;;;;;;;33.28;16.27;;;;;;;-3.15;66.53;92609.00;4987381;28;20026;-86
2022/02/14 06:47:02;;;;;;;31.00;14.98;;;;;;;-2.81;66.43;92645.59;4993607;28;20034;-87
2022/02/14 06:49:30;;;;;;;36.80;18.27;;;;;;;-2.99;66.37;92618.06;4973979;28;20121;-87
2022/02/14 06:51:55;;;;;;;31.25;15.30;;;;;;;-2.77;66.15;92646.75;4952210;28;20110;-85
2022/02/14 06:54:22;;;;;;;28.75;13.63;;;;;;;-2.86;66.45;92627.47;4945622;28;20488;-85
2022/02/14 06:56:48;;;;;;;23.85;11.20;;;;;;;-2.51;66.23;92681.78;4993314;28;20543;-84
2022/02/14 06:59:13;;;;;;;26.25;11.38;;;;;;;-2.58;66.37;92665.66;4965041;28;20047;-85
2022/02/14 07:01:40;;;;;;;20.65;11.02;;;;;;;-2.47;65.62;92675.28;4992637;28;20138;-85
2022/02/14 07:04:06;;;;;;;22.05;10.75;;;;;;;-2.39;65.88;92675.03;4976307;28;20411;-85
2022/02/14 07:06:32;;;;;;;22.13;12.55;;;;;;;-2.50;65.81;92650.03;4969001;28;20035;-84
2022/02/14 07:08:57;;;;;;;29.30;13.45;;;;;;;-2.41;65.63;92643.72;4975347;28;20046;-85
2022/02/14 07:11:23;;;;;;;22.95;12.15;;;;;;;-2.27;65.25;92653.88;4966550;28;20562;-84
2022/02/14 07:13:49;;;;;;;27.13;13.43;;;;;;;-1.99;65.09;92680.03;4943306;28;20030;-86
2022/02/14 07:16:15;;;;;;;22.08;11.07;;;;;;;-1.99;65.13;92661.28;4958126;28;20030;-85
2022/02/14 07:18:40;;;;;;;24.15;12.05;;;;;;;-1.79;65.35;92674.00;4975285;28;20037;-86
2022/02/14 07:21:07;;;;;;;32.42;15.98;;;;;;;-1.40;63.79;92674.75;4992609;28;20049;-86
2022/02/14 07:23:32;;;;;;;30.90;15.07;;;;;;;-0.69;61.68;92651.22;4959037;28;20030;-86
2022/02/14 07:25:58;;;;;;;30.05;15.20;;;;;;;-0.67;61.37;92667.22;4956747;28;20035;-86
2022/02/14 07:28:23;;;;;;;32.28;13.50;;;;;;;-0.84;61.28;92637.94;4947015;28;20035;-86
2022/02/14 07:30:49;;;;;;;21.70;11.95;;;;;;;-0.60;61.10;92671.53;4955752;28;20043;-85
2022/02/14 07:33:26;;;;;;;22.75;10.52;;;;;;;-0.54;61.33;92655.22;4943865;28;20031;-91
2022/02/14 07:36:21;;;;;;;23.52;11.57;;;;;;;-0.07;59.99;92643.44;4946139;28;20419;-92
2022/02/14 07:39:41;;;;;;;21.48;11.05;;;;;;;1.03;57.05;92678.31;4977304;28;20429;-92
2022/02/14 07:42:34;;;;;;;23.10;10.40;;;;;;;1.19;55.10;92609.88;4978302;28;20046;-93
2022/02/14 07:45:34;;;;;;;;;;;;;;;;;;;;;
2022/02/14 07:48:51;;;;;;;21.77;10.25;;;;;;;3.28;50.64;92647.41;4947957;28;20259;-95
2022/02/14 07:52:01;;;;;;;19.67;9.48;;;;;;;2.46;50.97;92591.84;4948011;28;20054;-94
2022/02/14 07:58:05;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:00:41;;;;;;;26.73;10.93;;;;;;;1.22;53.74;92600.88;4975619;28;20063;-94
2022/02/14 08:03:39;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:06:40;;;;;;;24.63;9.95;;;;;;;0.87;54.89;92601.66;4977360;28;20123;-93
2022/02/14 08:09:46;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:15:58;;;;;;;19.30;9.68;;;;;;;1.02;54.99;92663.88;4946479;28;20046;-94
2022/02/14 08:18:59;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:21:53;;;;;;;23.95;9.35;;;;;;;0.25;56.30;92580.63;4978706;28;20050;-94
2022/02/14 08:24:35;;;;;;;21.35;9.85;;;;;;;0.73;55.97;92651.84;4977875;28;20093;-93
2022/02/14 08:27:28;;;;;;;21.38;9.50;;;;;;;0.13;55.57;92583.94;4961491;28;20443;-95
2022/02/14 08:30:18;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:33:10;;;;;;;24.80;9.90;;;;;;;-0.09;55.60;92580.28;4964165;28;20073;-93
2022/02/14 08:36:15;;;;;;;22.17;10.07;;;;;;;-0.09;56.69;92606.03;4971953;28;20070;-93
2022/02/14 08:39:13;;;;;;;18.65;9.85;;;;;;;-0.02;56.08;92602.38;4976225;28;20045;-94
2022/02/14 08:42:09;;;;;;;24.92;10.65;;;;;;;-0.13;56.69;92574.81;4960580;28;20043;-94
2022/02/14 08:44:58;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:47:45;;;;;;;20.27;9.00;;;;;;;0.32;55.90;92601.94;4972747;28;20093;-88
2022/02/14 08:50:21;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:53:06;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:55:43;;;;;;;19.73;8.38;;;;;;;0.12;55.33;92566.94;4970950;28;20046;-88
2022/02/14 08:58:31;;;;;;;18.50;8.77;;;;;;;0.50;55.44;92612.16;4958501;28;20039;-87
2022/02/14 09:01:26;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:03:55;;;;;;;19.37;10.00;;;;;;;0.24;55.68;92558.47;4954920;28;20045;-87
2022/02/14 09:06:31;;;;;;;23.67;10.60;;;;;;;0.23;56.60;92551.75;4941852;28;20442;-87
2022/02/14 09:09:11;;;;;;;23.35;9.88;;;;;;;0.70;56.26;92611.88;4963285;28;20026;-87
2022/02/14 09:12:15;;;;;;;19.90;9.10;;;;;;;0.34;55.52;92579.31;4939226;28;20042;-87
2022/02/14 09:14:59;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:17:49;;;;;;;20.23;9.77;;;;;;;0.85;55.59;92601.09;4977959;28;20030;-88
2022/02/14 09:20:23;;;;;;;23.17;10.43;;;;;;;0.75;54.69;92575.91;4978153;28;20419;-88
2022/02/14 09:23:00;;;;;;;23.23;11.18;;;;;;;0.67;54.47;92552.25;4984167;28;20035;-88
2022/02/14 09:25:35;;;;;;;27.85;11.55;;;;;;;0.67;54.56;92557.41;4942675;28;20509;-87
2022/02/14 09:28:28;;;;;;;21.63;10.48;;;;;;;1.09;54.70;92619.16;4952207;28;20035;-88
2022/02/14 09:31:01;;;;;;;;;;;;;;;1.21;54.18;92625.09;4963889;28;20057;-88
2022/02/14 09:33:36;;;;;;;18.85;9.52;;;;;;;1.30;55.40;92628.13;4993303;28;19914;-87
2022/02/14 09:36:34;;;;;;;21.48;9.98;;;;;;;1.19;55.62;92596.97;4957208;28;20033;-88
2022/02/14 09:39:14;;;;;;;22.35;10.48;;;;;;;1.15;54.70;92574.41;4961788;28;20376;-90
2022/02/14 09:41:50;;;;;;;;;;;;;;;1.54;54.94;92615.97;4957459;28;20550;-88
2022/02/14 09:44:53;;;;;;;21.63;9.68;;;;;;;1.44;54.33;92594.13;4961188;28;19925;-89
2022/02/14 09:47:56;;;;;;;;;;;;;;;1.69;54.90;92615.50;4948771;28;20050;-89
2022/02/14 09:50:33;;;;;;;21.25;10.02;;;;;;;1.32;54.19;92551.31;4967521;28;19921;-88
2022/02/14 09:53:18;;;;;;;22.55;10.63;;;;;;;1.39;53.51;92565.63;4980943;28;20496;-88
2022/02/14 09:55:59;;;;;;;24.38;10.52;;;;;;;1.20;53.54;92572.75;4981022;28;20504;-89
2022/02/14 09:58:38;;;;;;;21.77;10.85;;;;;;;1.03;53.65;92549.44;4978828;28;20047;-88
2022/02/14 10:01:11;;;;;;;20.13;10.80;;;;;;;1.04;53.49;92542.50;4975493;28;20054;-88
2022/02/14 10:04:11;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:06:43;;;;;;;20.20;9.95;;;;;;;1.14;53.91;92563.31;4963217;28;20503;-89
2022/02/14 10:09:39;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:12:13;;;;;;;22.10;10.00;;;;;;;0.93;54.65;92536.34;4957467;28;20122;-88
2022/02/14 10:15:01;;;;;;;27.08;9.98;;;;;;;0.97;54.60;92565.81;4958638;28;20042;-88
2022/02/14 10:18:03;;;;;;;27.65;10.45;;;;;;;0.90;54.00;92536.78;4965683;28;20040;-88
2022/02/14 10:20:34;;;;;;;22.67;9.85;;;;;;;1.16;53.55;92576.00;4976853;28;20034;-88
2022/02/14 10:23:17;;;;;;;29.60;10.65;;;;;;;0.78;54.41;92528.28;4976777;28;20097;-88
2022/02/14 10:26:01;;;;;;;22.35;9.85;;;;;;;0.89;54.36;92522.31;4957936;28;20057;-89
2022/02/14 10:28:32;;;;;;;22.98;9.18;;;;;;;0.86;54.08;92534.88;4942147;28;20055;-88
2022/02/14 10:31:38;;;;;;;22.98;9.48;;;;;;;0.59;54.44;92536.13;4985557;28;20038;-89
2022/02/14 10:34:42;;;;;;;23.05;8.73;;;;;;;0.93;54.24;92574.22;4965723;28;20439;-88
2022/02/14 10:37:14;;;;;;;21.73;10.07;;;;;;;0.74;53.99;92527.94;4985091;28;20042;-87
2022/02/14 10:40:09;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:42:52;;;;;;;26.42;11.02;;;;;;;0.74;54.10;92516.84;4984503;28;20335;-88
2022/02/14 10:45:25;;;;;;;22.55;9.70;;;;;;;1.17;53.71;92582.72;4984852;28;20046;-88
2022/02/14 10:47:55;;;;;;;19.02;8.82;;;;;;;0.89;54.53;92524.91;4984935;28;20038;-89
2022/02/14 10:50:42;;;;;;;27.15;9.80;;;;;;;1.25;53.93;92564.31;4977813;28;20162;-88
2022/02/14 10:53:23;;;;;;;27.38;9.88;;;;;;;1.22;54.08;92510.63;4962141;28;20057;-88
2022/02/14 10:56:13;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:59:20;;;;;;;26.13;9.93;;;;;;;1.65;54.32;92573.88;4978811;28;20044;-87
2022/02/14 11:02:04;;;;;;;20.23;9.20;;;;;;;1.50;53.68;92560.69;4962704;28;20060;-88
2022/02/14 11:05:00;;;;;;;21.90;10.40;;;;;;;1.25;53.50;92531.56;4979822;28;20173;-88
2022/02/14 11:08:00;;;;;;;24.42;9.65;;;;;;;1.02;53.56;92503.28;4978670;28;20054;-88
2022/02/14 11:11:00;;;;;;;19.55;8.75;;;;;;;1.11;53.50;92501.13;4958450;28;20031;-90
2022/02/14 11:13:50;;;;;;;15.77;8.25;;;;;;;1.12;52.08;92498.28;4975669;28;20488;-88
2022/02/14 11:16:36;;;;;;;28.25;10.25;;;;;;;0.86;52.31;92473.81;4975206;28;20041;-87
2022/02/14 11:19:17;;;;;;;22.35;9.25;;;;;;;1.04;53.57;92490.94;4950942;28;20047;-88
2022/02/14 11:21:59;;;;;;;17.85;8.70;;;;;;;1.04;53.70;92470.31;4982203;28;20102;-88
2022/02/14 11:24:39;;;;;;;20.00;8.63;;;;;;;1.06;53.06;92472.66;4975048;28;20372;-88
2022/02/14 11:27:47;;;;;;;;;;;;;;;;;;;;;
2022/02/14 11:30:27;;;;;;;23.15;9.73;;;;;;;1.06;53.59;92462.34;4973385;28;20125;-88
2022/02/14 11:33:24;;;;;;;22.92;10.32;;;;;;;0.99;53.02;92460.69;4976478;28;20488;-88
2022/02/14 11:36:05;;;;;;;28.23;9.60;;;;;;;1.00;53.37;92454.50;4962531;28;20133;-88
2022/02/14 11:38:43;;;;;;;26.60;10.77;;;;;;;1.51;54.41;92518.38;4974108;28;20053;-90
2022/02/14 11:41:44;;;;;;;22.80;11.07;;;;;;;1.58;52.78;92511.31;4964516;28;20065;-89
2022/02/14 11:44:13;;;;;;;21.63;8.55;;;;;;;1.36;52.89;92518.88;4976503;28;20046;-90
2022/02/14 11:46:46;;;;;;;17.80;8.40;;;;;;;0.80;53.12;92436.06;4960051;28;20472;-88
2022/02/14 11:50:08;;;;;;;21.48;9.15;;;;;;;1.04;52.27;92447.88;4978761;28;20096;-88
2022/02/14 11:52:39;;;;;;;20.52;9.10;;;;;;;1.17;51.75;92469.25;4950770;28;20127;-88
2022/02/14 11:59:29;;;;;;;27.52;9.68;;;;;;;1.31;53.20;92491.22;5012260;23;20055;-74
2022/02/14 12:02:01;;;;;;;27.42;9.43;;;;;;;1.51;52.92;92477.91;5013086;28;20025;-74
2022/02/14 12:04:31;;;;;;;19.67;9.10;;;;;;;1.65;51.46;92478.41;4997277;28;20037;-74
2022/02/14 12:07:22;;;;;;;25.42;9.98;;;;;;;1.71;50.34;92469.72;5023483;28;20029;-74
2022/02/14 12:09:56;;;;;;;24.05;10.73;;;;;;;1.79;50.10;92463.41;4978258;28;20076;-74
2022/02/14 12:12:51;;;;;;;23.77;10.35;;;;;;;1.67;50.89;92466.84;5013462;28;20390;-74
2022/02/14 12:20:50;;;;;;;25.00;10.70;;;;;;;1.70;51.07;92462.22;5011105;28;20407;-74
2022/02/14 12:23:36;;;;;;;53.67;15.63;;;;;;;1.75;52.31;92457.91;5027189;28;20032;-74
2022/02/14 12:26:07;;;;;;;33.20;10.15;;;;;;;1.61;50.62;92456.66;5017676;28;20037;-74
2022/02/14 12:28:35;;;;;;;47.85;11.73;;;;;;;1.43;50.96;92455.03;5031105;28;20546;-73
2022/02/14 12:31:02;;;;;;;48.83;10.45;;;;;;;1.58;52.53;92462.28;5013231;28;20102;-74
2022/02/14 12:33:28;;;;;;;25.92;10.57;;;;;;;1.40;51.19;92450.34;5003019;28;20038;-74
2022/02/14 12:35:59;;;;;;;24.02;9.80;;;;;;;1.49;51.10;92448.16;4977226;28;20041;-74
2022/02/14 12:38:26;;;;;;;23.80;9.35;;;;;;;1.47;51.34;92445.06;4998034;28;20042;-74
2022/02/14 12:41:00;;;;;;;24.80;10.13;;;;;;;1.40;50.56;92435.66;5000347;28;20117;-74
2022/02/14 12:43:46;;;;;;;22.90;9.52;;;;;;;1.44;50.99;92430.81;4993272;28;20048;-75
2022/02/14 12:46:15;;;;;;;25.20;10.90;;;;;;;1.48;51.40;92434.50;4992741;28;20046;-74
2022/02/14 12:48:43;;;;;;;22.58;10.07;;;;;;;1.48;51.38;92428.56;5019873;28;20096;-75
2022/02/14 12:51:08;;;;;;;23.50;9.35;;;;;;;1.28;52.67;92429.75;5023182;28;20034;-74
2022/02/14 12:53:54;;;;;;;20.17;8.93;;;;;;;1.13;53.62;92422.53;5005155;28;20497;-76
2022/02/14 12:56:28;;;;;;;24.42;8.80;;;;;;;1.12;51.92;92417.59;5020913;28;20446;-75
2022/02/14 12:58:59;;;;;;;23.23;9.10;;;;;;;1.17;52.67;92415.91;5011925;28;20045;-75
2022/02/14 13:01:37;;;;;;;30.88;13.38;;;;;;;1.22;53.92;92408.25;5017743;28;20517;-75
2022/02/14 13:04:08;;;;;;;33.05;12.18;;;;;;;1.15;54.73;92399.88;4979609;28;20049;-75
2022/02/14 13:06:44;;;;;;;19.33;8.68;;;;;;;1.26;54.41;92403.41;5009544;28;20121;-73
2022/02/14 13:09:32;;;;;;;30.42;11.00;;;;;;;1.27;54.93;92401.63;5019714;28;20112;-75
2022/02/14 13:12:15;;;;;;;26.08;10.18;;;;;;;1.26;54.42;92395.66;5024544;28;20030;-75
2022/02/14 13:14:44;;;;;;;26.13;9.73;;;;;;;1.22;54.47;92397.16;5013806;28;20079;-74
2022/02/14 13:17:18;;;;;;;19.55;8.98;;;;;;;1.28;54.31;92383.31;5017219;28;20029;-75
2022/02/14 13:19:58;;;;;;;19.80;8.75;;;;;;;1.31;54.27;92387.25;5024084;28;20029;-75
2022/02/14 13:22:38;;;;;;;27.65;10.68;;;;;;;1.21;54.65;92393.00;5023699;28;20075;-74
2022/02/14 13:25:18;;;;;;;26.15;9.50;;;;;;;1.22;54.71;92384.28;5013813;28;20034;-74
2022/02/14 13:27:44;;;;;;;22.65;9.75;;;;;;;1.12;54.10;92390.00;5017585;28;20476;-73
2022/02/14 13:30:13;;;;;;;26.65;9.88;;;;;;;0.99;55.54;92391.09;5006252;28;20045;-74
2022/02/14 13:32:41;;;;;;;24.42;9.55;;;;;;;1.07;56.07;92387.34;5025455;28;20369;-74
2022/02/14 13:35:15;;;;;;;27.65;10.52;;;;;;;1.10;54.63;92383.53;5029353;28;20029;-77
2022/02/14 13:37:52;;;;;;;33.25;10.23;;;;;;;0.86;55.08;92383.63;4999747;28;20113;-74
2022/02/14 13:40:21;;;;;;;26.48;10.32;;;;;;;0.99;55.50;92396.25;5012122;28;20037;-74
2022/02/14 13:42:46;;;;;;;20.73;8.93;;;;;;;0.89;55.07;92393.47;5029670;28;20506;-74
2022/02/14 13:45:13;;;;;;;31.35;11.82;;;;;;;0.88;55.85;92388.53;5006427;28;20041;-74
2022/02/14 13:47:38;;;;;;;26.00;10.80;;;;;;;0.90;55.54;92386.50;5027298;28;20485;-74
2022/02/14 13:50:28;;;;;;;16.02;8.50;;;;;;;0.71;56.08;92383.31;5030324;28;20041;-74
2022/02/14 13:52:55;;;;;;;17.77;8.10;;;;;;;0.85;55.50;92389.75;5028264;28;20250;-74
2022/02/14 13:55:26;;;;;;;25.92;10.98;;;;;;;0.79;55.25;92382.97;5008097;28;20462;-75
2022/02/14 13:57:53;;;;;;;23.05;10.32;;;;;;;0.79;55.49;92388.13;5007556;28;20491;-76
2022/02/14 14:00:39;;;;;;;27.10;11.75;;;;;;;0.98;55.34;92379.19;5039813;28;20076;-75
2022/02/14 14:03:08;;;;;;;37.58;12.02;;;;;;;0.90;55.55;92381.34;5027412;28;20026;-75
2022/02/14 14:05:41;;;;;;;22.58;10.10;;;;;;;0.99;56.06;92383.34;5013641;28;20510;-75
2022/02/14 14:08:10;;;;;;;26.73;12.63;;;;;;;0.81;56.75;92375.78;5018333;28;20447;-75
2022/02/14 14:10:41;;;;;;;25.73;11.15;;;;;;;0.75;57.14;92376.69;4996803;28;20334;-75
2022/02/14 14:13:09;;;;;;;24.80;11.20;;;;;;;0.57;58.96;92380.22;5001383;28;20061;-75
2022/02/14 14:15:36;;;;;;;22.17;10.80;;;;;;;0.47;59.11;92382.56;5011768;28;20036;-75
2022/02/14 14:18:03;;;;;;;32.88;11.18;;;;;;;0.59;59.36;92385.94;5019870;28;20499;-73
2022/02/14 14:20:28;;;;;;;30.00;12.45;;;;;;;0.52;60.32;92386.03;4994631;28;20060;-73
2022/02/14 14:22:54;;;;;;;22.48;10.45;;;;;;;0.56;59.89;92384.59;4962627;28;20038;-75
2022/02/14 14:25:20;;;;;;;23.25;11.65;;;;;;;0.40;60.47;92380.13;5022970;28;20707;-75
2022/02/14 14:27:47;;;;;;;28.65;10.80;;;;;;;0.44;61.12;92380.47;5019296;28;20037;-75
2022/02/14 14:30:15;;;;;;;27.05;10.95;;;;;;;0.68;60.30;92388.94;5020311;28;20082;-74
2022/02/14 14:32:42;;;;;;;25.70;11.15;;;;;;;0.63;59.81;92384.44;5017038;28;20060;-76
2022/02/14 14:35:09;;;;;;;28.63;12.05;;;;;;;0.59;59.88;92385.94;4994991;28;20077;-76
2022/02/14 14:37:34;;;;;;;39.97;16.33;;;;;;;0.60;60.48;92383.09;5009644;28;20025;-76
2022/02/14 14:40:00;;;;;;;26.00;11.98;;;;;;;0.62;59.70;92385.47;4998525;28;20046;-76
2022/02/14 14:42:26;;;;;;;27.15;12.45;;;;;;;0.57;60.96;92388.72;4992092;28;20373;-76
2022/02/14 14:44:52;;;;;;;30.40;12.23;;;;;;;0.65;59.75;92381.63;5021982;28;20033;-76
2022/02/14 14:47:18;;;;;;;23.80;12.05;;;;;;;0.75;59.76;92380.06;4999191;28;20046;-76
2022/02/14 14:49:44;;;;;;;28.85;11.35;;;;;;;0.69;60.71;92369.88;5027719;28;20083;-76
2022/02/14 14:52:11;;;;;;;26.33;12.05;;;;;;;0.50;61.96;92377.75;5018562;28;20030;-76
2022/02/14 14:54:38;;;;;;;23.25;10.52;;;;;;;0.37;62.05;92365.91;5033090;28;20045;-76
2022/02/14 14:57:04;;;;;;;23.10;10.27;;;;;;;0.41;64.76;92369.59;5033314;28;20479;-76
2022/02/14 14:59:31;;;;;;;23.60;10.05;;;;;;;0.46;63.78;92368.91;5027076;28;20045;-75
2022/02/14 15:01:58;;;;;;;24.33;9.82;;;;;;;0.58;64.31;92364.50;4987579;28;20042;-76
2022/02/14 15:04:24;;;;;;;24.63;10.75;;;;;;;0.68;64.79;92368.31;5019280;28;20033;-76