Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:04:26;;;;;;;13.30;9.17;;;;;;;12.53;91.05;100340.48;3648305;79;99391;-86
2022/09/13 00:09:27;;;;;;;14.27;9.10;;;;;;;12.51;90.95;100333.77;3644172;79;99672;-86
2022/09/13 00:14:28;;;;;;;14.07;9.50;;;;;;;12.43;90.88;100328.82;3644835;79;98931;-86
2022/09/13 00:19:29;;;;;;;15.67;10.13;;;;;;;12.43;90.61;100328.05;3644249;78;99123;-86
2022/09/13 00:24:30;;;;;;;15.70;9.27;;;;;;;12.39;90.94;100327.25;3643151;78;99423;-86
2022/09/13 00:29:31;;;;;;;16.33;9.77;;;;;;;12.35;91.09;100320.34;3644144;78;99099;-85
2022/09/13 00:34:32;;;;;;;15.38;10.20;;;;;;;12.30;91.02;100314.41;3644883;79;99430;-85
2022/09/13 00:39:34;;;;;;;19.30;10.67;;;;;;;12.30;91.35;100313.02;3644088;79;99447;-85
2022/09/13 00:44:56;;;;;;;15.50;10.50;;;;;;;12.25;91.08;100306.50;3640378;79;99415;-86
2022/09/13 00:50:11;;;;;;;17.17;10.65;;;;;;;12.21;91.33;100309.27;3631493;79;99429;-86
2022/09/13 00:55:36;;;;;;;15.53;9.78;;;;;;;12.19;91.44;100302.55;3578626;81;99233;-86
2022/09/13 01:00:38;;;;;;;17.10;11.28;;;;;;;12.16;91.42;100310.25;3599563;80;99203;-85
2022/09/13 01:05:53;;;;;;;20.40;12.40;;;;;;;12.12;91.60;100295.65;3577681;81;99377;-86
2022/09/13 01:10:58;;;;;;;18.48;12.15;;;;;;;12.08;91.40;100296.22;3600619;79;99397;-86
2022/09/13 01:16:00;;;;;;;18.65;11.90;;;;;;;12.05;91.67;100293.65;3600833;79;99440;-85
2022/09/13 01:21:23;;;;;;;18.52;12.68;;;;;;;12.02;91.80;100297.78;3601201;80;99350;-86
2022/09/13 01:26:57;;;;;;;18.62;12.33;;;;;;;11.99;91.90;100292.45;3593993;79;99400;-86
2022/09/13 01:32:22;;;;;;;20.17;12.25;;;;;;;11.95;91.77;100287.50;3571339;80;99374;-86
2022/09/13 01:37:49;;;;;;;17.40;12.03;;;;;;;11.90;91.86;100282.39;3587862;80;99264;-86
2022/09/13 01:43:23;;;;;;;18.00;11.63;;;;;;;11.87;91.92;100283.16;3642924;78;99367;-85
2022/09/13 01:48:45;;;;;;;18.37;11.83;;;;;;;11.85;91.94;100275.08;3642676;78;99330;-86
2022/09/13 01:54:04;;;;;;;17.87;11.00;;;;;;;11.79;91.88;100260.89;3641667;79;99299;-85
2022/09/13 01:59:22;;;;;;;18.37;11.55;;;;;;;11.79;92.16;100251.81;3627269;80;99364;-86
2022/09/13 02:04:27;;;;;;;17.48;10.80;;;;;;;11.73;91.97;100238.21;3642731;78;99149;-85
2022/09/13 02:09:33;;;;;;;16.20;11.03;;;;;;;11.69;91.91;100239.58;3643594;78;99268;-85
2022/09/13 02:14:40;;;;;;;17.17;11.23;;;;;;;11.67;92.35;100236.41;3643805;79;99499;-85
2022/09/13 02:20:01;;;;;;;18.17;11.93;;;;;;;11.68;92.52;100226.18;3643576;79;99292;-85
2022/09/13 02:25:13;;;;;;;17.32;10.78;;;;;;;11.63;92.57;100214.15;3644242;78;99236;-85
2022/09/13 02:30:15;;;;;;;17.85;10.82;;;;;;;11.63;92.78;100211.39;3645464;79;99115;-84
2022/09/13 02:35:22;;;;;;;18.35;11.73;;;;;;;11.62;92.67;100194.05;3642414;79;99318;-85
2022/09/13 02:40:27;;;;;;;17.90;11.38;;;;;;;11.58;92.68;100197.95;3642686;79;99160;-86
2022/09/13 02:45:37;;;;;;;16.50;11.10;;;;;;;11.57;92.65;100186.73;3643652;78;99377;-86
2022/09/13 02:51:04;;;;;;;16.85;11.18;;;;;;;11.53;92.98;100187.30;3642288;79;99288;-86
2022/09/13 02:56:17;;;;;;;18.60;12.50;;;;;;;11.55;92.89;100190.48;3641524;79;99226;-86
2022/09/13 03:01:20;;;;;;;17.98;11.75;;;;;;;11.54;93.04;100174.52;3573300;80;99328;-85
2022/09/13 03:06:26;;;;;;;18.27;11.53;;;;;;;11.50;92.95;100168.20;3641842;79;99325;-85
2022/09/13 03:12:06;;;;;;;20.92;12.80;;;;;;;11.50;93.03;100156.41;3572982;81;99095;-85
2022/09/13 03:17:21;;;;;;;16.55;11.45;;;;;;;11.46;92.81;100156.38;3571504;80;99183;-85
2022/09/13 03:23:11;;;;;;;19.77;13.17;;;;;;;11.44;93.16;100150.47;3641952;79;99318;-86
2022/09/13 03:28:24;;;;;;;19.00;12.73;;;;;;;11.41;93.33;100147.13;3634919;78;99343;-85
2022/09/13 03:34:03;;;;;;;18.25;12.10;;;;;;;11.40;93.60;100148.28;3640548;79;99150;-85
2022/09/13 03:39:27;;;;;;;20.57;12.75;;;;;;;11.41;93.56;100137.48;3643598;79;99525;-85
2022/09/13 03:44:32;;;;;;;23.92;13.62;;;;;;;11.36;93.13;100139.81;3642400;79;99047;-86
2022/09/13 03:49:36;;;;;;;21.48;12.70;;;;;;;11.33;93.47;100123.48;3599932;79;99325;-85
2022/09/13 03:54:38;;;;;;;20.57;13.80;;;;;;;11.34;93.90;100123.67;3601159;79;99159;-85
2022/09/13 03:59:52;;;;;;;21.03;14.47;;;;;;;11.33;93.89;100117.20;3534996;81;99248;-86
2022/09/13 04:04:53;;;;;;;20.25;13.10;;;;;;;11.32;94.12;100117.77;3576554;80;99311;-86
2022/09/13 04:09:54;;;;;;;18.32;11.55;;;;;;;11.35;94.20;100124.47;3644920;79;99051;-85
2022/09/13 04:14:56;;;;;;;21.37;13.63;;;;;;;11.35;94.42;100136.27;3642856;79;99125;-87
2022/09/13 04:19:57;;;;;;;20.37;14.17;;;;;;;11.26;94.19;100124.03;3640002;79;99245;-86
2022/09/13 04:24:59;;;;;;;23.07;14.10;;;;;;;11.32;94.38;100134.30;3642296;79;99219;-86
2022/09/13 04:30:00;;;;;;;26.30;15.33;;;;;;;11.33;94.45;100133.12;3601364;79;98997;-87
2022/09/13 04:35:00;;;;;;;21.70;13.60;;;;;;;11.35;94.54;100129.38;3538320;80;99199;-87
2022/09/13 04:40:01;;;;;;;22.90;14.60;;;;;;;11.34;94.32;100117.39;3584239;80;99089;-87
2022/09/13 04:45:05;;;;;;;23.07;15.10;;;;;;;11.34;94.55;100109.13;3633189;79;99187;-87
2022/09/13 04:50:06;;;;;;;27.60;16.32;;;;;;;11.30;94.69;100109.69;3613356;79;99301;-87
2022/09/13 04:55:08;;;;;;;25.45;15.30;;;;;;;11.31;95.01;100112.06;3562167;80;99403;-87
2022/09/13 05:00:10;;;;;;;25.55;16.20;;;;;;;11.34;95.03;100101.63;3611887;80;99282;-87
2022/09/13 05:05:11;;;;;;;25.08;15.90;;;;;;;11.36;95.11;100098.48;3603717;80;99473;-87
2022/09/13 05:10:12;;;;;;;26.60;17.13;;;;;;;11.38;95.53;100094.75;3594630;79;99472;-87
2022/09/13 05:15:13;;;;;;;27.33;15.90;;;;;;;11.43;96.02;100083.34;3605654;80;99237;-88
2022/09/13 05:20:14;;;;;;;23.80;16.50;;;;;;;11.45;95.77;100090.65;3602986;78;99129;-88
2022/09/13 05:25:16;;;;;;;28.60;17.43;;;;;;;11.51;95.82;100090.47;3605660;79;99241;-88
2022/09/13 05:30:17;;;;;;;26.50;16.27;;;;;;;11.53;96.04;100075.11;3609582;79;99202;-88
2022/09/13 05:35:17;;;;;;;27.70;17.13;;;;;;;11.57;96.48;100069.60;3605090;79;99129;-88
2022/09/13 05:40:18;;;;;;;28.40;18.10;;;;;;;11.62;96.74;100065.88;3615442;79;99191;-88
2022/09/13 05:45:19;;;;;;;25.10;16.50;;;;;;;11.67;96.67;100068.86;3600595;79;99574;-88
2022/09/13 05:50:20;;;;;;;29.27;18.00;;;;;;;11.71;96.94;100054.47;3584300;80;99231;-88
2022/09/13 05:55:22;;;;;;;36.10;19.40;;;;;;;11.76;98.22;100052.12;3601431;80;99275;-87
2022/09/13 06:00:23;;;;;;;33.83;20.25;;;;;;;11.85;99.14;100039.31;3595702;79;99324;-88
2022/09/13 06:05:24;;;;;;;34.00;19.97;;;;;;;11.97;99.83;100039.71;3580934;80;99134;-88
2022/09/13 06:10:25;;;;;;;31.70;19.95;;;;;;;12.12;100.00;100034.38;3581270;80;99196;-88
2022/09/13 06:15:26;;;;;;;31.48;20.80;;;;;;;12.32;100.00;100043.02;3602799;80;99273;-87
2022/09/13 06:20:27;;;;;;;32.13;22.27;;;;;;;12.52;100.00;100042.74;3596709;79;99332;-86
2022/09/13 06:25:28;;;;;;;27.87;19.87;;;;;;;12.73;100.00;100037.95;3586751;79;99306;-85
2022/09/13 06:30:29;;;;;;;29.30;19.97;;;;;;;12.97;100.00;100024.64;3538933;81;99461;-85
2022/09/13 06:35:30;;;;;;;29.87;19.60;;;;;;;13.24;100.00;100028.44;3575326;80;99534;-85
2022/09/13 06:40:31;;;;;;;23.60;17.67;;;;;;;13.52;100.00;100020.57;3538271;80;99597;-85
2022/09/13 06:45:32;;;;;;;24.72;16.35;;;;;;;13.77;100.00;100021.94;3622206;79;99661;-85
2022/09/13 06:50:52;;;;;;;;;;;;;;;;;;;;;
2022/09/13 06:55:45;;;;;;;20.43;13.90;;;;;;;14.24;100.00;100010.08;3449108;78;99610;-84
2022/09/13 07:00:46;;;;;;;18.87;14.20;;;;;;;14.48;99.39;99998.52;3652532;78;99561;-86
2022/09/13 07:05:46;;;;;;;23.93;14.77;;;;;;;14.68;98.58;99995.32;3644676;78;99293;-85
2022/09/13 07:10:47;;;;;;;19.43;12.87;;;;;;;14.88;98.16;100003.19;3651330;78;99296;-85
2022/09/13 07:15:57;;;;;;;18.37;12.60;;;;;;;15.06;97.50;99999.56;3653543;78;99655;-85
2022/09/13 07:21:03;;;;;;;19.82;12.35;;;;;;;15.12;96.12;99993.15;3634627;78;99350;-84
2022/09/13 07:26:06;;;;;;;39.50;16.23;;;;;;;15.22;95.86;99990.03;3621773;79;99148;-83
2022/09/13 07:31:15;;;;;;;24.43;13.72;;;;;;;15.35;95.62;99981.34;3602563;79;99222;-86
2022/09/13 07:36:15;;;;;;;18.15;13.00;;;;;;;15.54;95.36;99977.27;3588081;80;99234;-83
2022/09/13 07:41:19;;;;;;;18.10;11.73;;;;;;;15.77;95.00;99970.95;3587202;80;98998;-84
2022/09/13 07:46:26;;;;;;;19.03;12.40;;;;;;;16.06;94.58;99978.94;3598035;79;99345;-83
2022/09/13 07:51:35;;;;;;;18.55;11.05;;;;;;;16.30;92.83;99979.10;3588361;80;99737;-83
2022/09/13 07:56:39;;;;;;;16.52;9.90;;;;;;;16.54;91.91;99978.64;3584298;80;99124;-84
2022/09/13 08:01:43;;;;;;;14.65;9.33;;;;;;;16.81;90.88;99983.44;3624725;79;98975;-83
2022/09/13 08:06:45;;;;;;;16.20;10.20;;;;;;;17.10;91.15;99969.09;3654438;78;98864;-84
2022/09/13 08:11:51;;;;;;;16.50;10.32;;;;;;;17.40;89.54;99965.24;3599588;79;99207;-82
2022/09/13 08:16:56;;;;;;;17.55;9.98;;;;;;;17.67;88.88;99959.61;3585091;80;99862;-83
2022/09/13 08:21:57;;;;;;;14.85;10.45;;;;;;;17.94;87.98;99966.27;3583010;80;98762;-84
2022/09/13 08:26:58;;;;;;;15.40;10.17;;;;;;;18.14;86.32;99970.48;3634791;79;99381;-83
2022/09/13 08:31:59;;;;;;;15.33;9.53;;;;;;;18.30;86.01;99956.52;3575296;80;99030;-83
2022/09/13 08:37:00;;;;;;;13.73;8.87;;;;;;;18.50;85.00;99964.15;3602001;79;99033;-84
2022/09/13 08:42:09;;;;;;;15.40;9.60;;;;;;;18.64;84.85;99956.76;3583849;80;98956;-85
2022/09/13 08:47:34;;;;;;;14.60;8.83;;;;;;;18.84;84.45;99946.21;3582777;80;99064;-84
2022/09/13 08:52:49;;;;;;;19.70;9.93;;;;;;;19.02;83.50;99945.05;3608865;79;99104;-84
2022/09/13 08:58:20;;;;;;;16.33;9.97;;;;;;;19.13;82.16;99938.53;3578681;80;99022;-82
2022/09/13 09:03:38;;;;;;;11.68;7.87;;;;;;;19.20;81.88;99931.95;3582154;80;98932;-82
2022/09/13 09:08:47;;;;;;;12.18;7.05;;;;;;;19.34;81.14;99918.35;3608314;78;98988;-84
2022/09/13 09:14:08;;;;;;;16.30;9.15;;;;;;;19.37;80.55;99900.73;3599979;79;98942;-84
2022/09/13 09:19:20;;;;;;;13.53;7.37;;;;;;;19.43;80.15;99889.77;3583858;79;98796;-87
2022/09/13 09:24:25;;;;;;;13.20;8.25;;;;;;;19.45;78.85;99895.69;3605331;78;98800;-84
2022/09/13 09:29:31;;;;;;;13.35;7.40;;;;;;;19.49;78.06;99906.10;3615979;77;98848;-87
2022/09/13 09:35:03;;;;;;;11.88;6.70;;;;;;;19.52;76.19;99899.63;3589296;80;98882;-83
2022/09/13 09:40:09;;;;;;;11.33;7.10;;;;;;;19.37;76.45;99890.16;3594877;80;98926;-84
2022/09/13 09:45:32;;;;;;;;;;;;;;;19.35;75.72;99887.81;3609377;79;99297;-88
2022/09/13 09:50:39;;;;;;;12.20;8.20;;;;;;;19.28;74.87;99885.88;3579859;80;84888;-88
2022/09/13 09:55:50;;;;;;;11.90;7.80;;;;;;;19.15;75.74;99897.03;3640774;78;99039;-88
2022/09/13 10:00:55;;;;;;;12.37;7.85;;;;;;;19.01;76.00;99882.77;3642431;79;98856;-89
2022/09/13 10:06:21;;;;;;;12.95;7.78;;;;;;;18.95;76.22;99881.13;3644205;79;98934;-88
2022/09/13 10:11:26;;;;;;;13.58;8.70;;;;;;;18.91;76.35;99869.94;3642264;79;98750;-88
2022/09/13 10:16:29;;;;;;;15.30;9.70;;;;;;;18.92;76.55;99868.07;3641561;79;122528;-87
2022/09/13 10:21:30;;;;;;;13.55;8.38;;;;;;;19.01;76.69;99875.16;3642279;78;99092;-86
2022/09/13 10:26:33;;;;;;;14.33;9.10;;;;;;;19.22;76.89;99862.56;3644458;78;99128;-83
2022/09/13 10:31:38;;;;;;;18.20;11.08;;;;;;;19.39;76.16;99862.58;3643896;79;98980;-85
2022/09/13 10:36:50;;;;;;;18.57;10.10;;;;;;;19.52;75.74;99864.74;3643210;78;99012;-84
2022/09/13 10:42:02;;;;;;;19.35;10.63;;;;;;;19.66;75.82;99865.03;3644834;79;99079;-89
2022/09/13 10:47:09;;;;;;;14.43;9.10;;;;;;;19.75;74.75;99869.91;3634744;79;99138;-84
2022/09/13 10:52:35;;;;;;;14.38;7.92;;;;;;;19.86;75.15;99854.96;3623364;79;98874;-85
2022/09/13 10:57:37;;;;;;;11.57;7.53;;;;;;;20.30;75.46;99850.36;3623560;79;98780;-90
2022/09/13 11:03:10;;;;;;;15.18;8.88;;;;;;;20.49;74.08;99845.66;3586169;80;98878;-86
2022/09/13 11:08:39;;;;;;;11.85;8.15;;;;;;;20.49;73.10;99831.68;3583332;80;98885;-87
2022/09/13 11:14:10;;;;;;;13.70;8.48;;;;;;;20.57;73.03;99825.96;3552654;81;99411;-86
2022/09/13 11:19:34;;;;;;;14.75;7.83;;;;;;;20.48;72.66;99814.75;3585879;79;98742;-87
2022/09/13 11:25:19;;;;;;;12.65;8.45;;;;;;;20.57;72.95;99811.98;3586280;80;99110;-86
2022/09/13 11:30:24;;;;;;;13.20;8.50;;;;;;;20.64;72.42;99805.50;3584202;80;99273;-85
2022/09/13 11:35:50;;;;;;;15.23;9.05;;;;;;;20.52;72.45;99799.39;3557597;81;98955;-86
2022/09/13 11:41:17;;;;;;;81.12;16.97;;;;;;;20.56;72.80;99800.04;3623820;79;98776;-86
2022/09/13 11:47:05;;;;;;;15.18;9.03;;;;;;;20.49;72.73;99786.31;3617826;79;99084;-85
2022/09/13 11:52:20;;;;;;;17.43;10.00;;;;;;;20.53;72.93;99791.77;3621133;78;98861;-86
2022/09/13 11:57:45;;;;;;;21.50;9.70;;;;;;;20.65;72.74;99773.49;3622826;78;99054;-85
2022/09/13 12:03:02;;;;;;;14.80;8.97;;;;;;;20.55;72.53;99778.88;3623354;79;98901;-85
2022/09/13 12:08:20;;;;;;;15.08;8.40;;;;;;;20.52;72.12;99791.61;3619734;79;98674;-87
2022/09/13 12:13:26;;;;;;;13.58;9.18;;;;;;;20.35;72.60;99781.30;3622149;79;98854;-86
2022/09/13 12:18:38;;;;;;;14.35;9.38;;;;;;;20.34;73.63;99765.77;3623125;79;98740;-87
2022/09/13 12:24:03;;;;;;;14.03;9.37;;;;;;;20.22;73.31;99756.84;3625928;79;98807;-85
2022/09/13 12:29:12;;;;;;;14.75;9.90;;;;;;;20.05;73.90;99755.48;3620878;79;99300;-86
2022/09/13 12:34:24;;;;;;;23.47;10.55;;;;;;;19.89;74.17;99759.88;3623580;79;98869;-86
2022/09/13 12:39:58;;;;;;;15.00;9.98;;;;;;;19.72;74.63;99747.35;3627804;79;98919;-87
2022/09/13 12:45:27;;;;;;;15.10;9.38;;;;;;;19.66;75.02;99750.56;3584690;80;98769;-87
2022/09/13 12:51:22;;;;;;;17.57;9.57;;;;;;;19.62;75.44;99732.40;3525598;80;98870;-87
2022/09/13 12:56:52;;;;;;;14.35;9.25;;;;;;;19.66;75.47;99729.63;3551393;80;100350;-85
2022/09/13 13:01:54;;;;;;;13.53;9.25;;;;;;;19.58;75.66;99718.58;3551262;81;99019;-87
2022/09/13 13:07:05;;;;;;;13.85;9.25;;;;;;;19.60;75.82;99718.09;3513303;82;98853;-86
2022/09/13 13:12:09;;;;;;;13.98;8.45;;;;;;;19.59;75.83;99708.17;3514419;82;98787;-86
2022/09/13 13:17:41;;;;;;;17.17;8.55;;;;;;;19.67;75.56;99701.11;3507172;82;98892;-90
2022/09/13 13:22:47;;;;;;;12.30;8.37;;;;;;;19.66;74.90;99687.75;3548430;81;99153;-86
2022/09/13 13:27:53;;;;;;;13.98;8.70;;;;;;;19.79;75.61;99683.49;3492165;82;98770;-86
2022/09/13 13:33:23;;;;;;;16.35;8.80;;;;;;;19.91;74.96;99679.83;3513429;82;98874;-86
2022/09/13 13:38:40;;;;;;;16.50;8.90;;;;;;;19.97;75.05;99680.19;3516407;82;99024;-87
2022/09/13 13:43:41;;;;;;;13.90;8.58;;;;;;;20.06;75.03;99678.81;3549211;80;98953;-88
2022/09/13 13:48:43;;;;;;;10.67;7.00;;;;;;;20.15;74.31;99681.69;3519640;82;98815;-87
2022/09/13 13:53:55;;;;;;;11.50;7.33;;;;;;;20.19;74.12;99671.16;3559782;79;99014;-86
2022/09/13 13:59:01;;;;;;;10.83;7.07;;;;;;;20.24;73.57;99669.77;3524820;81;98976;-86
2022/09/13 14:04:33;;;;;;;13.03;7.83;;;;;;;20.27;73.08;99662.63;3553389;79;99087;-86
2022/09/13 14:09:55;;;;;;;13.90;8.98;;;;;;;20.32;73.39;99655.05;3509784;80;98910;-87
2022/09/13 14:15:19;;;;;;;13.18;7.58;;;;;;;20.37;73.33;99657.84;3472768;82;98952;-86
2022/09/13 14:20:21;;;;;;;14.60;8.08;;;;;;;20.30;73.41;99649.15;3504194;81;99075;-86
2022/09/13 14:25:24;;;;;;;14.13;7.75;;;;;;;20.33;73.43;99642.63;3574368;79;98843;-89
2022/09/13 14:30:37;;;;;;;14.07;6.97;;;;;;;20.27;72.89;99649.30;3549412;80;98952;-87
2022/09/13 14:35:40;;;;;;;15.17;8.37;;;;;;;20.15;73.12;99638.98;3551857;79;98883;-88
2022/09/13 14:40:45;;;;;;;12.67;8.83;;;;;;;20.09;73.32;99626.25;3557727;80;100531;-87
2022/09/13 14:45:51;;;;;;;16.67;7.87;;;;;;;20.07;73.80;99616.17;3488206;82;99224;-89
2022/09/13 14:50:59;;;;;;;12.33;7.33;;;;;;;20.11;74.32;99623.77;3487076;81;99187;-86
2022/09/13 14:56:18;;;;;;;11.30;7.70;;;;;;;20.20;74.35;99607.05;3508039;80;99259;-87
2022/09/13 15:01:29;;;;;;;12.37;8.98;;;;;;;20.21;74.31;99612.03;3508202;80;99262;-87
2022/09/13 15:06:37;;;;;;;12.77;8.57;;;;;;;20.07;75.00;99597.22;3563769;78;99079;-88
2022/09/13 15:11:54;;;;;;;11.78;8.00;;;;;;;20.07;75.00;99597.22;3528034;80;98841;-88
2022/09/13 15:17:08;;;;;;;11.55;7.53;;;;;;;20.21;75.12;99607.83;3562111;80;99011;-85
2022/09/13 15:22:24;;;;;;;14.45;8.70;;;;;;;20.14;75.35;99591.34;3526581;81;98974;-84
2022/09/13 15:27:33;;;;;;;13.30;8.33;;;;;;;20.14;75.38;99608.89;3510508;82;98937;-84
2022/09/13 15:32:41;;;;;;;10.35;6.97;;;;;;;20.09;75.99;99622.67;3541398;79;99008;-83
2022/09/13 15:37:42;;;;;;;12.55;7.15;;;;;;;20.02;76.25;99613.16;3556378;80;98837;-86
2022/09/13 15:42:50;;;;;;;11.93;7.90;;;;;;;19.99;76.85;99607.88;3557287;81;99459;-83
2022/09/13 15:47:52;;;;;;;13.50;8.50;;;;;;;19.97;77.90;99606.17;3555298;79;99213;-85
2022/09/13 15:52:54;;;;;;;11.20;7.80;;;;;;;19.82;78.38;99610.75;3533241;81;99041;-84
2022/09/13 15:57:55;;;;;;;12.35;8.35;;;;;;;19.71;78.90;99610.99;3591623;79;98914;-84
2022/09/13 16:02:56;;;;;;;15.03;8.80;;;;;;;19.61;78.98;99617.80;3565617;80;98710;-90
2022/09/13 16:07:57;;;;;;;15.17;8.67;;;;;;;19.50;80.24;99627.95;3552343;81;98972;-92
2022/09/13 16:12:58;;;;;;;13.00;8.43;;;;;;;19.37;80.42;99615.31;3573368;80;99064;-91
2022/09/13 16:17:59;;;;;;;16.45;10.85;;;;;;;19.26;80.33;99613.53;3587808;79;98842;-91
2022/09/13 16:23:00;;;;;;;16.35;11.60;;;;;;;19.21;81.31;99616.88;3587924;78;98936;-90
2022/09/13 16:28:01;;;;;;;16.97;10.37;;;;;;;19.09;82.61;99611.54;3583592;79;99089;-89
2022/09/13 16:33:02;;;;;;;17.20;12.10;;;;;;;18.90;83.30;99619.58;3587870;77;99024;-88
2022/09/13 16:38:03;;;;;;;19.25;11.85;;;;;;;18.79;84.67;99616.39;3542043;81;99152;-88
2022/09/13 16:43:05;;;;;;;16.17;11.17;;;;;;;18.60;85.91;99619.47;3577655;80;99109;-87
2022/09/13 16:48:07;;;;;;;18.37;11.43;;;;;;;18.41;87.40;99614.33;3580925;80;99369;-86
2022/09/13 16:53:08;;;;;;;18.87;12.00;;;;;;;18.22;88.48;99620.91;3581787;80;99335;-87
2022/09/13 16:58:09;;;;;;;16.80;11.95;;;;;;;18.09;90.04;99613.17;3583334;80;98871;-87
2022/09/13 17:03:10;;;;;;;18.03;13.03;;;;;;;17.96;91.02;99610.22;3576490;79;98985;-87
2022/09/13 17:08:11;;;;;;;18.10;12.23;;;;;;;17.82;93.83;99598.92;3555216;81;99092;-89
2022/09/13 17:13:12;;;;;;;18.67;13.53;;;;;;;17.70;93.35;99603.88;3568449;81;99134;-90
2022/09/13 17:18:14;;;;;;;19.73;13.20;;;;;;;17.63;94.27;99600.53;3556109;81;99163;-92
2022/09/13 17:23:15;;;;;;;17.50;12.27;;;;;;;17.57;94.75;99598.92;3566188;80;99090;-91
2022/09/13 17:28:21;;;;;;;17.07;11.45;;;;;;;17.54;95.19;99598.41;3556699;80;98910;-91
2022/09/13 17:33:46;;;;;;;16.82;12.23;;;;;;;17.49;95.70;99591.23;3564145;79;99249;-92
2022/09/13 17:39:08;;;;;;;;;;;;;;;;;;;;;
2022/09/13 17:44:21;;;;;;;;;;;;;;;;;;;;;
2022/09/13 17:49:15;;;;;;;20.55;14.23;;;;;;;17.40;97.47;99613.36;3443401;82;99100;-90
2022/09/13 17:54:15;;;;;;;22.30;15.20;;;;;;;17.35;97.97;99625.79;3433276;82;99608;-90
2022/09/13 17:59:20;;;;;;;17.50;12.83;;;;;;;17.31;98.17;99609.02;3492217;82;99283;-89
2022/09/13 18:04:22;;;;;;;18.40;13.65;;;;;;;17.28;97.80;99611.30;3488895;82;99514;-90
2022/09/13 18:09:24;;;;;;;16.70;12.80;;;;;;;17.27;97.09;99615.31;3489096;82;99027;-90
2022/09/13 18:14:26;;;;;;;22.37;15.70;;;;;;;17.21;96.94;99610.09;3498847;81;99134;-90
2022/09/13 18:19:27;;;;;;;22.55;15.72;;;;;;;17.16;96.77;99598.91;3481668;82;99093;-92
2022/09/13 18:24:28;;;;;;;18.97;12.63;;;;;;;17.08;97.08;99592.61;3438294;83;99363;-91
2022/09/13 18:29:30;;;;;;;17.20;11.90;;;;;;;16.99;96.11;99600.80;3433898;82;98969;-91
2022/09/13 18:34:31;;;;;;;17.37;12.85;;;;;;;16.92;95.74;99610.73;3496531;81;98988;-90
2022/09/13 18:39:33;;;;;;;19.67;14.60;;;;;;;16.86;95.47;99622.22;3434216;84;99351;-85
2022/09/13 18:44:34;;;;;;;18.83;12.60;;;;;;;16.81;95.23;99625.53;3485001;82;98962;-89
2022/09/13 18:49:35;;;;;;;18.85;12.98;;;;;;;16.72;95.23;99614.25;3485760;83;99115;-89
2022/09/13 18:54:36;;;;;;;17.35;12.68;;;;;;;16.67;95.23;99618.98;3563151;80;99170;-90
2022/09/13 18:59:37;;;;;;;17.87;12.83;;;;;;;16.59;94.97;99614.80;3580412;80;99129;-89
2022/09/13 19:04:38;;;;;;;18.93;13.30;;;;;;;16.53;95.22;99617.34;3567239;80;99133;-89
2022/09/13 19:09:40;;;;;;;15.53;11.30;;;;;;;16.46;95.11;99607.78;3586491;80;99037;-90
2022/09/13 19:14:40;;;;;;;25.43;16.67;;;;;;;16.40;95.16;99608.77;3586196;80;99343;-88
2022/09/13 19:19:42;;;;;;;23.30;17.27;;;;;;;16.33;95.24;99608.30;3511516;82;98937;-89
2022/09/13 19:24:43;;;;;;;22.33;14.80;;;;;;;16.27;95.71;99593.98;3575862;79;99082;-88
2022/09/13 19:29:44;;;;;;;24.00;15.17;;;;;;;16.18;95.70;99589.04;3571423;79;99029;-89
2022/09/13 19:34:46;;;;;;;21.00;15.53;;;;;;;16.14;95.81;99604.23;3576881;79;99161;-88
2022/09/13 19:39:47;;;;;;;24.63;18.30;;;;;;;16.09;95.85;99608.29;3576350;80;99176;-88
2022/09/13 19:44:48;;;;;;;24.10;16.73;;;;;;;16.02;95.92;99604.30;3575743;79;99041;-88
2022/09/13 19:49:52;;;;;;;16.47;12.07;;;;;;;15.99;96.07;99609.95;3592585;78;99465;-87
2022/09/13 19:54:57;;;;;;;19.65;14.07;;;;;;;15.94;96.02;99614.03;3525040;80;99155;-86
2022/09/13 19:59:56;;;;;;;33.95;24.85;;;;;;;15.87;96.05;99607.86;3529062;81;99077;-87
2022/09/13 20:04:57;;;;;;;18.85;14.18;;;;;;;15.81;95.94;99604.04;3522428;80;99183;-87
2022/09/13 20:10:00;;;;;;;17.62;12.45;;;;;;;15.76;96.12;99600.39;3527483;81;98951;-86
2022/09/13 20:15:05;;;;;;;20.23;14.05;;;;;;;15.70;96.20;99594.55;3529889;81;98978;-87
2022/09/13 20:20:07;;;;;;;18.23;12.20;;;;;;;15.63;96.22;99596.11;3524460;80;98995;-86
2022/09/13 20:25:09;;;;;;;17.87;11.97;;;;;;;15.58;96.46;99591.07;3515597;82;99034;-86
2022/09/13 20:30:11;;;;;;;14.07;10.32;;;;;;;15.54;96.45;99597.30;3522224;80;99013;-86
2022/09/13 20:35:12;;;;;;;16.77;11.28;;;;;;;15.51;96.67;99587.08;3521927;80;99145;-86
2022/09/13 20:40:14;;;;;;;18.02;11.60;;;;;;;15.45;96.37;99581.87;3515459;82;99216;-87
2022/09/13 20:45:15;;;;;;;18.75;12.90;;;;;;;15.40;96.48;99586.53;3541938;80;98901;-86
2022/09/13 20:50:19;;;;;;;16.43;11.43;;;;;;;15.37;96.74;99577.67;3514246;82;98985;-86
2022/09/13 20:55:19;;;;;;;15.13;10.93;;;;;;;15.32;96.38;99576.76;3554683;79;99199;-86
2022/09/13 21:00:20;;;;;;;17.73;12.53;;;;;;;15.29;96.83;99564.37;3518208;82;115316;-86
2022/09/13 21:05:21;;;;;;;18.07;13.53;;;;;;;15.25;97.09;99561.67;3563205;80;99375;-85
2022/09/13 21:10:24;;;;;;;17.90;12.93;;;;;;;15.22;96.98;99564.53;3514319;81;99185;-85
2022/09/13 21:15:25;;;;;;;16.70;11.78;;;;;;;15.18;97.14;99568.77;3516301;82;99333;-85
2022/09/13 21:20:26;;;;;;;19.95;13.30;;;;;;;15.17;97.16;99568.59;3514137;82;99322;-85
2022/09/13 21:25:27;;;;;;;14.67;10.70;;;;;;;15.12;97.33;99569.09;3561004;79;99097;-85
2022/09/13 21:30:28;;;;;;;22.03;14.37;;;;;;;15.09;96.93;99567.16;3576375;79;99127;-85
2022/09/13 21:35:29;;;;;;;16.20;11.60;;;;;;;15.00;96.84;99575.26;3498191;82;99274;-85
2022/09/13 21:40:30;;;;;;;13.33;9.23;;;;;;;14.95;96.91;99568.86;3494849;82;98740;-85
2022/09/13 21:45:31;;;;;;;15.53;10.80;;;;;;;14.91;96.97;99575.66;3560146;78;99120;-85
2022/09/13 21:50:32;;;;;;;20.50;14.20;;;;;;;14.83;97.02;99565.31;3513496;82;99157;-85
2022/09/13 21:55:38;;;;;;;17.00;12.70;;;;;;;14.77;97.15;99563.48;3520573;82;107795;-85
2022/09/13 22:00:39;;;;;;;19.92;14.03;;;;;;;14.73;97.31;99574.64;3509085;81;99507;-85
2022/09/13 22:05:39;;;;;;;20.03;14.47;;;;;;;14.68;97.45;99568.80;3545189;81;99208;-85
2022/09/13 22:10:40;;;;;;;21.93;15.30;;;;;;;14.67;97.72;99567.23;3511573;82;99010;-85
2022/09/13 22:15:41;;;;;;;21.27;14.85;;;;;;;14.67;98.00;99563.08;3556835;81;99125;-85
2022/09/13 22:20:42;;;;;;;21.90;16.20;;;;;;;14.65;97.72;99563.50;3575847;79;99216;-85
2022/09/13 22:25:43;;;;;;;20.32;14.10;;;;;;;14.61;97.94;99564.16;3572879;80;99056;-85
2022/09/13 22:30:44;;;;;;;19.00;13.65;;;;;;;14.59;98.14;99566.59;3585867;79;99445;-85
2022/09/13 22:35:45;;;;;;;18.57;12.87;;;;;;;14.58;98.11;99565.03;3579895;80;99130;-85
2022/09/13 22:40:57;;;;;;;21.10;15.03;;;;;;;14.57;98.02;99559.91;3580548;77;101669;-85
2022/09/13 22:46:05;;;;;;;19.32;14.45;;;;;;;14.52;97.84;99562.58;3577318;79;99383;-86
2022/09/13 22:51:09;;;;;;;18.55;13.83;;;;;;;14.48;98.21;99559.67;3555124;80;99147;-85
2022/09/13 22:56:17;;;;;;;18.93;13.73;;;;;;;14.47;98.35;99559.50;3555145;80;99086;-86
2022/09/13 23:01:19;;;;;;;19.73;14.33;;;;;;;14.44;98.10;99554.83;3568177;80;99228;-86
2022/09/13 23:06:23;;;;;;;20.92;15.68;;;;;;;14.40;98.08;99554.87;3562043;80;99092;-86
2022/09/13 23:11:31;;;;;;;22.97;15.47;;;;;;;14.35;98.11;99552.61;3563906;81;99133;-86
2022/09/13 23:16:37;;;;;;;19.70;13.50;;;;;;;14.33;98.11;99547.32;3584563;79;99281;-86
2022/09/13 23:21:39;;;;;;;21.55;15.03;;;;;;;14.28;98.23;99545.80;3559844;80;99127;-86
2022/09/13 23:26:40;;;;;;;22.40;14.45;;;;;;;14.19;98.38;99539.23;3562273;81;99199;-86
2022/09/13 23:31:42;;;;;;;19.77;13.45;;;;;;;14.19;98.38;99539.23;3563873;81;99063;-86
2022/09/13 23:36:43;;;;;;;18.48;12.98;;;;;;;14.18;98.32;99543.20;3581589;79;99057;-86
2022/09/13 23:41:46;;;;;;;21.13;13.03;;;;;;;14.14;98.16;99543.86;3569406;80;99182;-86
2022/09/13 23:46:47;;;;;;;21.12;13.88;;;;;;;14.10;98.18;99552.22;3578858;80;99044;-87