Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:05;;;;;;;;;;;15.40;99.90;;;;;;5060772;28;20031;-85
2023/08/23 00:03:31;;;;;;;;;;;15.40;99.90;;;;;;5036629;28;19925;-86
2023/08/23 00:05:57;;;;;;;;;;;15.40;99.90;;;;;;5015582;28;19925;-86
2023/08/23 00:08:22;;;;;;;;;;;15.40;99.90;;;;;;5029647;28;20029;-86
2023/08/23 00:10:55;;;;;;;;;;;15.30;99.90;;;;;;5012074;28;19944;-86
2023/08/23 00:13:21;;;;;;;;;;;15.30;99.90;;;;;;5049799;28;19960;-86
2023/08/23 00:15:46;;;;;;;;;;;15.30;99.90;;;;;;5060495;28;19936;-86
2023/08/23 00:18:12;;;;;;;;;;;15.20;99.90;;;;;;5044452;28;19930;-87
2023/08/23 00:20:37;;;;;;;;;;;15.20;99.90;;;;;;5061813;28;20008;-87
2023/08/23 00:23:03;;;;;;;;;;;15.10;99.90;;;;;;5017065;28;19936;-86
2023/08/23 00:25:29;;;;;;;;;;;15.10;99.90;;;;;;5032338;28;20078;-85
2023/08/23 00:27:54;;;;;;;;;;;15.10;99.90;;;;;;4964323;28;1805452;-86
2023/08/23 00:30:20;;;;;;;;;;;15.00;99.90;;;;;;5065129;28;19953;-85
2023/08/23 00:32:46;;;;;;;;;;;15.00;99.90;;;;;;5043782;28;19932;-86
2023/08/23 00:35:11;;;;;;;;;;;15.00;99.90;;;;;;5064264;28;19925;-86
2023/08/23 00:37:37;;;;;;;;;;;15.00;99.90;;;;;;5014013;28;20529;-86
2023/08/23 00:40:02;;;;;;;;;;;15.00;99.90;;;;;;5030009;28;19932;-86
2023/08/23 00:42:28;;;;;;;;;;;15.00;99.90;;;;;;5032347;28;19990;-85
2023/08/23 00:44:54;;;;;;;;;;;14.90;99.90;;;;;;5031367;28;19932;-85
2023/08/23 00:47:20;;;;;;;;;;;14.90;99.90;;;;;;5014795;28;19960;-86
2023/08/23 00:49:46;;;;;;;;;;;14.90;99.90;;;;;;5046970;28;19929;-86
2023/08/23 00:52:12;;;;;;;;;;;14.90;99.90;;;;;;5015885;28;20012;-87
2023/08/23 00:54:38;;;;;;;;;;;14.90;99.90;;;;;;5065411;28;20056;-87
2023/08/23 00:57:04;;;;;;;;;;;14.90;99.90;;;;;;5032447;28;19925;-87
2023/08/23 00:59:31;;;;;;;;;;;14.90;99.90;;;;;;5016051;28;19973;-87
2023/08/23 01:01:57;;;;;;;;;;;14.90;99.90;;;;;;5019979;28;19939;-86
2023/08/23 01:04:22;;;;;;;;;;;14.90;99.90;;;;;;5035707;28;19960;-87
2023/08/23 01:07:01;;;;;;;;;;;14.80;99.90;;;;;;5031484;28;19951;-87
2023/08/23 01:09:39;;;;;;;;;;;14.80;99.90;;;;;;5018110;28;19932;-87
2023/08/23 01:12:07;;;;;;;;;;;14.90;99.90;;;;;;5034566;28;19926;-87
2023/08/23 01:14:46;;;;;;;;;;;14.80;99.90;;;;;;5034588;28;19936;-88
2023/08/23 01:17:13;;;;;;;;;;;14.80;99.90;;;;;;5016934;28;20312;-87
2023/08/23 01:19:50;;;;;;;;;;;14.80;99.90;;;;;;5032457;28;19933;-87
2023/08/23 01:22:19;;;;;;;;;;;14.80;99.90;;;;;;5029294;28;20447;-88
2023/08/23 01:24:46;;;;;;;;;;;14.80;99.90;;;;;;5049051;28;19932;-87
2023/08/23 01:27:11;;;;;;;;;;;14.70;99.90;;;;;;5031842;28;19925;-87
2023/08/23 01:29:37;;;;;;;;;;;14.70;99.90;;;;;;5032883;28;19994;-87
2023/08/23 01:32:15;;;;;;;;;;;14.70;99.90;;;;;;5032092;28;19963;-87
2023/08/23 01:34:53;;;;;;;;;;;14.70;99.90;;;;;;5060349;28;19965;-87
2023/08/23 01:37:20;;;;;;;;;;;14.60;99.90;;;;;;5016057;28;19929;-87
2023/08/23 01:39:46;;;;;;;;;;;14.60;99.90;;;;;;5034487;28;20529;-87
2023/08/23 01:42:11;;;;;;;;;;;14.60;99.90;;;;;;5032859;28;19949;-87
2023/08/23 01:44:37;;;;;;;;;;;14.70;99.90;;;;;;5034058;28;19936;-87
2023/08/23 01:47:03;;;;;;;;;;;14.60;99.90;;;;;;5035739;28;20385;-87
2023/08/23 01:49:29;;;;;;;;;;;14.60;99.90;;;;;;5034688;28;19984;-86
2023/08/23 01:51:54;;;;;;;;;;;14.60;99.90;;;;;;5038307;28;19929;-86
2023/08/23 01:54:20;;;;;;;;;;;14.60;99.90;;;;;;5011862;28;19924;-86
2023/08/23 01:56:45;;;;;;;;;;;14.60;99.90;;;;;;5036038;28;20434;-86
2023/08/23 01:59:11;;;;;;;;;;;14.70;99.90;;;;;;5035153;28;19933;-87
2023/08/23 02:01:36;;;;;;;;;;;14.70;99.90;;;;;;5047984;28;19968;-86
2023/08/23 02:04:02;;;;;;;;;;;14.70;99.90;;;;;;5019565;28;19925;-87
2023/08/23 02:06:27;;;;;;;;;;;14.70;99.90;;;;;;5035420;28;19925;-86
2023/08/23 02:08:53;;;;;;;;;;;14.70;99.90;;;;;;5017227;28;19925;-86
2023/08/23 02:11:19;;;;;;;;;;;14.60;99.90;;;;;;5035226;28;19933;-86
2023/08/23 02:13:44;;;;;;;;;;;14.60;99.90;;;;;;5036960;28;19925;-86
2023/08/23 02:16:10;;;;;;;;;;;14.60;99.90;;;;;;5035874;28;19925;-86
2023/08/23 02:18:35;;;;;;;;;;;14.60;99.90;;;;;;5036312;28;19925;-86
2023/08/23 02:21:01;;;;;;;;;;;14.60;99.90;;;;;;5015731;28;19933;-86
2023/08/23 02:23:26;;;;;;;;;;;14.60;99.90;;;;;;5051737;28;19929;-86
2023/08/23 02:25:52;;;;;;;;;;;14.60;99.90;;;;;;5036592;28;20015;-86
2023/08/23 02:28:18;;;;;;;;;;;14.60;99.90;;;;;;5036934;28;19953;-86
2023/08/23 02:30:44;;;;;;;;;;;14.60;99.90;;;;;;5035377;28;19931;-86
2023/08/23 02:33:09;;;;;;;;;;;14.60;99.90;;;;;;5032833;28;19970;-86
2023/08/23 02:35:39;;;;;;;;;;;14.60;99.90;;;;;;5035189;28;20087;-86
2023/08/23 02:38:08;;;;;;;;;;;14.60;99.90;;;;;;5036586;28;19940;-86
2023/08/23 02:40:33;;;;;;;;;;;14.60;99.90;;;;;;5033497;28;20008;-86
2023/08/23 02:42:59;;;;;;;;;;;14.60;99.90;;;;;;5034144;28;19957;-86
2023/08/23 02:45:24;;;;;;;;;;;14.60;99.90;;;;;;5034784;28;19972;-86
2023/08/23 02:47:50;;;;;;;;;;;14.60;99.90;;;;;;5035850;28;19925;-86
2023/08/23 02:50:16;;;;;;;;;;;14.60;99.90;;;;;;5065188;28;20017;-86
2023/08/23 02:52:41;;;;;;;;;;;14.60;99.90;;;;;;5067712;28;19948;-86
2023/08/23 02:55:07;;;;;;;;;;;14.60;99.90;;;;;;5019018;28;19933;-85
2023/08/23 02:57:32;;;;;;;;;;;14.60;99.90;;;;;;5038222;28;19931;-86
2023/08/23 02:59:58;;;;;;;;;;;14.60;99.90;;;;;;5034924;28;19933;-85
2023/08/23 03:02:23;;;;;;;;;;;14.50;99.90;;;;;;5037175;28;20104;-87
2023/08/23 03:04:49;;;;;;;;;;;14.50;99.90;;;;;;5019042;28;19972;-85
2023/08/23 03:07:15;;;;;;;;;;;14.50;99.90;;;;;;5018651;28;19969;-86
2023/08/23 03:09:41;;;;;;;;;;;14.50;99.90;;;;;;5035093;28;19933;-86
2023/08/23 03:12:06;;;;;;;;;;;14.50;99.90;;;;;;5017338;28;19932;-86
2023/08/23 03:14:32;;;;;;;;;;;14.40;99.90;;;;;;5033045;28;19992;-86
2023/08/23 03:16:57;;;;;;;;;;;14.40;99.90;;;;;;4999677;28;20356;-86
2023/08/23 03:19:23;;;;;;;;;;;14.40;99.90;;;;;;5017495;28;19925;-86
2023/08/23 03:21:48;;;;;;;;;;;14.40;99.90;;;;;;5033601;28;20005;-86
2023/08/23 03:24:14;;;;;;;;;;;14.40;99.90;;;;;;5068455;28;19925;-86
2023/08/23 03:26:39;;;;;;;;;;;14.30;99.90;;;;;;5022550;28;19951;-86
2023/08/23 03:29:05;;;;;;;;;;;14.30;99.90;;;;;;5038184;28;19932;-86
2023/08/23 03:31:31;;;;;;;;;;;14.30;99.90;;;;;;5034092;28;19956;-85
2023/08/23 03:33:56;;;;;;;;;;;14.30;99.90;;;;;;5034351;28;19929;-85
2023/08/23 03:36:22;;;;;;;;;;;14.20;99.90;;;;;;5050755;28;20392;-86
2023/08/23 03:38:47;;;;;;;;;;;14.20;99.90;;;;;;5038122;28;19948;-85
2023/08/23 03:41:13;;;;;;;;;;;14.20;99.90;;;;;;5004071;28;19993;-85
2023/08/23 03:43:39;;;;;;;;;;;14.20;99.90;;;;;;5036166;28;19936;-86
2023/08/23 03:46:05;;;;;;;;;;;14.20;99.90;;;;;;5022025;28;20412;-86
2023/08/23 03:48:30;;;;;;;;;;;14.10;99.90;;;;;;5054358;28;19975;-86
2023/08/23 03:50:59;;;;;;;;;;;14.10;99.90;;;;;;5071583;28;19933;-86
2023/08/23 03:53:25;;;;;;;;;;;14.10;99.90;;;;;;5021945;28;20003;-86
2023/08/23 03:55:51;;;;;;;;;;;14.20;99.90;;;;;;5056426;28;19976;-85
2023/08/23 03:58:17;;;;;;;;;;;14.20;99.90;;;;;;5022657;28;19960;-86
2023/08/23 04:00:47;;;;;;;;;;;14.10;99.90;;;;;;5054045;28;20014;-86
2023/08/23 04:03:13;;;;;;;;;;;14.20;99.90;;;;;;5020336;28;19932;-86
2023/08/23 04:05:39;;;;;;;;;;;14.20;99.90;;;;;;5029557;28;19933;-86
2023/08/23 04:08:06;;;;;;;;;;;14.20;99.90;;;;;;5055614;28;19925;-86
2023/08/23 04:10:32;;;;;;;;;;;14.20;99.90;;;;;;5033496;28;19925;-86
2023/08/23 04:12:57;;;;;;;;;;;14.20;99.90;;;;;;5016693;28;19932;-86
2023/08/23 04:15:23;;;;;;;;;;;14.20;99.90;;;;;;5035415;28;19925;-86
2023/08/23 04:17:49;;;;;;;;;;;14.20;99.90;;;;;;5032204;28;19941;-86
2023/08/23 04:20:14;;;;;;;;;;;14.20;99.90;;;;;;5034818;28;20029;-86
2023/08/23 04:22:40;;;;;;;;;;;14.20;99.90;;;;;;5033811;28;19925;-86
2023/08/23 04:25:06;;;;;;;;;;;14.20;99.90;;;;;;5003145;28;19928;-86
2023/08/23 04:27:31;;;;;;;;;;;14.20;99.90;;;;;;5037853;28;19929;-85
2023/08/23 04:29:57;;;;;;;;;;;14.20;99.90;;;;;;5065799;28;19933;-86
2023/08/23 04:32:23;;;;;;;;;;;14.30;99.90;;;;;;5034850;28;19929;-86
2023/08/23 04:34:48;;;;;;;;;;;14.20;99.90;;;;;;5041271;28;19958;-87
2023/08/23 04:37:14;;;;;;;;;;;14.30;99.90;;;;;;5041144;28;19929;-86
2023/08/23 04:39:39;;;;;;;;;;;14.40;99.90;;;;;;5007095;28;19925;-86
2023/08/23 04:42:05;;;;;;;;;;;14.40;99.90;;;;;;5037773;28;19925;-86
2023/08/23 04:44:31;;;;;;;;;;;14.50;99.90;;;;;;5036369;28;19985;-86
2023/08/23 04:46:57;;;;;;;;;;;14.50;99.90;;;;;;5037807;28;19929;-86
2023/08/23 04:49:23;;;;;;;;;;;14.50;99.90;;;;;;5069004;28;19944;-86
2023/08/23 04:51:48;;;;;;;;;;;14.60;99.90;;;;;;5037326;28;19983;-87
2023/08/23 04:54:14;;;;;;;;;;;14.60;99.90;;;;;;5042489;28;19929;-86
2023/08/23 04:56:40;;;;;;;;;;;14.60;99.90;;;;;;5034375;28;19929;-86
2023/08/23 04:59:05;;;;;;;;;;;14.70;99.90;;;;;;5033925;28;19960;-86
2023/08/23 05:01:31;;;;;;;;;;;14.70;99.90;;;;;;5023397;28;19933;-85
2023/08/23 05:03:56;;;;;;;;;;;14.70;99.90;;;;;;5027273;28;19953;-86
2023/08/23 05:06:22;;;;;;;;;;;14.80;99.90;;;;;;5028146;28;19925;-84
2023/08/23 05:08:48;;;;;;;;;;;14.80;99.90;;;;;;5035117;28;19975;-84
2023/08/23 05:11:13;;;;;;;;;;;14.90;99.90;;;;;;5033261;28;19933;-84
2023/08/23 05:13:39;;;;;;;;;;;14.90;99.90;;;;;;5017728;28;19929;-84
2023/08/23 05:16:04;;;;;;;;;;;14.90;99.90;;;;;;5047556;28;19929;-84
2023/08/23 05:18:30;;;;;;;;;;;14.90;99.90;;;;;;5018136;28;19961;-84
2023/08/23 05:20:57;;;;;;;;;;;15.00;99.90;;;;;;5036521;28;19933;-85
2023/08/23 05:23:23;;;;;;;;;;;15.10;99.90;;;;;;5071199;28;19929;-84
2023/08/23 05:25:50;;;;;;;;;;;15.10;99.90;;;;;;5043670;28;20043;-84
2023/08/23 05:28:17;;;;;;;;;;;15.20;99.90;;;;;;5050804;28;19936;-83
2023/08/23 05:30:42;;;;;;;;;;;15.30;99.90;;;;;;5037560;28;20020;-84
2023/08/23 05:33:08;;;;;;;;;;;15.30;99.90;;;;;;5042685;28;19936;-84
2023/08/23 05:35:34;;;;;;;;;;;15.30;99.90;;;;;;5022007;28;20578;-85
2023/08/23 05:37:59;;;;;;;;;;;15.30;99.90;;;;;;5035146;28;19932;-84
2023/08/23 05:40:25;;;;;;;;;;;15.30;99.90;;;;;;5019523;28;19929;-84
2023/08/23 05:42:50;;;;;;;;;;;15.20;99.90;;;;;;5024313;28;19929;-85
2023/08/23 05:45:16;;;;;;;;;;;15.30;99.90;;;;;;5024812;28;20396;-85
2023/08/23 05:47:41;;;;;;;;;;;15.30;99.90;;;;;;5020587;28;19931;-84
2023/08/23 05:50:07;;;;;;;;;;;15.40;99.90;;;;;;5068741;28;20751;-84
2023/08/23 05:52:33;;;;;;;;;;;15.40;99.90;;;;;;5054239;28;19992;-84
2023/08/23 05:54:58;;;;;;;;;;;15.50;99.90;;;;;;5024183;28;19963;-85
2023/08/23 05:57:24;;;;;;;;;;;15.60;99.90;;;;;;5022312;28;19988;-85
2023/08/23 05:59:49;;;;;;;;;;;15.70;99.90;;;;;;5003368;28;19929;-84
2023/08/23 06:02:15;;;;;;;;;;;15.80;99.90;;;;;;5003437;28;19969;-85
2023/08/23 06:04:40;;;;;;;;;;;15.90;99.90;;;;;;5036476;28;19929;-84
2023/08/23 06:07:06;;;;;;;;;;;16.00;99.90;;;;;;5060202;28;19925;-85
2023/08/23 06:09:35;;;;;;;;;;;16.10;99.90;;;;;;5025640;28;19975;-84
2023/08/23 06:12:00;;;;;;;;;;;16.10;99.90;;;;;;5053008;28;19929;-85
2023/08/23 06:14:26;;;;;;;;;;;16.20;99.90;;;;;;5038341;28;19925;-85
2023/08/23 06:16:52;;;;;;;;;;;16.20;99.90;;;;;;5021943;28;19932;-85
2023/08/23 06:19:18;;;;;;;;;;;16.30;99.90;;;;;;5040106;28;19931;-85
2023/08/23 06:21:43;;;;;;;;;;;16.30;99.90;;;;;;5032414;28;20427;-86
2023/08/23 06:24:09;;;;;;;;;;;16.30;99.90;;;;;;5020781;28;20679;-86
2023/08/23 06:26:35;;;;;;;;;;;16.30;99.90;;;;;;5035907;28;19959;-86
2023/08/23 06:29:01;;;;;;;;;;;16.40;99.90;;;;;;5039198;28;19929;-86
2023/08/23 06:31:26;;;;;;;;;;;16.40;99.90;;;;;;5049840;28;19929;-86
2023/08/23 06:33:52;;;;;;;;;;;16.50;99.90;;;;;;5050345;28;19925;-86
2023/08/23 06:36:18;;;;;;;;;;;16.50;99.90;;;;;;5024129;28;19952;-86
2023/08/23 06:38:44;;;;;;;;;;;16.60;99.90;;;;;;5010354;28;19972;-86
2023/08/23 06:41:09;;;;;;;;;;;16.70;99.90;;;;;;5024005;28;20010;-86
2023/08/23 06:43:35;;;;;;;;;;;16.70;99.90;;;;;;5048365;28;19929;-87
2023/08/23 06:46:01;;;;;;;;;;;16.90;99.90;;;;;;5042933;28;19940;-86
2023/08/23 06:48:26;;;;;;;;;;;17.30;99.90;;;;;;5020568;28;19975;-86
2023/08/23 06:50:52;;;;;;;;;;;17.80;99.90;;;;;;5022250;28;19956;-87
2023/08/23 06:53:18;;;;;;;;;;;18.10;99.90;;;;;;5056822;28;19925;-86
2023/08/23 06:55:43;;;;;;;;;;;18.40;99.90;;;;;;5045759;28;19952;-87
2023/08/23 06:58:09;;;;;;;;;;;18.90;99.90;;;;;;5054831;28;19947;-87
2023/08/23 07:00:35;;;;;;;;;;;19.40;99.90;;;;;;5033897;28;19963;-86
2023/08/23 07:03:01;;;;;;;;;;;19.70;99.90;;;;;;5002726;28;20375;-87
2023/08/23 07:05:27;;;;;;;;;;;19.70;99.90;;;;;;5035152;28;19931;-86
2023/08/23 07:07:53;;;;;;;;;;;19.60;99.90;;;;;;5037822;28;19924;-87
2023/08/23 07:10:18;;;;;;;;;;;19.50;99.90;;;;;;5046447;28;19953;-86
2023/08/23 07:12:44;;;;;;;;;;;19.40;99.90;;;;;;5037791;28;19926;-85
2023/08/23 07:15:10;;;;;;;;;;;19.60;99.90;;;;;;5023938;28;20020;-85
2023/08/23 07:17:36;;;;;;;;;;;20.00;99.90;;;;;;5070863;28;19964;-83
2023/08/23 07:20:05;;;;;;;;;;;20.50;99.90;;;;;;5037063;28;19929;-83
2023/08/23 07:22:31;;;;;;;;;;;21.10;99.90;;;;;;5040237;28;20331;-84
2023/08/23 07:24:57;;;;;;;;;;;21.50;99.90;;;;;;5038748;28;19936;-84
2023/08/23 07:27:22;;;;;;;;;;;21.60;99.90;;;;;;5067570;28;19952;-84
2023/08/23 07:29:48;;;;;;;;;;;21.70;99.90;;;;;;5038051;28;19979;-84
2023/08/23 07:32:14;;;;;;;;;;;21.60;99.90;;;;;;5072052;28;19925;-84
2023/08/23 07:34:39;;;;;;;;;;;21.40;99.90;;;;;;5069244;28;19936;-84
2023/08/23 07:37:05;;;;;;;;;;;21.20;99.90;;;;;;5015737;28;19929;-80
2023/08/23 07:39:31;;;;;;;;;;;21.00;99.90;;;;;;5030997;28;19929;-83
2023/08/23 07:41:56;;;;;;;;;;;21.10;99.90;;;;;;5033224;28;19928;-86
2023/08/23 07:44:22;;;;;;;;;;;21.60;99.90;;;;;;5004073;28;19929;-83
2023/08/23 07:46:48;;;;;;;;;;;22.30;99.90;;;;;;5065710;28;19925;-83
2023/08/23 07:49:14;;;;;;;;;;;23.10;99.90;;;;;;5015743;28;19933;-84
2023/08/23 07:51:39;;;;;;;;;;;23.50;99.90;;;;;;5037935;28;19940;-84
2023/08/23 07:54:06;;;;;;;;;;;23.40;99.90;;;;;;5016107;28;19932;-84
2023/08/23 07:56:31;;;;;;;;;;;23.50;99.90;;;;;;5018394;28;19968;-87
2023/08/23 07:58:57;;;;;;;;;;;23.80;99.90;;;;;;5017169;28;19955;-84
2023/08/23 08:01:22;;;;;;;;;;;24.20;99.90;;;;;;5050672;28;20499;-84
2023/08/23 08:03:48;;;;;;;;;;;24.50;99.90;;;;;;5050679;28;19925;-85
2023/08/23 08:06:14;;;;;;;;;;;24.80;99.90;;;;;;5035574;28;19981;-81
2023/08/23 08:08:42;;;;;;;;;;;25.20;99.90;;;;;;5001674;28;19933;-83
2023/08/23 08:11:09;;;;;;;;;;;25.40;99.90;;;;;;5011598;28;19929;-76
2023/08/23 08:13:35;;;;;;;;;;;25.30;99.90;;;;;;5034933;28;19944;-87
2023/08/23 08:16:10;;;;;;;;;;;25.50;99.90;;;;;;5033725;28;19933;-86
2023/08/23 08:18:36;;;;;;;;;;;25.70;99.90;;;;;;5033955;28;19925;-85
2023/08/23 08:21:02;;;;;;;;;;;26.00;99.90;;;;;;5017097;28;20028;-84
2023/08/23 08:23:28;;;;;;;;;;;26.30;99.90;;;;;;5034983;28;20023;-85
2023/08/23 08:25:54;;;;;;;;;;;26.50;99.90;;;;;;5018792;28;19929;-86
2023/08/23 08:28:19;;;;;;;;;;;26.80;99.90;;;;;;5018736;28;19925;-86
2023/08/23 08:30:46;;;;;;;;;;;26.80;99.90;;;;;;4999040;28;20054;-84
2023/08/23 08:33:11;;;;;;;;;;;27.00;99.90;;;;;;5031812;28;19928;-84
2023/08/23 08:35:37;;;;;;;;;;;27.00;99.90;;;;;;5036089;28;19992;-83
2023/08/23 08:38:02;;;;;;;;;;;27.10;99.90;;;;;;5018584;28;19929;-85
2023/08/23 08:40:28;;;;;;;;;;;27.20;99.90;;;;;;5000968;28;20018;-85
2023/08/23 08:42:54;;;;;;;;;;;27.30;99.90;;;;;;5046258;28;19987;-83
2023/08/23 08:45:20;;;;;;;;;;;27.30;99.90;;;;;;5043477;28;19960;-83
2023/08/23 08:47:46;;;;;;;;;;;27.30;99.90;;;;;;5018085;28;19925;-84
2023/08/23 08:50:12;;;;;;;;;;;27.30;99.90;;;;;;5021873;28;19925;-85
2023/08/23 08:52:41;;;;;;;;;;;27.30;99.90;;;;;;5039537;28;19964;-85
2023/08/23 08:55:07;;;;;;;;;;;27.30;99.90;;;;;;5055596;28;19976;-84
2023/08/23 08:57:33;;;;;;;;;;;27.40;99.90;;;;;;5058700;28;19929;-84
2023/08/23 08:59:59;;;;;;;;;;;27.40;99.90;;;;;;5025066;28;19988;-85
2023/08/23 09:02:26;;;;;;;;;;;27.40;99.90;;;;;;5056833;28;19925;-85
2023/08/23 09:04:52;;;;;;;;;;;27.50;99.90;;;;;;5007926;28;20023;-84
2023/08/23 09:07:17;;;;;;;;;;;27.50;99.90;;;;;;5041971;28;20301;-84
2023/08/23 09:09:43;;;;;;;;;;;27.60;99.90;;;;;;5053802;28;19943;-86
2023/08/23 09:12:09;;;;;;;;;;;27.70;99.90;;;;;;5004475;28;19929;-85
2023/08/23 09:14:35;;;;;;;;;;;27.70;99.90;;;;;;5023352;28;19940;-86
2023/08/23 09:17:00;;;;;;;;;;;27.90;99.90;;;;;;5023884;28;19929;-85
2023/08/23 09:19:26;;;;;;;;;;;28.00;99.90;;;;;;5021289;28;19933;-86
2023/08/23 09:21:51;;;;;;;;;;;28.00;99.90;;;;;;5009044;28;19970;-87
2023/08/23 09:24:17;;;;;;;;;;;28.00;99.90;;;;;;5029574;28;19925;-88
2023/08/23 09:26:44;;;;;;;;;;;28.00;99.90;;;;;;5025655;28;19988;-88
2023/08/23 09:29:10;;;;;;;;;;;28.10;99.90;;;;;;5006841;28;19930;-87
2023/08/23 09:31:35;;;;;;;;;;;28.20;99.90;;;;;;5024930;28;19952;-88
2023/08/23 09:34:01;;;;;;;;;;;28.10;99.90;;;;;;5040443;28;19925;-89
2023/08/23 09:36:28;;;;;;;;;;;28.10;99.90;;;;;;5007530;28;19929;-88
2023/08/23 09:38:54;;;;;;;;;;;28.20;99.90;;;;;;5038588;28;19989;-86
2023/08/23 09:41:21;;;;;;;;;;;28.40;99.90;;;;;;5023397;28;19929;-88
2023/08/23 09:43:49;;;;;;;;;;;28.50;99.20;;;;;;5023824;28;19929;-88
2023/08/23 09:46:16;;;;;;;;;;;28.50;95.60;;;;;;5024606;28;19925;-87
2023/08/23 09:48:42;;;;;;;;;;;28.60;99.30;;;;;;5019428;28;19925;-88
2023/08/23 09:51:08;;;;;;;;;;;28.70;98.80;;;;;;5033581;28;19932;-89
2023/08/23 09:53:35;;;;;;;;;;;28.80;99.90;;;;;;5036307;28;19933;-86
2023/08/23 09:56:02;;;;;;;;;;;28.90;97.60;;;;;;5020762;28;19931;-87
2023/08/23 09:58:28;;;;;;;;;;;28.90;97.80;;;;;;5017893;28;19957;-86
2023/08/23 10:00:55;;;;;;;;;;;28.90;96.60;;;;;;5022268;28;19929;-86
2023/08/23 10:03:21;;;;;;;;;;;28.90;96.10;;;;;;5026610;28;20735;-87
2023/08/23 10:05:47;;;;;;;;;;;29.00;99.90;;;;;;5023740;28;19929;-87
2023/08/23 10:08:13;;;;;;;;;;;29.10;96.10;;;;;;5040699;28;19936;-86
2023/08/23 10:10:42;;;;;;;;;;;29.10;95.10;;;;;;5038735;28;20304;-87
2023/08/23 10:13:07;;;;;;;;;;;29.00;95.50;;;;;;5039970;28;19932;-88
2023/08/23 10:15:37;;;;;;;;;;;29.00;97.00;;;;;;5074069;28;20366;-88
2023/08/23 10:18:04;;;;;;;;;;;29.10;97.30;;;;;;5039892;28;20399;-86
2023/08/23 10:20:32;;;;;;;;;;;28.90;94.10;;;;;;5021104;28;19940;-87
2023/08/23 10:22:58;;;;;;;;;;;28.80;95.10;;;;;;5025399;28;19933;-85
2023/08/23 10:25:24;;;;;;;;;;;28.70;93.40;;;;;;5003297;28;19933;-87
2023/08/23 10:27:53;;;;;;;;;;;28.60;94.70;;;;;;5023512;28;19936;-87
2023/08/23 10:30:26;;;;;;;;;;;28.50;96.30;;;;;;5038780;28;19925;-86
2023/08/23 10:32:52;;;;;;;;;;;28.30;95.80;;;;;;5023696;28;19925;-86
2023/08/23 10:35:22;;;;;;;;;;;28.10;94.60;;;;;;5039034;28;20007;-86
2023/08/23 10:37:47;;;;;;;;;;;28.00;95.30;;;;;;5057200;28;19925;-86
2023/08/23 10:40:17;;;;;;;;;;;28.00;97.60;;;;;;5039750;28;19929;-85
2023/08/23 10:42:42;;;;;;;;;;;28.00;94.70;;;;;;5041213;28;19925;-86
2023/08/23 10:45:09;;;;;;;;;;;28.00;93.80;;;;;;5051577;28;19971;-87
2023/08/23 10:47:36;;;;;;;;;;;28.00;96.60;;;;;;5022817;28;20005;-91
2023/08/23 10:50:02;;;;;;;;;;;28.00;95.30;;;;;;5005111;28;19929;-85
2023/08/23 10:52:28;;;;;;;;;;;27.90;95.00;;;;;;5021834;28;20341;-85
2023/08/23 10:54:54;;;;;;;;;;;28.00;94.20;;;;;;5009165;28;19925;-84
2023/08/23 10:57:20;;;;;;;;;;;28.00;93.30;;;;;;5007217;28;19931;-86
2023/08/23 10:59:45;;;;;;;;;;;28.00;93.10;;;;;;5006635;28;19968;-86
2023/08/23 11:02:11;;;;;;;;;;;27.90;91.50;;;;;;5036848;28;20281;-86
2023/08/23 11:04:37;;;;;;;;;;;27.90;93.10;;;;;;5041303;28;19925;-89
2023/08/23 11:07:02;;;;;;;;;;;27.80;90.20;;;;;;5039717;28;19925;-87
2023/08/23 11:09:28;;;;;;;;;;;27.80;93.90;;;;;;5022685;28;19925;-85
2023/08/23 11:11:54;;;;;;;;;;;27.80;93.10;;;;;;5055852;28;19932;-86
2023/08/23 11:14:19;;;;;;;;;;;27.90;93.70;;;;;;5049560;28;19929;-86
2023/08/23 11:16:45;;;;;;;;;;;28.00;92.10;;;;;;5019760;28;19925;-84
2023/08/23 11:19:12;;;;;;;;;;;28.00;93.70;;;;;;5057227;28;20763;-84
2023/08/23 11:21:38;;;;;;;;;;;27.90;92.60;;;;;;5022303;28;19987;-84
2023/08/23 11:24:04;;;;;;;;;;;28.00;91.90;;;;;;5023295;28;20011;-86
2023/08/23 11:26:32;;;;;;;;;;;28.00;93.20;;;;;;5020150;28;20349;-86
2023/08/23 11:28:57;;;;;;;;;;;28.10;92.20;;;;;;5038410;28;19925;-85
2023/08/23 11:31:23;;;;;;;;;;;28.10;93.30;;;;;;5038473;28;19929;-85
2023/08/23 11:33:48;;;;;;;;;;;28.10;93.50;;;;;;5047156;28;20403;-86
2023/08/23 11:36:17;;;;;;;;;;;28.10;92.30;;;;;;5019199;28;19929;-86
2023/08/23 11:38:43;;;;;;;;;;;28.00;92.50;;;;;;5052222;28;19925;-86
2023/08/23 11:41:08;;;;;;;;;;;27.80;92.80;;;;;;5003264;28;19926;-85
2023/08/23 11:43:34;;;;;;;;;;;27.50;92.00;;;;;;5021022;28;19948;-86
2023/08/23 11:46:00;;;;;;;;;;;27.10;92.70;;;;;;5012703;28;19949;-87
2023/08/23 11:48:25;;;;;;;;;;;27.00;93.50;;;;;;5032918;28;19932;-88
2023/08/23 11:50:52;;;;;;;;;;;27.00;92.00;;;;;;5024346;28;19932;-85
2023/08/23 11:53:17;;;;;;;;;;;27.20;92.60;;;;;;5037089;28;19925;-83
2023/08/23 11:55:43;;;;;;;;;;;27.40;94.10;;;;;;5002407;28;19994;-84
2023/08/23 11:58:09;;;;;;;;;;;27.60;93.50;;;;;;5035116;28;19958;-84
2023/08/23 12:00:35;;;;;;;;;;;27.70;94.40;;;;;;5063034;28;20301;-85
2023/08/23 12:03:01;;;;;;;;;;;27.90;90.90;;;;;;5034169;28;19929;-86
2023/08/23 12:05:27;;;;;;;;;;;28.10;91.70;;;;;;5001340;28;19932;-86
2023/08/23 12:07:53;;;;;;;;;;;28.40;92.10;;;;;;5019769;28;19929;-87
2023/08/23 12:10:18;;;;;;;;;;;28.60;89.10;;;;;;5005748;28;19929;-87
2023/08/23 12:12:44;;;;;;;;;;;28.70;89.30;;;;;;5051182;28;19929;-87
2023/08/23 12:15:10;;;;;;;;;;;28.90;92.00;;;;;;5004670;28;19929;-86
2023/08/23 12:17:35;;;;;;;;;;;29.10;90.00;;;;;;5021743;28;20026;-86
2023/08/23 12:20:04;;;;;;;;;;;29.20;91.60;;;;;;5054894;28;19925;-86
2023/08/23 12:22:29;;;;;;;;;;;29.30;88.10;;;;;;5053406;28;19929;-83
2023/08/23 12:24:55;;;;;;;;;;;29.40;87.20;;;;;;5005655;28;19925;-83
2023/08/23 12:27:21;;;;;;;;;;;29.30;84.50;;;;;;4993282;28;19929;-83
2023/08/23 12:29:46;;;;;;;;;;;29.20;85.50;;;;;;5035111;28;20522;-85
2023/08/23 12:32:12;;;;;;;;;;;29.20;88.40;;;;;;5025231;28;19941;-85
2023/08/23 12:34:37;;;;;;;;;;;28.90;85.90;;;;;;5038600;28;19993;-86
2023/08/23 12:37:03;;;;;;;;;;;28.70;85.80;;;;;;5024664;28;19925;-86
2023/08/23 12:39:29;;;;;;;;;;;28.40;86.10;;;;;;5019610;28;19929;-86
2023/08/23 12:41:55;;;;;;;;;;;28.50;88.50;;;;;;5021703;28;19979;-85
2023/08/23 12:44:20;;;;;;;;;;;28.60;87.00;;;;;;5053332;28;19925;-86
2023/08/23 12:46:46;;;;;;;;;;;28.70;90.40;;;;;;5057408;28;19925;-84
2023/08/23 12:49:15;;;;;;;;;;;28.50;89.00;;;;;;5022067;28;20015;-85
2023/08/23 12:51:41;;;;;;;;;;;28.10;87.80;;;;;;5012075;28;19936;-87
2023/08/23 12:54:06;;;;;;;;;;;27.80;90.10;;;;;;5039150;28;20421;-86
2023/08/23 12:56:33;;;;;;;;;;;27.50;90.70;;;;;;5020012;28;19925;-85
2023/08/23 12:58:58;;;;;;;;;;;27.40;91.30;;;;;;5056136;28;19996;-85
2023/08/23 13:01:24;;;;;;;;;;;27.50;90.40;;;;;;5071445;28;19925;-85
2023/08/23 13:03:50;;;;;;;;;;;27.50;91.00;;;;;;5030802;28;19949;-85
2023/08/23 13:06:15;;;;;;;;;;;27.40;90.90;;;;;;5021165;28;19925;-82
2023/08/23 13:08:41;;;;;;;;;;;27.20;90.50;;;;;;5037653;28;19932;-85
2023/08/23 13:11:07;;;;;;;;;;;27.00;89.70;;;;;;5038523;28;19929;-86
2023/08/23 13:13:32;;;;;;;;;;;26.80;91.10;;;;;;5052932;28;19929;-85
2023/08/23 13:15:58;;;;;;;;;;;26.90;91.20;;;;;;5020597;28;19963;-86
2023/08/23 13:18:23;;;;;;;;;;;26.90;91.60;;;;;;5054262;28;19929;-85
2023/08/23 13:20:49;;;;;;;;;;;27.10;92.30;;;;;;5054413;28;19929;-86
2023/08/23 13:23:14;;;;;;;;;;;27.20;90.40;;;;;;5054458;28;19925;-85
2023/08/23 13:25:40;;;;;;;;;;;27.30;90.70;;;;;;5018978;28;19985;-84
2023/08/23 13:28:06;;;;;;;;;;;27.50;90.40;;;;;;5021479;28;19925;-84
2023/08/23 13:30:31;;;;;;;;;;;27.50;89.00;;;;;;5032835;28;19925;-85
2023/08/23 13:32:57;;;;;;;;;;;27.60;90.30;;;;;;5017843;28;19976;-86
2023/08/23 13:35:22;;;;;;;;;;;27.70;89.70;;;;;;5037667;28;20059;-86
2023/08/23 13:37:48;;;;;;;;;;;27.60;86.10;;;;;;5021412;28;19948;-86
2023/08/23 13:40:14;;;;;;;;;;;27.30;84.90;;;;;;5032471;28;19948;-87
2023/08/23 13:42:39;;;;;;;;;;;27.10;86.10;;;;;;5022694;28;19967;-84
2023/08/23 13:45:05;;;;;;;;;;;26.90;82.70;;;;;;5035482;28;19937;-86
2023/08/23 13:47:31;;;;;;;;;;;27.00;85.00;;;;;;5014455;28;20019;-86
2023/08/23 13:49:57;;;;;;;;;;;27.20;84.60;;;;;;5038805;28;19936;-87
2023/08/23 13:52:22;;;;;;;;;;;27.40;86.20;;;;;;5003291;28;19972;-86
2023/08/23 13:54:48;;;;;;;;;;;27.50;82.40;;;;;;5022692;28;19929;-87
2023/08/23 13:57:13;;;;;;;;;;;27.60;84.80;;;;;;5006736;28;19933;-86
2023/08/23 13:59:39;;;;;;;;;;;27.70;85.30;;;;;;5050169;28;19984;-85
2023/08/23 14:02:04;;;;;;;;;;;27.60;78.90;;;;;;5051673;28;20329;-85
2023/08/23 14:04:32;;;;;;;;;;;27.50;81.50;;;;;;5053231;28;20000;-86
2023/08/23 14:06:58;;;;;;;;;;;27.40;80.60;;;;;;5050594;28;19936;-87
2023/08/23 14:09:24;;;;;;;;;;;27.40;78.80;;;;;;5018670;28;19932;-89