Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:43;;;;;;;;;11.00;9.33;;;;;-0.83;80.61;99103.16;4801969;28;102060;-72
2023/04/04 00:03:10;;;;;;;;;18.00;12.67;;;;;-0.96;81.23;99079.38;4802254;29;104230;-73
2023/04/04 00:05:46;;;;;;;;;14.00;9.67;;;;;-0.87;81.15;99100.84;4797452;28;103238;-72
2023/04/04 00:08:32;;;;;;;;;12.67;9.67;;;;;-0.86;81.56;99097.25;4804813;28;102286;-73
2023/04/04 00:11:13;;;;;;;;;13.33;10.00;;;;;-0.85;81.12;99096.25;4807834;28;102118;-73
2023/04/04 00:14:01;;;;;;;;;13.33;11.67;;;;;-0.94;82.09;99090.69;4803164;28;110189;-73
2023/04/04 00:16:45;;;;;;;;;15.00;14.00;;;;;-0.93;81.62;99099.50;4797332;28;102970;-73
2023/04/04 00:19:33;;;;;;;;;10.33;9.00;;;;;-0.97;81.48;99093.59;4801426;28;102482;-73
2023/04/04 00:22:10;;;;;;;;;19.00;11.33;;;;;-0.99;82.21;99089.38;4800296;28;102531;-73
2023/04/04 00:24:37;;;;;;;;;4.67;4.67;;;;;-1.01;81.97;99083.31;4802406;28;104237;-73
2023/04/04 00:27:04;;;;;;;;;13.33;8.00;;;;;-1.03;81.66;99085.25;4802947;28;102370;-74
2023/04/04 00:29:33;;;;;;;;;12.00;9.00;;;;;-1.11;83.50;99092.94;4806598;28;103744;-73
2023/04/04 00:32:00;;;;;;;;;18.00;12.00;;;;;-1.21;82.75;99071.56;4799775;28;102132;-73
2023/04/04 00:34:27;;;;;;;;;9.00;8.00;;;;;-1.18;82.56;99081.97;4801835;28;104067;-73
2023/04/04 00:36:54;;;;;;;;;12.00;9.33;;;;;-1.26;83.69;99075.56;4797504;28;102038;-73
2023/04/04 00:39:22;;;;;;;;;11.00;10.00;;;;;-1.29;83.55;99073.09;4790168;28;102246;-73
2023/04/04 00:41:50;;;;;;;;;10.00;8.67;;;;;-1.39;83.79;99072.94;4807470;28;102046;-72
2023/04/04 00:44:17;;;;;;;;;16.33;14.00;;;;;-1.42;83.88;99074.03;4799526;28;103985;-73
2023/04/04 00:46:44;;;;;;;;;11.67;9.67;;;;;-1.37;84.35;99079.00;4804701;28;102249;-73
2023/04/04 00:49:11;;;;;;;;;11.00;10.00;;;;;-1.49;83.41;99061.34;4804236;28;102309;-73
2023/04/04 00:51:38;;;;;;;;;13.33;12.00;;;;;-1.42;85.15;99079.34;4799668;28;102091;-73
2023/04/04 00:54:05;;;;;;;;;15.33;12.00;;;;;-1.48;85.51;99078.94;4797241;28;104162;-73
2023/04/04 00:56:36;;;;;;;;;11.33;10.00;;;;;-1.65;85.06;99063.44;4798664;28;102129;-73
2023/04/04 00:59:03;;;;;;;;;13.33;11.00;;;;;-1.50;85.41;99079.06;4804126;28;102241;-73
2023/04/04 01:01:31;;;;;;;;;11.33;10.67;;;;;-1.50;85.54;99094.13;4809028;28;102324;-73
2023/04/04 01:03:59;;;;;;;;;11.00;10.67;;;;;-1.49;84.11;99087.88;4794650;28;104090;-73
2023/04/04 01:06:40;;;;;;;;;8.33;7.00;;;;;-1.55;84.53;99088.31;4798967;28;102907;-73
2023/04/04 01:09:32;;;;;;;;;10.00;8.00;;;;;-1.63;84.94;99090.69;4808612;28;102023;-73
2023/04/04 01:12:32;;;;;;;;;11.00;8.00;;;;;-1.58;83.90;99091.19;4793999;29;102017;-72
2023/04/04 01:15:18;;;;;;;;;12.00;9.00;;;;;-1.58;84.58;99088.56;4805561;28;107648;-73
2023/04/04 01:18:13;;;;;;;;;14.00;11.00;;;;;-1.59;84.63;99093.00;4807604;28;102811;-72
2023/04/04 01:21:16;;;;;;;;;8.00;7.00;;;;;-1.61;83.41;99092.25;4795169;28;102515;-72
2023/04/04 01:24:00;;;;;;;;;7.00;7.00;;;;;-1.63;83.96;99088.88;4799928;28;102353;-73
2023/04/04 01:26:27;;;;;;;;;9.33;8.00;;;;;-1.65;85.10;99087.28;4798116;28;104078;-72
2023/04/04 01:28:56;;;;;;;;;8.67;8.00;;;;;-1.68;85.75;99080.41;4790207;29;102181;-72
2023/04/04 01:31:44;;;;;;;;;11.00;10.00;;;;;-1.67;86.18;99098.03;4801519;29;102210;-72
2023/04/04 01:34:19;;;;;;;;;11.00;8.00;;;;;-1.79;85.35;99080.34;4802198;29;102076;-72
2023/04/04 01:36:53;;;;;;;;;5.00;5.00;;;;;-1.70;84.71;99100.03;4800683;28;108614;-72
2023/04/04 01:39:34;;;;;;;;;8.67;8.00;;;;;-1.90;85.40;99075.84;4803357;28;102145;-72
2023/04/04 01:42:02;;;;;;;;;12.67;8.00;;;;;-1.83;85.15;99100.94;4796052;29;102484;-72
2023/04/04 01:44:29;;;;;;;;;13.33;11.00;;;;;-1.84;86.24;99104.53;4799267;29;102406;-71
2023/04/04 01:46:56;;;;;;;;;17.33;10.33;;;;;-1.91;87.52;99103.31;4800853;28;104565;-72
2023/04/04 01:49:24;;;;;;;;;14.33;12.00;;;;;-1.98;87.30;99107.31;4804580;28;102362;-72
2023/04/04 01:51:51;;;;;;;;;10.33;7.67;;;;;-2.01;87.69;99091.66;4800434;28;102275;-72
2023/04/04 01:54:18;;;;;;;;;11.67;11.00;;;;;-2.04;86.58;99097.19;4798704;29;103206;-71
2023/04/04 01:56:45;;;;;;;;;12.33;11.00;;;;;-2.03;86.48;99098.03;4799823;28;104265;-71
2023/04/04 01:59:12;;;;;;;;;13.33;12.00;;;;;-2.05;87.96;99105.25;4795136;29;102426;-71
2023/04/04 02:01:39;;;;;;;;;13.33;10.00;;;;;-2.11;87.32;99100.38;4799813;29;102496;-70
2023/04/04 02:04:07;;;;;;;;;11.00;8.00;;;;;-2.07;87.48;99108.00;4808173;29;103388;-71
2023/04/04 02:06:35;;;;;;;;;14.00;12.00;;;;;-2.13;89.22;99100.50;4823860;28;104164;-71
2023/04/04 02:09:02;;;;;;;;;14.00;10.33;;;;;-2.15;88.43;99106.84;4802838;28;102387;-71
2023/04/04 02:11:29;;;;;;;;;17.00;13.00;;;;;-2.18;88.75;99104.44;4799276;28;102128;-71
2023/04/04 02:13:57;;;;;;;;;17.00;11.00;;;;;-2.27;88.11;99084.75;4802780;29;102036;-71
2023/04/04 02:16:24;;;;;;;;;14.00;11.00;;;;;-2.25;89.29;99101.34;4801795;28;103958;-72
2023/04/04 02:18:51;;;;;;;;;7.67;6.33;;;;;-2.22;87.78;99103.81;4806265;28;102199;-71
2023/04/04 02:21:18;;;;;;;;;11.00;8.67;;;;;-2.30;88.05;99093.72;4824265;28;102440;-70
2023/04/04 02:23:45;;;;;;;;;12.67;11.00;;;;;-2.27;88.38;99106.78;4807337;28;102152;-71
2023/04/04 02:26:12;;;;;;;;;8.67;8.00;;;;;-2.31;90.07;99107.09;4805693;28;104410;-70
2023/04/04 02:28:39;;;;;;;;;13.33;8.00;;;;;-2.29;89.58;99105.16;4827801;28;102383;-70
2023/04/04 02:31:06;;;;;;;;;13.33;10.00;;;;;-2.31;89.23;99115.91;4802378;28;105689;-70
2023/04/04 02:33:33;;;;;;;;;11.67;11.00;;;;;-2.39;89.80;99097.06;4803431;28;102282;-71
2023/04/04 02:36:01;;;;;;;;;16.00;13.00;;;;;-2.52;89.74;99080.31;4803973;28;104149;-70
2023/04/04 02:38:28;;;;;;;;;13.33;11.00;;;;;-2.37;89.09;99099.56;4809018;28;102357;-71
2023/04/04 02:40:55;;;;;;;;;17.00;12.33;;;;;-2.44;90.65;99109.78;4809964;28;102069;-70
2023/04/04 02:43:22;;;;;;;;;13.33;10.00;;;;;-2.40;89.65;99110.41;4806949;28;104678;-70
2023/04/04 02:45:49;;;;;;;;;15.67;11.00;;;;;-2.46;90.68;99111.66;4802994;28;104275;-69
2023/04/04 02:48:16;;;;;;;;;14.00;11.00;;;;;-2.61;90.23;99091.53;4802912;28;102452;-70
2023/04/04 02:50:45;;;;;;;;;15.00;13.33;;;;;-2.58;89.87;99095.78;4794729;28;101857;-71
2023/04/04 02:53:12;;;;;;;;;20.00;13.00;;;;;-2.48;90.51;99107.44;4805478;28;104091;-69
2023/04/04 02:55:39;;;;;;;;;15.00;10.67;;;;;-2.48;90.00;99108.28;4809818;28;104074;-70
2023/04/04 02:58:06;;;;;;;;;8.00;8.00;;;;;-2.44;89.68;99109.78;4807081;28;102270;-70
2023/04/04 03:00:33;;;;;;;;;11.67;7.67;;;;;-2.43;91.04;99115.91;4804281;28;102007;-69
2023/04/04 03:03:00;;;;;;;;;10.00;8.00;;;;;-2.55;89.32;99091.13;4804156;28;101914;-71
2023/04/04 03:05:30;;;;;;;;;10.67;10.00;;;;;-2.41;90.49;99106.91;4800069;28;104281;-70
2023/04/04 03:07:58;;;;;;;;;14.67;11.33;;;;;-2.53;90.34;99085.75;4801522;28;102311;-70
2023/04/04 03:10:28;;;;;;;;;13.00;11.00;;;;;-2.46;90.06;99113.47;4808842;29;103038;-70
2023/04/04 03:12:56;;;;;;;;;13.00;10.33;;;;;-2.52;90.47;99122.66;4807735;28;102531;-70
2023/04/04 03:15:24;;;;;;;;;16.67;12.33;;;;;-2.59;90.46;99105.53;4808091;28;104460;-70
2023/04/04 03:17:52;;;;;;;;;10.33;10.00;;;;;-2.64;90.04;99098.84;4816438;28;102249;-69
2023/04/04 03:20:19;;;;;;;;;16.67;10.33;;;;;-2.61;90.66;99094.19;4799850;28;102057;-70
2023/04/04 03:22:46;;;;;;;;;9.67;8.00;;;;;-2.62;89.80;99083.72;4802034;29;102061;-70
2023/04/04 03:25:13;;;;;;;;;14.67;10.00;;;;;-2.45;90.09;99113.38;4803839;29;104013;-69
2023/04/04 03:27:40;;;;;;;;;13.00;10.00;;;;;-2.45;89.85;99115.16;4810516;28;102141;-69
2023/04/04 03:30:08;;;;;;;;;9.33;8.33;;;;;-2.43;89.46;99121.22;4806870;28;102277;-69
2023/04/04 03:32:36;;;;;;;;;13.33;8.00;;;;;-2.47;89.52;99120.56;4808499;28;102153;-70
2023/04/04 03:35:05;;;;;;;;;16.67;13.67;;;;;-2.60;89.56;99102.97;4805719;28;103992;-68
2023/04/04 03:37:33;;;;;;;;;11.00;10.00;;;;;-2.56;90.98;99104.47;4802530;29;102410;-69
2023/04/04 03:40:00;;;;;;;;;19.67;16.33;;;;;-2.66;90.49;99098.97;4799456;29;102058;-70
2023/04/04 03:42:27;;;;;;;;;17.67;11.67;;;;;-2.53;90.88;99110.41;4808686;28;103618;-70
2023/04/04 03:44:54;;;;;;;;;8.67;8.00;;;;;-2.60;90.13;99108.28;4811830;28;104058;-70
2023/04/04 03:47:21;;;;;;;;;11.00;11.00;;;;;-2.61;90.52;99102.13;4804281;28;103933;-69
2023/04/04 03:49:50;;;;;;;;;16.67;11.00;;;;;-2.60;89.43;99103.84;4808374;28;102208;-70
2023/04/04 03:52:17;;;;;;;;;20.00;15.33;;;;;-2.61;89.28;99111.91;4804500;28;102416;-70
2023/04/04 03:54:45;;;;;;;;;14.00;11.67;;;;;-2.54;90.42;99102.56;4805329;28;104077;-71
2023/04/04 03:57:12;;;;;;;;;23.00;16.33;;;;;-2.60;88.97;99108.28;4798975;29;102763;-71
2023/04/04 03:59:39;;;;;;;;;16.00;12.33;;;;;-2.64;90.57;99096.22;4808623;28;102383;-70
2023/04/04 04:02:06;;;;;;;;;14.33;10.33;;;;;-2.57;89.40;99094.84;4807416;28;102343;-71
2023/04/04 04:04:33;;;;;;;;;14.33;13.67;;;;;-2.57;89.49;99108.09;4806764;28;104048;-71
2023/04/04 04:07:01;;;;;;;;;19.33;16.00;;;;;-2.61;89.20;99104.78;4803873;28;102490;-71
2023/04/04 04:09:28;;;;;;;;;10.67;8.67;;;;;-2.55;89.76;99100.88;4802072;28;102594;-71
2023/04/04 04:11:55;;;;;;;;;13.33;11.67;;;;;-2.53;88.05;99091.03;4802165;28;102149;-71
2023/04/04 04:14:22;;;;;;;;;12.33;10.33;;;;;-2.53;87.99;99086.59;4794947;28;104044;-70
2023/04/04 04:16:49;;;;;;;;;10.67;8.00;;;;;-2.55;90.23;99084.97;4804334;28;102188;-71
2023/04/04 04:19:16;;;;;;;;;13.00;10.67;;;;;-2.51;89.07;99097.06;4803280;28;102195;-71
2023/04/04 04:21:43;;;;;;;;;12.33;11.00;;;;;-2.50;88.98;99093.44;4803064;29;102006;-71
2023/04/04 04:24:10;;;;;;;;;16.00;14.00;;;;;-2.54;87.77;99086.69;4806338;28;104261;-70
2023/04/04 04:26:37;;;;;;;;;16.00;10.67;;;;;-2.60;89.71;99081.81;4802372;28;102712;-72
2023/04/04 04:29:06;;;;;;;;;10.00;8.00;;;;;-2.46;89.61;99089.63;4800551;29;102027;-70
2023/04/04 04:31:33;;;;;;;;;8.67;7.33;;;;;-2.49;88.83;99095.16;4803042;28;102418;-70
2023/04/04 04:34:00;;;;;;;;;11.00;10.33;;;;;-2.47;88.20;99090.59;4805766;28;103463;-71
2023/04/04 04:36:27;;;;;;;;;10.33;9.33;;;;;-2.42;88.56;99085.81;4805706;28;102361;-71
2023/04/04 04:38:54;;;;;;;;;13.00;10.00;;;;;-2.39;88.82;99090.91;4802239;28;101991;-71
2023/04/04 04:41:21;;;;;;;;;15.33;8.67;;;;;-2.43;87.63;99086.78;4800957;28;102373;-70
2023/04/04 04:43:48;;;;;;;;;7.00;2.00;;;;;-2.40;87.20;99084.78;4796268;28;104378;-71
2023/04/04 04:46:15;;;;;;;;;13.67;10.67;;;;;-2.40;87.35;99086.56;4789070;29;102449;-71
2023/04/04 04:48:42;;;;;;;;;11.67;9.33;;;;;-2.40;87.67;99086.56;4800311;28;102308;-71
2023/04/04 04:51:09;;;;;;;;;18.00;11.67;;;;;-2.46;88.24;99087.00;4803886;28;102123;-71
2023/04/04 04:53:36;;;;;;;;;14.00;10.67;;;;;-2.49;87.02;99079.28;4803737;28;104275;-71
2023/04/04 04:56:04;;;;;;;;;8.67;7.33;;;;;-2.46;87.88;99084.34;4805090;28;102702;-70
2023/04/04 04:58:31;;;;;;;;;12.00;11.00;;;;;-2.44;87.63;99082.44;4804968;28;102316;-72
2023/04/04 05:00:58;;;;;;;;;14.00;9.33;;;;;-2.50;86.85;99067.84;4798143;28;103385;-71
2023/04/04 05:03:26;;;;;;;;;11.33;10.00;;;;;-2.33;86.82;99091.31;4797868;29;104012;-71
2023/04/04 05:05:53;;;;;;;;;15.67;12.00;;;;;-2.35;87.05;99081.78;4810430;29;102573;-71
2023/04/04 05:08:21;;;;;;;;;13.00;11.00;;;;;-2.33;85.89;99091.31;4809823;28;102294;-71
2023/04/04 05:10:49;;;;;;;;;10.33;8.00;;;;;-2.36;85.89;99090.69;4804439;29;102010;-71
2023/04/04 05:13:17;;;;;;;;;13.00;10.67;;;;;-2.44;86.10;99090.38;4803073;29;104235;-72
2023/04/04 05:15:45;;;;;;;;;15.00;11.00;;;;;-2.31;86.63;99099.16;4804584;28;102447;-72
2023/04/04 05:18:12;;;;;;;;;11.67;11.67;;;;;-2.28;85.32;99090.97;4807118;29;102854;-72
2023/04/04 05:20:40;;;;;;;;;15.00;8.00;;;;;-2.16;86.29;99095.41;4799825;29;102302;-70
2023/04/04 05:23:07;;;;;;;;;13.67;11.00;;;;;-2.27;85.23;99097.97;4801296;28;103731;-71
2023/04/04 05:25:34;;;;;;;;;15.33;11.00;;;;;-2.22;86.60;99090.56;4799819;29;102165;-71
2023/04/04 05:28:02;;;;;;;;;11.00;11.00;;;;;-2.15;84.63;99106.84;4803630;29;102336;-71
2023/04/04 05:30:29;;;;;;;;;15.67;11.00;;;;;-2.12;85.37;99104.84;4818061;28;102068;-71
2023/04/04 05:32:56;;;;;;;;;16.67;12.33;;;;;-2.21;84.87;99105.50;4794375;28;104075;-70
2023/04/04 05:35:24;;;;;;;;;16.33;13.67;;;;;-2.11;84.62;99095.91;4795710;29;102711;-70
2023/04/04 05:37:52;;;;;;;;;11.33;11.00;;;;;-2.21;85.13;99108.16;4798499;28;102251;-70
2023/04/04 05:40:19;;;;;;;;;9.33;6.33;;;;;-2.15;86.76;99099.75;4805004;28;102449;-69
2023/04/04 05:42:56;;;;;;;;;14.00;12.33;;;;;-2.01;83.82;99107.56;4815824;28;103288;-70
2023/04/04 05:45:24;;;;;;;;;13.00;11.00;;;;;-1.85;85.38;99097.53;4805060;28;102066;-71
2023/04/04 05:47:51;;;;;;;;;12.67;10.33;;;;;-1.88;83.56;99103.06;4803232;28;102244;-70
2023/04/04 05:50:18;;;;;;;;;14.00;8.00;;;;;-1.76;83.90;99104.00;4801402;28;102052;-70
2023/04/04 05:52:45;;;;;;;;;14.00;12.00;;;;;-1.91;82.82;99105.94;4796948;29;104017;-71
2023/04/04 05:55:13;;;;;;;;;12.00;11.00;;;;;-1.87;82.43;99104.78;4812020;29;102384;-71
2023/04/04 05:57:47;;;;;;;;;16.33;9.33;;;;;-1.63;81.47;99107.44;4812989;28;105811;-70
2023/04/04 06:00:16;;;;;;;;;11.00;9.00;;;;;-1.44;80.45;99109.59;4812935;29;102463;-70
2023/04/04 06:02:43;;;;;;;;;10.33;9.00;;;;;-1.30;79.90;99104.09;4806869;28;108800;-70
2023/04/04 06:05:13;;;;;;;;;13.67;11.00;;;;;-1.11;79.53;99120.31;4801940;28;102432;-70
2023/04/04 06:07:40;;;;;;;;;15.00;12.00;;;;;-1.02;79.41;99116.97;4792983;29;101966;-71
2023/04/04 06:10:08;;;;;;;;;8.67;8.00;;;;;-1.07;78.03;99105.88;4796423;29;102150;-69
2023/04/04 06:12:35;;;;;;;;;12.00;11.00;;;;;-1.17;78.19;99109.34;4813718;28;103428;-70
2023/04/04 06:15:02;;;;;;;;;14.67;12.67;;;;;-1.31;79.31;99102.41;4808514;28;102394;-70
2023/04/04 06:17:29;;;;;;;;;13.33;9.67;;;;;-0.95;78.11;99120.03;4811528;28;102433;-70
2023/04/04 06:19:56;;;;;;;;;10.67;9.00;;;;;-1.23;78.95;99120.41;4807266;28;102476;-69
2023/04/04 06:22:23;;;;;;;;;8.00;7.00;;;;;-1.30;78.10;99114.69;4800790;29;104195;-69
2023/04/04 06:24:50;;;;;;;;;12.00;11.67;;;;;-1.27;79.75;99117.13;4796715;28;102143;-70
2023/04/04 06:27:17;;;;;;;;;11.33;8.67;;;;;-0.97;78.69;99117.47;4801213;28;102226;-70
2023/04/04 06:29:44;;;;;;;;;11.00;8.33;;;;;-0.82;77.16;99119.94;4818671;28;102205;-70
2023/04/04 06:32:11;;;;;;;;;8.00;6.00;;;;;-0.84;77.04;99108.56;4811602;28;108527;-69
2023/04/04 06:34:38;;;;;;;;;7.75;7.50;;;;;-0.70;76.26;99124.28;4806499;28;102227;-70
2023/04/04 06:37:05;;;;;;;;;11.33;8.33;;;;;-0.20;75.22;99118.56;4803495;28;102027;-70
2023/04/04 06:39:33;;;;;;;;;11.00;9.00;;;;;-0.27;74.11;99111.19;4803409;29;101998;-70
2023/04/04 06:42:00;;;;;;;;;12.00;10.33;;;;;-0.36;73.06;99110.09;4794471;28;105073;-70
2023/04/04 06:44:27;;;;;;;;;13.00;11.50;;;;;-0.41;73.85;99114.94;4812195;29;102295;-71
2023/04/04 06:46:54;;;;;;;;;10.25;9.50;;;;;-0.67;74.58;99097.50;4809643;28;102380;-70
2023/04/04 06:49:22;;;;;;;;;13.75;9.00;;;;;-0.54;74.69;99104.41;4807075;28;102189;-72
2023/04/04 06:51:49;;;;;;;;;12.25;10.00;;;;;-0.30;73.80;99116.72;4808104;28;104864;-69
2023/04/04 06:54:16;;;;;;;;;11.50;9.25;;;;;-0.17;73.64;99107.69;4799888;28;102310;-70
2023/04/04 06:56:43;;;;;;;;;14.50;9.25;;;;;-0.29;74.08;99106.00;4801704;29;102067;-70
2023/04/04 06:59:11;;;;;;;;;9.00;8.00;;;;;-0.07;73.44;99108.66;4797023;29;101958;-70
2023/04/04 07:01:38;;;;;;;;;5.75;5.75;;;;;0.32;70.63;99103.75;4808538;28;104033;-70
2023/04/04 07:04:05;;;;;;;;;14.75;12.00;;;;;0.38;70.25;99108.56;4815727;28;102279;-70
2023/04/04 07:06:32;;;;;;;;;8.75;8.00;;;;;0.46;68.94;99100.81;4805466;28;103140;-71
2023/04/04 07:08:59;;;;;;;;;14.25;11.50;;;;;0.57;68.82;99114.09;4806622;28;102700;-70
2023/04/04 07:11:26;;;;;;;;;10.00;9.50;;;;;0.08;70.45;99111.91;4802979;28;103517;-70
2023/04/04 07:13:53;;;;;;;;;12.50;10.00;;;;;-0.01;71.00;99113.47;4797416;28;102334;-71
2023/04/04 07:16:20;;;;;;;;;9.75;8.75;;;;;0.00;69.58;99104.53;4807675;28;103041;-71
2023/04/04 07:18:47;;;;;;;;;16.00;11.00;;;;;0.35;70.69;99106.16;4817264;28;101992;-71
2023/04/04 07:21:16;;;;;;;;;16.25;12.75;;;;;0.38;68.10;99103.25;4812361;28;104191;-71
2023/04/04 07:23:43;;;;;;;;;10.00;8.00;;;;;0.34;69.37;99101.81;4808146;28;102337;-71
2023/04/04 07:26:10;;;;;;;;;16.75;11.00;;;;;0.30;71.04;99105.69;4803517;28;105067;-70
2023/04/04 07:28:37;;;;;;;;;10.00;7.00;;;;;0.44;68.28;99100.09;4799954;28;102081;-71
2023/04/04 07:31:04;;;;;;;;;12.00;9.00;;;;;0.53;67.97;99102.00;4794089;29;103318;-71
2023/04/04 07:33:31;;;;;;;;;12.00;9.25;;;;;0.23;68.61;99075.22;4810521;28;102067;-71
2023/04/04 07:36:00;;;;;;;;;14.50;9.75;;;;;0.55;68.58;99100.06;4815149;28;101899;-72
2023/04/04 07:38:27;;;;;;;;;10.50;8.75;;;;;0.68;68.88;99100.72;4813298;28;102458;-72
2023/04/04 07:40:54;;;;;;;;;13.50;10.75;;;;;0.47;68.89;99101.66;4804313;28;104504;-72
2023/04/04 07:43:21;;;;;;;;;9.75;8.25;;;;;0.35;67.24;99098.19;4801899;28;101925;-72
2023/04/04 07:45:48;;;;;;;;;11.50;9.00;;;;;0.61;68.31;99102.22;4801288;28;101949;-73
2023/04/04 07:48:16;;;;;;;;;9.75;7.50;;;;;0.71;65.12;99099.66;4792319;29;102274;-72
2023/04/04 07:50:43;;;;;;;;;6.00;6.00;;;;;1.09;67.59;99089.28;4804118;28;104039;-72
2023/04/04 07:53:10;;;;;;;;;12.00;8.50;;;;;0.72;66.47;99090.69;4815143;28;102922;-71
2023/04/04 07:55:37;;;;;;;;;8.00;7.00;;;;;0.57;67.29;99082.16;4802097;28;102129;-70
2023/04/04 07:58:04;;;;;;;;;7.00;6.00;;;;;0.79;66.59;99087.41;4806880;28;101960;-71
2023/04/04 08:00:31;;;;;;;;;6.25;6.00;;;;;0.87;67.72;99089.41;4795039;28;103864;-71
2023/04/04 08:02:59;;;;;;;;;7.50;7.00;;;;;1.03;66.17;99094.31;4798807;28;102423;-71
2023/04/04 08:05:27;;;;;;;;;11.00;8.00;;;;;0.49;65.11;99083.78;4795284;29;102673;-71
2023/04/04 08:07:54;;;;;;;;;6.75;5.25;;;;;0.74;65.79;99078.09;4810550;28;102309;-71
2023/04/04 08:10:21;;;;;;;;;8.50;6.75;;;;;1.33;66.34;99095.22;4810935;28;104336;-72
2023/04/04 08:12:48;;;;;;;;;8.50;5.75;;;;;1.39;62.46;99091.19;4805809;28;102551;-72
2023/04/04 08:15:15;;;;;;;;;8.00;5.25;;;;;1.08;63.90;99092.09;4807962;28;102422;-73
2023/04/04 08:17:42;;;;;;;;;8.00;6.00;;;;;1.31;63.35;99090.97;4802224;28;102131;-72
2023/04/04 08:20:10;;;;;;;;;9.00;6.00;;;;;1.28;63.46;99078.78;4796357;29;104210;-72
2023/04/04 08:22:39;;;;;;;;;3.50;3.50;;;;;1.44;63.12;99088.13;4794775;28;102126;-72
2023/04/04 08:25:06;;;;;;;;;10.00;7.50;;;;;1.62;60.27;99058.03;4809577;28;102138;-72
2023/04/04 08:27:33;;;;;;;;;7.50;6.00;;;;;1.67;59.89;99079.81;4810024;28;102144;-73
2023/04/04 08:30:02;;;;;;;;;6.25;5.75;;;;;0.97;59.17;99055.72;4803659;28;104071;-72
2023/04/04 08:32:30;;;;;;;;;3.50;3.00;;;;;0.99;61.54;99098.19;4804136;28;102676;-74
2023/04/04 08:34:58;;;;;;;;;5.25;3.50;;;;;1.27;58.72;99082.41;4797937;28;101888;-73
2023/04/04 08:37:25;;;;;;;;;5.00;4.00;;;;;1.33;58.65;99083.69;4793127;29;103427;-73
2023/04/04 08:39:52;;;;;;;;;6.50;5.00;;;;;1.61;59.74;99080.38;4791375;28;104189;-73
2023/04/04 08:42:22;;;;;;;;;3.00;3.00;;;;;1.30;59.83;99081.31;4812427;28;101961;-72
2023/04/04 08:44:52;;;;;;;;;6.00;5.00;;;;;1.40;59.07;99076.88;4806825;28;101999;-72
2023/04/04 08:47:20;;;;;;;;;5.00;3.00;;;;;1.28;58.04;99059.28;4806733;28;102342;-73
2023/04/04 08:49:50;;;;;;;;;5.50;4.00;;;;;1.27;57.72;99070.91;4799709;28;104450;-72
2023/04/04 08:52:19;;;;;;;;;4.25;2.50;;;;;1.20;54.40;99069.75;4799182;29;102111;-72
2023/04/04 08:54:49;;;;;;;;;4.50;3.25;;;;;1.23;56.55;99053.50;4794374;29;102793;-73
2023/04/04 08:57:16;;;;;;;;;6.50;5.25;;;;;1.38;56.95;99068.19;4800129;28;102374;-73
2023/04/04 08:59:43;;;;;;;;;3.50;3.50;;;;;1.45;58.19;99047.16;4816240;28;104145;-73
2023/04/04 09:02:10;;;;;;;;;9.25;8.00;;;;;1.28;55.39;99072.59;4809181;28;101990;-73
2023/04/04 09:04:40;;;;;;;;;5.75;5.00;;;;;1.19;54.81;99050.25;4804997;28;101832;-72
2023/04/04 09:07:13;;;;;;;;;5.25;4.50;;;;;1.17;56.47;99062.84;4805663;28;102199;-71
2023/04/04 09:09:45;;;;;;;;;1.00;1.00;;;;;1.15;55.05;99071.97;4799243;29;104230;-72
2023/04/04 09:12:13;;;;;;;;;4.75;4.75;;;;;1.21;54.65;99066.13;4787616;29;102833;-72
2023/04/04 09:14:42;;;;;;;;;4.00;4.00;;;;;1.39;54.26;99061.03;4810877;29;102781;-73
2023/04/04 09:17:09;;;;;;;;;5.00;2.25;;;;;1.51;54.61;99020.84;4812207;28;102467;-73
2023/04/04 09:19:37;;;;;;;;;3.00;3.00;;;;;1.82;53.79;99052.78;4801117;28;104336;-71
2023/04/04 09:22:10;;;;;;;;;3.00;3.00;;;;;1.85;55.68;99049.88;4803278;29;101950;-73
2023/04/04 09:24:41;;;;;;;;;2.50;2.25;;;;;2.11;55.52;99054.59;4802873;28;102000;-73
2023/04/04 09:27:10;;;;;;;;;2.50;1.75;;;;;1.90;53.03;99037.81;4800207;28;102060;-72
2023/04/04 09:29:39;;;;;;;;;4.00;3.50;;;;;1.73;51.63;99052.63;4792599;29;104978;-73
2023/04/04 09:32:13;;;;;;;;;4.50;2.75;;;;;2.06;53.02;99039.97;4812834;29;102231;-73
2023/04/04 09:34:44;;;;;;;;;3.00;2.25;;;;;2.24;51.55;99051.66;4811661;28;102253;-73
2023/04/04 09:37:14;;;;;;;;;6.50;3.00;;;;;2.20;51.92;99060.91;4810955;28;101993;-73
2023/04/04 09:39:42;;;;;;;;;2.00;2.00;;;;;2.35;53.23;99040.84;4803510;28;108645;-73
2023/04/04 09:42:11;;;;;;;;;6.75;6.00;;;;;2.51;53.33;99053.66;4794604;29;102136;-73
2023/04/04 09:44:38;;;;;;;;;4.25;3.50;;;;;2.66;52.56;99058.44;4798149;29;102094;-73
2023/04/04 09:47:25;;;;;;;;;2.00;2.00;;;;;2.79;53.81;99054.66;4803662;28;109379;-73
2023/04/04 09:49:58;;;;;;;;;3.25;2.75;;;;;2.50;53.70;99052.81;4815518;28;108822;-72
2023/04/04 09:52:26;;;;;;;;;5.00;3.00;;;;;3.12;51.75;99062.19;4805602;28;102571;-73
2023/04/04 09:54:57;;;;;;;;;6.75;5.25;;;;;2.73;51.89;99060.56;4778169;28;101984;-73
2023/04/04 09:57:28;;;;;;;;;3.50;2.50;;;;;3.28;53.27;99058.97;4811012;28;101897;-72
2023/04/04 09:59:57;;;;;;;;;5.00;4.50;;;;;2.75;52.94;99058.59;4803477;29;104353;-73
2023/04/04 10:02:25;;;;;;;;;6.00;5.00;;;;;2.49;53.95;99056.47;4790334;29;102204;-73
2023/04/04 10:04:56;;;;;;;;;5.50;3.50;;;;;1.90;52.53;99042.28;4804773;28;102307;-71
2023/04/04 10:07:32;;;;;;;;;6.25;4.50;;;;;1.97;52.75;99048.78;4811885;28;101934;-72
2023/04/04 10:10:07;;;;;;;;;5.25;5.00;;;;;2.35;52.70;99051.53;4804910;28;104061;-72
2023/04/04 10:12:37;;;;;;;;;5.50;4.50;;;;;2.32;51.49;99051.81;4794660;28;102079;-72
2023/04/04 10:15:05;;;;;;;;;5.00;3.00;;;;;2.28;51.97;99039.72;4792457;29;102004;-72
2023/04/04 10:17:39;;;;;;;;;5.00;4.00;;;;;2.21;51.85;99038.56;4809300;28;103094;-71
2023/04/04 10:20:08;;;;;;;;;6.25;5.75;;;;;2.39;53.04;99054.75;4803347;28;103043;-73
2023/04/04 10:22:37;;;;;;;;;6.50;4.00;;;;;2.28;50.51;99053.06;4808603;28;102211;-74
2023/04/04 10:25:08;;;;;;;;;3.00;3.00;;;;;2.27;52.98;99059.38;4812673;28;102430;-72
2023/04/04 10:27:37;;;;;;;;;3.50;3.50;;;;;2.43;53.15;99024.97;4803602;28;102970;-73
2023/04/04 10:30:06;;;;;;;;;5.50;3.50;;;;;2.61;52.25;99033.16;4803253;28;104324;-72
2023/04/04 10:33:03;;;;;;;;;3.00;2.00;;;;;2.94;53.53;99024.69;4801369;28;102530;-72
2023/04/04 10:35:31;;;;;;;;;7.50;5.75;;;;;2.49;53.70;99037.78;4788777;29;102592;-72
2023/04/04 10:38:01;;;;;;;;;5.00;5.00;;;;;2.19;54.14;99035.22;4811324;28;102553;-72
2023/04/04 10:40:37;;;;;;;;;6.75;6.00;;;;;2.45;52.31;99016.84;4806140;28;104075;-73
2023/04/04 10:43:05;;;;;;;;;4.50;3.00;;;;;2.73;50.43;99036.53;4795397;28;102026;-71
2023/04/04 10:45:37;;;;;;;;;5.50;1.50;;;;;2.50;52.23;99034.13;4797937;28;102099;-74
2023/04/04 10:48:07;;;;;;;;;6.75;6.00;;;;;2.37;52.89;99032.72;4795637;28;101984;-72
2023/04/04 10:50:38;;;;;;;;;5.50;4.50;;;;;2.74;55.80;99020.38;4797714;28;103969;-73
2023/04/04 10:53:07;;;;;;;;;5.25;5.25;;;;;2.84;56.47;99042.53;4798608;28;102178;-73
2023/04/04 10:55:37;;;;;;;;;10.25;8.00;;;;;2.37;53.69;99014.88;4810946;28;101987;-73
2023/04/04 10:58:05;;;;;;;;;6.75;6.75;;;;;3.00;54.88;99028.63;4810928;28;102265;-73
2023/04/04 11:00:32;;;;;;;;;7.50;6.75;;;;;2.95;53.66;99029.06;4801511;28;104135;-73
2023/04/04 11:03:01;;;;;;;;;6.00;5.75;;;;;2.99;52.17;99034.94;4801943;28;102401;-73
2023/04/04 11:05:47;;;;;;;;;7.00;6.50;;;;;2.94;52.77;99024.69;4797197;28;102233;-71
2023/04/04 11:08:23;;;;;;;;;6.25;6.25;;;;;2.75;53.30;99022.03;4798038;28;101963;-71
2023/04/04 11:10:52;;;;;;;;;6.00;6.00;;;;;2.52;56.88;99028.66;4804685;28;108589;-72
2023/04/04 11:13:25;;;;;;;;;10.00;7.00;;;;;2.39;55.84;99031.59;4810523;28;102327;-72
2023/04/04 11:16:14;;;;;;;;;8.25;6.75;;;;;2.46;56.12;99030.06;4807591;28;101987;-73
2023/04/04 11:18:42;;;;;;;;;6.50;5.75;;;;;2.37;54.63;99035.38;4802781;28;102490;-72
2023/04/04 11:21:12;;;;;;;;;6.00;6.00;;;;;2.38;54.15;99026.41;4796950;28;104165;-73
2023/04/04 11:23:48;;;;;;;;;8.00;6.00;;;;;2.47;55.85;99029.09;4797285;28;102231;-73
2023/04/04 11:26:18;;;;;;;;;9.75;6.00;;;;;2.56;54.41;99025.56;4808461;29;101988;-73
2023/04/04 11:28:46;;;;;;;;;7.00;5.50;;;;;2.76;53.30;99017.53;4814864;28;102732;-72