Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:18;;;;;;;11.45;7.65;;;;;;;0.75;73.79;99257.72;5107026;28;20074;-74
2023/01/27 00:04:45;;;;;;;11.60;8.48;;;;;;;0.35;73.53;99178.44;5106963;28;20050;-74
2023/01/27 00:07:12;;;;;;;11.38;8.13;;;;;;;0.74;73.35;99250.78;5106089;28;20036;-75
2023/01/27 00:09:41;;;;;;;9.88;7.43;;;;;;;0.73;73.15;99243.84;5107151;28;20127;-74
2023/01/27 00:15:12;;;;;;;10.57;7.07;;;;;;;0.68;72.99;99247.41;5058896;28;20059;-75
2023/01/27 00:17:41;;;;;;;8.77;6.25;;;;;;;0.69;73.03;99239.56;5106419;28;20044;-74
2023/01/27 00:20:09;;;;;;;8.57;6.35;;;;;;;0.69;72.82;99244.78;5105856;28;20039;-74
2023/01/27 00:25:21;;;;;;;7.50;5.60;;;;;;;0.63;72.44;99238.81;5106875;28;20040;-75
2023/01/27 00:27:48;;;;;;;7.35;5.05;;;;;;;0.62;72.58;99245.75;5105698;28;20050;-74
2023/01/27 00:30:15;;;;;;;8.18;6.05;;;;;;;0.59;72.29;99251.03;5106469;28;20040;-75
2023/01/27 00:35:28;;;;;;;;;;;;;;;0.47;70.35;99249.50;5106228;28;20115;-75
2023/01/27 00:37:55;;;;;;;8.90;5.95;;;;;;;0.47;72.23;99249.50;5105504;28;19916;-75
2023/01/27 00:40:22;;;;;;;8.48;5.88;;;;;;;0.49;72.43;99250.31;5106163;28;20067;-75
2023/01/27 00:42:49;;;;;;;8.13;5.72;;;;;;;0.49;72.34;99255.53;5106847;28;20042;-74
2023/01/27 00:48:02;;;;;;;6.97;5.18;;;;;;;0.49;72.79;99247.72;5106497;28;20036;-75
2023/01/27 00:50:29;;;;;;;6.97;5.20;;;;;;;0.49;72.43;99244.25;5106701;28;20329;-74
2023/01/27 00:52:57;;;;;;;8.00;5.85;;;;;;;0.49;72.43;99263.34;5105913;28;20039;-75
2023/01/27 00:55:24;;;;;;;8.23;6.03;;;;;;;0.48;72.35;99261.63;5105607;28;20032;-75
2023/01/27 00:57:51;;;;;;;8.55;6.38;;;;;;;0.48;72.45;99259.03;5106280;28;20062;-74
2023/01/27 01:00:18;;;;;;;8.70;6.57;;;;;;;0.48;72.42;99258.16;5105440;28;20050;-75
2023/01/27 01:02:45;;;;;;;8.57;6.00;;;;;;;0.49;72.37;99265.09;5105992;28;20052;-75
2023/01/27 01:05:13;;;;;;;7.85;5.72;;;;;;;0.49;72.47;99265.97;5106181;28;20035;-75
2023/01/27 01:07:40;;;;;;;7.45;5.82;;;;;;;0.50;72.27;99270.28;5105336;28;20031;-74
2023/01/27 01:10:08;;;;;;;9.02;6.53;;;;;;;0.51;72.32;99268.56;5105091;28;20046;-74
2023/01/27 01:12:34;;;;;;;8.93;6.90;;;;;;;0.52;72.17;99263.31;5105591;28;20062;-75
2023/01/27 01:15:01;;;;;;;8.88;6.60;;;;;;;0.51;72.06;99260.72;5104979;28;20043;-74
2023/01/27 01:17:28;;;;;;;8.82;6.47;;;;;;;0.51;72.14;99258.97;5105994;28;20044;-75
2023/01/27 01:19:55;;;;;;;10.35;6.95;;;;;;;0.52;71.93;99257.22;5105885;28;20110;-75
2023/01/27 01:22:23;;;;;;;9.13;6.20;;;;;;;0.50;72.29;99259.00;5105979;28;20040;-75
2023/01/27 01:24:51;;;;;;;11.88;7.30;;;;;;;0.50;72.19;99254.66;5104949;28;20043;-75
2023/01/27 01:27:17;;;;;;;9.15;6.28;;;;;;;0.51;72.19;99258.13;5104820;28;20040;-74
2023/01/27 01:29:44;;;;;;;8.85;6.32;;;;;;;0.49;72.05;99258.16;5105947;28;20055;-75
2023/01/27 01:32:11;;;;;;;8.90;6.85;;;;;;;0.47;72.28;99252.09;5105894;28;20103;-74
2023/01/27 01:34:38;;;;;;;8.27;5.97;;;;;;;0.51;72.38;99250.28;5105901;28;20066;-75
2023/01/27 01:37:05;;;;;;;8.63;5.95;;;;;;;0.53;72.34;99257.22;5104651;28;20028;-75
2023/01/27 01:39:33;;;;;;;8.38;6.07;;;;;;;0.54;72.19;99258.94;5105558;28;20047;-75
2023/01/27 01:42:00;;;;;;;9.73;6.22;;;;;;;0.55;72.05;99250.22;5105870;28;20050;-74
2023/01/27 01:44:29;;;;;;;8.32;5.97;;;;;;;0.56;72.02;99248.47;5108153;28;20040;-75
2023/01/27 01:46:56;;;;;;;7.53;6.07;;;;;;;0.16;72.07;99183.94;5110308;28;20032;-75
2023/01/27 01:49:28;;;;;;;9.77;6.78;;;;;;;0.56;71.81;99245.88;5109638;28;20042;-75
2023/01/27 01:51:58;;;;;;;8.68;6.28;;;;;;;0.54;71.68;99242.44;5108743;28;20036;-75
2023/01/27 01:54:28;;;;;;;9.30;7.05;;;;;;;0.51;71.74;99243.34;5109459;28;20052;-75
2023/01/27 01:57:00;;;;;;;9.23;6.70;;;;;;;0.51;71.73;99245.94;5109701;28;20044;-75
2023/01/27 01:59:31;;;;;;;9.60;6.72;;;;;;;0.50;71.69;99238.16;5108562;28;20044;-75
2023/01/27 02:02:02;;;;;;;8.85;6.38;;;;;;;0.51;71.91;99239.88;5109239;28;20040;-75
2023/01/27 02:04:36;;;;;;;9.98;7.43;;;;;;;0.50;71.78;99246.84;5109930;28;20048;-75
2023/01/27 02:07:11;;;;;;;10.85;7.38;;;;;;;0.52;71.78;99233.75;5109250;28;20047;-74
2023/01/27 02:09:39;;;;;;;;;;;;;;;0.47;70.62;99233.84;5108886;28;20042;-75
2023/01/27 02:12:07;;;;;;;10.32;7.20;;;;;;;0.47;71.97;99225.16;5109530;28;19995;-75
2023/01/27 02:14:34;;;;;;;10.05;7.30;;;;;;;-0.38;71.95;99092.75;5109108;28;20044;-75
2023/01/27 02:17:02;;;;;;;10.80;8.15;;;;;;;0.49;72.11;99231.22;5108994;28;20036;-75
2023/01/27 02:19:41;;;;;;;12.52;9.27;;;;;;;0.48;71.60;99229.50;5108218;28;20044;-75
2023/01/27 02:22:12;;;;;;;11.75;8.48;;;;;;;-0.41;71.88;99077.19;5109082;28;20056;-75
2023/01/27 02:24:47;;;;;;;12.52;9.38;;;;;;;0.49;72.03;99228.59;5108954;28;20089;-75
2023/01/27 02:27:15;;;;;;;10.75;8.63;;;;;;;0.48;71.79;99224.28;5108927;28;20059;-75
2023/01/27 02:29:42;;;;;;;12.90;9.70;;;;;;;0.33;71.64;99188.88;5109107;28;20307;-75
2023/01/27 02:32:09;;;;;;;12.23;9.73;;;;;;;0.47;71.60;99225.16;5109422;28;20036;-75
2023/01/27 02:34:37;;;;;;;13.88;9.65;;;;;;;0.47;71.74;99218.19;5107943;28;20048;-75
2023/01/27 02:37:09;;;;;;;14.73;10.77;;;;;;;0.46;71.63;99210.41;5107815;28;20296;-75
2023/01/27 02:39:39;;;;;;;12.80;9.23;;;;;;;-2.39;71.51;98723.88;5108078;28;20044;-75
2023/01/27 02:42:09;;;;;;;13.07;9.73;;;;;;;0.47;71.63;99206.91;5108613;28;20069;-75
2023/01/27 02:44:38;;;;;;;13.07;10.23;;;;;;;0.47;71.54;99199.94;5107767;28;20040;-74
2023/01/27 02:47:05;;;;;;;14.50;9.90;;;;;;;0.48;71.73;99198.19;5109131;28;20040;-75
2023/01/27 02:49:31;;;;;;;15.82;10.05;;;;;;;0.50;71.54;99204.25;5107670;28;20299;-75
2023/01/27 02:51:58;;;;;;;15.10;10.68;;;;;;;0.49;71.44;99189.50;5108726;28;20063;-75
2023/01/27 02:54:27;;;;;;;13.77;9.77;;;;;;;0.50;71.32;99188.59;5107491;28;20043;-75
2023/01/27 02:56:54;;;;;;;13.98;10.77;;;;;;;0.48;71.28;99193.84;5108318;28;20047;-75
2023/01/27 02:59:20;;;;;;;13.48;10.45;;;;;;;0.48;71.41;99198.19;5108366;28;20048;-75
2023/01/27 03:01:49;;;;;;;14.05;10.30;;;;;;;0.48;71.56;99188.63;5108354;28;20292;-75
2023/01/27 03:04:15;;;;;;;12.63;10.35;;;;;;;0.49;71.55;99192.97;5108779;28;20043;-75
2023/01/27 03:06:42;;;;;;;14.98;10.90;;;;;;;0.49;71.63;99195.56;5107338;28;20058;-75
2023/01/27 03:09:09;;;;;;;15.80;10.73;;;;;;;0.51;71.46;99188.56;5108412;28;20173;-75
2023/01/27 03:14:20;;;;;;;12.18;9.73;;;;;;;0.48;71.61;99188.63;5108139;28;20308;-75
2023/01/27 03:19:32;;;;;;;10.75;8.82;;;;;;;0.51;71.63;99187.72;5108189;28;20051;-75
2023/01/27 03:22:00;;;;;;;11.75;8.48;;;;;;;0.53;71.62;99202.44;5108124;28;20047;-75
2023/01/27 03:24:27;;;;;;;12.82;8.75;;;;;;;0.52;71.71;99187.69;5108111;28;20036;-75
2023/01/27 03:26:54;;;;;;;11.57;8.70;;;;;;;0.53;71.54;99189.41;5107249;28;20306;-75
2023/01/27 03:32:05;;;;;;;11.50;8.65;;;;;;;0.53;71.52;99186.81;5107946;28;20302;-75
2023/01/27 03:34:33;;;;;;;11.63;8.27;;;;;;;0.53;71.43;99189.41;5107642;28;20035;-75
2023/01/27 03:47:56;;;;;;;11.38;9.00;;;;;;;0.54;71.54;99180.69;5107601;28;20192;-75
2023/01/27 03:50:36;;;;;;;12.27;9.18;;;;;;;0.54;71.66;99185.06;5107570;28;20052;-74
2023/01/27 03:53:03;;;;;;;12.07;8.15;;;;;;;0.54;71.62;99175.47;5106397;28;20044;-74
2023/01/27 03:55:30;;;;;;;11.13;8.98;;;;;;;0.54;71.46;99172.00;5107314;28;20227;-75
2023/01/27 03:58:04;;;;;;;11.60;8.85;;;;;;;0.53;71.69;99168.53;5106232;28;20039;-75
2023/01/27 04:00:32;;;;;;;12.20;9.23;;;;;;;0.53;71.72;99178.13;5107151;28;20119;-75
2023/01/27 04:08:29;;;;;;;13.35;9.15;;;;;;;0.52;71.67;99181.63;5106740;28;20245;-75
2023/01/27 04:13:42;;;;;;;11.82;8.68;;;;;;;0.53;71.24;99180.72;5104987;28;20361;-75
2023/01/27 04:16:09;;;;;;;11.00;8.50;;;;;;;0.38;71.63;99161.00;5107004;28;20050;-75
2023/01/27 04:18:36;;;;;;;12.13;8.60;;;;;;;0.44;71.53;99171.31;5106943;28;20323;-75
2023/01/27 04:21:05;;;;;;;12.70;8.68;;;;;;;0.51;71.38;99178.16;5106456;28;20046;-75
2023/01/27 04:23:32;;;;;;;12.90;10.70;;;;;;;0.51;71.35;99185.09;5107166;28;20044;-75
2023/01/27 04:25:59;;;;;;;11.80;9.32;;;;;;;0.52;71.23;99181.63;5106857;28;20040;-74
2023/01/27 04:28:26;;;;;;;12.73;8.73;;;;;;;0.48;71.33;99177.34;5106853;28;20040;-76
2023/01/27 04:30:53;;;;;;;12.27;8.98;;;;;;;-2.22;71.32;98728.00;5106566;28;20115;-75
2023/01/27 04:33:19;;;;;;;10.95;8.45;;;;;;;-1.89;71.28;98779.44;5105646;28;20055;-74
2023/01/27 04:35:46;;;;;;;13.60;9.13;;;;;;;0.47;71.38;99184.31;5106631;28;20050;-74
2023/01/27 04:38:15;;;;;;;11.05;8.30;;;;;;;0.17;71.33;99130.06;5105475;28;20223;-74
2023/01/27 04:40:42;;;;;;;10.68;8.35;;;;;;;0.45;71.61;99177.38;5105122;28;20050;-75
2023/01/27 04:43:09;;;;;;;11.32;8.25;;;;;;;0.45;71.53;99191.28;5105452;28;20039;-75
2023/01/27 04:45:35;;;;;;;11.65;8.15;;;;;;;0.46;71.63;99194.75;5106597;28;20054;-76
2023/01/27 04:48:02;;;;;;;10.73;7.93;;;;;;;0.45;71.69;99186.06;5105158;28;20192;-75
2023/01/27 04:50:29;;;;;;;12.60;8.15;;;;;;;0.47;71.65;99191.25;5106147;28;20048;-74
2023/01/27 04:52:55;;;;;;;10.27;8.05;;;;;;;0.47;71.57;99180.84;5105427;28;20040;-75
2023/01/27 04:55:24;;;;;;;10.68;7.53;;;;;;;-0.17;71.69;99086.34;5105329;28;20101;-75
2023/01/27 04:57:50;;;;;;;10.70;8.10;;;;;;;0.48;71.68;99190.38;5105387;28;20043;-75
2023/01/27 05:00:18;;;;;;;9.32;7.38;;;;;;;0.47;71.41;99186.03;5105170;28;20199;-75
2023/01/27 05:02:45;;;;;;;10.80;7.47;;;;;;;0.46;71.60;99179.97;5105759;28;20273;-75
2023/01/27 05:05:12;;;;;;;9.40;7.65;;;;;;;0.47;71.56;99184.31;5106297;28;20050;-75
2023/01/27 05:07:39;;;;;;;9.55;7.00;;;;;;;0.48;71.60;99180.81;5105079;28;20043;-74
2023/01/27 05:10:08;;;;;;;9.48;6.97;;;;;;;0.31;71.42;99164.59;5106483;28;20291;-75
2023/01/27 05:12:37;;;;;;;10.68;7.90;;;;;;;0.47;71.61;99175.63;5105025;28;20036;-76
2023/01/27 05:15:05;;;;;;;11.80;8.45;;;;;;;0.47;71.58;99173.00;5105769;28;20200;-75
2023/01/27 05:17:32;;;;;;;11.93;8.52;;;;;;;-2.83;71.33;98894.75;5103781;28;20036;-76
2023/01/27 05:19:59;;;;;;;11.70;7.97;;;;;;;0.48;71.51;99174.72;5104259;28;20059;-75
2023/01/27 05:22:26;;;;;;;12.05;10.38;;;;;;;0.47;71.60;99178.22;5106009;28;20050;-74
2023/01/27 05:24:52;;;;;;;12.85;8.68;;;;;;;0.47;71.72;99181.69;5104899;28;20040;-75
2023/01/27 05:27:19;;;;;;;12.90;8.55;;;;;;;0.48;71.62;99185.16;5105715;28;20036;-75
2023/01/27 05:29:47;;;;;;;10.85;8.68;;;;;;;0.45;71.36;99187.81;5106229;28;20115;-75
2023/01/27 05:32:14;;;;;;;11.25;8.35;;;;;;;0.45;71.47;99190.44;5104692;28;20043;-75
2023/01/27 05:34:42;;;;;;;11.45;8.05;;;;;;;0.46;71.48;99194.75;5106091;28;20043;-75
2023/01/27 05:37:09;;;;;;;13.55;10.27;;;;;;;0.45;71.32;99199.09;5104887;28;20067;-75
2023/01/27 05:39:35;;;;;;;13.02;8.68;;;;;;;0.45;71.17;99193.03;5105797;28;20330;-75
2023/01/27 05:42:02;;;;;;;13.98;9.77;;;;;;;0.46;71.51;99199.97;5105592;28;20044;-75
2023/01/27 05:44:29;;;;;;;13.35;8.80;;;;;;;0.46;71.25;99197.38;5106026;28;20052;-75
2023/01/27 05:46:57;;;;;;;11.52;9.23;;;;;;;0.46;71.24;99197.38;5104654;28;20055;-75
2023/01/27 05:49:24;;;;;;;12.15;9.10;;;;;;;0.48;71.35;99187.78;5105759;28;20044;-75
2023/01/27 05:51:50;;;;;;;12.82;8.88;;;;;;;0.47;71.33;99194.72;5105980;28;20062;-75
2023/01/27 05:54:17;;;;;;;12.38;8.63;;;;;;;0.48;71.30;99191.22;5105950;28;20051;-75
2023/01/27 05:56:44;;;;;;;13.23;9.95;;;;;;;0.49;71.12;99190.34;5105319;28;20044;-75
2023/01/27 05:59:11;;;;;;;12.70;9.55;;;;;;;0.46;71.35;99206.03;5105418;28;20051;-75
2023/01/27 06:01:39;;;;;;;14.27;10.15;;;;;;;-0.31;71.01;99066.63;5105566;28;20047;-75
2023/01/27 06:04:07;;;;;;;12.15;8.98;;;;;;;0.47;71.10;99199.94;5104501;28;20040;-75
2023/01/27 06:06:34;;;;;;;13.35;9.60;;;;;;;0.48;71.14;99203.41;5105848;28;20063;-75
2023/01/27 06:09:02;;;;;;;11.73;8.93;;;;;;;0.47;71.10;99215.59;5105251;28;20040;-75
2023/01/27 06:11:29;;;;;;;13.13;9.75;;;;;;;0.45;70.88;99206.06;5105490;28;20310;-75
2023/01/27 06:13:56;;;;;;;14.63;9.52;;;;;;;0.43;70.92;99202.63;5104356;28;20051;-75
2023/01/27 06:16:23;;;;;;;14.30;9.68;;;;;;;0.44;71.02;99215.63;5104364;28;20082;-75
2023/01/27 06:18:51;;;;;;;13.73;10.32;;;;;;;0.43;70.89;99206.09;5104253;28;20054;-75
2023/01/27 06:21:19;;;;;;;14.45;9.63;;;;;;;0.43;70.83;99207.84;5104288;28;20044;-75
2023/01/27 06:23:46;;;;;;;12.95;9.30;;;;;;;0.44;70.95;99212.16;5105274;28;20292;-75
2023/01/27 06:26:15;;;;;;;13.23;10.18;;;;;;;0.44;70.79;99207.81;5104339;28;20040;-75
2023/01/27 06:28:42;;;;;;;13.88;10.25;;;;;;;0.42;70.74;99206.13;5105347;28;20055;-75
2023/01/27 06:31:11;;;;;;;14.25;10.57;;;;;;;0.42;70.77;99209.59;5108401;28;20044;-75
2023/01/27 06:33:38;;;;;;;12.45;9.60;;;;;;;0.42;70.72;99206.97;5109297;28;20044;-75
2023/01/27 06:36:08;;;;;;;15.27;11.52;;;;;;;0.42;70.72;99209.59;5108880;28;20058;-75
2023/01/27 06:38:36;;;;;;;12.32;8.95;;;;;;;0.40;70.62;99198.31;5109074;28;20047;-75
2023/01/27 06:41:04;;;;;;;12.77;9.02;;;;;;;0.41;70.60;99199.19;5108263;28;20327;-75
2023/01/27 06:43:31;;;;;;;13.73;10.10;;;;;;;0.41;70.54;99205.25;5108535;28;20078;-75
2023/01/27 06:45:58;;;;;;;14.45;11.05;;;;;;;0.41;70.51;99212.22;5109321;28;20085;-75
2023/01/27 06:48:25;;;;;;;15.82;10.35;;;;;;;0.41;70.55;99205.25;5108443;28;20032;-76
2023/01/27 06:50:52;;;;;;;17.55;11.95;;;;;;;0.41;70.57;99207.00;5108759;28;20326;-75
2023/01/27 06:53:19;;;;;;;14.57;9.45;;;;;;;0.25;70.48;99190.75;5108449;28;20062;-75
2023/01/27 06:55:48;;;;;;;17.20;12.23;;;;;;;0.23;70.49;99185.56;5108835;28;20035;-75
2023/01/27 06:58:16;;;;;;;16.08;10.32;;;;;;;0.38;70.47;99207.91;5108238;28;20058;-75
2023/01/27 07:00:43;;;;;;;14.25;10.65;;;;;;;0.39;70.47;99208.78;5108159;28;20048;-75
2023/01/27 07:03:12;;;;;;;14.38;10.13;;;;;;;0.24;70.51;99184.69;5107816;28;20055;-75
2023/01/27 07:05:41;;;;;;;16.38;12.25;;;;;;;0.21;70.38;99178.66;5108109;28;20086;-75
2023/01/27 07:08:08;;;;;;;16.02;11.52;;;;;;;0.40;70.27;99223.53;5108085;28;20100;-75
2023/01/27 07:10:35;;;;;;;17.52;10.48;;;;;;;0.40;70.26;99218.31;5108214;28;20284;-75
2023/01/27 07:13:07;;;;;;;16.33;11.15;;;;;;;0.39;70.06;99217.47;5108264;28;20063;-75
2023/01/27 07:15:34;;;;;;;15.23;11.13;;;;;;;0.40;70.13;99215.72;5108209;28;20085;-75
2023/01/27 07:18:02;;;;;;;15.13;10.77;;;;;;;0.41;69.96;99230.47;5106978;28;20032;-75
2023/01/27 07:20:29;;;;;;;20.58;11.98;;;;;;;0.40;70.06;99231.34;5108400;28;20048;-75
2023/01/27 07:22:57;;;;;;;17.33;11.45;;;;;;;0.39;70.09;99237.47;5108231;28;20052;-75
2023/01/27 07:25:24;;;;;;;16.83;11.90;;;;;;;0.38;69.82;99231.38;5107477;28;20036;-75
2023/01/27 07:27:51;;;;;;;16.65;11.35;;;;;;;0.39;69.92;99234.84;5107939;28;20048;-75
2023/01/27 07:30:19;;;;;;;15.80;11.48;;;;;;;0.36;69.76;99237.50;5107716;28;20052;-75
2023/01/27 07:32:46;;;;;;;16.05;10.73;;;;;;;-2.48;69.52;98752.56;5106555;28;20042;-75
2023/01/27 07:35:13;;;;;;;15.85;11.93;;;;;;;0.35;69.68;99246.22;5107585;28;20047;-75
2023/01/27 07:37:40;;;;;;;16.75;11.35;;;;;;;0.35;69.95;99246.22;5107935;28;20220;-75
2023/01/27 07:40:08;;;;;;;16.60;10.70;;;;;;;0.35;69.82;99244.47;5107437;28;20063;-75
2023/01/27 07:42:35;;;;;;;17.42;11.35;;;;;;;0.33;69.92;99242.78;5107123;28;20048;-76
2023/01/27 07:45:02;;;;;;;16.63;11.15;;;;;;;0.35;69.95;99241.84;5107101;28;20050;-75
2023/01/27 07:47:30;;;;;;;16.45;11.73;;;;;;;0.37;70.04;99244.44;5107458;28;20036;-75
2023/01/27 07:49:57;;;;;;;19.17;11.40;;;;;;;0.37;69.90;99252.25;5107229;28;20082;-75
2023/01/27 07:52:24;;;;;;;17.80;12.35;;;;;;;0.37;69.95;99247.91;5106317;28;20044;-75
2023/01/27 07:54:50;;;;;;;17.20;12.35;;;;;;;0.39;70.04;99247.88;5107170;28;20036;-75
2023/01/27 07:57:17;;;;;;;17.38;12.18;;;;;;;0.42;69.93;99245.22;5106851;28;20250;-75
2023/01/27 07:59:44;;;;;;;17.17;11.52;;;;;;;0.42;70.10;99255.66;5107525;28;20043;-75
2023/01/27 08:02:11;;;;;;;18.52;11.98;;;;;;;0.43;69.95;99250.41;5105851;28;20191;-76
2023/01/27 08:04:39;;;;;;;17.50;12.48;;;;;;;0.43;70.01;99246.94;5107547;28;20044;-75
2023/01/27 08:07:06;;;;;;;18.00;11.48;;;;;;;0.42;70.03;99253.06;5106104;28;20086;-75
2023/01/27 08:09:33;;;;;;;21.50;13.57;;;;;;;0.42;70.05;99253.91;5105945;28;20054;-75
2023/01/27 08:12:00;;;;;;;21.65;13.27;;;;;;;0.42;69.91;99245.22;5107527;28;20052;-75
2023/01/27 08:14:27;;;;;;;20.55;11.98;;;;;;;0.43;69.84;99255.63;5106717;28;20048;-75
2023/01/27 08:16:53;;;;;;;18.17;12.70;;;;;;;0.43;69.74;99253.03;5106497;28;20035;-75
2023/01/27 08:19:20;;;;;;;17.88;12.35;;;;;;;0.45;69.90;99255.63;5106878;28;20040;-75
2023/01/27 08:21:48;;;;;;;18.65;13.20;;;;;;;0.44;69.98;99254.75;5105703;28;20181;-75
2023/01/27 08:24:15;;;;;;;20.20;12.85;;;;;;;0.46;69.90;99258.19;5107121;28;20044;-75
2023/01/27 08:26:42;;;;;;;18.77;12.25;;;;;;;0.48;69.84;99252.94;5106351;28;20074;-75
2023/01/27 08:29:09;;;;;;;20.65;12.10;;;;;;;0.49;69.74;99263.34;5107038;28;20051;-75
2023/01/27 08:31:36;;;;;;;21.73;13.95;;;;;;;0.49;69.67;99263.34;5106455;28;20032;-75
2023/01/27 08:34:02;;;;;;;20.48;12.82;;;;;;;-0.38;69.76;99108.38;5105516;28;20044;-75
2023/01/27 08:36:29;;;;;;;20.23;12.68;;;;;;;0.52;69.63;99262.44;5106352;28;20036;-75
2023/01/27 08:38:57;;;;;;;18.55;11.40;;;;;;;0.52;69.68;99257.22;5106811;28;20040;-75
2023/01/27 08:41:27;;;;;;;22.10;12.90;;;;;;;0.52;69.49;99267.66;5106780;28;20187;-75
2023/01/27 08:43:54;;;;;;;17.73;11.45;;;;;;;0.50;69.60;99267.69;5106619;28;20053;-75
2023/01/27 08:46:21;;;;;;;17.75;11.90;;;;;;;0.51;69.48;99269.41;5106456;28;20207;-75
2023/01/27 08:48:50;;;;;;;19.70;13.32;;;;;;;0.52;69.66;99271.13;5105304;28;20075;-75
2023/01/27 08:51:17;;;;;;;20.38;13.52;;;;;;;0.55;69.61;99278.03;5106434;28;20036;-75
2023/01/27 08:53:44;;;;;;;19.92;12.82;;;;;;;0.54;69.59;99274.56;5105866;28;20292;-75
2023/01/27 08:56:15;;;;;;;20.38;13.10;;;;;;;0.55;69.35;99278.03;5106273;28;20039;-76
2023/01/27 08:58:42;;;;;;;20.45;13.60;;;;;;;0.57;69.48;99286.72;5105947;28;20280;-75
2023/01/27 09:01:09;;;;;;;22.55;13.10;;;;;;;0.57;69.34;99276.28;5106153;28;20066;-75
2023/01/27 09:03:37;;;;;;;20.92;13.70;;;;;;;0.57;69.41;99284.09;5104817;28;20063;-75
2023/01/27 09:06:05;;;;;;;19.67;12.60;;;;;;;0.56;69.32;99280.63;5105047;28;20040;-75
2023/01/27 09:08:32;;;;;;;19.10;13.38;;;;;;;0.58;69.25;99278.88;5105365;28;20077;-75
2023/01/27 09:10:58;;;;;;;20.48;13.00;;;;;;;0.57;69.37;99281.50;5105841;28;20244;-75
2023/01/27 09:13:27;;;;;;;19.90;12.75;;;;;;;0.57;69.34;99284.09;5106312;28;20054;-75
2023/01/27 09:15:54;;;;;;;22.20;14.80;;;;;;;0.58;69.43;99271.03;5104970;28;20111;-75
2023/01/27 09:18:21;;;;;;;22.85;13.55;;;;;;;0.58;69.17;99281.47;5106070;28;20040;-75
2023/01/27 09:20:48;;;;;;;22.17;13.52;;;;;;;0.58;69.36;99285.81;5106156;28;20048;-75
2023/01/27 09:23:15;;;;;;;19.23;13.32;;;;;;;0.59;69.39;99283.19;5105608;28;20103;-75
2023/01/27 09:25:42;;;;;;;20.17;14.80;;;;;;;0.61;69.47;99283.16;5105568;28;20040;-75
2023/01/27 09:28:15;;;;;;;22.42;15.00;;;;;;;0.59;69.49;99284.94;5106132;28;20093;-75
2023/01/27 09:30:45;;;;;;;20.38;14.63;;;;;;;0.57;69.46;99281.50;5105473;28;20196;-75
2023/01/27 09:33:13;;;;;;;20.50;13.02;;;;;;;0.57;69.59;99286.72;5106025;28;20107;-75
2023/01/27 09:35:44;;;;;;;20.20;13.98;;;;;;;0.59;69.83;99287.53;5105270;28;20248;-75
2023/01/27 09:38:13;;;;;;;22.58;14.82;;;;;;;0.61;70.07;99301.41;5105351;28;20051;-75
2023/01/27 09:40:55;;;;;;;24.88;16.38;;;;;;;0.60;69.68;99308.38;5104643;28;20040;-75
2023/01/27 09:43:47;;;;;;;23.67;15.60;;;;;;;0.59;70.02;99295.38;5105984;28;20040;-75
2023/01/27 09:46:32;;;;;;;23.50;15.27;;;;;;;0.57;70.44;99286.72;5104410;28;20078;-74
2023/01/27 09:49:19;;;;;;;25.20;16.55;;;;;;;0.59;70.65;99292.75;5104391;28;20032;-75
2023/01/27 09:51:56;;;;;;;21.02;14.05;;;;;;;0.60;70.73;99289.25;5105466;28;20058;-75
2023/01/27 09:54:48;;;;;;;24.33;15.88;;;;;;;0.63;70.72;99284.00;5104451;28;20063;-75
2023/01/27 09:57:23;;;;;;;22.50;15.02;;;;;;;-1.97;70.59;98841.88;5105400;28;20044;-75
2023/01/27 10:00:08;;;;;;;27.10;15.88;;;;;;;0.61;70.77;99280.56;5105094;28;20043;-75
2023/01/27 10:02:54;;;;;;;21.88;15.50;;;;;;;0.61;71.08;99288.38;5105059;28;20086;-75
2023/01/27 10:05:54;;;;;;;24.10;15.60;;;;;;;0.66;71.04;99277.88;5107562;28;20055;-74
2023/01/27 10:08:42;;;;;;;25.23;15.48;;;;;;;0.71;70.93;99279.53;5109573;28;20058;-75
2023/01/27 10:11:21;;;;;;;23.95;15.38;;;;;;;0.75;70.95;99275.13;5108927;28;20044;-73
2023/01/27 10:14:04;;;;;;;22.75;15.77;;;;;;;0.77;70.89;99268.97;5108943;28;20040;-75
2023/01/27 10:16:44;;;;;;;23.70;15.75;;;;;;;0.80;70.89;99268.06;5109334;28;20322;-75
2023/01/27 10:19:27;;;;;;;26.50;17.17;;;;;;;0.80;70.92;99261.09;5108930;28;20050;-75
2023/01/27 10:22:09;;;;;;;23.55;16.58;;;;;;;0.80;70.86;99261.09;5109403;28;20052;-74
2023/01/27 10:24:49;;;;;;;24.42;16.38;;;;;;;0.81;71.02;99248.91;5108014;28;20047;-75
2023/01/27 10:27:21;;;;;;;23.55;15.73;;;;;;;0.81;70.87;99257.59;5108885;28;20054;-75
2023/01/27 10:29:56;;;;;;;23.85;15.50;;;;;;;0.80;70.90;99270.69;5109161;28;20108;-75
2023/01/27 10:32:27;;;;;;;27.05;16.30;;;;;;;0.80;70.97;99268.06;5107931;28;20055;-76
2023/01/27 10:35:19;;;;;;;26.50;17.58;;;;;;;0.51;70.89;99211.19;5108699;28;20184;-75
2023/01/27 10:38:04;;;;;;;26.73;18.15;;;;;;;0.78;70.59;99262.00;5109198;28;20048;-75
2023/01/27 10:40:40;;;;;;;27.58;17.27;;;;;;;0.78;70.80;99268.09;5107776;28;20049;-75
2023/01/27 10:43:14;;;;;;;26.65;17.85;;;;;;;0.79;70.80;99269.81;5108637;28;20105;-75
2023/01/27 10:45:55;;;;;;;25.70;17.17;;;;;;;0.80;70.59;99266.31;5107743;28;20295;-75
2023/01/27 10:48:34;;;;;;;28.42;18.10;;;;;;;0.80;70.48;99268.94;5108526;28;20061;-76
2023/01/27 10:51:08;;;;;;;28.20;17.25;;;;;;;0.80;70.56;99258.50;5108876;28;20280;-75
2023/01/27 10:53:43;;;;;;;24.67;17.95;;;;;;;0.79;70.73;99256.78;5108908;28;20062;-75
2023/01/27 10:56:16;;;;;;;26.35;17.02;;;;;;;0.81;70.53;99252.38;5108142;28;20042;-75
2023/01/27 10:58:50;;;;;;;23.98;16.30;;;;;;;0.81;70.36;99249.78;5107434;28;20054;-75
2023/01/27 11:01:25;;;;;;;24.10;16.42;;;;;;;0.80;70.39;99240.22;5108541;28;20044;-76
2023/01/27 11:03:57;;;;;;;24.90;16.33;;;;;;;0.80;70.20;99248.06;5108142;28;20378;-75
2023/01/27 11:06:29;;;;;;;26.58;16.05;;;;;;;0.81;69.99;99251.53;5108611;28;20047;-75
2023/01/27 11:09:05;;;;;;;24.20;16.73;;;;;;;-1.93;69.77;98788.16;5108389;28;20084;-75
2023/01/27 11:11:48;;;;;;;27.88;16.52;;;;;;;0.84;70.20;99254.09;5107136;28;20215;-75
2023/01/27 11:14:25;;;;;;;25.23;16.92;;;;;;;0.82;69.68;99248.88;5107115;28;20036;-75
2023/01/27 11:16:55;;;;;;;27.23;17.05;;;;;;;0.83;70.08;99245.41;5105878;28;20044;-76
2023/01/27 11:19:38;;;;;;;27.33;17.70;;;;;;;0.85;69.87;99241.00;5106885;28;20059;-75
2023/01/27 11:22:18;;;;;;;22.25;15.65;;;;;;;0.85;69.69;99243.63;5108108;28;20040;-75
2023/01/27 11:24:47;;;;;;;25.13;16.40;;;;;;;0.85;70.14;99243.63;5106982;28;20036;-75
2023/01/27 11:27:23;;;;;;;25.63;16.02;;;;;;;0.84;69.91;99244.50;5108329;28;20055;-73
2023/01/27 11:29:58;;;;;;;26.40;16.55;;;;;;;0.67;70.12;99210.03;5107706;28;20032;-73
2023/01/27 11:32:36;;;;;;;25.08;17.30;;;;;;;0.86;69.92;99237.50;5106541;28;20215;-74
2023/01/27 11:35:05;;;;;;;25.80;16.58;;;;;;;0.46;70.40;99174.75;5106647;28;20032;-75
2023/01/27 11:37:36;;;;;;;28.67;18.08;;;;;;;-2.00;70.04;98753.63;5107337;28;20163;-75
2023/01/27 11:40:05;;;;;;;29.85;16.55;;;;;;;0.89;70.52;99247.03;5106321;28;20043;-75
2023/01/27 11:42:34;;;;;;;26.42;17.02;;;;;;;0.74;70.73;99218.59;5108072;28;20089;-75
2023/01/27 11:45:02;;;;;;;25.42;16.73;;;;;;;0.88;70.85;99242.72;5107322;28;20027;-75
2023/01/27 11:47:34;;;;;;;26.10;15.82;;;;;;;0.89;70.84;99240.06;5107584;28;20054;-75
2023/01/27 11:50:03;;;;;;;30.98;21.60;;;;;;;0.91;70.71;99240.91;5107671;28;20169;-75
2023/01/27 11:52:31;;;;;;;26.40;17.73;;;;;;;0.93;70.91;99230.44;5107328;28;20046;-75
2023/01/27 11:55:05;;;;;;;29.95;19.65;;;;;;;0.89;70.97;99237.47;5107267;28;20180;-75
2023/01/27 11:57:32;;;;;;;27.33;17.45;;;;;;;0.90;71.12;99240.94;5107209;28;20068;-75
2023/01/27 12:00:06;;;;;;;29.05;18.20;;;;;;;0.90;71.16;99235.72;5107187;28;20051;-75
2023/01/27 12:02:39;;;;;;;25.65;16.73;;;;;;;0.43;71.07;99158.31;5106006;28;20312;-75
2023/01/27 12:05:11;;;;;;;31.17;18.55;;;;;;;0.90;71.09;99230.50;5106921;28;20091;-75
2023/01/27 12:07:46;;;;;;;27.92;18.08;;;;;;;0.89;70.81;99232.25;5107200;28;20048;-75
2023/01/27 12:10:28;;;;;;;25.75;17.48;;;;;;;0.86;70.57;99228.81;5106950;28;20098;-75
2023/01/27 12:12:55;;;;;;;27.25;18.27;;;;;;;0.85;70.90;99224.50;5105993;28;20059;-75
2023/01/27 12:15:24;;;;;;;25.23;17.30;;;;;;;0.87;70.84;99227.94;5107367;28;20054;-75
2023/01/27 12:17:54;;;;;;;29.35;19.10;;;;;;;0.59;70.64;99188.44;5107208;28;20061;-75
2023/01/27 12:20:30;;;;;;;28.50;18.67;;;;;;;0.84;70.69;99225.38;5107147;28;20050;-75