Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:50;;;;;;;12.40;9.73;;;;;;;;;;4392105;32;319057;-88
2023/09/18 00:03:18;;;;;;;12.68;11.48;;;;;;;;;;4375995;32;318212;-85
2023/09/18 00:05:45;;;;;;;13.27;11.23;;;;;;;;;;4402894;32;319615;-87
2023/09/18 00:08:12;;;;;;;17.33;12.07;;;;;;;;;;4398359;32;318962;-85
2023/09/18 00:10:39;;;;;;;17.60;11.88;;;;;;;;;;4409611;32;319229;-84
2023/09/18 00:13:07;;;;;;;16.17;11.23;;;;;;;;;;4398271;32;319672;-87
2023/09/18 00:15:34;;;;;;;15.95;10.55;;;;;;;;;;4408324;32;319633;-86
2023/09/18 00:18:01;;;;;;;11.07;9.70;;;;;;;;;;4394592;32;318725;-88
2023/09/18 00:20:28;;;;;;;13.55;10.02;;;;;;;;;;4409681;32;318351;-89
2023/09/18 00:22:55;;;;;;;11.40;10.05;;;;;;;;;;4408315;32;319541;-86
2023/09/18 00:25:22;;;;;;;15.98;10.85;;;;;;;;;;4387196;32;420219;-86
2023/09/18 00:27:49;;;;;;;13.48;10.43;;;;;;;;;;4409017;32;318621;-87
2023/09/18 00:30:17;;;;;;;15.98;10.57;;;;;;;;;;4397932;32;319409;-87
2023/09/18 00:32:44;;;;;;;19.58;10.98;;;;;;;;;;4405585;32;319239;-86
2023/09/18 00:35:10;;;;;;;16.33;9.73;;;;;;;;;;4389015;32;319415;-87
2023/09/18 00:37:39;;;;;;;22.17;12.07;;;;;;;;;;4407577;32;318220;-86
2023/09/18 00:40:07;;;;;;;14.75;11.48;;;;;;;;;;4397192;32;319313;-87
2023/09/18 00:42:34;;;;;;;11.73;10.40;;;;;;;;;;4404267;32;319548;-87
2023/09/18 00:45:00;;;;;;;11.07;9.82;;;;;;;;;;4394378;32;319236;-87
2023/09/18 00:47:29;;;;;;;12.82;10.23;;;;;;;;;;4395689;32;318424;-85
2023/09/18 00:49:57;;;;;;;13.50;12.15;;;;;;;;;;4399041;32;319224;-87
2023/09/18 00:52:24;;;;;;;16.90;10.57;;;;;;;;;;4404615;32;320224;-87
2023/09/18 00:54:52;;;;;;;14.07;11.00;;;;;;;;;;4408971;32;319464;-84
2023/09/18 00:57:19;;;;;;;17.35;13.38;;;;;;;;;;4387826;32;319359;-86
2023/09/18 00:59:46;;;;;;;22.90;15.63;;;;;;;;;;4407991;32;319259;-84
2023/09/18 01:02:13;;;;;;;25.08;17.40;;;;;;;;;;4398523;32;319092;-84
2023/09/18 01:04:43;;;;;;;19.75;16.27;;;;;;;;;;4405744;32;318448;-84
2023/09/18 01:07:11;;;;;;;21.47;13.53;;;;;;;;;;4390570;32;320577;-87
2023/09/18 01:09:37;;;;;;;15.15;12.75;;;;;;;;;;4402678;32;350999;-87
2023/09/18 01:12:12;;;;;;;17.37;12.75;;;;;;;;;;4398505;32;318973;-86
2023/09/18 01:14:51;;;;;;;15.25;11.07;;;;;;;;;;4407403;32;318483;-86
2023/09/18 01:17:19;;;;;;;17.95;10.23;;;;;;;;;;4387657;32;319344;-88
2023/09/18 01:19:48;;;;;;;14.27;10.88;;;;;;;;;;4404902;32;318760;-86
2023/09/18 01:22:16;;;;;;;15.13;10.27;;;;;;;;;;4395746;32;358358;-87
2023/09/18 01:24:47;;;;;;;18.08;11.45;;;;;;;;;;4406997;32;319179;-88
2023/09/18 01:27:16;;;;;;;16.33;11.93;;;;;;;;;;4386757;32;343866;-88
2023/09/18 01:29:43;;;;;;;13.07;9.90;;;;;;;;;;4408411;32;318847;-88
2023/09/18 01:32:10;;;;;;;17.65;11.48;;;;;;;;;;4397998;32;317682;-87
2023/09/18 01:34:41;;;;;;;12.43;10.48;;;;;;;;;;4403770;32;319443;-88
2023/09/18 01:37:09;;;;;;;16.65;10.82;;;;;;;;;;4391915;32;319062;-88
2023/09/18 01:39:36;;;;;;;22.90;10.75;;;;;;;;;;4407829;32;318606;-87
2023/09/18 01:42:06;;;;;;;17.55;13.18;;;;;;;;;;4398305;32;319323;-87
2023/09/18 01:44:33;;;;;;;25.05;11.40;;;;;;;;;;4406981;32;319384;-89
2023/09/18 01:47:03;;;;;;;19.65;11.77;;;;;;;;;;4398026;32;319205;-87
2023/09/18 01:49:30;;;;;;;18.23;11.07;;;;;;;;;;4395050;32;319721;-86
2023/09/18 01:51:57;;;;;;;15.18;10.98;;;;;;;;;;4397885;32;319076;-88
2023/09/18 01:54:24;;;;;;;16.58;11.40;;;;;;;;;;4407934;32;318491;-87
2023/09/18 01:56:51;;;;;;;17.02;10.70;;;;;;;;;;4407520;32;319453;-87
2023/09/18 01:59:19;;;;;;;16.33;9.60;;;;;;;;;;4384029;32;319782;-88
2023/09/18 02:01:46;;;;;;;20.70;11.18;;;;;;;;;;4408120;32;318139;-87
2023/09/18 02:04:13;;;;;;;15.27;10.25;;;;;;;;;;4397484;32;319348;-87
2023/09/18 02:06:40;;;;;;;16.25;10.27;;;;;;;;;;4406785;32;319499;-86
2023/09/18 02:09:08;;;;;;;11.80;10.27;;;;;;;;;;4390468;32;319455;-87
2023/09/18 02:11:36;;;;;;;10.27;9.07;;;;;;;;;;4404966;32;319206;-86
2023/09/18 02:14:04;;;;;;;12.88;9.82;;;;;;;;;;4396162;32;318840;-87
2023/09/18 02:16:32;;;;;;;18.90;10.07;;;;;;;;;;4406542;32;318404;-89
2023/09/18 02:18:59;;;;;;;18.37;11.80;;;;;;;;;;4395604;32;318915;-89
2023/09/18 02:21:26;;;;;;;14.98;11.25;;;;;;;;;;4398404;32;319402;-88
2023/09/18 02:23:53;;;;;;;15.82;10.77;;;;;;;;;;4405185;32;358841;-86
2023/09/18 02:26:20;;;;;;;17.67;10.80;;;;;;;;;;4392134;32;318787;-87
2023/09/18 02:28:47;;;;;;;18.42;11.73;;;;;;;;;;4403932;32;330801;-86
2023/09/18 02:31:13;;;;;;;15.40;11.98;;;;;;;;;;4390124;32;340191;-88
2023/09/18 02:33:43;;;;;;;24.58;12.77;;;;;;;;;;4404983;32;319090;-87
2023/09/18 02:36:09;;;;;;;23.08;12.65;;;;;;;;;;4396641;32;319077;-87
2023/09/18 02:38:36;;;;;;;17.17;12.27;;;;;;;;;;4406066;32;319367;-87
2023/09/18 02:41:03;;;;;;;20.62;13.57;;;;;;;;;;4397384;32;319185;-87
2023/09/18 02:43:30;;;;;;;22.60;12.70;;;;;;;;;;4394357;32;318526;-86
2023/09/18 02:45:56;;;;;;;26.15;13.15;;;;;;;;;;4396375;32;342251;-85
2023/09/18 02:48:23;;;;;;;25.08;13.80;;;;;;;;;;4407098;32;318718;-86
2023/09/18 02:50:51;;;;;;;16.92;11.57;;;;;;;;;;4404246;32;319256;-87
2023/09/18 02:53:20;;;;;;;16.08;11.90;;;;;;;;;;4385464;32;319133;-88
2023/09/18 02:55:47;;;;;;;22.25;11.82;;;;;;;;;;4406379;32;319099;-87
2023/09/18 02:58:14;;;;;;;16.00;10.30;;;;;;;;;;4395795;32;318574;-88
2023/09/18 03:00:42;;;;;;;19.55;11.43;;;;;;;;;;4405343;32;342699;-86
2023/09/18 03:03:09;;;;;;;15.85;10.25;;;;;;;;;;4390079;32;318716;-88
2023/09/18 03:05:36;;;;;;;14.25;10.73;;;;;;;;;;4406855;32;318880;-88
2023/09/18 03:08:05;;;;;;;13.48;10.52;;;;;;;;;;4396209;32;319238;-87
2023/09/18 03:10:34;;;;;;;21.48;12.73;;;;;;;;;;4395479;32;319065;-86
2023/09/18 03:13:02;;;;;;;20.98;16.77;;;;;;;;;;4395920;32;319673;-87
2023/09/18 03:15:28;;;;;;;23.12;18.23;;;;;;;;;;4398916;32;318809;-87
2023/09/18 03:17:56;;;;;;;23.23;19.12;;;;;;;;;;4404281;32;319190;-88
2023/09/18 03:20:24;;;;;;;22.23;15.35;;;;;;;;;;4387004;32;420293;-88
2023/09/18 03:22:52;;;;;;;19.62;16.42;;;;;;;;;;4404382;32;318415;-88
2023/09/18 03:25:20;;;;;;;20.77;12.70;;;;;;;;;;4385279;32;333345;-88
2023/09/18 03:27:46;;;;;;;23.23;14.90;;;;;;;;;;4404931;32;319113;-87
2023/09/18 03:30:15;;;;;;;20.10;15.80;;;;;;;;;;4397053;32;319257;-87
2023/09/18 03:32:42;;;;;;;20.35;13.57;;;;;;;;;;4406661;32;318960;-87
2023/09/18 03:35:15;;;;;;;16.40;13.48;;;;;;;;;;4391310;32;319117;-87
2023/09/18 03:37:42;;;;;;;14.52;12.80;;;;;;;;;;4404939;32;319246;-88
2023/09/18 03:40:10;;;;;;;16.08;14.00;;;;;;;;;;4394756;32;326556;-88
2023/09/18 03:42:38;;;;;;;19.17;12.65;;;;;;;;;;4406075;32;335288;-86
2023/09/18 03:45:07;;;;;;;19.35;11.63;;;;;;;;;;4392382;32;319222;-88
2023/09/18 03:47:35;;;;;;;17.67;10.40;;;;;;;;;;4402806;32;318672;-86
2023/09/18 03:50:01;;;;;;;20.62;11.12;;;;;;;;;;4381456;32;319298;-86
2023/09/18 03:52:28;;;;;;;13.30;9.63;;;;;;;;;;4405267;32;318877;-85
2023/09/18 03:54:55;;;;;;;10.73;9.73;;;;;;;;;;4405769;32;318221;-88
2023/09/18 03:57:21;;;;;;;12.30;8.52;;;;;;;;;;4386448;32;417747;-87
2023/09/18 03:59:49;;;;;;;11.55;9.55;;;;;;;;;;4405632;32;318491;-87
2023/09/18 04:02:16;;;;;;;14.02;10.00;;;;;;;;;;4395061;32;318297;-88
2023/09/18 04:04:43;;;;;;;14.25;11.23;;;;;;;;;;4403920;32;319234;-85
2023/09/18 04:07:10;;;;;;;16.40;11.12;;;;;;;;;;4388018;32;319168;-84
2023/09/18 04:09:37;;;;;;;18.60;10.88;;;;;;;;;;4405046;32;319388;-86
2023/09/18 04:12:05;;;;;;;14.57;11.10;;;;;;;;;;4378916;32;344579;-84
2023/09/18 04:14:32;;;;;;;21.33;11.82;;;;;;;;;;4403845;32;319104;-84
2023/09/18 04:17:00;;;;;;;16.98;11.32;;;;;;;;;;4395536;32;319447;-84
2023/09/18 04:19:27;;;;;;;18.83;11.25;;;;;;;;;;4395593;32;318762;-85
2023/09/18 04:21:54;;;;;;;15.60;11.38;;;;;;;;;;4403869;32;318605;-85
2023/09/18 04:24:21;;;;;;;18.67;11.88;;;;;;;;;;4391596;32;419635;-85
2023/09/18 04:26:47;;;;;;;23.45;12.57;;;;;;;;;;4406271;32;319146;-85
2023/09/18 04:29:14;;;;;;;20.83;11.15;;;;;;;;;;4386939;32;319243;-87
2023/09/18 04:31:41;;;;;;;15.95;11.77;;;;;;;;;;4401257;32;319169;-86
2023/09/18 04:34:10;;;;;;;16.23;12.18;;;;;;;;;;4396589;32;318732;-86
2023/09/18 04:36:37;;;;;;;17.20;12.10;;;;;;;;;;4409838;32;319189;-86
2023/09/18 04:39:04;;;;;;;13.90;12.50;;;;;;;;;;4399213;32;319279;-87
2023/09/18 04:41:31;;;;;;;18.98;11.95;;;;;;;;;;4401450;32;319301;-85
2023/09/18 04:43:57;;;;;;;19.85;13.62;;;;;;;;;;4396056;32;319265;-86
2023/09/18 04:46:24;;;;;;;14.55;12.18;;;;;;;;;;4405223;32;319407;-86
2023/09/18 04:48:51;;;;;;;17.52;11.40;;;;;;;;;;4394152;32;319315;-85
2023/09/18 04:51:19;;;;;;;19.75;13.18;;;;;;;;;;4386729;32;319451;-86
2023/09/18 04:53:46;;;;;;;16.40;13.45;;;;;;;;;;4408404;32;319281;-84
2023/09/18 04:56:13;;;;;;;17.23;12.63;;;;;;;;;;4394679;32;348359;-87
2023/09/18 04:58:39;;;;;;;18.48;12.50;;;;;;;;;;4405619;32;319415;-88
2023/09/18 05:01:07;;;;;;;17.62;12.23;;;;;;;;;;4394468;32;319279;-88
2023/09/18 05:03:35;;;;;;;22.65;13.93;;;;;;;;;;4408105;32;319655;-87
2023/09/18 05:06:02;;;;;;;17.45;13.45;;;;;;;;;;4397377;32;319519;-85
2023/09/18 05:08:31;;;;;;;19.92;13.70;;;;;;;;;;4407644;32;319303;-85
2023/09/18 05:10:58;;;;;;;19.00;14.85;;;;;;;;;;4390359;32;320092;-86
2023/09/18 05:13:24;;;;;;;21.80;15.23;;;;;;;;;;4400024;32;319342;-85
2023/09/18 05:15:51;;;;;;;21.58;16.08;;;;;;;;;;4390479;32;319093;-87
2023/09/18 05:18:18;;;;;;;21.30;16.25;;;;;;;;;;4406914;32;319098;-89
2023/09/18 05:20:45;;;;;;;19.90;14.32;;;;;;;;;;4367060;32;319295;-89
2023/09/18 05:23:11;;;;;;;20.58;14.23;;;;;;;;;;4403975;32;319626;-88
2023/09/18 05:25:41;;;;;;;17.80;14.55;;;;;;;;;;4398885;32;318492;-87
2023/09/18 05:28:08;;;;;;;19.77;14.73;;;;;;;;;;4405602;32;319305;-88
2023/09/18 05:30:38;;;;;;;16.85;13.45;;;;;;;;;;4391737;32;319519;-90
2023/09/18 05:33:07;;;;;;;24.05;13.73;;;;;;;;;;4397930;32;318767;-87
2023/09/18 05:35:34;;;;;;;18.02;13.50;;;;;;;;;;4382647;32;319243;-85
2023/09/18 05:38:03;;;;;;;22.60;14.50;;;;;;;;;;4390148;32;319121;-90
2023/09/18 05:40:29;;;;;;;21.58;16.15;;;;;;;;;;4377900;32;319444;-78
2023/09/18 05:42:58;;;;;;;19.62;13.10;;;;;;;;;;4380171;32;319226;-79
2023/09/18 05:45:26;;;;;;;23.92;12.95;;;;;;;;;;4381366;32;319271;-78
2023/09/18 05:47:54;;;;;;;21.27;12.88;;;;;;;;;;4387105;32;319411;-79
2023/09/18 05:50:21;;;;;;;20.45;13.32;;;;;;;;;;4400510;32;319394;-80
2023/09/18 05:52:48;;;;;;;21.40;13.18;;;;;;;;;;4383122;32;319812;-78
2023/09/18 05:55:15;;;;;;;22.58;14.27;;;;;;;;;;4405629;32;319369;-78
2023/09/18 05:57:42;;;;;;;16.37;12.77;;;;;;;;;;4390753;32;332988;-78
2023/09/18 06:00:12;;;;;;;17.62;13.45;;;;;;;;;;4404403;32;319304;-78
2023/09/18 06:02:39;;;;;;;18.03;13.30;;;;;;;;;;4383643;32;327674;-78
2023/09/18 06:05:11;;;;;;;16.65;13.35;;;;;;;;;;4399697;32;322548;-77
2023/09/18 06:07:38;;;;;;;19.25;13.18;;;;;;;;;;4381860;32;319044;-79
2023/09/18 06:10:05;;;;;;;16.05;13.45;;;;;;;;;;4402359;32;318821;-80
2023/09/18 06:12:32;;;;;;;16.55;11.55;;;;;;;;;;4394328;32;319230;-80
2023/09/18 06:14:58;;;;;;;23.23;14.48;;;;;;;;;;4399493;32;318789;-79
2023/09/18 06:17:27;;;;;;;15.90;14.27;;;;;;;;;;4389561;32;319247;-80
2023/09/18 06:19:54;;;;;;;19.12;13.25;;;;;;;;;;4385906;32;318647;-80
2023/09/18 06:22:22;;;;;;;19.87;12.77;;;;;;;;;;4388131;32;319156;-80
2023/09/18 06:24:49;;;;;;;17.60;12.43;;;;;;;;;;4383449;32;318747;-82
2023/09/18 06:27:15;;;;;;;30.58;14.75;;;;;;;;;;4402944;32;319533;-87
2023/09/18 06:29:42;;;;;;;19.50;13.52;;;;;;;;;;4395424;32;319244;-85
2023/09/18 06:32:09;;;;;;;17.75;13.90;;;;;;;;;;4405726;32;319237;-85
2023/09/18 06:34:38;;;;;;;17.12;13.68;;;;;;;;;;4389620;32;319471;-87
2023/09/18 06:37:06;;;;;;;15.43;13.35;;;;;;;;;;4402009;32;319622;-85
2023/09/18 06:39:33;;;;;;;22.08;14.30;;;;;;;;;;4396461;32;319125;-86
2023/09/18 06:41:59;;;;;;;21.35;14.98;;;;;;;;;;4402940;32;318674;-86
2023/09/18 06:44:26;;;;;;;17.50;14.10;;;;;;;;;;4393140;32;319243;-86
2023/09/18 06:46:53;;;;;;;21.33;15.63;;;;;;;;;;4398894;32;318604;-85
2023/09/18 06:49:20;;;;;;;22.27;14.93;;;;;;;;;;4404726;32;319212;-87
2023/09/18 06:51:48;;;;;;;25.35;14.52;;;;;;;;;;4394786;32;319643;-85
2023/09/18 06:54:15;;;;;;;18.52;15.38;;;;;;;;;;4406310;32;318735;-86
2023/09/18 06:56:44;;;;;;;16.98;14.40;;;;;;;;;;4387965;32;319210;-88
2023/09/18 06:59:11;;;;;;;25.35;15.80;;;;;;;;;;4402666;32;319416;-85
2023/09/18 07:01:38;;;;;;;21.58;13.55;;;;;;;;;;4396934;32;319627;-86
2023/09/18 07:04:06;;;;;;;18.30;15.05;;;;;;;;;;4406103;32;318693;-84
2023/09/18 07:06:33;;;;;;;19.52;15.32;;;;;;;;;;4394424;32;318855;-85
2023/09/18 07:09:03;;;;;;;20.12;14.70;;;;;;;;;;4400952;32;319195;-86
2023/09/18 07:11:30;;;;;;;19.00;14.07;;;;;;;;;;4393815;32;319433;-83
2023/09/18 07:13:58;;;;;;;22.37;15.60;;;;;;;;;;4403923;32;319424;-86
2023/09/18 07:16:25;;;;;;;18.40;13.95;;;;;;;;;;4403599;32;319248;-85
2023/09/18 07:18:51;;;;;;;23.67;16.02;;;;;;;;;;4380610;32;319202;-84
2023/09/18 07:21:18;;;;;;;23.20;16.70;;;;;;;;;;4406059;32;318684;-84
2023/09/18 07:23:47;;;;;;;18.62;15.00;;;;;;;;;;4395838;32;319375;-84
2023/09/18 07:26:15;;;;;;;22.27;15.45;;;;;;;;;;4405364;32;319549;-84
2023/09/18 07:28:44;;;;;;;23.58;15.15;;;;;;;;;;4387605;32;319288;-86
2023/09/18 07:31:14;;;;;;;21.08;15.23;;;;;;;;;;4406171;32;319325;-87
2023/09/18 07:33:41;;;;;;;25.02;16.60;;;;;;;;;;4396474;32;318771;-88
2023/09/18 07:36:09;;;;;;;19.33;13.88;;;;;;;;;;4399566;32;318637;-87
2023/09/18 07:38:36;;;;;;;22.55;15.93;;;;;;;;;;4393757;32;319134;-90
2023/09/18 07:41:03;;;;;;;18.08;16.25;;;;;;;;;;4400845;32;318775;-90
2023/09/18 07:43:31;;;;;;;18.45;16.10;;;;;;;;;;4398807;32;318489;-90
2023/09/18 07:45:59;;;;;;;17.80;15.95;;;;;;;;;;4405655;32;319106;-90
2023/09/18 07:48:26;;;;;;;22.23;14.98;;;;;;;;;;4394144;32;319140;-90
2023/09/18 07:50:54;;;;;;;20.85;18.48;;;;;;;;;;4393805;32;319236;-90
2023/09/18 07:53:21;;;;;;;29.67;19.17;;;;;;;;;;4408301;32;318519;-90
2023/09/18 07:55:49;;;;;;;23.05;17.80;;;;;;;;;;4402067;32;319249;-90
2023/09/18 07:58:16;;;;;;;25.00;16.15;;;;;;;;;;4401182;32;319150;-91
2023/09/18 08:00:44;;;;;;;29.42;17.12;;;;;;;;;;4394021;32;319076;-90
2023/09/18 08:03:11;;;;;;;27.10;17.80;;;;;;;;;;4405804;32;319093;-88
2023/09/18 08:05:38;;;;;;;21.48;17.55;;;;;;;;;;4398539;32;318978;-91
2023/09/18 08:08:06;;;;;;;23.27;17.10;;;;;;;;;;4411931;32;319271;-87
2023/09/18 08:10:33;;;;;;;19.65;16.85;;;;;;;;;;4396249;32;319428;-90
2023/09/18 08:13:00;;;;;;;22.80;17.75;;;;;;;;;;4407343;32;318478;-90
2023/09/18 08:15:27;;;;;;;19.75;17.23;;;;;;;;;;4394234;32;323180;-87
2023/09/18 08:17:55;;;;;;;20.12;17.65;;;;;;;;;;4407797;32;319122;-89
2023/09/18 08:20:22;;;;;;;20.30;16.30;;;;;;;;;;4407834;32;319354;-89
2023/09/18 08:22:50;;;;;;;22.37;17.77;;;;;;;;;;4390016;32;318392;-89
2023/09/18 08:25:17;;;;;;;18.87;16.87;;;;;;;;;;4408082;32;359079;-89
2023/09/18 08:27:44;;;;;;;29.58;18.48;;;;;;;;;;4395545;32;356343;-89
2023/09/18 08:30:11;;;;;;;27.67;18.77;;;;;;;;;;4406589;32;318793;-89
2023/09/18 08:32:38;;;;;;;21.08;18.00;;;;;;;;;;4388342;32;319629;-88
2023/09/18 08:35:08;;;;;;;21.87;17.85;;;;;;;;;;4407511;32;319407;-88
2023/09/18 08:37:34;;;;;;;19.40;17.35;;;;;;;;;;4397914;32;319388;-89
2023/09/18 08:40:06;;;;;;;24.77;16.48;;;;;;;;;;4408155;32;319244;-88
2023/09/18 08:42:35;;;;;;;23.75;16.73;;;;;;;;;;4387477;32;318534;-88
2023/09/18 08:45:03;;;;;;;24.15;19.45;;;;;;;;;;4407559;32;319546;-87
2023/09/18 08:47:31;;;;;;;19.75;17.25;;;;;;;;;;4397837;32;319364;-88
2023/09/18 08:49:59;;;;;;;24.15;16.65;;;;;;;;;;4406694;32;319340;-87
2023/09/18 08:52:28;;;;;;;20.85;16.42;;;;;;;;;;4396704;32;319239;-88
2023/09/18 08:54:56;;;;;;;18.37;16.30;;;;;;;;;;4399554;32;319289;-88
2023/09/18 08:57:25;;;;;;;18.52;15.65;;;;;;;;;;4406628;32;319384;-89
2023/09/18 08:59:55;;;;;;;24.10;17.52;;;;;;;;;;4380419;32;390259;-89
2023/09/18 09:02:21;;;;;;;18.02;15.35;;;;;;;;;;4404941;32;355286;-88
2023/09/18 09:04:48;;;;;;;28.00;17.70;;;;;;;;;;4391135;32;319276;-88
2023/09/18 09:07:15;;;;;;;20.42;16.45;;;;;;;;;;4406695;32;318818;-88
2023/09/18 09:09:43;;;;;;;21.70;17.30;;;;;;;;;;4394556;32;319130;-88
2023/09/18 09:12:10;;;;;;;20.48;17.42;;;;;;;;;;4405790;32;319478;-89
2023/09/18 09:14:37;;;;;;;22.08;17.37;;;;;;;;;;4387681;32;319575;-88
2023/09/18 09:17:04;;;;;;;19.67;17.50;;;;;;;;;;4407103;32;318897;-88
2023/09/18 09:19:36;;;;;;;17.33;15.63;;;;;;;;;;4394003;32;319241;-88
2023/09/18 09:22:03;;;;;;;25.20;17.25;;;;;;;;;;4407613;32;319222;-88
2023/09/18 09:24:37;;;;;;;26.12;15.85;;;;;;;;;;4394931;32;319060;-88
2023/09/18 09:27:06;;;;;;;20.88;16.40;;;;;;;;;;4406564;32;318784;-88
2023/09/18 09:29:34;;;;;;;20.65;16.20;;;;;;;;;;4393807;32;319015;-89
2023/09/18 09:32:13;;;;;;;22.60;17.33;;;;;;;;;;4402757;32;319212;-88
2023/09/18 09:34:42;;;;;;;23.40;17.33;;;;;;;;;;4387030;32;319211;-89
2023/09/18 09:37:09;;;;;;;17.48;15.48;;;;;;;;;;4404697;32;318599;-88
2023/09/18 09:39:48;;;;;;;20.48;17.23;;;;;;;;;;4387025;32;319071;-89
2023/09/18 09:42:24;;;;;;;18.60;16.45;;;;;;;;;;4405641;32;319490;-88
2023/09/18 09:45:03;;;;;;;19.77;16.17;;;;;;;;;;4383604;32;418185;-89
2023/09/18 09:47:34;;;;;;;16.25;13.60;;;;;;;;;;4397134;32;319380;-89
2023/09/18 09:50:07;;;;;;;19.98;13.80;;;;;;;;;;4406323;32;319008;-89
2023/09/18 09:52:34;;;;;;;17.55;15.43;;;;;;;;;;4396593;32;319001;-89
2023/09/18 09:55:03;;;;;;;16.55;13.45;;;;;;;;;;4401959;32;319154;-89
2023/09/18 09:57:31;;;;;;;16.40;13.07;;;;;;;;;;4397994;32;319029;-89
2023/09/18 10:00:21;;;;;;;17.10;12.68;;;;;;;;;;4405720;32;319502;-88
2023/09/18 10:02:49;;;;;;;15.07;12.77;;;;;;;;;;4385436;32;319256;-89
2023/09/18 10:05:20;;;;;;;16.58;13.98;;;;;;;;;;4407312;32;318664;-89
2023/09/18 10:07:47;;;;;;;15.40;13.77;;;;;;;;;;4396336;32;319276;-89
2023/09/18 10:10:14;;;;;;;18.85;14.68;;;;;;;;;;4405728;32;318951;-88
2023/09/18 10:12:45;;;;;;;24.23;15.07;;;;;;;;;;4374906;32;319170;-88
2023/09/18 10:15:14;;;;;;;19.80;14.32;;;;;;;;;;4389364;32;318735;-88
2023/09/18 10:17:45;;;;;;;16.15;13.70;;;;;;;;;;4379347;32;318644;-89
2023/09/18 10:20:20;;;;;;;16.50;13.90;;;;;;;;;;4406798;32;319032;-89
2023/09/18 10:22:50;;;;;;;17.52;13.43;;;;;;;;;;4386781;32;318424;-90
2023/09/18 10:25:19;;;;;;;16.27;14.57;;;;;;;;;;4405976;32;319212;-90
2023/09/18 10:27:49;;;;;;;16.23;13.48;;;;;;;;;;4396836;32;319379;-89
2023/09/18 10:30:18;;;;;;;18.87;14.32;;;;;;;;;;4403429;32;318610;-89
2023/09/18 10:32:48;;;;;;;16.77;14.73;;;;;;;;;;4384342;32;326904;-88
2023/09/18 10:35:15;;;;;;;19.45;15.38;;;;;;;;;;4408572;32;319365;-91
2023/09/18 10:37:43;;;;;;;17.98;13.30;;;;;;;;;;4403261;32;319068;-89
2023/09/18 10:40:10;;;;;;;18.05;14.13;;;;;;;;;;4408903;32;342722;-89
2023/09/18 10:42:39;;;;;;;15.48;13.07;;;;;;;;;;4396729;32;319192;-90
2023/09/18 10:45:10;;;;;;;18.25;13.60;;;;;;;;;;4403246;32;319294;-88
2023/09/18 10:47:39;;;;;;;17.92;13.60;;;;;;;;;;4395985;32;319669;-87
2023/09/18 10:50:07;;;;;;;19.73;15.45;;;;;;;;;;4405504;32;318615;-89
2023/09/18 10:52:35;;;;;;;17.50;15.60;;;;;;;;;;4396358;32;318805;-88
2023/09/18 10:55:03;;;;;;;15.75;12.52;;;;;;;;;;4405652;32;319283;-88
2023/09/18 10:57:35;;;;;;;17.10;14.38;;;;;;;;;;4395840;32;318756;-90
2023/09/18 11:00:13;;;;;;;20.83;13.32;;;;;;;;;;4403965;32;319153;-89
2023/09/18 11:02:41;;;;;;;16.92;13.13;;;;;;;;;;4386997;32;319440;-88
2023/09/18 11:05:08;;;;;;;15.10;13.38;;;;;;;;;;4403776;32;319479;-87
2023/09/18 11:07:35;;;;;;;18.58;12.98;;;;;;;;;;4395958;32;319654;-88
2023/09/18 11:10:26;;;;;;;18.30;13.05;;;;;;;;;;4403196;32;318589;-90
2023/09/18 11:12:54;;;;;;;16.00;13.65;;;;;;;;;;4368658;32;420139;-89
2023/09/18 11:15:27;;;;;;;15.00;12.75;;;;;;;;;;4389510;32;319422;-90
2023/09/18 11:18:02;;;;;;;16.27;12.18;;;;;;;;;;4376907;32;418641;-90
2023/09/18 11:20:29;;;;;;;17.65;13.30;;;;;;;;;;4396381;32;319135;-87
2023/09/18 11:22:58;;;;;;;18.90;13.07;;;;;;;;;;4399260;32;319507;-88
2023/09/18 11:25:37;;;;;;;18.65;12.75;;;;;;;;;;4396152;32;319252;-90
2023/09/18 11:28:06;;;;;;;22.42;13.02;;;;;;;;;;4403571;32;318790;-89
2023/09/18 11:30:35;;;;;;;16.25;13.02;;;;;;;;;;4394218;32;350303;-89
2023/09/18 11:33:05;;;;;;;14.27;12.37;;;;;;;;;;4395743;32;318697;-90
2023/09/18 11:35:33;;;;;;;15.30;12.37;;;;;;;;;;4394973;32;358053;-89
2023/09/18 11:38:07;;;;;;;16.98;13.43;;;;;;;;;;4404470;32;318824;-89
2023/09/18 11:40:39;;;;;;;15.07;11.45;;;;;;;;;;4392297;32;319377;-90
2023/09/18 11:43:29;;;;;;;15.50;12.60;;;;;;;;;;4404453;32;319014;-87
2023/09/18 11:45:57;;;;;;;19.60;11.40;;;;;;;;;;4389700;32;420099;-87
2023/09/18 11:48:29;;;;;;;13.00;11.43;;;;;;;;;;4402337;32;319453;-87
2023/09/18 11:50:57;;;;;;;14.43;12.70;;;;;;;;;;4384293;32;418071;-89
2023/09/18 11:53:26;;;;;;;14.27;10.60;;;;;;;;;;4405572;32;343267;-90
2023/09/18 11:55:53;;;;;;;12.70;11.35;;;;;;;;;;4393401;32;418272;-89
2023/09/18 11:58:23;;;;;;;16.08;11.55;;;;;;;;;;4405153;32;319196;-89
2023/09/18 12:00:50;;;;;;;20.05;11.88;;;;;;;;;;4388801;32;319738;-90
2023/09/18 12:03:24;;;;;;;15.63;11.50;;;;;;;;;;4400945;32;319526;-89
2023/09/18 12:05:54;;;;;;;14.77;11.27;;;;;;;;;;4391579;32;418580;-89
2023/09/18 12:08:22;;;;;;;18.52;11.88;;;;;;;;;;4402889;32;318585;-87
2023/09/18 12:10:51;;;;;;;20.67;11.48;;;;;;;;;;4389173;32;319219;-87
2023/09/18 12:13:18;;;;;;;16.70;9.63;;;;;;;;;;4405060;32;318831;-88
2023/09/18 12:15:45;;;;;;;12.82;10.70;;;;;;;;;;4394927;32;318313;-89
2023/09/18 12:18:13;;;;;;;13.23;9.77;;;;;;;;;;4404305;32;319497;-92
2023/09/18 12:20:47;;;;;;;14.03;9.30;;;;;;;;;;4384709;32;317706;-90
2023/09/18 12:23:15;;;;;;;14.00;9.45;;;;;;;;;;4404469;32;330166;-90
2023/09/18 12:25:46;;;;;;;16.90;10.20;;;;;;;;;;4394456;32;317601;-88
2023/09/18 12:28:15;;;;;;;13.93;10.73;;;;;;;;;;4400811;32;318689;-88
2023/09/18 12:30:42;;;;;;;14.27;10.30;;;;;;;;;;4387254;32;318824;-90
2023/09/18 12:33:09;;;;;;;12.23;10.90;;;;;;;;;;4402049;32;319779;-90
2023/09/18 12:35:35;;;;;;;17.05;11.75;;;;;;;;;;4392312;32;319675;-90
2023/09/18 12:38:04;;;;;;;16.60;10.70;;;;;;;;;;4405804;32;319466;-91
2023/09/18 12:40:34;;;;;;;15.55;10.50;;;;;;;;;;4392739;32;319508;-90
2023/09/18 12:43:02;;;;;;;13.43;9.40;;;;;;;;;;4404675;32;318627;-88
2023/09/18 12:45:30;;;;;;;15.82;10.27;;;;;;;;;;4394464;32;318210;-88
2023/09/18 12:47:58;;;;;;;12.23;9.95;;;;;;;;;;4401868;32;318705;-88
2023/09/18 12:50:25;;;;;;;18.60;9.55;;;;;;;;;;4396150;32;318407;-88
2023/09/18 12:52:52;;;;;;;11.40;10.23;;;;;;;;;;4397769;32;318199;-88
2023/09/18 12:55:24;;;;;;;15.77;9.02;;;;;;;;;;4403309;32;318723;-86
2023/09/18 12:57:53;;;;;;;11.57;10.32;;;;;;;;;;4390595;32;416517;-83
2023/09/18 13:00:23;;;;;;;13.05;10.05;;;;;;;;;;4405692;32;319726;-85
2023/09/18 13:02:54;;;;;;;10.60;9.30;;;;;;;;;;4387990;32;318897;-83
2023/09/18 13:05:25;;;;;;;11.40;10.07;;;;;;;;;;4406184;32;317826;-83
2023/09/18 13:07:54;;;;;;;11.95;10.73;;;;;;;;;;4389767;32;418673;-84
2023/09/18 13:10:22;;;;;;;12.85;10.45;;;;;;;;;;4405310;32;319445;-82
2023/09/18 13:12:52;;;;;;;13.80;10.18;;;;;;;;;;4388409;32;318895;-81
2023/09/18 13:15:28;;;;;;;10.70;9.52;;;;;;;;;;4405663;32;319376;-82
2023/09/18 13:17:55;;;;;;;12.82;10.38;;;;;;;;;;4395212;32;417485;-83
2023/09/18 13:20:25;;;;;;;15.45;9.82;;;;;;;;;;4404745;32;319348;-83
2023/09/18 13:22:54;;;;;;;15.18;10.43;;;;;;;;;;4387603;32;417107;-83
2023/09/18 13:25:22;;;;;;;13.77;10.93;;;;;;;;;;4400197;32;318817;-83
2023/09/18 13:27:49;;;;;;;16.90;9.57;;;;;;;;;;4396074;32;318761;-84
2023/09/18 13:30:17;;;;;;;14.43;10.52;;;;;;;;;;4408155;32;318179;-83
2023/09/18 13:32:45;;;;;;;10.57;9.13;;;;;;;;;;4390165;32;319876;-82
2023/09/18 13:35:13;;;;;;;10.93;9.05;;;;;;;;;;4406799;32;318416;-82
2023/09/18 13:37:40;;;;;;;11.77;9.23;;;;;;;;;;4396953;32;318680;-83
2023/09/18 13:40:08;;;;;;;12.02;8.55;;;;;;;;;;4404465;32;317870;-83
2023/09/18 13:42:35;;;;;;;17.48;8.38;;;;;;;;;;4395916;32;318298;-85
2023/09/18 13:45:04;;;;;;;14.75;9.40;;;;;;;;;;4400140;32;317560;-82
2023/09/18 13:47:31;;;;;;;10.88;8.90;;;;;;;;;;4394921;32;339515;-85
2023/09/18 13:50:00;;;;;;;14.40;9.05;;;;;;;;;;4406188;32;318681;-84
2023/09/18 13:52:27;;;;;;;9.65;8.65;;;;;;;;;;4396652;32;318822;-83
2023/09/18 13:54:54;;;;;;;9.40;8.40;;;;;;;;;;4399211;32;317509;-84
2023/09/18 13:57:21;;;;;;;11.02;9.00;;;;;;;;;;4403778;32;317550;-83
2023/09/18 13:59:49;;;;;;;10.80;8.98;;;;;;;;;;4393165;32;318000;-84
2023/09/18 14:02:17;;;;;;;14.95;9.18;;;;;;;;;;4403481;32;318325;-84
2023/09/18 14:04:44;;;;;;;9.48;8.23;;;;;;;;;;4387862;32;318203;-83
2023/09/18 14:07:12;;;;;;;9.88;7.75;;;;;;;;;;4405116;32;316917;-84
2023/09/18 14:09:39;;;;;;;24.30;10.82;;;;;;;;;;4396981;32;316581;-84
2023/09/18 14:12:08;;;;;;;21.23;10.32;;;;;;;;;;4402528;32;318746;-85