Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:15;;;;;;;9.35;5.03;;;20.90;99.90;;;;;;5044345;28;20032;-70
2022/07/30 00:03:41;;;;;;;9.75;5.13;;;20.90;99.90;;;;;;5041018;28;20050;-69
2022/07/30 00:06:07;;;;;;;8.27;4.72;;;20.80;99.90;;;;;;5038907;28;20108;-69
2022/07/30 00:08:32;;;;;;;8.20;4.50;;;20.80;99.90;;;;;;5042797;28;20425;-68
2022/07/30 00:10:58;;;;;;;9.80;4.72;;;20.80;99.90;;;;;;5039660;28;20033;-69
2022/07/30 00:13:24;;;;;;;8.85;4.65;;;20.80;99.90;;;;;;5039562;28;20087;-71
2022/07/30 00:15:49;;;;;;;8.68;4.93;;;20.80;99.90;;;;;;5046181;28;20027;-69
2022/07/30 00:18:15;;;;;;;10.88;4.95;;;20.70;99.90;;;;;;5037973;28;20069;-69
2022/07/30 00:20:41;;;;;;;9.52;4.97;;;20.60;99.90;;;;;;5037978;28;20056;-69
2022/07/30 00:23:06;;;;;;;8.00;4.88;;;20.60;99.90;;;;;;5042137;28;20021;-69
2022/07/30 00:25:32;;;;;;;10.88;5.32;;;20.60;99.90;;;;;;5037719;28;20117;-69
2022/07/30 00:27:58;;;;;;;6.78;5.00;;;20.60;99.90;;;;;;5042730;28;20036;-69
2022/07/30 00:30:24;;;;;;;9.27;5.18;;;20.60;99.90;;;;;;5044417;28;20017;-69
2022/07/30 00:32:50;;;;;;;10.25;5.35;;;20.60;99.90;;;;;;5040482;28;20457;-68
2022/07/30 00:35:16;;;;;;;9.25;5.40;;;20.50;99.90;;;;;;5037077;28;20033;-69
2022/07/30 00:37:41;;;;;;;10.18;5.35;;;20.50;99.90;;;;;;5039639;28;20408;-69
2022/07/30 00:40:08;;;;;;;13.48;5.68;;;20.50;99.90;;;;;;5040880;28;20044;-69
2022/07/30 00:42:46;;;;;;;7.28;5.13;;;20.40;99.90;;;;;;5039557;28;20463;-68
2022/07/30 00:45:13;;;;;;;9.23;5.60;;;20.40;99.90;;;;;;5044125;28;20474;-69
2022/07/30 00:47:39;;;;;;;10.88;5.55;;;20.30;99.90;;;;;;5046621;28;20013;-69
2022/07/30 00:50:07;;;;;;;12.63;6.32;;;20.30;99.90;;;;;;5043484;28;20051;-68
2022/07/30 00:52:34;;;;;;;9.32;6.20;;;20.30;99.90;;;;;;5040396;28;20077;-69
2022/07/30 00:55:00;;;;;;;9.80;5.68;;;20.20;99.90;;;;;;5039229;28;20071;-69
2022/07/30 00:57:27;;;;;;;9.18;5.88;;;20.20;99.90;;;;;;5045204;28;20025;-69
2022/07/30 00:59:53;;;;;;;9.00;5.95;;;20.20;99.90;;;;;;5040869;28;20111;-69
2022/07/30 01:02:19;;;;;;;7.82;5.82;;;20.20;99.90;;;;;;5040623;28;20462;-69
2022/07/30 01:04:44;;;;;;;9.95;6.68;;;20.10;99.90;;;;;;5046646;28;20024;-69
2022/07/30 01:07:10;;;;;;;9.85;6.55;;;20.10;99.90;;;;;;5040941;28;20017;-69
2022/07/30 01:09:37;;;;;;;9.77;6.50;;;20.10;99.90;;;;;;5044715;28;20457;-69
2022/07/30 01:12:05;;;;;;;8.70;6.78;;;20.00;99.90;;;;;;5038112;28;20091;-69
2022/07/30 01:14:33;;;;;;;10.50;7.20;;;20.00;99.90;;;;;;5043608;28;20025;-68
2022/07/30 01:16:58;;;;;;;10.63;6.65;;;20.00;99.90;;;;;;5035624;28;20116;-69
2022/07/30 01:22:37;;;;;;;10.90;7.28;;;19.90;99.90;;;;;;5041338;28;20087;-69
2022/07/30 01:25:03;;;;;;;13.05;7.38;;;19.90;99.90;;;;;;5030186;28;20643;-69
2022/07/30 01:27:51;;;;;;;9.07;7.55;;;19.90;99.90;;;;;;5041234;28;20021;-68
2022/07/30 01:30:20;;;;;;;9.52;7.80;;;19.80;99.90;;;;;;5055396;28;20095;-72
2022/07/30 01:32:48;;;;;;;10.15;8.02;;;19.80;99.90;;;;;;5045638;28;20021;-72
2022/07/30 01:35:15;;;;;;;10.98;8.15;;;19.70;99.90;;;;;;5042754;28;20021;-72
2022/07/30 01:37:42;;;;;;;17.27;8.75;;;19.70;99.90;;;;;;5050669;28;20021;-72
2022/07/30 01:40:09;;;;;;;9.77;8.77;;;19.60;99.90;;;;;;5046417;28;20033;-72
2022/07/30 01:42:36;;;;;;;10.88;9.25;;;19.60;99.90;;;;;;5042807;28;20529;-72
2022/07/30 01:45:03;;;;;;;12.35;9.38;;;19.60;99.90;;;;;;5041608;28;20030;-71
2022/07/30 01:47:31;;;;;;;12.30;9.23;;;19.60;99.90;;;;;;5045533;28;20463;-71
2022/07/30 01:49:58;;;;;;;16.05;9.82;;;19.60;99.90;;;;;;5040999;28;20032;-72
2022/07/30 01:52:29;;;;;;;11.23;9.27;;;19.50;99.90;;;;;;5043917;28;20589;-72
2022/07/30 01:54:57;;;;;;;11.32;10.07;;;19.50;99.90;;;;;;5039012;28;20116;-71
2022/07/30 01:57:24;;;;;;;13.82;9.82;;;19.50;99.90;;;;;;5041500;28;20029;-72
2022/07/30 01:59:54;;;;;;;13.43;9.65;;;19.40;99.90;;;;;;5045162;28;20516;-69
2022/07/30 02:02:19;;;;;;;13.52;11.63;;;19.40;99.90;;;;;;5036447;28;20108;-69
2022/07/30 02:04:46;;;;;;;11.63;9.80;;;19.40;99.90;;;;;;5049668;28;20112;-69
2022/07/30 02:07:26;;;;;;;14.52;10.63;;;19.40;99.90;;;;;;5045094;28;20010;-69
2022/07/30 02:10:01;;;;;;;15.90;10.35;;;19.40;99.90;;;;;;5049825;28;20029;-68
2022/07/30 02:12:30;;;;;;;11.93;10.75;;;19.30;99.90;;;;;;5040835;28;20069;-68
2022/07/30 02:15:10;;;;;;;13.48;9.77;;;19.30;99.90;;;;;;5044776;28;20679;-68
2022/07/30 02:17:40;;;;;;;11.45;10.25;;;19.30;99.90;;;;;;5047883;28;20032;-68
2022/07/30 02:20:09;;;;;;;15.65;10.27;;;19.30;99.90;;;;;;5046342;28;20029;-69
2022/07/30 02:22:38;;;;;;;21.13;12.10;;;19.20;99.90;;;;;;5038782;28;20053;-68
2022/07/30 02:25:06;;;;;;;15.13;12.68;;;19.20;99.90;;;;;;5044678;28;20501;-68
2022/07/30 02:27:34;;;;;;;15.23;10.20;;;19.10;99.90;;;;;;5041564;28;20030;-68
2022/07/30 02:30:02;;;;;;;22.02;12.68;;;19.10;99.90;;;;;;5042517;28;20063;-68
2022/07/30 02:32:33;;;;;;;21.83;11.60;;;19.00;99.90;;;;;;5037005;28;20026;-69
2022/07/30 02:35:04;;;;;;;18.92;12.80;;;19.00;99.90;;;;;;5036732;28;20025;-69
2022/07/30 02:37:31;;;;;;;25.50;11.95;;;19.00;99.90;;;;;;5043594;28;20068;-69
2022/07/30 02:39:58;;;;;;;16.98;12.45;;;19.00;99.90;;;;;;5040697;28;20033;-68
2022/07/30 02:42:25;;;;;;;17.90;12.73;;;18.90;99.90;;;;;;5040584;28;20108;-68
2022/07/30 02:44:53;;;;;;;18.77;14.13;;;18.90;99.90;;;;;;5040496;28;20024;-69
2022/07/30 02:47:22;;;;;;;14.10;11.82;;;19.00;99.90;;;;;;5039296;28;20021;-68
2022/07/30 02:49:49;;;;;;;15.38;12.25;;;18.90;99.90;;;;;;5044830;28;20020;-68
2022/07/30 02:52:16;;;;;;;17.80;12.43;;;18.90;99.90;;;;;;5042576;28;20025;-69
2022/07/30 02:54:44;;;;;;;17.13;12.73;;;18.90;99.90;;;;;;5039637;28;20032;-68
2022/07/30 02:57:11;;;;;;;15.57;12.57;;;18.90;99.90;;;;;;5044524;28;20394;-68
2022/07/30 02:59:39;;;;;;;16.58;12.88;;;18.90;99.90;;;;;;5044223;28;20040;-68
2022/07/30 03:02:08;;;;;;;18.45;12.55;;;18.90;99.90;;;;;;5042344;28;20133;-68
2022/07/30 03:04:35;;;;;;;17.15;12.05;;;18.80;99.90;;;;;;5040913;28;20037;-68
2022/07/30 03:07:01;;;;;;;18.23;14.77;;;18.80;99.90;;;;;;5043372;28;20105;-68
2022/07/30 03:09:28;;;;;;;19.50;13.65;;;18.70;99.90;;;;;;5037595;28;20025;-68
2022/07/30 03:11:55;;;;;;;19.08;12.68;;;18.70;99.90;;;;;;5046396;28;20108;-68
2022/07/30 03:14:21;;;;;;;20.08;16.00;;;18.70;99.90;;;;;;5041545;28;20025;-68
2022/07/30 03:16:54;;;;;;;19.38;15.52;;;18.70;99.90;;;;;;5042257;28;20117;-68
2022/07/30 03:19:22;;;;;;;24.20;15.82;;;18.60;99.90;;;;;;5040725;28;20029;-68
2022/07/30 03:21:49;;;;;;;21.45;16.48;;;18.60;99.90;;;;;;5042445;28;20076;-69
2022/07/30 03:24:16;;;;;;;21.55;16.30;;;18.60;99.90;;;;;;5043205;28;20041;-69
2022/07/30 03:26:44;;;;;;;26.38;17.95;;;18.60;99.90;;;;;;5040804;28;20025;-70
2022/07/30 03:29:12;;;;;;;28.00;19.63;;;18.60;99.90;;;;;;5045173;28;20365;-72
2022/07/30 03:31:39;;;;;;;20.50;16.50;;;18.60;99.90;;;;;;5047040;28;20025;-72
2022/07/30 03:34:08;;;;;;;16.95;14.48;;;18.50;99.90;;;;;;5045913;28;20372;-72
2022/07/30 03:36:35;;;;;;;20.13;15.43;;;18.50;99.90;;;;;;5043404;28;20033;-73
2022/07/30 03:39:02;;;;;;;26.75;18.73;;;18.60;99.90;;;;;;5045174;28;20048;-72
2022/07/30 03:41:29;;;;;;;22.58;18.13;;;18.50;99.90;;;;;;5039562;28;20068;-72
2022/07/30 03:43:56;;;;;;;23.05;17.08;;;18.50;99.90;;;;;;5040989;28;20028;-71
2022/07/30 03:46:22;;;;;;;23.20;18.30;;;18.50;99.90;;;;;;5037660;28;20074;-73
2022/07/30 03:48:48;;;;;;;22.00;16.40;;;18.50;99.90;;;;;;5041454;28;20025;-70
2022/07/30 03:51:15;;;;;;;24.42;18.67;;;18.50;99.90;;;;;;5042673;28;20092;-71
2022/07/30 03:53:42;;;;;;;25.65;17.75;;;18.50;99.90;;;;;;5047649;28;20028;-70
2022/07/30 03:56:08;;;;;;;26.83;20.02;;;18.50;99.90;;;;;;5045928;28;20118;-74
2022/07/30 03:58:37;;;;;;;21.67;16.02;;;18.50;99.90;;;;;;5046776;28;20113;-72
2022/07/30 04:01:02;;;;;;;21.23;16.80;;;18.40;99.90;;;;;;5040080;28;20040;-74
2022/07/30 04:03:30;;;;;;;19.30;14.90;;;18.40;99.90;;;;;;5032447;28;20426;-71
2022/07/30 04:05:56;;;;;;;20.02;16.08;;;18.40;99.90;;;;;;5042486;28;20033;-74
2022/07/30 04:08:22;;;;;;;25.65;18.33;;;18.40;99.90;;;;;;5040560;28;20025;-73
2022/07/30 04:10:48;;;;;;;24.67;18.67;;;18.40;99.90;;;;;;5044176;28;20493;-73
2022/07/30 04:13:14;;;;;;;19.73;17.70;;;18.40;99.90;;;;;;5042846;28;20025;-72
2022/07/30 04:16:12;;;;;;;23.50;19.67;;;18.30;99.90;;;;;;5040409;28;20018;-73
2022/07/30 04:18:43;;;;;;;26.60;19.13;;;18.40;99.90;;;;;;5034056;28;20037;-70
2022/07/30 04:21:13;;;;;;;26.90;19.98;;;18.40;99.90;;;;;;5042969;28;20030;-72
2022/07/30 04:23:41;;;;;;;22.42;19.48;;;18.30;99.90;;;;;;5040741;28;20018;-71
2022/07/30 04:26:07;;;;;;;27.05;21.17;;;18.30;99.90;;;;;;5040664;28;20029;-70
2022/07/30 04:28:34;;;;;;;31.25;22.30;;;18.30;99.90;;;;;;5038371;28;20128;-70
2022/07/30 04:30:59;;;;;;;29.73;22.77;;;18.30;99.90;;;;;;5043761;28;20104;-69
2022/07/30 04:33:25;;;;;;;34.45;21.65;;;18.30;99.90;;;;;;5043106;28;20057;-73
2022/07/30 04:35:51;;;;;;;28.05;21.92;;;18.30;99.90;;;;;;5042195;28;20039;-73
2022/07/30 04:38:17;;;;;;;28.63;22.40;;;18.30;99.90;;;;;;5038059;28;20028;-72
2022/07/30 04:40:43;;;;;;;27.73;20.70;;;18.30;99.90;;;;;;5042424;28;20033;-72
2022/07/30 04:43:08;;;;;;;25.38;20.75;;;18.30;99.90;;;;;;5042856;28;20076;-70
2022/07/30 04:45:34;;;;;;;23.90;21.05;;;18.30;99.90;;;;;;5038947;28;20455;-73
2022/07/30 04:48:00;;;;;;;28.73;21.90;;;18.30;99.90;;;;;;5041326;28;20029;-72
2022/07/30 04:50:27;;;;;;;31.77;23.60;;;18.30;99.90;;;;;;5038628;28;20112;-72
2022/07/30 04:52:55;;;;;;;37.05;25.00;;;18.30;99.90;;;;;;5043346;28;20417;-72
2022/07/30 04:55:22;;;;;;;35.72;26.67;;;18.30;99.90;;;;;;5045801;28;20096;-73
2022/07/30 04:57:50;;;;;;;35.20;26.95;;;18.30;99.90;;;;;;5040797;28;20068;-73
2022/07/30 05:00:16;;;;;;;32.42;25.48;;;18.20;99.90;;;;;;5042476;28;20044;-72
2022/07/30 05:02:43;;;;;;;35.92;25.65;;;18.30;99.90;;;;;;5045486;28;20037;-73
2022/07/30 05:05:11;;;;;;;33.67;25.83;;;18.30;99.90;;;;;;5053500;28;20426;-73
2022/07/30 05:07:38;;;;;;;32.45;26.23;;;18.30;99.90;;;;;;5040909;28;20075;-72
2022/07/30 05:10:05;;;;;;;36.40;27.55;;;18.30;99.90;;;;;;5054028;28;20382;-73
2022/07/30 05:12:37;;;;;;;30.40;24.83;;;18.30;99.90;;;;;;5044847;28;20009;-73
2022/07/30 05:15:06;;;;;;;31.75;24.58;;;18.30;99.90;;;;;;5037555;28;20033;-72
2022/07/30 05:17:32;;;;;;;37.80;25.58;;;18.30;99.90;;;;;;5039985;28;20082;-73
2022/07/30 05:19:58;;;;;;;32.50;26.85;;;18.30;99.90;;;;;;5043971;28;20033;-73
2022/07/30 05:22:26;;;;;;;35.45;26.15;;;18.30;99.90;;;;;;5045688;28;20577;-72
2022/07/30 05:24:52;;;;;;;37.40;25.73;;;18.40;99.90;;;;;;5047716;28;20025;-73
2022/07/30 05:27:19;;;;;;;34.67;26.63;;;18.40;99.90;;;;;;5045842;28;20029;-72
2022/07/30 05:29:45;;;;;;;35.15;26.92;;;18.30;99.90;;;;;;5041685;28;20121;-73
2022/07/30 05:32:11;;;;;;;36.30;26.08;;;18.40;99.90;;;;;;5042215;28;20036;-73
2022/07/30 05:34:37;;;;;;;35.85;28.75;;;18.40;99.90;;;;;;5049221;28;20021;-70
2022/07/30 05:37:02;;;;;;;32.88;27.52;;;18.50;99.90;;;;;;5048970;28;20065;-73
2022/07/30 05:39:28;;;;;;;30.60;26.13;;;18.50;99.90;;;;;;5041223;28;20044;-73
2022/07/30 05:41:54;;;;;;;34.40;27.23;;;18.40;99.90;;;;;;5041825;28;20378;-73
2022/07/30 05:44:20;;;;;;;32.85;27.48;;;18.50;99.90;;;;;;5036704;28;20203;-73
2022/07/30 05:46:46;;;;;;;37.28;27.40;;;18.50;99.90;;;;;;5046740;28;20053;-73
2022/07/30 05:49:11;;;;;;;37.00;26.25;;;18.60;99.90;;;;;;5047763;28;20053;-73
2022/07/30 05:51:37;;;;;;;30.35;25.13;;;18.60;99.90;;;;;;5036298;28;20026;-72
2022/07/30 05:54:03;;;;;;;38.20;28.58;;;18.60;99.90;;;;;;5042088;28;20017;-73
2022/07/30 05:56:29;;;;;;;35.63;27.48;;;18.60;99.90;;;;;;5041536;28;20025;-73
2022/07/30 05:58:55;;;;;;;34.85;26.23;;;18.60;99.90;;;;;;5036130;28;20116;-73
2022/07/30 06:01:20;;;;;;;37.20;28.95;;;18.60;99.90;;;;;;5047415;28;20033;-73
2022/07/30 06:03:46;;;;;;;39.05;26.27;;;18.60;99.90;;;;;;5039452;28;20068;-72
2022/07/30 06:06:12;;;;;;;36.08;27.27;;;18.60;99.90;;;;;;5044023;28;20026;-73
2022/07/30 06:08:37;;;;;;;35.65;25.65;;;18.60;99.90;;;;;;5040668;28;20025;-71
2022/07/30 06:11:03;;;;;;;32.30;27.85;;;18.70;99.90;;;;;;5043148;28;20055;-74
2022/07/30 06:13:29;;;;;;;35.80;27.67;;;18.60;99.90;;;;;;5043158;28;20033;-73
2022/07/30 06:15:54;;;;;;;37.15;26.25;;;18.70;99.90;;;;;;5040239;28;20462;-72
2022/07/30 06:18:20;;;;;;;35.67;24.77;;;18.60;99.90;;;;;;5048434;28;20047;-74
2022/07/30 06:20:48;;;;;;;34.90;25.80;;;18.60;99.90;;;;;;5043543;28;20028;-73
2022/07/30 06:23:14;;;;;;;35.05;26.23;;;18.60;99.90;;;;;;5035066;28;20021;-73
2022/07/30 06:25:39;;;;;;;28.27;25.25;;;18.70;99.90;;;;;;5039287;28;20055;-74
2022/07/30 06:28:05;;;;;;;31.75;24.70;;;18.70;99.90;;;;;;5050223;28;20209;-74
2022/07/30 06:30:31;;;;;;;34.03;23.85;;;18.70;99.90;;;;;;5042262;28;20037;-73
2022/07/30 06:32:56;;;;;;;36.58;25.98;;;18.70;99.90;;;;;;5043071;28;20028;-73
2022/07/30 06:35:22;;;;;;;28.00;24.58;;;18.70;99.90;;;;;;5044212;28;20021;-74
2022/07/30 06:37:47;;;;;;;30.70;21.42;;;18.70;99.90;;;;;;5035654;28;20109;-74
2022/07/30 06:40:13;;;;;;;34.15;24.02;;;18.80;99.90;;;;;;5038372;28;20379;-73
2022/07/30 06:42:39;;;;;;;26.73;21.67;;;18.80;99.90;;;;;;5036566;28;20363;-72
2022/07/30 06:45:05;;;;;;;29.13;20.55;;;18.90;99.90;;;;;;5037470;28;20029;-72
2022/07/30 06:47:33;;;;;;;29.27;20.67;;;19.00;99.90;;;;;;5047792;28;20422;-73
2022/07/30 06:50:00;;;;;;;28.77;21.15;;;19.00;99.90;;;;;;5039281;28;20025;-73
2022/07/30 06:52:26;;;;;;;27.55;20.00;;;19.10;99.90;;;;;;5038347;28;20107;-71
2022/07/30 06:54:52;;;;;;;29.13;19.73;;;19.10;99.90;;;;;;5042558;28;20137;-73
2022/07/30 06:57:17;;;;;;;28.33;18.23;;;19.10;99.90;;;;;;5040512;28;20036;-73
2022/07/30 06:59:43;;;;;;;22.45;17.80;;;19.20;99.90;;;;;;5048204;28;20075;-72
2022/07/30 07:02:09;;;;;;;19.67;15.68;;;19.30;99.90;;;;;;5043761;28;20025;-72
2022/07/30 07:04:35;;;;;;;22.85;16.65;;;19.30;99.90;;;;;;5044724;28;20501;-72
2022/07/30 07:07:01;;;;;;;19.48;14.68;;;19.40;99.90;;;;;;5050701;28;20022;-69
2022/07/30 07:09:26;;;;;;;21.63;15.27;;;19.50;99.90;;;;;;5040130;28;20017;-72
2022/07/30 07:11:52;;;;;;;20.95;16.60;;;19.60;99.90;;;;;;5045270;28;20520;-70
2022/07/30 07:14:17;;;;;;;24.02;16.70;;;19.60;99.90;;;;;;5044813;28;20441;-72
2022/07/30 07:16:43;;;;;;;19.48;15.90;;;19.60;99.90;;;;;;5041538;28;20086;-73
2022/07/30 07:19:09;;;;;;;23.80;17.27;;;19.80;99.90;;;;;;5035421;28;20159;-70
2022/07/30 07:21:34;;;;;;;23.70;17.42;;;19.80;99.90;;;;;;5040636;28;20029;-73
2022/07/30 07:24:01;;;;;;;25.00;17.63;;;19.80;99.90;;;;;;5041711;28;20033;-73
2022/07/30 07:26:28;;;;;;;22.55;17.67;;;19.90;99.90;;;;;;5048528;28;20021;-73
2022/07/30 07:28:54;;;;;;;23.50;17.40;;;20.00;99.90;;;;;;5041455;28;20032;-73
2022/07/30 07:31:19;;;;;;;19.02;14.85;;;20.10;99.90;;;;;;5035211;28;20025;-73
2022/07/30 07:33:46;;;;;;;16.77;13.98;;;20.10;99.90;;;;;;5042264;28;20026;-71
2022/07/30 07:36:12;;;;;;;18.02;14.38;;;20.30;99.90;;;;;;5032845;28;20029;-70
2022/07/30 07:38:38;;;;;;;17.13;13.95;;;20.50;99.90;;;;;;5043575;28;20025;-70
2022/07/30 07:41:04;;;;;;;19.92;13.70;;;20.60;99.90;;;;;;5039759;28;20397;-70
2022/07/30 07:43:30;;;;;;;18.05;11.93;;;20.70;99.90;;;;;;5040614;28;20083;-71
2022/07/30 07:45:56;;;;;;;14.75;11.20;;;20.70;99.90;;;;;;5044523;28;20036;-70
2022/07/30 07:48:21;;;;;;;22.05;11.57;;;20.80;99.90;;;;;;5044166;28;20021;-71
2022/07/30 07:50:47;;;;;;;12.63;10.48;;;20.70;99.90;;;;;;5037237;28;20067;-70
2022/07/30 07:53:13;;;;;;;11.55;10.18;;;20.80;99.90;;;;;;5043432;28;20032;-70
2022/07/30 07:55:39;;;;;;;18.73;11.00;;;20.90;99.90;;;;;;5042810;28;20018;-70
2022/07/30 07:58:04;;;;;;;15.80;10.88;;;20.80;99.90;;;;;;5038947;28;20039;-70
2022/07/30 08:00:30;;;;;;;8.05;6.10;;;20.90;99.90;;;;;;5043917;28;20509;-70
2022/07/30 08:02:56;;;;;;;14.05;5.13;;;20.90;99.90;;;;;;5041875;28;20033;-69
2022/07/30 08:05:22;;;;;;;7.80;4.97;;;20.90;99.90;;;;;;5045377;28;20531;-70
2022/07/30 08:07:48;;;;;;;12.63;6.18;;;21.00;99.90;;;;;;5037773;28;20067;-70
2022/07/30 08:10:14;;;;;;;7.15;5.50;;;21.00;99.90;;;;;;5042824;28;20489;-70
2022/07/30 08:12:41;;;;;;;8.75;5.40;;;21.10;99.90;;;;;;5040440;28;20053;-72
2022/07/30 08:15:08;;;;;;;7.82;5.55;;;21.30;99.90;;;;;;5042874;28;20029;-72
2022/07/30 08:17:40;;;;;;;12.77;6.97;;;21.40;99.90;;;;;;5045124;28;20032;-72
2022/07/30 08:20:06;;;;;;;11.40;6.72;;;21.60;99.90;;;;;;5035346;28;20144;-70
2022/07/30 08:22:31;;;;;;;17.40;6.60;;;21.80;99.90;;;;;;5046026;28;20470;-70
2022/07/30 08:24:57;;;;;;;8.52;6.18;;;22.00;99.90;;;;;;5037563;28;20036;-70
2022/07/30 08:27:23;;;;;;;9.63;5.97;;;21.80;99.90;;;;;;5039392;28;20040;-70
2022/07/30 08:29:48;;;;;;;7.93;5.20;;;21.60;99.90;;;;;;5044345;28;20034;-70
2022/07/30 08:32:14;;;;;;;6.95;5.20;;;21.60;99.90;;;;;;5044787;28;20468;-72
2022/07/30 08:34:40;;;;;;;9.05;4.93;;;21.90;99.90;;;;;;5043076;28;20029;-74
2022/07/30 08:37:05;;;;;;;8.43;5.30;;;22.10;99.90;;;;;;5042814;28;20017;-73
2022/07/30 08:39:31;;;;;;;8.38;5.18;;;22.30;99.90;;;;;;5044201;28;20026;-72
2022/07/30 08:41:57;;;;;;;6.28;5.00;;;22.40;99.90;;;;;;5049877;28;20028;-71
2022/07/30 08:44:25;;;;;;;7.07;4.82;;;22.60;99.90;;;;;;5042661;28;20032;-72
2022/07/30 08:46:55;;;;;;;8.02;5.50;;;22.70;99.90;;;;;;5036698;28;20469;-73
2022/07/30 08:49:22;;;;;;;6.65;4.90;;;22.80;99.90;;;;;;5039800;28;20475;-73
2022/07/30 08:51:49;;;;;;;6.57;4.80;;;23.10;99.90;;;;;;5050287;28;20017;-73
2022/07/30 08:54:16;;;;;;;11.25;5.28;;;23.10;99.90;;;;;;5051051;28;20473;-75
2022/07/30 08:56:43;;;;;;;10.50;5.07;;;23.20;99.90;;;;;;5040515;28;20021;-73
2022/07/30 08:59:09;;;;;;;5.07;4.22;;;23.40;99.90;;;;;;5044272;28;20042;-74
2022/07/30 09:01:34;;;;;;;9.60;4.70;;;23.50;99.90;;;;;;5041670;28;20033;-74
2022/07/30 09:04:00;;;;;;;7.32;4.93;;;23.60;99.90;;;;;;5047125;28;20021;-73
2022/07/30 09:06:26;;;;;;;10.43;4.72;;;23.70;99.90;;;;;;5048573;28;20025;-73
2022/07/30 09:08:52;;;;;;;8.68;5.63;;;23.80;99.90;;;;;;5042886;28;20519;-74
2022/07/30 09:11:18;;;;;;;10.10;5.15;;;24.00;99.90;;;;;;5042699;28;20232;-70
2022/07/30 09:13:43;;;;;;;9.52;4.75;;;24.10;99.90;;;;;;5042296;28;20029;-74
2022/07/30 09:16:24;;;;;;;5.88;4.85;;;24.30;99.90;;;;;;5042250;28;20350;-74
2022/07/30 09:18:51;;;;;;;7.53;4.90;;;24.40;99.90;;;;;;5049704;28;20503;-74
2022/07/30 09:21:23;;;;;;;8.00;4.68;;;24.40;99.90;;;;;;5042908;28;20045;-75
2022/07/30 09:24:09;;;;;;;6.28;4.80;;;24.50;99.90;;;;;;5045690;28;20013;-73
2022/07/30 09:26:58;;;;;;;5.10;4.22;;;24.40;99.90;;;;;;5040415;28;20014;-74
2022/07/30 09:29:28;;;;;;;8.52;4.45;;;24.60;99.90;;;;;;5046827;28;20032;-75
2022/07/30 09:32:05;;;;;;;6.38;5.15;;;24.70;99.90;;;;;;5037951;28;20057;-74
2022/07/30 09:34:35;;;;;;;6.30;5.35;;;24.90;99.90;;;;;;5048334;28;20366;-74
2022/07/30 09:37:16;;;;;;;5.45;4.95;;;24.80;99.90;;;;;;5039852;28;20115;-74
2022/07/30 09:39:42;;;;;;;10.25;5.03;;;25.00;99.90;;;;;;5040011;28;20032;-73
2022/07/30 09:42:20;;;;;;;7.43;4.75;;;25.20;99.90;;;;;;5040500;28;20044;-72
2022/07/30 09:44:46;;;;;;;6.35;4.20;;;25.30;99.80;;;;;;5046416;28;20031;-73
2022/07/30 09:47:32;;;;;;;4.95;4.45;;;25.30;99.90;;;;;;5045474;28;20389;-72
2022/07/30 09:50:09;;;;;;;6.68;5.07;;;25.50;99.90;;;;;;5045613;28;20038;-73
2022/07/30 09:52:37;;;;;;;9.60;5.05;;;25.50;99.90;;;;;;5047786;28;20451;-73
2022/07/30 09:55:04;;;;;;;8.52;5.35;;;25.60;99.60;;;;;;5044525;28;20087;-73
2022/07/30 09:57:30;;;;;;;7.60;5.15;;;25.70;98.70;;;;;;5039863;28;20022;-72
2022/07/30 09:59:57;;;;;;;6.95;5.30;;;25.80;98.10;;;;;;5045102;28;20049;-73
2022/07/30 10:02:31;;;;;;;6.72;5.97;;;25.80;97.60;;;;;;5047030;28;20041;-72
2022/07/30 10:05:13;;;;;;;8.05;5.38;;;25.90;98.30;;;;;;5045326;28;20111;-73
2022/07/30 10:07:51;;;;;;;10.63;5.45;;;25.90;98.50;;;;;;5045699;28;20024;-74
2022/07/30 10:10:18;;;;;;;7.80;5.50;;;26.00;98.80;;;;;;5041701;28;20033;-74
2022/07/30 10:12:46;;;;;;;8.35;6.18;;;26.10;99.70;;;;;;5037881;28;20022;-74
2022/07/30 10:15:17;;;;;;;7.88;5.03;;;26.20;98.20;;;;;;5045449;28;20025;-73
2022/07/30 10:17:44;;;;;;;9.77;5.97;;;26.30;97.30;;;;;;5042101;28;20029;-73
2022/07/30 10:20:10;;;;;;;9.18;5.35;;;26.30;97.60;;;;;;5050115;28;20453;-75
2022/07/30 10:22:37;;;;;;;6.63;4.43;;;26.30;97.80;;;;;;5044850;28;20052;-74
2022/07/30 10:25:03;;;;;;;8.60;5.13;;;26.50;97.30;;;;;;5049389;28;20107;-73
2022/07/30 10:27:30;;;;;;;6.57;3.63;;;26.60;97.10;;;;;;5043366;28;20034;-74
2022/07/30 10:29:58;;;;;;;7.68;4.80;;;26.80;97.20;;;;;;5042946;28;20029;-75
2022/07/30 10:32:26;;;;;;;8.48;5.25;;;26.90;96.90;;;;;;5042476;28;20035;-74
2022/07/30 10:34:52;;;;;;;8.52;5.90;;;26.80;96.70;;;;;;5042538;28;20090;-73
2022/07/30 10:37:21;;;;;;;9.52;6.00;;;26.90;96.90;;;;;;5043001;28;20071;-73
2022/07/30 10:39:54;;;;;;;8.55;5.43;;;27.00;96.30;;;;;;5045621;28;20037;-73
2022/07/30 10:42:32;;;;;;;6.13;5.53;;;26.90;96.50;;;;;;5041362;28;20033;-73
2022/07/30 10:45:21;;;;;;;8.45;6.30;;;26.80;97.00;;;;;;5039658;28;20052;-72
2022/07/30 10:47:49;;;;;;;4.75;3.40;;;26.90;96.70;;;;;;5041363;28;20018;-73
2022/07/30 10:50:17;;;;;;;3.38;3.08;;;27.10;96.00;;;;;;5040196;28;20490;-72
2022/07/30 10:52:50;;;;;;;5.95;3.47;;;27.10;95.10;;;;;;5051140;28;20057;-73
2022/07/30 10:55:21;;;;;;;6.30;4.13;;;27.30;96.30;;;;;;5041601;28;20486;-72
2022/07/30 10:58:07;;;;;;;6.40;2.67;;;27.50;95.10;;;;;;5046774;28;20045;-73
2022/07/30 11:00:43;;;;;;;6.05;3.30;;;27.60;94.80;;;;;;5041799;28;20155;-74
2022/07/30 11:03:29;;;;;;;5.63;3.45;;;27.60;95.40;;;;;;5041320;28;20130;-72
2022/07/30 11:06:28;;;;;;;6.28;3.70;;;27.60;94.70;;;;;;5033621;28;20075;-73
2022/07/30 11:08:53;;;;;;;6.10;4.07;;;27.50;95.00;;;;;;5042020;28;20209;-74
2022/07/30 11:11:22;;;;;;;7.40;4.50;;;27.50;95.30;;;;;;5040523;28;20498;-74
2022/07/30 11:13:59;;;;;;;7.03;4.72;;;27.60;94.90;;;;;;5039494;28;20109;-74
2022/07/30 11:16:33;;;;;;;5.72;3.95;;;27.60;94.40;;;;;;5048647;28;20489;-73
2022/07/30 11:19:02;;;;;;;5.40;3.17;;;27.60;95.60;;;;;;5043729;28;20103;-74
2022/07/30 11:21:28;;;;;;;6.15;4.03;;;27.70;94.50;;;;;;5041774;28;20017;-74
2022/07/30 11:23:54;;;;;;;5.07;3.30;;;27.70;94.50;;;;;;5043852;28;20074;-74
2022/07/30 11:26:37;;;;;;;6.15;3.58;;;27.80;95.00;;;;;;5039755;28;20052;-73
2022/07/30 11:29:05;;;;;;;6.13;3.72;;;27.80;94.20;;;;;;5038225;28;20037;-73
2022/07/30 11:31:33;;;;;;;5.93;3.25;;;28.00;94.20;;;;;;5040326;28;20029;-73
2022/07/30 11:34:17;;;;;;;6.97;3.00;;;28.10;94.10;;;;;;5042219;28;20508;-73
2022/07/30 11:37:01;;;;;;;3.97;2.83;;;28.20;93.50;;;;;;5040187;28;20134;-73
2022/07/30 11:40:09;;;;;;;4.00;3.13;;;28.20;93.30;;;;;;5041149;28;20497;-73
2022/07/30 11:42:38;;;;;;;3.75;2.47;;;28.20;93.30;;;;;;5038119;28;20509;-75
2022/07/30 11:45:16;;;;;;;5.97;3.05;;;28.20;93.40;;;;;;5037142;28;20025;-74
2022/07/30 11:47:50;;;;;;;6.68;2.50;;;28.10;93.40;;;;;;5043196;28;20017;-74
2022/07/30 11:50:20;;;;;;;4.68;2.92;;;28.10;93.70;;;;;;5036061;28;20025;-74
2022/07/30 11:53:00;;;;;;;6.22;2.95;;;28.10;93.50;;;;;;5044708;28;20134;-75
2022/07/30 11:55:34;;;;;;;5.68;2.95;;;28.20;93.30;;;;;;5040755;28;20433;-74
2022/07/30 11:58:03;;;;;;;5.95;2.40;;;28.20;92.70;;;;;;5040511;28;20055;-74
2022/07/30 12:00:40;;;;;;;8.40;3.03;;;28.30;93.10;;;;;;5045491;28;20045;-74
2022/07/30 12:03:14;;;;;;;6.15;2.78;;;28.30;94.00;;;;;;5040131;28;20282;-75
2022/07/30 12:05:41;;;;;;;3.10;2.55;;;28.30;93.60;;;;;;5039247;28;20100;-74
2022/07/30 12:08:07;;;;;;;3.97;2.90;;;28.30;93.30;;;;;;5041542;28;20116;-74
2022/07/30 12:10:38;;;;;;;5.68;3.30;;;28.30;93.20;;;;;;5037946;28;20017;-71
2022/07/30 12:13:07;;;;;;;5.60;3.05;;;28.30;92.70;;;;;;5037556;28;20118;-75
2022/07/30 12:15:35;;;;;;;5.60;2.47;;;28.30;93.70;;;;;;5040171;28;20101;-74
2022/07/30 12:18:01;;;;;;;4.03;3.13;;;28.20;92.80;;;;;;5039326;28;20017;-74
2022/07/30 12:20:28;;;;;;;5.10;2.75;;;28.00;93.90;;;;;;5037411;28;20049;-75
2022/07/30 12:22:55;;;;;;;5.38;2.75;;;27.80;92.90;;;;;;5039152;28;20025;-77
2022/07/30 12:25:21;;;;;;;3.05;2.75;;;27.80;92.90;;;;;;5042684;28;20024;-74
2022/07/30 12:27:48;;;;;;;5.47;2.67;;;27.80;93.50;;;;;;5049266;28;20021;-74
2022/07/30 12:30:15;;;;;;;4.65;2.42;;;27.80;93.70;;;;;;5039939;28;20402;-74
2022/07/30 12:32:42;;;;;;;9.20;3.42;;;27.80;93.50;;;;;;5039194;28;20018;-74
2022/07/30 12:35:08;;;;;;;4.03;2.97;;;27.80;94.10;;;;;;5036562;28;21715;-75
2022/07/30 12:37:34;;;;;;;4.50;3.00;;;27.70;93.40;;;;;;5039598;28;20045;-75
2022/07/30 12:40:10;;;;;;;4.38;2.95;;;27.70;93.90;;;;;;5042689;28;20385;-75
2022/07/30 12:42:37;;;;;;;5.13;3.30;;;27.60;93.90;;;;;;5041440;28;20024;-74
2022/07/30 12:45:05;;;;;;;5.95;2.80;;;27.60;93.90;;;;;;5036635;28;20029;-74