Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:43;;;;;;;;;;;13.00;99.90;;;;;;5018297;28;20284;-69
2022/10/18 00:03:10;;;;;;;;;;;12.90;99.90;;;;;;5020142;28;19932;-67
2022/10/18 00:05:37;;;;;;;;;;;13.00;99.90;;;;;;5017562;28;19930;-65
2022/10/18 00:08:03;;;;;;;;;;;13.00;99.90;;;;;;5015297;28;19933;-64
2022/10/18 00:10:30;;;;;;;;;;;13.00;99.90;;;;;;5018368;28;19929;-67
2022/10/18 00:12:57;;;;;;;;;;;13.00;99.90;;;;;;5017155;28;19925;-65
2022/10/18 00:15:24;;;;;;;;;;;13.00;99.90;;;;;;5014938;28;19929;-64
2022/10/18 00:17:50;;;;;;;;;;;13.00;99.90;;;;;;5018303;28;20019;-64
2022/10/18 00:20:17;;;;;;;;;;;13.00;99.90;;;;;;5012909;28;19929;-67
2022/10/18 00:22:44;;;;;;;;;;;13.00;99.90;;;;;;5012019;28;19925;-65
2022/10/18 00:25:11;;;;;;;;;;;13.00;99.90;;;;;;5012580;28;20375;-64
2022/10/18 00:27:38;;;;;;;;;;;13.00;99.90;;;;;;5012256;28;19928;-68
2022/10/18 00:30:05;;;;;;;;;;;13.00;99.90;;;;;;5010881;28;19929;-66
2022/10/18 00:32:35;;;;;;;;;;;13.00;99.90;;;;;;5016527;28;20525;-66
2022/10/18 00:35:02;;;;;;;;;;;13.00;99.90;;;;;;5014782;28;19929;-65
2022/10/18 00:37:29;;;;;;;;;;;13.00;99.90;;;;;;5011435;28;20290;-66
2022/10/18 00:39:56;;;;;;;;;;;13.00;99.90;;;;;;5016734;28;20449;-66
2022/10/18 00:42:25;;;;;;;;;;;13.00;99.90;;;;;;5010507;28;19936;-64
2022/10/18 00:44:59;;;;;;;;;;;13.00;99.90;;;;;;5011373;28;19925;-66
2022/10/18 00:47:26;;;;;;;;;;;13.00;99.90;;;;;;5010058;28;20024;-69
2022/10/18 00:49:54;;;;;;;;;;;13.00;99.90;;;;;;5016063;28;20340;-65
2022/10/18 00:52:33;;;;;;;;;;;13.00;99.90;;;;;;5016876;28;19940;-66
2022/10/18 00:55:00;;;;;;;;;;;13.00;99.90;;;;;;5010335;28;19933;-68
2022/10/18 00:57:27;;;;;;;;;;;13.00;99.90;;;;;;5018198;28;20031;-65
2022/10/18 00:59:54;;;;;;;;;;;13.00;99.90;;;;;;5012977;28;19936;-65
2022/10/18 01:02:21;;;;;;;;;;;13.00;99.90;;;;;;5013348;28;20397;-64
2022/10/18 01:04:48;;;;;;;;;;;13.00;99.90;;;;;;5011719;28;20445;-65
2022/10/18 01:07:24;;;;;;;;;;;13.00;99.90;;;;;;5012698;28;20255;-64
2022/10/18 01:09:51;;;;;;;;;;;13.00;99.90;;;;;;5011590;28;20064;-67
2022/10/18 01:12:18;;;;;;;;;;;13.00;99.90;;;;;;5016986;28;19925;-65
2022/10/18 01:14:48;;;;;;;;;;;13.10;99.90;;;;;;5013588;28;20005;-71
2022/10/18 01:17:17;;;;;;;;;;;13.10;99.90;;;;;;5009942;28;19925;-65
2022/10/18 01:20:03;;;;;;;;;;;13.00;99.90;;;;;;5012423;28;19925;-67
2022/10/18 01:22:30;;;;;;;;;;;13.00;99.90;;;;;;5015376;28;20004;-65
2022/10/18 01:24:59;;;;;;;;;;;13.00;99.90;;;;;;5016451;28;20359;-70
2022/10/18 01:27:42;;;;;;;;;;;13.00;99.90;;;;;;5016570;28;19936;-66
2022/10/18 01:30:27;;;;;;;;;;;13.00;99.90;;;;;;5016697;28;20439;-65
2022/10/18 01:32:59;;;;;;;;;;;13.00;99.90;;;;;;5011558;28;19925;-68
2022/10/18 01:35:32;;;;;;;;;;;13.00;99.90;;;;;;5014242;28;19925;-65
2022/10/18 01:38:00;;;;;;;;;;;13.00;99.90;;;;;;5011965;28;19960;-66
2022/10/18 01:40:28;;;;;;;;;;;13.00;99.90;;;;;;5010754;28;19926;-70
2022/10/18 01:42:54;;;;;;;;;;;13.00;99.90;;;;;;5007930;28;20287;-68
2022/10/18 01:45:22;;;;;;;;;;;13.00;99.90;;;;;;5013545;28;19935;-65
2022/10/18 01:47:50;;;;;;;;;;;13.00;99.90;;;;;;5013847;28;20049;-67
2022/10/18 01:50:26;;;;;;;;;;;13.00;99.90;;;;;;5020993;28;19941;-65
2022/10/18 01:52:53;;;;;;;;;;;13.00;99.90;;;;;;5010580;28;19953;-64
2022/10/18 01:55:22;;;;;;;;;;;13.00;99.90;;;;;;5010681;28;19936;-65
2022/10/18 01:58:12;;;;;;;;;;;12.90;99.90;;;;;;5012414;28;20354;-66
2022/10/18 02:00:41;;;;;;;;;;;13.00;99.90;;;;;;5013067;28;19933;-65
2022/10/18 02:03:16;;;;;;;;;;;12.90;99.90;;;;;;5021460;28;19998;-68
2022/10/18 02:05:47;;;;;;;;;;;12.90;99.90;;;;;;5013183;28;20441;-68
2022/10/18 02:08:36;;;;;;;;;;;12.90;99.90;;;;;;5011819;28;19932;-65
2022/10/18 02:11:07;;;;;;;;;;;12.90;99.90;;;;;;5012945;28;19929;-67
2022/10/18 02:13:37;;;;;;;;;;;12.90;99.90;;;;;;5011771;28;19969;-66
2022/10/18 02:16:07;;;;;;;;;;;12.90;99.90;;;;;;5017029;28;19935;-65
2022/10/18 02:18:56;;;;;;;;;;;12.90;99.90;;;;;;5018479;28;20395;-68
2022/10/18 02:21:24;;;;;;;;;;;13.00;99.90;;;;;;5017603;28;19939;-66
2022/10/18 02:23:51;;;;;;;;;;;13.00;99.90;;;;;;5010899;28;20387;-64
2022/10/18 02:26:18;;;;;;;;;;;12.90;99.90;;;;;;5007755;28;19940;-65
2022/10/18 02:28:45;;;;;;;;;;;12.90;99.90;;;;;;5013785;28;19931;-69
2022/10/18 02:31:19;;;;;;;;;;;12.90;99.90;;;;;;5016397;28;19952;-64
2022/10/18 02:33:51;;;;;;;;;;;12.90;99.90;;;;;;5012366;28;20356;-65
2022/10/18 02:36:22;;;;;;;;;;;12.80;99.90;;;;;;5018650;28;20026;-65
2022/10/18 02:38:52;;;;;;;;;;;12.80;99.90;;;;;;5017422;28;20024;-64
2022/10/18 02:41:25;;;;;;;;;;;12.80;99.90;;;;;;5014661;28;20029;-64
2022/10/18 02:43:53;;;;;;;;;;;12.80;99.90;;;;;;5014904;28;19933;-65
2022/10/18 02:46:19;;;;;;;;;;;12.80;99.90;;;;;;5028979;28;19934;-68
2022/10/18 02:48:46;;;;;;;;;;;12.70;99.90;;;;;;5022830;28;21298;-64
2022/10/18 02:51:13;;;;;;;;;;;12.70;99.90;;;;;;5014483;28;19940;-65
2022/10/18 02:53:40;;;;;;;;;;;12.70;99.90;;;;;;5015544;28;20003;-65
2022/10/18 02:56:07;;;;;;;;;;;12.60;99.90;;;;;;5012918;28;19925;-64
2022/10/18 02:58:34;;;;;;;;;;;12.60;99.90;;;;;;5015539;28;20287;-65
2022/10/18 03:01:00;;;;;;;;;;;12.60;99.90;;;;;;5011223;28;19936;-66
2022/10/18 03:03:27;;;;;;;;;;;12.60;99.90;;;;;;5017928;28;20001;-65
2022/10/18 03:05:54;;;;;;;;;;;12.60;99.90;;;;;;5018063;28;19944;-66
2022/10/18 03:08:21;;;;;;;;;;;12.60;99.90;;;;;;5006124;28;20248;-64
2022/10/18 03:10:48;;;;;;;;;;;12.60;99.90;;;;;;5015956;28;20327;-64
2022/10/18 03:13:15;;;;;;;;;;;12.60;99.90;;;;;;5009887;28;19925;-65
2022/10/18 03:15:42;;;;;;;;;;;12.60;99.90;;;;;;5015418;28;20075;-67
2022/10/18 03:18:08;;;;;;;;;;;12.60;99.90;;;;;;5014140;28;20366;-64
2022/10/18 03:20:35;;;;;;;;;;;12.50;99.90;;;;;;5007848;28;19929;-65
2022/10/18 03:23:02;;;;;;;;;;;12.50;99.90;;;;;;4992062;28;19956;-67
2022/10/18 03:25:29;;;;;;;;;;;12.50;99.90;;;;;;5016050;28;20009;-65
2022/10/18 03:27:56;;;;;;;;;;;12.50;99.90;;;;;;5017349;28;20091;-68
2022/10/18 03:30:22;;;;;;;;;;;12.50;99.90;;;;;;5015890;28;19932;-66
2022/10/18 03:32:49;;;;;;;;;;;12.50;99.90;;;;;;5014892;28;21085;-64
2022/10/18 03:35:16;;;;;;;;;;;12.50;99.90;;;;;;5012985;28;20468;-66
2022/10/18 03:37:43;;;;;;;;;;;12.50;99.90;;;;;;5009453;28;19925;-67
2022/10/18 03:40:10;;;;;;;;;;;12.50;99.90;;;;;;5012426;28;20401;-66
2022/10/18 03:42:37;;;;;;;;;;;12.50;99.90;;;;;;5015011;28;19932;-64
2022/10/18 03:45:04;;;;;;;;;;;12.50;99.90;;;;;;5013609;28;19936;-64
2022/10/18 03:47:30;;;;;;;;;;;12.50;99.90;;;;;;5013427;28;19935;-63
2022/10/18 03:49:57;;;;;;;;;;;12.50;99.90;;;;;;5014839;28;20039;-65
2022/10/18 03:52:24;;;;;;;;;;;12.40;99.90;;;;;;5016647;28;19991;-66
2022/10/18 03:54:51;;;;;;;;;;;12.40;99.90;;;;;;5017371;28;19925;-64
2022/10/18 03:57:17;;;;;;;;;;;12.30;99.90;;;;;;5012992;28;20024;-64
2022/10/18 03:59:44;;;;;;;;;;;12.30;99.90;;;;;;5014905;28;19930;-64
2022/10/18 04:02:11;;;;;;;;;;;12.30;99.90;;;;;;5015160;28;19930;-64
2022/10/18 04:04:38;;;;;;;;;;;12.20;99.90;;;;;;5011451;28;19929;-65
2022/10/18 04:07:04;;;;;;;;;;;12.20;99.90;;;;;;5011969;28;19930;-65
2022/10/18 04:09:31;;;;;;;;;;;12.20;99.90;;;;;;5021774;28;19933;-66
2022/10/18 04:11:58;;;;;;;;;;;12.20;99.90;;;;;;5011785;28;19925;-69
2022/10/18 04:14:25;;;;;;;;;;;12.10;99.90;;;;;;5012300;28;19929;-65
2022/10/18 04:16:51;;;;;;;;;;;12.10;99.90;;;;;;5014557;28;19932;-64
2022/10/18 04:19:18;;;;;;;;;;;12.10;99.90;;;;;;5012611;28;19925;-64
2022/10/18 04:21:45;;;;;;;;;;;12.20;99.90;;;;;;5012377;28;19926;-64
2022/10/18 04:24:12;;;;;;;;;;;12.20;99.90;;;;;;5013749;28;20357;-64
2022/10/18 04:26:39;;;;;;;;;;;12.20;99.90;;;;;;5023448;28;20244;-69
2022/10/18 04:29:05;;;;;;;;;;;12.20;99.90;;;;;;5023975;28;19925;-65
2022/10/18 04:31:32;;;;;;;;;;;12.10;99.90;;;;;;5018087;28;19931;-66
2022/10/18 04:33:59;;;;;;;;;;;12.10;99.90;;;;;;5017603;28;20387;-67
2022/10/18 04:36:26;;;;;;;;;;;12.10;99.90;;;;;;5015909;28;19948;-71
2022/10/18 04:38:52;;;;;;;;;;;12.20;99.90;;;;;;5012293;28;19941;-66
2022/10/18 04:41:19;;;;;;;;;;;12.20;99.90;;;;;;5012193;28;20270;-65
2022/10/18 04:43:46;;;;;;;;;;;12.20;99.90;;;;;;5010423;28;19926;-64
2022/10/18 04:46:13;;;;;;;;;;;12.20;99.90;;;;;;5011409;28;19955;-68
2022/10/18 04:48:39;;;;;;;;;;;12.20;99.90;;;;;;5010605;28;20015;-64
2022/10/18 04:51:06;;;;;;;;;;;12.20;99.90;;;;;;5013188;28;20375;-65
2022/10/18 04:53:33;;;;;;;;;;;12.20;99.90;;;;;;5015093;28;20305;-66
2022/10/18 04:56:00;;;;;;;;;;;12.30;99.90;;;;;;5015857;28;20022;-68
2022/10/18 04:58:26;;;;;;;;;;;12.20;99.90;;;;;;5012889;28;19929;-65
2022/10/18 05:00:53;;;;;;;;;;;12.20;99.90;;;;;;5010430;28;19983;-64
2022/10/18 05:03:20;;;;;;;;;;;12.20;99.90;;;;;;5015582;28;19933;-64
2022/10/18 05:05:47;;;;;;;;;;;12.20;99.90;;;;;;5020387;28;19925;-65
2022/10/18 05:08:30;;;;;;;;;;;12.20;99.90;;;;;;5014367;28;19925;-64
2022/10/18 05:10:57;;;;;;;;;;;12.20;99.90;;;;;;5014423;28;20019;-68
2022/10/18 05:13:24;;;;;;;;;;;12.20;99.90;;;;;;5011643;28;20024;-67
2022/10/18 05:15:51;;;;;;;;;;;12.10;99.90;;;;;;5018420;28;19932;-65
2022/10/18 05:18:18;;;;;;;;;;;12.20;99.90;;;;;;5012703;28;20314;-68
2022/10/18 05:20:44;;;;;;;;;;;12.10;99.90;;;;;;5018718;28;19972;-69
2022/10/18 05:23:11;;;;;;;;;;;12.20;99.90;;;;;;5013494;28;20308;-65
2022/10/18 05:25:39;;;;;;;;;;;12.20;99.90;;;;;;5014374;28;19936;-65
2022/10/18 05:28:06;;;;;;;;;;;12.20;99.90;;;;;;5017379;28;20442;-68
2022/10/18 05:30:52;;;;;;;;;;;12.20;99.90;;;;;;5010695;28;19939;-66
2022/10/18 05:33:19;;;;;;;;;;;12.20;99.90;;;;;;5018203;28;19929;-64
2022/10/18 05:35:46;;;;;;;;;;;12.20;99.90;;;;;;5013669;28;19937;-69
2022/10/18 05:38:13;;;;;;;;;;;12.20;99.90;;;;;;5011593;28;20405;-65
2022/10/18 05:40:39;;;;;;;;;;;12.20;99.90;;;;;;5010135;28;19940;-65
2022/10/18 05:43:06;;;;;;;;;;;12.20;99.90;;;;;;5007866;28;19932;-65
2022/10/18 05:45:33;;;;;;;;;;;12.20;99.90;;;;;;5014946;28;19929;-64
2022/10/18 05:48:00;;;;;;;;;;;12.20;99.90;;;;;;5014854;28;19930;-66
2022/10/18 05:50:26;;;;;;;;;;;12.20;99.90;;;;;;5016496;28;19986;-66
2022/10/18 05:52:56;;;;;;;;;;;12.20;99.90;;;;;;5011667;28;19926;-64
2022/10/18 05:55:38;;;;;;;;;;;12.20;99.90;;;;;;5010207;28;19925;-66
2022/10/18 05:58:05;;;;;;;;;;;12.20;99.90;;;;;;5009052;28;19940;-65
2022/10/18 06:00:32;;;;;;;;;;;12.20;99.90;;;;;;5018188;28;19984;-66
2022/10/18 06:02:58;;;;;;;;;;;12.20;99.90;;;;;;5014414;28;19940;-65
2022/10/18 06:05:26;;;;;;;;;;;12.20;99.90;;;;;;5012890;28;20343;-67
2022/10/18 06:07:54;;;;;;;;;;;12.20;99.90;;;;;;5018851;28;20015;-64
2022/10/18 06:10:21;;;;;;;;;;;12.20;99.90;;;;;;5016391;28;20591;-67
2022/10/18 06:12:48;;;;;;;;;;;12.20;99.90;;;;;;5015702;28;19934;-68
2022/10/18 06:15:15;;;;;;;;;;;12.20;99.90;;;;;;5011435;28;19926;-65
2022/10/18 06:17:41;;;;;;;;;;;12.20;99.90;;;;;;5017218;28;19943;-67
2022/10/18 06:20:08;;;;;;;;;;;12.20;99.90;;;;;;5019293;28;19933;-65
2022/10/18 06:22:35;;;;;;;;;;;12.10;99.90;;;;;;5019178;28;19960;-67
2022/10/18 06:25:02;;;;;;;;;;;12.10;99.90;;;;;;5014410;28;19937;-67
2022/10/18 06:27:30;;;;;;;;;;;12.10;99.90;;;;;;5023676;28;19929;-65
2022/10/18 06:29:57;;;;;;;;;;;12.10;99.90;;;;;;5013303;28;20003;-69
2022/10/18 06:32:24;;;;;;;;;;;12.10;99.90;;;;;;5026633;28;19960;-66
2022/10/18 06:34:51;;;;;;;;;;;12.00;99.90;;;;;;5021114;28;20375;-70
2022/10/18 06:37:18;;;;;;;;;;;12.10;99.90;;;;;;5020363;28;19960;-65
2022/10/18 06:39:44;;;;;;;;;;;12.10;99.90;;;;;;5026832;28;19968;-64
2022/10/18 06:42:11;;;;;;;;;;;12.10;99.90;;;;;;5017143;28;19939;-65
2022/10/18 06:44:38;;;;;;;;;;;12.10;99.90;;;;;;5022504;28;20357;-66
2022/10/18 06:47:06;;;;;;;;;;;12.20;99.90;;;;;;5020209;28;20043;-65
2022/10/18 06:49:33;;;;;;;;;;;12.10;99.90;;;;;;5021222;28;20409;-65
2022/10/18 06:52:00;;;;;;;;;;;12.10;99.90;;;;;;5017364;28;20391;-65
2022/10/18 06:54:26;;;;;;;;;;;12.10;99.90;;;;;;5014342;28;19948;-66
2022/10/18 06:56:57;;;;;;;;;;;12.10;99.90;;;;;;5018100;28;20379;-66
2022/10/18 06:59:23;;;;;;;;;;;12.10;99.90;;;;;;5023278;28;20096;-66
2022/10/18 07:01:56;;;;;;;;;;;12.10;99.90;;;;;;5016111;28;19971;-65
2022/10/18 07:04:23;;;;;;;;;;;12.10;99.90;;;;;;5023769;28;20036;-66
2022/10/18 07:06:52;;;;;;;;;;;12.10;99.90;;;;;;5016016;28;19929;-64
2022/10/18 07:09:19;;;;;;;;;;;12.10;99.90;;;;;;5023247;28;19931;-66
2022/10/18 07:11:46;;;;;;;;;;;12.10;99.90;;;;;;5011978;28;19932;-66
2022/10/18 07:14:13;;;;;;;;;;;12.10;99.90;;;;;;5017147;28;20363;-68
2022/10/18 07:16:42;;;;;;;;;;;12.20;99.90;;;;;;5013445;28;19937;-65
2022/10/18 07:19:09;;;;;;;;;;;12.20;99.90;;;;;;5016814;28;19943;-65
2022/10/18 07:21:35;;;;;;;;;;;12.30;99.90;;;;;;5013307;28;19968;-66
2022/10/18 07:24:02;;;;;;;;;;;12.30;99.90;;;;;;5019311;28;20399;-65
2022/10/18 07:26:30;;;;;;;;;;;12.40;99.90;;;;;;5017825;28;19932;-65
2022/10/18 07:29:04;;;;;;;;;;;12.30;99.90;;;;;;5012885;28;20406;-69
2022/10/18 07:31:32;;;;;;;;;;;12.30;99.90;;;;;;5017149;28;19937;-65
2022/10/18 07:33:59;;;;;;;;;;;12.30;99.90;;;;;;5011999;28;20008;-66
2022/10/18 07:36:25;;;;;;;;;;;12.20;99.90;;;;;;5017428;28;19925;-67
2022/10/18 07:38:52;;;;;;;;;;;12.00;99.90;;;;;;5012238;28;19979;-66
2022/10/18 07:41:20;;;;;;;;;;;11.90;99.90;;;;;;5018114;28;20016;-65
2022/10/18 07:43:47;;;;;;;;;;;11.80;99.90;;;;;;5017458;28;20383;-69
2022/10/18 07:46:14;;;;;;;;;;;11.80;99.90;;;;;;5018306;28;19931;-64
2022/10/18 07:48:41;;;;;;;;;;;11.80;99.90;;;;;;5019761;28;19939;-66
2022/10/18 07:51:09;;;;;;;;;;;11.80;99.90;;;;;;5015487;28;19956;-67
2022/10/18 07:53:36;;;;;;;;;;;11.80;99.90;;;;;;5020052;28;20023;-67
2022/10/18 07:56:08;;;;;;;;;;;11.70;99.90;;;;;;5023799;28;19983;-69
2022/10/18 07:58:35;;;;;;;;;;;11.60;99.90;;;;;;5015816;28;20570;-67
2022/10/18 08:01:06;;;;;;;;;;;11.60;99.90;;;;;;5016887;28;19929;-66
2022/10/18 08:03:33;;;;;;;;;;;11.50;99.90;;;;;;5013031;28;20330;-65
2022/10/18 08:06:00;;;;;;;;;;;11.50;99.90;;;;;;5011715;28;19930;-64
2022/10/18 08:08:27;;;;;;;;;;;11.50;99.90;;;;;;5012726;28;20445;-66
2022/10/18 08:10:54;;;;;;;;;;;11.50;99.90;;;;;;5011835;28;19981;-69
2022/10/18 08:13:21;;;;;;;;;;;11.40;99.90;;;;;;5011283;28;20044;-66
2022/10/18 08:15:47;;;;;;;;;;;11.40;99.90;;;;;;5013475;28;19992;-65
2022/10/18 08:18:14;;;;;;;;;;;11.40;99.90;;;;;;5017934;28;19944;-65
2022/10/18 08:20:42;;;;;;;;;;;11.50;99.90;;;;;;5014728;28;20203;-67
2022/10/18 08:23:09;;;;;;;;;;;11.50;99.90;;;;;;5012085;28;20587;-65
2022/10/18 08:25:36;;;;;;;;;;;11.40;99.90;;;;;;5013121;28;20378;-66
2022/10/18 08:28:03;;;;;;;;;;;11.50;99.90;;;;;;5018021;28;20788;-65
2022/10/18 08:30:30;;;;;;;;;;;11.40;99.90;;;;;;5021144;28;20235;-66
2022/10/18 08:32:57;;;;;;;;;;;11.40;99.90;;;;;;5008825;28;19980;-65
2022/10/18 08:35:23;;;;;;;;;;;11.40;99.90;;;;;;5017375;28;19936;-65
2022/10/18 08:37:50;;;;;;;;;;;11.40;99.90;;;;;;5009326;28;20040;-68
2022/10/18 08:40:17;;;;;;;;;;;11.40;99.90;;;;;;5014521;28;19947;-66
2022/10/18 08:43:08;;;;;;;;;;;11.30;99.90;;;;;;5013743;28;19926;-65
2022/10/18 08:45:36;;;;;;;;;;;11.30;99.90;;;;;;5027791;28;19932;-64
2022/10/18 08:48:34;;;;;;;;;;;11.40;99.90;;;;;;5013451;28;19929;-65
2022/10/18 08:51:02;;;;;;;;;;;11.40;99.90;;;;;;5014743;28;19933;-70
2022/10/18 08:53:32;;;;;;;;;;;11.50;99.90;;;;;;5011803;28;20280;-67
2022/10/18 08:56:13;;;;;;;;;;;11.50;99.90;;;;;;5011657;28;19979;-66
2022/10/18 08:58:43;;;;;;;;;;;11.60;99.90;;;;;;5012731;28;19925;-66
2022/10/18 09:01:30;;;;;;;;;;;11.60;99.90;;;;;;5018385;28;19943;-65
2022/10/18 09:03:58;;;;;;;;;;;11.80;99.90;;;;;;5026810;28;19934;-65
2022/10/18 09:06:29;;;;;;;;;;;11.90;99.90;;;;;;5014687;28;19935;-68
2022/10/18 09:09:14;;;;;;;;;;;12.00;99.90;;;;;;5009459;28;19929;-66
2022/10/18 09:12:01;;;;;;;;;;;12.10;99.90;;;;;;5015111;28;20004;-66
2022/10/18 09:14:41;;;;;;;;;;;12.10;99.90;;;;;;5016488;28;19960;-65
2022/10/18 09:17:14;;;;;;;;;;;12.20;99.90;;;;;;5012090;28;19930;-68
2022/10/18 09:20:01;;;;;;;;;;;12.30;99.90;;;;;;5019956;28;19929;-66
2022/10/18 09:22:40;;;;;;;;;;;12.30;99.90;;;;;;5016725;28;19929;-68
2022/10/18 09:25:21;;;;;;;;;;;12.30;99.90;;;;;;5012727;28;20399;-66
2022/10/18 09:27:52;;;;;;;;;;;12.40;99.90;;;;;;5013676;28;20025;-66
2022/10/18 09:30:19;;;;;;;;;;;12.30;99.90;;;;;;5012920;28;20355;-66
2022/10/18 09:32:46;;;;;;;;;;;12.30;99.90;;;;;;5013652;28;19929;-65
2022/10/18 09:35:18;;;;;;;;;;;12.30;99.90;;;;;;5017969;28;19993;-66
2022/10/18 09:37:46;;;;;;;;;;;12.40;99.90;;;;;;5018883;28;19936;-66
2022/10/18 09:40:13;;;;;;;;;;;12.50;99.90;;;;;;5015367;28;19929;-69
2022/10/18 09:42:54;;;;;;;;;;;12.50;99.90;;;;;;5012464;28;19929;-65
2022/10/18 09:45:32;;;;;;;;;;;12.60;99.90;;;;;;5011802;28;19925;-67
2022/10/18 09:48:02;;;;;;;;;;;12.60;99.90;;;;;;5012997;28;20054;-68
2022/10/18 09:50:38;;;;;;;;;;;12.50;99.90;;;;;;5014056;28;20619;-66
2022/10/18 09:53:05;;;;;;;;;;;12.50;99.90;;;;;;5017027;28;19929;-69
2022/10/18 09:55:35;;;;;;;;;;;12.70;99.90;;;;;;5017651;28;20001;-67
2022/10/18 09:58:04;;;;;;;;;;;12.70;99.90;;;;;;5014917;28;19929;-67
2022/10/18 10:00:37;;;;;;;;;;;12.70;99.90;;;;;;5018820;28;20357;-65
2022/10/18 10:03:14;;;;;;;;;;;12.70;99.90;;;;;;5008835;28;20024;-68
2022/10/18 10:05:42;;;;;;;;;;;12.60;99.90;;;;;;5022106;28;20338;-69
2022/10/18 10:08:09;;;;;;;;;;;12.50;99.90;;;;;;5014671;28;20015;-65
2022/10/18 10:10:39;;;;;;;;;;;12.50;99.90;;;;;;5018480;28;20088;-64
2022/10/18 10:13:14;;;;;;;;;;;12.60;99.90;;;;;;5013918;28;19929;-64
2022/10/18 10:15:50;;;;;;;;;;;12.60;99.90;;;;;;5013170;28;20429;-65
2022/10/18 10:18:28;;;;;;;;;;;12.60;99.90;;;;;;5014323;28;20008;-69
2022/10/18 10:20:59;;;;;;;;;;;12.70;99.90;;;;;;5015327;28;20319;-69
2022/10/18 10:23:25;;;;;;;;;;;12.80;99.90;;;;;;5007292;28;19930;-65
2022/10/18 10:25:53;;;;;;;;;;;12.70;99.90;;;;;;5013741;28;19929;-64
2022/10/18 10:28:22;;;;;;;;;;;12.70;99.90;;;;;;5012951;28;19943;-66
2022/10/18 10:30:49;;;;;;;;;;;12.70;99.90;;;;;;5020377;28;19979;-66
2022/10/18 10:33:35;;;;;;;;;;;12.80;99.90;;;;;;5017261;28;19925;-66
2022/10/18 10:36:04;;;;;;;;;;;12.80;99.90;;;;;;5015381;28;19929;-65
2022/10/18 10:38:31;;;;;;;;;;;12.90;99.90;;;;;;5019230;28;19952;-67
2022/10/18 10:40:58;;;;;;;;;;;12.90;99.90;;;;;;5010223;28;19939;-67
2022/10/18 10:43:27;;;;;;;;;;;12.90;99.90;;;;;;5013523;28;19933;-66
2022/10/18 10:46:11;;;;;;;;;;;12.80;99.90;;;;;;5014068;28;20004;-66
2022/10/18 10:48:40;;;;;;;;;;;12.90;99.90;;;;;;5016194;28;19925;-64
2022/10/18 10:51:11;;;;;;;;;;;12.80;99.90;;;;;;5008364;28;19927;-65
2022/10/18 10:53:40;;;;;;;;;;;12.80;99.90;;;;;;5014214;28;19941;-67
2022/10/18 10:56:33;;;;;;;;;;;12.80;99.90;;;;;;5012529;28;19930;-67
2022/10/18 10:59:06;;;;;;;;;;;12.80;99.90;;;;;;5023084;28;19925;-66
2022/10/18 11:01:33;;;;;;;;;;;12.90;99.90;;;;;;5013663;28;19940;-66
2022/10/18 11:04:01;;;;;;;;;;;13.00;99.90;;;;;;5015286;28;19940;-67
2022/10/18 11:06:37;;;;;;;;;;;13.10;99.90;;;;;;5018215;28;20027;-65
2022/10/18 11:09:09;;;;;;;;;;;13.10;99.90;;;;;;5014726;28;19928;-65
2022/10/18 11:11:39;;;;;;;;;;;13.10;99.90;;;;;;5019543;28;19932;-65
2022/10/18 11:14:19;;;;;;;;;;;13.10;99.90;;;;;;5014988;28;19929;-65
2022/10/18 11:17:13;;;;;;;;;;;13.20;99.90;;;;;;5014118;28;19925;-65
2022/10/18 11:19:48;;;;;;;;;;;13.30;99.90;;;;;;5018433;28;19933;-65
2022/10/18 11:22:17;;;;;;;;;;;13.30;99.90;;;;;;5015222;28;19937;-67
2022/10/18 11:24:44;;;;;;;;;;;13.30;99.90;;;;;;5014655;28;19935;-70
2022/10/18 11:27:30;;;;;;;;;;;13.30;99.90;;;;;;5019014;28;19925;-65
2022/10/18 11:30:25;;;;;;;;;;;13.30;99.90;;;;;;5016636;28;20474;-66
2022/10/18 11:32:51;;;;;;;;;;;13.40;99.90;;;;;;5010840;28;19975;-64
2022/10/18 11:35:18;;;;;;;;;;;13.50;99.90;;;;;;5009847;28;19926;-66
2022/10/18 11:37:45;;;;;;;;;;;13.50;99.90;;;;;;5019376;28;20397;-64
2022/10/18 11:40:15;;;;;;;;;;;13.50;99.90;;;;;;5011485;28;20383;-67
2022/10/18 11:42:53;;;;;;;;;;;13.50;99.90;;;;;;5016591;28;19929;-66
2022/10/18 11:45:28;;;;;;;;;;;13.40;99.90;;;;;;5010111;28;19925;-66
2022/10/18 11:48:08;;;;;;;;;;;13.30;99.90;;;;;;5015315;28;19929;-64
2022/10/18 11:50:38;;;;;;;;;;;13.20;99.90;;;;;;5014844;28;20370;-64
2022/10/18 11:53:10;;;;;;;;;;;13.20;99.90;;;;;;5012201;28;19929;-70
2022/10/18 11:55:42;;;;;;;;;;;13.20;99.90;;;;;;5010264;28;19925;-65
2022/10/18 11:58:09;;;;;;;;;;;13.20;99.90;;;;;;5012769;28;19929;-67
2022/10/18 12:00:48;;;;;;;;;;;13.20;99.90;;;;;;5013219;28;20630;-66
2022/10/18 12:03:25;;;;;;;;;;;13.20;99.90;;;;;;5007786;28;19939;-64
2022/10/18 12:05:54;;;;;;;;;;;13.10;99.90;;;;;;5015549;28;19941;-66
2022/10/18 12:08:41;;;;;;;;;;;13.10;99.90;;;;;;5015478;28;20172;-64
2022/10/18 12:11:11;;;;;;;;;;;13.20;99.90;;;;;;5013238;28;19935;-65
2022/10/18 12:13:43;;;;;;;;;;;13.20;99.90;;;;;;5017555;28;19928;-64
2022/10/18 12:16:10;;;;;;;;;;;13.30;99.90;;;;;;5017591;28;20023;-65
2022/10/18 12:18:44;;;;;;;;;;;13.20;99.90;;;;;;5009298;28;19933;-65
2022/10/18 12:21:11;;;;;;;;;;;13.30;99.90;;;;;;5013110;28;19926;-65
2022/10/18 12:23:44;;;;;;;;;;;13.30;99.90;;;;;;5015128;28;19929;-65
2022/10/18 12:26:11;;;;;;;;;;;13.20;99.90;;;;;;5016256;28;19937;-65
2022/10/18 12:28:57;;;;;;;;;;;13.30;99.90;;;;;;5011301;28;19932;-64
2022/10/18 12:31:28;;;;;;;;;;;13.30;99.90;;;;;;5018320;28;20339;-65
2022/10/18 12:33:57;;;;;;;;;;;13.40;99.90;;;;;;5015984;28;20276;-65
2022/10/18 12:36:33;;;;;;;;;;;13.30;99.90;;;;;;5018345;28;19948;-65
2022/10/18 12:39:01;;;;;;;;;;;13.30;99.90;;;;;;5013273;28;19983;-64
2022/10/18 12:41:29;;;;;;;;;;;13.30;99.90;;;;;;5011576;28;19951;-64
2022/10/18 12:43:59;;;;;;;;;;;13.30;99.90;;;;;;5014420;28;19925;-67
2022/10/18 12:46:41;;;;;;;;;;;13.20;99.90;;;;;;5014368;28;20715;-65
2022/10/18 12:49:09;;;;;;;;;;;13.20;99.90;;;;;;5012832;28;19925;-65
2022/10/18 12:51:47;;;;;;;;;;;13.30;99.90;;;;;;5010522;28;19936;-65
2022/10/18 12:54:15;;;;;;;;;;;13.20;99.90;;;;;;5014901;28;19926;-65
2022/10/18 12:56:42;;;;;;;;;;;13.20;99.90;;;;;;5010879;28;19936;-64
2022/10/18 12:59:15;;;;;;;;;;;13.20;99.90;;;;;;5006892;28;19929;-65
2022/10/18 13:01:51;;;;;;;;;;;13.10;99.90;;;;;;5012940;28;19925;-64
2022/10/18 13:04:28;;;;;;;;;;;13.10;99.90;;;;;;5013508;28;20331;-67
2022/10/18 13:07:04;;;;;;;;;;;13.10;99.90;;;;;;5013783;28;19956;-65
2022/10/18 13:09:34;;;;;;;;;;;13.10;99.90;;;;;;5018516;28;19960;-65
2022/10/18 13:12:07;;;;;;;;;;;13.10;99.90;;;;;;5012815;28;20021;-64
2022/10/18 13:15:00;;;;;;;;;;;13.10;99.90;;;;;;5015418;28;20367;-65
2022/10/18 13:17:50;;;;;;;;;;;13.10;99.90;;;;;;5010296;28;20024;-66
2022/10/18 13:20:21;;;;;;;;;;;13.10;99.90;;;;;;5011055;28;19930;-64
2022/10/18 13:23:12;;;;;;;;;;;13.10;99.90;;;;;;5014339;28;19939;-65
2022/10/18 13:25:53;;;;;;;;;;;13.00;99.90;;;;;;5010170;28;20031;-67
2022/10/18 13:28:19;;;;;;;;;;;13.00;99.90;;;;;;5015714;28;19940;-64
2022/10/18 13:30:49;;;;;;;;;;;13.00;99.90;;;;;;5014195;28;20399;-66
2022/10/18 13:33:28;;;;;;;;;;;13.00;99.90;;;;;;5014104;28;19925;-65
2022/10/18 13:35:56;;;;;;;;;;;12.90;99.90;;;;;;5013651;28;19925;-66
2022/10/18 13:38:29;;;;;;;;;;;12.90;99.90;;;;;;5013150;28;20027;-65
2022/10/18 13:41:00;;;;;;;;;;;12.80;99.90;;;;;;5006823;28;19930;-65
2022/10/18 13:43:45;;;;;;;;;;;12.70;99.90;;;;;;5018757;28;20302;-64
2022/10/18 13:46:17;;;;;;;;;;;12.60;99.90;;;;;;5012334;28;19968;-64
2022/10/18 13:48:45;;;;;;;;;;;12.50;99.90;;;;;;5014586;28;20053;-65
2022/10/18 13:51:15;;;;;;;;;;;12.50;99.90;;;;;;5017108;28;19933;-66
2022/10/18 13:53:47;;;;;;;;;;;12.50;99.90;;;;;;5012265;28;19929;-64
2022/10/18 13:56:14;;;;;;;;;;;12.40;99.90;;;;;;5012316;28;20000;-65
2022/10/18 13:58:59;;;;;;;;;;;12.40;99.90;;;;;;5014460;28;20495;-64
2022/10/18 14:01:48;;;;;;;;;;;12.50;99.90;;;;;;5015983;28;19933;-64
2022/10/18 14:04:45;;;;;;;;;;;12.50;99.90;;;;;;5019062;28;19925;-69
2022/10/18 14:07:15;;;;;;;;;;;12.50;99.90;;;;;;5013358;28;20027;-63
2022/10/18 14:09:45;;;;;;;;;;;12.40;99.90;;;;;;5014207;28;19972;-64
2022/10/18 14:12:23;;;;;;;;;;;12.40;99.90;;;;;;5009084;28;19971;-65
2022/10/18 14:14:56;;;;;;;;;;;12.40;99.90;;;;;;5016908;28;19992;-65
2022/10/18 14:17:41;;;;;;;;;;;12.40;99.90;;;;;;5011643;28;19932;-65
2022/10/18 14:20:25;;;;;;;;;;;12.30;99.90;;;;;;5011735;28;20071;-64
2022/10/18 14:22:55;;;;;;;;;;;12.30;99.90;;;;;;5007540;28;19940;-67
2022/10/18 14:25:25;;;;;;;;;;;12.30;99.90;;;;;;5011621;28;19936;-66
2022/10/18 14:28:15;;;;;;;;;;;12.20;99.90;;;;;;5013831;28;19936;-63
2022/10/18 14:31:07;;;;;;;;;;;12.10;99.90;;;;;;5017361;28;19936;-65
2022/10/18 14:33:35;;;;;;;;;;;12.10;99.90;;;;;;5015656;28;19930;-64
2022/10/18 14:36:11;;;;;;;;;;;12.10;99.90;;;;;;5013233;28;19926;-63