Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:27;;;;;;;3.42;1.20;;;;;;;9.16;100.00;96733.44;4154444;28;20287;-50
2022/11/18 00:02:29;;;;;;;2.58;1.48;;;;;;;9.15;100.00;96727.16;4135075;28;20312;-50
2022/11/18 00:04:31;;;;;;;1.63;1.00;;;;;;;9.16;100.00;96728.78;4134985;28;20214;-51
2022/11/18 00:06:33;;;;;;;1.13;1.10;;;;;;;9.15;100.00;96732.59;4135736;28;20990;-50
2022/11/18 00:08:35;;;;;;;2.10;1.08;;;;;;;9.18;100.00;96725.78;4139422;28;20220;-52
2022/11/18 00:10:38;;;;;;;1.02;1.02;;;;;;;9.17;100.00;96729.59;4136834;28;20583;-50
2022/11/18 00:14:59;;;;;;;1.00;1.00;;;;;;;9.16;100.00;96730.69;4137544;28;20209;-51
2022/11/18 00:17:03;;;;;;;1.08;1.02;;;;;;;9.16;100.00;96727.97;4140287;28;20213;-51
2022/11/18 00:19:05;;;;;;;1.25;1.25;;;;;;;9.15;100.00;96735.34;4131487;28;20592;-50
2022/11/18 00:21:08;;;;;;;1.27;1.17;;;;;;;9.15;100.00;96738.06;4151888;28;20305;-51
2022/11/18 00:23:11;;;;;;;1.30;1.20;;;;;;;9.18;100.00;96750.31;4138365;28;20233;-52
2022/11/18 00:25:12;;;;;;;1.33;1.23;;;;;;;9.29;100.00;96743.69;4133136;28;20221;-50
2022/11/18 00:27:14;;;;;;;5.28;1.63;;;;;;;9.37;100.00;96745.81;4137187;28;20231;-51
2022/11/18 00:29:16;;;;;;;2.97;2.17;;;;;;;9.25;100.00;96742.63;4134911;28;20289;-50
2022/11/18 00:31:18;;;;;;;1.38;1.30;;;;;;;9.26;100.00;96744.25;4141779;28;20206;-51
2022/11/18 00:33:20;;;;;;;1.45;1.35;;;;;;;9.11;100.00;96747.09;4136516;28;20229;-51
2022/11/18 00:35:21;;;;;;;2.25;1.92;;;;;;;9.08;100.00;96742.22;4139050;28;20643;-50
2022/11/18 00:37:23;;;;;;;1.30;1.20;;;;;;;9.07;100.00;96749.59;4139327;28;20241;-51
2022/11/18 00:39:25;;;;;;;6.10;1.40;;;;;;;9.07;100.00;96744.13;4152940;28;20205;-52
2022/11/18 00:42:49;;;;;;;1.70;1.60;;;;;;;9.10;100.00;96746.31;4138801;28;20320;-51
2022/11/18 00:43:48;;;;;;;4.45;1.77;;;;;;;9.20;100.00;96748.13;4136668;28;20320;-51
2022/11/18 00:45:50;;;;;;;5.38;3.05;;;;;;;9.20;100.00;96742.66;4137008;28;20202;-51
2022/11/18 00:47:51;;;;;;;2.45;2.25;;;;;;;9.21;100.00;96752.50;4151445;28;20240;-51
2022/11/18 00:49:53;;;;;;;5.20;2.38;;;;;;;9.13;100.00;96750.34;4152262;28;20293;-52
2022/11/18 00:51:55;;;;;;;3.92;2.80;;;;;;;9.20;100.00;96750.84;4140041;28;20244;-50
2022/11/18 00:53:57;;;;;;;3.95;3.10;;;;;;;9.13;100.00;96750.34;4137410;28;20265;-50
2022/11/18 00:55:58;;;;;;;5.30;3.53;;;;;;;9.14;100.00;96757.47;4137512;28;20212;-51
2022/11/18 00:58:00;;;;;;;4.25;3.42;;;;;;;9.17;100.00;96751.44;4138877;28;20661;-50
2022/11/18 01:00:02;;;;;;;4.35;3.83;;;;;;;9.24;100.00;96757.38;4148620;28;20212;-50
2022/11/18 01:02:04;;;;;;;3.42;3.05;;;;;;;9.21;100.00;96766.16;4138412;28;20236;-51
2022/11/18 01:04:06;;;;;;;3.72;2.70;;;;;;;9.20;100.00;96761.75;4122416;28;20265;-50
2022/11/18 01:06:08;;;;;;;2.72;2.53;;;;;;;9.22;100.00;96765.03;4140928;28;20205;-52
2022/11/18 01:08:10;;;;;;;3.45;2.90;;;;;;;9.23;100.00;96772.13;4126498;28;20201;-50
2022/11/18 01:10:12;;;;;;;3.47;2.28;;;;;;;9.21;100.00;96761.47;4138362;28;20849;-52
2022/11/18 01:14:34;;;;;;;1.70;1.55;;;;;;;9.28;100.00;96774.81;4137391;28;20211;-50
2022/11/18 01:16:36;;;;;;;3.40;1.50;;;;;;;9.25;100.00;96769.91;4136285;28;20289;-50
2022/11/18 01:18:37;;;;;;;1.85;1.15;;;;;;;9.24;100.00;96776.47;4136674;28;20297;-50
2022/11/18 01:20:39;;;;;;;1.55;1.45;;;;;;;9.25;100.00;96769.91;4135041;28;20565;-50
2022/11/18 01:22:44;;;;;;;1.23;1.20;;;;;;;9.23;100.00;96777.59;4136719;28;20260;-50
2022/11/18 01:24:46;;;;;;;6.25;1.20;;;;;;;9.27;100.00;96778.63;4135797;28;20268;-51
2022/11/18 01:26:47;;;;;;;1.13;1.13;;;;;;;9.32;100.00;96773.13;4139526;28;20564;-50
2022/11/18 01:28:49;;;;;;;1.10;1.00;;;;;;;9.26;100.00;96782.47;4151854;28;20204;-51
2022/11/18 01:30:51;;;;;;;1.05;1.05;;;;;;;9.24;100.00;96781.94;4119892;28;20647;-51
2022/11/18 01:32:52;;;;;;;1.35;1.23;;;;;;;9.29;100.00;96784.63;4140057;28;20683;-50
2022/11/18 01:34:54;;;;;;;1.70;1.10;;;;;;;9.27;100.00;96778.63;4139811;28;20268;-51
2022/11/18 01:36:57;;;;;;;2.97;1.42;;;;;;;9.28;100.00;96788.47;4140796;28;20213;-50
2022/11/18 01:38:59;;;;;;;1.10;1.05;;;;;;;9.22;100.00;96789.59;4125806;28;20214;-52
2022/11/18 01:41:01;;;;;;;1.88;1.77;;;;;;;9.25;100.00;96795.31;4136804;28;20216;-51
2022/11/18 01:43:08;;;;;;;2.45;1.17;;;;;;;9.25;100.00;96791.75;4137061;28;20911;-50
2022/11/18 01:45:37;;;;;;;2.80;1.00;;;;;;;9.19;100.00;96793.72;4134870;28;20287;-52
2022/11/18 01:47:49;;;;;;;0.90;0.90;;;;;;;9.22;100.00;96789.59;4153710;28;20312;-50
2022/11/18 01:49:50;;;;;;;1.67;1.00;;;;;;;9.20;100.00;96799.97;4140359;28;20693;-51
2022/11/18 01:51:55;;;;;;;0.80;0.80;;;;;;;9.21;100.00;96796.16;4139962;28;20213;-50
2022/11/18 01:54:05;;;;;;;0.73;0.73;;;;;;;9.25;100.00;96792.56;4139236;28;20275;-50
2022/11/18 01:56:11;;;;;;;1.15;0.68;;;;;;;9.26;100.00;96793.38;4138305;28;20223;-50
2022/11/18 01:58:35;;;;;;;0.75;0.70;;;;;;;9.20;100.00;96794.50;4135786;28;20212;-52
2022/11/18 02:00:37;;;;;;;1.27;1.23;;;;;;;9.23;100.00;96789.28;4133096;28;20237;-52
2022/11/18 02:02:38;;;;;;;1.10;1.10;;;;;;;9.24;100.00;96790.13;4148625;28;20230;-51
2022/11/18 02:04:43;;;;;;;2.53;1.30;;;;;;;9.21;100.00;96796.16;4136228;28;20219;-51
2022/11/18 02:06:46;;;;;;;5.00;1.75;;;;;;;9.18;100.00;96791.25;4137725;28;20619;-52
2022/11/18 02:08:48;;;;;;;1.42;1.33;;;;;;;9.14;100.00;96792.94;4151228;28;20240;-51
2022/11/18 02:10:50;;;;;;;1.00;1.00;;;;;;;9.14;100.00;96796.47;4121398;28;20248;-51
2022/11/18 02:12:53;;;;;;;1.65;0.80;;;;;;;9.17;100.00;96793.19;4120530;28;20225;-50
2022/11/18 02:14:55;;;;;;;1.52;0.82;;;;;;;9.20;100.00;96799.97;4136757;28;20213;-52
2022/11/18 02:17:03;;;;;;;1.20;1.10;;;;;;;9.16;100.00;96799.72;4130564;28;20298;-50
2022/11/18 02:19:47;;;;;;;1.63;1.20;;;;;;;9.16;100.00;96798.91;4149749;28;20306;-50
2022/11/18 02:21:58;;;;;;;1.35;1.25;;;;;;;9.15;100.00;96802.75;4141433;28;20193;-51
2022/11/18 02:24:48;;;;;;;2.15;1.27;;;;;;;9.15;100.00;96808.22;4136330;28;20232;-51
2022/11/18 02:27:11;;;;;;;1.45;0.80;;;;;;;9.22;100.00;96811.44;4152808;28;20296;-53
2022/11/18 02:29:20;;;;;;;2.88;0.90;;;;;;;9.25;100.00;96806.22;4136112;28;20202;-51
2022/11/18 02:31:23;;;;;;;1.55;0.90;;;;;;;9.23;100.00;96810.31;4137240;28;20222;-51
2022/11/18 02:33:41;;;;;;;1.85;1.25;;;;;;;9.20;100.00;96810.88;4109697;28;20215;-52
2022/11/18 02:35:46;;;;;;;0.98;0.98;;;;;;;9.25;100.00;96813.56;4135008;28;20209;-51
2022/11/18 02:38:01;;;;;;;0.90;0.90;;;;;;;9.20;100.00;96816.34;4131677;28;20667;-52
2022/11/18 02:40:08;;;;;;;2.17;1.25;;;;;;;9.20;100.00;96808.16;4136023;28;20742;-51
2022/11/18 02:42:11;;;;;;;1.02;1.02;;;;;;;9.35;100.00;96818.97;4118392;28;20241;-51
2022/11/18 02:44:15;;;;;;;3.60;1.45;;;;;;;9.27;100.00;96816.81;4132338;28;20664;-50
2022/11/18 02:46:23;;;;;;;2.10;1.42;;;;;;;9.30;100.00;96819.00;4137866;28;20713;-51
2022/11/18 02:48:27;;;;;;;1.10;1.00;;;;;;;9.25;100.00;96819.88;4135113;28;20209;-52
2022/11/18 02:50:30;;;;;;;0.98;0.98;;;;;;;9.23;100.00;96815.78;4136700;28;20245;-50
2022/11/18 02:52:32;;;;;;;1.70;1.60;;;;;;;9.30;100.00;96821.75;4154070;28;20267;-51
2022/11/18 02:54:36;;;;;;;1.63;1.52;;;;;;;9.32;100.00;96825.81;4119644;28;20706;-51
2022/11/18 02:56:38;;;;;;;0.77;0.77;;;;;;;9.27;100.00;96827.75;4149875;28;20213;-50
2022/11/18 02:58:40;;;;;;;1.33;1.10;;;;;;;9.24;100.00;96831.06;4135276;28;20209;-51
2022/11/18 03:00:52;;;;;;;9.30;1.83;;;;;;;9.28;100.00;96834.88;4134586;28;20228;-52
2022/11/18 03:02:54;;;;;;;0.95;0.95;;;;;;;9.38;100.00;96834.78;4121223;28;20229;-51
2022/11/18 03:04:56;;;;;;;1.85;1.40;;;;;;;9.35;100.00;96840.81;4136635;28;20655;-50
2022/11/18 03:07:26;;;;;;;0.90;0.90;;;;;;;9.30;100.00;96840.84;4151272;28;20198;-50
2022/11/18 03:09:34;;;;;;;2.78;1.55;;;;;;;9.29;100.00;96847.41;4129520;28;20305;-52
2022/11/18 03:12:00;;;;;;;1.83;1.20;;;;;;;9.37;100.00;96849.53;4136952;28;20710;-51
2022/11/18 03:14:25;;;;;;;2.30;1.33;;;;;;;9.35;100.00;96851.72;4137109;28;20225;-50
2022/11/18 03:16:35;;;;;;;1.25;1.15;;;;;;;9.36;100.00;96864.28;4123962;28;20197;-51
2022/11/18 03:18:44;;;;;;;2.08;1.60;;;;;;;9.43;100.00;96860.13;4135934;28;20234;-50
2022/11/18 03:21:06;;;;;;;1.10;1.10;;;;;;;9.38;100.00;96851.16;4118132;28;20936;-51
2022/11/18 03:23:10;;;;;;;1.98;1.35;;;;;;;9.27;100.00;96865.94;4135662;28;20234;-50
2022/11/18 03:25:20;;;;;;;1.80;1.13;;;;;;;9.17;100.00;96871.47;4139166;28;20241;-50
2022/11/18 03:27:30;;;;;;;4.50;1.55;;;;;;;9.08;100.00;96875.91;4149242;28;20209;-49
2022/11/18 03:29:35;;;;;;;1.42;1.33;;;;;;;8.90;100.00;96871.88;4135500;28;20248;-51
2022/11/18 03:31:44;;;;;;;1.75;1.65;;;;;;;8.91;100.00;96878.16;4135433;28;20205;-50
2022/11/18 03:33:49;;;;;;;1.23;1.10;;;;;;;8.87;100.00;96888.81;4141160;28;20637;-51
2022/11/18 03:35:52;;;;;;;1.02;1.02;;;;;;;8.91;100.00;96883.63;4138193;28;20209;-49
2022/11/18 03:38:00;;;;;;;0.90;0.90;;;;;;;8.77;100.00;96885.31;4135893;28;20217;-49
2022/11/18 03:40:08;;;;;;;1.23;1.13;;;;;;;8.74;100.00;96891.34;4130322;28;20681;-50
2022/11/18 03:42:26;;;;;;;0.80;0.80;;;;;;;8.70;100.00;96892.97;4140731;28;20240;-52
2022/11/18 03:44:31;;;;;;;0.95;0.95;;;;;;;8.68;100.00;96895.16;4139409;28;20221;-50
2022/11/18 03:46:39;;;;;;;1.10;1.00;;;;;;;8.61;100.00;96895.44;4153922;28;20236;-50
2022/11/18 03:48:47;;;;;;;1.02;1.02;;;;;;;8.61;100.00;96902.81;4138113;28;20288;-52
2022/11/18 03:50:53;;;;;;;0.70;0.70;;;;;;;8.59;100.00;96913.16;4137886;28;20243;-50
2022/11/18 03:52:55;;;;;;;0.90;0.90;;;;;;;8.55;100.00;96920.28;4155579;28;20257;-50
2022/11/18 03:54:58;;;;;;;1.23;1.08;;;;;;;8.56;100.00;96919.19;4142210;28;20224;-49
2022/11/18 03:57:10;;;;;;;1.15;1.05;;;;;;;8.60;100.00;96925.69;4137936;28;20214;-51
2022/11/18 03:59:14;;;;;;;0.90;0.90;;;;;;;8.45;100.00;96933.91;4119929;28;20337;-50
2022/11/18 04:01:24;;;;;;;0.98;0.95;;;;;;;8.49;100.00;96943.19;4152095;28;20271;-51
2022/11/18 04:03:27;;;;;;;0.90;0.90;;;;;;;8.39;100.00;96935.00;4137909;28;20718;-50
2022/11/18 04:05:32;;;;;;;0.70;0.70;;;;;;;8.47;100.00;96937.16;4136684;28;20685;-50
2022/11/18 04:07:42;;;;;;;1.33;1.33;;;;;;;8.45;100.00;96936.63;4134666;28;20213;-50
2022/11/18 04:09:46;;;;;;;1.15;0.80;;;;;;;8.48;100.00;96939.63;4140038;28;20220;-51
2022/11/18 04:12:02;;;;;;;1.42;1.33;;;;;;;8.41;100.00;96943.75;4136844;28;20292;-50
2022/11/18 04:14:06;;;;;;;0.90;0.90;;;;;;;8.32;100.00;96939.94;4124518;28;20669;-50
2022/11/18 04:16:08;;;;;;;1.17;1.05;;;;;;;8.32;100.00;96945.38;4138512;28;20342;-52
2022/11/18 04:18:10;;;;;;;0.80;0.80;;;;;;;8.21;100.00;96949.22;4136468;28;20251;-52
2022/11/18 04:20:20;;;;;;;1.08;0.95;;;;;;;8.14;100.00;96949.44;4137039;28;20205;-52
2022/11/18 04:22:21;;;;;;;0.80;0.80;;;;;;;8.05;100.00;96939.38;4133383;28;20201;-52
2022/11/18 04:24:23;;;;;;;0.80;0.80;;;;;;;8.07;100.00;96953.53;4135497;28;20269;-51
2022/11/18 04:26:25;;;;;;;0.70;0.70;;;;;;;8.03;100.00;96952.44;4136882;28;20295;-50
2022/11/18 04:28:27;;;;;;;1.42;0.77;;;;;;;8.01;100.00;96949.19;4138532;28;20248;-51
2022/11/18 04:30:28;;;;;;;0.75;0.75;;;;;;;8.05;100.00;96955.72;4151452;28;20327;-50
2022/11/18 04:32:30;;;;;;;12.93;1.02;;;;;;;8.02;100.00;96964.44;4136390;28;20206;-50
2022/11/18 04:34:32;;;;;;;0.80;0.80;;;;;;;7.93;100.00;96953.25;4137465;28;20210;-50
2022/11/18 04:36:34;;;;;;;0.70;0.70;;;;;;;7.96;100.00;96957.34;4153616;28;20208;-50
2022/11/18 04:38:36;;;;;;;0.73;0.73;;;;;;;7.87;100.00;96967.97;4137860;28;20213;-52
2022/11/18 04:40:37;;;;;;;0.75;0.75;;;;;;;7.81;100.00;96963.59;4133691;28;20252;-50
2022/11/18 04:42:39;;;;;;;1.40;1.30;;;;;;;7.76;100.00;96968.22;4130236;28;20219;-51
2022/11/18 04:44:41;;;;;;;0.50;0.50;;;;;;;7.71;100.00;96976.38;4133340;28;20261;-52
2022/11/18 04:46:43;;;;;;;0.90;0.90;;;;;;;7.71;100.00;96968.22;4135510;28;20213;-51
2022/11/18 04:48:45;;;;;;;0.60;0.60;;;;;;;7.74;100.00;96970.38;4133828;28;20933;-50
2022/11/18 04:50:47;;;;;;;0.82;0.82;;;;;;;7.78;100.00;96968.75;4140008;28;20216;-50
2022/11/18 04:52:49;;;;;;;0.93;0.70;;;;;;;7.60;100.00;96970.09;4140101;28;20715;-51
2022/11/18 04:54:50;;;;;;;0.60;0.60;;;;;;;7.63;100.00;96968.75;4151467;28;20240;-50
2022/11/18 04:56:53;;;;;;;0.70;0.70;;;;;;;7.66;100.00;96976.34;4135028;28;20236;-52
2022/11/18 04:58:54;;;;;;;0.88;0.88;;;;;;;7.70;100.00;96972.03;4121200;28;20676;-50
2022/11/18 05:00:56;;;;;;;0.70;0.70;;;;;;;7.59;100.00;96975.78;4135367;28;20205;-53
2022/11/18 05:02:58;;;;;;;1.23;1.23;;;;;;;7.63;100.00;96979.63;4137194;28;20221;-52
2022/11/18 05:05:00;;;;;;;0.88;0.88;;;;;;;7.59;100.00;96970.34;4137918;28;20677;-50
2022/11/18 05:07:03;;;;;;;1.15;0.82;;;;;;;7.63;100.00;96985.06;4149135;28;20693;-52
2022/11/18 05:09:05;;;;;;;0.82;0.82;;;;;;;7.65;100.00;96993.78;4134599;28;20246;-52
2022/11/18 05:13:27;;;;;;;0.70;0.70;;;;;;;7.57;100.00;96995.09;4136354;28;20280;-50
2022/11/18 05:15:29;;;;;;;0.70;0.70;;;;;;;7.53;100.00;96998.63;4135655;28;20300;-52
2022/11/18 05:17:34;;;;;;;0.60;0.60;;;;;;;7.64;100.00;97001.16;4151403;28;20651;-50
2022/11/18 05:19:39;;;;;;;0.70;0.70;;;;;;;7.61;100.00;97000.88;4131455;28;20236;-51
2022/11/18 05:21:40;;;;;;;0.80;0.80;;;;;;;7.64;100.00;97008.47;4138310;28;20213;-50
2022/11/18 05:23:42;;;;;;;0.70;0.70;;;;;;;7.58;100.00;97006.81;4146971;28;20279;-51
2022/11/18 05:25:44;;;;;;;0.50;0.50;;;;;;;7.61;100.00;97014.47;4140053;28;20239;-51
2022/11/18 05:27:46;;;;;;;0.60;0.60;;;;;;;7.53;100.00;97012.25;4133922;28;20241;-51
2022/11/18 05:29:48;;;;;;;0.80;0.80;;;;;;;7.48;100.00;97020.41;4135522;28;20206;-51
2022/11/18 05:31:50;;;;;;;0.80;0.80;;;;;;;7.55;100.00;97015.53;4117612;28;20304;-51
2022/11/18 05:33:51;;;;;;;0.90;0.90;;;;;;;7.55;100.00;97021.78;4133257;28;20225;-52
2022/11/18 05:35:53;;;;;;;0.63;0.63;;;;;;;7.67;100.00;97024.25;4129006;28;20720;-51
2022/11/18 05:37:55;;;;;;;0.60;0.60;;;;;;;7.58;100.00;97025.88;4149695;28;20205;-51
2022/11/18 05:39:57;;;;;;;0.98;0.98;;;;;;;7.56;100.00;97038.94;4133975;28;20304;-51
2022/11/18 05:44:19;;;;;;;0.93;0.93;;;;;;;7.59;100.00;97032.94;4135757;28;20225;-51
2022/11/18 05:46:21;;;;;;;0.70;0.70;;;;;;;7.64;100.00;97046.59;4136141;28;20213;-51
2022/11/18 05:48:23;;;;;;;0.70;0.70;;;;;;;7.58;100.00;97042.22;4137695;28;20344;-53
2022/11/18 05:50:25;;;;;;;0.93;0.75;;;;;;;7.65;100.00;97048.22;4133072;28;20252;-53
2022/11/18 05:52:27;;;;;;;0.57;0.57;;;;;;;7.61;100.00;97041.69;4130147;28;20209;-50
2022/11/18 05:54:28;;;;;;;0.80;0.80;;;;;;;7.62;100.00;97049.56;4132099;28;20213;-50
2022/11/18 05:56:40;;;;;;;0.80;0.80;;;;;;;7.59;100.00;97049.28;4135605;28;20681;-53
2022/11/18 05:58:42;;;;;;;0.90;0.90;;;;;;;7.56;100.00;97049.81;4135393;28;20229;-50
2022/11/18 06:00:45;;;;;;;0.88;0.88;;;;;;;7.59;100.00;97054.72;4134065;28;20217;-51
2022/11/18 06:02:50;;;;;;;0.70;0.70;;;;;;;7.64;100.00;97058.31;4120064;28;20676;-50
2022/11/18 06:04:58;;;;;;;0.80;0.80;;;;;;;7.65;100.00;97059.09;4139824;28;20671;-50
2022/11/18 06:07:07;;;;;;;0.75;0.75;;;;;;;7.72;100.00;97059.66;4116368;28;20256;-50
2022/11/18 06:09:10;;;;;;;1.13;1.02;;;;;;;7.77;100.00;97056.97;4134827;28;20292;-50
2022/11/18 06:11:14;;;;;;;0.90;0.90;;;;;;;7.81;100.00;97060.81;4152601;28;20211;-50
2022/11/18 06:13:26;;;;;;;0.95;0.95;;;;;;;7.86;100.00;97060.78;4136593;28;20598;-50
2022/11/18 06:15:33;;;;;;;0.80;0.80;;;;;;;7.87;100.00;97073.31;4139334;28;20205;-50
2022/11/18 06:17:52;;;;;;;0.98;0.98;;;;;;;7.88;100.00;97072.25;4150499;28;20282;-52
2022/11/18 06:19:55;;;;;;;0.80;0.80;;;;;;;7.85;100.00;97081.78;4138253;28;20203;-51
2022/11/18 06:21:58;;;;;;;0.80;0.80;;;;;;;7.87;100.00;97085.03;4139782;28;20288;-50
2022/11/18 06:24:08;;;;;;;0.73;0.73;;;;;;;7.86;100.00;97088.84;4147912;28;21361;-50
2022/11/18 06:26:14;;;;;;;0.63;0.63;;;;;;;7.91;100.00;97088.88;4115732;28;20206;-50
2022/11/18 06:28:17;;;;;;;0.52;0.52;;;;;;;7.91;100.00;97085.31;4136171;28;20209;-51
2022/11/18 06:30:18;;;;;;;0.95;0.60;;;;;;;7.93;100.00;97083.97;4137616;28;20220;-50
2022/11/18 06:32:20;;;;;;;0.77;0.77;;;;;;;7.99;100.00;97092.97;4120789;28;20206;-50
2022/11/18 06:34:22;;;;;;;1.00;1.00;;;;;;;8.02;100.00;97098.69;4136034;28;20257;-49
2022/11/18 06:36:24;;;;;;;0.60;0.60;;;;;;;7.97;100.00;97100.59;4133255;28;20220;-50
2022/11/18 06:38:25;;;;;;;0.82;0.82;;;;;;;7.94;100.00;97106.56;4135141;28;20202;-50
2022/11/18 06:40:27;;;;;;;0.80;0.80;;;;;;;7.91;100.00;97102.50;4133517;28;21122;-50
2022/11/18 06:45:12;;;;;;;0.73;0.73;;;;;;;7.97;100.00;97111.50;4125276;28;20220;-49
2022/11/18 06:47:14;;;;;;;0.82;0.75;;;;;;;7.99;100.00;97117.47;4126705;28;20693;-50
2022/11/18 06:49:18;;;;;;;0.65;0.65;;;;;;;8.01;100.00;97118.06;4135023;28;20209;-49
2022/11/18 06:51:21;;;;;;;0.90;0.73;;;;;;;8.03;100.00;97122.13;4135242;28;20221;-50
2022/11/18 06:53:22;;;;;;;0.88;0.88;;;;;;;8.06;100.00;97131.66;4131307;28;20240;-49
2022/11/18 06:55:24;;;;;;;1.00;1.00;;;;;;;7.97;100.00;97133.28;4135898;28;20221;-50
2022/11/18 06:57:26;;;;;;;0.85;0.85;;;;;;;7.95;100.00;97130.81;4138171;28;20805;-50
2022/11/18 06:59:28;;;;;;;1.00;1.00;;;;;;;7.94;100.00;97133.78;4131956;28;20296;-50
2022/11/18 07:01:33;;;;;;;0.73;0.73;;;;;;;7.91;100.00;97137.06;4150720;28;20247;-50
2022/11/18 07:03:34;;;;;;;0.90;0.90;;;;;;;7.99;100.00;97142.00;4133105;28;20229;-51
2022/11/18 07:05:36;;;;;;;1.50;1.40;;;;;;;7.91;100.00;97140.63;4130732;28;20320;-51
2022/11/18 07:07:38;;;;;;;1.88;1.25;;;;;;;7.89;100.00;97140.03;4132921;28;21024;-51
2022/11/18 07:09:43;;;;;;;0.93;0.93;;;;;;;7.83;100.00;97143.03;4136753;28;20327;-51
2022/11/18 07:11:45;;;;;;;1.40;1.40;;;;;;;7.86;100.00;97154.22;4137140;28;20235;-51
2022/11/18 07:13:47;;;;;;;0.85;0.85;;;;;;;7.85;100.00;97154.47;4120844;28;20230;-50
2022/11/18 07:15:48;;;;;;;0.70;0.70;;;;;;;7.80;100.00;97155.28;4121024;28;20208;-50
2022/11/18 07:17:50;;;;;;;1.10;1.10;;;;;;;7.81;100.00;97161.53;4137005;28;20212;-51
2022/11/18 07:19:52;;;;;;;1.45;1.23;;;;;;;7.85;100.00;97162.63;4142162;28;20340;-50
2022/11/18 07:21:54;;;;;;;1.05;1.05;;;;;;;7.88;100.00;97164.84;4135597;28;20698;-50
2022/11/18 07:23:56;;;;;;;1.25;1.15;;;;;;;7.84;100.00;97167.28;4143469;28;20233;-51
2022/11/18 07:25:58;;;;;;;2.92;2.33;;;;;;;7.82;100.00;97176.78;4118405;28;20206;-50
2022/11/18 07:27:59;;;;;;;2.45;2.25;;;;;;;7.89;100.00;97185.53;4129641;28;21984;-51
2022/11/18 07:30:01;;;;;;;2.20;2.00;;;;;;;7.92;100.00;97187.72;4130526;28;20308;-50
2022/11/18 07:32:03;;;;;;;3.60;3.20;;;;;;;7.89;100.00;97191.00;4133156;28;20213;-50
2022/11/18 07:34:14;;;;;;;3.47;3.15;;;;;;;7.86;100.00;97186.88;4142143;28;20264;-52
2022/11/18 07:36:21;;;;;;;3.15;2.85;;;;;;;7.81;100.00;97183.34;4139562;28;20209;-50
2022/11/18 07:38:23;;;;;;;1.88;1.67;;;;;;;7.80;100.00;97184.38;4141936;28;20804;-51
2022/11/18 07:40:25;;;;;;;3.05;2.85;;;;;;;7.82;100.00;97187.69;4152474;28;20266;-51
2022/11/18 07:42:41;;;;;;;2.88;2.38;;;;;;;7.97;100.00;97193.19;4139543;28;20236;-50
2022/11/18 07:44:43;;;;;;;1.83;1.55;;;;;;;7.83;100.00;97198.28;4140431;28;20313;-50
2022/11/18 07:46:44;;;;;;;1.65;1.55;;;;;;;7.94;100.00;97196.44;4125600;28;20281;-50
2022/11/18 07:48:48;;;;;;;4.15;1.80;;;;;;;7.91;100.00;97200.53;4143287;28;20823;-50
2022/11/18 07:50:51;;;;;;;2.53;0.98;;;;;;;7.99;100.00;97196.47;4141114;28;20244;-50
2022/11/18 07:52:56;;;;;;;1.23;1.23;;;;;;;7.99;100.00;97208.19;4135996;28;20602;-50
2022/11/18 07:54:58;;;;;;;1.77;1.67;;;;;;;7.93;100.00;97211.13;4140932;28;20224;-51
2022/11/18 07:57:00;;;;;;;1.30;1.20;;;;;;;7.96;100.00;97207.91;4140765;28;20589;-51
2022/11/18 07:59:02;;;;;;;1.33;1.30;;;;;;;8.01;100.00;97214.19;4141029;28;20214;-51
2022/11/18 08:01:11;;;;;;;1.50;1.40;;;;;;;8.07;100.00;97225.91;4139227;28;20233;-51
2022/11/18 08:03:13;;;;;;;1.30;1.20;;;;;;;8.11;100.00;97227.03;4141350;28;20275;-50
2022/11/18 08:05:18;;;;;;;1.40;1.30;;;;;;;8.16;100.00;97218.88;4138457;28;21018;-49
2022/11/18 08:07:24;;;;;;;1.40;1.30;;;;;;;8.19;100.00;97229.22;4139072;28;20241;-53
2022/11/18 08:09:26;;;;;;;2.72;1.95;;;;;;;8.20;100.00;97230.91;4124421;28;20282;-50
2022/11/18 08:11:28;;;;;;;2.00;1.67;;;;;;;8.25;100.00;97233.66;4135604;28;20850;-51
2022/11/18 08:13:29;;;;;;;1.98;1.83;;;;;;;8.27;100.00;97236.91;4124963;28;20229;-51
2022/11/18 08:15:31;;;;;;;2.80;2.47;;;;;;;8.23;100.00;97231.19;4137749;28;20656;-50
2022/11/18 08:17:33;;;;;;;5.03;2.00;;;;;;;8.34;100.00;97234.78;4135030;28;20211;-50
2022/11/18 08:19:35;;;;;;;2.40;2.20;;;;;;;8.34;100.00;97237.53;4120589;28;20245;-51
2022/11/18 08:21:36;;;;;;;2.08;1.88;;;;;;;8.34;100.00;97232.88;4124572;28;20333;-51
2022/11/18 08:23:38;;;;;;;1.73;1.63;;;;;;;8.40;100.00;97236.44;4137087;28;20315;-50
2022/11/18 08:25:44;;;;;;;8.50;1.77;;;;;;;8.50;100.00;97239.19;4131315;28;20325;-50
2022/11/18 08:27:46;;;;;;;4.05;1.60;;;;;;;8.62;100.00;97235.13;4142330;28;20224;-52
2022/11/18 08:29:47;;;;;;;1.52;1.35;;;;;;;8.65;100.00;97240.06;4136778;28;20209;-51
2022/11/18 08:31:49;;;;;;;1.70;1.60;;;;;;;8.55;100.00;97244.69;4141002;28;20300;-50
2022/11/18 08:33:58;;;;;;;1.70;1.60;;;;;;;8.60;100.00;97255.56;4138188;28;20237;-51
2022/11/18 08:36:05;;;;;;;1.85;1.42;;;;;;;8.57;100.00;97247.94;4137132;28;20239;-51
2022/11/18 08:38:07;;;;;;;2.08;1.88;;;;;;;8.71;100.00;97254.53;4142377;28;20762;-50
2022/11/18 08:40:09;;;;;;;1.60;1.50;;;;;;;8.63;100.00;97255.06;4140091;28;20210;-51
2022/11/18 08:42:11;;;;;;;1.85;1.75;;;;;;;8.71;100.00;97251.78;4143230;28;20307;-52
2022/11/18 08:44:15;;;;;;;3.05;2.78;;;;;;;8.81;100.00;97254.56;4120025;28;20227;-50
2022/11/18 08:46:16;;;;;;;1.80;1.70;;;;;;;8.74;100.00;97246.63;4134648;28;20252;-51
2022/11/18 08:48:18;;;;;;;2.45;1.63;;;;;;;8.85;100.00;97255.63;4134791;28;20248;-50
2022/11/18 08:50:20;;;;;;;1.58;1.48;;;;;;;8.85;100.00;97258.38;4150983;28;20205;-51
2022/11/18 08:52:21;;;;;;;1.70;1.60;;;;;;;8.77;100.00;97248.81;4136365;28;21008;-50
2022/11/18 08:54:23;;;;;;;1.92;1.83;;;;;;;8.78;100.00;97253.19;4139407;28;20232;-51
2022/11/18 08:56:24;;;;;;;1.95;1.60;;;;;;;8.85;100.00;97255.63;4140424;28;20207;-51
2022/11/18 08:58:27;;;;;;;2.10;1.75;;;;;;;8.80;100.00;97259.19;4136989;28;20553;-50
2022/11/18 09:00:28;;;;;;;1.90;1.80;;;;;;;8.95;100.00;97261.13;4142821;28;20803;-50
2022/11/18 09:02:30;;;;;;;2.03;1.92;;;;;;;8.88;100.00;97255.13;4128300;28;20210;-50
2022/11/18 09:04:32;;;;;;;2.22;2.10;;;;;;;8.90;100.00;97256.47;4133630;28;20205;-50
2022/11/18 09:06:33;;;;;;;2.53;2.00;;;;;;;8.90;100.00;97255.66;4124103;28;20206;-49
2022/11/18 09:08:36;;;;;;;2.17;2.03;;;;;;;8.94;100.00;97254.03;4127981;28;20272;-52
2022/11/18 09:10:37;;;;;;;3.45;1.70;;;;;;;8.97;100.00;97265.22;4137847;28;20244;-50
2022/11/18 09:12:39;;;;;;;2.75;2.55;;;;;;;9.06;100.00;97260.03;4141462;28;20667;-50
2022/11/18 09:14:42;;;;;;;3.63;2.47;;;;;;;9.15;100.00;97266.63;4121880;28;20293;-51
2022/11/18 09:17:04;;;;;;;2.03;1.92;;;;;;;9.15;100.00;97266.63;4136867;28;20211;-51
2022/11/18 09:19:06;;;;;;;1.90;1.80;;;;;;;9.19;100.00;97262.22;4139782;28;20660;-52
2022/11/18 09:21:28;;;;;;;2.15;1.80;;;;;;;9.24;100.00;97262.25;4136015;28;20209;-50
2022/11/18 09:23:33;;;;;;;1.83;1.73;;;;;;;9.32;100.00;97272.63;4119839;28;20256;-50
2022/11/18 09:25:35;;;;;;;2.38;2.10;;;;;;;9.57;100.00;97265.25;4138743;28;20229;-50
2022/11/18 09:27:37;;;;;;;2.42;2.33;;;;;;;9.64;100.00;97264.97;4132629;28;20256;-51
2022/11/18 09:29:38;;;;;;;2.28;2.08;;;;;;;9.75;100.00;97272.06;4132079;28;20205;-50
2022/11/18 09:31:40;;;;;;;1.95;1.85;;;;;;;10.01;100.00;97270.94;4135289;28;20201;-50
2022/11/18 09:33:42;;;;;;;2.30;2.10;;;;;;;10.25;100.00;97271.97;4138462;28;20363;-51
2022/11/18 09:35:44;;;;;;;2.13;1.92;;;;;;;10.32;100.00;97277.97;4138063;28;20617;-50
2022/11/18 09:37:46;;;;;;;2.15;1.83;;;;;;;10.27;100.00;97280.72;4135462;28;20308;-51
2022/11/18 09:39:48;;;;;;;2.03;1.50;;;;;;;10.16;100.00;97282.66;4137605;28;20238;-49
2022/11/18 09:41:56;;;;;;;1.42;1.33;;;;;;;10.11;100.00;97281.84;4137529;28;20317;-49
2022/11/18 09:44:29;;;;;;;1.40;1.35;;;;;;;10.02;100.00;97288.97;4134157;28;20233;-51
2022/11/18 09:46:55;;;;;;;1.52;1.42;;;;;;;9.83;100.00;97290.63;4134468;28;20225;-50
2022/11/18 09:49:13;;;;;;;1.23;1.13;;;;;;;9.82;100.00;97298.00;4137056;28;20209;-51
2022/11/18 09:51:16;;;;;;;2.85;1.88;;;;;;;9.82;100.00;97300.72;4153393;28;20209;-51
2022/11/18 09:53:22;;;;;;;1.98;1.67;;;;;;;9.84;100.00;97297.72;4135782;28;20643;-50
2022/11/18 09:55:24;;;;;;;5.63;1.90;;;;;;;9.94;100.00;97305.91;4136168;28;20899;-51
2022/11/18 09:57:36;;;;;;;5.07;1.42;;;;;;;10.02;100.00;97308.09;4123753;28;20237;-50
2022/11/18 09:59:38;;;;;;;0.95;0.95;;;;;;;9.86;100.00;97318.22;4137446;28;20606;-52