Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:15;;;;;;;5.10;3.53;;;;;;;15.01;77.24;101849.50;5019081;28;20465;-63
2023/07/07 00:04:41;;;;;;;4.38;3.70;;;;;;;14.97;77.76;101853.53;5023865;28;20026;-63
2023/07/07 00:07:06;;;;;;;7.88;4.32;;;;;;;14.94;77.51;101849.38;5027901;28;20451;-63
2023/07/07 00:09:31;;;;;;;9.35;5.40;;;;;;;14.85;77.72;101853.09;5026162;28;20091;-63
2023/07/07 00:11:57;;;;;;;11.95;5.38;;;;;;;14.86;77.72;101857.44;5024868;28;20033;-63
2023/07/07 00:14:23;;;;;;;6.35;5.22;;;;;;;14.87;77.89;101859.09;5022902;28;20025;-62
2023/07/07 00:16:48;;;;;;;8.15;5.78;;;;;;;14.92;77.63;101863.94;5025785;28;20029;-63
2023/07/07 00:19:13;;;;;;;6.60;4.40;;;;;;;14.91;78.16;101863.09;5020105;28;20021;-63
2023/07/07 00:21:42;;;;;;;9.57;5.63;;;;;;;14.92;78.21;101861.25;5014526;28;20603;-63
2023/07/07 00:24:07;;;;;;;6.03;4.82;;;;;;;14.88;77.91;101871.47;5020085;28;20076;-63
2023/07/07 00:26:33;;;;;;;7.05;4.72;;;;;;;14.83;77.90;101865.81;5019204;28;20478;-63
2023/07/07 00:28:59;;;;;;;5.90;4.30;;;;;;;14.79;77.86;101867.16;5019164;28;20483;-62
2023/07/07 00:31:26;;;;;;;6.28;4.22;;;;;;;14.79;78.06;101867.16;5017256;28;20116;-63
2023/07/07 00:33:51;;;;;;;9.98;4.32;;;;;;;14.78;78.08;101858.31;5015462;28;20025;-63
2023/07/07 00:36:17;;;;;;;8.23;4.63;;;;;;;14.79;78.29;101859.16;5021662;28;20391;-62
2023/07/07 00:38:42;;;;;;;8.55;5.10;;;;;;;14.63;78.37;101859.19;5025527;28;20419;-63
2023/07/07 00:41:09;;;;;;;10.13;5.18;;;;;;;14.55;78.42;101863.56;5025642;28;20459;-63
2023/07/07 00:43:35;;;;;;;10.50;6.18;;;;;;;14.43;78.55;101867.59;5027724;28;20439;-63
2023/07/07 00:46:02;;;;;;;8.50;6.25;;;;;;;14.50;78.58;101865.09;5020131;28;20112;-63
2023/07/07 00:48:34;;;;;;;10.05;6.40;;;;;;;14.54;79.09;101877.94;5024088;28;20061;-63
2023/07/07 00:51:05;;;;;;;13.18;6.88;;;;;;;14.61;78.85;101866.53;5016989;28;20021;-63
2023/07/07 00:53:31;;;;;;;9.27;6.00;;;;;;;14.50;78.84;101865.91;5020028;28;20053;-63
2023/07/07 00:56:09;;;;;;;8.52;5.85;;;;;;;14.57;79.14;101858.03;5027219;28;20029;-63
2023/07/07 00:58:36;;;;;;;9.65;6.30;;;;;;;14.57;79.42;101863.38;5027222;28;20034;-63
2023/07/07 01:01:06;;;;;;;9.05;5.32;;;;;;;14.57;79.23;101871.41;5025231;28;20021;-63
2023/07/07 01:03:38;;;;;;;10.23;6.00;;;;;;;14.61;79.21;101862.03;5019316;28;20061;-63
2023/07/07 01:06:06;;;;;;;7.45;5.13;;;;;;;14.54;79.60;101861.91;5026693;28;20116;-63
2023/07/07 01:08:33;;;;;;;6.43;4.90;;;;;;;14.59;80.26;101871.22;5028400;28;20067;-63
2023/07/07 01:10:58;;;;;;;7.68;5.20;;;;;;;14.60;80.05;101875.56;5028929;28;20029;-63
2023/07/07 01:13:23;;;;;;;7.60;5.32;;;;;;;14.59;80.08;101877.41;5028310;28;20099;-63
2023/07/07 01:15:59;;;;;;;8.38;6.03;;;;;;;14.46;79.60;101877.13;5027546;28;20037;-63
2023/07/07 01:18:38;;;;;;;8.73;5.63;;;;;;;14.56;79.83;101875.09;5029052;28;20029;-63
2023/07/07 01:21:21;;;;;;;9.70;6.70;;;;;;;14.50;80.10;101881.13;5022174;28;20087;-63
2023/07/07 01:24:18;;;;;;;10.77;6.43;;;;;;;14.56;79.96;101881.25;5024530;28;20387;-63
2023/07/07 01:27:21;;;;;;;10.57;6.75;;;;;;;14.55;79.85;101873.41;5026008;28;21034;-63
2023/07/07 01:30:15;;;;;;;9.98;6.40;;;;;;;14.54;80.38;101875.25;5026532;28;20390;-62
2023/07/07 01:32:42;;;;;;;9.02;5.57;;;;;;;14.48;80.10;101873.28;5023663;28;20540;-63
2023/07/07 01:35:12;;;;;;;7.78;6.28;;;;;;;14.47;80.08;101876.97;5029646;28;20025;-63
2023/07/07 01:37:38;;;;;;;10.35;5.80;;;;;;;14.50;79.94;101870.44;5023022;28;20048;-63
2023/07/07 01:40:04;;;;;;;7.53;5.75;;;;;;;14.46;79.92;101877.97;5025168;28;20060;-63
2023/07/07 01:42:38;;;;;;;6.40;5.32;;;;;;;14.42;80.05;101873.06;5021534;28;20075;-63
2023/07/07 01:45:16;;;;;;;8.57;5.50;;;;;;;14.39;79.90;101874.25;5023258;28;20022;-63
2023/07/07 01:47:51;;;;;;;10.07;5.97;;;;;;;14.33;79.68;101866.91;5023318;28;20103;-63
2023/07/07 01:50:24;;;;;;;9.38;5.55;;;;;;;14.32;79.92;101873.25;5027502;28;20031;-63
2023/07/07 01:52:57;;;;;;;11.73;6.72;;;;;;;14.31;79.80;101868.09;5022493;28;20021;-63
2023/07/07 01:55:25;;;;;;;8.63;5.80;;;;;;;14.20;79.78;101864.78;5027958;28;20395;-63
2023/07/07 01:57:55;;;;;;;11.05;7.05;;;;;;;14.37;79.69;101870.91;5022418;28;20037;-62
2023/07/07 02:00:22;;;;;;;10.82;8.27;;;;;;;14.39;79.36;101863.56;5029984;28;20094;-63
2023/07/07 02:02:48;;;;;;;11.50;8.15;;;;;;;14.36;78.98;101871.91;5027204;28;20018;-63
2023/07/07 02:05:13;;;;;;;13.77;8.18;;;;;;;14.32;79.06;101861.75;5022485;28;20026;-63
2023/07/07 02:07:39;;;;;;;14.13;8.07;;;;;;;14.37;79.23;101868.25;5016290;28;20108;-63
2023/07/07 02:10:05;;;;;;;12.13;8.35;;;;;;;14.25;79.34;101867.78;5017225;28;20025;-63
2023/07/07 02:12:30;;;;;;;12.73;8.77;;;;;;;14.26;79.34;101868.59;5023726;28;20049;-63
2023/07/07 02:14:56;;;;;;;14.85;9.00;;;;;;;14.17;79.28;101866.97;5020445;28;20107;-63
2023/07/07 02:17:21;;;;;;;15.48;8.60;;;;;;;14.24;79.36;101859.94;5015933;28;20376;-63
2023/07/07 02:19:46;;;;;;;14.57;8.88;;;;;;;14.24;79.49;101866.09;5012400;28;20030;-62
2023/07/07 02:22:12;;;;;;;10.50;8.18;;;;;;;14.20;79.66;101853.25;5022961;28;20029;-64
2023/07/07 02:24:37;;;;;;;11.13;7.72;;;;;;;14.20;79.67;101862.09;5013271;28;20034;-63
2023/07/07 02:27:03;;;;;;;7.75;6.95;;;;;;;14.13;80.17;101863.75;5015401;28;20602;-63
2023/07/07 02:29:29;;;;;;;8.05;6.63;;;;;;;14.08;79.98;101868.78;5017888;28;20030;-63
2023/07/07 02:31:54;;;;;;;9.52;6.45;;;;;;;14.06;80.61;101864.63;5020823;28;20103;-63
2023/07/07 02:34:19;;;;;;;9.77;7.63;;;;;;;13.98;80.35;101860.13;5013083;28;20068;-63
2023/07/07 02:36:45;;;;;;;11.93;8.80;;;;;;;13.92;80.25;101861.63;5028337;28;20032;-63
2023/07/07 02:39:10;;;;;;;11.80;8.25;;;;;;;13.94;80.34;101862.28;5016590;28;20049;-63
2023/07/07 02:41:35;;;;;;;15.15;8.32;;;;;;;13.90;80.60;101860.97;5011391;28;20100;-63
2023/07/07 02:44:00;;;;;;;10.98;7.93;;;;;;;13.92;80.49;101863.47;5011126;28;20026;-62
2023/07/07 02:46:26;;;;;;;15.25;9.73;;;;;;;13.88;80.84;101860.31;5019806;28;20036;-63
2023/07/07 02:48:51;;;;;;;12.45;9.80;;;;;;;13.88;80.58;101865.63;5023363;28;20029;-62
2023/07/07 02:51:17;;;;;;;15.32;9.82;;;;;;;13.83;80.45;101872.47;5013294;28;20057;-63
2023/07/07 02:53:42;;;;;;;11.57;9.07;;;;;;;13.88;80.58;101872.81;5026580;28;20021;-63
2023/07/07 02:56:08;;;;;;;12.38;9.45;;;;;;;13.84;80.83;101871.44;5024187;28;20080;-63
2023/07/07 02:58:33;;;;;;;15.02;9.15;;;;;;;13.80;80.56;101873.63;5023958;28;20108;-63
2023/07/07 03:01:10;;;;;;;12.35;7.97;;;;;;;13.78;80.73;101875.63;5026718;28;20672;-63
2023/07/07 03:03:41;;;;;;;12.80;8.85;;;;;;;13.71;80.94;101876.47;5028155;28;20027;-63
2023/07/07 03:06:09;;;;;;;10.48;8.32;;;;;;;13.70;80.87;101888.97;5015069;28;20026;-63
2023/07/07 03:08:35;;;;;;;11.45;8.80;;;;;;;13.68;81.56;101874.97;5025028;28;20372;-63
2023/07/07 03:11:09;;;;;;;11.95;9.77;;;;;;;13.68;81.53;101874.97;5027934;28;20018;-63
2023/07/07 03:13:35;;;;;;;12.57;9.65;;;;;;;13.62;81.71;101883.63;5021877;28;20013;-63
2023/07/07 03:16:30;;;;;;;14.57;9.73;;;;;;;13.66;81.73;101881.47;5019830;28;20028;-63
2023/07/07 03:18:57;;;;;;;13.63;9.38;;;;;;;13.70;81.59;101883.63;5017576;28;20060;-63
2023/07/07 03:21:23;;;;;;;18.10;10.38;;;;;;;13.67;81.22;101875.13;5021232;28;20033;-63
2023/07/07 03:23:55;;;;;;;11.73;9.50;;;;;;;13.70;80.95;101883.63;5026782;28;20021;-63
2023/07/07 03:26:23;;;;;;;14.95;10.40;;;;;;;13.68;80.81;101890.16;5028088;28;20152;-63
2023/07/07 03:28:48;;;;;;;14.07;9.85;;;;;;;13.68;81.04;101877.63;5021514;28;20112;-63
2023/07/07 03:31:15;;;;;;;12.13;9.88;;;;;;;13.64;80.81;101884.31;5026896;28;20112;-62
2023/07/07 03:33:43;;;;;;;13.48;10.00;;;;;;;13.60;80.69;101880.31;5024126;28;20662;-63
2023/07/07 03:36:10;;;;;;;14.05;9.98;;;;;;;13.61;80.61;101884.63;5020778;28;20079;-63
2023/07/07 03:38:37;;;;;;;13.43;9.85;;;;;;;13.63;80.90;101888.81;5020228;28;20037;-63
2023/07/07 03:41:02;;;;;;;11.77;10.10;;;;;;;13.67;80.65;101893.81;5019109;28;20025;-63
2023/07/07 03:43:28;;;;;;;15.98;9.77;;;;;;;13.67;80.45;101883.97;5017806;28;20080;-63
2023/07/07 03:45:53;;;;;;;14.10;10.25;;;;;;;13.71;80.20;101881.81;5025498;28;20028;-63
2023/07/07 03:48:18;;;;;;;14.02;9.60;;;;;;;13.72;80.53;101881.63;5017992;28;20533;-63
2023/07/07 03:50:54;;;;;;;12.02;9.35;;;;;;;13.75;80.34;101881.31;5022068;28;20037;-63
2023/07/07 03:53:19;;;;;;;14.10;9.85;;;;;;;13.78;80.32;101882.81;5013741;28;20084;-62
2023/07/07 03:55:45;;;;;;;13.00;9.05;;;;;;;13.85;80.12;101881.97;5011798;28;20021;-63
2023/07/07 03:58:10;;;;;;;13.68;8.90;;;;;;;13.88;79.96;101886.16;5026012;28;20032;-63
2023/07/07 04:00:35;;;;;;;13.27;9.80;;;;;;;13.91;79.35;101880.50;5023051;28;20108;-63
2023/07/07 04:03:00;;;;;;;14.57;9.15;;;;;;;13.92;79.14;101888.34;5025610;28;20029;-62
2023/07/07 04:05:26;;;;;;;15.10;9.70;;;;;;;13.90;78.87;101882.31;5021789;28;20072;-63
2023/07/07 04:07:51;;;;;;;12.95;9.43;;;;;;;13.89;79.00;101869.97;5024315;28;20032;-63
2023/07/07 04:10:16;;;;;;;14.35;8.95;;;;;;;13.97;78.89;101879.81;5025909;28;20466;-63
2023/07/07 04:12:42;;;;;;;11.98;8.88;;;;;;;14.00;78.80;101886.66;5021289;28;20030;-63
2023/07/07 04:15:08;;;;;;;12.98;8.45;;;;;;;14.01;78.41;101891.00;5027440;28;20068;-62
2023/07/07 04:17:33;;;;;;;11.80;8.68;;;;;;;14.00;78.57;101889.31;5020254;28;20484;-63
2023/07/07 04:19:58;;;;;;;12.57;9.15;;;;;;;14.02;78.52;101880.16;5026186;28;20502;-63
2023/07/07 04:22:24;;;;;;;12.98;9.25;;;;;;;13.99;78.15;101888.50;5018475;28;20030;-63
2023/07/07 04:25:07;;;;;;;13.73;8.73;;;;;;;14.04;78.22;101890.66;5026245;28;20034;-62
2023/07/07 04:27:32;;;;;;;12.63;8.52;;;;;;;14.09;78.02;101889.16;5027579;28;20044;-63
2023/07/07 04:29:57;;;;;;;11.90;8.88;;;;;;;14.13;77.77;101901.16;5030778;28;20052;-63
2023/07/07 04:32:23;;;;;;;16.10;8.50;;;;;;;14.16;77.68;101895.47;5031667;28;20079;-62
2023/07/07 04:34:48;;;;;;;14.70;8.40;;;;;;;14.19;77.52;101899.69;5029600;28;20036;-63
2023/07/07 04:37:13;;;;;;;14.68;8.45;;;;;;;14.23;77.52;101907.19;5025948;28;20033;-62
2023/07/07 04:39:38;;;;;;;13.77;8.43;;;;;;;14.28;76.96;101901.34;5027564;28;20045;-62
2023/07/07 04:42:04;;;;;;;13.63;8.70;;;;;;;14.33;77.15;101898.97;5025817;28;20483;-63
2023/07/07 04:44:29;;;;;;;13.30;8.75;;;;;;;14.37;76.52;101894.97;5029877;28;20075;-63
2023/07/07 04:46:54;;;;;;;12.80;8.35;;;;;;;14.43;76.44;101888.13;5027629;28;20037;-63
2023/07/07 04:49:21;;;;;;;12.30;8.60;;;;;;;14.50;76.70;101891.81;5027661;28;20072;-63
2023/07/07 04:51:46;;;;;;;13.60;8.45;;;;;;;14.55;75.85;101889.47;5027243;28;20023;-63
2023/07/07 04:54:13;;;;;;;16.08;9.85;;;;;;;14.62;75.65;101889.59;5025815;28;20021;-62
2023/07/07 04:56:39;;;;;;;13.55;9.35;;;;;;;14.66;75.55;101889.09;5032313;28;20029;-63
2023/07/07 04:59:04;;;;;;;12.10;9.20;;;;;;;14.73;75.56;101887.38;5030669;28;20036;-62
2023/07/07 05:01:30;;;;;;;14.32;9.75;;;;;;;14.81;75.35;101883.88;5027694;28;20446;-63
2023/07/07 05:03:58;;;;;;;11.77;9.23;;;;;;;14.85;75.26;101893.22;5027057;28;20030;-63
2023/07/07 05:06:25;;;;;;;12.05;9.48;;;;;;;14.94;75.38;101899.34;5032671;28;20021;-62
2023/07/07 05:08:50;;;;;;;15.20;9.65;;;;;;;15.02;75.09;101892.13;5025376;28;20056;-63
2023/07/07 05:11:18;;;;;;;13.50;9.90;;;;;;;15.09;74.75;101893.13;5031428;28;20487;-62
2023/07/07 05:13:48;;;;;;;13.85;9.50;;;;;;;15.18;74.59;101892.06;5029468;28;21317;-63
2023/07/07 05:16:17;;;;;;;14.30;8.93;;;;;;;15.26;74.08;101888.50;5026689;28;20083;-63
2023/07/07 05:18:43;;;;;;;13.40;8.82;;;;;;;15.33;73.75;101885.97;5029633;28;20399;-63
2023/07/07 05:21:10;;;;;;;13.48;8.65;;;;;;;15.42;73.44;101890.25;5028731;28;20100;-63
2023/07/07 05:23:36;;;;;;;11.52;8.35;;;;;;;15.53;73.44;101894.38;5029936;28;20058;-63
2023/07/07 05:26:02;;;;;;;11.90;8.32;;;;;;;15.61;73.33;101897.88;5027469;28;20052;-63
2023/07/07 05:28:27;;;;;;;11.73;8.43;;;;;;;15.70;72.88;101898.66;5026533;28;20105;-63
2023/07/07 05:30:53;;;;;;;12.90;8.90;;;;;;;15.78;72.80;101894.06;5028951;28;20454;-62
2023/07/07 05:33:20;;;;;;;13.73;8.88;;;;;;;15.87;72.89;101899.34;5027438;28;20410;-63
2023/07/07 05:35:51;;;;;;;10.77;8.60;;;;;;;15.93;72.52;101896.81;5029147;28;20391;-63
2023/07/07 05:38:18;;;;;;;10.88;8.50;;;;;;;16.02;72.40;101900.25;5029278;28;20032;-63
2023/07/07 05:40:45;;;;;;;14.45;9.00;;;;;;;16.12;72.14;101900.81;5024576;28;20398;-63
2023/07/07 05:43:11;;;;;;;16.88;9.00;;;;;;;16.20;71.82;101900.75;5024213;28;20040;-62
2023/07/07 05:45:37;;;;;;;17.13;9.40;;;;;;;16.26;71.76;101900.03;5023127;28;20447;-63
2023/07/07 05:48:02;;;;;;;16.17;9.77;;;;;;;16.32;71.26;101901.97;5020860;28;20101;-62
2023/07/07 05:50:27;;;;;;;12.07;8.43;;;;;;;16.39;70.83;101902.91;5027615;28;20033;-63
2023/07/07 05:52:53;;;;;;;16.67;8.85;;;;;;;16.52;70.95;101904.97;5028728;28;20075;-63
2023/07/07 05:55:34;;;;;;;11.93;8.75;;;;;;;16.59;70.89;101910.41;5023650;28;20940;-63
2023/07/07 05:58:00;;;;;;;13.85;8.80;;;;;;;16.66;70.50;101904.16;5024449;28;20120;-62
2023/07/07 06:00:27;;;;;;;16.73;8.63;;;;;;;16.76;70.28;101914.59;5026379;28;20017;-63
2023/07/07 06:02:54;;;;;;;14.10;8.77;;;;;;;16.85;69.96;101913.50;5017127;28;20053;-63
2023/07/07 06:05:19;;;;;;;13.27;7.68;;;;;;;16.90;69.58;101903.06;5022610;28;20033;-62
2023/07/07 06:07:46;;;;;;;13.52;7.85;;;;;;;17.00;69.40;101900.06;5027251;28;20029;-62
2023/07/07 06:10:11;;;;;;;13.95;7.68;;;;;;;17.14;69.59;101901.91;5024574;28;20076;-63
2023/07/07 06:12:37;;;;;;;10.38;7.30;;;;;;;17.22;68.90;101911.72;5022382;28;20025;-62
2023/07/07 06:15:06;;;;;;;11.52;7.43;;;;;;;17.27;69.02;101912.81;5022445;28;20116;-62
2023/07/07 06:17:32;;;;;;;15.38;7.32;;;;;;;17.38;68.76;101908.00;5021257;28;20017;-63
2023/07/07 06:19:57;;;;;;;11.75;7.78;;;;;;;17.44;68.25;101913.44;5018853;28;20030;-62
2023/07/07 06:22:23;;;;;;;13.40;7.47;;;;;;;17.47;68.07;101906.84;5020164;28;20021;-63
2023/07/07 06:24:48;;;;;;;14.38;7.07;;;;;;;17.59;67.17;101916.88;5028420;28;20463;-63
2023/07/07 06:27:13;;;;;;;10.65;6.60;;;;;;;17.69;66.81;101910.41;5025057;28;20117;-62
2023/07/07 06:29:38;;;;;;;10.57;6.97;;;;;;;17.78;66.63;101909.25;5023522;28;20695;-63
2023/07/07 06:32:04;;;;;;;9.50;6.70;;;;;;;17.85;66.25;101904.78;5026695;28;20027;-63
2023/07/07 06:34:30;;;;;;;10.63;6.85;;;;;;;17.96;66.31;101917.72;5024374;28;20022;-63
2023/07/07 06:36:55;;;;;;;11.88;6.28;;;;;;;18.03;66.29;101923.97;5019578;28;20112;-62
2023/07/07 06:39:20;;;;;;;15.43;6.80;;;;;;;18.11;66.35;101918.47;5024925;28;20082;-63
2023/07/07 06:41:45;;;;;;;12.63;6.90;;;;;;;18.22;66.44;101923.31;5025267;28;20110;-62
2023/07/07 06:44:11;;;;;;;12.63;6.68;;;;;;;18.31;66.43;101923.19;5027597;28;20029;-62
2023/07/07 06:46:36;;;;;;;8.82;6.25;;;;;;;18.38;65.79;101926.75;5027179;28;20051;-62
2023/07/07 06:49:02;;;;;;;23.10;7.88;;;;;;;18.52;66.06;101928.50;5028152;28;20021;-63
2023/07/07 06:51:28;;;;;;;9.88;6.65;;;;;;;18.58;65.60;101930.41;5022407;28;20029;-63
2023/07/07 06:53:53;;;;;;;11.13;6.78;;;;;;;18.63;64.93;101925.28;5024365;28;20033;-63
2023/07/07 06:56:19;;;;;;;10.77;6.22;;;;;;;18.70;64.53;101925.34;5025869;28;20040;-63
2023/07/07 06:58:44;;;;;;;10.55;6.20;;;;;;;18.77;64.39;101935.09;5027999;28;20029;-62
2023/07/07 07:01:14;;;;;;;10.43;6.43;;;;;;;18.84;63.80;101937.84;5018723;28;20099;-63
2023/07/07 07:03:39;;;;;;;10.73;6.40;;;;;;;18.92;63.32;101932.31;5025040;28;20036;-63
2023/07/07 07:06:05;;;;;;;11.63;7.25;;;;;;;19.02;63.45;101934.63;5024733;28;20025;-62
2023/07/07 07:08:30;;;;;;;12.30;6.90;;;;;;;19.10;63.22;101937.16;5017601;28;20104;-62
2023/07/07 07:10:55;;;;;;;11.15;6.22;;;;;;;19.18;62.46;101943.22;5014714;28;20511;-62
2023/07/07 07:13:21;;;;;;;9.73;5.68;;;;;;;19.25;61.97;101943.22;5018443;28;20029;-65
2023/07/07 07:15:46;;;;;;;10.52;6.00;;;;;;;19.32;61.69;101936.00;5022617;28;20036;-63
2023/07/07 07:18:12;;;;;;;13.07;5.85;;;;;;;19.41;61.93;101933.97;5019374;28;20032;-63
2023/07/07 07:20:38;;;;;;;8.88;4.93;;;;;;;19.48;61.74;101938.34;5016016;28;20029;-63
2023/07/07 07:23:03;;;;;;;8.63;4.97;;;;;;;19.57;61.53;101939.03;5022633;28;20025;-63
2023/07/07 07:25:29;;;;;;;9.60;4.93;;;;;;;19.65;60.72;101930.75;5027478;28;20017;-62
2023/07/07 07:27:54;;;;;;;12.07;5.18;;;;;;;19.74;60.99;101931.41;5027909;28;20030;-62
2023/07/07 07:30:19;;;;;;;10.50;4.85;;;;;;;19.79;60.62;101939.69;5020863;28;20028;-63
2023/07/07 07:32:44;;;;;;;14.25;4.90;;;;;;;19.85;60.10;101940.75;5026712;28;20171;-63
2023/07/07 07:35:11;;;;;;;12.80;5.32;;;;;;;19.91;60.04;101939.91;5023132;28;20691;-63
2023/07/07 07:37:36;;;;;;;9.20;4.30;;;;;;;20.01;60.26;101934.97;5025790;28;20108;-62
2023/07/07 07:40:03;;;;;;;9.32;4.68;;;;;;;20.07;60.04;101944.91;5017477;28;20068;-62
2023/07/07 07:42:29;;;;;;;16.35;5.15;;;;;;;20.16;58.86;101948.25;5022315;28;20470;-63
2023/07/07 07:44:54;;;;;;;7.40;4.70;;;;;;;20.22;58.95;101952.81;5023860;28;20079;-63
2023/07/07 07:47:20;;;;;;;10.63;4.95;;;;;;;20.29;59.08;101946.41;5019468;28;20033;-63
2023/07/07 07:49:45;;;;;;;8.65;4.95;;;;;;;20.35;59.17;101948.25;5020635;28;20029;-63
2023/07/07 07:52:11;;;;;;;10.70;4.90;;;;;;;20.40;59.01;101935.00;5022631;28;20029;-62
2023/07/07 07:54:37;;;;;;;9.23;5.93;;;;;;;20.46;58.74;101943.28;5021337;28;20037;-62
2023/07/07 07:57:03;;;;;;;23.77;6.18;;;;;;;20.55;58.61;101942.88;5015013;28;20044;-62
2023/07/07 07:59:28;;;;;;;8.48;4.45;;;;;;;20.61;58.65;101946.59;5019640;28;20116;-63
2023/07/07 08:01:53;;;;;;;9.95;4.45;;;;;;;20.70;58.44;101946.16;5021683;28;20040;-63
2023/07/07 08:04:19;;;;;;;8.70;4.47;;;;;;;20.77;57.86;101951.53;5018253;28;20026;-63
2023/07/07 08:06:44;;;;;;;8.18;4.05;;;;;;;20.86;57.62;101958.41;5020387;28;20506;-63
2023/07/07 08:09:11;;;;;;;9.05;4.35;;;;;;;20.93;57.33;101959.22;5023096;28;20398;-64
2023/07/07 08:11:42;;;;;;;7.70;3.88;;;;;;;21.00;56.77;101949.19;5021294;28;20053;-63
2023/07/07 08:14:19;;;;;;;10.80;4.25;;;;;;;21.08;56.78;101958.09;5018399;28;20027;-63
2023/07/07 08:16:46;;;;;;;6.65;4.35;;;;;;;21.16;56.43;101957.91;5025704;28;20100;-63
2023/07/07 08:19:11;;;;;;;6.20;3.92;;;;;;;21.26;56.09;101945.63;5025388;28;20021;-62
2023/07/07 08:21:37;;;;;;;7.93;4.47;;;;;;;21.36;56.06;101953.25;5020250;28;20028;-63
2023/07/07 08:24:06;;;;;;;10.55;5.57;;;;;;;21.42;56.52;101955.13;5024528;28;20025;-65
2023/07/07 08:26:31;;;;;;;;;;;;;;;21.52;57.10;101958.19;5027664;28;20029;-63
2023/07/07 08:28:56;;;;;;;8.68;4.50;;;;;;;21.61;56.54;101950.63;5022399;28;20007;-64
2023/07/07 08:31:21;;;;;;;9.77;4.25;;;;;;;21.71;56.22;101956.44;5021027;28;20025;-64
2023/07/07 08:33:47;;;;;;;10.55;4.38;;;;;;;21.79;55.71;101953.44;5024336;28;20449;-64
2023/07/07 08:36:12;;;;;;;9.95;4.45;;;;;;;21.90;54.99;101949.22;5024466;28;20026;-64
2023/07/07 08:38:38;;;;;;;8.48;4.55;;;;;;;22.05;55.00;101951.66;5020309;28;20026;-64
2023/07/07 08:41:03;;;;;;;15.35;6.18;;;;;;;22.19;55.41;101956.72;5021072;28;20022;-64
2023/07/07 08:43:30;;;;;;;13.55;4.53;;;;;;;22.26;55.08;101953.97;5016451;28;20562;-64
2023/07/07 08:46:08;;;;;;;8.85;4.35;;;;;;;22.34;54.61;101959.13;5026938;28;20072;-64
2023/07/07 08:48:40;;;;;;;;;;;;;;;22.49;54.83;101956.06;5023346;28;20510;-64
2023/07/07 08:51:14;;;;;;;7.50;3.90;;;;;;;22.64;54.22;101961.13;5017890;28;19928;-64
2023/07/07 08:54:21;;;;;;;8.75;4.00;;;;;;;22.75;53.40;101958.50;5019311;28;20088;-64
2023/07/07 08:57:05;;;;;;;7.55;3.53;;;;;;;22.95;53.04;101952.09;5021432;28;20056;-64
2023/07/07 08:59:42;;;;;;;9.05;3.85;;;;;;;22.97;52.08;101956.22;5025459;28;20037;-63
2023/07/07 09:02:49;;;;;;;8.30;3.72;;;;;;;23.09;52.12;101957.13;5019187;28;20022;-64
2023/07/07 09:05:52;;;;;;;6.60;3.25;;;;;;;23.34;51.55;101958.91;4982575;28;20063;-64
2023/07/07 09:08:32;;;;;;;3.92;3.10;;;;;;;23.49;50.12;101957.47;5018563;28;20083;-64
2023/07/07 09:11:11;;;;;;;11.88;3.47;;;;;;;23.66;49.20;101959.56;5020735;28;20560;-64
2023/07/07 09:13:39;;;;;;;5.47;2.63;;;;;;;23.78;48.90;101961.25;5015788;28;20669;-63
2023/07/07 09:16:27;;;;;;;7.00;2.70;;;;;;;23.93;48.91;101957.28;5025578;28;20030;-64
2023/07/07 09:18:59;;;;;;;4.60;2.43;;;;;;;24.10;48.81;101956.38;5018072;28;20037;-64
2023/07/07 09:21:43;;;;;;;3.95;2.45;;;;;;;24.16;47.97;101951.91;5019890;28;20558;-63
2023/07/07 09:24:28;;;;;;;5.32;2.50;;;;;;;24.21;46.34;101951.19;5023655;28;20191;-62
2023/07/07 09:26:59;;;;;;;6.22;2.20;;;;;;;24.23;44.92;101951.78;5022896;28;20060;-63
2023/07/07 09:29:27;;;;;;;3.80;1.90;;;;;;;24.25;43.96;101950.50;5019897;28;20083;-63
2023/07/07 09:31:53;;;;;;;3.95;2.17;;;;;;;24.35;43.44;101950.78;5020545;28;20025;-63
2023/07/07 09:34:22;;;;;;;5.82;2.40;;;;;;;24.62;43.89;101953.03;5019990;28;20067;-63
2023/07/07 09:36:50;;;;;;;5.35;2.63;;;;;;;24.67;43.40;101948.53;5025351;28;20018;-63
2023/07/07 09:39:37;;;;;;;5.25;2.55;;;;;;;24.78;43.47;101937.91;5023134;28;20076;-63
2023/07/07 09:42:38;;;;;;;8.55;3.03;;;;;;;24.83;43.05;101948.88;5019701;28;20032;-63
2023/07/07 09:45:15;;;;;;;5.35;2.67;;;;;;;24.88;42.81;101949.00;5013214;28;20517;-63
2023/07/07 09:47:50;;;;;;;4.07;2.60;;;;;;;25.04;43.39;101940.13;5024872;28;20029;-64
2023/07/07 09:50:25;;;;;;;5.63;2.20;;;;;;;25.14;42.73;101953.09;5021049;28;20026;-64
2023/07/07 09:53:03;;;;;;;4.55;2.33;;;;;;;25.02;42.09;101945.81;5021477;28;20103;-63
2023/07/07 09:55:32;;;;;;;4.40;2.20;;;;;;;25.16;42.74;101934.69;5020671;28;20097;-63
2023/07/07 09:58:13;;;;;;;;;;;;;;;25.27;43.16;101931.09;5019182;28;20013;-64
2023/07/07 10:00:39;;;;;;;4.30;2.22;;;;;;;25.39;43.17;101933.75;5031828;28;19913;-64
2023/07/07 10:03:16;;;;;;;4.07;2.17;;;;;;;25.62;43.54;101944.53;5017503;28;20038;-64
2023/07/07 10:05:43;;;;;;;7.82;3.00;;;;;;;25.69;42.69;101939.78;5011372;28;20069;-64
2023/07/07 10:08:13;;;;;;;5.80;2.60;;;;;;;25.73;41.59;101934.69;5012167;28;20024;-64
2023/07/07 10:10:38;;;;;;;4.22;2.30;;;;;;;25.90;42.17;101936.38;5027028;28;20518;-64
2023/07/07 10:13:10;;;;;;;5.97;2.65;;;;;;;25.96;41.57;101934.53;5019675;28;20053;-64
2023/07/07 10:15:47;;;;;;;6.80;2.60;;;;;;;26.03;40.91;101928.97;5014297;28;20052;-64
2023/07/07 10:18:19;;;;;;;5.75;2.92;;;;;;;26.06;40.84;101933.91;5016777;28;20522;-64
2023/07/07 10:20:44;;;;;;;6.10;2.45;;;;;;;26.03;40.64;101918.91;5013183;28;20018;-63
2023/07/07 10:23:11;;;;;;;6.82;2.78;;;;;;;26.18;40.09;101926.47;5020909;28;20033;-63
2023/07/07 10:25:39;;;;;;;5.95;2.33;;;;;;;26.14;39.89;101925.31;5016402;28;20493;-64
2023/07/07 10:28:04;;;;;;;4.07;2.38;;;;;;;26.09;39.57;101920.63;5021814;28;20515;-64
2023/07/07 10:30:30;;;;;;;5.78;2.55;;;;;;;26.05;38.69;101921.38;5020992;28;20036;-64
2023/07/07 10:32:55;;;;;;;6.95;2.20;;;;;;;26.19;38.56;101918.06;5018391;28;20075;-64
2023/07/07 10:35:24;;;;;;;9.65;2.40;;;;;;;26.14;38.40;101914.44;5023545;28;20040;-64
2023/07/07 10:37:49;;;;;;;;;;;;;;;26.28;39.04;101920.34;5025925;28;20071;-64
2023/07/07 10:40:24;;;;;;;4.50;2.57;;;;;;;26.35;38.12;101915.63;5023199;28;20568;-63
2023/07/07 10:42:54;;;;;;;5.55;2.40;;;;;;;26.36;37.56;101914.53;5023289;28;20032;-64
2023/07/07 10:45:21;;;;;;;3.72;2.13;;;;;;;26.39;37.72;101924.94;5018367;28;20017;-64
2023/07/07 10:47:46;;;;;;;3.58;2.47;;;;;;;26.61;37.32;101914.09;5025070;28;20545;-63
2023/07/07 10:50:15;;;;;;;5.75;2.72;;;;;;;26.78;37.86;101906.66;5020940;28;20028;-64
2023/07/07 10:53:11;;;;;;;5.25;2.72;;;;;;;26.87;37.62;101910.59;5025291;28;20564;-64
2023/07/07 10:56:15;;;;;;;8.27;2.60;;;;;;;26.93;37.92;101915.06;5027779;28;20021;-64
2023/07/07 10:59:05;;;;;;;4.70;2.20;;;;;;;26.86;37.21;101926.13;5016859;28;20530;-63
2023/07/07 11:01:53;;;;;;;4.00;2.42;;;;;;;26.96;36.81;101916.44;5024110;28;20017;-64
2023/07/07 11:04:33;;;;;;;3.53;2.30;;;;;;;27.17;34.81;101910.16;5019874;28;20049;-64
2023/07/07 11:07:44;;;;;;;4.93;2.40;;;;;;;27.36;36.21;101916.94;5025228;28;20026;-64
2023/07/07 11:10:41;;;;;;;5.90;2.58;;;;;;;27.30;36.32;101911.69;4983363;28;20712;-64
2023/07/07 11:13:33;;;;;;;5.50;2.20;;;;;;;27.26;35.54;101916.00;4978799;28;20117;-64
2023/07/07 11:16:08;;;;;;;4.32;2.55;;;;;;;27.18;34.97;101914.56;5011855;28;20052;-64
2023/07/07 11:19:06;;;;;;;4.35;2.30;;;;;;;27.35;34.43;101909.84;5012004;28;20376;-64
2023/07/07 11:21:39;;;;;;;4.93;2.45;;;;;;;27.44;35.09;101900.09;5017648;28;20120;-64
2023/07/07 11:24:25;;;;;;;6.22;2.45;;;;;;;27.67;36.56;101898.16;5020363;28;20120;-64
2023/07/07 11:27:03;;;;;;;5.80;2.35;;;;;;;27.78;35.96;101897.19;5015137;28;20025;-63
2023/07/07 11:29:52;;;;;;;3.63;2.40;;;;;;;27.76;34.76;101892.00;5017135;28;20025;-63
2023/07/07 11:32:30;;;;;;;3.42;2.30;;;;;;;27.56;34.80;101894.50;5019770;28;20056;-64
2023/07/07 11:35:37;;;;;;;5.90;2.60;;;;;;;27.62;34.94;101895.41;5020902;28;20491;-63