Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:46;;;;;;;1.15;0.57;;;;;;;-145.69;67.80;71105.91;5074103;28;20438;-79
2022/07/14 00:04:12;;;;;;;1.15;0.60;;;;;;;-145.69;65.71;71095.97;5074901;28;20720;-79
2022/07/14 00:06:40;;;;;;;0.60;0.60;;;;;;;-145.69;64.98;71080.06;5074845;28;20226;-79
2022/07/14 00:09:07;;;;;;;4.13;0.85;;;;;;;-145.69;64.29;71072.09;5074392;28;20191;-79
2022/07/14 00:11:33;;;;;;;3.30;0.80;;;;;;;-145.69;65.41;71066.13;5074389;28;20729;-79
2022/07/14 00:14:00;;;;;;;3.08;1.00;;;;;;;-145.69;66.58;71072.09;5074734;28;20222;-79
2022/07/14 00:16:27;;;;;;;1.60;0.60;;;;;;;-145.69;65.12;71072.09;5074615;28;20703;-79
2022/07/14 00:18:53;;;;;;;0.73;0.57;;;;;;;-145.69;66.23;71062.13;5074027;28;20194;-79
2022/07/14 00:21:20;;;;;;;1.75;0.80;;;;;;;-145.69;63.71;71044.22;5074094;28;20194;-79
2022/07/14 00:23:49;;;;;;;2.40;0.75;;;;;;;-145.69;64.11;71046.22;5074376;28;20199;-80
2022/07/14 00:26:15;;;;;;;1.80;0.95;;;;;;;-145.69;69.20;71068.13;5074500;28;20215;-79
2022/07/14 00:28:42;;;;;;;0.93;0.77;;;;;;;-145.69;69.25;71076.06;5073568;28;20191;-79
2022/07/14 00:31:09;;;;;;;2.97;0.82;;;;;;;-145.69;65.51;71066.13;5074471;28;20207;-79
2022/07/14 00:33:38;;;;;;;0.98;0.60;;;;;;;-145.69;62.27;71052.19;5074386;28;20201;-79
2022/07/14 00:36:04;;;;;;;1.33;0.80;;;;;;;-145.69;64.39;71060.16;5074252;28;20195;-79
2022/07/14 00:38:31;;;;;;;1.52;0.60;;;;;;;-145.69;66.46;71074.09;5073321;28;20531;-79
2022/07/14 00:40:59;;;;;;;0.50;0.50;;;;;;;-145.69;67.87;71082.03;5074205;28;20202;-79
2022/07/14 00:43:26;;;;;;;1.02;0.73;;;;;;;-145.69;67.89;71093.97;5074263;28;20206;-79
2022/07/14 00:45:54;;;;;;;1.02;0.77;;;;;;;-145.69;69.49;71107.91;5073492;28;20209;-79
2022/07/14 00:48:22;;;;;;;2.15;0.60;;;;;;;-145.69;70.26;71115.88;5073469;28;20530;-79
2022/07/14 00:50:49;;;;;;;1.67;0.80;;;;;;;-145.69;69.71;71111.88;5073742;28;20291;-79
2022/07/14 00:53:15;;;;;;;2.75;0.50;;;;;;;-145.69;65.96;71105.91;5073830;28;20561;-79
2022/07/14 00:55:43;;;;;;;0.98;0.80;;;;;;;-145.69;64.34;71082.03;5073982;28;20207;-79
2022/07/14 00:58:11;;;;;;;2.17;0.68;;;;;;;-145.69;68.19;71088.00;5073876;28;20199;-79
2022/07/14 01:00:38;;;;;;;0.82;0.60;;;;;;;-145.69;69.91;71099.94;5073057;28;20604;-79
2022/07/14 01:03:06;;;;;;;3.65;0.77;;;;;;;-145.69;64.80;71084.03;5073490;28;20206;-80
2022/07/14 01:05:36;;;;;;;1.15;0.90;;;;;;;-145.69;66.04;71080.06;5073152;28;20234;-80
2022/07/14 01:08:02;;;;;;;1.30;0.80;;;;;;;-145.69;67.20;71088.00;5073441;28;20222;-79
2022/07/14 01:10:29;;;;;;;1.40;0.90;;;;;;;-145.69;69.71;71095.97;5073262;28;20230;-79
2022/07/14 01:12:59;;;;;;;1.17;0.70;;;;;;;-145.69;69.73;71109.91;5073027;28;20202;-79
2022/07/14 01:15:27;;;;;;;0.60;0.60;;;;;;;-145.69;67.70;71111.88;5073432;28;20692;-79
2022/07/14 01:17:54;;;;;;;0.80;0.80;;;;;;;-145.69;68.89;71117.84;5073320;28;20198;-78
2022/07/14 01:20:21;;;;;;;2.83;0.75;;;;;;;-145.69;67.47;71129.78;5073308;28;20199;-79
2022/07/14 01:22:49;;;;;;;1.05;0.88;;;;;;;-145.69;65.58;71107.91;5072779;28;20661;-79
2022/07/14 01:25:18;;;;;;;0.85;0.82;;;;;;;-145.69;67.16;71115.88;5073163;28;20206;-79
2022/07/14 01:27:44;;;;;;;2.15;0.90;;;;;;;-145.69;65.85;71119.84;5072851;28;20693;-79
2022/07/14 01:30:13;;;;;;;0.93;0.80;;;;;;;-145.69;64.69;71119.84;5056706;28;20195;-80
2022/07/14 01:32:40;;;;;;;1.20;0.82;;;;;;;-145.69;67.82;71123.81;5052767;28;20195;-79
2022/07/14 01:35:07;;;;;;;1.65;0.82;;;;;;;-145.69;69.40;71135.75;5067293;28;20206;-79
2022/07/14 01:37:36;;;;;;;1.67;0.80;;;;;;;-145.69;70.54;71145.72;5073039;28;20199;-79
2022/07/14 01:40:05;;;;;;;0.85;0.75;;;;;;;-145.69;75.96;71165.59;5073239;28;20210;-79
2022/07/14 01:42:32;;;;;;;0.95;0.80;;;;;;;-145.69;76.83;71173.56;5073044;28;20549;-79
2022/07/14 01:44:58;;;;;;;0.77;0.70;;;;;;;-145.69;74.46;71175.56;5073001;28;20199;-78
2022/07/14 01:47:25;;;;;;;3.55;0.63;;;;;;;-145.69;73.14;71175.56;5071910;28;21072;-79
2022/07/14 01:49:52;;;;;;;1.65;0.70;;;;;;;-145.69;73.05;71167.59;5052666;28;20239;-80
2022/07/14 01:52:18;;;;;;;1.67;1.05;;;;;;;-145.69;72.79;71175.56;5052693;28;20207;-79
2022/07/14 01:54:45;;;;;;;0.90;0.73;;;;;;;-145.69;71.79;71175.56;5052864;28;20557;-79
2022/07/14 01:57:13;;;;;;;6.22;0.98;;;;;;;-145.69;71.74;71179.53;5052788;28;20256;-79
2022/07/14 01:59:40;;;;;;;1.15;0.80;;;;;;;-145.69;70.06;71171.56;5061843;28;20194;-79
2022/07/14 02:02:06;;;;;;;1.98;0.80;;;;;;;-145.69;71.71;71185.50;5072506;28;20195;-79
2022/07/14 02:04:32;;;;;;;1.90;0.70;;;;;;;-145.69;71.33;71199.44;5072942;28;20202;-79
2022/07/14 02:06:59;;;;;;;2.95;0.70;;;;;;;-145.69;70.08;71209.38;5072598;28;20225;-79
2022/07/14 02:12:10;;;;;;;3.78;0.88;;;;;;;-145.69;69.19;71211.38;5072574;28;20236;-79
2022/07/14 02:12:12;;;;;;;2.45;0.70;;;;;;;-145.69;68.07;71207.38;5078819;28;20661;-79
2022/07/14 02:14:39;;;;;;;2.70;1.05;;;;;;;-145.69;68.56;71203.41;5079516;28;20209;-79
2022/07/14 02:17:05;;;;;;;0.77;0.70;;;;;;;-145.69;67.78;71199.44;5079521;28;20226;-79
2022/07/14 02:19:32;;;;;;;2.35;0.73;;;;;;;-145.69;73.82;71207.38;5079181;28;20209;-79
2022/07/14 02:21:59;;;;;;;2.17;0.70;;;;;;;-145.69;70.64;71219.34;5079016;28;20923;-80
2022/07/14 02:24:25;;;;;;;2.60;0.73;;;;;;;-145.69;72.05;71225.31;5078302;28;20290;-79
2022/07/14 02:26:52;;;;;;;1.40;0.60;;;;;;;-145.69;72.56;71235.25;5078804;28;20806;-80
2022/07/14 02:29:21;;;;;;;0.98;0.75;;;;;;;-145.69;72.49;71229.28;5079221;28;20205;-79
2022/07/14 02:31:48;;;;;;;0.82;0.70;;;;;;;-145.69;72.31;71247.19;5079239;28;20680;-79
2022/07/14 02:34:15;;;;;;;1.15;0.73;;;;;;;-145.69;71.63;71251.16;5079104;28;20206;-79
2022/07/14 02:36:43;;;;;;;0.80;0.70;;;;;;;-145.69;73.67;71257.13;5078875;28;20195;-80
2022/07/14 02:39:10;;;;;;;3.03;1.02;;;;;;;-145.69;72.74;71269.06;5079125;28;20225;-78
2022/07/14 02:41:40;;;;;;;1.65;0.73;;;;;;;-145.69;69.91;71267.09;5078717;28;20202;-80
2022/07/14 02:44:06;;;;;;;0.75;0.75;;;;;;;-145.69;69.37;71255.16;5079231;28;20290;-79
2022/07/14 02:46:34;;;;;;;3.20;0.93;;;;;;;-145.69;71.69;71263.09;5079005;28;20203;-79
2022/07/14 02:49:00;;;;;;;4.15;1.00;;;;;;;-145.69;73.99;71283.00;5078490;28;20723;-80
2022/07/14 02:51:27;;;;;;;1.55;0.73;;;;;;;-145.69;72.00;71290.97;5078865;28;20209;-80
2022/07/14 02:53:53;;;;;;;1.20;0.85;;;;;;;-145.69;72.39;71288.97;5078412;28;20194;-79
2022/07/14 02:56:21;;;;;;;1.15;0.80;;;;;;;-145.69;72.98;71281.00;5079229;28;20206;-79
2022/07/14 02:58:48;;;;;;;1.25;0.90;;;;;;;-145.69;72.73;71283.00;5079206;28;20222;-79
2022/07/14 03:01:15;;;;;;;1.27;0.80;;;;;;;-145.69;72.76;71277.03;5078214;28;20207;-79
2022/07/14 03:03:43;;;;;;;4.30;0.77;;;;;;;-145.69;71.92;71269.06;5078935;28;20198;-80
2022/07/14 03:06:12;;;;;;;1.33;0.90;;;;;;;-145.69;71.48;71265.09;5078962;28;20293;-80
2022/07/14 03:08:41;;;;;;;2.45;0.85;;;;;;;-145.69;71.68;71271.06;5078722;28;20226;-80
2022/07/14 03:11:07;;;;;;;1.10;0.70;;;;;;;-145.69;73.33;71292.94;5078834;28;20225;-79
2022/07/14 03:13:35;;;;;;;0.60;0.60;;;;;;;-145.69;72.71;71302.91;5078863;28;20217;-79
2022/07/14 03:16:02;;;;;;;0.63;0.63;;;;;;;-145.69;72.14;71306.88;5078949;28;20198;-79
2022/07/14 03:18:28;;;;;;;0.90;0.90;;;;;;;-145.69;73.60;71318.81;5078624;28;20203;-79
2022/07/14 03:20:56;;;;;;;2.08;1.25;;;;;;;-145.69;73.59;71318.81;5078655;28;20691;-79
2022/07/14 03:23:23;;;;;;;1.23;0.85;;;;;;;-145.69;71.63;71314.84;5073979;28;20878;-78
2022/07/14 03:25:49;;;;;;;3.97;0.88;;;;;;;-145.69;70.13;71292.94;5073799;28;20204;-79
2022/07/14 03:28:16;;;;;;;1.02;0.90;;;;;;;-145.69;70.01;71294.94;5056102;28;20234;-79
2022/07/14 03:30:42;;;;;;;1.10;1.00;;;;;;;-145.69;70.66;71304.91;5055447;28;20281;-79
2022/07/14 03:33:09;;;;;;;1.90;0.82;;;;;;;-145.69;70.28;71296.94;5055537;28;20562;-79
2022/07/14 03:35:37;;;;;;;1.25;0.90;;;;;;;-145.69;69.82;71300.91;5069265;28;20534;-79
2022/07/14 03:38:07;;;;;;;1.83;0.93;;;;;;;-145.69;71.30;71304.91;5075280;28;20594;-79
2022/07/14 03:40:34;;;;;;;2.50;0.90;;;;;;;-145.69;71.60;71310.84;5075282;28;20207;-79
2022/07/14 03:43:01;;;;;;;1.15;0.80;;;;;;;-145.69;72.12;71314.84;5075249;28;20202;-79
2022/07/14 03:45:28;;;;;;;2.70;0.88;;;;;;;-145.69;72.55;71318.81;5075033;28;20661;-79
2022/07/14 03:47:57;;;;;;;3.17;0.80;;;;;;;-145.69;71.58;71310.84;5074737;28;20262;-79
2022/07/14 03:50:24;;;;;;;2.60;0.98;;;;;;;-145.69;70.50;71296.94;5074721;28;20233;-79
2022/07/14 03:52:50;;;;;;;0.88;0.88;;;;;;;-145.69;71.11;71286.97;5075346;28;20264;-79
2022/07/14 03:55:18;;;;;;;3.45;0.70;;;;;;;-145.69;70.90;71277.03;5074612;28;20225;-79
2022/07/14 03:57:44;;;;;;;2.20;1.00;;;;;;;-145.69;69.93;71275.03;5074653;28;20692;-79
2022/07/14 04:00:12;;;;;;;1.63;0.70;;;;;;;-145.69;69.51;71267.09;5074915;28;20212;-79
2022/07/14 04:02:38;;;;;;;1.38;0.80;;;;;;;-145.69;73.12;71271.06;5074839;28;20202;-79
2022/07/14 04:05:05;;;;;;;4.15;0.77;;;;;;;-145.69;71.18;71283.00;5074685;28;20252;-80
2022/07/14 04:07:32;;;;;;;3.22;0.70;;;;;;;-145.69;71.80;71279.03;5074948;28;20206;-79
2022/07/14 04:09:58;;;;;;;2.38;0.95;;;;;;;-145.69;70.99;71275.03;5074394;28;20646;-79
2022/07/14 04:12:26;;;;;;;2.05;0.90;;;;;;;-145.69;79.19;71318.81;5074850;28;20195;-79
2022/07/14 04:14:53;;;;;;;2.15;0.70;;;;;;;-145.69;73.20;71306.88;5074642;28;20206;-79
2022/07/14 04:17:19;;;;;;;1.20;0.85;;;;;;;-145.69;73.03;71285.00;5074272;28;20668;-79
2022/07/14 04:19:47;;;;;;;2.17;1.13;;;;;;;-145.69;71.11;71275.03;5074130;28;20206;-80
2022/07/14 04:22:13;;;;;;;5.43;0.90;;;;;;;-145.69;69.98;71259.13;5074452;28;20665;-80
2022/07/14 04:24:41;;;;;;;5.25;1.00;;;;;;;-145.69;68.69;71231.28;5074426;28;20198;-80
2022/07/14 04:27:07;;;;;;;2.45;1.02;;;;;;;-145.69;69.70;71231.28;5074515;28;20271;-79
2022/07/14 04:29:35;;;;;;;3.00;1.08;;;;;;;-145.69;70.38;71223.31;5074074;28;20230;-80
2022/07/14 04:32:01;;;;;;;2.42;0.93;;;;;;;-145.69;70.34;71223.31;5074032;28;20195;-79
2022/07/14 04:34:28;;;;;;;3.88;1.02;;;;;;;-145.69;70.48;71209.38;5074161;28;20199;-80
2022/07/14 04:36:55;;;;;;;3.22;1.02;;;;;;;-145.69;70.79;71195.47;5074324;28;20199;-79
2022/07/14 04:39:23;;;;;;;3.65;0.85;;;;;;;-145.69;68.90;71183.50;5074298;28;20256;-79
2022/07/14 04:41:50;;;;;;;1.80;1.08;;;;;;;-145.69;68.00;71163.63;5074065;28;20202;-80
2022/07/14 04:44:16;;;;;;;2.38;1.00;;;;;;;-145.69;68.58;71151.69;5073663;28;20711;-80
2022/07/14 04:46:44;;;;;;;3.33;0.93;;;;;;;-145.69;68.34;71143.72;5073911;28;20198;-79
2022/07/14 04:54:38;;;;;;;3.22;0.88;;;;;;;-145.69;66.12;71123.81;5073416;28;20201;-79
2022/07/14 04:57:05;;;;;;;0.82;0.70;;;;;;;-145.69;65.89;71109.91;5073435;28;20203;-79
2022/07/14 04:59:33;;;;;;;2.25;0.90;;;;;;;-145.69;66.43;71121.84;5073750;28;20668;-79
2022/07/14 05:02:03;;;;;;;2.05;1.00;;;;;;;-145.69;67.20;71123.81;5073480;28;20200;-79
2022/07/14 05:04:29;;;;;;;2.17;1.08;;;;;;;-145.69;68.59;71133.78;5073333;28;20209;-79
2022/07/14 05:06:57;;;;;;;1.48;0.88;;;;;;;-145.69;68.61;71129.78;5073396;28;20558;-79
2022/07/14 05:09:25;;;;;;;1.20;1.05;;;;;;;-145.69;69.00;71135.75;5073426;28;20317;-80
2022/07/14 05:11:51;;;;;;;6.45;0.98;;;;;;;-145.69;69.64;71127.81;5073701;28;20195;-80
2022/07/14 05:14:18;;;;;;;2.05;0.70;;;;;;;-145.69;71.46;71137.75;5073426;28;20210;-80
2022/07/14 05:16:45;;;;;;;2.38;1.20;;;;;;;-145.69;69.64;71119.84;5073423;28;20677;-79
2022/07/14 05:19:13;;;;;;;2.22;0.80;;;;;;;-145.69;68.31;71099.94;5072842;28;20476;-79
2022/07/14 05:21:39;;;;;;;1.33;0.88;;;;;;;-145.69;67.72;71086.03;5073308;28;20198;-79
2022/07/14 05:24:06;;;;;;;2.42;0.70;;;;;;;-145.69;67.74;71092.00;5073511;28;20554;-80
2022/07/14 05:26:33;;;;;;;2.38;0.93;;;;;;;-145.69;69.52;71093.97;5073398;28;20198;-80
2022/07/14 05:28:59;;;;;;;4.55;1.15;;;;;;;-145.69;72.84;71095.97;5073055;28;20230;-80
2022/07/14 05:31:26;;;;;;;5.25;0.90;;;;;;;-145.69;71.10;71086.03;5073014;28;20206;-79
2022/07/14 05:33:52;;;;;;;2.88;0.88;;;;;;;-145.69;71.24;71060.16;5056381;28;20204;-79
2022/07/14 05:36:21;;;;;;;0.95;0.80;;;;;;;-145.69;70.79;71038.25;5052926;28;20654;-79
2022/07/14 05:38:48;;;;;;;2.42;1.00;;;;;;;-145.69;70.41;71028.31;5052892;28;20256;-80
2022/07/14 05:41:14;;;;;;;4.13;1.13;;;;;;;-145.69;69.80;70998.47;5053267;28;20203;-80
2022/07/14 05:43:41;;;;;;;1.90;0.98;;;;;;;-145.69;67.84;70962.66;5062250;28;20198;-79
2022/07/14 05:46:09;;;;;;;0.75;0.70;;;;;;;-145.69;66.32;70908.94;5072472;28;20198;-80
2022/07/14 05:48:37;;;;;;;1.25;0.90;;;;;;;-145.69;64.96;70841.28;5072816;28;20237;-79
2022/07/14 05:51:05;;;;;;;5.13;0.85;;;;;;;-145.69;68.30;70781.59;5072906;28;20272;-80
2022/07/14 05:53:33;;;;;;;1.95;0.68;;;;;;;-145.69;66.44;70719.94;5072989;28;20202;-80
2022/07/14 05:56:00;;;;;;;1.38;0.60;;;;;;;-145.69;65.66;70648.31;5072870;28;20195;-80
2022/07/14 05:58:26;;;;;;;0.47;0.43;;;;;;;-145.69;60.37;70618.47;5073061;28;20199;-80
2022/07/14 06:00:55;;;;;;;2.38;0.60;;;;;;;-145.69;56.00;70566.75;5072472;28;20198;-79
2022/07/14 06:03:21;;;;;;;0.77;0.73;;;;;;;-145.69;58.30;70598.56;5072832;28;20198;-80
2022/07/14 06:05:49;;;;;;;1.65;0.60;;;;;;;-145.69;55.92;70562.75;5072403;28;20205;-79
2022/07/14 06:08:16;;;;;;;1.17;0.60;;;;;;;-145.69;55.94;70594.59;5072617;28;20201;-80
2022/07/14 06:10:44;;;;;;;0.68;0.60;;;;;;;-145.69;56.25;70558.78;5072922;28;20206;-80
2022/07/14 06:13:11;;;;;;;0.65;0.60;;;;;;;-145.69;53.90;70497.09;5072885;28;20252;-78
2022/07/14 06:15:37;;;;;;;1.10;0.60;;;;;;;-145.69;55.97;70481.19;5072795;28;20304;-80
2022/07/14 06:18:04;;;;;;;1.17;0.80;;;;;;;-145.69;55.79;70413.56;5072275;28;20205;-77
2022/07/14 06:20:31;;;;;;;3.50;0.60;;;;;;;-145.69;53.70;70343.94;5072598;28;20665;-77
2022/07/14 06:22:57;;;;;;;1.83;0.60;;;;;;;-145.69;50.09;70276.28;5072859;28;20542;-78
2022/07/14 06:25:24;;;;;;;2.50;0.50;;;;;;;-145.69;50.70;70228.53;5072672;28;20207;-78
2022/07/14 06:27:51;;;;;;;1.25;0.50;;;;;;;-145.69;48.75;70168.88;5072780;28;20263;-77
2022/07/14 06:30:18;;;;;;;0.80;0.50;;;;;;;-145.69;46.60;70164.88;5071230;28;20939;-78
2022/07/14 06:32:45;;;;;;;0.70;0.52;;;;;;;-145.69;49.58;70127.09;5072513;28;20206;-77
2022/07/14 06:35:12;;;;;;;1.02;0.40;;;;;;;-145.69;46.81;70033.59;5072635;28;20203;-78
2022/07/14 06:37:39;;;;;;;1.80;0.70;;;;;;;-145.69;47.12;70057.47;5072636;28;20229;-78
2022/07/14 06:40:09;;;;;;;0.80;0.57;;;;;;;-145.69;52.06;70085.31;5072262;28;20214;-77
2022/07/14 06:42:38;;;;;;;0.52;0.50;;;;;;;-145.69;49.78;70039.56;5072656;28;20558;-77
2022/07/14 06:45:08;;;;;;;1.08;0.60;;;;;;;-145.69;41.39;69989.84;5072344;28;20199;-77
2022/07/14 06:47:35;;;;;;;0.68;0.50;;;;;;;-145.69;42.92;69936.13;5072614;28;20207;-77
2022/07/14 06:50:01;;;;;;;1.48;0.73;;;;;;;-145.69;43.48;69902.31;5071996;28;20566;-77
2022/07/14 06:52:28;;;;;;;0.47;0.47;;;;;;;-145.69;41.04;69878.44;5072054;28;20207;-77
2022/07/14 06:54:56;;;;;;;2.05;0.50;;;;;;;-145.69;45.29;69916.25;5072086;28;20665;-77
2022/07/14 06:57:23;;;;;;;1.50;0.50;;;;;;;-145.69;45.17;69936.13;5074484;28;20248;-77
2022/07/14 06:59:49;;;;;;;2.08;0.50;;;;;;;-145.69;44.19;69916.25;5075982;28;20257;-77
2022/07/14 07:02:18;;;;;;;0.60;0.45;;;;;;;-145.69;42.25;69926.19;5075937;28;20711;-77
2022/07/14 07:04:45;;;;;;;2.53;0.60;;;;;;;-145.69;43.81;69944.09;5075629;28;20725;-77
2022/07/14 07:07:10;;;;;;;2.30;0.50;;;;;;;-145.69;42.67;69965.97;5075996;28;20199;-77
2022/07/14 07:09:37;;;;;;;1.45;0.50;;;;;;;-145.69;41.80;69975.91;5075534;28;20260;-77
2022/07/14 07:12:04;;;;;;;0.82;0.40;;;;;;;-145.69;41.94;69997.78;5075817;28;20565;-77
2022/07/14 07:14:31;;;;;;;1.05;0.50;;;;;;;-145.69;41.64;70005.75;5075496;28;20194;-79
2022/07/14 07:16:57;;;;;;;2.85;0.55;;;;;;;-145.69;41.98;70017.69;5075496;28;20205;-79
2022/07/14 07:19:26;;;;;;;0.88;0.40;;;;;;;-145.69;40.64;70023.66;5075619;28;20661;-79
2022/07/14 07:21:52;;;;;;;0.82;0.50;;;;;;;-145.69;38.78;70013.72;5075639;28;20684;-79
2022/07/14 07:24:19;;;;;;;1.25;0.80;;;;;;;-145.69;39.36;69991.84;5075157;28;20199;-79
2022/07/14 07:26:45;;;;;;;0.95;0.63;;;;;;;-145.69;39.39;69981.88;5057503;28;20192;-78
2022/07/14 07:29:12;;;;;;;0.90;0.57;;;;;;;-145.69;36.31;69950.06;5060112;28;20223;-79
2022/07/14 07:31:38;;;;;;;3.85;0.73;;;;;;;-145.69;38.93;69948.06;5075443;28;20243;-79
2022/07/14 07:34:05;;;;;;;1.00;0.80;;;;;;;-145.69;39.21;69914.25;5075610;28;20203;-79
2022/07/14 07:36:33;;;;;;;3.00;0.60;;;;;;;-145.69;40.17;69910.28;5075346;28;20661;-81
2022/07/14 07:38:59;;;;;;;1.52;0.65;;;;;;;-145.69;38.35;69910.28;5075444;28;20199;-80
2022/07/14 07:41:26;;;;;;;3.42;0.50;;;;;;;-145.69;37.54;69936.13;5074772;28;20194;-79
2022/07/14 07:43:52;;;;;;;1.20;0.50;;;;;;;-145.69;38.77;69948.06;5075186;28;20732;-79
2022/07/14 07:46:19;;;;;;;1.63;0.40;;;;;;;-145.69;35.34;69960.00;5075411;28;20198;-79
2022/07/14 07:48:48;;;;;;;0.90;0.70;;;;;;;-145.69;35.59;69928.19;5075077;28;20253;-80
2022/07/14 07:51:15;;;;;;;5.72;0.98;;;;;;;-145.69;35.62;69906.28;5075205;28;20676;-79
2022/07/14 07:53:44;;;;;;;1.85;0.80;;;;;;;-145.69;34.83;69916.25;5074741;28;20194;-80
2022/07/14 07:56:11;;;;;;;4.50;0.50;;;;;;;-145.69;36.28;69898.34;5074986;28;20198;-77
2022/07/14 07:58:38;;;;;;;2.00;0.60;;;;;;;-145.69;36.91;69870.50;5075232;28;20564;-79
2022/07/14 08:01:04;;;;;;;1.30;0.52;;;;;;;-145.69;34.37;69864.53;5074749;28;20198;-80
2022/07/14 08:03:31;;;;;;;1.75;0.50;;;;;;;-145.69;33.85;69858.56;5074999;28;20238;-80
2022/07/14 08:05:57;;;;;;;1.10;0.70;;;;;;;-145.69;33.67;69852.59;5074306;28;20222;-80
2022/07/14 08:08:24;;;;;;;0.95;0.60;;;;;;;-145.69;31.63;69882.44;5074148;28;20202;-80
2022/07/14 08:10:51;;;;;;;2.45;0.63;;;;;;;-145.69;31.79;69882.44;5074160;28;20728;-80
2022/07/14 08:13:18;;;;;;;6.45;0.85;;;;;;;-145.69;36.63;69830.72;5074653;28;20673;-78
2022/07/14 08:15:44;;;;;;;3.03;0.80;;;;;;;-145.69;32.21;69800.88;5073644;28;20444;-80
2022/07/14 08:18:11;;;;;;;1.25;0.77;;;;;;;-145.69;34.26;69782.97;5074851;28;20608;-78
2022/07/14 08:20:37;;;;;;;3.08;0.68;;;;;;;-145.69;30.11;69826.72;5074266;28;20699;-80
2022/07/14 08:23:04;;;;;;;2.13;0.60;;;;;;;-145.69;31.32;69822.75;5074160;28;20649;-79
2022/07/14 08:25:32;;;;;;;0.65;0.50;;;;;;;-145.69;30.77;69818.78;5074591;28;20198;-81
2022/07/14 08:28:00;;;;;;;0.70;0.50;;;;;;;-145.69;29.71;69846.63;5074839;28;20229;-83
2022/07/14 08:30:26;;;;;;;2.50;0.85;;;;;;;-145.69;31.73;69832.69;5074437;28;20232;-80
2022/07/14 08:32:53;;;;;;;2.85;0.60;;;;;;;-145.69;29.46;69830.72;5073418;28;20649;-80
2022/07/14 08:35:21;;;;;;;0.85;0.55;;;;;;;-145.69;30.52;69824.75;5074373;28;20226;-79
2022/07/14 08:37:48;;;;;;;3.80;0.55;;;;;;;-145.69;31.00;69794.91;5074178;28;20211;-80
2022/07/14 08:40:17;;;;;;;3.50;0.80;;;;;;;-145.69;31.14;69796.91;5074045;28;20650;-79
2022/07/14 08:42:45;;;;;;;1.15;0.60;;;;;;;-145.69;30.79;69826.72;5074169;28;20654;-80
2022/07/14 08:45:16;;;;;;;5.95;0.90;;;;;;;-145.69;31.77;69846.63;5058526;28;20222;-80
2022/07/14 08:47:43;;;;;;;1.83;0.60;;;;;;;-145.69;31.41;69828.72;5054146;28;20214;-80
2022/07/14 08:50:12;;;;;;;2.30;0.68;;;;;;;-145.69;30.29;69870.50;5053603;28;20249;-80
2022/07/14 08:52:39;;;;;;;1.23;0.60;;;;;;;-145.69;31.19;69842.66;5054216;28;20203;-79
2022/07/14 08:55:07;;;;;;;1.10;0.60;;;;;;;-145.69;30.14;69850.59;5053843;28;20662;-79
2022/07/14 08:57:35;;;;;;;1.05;0.55;;;;;;;-145.69;31.68;69826.72;5072943;28;20195;-79
2022/07/14 09:00:01;;;;;;;3.33;0.70;;;;;;;-145.69;33.08;69802.88;5072774;28;20210;-79
2022/07/14 09:02:31;;;;;;;1.20;0.60;;;;;;;-145.69;32.46;69755.13;5071037;28;20195;-78
2022/07/14 09:04:57;;;;;;;2.25;0.60;;;;;;;-145.69;32.11;69751.16;5073871;28;20209;-77
2022/07/14 09:07:32;;;;;;;4.00;0.75;;;;;;;-145.69;31.87;69782.97;5073315;28;20206;-80
2022/07/14 09:10:05;;;;;;;1.92;1.00;;;;;;;-145.69;31.89;69759.09;5073602;28;20234;-79
2022/07/14 09:12:32;;;;;;;2.67;0.80;;;;;;;-145.69;31.76;69749.16;5073353;28;20205;-79
2022/07/14 09:17:56;;;;;;;3.00;0.80;;;;;;;-145.69;33.98;69693.47;5071020;28;20425;-78
2022/07/14 09:20:24;;;;;;;2.90;1.10;;;;;;;-145.69;31.37;69729.28;5071636;28;20194;-79
2022/07/14 09:22:55;;;;;;;4.25;0.75;;;;;;;-145.69;32.64;69727.28;5072967;28;20206;-76
2022/07/14 09:25:22;;;;;;;2.75;0.80;;;;;;;-145.69;31.58;69731.25;5072852;28;20222;-79
2022/07/14 09:27:49;;;;;;;1.20;0.82;;;;;;;-145.69;32.54;69719.31;5072914;28;20206;-79
2022/07/14 09:30:16;;;;;;;0.82;0.77;;;;;;;-145.69;33.23;69699.44;5058442;28;20693;-79
2022/07/14 09:32:49;;;;;;;2.95;0.60;;;;;;;-145.69;31.51;69701.41;5067043;28;20195;-79
2022/07/14 09:35:19;;;;;;;1.55;0.82;;;;;;;-145.69;34.06;69689.50;5073342;28;20205;-79
2022/07/14 09:37:47;;;;;;;1.80;0.60;;;;;;;-145.69;31.66;69685.50;5073075;28;20207;-79
2022/07/14 09:40:20;;;;;;;1.08;0.80;;;;;;;-145.69;31.49;69699.44;5073132;28;20230;-79
2022/07/14 09:42:50;;;;;;;2.42;0.70;;;;;;;-145.69;32.06;69723.31;5073070;28;20285;-80
2022/07/14 09:45:17;;;;;;;3.65;0.73;;;;;;;-145.69;32.11;69755.13;5072879;28;20203;-80
2022/07/14 09:48:09;;;;;;;1.98;0.80;;;;;;;-145.69;32.20;69759.09;5073198;28;20202;-79
2022/07/14 09:50:40;;;;;;;1.60;0.80;;;;;;;-145.69;33.33;69769.06;5057884;28;20233;-79
2022/07/14 09:53:22;;;;;;;1.33;0.80;;;;;;;-145.69;33.20;69767.06;5073230;28;20202;-78
2022/07/14 09:55:57;;;;;;;2.95;0.93;;;;;;;-145.69;34.00;69761.09;5072988;28;20206;-79
2022/07/14 09:58:25;;;;;;;5.18;0.80;;;;;;;-145.69;32.98;69757.13;5072602;28;20251;-79
2022/07/14 10:00:57;;;;;;;2.78;0.70;;;;;;;-145.69;32.44;69782.97;5072534;28;20191;-79
2022/07/14 10:03:25;;;;;;;1.37;1.00;;;;;;;-145.69;32.63;69788.94;5071674;28;20908;-79
2022/07/14 10:05:54;;;;;;;3.67;1.00;;;;;;;-145.69;32.67;69786.94;5073039;28;20273;-79
2022/07/14 10:08:24;;;;;;;1.98;0.90;;;;;;;-145.69;35.24;69763.09;5072527;28;20198;-78
2022/07/14 10:10:51;;;;;;;2.80;0.80;;;;;;;-145.69;32.28;69743.19;5072727;28;20226;-78
2022/07/14 10:13:17;;;;;;;1.45;0.90;;;;;;;-145.69;31.26;69723.31;5072794;28;20210;-85
2022/07/14 10:15:45;;;;;;;2.45;0.80;;;;;;;-145.69;31.42;69727.28;5072786;28;20244;-78
2022/07/14 10:18:11;;;;;;;1.40;0.70;;;;;;;-145.69;36.02;69667.59;5072874;28;20221;-78
2022/07/14 10:20:39;;;;;;;3.45;0.70;;;;;;;-145.69;33.01;69645.72;5072442;28;20198;-78
2022/07/14 10:23:09;;;;;;;2.97;0.80;;;;;;;-145.69;31.49;69639.75;5072811;28;20195;-78
2022/07/14 10:25:35;;;;;;;3.28;0.73;;;;;;;-145.69;30.65;69631.81;5072698;28;20199;-79
2022/07/14 10:28:02;;;;;;;1.83;0.82;;;;;;;-145.69;31.35;69619.88;5072651;28;20194;-77
2022/07/14 10:30:37;;;;;;;1.27;0.60;;;;;;;-145.69;31.58;69607.94;5072775;28;20226;-79
2022/07/14 10:33:10;;;;;;;1.70;0.70;;;;;;;-145.69;29.92;69603.97;5076226;28;20243;-79
2022/07/14 10:35:51;;;;;;;1.17;0.70;;;;;;;-145.69;30.91;69643.75;5076743;28;20225;-79
2022/07/14 10:38:49;;;;;;;2.28;0.90;;;;;;;-145.69;29.46;69631.81;5075542;28;20454;-78
2022/07/14 10:41:31;;;;;;;1.00;0.70;;;;;;;-145.69;31.16;69651.69;5076712;28;20236;-79
2022/07/14 10:44:07;;;;;;;2.05;0.80;;;;;;;-145.69;30.86;69647.72;5076570;28;20538;-81
2022/07/14 10:46:36;;;;;;;0.85;0.73;;;;;;;-145.69;30.65;69627.84;5056693;28;20210;-79
2022/07/14 10:49:04;;;;;;;1.13;0.70;;;;;;;-145.69;29.83;69639.75;5056368;28;20231;-80
2022/07/14 10:51:32;;;;;;;2.15;0.70;;;;;;;-145.69;30.44;69615.91;5056529;28;20227;-80
2022/07/14 10:54:24;;;;;;;4.85;0.93;;;;;;;-145.69;29.89;69596.00;5071345;28;20191;-78
2022/07/14 10:57:07;;;;;;;2.28;0.60;;;;;;;-145.69;30.37;69582.09;5076252;28;20681;-79
2022/07/14 10:59:36;;;;;;;4.68;0.90;;;;;;;-145.69;30.83;69544.28;5076316;28;20195;-78
2022/07/14 11:02:28;;;;;;;1.10;0.85;;;;;;;-145.69;29.38;69540.31;5076256;28;20198;-78
2022/07/14 11:05:15;;;;;;;2.30;1.00;;;;;;;-145.69;29.15;69590.03;5056402;28;20203;-80
2022/07/14 11:07:45;;;;;;;2.92;0.90;;;;;;;-145.69;28.94;69601.97;5056021;28;20199;-79
2022/07/14 11:11:08;;;;;;;1.48;0.73;;;;;;;-145.69;28.89;69580.09;5055996;28;20250;-78
2022/07/14 11:13:56;;;;;;;2.65;0.90;;;;;;;-145.69;28.65;69552.25;5055071;28;20432;-79
2022/07/14 11:16:58;;;;;;;0.85;0.73;;;;;;;-145.69;27.92;69536.34;5073596;28;20195;-79
2022/07/14 11:19:30;;;;;;;0.90;0.75;;;;;;;-145.69;28.85;69518.44;5075979;28;20216;-80
2022/07/14 11:22:17;;;;;;;4.22;0.73;;;;;;;-145.69;27.80;69528.38;5075731;28;20654;-80
2022/07/14 11:24:48;;;;;;;2.55;0.60;;;;;;;-145.69;28.61;69500.53;5075900;28;20234;-78
2022/07/14 11:27:47;;;;;;;1.00;0.70;;;;;;;-145.69;27.94;69500.53;5075655;28;20194;-77
2022/07/14 11:30:27;;;;;;;1.67;0.90;;;;;;;-145.69;27.44;69518.44;5052311;28;20328;-79
2022/07/14 11:33:04;;;;;;;3.90;0.80;;;;;;;-145.69;27.70;69498.56;5075130;28;20297;-79