Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:14;;;;;;;;;;;;;;;8.69;100.00;97961.08;1720205;82;21909;-85
2022/09/13 00:03:41;;;;;;;;;;;;;;;8.66;100.00;97957.57;1720091;82;20596;-88
2022/09/13 00:06:09;;;;;;;;;;;;;;;8.64;100.00;97957.84;1720166;82;20900;-85
2022/09/13 00:08:35;;;;;;;;;;;;;;;8.63;100.00;97958.09;1716313;82;20196;-85
2022/09/13 00:11:01;;;;;;;;;;;;;;;8.61;100.00;97958.91;1714431;82;20182;-87
2022/09/13 00:13:27;;;;;;;;;;;;;;;8.57;100.00;97957.30;1721709;82;21099;-85
2022/09/13 00:15:52;;;;;;;;;;;;;;;8.54;100.00;97950.25;1728145;82;20197;-84
2022/09/13 00:18:18;;;;;;;;;;;;;;;8.53;100.00;97950.78;1720246;83;20190;-84
2022/09/13 00:20:45;;;;;;;;;;;;;;;8.50;100.00;97951.88;1732132;82;20345;-85
2022/09/13 00:23:11;;;;;;;;;;;;;;;8.50;100.00;97950.52;1745104;82;20927;-84
2022/09/13 00:25:37;;;;;;;;;;;;;;;8.46;100.00;97950.27;1682583;83;21753;-87
2022/09/13 00:28:03;;;;;;;;;;;;;;;8.35;100.00;97952.11;1717634;83;20163;-88
2022/09/13 00:30:29;;;;;;;;;;;;;;;8.34;100.00;97957.75;1720002;82;20245;-84
2022/09/13 00:32:55;;;;;;;;;;;;;;;8.26;100.00;97950.16;1720409;83;20178;-85
2022/09/13 00:35:21;;;;;;;;;;;;;;;8.23;100.00;97948.81;1741055;82;20206;-85
2022/09/13 00:37:47;;;;;;;;;;;;;;;8.23;100.00;97948.01;1744124;82;21073;-88
2022/09/13 00:40:13;;;;;;;;;;;;;;;8.16;100.00;97949.06;1710759;82;20184;-87
2022/09/13 00:42:38;;;;;;;;;;;;;;;8.10;100.00;97943.91;1720543;83;20236;-85
2022/09/13 00:45:11;;;;;;;;;;;;;;;8.08;100.00;97950.11;1720287;82;20256;-85
2022/09/13 00:47:50;;;;;;;;;;;;;;;8.05;100.00;97946.06;1720391;83;20139;-85
2022/09/13 00:50:28;;;;;;;;;;;;;;;8.04;100.00;97948.50;1738821;82;21123;-88
2022/09/13 00:52:58;;;;;;;;;;;;;;;8.01;100.00;97943.61;1745110;82;20178;-85
2022/09/13 00:55:27;;;;;;;;;;;;;;;7.99;100.00;97947.12;1743960;82;20191;-87
2022/09/13 00:57:53;;;;;;;;;;;;;;;7.96;100.00;97954.41;1744488;82;20491;-86
2022/09/13 01:00:19;;;;;;;;;;;;;;;7.89;100.00;97947.89;1744448;82;20205;-84
2022/09/13 01:02:51;;;;;;;;;;;;;;;7.88;100.00;97948.16;1715555;82;21101;-87
2022/09/13 01:05:17;;;;;;;;;;;;;;;7.88;100.00;97943.58;1744855;82;20205;-88
2022/09/13 01:07:43;;;;;;;;;;;;;;;7.87;100.00;97952.75;1715965;82;20186;-86
2022/09/13 01:10:09;;;;;;;;;;;;;;;7.81;100.00;97949.75;1721439;82;20650;-85
2022/09/13 01:12:54;;;;;;;;;;;;;;;7.79;100.00;97944.35;1744951;82;20792;-86
2022/09/13 01:15:20;;;;;;;;;;;;;;;7.79;100.00;97937.61;1723410;82;21023;-85
2022/09/13 01:17:46;;;;;;;;;;;;;;;7.79;100.00;97940.30;1721095;83;20178;-87
2022/09/13 01:20:13;;;;;;;;;;;;;;;7.80;100.00;97941.38;1739820;82;20151;-88
2022/09/13 01:22:55;;;;;;;;;;;;;;;7.78;100.00;97940.84;1715968;82;20224;-85
2022/09/13 01:25:47;;;;;;;;;;;;;;;7.76;100.00;97942.97;1718432;82;20462;-87
2022/09/13 01:28:32;;;;;;;;;;;;;;;7.76;100.00;97942.97;1719812;83;21069;-88
2022/09/13 01:31:21;;;;;;;;;;;;;;;7.79;100.00;97942.47;1719637;82;20323;-87
2022/09/13 01:34:03;;;;;;;;;;;;;;;7.80;100.00;97948.67;1720292;82;20173;-87
2022/09/13 01:36:36;;;;;;;;;;;;;;;7.78;100.00;97950.28;1720222;82;20191;-85
2022/09/13 01:39:05;;;;;;;;;;;;;;;7.76;100.00;97948.91;1735031;80;20197;-84
2022/09/13 01:41:41;;;;;;;;;;;;;;;7.72;100.00;97951.33;1720291;82;20914;-87
2022/09/13 01:44:26;;;;;;;;;;;;;;;7.70;100.00;97952.67;1719896;82;20195;-84
2022/09/13 01:46:58;;;;;;;;;;;;;;;7.70;100.00;97949.97;1720194;82;20179;-88
2022/09/13 01:49:31;;;;;;;;;;;;;;;7.68;100.00;97953.45;1729888;82;20190;-88
2022/09/13 01:52:06;;;;;;;;;;;;;;;7.63;100.00;97951.02;1744915;82;20206;-88
2022/09/13 01:54:56;;;;;;;;;;;;;;;7.58;100.00;97951.52;1745272;82;21669;-87
2022/09/13 01:57:31;;;;;;;;;;;;;;;7.53;100.00;97952.85;1744914;82;20225;-84
2022/09/13 02:00:08;;;;;;;;;;;;;;;7.50;100.00;97950.13;1727975;80;20217;-88
2022/09/13 02:02:38;;;;;;;;;;;;;;;7.51;100.00;97953.63;1745064;82;20193;-88
2022/09/13 02:05:13;;;;;;;;;;;;;;;7.54;100.00;97952.59;1745274;82;20481;-84
2022/09/13 02:07:41;;;;;;;;;;;;;;;7.52;100.00;97950.70;1745018;82;21052;-87
2022/09/13 02:10:17;;;;;;;;;;;;;;;7.52;100.00;97941.26;1708279;82;20302;-85
2022/09/13 02:12:42;;;;;;;;;;;;;;;7.54;100.00;97939.64;1718540;83;20174;-84
2022/09/13 02:15:17;;;;;;;;;;;;;;;7.54;100.00;97936.95;1729626;82;20180;-87
2022/09/13 02:17:55;;;;;;;;;;;;;;;7.52;100.00;97932.33;1744372;82;20484;-85
2022/09/13 02:20:24;;;;;;;;;;;;;;;7.49;100.00;97932.33;1724353;82;21073;-88
2022/09/13 02:22:53;;;;;;;;;;;;;;;7.46;100.00;97926.66;1720287;83;20167;-88
2022/09/13 02:25:20;;;;;;;;;;;;;;;7.46;100.00;97922.61;1727817;82;20186;-87
2022/09/13 02:27:48;;;;;;;;;;;;;;;7.44;100.00;97920.19;1744929;82;20477;-85
2022/09/13 02:30:14;;;;;;;;;;;;;;;7.45;100.00;97913.72;1745051;82;20197;-87
2022/09/13 02:32:43;;;;;;;;;;;;;;;7.40;100.00;97919.61;1745092;82;21089;-87
2022/09/13 02:35:23;;;;;;;;;;;;;;;7.39;100.00;97922.03;1725570;82;20556;-85
2022/09/13 02:38:17;;;;;;;;;;;;;;;7.33;100.00;97920.64;1723151;80;20462;-84
2022/09/13 02:40:45;;;;;;;;;;;;;;;7.35;100.00;97927.14;1733233;82;20205;-87
2022/09/13 02:43:13;;;;;;;;;;;;;;;7.35;100.00;97924.45;1744987;82;20213;-86
2022/09/13 02:45:48;;;;;;;;;;;;;;;7.35;100.00;97920.41;1744969;82;21062;-88
2022/09/13 02:48:30;;;;;;;;;;;;;;;7.39;100.00;97915.29;1744899;82;20202;-84
2022/09/13 02:50:59;;;;;;;;;;;;;;;7.44;100.00;97912.09;1744460;82;20202;-86
2022/09/13 02:53:41;;;;;;;;;;;;;;;7.44;100.00;97906.70;1744982;82;20555;-85
2022/09/13 02:56:11;;;;;;;;;;;;;;;7.43;100.00;97903.70;1745096;82;20229;-84
2022/09/13 02:58:43;;;;;;;;;;;;;;;7.41;100.00;97896.96;1741189;80;21143;-86
2022/09/13 03:01:09;;;;;;;;;;;;;;;7.40;100.00;97897.50;1715497;82;20454;-88
2022/09/13 03:03:35;;;;;;;;;;;;;;;7.39;100.00;97891.03;1720146;82;20772;-86
2022/09/13 03:06:01;;;;;;;;;;;;;;;7.32;100.00;97889.91;1720203;82;20658;-86
2022/09/13 03:08:27;;;;;;;;;;;;;;;7.32;100.00;97888.56;1719154;82;20196;-87
2022/09/13 03:11:19;;;;;;;;;;;;;;;7.31;100.00;97884.25;1720112;82;21792;-87
2022/09/13 03:13:54;;;;;;;;;;;;;;;7.31;100.00;97880.20;1720142;82;20167;-88
2022/09/13 03:16:36;;;;;;;;;;;;;;;7.38;100.00;97890.76;1720421;82;20150;-88
2022/09/13 03:19:18;;;;;;;;;;;;;;;7.34;100.00;97884.52;1727657;82;20206;-85
2022/09/13 03:21:48;;;;;;;;;;;;;;;7.32;100.00;97884.52;1744937;82;20480;-87
2022/09/13 03:24:23;;;;;;;;;;;;;;;7.29;100.00;97888.55;1744112;82;21150;-87
2022/09/13 03:27:11;;;;;;;;;;;;;;;7.29;100.00;97889.09;1717376;82;20503;-87
2022/09/13 03:29:39;;;;;;;;;;;;;;;7.27;100.00;97888.02;1709665;82;20249;-87
2022/09/13 03:32:21;;;;;;;;;;;;;;;7.23;100.00;97879.34;1720086;83;20972;-85
2022/09/13 03:34:53;;;;;;;;;;;;;;;7.20;100.00;97885.27;1720373;82;20434;-87
2022/09/13 03:37:27;;;;;;;;;;;;;;;7.16;100.00;97882.27;1713588;83;21801;-85
2022/09/13 03:39:56;;;;;;;;;;;;;;;7.15;100.00;97882.00;1730089;80;20192;-85
2022/09/13 03:42:34;;;;;;;;;;;;;;;7.12;100.00;97885.77;1720151;83;20439;-84
2022/09/13 03:45:01;;;;;;;;;;;;;;;7.09;100.00;97876.30;1693605;83;20435;-87
2022/09/13 03:47:27;;;;;;;;;;;;;;;7.07;100.00;97869.83;1717550;83;20166;-88
2022/09/13 03:49:52;;;;;;;;;;;;;;;7.08;100.00;97869.28;1722580;82;21079;-84
2022/09/13 03:52:18;;;;;;;;;;;;;;;7.07;100.00;97871.17;1744840;82;20260;-88
2022/09/13 03:54:44;;;;;;;;;;;;;;;7.08;100.00;97871.44;1739837;82;20193;-88
2022/09/13 03:57:15;;;;;;;;;;;;;;;7.05;100.00;97867.94;1720135;83;20162;-85
2022/09/13 03:59:50;;;;;;;;;;;;;;;7.07;100.00;97866.32;1715685;80;20192;-87
2022/09/13 04:02:16;;;;;;;;;;;;;;;7.05;100.00;97865.78;1697884;84;21027;-85
2022/09/13 04:04:43;;;;;;;;;;;;;;;7.01;100.00;97865.50;1703652;82;20205;-85
2022/09/13 04:07:10;;;;;;;;;;;;;;;6.99;100.00;97868.16;1744873;82;20469;-88
2022/09/13 04:09:36;;;;;;;;;;;;;;;6.97;100.00;97868.95;1717941;82;20588;-88
2022/09/13 04:12:01;;;;;;;;;;;;;;;6.97;100.00;97864.91;1745149;82;20311;-85
2022/09/13 04:14:27;;;;;;;;;;;;;;;6.95;100.00;97866.53;1742555;82;21128;-88
2022/09/13 04:16:54;;;;;;;;;;;;;;;6.95;100.00;97862.48;1720322;82;20159;-85
2022/09/13 04:19:20;;;;;;;;;;;;;;;6.95;100.00;97865.18;1720338;82;20147;-87
2022/09/13 04:21:52;;;;;;;;;;;;;;;6.94;100.00;97863.56;1720286;82;20638;-84
2022/09/13 04:24:19;;;;;;;;;;;;;;;6.96;100.00;97865.45;1730843;82;20210;-85
2022/09/13 04:26:50;;;;;;;;;;;;;;;6.97;100.00;97867.07;1745216;82;21085;-88
2022/09/13 04:29:17;;;;;;;;;;;;;;;6.98;100.00;97863.84;1744670;82;20186;-87
2022/09/13 04:31:44;;;;;;;;;;;;;;;7.04;100.00;97866.31;1720401;82;20165;-85
2022/09/13 04:34:09;;;;;;;;;;;;;;;7.12;100.00;97865.02;1720164;82;20139;-84
2022/09/13 04:36:35;;;;;;;;;;;;;;;7.13;100.00;97859.89;1720355;82;20201;-88
2022/09/13 04:39:01;;;;;;;;;;;;;;;7.19;100.00;97859.40;1720216;82;21031;-84
2022/09/13 04:41:27;;;;;;;;;;;;;;;7.25;100.00;97859.14;1720476;82;20261;-88
2022/09/13 04:43:53;;;;;;;;;;;;;;;7.29;100.00;97860.80;1726229;82;20481;-84
2022/09/13 04:46:19;;;;;;;;;;;;;;;7.32;100.00;97849.48;1745088;82;20556;-87
2022/09/13 04:48:49;;;;;;;;;;;;;;;7.35;100.00;97851.67;1745047;82;20761;-88
2022/09/13 04:51:15;;;;;;;;;;;;;;;7.40;100.00;97848.97;1724468;82;21027;-84
2022/09/13 04:53:40;;;;;;;;;;;;;;;7.44;100.00;97851.97;1719894;82;20236;-88
2022/09/13 04:56:08;;;;;;;;;;;;;;;7.49;100.00;97846.58;1732941;82;20884;-85
2022/09/13 04:58:33;;;;;;;;;;;;;;;7.55;100.00;97849.05;1716532;80;20163;-85
2022/09/13 05:01:01;;;;;;;;;;;;;;;7.52;100.00;97852.79;1738341;82;20440;-88
2022/09/13 05:03:30;;;;;;;;;;;;;;;7.48;100.00;97848.47;1742257;82;21641;-88
2022/09/13 05:06:01;;;;;;;;;;;;;;;7.45;100.00;97852.24;1717271;82;20171;-85
2022/09/13 05:08:27;;;;;;;;;;;;;;;7.52;100.00;97854.13;1716661;82;20220;-84
2022/09/13 05:10:53;;;;;;;;;;;;;;;7.59;100.00;97856.86;1718887;82;20250;-88
2022/09/13 05:13:18;;;;;;;;;;;;;;;7.71;100.00;97859.89;1742765;82;20290;-85
2022/09/13 05:15:44;;;;;;;;;;;;;;;7.82;100.00;97858.84;1736006;82;21110;-84
2022/09/13 05:18:10;;;;;;;;;;;;;;;7.93;100.00;97863.98;1664376;82;20203;-88
2022/09/13 05:20:36;;;;;;;;;;;;;;;8.07;100.00;97862.14;1723539;82;20263;-84
2022/09/13 05:23:01;;;;;;;;;;;;;;;8.13;100.00;97855.68;1718194;82;20191;-88
2022/09/13 05:25:27;;;;;;;;;;;;;;;8.12;100.00;97860.81;1726410;82;20166;-88
2022/09/13 05:27:53;;;;;;;;;;;;;;;8.11;100.00;97858.63;1719392;83;21901;-87
2022/09/13 05:30:19;;;;;;;;;;;;;;;8.07;100.00;97858.09;1719646;82;20346;-87
2022/09/13 05:32:45;;;;;;;;;;;;;;;8.04;100.00;97858.09;1705193;82;20171;-84
2022/09/13 05:35:11;;;;;;;;;;;;;;;8.04;100.00;97864.84;1735242;82;20233;-87
2022/09/13 05:37:37;;;;;;;;;;;;;;;8.08;100.00;97865.11;1719274;83;20324;-86
2022/09/13 05:40:03;;;;;;;;;;;;;;;8.11;100.00;97859.97;1715941;82;21176;-85
2022/09/13 05:42:29;;;;;;;;;;;;;;;8.12;100.00;97860.27;1720213;83;20195;-84
2022/09/13 05:44:56;;;;;;;;;;;;;;;8.21;100.00;97861.91;1732325;82;20810;-85
2022/09/13 05:47:22;;;;;;;;;;;;;;;8.28;100.00;97867.83;1744783;82;20170;-88
2022/09/13 05:49:47;;;;;;;;;;;;;;;8.36;100.00;97867.87;1726794;82;20186;-85
2022/09/13 05:52:14;;;;;;;;;;;;;;;8.46;100.00;97868.70;1741964;82;39996;-84
2022/09/13 05:54:40;;;;;;;;;;;;;;;8.50;100.00;97869.51;1709616;82;20189;-84
2022/09/13 05:57:05;;;;;;;;;;;;;;;8.57;100.00;97872.76;1722965;82;20249;-88
2022/09/13 05:59:31;;;;;;;;;;;;;;;8.66;100.00;97863.03;1728281;80;20196;-85
2022/09/13 06:01:57;;;;;;;;;;;;;;;8.69;100.00;97865.98;1718840;82;20197;-86
2022/09/13 06:04:23;;;;;;;;;;;;;;;8.78;100.00;97862.73;1732385;82;21069;-88
2022/09/13 06:06:49;;;;;;;;;;;;;;;8.92;100.00;97865.98;1734732;82;20181;-86
2022/09/13 06:09:15;;;;;;;;;;;;;;;9.27;100.00;97865.63;1724119;82;20186;-88
2022/09/13 06:11:40;;;;;;;;;;;;;;;9.59;100.00;97871.48;1727274;82;20197;-85
2022/09/13 06:14:06;;;;;;;;;;;;;;;9.94;100.00;97864.83;1737632;82;20192;-84
2022/09/13 06:16:32;;;;;;;;;;;;;;;10.11;100.00;97865.27;1725617;82;21077;-88
2022/09/13 06:18:58;;;;;;;;;;;;;;;10.14;100.00;97861.45;1724401;82;20187;-88
2022/09/13 06:21:24;;;;;;;;;;;;;;;10.13;100.00;97861.19;1729629;81;20234;-85
2022/09/13 06:23:50;;;;;;;;;;;;;;;10.21;100.00;97861.14;1720980;82;20251;-85
2022/09/13 06:26:17;;;;;;;;;;;;;;;10.32;100.00;97857.30;1724752;82;21426;-84
2022/09/13 06:28:50;;;;;;;;;;;;;;;10.43;100.00;97853.44;1723730;82;21006;-85
2022/09/13 06:31:16;;;;;;;;;;;;;;;10.50;100.00;97849.58;1720765;82;20181;-85
2022/09/13 06:33:42;;;;;;;;;;;;;;;10.45;100.00;97844.48;1706983;82;20243;-88
2022/09/13 06:36:09;;;;;;;;;;;;;;;10.45;100.00;97849.09;1700693;82;20284;-88
2022/09/13 06:38:35;;;;;;;;;;;;;;;10.59;100.00;97840.55;1733603;82;20466;-88
2022/09/13 06:41:09;;;;;;;;;;;;;;;10.95;100.00;97844.32;1732286;82;20749;-89
2022/09/13 06:43:35;;;;;;;;;;;;;;;11.56;100.00;97844.45;1729566;82;20168;-88
2022/09/13 06:46:06;;;;;;;;;;;;;;;12.20;100.00;97848.25;1717305;82;20235;-85
2022/09/13 06:48:33;;;;;;;;;;;;;;;12.86;100.00;97851.28;1719666;82;20646;-87
2022/09/13 06:51:00;;;;;;;;;;;;;;;13.34;100.00;97850.45;1720009;82;20283;-88
2022/09/13 06:53:27;;;;;;;;;;;;;;;13.96;100.00;97844.00;1727884;82;21080;-85
2022/09/13 06:56:05;;;;;;;;;;;;;;;14.24;100.00;97854.27;1725363;82;21049;-86
2022/09/13 06:58:32;;;;;;;;;;;;;;;14.66;98.52;97852.23;1714623;82;20293;-88
2022/09/13 07:01:13;;;;;;;;;;;;;;;15.16;91.58;97854.22;1717611;82;20217;-88
2022/09/13 07:03:40;;;;;;;;;;;;;;;15.91;96.96;97851.65;1718343;82;20420;-86
2022/09/13 07:06:07;;;;;;;;;;;;;;;16.27;95.66;97848.08;1733134;82;21224;-86
2022/09/13 07:08:33;;;;;;;;;;;;;;;16.63;89.50;97855.14;1723613;82;20188;-89
2022/09/13 07:10:59;;;;;;;;;;;;;;;16.57;86.84;97846.85;1724146;82;20707;-88
2022/09/13 07:13:24;;;;;;;;;;;;;;;16.74;85.86;97847.44;1723738;82;20240;-85
2022/09/13 07:15:51;;;;;;;;;;;;;;;17.28;84.34;97850.55;1718892;82;20645;-86
2022/09/13 07:18:17;;;;;;;;;;;;;;;17.74;84.14;97843.69;1712770;82;21815;-88
2022/09/13 07:20:42;;;;;;;;;;;;;;;18.04;80.82;97848.60;1688750;84;20187;-86
2022/09/13 07:23:08;;;;;;;;;;;;;;;18.58;78.47;97836.33;1680540;83;20231;-89
2022/09/13 07:25:34;;;;;;;;;;;;;;;18.92;78.03;97835.80;1684827;84;20224;-88
2022/09/13 07:27:59;;;;;;;;;;;;;;;19.22;78.68;97832.31;1680796;84;20195;-86
2022/09/13 07:30:25;;;;;;;;;;;;;;;19.82;76.32;97823.91;1680297;84;21061;-88
2022/09/13 07:32:51;;;;;;;;;;;;;;;19.70;77.73;97830.80;1679678;84;20201;-86
2022/09/13 07:35:17;;;;;;;;;;;;;;;20.28;76.35;97830.84;1677044;83;20390;-89
2022/09/13 07:37:45;;;;;;;;;;;;;;;20.55;75.76;97832.05;1683278;84;20180;-86
2022/09/13 07:40:10;;;;;;;;;;;;;;;20.82;73.67;97831.83;1678344;84;20452;-86
2022/09/13 07:42:36;;;;;;;;;;;;;;;20.66;73.24;97821.91;1683380;84;21919;-86
2022/09/13 07:45:02;;;;;;;;;;;;;;;20.64;72.66;97827.78;1676269;84;20272;-89
2022/09/13 07:47:28;;;;;;;;;;;;;;;21.09;74.21;97825.26;1670731;84;20212;-86
2022/09/13 07:49:54;;;;;;;;;;;;;;;21.64;66.94;97822.17;1676713;84;20645;-89
2022/09/13 07:52:19;;;;;;;;;;;;;;;21.55;67.85;97820.18;1674645;84;20193;-87
2022/09/13 07:54:46;;;;;;;;;;;;;;;21.83;66.17;97817.30;1716793;82;21014;-88
2022/09/13 07:57:12;;;;;;;;;;;;;;;22.23;68.02;97812.34;1727456;82;20264;-86
2022/09/13 07:59:38;;;;;;;;;;;;;;;22.61;67.18;97814.10;1730343;82;20204;-87
2022/09/13 08:02:03;;;;;;;;;;;;;;;22.80;65.69;97818.23;1726206;82;20188;-86
2022/09/13 08:04:29;;;;;;;;;;;;;;;22.87;64.38;97810.70;1731488;82;20529;-88
2022/09/13 08:06:55;;;;;;;;;;;;;;;23.02;63.40;97813.37;1717659;82;21780;-86
2022/09/13 08:09:21;;;;;;;;;;;;;;;23.62;62.69;97810.89;1730110;82;20275;-89
2022/09/13 08:11:55;;;;;;;;;;;;;;;23.16;55.71;97803.17;1723411;82;20196;-86
2022/09/13 08:14:19;;;;;;;;;;;;;;;23.62;61.51;97802.59;1721750;82;20210;-86
2022/09/13 08:16:46;;;;;;;;;;;;;;;23.74;57.13;97804.34;1723121;82;20538;-88
2022/09/13 08:19:13;;;;;;;;;;;;;;;23.86;62.31;97797.83;1719014;82;21753;-88
2022/09/13 08:21:39;;;;;;;;;;;;;;;23.93;59.82;97785.48;1727160;82;20215;-86
2022/09/13 08:24:06;;;;;;;;;;;;;;;24.10;55.34;97784.94;1720268;82;20208;-86
2022/09/13 08:26:32;;;;;;;;;;;;;;;24.20;56.92;97788.43;1730273;80;20217;-89
2022/09/13 08:28:59;;;;;;;;;;;;;;;24.44;51.58;97784.42;1720454;82;20680;-88
2022/09/13 08:31:25;;;;;;;;;;;;;;;25.24;53.00;97770.27;1722643;82;21721;-87
2022/09/13 08:33:52;;;;;;;;;;;;;;;25.65;52.90;97760.50;1722901;81;20229;-88
2022/09/13 08:36:18;;;;;;;;;;;;;;;25.63;53.05;97769.18;1722240;82;20217;-88
2022/09/13 08:38:53;;;;;;;;;;;;;;;26.09;51.52;97760.41;1726401;82;20197;-88
2022/09/13 08:41:44;;;;;;;;;;;;;;;25.85;50.02;97758.48;1720874;82;20582;-86
2022/09/13 08:44:16;;;;;;;;;;;;;;;26.35;49.48;97759.34;1721519;82;21139;-88
2022/09/13 08:46:45;;;;;;;;;;;;;;;26.95;46.88;97760.96;1728331;82;20267;-86
2022/09/13 08:49:17;;;;;;;;;;;;;;;27.61;42.08;97762.03;1725182;82;20200;-88
2022/09/13 08:51:50;;;;;;;;;;;;;;;27.42;42.26;97761.02;1723101;82;20195;-86
2022/09/13 08:54:16;;;;;;;;;;;;;;;26.81;40.89;97762.91;1734125;81;20543;-87
2022/09/13 08:57:01;;;;;;;;;;;;;;;24.93;42.63;97761.80;1721860;82;21977;-86
2022/09/13 08:59:34;;;;;;;;;;;;;;;23.82;44.03;97762.38;1717711;82;20205;-88
2022/09/13 09:02:15;;;;;;;;;;;;;;;22.65;45.56;97765.28;1720282;82;20221;-88
2022/09/13 09:05:03;;;;;;;;;;;;;;;22.05;48.54;97766.16;1710515;82;20481;-86
2022/09/13 09:07:31;;;;;;;;;;;;;;;21.58;48.54;97760.19;1710088;80;20166;-88
2022/09/13 09:10:00;;;;;;;;;;;;;;;21.28;48.85;97757.12;1665734;84;21166;-88
2022/09/13 09:12:37;;;;;;;;;;;;;;;20.92;47.98;97757.53;1674734;85;20229;-86
2022/09/13 09:15:18;;;;;;;;;;;;;;;20.79;50.65;97747.77;1665206;85;20197;-88
2022/09/13 09:17:47;;;;;;;;;;;;;;;20.80;50.69;97752.11;1659744;85;20289;-87
2022/09/13 09:20:31;;;;;;;;;;;;;;;20.74;49.88;97748.01;1667753;85;20460;-86
2022/09/13 09:23:02;;;;;;;;;;;;;;;20.65;50.40;97739.91;1725223;82;21787;-86
2022/09/13 09:25:28;;;;;;;;;;;;;;;20.80;48.58;97731.46;1722680;82;20642;-87
2022/09/13 09:27:53;;;;;;;;;;;;;;;20.70;48.73;97729.23;1721843;82;20258;-86
2022/09/13 09:30:19;;;;;;;;;;;;;;;20.74;47.84;97724.61;1700444;82;20404;-87
2022/09/13 09:32:52;;;;;;;;;;;;;;;20.70;47.88;97721.77;1727710;82;20736;-87
2022/09/13 09:35:44;;;;;;;;;;;;;;;20.84;47.05;97722.13;1707652;82;21152;-86
2022/09/13 09:38:31;;;;;;;;;;;;;;;20.70;48.71;97725.10;1720147;82;20407;-87
2022/09/13 09:40:59;;;;;;;;;;;;;;;20.74;47.18;97714.97;1720795;82;20270;-88
2022/09/13 09:43:32;;;;;;;;;;;;;;;20.60;49.58;97714.62;1722809;82;20181;-88
2022/09/13 09:45:58;;;;;;;;;;;;;;;20.71;51.29;97714.31;1728923;82;20189;-86
2022/09/13 09:48:27;;;;;;;;;;;;;;;20.78;49.10;97709.80;1727472;82;21024;-88
2022/09/13 09:50:56;;;;;;;;;;;;;;;20.69;48.66;97709.74;1722062;82;20214;-86
2022/09/13 09:53:28;;;;;;;;;;;;;;;20.74;47.75;97713.02;1737541;80;20166;-87
2022/09/13 09:55:59;;;;;;;;;;;;;;;20.67;50.96;97708.70;1728685;82;21085;-85
2022/09/13 09:58:38;;;;;;;;;;;;;;;20.75;49.40;97704.18;1724558;81;20224;-88
2022/09/13 10:01:06;;;;;;;;;;;;;;;20.88;49.06;97706.29;1725411;80;21762;-86
2022/09/13 10:03:32;;;;;;;;;;;;;;;20.99;49.08;97705.39;1722435;82;20166;-86
2022/09/13 10:06:12;;;;;;;;;;;;;;;21.03;48.12;97704.92;1697071;82;20522;-87
2022/09/13 10:08:41;;;;;;;;;;;;;;;21.01;49.69;97701.70;1729687;82;20221;-86
2022/09/13 10:11:07;;;;;;;;;;;;;;;21.11;50.37;97698.44;1727756;82;20203;-85
2022/09/13 10:13:34;;;;;;;;;;;;;;;20.96;48.91;97692.92;1723654;82;21077;-87
2022/09/13 10:16:02;;;;;;;;;;;;;;;21.02;50.76;97689.55;1723758;82;20249;-85
2022/09/13 10:18:30;;;;;;;;;;;;;;;20.78;49.86;97691.90;1732535;81;20186;-85
2022/09/13 10:21:04;;;;;;;;;;;;;;;20.67;50.99;97694.93;1733212;82;20268;-85
2022/09/13 10:23:31;;;;;;;;;;;;;;;20.51;50.98;97699.06;1721193;82;20271;-86
2022/09/13 10:26:01;;;;;;;;;;;;;;;20.72;52.65;97695.27;1732681;82;21071;-88
2022/09/13 10:28:27;;;;;;;;;;;;;;;20.68;51.88;97691.59;1724025;82;20192;-86
2022/09/13 10:30:59;;;;;;;;;;;;;;;20.61;50.21;97685.94;1720983;82;20591;-86
2022/09/13 10:33:30;;;;;;;;;;;;;;;20.14;49.86;97683.25;1723124;82;20208;-86
2022/09/13 10:35:58;;;;;;;;;;;;;;;20.31;51.32;97681.35;1728309;82;20428;-86
2022/09/13 10:38:29;;;;;;;;;;;;;;;20.28;50.12;97678.16;1722382;82;21877;-86
2022/09/13 10:40:55;;;;;;;;;;;;;;;20.44;51.77;97674.67;1722653;82;20155;-88
2022/09/13 10:43:21;;;;;;;;;;;;;;;20.46;51.90;97673.16;1723937;82;20302;-88
2022/09/13 10:45:49;;;;;;;;;;;;;;;20.27;50.29;97678.52;1730914;80;20185;-88
2022/09/13 10:48:16;;;;;;;;;;;;;;;20.12;51.77;97663.56;1737736;82;20398;-86
2022/09/13 10:51:00;;;;;;;;;;;;;;;19.92;51.57;97670.86;1722696;82;21036;-89
2022/09/13 10:53:38;;;;;;;;;;;;;;;19.88;47.21;97671.90;1720939;82;20227;-88
2022/09/13 10:56:04;;;;;;;;;;;;;;;19.93;49.25;97665.59;1722131;82;20440;-86
2022/09/13 10:58:30;;;;;;;;;;;;;;;19.99;48.85;97667.50;1723453;82;20169;-88
2022/09/13 11:01:09;;;;;;;;;;;;;;;20.05;48.05;97667.48;1716696;81;20251;-85
2022/09/13 11:03:41;;;;;;;;;;;;;;;19.98;48.65;97664.52;1710478;82;21044;-85
2022/09/13 11:06:23;;;;;;;;;;;;;;;20.03;49.35;97662.11;1730511;81;20257;-85
2022/09/13 11:09:09;;;;;;;;;;;;;;;19.96;48.92;97663.50;1722797;82;20182;-88
2022/09/13 11:11:39;;;;;;;;;;;;;;;20.03;50.09;97662.11;1724155;82;20495;-86
2022/09/13 11:14:09;;;;;;;;;;;;;;;20.15;49.98;97658.72;1717474;82;20459;-86
2022/09/13 11:17:12;;;;;;;;;;;;;;;20.17;49.03;97654.27;1721970;82;21154;-88
2022/09/13 11:20:03;;;;;;;;;;;;;;;20.45;49.05;97655.63;1723757;82;20243;-88
2022/09/13 11:22:49;;;;;;;;;;;;;;;20.69;50.19;97650.56;1715984;82;20216;-88
2022/09/13 11:25:50;;;;;;;;;;;;;;;20.87;48.99;97646.30;1715182;82;20182;-88
2022/09/13 11:28:19;;;;;;;;;;;;;;;21.07;50.02;97647.16;1672720;84;20217;-86
2022/09/13 11:31:07;;;;;;;;;;;;;;;20.92;47.68;97634.98;1676511;83;21604;-87
2022/09/13 11:33:39;;;;;;;;;;;;;;;20.98;49.97;97637.70;1615991;87;20478;-86
2022/09/13 11:36:43;;;;;;;;;;;;;;;21.11;45.36;97632.91;1643650;85;20237;-86
2022/09/13 11:39:16;;;;;;;;;;;;;;;21.23;43.87;97633.36;1656141;85;20193;-88
2022/09/13 11:41:57;;;;;;;;;;;;;;;21.29;43.18;97630.59;1656764;85;20322;-86
2022/09/13 11:44:49;;;;;;;;;;;;;;;21.29;44.28;97624.50;1658781;85;21071;-85
2022/09/13 11:47:34;;;;;;;;;;;;;;;21.29;41.62;97614.85;1660605;85;20669;-88
2022/09/13 11:50:23;;;;;;;;;;;;;;;21.21;42.33;97615.81;1733139;82;20478;-89
2022/09/13 11:53:10;;;;;;;;;;;;;;;21.20;43.32;97611.47;1722900;82;20452;-86
2022/09/13 11:55:47;;;;;;;;;;;;;;;21.12;45.46;97609.13;1717169;82;20229;-88
2022/09/13 11:58:15;;;;;;;;;;;;;;;21.08;43.45;97606.85;1721102;82;21187;-88
2022/09/13 12:00:43;;;;;;;;;;;;;;;21.11;44.32;97612.25;1722197;82;20193;-86
2022/09/13 12:03:21;;;;;;;;;;;;;;;21.17;44.41;97603.91;1735366;82;20228;-86
2022/09/13 12:05:51;;;;;;;;;;;;;;;21.25;45.09;97604.86;1727526;82;20217;-88
2022/09/13 12:08:19;;;;;;;;;;;;;;;21.42;44.59;97607.83;1735367;82;20239;-88
2022/09/13 12:10:56;;;;;;;;;;;;;;;21.44;44.56;97599.98;1723939;82;21085;-85
2022/09/13 12:13:25;;;;;;;;;;;;;;;21.50;45.45;97604.86;1724242;82;20239;-86
2022/09/13 12:15:52;;;;;;;;;;;;;;;21.68;44.90;97606.61;1725620;82;20225;-89
2022/09/13 12:18:21;;;;;;;;;;;;;;;21.77;45.28;97591.23;1724396;82;20257;-88
2022/09/13 12:20:50;;;;;;;;;;;;;;;21.81;45.40;97578.33;1694552;82;20205;-87
2022/09/13 12:23:34;;;;;;;;;;;;;;;21.67;44.37;97572.73;1728791;82;21222;-86
2022/09/13 12:26:06;;;;;;;;;;;;;;;21.56;46.19;97569.55;1727415;82;20161;-89
2022/09/13 12:28:48;;;;;;;;;;;;;;;21.39;46.70;97569.40;1720093;82;20247;-86
2022/09/13 12:31:18;;;;;;;;;;;;;;;21.30;47.13;97572.36;1722748;82;20204;-88
2022/09/13 12:33:44;;;;;;;;;;;;;;;21.28;46.85;97561.48;1720713;82;20209;-85
2022/09/13 12:36:34;;;;;;;;;;;;;;;21.36;46.90;97560.45;1721404;82;21035;-85
2022/09/13 12:39:24;;;;;;;;;;;;;;;21.52;46.59;97552.92;1722614;82;20483;-88
2022/09/13 12:42:05;;;;;;;;;;;;;;;21.71;46.42;97551.34;1722074;82;20244;-86
2022/09/13 12:44:41;;;;;;;;;;;;;;;21.84;47.24;97550.02;1724004;82;20210;-86
2022/09/13 12:47:39;;;;;;;;;;;;;;;21.95;45.29;97545.48;1726867;82;20560;-86
2022/09/13 12:50:21;;;;;;;;;;;;;;;21.68;46.11;97535.73;1719907;82;21157;-86
2022/09/13 12:52:56;;;;;;;;;;;;;;;21.60;46.73;97536.75;1723910;82;20173;-88
2022/09/13 12:55:32;;;;;;;;;;;;;;;21.58;47.21;97532.19;1722482;82;20642;-88
2022/09/13 12:58:21;;;;;;;;;;;;;;;21.49;48.18;97528.85;1722665;81;20215;-88
2022/09/13 13:01:08;;;;;;;;;;;;;;;21.49;47.48;97530.23;1725120;82;20609;-88
2022/09/13 13:03:36;;;;;;;;;;;;;;;21.18;48.11;97522.05;1735596;82;21029;-86
2022/09/13 13:06:21;;;;;;;;;;;;;;;21.10;48.76;97522.48;1723848;82;20406;-89