Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:00;;;;;;;24.37;11.73;;;;;;;8.54;66.77;100093.04;125589;1097;22755;-59
2021/05/01 00:03:30;;;;;;;25.37;12.10;;;;;;;8.55;66.84;100086.22;125224;1104;22737;-59
2021/05/01 00:06:00;;;;;;;26.67;11.80;;;;;;;8.56;66.93;100079.43;125273;1096;27129;-59
2021/05/01 00:08:29;;;;;;;29.20;12.30;;;;;;;8.58;66.76;100080.51;128534;1104;22765;-59
2021/05/01 00:11:01;;;;;;;25.10;10.53;;;;;;;8.58;66.80;100094.42;125577;1096;22796;-59
2021/05/01 00:13:32;;;;;;;27.07;11.27;;;;;;;8.60;66.79;100086.38;125512;1096;22762;-58
2021/05/01 00:16:01;;;;;;;;;;;;;;;8.61;66.75;100087.13;125530;1104;23082;-59
2021/05/01 00:18:30;;;;;;;23.20;10.90;;;;;;;8.60;66.71;100080.03;125473;1104;21471;-57
2021/05/01 00:20:59;;;;;;;24.60;10.77;;;;;;;8.63;66.81;100084.64;125469;1104;22737;-59
2021/05/01 00:23:29;;;;;;;26.30;12.47;;;;;;;8.63;66.67;100077.07;125554;1096;22737;-58
2021/05/01 00:25:59;;;;;;;24.37;10.70;;;;;;;8.66;66.66;100086.50;125507;1104;25384;-59
2021/05/01 00:28:28;;;;;;;22.58;10.45;;;;;;;8.66;66.61;100076.14;125529;1104;22776;-59
2021/05/01 00:30:59;;;;;;;25.60;12.55;;;;;;;8.69;66.65;100072.41;125572;1104;24153;-59
2021/05/01 00:33:28;;;;;;;27.10;12.23;;;;;;;8.71;66.76;100078.27;125492;1104;25664;-61
2021/05/01 00:35:58;;;;;;;25.48;11.93;;;;;;;8.72;66.55;100070.70;125528;1104;22752;-60
2021/05/01 00:38:28;;;;;;;24.68;11.13;;;;;;;8.72;66.47;100071.48;125575;1104;22728;-59
2021/05/01 00:40:59;;;;;;;26.33;11.57;;;;;;;8.73;66.55;100075.79;125569;1096;26662;-62
2021/05/01 00:43:29;;;;;;;25.27;11.87;;;;;;;8.74;67.09;100085.70;125460;1104;22765;-60
2021/05/01 00:46:04;;;;;;;27.03;11.80;;;;;;;8.73;67.01;100081.36;125557;1104;22741;-58
2021/05/01 00:48:33;;;;;;;24.03;11.27;;;;;;;8.73;66.75;100089.70;125570;1096;22752;-59
2021/05/01 00:51:04;;;;;;;26.90;12.63;;;;;;;8.75;66.90;100081.66;125496;1104;23285;-59
2021/05/01 00:53:33;;;;;;;;;;;;;;;8.76;67.27;100079.66;125586;1104;22756;-60
2021/05/01 00:56:03;;;;;;;26.05;12.20;;;;;;;8.75;67.20;100080.91;125629;1104;21582;-59
2021/05/01 00:58:33;;;;;;;28.88;13.50;;;;;;;8.75;67.11;100092.79;125724;1099;25983;-59
2021/05/01 01:01:17;;;;;;;26.13;12.77;;;;;;;8.76;67.33;100083.21;125492;1097;25826;-59
2021/05/01 01:03:48;;;;;;;26.17;12.97;;;;;;;8.76;66.91;100077.64;125404;1096;26693;-61
2021/05/01 01:06:18;;;;;;;25.83;12.17;;;;;;;8.78;66.86;100066.81;125471;1104;22820;-59
2021/05/01 01:08:49;;;;;;;26.83;12.93;;;;;;;8.78;67.16;100063.25;125601;1096;22734;-60
2021/05/01 01:11:19;;;;;;;31.83;13.87;;;;;;;8.79;67.24;100056.45;125463;1104;22821;-59
2021/05/01 01:13:47;;;;;;;;;;;;;;;8.79;67.00;100073.16;125542;1097;27409;-59
2021/05/01 01:16:17;;;;;;;28.87;13.23;;;;;;;8.77;67.02;100068.03;125479;1104;21461;-59
2021/05/01 01:18:46;;;;;;;31.27;14.97;;;;;;;8.77;67.19;100061.72;125489;1104;22738;-59
2021/05/01 01:21:15;;;;;;;29.83;14.17;;;;;;;8.76;67.30;100049.03;125583;1097;25858;-60
2021/05/01 01:23:44;;;;;;;28.23;14.53;;;;;;;8.76;67.17;100037.90;125493;1104;22752;-59
2021/05/01 01:26:14;;;;;;;30.53;15.27;;;;;;;8.74;67.14;100043.17;125481;1097;26097;-60
2021/05/01 01:28:44;;;;;;;35.10;14.65;;;;;;;8.74;67.20;100057.86;125478;1104;22842;-60
2021/05/01 01:31:13;;;;;;;32.15;16.88;;;;;;;8.73;67.42;100061.13;125564;1104;23014;-61
2021/05/01 01:33:42;;;;;;;33.20;15.60;;;;;;;8.73;67.37;100072.26;125598;1104;22770;-60
2021/05/01 01:36:13;;;;;;;31.80;15.00;;;;;;;8.72;67.43;100065.91;125563;1096;25931;-61
2021/05/01 01:38:43;;;;;;;34.35;16.65;;;;;;;8.72;67.53;100063.13;125948;1096;27193;-60
2021/05/01 01:41:13;;;;;;;34.83;16.88;;;;;;;8.73;67.33;100059.09;125789;1096;22738;-58
2021/05/01 01:43:43;;;;;;;32.50;16.28;;;;;;;8.72;67.50;100063.13;125979;1101;22772;-60
2021/05/01 01:46:13;;;;;;;35.30;17.03;;;;;;;8.70;67.38;100060.05;125785;1101;24393;-59
2021/05/01 01:48:43;;;;;;;36.60;17.03;;;;;;;8.68;67.46;100059.75;125992;1101;22748;-60
2021/05/01 01:51:13;;;;;;;33.30;16.68;;;;;;;8.69;67.61;100060.52;125905;1096;22803;-59
2021/05/01 01:53:43;;;;;;;34.00;17.20;;;;;;;8.64;67.81;100061.16;125939;1101;25805;-59
2021/05/01 01:56:13;;;;;;;33.65;16.60;;;;;;;8.60;67.66;100057.77;126041;1101;22762;-59
2021/05/01 01:58:42;;;;;;;28.55;15.18;;;;;;;8.59;67.79;100051.42;125858;1101;22745;-59
2021/05/01 02:01:11;;;;;;;34.73;17.27;;;;;;;8.60;67.77;100054.98;125792;1101;22793;-59
2021/05/01 02:03:41;;;;;;;37.57;17.80;;;;;;;8.60;67.90;100057.77;125762;1101;22854;-58
2021/05/01 02:06:10;;;;;;;34.83;18.40;;;;;;;8.58;67.84;100038.77;125872;1095;22820;-60
2021/05/01 02:08:40;;;;;;;37.40;17.23;;;;;;;8.59;67.96;100033.95;125798;1101;24870;-60
2021/05/01 02:11:09;;;;;;;32.50;17.67;;;;;;;8.58;68.05;100038.77;125879;1101;22814;-60
2021/05/01 02:13:38;;;;;;;32.13;16.00;;;;;;;8.58;68.34;100049.13;125777;1096;27269;-58
2021/05/01 02:16:08;;;;;;;38.97;17.97;;;;;;;8.55;68.31;100052.83;125944;1097;26480;-60
2021/05/01 02:18:38;;;;;;;32.47;16.30;;;;;;;8.54;68.31;100042.95;126086;1101;22729;-59
2021/05/01 02:21:07;;;;;;;;;;;;;;;8.50;68.51;100034.79;125881;1101;22892;-59
2021/05/01 02:23:37;;;;;;;32.63;16.30;;;;;;;8.46;68.58;100034.16;125903;1102;21607;-59
2021/05/01 02:26:06;;;;;;;31.67;15.90;;;;;;;8.46;68.54;100036.19;125743;1101;22821;-59
2021/05/01 02:28:37;;;;;;;34.13;16.73;;;;;;;8.46;68.52;100041.75;125754;1096;22728;-59
2021/05/01 02:31:06;;;;;;;35.00;17.90;;;;;;;8.47;68.71;100034.94;125891;1097;22741;-58
2021/05/01 02:33:35;;;;;;;31.80;15.37;;;;;;;8.47;68.89;100038.50;125781;1096;26433;-59
2021/05/01 02:36:06;;;;;;;29.83;14.50;;;;;;;8.47;68.66;100032.16;125803;1097;22735;-58
2021/05/01 02:38:34;;;;;;;;;;;;;;;8.48;68.58;100026.14;125863;1101;22752;-59
2021/05/01 02:41:04;;;;;;;32.75;15.40;;;;;;;8.48;68.74;100019.80;125812;1101;24311;-61
2021/05/01 02:43:34;;;;;;;32.68;16.25;;;;;;;8.48;68.82;100014.23;126044;1101;23068;-59
2021/05/01 02:46:04;;;;;;;37.93;18.05;;;;;;;8.47;69.03;100007.89;130123;1101;22612;-60
2021/05/01 02:48:33;;;;;;;38.83;19.40;;;;;;;8.47;69.40;100013.45;125920;1101;22876;-59
2021/05/01 02:51:03;;;;;;;34.08;18.13;;;;;;;8.46;69.56;100008.38;125791;1101;22926;-57
2021/05/01 02:53:32;;;;;;;33.67;16.53;;;;;;;8.45;69.09;99993.69;125744;1101;24475;-58
2021/05/01 02:56:01;;;;;;;33.67;17.00;;;;;;;8.47;69.23;99998.77;125828;1101;22772;-59
2021/05/01 02:58:31;;;;;;;34.73;18.35;;;;;;;8.47;69.44;99995.98;125956;1096;22822;-60
2021/05/01 03:01:03;;;;;;;35.40;17.97;;;;;;;8.45;69.56;100002.03;125846;1095;25867;-59
2021/05/01 03:03:32;;;;;;;36.03;17.90;;;;;;;8.42;69.60;100005.73;125885;1101;22897;-60
2021/05/01 03:06:02;;;;;;;32.50;17.47;;;;;;;8.42;69.72;99999.42;125751;1096;23195;-60
2021/05/01 03:08:31;;;;;;;35.43;19.30;;;;;;;8.40;69.93;99999.13;125728;1096;22740;-60
2021/05/01 03:11:00;;;;;;;34.63;18.20;;;;;;;8.34;69.70;99990.63;125799;1101;22830;-60
2021/05/01 03:13:30;;;;;;;35.67;18.97;;;;;;;8.33;69.71;99989.11;125752;1101;22751;-60
2021/05/01 03:15:59;;;;;;;32.90;17.00;;;;;;;8.32;69.85;100000.70;125746;1096;23582;-60
2021/05/01 03:18:28;;;;;;;37.20;17.25;;;;;;;8.32;69.89;99989.58;125750;1096;22942;-60
2021/05/01 03:20:58;;;;;;;33.50;17.07;;;;;;;8.34;69.81;99987.84;125800;1096;24597;-60
2021/05/01 03:23:28;;;;;;;33.83;17.33;;;;;;;8.32;70.24;99984.77;126057;1101;22741;-61
2021/05/01 03:25:57;;;;;;;32.10;17.13;;;;;;;8.27;70.16;100004.89;125832;1101;22780;-61
2021/05/01 03:28:26;;;;;;;34.30;17.37;;;;;;;8.21;70.10;100009.52;125755;1096;22792;-61
2021/05/01 03:30:56;;;;;;;33.77;17.70;;;;;;;8.19;70.37;100007.19;125778;1096;22806;-60
2021/05/01 03:33:26;;;;;;;33.20;18.53;;;;;;;8.19;70.61;100009.97;125806;1094;26216;-62
2021/05/01 03:35:56;;;;;;;36.63;17.50;;;;;;;8.22;70.98;100019.39;125974;1101;22767;-60
2021/05/01 03:38:25;;;;;;;39.23;18.77;;;;;;;8.19;70.80;100017.56;125746;1096;26927;-60
2021/05/01 03:40:55;;;;;;;35.07;18.00;;;;;;;8.16;71.22;100026.82;125771;1101;22772;-59
2021/05/01 03:43:24;;;;;;;33.53;16.03;;;;;;;8.07;71.09;100035.17;125843;1101;22754;-60
2021/05/01 03:45:54;;;;;;;36.23;18.70;;;;;;;8.00;71.53;100038.30;125811;1096;24578;-59
2021/05/01 03:48:23;;;;;;;37.75;17.30;;;;;;;7.94;71.49;100035.38;125755;1101;22760;-59
2021/05/01 03:50:53;;;;;;;32.33;16.70;;;;;;;7.90;71.30;100036.77;125796;1101;22830;-60
2021/05/01 03:53:24;;;;;;;35.10;17.80;;;;;;;7.93;71.47;100027.48;125782;1101;22724;-60
2021/05/01 03:55:54;;;;;;;35.63;18.20;;;;;;;7.96;71.75;100032.13;125776;1101;23027;-59
2021/05/01 03:58:23;;;;;;;34.53;17.97;;;;;;;7.97;72.18;100016.98;125796;1101;22722;-59
2021/05/01 04:00:53;;;;;;;36.13;19.17;;;;;;;7.97;72.23;100030.88;125801;1101;22707;-58
2021/05/01 04:03:22;;;;;;;37.53;18.77;;;;;;;7.95;72.05;100050.81;125781;1101;22813;-59
2021/05/01 04:05:52;;;;;;;36.85;18.25;;;;;;;7.91;71.95;100054.98;125890;1101;22731;-59
2021/05/01 04:08:22;;;;;;;34.70;18.33;;;;;;;7.87;72.32;100059.92;125815;1096;22817;-61
2021/05/01 04:10:51;;;;;;;37.23;19.07;;;;;;;7.82;72.46;100069.66;125868;1101;22761;-60
2021/05/01 04:13:20;;;;;;;36.80;19.15;;;;;;;7.79;72.49;100062.26;125844;1101;22813;-59
2021/05/01 04:15:50;;;;;;;33.45;18.00;;;;;;;7.77;72.36;100052.84;125804;1101;22707;-59
2021/05/01 04:18:21;;;;;;;38.60;18.68;;;;;;;7.80;72.48;100038.77;125996;1095;25970;-58
2021/05/01 04:20:49;;;;;;;;;;;;;;;7.84;72.70;100035.86;125797;1101;22734;-59
2021/05/01 04:23:20;;;;;;;39.95;19.80;;;;;;;7.87;72.79;100037.69;125915;1101;21560;-59
2021/05/01 04:25:51;;;;;;;38.23;21.37;;;;;;;7.91;72.85;100027.19;125844;1101;22846;-58
2021/05/01 04:28:21;;;;;;;36.50;20.13;;;;;;;7.90;73.24;100029.19;125841;1101;24549;-58
2021/05/01 04:30:50;;;;;;;32.78;20.48;;;;;;;7.91;73.09;100033.52;125780;1101;22741;-60
2021/05/01 04:33:19;;;;;;;42.50;21.70;;;;;;;7.92;73.11;100035.08;125785;1101;22878;-61
2021/05/01 04:35:49;;;;;;;43.17;20.90;;;;;;;7.94;73.48;100040.16;125794;1101;25557;-62
2021/05/01 04:38:19;;;;;;;37.43;20.65;;;;;;;7.91;73.55;100049.42;125885;1096;28250;-61
2021/05/01 04:40:49;;;;;;;40.37;21.60;;;;;;;7.89;73.03;100055.45;125910;1101;22829;-61
2021/05/01 04:43:24;;;;;;;37.65;20.68;;;;;;;7.89;73.55;100049.89;125880;1101;22764;-62
2021/05/01 04:45:55;;;;;;;36.15;19.55;;;;;;;7.91;73.28;100043.86;126029;1101;22747;-62
2021/05/01 04:48:24;;;;;;;36.43;20.07;;;;;;;7.93;73.46;100046.95;125807;1097;26457;-61
2021/05/01 04:50:54;;;;;;;39.10;20.45;;;;;;;7.93;73.71;100046.95;125848;1096;22796;-62
2021/05/01 04:53:24;;;;;;;39.63;20.50;;;;;;;7.90;73.86;100053.45;125822;1101;22731;-61
2021/05/01 04:55:54;;;;;;;40.63;21.10;;;;;;;7.89;73.67;100054.67;126040;1096;24516;-62
2021/05/01 04:58:23;;;;;;;40.35;20.68;;;;;;;7.89;73.76;100049.89;125930;1101;22763;-61
2021/05/01 05:00:52;;;;;;;37.17;19.73;;;;;;;7.91;74.05;100041.86;125791;1096;27310;-62
2021/05/01 05:03:22;;;;;;;41.43;22.27;;;;;;;7.90;74.34;100043.08;125853;1101;24446;-62
2021/05/01 05:05:51;;;;;;;42.40;22.60;;;;;;;7.92;74.18;100043.42;125922;1095;26880;-61
2021/05/01 05:08:21;;;;;;;48.43;22.27;;;;;;;7.93;74.36;100033.05;125829;1101;24421;-60
2021/05/01 05:10:50;;;;;;;39.77;19.97;;;;;;;7.92;74.29;100037.08;125934;1101;22881;-60
2021/05/01 05:13:26;;;;;;;39.85;21.90;;;;;;;7.91;74.56;100046.64;125882;1097;27687;-60
2021/05/01 05:15:55;;;;;;;45.10;23.77;;;;;;;7.88;74.62;100034.44;125952;1101;22725;-60
2021/05/01 05:18:25;;;;;;;42.17;23.27;;;;;;;7.87;74.66;100026.58;125829;1101;22843;-61
2021/05/01 05:20:54;;;;;;;38.38;21.80;;;;;;;7.87;74.49;100019.02;126094;1101;22813;-60
2021/05/01 05:23:24;;;;;;;39.70;22.30;;;;;;;7.87;74.82;100015.45;125756;1101;22876;-60
2021/05/01 05:25:54;;;;;;;38.20;19.80;;;;;;;7.87;74.94;100016.23;125789;1101;22894;-60
2021/05/01 05:28:22;;;;;;;;;;;;;;;7.86;74.93;100006.34;125948;1096;26893;-62
2021/05/01 05:30:51;;;;;;;42.30;21.90;;;;;;;7.86;74.87;100013.93;125775;1096;21522;-60
2021/05/01 05:33:21;;;;;;;44.47;21.37;;;;;;;7.88;74.93;100012.20;125807;1101;22757;-61
2021/05/01 05:35:50;;;;;;;40.77;20.60;;;;;;;7.87;74.99;100013.45;125784;1097;22806;-60
2021/05/01 05:38:19;;;;;;;38.73;20.40;;;;;;;7.87;74.94;100012.68;125923;1101;22761;-60
2021/05/01 05:40:49;;;;;;;40.90;20.73;;;;;;;7.86;74.75;100014.68;125807;1101;22799;-60
2021/05/01 05:43:18;;;;;;;41.17;20.87;;;;;;;7.88;75.13;100023.32;125784;1101;22916;-60
2021/05/01 05:45:47;;;;;;;38.30;21.10;;;;;;;7.88;75.14;100025.35;126005;1101;22838;-60
2021/05/01 05:48:18;;;;;;;41.00;20.40;;;;;;;7.87;75.12;100034.91;125805;1101;22812;-59
2021/05/01 05:50:47;;;;;;;38.78;20.73;;;;;;;7.84;75.14;100033.08;125882;1101;22752;-60
2021/05/01 05:53:16;;;;;;;38.07;21.73;;;;;;;7.83;75.32;100048.20;125829;1102;22790;-61
2021/05/01 05:55:46;;;;;;;38.70;21.03;;;;;;;7.82;75.38;100046.67;125808;1101;22934;-61
2021/05/01 05:58:18;;;;;;;38.25;20.52;;;;;;;7.81;75.32;100057.01;125828;1101;25637;-61
2021/05/01 06:00:50;;;;;;;36.40;19.73;;;;;;;7.82;75.41;100047.42;125864;1101;22790;-60
2021/05/01 06:03:21;;;;;;;39.77;20.83;;;;;;;7.85;75.35;100054.06;125831;1101;22795;-60
2021/05/01 06:05:54;;;;;;;40.30;20.37;;;;;;;7.85;75.32;100043.72;125880;1096;22910;-60
2021/05/01 06:08:24;;;;;;;40.70;21.80;;;;;;;7.85;75.58;100046.50;125858;1101;22809;-58
2021/05/01 06:10:53;;;;;;;46.00;23.78;;;;;;;7.89;75.64;100046.33;125909;1101;22804;-61
2021/05/01 06:13:27;;;;;;;47.60;26.90;;;;;;;7.90;75.85;100039.55;125925;1101;22860;-58
2021/05/01 06:15:59;;;;;;;43.83;24.40;;;;;;;7.92;75.85;100037.08;125952;1101;22743;-59
2021/05/01 06:18:33;;;;;;;39.20;21.67;;;;;;;7.95;75.81;100039.69;125998;1101;22825;-59
2021/05/01 06:21:03;;;;;;;38.40;21.70;;;;;;;8.01;76.06;100045.38;125822;1096;22897;-59
2021/05/01 06:23:32;;;;;;;40.90;20.73;;;;;;;8.04;76.14;100044.47;125771;1096;27699;-59
2021/05/01 06:26:04;;;;;;;36.53;20.80;;;;;;;8.05;76.15;100055.11;125911;1096;22725;-59
2021/05/01 06:28:35;;;;;;;38.27;20.37;;;;;;;8.07;75.99;100049.08;125918;1096;22754;-59
2021/05/01 06:31:07;;;;;;;40.40;21.23;;;;;;;8.09;75.95;100046.60;125880;1101;22734;-59
2021/05/01 06:33:40;;;;;;;41.23;20.97;;;;;;;8.12;76.43;100052.02;125870;1101;22918;-59
2021/05/01 06:36:11;;;;;;;37.40;21.03;;;;;;;8.13;75.94;100055.58;125730;1095;25855;-60
2021/05/01 06:38:41;;;;;;;37.43;19.23;;;;;;;8.16;76.15;100058.19;125839;1096;27587;-59
2021/05/01 06:41:14;;;;;;;36.80;19.87;;;;;;;8.17;75.86;100058.97;125832;1101;24524;-60
2021/05/01 06:44:02;;;;;;;38.67;19.40;;;;;;;8.19;75.94;100057.23;125889;1101;22832;-59
2021/05/01 06:46:36;;;;;;;35.57;19.00;;;;;;;8.23;76.47;100048.75;125818;1101;22809;-60
2021/05/01 06:49:08;;;;;;;35.80;19.40;;;;;;;8.26;76.06;100056.17;125910;1101;22852;-59
2021/05/01 06:51:40;;;;;;;37.40;20.73;;;;;;;8.28;76.16;100050.91;125765;1101;23011;-57
2021/05/01 06:54:11;;;;;;;40.53;20.77;;;;;;;8.31;76.07;100060.34;125816;1101;22867;-59
2021/05/01 06:56:44;;;;;;;37.50;20.00;;;;;;;8.31;76.50;100060.34;125947;1101;22772;-59
2021/05/01 06:59:15;;;;;;;40.20;22.37;;;;;;;8.30;76.57;100065.13;125885;1101;22813;-59
2021/05/01 07:01:47;;;;;;;39.95;20.00;;;;;;;8.31;76.26;100077.03;126210;1101;22728;-61
2021/05/01 07:04:17;;;;;;;37.80;19.37;;;;;;;8.32;75.97;100082.11;126535;1101;22808;-59
2021/05/01 07:06:48;;;;;;;35.50;19.03;;;;;;;8.36;75.99;100077.16;125860;1101;24524;-60
2021/05/01 07:09:16;;;;;;;;;;;;;;;8.38;75.96;100073.93;125749;1101;25715;-59
2021/05/01 07:11:47;;;;;;;39.80;21.65;;;;;;;8.40;76.65;100071.45;125920;1096;21468;-59
2021/05/01 07:14:21;;;;;;;38.37;20.53;;;;;;;8.43;76.75;100062.16;125811;1101;23029;-59
2021/05/01 07:16:51;;;;;;;43.20;22.13;;;;;;;8.45;76.78;100051.33;125858;1101;24419;-59
2021/05/01 07:19:21;;;;;;;43.57;23.77;;;;;;;8.44;77.13;100058.89;125836;1101;22877;-57
2021/05/01 07:21:50;;;;;;;;;;;;;;;8.46;76.91;100061.98;125697;1101;23267;-59
2021/05/01 07:24:19;;;;;;;39.45;20.65;;;;;;;8.51;76.79;100066.14;125818;1097;21462;-60
2021/05/01 07:26:49;;;;;;;36.80;19.70;;;;;;;8.55;76.67;100058.39;125717;1101;22709;-59
2021/05/01 07:29:18;;;;;;;37.00;20.08;;;;;;;8.60;76.26;100058.55;125849;1096;27258;-61
2021/05/01 07:31:49;;;;;;;35.80;18.93;;;;;;;8.64;76.28;100052.80;125679;1101;22780;-59
2021/05/01 07:34:22;;;;;;;39.47;21.07;;;;;;;8.70;76.67;100053.70;125784;1101;23673;-61
2021/05/01 07:36:55;;;;;;;37.83;18.60;;;;;;;8.76;76.55;100049.81;125864;1096;23377;-59
2021/05/01 07:39:28;;;;;;;35.97;19.43;;;;;;;8.79;76.00;100059.98;125795;1095;27406;-59
2021/05/01 07:42:00;;;;;;;35.47;19.77;;;;;;;8.85;76.43;100055.34;125718;1101;22796;-60
2021/05/01 07:44:32;;;;;;;39.00;21.00;;;;;;;8.93;76.01;100070.45;125910;1101;22887;-60
2021/05/01 07:47:02;;;;;;;36.83;19.67;;;;;;;8.97;76.07;100075.84;125694;1101;22732;-60
2021/05/01 07:49:31;;;;;;;;;;;;;;;9.04;76.36;100085.87;125946;1101;22793;-61
2021/05/01 07:52:02;;;;;;;33.50;16.87;;;;;;;9.02;75.98;100082.78;125789;1102;23130;-61
2021/05/01 07:54:33;;;;;;;35.43;18.60;;;;;;;9.08;75.94;100089.25;125718;1101;22871;-61
2021/05/01 07:57:02;;;;;;;36.63;19.03;;;;;;;9.16;75.97;100079.30;125781;1101;22799;-59
2021/05/01 07:59:31;;;;;;;37.30;18.67;;;;;;;9.23;75.64;100070.60;125786;1101;22872;-60
2021/05/01 08:02:01;;;;;;;34.93;17.93;;;;;;;9.30;75.54;100064.66;125676;1095;27151;-60
2021/05/01 08:04:31;;;;;;;36.70;19.03;;;;;;;9.36;75.43;100057.96;125757;1096;26190;-60
2021/05/01 08:07:00;;;;;;;37.85;19.70;;;;;;;9.42;76.01;100064.41;125998;1097;26451;-60
2021/05/01 08:09:30;;;;;;;33.58;17.18;;;;;;;9.49;75.42;100063.28;125607;1096;22916;-68
2021/05/01 08:12:00;;;;;;;33.05;17.65;;;;;;;9.56;75.10;100063.69;126058;1096;27300;-67
2021/05/01 08:14:30;;;;;;;37.57;18.87;;;;;;;9.66;76.11;100067.19;125970;1101;22747;-62
2021/05/01 08:17:00;;;;;;;37.55;18.58;;;;;;;9.73;75.99;100062.00;125795;1101;22753;-60
2021/05/01 08:19:30;;;;;;;32.00;17.85;;;;;;;9.79;75.16;100074.03;125781;1101;22721;-59
2021/05/01 08:21:59;;;;;;;33.78;17.95;;;;;;;9.86;74.94;100074.91;125764;1101;22904;-60
2021/05/01 08:24:32;;;;;;;32.90;15.20;;;;;;;9.93;74.69;100066.92;125792;1101;22790;-59
2021/05/01 08:27:01;;;;;;;30.23;15.57;;;;;;;10.03;74.65;100068.41;125771;1101;24278;-60
2021/05/01 08:29:31;;;;;;;31.60;18.23;;;;;;;10.10;74.74;100073.62;125682;1101;23186;-64
2021/05/01 08:32:00;;;;;;;31.43;16.53;;;;;;;10.18;73.60;100077.56;125752;1101;22741;-61
2021/05/01 08:34:30;;;;;;;29.53;15.83;;;;;;;10.22;73.76;100078.14;125813;1101;22796;-60
2021/05/01 08:37:00;;;;;;;35.67;18.40;;;;;;;10.29;74.34;100072.19;125739;1101;22741;-64
2021/05/01 08:39:30;;;;;;;29.27;15.70;;;;;;;10.33;73.63;100071.98;125882;1101;22789;-60
2021/05/01 08:41:59;;;;;;;26.73;14.37;;;;;;;10.40;74.28;100066.80;125762;1097;26248;-61
2021/05/01 08:44:29;;;;;;;25.83;13.53;;;;;;;10.49;73.02;100069.48;125905;1101;24403;-62
2021/05/01 08:46:58;;;;;;;29.47;15.63;;;;;;;10.49;72.74;100069.48;125774;1101;22729;-60
2021/05/01 08:49:28;;;;;;;25.35;13.33;;;;;;;10.52;72.32;100074.11;125829;1101;22731;-59
2021/05/01 08:51:58;;;;;;;27.07;13.70;;;;;;;10.63;73.19;100076.31;125874;1101;23855;-58
2021/05/01 08:54:27;;;;;;;28.13;13.23;;;;;;;10.72;72.73;100081.77;125761;1096;22754;-62
2021/05/01 08:56:57;;;;;;;28.87;14.43;;;;;;;10.67;71.89;100081.69;125765;1101;22813;-62
2021/05/01 08:59:27;;;;;;;29.07;15.00;;;;;;;10.62;72.05;100073.98;125719;1101;22864;-60
2021/05/01 09:01:56;;;;;;;31.90;13.23;;;;;;;10.69;72.66;100071.58;125846;1096;26207;-60
2021/05/01 09:04:44;;;;;;;24.20;12.20;;;;;;;10.85;72.74;100078.67;125701;1096;27269;-61
2021/05/01 09:07:17;;;;;;;25.03;13.03;;;;;;;10.91;72.15;100074.70;125771;1096;25918;-61
2021/05/01 09:09:54;;;;;;;26.07;13.57;;;;;;;11.00;72.50;100068.23;126125;1101;22984;-63
2021/05/01 09:12:40;;;;;;;24.37;11.73;;;;;;;11.14;71.93;100067.41;125813;1101;24319;-60
2021/05/01 09:15:12;;;;;;;22.77;9.67;;;;;;;11.18;71.34;100074.34;125935;1102;22740;-61
2021/05/01 09:17:42;;;;;;;24.30;11.07;;;;;;;11.28;71.98;100072.17;126208;1096;25896;-61
2021/05/01 09:20:14;;;;;;;20.50;10.18;;;;;;;11.35;70.99;100055.78;125809;1101;22741;-60
2021/05/01 09:22:58;;;;;;;20.65;9.70;;;;;;;11.42;70.21;100057.39;126180;1101;25499;-61
2021/05/01 09:25:29;;;;;;;20.65;10.05;;;;;;;11.39;69.99;100061.92;125844;1101;22759;-60
2021/05/01 09:28:07;;;;;;;25.17;11.30;;;;;;;11.35;69.55;100050.19;125875;1101;22836;-61
2021/05/01 09:30:39;;;;;;;22.40;11.60;;;;;;;11.36;69.60;100059.31;125901;1095;25919;-59
2021/05/01 09:33:26;;;;;;;21.77;10.90;;;;;;;11.37;70.26;100047.67;126087;1101;22760;-60
2021/05/01 09:35:59;;;;;;;22.87;11.07;;;;;;;11.50;70.34;100043.75;125867;1101;22874;-59
2021/05/01 09:38:39;;;;;;;28.17;12.50;;;;;;;11.58;70.12;100036.47;125791;1101;22876;-61
2021/05/01 09:41:17;;;;;;;24.73;11.20;;;;;;;11.63;69.90;100041.38;125796;1101;22725;-60
2021/05/01 09:44:02;;;;;;;20.90;10.50;;;;;;;11.65;69.53;100031.20;125715;1101;22816;-61
2021/05/01 09:46:33;;;;;;;22.10;10.73;;;;;;;11.74;68.92;100021.93;125791;1101;22935;-61
2021/05/01 09:49:11;;;;;;;21.83;10.80;;;;;;;11.81;69.15;100021.51;125758;1101;22897;-61
2021/05/01 09:51:55;;;;;;;30.50;14.97;;;;;;;11.91;69.15;100025.67;126002;1096;27298;-61
2021/05/01 09:54:28;;;;;;;29.30;14.25;;;;;;;12.00;68.83;100026.27;125604;1101;22743;-61
2021/05/01 09:56:59;;;;;;;25.30;12.27;;;;;;;12.04;67.93;100031.67;125577;1101;23029;-60
2021/05/01 09:59:44;;;;;;;24.67;12.33;;;;;;;12.05;68.36;100022.00;125694;1101;22747;-61
2021/05/01 10:02:14;;;;;;;22.63;11.83;;;;;;;12.08;68.46;100021.77;125642;1101;22809;-61
2021/05/01 10:05:02;;;;;;;24.57;12.30;;;;;;;12.12;68.65;100011.11;125889;1101;22760;-61
2021/05/01 10:07:33;;;;;;;19.80;10.43;;;;;;;12.20;67.71;100003.06;126098;1101;22751;-60
2021/05/01 10:10:04;;;;;;;22.97;11.63;;;;;;;12.18;67.36;100008.39;125807;1101;22868;-60
2021/05/01 10:12:35;;;;;;;;;;;;;;;12.23;67.51;100015.30;128736;1101;22944;-61
2021/05/01 10:15:16;;;;;;;22.57;11.23;;;;;;;12.10;66.82;100022.03;125864;1095;25756;-61
2021/05/01 10:17:48;;;;;;;24.20;11.17;;;;;;;11.99;67.20;100026.77;125991;1101;22806;-60
2021/05/01 10:20:18;;;;;;;20.23;10.47;;;;;;;12.01;67.24;100025.02;125697;1096;22888;-60
2021/05/01 10:22:50;;;;;;;22.50;11.80;;;;;;;11.95;67.42;100013.02;126556;1096;26155;-61
2021/05/01 10:25:26;;;;;;;24.77;11.50;;;;;;;11.99;66.91;100012.78;125664;1097;22878;-62
2021/05/01 10:27:58;;;;;;;26.37;12.17;;;;;;;12.06;67.35;100020.75;125875;1097;27213;-61
2021/05/01 10:30:33;;;;;;;23.70;11.00;;;;;;;12.10;67.02;100016.44;125759;1096;27148;-60
2021/05/01 10:33:15;;;;;;;21.53;11.30;;;;;;;12.19;66.75;100016.28;125855;1101;22810;-61
2021/05/01 10:35:55;;;;;;;25.10;11.93;;;;;;;12.17;66.80;100018.80;125910;1101;22913;-61
2021/05/01 10:38:25;;;;;;;23.73;11.20;;;;;;;12.25;66.64;100018.38;125788;1101;23484;-60
2021/05/01 10:40:56;;;;;;;22.15;11.28;;;;;;;12.35;66.81;100000.91;125914;1101;22710;-61
2021/05/01 10:43:28;;;;;;;24.17;12.33;;;;;;;12.47;66.53;100013.72;125786;1096;26199;-61
2021/05/01 10:46:05;;;;;;;24.83;12.10;;;;;;;12.54;66.09;100012.50;125850;1097;25425;-61
2021/05/01 10:48:47;;;;;;;22.10;12.13;;;;;;;12.56;66.05;100015.57;125839;1097;26270;-61
2021/05/01 10:51:19;;;;;;;24.37;12.70;;;;;;;12.64;66.31;100014.59;125867;1101;25544;-60
2021/05/01 10:54:05;;;;;;;22.43;12.13;;;;;;;12.72;65.94;100004.48;125842;1097;23241;-61
2021/05/01 10:56:36;;;;;;;25.75;14.05;;;;;;;12.70;65.77;100007.02;125635;1101;24432;-60
2021/05/01 10:59:10;;;;;;;26.18;12.63;;;;;;;12.78;64.92;100012.91;125943;1101;22910;-63
2021/05/01 11:01:46;;;;;;;24.75;12.55;;;;;;;12.74;64.83;100020.78;125904;1101;22749;-60
2021/05/01 11:04:20;;;;;;;25.15;13.45;;;;;;;12.74;65.26;100020.78;125935;1101;22870;-59
2021/05/01 11:06:51;;;;;;;24.50;13.35;;;;;;;12.72;64.97;100010.09;125905;1101;25545;-60
2021/05/01 11:09:37;;;;;;;26.25;13.45;;;;;;;12.83;65.73;100012.16;125755;1097;23634;-59
2021/05/01 11:12:10;;;;;;;23.70;13.00;;;;;;;12.90;64.59;100017.31;125694;1095;25932;-60
2021/05/01 11:14:46;;;;;;;24.30;11.97;;;;;;;12.86;64.49;100011.17;125847;1101;22748;-60
2021/05/01 11:17:34;;;;;;;22.97;11.50;;;;;;;13.00;64.51;99999.02;125774;1095;22798;-62
2021/05/01 11:20:06;;;;;;;20.05;9.30;;;;;;;13.07;63.76;100011.83;126193;1096;26201;-62
2021/05/01 11:22:37;;;;;;;21.60;10.95;;;;;;;13.00;63.94;100013.81;126122;1101;22748;-62
2021/05/01 11:25:11;;;;;;;22.50;11.60;;;;;;;13.00;64.22;100013.03;126020;1101;22793;-59
2021/05/01 11:27:41;;;;;;;22.80;11.93;;;;;;;13.08;64.18;100011.32;126063;1096;22812;-58
2021/05/01 11:30:14;;;;;;;23.05;12.05;;;;;;;13.18;63.84;100014.70;126396;1097;22709;-59