Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:22;;;;;;;0.90;0.90;;;;;;;;;;5009937;28;20037;-74
2023/08/13 00:04:48;;;;;;;1.00;0.90;;;;;;;;;;5007067;28;20045;-75
2023/08/13 00:07:14;;;;;;;1.30;0.93;;;;;;;;;;4999534;28;20038;-74
2023/08/13 00:09:44;;;;;;;0.93;0.85;;;;;;;;;;4990211;28;20023;-74
2023/08/13 00:12:10;;;;;;;1.40;0.77;;;;;;;;;;5003402;28;20022;-74
2023/08/13 00:14:35;;;;;;;1.05;0.95;;;;;;;;;;5009283;28;20250;-74
2023/08/13 00:17:02;;;;;;;1.13;1.02;;;;;;;;;;5008037;28;20053;-74
2023/08/13 00:19:28;;;;;;;1.00;0.90;;;;;;;;;;5009280;28;20393;-74
2023/08/13 00:21:54;;;;;;;0.77;0.77;;;;;;;;;;5009029;28;20026;-74
2023/08/13 00:24:20;;;;;;;1.17;0.95;;;;;;;;;;5009178;28;20509;-74
2023/08/13 00:26:46;;;;;;;0.85;0.70;;;;;;;;;;5008045;28;20037;-74
2023/08/13 00:29:11;;;;;;;0.80;0.80;;;;;;;;;;5008981;28;20028;-74
2023/08/13 00:31:37;;;;;;;1.00;0.90;;;;;;;;;;5024001;28;20063;-74
2023/08/13 00:34:03;;;;;;;1.02;0.90;;;;;;;;;;5008405;28;20030;-74
2023/08/13 00:36:29;;;;;;;0.75;0.75;;;;;;;;;;5007728;28;20041;-74
2023/08/13 00:38:55;;;;;;;0.77;0.77;;;;;;;;;;5007031;28;20370;-74
2023/08/13 00:41:21;;;;;;;0.90;0.90;;;;;;;;;;5008121;28;20041;-74
2023/08/13 00:43:47;;;;;;;1.13;0.80;;;;;;;;;;5008474;28;20026;-74
2023/08/13 00:46:14;;;;;;;1.00;0.90;;;;;;;;;;5007272;28;20158;-74
2023/08/13 00:48:40;;;;;;;3.65;1.00;;;;;;;;;;4991260;28;20402;-75
2023/08/13 00:51:07;;;;;;;0.65;0.65;;;;;;;;;;5008214;28;20022;-74
2023/08/13 00:53:38;;;;;;;1.38;1.05;;;;;;;;;;5008822;28;20026;-73
2023/08/13 00:56:04;;;;;;;1.38;1.00;;;;;;;;;;5009348;28;20029;-74
2023/08/13 00:58:30;;;;;;;1.10;1.00;;;;;;;;;;5002779;28;20073;-74
2023/08/13 01:00:56;;;;;;;1.38;1.17;;;;;;;;;;5008485;28;20026;-74
2023/08/13 01:03:22;;;;;;;1.20;1.10;;;;;;;;;;5008675;28;20053;-74
2023/08/13 01:05:54;;;;;;;1.33;1.10;;;;;;;;;;5008637;28;20431;-74
2023/08/13 01:08:37;;;;;;;0.88;0.88;;;;;;;;;;5001768;28;20022;-74
2023/08/13 01:11:10;;;;;;;1.08;0.98;;;;;;;;;;5007274;28;20125;-74
2023/08/13 01:13:39;;;;;;;0.88;0.73;;;;;;;;;;5007831;28;20453;-74
2023/08/13 01:16:06;;;;;;;1.65;1.20;;;;;;;;;;5008000;28;20068;-74
2023/08/13 01:18:33;;;;;;;1.50;1.05;;;;;;;;;;5007194;28;20382;-74
2023/08/13 01:20:59;;;;;;;1.38;0.80;;;;;;;;;;5007072;28;20037;-75
2023/08/13 01:23:25;;;;;;;0.73;0.73;;;;;;;;;;5008003;28;20034;-74
2023/08/13 01:25:53;;;;;;;1.23;0.93;;;;;;;;;;5008414;28;20049;-75
2023/08/13 01:28:30;;;;;;;1.10;1.00;;;;;;;;;;5007165;28;20037;-75
2023/08/13 01:31:05;;;;;;;1.55;1.25;;;;;;;;;;5006676;28;20061;-74
2023/08/13 01:33:33;;;;;;;0.98;0.90;;;;;;;;;;5007670;28;20382;-74
2023/08/13 01:36:04;;;;;;;1.05;0.90;;;;;;;;;;5008556;28;20406;-74
2023/08/13 01:38:31;;;;;;;1.23;0.90;;;;;;;;;;5006964;28;20022;-74
2023/08/13 01:40:57;;;;;;;0.75;0.75;;;;;;;;;;5007702;28;20125;-75
2023/08/13 01:43:23;;;;;;;0.80;0.60;;;;;;;;;;5007995;28;20124;-75
2023/08/13 01:45:49;;;;;;;1.45;0.90;;;;;;;;;;4999008;28;20026;-74
2023/08/13 01:48:15;;;;;;;2.60;1.05;;;;;;;;;;5012260;28;20026;-75
2023/08/13 01:50:41;;;;;;;0.90;0.90;;;;;;;;;;5004808;28;20033;-74
2023/08/13 01:53:10;;;;;;;1.45;0.95;;;;;;;;;;5012031;28;20030;-74
2023/08/13 01:55:36;;;;;;;1.05;1.05;;;;;;;;;;5012300;28;20033;-74
2023/08/13 01:58:02;;;;;;;1.05;0.90;;;;;;;;;;5011628;28;20022;-74
2023/08/13 02:00:28;;;;;;;1.52;1.15;;;;;;;;;;5006895;28;20506;-75
2023/08/13 02:02:55;;;;;;;1.10;1.00;;;;;;;;;;5009236;28;20455;-74
2023/08/13 02:05:21;;;;;;;1.20;1.10;;;;;;;;;;5008916;28;20186;-74
2023/08/13 02:07:47;;;;;;;1.50;0.90;;;;;;;;;;5011019;28;20510;-74
2023/08/13 02:10:13;;;;;;;1.05;0.98;;;;;;;;;;5009859;28;20022;-74
2023/08/13 02:12:39;;;;;;;1.63;0.93;;;;;;;;;;5011780;28;20037;-74
2023/08/13 02:15:06;;;;;;;1.15;1.05;;;;;;;;;;5011627;28;20026;-74
2023/08/13 02:17:32;;;;;;;1.50;1.10;;;;;;;;;;5010988;28;20037;-74
2023/08/13 02:19:58;;;;;;;1.27;1.05;;;;;;;;;;5003674;28;20056;-74
2023/08/13 02:22:24;;;;;;;1.00;0.88;;;;;;;;;;5004664;28;20030;-74
2023/08/13 02:24:50;;;;;;;1.15;0.80;;;;;;;;;;5011872;28;20034;-74
2023/08/13 02:27:16;;;;;;;1.05;0.75;;;;;;;;;;5011312;28;20044;-74
2023/08/13 02:29:43;;;;;;;1.88;1.10;;;;;;;;;;5010935;28;20018;-74
2023/08/13 02:32:10;;;;;;;1.48;1.05;;;;;;;;;;5009544;28;20091;-74
2023/08/13 02:34:43;;;;;;;1.48;1.13;;;;;;;;;;5005038;28;20113;-74
2023/08/13 02:37:09;;;;;;;0.85;0.80;;;;;;;;;;5011636;28;20029;-74
2023/08/13 02:39:34;;;;;;;0.77;0.77;;;;;;;;;;5010961;28;20045;-74
2023/08/13 02:42:00;;;;;;;1.70;0.77;;;;;;;;;;5007922;28;20116;-74
2023/08/13 02:44:26;;;;;;;2.42;1.05;;;;;;;;;;5005617;28;20561;-74
2023/08/13 02:46:53;;;;;;;1.88;1.25;;;;;;;;;;5011075;28;20038;-74
2023/08/13 02:49:19;;;;;;;1.00;1.00;;;;;;;;;;5010631;28;20486;-75
2023/08/13 02:51:45;;;;;;;0.95;0.80;;;;;;;;;;5010734;28;20041;-74
2023/08/13 02:54:11;;;;;;;1.27;1.17;;;;;;;;;;5005887;28;20406;-74
2023/08/13 02:56:46;;;;;;;1.10;1.00;;;;;;;;;;4995969;28;20030;-74
2023/08/13 02:59:12;;;;;;;0.88;0.88;;;;;;;;;;5001870;28;20053;-74
2023/08/13 03:01:38;;;;;;;0.68;0.65;;;;;;;;;;5010967;28;20038;-74
2023/08/13 03:04:04;;;;;;;1.20;0.90;;;;;;;;;;5009629;28;20106;-74
2023/08/13 03:06:30;;;;;;;0.88;0.88;;;;;;;;;;5009627;28;20125;-74
2023/08/13 03:08:56;;;;;;;1.10;0.90;;;;;;;;;;5010779;28;20026;-74
2023/08/13 03:11:22;;;;;;;0.85;0.85;;;;;;;;;;5010294;28;20022;-74
2023/08/13 03:13:49;;;;;;;0.88;0.88;;;;;;;;;;5010728;28;20021;-74
2023/08/13 03:16:15;;;;;;;1.17;0.90;;;;;;;;;;5005793;28;20027;-74
2023/08/13 03:18:42;;;;;;;0.82;0.82;;;;;;;;;;5010438;28;20433;-74
2023/08/13 03:21:08;;;;;;;1.13;0.80;;;;;;;;;;5010820;28;20084;-75
2023/08/13 03:23:34;;;;;;;0.90;0.90;;;;;;;;;;5010655;28;20036;-74
2023/08/13 03:26:01;;;;;;;0.75;0.75;;;;;;;;;;5008959;28;20034;-74
2023/08/13 03:28:27;;;;;;;0.95;0.82;;;;;;;;;;5009594;28;20072;-74
2023/08/13 03:30:59;;;;;;;2.45;1.05;;;;;;;;;;5005721;28;20514;-75
2023/08/13 03:33:26;;;;;;;1.20;0.95;;;;;;;;;;4991925;28;20026;-74
2023/08/13 03:35:52;;;;;;;1.13;0.93;;;;;;;;;;4995225;28;20455;-74
2023/08/13 03:38:17;;;;;;;0.77;0.77;;;;;;;;;;5008065;28;20129;-75
2023/08/13 03:40:43;;;;;;;1.10;1.00;;;;;;;;;;5009765;28;20528;-75
2023/08/13 03:43:09;;;;;;;0.80;0.70;;;;;;;;;;5009928;28;20044;-74
2023/08/13 03:45:35;;;;;;;0.88;0.70;;;;;;;;;;5010420;28;20486;-75
2023/08/13 03:48:01;;;;;;;0.70;0.70;;;;;;;;;;5002329;28;20021;-74
2023/08/13 03:50:27;;;;;;;0.98;0.98;;;;;;;;;;5009809;28;20038;-74
2023/08/13 03:52:53;;;;;;;0.82;0.75;;;;;;;;;;5009913;28;20410;-74
2023/08/13 03:55:19;;;;;;;0.93;0.90;;;;;;;;;;5009090;28;20084;-74
2023/08/13 03:57:45;;;;;;;0.82;0.82;;;;;;;;;;5008853;28;20033;-75
2023/08/13 04:00:11;;;;;;;0.80;0.75;;;;;;;;;;5001277;28;20407;-75
2023/08/13 04:02:39;;;;;;;0.60;0.60;;;;;;;;;;5009722;28;20498;-74
2023/08/13 04:05:06;;;;;;;0.60;0.60;;;;;;;;;;5010476;28;20397;-74
2023/08/13 04:07:32;;;;;;;0.80;0.80;;;;;;;;;;5007961;28;20037;-74
2023/08/13 04:09:57;;;;;;;1.92;1.00;;;;;;;;;;5008398;28;20394;-74
2023/08/13 04:12:26;;;;;;;0.80;0.70;;;;;;;;;;5009232;28;20037;-74
2023/08/13 04:14:52;;;;;;;0.82;0.70;;;;;;;;;;5009473;28;20421;-74
2023/08/13 04:17:18;;;;;;;0.70;0.70;;;;;;;;;;5009657;28;20045;-75
2023/08/13 04:19:44;;;;;;;1.17;0.80;;;;;;;;;;5008821;28;20030;-74
2023/08/13 04:22:10;;;;;;;0.60;0.60;;;;;;;;;;5008387;28;20034;-75
2023/08/13 04:24:36;;;;;;;0.93;0.93;;;;;;;;;;5002149;28;20030;-75
2023/08/13 04:27:03;;;;;;;0.95;0.85;;;;;;;;;;5009125;28;20055;-74
2023/08/13 04:29:28;;;;;;;0.88;0.70;;;;;;;;;;5008842;28;20075;-74
2023/08/13 04:32:00;;;;;;;0.70;0.70;;;;;;;;;;5008915;28;20398;-74
2023/08/13 04:34:26;;;;;;;1.55;1.00;;;;;;;;;;5007571;28;20091;-74
2023/08/13 04:36:52;;;;;;;0.50;0.50;;;;;;;;;;5009292;28;20026;-74
2023/08/13 04:39:18;;;;;;;0.73;0.70;;;;;;;;;;4999442;28;20504;-74
2023/08/13 04:41:44;;;;;;;1.15;0.95;;;;;;;;;;5008714;28;20081;-74
2023/08/13 04:44:10;;;;;;;0.80;0.80;;;;;;;;;;5009060;28;20131;-74
2023/08/13 04:46:36;;;;;;;1.30;0.93;;;;;;;;;;5007754;28;20030;-74
2023/08/13 04:49:02;;;;;;;0.95;0.75;;;;;;;;;;5004680;28;20021;-75
2023/08/13 04:51:28;;;;;;;0.63;0.63;;;;;;;;;;5008776;28;20490;-75
2023/08/13 04:53:54;;;;;;;1.17;1.08;;;;;;;;;;5009191;28;20021;-75
2023/08/13 04:56:20;;;;;;;1.17;1.08;;;;;;;;;;5008658;28;20414;-74
2023/08/13 04:58:46;;;;;;;1.15;1.00;;;;;;;;;;5007367;28;20104;-74
2023/08/13 05:01:12;;;;;;;0.80;0.80;;;;;;;;;;5006245;28;20029;-74
2023/08/13 05:03:39;;;;;;;1.13;0.73;;;;;;;;;;5008776;28;20049;-74
2023/08/13 05:06:05;;;;;;;0.70;0.70;;;;;;;;;;5008986;28;20398;-73
2023/08/13 05:08:31;;;;;;;0.70;0.70;;;;;;;;;;5008051;28;20437;-74
2023/08/13 05:10:57;;;;;;;1.00;0.90;;;;;;;;;;5008318;28;20038;-74
2023/08/13 05:13:23;;;;;;;1.20;0.80;;;;;;;;;;5007092;28;20485;-75
2023/08/13 05:15:49;;;;;;;0.60;0.60;;;;;;;;;;5008532;28;20076;-74
2023/08/13 05:18:15;;;;;;;0.73;0.73;;;;;;;;;;5008597;28;20025;-74
2023/08/13 05:20:41;;;;;;;0.65;0.65;;;;;;;;;;5007373;28;20022;-74
2023/08/13 05:23:07;;;;;;;0.75;0.75;;;;;;;;;;5008482;28;20029;-74
2023/08/13 05:25:38;;;;;;;0.77;0.70;;;;;;;;;;5006164;28;20541;-75
2023/08/13 05:28:05;;;;;;;0.60;0.60;;;;;;;;;;5008384;28;20100;-75
2023/08/13 05:30:32;;;;;;;0.65;0.65;;;;;;;;;;5008187;28;20026;-74
2023/08/13 05:32:58;;;;;;;0.90;0.68;;;;;;;;;;5008559;28;20719;-74
2023/08/13 05:35:24;;;;;;;0.73;0.70;;;;;;;;;;5007779;28;20022;-75
2023/08/13 05:37:50;;;;;;;1.00;0.70;;;;;;;;;;5006623;28;20038;-75
2023/08/13 05:40:16;;;;;;;0.90;0.70;;;;;;;;;;5008074;28;20425;-75
2023/08/13 05:42:42;;;;;;;0.85;0.77;;;;;;;;;;5008117;28;20038;-74
2023/08/13 05:45:08;;;;;;;0.95;0.80;;;;;;;;;;5008208;28;20117;-74
2023/08/13 05:47:34;;;;;;;0.52;0.52;;;;;;;;;;5008059;28;20057;-75
2023/08/13 05:50:00;;;;;;;1.70;0.70;;;;;;;;;;5005823;28;20030;-74
2023/08/13 05:52:26;;;;;;;1.05;0.70;;;;;;;;;;4996727;28;20018;-74
2023/08/13 05:54:52;;;;;;;0.63;0.63;;;;;;;;;;4998286;28;20367;-75
2023/08/13 05:57:18;;;;;;;2.55;0.73;;;;;;;;;;5007998;28;20045;-75
2023/08/13 05:59:44;;;;;;;1.00;0.90;;;;;;;;;;5007628;28;20050;-74
2023/08/13 06:02:10;;;;;;;1.05;0.77;;;;;;;;;;5008204;28;20497;-74
2023/08/13 06:04:36;;;;;;;0.70;0.70;;;;;;;;;;4999593;28;20482;-75
2023/08/13 06:07:03;;;;;;;1.10;0.85;;;;;;;;;;5002091;28;20037;-74
2023/08/13 06:09:29;;;;;;;0.70;0.70;;;;;;;;;;5004634;28;20133;-75
2023/08/13 06:11:55;;;;;;;0.75;0.75;;;;;;;;;;5007362;28;20046;-74
2023/08/13 06:14:21;;;;;;;0.50;0.47;;;;;;;;;;5007869;28;20041;-74
2023/08/13 06:16:47;;;;;;;0.60;0.60;;;;;;;;;;5008090;28;20041;-74
2023/08/13 06:19:13;;;;;;;0.80;0.70;;;;;;;;;;5007669;28;20041;-74
2023/08/13 06:21:39;;;;;;;1.00;1.00;;;;;;;;;;5005158;28;20030;-75
2023/08/13 06:24:06;;;;;;;0.75;0.75;;;;;;;;;;5007812;28;20018;-74
2023/08/13 06:26:32;;;;;;;0.82;0.75;;;;;;;;;;5002832;28;20041;-74
2023/08/13 06:28:58;;;;;;;0.88;0.77;;;;;;;;;;5007515;28;20022;-75
2023/08/13 06:31:24;;;;;;;1.27;0.80;;;;;;;;;;5008763;28;20084;-75
2023/08/13 06:33:50;;;;;;;0.60;0.60;;;;;;;;;;5011272;28;20017;-74
2023/08/13 06:36:16;;;;;;;1.20;0.75;;;;;;;;;;5009970;28;20030;-74
2023/08/13 06:38:42;;;;;;;0.60;0.60;;;;;;;;;;5010949;28;20466;-75
2023/08/13 06:41:08;;;;;;;1.15;0.80;;;;;;;;;;5011090;28;20551;-75
2023/08/13 06:43:34;;;;;;;0.63;0.63;;;;;;;;;;5005901;28;20030;-74
2023/08/13 06:46:01;;;;;;;0.98;0.73;;;;;;;;;;5009666;28;20034;-75
2023/08/13 06:48:27;;;;;;;0.70;0.60;;;;;;;;;;5010863;28;20034;-75
2023/08/13 06:50:54;;;;;;;0.50;0.50;;;;;;;;;;5011090;28;20026;-74
2023/08/13 06:53:20;;;;;;;0.65;0.63;;;;;;;;;;5011296;28;20481;-75
2023/08/13 06:55:46;;;;;;;0.60;0.60;;;;;;;;;;5008923;28;20045;-74
2023/08/13 06:58:12;;;;;;;0.60;0.60;;;;;;;;;;5007330;28;20397;-74
2023/08/13 07:00:41;;;;;;;0.70;0.70;;;;;;;;;;4999601;28;20060;-74
2023/08/13 07:03:07;;;;;;;0.50;0.50;;;;;;;;;;5010905;28;20125;-74
2023/08/13 07:05:33;;;;;;;1.90;0.70;;;;;;;;;;5009213;28;20406;-74
2023/08/13 07:07:59;;;;;;;1.00;0.80;;;;;;;;;;5004543;28;20353;-75
2023/08/13 07:10:25;;;;;;;0.73;0.60;;;;;;;;;;5003542;28;20386;-74
2023/08/13 07:12:51;;;;;;;0.88;0.60;;;;;;;;;;5009732;28;20155;-74
2023/08/13 07:15:17;;;;;;;1.00;0.70;;;;;;;;;;5010393;28;20034;-74
2023/08/13 07:17:43;;;;;;;0.43;0.43;;;;;;;;;;5007954;28;20030;-74
2023/08/13 07:20:09;;;;;;;1.08;0.75;;;;;;;;;;5002222;28;20026;-74
2023/08/13 07:22:37;;;;;;;0.93;0.93;;;;;;;;;;5007164;28;20030;-75
2023/08/13 07:25:03;;;;;;;2.95;1.02;;;;;;;;;;5005401;28;20034;-74
2023/08/13 07:27:29;;;;;;;0.65;0.65;;;;;;;;;;5007946;28;20029;-75
2023/08/13 07:29:55;;;;;;;0.50;0.50;;;;;;;;;;5010218;28;20033;-74
2023/08/13 07:32:21;;;;;;;0.50;0.50;;;;;;;;;;5010281;28;20042;-74
2023/08/13 07:34:47;;;;;;;0.63;0.63;;;;;;;;;;5010544;28;20033;-74
2023/08/13 07:37:13;;;;;;;0.57;0.57;;;;;;;;;;5008926;28;20037;-75
2023/08/13 07:39:40;;;;;;;0.65;0.65;;;;;;;;;;5009594;28;20037;-75
2023/08/13 07:42:08;;;;;;;0.80;0.80;;;;;;;;;;5009752;28;20030;-76
2023/08/13 07:44:34;;;;;;;0.60;0.60;;;;;;;;;;5000165;28;20030;-74
2023/08/13 07:47:00;;;;;;;0.60;0.57;;;;;;;;;;4997283;28;20268;-74
2023/08/13 07:49:27;;;;;;;1.10;1.00;;;;;;;;;;5005295;28;20022;-75
2023/08/13 07:51:53;;;;;;;1.13;0.90;;;;;;;;;;4999490;28;20034;-74
2023/08/13 07:54:20;;;;;;;0.57;0.57;;;;;;;;;;5009778;28;20032;-74
2023/08/13 07:56:46;;;;;;;0.77;0.75;;;;;;;;;;5007156;28;20156;-74
2023/08/13 07:59:12;;;;;;;0.60;0.60;;;;;;;;;;5009456;28;20498;-74
2023/08/13 08:01:38;;;;;;;1.25;0.65;;;;;;;;;;5009736;28;20456;-74
2023/08/13 08:04:05;;;;;;;0.85;0.70;;;;;;;;;;5008249;28;20030;-74
2023/08/13 08:06:31;;;;;;;0.88;0.88;;;;;;;;;;5007555;28;20125;-74
2023/08/13 08:08:56;;;;;;;1.33;0.82;;;;;;;;;;5009691;28;20101;-74
2023/08/13 08:11:22;;;;;;;0.95;0.88;;;;;;;;;;5009554;28;20037;-75
2023/08/13 08:13:48;;;;;;;0.88;0.80;;;;;;;;;;5009078;28;20056;-75
2023/08/13 08:16:14;;;;;;;0.80;0.63;;;;;;;;;;5007416;28;20034;-75
2023/08/13 08:18:40;;;;;;;0.50;0.50;;;;;;;;;;5008903;28;20034;-75
2023/08/13 08:21:06;;;;;;;0.50;0.50;;;;;;;;;;5008960;28;20026;-75
2023/08/13 08:23:38;;;;;;;0.50;0.50;;;;;;;;;;5009057;28;20065;-76
2023/08/13 08:26:04;;;;;;;0.63;0.60;;;;;;;;;;5007975;28;20054;-75
2023/08/13 08:28:29;;;;;;;0.70;0.70;;;;;;;;;;5008471;28;20050;-75
2023/08/13 08:30:55;;;;;;;1.20;0.70;;;;;;;;;;5007420;28;20025;-75
2023/08/13 08:33:23;;;;;;;1.02;0.68;;;;;;;;;;5009363;28;20060;-75
2023/08/13 08:35:49;;;;;;;0.47;0.47;;;;;;;;;;5008055;28;20032;-74
2023/08/13 08:38:15;;;;;;;0.70;0.70;;;;;;;;;;5008981;28;20034;-75
2023/08/13 08:40:45;;;;;;;0.38;0.38;;;;;;;;;;5008464;28;20045;-75
2023/08/13 08:43:12;;;;;;;0.67;0.60;;;;;;;;;;5009073;28;20030;-75
2023/08/13 08:45:38;;;;;;;0.80;0.70;;;;;;;;;;5008212;28;20064;-75
2023/08/13 08:48:06;;;;;;;0.80;0.73;;;;;;;;;;5007467;28;20208;-75
2023/08/13 08:50:32;;;;;;;0.77;0.77;;;;;;;;;;5008959;28;20037;-75
2023/08/13 08:52:58;;;;;;;0.65;0.50;;;;;;;;;;5008662;28;20022;-75
2023/08/13 08:55:24;;;;;;;1.40;0.70;;;;;;;;;;5008207;28;20037;-75
2023/08/13 08:57:49;;;;;;;0.73;0.73;;;;;;;;;;5007877;28;20030;-75
2023/08/13 09:00:16;;;;;;;0.85;0.77;;;;;;;;;;4990693;28;20518;-75
2023/08/13 09:02:43;;;;;;;0.85;0.80;;;;;;;;;;5007870;28;20032;-74
2023/08/13 09:05:09;;;;;;;4.07;0.82;;;;;;;;;;5008706;28;20038;-75
2023/08/13 09:07:35;;;;;;;2.38;1.00;;;;;;;;;;5006726;28;20025;-74
2023/08/13 09:10:05;;;;;;;1.60;0.68;;;;;;;;;;5000150;28;20026;-75
2023/08/13 09:12:35;;;;;;;0.70;0.70;;;;;;;;;;5003918;28;20543;-75
2023/08/13 09:15:11;;;;;;;0.93;0.80;;;;;;;;;;5006566;28;20103;-75
2023/08/13 09:17:37;;;;;;;0.90;0.63;;;;;;;;;;5008445;28;20556;-75
2023/08/13 09:20:17;;;;;;;1.08;0.98;;;;;;;;;;5004782;28;20049;-75
2023/08/13 09:22:46;;;;;;;0.73;0.60;;;;;;;;;;5002383;28;20201;-75
2023/08/13 09:25:13;;;;;;;0.65;0.65;;;;;;;;;;5008706;28;20030;-75
2023/08/13 09:27:39;;;;;;;4.07;0.93;;;;;;;;;;5008019;28;20034;-75
2023/08/13 09:30:10;;;;;;;0.65;0.65;;;;;;;;;;5007571;28;20034;-74
2023/08/13 09:32:36;;;;;;;0.80;0.80;;;;;;;;;;5000311;28;20026;-75
2023/08/13 09:35:04;;;;;;;1.10;1.00;;;;;;;;;;4988815;28;20034;-75
2023/08/13 09:37:29;;;;;;;0.75;0.65;;;;;;;;;;5003485;28;20482;-75
2023/08/13 09:39:56;;;;;;;0.98;0.65;;;;;;;;;;5006659;28;20067;-75
2023/08/13 09:42:23;;;;;;;0.70;0.70;;;;;;;;;;5006830;28;20033;-75
2023/08/13 09:44:56;;;;;;;1.00;0.55;;;;;;;;;;5004229;28;20149;-74
2023/08/13 09:47:24;;;;;;;0.70;0.70;;;;;;;;;;5012221;28;20044;-75
2023/08/13 09:49:51;;;;;;;0.82;0.68;;;;;;;;;;5015991;28;20022;-75
2023/08/13 09:52:20;;;;;;;0.60;0.60;;;;;;;;;;5001339;28;20026;-75
2023/08/13 09:54:50;;;;;;;1.20;0.70;;;;;;;;;;4988835;28;20065;-75
2023/08/13 09:57:17;;;;;;;1.02;0.95;;;;;;;;;;4988796;28;20027;-76
2023/08/13 09:59:44;;;;;;;1.42;0.80;;;;;;;;;;4987856;28;20610;-74
2023/08/13 10:02:14;;;;;;;0.70;0.70;;;;;;;;;;4992793;28;20046;-75
2023/08/13 10:04:40;;;;;;;0.65;0.65;;;;;;;;;;4993554;28;20175;-75
2023/08/13 10:07:06;;;;;;;0.50;0.50;;;;;;;;;;5002583;28;20117;-76
2023/08/13 10:09:32;;;;;;;0.88;0.60;;;;;;;;;;4992200;28;20022;-75
2023/08/13 10:11:59;;;;;;;0.93;0.57;;;;;;;;;;4992492;28;20019;-76
2023/08/13 10:14:25;;;;;;;2.92;0.68;;;;;;;;;;4992016;28;20022;-76
2023/08/13 10:16:51;;;;;;;1.00;0.65;;;;;;;;;;4998949;28;20104;-75
2023/08/13 10:19:28;;;;;;;0.85;0.65;;;;;;;;;;4996210;28;20022;-76
2023/08/13 10:21:57;;;;;;;0.60;0.60;;;;;;;;;;4992467;28;20038;-75
2023/08/13 10:24:23;;;;;;;1.10;1.00;;;;;;;;;;4992087;28;20030;-76
2023/08/13 10:26:50;;;;;;;0.85;0.85;;;;;;;;;;4995634;28;20083;-76
2023/08/13 10:29:16;;;;;;;1.08;0.70;;;;;;;;;;5006203;28;20514;-76
2023/08/13 10:31:49;;;;;;;0.80;0.80;;;;;;;;;;4996304;28;20501;-76
2023/08/13 10:34:17;;;;;;;0.82;0.70;;;;;;;;;;5001689;28;20422;-76
2023/08/13 10:36:44;;;;;;;0.60;0.57;;;;;;;;;;5005092;28;20351;-76
2023/08/13 10:39:33;;;;;;;0.50;0.50;;;;;;;;;;5005655;28;20030;-76
2023/08/13 10:42:00;;;;;;;0.70;0.57;;;;;;;;;;4997318;28;20046;-76
2023/08/13 10:44:27;;;;;;;0.57;0.57;;;;;;;;;;5008533;28;20536;-76
2023/08/13 10:46:54;;;;;;;1.23;0.50;;;;;;;;;;5009955;28;20037;-76
2023/08/13 10:49:20;;;;;;;0.65;0.65;;;;;;;;;;5003134;28;20045;-76
2023/08/13 10:51:50;;;;;;;0.77;0.77;;;;;;;;;;5006259;28;20049;-76
2023/08/13 10:54:16;;;;;;;0.60;0.60;;;;;;;;;;5006922;28;20034;-76
2023/08/13 10:56:45;;;;;;;0.73;0.60;;;;;;;;;;5010321;28;20120;-76
2023/08/13 10:59:13;;;;;;;1.42;0.70;;;;;;;;;;5009367;28;20044;-76
2023/08/13 11:02:09;;;;;;;0.90;0.82;;;;;;;;;;5006965;28;20034;-75
2023/08/13 11:04:35;;;;;;;0.75;0.75;;;;;;;;;;5010466;28;20397;-76
2023/08/13 11:07:02;;;;;;;0.70;0.70;;;;;;;;;;5004011;28;20032;-76
2023/08/13 11:09:29;;;;;;;0.75;0.75;;;;;;;;;;5001891;28;20026;-77
2023/08/13 11:11:55;;;;;;;0.60;0.60;;;;;;;;;;5006213;28;20049;-76
2023/08/13 11:14:22;;;;;;;1.27;0.80;;;;;;;;;;5006756;28;20030;-76
2023/08/13 11:16:48;;;;;;;1.13;0.70;;;;;;;;;;5002067;28;20469;-75
2023/08/13 11:19:14;;;;;;;1.27;0.80;;;;;;;;;;5001331;28;20037;-74
2023/08/13 11:21:40;;;;;;;0.75;0.75;;;;;;;;;;5008884;28;20457;-75
2023/08/13 11:24:10;;;;;;;0.80;0.65;;;;;;;;;;5009170;28;20053;-75
2023/08/13 11:26:36;;;;;;;0.80;0.80;;;;;;;;;;5004954;28;20030;-75
2023/08/13 11:29:01;;;;;;;3.55;0.98;;;;;;;;;;5004133;28;20030;-77
2023/08/13 11:31:28;;;;;;;0.73;0.68;;;;;;;;;;5005796;28;20121;-75
2023/08/13 11:33:54;;;;;;;0.82;0.82;;;;;;;;;;5007798;28;20536;-76
2023/08/13 11:36:20;;;;;;;1.33;0.82;;;;;;;;;;5009293;28;20153;-76
2023/08/13 11:38:47;;;;;;;4.03;1.08;;;;;;;;;;5007557;28;20057;-76
2023/08/13 11:41:13;;;;;;;3.80;1.27;;;;;;;;;;5003786;28;20022;-75
2023/08/13 11:43:39;;;;;;;2.47;1.10;;;;;;;;;;5004670;28;20026;-76
2023/08/13 11:46:05;;;;;;;1.65;0.90;;;;;;;;;;5009096;28;20053;-76
2023/08/13 11:48:32;;;;;;;3.85;1.20;;;;;;;;;;5007117;28;20046;-76
2023/08/13 11:51:11;;;;;;;1.55;1.20;;;;;;;;;;5003007;28;20018;-75
2023/08/13 11:53:42;;;;;;;2.53;1.10;;;;;;;;;;4996739;28;20029;-75
2023/08/13 11:56:10;;;;;;;2.17;1.65;;;;;;;;;;5004666;28;20026;-83
2023/08/13 11:58:37;;;;;;;1.45;0.80;;;;;;;;;;5002790;28;20139;-75
2023/08/13 12:01:03;;;;;;;2.75;1.23;;;;;;;;;;5006156;28;20037;-76
2023/08/13 12:03:40;;;;;;;1.02;0.93;;;;;;;;;;5003917;28;20137;-77
2023/08/13 12:06:06;;;;;;;1.08;0.98;;;;;;;;;;5006947;28;20029;-76
2023/08/13 12:08:32;;;;;;;2.13;1.20;;;;;;;;;;5006975;28;20109;-75
2023/08/13 12:10:59;;;;;;;1.45;0.75;;;;;;;;;;5008206;28;20181;-76
2023/08/13 12:13:25;;;;;;;1.70;1.02;;;;;;;;;;5004650;28;20068;-75
2023/08/13 12:15:51;;;;;;;1.40;0.90;;;;;;;;;;5002979;28;20084;-75
2023/08/13 12:18:17;;;;;;;1.40;0.82;;;;;;;;;;5005487;28;20042;-76
2023/08/13 12:20:43;;;;;;;1.13;0.88;;;;;;;;;;5007401;28;20488;-76
2023/08/13 12:23:09;;;;;;;1.13;0.82;;;;;;;;;;5005602;28;20145;-76
2023/08/13 12:25:35;;;;;;;5.65;1.15;;;;;;;;;;5007917;28;20479;-76
2023/08/13 12:28:02;;;;;;;1.27;1.00;;;;;;;;;;5003446;28;20076;-82
2023/08/13 12:30:28;;;;;;;1.25;0.95;;;;;;;;;;5002696;28;20114;-78
2023/08/13 12:32:54;;;;;;;1.95;1.00;;;;;;;;;;5001820;28;20078;-79
2023/08/13 12:35:21;;;;;;;1.95;1.02;;;;;;;;;;5002923;28;20038;-78
2023/08/13 12:37:47;;;;;;;1.58;0.90;;;;;;;;;;5005522;28;20037;-83
2023/08/13 12:40:13;;;;;;;1.17;1.08;;;;;;;;;;5011197;28;20036;-81
2023/08/13 12:42:39;;;;;;;0.80;0.80;;;;;;;;;;5005320;28;20109;-76
2023/08/13 12:45:06;;;;;;;1.25;0.90;;;;;;;;;;5007254;28;20040;-74
2023/08/13 12:47:33;;;;;;;2.00;1.33;;;;;;;;;;5005274;28;20100;-75
2023/08/13 12:49:59;;;;;;;1.65;1.05;;;;;;;;;;4998498;28;20057;-75
2023/08/13 12:52:25;;;;;;;2.10;1.20;;;;;;;;;;5003339;28;20034;-77
2023/08/13 12:54:51;;;;;;;1.30;0.90;;;;;;;;;;5004269;28;20025;-73
2023/08/13 12:57:17;;;;;;;0.98;0.90;;;;;;;;;;5001563;28;20037;-75
2023/08/13 12:59:42;;;;;;;1.30;0.90;;;;;;;;;;5005022;28;20054;-79
2023/08/13 13:02:08;;;;;;;1.08;0.95;;;;;;;;;;5004217;28;20239;-78
2023/08/13 13:04:34;;;;;;;2.60;1.10;;;;;;;;;;5001777;28;20026;-80
2023/08/13 13:07:00;;;;;;;1.13;0.90;;;;;;;;;;4997733;28;20087;-77
2023/08/13 13:09:27;;;;;;;1.02;0.93;;;;;;;;;;5002370;28;20494;-76
2023/08/13 13:11:53;;;;;;;1.30;0.93;;;;;;;;;;5008079;28;20014;-76
2023/08/13 13:14:19;;;;;;;1.35;1.02;;;;;;;;;;5006002;28;20026;-76
2023/08/13 13:16:45;;;;;;;2.72;1.30;;;;;;;;;;5001262;28;20038;-77
2023/08/13 13:19:11;;;;;;;3.30;1.10;;;;;;;;;;5004628;28;20022;-77
2023/08/13 13:21:37;;;;;;;1.23;0.95;;;;;;;;;;5006564;28;20392;-76
2023/08/13 13:24:03;;;;;;;1.73;1.30;;;;;;;;;;5006192;28;20033;-76
2023/08/13 13:26:29;;;;;;;1.10;1.00;;;;;;;;;;5006115;28;20049;-78
2023/08/13 13:28:55;;;;;;;1.30;1.10;;;;;;;;;;5004666;28;20471;-77
2023/08/13 13:31:21;;;;;;;0.95;0.82;;;;;;;;;;5007071;28;20080;-77
2023/08/13 13:33:47;;;;;;;1.50;1.25;;;;;;;;;;5007011;28;20026;-76
2023/08/13 13:36:13;;;;;;;2.97;1.00;;;;;;;;;;5005518;28;20641;-78
2023/08/13 13:38:39;;;;;;;1.00;0.90;;;;;;;;;;5001465;28;20026;-80
2023/08/13 13:41:05;;;;;;;1.58;0.90;;;;;;;;;;5009615;28;20395;-80
2023/08/13 13:43:31;;;;;;;1.02;1.00;;;;;;;;;;5009719;28;20018;-80
2023/08/13 13:45:57;;;;;;;0.82;0.80;;;;;;;;;;5012912;28;20021;-80
2023/08/13 13:48:23;;;;;;;2.10;0.82;;;;;;;;;;5008321;28;20466;-80
2023/08/13 13:50:49;;;;;;;1.17;1.08;;;;;;;;;;5012446;28;20026;-80
2023/08/13 13:53:15;;;;;;;1.10;1.00;;;;;;;;;;5008398;28;20049;-80
2023/08/13 13:55:44;;;;;;;1.23;0.88;;;;;;;;;;5011761;28;20030;-80
2023/08/13 13:58:10;;;;;;;1.13;0.90;;;;;;;;;;5008087;28;20062;-79
2023/08/13 14:00:36;;;;;;;1.35;1.10;;;;;;;;;;5012525;28;20045;-79
2023/08/13 14:03:02;;;;;;;0.85;0.82;;;;;;;;;;5009225;28;20030;-80
2023/08/13 14:05:28;;;;;;;1.33;1.23;;;;;;;;;;5009870;28;20125;-79
2023/08/13 14:07:54;;;;;;;1.90;1.30;;;;;;;;;;5009403;28;20038;-81
2023/08/13 14:10:20;;;;;;;1.80;1.20;;;;;;;;;;5009627;28;20030;-79
2023/08/13 14:12:46;;;;;;;3.47;1.30;;;;;;;;;;5009320;28;20014;-80
2023/08/13 14:15:12;;;;;;;1.10;0.93;;;;;;;;;;5003813;28;20022;-79
2023/08/13 14:17:38;;;;;;;1.52;1.27;;;;;;;;;;5008235;28;20530;-79
2023/08/13 14:20:04;;;;;;;1.58;1.02;;;;;;;;;;5007913;28;20034;-80
2023/08/13 14:22:30;;;;;;;1.10;1.00;;;;;;;;;;5004846;28;20100;-80
2023/08/13 14:24:56;;;;;;;1.95;1.13;;;;;;;;;;5018550;28;20474;-80
2023/08/13 14:27:22;;;;;;;1.10;1.00;;;;;;;;;;5006326;28;20036;-80
2023/08/13 14:29:49;;;;;;;1.27;1.15;;;;;;;;;;5009205;28;20034;-80
2023/08/13 14:32:15;;;;;;;2.05;1.33;;;;;;;;;;5008881;28;20063;-80
2023/08/13 14:34:41;;;;;;;1.13;1.05;;;;;;;;;;5008214;28;20116;-80
2023/08/13 14:37:07;;;;;;;1.65;1.20;;;;;;;;;;5007992;28;20029;-81
2023/08/13 14:39:33;;;;;;;1.27;1.17;;;;;;;;;;5009456;28;20033;-79
2023/08/13 14:41:59;;;;;;;4.20;1.50;;;;;;;;;;5010519;28;20227;-79