Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:23;;;;;;;98.15;63.13;;;;;;;;;;4977905;28;20134;-80
2021/01/04 00:03:23;;;;;;;95.05;62.38;;;;;;;;;;4960013;28;20494;-79
2021/01/04 00:06:18;;;;;;;102.85;63.42;;;;;;;;;;4979712;28;20047;-80
2021/01/04 00:09:20;;;;;;;95.80;63.03;;;;;;;;;;4980264;28;20557;-79
2021/01/04 00:12:04;;;;;;;101.55;63.53;;;;;;;;;;4957376;28;20061;-79
2021/01/04 00:14:56;;;;;;;97.47;63.67;;;;;;;;;;4989473;28;20116;-80
2021/01/04 00:17:44;;;;;;;97.13;61.33;;;;;;;;;;4988896;28;20066;-79
2021/01/04 00:20:42;;;;;;;100.10;66.13;;;;;;;;;;4973571;28;20061;-80
2021/01/04 00:23:45;;;;;;;98.25;61.67;;;;;;;;;;4978498;28;20055;-79
2021/01/04 00:26:50;;;;;;;101.45;66.88;;;;;;;;;;4973081;28;20062;-80
2021/01/04 00:29:20;;;;;;;101.78;65.15;;;;;;;;;;4970979;28;20066;-78
2021/01/04 00:31:55;;;;;;;95.90;63.30;;;;;;;;;;4972928;28;20141;-80
2021/01/04 00:34:38;;;;;;;103.00;63.70;;;;;;;;;;4974488;28;20046;-79
2021/01/04 00:37:36;;;;;;;97.88;62.30;;;;;;;;;;5012163;28;20065;-80
2021/01/04 00:40:22;;;;;;;96.70;61.75;;;;;;;;;;5049289;28;20462;-81
2021/01/04 00:43:06;;;;;;;92.10;60.95;;;;;;;;;;5037548;28;20049;-83
2021/01/04 00:45:43;;;;;;;94.28;62.38;;;;;;;;;;5003664;28;20106;-81
2021/01/04 00:48:37;;;;;;;91.13;61.30;;;;;;;;;;5009965;28;20516;-81
2021/01/04 00:51:23;;;;;;;104.80;64.10;;;;;;;;;;5020535;28;20061;-79
2021/01/04 00:53:53;;;;;;;97.93;60.53;;;;;;;;;;5037710;28;20395;-80
2021/01/04 00:56:41;;;;;;;98.50;64.38;;;;;;;;;;5002499;28;20107;-80
2021/01/04 00:59:11;;;;;;;102.43;64.00;;;;;;;;;;5042261;28;20393;-81
2021/01/04 01:02:07;;;;;;;100.50;64.45;;;;;;;;;;5058501;28;20498;-81
2021/01/04 01:05:05;;;;;;;87.82;59.38;;;;;;;;;;5079166;28;20036;-80
2021/01/04 01:08:15;;;;;;;111.28;65.32;;;;;;;;;;5064166;28;20048;-80
2021/01/04 01:10:56;;;;;;;92.45;57.85;;;;;;;;;;5046269;28;20045;-79
2021/01/04 01:13:55;;;;;;;99.05;59.85;;;;;;;;;;5063851;28;20047;-80
2021/01/04 01:17:08;;;;;;;97.53;62.30;;;;;;;;;;5047621;28;20098;-80
2021/01/04 01:19:51;;;;;;;87.90;60.15;;;;;;;;;;5062500;28;20044;-79
2021/01/04 01:22:29;;;;;;;96.68;61.35;;;;;;;;;;5046477;28;20041;-80
2021/01/04 01:24:59;;;;;;;90.43;60.08;;;;;;;;;;5080320;28;20476;-82
2021/01/04 01:28:10;;;;;;;98.53;63.33;;;;;;;;;;5005483;28;20147;-79
2021/01/04 01:31:23;;;;;;;89.03;56.78;;;;;;;;;;5057677;28;20111;-78
2021/01/04 01:34:24;;;;;;;96.75;58.60;;;;;;;;;;5078522;28;20498;-78
2021/01/04 01:37:29;;;;;;;86.88;56.53;;;;;;;;;;5029995;28;20388;-78
2021/01/04 01:40:31;;;;;;;94.28;57.78;;;;;;;;;;5076614;28;20051;-78
2021/01/04 01:43:23;;;;;;;94.07;56.90;;;;;;;;;;5059497;28;20048;-78
2021/01/04 01:46:11;;;;;;;95.20;60.40;;;;;;;;;;5077671;28;20048;-78
2021/01/04 01:49:26;;;;;;;94.25;60.85;;;;;;;;;;5023400;28;20477;-78
2021/01/04 01:52:23;;;;;;;96.18;59.30;;;;;;;;;;4993906;28;20448;-78
2021/01/04 01:55:27;;;;;;;84.07;55.55;;;;;;;;;;4974981;28;20078;-78
2021/01/04 01:58:29;;;;;;;100.43;61.00;;;;;;;;;;4939569;29;20083;-79
2021/01/04 02:01:05;;;;;;;93.10;56.25;;;;;;;;;;4939998;29;20055;-78
2021/01/04 02:03:57;;;;;;;84.03;53.15;;;;;;;;;;4937420;29;20055;-79
2021/01/04 02:06:43;;;;;;;93.30;52.85;;;;;;;;;;4952287;28;20062;-80
2021/01/04 02:09:23;;;;;;;84.90;51.10;;;;;;;;;;4971162;28;20058;-79
2021/01/04 02:12:09;;;;;;;92.97;57.58;;;;;;;;;;4973184;28;20051;-78
2021/01/04 02:15:07;;;;;;;95.13;57.75;;;;;;;;;;4955399;28;20054;-77
2021/01/04 02:17:59;;;;;;;88.82;54.05;;;;;;;;;;4943927;28;20862;-77
2021/01/04 02:21:13;;;;;;;88.63;53.63;;;;;;;;;;4970508;28;20058;-77
2021/01/04 02:24:10;;;;;;;91.88;57.60;;;;;;;;;;4977813;28;20047;-77
2021/01/04 02:27:06;;;;;;;97.75;56.80;;;;;;;;;;4959653;28;20130;-78
2021/01/04 02:29:34;;;;;;;96.15;55.88;;;;;;;;;;4977355;28;20058;-78
2021/01/04 02:32:06;;;;;;;101.90;57.50;;;;;;;;;;4973903;28;20139;-78
2021/01/04 02:34:39;;;;;;;100.10;59.40;;;;;;;;;;5000018;28;20060;-77
2021/01/04 02:37:07;;;;;;;97.55;54.95;;;;;;;;;;5039268;28;20040;-77
2021/01/04 02:39:51;;;;;;;94.00;57.28;;;;;;;;;;5040140;28;20076;-78
2021/01/04 02:42:26;;;;;;;99.10;59.28;;;;;;;;;;5048782;28;20454;-77
2021/01/04 02:44:56;;;;;;;101.15;56.10;;;;;;;;;;5041075;28;20080;-78
2021/01/04 02:48:22;;;;;;;97.57;56.35;;;;;;;;;;5041245;28;20064;-78
2021/01/04 02:51:05;;;;;;;94.72;55.90;;;;;;;;;;4957225;28;20058;-77
2021/01/04 02:53:57;;;;;;;98.85;55.38;;;;;;;;;;4959657;28;20117;-78
2021/01/04 02:56:36;;;;;;;89.03;53.38;;;;;;;;;;4972919;28;20622;-78
2021/01/04 02:59:40;;;;;;;99.85;59.53;;;;;;;;;;4962200;28;20425;-79
2021/01/04 03:02:36;;;;;;;96.15;55.17;;;;;;;;;;4980726;28;20395;-79
2021/01/04 03:05:10;;;;;;;96.13;55.67;;;;;;;;;;4996973;28;20046;-77
2021/01/04 03:07:38;;;;;;;102.95;54.38;;;;;;;;;;4927260;28;20054;-76
2021/01/04 03:10:38;;;;;;;97.82;56.35;;;;;;;;;;4972380;28;20106;-77
2021/01/04 03:13:40;;;;;;;96.55;56.72;;;;;;;;;;4957723;28;20134;-77
2021/01/04 03:16:18;;;;;;;94.35;52.58;;;;;;;;;;4992947;28;20050;-76
2021/01/04 03:19:09;;;;;;;90.57;54.05;;;;;;;;;;4989488;28;20106;-75
2021/01/04 03:21:37;;;;;;;98.50;55.33;;;;;;;;;;4963588;28;20087;-76
2021/01/04 03:24:12;;;;;;;103.53;58.17;;;;;;;;;;4957283;28;20133;-76
2021/01/04 03:26:49;;;;;;;94.47;53.50;;;;;;;;;;5030891;28;20053;-76
2021/01/04 03:29:17;;;;;;;106.05;55.92;;;;;;;;;;5046847;28;20782;-75
2021/01/04 03:31:44;;;;;;;98.32;53.40;;;;;;;;;;5055817;28;20052;-77
2021/01/04 03:34:12;;;;;;;94.03;52.17;;;;;;;;;;5056301;28;20064;-77
2021/01/04 03:36:39;;;;;;;105.00;55.00;;;;;;;;;;5023164;28;20061;-77
2021/01/04 03:39:07;;;;;;;95.43;53.72;;;;;;;;;;5040102;28;20083;-76
2021/01/04 03:41:35;;;;;;;97.75;56.05;;;;;;;;;;5055933;28;20056;-77
2021/01/04 03:44:02;;;;;;;98.10;55.03;;;;;;;;;;5056324;28;20435;-77
2021/01/04 03:46:31;;;;;;;96.60;52.92;;;;;;;;;;5038423;28;20060;-77
2021/01/04 03:48:58;;;;;;;97.88;54.70;;;;;;;;;;5056201;28;20412;-78
2021/01/04 03:51:26;;;;;;;107.28;54.10;;;;;;;;;;5039027;28;20084;-80
2021/01/04 03:53:54;;;;;;;95.43;54.42;;;;;;;;;;5056278;28;20479;-79
2021/01/04 03:56:22;;;;;;;102.25;58.38;;;;;;;;;;5023390;28;20466;-79
2021/01/04 03:58:49;;;;;;;84.40;49.13;;;;;;;;;;5040180;28;20040;-79
2021/01/04 04:01:17;;;;;;;94.72;52.70;;;;;;;;;;5056019;28;20048;-78
2021/01/04 04:03:44;;;;;;;101.80;56.55;;;;;;;;;;5056149;28;20060;-78
2021/01/04 04:06:15;;;;;;;93.72;52.97;;;;;;;;;;5056485;28;20040;-78
2021/01/04 04:08:44;;;;;;;100.65;53.10;;;;;;;;;;5039907;28;20064;-78
2021/01/04 04:11:15;;;;;;;96.72;55.72;;;;;;;;;;5057142;28;20506;-78
2021/01/04 04:13:43;;;;;;;102.78;56.28;;;;;;;;;;5040181;28;20060;-78
2021/01/04 04:16:12;;;;;;;102.18;53.72;;;;;;;;;;5039851;28;20057;-79
2021/01/04 04:18:40;;;;;;;108.00;59.88;;;;;;;;;;5062808;28;20075;-78
2021/01/04 04:21:11;;;;;;;119.43;62.28;;;;;;;;;;5055515;28;20060;-78
2021/01/04 04:23:39;;;;;;;107.40;57.45;;;;;;;;;;5063491;28;20041;-83
2021/01/04 04:26:07;;;;;;;111.15;59.13;;;;;;;;;;5022935;28;20064;-83
2021/01/04 04:28:34;;;;;;;109.00;57.70;;;;;;;;;;5056082;28;20499;-83
2021/01/04 04:31:02;;;;;;;101.25;56.10;;;;;;;;;;5039313;28;20528;-83
2021/01/04 04:33:29;;;;;;;106.70;58.97;;;;;;;;;;5055981;28;20057;-83
2021/01/04 04:35:57;;;;;;;94.30;52.47;;;;;;;;;;5073639;28;20045;-80
2021/01/04 04:38:25;;;;;;;106.75;57.10;;;;;;;;;;5055556;28;20056;-80
2021/01/04 04:40:53;;;;;;;103.43;57.47;;;;;;;;;;5055433;28;20060;-79
2021/01/04 04:43:38;;;;;;;107.40;55.70;;;;;;;;;;5039510;28;20083;-78
2021/01/04 04:46:13;;;;;;;105.30;56.55;;;;;;;;;;5022811;28;20131;-80
2021/01/04 04:48:53;;;;;;;109.45;56.92;;;;;;;;;;5040350;28;20472;-79
2021/01/04 04:51:46;;;;;;;110.28;56.75;;;;;;;;;;5046116;28;20449;-79
2021/01/04 04:54:43;;;;;;;103.67;55.00;;;;;;;;;;5080352;28;20044;-79
2021/01/04 04:57:41;;;;;;;109.13;57.53;;;;;;;;;;5056511;28;20052;-79
2021/01/04 05:00:42;;;;;;;95.57;50.67;;;;;;;;;;5037942;28;20056;-79
2021/01/04 05:03:29;;;;;;;110.50;55.95;;;;;;;;;;5079504;28;20553;-78
2021/01/04 05:06:03;;;;;;;106.50;55.60;;;;;;;;;;5047265;28;20037;-79
2021/01/04 05:09:18;;;;;;;107.18;57.22;;;;;;;;;;5038659;28;20053;-80
2021/01/04 05:12:12;;;;;;;97.78;56.28;;;;;;;;;;5079818;28;20079;-80
2021/01/04 05:14:46;;;;;;;116.75;60.83;;;;;;;;;;5063250;28;20858;-79
2021/01/04 05:17:36;;;;;;;104.53;57.33;;;;;;;;;;5029833;28;20052;-79
2021/01/04 05:20:29;;;;;;;105.55;53.75;;;;;;;;;;5055259;28;20464;-78
2021/01/04 05:23:40;;;;;;;105.18;54.63;;;;;;;;;;5054793;28;20137;-79
2021/01/04 05:26:49;;;;;;;107.28;54.53;;;;;;;;;;5062083;28;20040;-79
2021/01/04 05:29:29;;;;;;;111.53;56.30;;;;;;;;;;4991629;28;20058;-79
2021/01/04 05:31:57;;;;;;;114.38;59.00;;;;;;;;;;4959253;28;20158;-80
2021/01/04 05:34:36;;;;;;;107.10;54.58;;;;;;;;;;4976854;28;20058;-80
2021/01/04 05:37:34;;;;;;;115.18;56.00;;;;;;;;;;4942826;28;20491;-79
2021/01/04 05:40:46;;;;;;;109.47;54.05;;;;;;;;;;4956193;28;20475;-79
2021/01/04 05:44:22;;;;;;;106.03;52.58;;;;;;;;;;4939536;29;20199;-78
2021/01/04 05:47:24;;;;;;;94.97;48.95;;;;;;;;;;4897356;29;20064;-75
2021/01/04 05:50:06;;;;;;;111.22;54.38;;;;;;;;;;4835822;29;20077;-75
2021/01/04 05:52:34;;;;;;;116.78;55.78;;;;;;;;;;4836812;29;20069;-75
2021/01/04 05:55:03;;;;;;;113.30;54.85;;;;;;;;;;4835585;29;20068;-75
2021/01/04 05:57:31;;;;;;;115.57;54.63;;;;;;;;;;4820368;29;20070;-75
2021/01/04 05:59:59;;;;;;;110.28;55.30;;;;;;;;;;4835275;29;20090;-75
2021/01/04 06:02:34;;;;;;;122.80;59.35;;;;;;;;;;4835475;29;20070;-76
2021/01/04 06:05:13;;;;;;;105.78;53.83;;;;;;;;;;4838134;29;20064;-76
2021/01/04 06:07:45;;;;;;;115.05;54.55;;;;;;;;;;4857174;29;20065;-76
2021/01/04 06:10:29;;;;;;;122.53;59.40;;;;;;;;;;4857219;29;20061;-75
2021/01/04 06:13:19;;;;;;;117.80;57.28;;;;;;;;;;4878286;29;20094;-75
2021/01/04 06:15:47;;;;;;;127.68;56.78;;;;;;;;;;4927513;29;20139;-76
2021/01/04 06:18:25;;;;;;;106.53;53.15;;;;;;;;;;4937201;29;20059;-75
2021/01/04 06:20:53;;;;;;;112.30;54.85;;;;;;;;;;4948406;29;20055;-75
2021/01/04 06:23:33;;;;;;;106.32;51.95;;;;;;;;;;4933081;29;20047;-76
2021/01/04 06:26:13;;;;;;;118.75;54.75;;;;;;;;;;4982665;28;20064;-76
2021/01/04 06:28:53;;;;;;;111.40;57.72;;;;;;;;;;5015979;28;20079;-75
2021/01/04 06:31:54;;;;;;;115.75;54.58;;;;;;;;;;5033902;28;20506;-75
2021/01/04 06:34:30;;;;;;;113.00;52.35;;;;;;;;;;4997573;28;20115;-74
2021/01/04 06:37:10;;;;;;;113.78;56.72;;;;;;;;;;5004763;28;20121;-75
2021/01/04 06:39:39;;;;;;;125.97;58.50;;;;;;;;;;5053844;28;20489;-75
2021/01/04 06:42:19;;;;;;;119.60;56.97;;;;;;;;;;5034475;28;20049;-75
2021/01/04 06:45:18;;;;;;;121.35;57.42;;;;;;;;;;5016808;28;20045;-75
2021/01/04 06:48:13;;;;;;;128.32;60.70;;;;;;;;;;5036785;28;20124;-75
2021/01/04 06:51:00;;;;;;;136.82;62.83;;;;;;;;;;5020810;28;20053;-75
2021/01/04 06:53:56;;;;;;;126.53;59.28;;;;;;;;;;5032661;28;20125;-74
2021/01/04 06:57:05;;;;;;;129.60;61.38;;;;;;;;;;5038854;28;20045;-77
2021/01/04 07:00:07;;;;;;;131.23;60.58;;;;;;;;;;5031436;28;20048;-75
2021/01/04 07:03:02;;;;;;;131.65;60.30;;;;;;;;;;5053435;28;20056;-74
2021/01/04 07:06:10;;;;;;;136.20;61.65;;;;;;;;;;5034388;28;20471;-74
2021/01/04 07:09:17;;;;;;;138.98;60.08;;;;;;;;;;5036936;28;20048;-74
2021/01/04 07:11:54;;;;;;;132.82;59.13;;;;;;;;;;5047339;28;20778;-74
2021/01/04 07:15:15;;;;;;;134.23;61.63;;;;;;;;;;5030411;28;20061;-74
2021/01/04 07:18:07;;;;;;;126.70;56.83;;;;;;;;;;5030202;28;20144;-74
2021/01/04 07:21:14;;;;;;;132.00;56.60;;;;;;;;;;5031133;28;20045;-74
2021/01/04 07:24:18;;;;;;;136.68;58.45;;;;;;;;;;5017442;28;20075;-74
2021/01/04 07:27:06;;;;;;;129.27;56.90;;;;;;;;;;5032581;28;20057;-74
2021/01/04 07:29:56;;;;;;;135.15;58.20;;;;;;;;;;5013500;28;20077;-73
2021/01/04 07:33:07;;;;;;;124.75;55.63;;;;;;;;;;5051459;28;20151;-74
2021/01/04 07:35:52;;;;;;;136.00;59.78;;;;;;;;;;5008695;28;20144;-74
2021/01/04 07:38:32;;;;;;;138.57;59.78;;;;;;;;;;5048520;28;20115;-74
2021/01/04 07:41:18;;;;;;;142.68;62.22;;;;;;;;;;5048607;28;20049;-74
2021/01/04 07:44:20;;;;;;;139.40;60.90;;;;;;;;;;5046317;28;20054;-74
2021/01/04 07:47:48;;;;;;;136.30;58.53;;;;;;;;;;5049994;28;20485;-74
2021/01/04 07:50:52;;;;;;;137.13;59.40;;;;;;;;;;4970777;28;20207;-72
2021/01/04 07:53:44;;;;;;;135.07;57.10;;;;;;;;;;4971792;28;20057;-73
2021/01/04 07:56:54;;;;;;;147.98;59.97;;;;;;;;;;4975655;28;20058;-73
2021/01/04 07:59:38;;;;;;;133.20;57.40;;;;;;;;;;4970788;28;20066;-74
2021/01/04 08:02:35;;;;;;;145.43;61.97;;;;;;;;;;4957511;28;20506;-80
2021/01/04 08:05:36;;;;;;;142.55;59.60;;;;;;;;;;4939724;29;20052;-79
2021/01/04 08:08:30;;;;;;;148.70;60.53;;;;;;;;;;4938700;29;20078;-79
2021/01/04 08:11:47;;;;;;;148.05;62.55;;;;;;;;;;4938440;29;20474;-81
2021/01/04 08:14:44;;;;;;;139.23;59.95;;;;;;;;;;4944827;28;20055;-80
2021/01/04 08:17:27;;;;;;;145.02;60.83;;;;;;;;;;4939591;29;20185;-81
2021/01/04 08:19:56;;;;;;;;;;;;;;;;;;4945285;28;20051;-80
2021/01/04 08:22:42;;;;;;;148.30;61.80;;;;;;;;;;4958592;28;19922;-80
2021/01/04 08:25:32;;;;;;;161.98;69.68;;;;;;;;;;4955842;28;20114;-81
2021/01/04 08:28:33;;;;;;;153.88;63.28;;;;;;;;;;4980159;28;20050;-80
2021/01/04 08:31:37;;;;;;;148.30;62.55;;;;;;;;;;4991297;28;20050;-81
2021/01/04 08:34:08;;;;;;;149.40;61.20;;;;;;;;;;4984213;28;20110;-81
2021/01/04 08:36:42;;;;;;;145.93;63.38;;;;;;;;;;4949633;28;20055;-81
2021/01/04 08:39:20;;;;;;;126.50;58.03;;;;;;;;;;4979086;28;20051;-81
2021/01/04 08:42:14;;;;;;;136.70;58.92;;;;;;;;;;4968548;28;20062;-81
2021/01/04 08:45:09;;;;;;;139.85;62.85;;;;;;;;;;5035065;28;20157;-81
2021/01/04 08:47:51;;;;;;;149.38;62.72;;;;;;;;;;5003459;28;20048;-80
2021/01/04 08:50:39;;;;;;;129.30;57.63;;;;;;;;;;4980931;28;20050;-81
2021/01/04 08:53:20;;;;;;;133.25;60.10;;;;;;;;;;5033585;28;20054;-79
2021/01/04 08:55:49;;;;;;;126.95;59.60;;;;;;;;;;5013529;28;20034;-81
2021/01/04 08:58:39;;;;;;;126.45;56.65;;;;;;;;;;4990120;28;20129;-81
2021/01/04 09:01:13;;;;;;;124.90;54.97;;;;;;;;;;5014369;28;20071;-75
2021/01/04 09:03:41;;;;;;;136.55;58.40;;;;;;;;;;5048793;28;20067;-76
2021/01/04 09:06:34;;;;;;;134.48;63.33;;;;;;;;;;5011872;28;20563;-73
2021/01/04 09:09:33;;;;;;;129.82;58.47;;;;;;;;;;5034500;28;20072;-76
2021/01/04 09:12:36;;;;;;;127.40;54.67;;;;;;;;;;4997059;28;20045;-76
2021/01/04 09:15:29;;;;;;;135.10;60.30;;;;;;;;;;5017124;28;20045;-75
2021/01/04 09:17:59;;;;;;;141.70;60.70;;;;;;;;;;5032834;28;20056;-75
2021/01/04 09:20:43;;;;;;;145.77;63.03;;;;;;;;;;5035583;28;20041;-75
2021/01/04 09:23:22;;;;;;;145.50;63.50;;;;;;;;;;5034276;28;20048;-75
2021/01/04 09:26:02;;;;;;;157.02;61.80;;;;;;;;;;5011121;28;20451;-74
2021/01/04 09:28:49;;;;;;;147.85;59.75;;;;;;;;;;5031975;28;20041;-75
2021/01/04 09:31:19;;;;;;;144.60;62.42;;;;;;;;;;5073924;28;20418;-74
2021/01/04 09:33:50;;;;;;;147.85;63.20;;;;;;;;;;5065319;28;20411;-74
2021/01/04 09:36:23;;;;;;;174.98;68.50;;;;;;;;;;5034611;28;20053;-74
2021/01/04 09:39:05;;;;;;;156.23;65.93;;;;;;;;;;5011114;28;20065;-74
2021/01/04 09:41:33;;;;;;;163.98;67.32;;;;;;;;;;5030090;28;20676;-74
2021/01/04 09:44:19;;;;;;;149.35;65.57;;;;;;;;;;5010397;28;20057;-74
2021/01/04 09:47:10;;;;;;;155.27;71.45;;;;;;;;;;5018640;28;20076;-74
2021/01/04 09:49:43;;;;;;;144.82;65.80;;;;;;;;;;5014307;28;20045;-76
2021/01/04 09:52:37;;;;;;;146.90;68.43;;;;;;;;;;5014589;28;20042;-76
2021/01/04 09:55:10;;;;;;;148.52;66.40;;;;;;;;;;5018413;28;20129;-76
2021/01/04 09:57:45;;;;;;;144.15;68.15;;;;;;;;;;5034401;28;20042;-76
2021/01/04 10:00:20;;;;;;;157.60;67.45;;;;;;;;;;5011276;28;20798;-77
2021/01/04 10:02:56;;;;;;;154.05;67.10;;;;;;;;;;5030344;28;20041;-76
2021/01/04 10:05:31;;;;;;;153.85;64.72;;;;;;;;;;5028448;28;20049;-76
2021/01/04 10:07:58;;;;;;;153.23;66.07;;;;;;;;;;5051063;28;20068;-77
2021/01/04 10:10:26;;;;;;;161.05;63.78;;;;;;;;;;5027642;28;20045;-77
2021/01/04 10:13:03;;;;;;;152.60;62.60;;;;;;;;;;5050567;28;20077;-76
2021/01/04 10:15:31;;;;;;;163.82;67.03;;;;;;;;;;5013114;28;20509;-76
2021/01/04 10:18:42;;;;;;;143.88;62.60;;;;;;;;;;5027610;28;20045;-76
2021/01/04 10:21:24;;;;;;;149.32;66.50;;;;;;;;;;5011355;28;20224;-76
2021/01/04 10:24:05;;;;;;;154.27;65.45;;;;;;;;;;5028716;28;20526;-76
2021/01/04 10:26:46;;;;;;;156.80;68.40;;;;;;;;;;5016701;28;20052;-79
2021/01/04 10:29:26;;;;;;;163.20;70.45;;;;;;;;;;5018431;28;20440;-79
2021/01/04 10:32:34;;;;;;;135.00;60.38;;;;;;;;;;5014383;28;20061;-80
2021/01/04 10:35:04;;;;;;;141.50;62.00;;;;;;;;;;4993983;28;20104;-79
2021/01/04 10:37:45;;;;;;;126.38;57.05;;;;;;;;;;4993094;28;20561;-80
2021/01/04 10:40:18;;;;;;;138.70;59.95;;;;;;;;;;4995908;28;20497;-79
2021/01/04 10:42:48;;;;;;;150.18;67.68;;;;;;;;;;4999942;28;20104;-81
2021/01/04 10:45:20;;;;;;;155.90;65.10;;;;;;;;;;4998910;28;20042;-75
2021/01/04 10:47:50;;;;;;;;;;;;;;;;;;5016624;28;20072;-79
2021/01/04 10:50:37;;;;;;;121.45;52.42;;;;;;;;;;5015682;28;19960;-77
2021/01/04 10:53:29;;;;;;;146.32;61.50;;;;;;;;;;4979560;28;20064;-74
2021/01/04 10:56:08;;;;;;;139.68;62.05;;;;;;;;;;5007310;28;20058;-76
2021/01/04 10:59:22;;;;;;;131.57;56.13;;;;;;;;;;5013461;28;20058;-75
2021/01/04 11:01:54;;;;;;;145.73;64.90;;;;;;;;;;5000853;28;20049;-75
2021/01/04 11:04:23;;;;;;;156.73;67.13;;;;;;;;;;4993332;28;20045;-76
2021/01/04 11:07:04;;;;;;;129.10;60.70;;;;;;;;;;5015161;28;20148;-75
2021/01/04 11:09:38;;;;;;;134.60;62.08;;;;;;;;;;5052115;28;20072;-77
2021/01/04 11:12:18;;;;;;;141.75;62.85;;;;;;;;;;5041776;28;20211;-76
2021/01/04 11:15:04;;;;;;;135.80;64.28;;;;;;;;;;5025237;28;20049;-77
2021/01/04 11:17:35;;;;;;;159.55;68.85;;;;;;;;;;5018663;28;20053;-75
2021/01/04 11:20:16;;;;;;;148.20;65.55;;;;;;;;;;5059070;28;20048;-76
2021/01/04 11:22:44;;;;;;;147.85;68.55;;;;;;;;;;5012226;28;20056;-76
2021/01/04 11:25:13;;;;;;;152.90;67.10;;;;;;;;;;5018160;28;20465;-75
2021/01/04 11:27:41;;;;;;;139.77;61.05;;;;;;;;;;5057224;28;20056;-75
2021/01/04 11:30:09;;;;;;;127.68;60.58;;;;;;;;;;5033918;28;20073;-76
2021/01/04 11:32:37;;;;;;;141.02;63.25;;;;;;;;;;5034532;28;20122;-75
2021/01/04 11:35:06;;;;;;;125.45;58.85;;;;;;;;;;5017497;28;20060;-75
2021/01/04 11:37:33;;;;;;;140.65;66.35;;;;;;;;;;5034147;28;20111;-76
2021/01/04 11:40:01;;;;;;;147.32;64.10;;;;;;;;;;5017564;28;20099;-76
2021/01/04 11:42:29;;;;;;;128.38;59.90;;;;;;;;;;5033215;28;20798;-76
2021/01/04 11:44:58;;;;;;;129.43;62.15;;;;;;;;;;5057681;28;20051;-76
2021/01/04 11:47:26;;;;;;;127.40;57.22;;;;;;;;;;5034223;28;20037;-76
2021/01/04 11:49:54;;;;;;;121.13;54.08;;;;;;;;;;5000268;28;20053;-75
2021/01/04 11:52:21;;;;;;;122.45;54.08;;;;;;;;;;5034254;28;20156;-77
2021/01/04 11:54:49;;;;;;;117.90;54.42;;;;;;;;;;5018360;28;20053;-76
2021/01/04 11:57:16;;;;;;;115.13;56.78;;;;;;;;;;5018554;28;20061;-76
2021/01/04 11:59:44;;;;;;;99.43;48.65;;;;;;;;;;5053338;28;20121;-76
2021/01/04 12:02:12;;;;;;;110.75;52.50;;;;;;;;;;5018051;28;20128;-76
2021/01/04 12:04:40;;;;;;;109.28;52.17;;;;;;;;;;5017793;28;20151;-76
2021/01/04 12:07:08;;;;;;;111.13;52.35;;;;;;;;;;5034386;28;20114;-76
2021/01/04 12:09:36;;;;;;;108.97;54.13;;;;;;;;;;5037440;28;20048;-76
2021/01/04 12:12:05;;;;;;;117.85;55.97;;;;;;;;;;5016812;28;20168;-75
2021/01/04 12:14:32;;;;;;;111.38;55.63;;;;;;;;;;5040712;28;20060;-75
2021/01/04 12:17:06;;;;;;;137.38;65.05;;;;;;;;;;5034098;28;20057;-75
2021/01/04 12:19:34;;;;;;;124.45;61.97;;;;;;;;;;5054449;28;20155;-75
2021/01/04 12:22:11;;;;;;;131.02;58.78;;;;;;;;;;5017853;28;20060;-75
2021/01/04 12:24:40;;;;;;;133.55;60.78;;;;;;;;;;5002461;28;20064;-76
2021/01/04 12:27:09;;;;;;;152.60;69.15;;;;;;;;;;5016998;28;20060;-74
2021/01/04 12:29:41;;;;;;;145.52;67.18;;;;;;;;;;5049703;28;20060;-75
2021/01/04 12:32:09;;;;;;;130.45;66.97;;;;;;;;;;5017824;28;20084;-75
2021/01/04 12:34:36;;;;;;;169.55;77.35;;;;;;;;;;5033101;28;20078;-76
2021/01/04 12:37:04;;;;;;;176.10;81.13;;;;;;;;;;4984437;28;20088;-76
2021/01/04 12:39:32;;;;;;;134.55;62.40;;;;;;;;;;5016720;28;20529;-76
2021/01/04 12:41:59;;;;;;;126.80;60.15;;;;;;;;;;5038014;28;20127;-75
2021/01/04 12:44:28;;;;;;;152.63;75.22;;;;;;;;;;5050277;28;20137;-76
2021/01/04 12:46:55;;;;;;;156.52;71.47;;;;;;;;;;5015727;28;20068;-75
2021/01/04 12:49:24;;;;;;;202.52;95.60;;;;;;;;;;5065720;28;20561;-75
2021/01/04 12:51:56;;;;;;;231.82;106.97;;;;;;;;;;5048557;28;20155;-75
2021/01/04 12:54:28;;;;;;;258.10;120.95;;;;;;;;;;5082040;28;20060;-76
2021/01/04 12:56:57;;;;;;;;;;;;;;;;;;5055781;28;20399;-76
2021/01/04 12:59:27;;;;;;;215.38;102.10;;;;;;;;;;5052794;28;19939;-76
2021/01/04 13:01:56;;;;;;;207.05;94.72;;;;;;;;;;5065542;28;20419;-76
2021/01/04 13:04:26;;;;;;;156.65;73.25;;;;;;;;;;5065507;28;20037;-75
2021/01/04 13:06:56;;;;;;;141.93;64.20;;;;;;;;;;5039573;28;20072;-75
2021/01/04 13:09:25;;;;;;;158.85;72.13;;;;;;;;;;5065264;28;20052;-76
2021/01/04 13:11:54;;;;;;;157.73;73.22;;;;;;;;;;5035421;28;20770;-76
2021/01/04 13:14:23;;;;;;;156.15;76.20;;;;;;;;;;5065576;28;20119;-77
2021/01/04 13:16:51;;;;;;;155.07;73.63;;;;;;;;;;5033564;28;20041;-75
2021/01/04 13:19:19;;;;;;;139.95;68.63;;;;;;;;;;5031869;28;20278;-76
2021/01/04 13:21:47;;;;;;;140.50;64.85;;;;;;;;;;5071560;28;20389;-75
2021/01/04 13:24:16;;;;;;;124.95;57.75;;;;;;;;;;5032297;28;20057;-76
2021/01/04 13:26:48;;;;;;;120.80;59.78;;;;;;;;;;5048431;28;20061;-76
2021/01/04 13:29:19;;;;;;;130.43;61.25;;;;;;;;;;5038002;28;20479;-74
2021/01/04 13:31:47;;;;;;;128.30;60.00;;;;;;;;;;5047437;28;20103;-74
2021/01/04 13:34:14;;;;;;;127.60;59.83;;;;;;;;;;5031215;28;20502;-75
2021/01/04 13:36:48;;;;;;;130.25;60.75;;;;;;;;;;5019086;28;20460;-75
2021/01/04 13:39:16;;;;;;;126.82;59.95;;;;;;;;;;5066762;28;20049;-75
2021/01/04 13:41:44;;;;;;;129.50;60.33;;;;;;;;;;5015074;28;20056;-75
2021/01/04 13:44:11;;;;;;;128.57;61.88;;;;;;;;;;5014951;28;20127;-76
2021/01/04 13:46:39;;;;;;;138.38;66.13;;;;;;;;;;5064544;28;20136;-76
2021/01/04 13:49:07;;;;;;;132.80;64.28;;;;;;;;;;5048358;28;20057;-75
2021/01/04 13:51:34;;;;;;;137.55;65.85;;;;;;;;;;5063706;28;20053;-76
2021/01/04 13:54:02;;;;;;;151.35;69.90;;;;;;;;;;5064549;28;20076;-76
2021/01/04 13:56:36;;;;;;;156.93;74.00;;;;;;;;;;5031635;28;20055;-75
2021/01/04 13:59:03;;;;;;;159.07;73.25;;;;;;;;;;5002104;28;20075;-75
2021/01/04 14:01:31;;;;;;;143.23;70.45;;;;;;;;;;5013809;28;20470;-75
2021/01/04 14:03:58;;;;;;;146.05;68.88;;;;;;;;;;5012761;28;20139;-75
2021/01/04 14:06:26;;;;;;;128.77;59.60;;;;;;;;;;5047500;28;20480;-75
2021/01/04 14:08:54;;;;;;;132.27;64.80;;;;;;;;;;5070767;28;20044;-76
2021/01/04 14:11:22;;;;;;;135.20;64.10;;;;;;;;;;5047415;28;20041;-76
2021/01/04 14:13:50;;;;;;;133.07;64.63;;;;;;;;;;5016146;28;20519;-75
2021/01/04 14:16:28;;;;;;;143.20;65.38;;;;;;;;;;5037877;28;20471;-75
2021/01/04 14:18:57;;;;;;;142.85;62.50;;;;;;;;;;5054171;28;20041;-75
2021/01/04 14:21:29;;;;;;;141.88;65.43;;;;;;;;;;5048485;28;20115;-75
2021/01/04 14:23:58;;;;;;;141.13;64.28;;;;;;;;;;5053192;28;20056;-75
2021/01/04 14:26:35;;;;;;;118.78;56.95;;;;;;;;;;5049401;28;20041;-75
2021/01/04 14:29:06;;;;;;;125.35;58.47;;;;;;;;;;5046116;28;20041;-75
2021/01/04 14:31:46;;;;;;;124.80;55.95;;;;;;;;;;5030903;28;20463;-74
2021/01/04 14:34:16;;;;;;;132.52;60.30;;;;;;;;;;5036023;28;20137;-74
2021/01/04 14:36:44;;;;;;;138.63;63.30;;;;;;;;;;5015462;28;20065;-76
2021/01/04 14:39:13;;;;;;;133.00;63.25;;;;;;;;;;4983646;28;20471;-75
2021/01/04 14:41:41;;;;;;;133.55;61.78;;;;;;;;;;5038773;28;20152;-75
2021/01/04 14:44:13;;;;;;;125.45;59.95;;;;;;;;;;5055252;28;20072;-74
2021/01/04 14:46:41;;;;;;;109.43;57.75;;;;;;;;;;4983380;28;20113;-75
2021/01/04 14:49:08;;;;;;;132.50;60.65;;;;;;;;;;5047574;28;20065;-75
2021/01/04 14:51:36;;;;;;;137.65;64.40;;;;;;;;;;5053042;28;20132;-75
2021/01/04 14:54:04;;;;;;;130.20;60.15;;;;;;;;;;5018530;28;20060;-75
2021/01/04 14:56:32;;;;;;;131.32;61.35;;;;;;;;;;5018502;28;20057;-75
2021/01/04 14:58:59;;;;;;;133.25;57.85;;;;;;;;;;5034028;28;20128;-75
2021/01/04 15:01:27;;;;;;;135.90;60.60;;;;;;;;;;5024558;28;20127;-75
2021/01/04 15:03:55;;;;;;;138.38;65.80;;;;;;;;;;5018191;28;20079;-76
2021/01/04 15:06:23;;;;;;;134.60;64.72;;;;;;;;;;5016481;28;20061;-76
2021/01/04 15:08:51;;;;;;;138.25;66.30;;;;;;;;;;5035059;28;20041;-76
2021/01/04 15:11:20;;;;;;;138.07;70.45;;;;;;;;;;5017129;28;20049;-76
2021/01/04 15:13:48;;;;;;;146.68;66.90;;;;;;;;;;5034526;28;20132;-76
2021/01/04 15:16:16;;;;;;;149.60;67.55;;;;;;;;;;5022639;28;20051;-76
2021/01/04 15:18:46;;;;;;;142.93;63.63;;;;;;;;;;5012330;28;20061;-75
2021/01/04 15:21:20;;;;;;;125.00;60.50;;;;;;;;;;5015511;28;20042;-75
2021/01/04 15:23:48;;;;;;;130.00;58.85;;;;;;;;;;5048899;28;20041;-75