Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:11;;;;;;;20.17;12.47;;;6.50;99.90;;;;;;5042891;28;20438;-66
2023/12/09 00:03:40;;;;;;;18.60;11.27;;;6.50;99.90;;;;;;5037920;28;20463;-68
2023/12/09 00:06:09;;;;;;;23.73;12.50;;;6.50;99.90;;;;;;5039593;28;20436;-67
2023/12/09 00:08:37;;;;;;;20.90;13.20;;;6.40;99.90;;;;;;5035520;28;21382;-66
2023/12/09 00:11:05;;;;;;;20.13;13.03;;;6.40;99.90;;;;;;5044467;28;20436;-66
2023/12/09 00:13:33;;;;;;;21.73;13.30;;;6.40;99.90;;;;;;5043675;28;20568;-66
2023/12/09 00:16:03;;;;;;;34.60;20.20;;;6.30;99.90;;;;;;5035277;28;20436;-66
2023/12/09 00:18:31;;;;;;;35.40;20.20;;;6.30;99.90;;;;;;5043617;28;20494;-66
2023/12/09 00:20:59;;;;;;;25.83;15.53;;;6.30;99.90;;;;;;5043063;28;20436;-65
2023/12/09 00:23:27;;;;;;;27.03;16.47;;;6.40;99.90;;;;;;5045749;28;20534;-66
2023/12/09 00:25:55;;;;;;;27.67;16.90;;;6.40;99.90;;;;;;5040150;28;20445;-66
2023/12/09 00:28:23;;;;;;;26.87;16.60;;;6.30;99.90;;;;;;5038146;28;20512;-65
2023/12/09 00:30:51;;;;;;;23.30;13.80;;;6.30;99.90;;;;;;5042700;28;20448;-66
2023/12/09 00:33:20;;;;;;;20.57;12.37;;;6.20;99.90;;;;;;5042693;28;20471;-63
2023/12/09 00:35:48;;;;;;;22.80;13.50;;;6.20;99.90;;;;;;5038915;28;21021;-67
2023/12/09 00:38:17;;;;;;;22.63;13.90;;;6.20;99.90;;;;;;5039893;28;20910;-69
2023/12/09 00:40:45;;;;;;;22.53;13.10;;;6.20;99.90;;;;;;5043410;28;20838;-69
2023/12/09 00:43:13;;;;;;;22.30;14.80;;;6.30;99.90;;;;;;5037754;28;20500;-67
2023/12/09 00:45:39;;;;;;;23.90;13.50;;;6.20;99.90;;;;;;5042909;28;20946;-69
2023/12/09 00:48:07;;;;;;;22.73;12.63;;;6.20;99.90;;;;;;5039357;28;21018;-66
2023/12/09 00:50:37;;;;;;;23.40;14.67;;;6.20;99.90;;;;;;5046220;28;20946;-67
2023/12/09 00:53:05;;;;;;;25.70;14.27;;;6.20;99.90;;;;;;5047201;28;20466;-67
2023/12/09 00:55:36;;;;;;;20.33;12.87;;;6.30;99.90;;;;;;5050367;28;20452;-64
2023/12/09 00:58:04;;;;;;;24.53;12.63;;;6.30;99.90;;;;;;5047063;28;20454;-66
2023/12/09 01:00:32;;;;;;;19.67;11.97;;;6.30;99.90;;;;;;5046152;28;20795;-66
2023/12/09 01:02:59;;;;;;;23.13;14.20;;;6.30;99.90;;;;;;5046149;28;20458;-66
2023/12/09 01:05:27;;;;;;;19.27;12.00;;;6.30;99.90;;;;;;5045767;28;20462;-66
2023/12/09 01:07:57;;;;;;;17.13;10.90;;;6.20;99.90;;;;;;5046861;28;20480;-67
2023/12/09 01:10:25;;;;;;;19.10;11.40;;;6.10;99.90;;;;;;5047015;28;20448;-65
2023/12/09 01:12:53;;;;;;;22.70;11.50;;;6.20;99.90;;;;;;5046170;28;20526;-66
2023/12/09 01:15:21;;;;;;;20.47;12.33;;;6.10;99.90;;;;;;5045897;28;20455;-65
2023/12/09 01:17:49;;;;;;;19.50;12.10;;;6.20;99.90;;;;;;5046369;28;20437;-64
2023/12/09 01:20:18;;;;;;;20.77;12.20;;;6.20;99.90;;;;;;5046467;28;20501;-64
2023/12/09 01:22:46;;;;;;;20.63;11.80;;;6.20;99.90;;;;;;5045723;28;20464;-64
2023/12/09 01:25:15;;;;;;;19.47;12.43;;;6.30;99.90;;;;;;5046327;28;20544;-66
2023/12/09 01:27:43;;;;;;;21.57;11.77;;;6.30;99.90;;;;;;5046761;28;20483;-65
2023/12/09 01:30:12;;;;;;;20.43;11.60;;;6.20;99.90;;;;;;5046195;28;20448;-65
2023/12/09 01:32:41;;;;;;;18.50;11.97;;;6.20;99.90;;;;;;5050259;28;20463;-64
2023/12/09 01:35:10;;;;;;;21.07;11.13;;;6.20;99.90;;;;;;5045382;28;20452;-64
2023/12/09 01:37:38;;;;;;;21.40;13.07;;;6.20;99.90;;;;;;5046155;28;20448;-66
2023/12/09 01:40:07;;;;;;;20.07;13.30;;;6.20;99.90;;;;;;5045939;28;20505;-65
2023/12/09 01:42:36;;;;;;;21.27;13.00;;;6.20;99.90;;;;;;5045512;28;20519;-64
2023/12/09 01:45:05;;;;;;;21.17;11.80;;;6.20;99.90;;;;;;5044303;28;20444;-65
2023/12/09 01:47:35;;;;;;;20.57;12.20;;;6.10;99.90;;;;;;5048848;28;20455;-65
2023/12/09 01:50:03;;;;;;;18.70;11.40;;;6.10;99.90;;;;;;5045919;28;20454;-67
2023/12/09 01:52:32;;;;;;;22.97;14.10;;;6.10;99.90;;;;;;5045523;28;20475;-65
2023/12/09 01:55:01;;;;;;;20.30;12.33;;;6.10;99.90;;;;;;5044930;28;20990;-64
2023/12/09 01:57:29;;;;;;;20.37;12.80;;;6.10;99.90;;;;;;5044620;28;20460;-65
2023/12/09 01:59:59;;;;;;;18.33;11.00;;;6.20;99.90;;;;;;5046847;28;20444;-65
2023/12/09 02:02:27;;;;;;;21.40;13.30;;;6.20;99.90;;;;;;5047092;28;20460;-65
2023/12/09 02:04:57;;;;;;;18.20;12.40;;;6.30;99.90;;;;;;5045166;28;21197;-65
2023/12/09 02:07:24;;;;;;;18.53;12.53;;;6.20;99.90;;;;;;5046218;28;20448;-66
2023/12/09 02:09:53;;;;;;;17.60;11.83;;;6.20;99.90;;;;;;5045055;28;21082;-67
2023/12/09 02:12:31;;;;;;;20.57;13.03;;;6.20;99.90;;;;;;5045262;28;20476;-66
2023/12/09 02:15:05;;;;;;;19.60;12.13;;;6.20;99.90;;;;;;5044917;28;20470;-66
2023/12/09 02:17:37;;;;;;;18.73;11.77;;;6.20;99.90;;;;;;5045482;28;21162;-65
2023/12/09 02:20:07;;;;;;;18.80;12.13;;;6.10;99.90;;;;;;5045863;28;20445;-67
2023/12/09 02:22:35;;;;;;;18.70;11.80;;;6.20;99.90;;;;;;5045366;28;20491;-64
2023/12/09 02:25:06;;;;;;;22.53;11.60;;;6.20;99.90;;;;;;5044557;28;21115;-64
2023/12/09 02:27:38;;;;;;;21.50;12.90;;;6.30;99.90;;;;;;5045111;28;21141;-65
2023/12/09 02:30:15;;;;;;;18.27;11.87;;;6.30;99.90;;;;;;5037677;28;21352;-64
2023/12/09 02:32:45;;;;;;;17.20;11.77;;;6.20;99.90;;;;;;5045157;28;20517;-64
2023/12/09 02:35:15;;;;;;;20.40;11.37;;;6.20;99.90;;;;;;5044840;28;20440;-65
2023/12/09 02:37:43;;;;;;;18.63;11.33;;;6.20;99.90;;;;;;5044294;28;20498;-66
2023/12/09 02:40:17;;;;;;;19.63;10.20;;;6.20;99.90;;;;;;5040967;28;20509;-66
2023/12/09 02:42:45;;;;;;;18.90;12.00;;;6.20;99.90;;;;;;5045668;28;20459;-65
2023/12/09 02:45:13;;;;;;;18.83;11.00;;;6.10;99.90;;;;;;5045517;28;20444;-66
2023/12/09 02:47:41;;;;;;;19.00;10.33;;;6.20;99.90;;;;;;5046494;28;20787;-66
2023/12/09 02:50:10;;;;;;;19.50;11.67;;;6.30;99.90;;;;;;5046472;28;20483;-65
2023/12/09 02:52:38;;;;;;;20.20;11.50;;;6.40;99.90;;;;;;5044304;28;20626;-65
2023/12/09 02:55:07;;;;;;;20.43;12.63;;;6.20;99.90;;;;;;5037508;28;20935;-64
2023/12/09 02:57:36;;;;;;;20.87;11.40;;;6.10;99.90;;;;;;5045253;28;20450;-65
2023/12/09 03:00:06;;;;;;;16.60;10.50;;;6.10;99.90;;;;;;5045461;28;20912;-65
2023/12/09 03:02:34;;;;;;;17.63;11.17;;;6.00;99.90;;;;;;5044242;28;20470;-64
2023/12/09 03:05:02;;;;;;;15.87;9.73;;;6.00;99.90;;;;;;5044014;28;20461;-65
2023/12/09 03:07:30;;;;;;;18.00;10.07;;;5.90;99.90;;;;;;5040498;28;20952;-65
2023/12/09 03:09:58;;;;;;;19.10;10.83;;;5.90;99.90;;;;;;5043906;28;20484;-66
2023/12/09 03:12:26;;;;;;;19.00;10.77;;;5.90;99.90;;;;;;5044477;28;21038;-67
2023/12/09 03:14:56;;;;;;;18.80;12.27;;;5.90;99.90;;;;;;5044245;28;20447;-65
2023/12/09 03:17:25;;;;;;;20.20;10.50;;;6.00;99.90;;;;;;5047328;28;20451;-65
2023/12/09 03:19:53;;;;;;;19.37;11.50;;;6.00;99.90;;;;;;5047387;28;20443;-67
2023/12/09 03:22:21;;;;;;;21.40;11.67;;;5.90;99.90;;;;;;5052733;28;20868;-65
2023/12/09 03:24:49;;;;;;;18.83;10.93;;;5.70;99.90;;;;;;5049069;28;20510;-64
2023/12/09 03:27:17;;;;;;;18.90;11.27;;;5.70;99.90;;;;;;5049614;28;20455;-66
2023/12/09 03:29:44;;;;;;;21.80;11.70;;;5.70;99.90;;;;;;5049482;28;20480;-65
2023/12/09 03:32:14;;;;;;;20.07;12.77;;;5.70;99.90;;;;;;5048792;28;20444;-65
2023/12/09 03:34:44;;;;;;;24.03;11.87;;;5.70;99.90;;;;;;5048574;28;20460;-67
2023/12/09 03:37:12;;;;;;;18.83;10.90;;;5.60;99.90;;;;;;5046024;28;20446;-67
2023/12/09 03:39:40;;;;;;;20.50;10.80;;;5.60;99.90;;;;;;5047924;28;20535;-65
2023/12/09 03:42:08;;;;;;;18.30;10.90;;;5.60;99.90;;;;;;5048227;28;20446;-65
2023/12/09 03:44:36;;;;;;;18.90;9.47;;;5.60;99.90;;;;;;5047846;28;20439;-65
2023/12/09 03:47:04;;;;;;;17.63;10.17;;;5.60;99.90;;;;;;5048031;28;20493;-64
2023/12/09 03:49:46;;;;;;;18.50;11.13;;;5.60;99.90;;;;;;5048435;28;20479;-66
2023/12/09 03:52:14;;;;;;;18.20;10.40;;;5.50;99.90;;;;;;5047505;28;20456;-64
2023/12/09 03:54:45;;;;;;;19.70;10.97;;;5.50;99.90;;;;;;5047634;28;20530;-64
2023/12/09 03:57:15;;;;;;;19.20;10.37;;;5.40;99.90;;;;;;5047613;28;21153;-64
2023/12/09 03:59:43;;;;;;;17.57;9.87;;;5.30;99.90;;;;;;5051418;28;20454;-67
2023/12/09 04:02:11;;;;;;;15.97;8.70;;;5.20;99.90;;;;;;5047452;28;20506;-67
2023/12/09 04:04:39;;;;;;;16.97;10.30;;;5.00;99.90;;;;;;5046860;28;21159;-66
2023/12/09 04:07:09;;;;;;;17.17;9.47;;;4.80;99.90;;;;;;5039056;28;20522;-65
2023/12/09 04:09:37;;;;;;;16.53;9.50;;;4.60;99.90;;;;;;5048793;28;20522;-66
2023/12/09 04:12:05;;;;;;;15.77;9.50;;;4.50;99.90;;;;;;5048376;28;21182;-68
2023/12/09 04:14:33;;;;;;;19.20;10.30;;;4.30;99.90;;;;;;5047751;28;20879;-66
2023/12/09 04:17:01;;;;;;;16.57;9.70;;;4.30;99.90;;;;;;5048724;28;21053;-65
2023/12/09 04:19:29;;;;;;;18.33;9.90;;;4.40;99.90;;;;;;5048372;28;20442;-66
2023/12/09 04:21:57;;;;;;;18.30;9.83;;;4.50;99.90;;;;;;5048309;28;20453;-65
2023/12/09 04:24:26;;;;;;;19.33;9.63;;;4.30;99.90;;;;;;5047704;28;20555;-67
2023/12/09 04:26:54;;;;;;;19.20;10.57;;;4.20;99.90;;;;;;5048392;28;20521;-64
2023/12/09 04:29:22;;;;;;;16.00;8.47;;;4.10;99.90;;;;;;5047355;28;20597;-65
2023/12/09 04:31:50;;;;;;;19.87;11.47;;;4.00;99.90;;;;;;5047985;28;20452;-64
2023/12/09 04:34:18;;;;;;;18.80;9.90;;;4.10;99.90;;;;;;5047668;28;20551;-65
2023/12/09 04:36:46;;;;;;;17.80;10.53;;;4.20;99.90;;;;;;5051016;28;20981;-65
2023/12/09 04:39:14;;;;;;;19.03;9.57;;;4.20;99.90;;;;;;5048218;28;20804;-65
2023/12/09 04:41:44;;;;;;;19.20;10.10;;;4.10;99.90;;;;;;5047822;28;20517;-64
2023/12/09 04:44:12;;;;;;;18.23;9.50;;;4.10;99.90;;;;;;5046832;28;20983;-65
2023/12/09 04:46:40;;;;;;;17.97;9.13;;;4.10;99.90;;;;;;5046839;28;21004;-65
2023/12/09 04:49:08;;;;;;;18.47;9.30;;;4.20;99.90;;;;;;5043461;28;20525;-65
2023/12/09 04:51:36;;;;;;;18.07;9.80;;;4.30;99.90;;;;;;5046444;28;20445;-65
2023/12/09 04:54:04;;;;;;;15.77;9.50;;;4.30;99.90;;;;;;5046416;28;20505;-66
2023/12/09 04:56:32;;;;;;;20.53;9.47;;;4.40;99.90;;;;;;5046694;28;20462;-66
2023/12/09 04:59:02;;;;;;;17.37;10.77;;;4.50;99.90;;;;;;5046829;28;20457;-65
2023/12/09 05:01:30;;;;;;;17.23;9.70;;;4.50;99.90;;;;;;5046211;28;21161;-64
2023/12/09 05:03:58;;;;;;;19.70;9.50;;;4.60;99.90;;;;;;5046438;28;20557;-66
2023/12/09 05:06:26;;;;;;;21.03;9.90;;;4.60;99.90;;;;;;5039066;28;20535;-66
2023/12/09 05:08:54;;;;;;;17.90;9.77;;;4.60;99.90;;;;;;5047569;28;20452;-66
2023/12/09 05:11:25;;;;;;;18.53;10.67;;;4.70;99.90;;;;;;5047062;28;20482;-64
2023/12/09 05:13:53;;;;;;;16.67;9.53;;;4.70;99.90;;;;;;5047304;28;21055;-66
2023/12/09 05:16:22;;;;;;;21.37;11.07;;;4.80;99.90;;;;;;5046597;28;20462;-66
2023/12/09 05:18:50;;;;;;;15.00;8.80;;;4.80;99.90;;;;;;5047422;28;20456;-65
2023/12/09 05:21:18;;;;;;;20.83;10.90;;;4.90;99.90;;;;;;5046979;28;20910;-67
2023/12/09 05:23:46;;;;;;;17.73;10.43;;;5.00;99.90;;;;;;5045950;28;20465;-65
2023/12/09 05:26:22;;;;;;;16.53;9.53;;;5.20;99.90;;;;;;5047025;28;20447;-63
2023/12/09 05:28:50;;;;;;;15.93;8.30;;;5.30;99.90;;;;;;5047137;28;20445;-65
2023/12/09 05:31:18;;;;;;;16.00;8.50;;;5.40;99.90;;;;;;5047041;28;20537;-64
2023/12/09 05:33:48;;;;;;;15.43;9.20;;;5.30;99.90;;;;;;5047528;28;20470;-65
2023/12/09 05:36:16;;;;;;;15.23;7.90;;;5.30;99.90;;;;;;5046811;28;20451;-65
2023/12/09 05:38:44;;;;;;;14.57;8.23;;;5.30;99.90;;;;;;5045084;28;21015;-67
2023/12/09 05:41:12;;;;;;;14.03;8.30;;;5.20;99.90;;;;;;5046443;28;20455;-65
2023/12/09 05:43:42;;;;;;;15.63;9.20;;;5.20;99.90;;;;;;5046845;28;20499;-64
2023/12/09 05:46:18;;;;;;;14.07;7.80;;;5.20;99.90;;;;;;5046489;28;20442;-65
2023/12/09 05:48:48;;;;;;;17.30;8.20;;;5.20;99.90;;;;;;5046882;28;20447;-65
2023/12/09 05:51:16;;;;;;;15.80;9.17;;;5.20;99.90;;;;;;5046375;28;20868;-65
2023/12/09 05:53:44;;;;;;;17.23;8.80;;;5.20;99.90;;;;;;5045984;28;20474;-65
2023/12/09 05:56:12;;;;;;;17.13;9.20;;;5.40;99.90;;;;;;5038448;28;21152;-64
2023/12/09 05:58:41;;;;;;;15.73;8.97;;;5.40;99.90;;;;;;5046661;28;20455;-65
2023/12/09 06:01:10;;;;;;;17.60;8.40;;;5.30;99.90;;;;;;5046029;28;20431;-65
2023/12/09 06:03:38;;;;;;;14.20;8.37;;;5.30;99.90;;;;;;5046676;28;20474;-66
2023/12/09 06:06:08;;;;;;;15.50;8.63;;;5.30;99.90;;;;;;5045961;28;20448;-65
2023/12/09 06:08:36;;;;;;;16.70;8.30;;;5.30;99.90;;;;;;5046955;28;21077;-65
2023/12/09 06:11:05;;;;;;;16.30;8.20;;;5.30;99.90;;;;;;5044494;28;20577;-65
2023/12/09 06:13:33;;;;;;;17.50;8.50;;;5.30;99.90;;;;;;5045850;28;20474;-64
2023/12/09 06:16:01;;;;;;;15.93;8.80;;;5.30;99.90;;;;;;5044434;28;20443;-64
2023/12/09 06:18:29;;;;;;;16.23;8.30;;;5.20;99.90;;;;;;5045151;28;20452;-65
2023/12/09 06:20:57;;;;;;;13.93;7.60;;;5.30;99.90;;;;;;5044489;28;21094;-65
2023/12/09 06:23:26;;;;;;;17.20;7.67;;;5.20;99.90;;;;;;5045419;28;20486;-65
2023/12/09 06:25:54;;;;;;;18.67;7.87;;;5.30;99.90;;;;;;5044508;28;20520;-66
2023/12/09 06:28:22;;;;;;;14.70;7.57;;;5.30;99.90;;;;;;5040354;28;20514;-66
2023/12/09 06:30:50;;;;;;;15.27;7.43;;;5.30;99.90;;;;;;5044834;28;20524;-65
2023/12/09 06:33:19;;;;;;;12.17;6.10;;;5.30;99.90;;;;;;5044941;28;20473;-64
2023/12/09 06:35:47;;;;;;;12.73;5.27;;;5.40;99.90;;;;;;5044650;28;20458;-66
2023/12/09 06:38:15;;;;;;;15.63;5.90;;;5.40;99.90;;;;;;5044961;28;20450;-65
2023/12/09 06:40:44;;;;;;;11.23;5.50;;;5.60;99.90;;;;;;5045194;28;20434;-65
2023/12/09 06:43:12;;;;;;;12.20;5.63;;;5.60;99.90;;;;;;5035850;28;20482;-67
2023/12/09 06:45:40;;;;;;;13.37;5.50;;;5.60;99.90;;;;;;5040859;28;20447;-64
2023/12/09 06:48:08;;;;;;;12.33;4.67;;;5.60;99.90;;;;;;5045929;28;21168;-67
2023/12/09 06:50:36;;;;;;;12.57;4.93;;;5.60;99.90;;;;;;5046356;28;20516;-64
2023/12/09 06:53:04;;;;;;;13.23;6.30;;;5.80;99.90;;;;;;5051506;28;20476;-66
2023/12/09 06:55:32;;;;;;;11.00;5.23;;;5.80;99.90;;;;;;5051324;28;20454;-65
2023/12/09 06:58:03;;;;;;;11.50;5.20;;;5.90;99.90;;;;;;5051447;28;20936;-66
2023/12/09 07:00:31;;;;;;;16.63;4.77;;;5.90;99.90;;;;;;5051152;28;20443;-64
2023/12/09 07:02:59;;;;;;;12.43;4.97;;;5.90;99.90;;;;;;5050882;28;20470;-64
2023/12/09 07:05:28;;;;;;;12.27;4.73;;;6.00;99.90;;;;;;5051254;28;20506;-65
2023/12/09 07:07:56;;;;;;;13.07;5.53;;;6.00;99.90;;;;;;5056266;28;20448;-66
2023/12/09 07:10:23;;;;;;;10.63;4.40;;;6.00;99.90;;;;;;5051349;28;20446;-66
2023/12/09 07:12:51;;;;;;;10.57;5.10;;;6.10;99.90;;;;;;5050698;28;20477;-64
2023/12/09 07:15:21;;;;;;;12.50;5.07;;;6.10;99.90;;;;;;5050605;28;20439;-65
2023/12/09 07:17:49;;;;;;;11.33;4.57;;;6.10;99.90;;;;;;5051024;28;20535;-64
2023/12/09 07:20:17;;;;;;;12.50;5.20;;;6.20;99.90;;;;;;5050309;28;20443;-68
2023/12/09 07:22:45;;;;;;;10.43;4.53;;;6.10;99.90;;;;;;5052144;28;20865;-64
2023/12/09 07:25:13;;;;;;;13.33;4.73;;;6.20;99.90;;;;;;5043734;28;20439;-65
2023/12/09 07:27:41;;;;;;;10.13;4.43;;;6.10;99.90;;;;;;5049104;28;20475;-67
2023/12/09 07:30:09;;;;;;;10.13;4.13;;;6.10;99.90;;;;;;5051979;28;20946;-66
2023/12/09 07:32:39;;;;;;;12.53;4.70;;;6.20;99.90;;;;;;5051801;28;20521;-65
2023/12/09 07:35:07;;;;;;;12.60;5.00;;;6.20;99.90;;;;;;5051989;28;20482;-65
2023/12/09 07:37:35;;;;;;;12.27;4.07;;;6.10;99.90;;;;;;5053467;28;20453;-65
2023/12/09 07:40:06;;;;;;;10.57;4.30;;;6.20;99.90;;;;;;5060347;28;20427;-65
2023/12/09 07:42:34;;;;;;;10.60;4.17;;;6.20;99.90;;;;;;5051769;28;20816;-64
2023/12/09 07:45:02;;;;;;;10.20;3.80;;;6.20;99.90;;;;;;5051924;28;20444;-63
2023/12/09 07:47:30;;;;;;;11.43;4.13;;;6.30;99.90;;;;;;5051573;28;20463;-66
2023/12/09 07:50:00;;;;;;;10.50;4.17;;;6.30;99.90;;;;;;5050936;28;20450;-63
2023/12/09 07:52:28;;;;;;;11.87;4.23;;;6.40;99.90;;;;;;5050929;28;20593;-64
2023/12/09 07:54:56;;;;;;;11.33;4.43;;;6.40;99.90;;;;;;5050617;28;20450;-65
2023/12/09 07:57:24;;;;;;;14.30;6.20;;;6.40;99.90;;;;;;5051382;28;20497;-64
2023/12/09 07:59:52;;;;;;;11.80;5.37;;;6.40;99.90;;;;;;5044882;28;20435;-64
2023/12/09 08:02:20;;;;;;;9.37;4.40;;;6.40;99.90;;;;;;5050524;28;20852;-64
2023/12/09 08:04:48;;;;;;;9.40;3.30;;;6.40;99.90;;;;;;5047504;28;20932;-65
2023/12/09 08:07:18;;;;;;;10.73;3.83;;;6.50;99.90;;;;;;5048185;28;20963;-65
2023/12/09 08:09:46;;;;;;;9.10;3.20;;;6.60;99.90;;;;;;5048122;28;20441;-66
2023/12/09 08:12:14;;;;;;;11.00;3.63;;;6.60;99.90;;;;;;5046726;28;20495;-65
2023/12/09 08:14:42;;;;;;;10.70;3.17;;;6.80;99.90;;;;;;5047015;28;20581;-67
2023/12/09 08:17:10;;;;;;;8.80;3.00;;;6.80;99.90;;;;;;5047201;28;21004;-67
2023/12/09 08:19:38;;;;;;;9.27;3.30;;;6.80;99.90;;;;;;5049016;28;20956;-68
2023/12/09 08:22:06;;;;;;;8.13;3.03;;;6.90;99.90;;;;;;5047424;28;20494;-68
2023/12/09 08:24:36;;;;;;;9.63;4.10;;;6.80;99.90;;;;;;5046902;28;20444;-67
2023/12/09 08:27:05;;;;;;;12.23;4.33;;;6.70;99.90;;;;;;5047688;28;20543;-67
2023/12/09 08:29:35;;;;;;;10.17;3.40;;;6.70;99.90;;;;;;5043574;28;20459;-67
2023/12/09 08:32:03;;;;;;;10.10;3.97;;;6.60;99.90;;;;;;5041361;28;21055;-67
2023/12/09 08:34:31;;;;;;;9.93;3.43;;;6.70;99.90;;;;;;5046467;28;20473;-68
2023/12/09 08:37:00;;;;;;;11.37;3.37;;;6.60;99.90;;;;;;5047584;28;20539;-66
2023/12/09 08:39:27;;;;;;;10.00;3.70;;;6.60;99.90;;;;;;5047226;28;20534;-64
2023/12/09 08:41:57;;;;;;;10.03;3.67;;;6.50;99.90;;;;;;5047216;28;20448;-66
2023/12/09 08:44:25;;;;;;;9.70;4.00;;;6.60;99.90;;;;;;5046969;28;20474;-66
2023/12/09 08:46:53;;;;;;;10.40;3.37;;;6.80;99.90;;;;;;5048135;28;20455;-68
2023/12/09 08:49:21;;;;;;;9.00;2.97;;;7.00;99.90;;;;;;5047239;28;20530;-72
2023/12/09 08:51:49;;;;;;;11.83;3.13;;;7.30;99.90;;;;;;5046822;28;20488;-71
2023/12/09 08:54:17;;;;;;;8.37;3.40;;;7.70;99.90;;;;;;5052438;28;20522;-68
2023/12/09 08:56:45;;;;;;;8.90;3.23;;;7.80;99.90;;;;;;5047642;28;20445;-67
2023/12/09 08:59:14;;;;;;;11.43;4.27;;;7.80;99.90;;;;;;5047524;28;20457;-70
2023/12/09 09:01:42;;;;;;;8.37;3.50;;;8.00;99.90;;;;;;5047153;28;20488;-67
2023/12/09 09:04:10;;;;;;;8.93;3.20;;;7.90;99.90;;;;;;5046440;28;20560;-66
2023/12/09 09:06:38;;;;;;;10.00;3.03;;;7.90;99.90;;;;;;5046179;28;20511;-68
2023/12/09 09:09:09;;;;;;;11.10;3.90;;;7.90;99.90;;;;;;5045573;28;20456;-68
2023/12/09 09:11:37;;;;;;;8.40;2.93;;;8.00;99.90;;;;;;5044870;28;20447;-69
2023/12/09 09:14:05;;;;;;;10.50;3.23;;;8.00;99.90;;;;;;5045374;28;20552;-68
2023/12/09 09:16:35;;;;;;;9.53;3.60;;;8.00;99.90;;;;;;5045846;28;21086;-65
2023/12/09 09:19:03;;;;;;;11.63;4.77;;;8.00;99.90;;;;;;5045954;28;20455;-69
2023/12/09 09:21:32;;;;;;;10.43;3.23;;;7.90;99.90;;;;;;5044560;28;20463;-69
2023/12/09 09:24:00;;;;;;;11.17;2.80;;;7.90;99.90;;;;;;5046360;28;20497;-66
2023/12/09 09:26:28;;;;;;;10.17;3.53;;;7.80;99.90;;;;;;5045159;28;20446;-66
2023/12/09 09:28:56;;;;;;;10.93;3.90;;;7.70;99.90;;;;;;5046362;28;20449;-69
2023/12/09 09:31:23;;;;;;;10.87;3.07;;;7.60;99.90;;;;;;5046100;28;20454;-68
2023/12/09 09:33:53;;;;;;;7.93;2.53;;;7.70;99.90;;;;;;5045232;28;20563;-69
2023/12/09 09:36:21;;;;;;;12.40;4.10;;;7.60;99.90;;;;;;5045222;28;20833;-67
2023/12/09 09:38:49;;;;;;;9.10;3.00;;;7.60;99.90;;;;;;5045126;28;20452;-67
2023/12/09 09:41:22;;;;;;;12.00;3.27;;;7.60;99.90;;;;;;5045084;28;20503;-68
2023/12/09 09:43:57;;;;;;;8.70;2.93;;;7.60;99.90;;;;;;5044905;28;20475;-69
2023/12/09 09:46:26;;;;;;;8.30;2.87;;;7.60;99.90;;;;;;5044538;28;21247;-67
2023/12/09 09:48:56;;;;;;;9.70;3.10;;;7.70;99.90;;;;;;5033514;28;20493;-68
2023/12/09 09:51:30;;;;;;;9.00;3.17;;;7.70;99.90;;;;;;5044525;28;20841;-66
2023/12/09 09:54:08;;;;;;;9.87;4.17;;;7.70;99.90;;;;;;5044654;28;20527;-69
2023/12/09 09:56:37;;;;;;;10.67;3.00;;;7.80;99.90;;;;;;5045300;28;20440;-67
2023/12/09 09:59:06;;;;;;;10.07;2.93;;;7.70;99.90;;;;;;5044760;28;20456;-67
2023/12/09 10:01:37;;;;;;;9.27;3.03;;;7.70;99.90;;;;;;5043113;28;20453;-67
2023/12/09 10:04:06;;;;;;;9.37;3.50;;;7.80;99.90;;;;;;5045277;28;21000;-67
2023/12/09 10:06:36;;;;;;;10.60;3.47;;;7.80;99.90;;;;;;5044257;28;20456;-68
2023/12/09 10:09:05;;;;;;;9.40;3.20;;;7.90;99.90;;;;;;5044370;28;20440;-69
2023/12/09 10:11:33;;;;;;;10.30;3.50;;;7.80;99.90;;;;;;5042630;28;20855;-69
2023/12/09 10:14:01;;;;;;;8.13;2.90;;;8.00;99.90;;;;;;5042007;28;20538;-69
2023/12/09 10:16:30;;;;;;;11.40;3.20;;;7.90;99.90;;;;;;5041914;28;20535;-69
2023/12/09 10:18:57;;;;;;;8.40;3.40;;;8.00;99.90;;;;;;5043325;28;20448;-68
2023/12/09 10:21:27;;;;;;;11.53;3.83;;;8.00;99.90;;;;;;5043075;28;20455;-68
2023/12/09 10:23:56;;;;;;;11.53;3.67;;;8.00;99.90;;;;;;5043328;28;20452;-68
2023/12/09 10:26:24;;;;;;;9.37;3.90;;;7.90;99.90;;;;;;5042285;28;20530;-68
2023/12/09 10:28:52;;;;;;;8.60;3.20;;;8.00;99.90;;;;;;5042655;28;20540;-70
2023/12/09 10:31:20;;;;;;;11.40;4.10;;;7.90;99.90;;;;;;5035087;28;20499;-67
2023/12/09 10:33:49;;;;;;;10.43;4.20;;;8.00;99.90;;;;;;5040922;28;20514;-67
2023/12/09 10:36:18;;;;;;;10.43;4.67;;;8.00;99.90;;;;;;5044067;28;20444;-68
2023/12/09 10:38:47;;;;;;;9.87;4.17;;;8.00;99.90;;;;;;5045853;28;20574;-68
2023/12/09 10:41:16;;;;;;;10.00;3.70;;;8.20;99.90;;;;;;5047265;28;20532;-68
2023/12/09 10:43:45;;;;;;;10.60;4.00;;;8.20;99.90;;;;;;5046746;28;20553;-67
2023/12/09 10:46:13;;;;;;;9.97;3.40;;;8.20;99.90;;;;;;5043360;28;20543;-70
2023/12/09 10:48:42;;;;;;;9.63;4.50;;;8.30;99.90;;;;;;5043804;28;20453;-69
2023/12/09 10:51:10;;;;;;;10.17;3.53;;;8.40;99.90;;;;;;5043532;28;20530;-70
2023/12/09 10:53:38;;;;;;;9.37;3.50;;;8.40;99.90;;;;;;5043597;28;20489;-70
2023/12/09 10:56:09;;;;;;;10.20;3.80;;;8.60;99.90;;;;;;5043561;28;20453;-68
2023/12/09 10:58:38;;;;;;;9.53;4.20;;;8.70;99.90;;;;;;5048301;28;20484;-68
2023/12/09 11:01:08;;;;;;;8.57;3.70;;;9.00;99.90;;;;;;5041949;28;20508;-70
2023/12/09 11:03:38;;;;;;;10.37;4.07;;;9.00;99.90;;;;;;5043278;28;20471;-70
2023/12/09 11:06:07;;;;;;;8.63;3.20;;;9.10;99.90;;;;;;5035734;28;20547;-71
2023/12/09 11:08:37;;;;;;;8.73;3.47;;;9.20;99.90;;;;;;5032428;28;20456;-66
2023/12/09 11:11:07;;;;;;;8.67;3.40;;;9.30;99.90;;;;;;5034394;28;20455;-67
2023/12/09 11:13:37;;;;;;;11.50;3.87;;;9.60;99.90;;;;;;5035640;28;20526;-69
2023/12/09 11:16:09;;;;;;;8.10;2.83;;;9.60;99.90;;;;;;5035112;28;20435;-69
2023/12/09 11:18:50;;;;;;;9.30;3.87;;;9.70;99.90;;;;;;5038772;28;20440;-68
2023/12/09 11:21:19;;;;;;;10.43;3.70;;;9.80;99.90;;;;;;5041362;28;20474;-67
2023/12/09 11:23:48;;;;;;;8.73;3.37;;;9.80;99.90;;;;;;5042846;28;20469;-67
2023/12/09 11:26:19;;;;;;;8.23;3.57;;;9.70;99.90;;;;;;5037432;28;20505;-66
2023/12/09 11:29:03;;;;;;;8.10;2.70;;;9.60;99.90;;;;;;5034758;28;20473;-64
2023/12/09 11:31:38;;;;;;;9.77;4.40;;;9.50;99.90;;;;;;5040067;28;20428;-66
2023/12/09 11:34:07;;;;;;;9.30;4.17;;;9.40;99.90;;;;;;5042578;28;20577;-65
2023/12/09 11:36:38;;;;;;;10.30;3.50;;;9.30;99.90;;;;;;5042939;28;20481;-68
2023/12/09 11:39:09;;;;;;;9.57;3.53;;;9.30;99.90;;;;;;5035782;28;20465;-71
2023/12/09 11:41:38;;;;;;;8.70;3.40;;;9.20;99.90;;;;;;5040246;28;20884;-68
2023/12/09 11:44:08;;;;;;;10.73;3.90;;;9.10;99.90;;;;;;5044330;28;20536;-70
2023/12/09 11:46:37;;;;;;;8.30;3.63;;;9.10;99.90;;;;;;5040837;28;20471;-67
2023/12/09 11:49:06;;;;;;;10.00;3.13;;;9.30;99.90;;;;;;5045762;28;20457;-67
2023/12/09 11:51:36;;;;;;;10.50;3.50;;;9.20;99.90;;;;;;5043175;28;20533;-66
2023/12/09 11:54:05;;;;;;;10.67;4.60;;;9.20;99.90;;;;;;5040719;28;20532;-69
2023/12/09 11:56:34;;;;;;;8.80;3.27;;;9.10;99.90;;;;;;5039383;28;20451;-66
2023/12/09 11:59:02;;;;;;;9.73;3.67;;;9.10;99.90;;;;;;5042578;28;20479;-68
2023/12/09 12:01:33;;;;;;;8.87;3.77;;;9.10;99.90;;;;;;5042552;28;20460;-72
2023/12/09 12:04:01;;;;;;;9.20;4.30;;;9.10;99.90;;;;;;5025992;28;20467;-65
2023/12/09 12:06:30;;;;;;;10.53;3.30;;;9.20;99.90;;;;;;5030634;28;21094;-66
2023/12/09 12:08:58;;;;;;;9.70;4.00;;;9.30;99.90;;;;;;5034826;28;20449;-67
2023/12/09 12:11:26;;;;;;;9.07;4.10;;;9.40;99.90;;;;;;5034777;28;20455;-68
2023/12/09 12:13:54;;;;;;;9.20;4.17;;;9.50;99.90;;;;;;5035207;28;20586;-67
2023/12/09 12:16:23;;;;;;;9.40;3.60;;;9.50;99.90;;;;;;5037964;28;20452;-67
2023/12/09 12:18:55;;;;;;;10.10;4.10;;;9.40;99.90;;;;;;5037550;28;20444;-74
2023/12/09 12:21:24;;;;;;;9.17;4.23;;;9.30;99.90;;;;;;5039890;28;20454;-68
2023/12/09 12:23:52;;;;;;;8.80;3.53;;;9.20;99.90;;;;;;5041387;28;20449;-65
2023/12/09 12:26:21;;;;;;;10.03;3.57;;;9.30;99.90;;;;;;5041055;28;20435;-65
2023/12/09 12:28:51;;;;;;;9.37;3.53;;;9.30;99.90;;;;;;5039841;28;20476;-67
2023/12/09 12:31:20;;;;;;;9.53;3.50;;;9.30;99.90;;;;;;5039461;28;20546;-65
2023/12/09 12:33:48;;;;;;;8.73;3.30;;;9.40;99.90;;;;;;5038152;28;21213;-65
2023/12/09 12:36:19;;;;;;;7.90;2.70;;;9.30;99.90;;;;;;5035516;28;20459;-67
2023/12/09 12:38:49;;;;;;;8.53;3.53;;;9.20;99.90;;;;;;5032652;28;20550;-66
2023/12/09 12:41:18;;;;;;;9.03;3.67;;;9.30;99.90;;;;;;5038807;28;20505;-65
2023/12/09 12:43:47;;;;;;;8.47;3.30;;;9.10;99.90;;;;;;5042856;28;20475;-64
2023/12/09 12:46:20;;;;;;;7.67;2.80;;;9.20;99.90;;;;;;5036584;28;20555;-66
2023/12/09 12:48:48;;;;;;;8.97;3.33;;;9.20;99.90;;;;;;5036905;28;20449;-66
2023/12/09 12:51:18;;;;;;;7.53;2.30;;;9.40;99.90;;;;;;5039577;28;20449;-66
2023/12/09 12:53:46;;;;;;;7.80;2.33;;;9.40;99.90;;;;;;5038187;28;20953;-66