Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:03;;;;;;;35.60;29.70;;;;;;;6.83;100.00;101269.00;1043119;28;20299;-75
2023/04/07 00:00:42;;;;;;;32.17;27.83;;;;;;;6.82;100.00;101275.28;1043678;28;20642;-75
2023/04/07 00:01:13;;;;;;;38.88;31.05;;;;;;;6.80;100.00;101272.81;1043465;28;20299;-75
2023/04/07 00:01:45;;;;;;;33.45;29.33;;;;;;;6.78;100.00;101274.00;1043601;28;20384;-75
2023/04/07 00:02:17;;;;;;;36.08;30.85;;;;;;;6.77;100.00;101269.72;1043761;28;20291;-75
2023/04/07 00:02:48;;;;;;;36.95;29.90;;;;;;;6.83;100.00;101276.94;1043404;28;20308;-75
2023/04/07 00:03:20;;;;;;;35.72;28.95;;;;;;;6.80;100.00;101278.13;1042122;28;20296;-75
2023/04/07 00:03:52;;;;;;;35.95;29.52;;;;;;;6.81;100.00;101271.00;1043251;28;20374;-75
2023/04/07 00:04:24;;;;;;;33.55;28.45;;;;;;;6.78;100.00;101271.38;1043304;28;20382;-75
2023/04/07 00:04:57;;;;;;;32.67;28.10;;;;;;;6.77;100.00;101277.66;1043638;28;20797;-75
2023/04/07 00:05:31;;;;;;;32.42;28.35;;;;;;;6.73;100.00;101276.38;1044000;28;20318;-75
2023/04/07 00:06:03;;;;;;;31.33;27.08;;;;;;;6.73;100.00;101276.38;1043583;28;20306;-75
2023/04/07 00:06:35;;;;;;;29.95;26.50;;;;;;;6.73;100.00;101271.09;1043782;28;20303;-75
2023/04/07 00:07:06;;;;;;;32.63;28.58;;;;;;;6.74;100.00;101275.38;1043689;28;20729;-75
2023/04/07 00:07:38;;;;;;;34.13;29.08;;;;;;;6.69;100.00;101275.09;1043623;28;20298;-75
2023/04/07 00:08:26;;;;;;;35.40;29.25;;;;;;;6.70;100.00;101268.81;1042030;28;20299;-75
2023/04/07 00:08:57;;;;;;;32.10;27.40;;;;;;;6.70;100.00;101274.09;1043298;28;20318;-75
2023/04/07 00:09:29;;;;;;;33.38;28.33;;;;;;;6.69;100.00;101272.47;1043493;28;20307;-75
2023/04/07 00:10:01;;;;;;;38.30;31.55;;;;;;;6.68;100.00;101268.16;1042680;28;20299;-75
2023/04/07 00:10:32;;;;;;;33.15;28.20;;;;;;;6.68;100.00;101273.47;1044060;28;20414;-75
2023/04/07 00:11:06;;;;;;;35.30;28.58;;;;;;;6.69;100.00;101267.16;1043781;28;20310;-75
2023/04/07 00:11:37;;;;;;;33.70;29.83;;;;;;;6.70;100.00;101280.22;1043495;28;20299;-75
2023/04/07 00:12:09;;;;;;;31.63;27.55;;;;;;;6.75;100.00;101279.66;1045961;28;20299;-75
2023/04/07 00:12:41;;;;;;;32.33;27.80;;;;;;;6.81;100.00;101278.94;1043450;28;20334;-75
2023/04/07 00:13:12;;;;;;;39.78;31.20;;;;;;;6.83;100.00;101269.00;1043269;28;20306;-75
2023/04/07 00:13:44;;;;;;;34.65;29.75;;;;;;;6.78;100.00;101274.00;1044121;28;20318;-75
2023/04/07 00:14:15;;;;;;;35.30;29.35;;;;;;;6.77;100.00;101269.72;1044079;28;20688;-75
2023/04/07 00:14:47;;;;;;;33.47;28.42;;;;;;;6.74;100.00;101276.19;1043230;28;20299;-75
2023/04/07 00:15:19;;;;;;;35.15;31.25;;;;;;;6.78;100.00;101276.66;1043702;28;20326;-76
2023/04/07 00:15:50;;;;;;;32.38;28.52;;;;;;;6.86;100.00;101275.78;1043471;28;20295;-76
2023/04/07 00:16:22;;;;;;;36.05;30.15;;;;;;;6.87;100.00;101272.94;1042841;28;20310;-76
2023/04/07 00:16:54;;;;;;;34.63;29.65;;;;;;;6.81;100.00;101268.34;1043612;28;20382;-76
2023/04/07 00:17:26;;;;;;;38.70;30.98;;;;;;;6.76;100.00;101270.72;1043070;28;20318;-75
2023/04/07 00:17:57;;;;;;;32.63;28.42;;;;;;;6.77;100.00;101269.72;1039409;28;20292;-75
2023/04/07 00:18:29;;;;;;;34.30;29.95;;;;;;;6.77;100.00;101272.38;1040133;28;20681;-75
2023/04/07 00:19:00;;;;;;;33.28;29.63;;;;;;;6.75;100.00;101271.72;1039214;28;20353;-75
2023/04/07 00:19:32;;;;;;;32.38;28.80;;;;;;;6.73;100.00;101276.38;1039732;28;20335;-75
2023/04/07 00:20:05;;;;;;;37.63;30.08;;;;;;;6.73;100.00;101271.09;1043768;28;20303;-75
2023/04/07 00:20:36;;;;;;;36.92;31.13;;;;;;;6.70;100.00;101276.75;1035763;28;20303;-76
2023/04/07 00:21:08;;;;;;;36.20;30.88;;;;;;;6.75;100.00;101275.19;1039475;28;20307;-76
2023/04/07 00:21:39;;;;;;;36.72;30.65;;;;;;;6.74;100.00;101273.56;1037322;28;20443;-76
2023/04/07 00:22:11;;;;;;;34.67;30.73;;;;;;;6.73;100.00;101276.38;1039898;28;20292;-76
2023/04/07 00:22:43;;;;;;;34.88;30.17;;;;;;;6.71;100.00;101273.91;1043188;28;20334;-75
2023/04/07 00:23:14;;;;;;;32.08;28.50;;;;;;;6.71;100.00;101275.75;1043603;28;20291;-76
2023/04/07 00:23:46;;;;;;;34.88;30.20;;;;;;;6.69;100.00;101275.09;1043530;28;20304;-75
2023/04/07 00:24:18;;;;;;;39.40;30.45;;;;;;;6.72;100.00;101269.44;1043141;28;20310;-75
2023/04/07 00:25:04;;;;;;;38.65;31.67;;;;;;;6.71;100.00;101278.38;1044103;28;20299;-76
2023/04/07 00:25:36;;;;;;;36.65;31.15;;;;;;;6.67;100.00;101280.56;1043323;28;20302;-75
2023/04/07 00:26:07;;;;;;;34.65;29.35;;;;;;;6.67;100.00;101282.41;1043640;28;20283;-75
2023/04/07 00:26:39;;;;;;;35.95;30.75;;;;;;;6.70;100.00;101271.44;1039533;28;20314;-76
2023/04/07 00:27:11;;;;;;;47.55;33.53;;;;;;;6.67;100.00;101277.09;1035490;28;20394;-76
2023/04/07 00:27:43;;;;;;;39.03;31.48;;;;;;;6.66;100.00;101273.63;1039563;28;20795;-76
2023/04/07 00:28:14;;;;;;;39.42;31.60;;;;;;;6.66;100.00;101270.16;1038757;28;20786;-75
2023/04/07 00:28:46;;;;;;;40.03;30.38;;;;;;;6.65;100.00;101282.59;1042529;28;20299;-75
2023/04/07 00:29:17;;;;;;;37.13;30.58;;;;;;;6.64;100.00;101272.19;1039143;28;20648;-75
2023/04/07 00:29:49;;;;;;;40.63;32.78;;;;;;;6.64;100.00;101273.00;1045313;28;20850;-75
2023/04/07 00:30:21;;;;;;;45.00;33.10;;;;;;;6.66;100.00;101270.16;1042819;28;20338;-75
2023/04/07 00:30:52;;;;;;;38.58;31.90;;;;;;;6.67;100.00;101271.81;1043548;28;20288;-75
2023/04/07 00:31:24;;;;;;;39.38;33.60;;;;;;;6.65;100.00;101268.53;1041845;28;20381;-75
2023/04/07 00:31:56;;;;;;;43.17;33.15;;;;;;;6.71;100.00;101275.75;1044191;28;20315;-75
2023/04/07 00:32:28;;;;;;;43.00;33.17;;;;;;;6.76;100.00;101270.72;1043044;28;20294;-75
2023/04/07 00:32:59;;;;;;;42.15;33.70;;;;;;;6.77;100.00;101278.47;1043297;28;20860;-75
2023/04/07 00:33:31;;;;;;;43.08;34.53;;;;;;;6.74;100.00;101278.03;1039167;28;20304;-75
2023/04/07 00:34:03;;;;;;;39.65;33.03;;;;;;;6.72;100.00;101274.75;1043576;28;20318;-75
2023/04/07 00:34:34;;;;;;;42.67;34.10;;;;;;;6.73;100.00;101273.72;1044190;28;20303;-75
2023/04/07 00:35:06;;;;;;;41.65;34.17;;;;;;;6.73;100.00;101273.72;1043231;28;20299;-75
2023/04/07 00:35:38;;;;;;;41.65;32.40;;;;;;;6.77;100.00;101275.00;1045320;28;20725;-75
2023/04/07 00:36:09;;;;;;;43.25;32.65;;;;;;;6.69;100.00;101275.91;1043197;28;20300;-75
2023/04/07 00:36:41;;;;;;;41.20;31.80;;;;;;;6.69;100.00;101275.09;1043311;28;20716;-75
2023/04/07 00:37:13;;;;;;;40.08;32.83;;;;;;;6.78;100.00;101276.66;1039672;28;20312;-75
2023/04/07 00:37:44;;;;;;;39.05;31.45;;;;;;;6.80;100.00;101272.00;1043527;28;20785;-75
2023/04/07 00:38:16;;;;;;;42.08;31.70;;;;;;;6.80;100.00;101277.28;1038659;28;20304;-75
2023/04/07 00:38:48;;;;;;;37.95;32.78;;;;;;;6.76;100.00;101276.03;1039440;28;20350;-76
2023/04/07 00:39:19;;;;;;;41.65;33.40;;;;;;;6.75;100.00;101279.66;1039497;28;20467;-76
2023/04/07 00:39:51;;;;;;;39.40;33.10;;;;;;;6.76;100.00;101273.38;1039669;28;20322;-77
2023/04/07 00:40:23;;;;;;;41.90;32.70;;;;;;;6.76;100.00;101274.19;1043189;28;20314;-75
2023/04/07 00:40:58;;;;;;;44.58;33.03;;;;;;;6.89;100.00;101276.22;1043708;28;21068;-76
2023/04/07 00:41:30;;;;;;;42.75;32.42;;;;;;;6.91;100.00;101279.53;1041819;28;20322;-76
2023/04/07 00:42:04;;;;;;;44.38;34.40;;;;;;;6.96;100.00;101277.16;1043443;28;20329;-75
2023/04/07 00:42:35;;;;;;;47.53;35.85;;;;;;;6.93;100.00;101277.50;1039377;28;20303;-76
2023/04/07 00:43:07;;;;;;;43.38;33.35;;;;;;;6.89;100.00;101276.22;1041981;28;20656;-76
2023/04/07 00:43:39;;;;;;;41.20;32.40;;;;;;;7.02;100.00;101275.59;1043132;28;20338;-76
2023/04/07 00:44:11;;;;;;;39.00;31.92;;;;;;;6.99;100.00;101276.78;1043596;28;20322;-75
2023/04/07 00:44:43;;;;;;;39.88;33.13;;;;;;;6.96;100.00;101278.97;1043640;28;20853;-76
2023/04/07 00:45:14;;;;;;;43.17;33.72;;;;;;;6.92;100.00;101272.41;1043058;28;20314;-76
2023/04/07 00:45:46;;;;;;;38.33;32.72;;;;;;;6.94;100.00;101280.97;1038973;28;20304;-76
2023/04/07 00:46:21;;;;;;;41.28;33.30;;;;;;;6.94;100.00;101279.16;1039706;28;20318;-76
2023/04/07 00:46:52;;;;;;;41.75;32.65;;;;;;;6.99;100.00;101270.66;1043326;28;20303;-75
2023/04/07 00:47:24;;;;;;;42.75;32.80;;;;;;;6.98;100.00;101280.44;1039051;28;20386;-75
2023/04/07 00:47:57;;;;;;;37.95;32.00;;;;;;;6.98;100.00;101275.13;1040113;28;20370;-75
2023/04/07 00:48:30;;;;;;;39.85;32.70;;;;;;;6.98;100.00;101277.78;1045611;28;20917;-75
2023/04/07 00:49:01;;;;;;;41.75;31.88;;;;;;;7.00;100.00;101277.59;1045712;28;20309;-75
2023/04/07 00:49:35;;;;;;;40.53;33.03;;;;;;;7.11;100.00;101280.59;1042871;28;20311;-76
2023/04/07 00:50:08;;;;;;;42.45;34.53;;;;;;;7.11;100.00;101277.94;1043198;28;20737;-76
2023/04/07 00:50:39;;;;;;;47.05;35.63;;;;;;;7.01;100.00;101280.06;1039467;28;20311;-77
2023/04/07 00:51:11;;;;;;;39.65;31.85;;;;;;;6.92;100.00;101269.75;1035489;28;20305;-76
2023/04/07 00:51:43;;;;;;;43.38;33.75;;;;;;;6.98;100.00;101275.13;1034715;28;20305;-76
2023/04/07 00:52:15;;;;;;;40.28;32.83;;;;;;;7.01;100.00;101269.47;1031462;28;20297;-76
2023/04/07 00:52:47;;;;;;;40.90;32.42;;;;;;;6.99;100.00;101282.06;1031559;28;20508;-76
2023/04/07 00:53:19;;;;;;;44.70;33.95;;;;;;;6.88;100.00;101274.59;1035652;28;20488;-76
2023/04/07 00:53:50;;;;;;;39.92;33.53;;;;;;;6.84;100.00;101273.28;1035856;28;20307;-76
2023/04/07 00:54:23;;;;;;;43.55;33.85;;;;;;;6.82;100.00;101275.28;1035087;28;20305;-75
2023/04/07 00:54:54;;;;;;;41.33;34.63;;;;;;;6.76;100.00;101270.72;1037646;28;20950;-76
2023/04/07 00:55:26;;;;;;;40.55;33.05;;;;;;;6.75;100.00;101269.09;1035268;28;20301;-76
2023/04/07 00:55:58;;;;;;;39.13;32.40;;;;;;;6.72;100.00;101269.44;1031586;28;20305;-76
2023/04/07 00:56:29;;;;;;;43.67;35.88;;;;;;;6.72;100.00;101264.97;1035524;28;20860;-76
2023/04/07 00:57:01;;;;;;;41.60;34.03;;;;;;;6.72;100.00;101274.75;1031900;28;20807;-75
2023/04/07 00:57:33;;;;;;;41.75;34.40;;;;;;;6.85;100.00;101269.66;1034634;28;20308;-75
2023/04/07 00:58:04;;;;;;;42.67;33.90;;;;;;;6.92;100.00;101265.28;1034590;28;20462;-75
2023/04/07 00:58:36;;;;;;;41.20;34.50;;;;;;;7.09;100.00;101279.97;1035782;28;20309;-76
2023/04/07 00:59:08;;;;;;;46.17;34.53;;;;;;;7.08;100.00;101265.06;1043353;28;20360;-75
2023/04/07 00:59:39;;;;;;;44.30;32.85;;;;;;;7.12;100.00;101271.69;1043259;28;20307;-75
2023/04/07 01:00:11;;;;;;;41.08;32.17;;;;;;;7.16;100.00;101271.31;1045181;28;20307;-75
2023/04/07 01:00:58;;;;;;;44.50;34.33;;;;;;;7.09;100.00;101266.72;1041149;28;20303;-75
2023/04/07 01:01:35;;;;;;;41.58;33.45;;;;;;;7.09;100.00;101272.03;1041783;28;20375;-75
2023/04/07 01:02:11;;;;;;;44.63;34.08;;;;;;;6.99;100.00;101271.47;1037631;28;20307;-75
2023/04/07 01:03:00;;;;;;;47.05;35.25;;;;;;;7.09;100.00;101282.63;1033806;28;20810;-75
2023/04/07 01:03:38;;;;;;;45.03;32.85;;;;;;;7.04;100.00;101274.41;1038809;28;20304;-75
2023/04/07 01:04:44;;;;;;;48.13;35.08;;;;;;;6.95;100.00;101279.97;1030708;28;20317;-75
2023/04/07 01:05:24;;;;;;;47.70;34.40;;;;;;;6.99;100.00;101276.78;1031717;28;20855;-75
2023/04/07 01:06:04;;;;;;;42.58;31.83;;;;;;;6.99;100.00;101276.78;1034836;28;20332;-75
2023/04/07 01:06:39;;;;;;;45.67;34.13;;;;;;;6.97;100.00;101278.78;1030973;28;20491;-75
2023/04/07 01:07:17;;;;;;;44.10;32.08;;;;;;;6.93;100.00;101274.88;1030263;28;20597;-75
2023/04/07 01:08:17;;;;;;;45.95;32.63;;;;;;;6.92;100.00;101269.75;1034805;28;20320;-74
2023/04/07 01:08:56;;;;;;;41.25;27.58;;;;;;;7.01;100.00;101280.06;1028006;28;20302;-74
2023/04/07 01:09:45;;;;;;;45.97;30.63;;;;;;;6.96;100.00;101271.84;1028552;28;20317;-74
2023/04/07 01:10:27;;;;;;;37.85;27.52;;;;;;;7.01;100.00;101274.75;1027056;28;20316;-75
2023/04/07 01:11:21;;;;;;;46.58;31.25;;;;;;;7.01;100.00;101274.75;1028062;28;20302;-76
2023/04/07 01:12:23;;;;;;;41.10;27.75;;;;;;;7.05;100.00;101273.41;1033693;28;20328;-75
2023/04/07 01:13:05;;;;;;;40.30;28.27;;;;;;;7.05;100.00;101270.75;1041650;28;20321;-75
2023/04/07 01:13:45;;;;;;;36.08;27.70;;;;;;;7.01;100.00;101269.47;1038759;28;20304;-76
2023/04/07 01:14:23;;;;;;;43.72;28.75;;;;;;;6.99;100.00;101262.72;1033191;28;20699;-75
2023/04/07 01:15:09;;;;;;;40.85;29.90;;;;;;;7.03;100.00;101267.47;1026841;28;20312;-75
2023/04/07 01:15:48;;;;;;;36.67;27.50;;;;;;;7.00;100.00;101273.13;1035108;28;20292;-74
2023/04/07 01:16:28;;;;;;;41.72;30.55;;;;;;;7.00;100.00;101267.00;1030102;28;20320;-74
2023/04/07 01:17:00;;;;;;;41.22;29.63;;;;;;;7.02;100.00;101267.63;1028749;28;20493;-74
2023/04/07 01:17:34;;;;;;;40.15;29.83;;;;;;;6.95;100.00;101262.25;1027057;28;20883;-74
2023/04/07 01:18:12;;;;;;;44.83;30.67;;;;;;;6.98;100.00;101264.53;1026801;28;20302;-75
2023/04/07 01:18:47;;;;;;;43.80;33.13;;;;;;;7.02;100.00;101268.47;1028495;28;20852;-75
2023/04/07 01:19:32;;;;;;;41.58;31.05;;;;;;;7.03;100.00;101267.47;1030249;28;20294;-74
2023/04/07 01:20:09;;;;;;;42.10;29.60;;;;;;;7.03;100.00;101262.16;1038908;28;20790;-74
2023/04/07 01:20:42;;;;;;;40.05;29.48;;;;;;;7.06;100.00;101267.09;1032877;28;20298;-74
2023/04/07 01:21:16;;;;;;;39.70;30.08;;;;;;;7.05;100.00;101273.41;1039495;28;20304;-75
2023/04/07 01:21:48;;;;;;;40.10;30.33;;;;;;;7.05;100.00;101265.44;1034768;28;20308;-74
2023/04/07 01:22:26;;;;;;;41.72;29.48;;;;;;;7.05;100.00;101261.97;1028713;28;20302;-74
2023/04/07 01:23:02;;;;;;;46.08;30.17;;;;;;;7.10;100.00;101267.53;1028089;28;20928;-74
2023/04/07 01:24:01;;;;;;;39.72;28.48;;;;;;;7.09;100.00;101265.91;1038615;28;20300;-75
2023/04/07 01:25:11;;;;;;;40.50;29.10;;;;;;;7.08;100.00;101273.03;1042107;28;20308;-75
2023/04/07 01:26:00;;;;;;;36.53;26.73;;;;;;;7.07;100.00;101273.22;1039245;28;20315;-74
2023/04/07 01:26:32;;;;;;;39.58;28.90;;;;;;;7.13;100.00;101273.31;1034501;28;21069;-75
2023/04/07 01:27:20;;;;;;;38.72;27.77;;;;;;;7.08;100.00;101269.56;1031105;28;20301;-74
2023/04/07 01:28:02;;;;;;;37.13;27.50;;;;;;;7.00;100.00;101267.81;1030934;28;20305;-75
2023/04/07 01:28:42;;;;;;;34.42;27.60;;;;;;;6.99;100.00;101268.00;1034962;28;20790;-75
2023/04/07 01:29:33;;;;;;;36.10;27.67;;;;;;;7.00;100.00;101272.31;1035075;28;20299;-74
2023/04/07 01:30:09;;;;;;;37.50;26.25;;;;;;;7.06;100.00;101271.56;1042767;28;20041;-74
2023/04/07 01:30:42;;;;;;;40.67;30.13;;;;;;;7.04;100.00;101266.44;1038925;28;20049;-74
2023/04/07 01:31:15;;;;;;;40.63;30.38;;;;;;;7.04;100.00;101271.75;1042461;28;20322;-74
2023/04/07 01:31:47;;;;;;;40.10;29.20;;;;;;;7.08;100.00;101274.84;1039047;28;20350;-74
2023/04/07 01:32:20;;;;;;;41.15;29.60;;;;;;;7.07;100.00;101271.38;1043300;28;20801;-74
2023/04/07 01:32:52;;;;;;;37.20;29.90;;;;;;;7.10;100.00;101272.84;1043739;28;20400;-75
2023/04/07 01:33:26;;;;;;;42.67;31.23;;;;;;;7.12;100.00;101271.69;1048602;28;20287;-74
2023/04/07 01:33:59;;;;;;;45.13;32.40;;;;;;;7.10;100.00;101278.97;1041887;28;20365;-75
2023/04/07 01:34:31;;;;;;;47.00;30.80;;;;;;;7.12;100.00;101276.97;1030686;28;20320;-75
2023/04/07 01:35:05;;;;;;;44.97;33.05;;;;;;;7.16;100.00;101276.63;1026927;28;20309;-75
2023/04/07 01:35:38;;;;;;;42.85;30.48;;;;;;;7.12;100.00;101276.97;1024568;28;20318;-75
2023/04/07 01:36:10;;;;;;;44.08;31.88;;;;;;;7.15;100.00;101274.97;1033245;28;20301;-75
2023/04/07 01:36:42;;;;;;;42.67;30.63;;;;;;;7.12;100.00;101270.84;1039830;28;20296;-75
2023/04/07 01:37:15;;;;;;;41.72;30.33;;;;;;;7.15;100.00;101274.97;1042973;28;20295;-74
2023/04/07 01:37:48;;;;;;;45.13;31.05;;;;;;;7.08;100.00;101274.84;1040329;28;20354;-76
2023/04/07 01:38:22;;;;;;;47.38;31.45;;;;;;;7.07;100.00;101271.38;1036905;28;20319;-74
2023/04/07 01:38:53;;;;;;;40.80;30.17;;;;;;;7.09;100.00;101277.31;1039026;28;20719;-75
2023/04/07 01:39:26;;;;;;;43.72;31.52;;;;;;;7.13;100.00;101275.97;1035824;28;20352;-75
2023/04/07 01:39:57;;;;;;;45.78;31.60;;;;;;;7.13;100.00;101275.16;1035111;28;20301;-75
2023/04/07 01:40:29;;;;;;;47.50;31.25;;;;;;;7.12;100.00;101276.97;1034827;28;20304;-74
2023/04/07 01:41:02;;;;;;;42.97;30.45;;;;;;;7.11;100.00;101275.31;1032689;28;20435;-76
2023/04/07 01:41:34;;;;;;;44.90;31.38;;;;;;;7.15;100.00;101286.38;1039920;28;20292;-75
2023/04/07 01:42:06;;;;;;;43.47;30.00;;;;;;;7.07;100.00;101278.50;1043486;28;20355;-75
2023/04/07 01:42:38;;;;;;;43.17;32.13;;;;;;;7.08;100.00;101275.69;1038995;28;20296;-74
2023/04/07 01:43:10;;;;;;;45.33;31.17;;;;;;;7.09;100.00;101279.97;1029896;28;20847;-74
2023/04/07 01:43:42;;;;;;;44.05;32.38;;;;;;;7.06;100.00;101282.97;1026624;28;20309;-75
2023/04/07 01:44:16;;;;;;;41.58;30.38;;;;;;;7.04;100.00;101282.34;1033970;28;20354;-74
2023/04/07 01:44:49;;;;;;;45.60;31.52;;;;;;;6.99;100.00;101271.47;1040169;28;20658;-75
2023/04/07 01:45:22;;;;;;;47.28;30.25;;;;;;;7.00;100.00;101275.78;1036985;28;20679;-74
2023/04/07 01:45:54;;;;;;;41.97;30.67;;;;;;;7.01;100.00;101280.06;1034550;28;20668;-76
2023/04/07 01:46:26;;;;;;;46.67;32.17;;;;;;;7.04;100.00;101279.69;1030911;28;20727;-76
2023/04/07 01:46:59;;;;;;;39.97;29.67;;;;;;;7.06;100.00;101276.88;1028274;28;20289;-75
2023/04/07 01:47:32;;;;;;;42.30;31.02;;;;;;;7.03;100.00;101286.00;1027803;28;20472;-74
2023/04/07 01:48:05;;;;;;;39.85;28.42;;;;;;;7.01;100.00;101280.06;1027545;28;20321;-75
2023/04/07 01:48:38;;;;;;;40.42;28.60;;;;;;;6.99;100.00;101287.38;1026699;28;20311;-75
2023/04/07 01:49:11;;;;;;;43.25;31.88;;;;;;;7.13;100.00;101278.63;1032157;28;20308;-75
2023/04/07 01:49:44;;;;;;;43.58;30.73;;;;;;;7.08;100.00;101274.84;1031639;28;20320;-74
2023/04/07 01:50:16;;;;;;;47.45;32.20;;;;;;;7.12;100.00;101287.56;1031970;28;20298;-74
2023/04/07 01:50:49;;;;;;;40.90;30.98;;;;;;;7.00;100.00;101286.38;1030066;28;20306;-75
2023/04/07 01:51:21;;;;;;;39.30;28.70;;;;;;;6.98;100.00;101284.91;1030045;28;20325;-74
2023/04/07 01:51:53;;;;;;;38.17;28.88;;;;;;;6.96;100.00;101281.63;1031940;28;20297;-74
2023/04/07 01:52:26;;;;;;;39.10;28.77;;;;;;;6.90;100.00;101285.81;1030929;28;20301;-76
2023/04/07 01:52:57;;;;;;;42.67;30.45;;;;;;;6.92;100.00;101283.81;1028821;28;20688;-75
2023/04/07 01:53:31;;;;;;;42.30;31.35;;;;;;;6.98;100.00;101288.38;1032249;28;20359;-74
2023/04/07 01:54:04;;;;;;;37.65;29.17;;;;;;;6.90;100.00;101280.53;1028713;28;20688;-74
2023/04/07 01:54:35;;;;;;;43.50;30.50;;;;;;;6.90;100.00;101282.34;1031897;28;20309;-75
2023/04/07 01:55:11;;;;;;;44.55;30.85;;;;;;;6.91;100.00;101279.53;1030686;28;20305;-75
2023/04/07 01:55:53;;;;;;;41.08;29.85;;;;;;;6.93;100.00;101274.88;1035795;28;20790;-74
2023/04/07 01:56:25;;;;;;;44.10;29.55;;;;;;;7.02;100.00;101287.00;1033041;28;20763;-75
2023/04/07 01:56:58;;;;;;;41.10;29.80;;;;;;;7.01;100.00;101282.72;1037428;28;20679;-74
2023/04/07 01:57:30;;;;;;;43.63;30.80;;;;;;;7.02;100.00;101287.00;1034112;28;20444;-75
2023/04/07 01:58:06;;;;;;;47.17;30.33;;;;;;;6.98;100.00;101275.13;1033728;28;20457;-75
2023/04/07 01:58:41;;;;;;;45.50;33.03;;;;;;;6.91;100.00;101279.53;1033105;28;20309;-74
2023/04/07 01:59:16;;;;;;;47.05;30.33;;;;;;;6.97;100.00;101284.09;1033641;28;20305;-74
2023/04/07 01:59:52;;;;;;;42.20;29.48;;;;;;;7.00;100.00;101281.06;1036425;28;20400;-74
2023/04/07 02:00:26;;;;;;;42.22;29.95;;;;;;;7.02;100.00;101284.34;1030215;28;20309;-74
2023/04/07 02:01:01;;;;;;;41.55;27.85;;;;;;;6.98;100.00;101279.59;1035729;28;20815;-74
2023/04/07 02:01:36;;;;;;;45.53;30.50;;;;;;;6.98;100.00;101279.59;1036432;28;20820;-75
2023/04/07 02:02:08;;;;;;;39.33;29.80;;;;;;;7.01;100.00;101282.72;1038482;28;20315;-75
2023/04/07 02:02:43;;;;;;;43.58;31.50;;;;;;;7.05;100.00;101278.69;1037634;28;20304;-74
2023/04/07 02:03:19;;;;;;;46.08;32.13;;;;;;;7.17;100.00;101283.56;1028084;28;20402;-75
2023/04/07 02:03:55;;;;;;;45.20;31.70;;;;;;;7.12;100.00;101284.94;1024405;28;20310;-74
2023/04/07 02:04:34;;;;;;;39.50;29.35;;;;;;;7.06;100.00;101280.34;1024797;28;20480;-75
2023/04/07 02:05:08;;;;;;;42.20;31.27;;;;;;;7.00;100.00;101277.59;1030364;28;20313;-74
2023/04/07 02:05:41;;;;;;;44.75;32.03;;;;;;;6.99;100.00;101282.06;1031551;28;20306;-74
2023/04/07 02:06:19;;;;;;;40.70;30.17;;;;;;;7.01;100.00;101285.34;1029503;28;20312;-74
2023/04/07 02:06:54;;;;;;;41.85;29.40;;;;;;;6.98;100.00;101280.44;1027044;28;20757;-74
2023/04/07 02:07:42;;;;;;;43.97;31.38;;;;;;;6.97;100.00;101291.22;1033937;28;20300;-75
2023/04/07 02:08:16;;;;;;;40.63;29.48;;;;;;;6.99;100.00;101282.06;1038864;28;20332;-74
2023/04/07 02:08:51;;;;;;;43.35;31.35;;;;;;;6.97;100.00;101288.56;1035089;28;20305;-74
2023/04/07 02:09:25;;;;;;;40.70;29.02;;;;;;;6.99;100.00;101287.38;1028760;28;20304;-75
2023/04/07 02:09:59;;;;;;;38.42;29.02;;;;;;;7.03;100.00;101282.53;1039058;28;20319;-74
2023/04/07 02:10:36;;;;;;;41.15;30.35;;;;;;;7.12;100.00;101282.28;1036892;28;20309;-75
2023/04/07 02:11:09;;;;;;;39.33;28.63;;;;;;;7.16;100.00;101287.22;1040742;28;20372;-74
2023/04/07 02:11:42;;;;;;;42.03;30.90;;;;;;;7.23;100.00;101283.63;1029342;28;20298;-75
2023/04/07 02:12:15;;;;;;;43.78;30.88;;;;;;;7.30;100.00;101287.19;1027111;28;20389;-74
2023/04/07 02:12:57;;;;;;;48.17;30.33;;;;;;;7.19;100.00;101281.53;1031801;28;20302;-74
2023/04/07 02:13:29;;;;;;;39.72;28.88;;;;;;;7.15;100.00;101275.78;1029004;28;20309;-75
2023/04/07 02:14:03;;;;;;;42.67;31.35;;;;;;;7.15;100.00;101280.28;1032470;28;20301;-74
2023/04/07 02:14:40;;;;;;;45.97;31.08;;;;;;;7.15;100.00;101290.88;1031888;28;20305;-75
2023/04/07 02:15:15;;;;;;;40.95;29.05;;;;;;;7.15;100.00;101286.38;1029811;28;20364;-75
2023/04/07 02:15:47;;;;;;;39.67;29.88;;;;;;;7.07;100.00;101284.63;1028606;28;20297;-74
2023/04/07 02:16:22;;;;;;;37.03;27.50;;;;;;;7.10;100.00;101284.25;1027580;28;20298;-74
2023/04/07 02:16:55;;;;;;;39.45;28.02;;;;;;;7.07;100.00;101286.44;1031623;28;20367;-75
2023/04/07 02:17:28;;;;;;;41.47;29.38;;;;;;;7.05;100.00;101283.16;1032346;28;20288;-74
2023/04/07 02:18:00;;;;;;;37.60;27.42;;;;;;;7.11;100.00;101285.91;1035037;28;20791;-74
2023/04/07 02:18:33;;;;;;;37.03;26.42;;;;;;;7.07;100.00;101284.63;1040067;28;20327;-75
2023/04/07 02:19:04;;;;;;;37.22;25.48;;;;;;;7.12;100.00;101284.06;1039049;28;20350;-75
2023/04/07 02:19:36;;;;;;;35.67;25.80;;;;;;;7.15;100.00;101280.28;1040705;28;20718;-75
2023/04/07 02:20:09;;;;;;;43.38;26.55;;;;;;;7.16;100.00;101284.56;1033528;28;20367;-75
2023/04/07 02:20:42;;;;;;;32.90;25.00;;;;;;;7.08;100.00;101282.81;1030903;28;20301;-75
2023/04/07 02:21:15;;;;;;;34.30;25.02;;;;;;;7.10;100.00;101283.44;1026509;28;21173;-74
2023/04/07 02:21:50;;;;;;;37.97;26.00;;;;;;;7.11;100.00;101285.09;1036333;28;20395;-74
2023/04/07 02:22:23;;;;;;;36.17;24.60;;;;;;;7.21;100.00;101280.34;1038284;28;20403;-74
2023/04/07 02:22:55;;;;;;;34.75;24.40;;;;;;;7.15;100.00;101280.28;1034954;28;20342;-74
2023/04/07 02:23:26;;;;;;;36.13;25.02;;;;;;;7.11;100.00;101280.59;1030353;28;20313;-74
2023/04/07 02:24:00;;;;;;;36.53;26.13;;;;;;;7.23;100.00;101277.50;1030755;28;20309;-74
2023/04/07 02:24:32;;;;;;;34.95;25.73;;;;;;;7.13;100.00;101283.91;1032216;28;20403;-74
2023/04/07 02:25:29;;;;;;;36.47;25.92;;;;;;;7.27;100.00;101276.97;1039516;28;20296;-75
2023/04/07 02:26:00;;;;;;;35.58;24.17;;;;;;;7.08;100.00;101275.69;1042856;28;20819;-74
2023/04/07 02:26:35;;;;;;;33.50;22.33;;;;;;;7.10;100.00;101278.97;1043081;28;20292;-74
2023/04/07 02:27:07;;;;;;;33.75;24.98;;;;;;;7.11;100.00;101280.59;1034693;28;20305;-74
2023/04/07 02:27:39;;;;;;;35.38;24.17;;;;;;;7.12;100.00;101273.47;1034361;28;20315;-74
2023/04/07 02:28:10;;;;;;;31.88;22.50;;;;;;;7.12;100.00;101276.13;1035612;28;20936;-75
2023/04/07 02:28:42;;;;;;;31.50;24.05;;;;;;;7.08;100.00;101275.69;1035697;28;20794;-74
2023/04/07 02:29:13;;;;;;;31.75;21.98;;;;;;;7.13;100.00;101277.81;1038780;28;20302;-74
2023/04/07 02:29:47;;;;;;;30.48;22.50;;;;;;;7.19;100.00;101276.25;1035491;28;20313;-75
2023/04/07 02:30:19;;;;;;;35.15;21.02;;;;;;;7.17;100.00;101288.84;1035591;28;20311;-74
2023/04/07 02:30:50;;;;;;;30.05;21.98;;;;;;;7.21;100.00;101285.66;1034851;28;20312;-75
2023/04/07 02:31:22;;;;;;;28.67;21.40;;;;;;;7.20;100.00;101283.19;1031827;28;20575;-74
2023/04/07 02:31:55;;;;;;;33.47;21.38;;;;;;;7.20;100.00;101284.00;1031906;28;20676;-75
2023/04/07 02:32:27;;;;;;;32.15;22.48;;;;;;;7.17;100.00;101283.56;1027748;28;20663;-74
2023/04/07 02:33:01;;;;;;;32.03;22.65;;;;;;;7.10;100.00;101288.72;1031026;28;20807;-73
2023/04/07 02:33:33;;;;;;;30.63;20.23;;;;;;;7.15;100.00;101285.56;1027863;28;20306;-74
2023/04/07 02:34:05;;;;;;;32.85;22.25;;;;;;;7.17;100.00;101283.56;1032991;28;20297;-74
2023/04/07 02:34:36;;;;;;;27.80;20.88;;;;;;;7.23;100.00;101288.13;1041306;28;20307;-75
2023/04/07 02:35:10;;;;;;;29.20;21.13;;;;;;;7.22;100.00;101283.81;1036447;28;20968;-74
2023/04/07 02:35:42;;;;;;;30.45;21.63;;;;;;;7.20;100.00;101286.66;1036843;28;20444;-75
2023/04/07 02:36:13;;;;;;;30.20;19.83;;;;;;;7.19;100.00;101285.00;1034950;28;20344;-73