Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:34;;;;;;;52.28;16.83;;;8.00;99.90;;;;;;5056486;28;20033;-70
2021/12/01 00:03:00;;;;;;;62.60;17.75;;;8.00;99.90;;;;;;5059537;28;20106;-69
2021/12/01 00:05:28;;;;;;;55.45;17.83;;;8.00;99.90;;;;;;5055876;28;20123;-69
2021/12/01 00:07:55;;;;;;;61.78;17.45;;;8.10;99.90;;;;;;5056707;28;20045;-68
2021/12/01 00:10:24;;;;;;;61.70;18.58;;;8.10;99.90;;;;;;5071642;28;20049;-70
2021/12/01 00:12:50;;;;;;;55.25;17.15;;;8.20;99.90;;;;;;5061165;28;20451;-70
2021/12/01 00:15:16;;;;;;;48.25;17.13;;;8.20;99.90;;;;;;5065550;28;20139;-70
2021/12/01 00:17:41;;;;;;;55.08;17.35;;;8.30;99.90;;;;;;5063154;28;20124;-69
2021/12/01 00:20:15;;;;;;;49.65;16.63;;;8.30;99.90;;;;;;5062778;28;20041;-70
2021/12/01 00:22:42;;;;;;;52.00;18.50;;;8.30;99.90;;;;;;5065372;28;20055;-70
2021/12/01 00:25:09;;;;;;;59.58;18.67;;;8.40;99.90;;;;;;5058519;28;20045;-70
2021/12/01 00:27:35;;;;;;;46.60;19.05;;;8.40;99.90;;;;;;5062005;28;20125;-69
2021/12/01 00:30:02;;;;;;;60.40;21.27;;;8.50;99.90;;;;;;5059837;28;20056;-70
2021/12/01 00:32:28;;;;;;;52.97;20.30;;;8.50;99.90;;;;;;5065945;28;20128;-70
2021/12/01 00:34:54;;;;;;;66.50;23.05;;;8.50;99.90;;;;;;5055843;28;20048;-70
2021/12/01 00:37:20;;;;;;;58.28;23.58;;;8.60;99.90;;;;;;5060021;28;20583;-69
2021/12/01 00:39:46;;;;;;;67.18;24.20;;;8.60;99.90;;;;;;5061492;28;20109;-70
2021/12/01 00:42:12;;;;;;;59.35;23.88;;;8.60;99.90;;;;;;5064337;28;20037;-69
2021/12/01 00:44:45;;;;;;;63.28;27.08;;;8.70;99.90;;;;;;5063408;28;20037;-70
2021/12/01 00:47:12;;;;;;;64.30;26.90;;;8.70;99.90;;;;;;5056088;28;20044;-69
2021/12/01 00:49:39;;;;;;;75.03;30.10;;;8.80;99.90;;;;;;5056272;28;20064;-69
2021/12/01 00:52:04;;;;;;;74.47;30.08;;;8.80;99.90;;;;;;5055370;28;20426;-69
2021/12/01 00:54:30;;;;;;;61.92;28.40;;;8.80;99.90;;;;;;5063353;28;20067;-70
2021/12/01 00:56:56;;;;;;;79.60;32.35;;;8.80;99.90;;;;;;5063796;28;20347;-70
2021/12/01 00:59:22;;;;;;;54.90;27.67;;;8.80;99.90;;;;;;5060688;28;20037;-69
2021/12/01 01:01:48;;;;;;;73.90;31.45;;;8.90;99.90;;;;;;5064179;28;20167;-69
2021/12/01 01:04:14;;;;;;;76.25;29.55;;;8.90;99.90;;;;;;5062779;28;20147;-69
2021/12/01 01:06:42;;;;;;;70.03;27.63;;;8.90;99.90;;;;;;5052838;28;20044;-70
2021/12/01 01:09:08;;;;;;;54.65;25.75;;;8.90;99.90;;;;;;5068830;28;20151;-69
2021/12/01 01:17:08;;;;;;;67.35;27.60;;;9.00;99.90;;;;;;5066206;28;20048;-69
2021/12/01 01:19:39;;;;;;;57.03;25.25;;;9.00;99.90;;;;;;5070964;28;20089;-69
2021/12/01 01:22:06;;;;;;;50.75;24.25;;;9.00;99.90;;;;;;5067779;28;20041;-70
2021/12/01 01:24:34;;;;;;;59.72;25.50;;;9.00;99.90;;;;;;5046159;28;20497;-69
2021/12/01 01:27:00;;;;;;;44.90;24.20;;;9.00;99.90;;;;;;5052453;28;20043;-69
2021/12/01 01:29:26;;;;;;;47.78;22.70;;;9.00;99.90;;;;;;5060726;28;20048;-69
2021/12/01 01:31:55;;;;;;;49.97;22.77;;;9.00;99.90;;;;;;5056720;28;20041;-70
2021/12/01 01:34:21;;;;;;;37.63;21.05;;;9.00;99.90;;;;;;5056462;28;20055;-69
2021/12/01 01:36:47;;;;;;;49.33;22.83;;;9.00;99.90;;;;;;5063386;28;20048;-70
2021/12/01 01:39:12;;;;;;;41.88;21.23;;;9.00;99.90;;;;;;5065471;28;20044;-69
2021/12/01 01:41:38;;;;;;;37.58;19.23;;;9.00;99.90;;;;;;5040921;28;20040;-67
2021/12/01 01:44:04;;;;;;;34.67;17.77;;;9.00;99.90;;;;;;5060583;28;20518;-69
2021/12/01 01:46:32;;;;;;;33.38;18.33;;;9.10;99.90;;;;;;5061909;28;20135;-69
2021/12/01 01:49:05;;;;;;;35.40;17.35;;;9.10;99.90;;;;;;5054502;28;20049;-69
2021/12/01 01:51:31;;;;;;;32.53;17.35;;;9.10;99.90;;;;;;5060960;28;20120;-69
2021/12/01 01:53:58;;;;;;;44.70;19.48;;;9.10;99.90;;;;;;5053816;28;20052;-68
2021/12/01 01:56:25;;;;;;;29.30;15.43;;;9.10;99.90;;;;;;5058777;28;20577;-68
2021/12/01 01:58:51;;;;;;;36.42;14.15;;;9.20;99.90;;;;;;5059248;28;20073;-68
2021/12/01 02:04:03;;;;;;;29.20;12.82;;;9.20;99.90;;;;;;5055382;28;20499;-70
2021/12/01 02:06:31;;;;;;;22.92;11.52;;;9.20;99.90;;;;;;5061377;28;20083;-68
2021/12/01 02:08:58;;;;;;;34.92;12.35;;;9.20;99.90;;;;;;5052542;28;20080;-70
2021/12/01 02:11:27;;;;;;;24.73;11.07;;;9.10;99.90;;;;;;5054778;28;20052;-69
2021/12/01 02:13:52;;;;;;;16.85;9.27;;;9.20;99.90;;;;;;5052843;28;20489;-69
2021/12/01 02:16:19;;;;;;;22.52;8.23;;;9.20;99.90;;;;;;5056256;28;21420;-69
2021/12/01 02:18:46;;;;;;;23.55;8.70;;;9.20;99.90;;;;;;5046858;28;20055;-69
2021/12/01 02:21:27;;;;;;;18.27;7.85;;;9.20;99.90;;;;;;5055240;28;20067;-68
2021/12/01 02:24:01;;;;;;;25.20;7.70;;;9.20;99.90;;;;;;5052949;28;20154;-69
2021/12/01 02:26:29;;;;;;;22.52;7.10;;;9.20;99.90;;;;;;5059975;28;20047;-68
2021/12/01 02:28:59;;;;;;;16.10;5.43;;;9.20;99.90;;;;;;5056095;28;20048;-68
2021/12/01 02:31:28;;;;;;;13.00;4.25;;;9.20;99.90;;;;;;5053497;28;20048;-69
2021/12/01 02:33:55;;;;;;;14.02;4.65;;;9.20;99.90;;;;;;5054803;28;20044;-69
2021/12/01 02:36:21;;;;;;;10.40;4.18;;;9.20;99.90;;;;;;5058024;28;20123;-70
2021/12/01 02:38:48;;;;;;;9.13;3.03;;;9.20;99.90;;;;;;5056286;28;20121;-70
2021/12/01 02:41:16;;;;;;;10.07;2.90;;;9.20;99.90;;;;;;5058000;28;20475;-70
2021/12/01 02:43:47;;;;;;;8.82;3.17;;;9.20;99.90;;;;;;5049959;28;20132;-69
2021/12/01 02:46:13;;;;;;;12.10;3.05;;;9.20;99.90;;;;;;5056827;28;20037;-70
2021/12/01 02:48:44;;;;;;;7.97;3.33;;;9.30;99.90;;;;;;5059396;28;20549;-70
2021/12/01 02:51:11;;;;;;;13.10;3.95;;;9.30;99.90;;;;;;5052556;28;20048;-69
2021/12/01 02:53:38;;;;;;;13.82;3.70;;;9.30;99.90;;;;;;5049632;28;20041;-69
2021/12/01 02:56:05;;;;;;;11.33;3.50;;;9.30;99.90;;;;;;5048462;28;20045;-69
2021/12/01 02:58:33;;;;;;;8.57;3.63;;;9.30;99.90;;;;;;5055636;28;20036;-69
2021/12/01 03:01:04;;;;;;;;;;;9.30;99.90;;;;;;5059670;28;20087;-69
2021/12/01 03:03:31;;;;;;;8.18;2.78;;;9.30;99.90;;;;;;5051724;28;19921;-70
2021/12/01 03:05:57;;;;;;;11.85;3.05;;;9.30;99.90;;;;;;5061026;28;20040;-69
2021/12/01 03:08:24;;;;;;;9.68;2.67;;;9.30;99.90;;;;;;5050667;28;20064;-68
2021/12/01 03:10:53;;;;;;;12.30;2.53;;;9.30;99.90;;;;;;5064285;28;20040;-67
2021/12/01 03:13:20;;;;;;;9.38;3.05;;;9.30;99.90;;;;;;5065700;28;20185;-70
2021/12/01 03:15:46;;;;;;;12.88;2.63;;;9.40;99.90;;;;;;5059171;28;20053;-69
2021/12/01 03:18:14;;;;;;;10.02;2.70;;;9.40;99.90;;;;;;5053118;28;20048;-69
2021/12/01 03:20:41;;;;;;;12.13;3.08;;;9.40;99.90;;;;;;5049003;28;20044;-68
2021/12/01 03:23:07;;;;;;;7.97;3.13;;;9.40;99.90;;;;;;5049533;28;20503;-69
2021/12/01 03:25:33;;;;;;;11.63;3.25;;;9.40;99.90;;;;;;5066453;28;20512;-69
2021/12/01 03:28:00;;;;;;;9.85;2.45;;;9.40;99.90;;;;;;5052798;28;20045;-69
2021/12/01 03:30:26;;;;;;;10.25;2.55;;;9.40;99.90;;;;;;5068653;28;20078;-69
2021/12/01 03:32:51;;;;;;;10.35;2.40;;;9.40;99.90;;;;;;5062468;28;20052;-68
2021/12/01 03:35:18;;;;;;;11.80;2.78;;;9.40;99.90;;;;;;5059875;28;20497;-69
2021/12/01 03:37:46;;;;;;;11.52;3.15;;;9.40;99.90;;;;;;5064872;28;20072;-69
2021/12/01 03:40:14;;;;;;;7.30;2.50;;;9.40;99.90;;;;;;5062412;28;20049;-69
2021/12/01 03:42:44;;;;;;;15.98;3.08;;;9.40;99.90;;;;;;5056115;28;20045;-68
2021/12/01 03:45:11;;;;;;;13.05;2.83;;;9.40;99.90;;;;;;5041338;28;20051;-69
2021/12/01 03:47:37;;;;;;;9.13;2.40;;;9.40;99.90;;;;;;5073300;28;20086;-69
2021/12/01 03:50:03;;;;;;;17.65;3.65;;;9.40;99.90;;;;;;5069200;28;20049;-68
2021/12/01 03:52:30;;;;;;;12.50;2.60;;;9.40;99.90;;;;;;5053104;28;20116;-68
2021/12/01 03:54:56;;;;;;;24.65;3.53;;;9.30;99.90;;;;;;5057390;28;20431;-69
2021/12/01 03:57:22;;;;;;;17.27;3.28;;;9.40;99.90;;;;;;5054643;28;20110;-69
2021/12/01 03:59:47;;;;;;;19.98;2.83;;;9.40;99.90;;;;;;5073175;28;20390;-68
2021/12/01 04:02:14;;;;;;;15.95;2.85;;;9.40;99.90;;;;;;5070315;28;20040;-69
2021/12/01 04:04:39;;;;;;;16.73;3.15;;;9.40;99.90;;;;;;5068169;28;20072;-69
2021/12/01 04:07:05;;;;;;;17.27;3.22;;;9.40;99.90;;;;;;5053883;28;20068;-69
2021/12/01 04:09:33;;;;;;;24.42;3.85;;;9.40;99.90;;;;;;5054029;28;20033;-69
2021/12/01 04:11:59;;;;;;;25.90;3.63;;;9.40;99.90;;;;;;5053764;28;20095;-69
2021/12/01 04:14:25;;;;;;;22.50;3.85;;;9.40;99.90;;;;;;5057896;28;20049;-69
2021/12/01 04:16:51;;;;;;;24.65;3.08;;;9.40;99.90;;;;;;5064482;28;20040;-69
2021/12/01 04:19:17;;;;;;;20.65;3.40;;;9.40;99.90;;;;;;5058370;28;20069;-68
2021/12/01 04:21:43;;;;;;;20.35;3.42;;;9.30;99.90;;;;;;5055544;28;20041;-69
2021/12/01 04:24:08;;;;;;;11.88;2.95;;;9.30;99.90;;;;;;5053405;28;20502;-71
2021/12/01 04:26:35;;;;;;;21.13;3.05;;;9.30;99.90;;;;;;5062091;28;20207;-69
2021/12/01 04:29:03;;;;;;;17.63;3.25;;;9.40;99.90;;;;;;5067643;28;20036;-69
2021/12/01 04:31:30;;;;;;;13.43;2.80;;;9.30;99.90;;;;;;5067421;28;20099;-69
2021/12/01 04:33:56;;;;;;;19.48;3.80;;;9.30;99.90;;;;;;5063422;28;20066;-69
2021/12/01 04:36:27;;;;;;;25.60;3.40;;;9.30;99.90;;;;;;5052863;28;20483;-68
2021/12/01 04:38:53;;;;;;;15.07;3.38;;;9.30;99.90;;;;;;5061732;28;20055;-69
2021/12/01 04:41:21;;;;;;;14.57;3.10;;;9.30;99.90;;;;;;5059853;28;20226;-69
2021/12/01 04:43:47;;;;;;;12.75;3.22;;;9.30;99.90;;;;;;5054892;28;20082;-69
2021/12/01 04:46:16;;;;;;;14.13;3.63;;;9.30;99.90;;;;;;5058696;28;20111;-68
2021/12/01 04:48:44;;;;;;;10.10;3.17;;;9.30;99.90;;;;;;5066570;28;20036;-69
2021/12/01 04:51:09;;;;;;;19.50;3.50;;;9.30;99.90;;;;;;5057116;28;20057;-69
2021/12/01 04:53:35;;;;;;;12.55;2.85;;;9.30;99.90;;;;;;5067724;28;20036;-69
2021/12/01 04:56:01;;;;;;;14.75;2.95;;;9.30;99.90;;;;;;5060253;28;20041;-70
2021/12/01 04:58:28;;;;;;;5.65;2.65;;;9.20;99.90;;;;;;5063107;28;20037;-70
2021/12/01 05:00:54;;;;;;;7.57;2.80;;;9.20;99.90;;;;;;5053333;28;20039;-70
2021/12/01 05:03:19;;;;;;;11.68;3.88;;;9.30;99.90;;;;;;5052828;28;20041;-70
2021/12/01 05:05:45;;;;;;;7.72;3.10;;;9.20;99.90;;;;;;5056676;28;20498;-69
2021/12/01 05:08:11;;;;;;;5.55;3.60;;;9.30;99.90;;;;;;5069898;28;20048;-69
2021/12/01 05:10:36;;;;;;;10.55;4.22;;;9.20;99.90;;;;;;5067714;28;20074;-69
2021/12/01 05:13:02;;;;;;;5.63;3.50;;;9.20;99.90;;;;;;5061164;28;20062;-69
2021/12/01 05:15:28;;;;;;;7.18;3.30;;;9.20;99.90;;;;;;5053301;28;20084;-69
2021/12/01 05:17:53;;;;;;;7.65;3.17;;;9.20;99.90;;;;;;5053821;28;20130;-70
2021/12/01 05:20:19;;;;;;;4.40;2.85;;;9.20;99.90;;;;;;5068444;28;20045;-69
2021/12/01 05:22:45;;;;;;;4.78;2.88;;;9.20;99.90;;;;;;5055529;28;20041;-69
2021/12/01 05:25:11;;;;;;;7.55;2.60;;;9.20;99.90;;;;;;5061487;28;20035;-70
2021/12/01 05:27:37;;;;;;;3.22;2.08;;;9.20;99.90;;;;;;5053960;28;20045;-69
2021/12/01 05:30:05;;;;;;;4.32;1.92;;;9.20;99.90;;;;;;5053882;28;20393;-70
2021/12/01 05:32:31;;;;;;;2.83;1.70;;;9.10;99.90;;;;;;5065851;28;20033;-69
2021/12/01 05:34:58;;;;;;;2.03;1.42;;;9.10;99.90;;;;;;5053991;28;20090;-70
2021/12/01 05:37:24;;;;;;;2.42;1.35;;;9.10;99.90;;;;;;5054848;28;20039;-70
2021/12/01 05:39:49;;;;;;;3.85;1.50;;;9.10;99.90;;;;;;5053223;28;20041;-70
2021/12/01 05:42:16;;;;;;;4.00;1.58;;;9.10;99.90;;;;;;5060851;28;20040;-70
2021/12/01 05:44:43;;;;;;;3.15;1.70;;;9.10;99.90;;;;;;5064637;28;20072;-69
2021/12/01 05:47:09;;;;;;;3.17;1.73;;;9.10;99.90;;;;;;5067374;28;20033;-69
2021/12/01 05:49:41;;;;;;;3.13;1.80;;;9.10;99.90;;;;;;5058309;28;20424;-69
2021/12/01 05:52:08;;;;;;;2.38;1.52;;;9.10;99.90;;;;;;5057158;28;20136;-69
2021/12/01 05:54:33;;;;;;;6.00;1.90;;;9.00;99.90;;;;;;5056682;28;20487;-69
2021/12/01 05:56:59;;;;;;;2.63;2.10;;;9.00;99.90;;;;;;5053164;28;20056;-69
2021/12/01 05:59:25;;;;;;;4.80;2.72;;;9.00;99.90;;;;;;5058920;28;20399;-69
2021/12/01 06:01:50;;;;;;;3.75;2.13;;;9.00;99.90;;;;;;5058768;28;20094;-69
2021/12/01 06:04:16;;;;;;;5.45;2.95;;;9.00;99.90;;;;;;5066498;28;20033;-69
2021/12/01 06:06:42;;;;;;;5.63;3.10;;;9.00;99.90;;;;;;5056056;28;20070;-69
2021/12/01 06:09:07;;;;;;;4.75;3.17;;;9.00;99.90;;;;;;5055847;28;20075;-70
2021/12/01 06:11:33;;;;;;;6.30;3.00;;;9.00;99.90;;;;;;5063951;28;20037;-69
2021/12/01 06:13:59;;;;;;;6.03;2.88;;;9.00;99.90;;;;;;5057140;28;20504;-69
2021/12/01 06:16:25;;;;;;;5.95;2.95;;;9.00;99.90;;;;;;5055137;28;20048;-69
2021/12/01 06:18:51;;;;;;;5.15;2.58;;;8.90;99.90;;;;;;5060891;28;20045;-69
2021/12/01 06:21:17;;;;;;;5.85;2.97;;;8.90;99.90;;;;;;5063883;28;20040;-69
2021/12/01 06:23:43;;;;;;;5.80;3.00;;;8.90;99.90;;;;;;5050499;28;20041;-69
2021/12/01 06:26:09;;;;;;;4.30;3.03;;;8.90;99.90;;;;;;5058909;28;20093;-70
2021/12/01 06:28:35;;;;;;;6.78;2.80;;;8.90;99.90;;;;;;5051275;28;20353;-68
2021/12/01 06:31:01;;;;;;;3.83;2.58;;;8.90;99.90;;;;;;5051686;28;20098;-69
2021/12/01 06:33:26;;;;;;;4.45;3.00;;;8.90;99.90;;;;;;5058225;28;20037;-69
2021/12/01 06:35:52;;;;;;;4.80;2.63;;;8.90;99.90;;;;;;5055010;28;20041;-69
2021/12/01 06:38:19;;;;;;;5.53;3.13;;;8.80;99.90;;;;;;5051538;28;20040;-68
2021/12/01 06:40:47;;;;;;;3.38;2.20;;;8.90;99.90;;;;;;5055966;28;20048;-69
2021/12/01 06:43:13;;;;;;;3.95;2.47;;;8.90;99.90;;;;;;5059799;28;20049;-68
2021/12/01 06:45:39;;;;;;;3.67;2.70;;;8.80;99.90;;;;;;5052009;28;20040;-69
2021/12/01 06:48:05;;;;;;;4.60;2.70;;;8.80;99.90;;;;;;5057758;28;20033;-68
2021/12/01 06:50:31;;;;;;;4.55;2.65;;;8.80;99.90;;;;;;5056999;28;20084;-68
2021/12/01 06:52:58;;;;;;;5.90;2.75;;;8.80;99.90;;;;;;5065725;28;20072;-69
2021/12/01 06:55:23;;;;;;;3.85;2.70;;;8.80;99.90;;;;;;5054621;28;20048;-69
2021/12/01 06:57:49;;;;;;;3.90;2.58;;;8.80;99.90;;;;;;5040792;28;20580;-68
2021/12/01 07:00:17;;;;;;;3.58;2.53;;;8.70;99.90;;;;;;5026759;28;20135;-69
2021/12/01 07:02:43;;;;;;;4.35;2.78;;;8.70;99.90;;;;;;5064714;28;20132;-69
2021/12/01 07:05:09;;;;;;;4.30;2.80;;;8.70;99.90;;;;;;5067473;28;20067;-68
2021/12/01 07:07:35;;;;;;;5.25;3.30;;;8.70;99.90;;;;;;5065771;28;20048;-69
2021/12/01 07:10:03;;;;;;;5.60;3.35;;;8.70;99.90;;;;;;5058000;28;20036;-67
2021/12/01 07:12:30;;;;;;;6.00;3.47;;;8.70;99.90;;;;;;5062357;28;20164;-70
2021/12/01 07:14:55;;;;;;;5.60;3.88;;;8.70;99.90;;;;;;5066740;28;20053;-68
2021/12/01 07:17:21;;;;;;;5.15;3.67;;;8.70;99.90;;;;;;5055041;28;20041;-70
2021/12/01 07:19:48;;;;;;;5.15;3.53;;;8.60;99.90;;;;;;5053999;28;20048;-69
2021/12/01 07:22:14;;;;;;;5.07;3.30;;;8.60;99.90;;;;;;5066589;28;20041;-67
2021/12/01 07:24:40;;;;;;;5.60;3.35;;;8.70;99.90;;;;;;5065356;28;20098;-67
2021/12/01 07:27:06;;;;;;;4.97;3.85;;;8.60;99.90;;;;;;5061762;28;20442;-68
2021/12/01 07:29:31;;;;;;;5.03;3.67;;;8.70;99.90;;;;;;5069678;28;20062;-68
2021/12/01 07:31:57;;;;;;;6.22;3.90;;;8.60;99.90;;;;;;5068907;28;20097;-69
2021/12/01 07:34:23;;;;;;;6.82;3.90;;;8.60;99.90;;;;;;5054663;28;20120;-69
2021/12/01 07:36:49;;;;;;;7.20;3.70;;;8.70;99.90;;;;;;5052782;28;20037;-69
2021/12/01 07:39:14;;;;;;;7.72;4.70;;;8.60;99.90;;;;;;5055732;28;20033;-68
2021/12/01 07:41:40;;;;;;;7.65;4.07;;;8.60;99.90;;;;;;5064123;28;20033;-68
2021/12/01 07:44:06;;;;;;;7.57;4.05;;;8.60;99.90;;;;;;5064082;28;20425;-68
2021/12/01 07:46:31;;;;;;;11.60;4.97;;;8.70;99.90;;;;;;5063083;28;20048;-69
2021/12/01 07:48:57;;;;;;;6.35;3.88;;;8.60;99.90;;;;;;5067835;28;20098;-68
2021/12/01 07:51:23;;;;;;;10.82;4.35;;;8.70;99.90;;;;;;5059187;28;20471;-68
2021/12/01 07:53:49;;;;;;;7.45;3.83;;;8.70;99.90;;;;;;5060841;28;20148;-69
2021/12/01 07:56:15;;;;;;;9.63;4.18;;;8.70;99.90;;;;;;5057338;28;20044;-69
2021/12/01 07:58:41;;;;;;;8.65;4.47;;;8.70;99.90;;;;;;5070982;28;20162;-68
2021/12/01 08:01:06;;;;;;;8.45;4.50;;;8.70;99.90;;;;;;5049873;28;20081;-68
2021/12/01 08:03:32;;;;;;;12.00;5.03;;;8.70;99.90;;;;;;5064054;28;20122;-69
2021/12/01 08:05:57;;;;;;;11.15;5.00;;;8.80;99.90;;;;;;5070927;28;20049;-68
2021/12/01 08:08:23;;;;;;;9.02;5.22;;;8.80;99.90;;;;;;5065030;28;20048;-69
2021/12/01 08:10:49;;;;;;;14.45;5.70;;;8.90;99.90;;;;;;5064204;28;20068;-68
2021/12/01 08:13:14;;;;;;;9.77;5.45;;;8.80;99.90;;;;;;5070322;28;20048;-69
2021/12/01 08:15:40;;;;;;;14.43;6.18;;;8.80;99.90;;;;;;5059598;28;20128;-68
2021/12/01 08:18:06;;;;;;;10.27;4.80;;;8.80;99.90;;;;;;5071946;28;20094;-69
2021/12/01 08:20:33;;;;;;;8.95;4.65;;;8.80;99.90;;;;;;5065793;28;20033;-70
2021/12/01 08:22:59;;;;;;;5.53;4.10;;;8.80;99.90;;;;;;5068351;28;20053;-70
2021/12/01 08:25:25;;;;;;;8.38;4.88;;;8.80;99.90;;;;;;5059636;28;20302;-69
2021/12/01 08:27:51;;;;;;;7.15;5.00;;;8.80;99.90;;;;;;5052819;28;20399;-70
2021/12/01 08:30:16;;;;;;;15.13;5.90;;;8.80;99.90;;;;;;5072921;28;20040;-70
2021/12/01 08:32:45;;;;;;;14.45;6.13;;;8.80;99.90;;;;;;5058744;28;20132;-71
2021/12/01 08:35:13;;;;;;;10.57;5.60;;;8.70;99.90;;;;;;5061705;28;20127;-69
2021/12/01 08:37:39;;;;;;;9.07;4.65;;;8.70;99.90;;;;;;5059751;28;20091;-69
2021/12/01 08:40:05;;;;;;;12.80;4.25;;;8.70;99.90;;;;;;5060694;28;20063;-68
2021/12/01 08:42:31;;;;;;;13.30;4.20;;;8.80;99.90;;;;;;5064583;28;20041;-69
2021/12/01 08:44:56;;;;;;;10.40;3.78;;;8.80;99.90;;;;;;5070137;28;20041;-69
2021/12/01 08:47:26;;;;;;;11.60;3.72;;;8.70;99.90;;;;;;5068169;28;20128;-69
2021/12/01 08:49:54;;;;;;;13.35;3.08;;;8.80;99.90;;;;;;5069268;28;20075;-69
2021/12/01 08:52:22;;;;;;;6.35;2.30;;;8.80;99.90;;;;;;5067242;28;20036;-69
2021/12/01 08:54:48;;;;;;;13.70;2.50;;;8.80;99.90;;;;;;5059731;28;20551;-70
2021/12/01 08:57:14;;;;;;;8.40;2.25;;;8.70;99.90;;;;;;5067214;28;20040;-69
2021/12/01 08:59:40;;;;;;;15.10;2.55;;;8.70;99.90;;;;;;5066995;28;20769;-69
2021/12/01 09:02:06;;;;;;;12.40;2.28;;;8.70;99.90;;;;;;5066921;28;20044;-69
2021/12/01 09:04:31;;;;;;;16.73;2.83;;;8.70;99.90;;;;;;5068095;28;20036;-70
2021/12/01 09:06:57;;;;;;;13.73;2.70;;;8.70;99.90;;;;;;5059957;28;20055;-68
2021/12/01 09:09:23;;;;;;;10.07;2.78;;;8.90;99.90;;;;;;5066977;28;20119;-69
2021/12/01 09:11:51;;;;;;;18.02;2.63;;;8.70;99.90;;;;;;5064803;28;20044;-70
2021/12/01 09:14:18;;;;;;;9.23;2.13;;;8.70;99.90;;;;;;5072161;28;20052;-70
2021/12/01 09:16:46;;;;;;;8.02;1.80;;;8.60;99.90;;;;;;5071269;28;20098;-69
2021/12/01 09:19:13;;;;;;;9.45;1.98;;;8.60;99.90;;;;;;5069644;28;20083;-70
2021/12/01 09:21:39;;;;;;;14.27;2.95;;;8.70;99.90;;;;;;5061370;28;20426;-69
2021/12/01 09:24:05;;;;;;;13.48;2.33;;;8.60;99.90;;;;;;5056463;28;20051;-70
2021/12/01 09:26:32;;;;;;;19.08;2.22;;;8.60;99.90;;;;;;5065056;28;20055;-70
2021/12/01 09:28:58;;;;;;;14.30;2.03;;;8.60;99.90;;;;;;5060491;28;20150;-69
2021/12/01 09:31:23;;;;;;;14.20;1.80;;;8.60;99.90;;;;;;5059787;28;20045;-70
2021/12/01 09:33:49;;;;;;;8.25;1.88;;;8.60;99.90;;;;;;5070592;28;20514;-69
2021/12/01 09:36:16;;;;;;;7.60;2.10;;;8.60;99.90;;;;;;5065396;28;20385;-69
2021/12/01 09:38:42;;;;;;;12.07;2.28;;;8.50;99.90;;;;;;5067464;28;20110;-70
2021/12/01 09:41:09;;;;;;;16.73;2.15;;;8.50;99.90;;;;;;5056538;28;20055;-69
2021/12/01 09:43:36;;;;;;;13.50;2.50;;;8.60;99.90;;;;;;5066698;28;20041;-69
2021/12/01 09:46:04;;;;;;;14.57;2.22;;;8.60;99.90;;;;;;5067351;28;20113;-70
2021/12/01 09:48:31;;;;;;;12.57;2.08;;;8.50;99.90;;;;;;5072133;28;20036;-69
2021/12/01 09:50:57;;;;;;;9.95;2.22;;;8.60;99.90;;;;;;5069739;28;20079;-70
2021/12/01 09:53:22;;;;;;;12.07;1.92;;;8.60;99.90;;;;;;5070065;28;20117;-69
2021/12/01 09:55:48;;;;;;;12.43;2.08;;;8.50;99.90;;;;;;5065952;28;20037;-69
2021/12/01 09:58:19;;;;;;;14.23;2.38;;;8.50;99.90;;;;;;5070444;28;20394;-69
2021/12/01 10:00:52;;;;;;;12.02;2.00;;;8.60;99.90;;;;;;5061821;28;20070;-68
2021/12/01 10:03:18;;;;;;;15.18;2.20;;;8.60;99.90;;;;;;5062246;28;20053;-70
2021/12/01 10:05:49;;;;;;;11.30;2.05;;;8.60;99.90;;;;;;5063321;28;20055;-69
2021/12/01 10:08:20;;;;;;;11.32;2.00;;;8.60;99.90;;;;;;5064659;28;20487;-70
2021/12/01 10:10:46;;;;;;;11.52;2.40;;;8.60;99.90;;;;;;5065394;28;20116;-70
2021/12/01 10:13:12;;;;;;;13.65;2.13;;;8.70;99.90;;;;;;5049801;28;20150;-70
2021/12/01 10:15:38;;;;;;;12.10;2.22;;;8.70;99.90;;;;;;5066042;28;20044;-69
2021/12/01 10:18:13;;;;;;;25.42;2.83;;;8.80;99.90;;;;;;5064866;28;20068;-70
2021/12/01 10:20:39;;;;;;;23.48;3.10;;;8.80;99.90;;;;;;5066076;28;20518;-70
2021/12/01 10:23:10;;;;;;;16.20;2.92;;;8.80;99.90;;;;;;5062842;28;20439;-69
2021/12/01 10:25:36;;;;;;;18.42;2.92;;;8.80;99.90;;;;;;5061500;28;20072;-70
2021/12/01 10:28:02;;;;;;;22.35;3.28;;;8.80;99.90;;;;;;5062739;28;20067;-70
2021/12/01 10:30:42;;;;;;;22.92;3.10;;;8.90;99.90;;;;;;5055811;28;20082;-70
2021/12/01 10:33:14;;;;;;;17.45;3.33;;;8.80;99.90;;;;;;5056196;28;20085;-69
2021/12/01 10:35:40;;;;;;;18.60;3.22;;;8.80;99.90;;;;;;5055824;28;20045;-70
2021/12/01 10:38:07;;;;;;;13.52;2.33;;;8.80;99.90;;;;;;5061806;28;20044;-69
2021/12/01 10:40:35;;;;;;;13.60;2.63;;;8.70;99.90;;;;;;5064601;28;20041;-70
2021/12/01 10:43:05;;;;;;;12.00;2.60;;;8.70;99.90;;;;;;5060725;28;20049;-69
2021/12/01 10:45:35;;;;;;;16.80;2.58;;;8.60;99.90;;;;;;5066888;28;20044;-70
2021/12/01 10:48:04;;;;;;;18.48;3.03;;;8.50;99.90;;;;;;5068351;28;20076;-70
2021/12/01 10:50:30;;;;;;;;;;;8.50;99.90;;;;;;5067717;28;20529;-69
2021/12/01 10:53:06;;;;;;;31.77;3.47;;;8.40;99.90;;;;;;5065654;28;19920;-69
2021/12/01 10:55:34;;;;;;;17.98;2.58;;;8.50;99.90;;;;;;5059306;28;20064;-69
2021/12/01 10:58:05;;;;;;;19.40;2.63;;;8.50;99.90;;;;;;5069032;28;20127;-69
2021/12/01 11:00:39;;;;;;;16.02;3.17;;;8.60;99.90;;;;;;5064138;28;20102;-68
2021/12/01 11:03:19;;;;;;;16.60;2.55;;;8.70;99.90;;;;;;5063217;28;20044;-69
2021/12/01 11:06:05;;;;;;;12.75;2.90;;;8.80;99.90;;;;;;5054884;28;20036;-67
2021/12/01 11:08:35;;;;;;;20.50;2.75;;;8.90;99.90;;;;;;5051423;28;20524;-69
2021/12/01 11:11:13;;;;;;;15.10;2.22;;;9.00;99.90;;;;;;5065004;28;20044;-68
2021/12/01 11:13:43;;;;;;;13.30;3.05;;;9.00;99.90;;;;;;5050325;28;20049;-69
2021/12/01 11:16:10;;;;;;;14.00;2.20;;;9.00;99.90;;;;;;5069439;28;20068;-69
2021/12/01 11:18:39;;;;;;;15.75;2.92;;;8.90;99.90;;;;;;5069051;28;20053;-69
2021/12/01 11:21:15;;;;;;;15.85;2.75;;;8.90;99.90;;;;;;5053620;28;20043;-68
2021/12/01 11:23:44;;;;;;;17.20;2.72;;;8.80;99.90;;;;;;5063325;28;20178;-68
2021/12/01 11:26:21;;;;;;;18.75;3.13;;;8.80;99.90;;;;;;5054043;28;20505;-69
2021/12/01 11:28:48;;;;;;;16.00;2.97;;;8.70;99.90;;;;;;5056406;28;20048;-69
2021/12/01 11:31:28;;;;;;;21.58;2.95;;;8.70;99.90;;;;;;5051053;28;20056;-70
2021/12/01 11:33:58;;;;;;;16.27;3.17;;;8.70;99.90;;;;;;5050809;28;20052;-70
2021/12/01 11:36:38;;;;;;;16.40;2.92;;;8.70;99.90;;;;;;5050894;28;20086;-70
2021/12/01 11:39:11;;;;;;;21.35;3.30;;;8.70;99.90;;;;;;5050890;28;20053;-70
2021/12/01 11:41:42;;;;;;;19.40;3.38;;;8.70;99.90;;;;;;5050797;28;20052;-70
2021/12/01 11:44:09;;;;;;;28.85;3.88;;;8.60;99.90;;;;;;5049344;28;20045;-69
2021/12/01 11:46:35;;;;;;;26.45;4.15;;;8.50;99.90;;;;;;5049204;28;20079;-70
2021/12/01 11:49:10;;;;;;;25.08;3.85;;;8.30;99.90;;;;;;5050413;28;20041;-71
2021/12/01 11:51:44;;;;;;;25.02;3.85;;;8.20;99.90;;;;;;5050793;28;20043;-70
2021/12/01 11:54:19;;;;;;;18.20;3.63;;;8.10;99.90;;;;;;5049650;28;20049;-70
2021/12/01 11:57:03;;;;;;;14.85;2.92;;;8.00;99.90;;;;;;5056221;28;20132;-70
2021/12/01 11:59:36;;;;;;;23.75;3.65;;;8.00;99.90;;;;;;5052261;28;20121;-69
2021/12/01 12:02:23;;;;;;;26.40;4.45;;;7.90;99.90;;;;;;5061099;28;20049;-70
2021/12/01 12:04:51;;;;;;;27.20;4.13;;;7.90;99.90;;;;;;5071387;28;20041;-69
2021/12/01 12:07:26;;;;;;;23.52;4.25;;;7.80;99.90;;;;;;5071479;28;20040;-70
2021/12/01 12:10:04;;;;;;;20.52;3.50;;;7.80;99.90;;;;;;5073405;28;20053;-70
2021/12/01 12:12:45;;;;;;;18.63;3.75;;;7.80;99.90;;;;;;5053963;28;20562;-70
2021/12/01 12:15:26;;;;;;;35.25;4.03;;;7.90;99.90;;;;;;5062990;28;20056;-71
2021/12/01 12:17:52;;;;;;;30.48;5.32;;;7.90;99.90;;;;;;5056212;28;20043;-71
2021/12/01 12:20:27;;;;;;;25.70;3.75;;;7.90;99.90;;;;;;5071653;28;20394;-70
2021/12/01 12:22:55;;;;;;;28.23;4.05;;;7.90;99.90;;;;;;5073810;28;20044;-70
2021/12/01 12:25:41;;;;;;;29.65;3.65;;;7.90;99.90;;;;;;5074412;28;20055;-69
2021/12/01 12:28:24;;;;;;;19.40;3.30;;;7.90;99.90;;;;;;5059791;28;20514;-70
2021/12/01 12:30:51;;;;;;;20.80;3.63;;;7.90;99.90;;;;;;5058917;28;20601;-69
2021/12/01 12:33:17;;;;;;;13.00;2.40;;;7.90;99.90;;;;;;5060131;28;20070;-69
2021/12/01 12:35:45;;;;;;;18.13;3.17;;;7.90;99.90;;;;;;5065297;28;20083;-69
2021/12/01 12:38:11;;;;;;;;;;;7.90;99.90;;;;;;5063865;28;20036;-68
2021/12/01 12:40:38;;;;;;;19.92;2.97;;;7.90;99.90;;;;;;5063894;28;19959;-68
2021/12/01 12:43:12;;;;;;;17.38;3.63;;;7.90;99.90;;;;;;5069951;28;20040;-69
2021/12/01 12:45:41;;;;;;;24.25;6.50;;;7.80;99.90;;;;;;5068984;28;20048;-69
2021/12/01 12:48:28;;;;;;;12.60;2.45;;;7.80;99.90;;;;;;5067677;28;20043;-69
2021/12/01 12:51:14;;;;;;;14.68;2.90;;;7.70;99.90;;;;;;5063177;28;20052;-70
2021/12/01 12:54:01;;;;;;;12.82;3.10;;;7.60;99.90;;;;;;5071776;28;20052;-69
2021/12/01 12:56:36;;;;;;;16.35;2.95;;;7.60;99.90;;;;;;5071289;28;20154;-69
2021/12/01 12:59:30;;;;;;;15.15;2.17;;;7.60;99.90;;;;;;5067855;28;20044;-70
2021/12/01 13:02:16;;;;;;;16.52;2.50;;;7.60;99.90;;;;;;5066853;28;20098;-70