Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090408;28;20473;-69
2022/11/05 00:17:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090543;28;20422;-68
2022/11/05 00:20:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089368;28;20465;-68
2022/11/05 00:25:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089069;28;20479;-70
2022/11/05 00:27:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090326;28;20450;-70
2022/11/05 00:30:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089600;28;20553;-67
2022/11/05 00:32:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089177;28;20841;-70
2022/11/05 00:35:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088837;28;20450;-70
2022/11/05 00:37:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089694;28;20441;-70
2022/11/05 00:40:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089224;28;20446;-70
2022/11/05 00:45:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089298;28;20413;-70
2022/11/05 00:50:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089136;28;21026;-70
2022/11/05 00:53:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085153;28;20473;-70
2022/11/05 00:55:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082893;28;20469;-70
2022/11/05 00:58:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5078701;28;20443;-70
2022/11/05 01:00:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5067380;28;20466;-70
2022/11/05 01:03:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068201;28;20450;-69
2022/11/05 01:05:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072118;28;20967;-70
2022/11/05 01:08:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088143;28;20441;-70
2022/11/05 01:10:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087630;28;20454;-70
2022/11/05 01:12:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087034;28;20960;-70
2022/11/05 01:15:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087608;28;20438;-70
2022/11/05 01:17:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088510;28;20527;-70
2022/11/05 01:20:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087966;28;20511;-70
2022/11/05 01:22:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087220;28;20442;-70
2022/11/05 01:25:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087526;28;20450;-70
2022/11/05 01:27:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088214;28;20434;-69
2022/11/05 01:30:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088562;28;20459;-70
2022/11/05 01:32:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087339;28;20649;-70
2022/11/05 01:35:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088114;28;20468;-70
2022/11/05 01:37:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088313;28;20434;-70
2022/11/05 01:39:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088363;28;20462;-70
2022/11/05 01:42:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087772;28;20449;-70
2022/11/05 01:45:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088476;28;20442;-70
2022/11/05 01:47:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089654;28;20487;-70
2022/11/05 01:50:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087525;28;20457;-68
2022/11/05 01:53:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087953;28;20434;-69
2022/11/05 01:55:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087844;28;20434;-68
2022/11/05 01:58:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088755;28;20843;-68
2022/11/05 02:00:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087053;28;20491;-68
2022/11/05 02:02:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086136;28;20434;-69
2022/11/05 02:05:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086853;28;20443;-69
2022/11/05 02:07:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087291;28;20435;-69
2022/11/05 02:10:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087460;28;20485;-69
2022/11/05 02:12:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086814;28;20986;-68
2022/11/05 02:15:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086649;28;21154;-69
2022/11/05 02:17:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087490;28;20717;-69
2022/11/05 02:20:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087202;28;20830;-69
2022/11/05 02:23:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087368;28;20794;-68
2022/11/05 02:26:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069335;28;20443;-68
2022/11/05 02:29:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048803;28;21027;-68
2022/11/05 02:32:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067127;28;20474;-69
2022/11/05 02:34:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067716;28;20442;-68
2022/11/05 02:37:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087403;28;20834;-68
2022/11/05 02:40:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088000;28;20454;-68
2022/11/05 02:42:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086848;28;20441;-68
2022/11/05 02:45:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087454;28;21143;-68
2022/11/05 02:47:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068076;28;20433;-68
2022/11/05 02:50:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067624;28;20483;-68
2022/11/05 02:52:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5066954;28;20475;-68
2022/11/05 02:55:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067098;28;20989;-68
2022/11/05 02:57:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067842;28;20446;-68
2022/11/05 03:00:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067167;28;20463;-68
2022/11/05 03:03:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064472;28;20443;-68
2022/11/05 03:06:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5079210;28;20429;-70
2022/11/05 03:09:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087811;28;20458;-70
2022/11/05 03:11:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071305;28;20561;-70
2022/11/05 03:14:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071133;28;20959;-70
2022/11/05 03:16:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072631;28;20434;-70
2022/11/05 03:19:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072546;28;20458;-70
2022/11/05 03:22:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071461;28;20427;-70
2022/11/05 03:24:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072251;28;20443;-70
2022/11/05 03:27:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072562;28;20458;-70
2022/11/05 03:29:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072948;28;20455;-70
2022/11/05 03:32:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071379;28;20858;-70
2022/11/05 03:34:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071619;28;20963;-70
2022/11/05 03:37:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072428;28;20446;-70
2022/11/05 03:39:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071970;28;20466;-70
2022/11/05 03:42:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071375;28;20435;-70
2022/11/05 03:44:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071846;28;20799;-70
2022/11/05 03:47:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072212;28;20446;-70
2022/11/05 03:49:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072266;28;20459;-70
2022/11/05 03:52:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071414;28;20474;-70
2022/11/05 03:54:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071660;28;20454;-70
2022/11/05 03:57:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072081;28;20431;-70
2022/11/05 03:59:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071621;28;20475;-70
2022/11/05 04:02:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071128;28;20439;-70
2022/11/05 04:04:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071095;28;20454;-69
2022/11/05 04:15:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070735;28;20418;-69
2022/11/05 04:17:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071395;28;20485;-70
2022/11/05 04:25:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070867;28;20426;-70
2022/11/05 04:28:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071109;28;20983;-70
2022/11/05 04:30:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070422;28;20470;-71
2022/11/05 04:33:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070419;28;20471;-70
2022/11/05 04:35:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070378;28;20840;-69
2022/11/05 04:38:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070995;28;20439;-70
2022/11/05 04:40:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070542;28;20463;-70
2022/11/05 04:43:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070396;28;20463;-70
2022/11/05 04:45:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070285;28;20465;-70
2022/11/05 04:47:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070779;28;20454;-70
2022/11/05 04:50:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070719;28;20469;-70
2022/11/05 04:52:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5069794;28;20479;-70
2022/11/05 04:55:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070310;28;20435;-70
2022/11/05 04:57:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070455;28;20446;-70
2022/11/05 05:00:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069334;28;20960;-70
2022/11/05 05:02:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069382;28;20943;-70
2022/11/05 05:05:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069926;28;20439;-70
2022/11/05 05:07:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070400;28;20442;-71
2022/11/05 05:10:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070234;28;20477;-70
2022/11/05 05:12:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069428;28;20482;-70
2022/11/05 05:15:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069769;28;20446;-71
2022/11/05 05:17:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078262;28;20461;-70
2022/11/05 05:22:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089639;28;20520;-70
2022/11/05 05:25:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089085;28;20442;-70
2022/11/05 05:27:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090303;28;20453;-70
2022/11/05 05:30:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090087;28;20466;-70
2022/11/05 05:32:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089149;28;20492;-70
2022/11/05 05:34:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089589;28;20461;-69
2022/11/05 05:37:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090299;28;20434;-69
2022/11/05 05:39:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090187;28;20458;-69
2022/11/05 05:42:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089350;28;20464;-70
2022/11/05 05:44:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089672;28;20450;-69
2022/11/05 05:47:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090023;28;20442;-70
2022/11/05 05:49:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090143;28;20486;-70
2022/11/05 05:52:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089003;28;20481;-70
2022/11/05 05:54:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089636;28;20438;-70
2022/11/05 05:56:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089879;28;20438;-69
2022/11/05 05:59:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089686;28;21006;-70
2022/11/05 06:01:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089205;28;20446;-70
2022/11/05 06:04:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089462;28;20544;-70
2022/11/05 06:06:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089962;28;20445;-70
2022/11/05 06:09:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089791;28;20824;-70
2022/11/05 06:11:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089278;28;20442;-70
2022/11/05 06:14:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089535;28;20438;-70
2022/11/05 06:16:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089761;28;20453;-70
2022/11/05 06:19:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089766;28;20835;-70
2022/11/05 06:21:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089298;28;20457;-70
2022/11/05 06:24:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089424;28;20824;-69
2022/11/05 06:26:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089277;28;20499;-70
2022/11/05 06:28:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089739;28;20462;-70
2022/11/05 06:31:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089193;28;20442;-70
2022/11/05 06:33:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089050;28;20894;-70
2022/11/05 06:36:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089115;28;20442;-70
2022/11/05 06:38:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093429;28;20448;-70
2022/11/05 06:41:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093106;28;20857;-71
2022/11/05 06:43:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093199;28;20516;-71
2022/11/05 06:46:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093097;28;20446;-70
2022/11/05 06:48:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093659;28;20445;-70
2022/11/05 06:51:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5092946;28;20469;-71
2022/11/05 06:53:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5092798;28;20481;-71
2022/11/05 06:55:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093199;28;20450;-71
2022/11/05 06:58:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093411;28;20442;-69
2022/11/05 07:00:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5092541;28;20992;-70
2022/11/05 07:03:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092441;28;20438;-69
2022/11/05 07:05:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092609;28;20446;-70
2022/11/05 07:08:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092675;28;20442;-70
2022/11/05 07:10:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092379;28;21128;-70
2022/11/05 07:13:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092044;28;20478;-70
2022/11/05 07:15:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5092409;28;20446;-70
2022/11/05 07:18:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092475;28;20442;-70
2022/11/05 07:20:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5092467;28;20466;-70
2022/11/05 07:23:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091744;28;20450;-70
2022/11/05 07:25:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5092342;28;20485;-71
2022/11/05 07:27:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5092554;28;20829;-70
2022/11/05 07:30:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5092504;28;20470;-68
2022/11/05 07:32:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091568;28;20474;-70
2022/11/05 07:35:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091582;28;21167;-69
2022/11/05 07:37:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092346;28;20815;-69
2022/11/05 07:40:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092095;28;20454;-69
2022/11/05 07:42:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091512;28;20465;-69
2022/11/05 07:45:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091598;28;20450;-69
2022/11/05 07:47:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091910;28;20453;-69
2022/11/05 07:50:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091520;28;20477;-69
2022/11/05 07:52:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091421;28;20474;-69
2022/11/05 07:55:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091534;28;20449;-69
2022/11/05 07:57:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5092140;28;20837;-69
2022/11/05 08:00:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091667;28;20458;-69
2022/11/05 08:02:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091434;28;20439;-69
2022/11/05 08:05:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091434;28;20455;-69
2022/11/05 08:07:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091804;28;20442;-69
2022/11/05 08:09:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091746;28;20466;-70
2022/11/05 08:12:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090809;28;20446;-69
2022/11/05 08:14:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091228;28;20435;-70
2022/11/05 08:17:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5091899;28;20453;-69
2022/11/05 08:19:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091733;28;20471;-69
2022/11/05 08:22:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090888;28;20447;-69
2022/11/05 08:24:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5091893;28;20651;-70
2022/11/05 08:27:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091757;28;20443;-69
2022/11/05 08:29:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091917;28;20474;-69
2022/11/05 08:32:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091169;28;20449;-69
2022/11/05 08:34:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091355;28;20486;-69
2022/11/05 08:36:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091630;28;20449;-69
2022/11/05 08:39:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091241;28;20558;-69
2022/11/05 08:41:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090458;28;20950;-70
2022/11/05 08:44:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090663;28;20964;-70
2022/11/05 08:46:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091960;28;20477;-69
2022/11/05 08:49:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093108;28;20484;-70
2022/11/05 08:51:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090555;28;20447;-69
2022/11/05 08:54:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090637;28;20889;-70
2022/11/05 08:56:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090282;28;20457;-69
2022/11/05 08:58:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090496;28;20476;-69
2022/11/05 09:01:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090168;28;20541;-68
2022/11/05 09:03:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090249;28;20450;-69
2022/11/05 09:06:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090253;28;20450;-68
2022/11/05 09:08:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090542;28;20450;-69
2022/11/05 09:11:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089962;28;21045;-69
2022/11/05 09:13:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090076;28;20485;-71
2022/11/05 09:16:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5090139;28;20442;-71
2022/11/05 09:18:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5090391;28;20438;-70
2022/11/05 09:21:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089967;28;20442;-71
2022/11/05 09:23:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089887;28;20555;-70
2022/11/05 09:26:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089918;28;20457;-67
2022/11/05 09:28:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5090295;28;20452;-69
2022/11/05 09:31:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089250;28;20523;-69
2022/11/05 09:33:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089701;28;20212;-69
2022/11/05 09:35:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090261;28;20469;-68
2022/11/05 09:38:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090530;28;20447;-71
2022/11/05 09:40:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089611;28;20458;-69
2022/11/05 09:43:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089679;28;20446;-68
2022/11/05 09:45:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089555;28;20446;-69
2022/11/05 09:48:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089950;28;20457;-69
2022/11/05 09:50:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089390;28;21002;-70
2022/11/05 09:53:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089434;28;20496;-71
2022/11/05 09:55:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089533;28;20442;-70
2022/11/05 09:58:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089829;28;20450;-70
2022/11/05 10:01:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089360;28;20936;-71
2022/11/05 10:03:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089625;28;20461;-70
2022/11/05 10:06:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089534;28;20834;-71
2022/11/05 10:08:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089598;28;20456;-70
2022/11/05 10:11:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089521;28;20460;-70
2022/11/05 10:13:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5093327;28;20474;-68
2022/11/05 10:16:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093614;28;20442;-67
2022/11/05 10:18:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093818;28;20444;-70
2022/11/05 10:21:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093619;28;20457;-70
2022/11/05 10:23:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093331;28;20438;-70
2022/11/05 10:26:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093495;28;20848;-69
2022/11/05 10:28:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093722;28;20441;-69
2022/11/05 10:31:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5093379;28;20442;-69
2022/11/05 10:33:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093078;28;20478;-70
2022/11/05 10:36:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093143;28;20460;-69
2022/11/05 10:38:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093686;28;20445;-70
2022/11/05 10:41:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093347;28;20474;-70
2022/11/05 10:44:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093896;28;20433;-70
2022/11/05 10:47:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5093716;28;20472;-69
2022/11/05 10:49:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093453;28;20458;-69
2022/11/05 10:52:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093050;28;20438;-67
2022/11/05 10:54:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5092983;28;20478;-68
2022/11/05 10:57:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5093212;28;20943;-69
2022/11/05 11:00:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093060;28;20461;-68
2022/11/05 11:02:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092446;28;20519;-68
2022/11/05 11:05:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092826;28;20469;-68
2022/11/05 11:07:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093223;28;20461;-68
2022/11/05 11:10:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092888;28;20480;-67
2022/11/05 11:12:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092194;28;20446;-69
2022/11/05 11:15:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092079;28;20478;-68
2022/11/05 11:17:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092889;28;20534;-69
2022/11/05 11:20:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092750;28;20465;-69
2022/11/05 11:23:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5091152;28;20448;-69
2022/11/05 11:25:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5091862;28;20817;-69
2022/11/05 11:28:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092370;28;20468;-69
2022/11/05 11:30:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5091815;28;20477;-70
2022/11/05 11:33:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5091609;28;20958;-69
2022/11/05 11:35:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092077;28;20438;-69
2022/11/05 11:38:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092260;28;21198;-69
2022/11/05 11:40:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5091414;28;20990;-69
2022/11/05 11:43:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5091659;28;20911;-69
2022/11/05 11:45:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091974;28;20434;-70
2022/11/05 11:48:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092131;28;20442;-70
2022/11/05 11:50:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091774;28;20458;-69
2022/11/05 11:53:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091660;28;20537;-69
2022/11/05 11:56:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092218;28;20457;-69
2022/11/05 11:58:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092417;28;20800;-70
2022/11/05 12:01:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091707;28;20495;-69
2022/11/05 12:04:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027824;28;20436;-69
2022/11/05 12:07:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5082967;28;20477;-69
2022/11/05 12:09:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091647;28;20465;-69
2022/11/05 12:12:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091030;28;20446;-69
2022/11/05 12:14:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091358;28;20481;-69
2022/11/05 12:17:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091759;28;20524;-69
2022/11/05 12:20:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091619;28;20578;-69
2022/11/05 12:23:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090594;28;20453;-69
2022/11/05 12:25:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091378;28;20461;-69
2022/11/05 12:28:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091531;28;20456;-69
2022/11/05 12:31:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090698;28;20442;-69
2022/11/05 12:33:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091021;28;20460;-69
2022/11/05 12:36:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090686;28;20487;-69
2022/11/05 12:39:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091084;28;20835;-68
2022/11/05 12:42:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090384;28;20434;-69
2022/11/05 12:44:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090998;28;20448;-69
2022/11/05 12:47:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069493;28;20446;-68
2022/11/05 12:50:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070720;28;20463;-68
2022/11/05 12:53:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069709;28;20447;-68
2022/11/05 12:55:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070939;28;20479;-68
2022/11/05 12:58:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070445;28;20448;-67
2022/11/05 13:00:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070110;28;20463;-67
2022/11/05 13:03:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070218;28;20451;-67