Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:02;;;;;;;;;;;;;;;;;;348633;28;1066;-86
2022/02/22 00:00:14;;;;;;;;;;;;;;;;;;348702;28;922;-87
2022/02/22 00:00:25;;;;;;;;;;;;;;;;;;348692;28;963;-87
2022/02/22 00:00:35;;;;;;;;;;;;;;;;;;348609;28;999;-87
2022/02/22 00:00:46;;;;;;;;;;;;;;;;;;348713;28;909;-87
2022/02/22 00:00:56;;;;;;;;;;;;;;;;;;349909;28;1637;-87
2022/02/22 00:01:06;;;;;;;;;;;;;;;;;;350077;28;861;-87
2022/02/22 00:01:16;;;;;;;;;;;;;;;;;;350127;28;972;-86
2022/02/22 00:01:27;;;;;;;;;;;;;;;;;;350100;28;1015;-87
2022/02/22 00:01:37;;;;;;;;;;;;;;;;;;350516;28;1537;-88
2022/02/22 00:01:47;;;;;;;;;;;;;;;;;;350771;28;1507;-87
2022/02/22 00:01:57;;;;;;;;;;;;;;;;;;351507;28;991;-87
2022/02/22 00:02:07;;;;;;;;;;;;;;;;;;351503;28;1022;-86
2022/02/22 00:02:18;;;;;;;;;;;;;;;;;;351499;28;945;-86
2022/02/22 00:02:28;;;;;;;;;;;;;;;;;;351445;28;912;-86
2022/02/22 00:02:40;;;;;;;;;;;;;;;;;;351493;28;867;-86
2022/02/22 00:02:50;;;;;;;;;;;;;;;;;;351429;28;1023;-86
2022/02/22 00:03:00;;;;;;;;;;;;;;;;;;351463;28;891;-86
2022/02/22 00:03:10;;;;;;;;;;;;;;;;;;351464;28;1027;-86
2022/02/22 00:03:22;;;;;;;;;;;;;;;;;;349033;28;1699;-86
2022/02/22 00:03:36;;;;;;;;;;;;;;;;;;348711;28;891;-87
2022/02/22 00:03:46;;;;;;;;;;;;;;;;;;348699;28;944;-87
2022/02/22 00:03:56;;;;;;;;;;;;;;;;;;348706;28;1020;-87
2022/02/22 00:04:07;;;;;;;;;;;;;;;;;;348628;28;928;-86
2022/02/22 00:04:17;;;;;;;;;;;;;;;;;;348707;28;952;-87
2022/02/22 00:04:33;;;;;;;;;;;;;;;;;;348645;28;1047;-87
2022/02/22 00:04:45;;;;;;;;;;;;;;;;;;348681;28;888;-87
2022/02/22 00:04:55;;;;;;;;;;;;;;;;;;348708;28;1019;-87
2022/02/22 00:05:05;;;;;;;;;;;;;;;;;;348634;28;1648;-87
2022/02/22 00:05:15;;;;;;;;;;;;;;;;;;349143;28;1883;-86
2022/02/22 00:05:26;;;;;;;;;;;;;;;;;;350161;28;789;-86
2022/02/22 00:05:38;;;;;;;;;;;;;;;;;;350126;28;881;-87
2022/02/22 00:05:48;;;;;;;;;;;;;;;;;;350103;28;895;-87
2022/02/22 00:05:58;;;;;;;;;;;;;;;;;;350021;28;923;-86
2022/02/22 00:06:09;;;;;;;;;;;;;;;;;;350055;28;1091;-86
2022/02/22 00:06:19;;;;;;;;;;;;;;;;;;350089;28;948;-87
2022/02/22 00:06:29;;;;;;;;;;;;;;;;;;350079;28;897;-88
2022/02/22 00:06:39;;;;;;;;;;;;;;;;;;350136;28;1193;-87
2022/02/22 00:06:50;;;;;;;;;;;;;;;;;;350005;28;1103;-86
2022/02/22 00:07:00;;;;;;;;;;;;;;;;;;350042;28;921;-87
2022/02/22 00:07:11;;;;;;;;;;;;;;;;;;350103;28;917;-87
2022/02/22 00:07:22;;;;;;;;;;;;;;;;;;349837;28;1320;-87
2022/02/22 00:07:32;;;;;;;;;;;;;;;;;;349915;28;1537;-86
2022/02/22 00:07:42;;;;;;;;;;;;;;;;;;349842;28;1588;-86
2022/02/22 00:07:53;;;;;;;;;;;;;;;;;;349924;28;1010;-86
2022/02/22 00:08:04;;;;;;;;;;;;;;;;;;350002;28;924;-86
2022/02/22 00:08:14;;;;;;;;;;;;;;;;;;350000;28;1128;-86
2022/02/22 00:08:25;;;;;;;;;;;;;;;;;;350066;28;898;-87
2022/02/22 00:08:35;;;;;;;;;;;;;;;;;;350065;28;1078;-86
2022/02/22 00:08:45;;;;;;;;;;;;;;;;;;348855;28;1652;-86
2022/02/22 00:08:55;;;;;;;;;;;;;;;;;;349239;28;1816;-87
2022/02/22 00:09:06;;;;;;;;;;;;;;;;;;349965;28;1047;-87
2022/02/22 00:09:16;;;;;;;;;;;;;;;;;;350091;28;971;-87
2022/02/22 00:09:26;;;;;;;;;;;;;;;;;;350110;28;885;-86
2022/02/22 00:09:36;;;;;;;;;;;;;;;;;;350102;28;837;-86
2022/02/22 00:09:47;;;;;;;;;;;;;;;;;;350108;28;972;-86
2022/02/22 00:09:57;;;;;;;;;;;;;;;;;;349916;28;1910;-86
2022/02/22 00:10:08;;;;;;;;;;;;;;;;;;350095;28;861;-86
2022/02/22 00:10:18;;;;;;;;;;;;;;;;;;350017;28;864;-86
2022/02/22 00:10:29;;;;;;;;;;;;;;;;;;350093;28;999;-86
2022/02/22 00:10:39;;;;;;;;;;;;;;;;;;349994;28;1461;-86
2022/02/22 00:10:49;;;;;;;;;;;;;;;;;;349929;28;1792;-86
2022/02/22 00:11:00;;;;;;;;;;;;;;;;;;350089;28;782;-87
2022/02/22 00:11:10;;;;;;;;;;;;;;;;;;349984;28;928;-87
2022/02/22 00:11:21;;;;;;;;;;;;;;;;;;350064;28;909;-86
2022/02/22 00:11:33;;;;;;;;;;;;;;;;;;350083;28;863;-86
2022/02/22 00:11:43;;;;;;;;;;;;;;;;;;350078;28;1637;-87
2022/02/22 00:11:53;;;;;;;;;;;;;;;;;;351008;28;1539;-87
2022/02/22 00:12:04;;;;;;;;;;;;;;;;;;350116;28;1507;-87
2022/02/22 00:12:16;;;;;;;;;;;;;;;;;;350047;28;880;-87
2022/02/22 00:12:26;;;;;;;;;;;;;;;;;;350091;28;877;-87
2022/02/22 00:12:37;;;;;;;;;;;;;;;;;;350107;28;940;-86
2022/02/22 00:12:47;;;;;;;;;;;;;;;;;;348953;28;1505;-86
2022/02/22 00:12:57;;;;;;;;;;;;;;;;;;349178;28;1781;-86
2022/02/22 00:13:07;;;;;;;;;;;;;;;;;;350085;28;798;-87
2022/02/22 00:13:17;;;;;;;;;;;;;;;;;;350097;28;959;-87
2022/02/22 00:13:28;;;;;;;;;;;;;;;;;;350039;28;1143;-87
2022/02/22 00:13:38;;;;;;;;;;;;;;;;;;350035;28;928;-87
2022/02/22 00:13:48;;;;;;;;;;;;;;;;;;350336;28;1495;-87
2022/02/22 00:13:58;;;;;;;;;;;;;;;;;;350352;28;1503;-87
2022/02/22 00:14:11;;;;;;;;;;;;;;;;;;351468;28;952;-86
2022/02/22 00:14:21;;;;;;;;;;;;;;;;;;350936;28;1590;-86
2022/02/22 00:14:31;;;;;;;;;;;;;;;;;;350128;28;1574;-87
2022/02/22 00:14:45;;;;;;;;;;;;;;;;;;351074;28;1626;-86
2022/02/22 00:14:55;;;;;;;;;;;;;;;;;;348725;28;940;-87
2022/02/22 00:15:05;;;;;;;;;;;;;;;;;;348709;28;813;-87
2022/02/22 00:15:16;;;;;;;;;;;;;;;;;;348713;28;1156;-87
2022/02/22 00:15:27;;;;;;;;;;;;;;;;;;348745;28;920;-87
2022/02/22 00:15:37;;;;;;;;;;;;;;;;;;350329;28;1574;-87
2022/02/22 00:15:48;;;;;;;;;;;;;;;;;;350683;28;1498;-87
2022/02/22 00:15:59;;;;;;;;;;;;;;;;;;349988;28;1181;-86
2022/02/22 00:16:10;;;;;;;;;;;;;;;;;;350042;28;869;-87
2022/02/22 00:16:20;;;;;;;;;;;;;;;;;;350129;28;834;-87
2022/02/22 00:16:30;;;;;;;;;;;;;;;;;;350203;28;765;-87
2022/02/22 00:16:40;;;;;;;;;;;;;;;;;;350121;28;1036;-86
2022/02/22 00:16:55;;;;;;;;;;;;;;;;;;350044;28;920;-86
2022/02/22 00:17:05;;;;;;;;;;;;;;;;;;350084;28;975;-86
2022/02/22 00:17:15;;;;;;;;;;;;;;;;;;350011;28;1150;-86
2022/02/22 00:17:25;;;;;;;;;;;;;;;;;;349957;28;1077;-86
2022/02/22 00:17:39;;;;;;;;;;;;;;;;;;350058;28;979;-86
2022/02/22 00:17:49;;;;;;;;;;;;;;;;;;350091;28;940;-86
2022/02/22 00:18:01;;;;;;;;;;;;;;;;;;350128;28;861;-85
2022/02/22 00:18:12;;;;;;;;;;;;;;;;;;350063;28;995;-86
2022/02/22 00:18:22;;;;;;;;;;;;;;;;;;350081;28;889;-86
2022/02/22 00:18:33;;;;;;;;;;;;;;;;;;350023;28;928;-87
2022/02/22 00:18:43;;;;;;;;;;;;;;;;;;350094;28;924;-87
2022/02/22 00:18:53;;;;;;;;;;;;;;;;;;350068;28;1015;-86
2022/02/22 00:19:04;;;;;;;;;;;;;;;;;;349940;28;968;-87
2022/02/22 00:19:14;;;;;;;;;;;;;;;;;;350024;28;968;-86
2022/02/22 00:19:27;;;;;;;;;;;;;;;;;;350079;28;834;-86
2022/02/22 00:19:38;;;;;;;;;;;;;;;;;;350065;28;908;-86
2022/02/22 00:19:48;;;;;;;;;;;;;;;;;;349942;28;1003;-87
2022/02/22 00:19:59;;;;;;;;;;;;;;;;;;348975;28;1667;-87
2022/02/22 00:20:09;;;;;;;;;;;;;;;;;;349271;28;1804;-87
2022/02/22 00:20:20;;;;;;;;;;;;;;;;;;350048;28;963;-86
2022/02/22 00:20:30;;;;;;;;;;;;;;;;;;349995;28;912;-87
2022/02/22 00:20:41;;;;;;;;;;;;;;;;;;348730;28;1909;-87
2022/02/22 00:20:51;;;;;;;;;;;;;;;;;;348702;28;783;-87
2022/02/22 00:21:01;;;;;;;;;;;;;;;;;;348600;28;1644;-86
2022/02/22 00:21:15;;;;;;;;;;;;;;;;;;349108;28;1797;-86
2022/02/22 00:21:25;;;;;;;;;;;;;;;;;;350062;28;1007;-86
2022/02/22 00:21:35;;;;;;;;;;;;;;;;;;350066;28;1025;-87
2022/02/22 00:21:45;;;;;;;;;;;;;;;;;;350030;28;817;-87
2022/02/22 00:21:56;;;;;;;;;;;;;;;;;;349981;28;1004;-86
2022/02/22 00:22:06;;;;;;;;;;;;;;;;;;350094;28;968;-86
2022/02/22 00:22:16;;;;;;;;;;;;;;;;;;350023;28;967;-87
2022/02/22 00:22:26;;;;;;;;;;;;;;;;;;350048;28;1018;-87
2022/02/22 00:22:37;;;;;;;;;;;;;;;;;;349988;28;1058;-87
2022/02/22 00:22:48;;;;;;;;;;;;;;;;;;350093;28;1023;-87
2022/02/22 00:22:58;;;;;;;;;;;;;;;;;;350063;28;952;-87
2022/02/22 00:23:08;;;;;;;;;;;;;;;;;;350062;28;853;-87
2022/02/22 00:23:18;;;;;;;;;;;;;;;;;;349960;28;1027;-87
2022/02/22 00:23:29;;;;;;;;;;;;;;;;;;350025;28;1027;-86
2022/02/22 00:23:39;;;;;;;;;;;;;;;;;;350115;28;956;-87
2022/02/22 00:23:49;;;;;;;;;;;;;;;;;;350033;28;929;-86
2022/02/22 00:23:59;;;;;;;;;;;;;;;;;;350037;28;921;-87
2022/02/22 00:24:09;;;;;;;;;;;;;;;;;;349711;28;1679;-86
2022/02/22 00:24:20;;;;;;;;;;;;;;;;;;348861;28;1733;-86
2022/02/22 00:24:30;;;;;;;;;;;;;;;;;;348657;28;1162;-87
2022/02/22 00:24:40;;;;;;;;;;;;;;;;;;348629;28;964;-86
2022/02/22 00:24:50;;;;;;;;;;;;;;;;;;348665;28;786;-87
2022/02/22 00:25:01;;;;;;;;;;;;;;;;;;348601;28;1108;-86
2022/02/22 00:25:12;;;;;;;;;;;;;;;;;;348715;28;1020;-87
2022/02/22 00:25:23;;;;;;;;;;;;;;;;;;348576;28;1067;-87
2022/02/22 00:25:33;;;;;;;;;;;;;;;;;;348633;28;1015;-86
2022/02/22 00:25:43;;;;;;;;;;;;;;;;;;348665;28;791;-87
2022/02/22 00:25:54;;;;;;;;;;;;;;;;;;348711;28;933;-87
2022/02/22 00:26:04;;;;;;;;;;;;;;;;;;348648;28;1023;-86
2022/02/22 00:26:14;;;;;;;;;;;;;;;;;;348575;28;1652;-86
2022/02/22 00:26:25;;;;;;;;;;;;;;;;;;348696;28;1016;-87
2022/02/22 00:26:35;;;;;;;;;;;;;;;;;;348737;28;802;-87
2022/02/22 00:26:46;;;;;;;;;;;;;;;;;;348632;28;988;-87
2022/02/22 00:26:56;;;;;;;;;;;;;;;;;;348670;28;920;-87
2022/02/22 00:27:06;;;;;;;;;;;;;;;;;;348709;28;929;-86
2022/02/22 00:27:17;;;;;;;;;;;;;;;;;;348664;28;858;-86
2022/02/22 00:27:27;;;;;;;;;;;;;;;;;;348731;28;846;-86
2022/02/22 00:27:39;;;;;;;;;;;;;;;;;;348628;28;1060;-87
2022/02/22 00:27:49;;;;;;;;;;;;;;;;;;348713;28;849;-86
2022/02/22 00:27:59;;;;;;;;;;;;;;;;;;348563;28;1119;-85
2022/02/22 00:28:09;;;;;;;;;;;;;;;;;;348554;28;1675;-86
2022/02/22 00:28:20;;;;;;;;;;;;;;;;;;348564;28;1785;-87
2022/02/22 00:28:30;;;;;;;;;;;;;;;;;;348619;28;857;-86
2022/02/22 00:28:40;;;;;;;;;;;;;;;;;;348688;28;833;-87
2022/02/22 00:28:51;;;;;;;;;;;;;;;;;;348672;28;972;-87
2022/02/22 00:29:01;;;;;;;;;;;;;;;;;;349963;28;1472;-88
2022/02/22 00:29:11;;;;;;;;;;;;;;;;;;350845;28;1550;-87
2022/02/22 00:29:21;;;;;;;;;;;;;;;;;;351460;28;893;-87
2022/02/22 00:29:32;;;;;;;;;;;;;;;;;;351366;28;1015;-87
2022/02/22 00:29:42;;;;;;;;;;;;;;;;;;351454;28;1015;-87
2022/02/22 00:29:54;;;;;;;;;;;;;;;;;;351414;28;976;-87
2022/02/22 00:30:04;;;;;;;;;;;;;;;;;;351420;28;829;-87
2022/02/22 00:30:15;;;;;;;;;;;;;;;;;;349490;28;1773;-87
2022/02/22 00:30:25;;;;;;;;;;;;;;;;;;348604;28;941;-86
2022/02/22 00:30:36;;;;;;;;;;;;;;;;;;348637;28;953;-86
2022/02/22 00:30:49;;;;;;;;;;;;;;;;;;348687;28;980;-87
2022/02/22 00:30:59;;;;;;;;;;;;;;;;;;348605;28;941;-87
2022/02/22 00:31:09;;;;;;;;;;;;;;;;;;348630;28;1099;-88
2022/02/22 00:31:20;;;;;;;;;;;;;;;;;;348600;28;1063;-88
2022/02/22 00:31:30;;;;;;;;;;;;;;;;;;348621;28;1107;-87
2022/02/22 00:31:40;;;;;;;;;;;;;;;;;;348690;28;968;-87
2022/02/22 00:31:51;;;;;;;;;;;;;;;;;;348662;28;937;-87
2022/02/22 00:32:01;;;;;;;;;;;;;;;;;;348707;28;992;-87
2022/02/22 00:32:11;;;;;;;;;;;;;;;;;;348700;28;826;-86
2022/02/22 00:32:22;;;;;;;;;;;;;;;;;;348595;28;1129;-87
2022/02/22 00:32:32;;;;;;;;;;;;;;;;;;348660;28;964;-87
2022/02/22 00:32:42;;;;;;;;;;;;;;;;;;348698;28;866;-87
2022/02/22 00:32:53;;;;;;;;;;;;;;;;;;348617;28;929;-86
2022/02/22 00:33:03;;;;;;;;;;;;;;;;;;348619;28;928;-87
2022/02/22 00:33:13;;;;;;;;;;;;;;;;;;348664;28;1036;-87
2022/02/22 00:33:24;;;;;;;;;;;;;;;;;;348622;28;863;-86
2022/02/22 00:33:34;;;;;;;;;;;;;;;;;;348699;28;965;-86
2022/02/22 00:33:45;;;;;;;;;;;;;;;;;;348726;28;960;-87
2022/02/22 00:33:55;;;;;;;;;;;;;;;;;;348684;28;1040;-86
2022/02/22 00:34:06;;;;;;;;;;;;;;;;;;348690;28;1009;-87
2022/02/22 00:34:16;;;;;;;;;;;;;;;;;;348679;28;933;-86
2022/02/22 00:34:26;;;;;;;;;;;;;;;;;;348606;28;948;-87
2022/02/22 00:34:36;;;;;;;;;;;;;;;;;;348634;28;1018;-87
2022/02/22 00:34:47;;;;;;;;;;;;;;;;;;348690;28;999;-87
2022/02/22 00:34:57;;;;;;;;;;;;;;;;;;348677;28;905;-87
2022/02/22 00:35:08;;;;;;;;;;;;;;;;;;348474;28;1722;-86
2022/02/22 00:35:19;;;;;;;;;;;;;;;;;;351240;28;1163;-87
2022/02/22 00:35:29;;;;;;;;;;;;;;;;;;351269;28;897;-87
2022/02/22 00:35:39;;;;;;;;;;;;;;;;;;351349;28;992;-86
2022/02/22 00:35:50;;;;;;;;;;;;;;;;;;351364;28;893;-87
2022/02/22 00:36:00;;;;;;;;;;;;;;;;;;351361;28;975;-87
2022/02/22 00:36:10;;;;;;;;;;;;;;;;;;351349;28;923;-86
2022/02/22 00:36:20;;;;;;;;;;;;;;;;;;351364;28;924;-86
2022/02/22 00:36:33;;;;;;;;;;;;;;;;;;352458;27;1574;-86
2022/02/22 00:36:46;;;;;;;;;;;;;;;;;;353369;27;1486;-85
2022/02/22 00:36:56;;;;;;;;;;;;;;;;;;352216;28;1421;-86
2022/02/22 00:37:06;;;;;;;;;;;;;;;;;;351268;28;1668;-86
2022/02/22 00:37:16;;;;;;;;;;;;;;;;;;350468;28;1356;-86
2022/02/22 00:37:27;;;;;;;;;;;;;;;;;;349962;28;1429;-86
2022/02/22 00:37:37;;;;;;;;;;;;;;;;;;349906;28;1465;-87
2022/02/22 00:37:47;;;;;;;;;;;;;;;;;;349893;28;1329;-86
2022/02/22 00:37:58;;;;;;;;;;;;;;;;;;350048;28;987;-86
2022/02/22 00:38:08;;;;;;;;;;;;;;;;;;350079;28;830;-87
2022/02/22 00:38:20;;;;;;;;;;;;;;;;;;350003;28;857;-86
2022/02/22 00:38:31;;;;;;;;;;;;;;;;;;350019;28;850;-87
2022/02/22 00:38:42;;;;;;;;;;;;;;;;;;351247;28;1300;-87
2022/02/22 00:38:53;;;;;;;;;;;;;;;;;;351514;28;829;-87
2022/02/22 00:39:04;;;;;;;;;;;;;;;;;;351411;28;845;-86
2022/02/22 00:39:14;;;;;;;;;;;;;;;;;;350747;28;1324;-86
2022/02/22 00:39:25;;;;;;;;;;;;;;;;;;350025;28;956;-86
2022/02/22 00:39:35;;;;;;;;;;;;;;;;;;350045;28;908;-86
2022/02/22 00:39:46;;;;;;;;;;;;;;;;;;350020;28;943;-86
2022/02/22 00:39:56;;;;;;;;;;;;;;;;;;350063;28;892;-87
2022/02/22 00:40:07;;;;;;;;;;;;;;;;;;349316;28;1706;-86
2022/02/22 00:40:17;;;;;;;;;;;;;;;;;;348912;28;1825;-87
2022/02/22 00:40:27;;;;;;;;;;;;;;;;;;350003;28;888;-87
2022/02/22 00:40:38;;;;;;;;;;;;;;;;;;350032;28;956;-86
2022/02/22 00:40:48;;;;;;;;;;;;;;;;;;350079;28;995;-87
2022/02/22 00:40:58;;;;;;;;;;;;;;;;;;350056;28;928;-87
2022/02/22 00:41:08;;;;;;;;;;;;;;;;;;350042;28;921;-87
2022/02/22 00:41:19;;;;;;;;;;;;;;;;;;350029;28;909;-87
2022/02/22 00:41:29;;;;;;;;;;;;;;;;;;350009;28;808;-87
2022/02/22 00:41:39;;;;;;;;;;;;;;;;;;350037;28;861;-87
2022/02/22 00:41:49;;;;;;;;;;;;;;;;;;350001;28;996;-87
2022/02/22 00:42:00;;;;;;;;;;;;;;;;;;350073;28;933;-87
2022/02/22 00:42:10;;;;;;;;;;;;;;;;;;349148;28;1647;-86
2022/02/22 00:42:20;;;;;;;;;;;;;;;;;;348611;28;1141;-86
2022/02/22 00:42:30;;;;;;;;;;;;;;;;;;348657;28;1129;-87
2022/02/22 00:42:41;;;;;;;;;;;;;;;;;;348626;28;1019;-87
2022/02/22 00:42:51;;;;;;;;;;;;;;;;;;348706;28;940;-87
2022/02/22 00:43:02;;;;;;;;;;;;;;;;;;348588;28;1115;-87
2022/02/22 00:43:12;;;;;;;;;;;;;;;;;;348721;28;893;-87
2022/02/22 00:43:22;;;;;;;;;;;;;;;;;;348718;28;873;-86
2022/02/22 00:43:32;;;;;;;;;;;;;;;;;;348614;28;940;-87
2022/02/22 00:43:43;;;;;;;;;;;;;;;;;;348580;28;1051;-86
2022/02/22 00:43:53;;;;;;;;;;;;;;;;;;349078;28;1313;-87
2022/02/22 00:44:03;;;;;;;;;;;;;;;;;;350068;28;845;-86
2022/02/22 00:44:14;;;;;;;;;;;;;;;;;;348882;28;1728;-88
2022/02/22 00:44:27;;;;;;;;;;;;;;;;;;348633;28;817;-87
2022/02/22 00:44:37;;;;;;;;;;;;;;;;;;348634;28;1036;-87
2022/02/22 00:44:47;;;;;;;;;;;;;;;;;;348642;28;964;-86
2022/02/22 00:44:57;;;;;;;;;;;;;;;;;;348607;28;1007;-86
2022/02/22 00:45:08;;;;;;;;;;;;;;;;;;348695;28;987;-86
2022/02/22 00:45:19;;;;;;;;;;;;;;;;;;348614;28;1668;-85
2022/02/22 00:45:29;;;;;;;;;;;;;;;;;;348561;28;1757;-86
2022/02/22 00:45:39;;;;;;;;;;;;;;;;;;348595;28;869;-86
2022/02/22 00:45:50;;;;;;;;;;;;;;;;;;348674;28;932;-87
2022/02/22 00:46:00;;;;;;;;;;;;;;;;;;348664;28;925;-86
2022/02/22 00:46:10;;;;;;;;;;;;;;;;;;348684;28;989;-86
2022/02/22 00:46:21;;;;;;;;;;;;;;;;;;348598;28;976;-86
2022/02/22 00:46:31;;;;;;;;;;;;;;;;;;348728;28;963;-87
2022/02/22 00:46:41;;;;;;;;;;;;;;;;;;348636;28;877;-86
2022/02/22 00:46:51;;;;;;;;;;;;;;;;;;348646;28;992;-86
2022/02/22 00:47:01;;;;;;;;;;;;;;;;;;348605;28;932;-87
2022/02/22 00:47:12;;;;;;;;;;;;;;;;;;348603;28;1012;-87
2022/02/22 00:47:22;;;;;;;;;;;;;;;;;;348697;28;992;-87
2022/02/22 00:47:32;;;;;;;;;;;;;;;;;;348603;28;1644;-87
2022/02/22 00:47:42;;;;;;;;;;;;;;;;;;348526;28;984;-86
2022/02/22 00:47:53;;;;;;;;;;;;;;;;;;348656;28;981;-87
2022/02/22 00:48:03;;;;;;;;;;;;;;;;;;348637;28;1075;-87
2022/02/22 00:48:13;;;;;;;;;;;;;;;;;;348658;28;912;-86
2022/02/22 00:48:24;;;;;;;;;;;;;;;;;;348578;28;1037;-86
2022/02/22 00:48:34;;;;;;;;;;;;;;;;;;348686;28;842;-86
2022/02/22 00:48:44;;;;;;;;;;;;;;;;;;348663;28;980;-87
2022/02/22 00:48:54;;;;;;;;;;;;;;;;;;348653;28;963;-86
2022/02/22 00:49:05;;;;;;;;;;;;;;;;;;348614;28;980;-87
2022/02/22 00:49:15;;;;;;;;;;;;;;;;;;348704;28;785;-86
2022/02/22 00:49:25;;;;;;;;;;;;;;;;;;348609;28;1006;-86
2022/02/22 00:49:35;;;;;;;;;;;;;;;;;;348641;28;1683;-86
2022/02/22 00:49:46;;;;;;;;;;;;;;;;;;348415;28;1811;-86
2022/02/22 00:49:56;;;;;;;;;;;;;;;;;;348586;28;1902;-86
2022/02/22 00:50:07;;;;;;;;;;;;;;;;;;348696;28;921;-87
2022/02/22 00:50:17;;;;;;;;;;;;;;;;;;348564;28;1339;-87
2022/02/22 00:50:28;;;;;;;;;;;;;;;;;;348583;28;988;-87
2022/02/22 00:50:38;;;;;;;;;;;;;;;;;;348666;28;880;-87
2022/02/22 00:50:49;;;;;;;;;;;;;;;;;;348614;28;941;-86
2022/02/22 00:50:59;;;;;;;;;;;;;;;;;;348596;28;1035;-86
2022/02/22 00:51:09;;;;;;;;;;;;;;;;;;348622;28;854;-87
2022/02/22 00:51:20;;;;;;;;;;;;;;;;;;348662;28;842;-88
2022/02/22 00:51:30;;;;;;;;;;;;;;;;;;348533;28;1632;-87
2022/02/22 00:51:40;;;;;;;;;;;;;;;;;;348602;28;1655;-86
2022/02/22 00:51:50;;;;;;;;;;;;;;;;;;348449;28;1851;-87
2022/02/22 00:52:01;;;;;;;;;;;;;;;;;;349769;28;1902;-87
2022/02/22 00:52:11;;;;;;;;;;;;;;;;;;349959;28;988;-86
2022/02/22 00:52:21;;;;;;;;;;;;;;;;;;350010;28;992;-88
2022/02/22 00:52:32;;;;;;;;;;;;;;;;;;349935;28;1020;-87
2022/02/22 00:52:42;;;;;;;;;;;;;;;;;;350022;28;964;-86
2022/02/22 00:52:52;;;;;;;;;;;;;;;;;;349992;28;905;-87
2022/02/22 00:53:02;;;;;;;;;;;;;;;;;;350057;28;909;-87
2022/02/22 00:53:13;;;;;;;;;;;;;;;;;;349924;28;1005;-86
2022/02/22 00:53:23;;;;;;;;;;;;;;;;;;350005;28;869;-86
2022/02/22 00:53:33;;;;;;;;;;;;;;;;;;349932;28;1000;-86
2022/02/22 00:53:43;;;;;;;;;;;;;;;;;;350044;28;925;-87
2022/02/22 00:53:53;;;;;;;;;;;;;;;;;;349914;28;931;-86
2022/02/22 00:54:04;;;;;;;;;;;;;;;;;;350038;28;956;-86
2022/02/22 00:54:14;;;;;;;;;;;;;;;;;;349985;28;980;-87
2022/02/22 00:54:24;;;;;;;;;;;;;;;;;;350092;28;940;-87
2022/02/22 00:54:35;;;;;;;;;;;;;;;;;;349994;28;920;-87
2022/02/22 00:54:45;;;;;;;;;;;;;;;;;;350064;28;936;-87
2022/02/22 00:54:55;;;;;;;;;;;;;;;;;;350006;28;1090;-86
2022/02/22 00:55:06;;;;;;;;;;;;;;;;;;349333;28;1671;-86
2022/02/22 00:55:16;;;;;;;;;;;;;;;;;;348599;28;2005;-87
2022/02/22 00:55:26;;;;;;;;;;;;;;;;;;350006;28;937;-87
2022/02/22 00:55:36;;;;;;;;;;;;;;;;;;349963;28;995;-87
2022/02/22 00:55:47;;;;;;;;;;;;;;;;;;349254;28;1756;-87
2022/02/22 00:55:57;;;;;;;;;;;;;;;;;;348578;28;924;-87
2022/02/22 00:56:07;;;;;;;;;;;;;;;;;;348580;28;897;-86
2022/02/22 00:56:17;;;;;;;;;;;;;;;;;;348600;28;1687;-87
2022/02/22 00:56:27;;;;;;;;;;;;;;;;;;348573;28;1863;-87
2022/02/22 00:56:38;;;;;;;;;;;;;;;;;;349859;28;1874;-87
2022/02/22 00:56:48;;;;;;;;;;;;;;;;;;349996;28;1040;-87
2022/02/22 00:56:58;;;;;;;;;;;;;;;;;;349900;28;1144;-86
2022/02/22 00:57:08;;;;;;;;;;;;;;;;;;349411;28;1733;-86
2022/02/22 00:57:19;;;;;;;;;;;;;;;;;;348664;28;1026;-87
2022/02/22 00:57:29;;;;;;;;;;;;;;;;;;348666;28;1016;-87
2022/02/22 00:57:41;;;;;;;;;;;;;;;;;;348622;28;1012;-86
2022/02/22 00:57:52;;;;;;;;;;;;;;;;;;348554;28;1000;-87
2022/02/22 00:58:02;;;;;;;;;;;;;;;;;;348563;28;850;-87
2022/02/22 00:58:12;;;;;;;;;;;;;;;;;;348703;28;1000;-87
2022/02/22 00:58:22;;;;;;;;;;;;;;;;;;348653;28;766;-87
2022/02/22 00:58:33;;;;;;;;;;;;;;;;;;348581;28;968;-88
2022/02/22 00:58:43;;;;;;;;;;;;;;;;;;348505;28;1252;-87
2022/02/22 00:58:53;;;;;;;;;;;;;;;;;;348689;28;813;-87
2022/02/22 00:59:03;;;;;;;;;;;;;;;;;;348602;28;996;-87
2022/02/22 00:59:14;;;;;;;;;;;;;;;;;;348518;28;1660;-87
2022/02/22 00:59:24;;;;;;;;;;;;;;;;;;348600;28;876;-87
2022/02/22 00:59:34;;;;;;;;;;;;;;;;;;348633;28;925;-87
2022/02/22 00:59:44;;;;;;;;;;;;;;;;;;348570;28;1133;-87
2022/02/22 00:59:54;;;;;;;;;;;;;;;;;;348705;28;845;-87
2022/02/22 01:00:05;;;;;;;;;;;;;;;;;;348536;28;1083;-86
2022/02/22 01:00:16;;;;;;;;;;;;;;;;;;348588;28;976;-86
2022/02/22 01:00:26;;;;;;;;;;;;;;;;;;348629;28;925;-87
2022/02/22 01:00:36;;;;;;;;;;;;;;;;;;348653;28;895;-87
2022/02/22 01:00:46;;;;;;;;;;;;;;;;;;348663;28;973;-86
2022/02/22 01:00:56;;;;;;;;;;;;;;;;;;348684;28;881;-87
2022/02/22 01:01:07;;;;;;;;;;;;;;;;;;348614;28;1793;-87
2022/02/22 01:01:17;;;;;;;;;;;;;;;;;;349087;28;1828;-86
2022/02/22 01:01:27;;;;;;;;;;;;;;;;;;348700;28;1847;-86
2022/02/22 01:01:38;;;;;;;;;;;;;;;;;;349791;28;803;-87
2022/02/22 01:01:48;;;;;;;;;;;;;;;;;;349866;28;921;-87
2022/02/22 01:01:58;;;;;;;;;;;;;;;;;;349790;28;1016;-87
2022/02/22 01:02:08;;;;;;;;;;;;;;;;;;349777;28;960;-87
2022/02/22 01:02:18;;;;;;;;;;;;;;;;;;349848;28;876;-87
2022/02/22 01:02:29;;;;;;;;;;;;;;;;;;350040;28;921;-87
2022/02/22 01:02:39;;;;;;;;;;;;;;;;;;349994;28;1035;-86
2022/02/22 01:02:49;;;;;;;;;;;;;;;;;;349932;28;1006;-87
2022/02/22 01:02:59;;;;;;;;;;;;;;;;;;349930;28;1008;-87
2022/02/22 01:03:10;;;;;;;;;;;;;;;;;;350003;28;901;-87
2022/02/22 01:03:20;;;;;;;;;;;;;;;;;;350020;28;837;-87
2022/02/22 01:03:30;;;;;;;;;;;;;;;;;;349999;28;925;-88
2022/02/22 01:03:40;;;;;;;;;;;;;;;;;;349080;28;1635;-87
2022/02/22 01:03:51;;;;;;;;;;;;;;;;;;348443;28;1695;-87
2022/02/22 01:04:02;;;;;;;;;;;;;;;;;;348559;28;1811;-87
2022/02/22 01:04:12;;;;;;;;;;;;;;;;;;349974;28;924;-87
2022/02/22 01:04:22;;;;;;;;;;;;;;;;;;349940;28;999;-87
2022/02/22 01:04:32;;;;;;;;;;;;;;;;;;349309;28;1683;-86
2022/02/22 01:04:43;;;;;;;;;;;;;;;;;;348642;28;1703;-87
2022/02/22 01:04:53;;;;;;;;;;;;;;;;;;348661;28;997;-86
2022/02/22 01:05:04;;;;;;;;;;;;;;;;;;348595;28;1020;-87
2022/02/22 01:05:14;;;;;;;;;;;;;;;;;;348608;28;1193;-87
2022/02/22 01:05:25;;;;;;;;;;;;;;;;;;348582;28;1640;-86
2022/02/22 01:05:35;;;;;;;;;;;;;;;;;;348545;28;1796;-87
2022/02/22 01:05:45;;;;;;;;;;;;;;;;;;348594;28;782;-87
2022/02/22 01:05:55;;;;;;;;;;;;;;;;;;348616;28;1210;-87
2022/02/22 01:06:05;;;;;;;;;;;;;;;;;;348613;28;814;-87
2022/02/22 01:06:16;;;;;;;;;;;;;;;;;;348584;28;905;-87
2022/02/22 01:06:26;;;;;;;;;;;;;;;;;;348591;28;913;-86
2022/02/22 01:06:36;;;;;;;;;;;;;;;;;;348538;28;1771;-86
2022/02/22 01:06:46;;;;;;;;;;;;;;;;;;348608;28;870;-87
2022/02/22 01:06:57;;;;;;;;;;;;;;;;;;348651;28;909;-87
2022/02/22 01:07:07;;;;;;;;;;;;;;;;;;348601;28;828;-86
2022/02/22 01:07:17;;;;;;;;;;;;;;;;;;349398;28;1340;-87
2022/02/22 01:07:27;;;;;;;;;;;;;;;;;;350009;28;924;-87
2022/02/22 01:07:38;;;;;;;;;;;;;;;;;;350009;28;963;-87
2022/02/22 01:07:48;;;;;;;;;;;;;;;;;;349989;28;929;-86
2022/02/22 01:07:58;;;;;;;;;;;;;;;;;;350020;28;884;-86
2022/02/22 01:08:09;;;;;;;;;;;;;;;;;;350028;28;869;-86
2022/02/22 01:08:19;;;;;;;;;;;;;;;;;;349986;28;991;-86
2022/02/22 01:08:29;;;;;;;;;;;;;;;;;;349957;28;988;-86
2022/02/22 01:08:39;;;;;;;;;;;;;;;;;;350040;28;802;-86
2022/02/22 01:08:49;;;;;;;;;;;;;;;;;;349990;28;991;-86
2022/02/22 01:09:00;;;;;;;;;;;;;;;;;;350062;28;862;-86
2022/02/22 01:09:10;;;;;;;;;;;;;;;;;;349980;28;968;-86
2022/02/22 01:09:21;;;;;;;;;;;;;;;;;;349873;28;1243;-86
2022/02/22 01:09:31;;;;;;;;;;;;;;;;;;349964;28;1063;-86
2022/02/22 01:09:50;;;;;;;;;;;;;;;;;;349937;28;1011;-87
2022/02/22 01:10:01;;;;;;;;;;;;;;;;;;349789;28;1972;-86
2022/02/22 01:10:11;;;;;;;;;;;;;;;;;;348444;28;1727;-86
2022/02/22 01:10:21;;;;;;;;;;;;;;;;;;348688;28;857;-87
2022/02/22 01:10:32;;;;;;;;;;;;;;;;;;348596;28;878;-87
2022/02/22 01:10:42;;;;;;;;;;;;;;;;;;348645;28;945;-86
2022/02/22 01:10:52;;;;;;;;;;;;;;;;;;348553;28;1403;-86
2022/02/22 01:11:02;;;;;;;;;;;;;;;;;;348627;28;964;-87
2022/02/22 01:11:12;;;;;;;;;;;;;;;;;;348556;28;988;-86
2022/02/22 01:11:23;;;;;;;;;;;;;;;;;;348630;28;968;-86
2022/02/22 01:11:33;;;;;;;;;;;;;;;;;;348637;28;909;-87
2022/02/22 01:11:44;;;;;;;;;;;;;;;;;;348663;28;795;-86
2022/02/22 01:11:54;;;;;;;;;;;;;;;;;;348667;28;944;-87
2022/02/22 01:12:04;;;;;;;;;;;;;;;;;;348650;28;1350;-86
2022/02/22 01:12:15;;;;;;;;;;;;;;;;;;348522;28;1643;-86
2022/02/22 01:12:26;;;;;;;;;;;;;;;;;;348643;28;771;-86
2022/02/22 01:12:36;;;;;;;;;;;;;;;;;;348605;28;949;-86
2022/02/22 01:12:47;;;;;;;;;;;;;;;;;;348626;28;1068;-86
2022/02/22 01:12:57;;;;;;;;;;;;;;;;;;348602;28;964;-86
2022/02/22 01:13:07;;;;;;;;;;;;;;;;;;348595;28;980;-86
2022/02/22 01:13:20;;;;;;;;;;;;;;;;;;348548;28;1127;-86
2022/02/22 01:13:30;;;;;;;;;;;;;;;;;;348631;28;830;-87
2022/02/22 01:13:40;;;;;;;;;;;;;;;;;;348564;28;1187;-87
2022/02/22 01:13:51;;;;;;;;;;;;;;;;;;348641;28;909;-86
2022/02/22 01:14:01;;;;;;;;;;;;;;;;;;348651;28;866;-87
2022/02/22 01:14:11;;;;;;;;;;;;;;;;;;348658;28;957;-86
2022/02/22 01:14:21;;;;;;;;;;;;;;;;;;348585;28;1012;-86
2022/02/22 01:14:31;;;;;;;;;;;;;;;;;;348644;28;995;-86
2022/02/22 01:14:42;;;;;;;;;;;;;;;;;;348462;28;1147;-86
2022/02/22 01:14:53;;;;;;;;;;;;;;;;;;348634;28;984;-87