Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:17;;;;;;;6.43;4.90;;;;;;;10.42;100.00;63070.03;5006258;28;20199;-77
2023/05/15 00:03:45;;;;;;;7.10;5.35;;;;;;;10.47;100.00;63080.78;5007225;28;20191;-77
2023/05/15 00:06:12;;;;;;;5.05;4.75;;;;;;;10.51;100.00;63081.88;5005969;28;20535;-77
2023/05/15 00:08:39;;;;;;;7.90;4.45;;;;;;;10.51;100.00;63078.81;5005472;28;20400;-75
2023/05/15 00:11:06;;;;;;;8.27;4.28;;;;;;;10.42;100.00;63075.13;5004002;28;20206;-78
2023/05/15 00:13:35;;;;;;;6.32;4.85;;;;;;;10.42;100.00;63075.63;5007353;28;20203;-77
2023/05/15 00:16:01;;;;;;;4.05;3.75;;;;;;;10.29;100.00;63064.72;5003998;28;20219;-76
2023/05/15 00:18:29;;;;;;;4.90;4.50;;;;;;;10.22;100.00;63049.31;5004990;28;20230;-77
2023/05/15 00:20:55;;;;;;;4.47;4.18;;;;;;;10.23;100.00;63053.41;5004405;28;20196;-76
2023/05/15 00:23:22;;;;;;;5.30;4.15;;;;;;;10.18;100.00;63052.84;5004934;28;20227;-76
2023/05/15 00:25:49;;;;;;;3.63;3.42;;;;;;;10.06;100.00;63035.31;5004896;28;20380;-75
2023/05/15 00:28:16;;;;;;;3.92;3.63;;;;;;;10.07;100.00;63036.84;5006541;28;20388;-76
2023/05/15 00:30:45;;;;;;;4.53;4.13;;;;;;;10.12;100.00;63039.50;4989011;28;20435;-76
2023/05/15 00:33:12;;;;;;;4.38;4.07;;;;;;;10.22;100.00;63052.38;4985605;28;20315;-77
2023/05/15 00:35:40;;;;;;;4.32;3.60;;;;;;;10.22;100.00;63057.47;5009765;28;20218;-76
2023/05/15 00:38:07;;;;;;;5.28;4.88;;;;;;;10.23;100.00;63053.41;5019923;28;20219;-79
2023/05/15 00:40:36;;;;;;;5.30;4.82;;;;;;;10.32;100.00;63062.22;5003809;28;20227;-77
2023/05/15 00:43:04;;;;;;;5.30;4.80;;;;;;;10.22;100.00;63056.97;5006492;28;20211;-76
2023/05/15 00:45:32;;;;;;;4.75;4.35;;;;;;;10.28;100.00;63061.16;5004947;28;20245;-75
2023/05/15 00:48:01;;;;;;;4.97;4.65;;;;;;;10.30;100.00;63060.16;5003424;28;20215;-75
2023/05/15 00:50:29;;;;;;;5.28;4.80;;;;;;;10.21;100.00;63051.38;4990796;28;20271;-75
2023/05/15 00:52:57;;;;;;;4.72;4.28;;;;;;;10.25;100.00;63057.53;5002888;28;20291;-76
2023/05/15 00:55:27;;;;;;;4.50;4.15;;;;;;;10.18;100.00;63052.84;5005105;28;20206;-76
2023/05/15 00:57:56;;;;;;;5.28;4.88;;;;;;;10.04;100.00;63033.75;5005951;28;20547;-76
2023/05/15 01:00:24;;;;;;;4.97;4.65;;;;;;;9.99;100.00;63028.06;5005220;28;20262;-77
2023/05/15 01:02:51;;;;;;;5.43;5.03;;;;;;;9.97;100.00;63023.44;5005671;28;20219;-77
2023/05/15 01:05:21;;;;;;;5.50;5.10;;;;;;;10.01;100.00;63030.13;5005098;28;20191;-76
2023/05/15 01:07:56;;;;;;;7.30;5.45;;;;;;;10.05;100.00;63034.78;5004839;28;20215;-76
2023/05/15 01:10:23;;;;;;;6.57;4.82;;;;;;;10.10;100.00;63039.44;5002916;28;20217;-74
2023/05/15 01:12:54;;;;;;;5.78;5.22;;;;;;;10.15;100.00;63042.59;5003904;28;20231;-79
2023/05/15 01:15:21;;;;;;;5.75;5.20;;;;;;;10.13;100.00;63042.56;5005249;28;20194;-76
2023/05/15 01:17:50;;;;;;;5.22;4.82;;;;;;;10.00;100.00;63032.16;5005506;28;20230;-78
2023/05/15 01:20:20;;;;;;;5.80;5.07;;;;;;;10.02;100.00;63029.13;5004963;28;20245;-75
2023/05/15 01:22:54;;;;;;;4.93;4.63;;;;;;;10.10;100.00;63042.00;5004344;28;20239;-74
2023/05/15 01:25:57;;;;;;;5.63;5.13;;;;;;;10.12;100.00;63038.97;5004603;28;20195;-77
2023/05/15 01:28:31;;;;;;;5.70;5.20;;;;;;;10.17;100.00;63047.22;5002827;28;20203;-77
2023/05/15 01:31:05;;;;;;;4.68;4.28;;;;;;;10.20;100.00;63049.78;5007259;28;20206;-77
2023/05/15 01:33:38;;;;;;;12.93;5.32;;;;;;;10.20;100.00;63050.31;5010330;28;20199;-75
2023/05/15 01:36:13;;;;;;;5.05;4.65;;;;;;;10.17;100.00;63044.16;5009644;28;20199;-75
2023/05/15 01:38:46;;;;;;;5.20;4.35;;;;;;;10.08;100.00;63037.91;5020776;28;20202;-75
2023/05/15 01:41:22;;;;;;;5.00;4.60;;;;;;;10.03;100.00;63032.72;5028554;28;20241;-74
2023/05/15 01:43:59;;;;;;;4.60;4.13;;;;;;;10.03;100.00;63035.25;5027726;28;20194;-77
2023/05/15 01:46:29;;;;;;;5.90;5.40;;;;;;;9.97;100.00;63020.91;5029861;28;20218;-75
2023/05/15 01:49:00;;;;;;;5.40;4.70;;;;;;;9.98;100.00;63029.56;5011691;28;20199;-75
2023/05/15 01:51:28;;;;;;;7.40;5.65;;;;;;;9.91;100.00;63020.28;5008325;28;20258;-75
2023/05/15 01:53:58;;;;;;;6.57;5.45;;;;;;;9.89;100.00;63017.69;5008189;28;20387;-75
2023/05/15 01:56:27;;;;;;;6.63;5.65;;;;;;;9.94;100.00;63025.94;5007876;28;20246;-76
2023/05/15 01:58:58;;;;;;;4.40;4.00;;;;;;;9.79;100.00;63010.44;4991350;28;20231;-76
2023/05/15 02:01:27;;;;;;;4.35;3.97;;;;;;;9.81;100.00;63004.34;4990120;28;20220;-77
2023/05/15 02:03:55;;;;;;;4.63;4.22;;;;;;;9.73;100.00;63004.22;4988345;28;20239;-76
2023/05/15 02:06:24;;;;;;;5.25;4.85;;;;;;;9.60;100.00;62983.16;4988088;28;20294;-75
2023/05/15 02:08:53;;;;;;;7.40;5.93;;;;;;;9.53;100.00;62975.38;4988536;28;20210;-75
2023/05/15 02:11:20;;;;;;;6.65;6.05;;;;;;;9.54;100.00;62976.44;4988012;28;20418;-76
2023/05/15 02:13:47;;;;;;;8.13;5.82;;;;;;;9.61;100.00;62988.75;4988669;28;20430;-76
2023/05/15 02:16:16;;;;;;;6.93;6.22;;;;;;;9.70;100.00;62998.06;4988187;28;20215;-75
2023/05/15 02:18:43;;;;;;;6.68;6.18;;;;;;;9.66;100.00;62994.44;4987298;28;20202;-75
2023/05/15 02:21:10;;;;;;;7.45;5.32;;;;;;;9.71;100.00;62999.09;4987273;28;20203;-75
2023/05/15 02:23:38;;;;;;;6.20;5.32;;;;;;;9.76;100.00;63006.81;4988393;28;20493;-76
2023/05/15 02:26:14;;;;;;;5.85;5.30;;;;;;;9.80;100.00;63008.91;4987498;28;20272;-76
2023/05/15 02:28:47;;;;;;;6.38;5.32;;;;;;;9.86;100.00;63017.66;4987748;28;20203;-74
2023/05/15 02:31:23;;;;;;;5.50;5.03;;;;;;;9.89;100.00;63015.69;4988349;28;20231;-75
2023/05/15 02:33:59;;;;;;;8.00;7.22;;;;;;;9.76;100.00;63004.78;4987645;28;20507;-75
2023/05/15 02:36:32;;;;;;;11.05;9.85;;;;;;;9.78;100.00;63006.84;4987398;28;20271;-75
2023/05/15 02:38:59;;;;;;;11.43;8.93;;;;;;;9.87;100.00;63015.66;5007802;28;20222;-76
2023/05/15 02:41:28;;;;;;;9.77;8.88;;;;;;;9.84;100.00;63015.06;5007951;28;20221;-76
2023/05/15 02:43:56;;;;;;;8.75;7.93;;;;;;;9.85;100.00;63009.00;5006719;28;20196;-76
2023/05/15 02:46:25;;;;;;;10.95;9.35;;;;;;;9.89;100.00;63015.16;5006310;28;20224;-75
2023/05/15 02:48:53;;;;;;;9.05;8.15;;;;;;;9.96;100.00;63025.47;5007470;28;20199;-74
2023/05/15 02:51:20;;;;;;;6.85;6.20;;;;;;;9.96;100.00;63025.47;5004823;28;20223;-75
2023/05/15 02:53:49;;;;;;;11.00;7.63;;;;;;;9.95;100.00;63026.97;5009210;28;20196;-77
2023/05/15 02:56:16;;;;;;;7.78;6.93;;;;;;;9.80;100.00;63011.44;5006133;28;20230;-74
2023/05/15 02:58:43;;;;;;;7.28;6.63;;;;;;;9.94;100.00;63025.44;5006666;28;20266;-74
2023/05/15 03:01:11;;;;;;;7.13;6.53;;;;;;;9.97;100.00;63028.53;5007332;28;20237;-75
2023/05/15 03:03:39;;;;;;;6.63;5.97;;;;;;;10.01;100.00;63030.13;5006387;28;20540;-75
2023/05/15 03:06:07;;;;;;;4.55;4.15;;;;;;;10.01;100.00;63030.13;5006894;28;20206;-74
2023/05/15 03:08:34;;;;;;;4.10;3.70;;;;;;;10.03;100.00;63032.72;5006970;28;20203;-76
2023/05/15 03:11:02;;;;;;;3.80;3.50;;;;;;;10.02;100.00;63029.13;5005861;28;20211;-76
2023/05/15 03:13:29;;;;;;;3.75;3.45;;;;;;;10.06;100.00;63030.22;5007304;28;20203;-74
2023/05/15 03:15:55;;;;;;;4.40;3.65;;;;;;;9.96;100.00;63022.41;5007968;28;20384;-76
2023/05/15 03:18:23;;;;;;;4.40;3.78;;;;;;;10.03;100.00;63035.25;5006761;28;20504;-75
2023/05/15 03:20:53;;;;;;;6.07;4.90;;;;;;;10.01;100.00;63027.59;5006843;28;20238;-75
2023/05/15 03:23:20;;;;;;;5.15;4.45;;;;;;;9.97;100.00;63023.97;5007385;28;20530;-75
2023/05/15 03:25:47;;;;;;;5.05;4.65;;;;;;;10.07;100.00;63036.34;5006078;28;20207;-75
2023/05/15 03:28:14;;;;;;;6.28;4.72;;;;;;;10.15;100.00;63042.59;5006779;28;20462;-75
2023/05/15 03:30:44;;;;;;;4.43;3.88;;;;;;;10.16;100.00;63046.16;5007235;28;20203;-75
2023/05/15 03:33:11;;;;;;;4.75;3.83;;;;;;;10.08;100.00;63037.91;5007577;28;20469;-75
2023/05/15 03:35:38;;;;;;;4.57;4.28;;;;;;;10.02;100.00;63031.69;5006184;28;20196;-75
2023/05/15 03:38:07;;;;;;;4.50;4.20;;;;;;;10.05;100.00;63037.31;5003625;28;20535;-75
2023/05/15 03:40:34;;;;;;;5.57;5.03;;;;;;;10.16;100.00;63046.16;5005526;28;20239;-76
2023/05/15 03:43:01;;;;;;;6.05;5.45;;;;;;;10.19;100.00;63046.22;5005866;28;20219;-75
2023/05/15 03:45:28;;;;;;;6.10;5.60;;;;;;;10.14;100.00;63041.06;5006334;28;20206;-76
2023/05/15 03:47:55;;;;;;;6.13;5.63;;;;;;;10.17;100.00;63049.75;5005402;28;20219;-75
2023/05/15 03:50:22;;;;;;;5.95;5.35;;;;;;;10.08;100.00;63032.28;5005460;28;20199;-75
2023/05/15 03:52:49;;;;;;;6.05;5.53;;;;;;;10.15;100.00;63044.63;5005169;28;20223;-76
2023/05/15 03:55:17;;;;;;;5.38;4.97;;;;;;;10.26;100.00;63054.00;5005781;28;20266;-75
2023/05/15 03:57:45;;;;;;;6.85;5.30;;;;;;;10.25;100.00;63055.50;5006007;28;20235;-75
2023/05/15 04:00:13;;;;;;;5.30;4.90;;;;;;;10.19;100.00;63049.28;5005635;28;20250;-75
2023/05/15 04:02:40;;;;;;;5.10;4.60;;;;;;;10.22;100.00;63054.41;5002683;28;20286;-76
2023/05/15 04:05:08;;;;;;;5.05;4.65;;;;;;;10.24;100.00;63053.94;5006519;28;20204;-74
2023/05/15 04:07:36;;;;;;;5.60;5.20;;;;;;;10.28;100.00;63058.09;5005598;28;20916;-74
2023/05/15 04:10:04;;;;;;;5.78;5.28;;;;;;;10.42;100.00;63064.94;5005630;28;20205;-75
2023/05/15 04:12:34;;;;;;;5.60;5.20;;;;;;;10.41;100.00;63071.53;5007207;28;20294;-76
2023/05/15 04:15:14;;;;;;;5.72;4.53;;;;;;;10.43;100.00;63071.56;4994192;28;20249;-75
2023/05/15 04:17:41;;;;;;;8.95;8.10;;;;;;;10.39;100.00;63069.44;5004866;28;20532;-73
2023/05/15 04:20:10;;;;;;;8.27;7.20;;;;;;;10.42;100.00;63073.06;5005116;28;20238;-75
2023/05/15 04:22:37;;;;;;;8.20;6.07;;;;;;;10.50;100.00;63080.84;5007291;28;20250;-75
2023/05/15 04:25:05;;;;;;;7.03;6.35;;;;;;;10.64;100.00;63092.28;5003995;28;20274;-74
2023/05/15 04:27:34;;;;;;;7.72;6.72;;;;;;;10.69;100.00;63097.44;5006085;28;20227;-76
2023/05/15 04:30:04;;;;;;;7.35;6.13;;;;;;;10.68;100.00;63099.50;5008501;28;20199;-75
2023/05/15 04:32:32;;;;;;;7.43;6.72;;;;;;;10.72;100.00;63106.16;5005576;28;20532;-74
2023/05/15 04:35:00;;;;;;;6.35;5.85;;;;;;;10.85;100.00;63119.63;5004367;28;20262;-74
2023/05/15 04:37:27;;;;;;;6.00;5.60;;;;;;;10.70;100.00;63101.03;5006639;28;20242;-76
2023/05/15 04:39:54;;;;;;;7.05;6.38;;;;;;;10.81;100.00;63115.47;5005474;28;20294;-74
2023/05/15 04:42:21;;;;;;;7.07;6.38;;;;;;;11.00;100.00;63129.53;5005589;28;20225;-75
2023/05/15 04:44:49;;;;;;;6.18;5.68;;;;;;;10.83;100.00;63115.00;5006051;28;20206;-75
2023/05/15 04:47:17;;;;;;;5.10;4.60;;;;;;;10.83;100.00;63111.94;5000609;28;20536;-75
2023/05/15 04:49:44;;;;;;;6.13;5.60;;;;;;;11.00;100.00;63132.09;5004045;28;20364;-75
2023/05/15 04:52:11;;;;;;;5.40;4.90;;;;;;;11.01;100.00;63138.72;5006383;28;20238;-74
2023/05/15 04:54:38;;;;;;;5.45;5.03;;;;;;;11.04;100.00;63136.22;4997021;28;20210;-75
2023/05/15 04:57:05;;;;;;;6.03;5.28;;;;;;;11.14;100.00;63144.03;5003420;28;20278;-75
2023/05/15 04:59:33;;;;;;;6.88;5.28;;;;;;;11.14;100.00;63141.50;5001220;28;20379;-74
2023/05/15 05:02:02;;;;;;;5.50;5.00;;;;;;;11.02;100.00;63134.16;4998930;28;20227;-75
2023/05/15 05:04:29;;;;;;;7.93;4.97;;;;;;;11.19;100.00;63149.75;4996231;28;20208;-75
2023/05/15 05:06:56;;;;;;;4.80;4.50;;;;;;;11.17;100.00;63150.22;4995763;28;20217;-77
2023/05/15 05:09:24;;;;;;;4.65;4.30;;;;;;;11.22;100.00;63160.47;5001430;28;20400;-75
2023/05/15 05:11:51;;;;;;;7.20;4.22;;;;;;;11.22;100.00;63147.22;4993678;28;20235;-75
2023/05/15 05:14:18;;;;;;;5.57;5.07;;;;;;;11.40;100.00;63168.41;5000037;28;20217;-74
2023/05/15 05:16:46;;;;;;;5.15;4.50;;;;;;;11.41;100.00;63177.09;5003682;28;20221;-75
2023/05/15 05:19:14;;;;;;;6.72;5.95;;;;;;;11.45;100.00;63178.69;5001908;28;20199;-74
2023/05/15 05:21:41;;;;;;;6.18;5.20;;;;;;;11.50;100.00;63184.38;5003257;28;20227;-75
2023/05/15 05:24:09;;;;;;;4.75;4.35;;;;;;;11.65;100.00;63201.97;5004399;28;20215;-74
2023/05/15 05:26:36;;;;;;;5.05;4.65;;;;;;;11.70;100.00;63202.06;4999032;28;20231;-76
2023/05/15 05:29:04;;;;;;;5.30;4.88;;;;;;;11.77;100.00;63208.81;5001815;28;20203;-75
2023/05/15 05:31:31;;;;;;;4.45;4.13;;;;;;;11.93;100.00;63230.47;5003338;28;20516;-76
2023/05/15 05:33:58;;;;;;;5.13;4.60;;;;;;;12.00;100.00;63232.63;5005002;28;20218;-75
2023/05/15 05:36:29;;;;;;;4.70;4.38;;;;;;;12.09;100.00;63245.03;5003678;28;20231;-73
2023/05/15 05:38:57;;;;;;;5.15;4.78;;;;;;;12.03;100.00;63240.84;5006616;28;20219;-79
2023/05/15 05:41:23;;;;;;;4.30;3.97;;;;;;;12.06;100.00;63244.47;5005680;28;20239;-75
2023/05/15 05:43:50;;;;;;;4.43;4.18;;;;;;;12.04;100.00;63237.28;5004162;28;20520;-74
2023/05/15 05:46:18;;;;;;;3.88;3.63;;;;;;;12.32;100.00;63265.78;5003784;28;20203;-74
2023/05/15 05:48:45;;;;;;;5.57;4.82;;;;;;;12.44;100.00;63280.78;5004840;28;20512;-74
2023/05/15 05:51:12;;;;;;;5.18;4.78;;;;;;;12.54;100.00;63289.13;5002494;28;20364;-76
2023/05/15 05:53:41;;;;;;;6.55;5.88;;;;;;;12.44;100.00;63278.22;5005430;28;20215;-74
2023/05/15 05:56:08;;;;;;;6.13;5.63;;;;;;;12.56;100.00;63296.28;5003135;28;20207;-76
2023/05/15 05:58:35;;;;;;;5.57;5.07;;;;;;;12.59;100.00;63293.78;5003574;28;20215;-75
2023/05/15 06:01:02;;;;;;;4.90;4.57;;;;;;;12.62;100.00;63299.44;5003798;28;20410;-74
2023/05/15 06:03:30;;;;;;;4.70;4.40;;;;;;;12.97;100.00;63335.75;5004224;28;20199;-75
2023/05/15 06:05:56;;;;;;;3.97;3.67;;;;;;;13.26;100.00;63365.31;5004701;28;20250;-74
2023/05/15 06:08:23;;;;;;;4.85;3.70;;;;;;;13.45;100.00;63385.03;5005589;28;20209;-75
2023/05/15 06:10:52;;;;;;;4.72;4.25;;;;;;;13.71;100.00;63412.03;5004683;28;20535;-75
2023/05/15 06:13:19;;;;;;;3.45;3.25;;;;;;;13.59;100.00;63397.53;5004741;28;20513;-76
2023/05/15 06:15:46;;;;;;;4.07;3.88;;;;;;;13.80;100.00;63418.81;5005095;28;20206;-74
2023/05/15 06:18:13;;;;;;;5.20;4.80;;;;;;;13.71;100.00;63407.44;5007672;28;20215;-75
2023/05/15 06:20:41;;;;;;;5.15;4.75;;;;;;;13.46;100.00;63386.59;5009198;28;20233;-75
2023/05/15 06:23:08;;;;;;;4.88;4.40;;;;;;;13.32;100.00;63374.63;5007759;28;20286;-75
2023/05/15 06:25:36;;;;;;;5.38;4.88;;;;;;;13.37;100.00;63377.25;5007763;28;20203;-75
2023/05/15 06:28:05;;;;;;;5.70;5.20;;;;;;;13.21;100.00;63358.09;5006648;28;20414;-76
2023/05/15 06:30:32;;;;;;;5.38;4.88;;;;;;;13.17;100.00;63353.94;5009864;28;20515;-76
2023/05/15 06:32:59;;;;;;;5.28;4.85;;;;;;;13.32;100.00;63369.00;5008165;28;20254;-76
2023/05/15 06:35:27;;;;;;;5.65;5.25;;;;;;;13.44;100.00;63387.06;5007194;28;20206;-73
2023/05/15 06:37:54;;;;;;;5.95;5.45;;;;;;;13.76;100.00;63417.22;5010519;28;20266;-77
2023/05/15 06:40:21;;;;;;;5.47;5.07;;;;;;;14.07;100.00;63446.31;5008301;28;20206;-77
2023/05/15 06:42:48;;;;;;;5.53;5.13;;;;;;;14.36;100.00;63476.44;5008557;28;20219;-76
2023/05/15 06:45:17;;;;;;;6.07;5.47;;;;;;;14.72;100.00;63516.41;5010465;28;20227;-77
2023/05/15 06:47:44;;;;;;;6.45;5.28;;;;;;;14.95;100.00;63540.28;5008018;28;20254;-76
2023/05/15 06:50:11;;;;;;;6.43;5.82;;;;;;;15.24;100.00;63570.41;5008000;28;20195;-75
2023/05/15 06:52:38;;;;;;;6.10;5.45;;;;;;;15.10;100.00;63555.34;5009560;28;20226;-76
2023/05/15 06:55:07;;;;;;;5.25;4.75;;;;;;;15.09;100.00;63554.84;5008522;28;20241;-77
2023/05/15 06:57:34;;;;;;;5.97;5.47;;;;;;;15.15;100.00;63563.63;5008060;28;20223;-76
2023/05/15 07:00:01;;;;;;;6.00;5.50;;;;;;;15.35;100.00;63581.31;5009200;28;20238;-78
2023/05/15 07:02:29;;;;;;;6.45;5.90;;;;;;;15.10;100.00;63555.84;5008199;28;20305;-76
2023/05/15 07:04:56;;;;;;;6.72;6.00;;;;;;;15.27;100.00;63573.03;5007488;28;20312;-76
2023/05/15 07:07:23;;;;;;;9.55;7.18;;;;;;;15.36;100.00;63582.88;5008362;28;20282;-77
2023/05/15 07:09:51;;;;;;;7.38;5.88;;;;;;;15.55;100.00;63602.66;5008135;28;20270;-77
2023/05/15 07:12:18;;;;;;;7.32;6.30;;;;;;;15.61;100.00;63611.47;5007666;28;20225;-76
2023/05/15 07:14:45;;;;;;;5.90;5.40;;;;;;;15.99;100.00;63650.97;5007549;28;20527;-75
2023/05/15 07:17:12;;;;;;;6.28;5.78;;;;;;;16.00;100.00;63649.44;5006942;28;20237;-76
2023/05/15 07:19:41;;;;;;;6.97;6.28;;;;;;;16.13;100.00;63662.44;5007302;28;20199;-76
2023/05/15 07:22:08;;;;;;;7.78;6.65;;;;;;;16.20;100.00;63672.31;5007826;28;20242;-77
2023/05/15 07:24:34;;;;;;;8.73;6.57;;;;;;;16.25;100.00;63680.06;5008586;28;20226;-76
2023/05/15 07:27:02;;;;;;;7.90;6.75;;;;;;;15.87;100.00;63633.38;5006755;28;20219;-76
2023/05/15 07:29:29;;;;;;;12.23;7.93;;;;;;;15.86;100.00;63631.78;5007324;28;20205;-77
2023/05/15 07:31:56;;;;;;;9.10;8.13;;;;;;;15.59;100.00;63609.38;5007418;28;20286;-75
2023/05/15 07:34:23;;;;;;;8.38;7.45;;;;;;;15.65;100.00;63615.59;5007512;28;20249;-76
2023/05/15 07:36:52;;;;;;;9.43;8.25;;;;;;;15.56;100.00;63603.19;5010509;28;20242;-76
2023/05/15 07:39:19;;;;;;;8.73;8.00;;;;;;;15.04;100.00;63552.72;5007490;28;20507;-77
2023/05/15 07:41:46;;;;;;;7.97;7.20;;;;;;;15.07;100.00;63555.31;5008888;28;20242;-77
2023/05/15 07:44:13;;;;;;;8.38;7.55;;;;;;;14.95;100.00;63542.84;5007072;28;20270;-77
2023/05/15 07:46:42;;;;;;;8.00;6.88;;;;;;;14.68;100.00;63514.81;5007540;28;20223;-76
2023/05/15 07:49:09;;;;;;;8.68;7.88;;;;;;;14.47;100.00;63485.28;5010060;28;20516;-75
2023/05/15 07:51:37;;;;;;;8.93;8.02;;;;;;;14.47;100.00;63495.53;5008697;28;20274;-77
2023/05/15 07:54:06;;;;;;;10.57;8.88;;;;;;;14.41;100.00;63486.75;5009016;28;20207;-77
2023/05/15 07:56:33;;;;;;;11.32;8.80;;;;;;;14.27;100.00;63472.22;5009676;28;20219;-77
2023/05/15 07:59:00;;;;;;;9.55;7.70;;;;;;;14.12;100.00;63454.06;5006463;28;20246;-76
2023/05/15 08:01:27;;;;;;;13.30;9.82;;;;;;;14.15;100.00;63460.25;5010295;28;20235;-75
2023/05/15 08:03:55;;;;;;;11.07;8.32;;;;;;;14.15;100.00;63457.69;5009292;28;20199;-77
2023/05/15 08:06:22;;;;;;;13.75;9.02;;;;;;;14.37;100.00;63480.03;5005651;28;20583;-76
2023/05/15 08:08:49;;;;;;;12.20;8.65;;;;;;;14.32;100.00;63480.50;5006222;28;20535;-77
2023/05/15 08:11:19;;;;;;;9.45;7.97;;;;;;;14.44;100.00;63485.28;5008563;28;20266;-78
2023/05/15 08:13:46;;;;;;;12.38;8.82;;;;;;;14.52;100.00;63495.63;5007562;28;20207;-76
2023/05/15 08:16:13;;;;;;;15.32;12.00;;;;;;;14.48;100.00;63494.53;5006844;28;20199;-76
2023/05/15 08:18:40;;;;;;;15.13;9.93;;;;;;;14.20;100.00;63462.38;5008025;28;20257;-75
2023/05/15 08:21:08;;;;;;;13.80;11.27;;;;;;;14.28;100.00;63471.22;5006015;28;20285;-77
2023/05/15 08:23:36;;;;;;;13.95;10.48;;;;;;;14.42;100.00;63482.66;5006381;28;20195;-76
2023/05/15 08:26:03;;;;;;;12.43;10.95;;;;;;;14.32;100.00;63477.94;5007381;28;20207;-76
2023/05/15 08:28:32;;;;;;;14.65;9.77;;;;;;;14.43;100.00;63489.34;5007550;28;20489;-76
2023/05/15 08:30:59;;;;;;;13.18;10.15;;;;;;;14.45;100.00;63483.22;5006460;28;20492;-76
2023/05/15 08:33:28;;;;;;;19.55;12.18;;;;;;;14.31;100.00;63469.19;5007139;28;20214;-77
2023/05/15 08:35:54;;;;;;;18.30;13.70;;;;;;;14.00;100.00;63444.16;5008060;28;20199;-77
2023/05/15 08:38:22;;;;;;;22.10;13.50;;;;;;;14.00;100.00;63444.16;5006027;28;20461;-77
2023/05/15 08:40:53;;;;;;;18.20;12.77;;;;;;;13.73;100.00;63412.06;5007614;28;20564;-76
2023/05/15 08:43:22;;;;;;;18.02;12.57;;;;;;;13.70;100.00;63416.09;5006830;28;20226;-77
2023/05/15 08:45:53;;;;;;;16.65;12.63;;;;;;;13.72;100.00;63413.03;5007835;28;20203;-76
2023/05/15 08:48:20;;;;;;;18.25;11.80;;;;;;;13.83;100.00;63425.00;5008491;28;20215;-77
2023/05/15 08:50:48;;;;;;;14.88;12.07;;;;;;;13.89;100.00;63431.22;5005935;28;20215;-77
2023/05/15 08:53:16;;;;;;;18.33;12.73;;;;;;;14.07;100.00;63451.94;5006082;28;20290;-76
2023/05/15 08:55:44;;;;;;;16.70;12.80;;;;;;;13.90;100.00;63429.19;5007868;28;20238;-76
2023/05/15 08:58:12;;;;;;;15.57;12.23;;;;;;;13.96;100.00;63440.53;5005644;28;20223;-78
2023/05/15 09:00:39;;;;;;;16.10;11.65;;;;;;;13.95;100.00;63439.50;5007203;28;20222;-78
2023/05/15 09:03:14;;;;;;;11.98;10.02;;;;;;;14.01;100.00;63443.16;5008083;28;20265;-77
2023/05/15 09:05:41;;;;;;;14.73;10.85;;;;;;;14.06;100.00;63450.41;5004879;28;20195;-76
2023/05/15 09:08:08;;;;;;;14.25;10.57;;;;;;;14.22;100.00;63470.06;5005562;28;20219;-77
2023/05/15 09:10:36;;;;;;;16.00;11.27;;;;;;;14.35;100.00;63472.84;5009639;28;20550;-76
2023/05/15 09:13:04;;;;;;;14.77;10.57;;;;;;;14.59;100.00;63503.41;5006315;28;20231;-76
2023/05/15 09:15:33;;;;;;;11.73;9.50;;;;;;;14.67;100.00;63511.19;5005898;28;20198;-78
2023/05/15 09:18:01;;;;;;;16.08;8.40;;;;;;;14.93;100.00;63538.72;5007094;28;20207;-78
2023/05/15 09:20:31;;;;;;;10.20;9.10;;;;;;;15.14;100.00;63562.59;5005281;28;20206;-77
2023/05/15 09:22:59;;;;;;;12.18;9.68;;;;;;;15.21;100.00;63571.91;5005318;28;20297;-78
2023/05/15 09:25:34;;;;;;;12.18;8.85;;;;;;;15.33;100.00;63576.69;5005265;28;20254;-76
2023/05/15 09:28:02;;;;;;;8.95;7.63;;;;;;;15.57;100.00;63604.72;5008206;28;20434;-78
2023/05/15 09:30:30;;;;;;;8.98;8.07;;;;;;;15.88;100.00;63639.00;5005099;28;20199;-78
2023/05/15 09:32:59;;;;;;;11.57;7.95;;;;;;;16.32;100.00;63679.13;5006269;28;20464;-77
2023/05/15 09:35:32;;;;;;;8.68;7.78;;;;;;;16.57;100.00;63705.13;5005487;28;20201;-78
2023/05/15 09:37:59;;;;;;;8.55;7.65;;;;;;;17.03;100.00;63753.50;5005547;28;20234;-78
2023/05/15 09:40:30;;;;;;;8.75;7.35;;;;;;;17.43;100.00;63799.78;5007001;28;20209;-78
2023/05/15 09:42:57;;;;;;;11.63;7.63;;;;;;;16.96;100.00;63750.88;5005124;28;20233;-76
2023/05/15 09:45:28;;;;;;;9.38;7.88;;;;;;;17.17;100.00;63770.66;5005790;28;20187;-77
2023/05/15 09:47:56;;;;;;;8.20;7.35;;;;;;;17.42;100.00;63793.06;5007947;28;20214;-78
2023/05/15 09:50:24;;;;;;;8.35;7.43;;;;;;;17.25;100.00;63781.56;5005535;28;20198;-77
2023/05/15 09:52:53;;;;;;;8.85;7.20;;;;;;;17.25;100.00;63783.63;5009259;28;20218;-78
2023/05/15 09:55:21;;;;;;;8.43;7.63;;;;;;;17.16;100.00;63771.69;5009758;28;20198;-76
2023/05/15 09:58:07;;;;;;;8.15;7.35;;;;;;;17.24;100.00;63777.94;5008607;28;20226;-79
2023/05/15 10:00:35;;;;;;;6.88;6.13;;;;;;;17.36;100.00;63792.50;5009451;28;20203;-79
2023/05/15 10:03:03;;;;;;;9.00;7.88;;;;;;;17.08;100.00;63760.78;5011210;28;20241;-78
2023/05/15 10:05:31;;;;;;;14.10;9.05;;;;;;;17.21;100.00;63771.72;5010433;28;20199;-78
2023/05/15 10:08:00;;;;;;;9.43;8.50;;;;;;;17.05;100.00;63757.66;5009605;28;20279;-80
2023/05/15 10:10:29;;;;;;;9.90;8.43;;;;;;;17.18;100.00;63768.63;5008854;28;20234;-78
2023/05/15 10:12:58;;;;;;;12.13;8.00;;;;;;;16.91;100.00;63745.66;5008807;28;20226;-77
2023/05/15 10:15:26;;;;;;;11.93;8.77;;;;;;;16.82;100.00;63734.25;5010618;28;20227;-78
2023/05/15 10:17:54;;;;;;;8.85;7.97;;;;;;;16.56;100.00;63698.97;5009532;28;20242;-78
2023/05/15 10:20:24;;;;;;;12.35;9.43;;;;;;;16.21;100.00;63673.31;5010245;28;20195;-78
2023/05/15 10:22:53;;;;;;;10.45;8.98;;;;;;;16.38;100.00;63688.44;5009963;28;20234;-78
2023/05/15 10:25:31;;;;;;;9.90;8.27;;;;;;;16.56;100.00;63699.47;5009245;28;20258;-79
2023/05/15 10:28:00;;;;;;;14.23;9.82;;;;;;;16.50;100.00;63700.94;5008541;28;20232;-80
2023/05/15 10:30:29;;;;;;;11.80;9.02;;;;;;;16.44;100.00;63694.16;5011272;28;20411;-78
2023/05/15 10:32:57;;;;;;;9.88;8.63;;;;;;;16.19;100.00;63669.19;5010073;28;20226;-78
2023/05/15 10:35:27;;;;;;;11.30;8.77;;;;;;;15.99;100.00;63648.41;5010118;28;20201;-77
2023/05/15 10:37:54;;;;;;;12.85;9.05;;;;;;;15.98;100.00;63646.84;5010346;28;20308;-78
2023/05/15 10:40:24;;;;;;;12.60;9.48;;;;;;;16.03;100.00;63652.56;5008646;28;20204;-79
2023/05/15 10:42:51;;;;;;;10.65;9.05;;;;;;;15.75;100.00;63623.47;5008192;28;20266;-80
2023/05/15 10:45:18;;;;;;;15.65;10.43;;;;;;;15.98;100.00;63647.34;5008586;28;20195;-78
2023/05/15 10:47:46;;;;;;;14.10;10.25;;;;;;;15.95;100.00;63638.59;5010236;28;20218;-77
2023/05/15 10:50:13;;;;;;;12.38;10.15;;;;;;;15.97;100.00;63645.81;5009637;28;20221;-78
2023/05/15 10:52:41;;;;;;;10.30;9.20;;;;;;;15.91;100.00;63639.56;5008004;28;20245;-78
2023/05/15 10:55:14;;;;;;;13.70;9.77;;;;;;;15.84;100.00;63630.22;5008471;28;20226;-78
2023/05/15 10:57:43;;;;;;;12.43;9.82;;;;;;;15.59;100.00;63606.81;5007907;28;20218;-78
2023/05/15 11:00:27;;;;;;;12.65;9.75;;;;;;;15.51;100.00;63600.56;5008034;28;20218;-77
2023/05/15 11:02:55;;;;;;;14.10;10.75;;;;;;;15.59;100.00;63608.84;5008639;28;20293;-77
2023/05/15 11:05:23;;;;;;;11.13;9.65;;;;;;;15.67;100.00;63615.13;5007729;28;20441;-76
2023/05/15 11:08:27;;;;;;;15.43;10.30;;;;;;;15.77;100.00;63622.44;5007656;28;20222;-78
2023/05/15 11:10:55;;;;;;;12.23;10.23;;;;;;;15.61;100.00;63608.91;5013787;28;20501;-78
2023/05/15 11:13:23;;;;;;;13.60;11.05;;;;;;;15.67;100.00;63615.13;5009314;28;20294;-79
2023/05/15 11:15:52;;;;;;;14.70;11.05;;;;;;;15.85;100.00;63633.31;5008859;28;20242;-78
2023/05/15 11:18:20;;;;;;;14.68;11.48;;;;;;;15.85;100.00;63633.84;5010565;28;20219;-78
2023/05/15 11:21:08;;;;;;;17.60;11.25;;;;;;;15.93;100.00;63644.19;5009015;28;20194;-78
2023/05/15 11:23:40;;;;;;;14.90;11.10;;;;;;;16.13;100.00;63662.94;5009099;28;20217;-78
2023/05/15 11:26:13;;;;;;;12.93;10.80;;;;;;;16.18;100.00;63670.22;5008946;28;20225;-78
2023/05/15 11:28:46;;;;;;;14.77;10.95;;;;;;;15.99;100.00;63650.44;5012085;28;20223;-78
2023/05/15 11:31:14;;;;;;;15.02;10.27;;;;;;;16.13;100.00;63662.44;5010822;28;20199;-77