Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:59;;;;;;;3.38;1.30;;;6.80;89.90;;;;;;4998337;28;20030;-73
2024/01/23 00:04:25;;;;;;;1.83;0.95;;;6.80;89.70;;;;;;5001402;28;20053;-73
2024/01/23 00:06:50;;;;;;;1.38;0.60;;;6.70;90.20;;;;;;4996876;28;20041;-74
2024/01/23 00:09:16;;;;;;;2.42;1.17;;;6.60;90.40;;;;;;4995428;28;20496;-73
2024/01/23 00:11:41;;;;;;;4.95;1.40;;;6.60;90.60;;;;;;4998465;28;20509;-73
2024/01/23 00:14:06;;;;;;;5.15;1.35;;;6.60;90.40;;;;;;5001106;28;20125;-73
2024/01/23 00:16:32;;;;;;;1.27;0.50;;;6.50;90.50;;;;;;4995403;28;20116;-73
2024/01/23 00:18:57;;;;;;;2.45;0.98;;;6.50;90.60;;;;;;5015241;28;20053;-73
2024/01/23 00:21:23;;;;;;;2.28;0.60;;;6.40;90.60;;;;;;5000787;28;20118;-73
2024/01/23 00:23:48;;;;;;;2.83;0.85;;;6.60;90.10;;;;;;5004856;28;20034;-73
2024/01/23 00:26:14;;;;;;;8.73;1.55;;;6.60;89.90;;;;;;4998160;28;20120;-73
2024/01/23 00:28:39;;;;;;;3.47;0.88;;;6.60;89.80;;;;;;5001601;28;20088;-73
2024/01/23 00:31:06;;;;;;;6.00;1.40;;;6.60;89.70;;;;;;5000326;28;20131;-74
2024/01/23 00:33:31;;;;;;;5.45;0.82;;;6.60;89.30;;;;;;4997547;28;20363;-73
2024/01/23 00:35:57;;;;;;;2.17;0.85;;;6.60;89.50;;;;;;4995199;28;20033;-73
2024/01/23 00:38:22;;;;;;;3.08;0.85;;;6.70;88.80;;;;;;5002100;28;20042;-72
2024/01/23 00:40:47;;;;;;;2.47;0.82;;;6.60;89.10;;;;;;5004437;28;20048;-74
2024/01/23 00:43:14;;;;;;;3.72;0.80;;;6.70;88.90;;;;;;5002724;28;20182;-75
2024/01/23 00:45:39;;;;;;;1.60;0.70;;;6.60;88.90;;;;;;5001359;28;20153;-75
2024/01/23 00:48:05;;;;;;;3.63;0.98;;;6.70;88.60;;;;;;5003425;28;20133;-73
2024/01/23 00:50:30;;;;;;;1.55;0.63;;;6.60;88.90;;;;;;4999762;28;20188;-73
2024/01/23 00:52:56;;;;;;;4.93;0.95;;;6.60;88.90;;;;;;5000134;28;20359;-73
2024/01/23 00:55:21;;;;;;;4.05;0.82;;;6.60;88.50;;;;;;4997349;28;20037;-73
2024/01/23 00:57:47;;;;;;;3.60;1.05;;;6.60;88.70;;;;;;5002633;28;20085;-73
2024/01/23 01:00:12;;;;;;;3.60;0.73;;;6.60;89.10;;;;;;5000987;28;20105;-72
2024/01/23 01:02:38;;;;;;;0.45;0.45;;;6.60;88.90;;;;;;4994376;28;20125;-73
2024/01/23 01:05:04;;;;;;;1.55;0.60;;;6.60;90.40;;;;;;4993335;28;20034;-74
2024/01/23 01:07:29;;;;;;;4.00;0.90;;;6.40;91.10;;;;;;5005503;28;20446;-72
2024/01/23 01:09:55;;;;;;;3.55;0.60;;;6.10;93.10;;;;;;4998873;28;20126;-74
2024/01/23 01:12:21;;;;;;;2.42;0.43;;;5.20;94.90;;;;;;5000507;28;20045;-73
2024/01/23 01:14:46;;;;;;;0.43;0.20;;;4.70;96.90;;;;;;4998120;28;20038;-74
2024/01/23 01:17:11;;;;;;;0.60;0.30;;;4.60;97.10;;;;;;4999667;28;20430;-73
2024/01/23 01:19:37;;;;;;;1.45;0.40;;;4.50;97.20;;;;;;5001281;28;20522;-76
2024/01/23 01:22:03;;;;;;;0.40;0.30;;;4.40;97.30;;;;;;4999911;28;20124;-73
2024/01/23 01:24:28;;;;;;;1.15;0.47;;;4.50;96.80;;;;;;5001518;28;20026;-73
2024/01/23 01:26:54;;;;;;;1.73;0.65;;;4.40;96.70;;;;;;4998992;28;20156;-73
2024/01/23 01:29:19;;;;;;;0.88;0.65;;;4.30;96.70;;;;;;5002054;28;20052;-73
2024/01/23 01:31:45;;;;;;;1.35;0.30;;;4.30;96.90;;;;;;5001868;28;20053;-72
2024/01/23 01:34:11;;;;;;;0.40;0.20;;;4.30;96.90;;;;;;4999642;28;20670;-73
2024/01/23 01:36:37;;;;;;;1.45;0.30;;;4.10;97.00;;;;;;5006656;28;20121;-73
2024/01/23 01:39:03;;;;;;;0.75;0.38;;;4.10;97.00;;;;;;4995518;28;20041;-73
2024/01/23 01:41:29;;;;;;;2.72;0.35;;;4.10;96.90;;;;;;4998820;28;20139;-73
2024/01/23 01:43:54;;;;;;;0.38;0.30;;;4.10;96.90;;;;;;4998504;28;20473;-73
2024/01/23 01:46:24;;;;;;;0.82;0.43;;;4.10;97.00;;;;;;4999560;28;20482;-73
2024/01/23 01:48:51;;;;;;;0.60;0.40;;;4.10;96.90;;;;;;4999384;28;20022;-72
2024/01/23 01:51:20;;;;;;;1.02;0.43;;;4.10;97.10;;;;;;4992008;28;20038;-73
2024/01/23 01:53:46;;;;;;;0.45;0.35;;;4.10;97.00;;;;;;5013486;28;20061;-73
2024/01/23 01:56:12;;;;;;;2.53;0.60;;;4.10;97.00;;;;;;4996696;28;20030;-73
2024/01/23 01:58:42;;;;;;;0.20;0.20;;;4.00;97.30;;;;;;4994884;28;20179;-73
2024/01/23 02:01:08;;;;;;;1.83;0.77;;;3.90;97.30;;;;;;4999257;28;20056;-74
2024/01/23 02:03:33;;;;;;;2.60;0.45;;;4.10;97.30;;;;;;5002381;28;20064;-74
2024/01/23 02:06:02;;;;;;;2.65;0.52;;;4.10;97.10;;;;;;5004771;28;20067;-74
2024/01/23 02:08:28;;;;;;;0.75;0.47;;;4.10;97.00;;;;;;5013716;28;20117;-73
2024/01/23 02:10:54;;;;;;;1.25;0.40;;;4.10;96.90;;;;;;5002339;28;20415;-73
2024/01/23 02:13:20;;;;;;;0.45;0.35;;;4.10;97.00;;;;;;5002779;28;20030;-73
2024/01/23 02:15:46;;;;;;;0.73;0.30;;;4.20;96.80;;;;;;4993001;28;20073;-76
2024/01/23 02:18:11;;;;;;;1.58;0.55;;;4.10;96.80;;;;;;4997655;28;20029;-73
2024/01/23 02:20:37;;;;;;;4.85;0.43;;;4.10;96.90;;;;;;5005885;28;20611;-73
2024/01/23 02:23:03;;;;;;;0.47;0.40;;;4.20;96.90;;;;;;4996513;28;20078;-74
2024/01/23 02:25:28;;;;;;;2.08;0.60;;;4.30;96.40;;;;;;5000227;28;20038;-74
2024/01/23 02:27:55;;;;;;;3.63;0.98;;;4.50;96.30;;;;;;4995324;28;20081;-74
2024/01/23 02:30:20;;;;;;;3.45;0.57;;;4.50;96.20;;;;;;5001980;28;20340;-74
2024/01/23 02:32:46;;;;;;;2.92;1.42;;;4.50;96.20;;;;;;4992449;28;20057;-73
2024/01/23 02:35:13;;;;;;;1.20;0.75;;;4.60;96.00;;;;;;5002207;28;20131;-74
2024/01/23 02:37:38;;;;;;;3.25;0.90;;;4.60;96.10;;;;;;4997995;28;20045;-74
2024/01/23 02:40:05;;;;;;;0.30;0.30;;;4.50;96.30;;;;;;5002626;28;20123;-71
2024/01/23 02:42:31;;;;;;;1.55;0.68;;;4.60;96.10;;;;;;5000934;28;20454;-74
2024/01/23 02:44:57;;;;;;;2.47;0.70;;;4.60;96.00;;;;;;5001768;28;20026;-74
2024/01/23 02:47:22;;;;;;;3.65;1.05;;;4.60;96.10;;;;;;5002239;28;20545;-74
2024/01/23 02:49:48;;;;;;;1.23;0.60;;;4.60;95.70;;;;;;4998824;28;20035;-72
2024/01/23 02:52:13;;;;;;;2.13;0.47;;;4.60;95.80;;;;;;5004838;28;20042;-71
2024/01/23 02:54:39;;;;;;;1.23;0.40;;;4.60;95.70;;;;;;5004008;28;20365;-74
2024/01/23 02:57:04;;;;;;;3.88;0.60;;;4.70;95.70;;;;;;5005102;28;20040;-72
2024/01/23 02:59:30;;;;;;;1.75;0.50;;;4.90;94.90;;;;;;5002762;28;20391;-73
2024/01/23 03:01:55;;;;;;;2.38;0.65;;;4.80;95.00;;;;;;5004871;28;20071;-73
2024/01/23 03:04:21;;;;;;;3.25;0.47;;;4.90;94.70;;;;;;4994038;28;20784;-72
2024/01/23 03:06:46;;;;;;;2.58;0.90;;;5.00;94.30;;;;;;5005079;28;20240;-72
2024/01/23 03:09:13;;;;;;;3.35;1.30;;;5.00;94.40;;;;;;5002979;28;20179;-71
2024/01/23 03:11:39;;;;;;;3.00;0.70;;;5.10;93.70;;;;;;5001415;28;20158;-72
2024/01/23 03:14:05;;;;;;;3.20;1.02;;;5.10;93.70;;;;;;5006066;28;20256;-75
2024/01/23 03:16:30;;;;;;;1.85;0.70;;;5.10;93.30;;;;;;4999476;28;20164;-72
2024/01/23 03:18:56;;;;;;;1.02;0.65;;;5.10;93.60;;;;;;5005466;28;20057;-73
2024/01/23 03:21:21;;;;;;;1.05;0.47;;;5.30;92.80;;;;;;5002709;28;20034;-72
2024/01/23 03:23:47;;;;;;;6.65;1.25;;;5.20;93.00;;;;;;5017306;28;20041;-73
2024/01/23 03:26:12;;;;;;;6.50;1.10;;;5.30;92.80;;;;;;4997566;28;20048;-73
2024/01/23 03:28:38;;;;;;;3.50;0.77;;;5.30;92.40;;;;;;5004099;28;20334;-72
2024/01/23 03:31:06;;;;;;;3.65;1.05;;;5.30;92.60;;;;;;4994961;28;20034;-72
2024/01/23 03:33:32;;;;;;;5.25;1.20;;;5.30;92.40;;;;;;4997084;28;20616;-74
2024/01/23 03:35:59;;;;;;;2.13;0.40;;;5.30;92.40;;;;;;5013858;28;20482;-74
2024/01/23 03:38:24;;;;;;;2.13;0.88;;;5.40;91.90;;;;;;5005791;28;20032;-73
2024/01/23 03:40:50;;;;;;;2.00;0.98;;;5.30;92.10;;;;;;5006475;28;20478;-72
2024/01/23 03:43:16;;;;;;;3.05;1.13;;;5.30;92.10;;;;;;5002704;28;20044;-72
2024/01/23 03:45:42;;;;;;;1.25;0.80;;;5.40;91.60;;;;;;5003396;28;20061;-73
2024/01/23 03:48:07;;;;;;;2.53;1.08;;;5.50;91.40;;;;;;5002897;28;20053;-72
2024/01/23 03:50:33;;;;;;;0.95;0.35;;;5.40;91.30;;;;;;4995458;28;20060;-73
2024/01/23 03:52:59;;;;;;;2.95;1.00;;;5.50;90.90;;;;;;5000320;28;20117;-76
2024/01/23 03:55:25;;;;;;;1.23;0.80;;;5.50;91.10;;;;;;5000953;28;20442;-72
2024/01/23 03:57:51;;;;;;;4.38;0.82;;;5.50;90.90;;;;;;5000785;28;20141;-73
2024/01/23 04:00:17;;;;;;;3.60;1.02;;;5.50;91.00;;;;;;5000959;28;20018;-73
2024/01/23 04:02:43;;;;;;;1.67;0.43;;;5.60;90.90;;;;;;5002693;28;20034;-73
2024/01/23 04:05:09;;;;;;;0.82;0.57;;;5.50;91.20;;;;;;5000599;28;20459;-74
2024/01/23 04:07:34;;;;;;;7.20;0.80;;;5.50;91.10;;;;;;4998676;28;20034;-72
2024/01/23 04:10:00;;;;;;;3.70;0.68;;;5.50;91.00;;;;;;5001642;28;20104;-72
2024/01/23 04:12:26;;;;;;;1.55;0.70;;;5.60;90.50;;;;;;5000933;28;20059;-73
2024/01/23 04:14:52;;;;;;;2.58;0.80;;;5.50;90.90;;;;;;5001752;28;20086;-72
2024/01/23 04:17:17;;;;;;;1.55;0.77;;;5.50;91.10;;;;;;5003725;28;20048;-73
2024/01/23 04:19:43;;;;;;;2.17;0.52;;;5.50;90.70;;;;;;5003088;28;20045;-72
2024/01/23 04:22:10;;;;;;;4.15;0.82;;;5.50;90.60;;;;;;5005600;28;20109;-72
2024/01/23 04:24:37;;;;;;;5.82;1.08;;;5.50;91.00;;;;;;5000845;28;20038;-72
2024/01/23 04:27:06;;;;;;;5.95;0.93;;;5.50;90.80;;;;;;5005902;28;20045;-72
2024/01/23 04:29:32;;;;;;;4.72;1.70;;;5.60;90.50;;;;;;4998027;28;20348;-73
2024/01/23 04:31:57;;;;;;;4.53;0.60;;;5.60;90.10;;;;;;5000428;28;20034;-73
2024/01/23 04:34:22;;;;;;;4.15;1.40;;;5.60;90.10;;;;;;4994953;28;20038;-73
2024/01/23 04:36:48;;;;;;;4.28;1.10;;;5.50;90.70;;;;;;4998981;28;20393;-73
2024/01/23 04:39:16;;;;;;;3.60;1.08;;;5.50;91.00;;;;;;5001834;28;20112;-73
2024/01/23 04:41:41;;;;;;;5.07;1.05;;;5.50;91.20;;;;;;4996063;28;20049;-73
2024/01/23 04:44:07;;;;;;;4.57;1.10;;;5.50;91.00;;;;;;4998706;28;20134;-75
2024/01/23 04:46:32;;;;;;;4.00;0.75;;;5.50;90.90;;;;;;5000759;28;20081;-73
2024/01/23 04:48:58;;;;;;;4.93;1.27;;;5.50;90.90;;;;;;4999730;28;20074;-75
2024/01/23 04:51:23;;;;;;;5.25;1.20;;;5.60;90.70;;;;;;5000629;28;20038;-72
2024/01/23 04:53:52;;;;;;;1.98;0.82;;;5.60;90.70;;;;;;4999833;28;20038;-73
2024/01/23 04:56:18;;;;;;;5.95;0.95;;;5.60;90.40;;;;;;5000825;28;20410;-73
2024/01/23 04:58:43;;;;;;;1.27;0.63;;;5.60;90.40;;;;;;4997708;28;20381;-73
2024/01/23 05:01:09;;;;;;;5.72;1.05;;;5.60;90.20;;;;;;5001598;28;20041;-73
2024/01/23 05:03:34;;;;;;;3.47;0.55;;;5.60;90.40;;;;;;5002874;28;20037;-73
2024/01/23 05:06:00;;;;;;;6.43;2.45;;;5.60;90.50;;;;;;5004480;28;20449;-72
2024/01/23 05:08:25;;;;;;;3.08;0.88;;;5.60;90.30;;;;;;5003579;28;20056;-72
2024/01/23 05:10:51;;;;;;;3.20;1.23;;;5.60;90.50;;;;;;5003948;28;20450;-74
2024/01/23 05:13:16;;;;;;;4.47;0.95;;;5.60;90.60;;;;;;5005620;28;20127;-71
2024/01/23 05:15:42;;;;;;;2.42;0.93;;;5.60;90.50;;;;;;5000580;28;20079;-75
2024/01/23 05:18:07;;;;;;;4.38;0.90;;;5.70;90.00;;;;;;4998778;28;20041;-72
2024/01/23 05:20:34;;;;;;;7.13;1.60;;;5.70;90.10;;;;;;5005323;28;20109;-72
2024/01/23 05:23:01;;;;;;;1.55;0.70;;;5.70;89.80;;;;;;5002938;28;20045;-72
2024/01/23 05:25:26;;;;;;;2.30;1.20;;;5.70;90.20;;;;;;5004613;28;20022;-73
2024/01/23 05:27:52;;;;;;;1.20;0.85;;;5.80;89.80;;;;;;5002308;28;20062;-73
2024/01/23 05:30:18;;;;;;;6.32;1.35;;;5.80;89.50;;;;;;5003781;28;20104;-73
2024/01/23 05:32:44;;;;;;;3.42;0.90;;;5.80;89.90;;;;;;5002103;28;20042;-74
2024/01/23 05:35:09;;;;;;;5.80;0.95;;;5.70;90.00;;;;;;4999563;28;20382;-73
2024/01/23 05:37:35;;;;;;;1.95;0.70;;;5.70;89.90;;;;;;5004108;28;20056;-72
2024/01/23 05:40:02;;;;;;;4.47;1.30;;;5.70;90.10;;;;;;5010298;28;20356;-73
2024/01/23 05:42:28;;;;;;;7.80;1.25;;;5.70;90.10;;;;;;5008088;28;20358;-73
2024/01/23 05:44:54;;;;;;;3.78;1.60;;;5.80;89.90;;;;;;5001695;28;20113;-72
2024/01/23 05:47:20;;;;;;;4.00;0.85;;;5.70;90.10;;;;;;5006476;28;20037;-72
2024/01/23 05:49:45;;;;;;;2.15;0.90;;;5.70;90.20;;;;;;4998512;28;20113;-72
2024/01/23 05:52:11;;;;;;;2.72;0.90;;;5.70;90.50;;;;;;5003324;28;20080;-72
2024/01/23 05:54:38;;;;;;;5.82;1.45;;;5.70;90.50;;;;;;4999057;28;20038;-72
2024/01/23 05:57:03;;;;;;;0.45;0.45;;;5.70;90.50;;;;;;5002645;28;20033;-72
2024/01/23 05:59:29;;;;;;;6.47;1.38;;;5.60;91.20;;;;;;5004785;28;20030;-77
2024/01/23 06:01:55;;;;;;;6.38;1.77;;;5.70;91.00;;;;;;5001297;28;20627;-73
2024/01/23 06:04:20;;;;;;;1.90;0.80;;;5.60;91.10;;;;;;4994803;28;20035;-70
2024/01/23 06:06:46;;;;;;;4.95;0.77;;;5.60;91.00;;;;;;4996759;28;20125;-70
2024/01/23 06:09:11;;;;;;;3.60;1.05;;;5.60;91.10;;;;;;5035053;28;20034;-70
2024/01/23 06:11:40;;;;;;;3.83;1.13;;;5.70;90.90;;;;;;5003203;28;20034;-70
2024/01/23 06:14:05;;;;;;;7.20;1.10;;;5.70;90.90;;;;;;5005803;28;20323;-70
2024/01/23 06:16:31;;;;;;;3.28;1.23;;;5.70;90.80;;;;;;4991631;28;20026;-72
2024/01/23 06:18:56;;;;;;;3.17;0.88;;;5.80;90.40;;;;;;5002325;28;20162;-71
2024/01/23 06:21:22;;;;;;;4.05;0.77;;;5.70;91.30;;;;;;5004783;28;20129;-70
2024/01/23 06:23:47;;;;;;;9.70;1.35;;;5.70;90.70;;;;;;4999416;28;20081;-70
2024/01/23 06:26:13;;;;;;;4.03;0.90;;;5.80;90.50;;;;;;5001804;28;20054;-70
2024/01/23 06:28:38;;;;;;;5.25;1.23;;;5.80;90.30;;;;;;5001636;28;20103;-70
2024/01/23 06:31:04;;;;;;;5.63;1.10;;;5.80;90.70;;;;;;4996315;28;20479;-70
2024/01/23 06:33:31;;;;;;;6.03;1.48;;;5.80;90.80;;;;;;5006990;28;20057;-70
2024/01/23 06:35:56;;;;;;;3.03;1.00;;;5.70;91.20;;;;;;5005292;28;20555;-70
2024/01/23 06:38:22;;;;;;;4.65;1.40;;;5.70;91.50;;;;;;5000497;28;20165;-71
2024/01/23 06:40:48;;;;;;;4.65;1.73;;;5.70;91.00;;;;;;5003842;28;20110;-70
2024/01/23 06:43:13;;;;;;;4.95;0.98;;;5.70;91.00;;;;;;4996781;28;20215;-70
2024/01/23 06:45:38;;;;;;;4.32;1.23;;;5.80;90.70;;;;;;4998596;28;20035;-70
2024/01/23 06:48:04;;;;;;;3.90;0.90;;;5.80;90.80;;;;;;5017711;28;20105;-70
2024/01/23 06:50:30;;;;;;;5.32;1.13;;;5.80;91.10;;;;;;5006546;28;20057;-71
2024/01/23 06:52:55;;;;;;;6.97;1.27;;;5.70;91.60;;;;;;5004543;28;20088;-71
2024/01/23 06:55:21;;;;;;;3.65;0.85;;;5.70;91.60;;;;;;5022335;28;20062;-71
2024/01/23 06:57:46;;;;;;;5.97;1.63;;;5.80;91.50;;;;;;4998140;28;20124;-72
2024/01/23 07:00:12;;;;;;;4.53;1.15;;;5.80;91.70;;;;;;5016778;28;20052;-71
2024/01/23 07:02:38;;;;;;;5.38;0.95;;;5.80;91.40;;;;;;5036849;28;20030;-72
2024/01/23 07:05:04;;;;;;;4.70;0.95;;;5.80;91.50;;;;;;5004299;28;20381;-71
2024/01/23 07:07:30;;;;;;;5.05;1.23;;;5.80;91.60;;;;;;4997142;28;20406;-72
2024/01/23 07:09:55;;;;;;;5.18;1.08;;;5.70;92.00;;;;;;5001548;28;20063;-71
2024/01/23 07:12:21;;;;;;;1.20;0.63;;;5.80;91.80;;;;;;5004667;28;20465;-71
2024/01/23 07:14:46;;;;;;;4.32;1.35;;;5.80;91.90;;;;;;4995293;28;20461;-71
2024/01/23 07:17:12;;;;;;;4.95;1.15;;;5.70;92.30;;;;;;5020745;28;20122;-71
2024/01/23 07:19:37;;;;;;;7.97;1.67;;;5.80;92.20;;;;;;5017712;28;20108;-71
2024/01/23 07:22:03;;;;;;;5.07;1.40;;;5.70;92.50;;;;;;5000557;28;20038;-71
2024/01/23 07:24:29;;;;;;;4.25;1.40;;;5.80;92.00;;;;;;5023280;28;20041;-71
2024/01/23 07:26:54;;;;;;;2.85;1.00;;;5.80;91.90;;;;;;4999080;28;20042;-70
2024/01/23 07:29:20;;;;;;;4.70;1.70;;;5.80;92.50;;;;;;5009571;28;20052;-71
2024/01/23 07:31:45;;;;;;;3.65;1.25;;;5.80;92.50;;;;;;4992691;28;20030;-71
2024/01/23 07:34:11;;;;;;;6.38;1.70;;;5.70;93.20;;;;;;4995388;28;20424;-70
2024/01/23 07:36:36;;;;;;;6.05;1.23;;;5.70;93.40;;;;;;5000739;28;20042;-70
2024/01/23 07:39:02;;;;;;;3.45;1.00;;;5.60;94.00;;;;;;5011497;28;20030;-72
2024/01/23 07:41:28;;;;;;;4.07;0.93;;;5.60;94.40;;;;;;5001841;28;20036;-71
2024/01/23 07:43:53;;;;;;;3.35;1.20;;;5.60;94.40;;;;;;4995472;28;20034;-71
2024/01/23 07:46:21;;;;;;;6.00;1.48;;;5.50;94.70;;;;;;4999507;28;20343;-71
2024/01/23 07:48:46;;;;;;;6.85;1.83;;;5.60;94.70;;;;;;5003710;28;20026;-70
2024/01/23 07:51:12;;;;;;;3.33;1.20;;;5.60;94.70;;;;;;5004892;28;20101;-71
2024/01/23 07:53:37;;;;;;;4.07;1.35;;;5.60;94.60;;;;;;5010210;28;20108;-71
2024/01/23 07:56:03;;;;;;;1.75;0.80;;;5.60;94.50;;;;;;4990852;28;20042;-71
2024/01/23 07:58:29;;;;;;;4.13;1.73;;;5.60;94.60;;;;;;5003809;28;20486;-72
2024/01/23 08:00:54;;;;;;;4.55;1.63;;;5.60;94.10;;;;;;5010104;28;20038;-71
2024/01/23 08:03:20;;;;;;;3.72;1.73;;;5.70;93.90;;;;;;5018378;28;20085;-71
2024/01/23 08:05:45;;;;;;;8.80;1.35;;;5.70;93.80;;;;;;5017135;28;20080;-72
2024/01/23 08:08:11;;;;;;;8.27;1.88;;;5.70;93.70;;;;;;5015952;28;20049;-70
2024/01/23 08:10:37;;;;;;;5.80;1.60;;;5.80;93.70;;;;;;4997512;28;20078;-71
2024/01/23 08:13:03;;;;;;;6.20;1.67;;;5.80;93.50;;;;;;5000471;28;20029;-70
2024/01/23 08:15:29;;;;;;;10.85;1.15;;;5.80;93.60;;;;;;5009144;28;20339;-71
2024/01/23 08:17:55;;;;;;;6.47;1.75;;;5.80;93.50;;;;;;4990580;28;20033;-71
2024/01/23 08:20:21;;;;;;;1.85;1.15;;;5.80;93.50;;;;;;5000597;28;20060;-71
2024/01/23 08:22:47;;;;;;;3.95;1.33;;;5.90;93.20;;;;;;5005701;28;20112;-72
2024/01/23 08:25:12;;;;;;;2.92;1.83;;;5.90;93.20;;;;;;5002230;28;20164;-72
2024/01/23 08:27:38;;;;;;;7.65;2.03;;;5.90;93.10;;;;;;5022469;28;20465;-71
2024/01/23 08:30:04;;;;;;;5.28;1.17;;;6.00;92.70;;;;;;5010537;28;20052;-73
2024/01/23 08:32:29;;;;;;;6.60;1.33;;;6.00;92.80;;;;;;5001772;28;20414;-70
2024/01/23 08:34:55;;;;;;;8.63;1.38;;;6.10;92.60;;;;;;5039784;28;20033;-71
2024/01/23 08:37:20;;;;;;;6.22;1.20;;;6.10;92.30;;;;;;5006321;28;20038;-70
2024/01/23 08:39:46;;;;;;;6.30;1.38;;;6.10;92.10;;;;;;5016566;28;20042;-70
2024/01/23 08:42:11;;;;;;;5.80;1.42;;;6.20;92.00;;;;;;5007512;28;20042;-71
2024/01/23 08:44:37;;;;;;;5.88;1.52;;;6.20;91.60;;;;;;5004302;28;20034;-71
2024/01/23 08:47:05;;;;;;;4.45;1.38;;;6.30;91.40;;;;;;5008638;28;20067;-70
2024/01/23 08:49:31;;;;;;;5.28;1.23;;;6.30;91.40;;;;;;5001598;28;20062;-70
2024/01/23 08:51:57;;;;;;;5.60;1.50;;;6.20;91.70;;;;;;5009838;28;20084;-71
2024/01/23 08:54:22;;;;;;;8.02;1.20;;;6.30;91.00;;;;;;5006758;28;20478;-71
2024/01/23 08:56:49;;;;;;;6.80;1.50;;;6.40;91.00;;;;;;5004723;28;20079;-71
2024/01/23 08:59:15;;;;;;;6.28;1.23;;;6.40;90.90;;;;;;5000874;28;20113;-70
2024/01/23 09:01:41;;;;;;;4.45;1.80;;;6.50;90.50;;;;;;5005354;28;20125;-70
2024/01/23 09:04:06;;;;;;;9.10;2.15;;;6.50;90.80;;;;;;5001713;28;20132;-71
2024/01/23 09:06:32;;;;;;;6.63;1.83;;;6.50;90.20;;;;;;4998046;28;20497;-70
2024/01/23 09:08:58;;;;;;;7.63;1.50;;;6.60;90.30;;;;;;5003637;28;20457;-70
2024/01/23 09:11:23;;;;;;;3.35;0.80;;;6.60;90.10;;;;;;5003744;28;20036;-70
2024/01/23 09:13:49;;;;;;;11.18;1.75;;;6.60;89.90;;;;;;5000989;28;20030;-71
2024/01/23 09:16:15;;;;;;;5.15;1.33;;;6.60;89.80;;;;;;5004845;28;20109;-70
2024/01/23 09:18:42;;;;;;;6.53;1.60;;;6.60;90.30;;;;;;5006584;28;20507;-71
2024/01/23 09:21:08;;;;;;;14.18;1.88;;;6.60;89.80;;;;;;5001734;28;20109;-71
2024/01/23 09:23:37;;;;;;;6.00;1.67;;;6.70;89.90;;;;;;5021969;28;20134;-70
2024/01/23 09:26:02;;;;;;;9.70;3.83;;;6.70;89.40;;;;;;5017424;28;20053;-70
2024/01/23 09:28:28;;;;;;;4.43;1.23;;;6.70;89.30;;;;;;5002082;28;20441;-70
2024/01/23 09:30:53;;;;;;;3.40;1.30;;;6.80;89.40;;;;;;5006519;28;20197;-71
2024/01/23 09:33:19;;;;;;;4.40;1.10;;;6.80;89.30;;;;;;5019391;28;20120;-71
2024/01/23 09:35:44;;;;;;;6.68;1.25;;;6.80;89.30;;;;;;5007745;28;20465;-71
2024/01/23 09:38:10;;;;;;;4.35;1.30;;;6.80;89.50;;;;;;5007208;28;20070;-70
2024/01/23 09:40:35;;;;;;;12.20;2.58;;;6.80;89.30;;;;;;5004230;28;20113;-70
2024/01/23 09:43:02;;;;;;;4.53;1.40;;;6.80;89.00;;;;;;5017069;28;20391;-70
2024/01/23 09:45:28;;;;;;;10.85;1.60;;;6.80;89.50;;;;;;5012166;28;20041;-70
2024/01/23 09:47:54;;;;;;;4.25;1.35;;;6.80;89.40;;;;;;4998690;28;20599;-70
2024/01/23 09:50:26;;;;;;;5.85;1.42;;;6.80;89.20;;;;;;5002443;28;20092;-70
2024/01/23 09:52:52;;;;;;;9.52;2.58;;;6.90;89.00;;;;;;5001327;28;20030;-70
2024/01/23 09:55:18;;;;;;;3.88;1.38;;;6.80;89.20;;;;;;5004670;28;20039;-70
2024/01/23 09:57:45;;;;;;;3.15;1.33;;;6.80;89.70;;;;;;4997533;28;20117;-70
2024/01/23 10:00:11;;;;;;;10.27;1.55;;;6.80;89.90;;;;;;4999688;28;20040;-70
2024/01/23 10:02:39;;;;;;;4.90;1.17;;;6.90;89.20;;;;;;5014269;28;20026;-70
2024/01/23 10:05:08;;;;;;;3.67;1.35;;;6.90;89.10;;;;;;4999510;28;20438;-70
2024/01/23 10:07:34;;;;;;;7.70;1.80;;;6.90;89.70;;;;;;5001608;28;20045;-69
2024/01/23 10:10:02;;;;;;;7.72;1.70;;;6.80;89.30;;;;;;5002934;28;20026;-70
2024/01/23 10:12:27;;;;;;;3.60;1.08;;;6.90;89.00;;;;;;5005152;28;20030;-72
2024/01/23 10:14:55;;;;;;;2.92;1.00;;;6.90;89.30;;;;;;5002861;28;20057;-70
2024/01/23 10:17:20;;;;;;;4.88;1.50;;;6.90;89.70;;;;;;4992567;28;20038;-71
2024/01/23 10:19:46;;;;;;;8.57;1.70;;;6.90;89.60;;;;;;5012011;28;20113;-70
2024/01/23 10:22:11;;;;;;;5.32;1.70;;;6.90;89.70;;;;;;5015154;28;20437;-71
2024/01/23 10:24:37;;;;;;;4.72;1.73;;;6.80;89.80;;;;;;5009328;28;20074;-69
2024/01/23 10:27:03;;;;;;;7.15;2.40;;;6.80;89.30;;;;;;5006502;28;20062;-71
2024/01/23 10:29:30;;;;;;;9.27;2.03;;;6.90;89.70;;;;;;5001367;28;20121;-72
2024/01/23 10:31:56;;;;;;;4.25;1.30;;;6.80;89.50;;;;;;5019841;28;20354;-71
2024/01/23 10:34:22;;;;;;;7.78;1.35;;;6.80;89.60;;;;;;5034019;28;20326;-70
2024/01/23 10:36:49;;;;;;;6.82;2.15;;;6.80;89.40;;;;;;5005831;28;20125;-69
2024/01/23 10:39:15;;;;;;;7.25;1.23;;;6.80;89.90;;;;;;4998270;28;20244;-70
2024/01/23 10:41:41;;;;;;;4.05;1.55;;;6.80;89.80;;;;;;5028519;28;20093;-70
2024/01/23 10:44:09;;;;;;;4.07;1.40;;;6.70;89.90;;;;;;5002661;28;20025;-70
2024/01/23 10:46:35;;;;;;;8.55;1.67;;;6.70;89.90;;;;;;4998495;28;20041;-70
2024/01/23 10:49:02;;;;;;;6.95;1.60;;;6.70;89.70;;;;;;4996314;28;20037;-70
2024/01/23 10:51:32;;;;;;;3.08;0.95;;;6.70;89.90;;;;;;5004887;28;20030;-71
2024/01/23 10:54:10;;;;;;;4.93;1.42;;;6.70;90.00;;;;;;5016335;28;20134;-71
2024/01/23 10:56:43;;;;;;;10.13;2.47;;;6.70;89.60;;;;;;4996262;28;20093;-70
2024/01/23 10:59:17;;;;;;;5.28;1.50;;;6.70;89.50;;;;;;5001428;28;20034;-71
2024/01/23 11:01:45;;;;;;;4.07;1.92;;;6.70;89.10;;;;;;4999479;28;20038;-71
2024/01/23 11:04:11;;;;;;;4.47;1.45;;;6.70;88.90;;;;;;5000445;28;20026;-70
2024/01/23 11:06:52;;;;;;;6.97;1.63;;;6.70;88.70;;;;;;5002606;28;20074;-70
2024/01/23 11:09:29;;;;;;;4.90;1.10;;;6.70;89.20;;;;;;4997961;28;20464;-72
2024/01/23 11:12:09;;;;;;;8.48;1.70;;;6.80;89.40;;;;;;5000350;28;20038;-72
2024/01/23 11:15:14;;;;;;;6.70;1.80;;;6.80;88.90;;;;;;4997177;28;20081;-71
2024/01/23 11:17:40;;;;;;;2.17;1.23;;;6.80;88.80;;;;;;4991483;28;20046;-70
2024/01/23 11:20:08;;;;;;;7.18;2.03;;;6.90;88.90;;;;;;5004353;28;20107;-70
2024/01/23 11:22:35;;;;;;;7.25;1.75;;;6.80;88.60;;;;;;4996029;28;20038;-70
2024/01/23 11:25:01;;;;;;;6.32;1.23;;;6.90;88.60;;;;;;4999117;28;20405;-70
2024/01/23 11:27:28;;;;;;;6.25;2.20;;;6.90;88.70;;;;;;4994194;28;20129;-70
2024/01/23 11:29:56;;;;;;;4.15;1.25;;;6.90;88.00;;;;;;4993845;28;20132;-70
2024/01/23 11:32:23;;;;;;;9.85;1.55;;;6.90;88.30;;;;;;5002635;28;20419;-70
2024/01/23 11:35:12;;;;;;;4.82;1.23;;;6.90;88.30;;;;;;5000261;28;20034;-70
2024/01/23 11:37:50;;;;;;;5.30;1.38;;;6.90;88.50;;;;;;4997158;28;20030;-70
2024/01/23 11:40:34;;;;;;;3.72;1.77;;;6.90;88.50;;;;;;4997323;28;20137;-70
2024/01/23 11:43:06;;;;;;;7.53;1.77;;;6.90;88.10;;;;;;5003138;28;20092;-71
2024/01/23 11:45:35;;;;;;;11.00;1.90;;;6.90;88.20;;;;;;4996029;28;20122;-71
2024/01/23 11:48:02;;;;;;;4.95;1.23;;;7.00;88.00;;;;;;5001892;28;20037;-70
2024/01/23 11:50:30;;;;;;;7.82;1.40;;;7.00;88.10;;;;;;5000166;28;20038;-70
2024/01/23 11:52:57;;;;;;;4.57;1.40;;;7.10;88.40;;;;;;5002783;28;20065;-71
2024/01/23 11:55:24;;;;;;;6.20;1.48;;;7.10;87.80;;;;;;5004296;28;20187;-70
2024/01/23 11:57:51;;;;;;;5.45;1.02;;;7.10;87.90;;;;;;5002705;28;20120;-69
2024/01/23 12:00:18;;;;;;;4.10;1.27;;;7.10;88.30;;;;;;5001438;28;20041;-69
2024/01/23 12:02:44;;;;;;;8.00;2.17;;;7.00;88.60;;;;;;5014808;28;20056;-70
2024/01/23 12:05:09;;;;;;;8.88;1.00;;;7.00;88.40;;;;;;5003557;28;20037;-73
2024/01/23 12:07:37;;;;;;;5.25;1.67;;;7.00;88.50;;;;;;5001782;28;20033;-71
2024/01/23 12:10:16;;;;;;;3.75;0.95;;;7.00;89.00;;;;;;4997567;28;20036;-70
2024/01/23 12:12:42;;;;;;;3.25;1.13;;;7.00;88.90;;;;;;5004866;28;20038;-71
2024/01/23 12:15:08;;;;;;;3.22;0.85;;;6.90;88.90;;;;;;4999570;28;20038;-71
2024/01/23 12:17:34;;;;;;;3.97;1.42;;;6.90;89.00;;;;;;5015147;28;20041;-70
2024/01/23 12:20:11;;;;;;;5.20;1.85;;;6.90;88.70;;;;;;5013232;28;20458;-70
2024/01/23 12:22:37;;;;;;;7.95;1.27;;;6.90;88.10;;;;;;5002476;28;20038;-70
2024/01/23 12:25:07;;;;;;;3.80;0.90;;;7.00;88.30;;;;;;5018342;28;20169;-70
2024/01/23 12:27:33;;;;;;;3.88;1.23;;;6.90;87.90;;;;;;5010110;28;20058;-70
2024/01/23 12:29:59;;;;;;;6.60;1.65;;;6.90;88.00;;;;;;4997512;28;20412;-70
2024/01/23 12:32:29;;;;;;;6.63;2.08;;;7.00;87.90;;;;;;5004868;28;20073;-70
2024/01/23 12:34:55;;;;;;;7.32;1.45;;;7.00;87.70;;;;;;5003772;28;20034;-71
2024/01/23 12:37:31;;;;;;;4.95;1.55;;;7.00;87.70;;;;;;4999244;28;20475;-70
2024/01/23 12:40:04;;;;;;;4.10;1.45;;;6.90;87.90;;;;;;5003220;28;20036;-71
2024/01/23 12:42:30;;;;;;;4.82;2.13;;;6.90;87.70;;;;;;5004747;28;20423;-69
2024/01/23 12:44:57;;;;;;;6.05;1.90;;;6.80;87.30;;;;;;5012548;28;20030;-70
2024/01/23 12:47:22;;;;;;;6.68;1.48;;;6.80;87.20;;;;;;5004243;28;20427;-70
2024/01/23 12:49:48;;;;;;;5.53;2.08;;;6.80;87.50;;;;;;5002128;28;20129;-69
2024/01/23 12:52:15;;;;;;;5.72;1.83;;;6.80;87.60;;;;;;4997242;28;20117;-70
2024/01/23 12:54:41;;;;;;;9.50;2.08;;;6.80;88.20;;;;;;4995276;28;20029;-70