Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;14.18;5.43;;;0.60;76.50;;;-0.38;54.74;97943.34;172398;28;1701;-68
2022/03/05 00:00:14;;;;;;;14.14;5.78;;;0.60;76.30;;;-0.42;55.84;97934.78;172011;28;1804;-68
2022/03/05 00:00:20;;;;;;;13.97;6.03;;;0.60;76.10;;;-0.46;56.29;97933.28;172521;28;918;-68
2022/03/05 00:00:26;;;;;;;14.07;5.97;;;0.60;76.00;;;-0.41;55.96;97949.69;172470;28;866;-68
2022/03/05 00:00:32;;;;;;;13.77;5.68;;;0.60;75.90;;;-0.42;56.11;97942.72;172455;28;910;-68
2022/03/05 00:00:39;;;;;;;14.63;5.67;;;0.60;75.80;;;-0.48;56.49;97933.44;173797;28;1773;-68
2022/03/05 00:00:45;;;;;;;14.63;5.38;;;0.60;75.70;;;-0.46;56.88;97939.44;172521;28;1353;-68
2022/03/05 00:00:51;;;;;;;15.00;5.43;;;0.60;75.60;;;-0.42;57.13;97940.09;173205;28;1080;-68
2022/03/05 00:00:57;;;;;;;14.57;5.57;;;0.60;75.60;;;-0.44;57.40;97940.19;173238;28;1204;-68
2022/03/05 00:01:04;;;;;;;14.98;5.75;;;0.60;75.60;;;-0.43;57.08;97947.16;173114;28;964;-68
2022/03/05 00:01:10;;;;;;;15.13;6.03;;;0.70;75.70;;;-0.45;57.64;97943.78;172490;28;890;-68
2022/03/05 00:01:16;;;;;;;14.43;5.90;;;0.60;75.70;;;-0.45;57.61;97937.63;174152;28;1730;-68
2022/03/05 00:01:22;;;;;;;15.93;5.93;;;0.70;75.70;;;-0.41;57.58;97944.41;173087;28;1733;-68
2022/03/05 00:01:28;;;;;;;16.92;5.85;;;0.60;75.60;;;-0.40;57.48;97939.94;173117;28;1029;-68
2022/03/05 00:01:34;;;;;;;18.45;5.93;;;0.60;75.70;;;-0.41;56.56;97941.75;173199;28;899;-68
2022/03/05 00:01:40;;;;;;;18.00;5.80;;;0.60;75.80;;;-0.42;56.88;97934.78;171844;28;990;-68
2022/03/05 00:01:46;;;;;;;17.75;5.72;;;0.60;75.90;;;-0.38;56.94;97943.34;172460;28;842;-68
2022/03/05 00:01:51;;;;;;;15.60;5.37;;;0.60;75.90;;;-0.43;56.43;97930.44;172400;28;1213;-68
2022/03/05 00:01:57;;;;;;;16.00;5.65;;;0.60;76.00;;;-0.38;56.90;97946.00;173051;28;1218;-68
2022/03/05 00:02:03;;;;;;;14.25;5.70;;;0.60;76.10;;;-0.43;57.03;97933.09;173161;28;903;-68
2022/03/05 00:02:09;;;;;;;13.60;5.63;;;0.60;76.30;;;-0.44;55.81;97934.91;173823;28;2451;-68
2022/03/05 00:02:15;;;;;;;14.60;5.88;;;0.60;76.30;;;-0.43;56.08;97946.31;174280;28;942;-68
2022/03/05 00:02:21;;;;;;;15.10;5.97;;;0.60;76.30;;;-0.45;55.92;97945.56;174414;28;1322;-68
2022/03/05 00:02:27;;;;;;;13.75;5.78;;;0.60;76.20;;;-0.45;55.67;97941.13;173812;28;1431;-69
2022/03/05 00:02:33;;;;;;;13.25;5.45;;;0.60;76.10;;;-0.45;55.55;97949.06;173870;28;993;-67
2022/03/05 00:02:39;;;;;;;13.25;5.50;;;0.60;76.10;;;-0.44;55.80;97940.19;173841;28;875;-67
2022/03/05 00:02:45;;;;;;;12.60;5.22;;;0.60;76.00;;;-0.47;55.74;97935.09;173719;28;1494;-68
2022/03/05 00:02:51;;;;;;;11.57;5.03;;;0.60;76.00;;;-0.47;56.00;97931.63;174331;28;2679;-68
2022/03/05 00:02:58;;;;;;;12.50;5.15;;;0.60;76.10;;;-0.47;55.97;97934.28;172367;28;1762;-67
2022/03/05 00:03:05;;;;;;;14.07;5.33;;;0.60;76.20;;;-0.44;56.39;97936.69;173893;28;1030;-68
2022/03/05 00:03:12;;;;;;;13.17;5.37;;;0.60;76.30;;;-0.41;55.89;97944.41;173235;28;937;-68
2022/03/05 00:03:19;;;;;;;13.48;5.48;;;0.60;76.50;;;-0.41;55.51;97933.81;173881;28;858;-68
2022/03/05 00:03:25;;;;;;;14.16;5.72;;;0.60;76.70;;;-0.39;55.57;97939.00;173865;28;934;-68
2022/03/05 00:03:31;;;;;;;13.15;5.63;;;0.60;76.90;;;-0.36;55.93;97944.91;172429;28;1212;-68
2022/03/05 00:03:37;;;;;;;13.75;5.68;;;0.60;77.10;;;-0.36;56.10;97939.63;172493;28;906;-68
2022/03/05 00:03:43;;;;;;;14.70;5.77;;;0.60;77.20;;;-0.38;56.37;97927.47;171806;28;820;-68
2022/03/05 00:03:49;;;;;;;14.88;5.70;;;0.60;77.20;;;-0.36;56.44;97936.16;172994;28;1186;-68
2022/03/05 00:03:55;;;;;;;14.52;5.53;;;0.60;77.20;;;-0.39;54.94;97937.22;173849;28;894;-68
2022/03/05 00:04:01;;;;;;;14.00;5.55;;;0.60;77.10;;;-0.39;54.96;97936.38;173224;28;863;-68
2022/03/05 00:04:07;;;;;;;14.02;5.60;;;0.60;76.90;;;-0.44;54.89;97939.34;174356;28;1309;-68
2022/03/05 00:04:15;;;;;;;15.00;5.65;;;0.60;76.80;;;-0.38;54.73;97940.69;173138;28;871;-68
2022/03/05 00:04:21;;;;;;;15.05;5.68;;;0.60;76.80;;;-0.38;55.28;97943.34;172246;28;2689;-68
2022/03/05 00:04:27;;;;;;;16.17;5.72;;;0.60;76.60;;;-0.39;55.21;97942.50;172489;28;914;-68
2022/03/05 00:04:33;;;;;;;17.00;5.72;;;0.60;76.50;;;-0.39;55.14;97939.00;173116;28;988;-68
2022/03/05 00:04:39;;;;;;;15.32;5.60;;;0.60;76.60;;;-0.45;54.96;97927.06;172245;28;1301;-69
2022/03/05 00:04:45;;;;;;;15.27;5.53;;;0.60;77.20;;;-0.39;54.96;97942.50;173365;28;1781;-68
2022/03/05 00:04:51;;;;;;;16.55;5.57;;;0.60;77.10;;;-0.39;54.85;97944.28;173719;28;1210;-68
2022/03/05 00:04:57;;;;;;;16.32;5.54;;;0.60;76.40;;;-0.40;55.31;97935.50;173842;28;946;-68
2022/03/05 00:05:04;;;;;;;16.07;5.50;;;0.60;76.30;;;-0.41;55.41;97936.47;174446;28;1191;-68
2022/03/05 00:05:10;;;;;;;16.24;5.56;;;0.60;76.40;;;-0.42;54.72;97942.72;172297;28;1511;-68
2022/03/05 00:05:16;;;;;;;15.27;5.50;;;0.60;76.40;;;-0.44;54.55;97939.34;172451;28;1348;-68
2022/03/05 00:05:22;;;;;;;13.07;5.35;;;0.60;76.40;;;-0.45;55.54;97938.50;173035;28;1371;-68
2022/03/05 00:05:29;;;;;;;12.13;5.40;;;0.60;76.40;;;-0.51;55.67;97927.47;172202;28;1661;-68
2022/03/05 00:05:35;;;;;;;12.23;5.00;;;0.60;76.50;;;-0.50;55.66;97931.81;173155;28;969;-68
2022/03/05 00:05:41;;;;;;;12.20;5.07;;;0.60;76.50;;;-0.48;55.64;97936.06;171681;28;1224;-68
2022/03/05 00:05:47;;;;;;;13.40;5.30;;;0.60;76.60;;;-0.48;55.72;97935.22;173887;28;910;-68
2022/03/05 00:05:53;;;;;;;13.53;5.47;;;0.60;76.50;;;-0.47;55.94;97942.22;172530;28;840;-68
2022/03/05 00:05:59;;;;;;;13.50;5.20;;;0.60;76.40;;;-0.51;55.91;97936.25;171897;28;883;-68
2022/03/05 00:06:05;;;;;;;12.40;5.20;;;0.60;76.30;;;-0.48;56.20;97935.22;172454;28;922;-68
2022/03/05 00:06:11;;;;;;;12.23;5.03;;;0.60;76.20;;;-0.47;55.80;97939.56;170435;28;1892;-68
2022/03/05 00:06:17;;;;;;;11.13;4.65;;;0.60;76.00;;;-0.50;55.75;97934.47;171195;28;919;-68
2022/03/05 00:06:23;;;;;;;11.60;4.50;;;0.60;75.90;;;-0.50;55.86;97934.47;171789;28;868;-68
2022/03/05 00:06:28;;;;;;;12.65;4.78;;;0.60;75.80;;;-0.52;55.86;97931.09;171715;28;1202;-67
2022/03/05 00:06:34;;;;;;;13.35;4.93;;;0.60;75.70;;;-0.52;55.93;97939.03;172498;28;813;-67
2022/03/05 00:06:40;;;;;;;13.30;5.10;;;0.60;75.60;;;-0.52;55.89;97937.22;173095;28;1332;-67
2022/03/05 00:06:48;;;;;;;14.97;5.27;;;0.60;75.50;;;-0.48;56.46;97940.50;172481;28;1622;-67
2022/03/05 00:06:53;;;;;;;16.57;5.33;;;0.60;75.40;;;-0.49;56.00;97944.94;172495;28;1001;-68
2022/03/05 00:06:59;;;;;;;15.55;5.35;;;0.60;75.40;;;-0.49;56.05;97937.03;172364;28;1302;-68
2022/03/05 00:07:05;;;;;;;15.63;5.57;;;0.60;75.30;;;-0.53;56.03;97937.34;172310;28;2030;-68
2022/03/05 00:07:11;;;;;;;16.23;5.55;;;0.60;75.30;;;-0.55;56.60;97928.66;173198;28;1127;-68
2022/03/05 00:07:19;;;;;;;14.90;5.40;;;0.60;75.30;;;-0.52;56.00;97931.94;173769;28;1279;-68
2022/03/05 00:07:25;;;;;;;13.17;5.78;;;0.60;75.20;;;-0.54;55.55;97933.00;173771;28;970;-69
2022/03/05 00:07:32;;;;;;;12.80;5.63;;;0.60;75.10;;;-0.55;55.50;97934.78;173878;28;923;-68
2022/03/05 00:07:38;;;;;;;12.18;5.32;;;0.60;75.10;;;-0.55;56.02;97933.94;171788;28;1180;-68
2022/03/05 00:07:43;;;;;;;11.02;5.13;;;0.60;75.00;;;-0.55;56.54;97926.00;173166;28;863;-68
2022/03/05 00:07:49;;;;;;;10.48;4.90;;;0.60;75.10;;;-0.54;56.69;97933.00;173015;28;1447;-68
2022/03/05 00:07:55;;;;;;;11.20;4.57;;;0.60;75.20;;;-0.58;56.71;97921.81;173104;28;919;-67
2022/03/05 00:08:03;;;;;;;11.40;4.63;;;0.60;75.40;;;-0.49;57.00;97942.31;172894;28;1908;-67
2022/03/05 00:08:09;;;;;;;10.80;4.43;;;0.60;75.90;;;-0.53;57.42;97932.06;172481;28;953;-68
2022/03/05 00:08:15;;;;;;;12.30;4.53;;;0.60;75.60;;;-0.52;57.25;97931.09;172457;28;875;-68
2022/03/05 00:08:21;;;;;;;13.00;4.90;;;0.60;75.70;;;-0.49;57.16;97941.47;173088;28;1275;-68
2022/03/05 00:08:28;;;;;;;12.44;4.96;;;0.60;75.90;;;-0.51;56.08;97932.78;172283;28;1535;-68
2022/03/05 00:08:34;;;;;;;14.10;5.10;;;0.60;76.10;;;-0.54;55.48;97938.28;171642;28;1991;-68
2022/03/05 00:08:40;;;;;;;16.63;5.63;;;0.60;76.00;;;-0.55;54.80;97933.94;171835;28;872;-68
2022/03/05 00:08:46;;;;;;;16.50;5.70;;;0.60;75.90;;;-0.55;55.70;97939.25;172283;28;1471;-68
2022/03/05 00:08:52;;;;;;;16.25;5.53;;;0.60;75.70;;;-0.54;55.59;97939.13;171811;28;995;-68
2022/03/05 00:08:58;;;;;;;16.30;5.43;;;0.60;75.60;;;-0.52;55.78;97936.41;171790;28;836;-68
2022/03/05 00:09:04;;;;;;;14.60;5.50;;;0.60;75.70;;;-0.51;56.03;97938.91;171744;28;1315;-68
2022/03/05 00:09:10;;;;;;;12.45;5.25;;;0.60;75.60;;;-0.50;55.75;97942.41;171692;28;1486;-68
2022/03/05 00:09:17;;;;;;;12.75;5.15;;;0.60;75.60;;;-0.54;56.34;97933.00;171768;28;955;-68
2022/03/05 00:09:23;;;;;;;12.80;5.30;;;0.60;75.50;;;-0.48;56.33;97941.34;173189;28;1486;-68
2022/03/05 00:09:29;;;;;;;12.75;5.32;;;0.60;75.50;;;-0.48;56.19;97940.50;173180;28;969;-68
2022/03/05 00:09:35;;;;;;;14.13;5.30;;;0.60;75.40;;;-0.46;56.45;97935.94;173490;28;2021;-68
2022/03/05 00:09:41;;;;;;;14.52;5.30;;;0.60;75.40;;;-0.49;56.39;97934.38;172341;28;1379;-68
2022/03/05 00:09:47;;;;;;;13.18;5.30;;;0.60;75.30;;;-0.44;56.54;97941.97;173187;28;871;-68
2022/03/05 00:09:52;;;;;;;13.13;5.25;;;0.60;75.30;;;-0.48;56.08;97933.44;171127;28;1050;-68
2022/03/05 00:09:58;;;;;;;13.85;5.65;;;0.60;75.20;;;-0.46;56.00;97935.94;172376;28;1195;-68
2022/03/05 00:10:05;;;;;;;13.30;5.95;;;0.60;75.20;;;-0.45;55.88;97935.00;173129;28;1066;-68
2022/03/05 00:10:12;;;;;;;12.72;5.92;;;0.60;75.20;;;-0.44;56.35;97934.03;174148;28;1929;-68
2022/03/05 00:10:19;;;;;;;13.50;6.05;;;0.60;75.10;;;-0.45;55.55;97937.63;174566;28;875;-68
2022/03/05 00:10:25;;;;;;;12.73;5.70;;;0.60;75.10;;;-0.47;55.32;97934.28;172569;28;797;-69
2022/03/05 00:10:31;;;;;;;13.68;5.78;;;0.60;75.90;;;-0.47;55.53;97935.09;171840;28;844;-68
2022/03/05 00:10:37;;;;;;;13.80;5.60;;;0.60;75.10;;;-0.49;55.24;97936.16;171686;28;1941;-68
2022/03/05 00:10:43;;;;;;;14.06;5.50;;;0.60;75.00;;;-0.51;55.30;97933.63;171693;28;1616;-68
2022/03/05 00:10:50;;;;;;;12.98;5.28;;;0.60;75.00;;;-0.53;55.66;97934.69;172419;28;922;-68
2022/03/05 00:10:56;;;;;;;13.70;5.60;;;0.60;74.90;;;-0.49;56.53;97938.81;173069;28;945;-68
2022/03/05 00:11:02;;;;;;;11.95;5.30;;;0.60;75.00;;;-0.53;56.46;97929.41;171710;28;947;-68
2022/03/05 00:11:08;;;;;;;12.10;5.30;;;0.60;75.10;;;-0.51;57.00;97935.41;173832;28;886;-68
2022/03/05 00:11:14;;;;;;;12.23;5.40;;;0.60;75.10;;;-0.49;56.50;97934.38;173126;28;955;-69
2022/03/05 00:11:20;;;;;;;13.60;5.63;;;0.60;75.20;;;-0.49;56.62;97944.09;171770;28;1034;-68
2022/03/05 00:11:26;;;;;;;13.15;5.40;;;0.60;75.20;;;-0.49;56.56;97938.81;172380;28;1315;-68
2022/03/05 00:11:32;;;;;;;13.13;5.10;;;0.60;75.20;;;-0.52;56.87;97933.75;171172;28;1096;-68
2022/03/05 00:11:39;;;;;;;12.85;5.10;;;0.60;75.20;;;-0.50;56.35;97935.31;172475;28;1330;-68
2022/03/05 00:11:45;;;;;;;12.80;4.90;;;0.60;75.20;;;-0.49;56.76;97939.66;173833;28;1483;-68
2022/03/05 00:11:50;;;;;;;12.38;4.85;;;0.60;75.30;;;-0.48;56.54;97937.88;173825;28;1444;-68
2022/03/05 00:11:56;;;;;;;12.77;4.88;;;0.60;75.30;;;-0.49;56.99;97936.16;173883;28;863;-68
2022/03/05 00:12:03;;;;;;;12.88;5.22;;;0.60;75.20;;;-0.49;57.13;97937.03;172406;28;1404;-68
2022/03/05 00:12:09;;;;;;;13.07;5.23;;;0.60;75.20;;;-0.46;57.16;97938.59;171825;28;1103;-68
2022/03/05 00:12:15;;;;;;;13.10;5.25;;;0.60;75.30;;;-0.46;56.96;97941.22;171812;28;982;-67
2022/03/05 00:12:21;;;;;;;12.80;5.13;;;0.60;75.30;;;-0.45;56.67;97937.63;171853;28;1226;-68
2022/03/05 00:12:27;;;;;;;11.93;4.90;;;0.60;75.20;;;-0.46;56.49;97943.88;171149;28;1452;-68
2022/03/05 00:12:33;;;;;;;11.43;4.70;;;0.60;75.20;;;-0.47;55.43;97935.09;171783;28;963;-68
2022/03/05 00:12:38;;;;;;;11.40;4.68;;;0.60;75.10;;;-0.49;55.50;97937.03;172490;28;923;-68
2022/03/05 00:12:49;;;;;;;11.93;5.25;;;0.60;75.10;;;-0.48;56.32;97938.72;172474;28;816;-68
2022/03/05 00:12:55;;;;;;;12.58;5.50;;;0.60;75.10;;;-0.47;55.89;97939.56;172384;28;1411;-67
2022/03/05 00:13:01;;;;;;;14.07;5.65;;;0.60;74.80;;;-0.46;55.98;97938.59;172524;28;959;-69
2022/03/05 00:13:08;;;;;;;14.30;5.65;;;0.60;74.80;;;-0.48;56.16;97935.22;172541;28;2184;-67
2022/03/05 00:13:14;;;;;;;15.00;5.40;;;0.60;74.70;;;-0.45;56.25;97937.63;172517;28;874;-67
2022/03/05 00:13:19;;;;;;;15.25;5.43;;;0.60;74.80;;;-0.44;56.19;97936.69;172496;28;1441;-67
2022/03/05 00:13:26;;;;;;;14.20;5.30;;;0.60;74.90;;;-0.45;55.99;97935.00;171448;28;1562;-68
2022/03/05 00:13:32;;;;;;;13.18;5.38;;;0.60;74.90;;;-0.45;56.15;97937.63;171777;28;948;-67
2022/03/05 00:13:37;;;;;;;13.93;5.50;;;0.60;75.00;;;-0.46;56.04;97930.66;173725;28;1635;-68
2022/03/05 00:13:43;;;;;;;13.80;5.68;;;0.60;75.10;;;-0.46;55.84;97930.66;172450;28;887;-68
2022/03/05 00:13:49;;;;;;;13.73;5.97;;;0.60;75.20;;;-0.41;56.14;97940.94;173103;28;1223;-68
2022/03/05 00:13:55;;;;;;;14.07;5.88;;;0.60;75.20;;;-0.45;55.98;97930.56;174290;28;1419;-68
2022/03/05 00:14:01;;;;;;;14.88;5.70;;;0.60;75.30;;;-0.39;56.48;97941.66;173879;28;998;-68
2022/03/05 00:14:07;;;;;;;13.43;5.53;;;0.60;75.40;;;-0.43;56.65;97935.75;175166;28;1160;-68
2022/03/05 00:14:15;;;;;;;12.37;5.10;;;0.60;75.50;;;-0.43;56.29;97930.44;173883;28;915;-68
2022/03/05 00:14:21;;;;;;;11.33;4.50;;;0.60;75.60;;;-0.44;56.34;97936.69;173679;28;1267;-68
2022/03/05 00:14:27;;;;;;;11.53;4.63;;;0.60;75.60;;;-0.41;56.04;97939.09;173392;28;1759;-68
2022/03/05 00:14:33;;;;;;;13.23;5.30;;;0.60;75.60;;;-0.44;55.86;97932.25;172992;28;2875;-68
2022/03/05 00:14:39;;;;;;;14.50;5.10;;;0.60;75.60;;;-0.44;56.25;97932.25;172228;28;1247;-68
2022/03/05 00:14:45;;;;;;;15.37;5.27;;;0.60;75.50;;;-0.39;56.09;97936.38;173867;28;864;-68
2022/03/05 00:14:50;;;;;;;15.18;5.22;;;0.60;75.50;;;-0.40;55.74;97940.81;173866;28;1558;-68
2022/03/05 00:14:57;;;;;;;15.57;5.38;;;0.60;75.60;;;-0.40;56.18;97940.81;173217;28;854;-68
2022/03/05 00:15:03;;;;;;;14.40;5.05;;;0.60;75.50;;;-0.41;55.92;97933.81;172790;28;1748;-68
2022/03/05 00:15:09;;;;;;;12.30;5.10;;;0.60;75.60;;;-0.43;55.55;97938.38;171729;28;1517;-67
2022/03/05 00:15:16;;;;;;;12.25;5.18;;;0.60;76.00;;;-0.43;55.88;97935.75;172949;28;2298;-68
2022/03/05 00:15:24;;;;;;;12.54;5.40;;;0.60;75.50;;;-0.47;55.61;97934.28;173145;28;879;-68
2022/03/05 00:15:30;;;;;;;13.03;5.37;;;0.60;75.50;;;-0.45;55.19;97942.94;173060;28;1620;-68
2022/03/05 00:15:36;;;;;;;14.63;5.53;;;0.60;75.30;;;-0.50;55.72;97934.47;173068;28;1360;-68
2022/03/05 00:15:43;;;;;;;14.88;5.53;;;0.60;75.30;;;-0.55;54.54;97933.94;173728;28;1169;-68
2022/03/05 00:15:49;;;;;;;15.30;5.70;;;0.60;75.20;;;-0.58;55.37;97935.03;173154;28;923;-68
2022/03/05 00:15:55;;;;;;;15.23;5.55;;;0.60;75.20;;;-0.57;55.72;97938.53;173181;28;1624;-68
2022/03/05 00:16:01;;;;;;;13.50;5.47;;;0.60;75.20;;;-0.61;55.89;97929.09;173195;28;1271;-68
2022/03/05 00:16:07;;;;;;;13.10;5.27;;;0.60;75.20;;;-0.58;56.56;97939.47;172454;28;1580;-68
2022/03/05 00:16:13;;;;;;;12.90;5.18;;;0.60;75.20;;;-0.58;56.90;97939.47;172070;28;1392;-68
2022/03/05 00:16:19;;;;;;;12.48;4.95;;;0.60;75.20;;;-0.57;57.03;97941.16;172480;28;879;-68
2022/03/05 00:16:25;;;;;;;12.63;5.03;;;0.60;75.20;;;-0.57;57.15;97943.81;171771;28;990;-68
2022/03/05 00:16:31;;;;;;;13.65;5.50;;;0.60;75.30;;;-0.57;57.26;97938.53;171854;28;812;-68
2022/03/05 00:16:37;;;;;;;13.90;5.68;;;0.60;75.20;;;-0.59;57.41;97935.97;171856;28;989;-68
2022/03/05 00:16:43;;;;;;;13.57;5.90;;;0.60;75.20;;;-0.57;57.32;97943.81;172930;28;1213;-68
2022/03/05 00:16:49;;;;;;;13.63;5.93;;;0.60;75.20;;;-0.55;57.19;97937.44;173054;28;1581;-68
2022/03/05 00:16:55;;;;;;;13.63;5.88;;;0.60;75.20;;;-0.56;57.18;97938.38;173127;28;919;-68
2022/03/05 00:17:01;;;;;;;15.18;5.53;;;0.60;75.30;;;-0.55;57.48;97937.44;173166;28;868;-68
2022/03/05 00:17:07;;;;;;;15.95;5.57;;;0.60;75.50;;;-0.58;57.49;97928.88;173115;28;1017;-69
2022/03/05 00:17:13;;;;;;;16.60;5.30;;;0.60;75.50;;;-0.57;57.38;97931.41;173224;28;930;-68
2022/03/05 00:17:19;;;;;;;16.60;5.50;;;0.60;75.60;;;-0.54;57.36;97931.22;172453;28;1132;-67
2022/03/05 00:17:24;;;;;;;16.80;5.57;;;0.60;75.60;;;-0.53;57.43;97940.84;172374;28;1261;-67
2022/03/05 00:17:31;;;;;;;15.82;5.63;;;0.60;75.60;;;-0.55;56.99;97931.31;173094;28;1795;-67
2022/03/05 00:17:37;;;;;;;13.33;5.00;;;0.60;75.70;;;-0.50;57.17;97935.31;173122;28;863;-67
2022/03/05 00:17:44;;;;;;;12.55;5.03;;;0.60;75.70;;;-0.53;57.11;97940.00;173131;28;971;-68
2022/03/05 00:17:52;;;;;;;12.52;4.90;;;0.60;75.70;;;-0.52;57.03;97939.84;172398;28;1150;-68
2022/03/05 00:17:58;;;;;;;12.03;4.57;;;0.60;75.80;;;-0.55;57.09;97937.44;173809;28;951;-68
2022/03/05 00:18:04;;;;;;;12.23;4.75;;;0.60;75.80;;;-0.50;57.79;97937.13;173559;28;1722;-68
2022/03/05 00:18:11;;;;;;;11.83;4.97;;;0.60;75.70;;;-0.52;57.47;97936.41;173041;28;2812;-69
2022/03/05 00:18:17;;;;;;;12.33;5.00;;;0.60;75.70;;;-0.52;57.62;97937.22;174502;28;1003;-68
2022/03/05 00:18:23;;;;;;;11.30;4.88;;;0.60;75.70;;;-0.49;57.41;97947.59;173075;28;1152;-68
2022/03/05 00:18:28;;;;;;;11.97;5.13;;;0.60;75.60;;;-0.49;57.36;97941.47;172996;28;1540;-68
2022/03/05 00:18:34;;;;;;;12.60;5.07;;;0.60;75.70;;;-0.49;56.76;97944.09;173831;28;1205;-68
2022/03/05 00:18:40;;;;;;;13.48;5.10;;;0.60;75.70;;;-0.50;56.83;97939.75;173823;28;1719;-68
2022/03/05 00:18:46;;;;;;;12.88;5.22;;;0.60;75.90;;;-0.53;56.43;97935.53;173772;28;1669;-68
2022/03/05 00:18:52;;;;;;;13.60;5.32;;;0.60;75.90;;;-0.49;56.12;97941.47;173617;28;1617;-68
2022/03/05 00:18:58;;;;;;;13.60;5.27;;;0.60;75.90;;;-0.54;56.48;97933.00;173566;28;1584;-68
2022/03/05 00:19:05;;;;;;;13.52;5.60;;;0.60;75.90;;;-0.54;56.04;97940.94;172457;28;1745;-68
2022/03/05 00:19:10;;;;;;;12.97;5.80;;;0.60;75.80;;;-0.56;56.59;97934.91;172465;28;975;-68
2022/03/05 00:19:16;;;;;;;13.27;5.70;;;0.60;75.80;;;-0.53;56.11;97940.84;173079;28;1176;-68
2022/03/05 00:19:22;;;;;;;13.35;5.72;;;0.60;75.60;;;-0.54;55.77;97941.78;173146;28;872;-68
2022/03/05 00:19:28;;;;;;;13.43;5.85;;;0.60;75.50;;;-0.62;55.13;97928.22;173161;28;951;-68
2022/03/05 00:19:34;;;;;;;14.05;5.82;;;0.60;75.40;;;-0.61;55.36;97932.56;172276;28;1469;-68
2022/03/05 00:19:40;;;;;;;14.85;5.53;;;0.60;75.30;;;-0.60;55.06;97946.66;172329;28;1342;-68
2022/03/05 00:19:46;;;;;;;15.15;5.40;;;0.60;75.20;;;-0.60;56.01;97939.56;172511;28;856;-68
2022/03/05 00:19:52;;;;;;;15.50;5.35;;;0.60;75.10;;;-0.65;56.40;97928.47;173233;28;824;-68
2022/03/05 00:19:58;;;;;;;15.18;5.22;;;0.60;75.10;;;-0.60;56.66;97944.84;171825;28;907;-68
2022/03/05 00:20:06;;;;;;;14.60;5.03;;;0.60;75.10;;;-0.58;56.40;97936.81;172234;28;1768;-68
2022/03/05 00:20:12;;;;;;;13.73;5.15;;;0.50;75.00;;;-0.61;56.49;97935.22;171417;28;2683;-68
2022/03/05 00:20:19;;;;;;;12.95;5.20;;;0.60;75.00;;;-0.57;56.61;97949.91;172452;28;967;-68
2022/03/05 00:20:25;;;;;;;12.82;5.16;;;0.50;75.00;;;-0.58;56.91;97942.09;172472;28;931;-68
2022/03/05 00:20:32;;;;;;;13.38;5.14;;;0.50;75.00;;;-0.61;57.18;97943.16;172411;28;1400;-68
2022/03/05 00:20:38;;;;;;;15.57;5.13;;;0.60;75.10;;;-0.59;57.38;97938.63;172478;28;1017;-68
2022/03/05 00:20:45;;;;;;;15.37;5.17;;;0.50;75.20;;;-0.57;57.23;97949.09;172450;28;1216;-68
2022/03/05 00:20:52;;;;;;;15.22;5.18;;;0.50;75.40;;;-0.62;57.01;97944.09;172362;28;1452;-69
2022/03/05 00:20:58;;;;;;;14.50;5.27;;;0.50;75.40;;;-0.56;57.41;97940.19;173163;28;875;-68
2022/03/05 00:21:03;;;;;;;14.70;5.07;;;0.60;75.60;;;-0.59;57.42;97932.47;173131;28;924;-68
2022/03/05 00:21:09;;;;;;;13.00;5.10;;;0.50;75.60;;;-0.57;57.71;97930.59;173210;28;1057;-68
2022/03/05 00:21:16;;;;;;;14.20;5.30;;;0.50;75.70;;;-0.53;57.62;97938.19;173134;28;859;-68
2022/03/05 00:21:22;;;;;;;14.37;5.33;;;0.50;75.80;;;-0.52;57.59;97941.69;173153;28;927;-68
2022/03/05 00:21:28;;;;;;;14.52;5.38;;;0.50;76.10;;;-0.52;57.47;97939.84;173123;28;1072;-68
2022/03/05 00:21:34;;;;;;;13.65;5.53;;;0.50;76.20;;;-0.51;57.93;97944.19;174444;28;1072;-68
2022/03/05 00:21:40;;;;;;;13.63;5.57;;;0.50;76.30;;;-0.50;57.79;97942.41;173830;28;839;-68
2022/03/05 00:21:46;;;;;;;13.65;5.60;;;0.50;76.30;;;-0.51;57.26;97932.78;173858;28;879;-68
2022/03/05 00:21:54;;;;;;;14.18;5.60;;;0.50;76.30;;;-0.52;57.25;97936.41;173842;28;1291;-68
2022/03/05 00:22:01;;;;;;;16.47;5.47;;;0.50;76.30;;;-0.51;57.39;97943.34;172435;28;1622;-68
2022/03/05 00:22:07;;;;;;;16.20;5.10;;;0.60;76.30;;;-0.52;57.58;97939.03;173167;28;1276;-68
2022/03/05 00:22:13;;;;;;;15.03;4.80;;;0.60;76.30;;;-0.52;57.38;97944.31;173847;28;1010;-68
2022/03/05 00:22:19;;;;;;;13.50;4.60;;;0.50;76.20;;;-0.53;57.70;97940.00;173752;28;1207;-68
2022/03/05 00:22:26;;;;;;;13.70;4.80;;;0.50;76.20;;;-0.52;57.79;97936.41;174460;28;1215;-68
2022/03/05 00:22:32;;;;;;;11.42;4.88;;;0.50;76.20;;;-0.52;57.64;97939.84;174525;28;1277;-68
2022/03/05 00:22:38;;;;;;;11.53;4.77;;;0.50;76.10;;;-0.56;57.46;97934.91;173116;28;942;-68
2022/03/05 00:22:46;;;;;;;12.24;4.72;;;0.50;76.00;;;-0.53;57.51;97940.84;172794;28;1617;-68
2022/03/05 00:22:53;;;;;;;12.10;4.53;;;0.60;76.00;;;-0.56;57.16;97934.91;174154;28;2850;-68
2022/03/05 00:22:59;;;;;;;11.32;4.40;;;0.60;75.90;;;-0.52;56.97;97946.97;172741;28;1682;-68
2022/03/05 00:23:04;;;;;;;11.40;4.57;;;0.60;75.80;;;-0.59;57.24;97930.69;172387;28;1346;-68
2022/03/05 00:23:12;;;;;;;12.25;4.85;;;0.50;75.70;;;-0.60;56.24;97938.72;172353;28;1326;-68
2022/03/05 00:23:18;;;;;;;13.06;5.04;;;0.60;75.70;;;-0.60;56.49;97946.66;173134;28;1280;-68
2022/03/05 00:23:25;;;;;;;13.10;5.20;;;0.50;75.50;;;-0.63;56.40;97945.06;173853;28;1265;-68
2022/03/05 00:23:31;;;;;;;13.37;5.20;;;0.50;75.50;;;-0.66;56.91;97941.78;173423;28;1240;-68
2022/03/05 00:23:37;;;;;;;13.30;5.00;;;0.60;76.30;;;-0.61;56.76;97932.56;173175;28;835;-68
2022/03/05 00:23:43;;;;;;;14.57;5.00;;;0.60;75.50;;;-0.61;57.27;97932.56;172956;28;2196;-68
2022/03/05 00:23:49;;;;;;;14.08;4.78;;;0.50;75.40;;;-0.58;57.10;97936.81;172413;28;872;-68
2022/03/05 00:23:55;;;;;;;15.35;4.70;;;0.50;75.40;;;-0.63;56.73;97933.66;172333;28;1506;-68
2022/03/05 00:24:01;;;;;;;15.73;4.50;;;0.50;75.50;;;-0.60;56.61;97933.44;173176;28;887;-68
2022/03/05 00:24:08;;;;;;;16.37;4.63;;;0.50;75.50;;;-0.61;56.35;97944.94;173613;28;1931;-68
2022/03/05 00:24:14;;;;;;;14.42;4.80;;;0.50;75.50;;;-0.64;56.10;97947.81;172937;28;1312;-68
2022/03/05 00:24:20;;;;;;;15.43;4.80;;;0.50;75.40;;;-0.67;56.37;97934.78;173011;28;1564;-68
2022/03/05 00:24:27;;;;;;;14.90;4.80;;;0.60;75.50;;;-0.64;56.76;97945.19;173126;28;1575;-68
2022/03/05 00:24:33;;;;;;;13.52;4.76;;;0.50;75.30;;;-0.63;57.39;97938.94;173206;28;907;-68
2022/03/05 00:24:39;;;;;;;12.75;4.78;;;0.60;75.30;;;-0.63;57.50;97938.94;172263;28;1812;-68
2022/03/05 00:24:45;;;;;;;12.02;4.45;;;0.50;75.20;;;-0.63;57.12;97946.88;172276;28;1541;-68
2022/03/05 00:24:51;;;;;;;11.60;4.47;;;0.50;75.20;;;-0.61;57.08;97942.31;172096;28;1641;-68
2022/03/05 00:24:57;;;;;;;12.63;4.38;;;0.50;75.40;;;-0.62;57.50;97941.44;171707;28;1465;-68
2022/03/05 00:25:05;;;;;;;12.57;4.40;;;0.50;75.40;;;-0.61;56.92;97942.31;171062;28;928;-68
2022/03/05 00:25:11;;;;;;;11.53;4.07;;;0.50;75.50;;;-0.64;56.62;97931.97;171011;28;1265;-67
2022/03/05 00:25:17;;;;;;;11.10;4.13;;;0.50;75.50;;;-0.61;57.23;97934.38;170994;28;1628;-67
2022/03/05 00:25:24;;;;;;;10.30;4.25;;;0.50;75.60;;;-0.61;57.29;97942.31;171831;28;1560;-67
2022/03/05 00:25:30;;;;;;;10.80;4.43;;;0.50;75.80;;;-0.60;57.00;97928.13;172477;28;952;-68
2022/03/05 00:25:37;;;;;;;11.25;4.40;;;0.50;76.00;;;-0.57;56.75;97933.22;172434;28;1045;-68
2022/03/05 00:25:44;;;;;;;12.60;4.60;;;0.50;76.20;;;-0.57;57.22;97944.63;171079;28;1284;-68
2022/03/05 00:25:50;;;;;;;14.06;4.72;;;0.50;76.30;;;-0.61;57.49;97932.56;171742;28;1036;-68
2022/03/05 00:25:56;;;;;;;12.77;4.40;;;0.50;76.30;;;-0.59;57.65;97935.97;173286;28;1798;-68
2022/03/05 00:26:02;;;;;;;14.75;4.93;;;0.50;76.40;;;-0.57;57.76;97933.22;173039;28;1321;-68
2022/03/05 00:26:08;;;;;;;15.90;4.88;;;0.50;76.50;;;-0.57;57.19;97931.41;173138;28;934;-68
2022/03/05 00:26:14;;;;;;;14.07;4.73;;;0.50;76.70;;;-0.54;57.39;97939.13;172469;28;1005;-68
2022/03/05 00:26:20;;;;;;;12.90;4.70;;;0.50;76.80;;;-0.54;57.19;97933.00;173735;28;1264;-68
2022/03/05 00:26:26;;;;;;;14.40;4.90;;;0.50;77.00;;;-0.56;57.27;97932.25;173743;28;1708;-68
2022/03/05 00:26:32;;;;;;;12.52;4.57;;;0.50;77.20;;;-0.50;57.15;97943.25;173313;28;2000;-68
2022/03/05 00:26:38;;;;;;;11.95;4.82;;;0.50;77.40;;;-0.51;57.12;97941.56;173071;28;1370;-67
2022/03/05 00:26:44;;;;;;;13.27;5.03;;;0.50;77.60;;;-0.51;57.39;97930.13;172444;28;990;-67
2022/03/05 00:26:50;;;;;;;13.18;4.97;;;0.50;77.90;;;-0.49;57.42;97933.53;173890;28;2116;-67