Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:21;;;;;;;64.05;16.15;;;2.90;99.90;;;;;;5074236;28;20040;-81
2023/01/03 00:03:47;;;;;;;72.38;16.55;;;2.90;99.90;;;;;;5072490;28;20084;-82
2023/01/03 00:06:21;;;;;;;61.85;16.35;;;2.80;99.90;;;;;;5073952;28;20117;-82
2023/01/03 00:08:48;;;;;;;67.05;16.25;;;2.80;99.90;;;;;;5075089;28;20037;-82
2023/01/03 00:12:22;;;;;;;65.88;15.88;;;2.70;99.90;;;;;;5074137;28;20088;-82
2023/01/03 00:14:05;;;;;;;59.15;16.42;;;2.80;99.90;;;;;;5073625;28;20083;-82
2023/01/03 00:16:30;;;;;;;58.92;15.57;;;2.80;99.90;;;;;;5075920;28;20432;-82
2023/01/03 00:18:56;;;;;;;55.95;15.63;;;2.70;99.90;;;;;;5078859;28;20048;-82
2023/01/03 00:21:22;;;;;;;76.35;15.95;;;2.70;99.90;;;;;;5077518;28;20439;-82
2023/01/03 00:23:47;;;;;;;67.30;16.17;;;2.60;99.90;;;;;;5060419;28;20408;-82
2023/01/03 00:26:14;;;;;;;71.40;16.65;;;2.60;99.90;;;;;;5077178;28;20389;-82
2023/01/03 00:28:41;;;;;;;74.75;16.77;;;2.60;99.90;;;;;;5077087;28;20063;-81
2023/01/03 00:31:08;;;;;;;65.65;15.50;;;2.50;99.90;;;;;;5076285;28;20045;-83
2023/01/03 00:33:36;;;;;;;64.97;16.98;;;2.50;99.90;;;;;;5075823;28;20397;-82
2023/01/03 00:36:04;;;;;;;71.85;18.75;;;2.50;99.90;;;;;;5077105;28;20472;-82
2023/01/03 00:38:30;;;;;;;80.82;18.40;;;2.50;99.90;;;;;;5077680;28;20048;-83
2023/01/03 00:41:08;;;;;;;78.80;18.25;;;2.50;99.90;;;;;;5076841;28;20045;-83
2023/01/03 00:43:35;;;;;;;65.88;16.88;;;2.50;99.90;;;;;;5075933;28;20135;-82
2023/01/03 00:46:02;;;;;;;69.45;17.52;;;2.50;99.90;;;;;;5075882;28;20123;-82
2023/01/03 00:48:28;;;;;;;71.47;16.92;;;2.50;99.90;;;;;;5076453;28;20080;-83
2023/01/03 00:50:54;;;;;;;71.15;17.65;;;2.30;99.90;;;;;;5077106;28;20084;-82
2023/01/03 00:53:20;;;;;;;63.22;16.70;;;2.40;99.90;;;;;;5059034;28;20465;-83
2023/01/03 00:55:47;;;;;;;76.63;17.88;;;2.30;99.90;;;;;;5077158;28;20401;-81
2023/01/03 00:58:13;;;;;;;66.97;16.42;;;2.30;99.90;;;;;;5076846;28;20060;-83
2023/01/03 01:00:38;;;;;;;64.35;17.17;;;2.20;99.90;;;;;;5075965;28;20062;-84
2023/01/03 01:03:05;;;;;;;73.50;16.38;;;2.30;99.90;;;;;;5077480;28;20472;-81
2023/01/03 01:05:31;;;;;;;73.50;17.73;;;2.30;99.90;;;;;;5082157;28;20094;-80
2023/01/03 01:07:57;;;;;;;63.00;16.27;;;2.30;99.90;;;;;;5078544;28;20435;-81
2023/01/03 01:10:23;;;;;;;72.57;16.70;;;2.30;99.90;;;;;;5076052;28;20048;-83
2023/01/03 01:12:49;;;;;;;71.25;17.52;;;2.30;99.90;;;;;;5058658;28;20472;-82
2023/01/03 01:15:14;;;;;;;70.85;16.95;;;2.30;99.90;;;;;;5077327;28;20140;-83
2023/01/03 01:17:40;;;;;;;70.07;17.83;;;2.40;99.90;;;;;;5085238;28;20040;-83
2023/01/03 01:20:07;;;;;;;68.80;17.75;;;2.40;99.90;;;;;;5081322;28;20053;-83
2023/01/03 01:22:34;;;;;;;70.23;16.53;;;2.50;99.90;;;;;;5077742;28;20133;-84
2023/01/03 01:24:59;;;;;;;70.28;16.58;;;2.50;99.90;;;;;;5076699;28;20076;-82
2023/01/03 01:27:25;;;;;;;87.70;19.38;;;2.50;99.90;;;;;;5074941;28;20040;-80
2023/01/03 01:29:51;;;;;;;68.18;18.95;;;2.60;99.90;;;;;;5075454;28;20040;-83
2023/01/03 01:32:16;;;;;;;76.47;17.90;;;2.60;99.90;;;;;;5076496;28;20044;-82
2023/01/03 01:34:42;;;;;;;75.03;17.90;;;2.70;99.90;;;;;;5075432;28;20428;-81
2023/01/03 01:37:08;;;;;;;85.90;18.83;;;2.60;99.90;;;;;;5075144;28;20416;-83
2023/01/03 01:39:34;;;;;;;81.75;17.83;;;2.60;99.90;;;;;;5042435;28;20052;-83
2023/01/03 01:44:51;;;;;;;79.40;19.02;;;2.60;99.90;;;;;;5076467;28;20135;-82
2023/01/03 01:47:29;;;;;;;74.70;18.50;;;2.50;99.90;;;;;;5075542;28;20048;-81
2023/01/03 01:50:19;;;;;;;77.40;17.67;;;2.50;99.90;;;;;;5076572;28;20083;-81
2023/01/03 01:53:13;;;;;;;96.70;19.33;;;2.40;99.90;;;;;;5076022;28;20060;-82
2023/01/03 01:55:49;;;;;;;82.22;17.92;;;2.40;99.90;;;;;;5067248;28;20044;-83
2023/01/03 01:58:16;;;;;;;89.68;19.90;;;2.50;99.90;;;;;;5058762;28;20135;-82
2023/01/03 02:00:43;;;;;;;89.63;19.52;;;2.40;99.90;;;;;;5075232;28;20044;-85
2023/01/03 02:03:10;;;;;;;78.10;17.88;;;2.40;99.90;;;;;;5075943;28;20098;-83
2023/01/03 02:05:45;;;;;;;88.10;19.08;;;2.40;99.90;;;;;;5074838;28;20086;-81
2023/01/03 02:08:11;;;;;;;87.60;19.67;;;2.40;99.90;;;;;;5074672;28;20083;-83
2023/01/03 02:10:50;;;;;;;97.68;20.80;;;2.40;99.90;;;;;;5074901;28;20053;-81
2023/01/03 02:13:34;;;;;;;93.93;20.83;;;2.50;99.90;;;;;;5075574;28;20048;-82
2023/01/03 02:16:15;;;;;;;100.45;21.40;;;2.50;99.90;;;;;;5077254;28;20051;-81
2023/01/03 02:18:59;;;;;;;94.82;21.95;;;2.50;99.90;;;;;;5077232;28;20045;-82
2023/01/03 02:21:39;;;;;;;104.57;22.40;;;2.60;99.90;;;;;;5075449;28;20048;-82
2023/01/03 02:24:36;;;;;;;110.50;22.55;;;2.60;99.90;;;;;;5074134;28;20496;-82
2023/01/03 02:27:17;;;;;;;107.70;22.20;;;2.50;99.90;;;;;;5075010;28;20502;-83
2023/01/03 02:29:49;;;;;;;103.90;22.95;;;2.50;99.90;;;;;;5074461;28;20117;-81
2023/01/03 02:32:23;;;;;;;105.53;22.42;;;2.50;99.90;;;;;;5074878;28;20049;-80
2023/01/03 02:35:02;;;;;;;124.97;23.70;;;2.50;99.90;;;;;;5074652;28;20044;-82
2023/01/03 02:37:50;;;;;;;112.65;22.50;;;2.50;99.90;;;;;;5074339;28;20426;-82
2023/01/03 02:40:54;;;;;;;114.03;24.60;;;2.50;99.90;;;;;;5074081;28;20045;-83
2023/01/03 02:43:29;;;;;;;123.65;24.67;;;2.50;99.90;;;;;;5073669;28;20136;-82
2023/01/03 02:46:05;;;;;;;118.10;23.92;;;2.60;99.90;;;;;;5074538;28;20084;-83
2023/01/03 02:48:33;;;;;;;129.10;25.77;;;2.50;99.90;;;;;;5075295;28;20044;-82
2023/01/03 02:51:02;;;;;;;124.30;26.00;;;2.50;99.90;;;;;;5074587;28;20050;-83
2023/01/03 02:53:33;;;;;;;116.85;25.92;;;2.50;99.90;;;;;;5073375;28;20097;-82
2023/01/03 02:56:04;;;;;;;140.30;26.67;;;2.50;99.90;;;;;;5074496;28;20405;-82
2023/01/03 02:58:34;;;;;;;127.50;25.42;;;2.50;99.90;;;;;;5075016;28;20052;-84
2023/01/03 03:01:02;;;;;;;130.88;26.27;;;2.40;99.90;;;;;;5075199;28;20045;-82
2023/01/03 03:03:35;;;;;;;117.57;25.75;;;2.40;99.90;;;;;;5075085;28;20037;-83
2023/01/03 03:06:06;;;;;;;138.10;26.15;;;2.30;99.90;;;;;;5073478;28;20060;-84
2023/01/03 03:08:32;;;;;;;140.02;28.30;;;2.40;99.90;;;;;;5075108;28;20080;-81
2023/01/03 03:13:54;;;;;;;146.13;29.05;;;2.30;99.90;;;;;;5074214;28;20045;-83
2023/01/03 03:24:48;;;;;;;160.43;30.25;;;2.30;99.90;;;;;;5060979;28;20483;-84
2023/01/03 03:24:55;;;;;;;154.60;29.25;;;2.20;99.90;;;;;;5077765;28;20083;-84
2023/01/03 03:30:11;;;;;;;133.37;27.77;;;2.20;99.90;;;;;;5076433;28;20048;-82
2023/01/03 03:32:39;;;;;;;160.63;29.45;;;2.10;99.90;;;;;;5082462;28;20071;-82
2023/01/03 03:35:10;;;;;;;149.38;28.30;;;2.10;99.90;;;;;;5084629;28;20056;-82
2023/01/03 03:37:37;;;;;;;143.13;28.23;;;2.10;99.90;;;;;;5077051;28;20465;-83
2023/01/03 03:45:48;;;;;;;135.20;26.92;;;1.90;99.90;;;;;;5074333;28;20052;-83
2023/01/03 03:51:31;;;;;;;152.95;28.88;;;1.70;99.90;;;;;;5073846;28;20049;-83
2023/01/03 03:54:00;;;;;;;131.77;28.35;;;1.70;99.90;;;;;;5072606;28;20048;-82
2023/01/03 03:56:30;;;;;;;143.23;28.70;;;1.70;99.90;;;;;;5072936;28;20061;-82
2023/01/03 03:59:04;;;;;;;146.82;29.10;;;1.60;99.90;;;;;;5074341;28;20056;-84
2023/01/03 04:01:31;;;;;;;137.13;27.10;;;1.60;99.90;;;;;;5074374;28;20079;-83
2023/01/03 04:04:02;;;;;;;118.70;27.77;;;1.60;99.90;;;;;;5073477;28;20041;-83
2023/01/03 04:06:46;;;;;;;133.73;29.65;;;1.50;99.90;;;;;;5075199;28;20123;-83
2023/01/03 04:09:12;;;;;;;142.57;29.92;;;1.50;99.90;;;;;;5074948;28;20105;-82
2023/01/03 04:11:38;;;;;;;129.13;28.38;;;1.60;99.90;;;;;;5075126;28;20048;-83
2023/01/03 04:14:04;;;;;;;129.45;29.15;;;1.60;99.90;;;;;;5075195;28;20499;-82
2023/01/03 04:16:30;;;;;;;136.05;30.23;;;1.60;99.90;;;;;;5107910;28;20074;-82
2023/01/03 04:18:55;;;;;;;141.07;28.48;;;1.60;99.90;;;;;;5073511;28;20044;-83
2023/01/03 04:21:21;;;;;;;131.38;30.17;;;1.60;99.90;;;;;;5056418;28;20052;-83
2023/01/03 04:23:47;;;;;;;138.02;30.70;;;1.60;99.90;;;;;;5056167;28;20041;-83
2023/01/03 04:26:13;;;;;;;158.63;30.95;;;1.60;99.90;;;;;;5073039;28;20103;-82
2023/01/03 04:28:39;;;;;;;153.48;30.85;;;1.60;99.90;;;;;;5073131;28;20048;-83
2023/01/03 04:31:04;;;;;;;141.48;30.00;;;1.60;99.90;;;;;;5073075;28;20048;-82
2023/01/03 04:33:30;;;;;;;130.07;29.63;;;1.60;99.90;;;;;;5074044;28;20076;-82
2023/01/03 04:35:56;;;;;;;150.52;30.52;;;1.60;99.90;;;;;;5074066;28;20055;-82
2023/01/03 04:38:21;;;;;;;147.80;31.92;;;1.60;99.90;;;;;;5073531;28;20126;-81
2023/01/03 04:40:47;;;;;;;148.95;30.55;;;1.70;99.90;;;;;;5073992;28;20040;-82
2023/01/03 04:45:57;;;;;;;149.85;31.52;;;1.60;99.90;;;;;;5073746;28;20057;-81
2023/01/03 04:48:23;;;;;;;136.63;31.20;;;1.60;99.90;;;;;;5072073;28;20055;-84
2023/01/03 04:50:57;;;;;;;139.52;31.67;;;1.60;99.90;;;;;;5072890;28;20044;-81
2023/01/03 04:53:24;;;;;;;127.32;30.50;;;1.60;99.90;;;;;;5072901;28;20045;-81
2023/01/03 04:55:51;;;;;;;137.30;30.85;;;1.60;99.90;;;;;;5074030;28;20404;-83
2023/01/03 04:58:17;;;;;;;149.70;32.20;;;1.60;99.90;;;;;;5055781;28;20087;-83
2023/01/03 05:00:43;;;;;;;142.65;31.75;;;1.60;99.90;;;;;;5074589;28;20084;-82
2023/01/03 05:03:09;;;;;;;147.95;31.70;;;1.50;99.90;;;;;;5074569;28;20052;-82
2023/01/03 05:05:38;;;;;;;143.13;32.22;;;1.50;99.90;;;;;;5075117;28;20055;-83
2023/01/03 05:08:08;;;;;;;134.85;32.70;;;1.50;99.90;;;;;;5075707;28;20063;-83
2023/01/03 05:10:36;;;;;;;146.13;32.65;;;1.50;99.90;;;;;;5075352;28;20504;-82
2023/01/03 05:13:02;;;;;;;150.57;32.28;;;1.50;99.90;;;;;;5075843;28;20048;-81
2023/01/03 05:15:30;;;;;;;145.75;32.83;;;1.50;99.90;;;;;;5076621;28;20045;-82
2023/01/03 05:17:56;;;;;;;150.73;31.83;;;1.60;99.90;;;;;;5075777;28;20052;-84
2023/01/03 05:25:57;;;;;;;144.68;34.00;;;1.50;99.90;;;;;;5076299;28;20139;-82
2023/01/03 05:28:23;;;;;;;134.30;31.45;;;1.40;99.90;;;;;;5076427;28;20045;-84
2023/01/03 05:30:49;;;;;;;158.93;33.00;;;1.50;99.90;;;;;;5076296;28;20060;-83
2023/01/03 05:33:15;;;;;;;151.15;32.38;;;1.40;99.90;;;;;;5077156;28;20080;-83
2023/01/03 05:35:45;;;;;;;150.57;33.60;;;1.40;99.90;;;;;;5077441;28;20048;-81
2023/01/03 05:38:11;;;;;;;132.75;33.03;;;1.40;99.90;;;;;;5075587;28;20044;-83
2023/01/03 05:40:37;;;;;;;134.55;31.83;;;1.40;99.90;;;;;;5075745;28;20542;-84
2023/01/03 05:43:02;;;;;;;147.48;35.55;;;1.30;99.90;;;;;;5076129;28;20044;-83
2023/01/03 05:45:28;;;;;;;162.93;33.00;;;1.30;99.90;;;;;;5076540;28;20115;-82
2023/01/03 05:47:57;;;;;;;145.68;33.58;;;1.30;99.90;;;;;;5080466;28;20068;-82
2023/01/03 05:50:23;;;;;;;150.65;31.98;;;1.30;99.90;;;;;;5067926;28;20051;-83
2023/01/03 05:52:49;;;;;;;161.63;34.30;;;1.30;99.90;;;;;;5079829;28;20049;-82
2023/01/03 05:55:16;;;;;;;159.07;35.10;;;1.30;99.90;;;;;;5077297;28;20048;-82
2023/01/03 05:57:42;;;;;;;157.32;35.45;;;1.30;99.90;;;;;;5076004;28;20048;-83
2023/01/03 06:00:08;;;;;;;147.88;34.17;;;1.30;99.90;;;;;;5076185;28;20045;-82
2023/01/03 06:02:34;;;;;;;151.20;33.73;;;1.40;99.90;;;;;;5076129;28;20044;-83
2023/01/03 06:05:00;;;;;;;159.10;34.92;;;1.40;99.90;;;;;;5074805;28;20048;-83
2023/01/03 06:07:27;;;;;;;149.52;33.42;;;1.30;99.90;;;;;;5076054;28;20416;-85
2023/01/03 06:09:53;;;;;;;156.25;33.50;;;1.30;99.90;;;;;;5074546;28;20165;-84
2023/01/03 06:12:19;;;;;;;146.05;32.92;;;1.30;99.90;;;;;;5076090;28;20044;-83
2023/01/03 06:14:44;;;;;;;162.18;34.30;;;1.30;99.90;;;;;;5074532;28;20135;-82
2023/01/03 06:19:55;;;;;;;158.82;33.80;;;1.40;99.90;;;;;;5076067;28;20048;-84
2023/01/03 06:22:20;;;;;;;224.20;37.10;;;1.40;99.90;;;;;;5076308;28;20055;-85
2023/01/03 06:24:46;;;;;;;317.80;40.03;;;1.40;99.90;;;;;;5059187;28;20127;-85
2023/01/03 06:27:12;;;;;;;653.42;52.75;;;1.60;99.90;;;;;;5076554;28;20049;-81
2023/01/03 06:29:38;;;;;;;437.98;41.20;;;1.60;99.90;;;;;;5074901;28;20047;-83
2023/01/03 06:32:04;;;;;;;435.75;44.88;;;1.60;99.90;;;;;;5058162;28;20055;-83
2023/01/03 06:34:29;;;;;;;757.55;58.28;;;1.60;99.90;;;;;;5076598;28;20182;-85
2023/01/03 06:36:55;;;;;;;404.52;43.08;;;1.60;99.90;;;;;;5058793;28;20036;-82
2023/01/03 06:39:21;;;;;;;637.20;49.95;;;1.60;99.90;;;;;;5073762;28;20473;-84
2023/01/03 06:41:46;;;;;;;716.38;51.60;;;1.60;99.90;;;;;;5074297;28;20044;-85
2023/01/03 06:44:13;;;;;;;673.15;52.42;;;1.60;99.90;;;;;;5075713;28;20098;-85
2023/01/03 06:54:58;;;;;;;509.80;40.50;;;1.70;99.90;;;;;;5074779;28;20056;-84
2023/01/03 06:57:24;;;;;;;389.85;32.88;;;1.70;99.90;;;;;;5056645;28;20386;-84
2023/01/03 06:59:49;;;;;;;402.63;39.97;;;1.70;99.90;;;;;;5074894;28;20238;-86
2023/01/03 07:02:15;;;;;;;399.83;36.72;;;1.70;99.90;;;;;;5073911;28;20050;-79
2023/01/03 07:04:41;;;;;;;260.55;30.88;;;1.70;99.90;;;;;;5075871;28;20397;-83
2023/01/03 07:07:06;;;;;;;231.88;30.83;;;1.80;99.90;;;;;;5076338;28;20124;-84
2023/01/03 07:09:32;;;;;;;356.55;36.20;;;1.80;99.90;;;;;;5075494;28;20040;-83
2023/01/03 07:13:57;;;;;;;299.15;32.90;;;1.90;99.90;;;;;;5077197;28;20044;-83
2023/01/03 07:14:43;;;;;;;526.90;42.10;;;1.90;99.90;;;;;;5085255;28;20048;-85
2023/01/03 07:17:09;;;;;;;631.80;44.10;;;2.00;99.90;;;;;;5089155;28;20044;-86
2023/01/03 07:19:35;;;;;;;560.58;41.33;;;2.10;99.90;;;;;;5091163;28;20048;-82
2023/01/03 07:22:01;;;;;;;683.50;47.03;;;2.20;99.90;;;;;;5076629;28;20098;-85
2023/01/03 07:24:26;;;;;;;531.17;43.83;;;2.20;99.90;;;;;;5077099;28;20123;-86
2023/01/03 07:26:52;;;;;;;403.55;32.88;;;2.30;99.90;;;;;;5059451;28;20045;-85
2023/01/03 07:29:18;;;;;;;600.97;41.25;;;2.40;99.90;;;;;;5087499;28;20457;-85
2023/01/03 07:31:43;;;;;;;503.48;40.53;;;2.50;99.90;;;;;;5093064;28;20093;-85
2023/01/03 07:34:09;;;;;;;410.90;35.78;;;2.50;99.90;;;;;;5093349;28;20037;-85
2023/01/03 07:36:35;;;;;;;477.52;40.90;;;2.60;99.90;;;;;;5082782;28;20491;-85
2023/01/03 07:39:01;;;;;;;459.77;38.35;;;2.70;99.90;;;;;;5075666;28;20141;-84
2023/01/03 07:43:35;;;;;;;878.40;55.10;;;2.80;99.90;;;;;;5077483;28;20049;-87
2023/01/03 07:44:12;;;;;;;502.95;40.65;;;2.90;99.90;;;;;;5081512;28;20041;-86
2023/01/03 07:46:38;;;;;;;795.00;56.80;;;3.00;99.90;;;;;;5087967;28;20161;-87
2023/01/03 07:49:05;;;;;;;421.25;39.03;;;3.10;99.90;;;;;;5079016;28;20048;-87
2023/01/03 07:51:31;;;;;;;403.20;40.80;;;3.20;99.90;;;;;;5078280;28;20045;-87
2023/01/03 07:53:56;;;;;;;496.17;42.78;;;3.20;99.90;;;;;;5075095;28;20040;-85
2023/01/03 07:56:24;;;;;;;298.38;38.65;;;3.30;99.90;;;;;;5074290;28;20067;-85
2023/01/03 07:58:50;;;;;;;480.30;48.05;;;3.40;99.90;;;;;;5079342;28;20048;-87
2023/01/03 08:01:18;;;;;;;298.77;37.42;;;3.50;99.90;;;;;;5085690;28;20044;-85
2023/01/03 08:03:45;;;;;;;386.30;41.13;;;3.60;99.90;;;;;;5087053;28;20134;-87
2023/01/03 08:06:17;;;;;;;306.25;39.55;;;3.60;99.90;;;;;;5088774;28;20055;-85
2023/01/03 08:08:43;;;;;;;298.42;40.40;;;3.60;99.90;;;;;;5074540;28;20044;-85
2023/01/03 08:13:57;;;;;;;334.20;41.45;;;3.70;99.90;;;;;;5073812;28;20477;-85
2023/01/03 08:16:24;;;;;;;303.52;38.10;;;3.80;99.90;;;;;;5072812;28;20081;-82
2023/01/03 08:18:50;;;;;;;323.25;38.75;;;3.80;99.90;;;;;;5072381;28;20469;-82
2023/01/03 08:21:16;;;;;;;302.70;38.42;;;3.90;99.90;;;;;;5072897;28;20041;-82
2023/01/03 08:23:42;;;;;;;325.20;42.38;;;3.90;99.90;;;;;;5074321;28;20045;-82
2023/01/03 08:26:14;;;;;;;260.83;39.38;;;3.90;99.90;;;;;;5072664;28;20060;-84
2023/01/03 08:28:42;;;;;;;302.88;39.67;;;4.00;99.90;;;;;;5076188;28;20127;-85
2023/01/03 08:31:18;;;;;;;276.15;39.10;;;4.00;99.90;;;;;;5080643;28;20186;-86
2023/01/03 08:33:51;;;;;;;298.43;40.17;;;4.00;99.90;;;;;;5078850;28;20051;-85
2023/01/03 08:36:18;;;;;;;310.13;42.55;;;4.10;99.90;;;;;;5076950;28;20045;-84
2023/01/03 08:38:52;;;;;;;292.90;40.92;;;4.20;99.90;;;;;;5061142;28;20106;-83
2023/01/03 08:41:21;;;;;;;277.50;39.78;;;4.20;99.90;;;;;;5078478;28;20048;-81
2023/01/03 08:43:48;;;;;;;285.35;39.80;;;4.20;99.90;;;;;;5077989;28;20358;-86
2023/01/03 08:46:16;;;;;;;291.23;39.38;;;4.30;99.90;;;;;;5077118;28;20055;-85
2023/01/03 08:48:42;;;;;;;290.63;41.72;;;4.30;99.90;;;;;;5077462;28;20087;-82
2023/01/03 08:51:08;;;;;;;281.52;39.45;;;4.30;99.90;;;;;;5076926;28;20049;-84
2023/01/03 08:53:34;;;;;;;265.63;38.95;;;4.40;99.90;;;;;;5059911;28;20488;-82
2023/01/03 08:56:00;;;;;;;215.93;34.30;;;4.40;99.90;;;;;;5080009;28;20059;-84
2023/01/03 08:58:25;;;;;;;257.00;38.15;;;4.40;99.90;;;;;;5080074;28;20048;-86
2023/01/03 09:00:51;;;;;;;272.00;39.05;;;4.40;99.90;;;;;;5079985;28;20052;-83
2023/01/03 09:03:18;;;;;;;296.25;43.65;;;4.40;99.90;;;;;;5077069;28;20086;-86
2023/01/03 09:05:44;;;;;;;273.60;41.47;;;4.50;99.90;;;;;;5059636;28;20087;-84
2023/01/03 09:08:09;;;;;;;310.17;42.00;;;4.50;99.90;;;;;;5076853;28;20056;-82
2023/01/03 09:10:35;;;;;;;285.58;42.00;;;4.50;99.90;;;;;;5076755;28;20048;-82
2023/01/03 09:13:03;;;;;;;250.45;40.33;;;4.40;99.90;;;;;;5076714;28;20127;-86
2023/01/03 09:15:29;;;;;;;;;;;4.40;99.90;;;;;;5076230;28;20036;-84
2023/01/03 09:17:54;;;;;;;271.35;42.75;;;4.40;99.90;;;;;;5075750;28;19972;-84
2023/01/03 09:20:20;;;;;;;255.95;39.85;;;4.50;99.90;;;;;;5075826;28;20074;-83
2023/01/03 09:22:46;;;;;;;292.92;44.92;;;4.50;99.90;;;;;;5075217;28;20071;-85
2023/01/03 09:25:14;;;;;;;271.25;41.83;;;4.60;99.90;;;;;;5075122;28;20044;-83
2023/01/03 09:27:46;;;;;;;281.00;45.53;;;4.60;99.90;;;;;;5075315;28;20051;-84
2023/01/03 09:30:13;;;;;;;293.80;44.97;;;4.60;99.90;;;;;;5059411;28;20044;-82
2023/01/03 09:32:39;;;;;;;337.52;48.08;;;4.60;99.90;;;;;;5076461;28;20102;-83
2023/01/03 09:35:05;;;;;;;292.60;45.67;;;4.60;99.90;;;;;;5077176;28;20040;-83
2023/01/03 09:37:31;;;;;;;286.02;45.95;;;4.60;99.90;;;;;;5075544;28;20443;-83
2023/01/03 09:39:57;;;;;;;321.00;49.40;;;4.60;99.90;;;;;;5075074;28;20040;-84
2023/01/03 09:45:16;;;;;;;292.70;46.05;;;4.70;99.90;;;;;;5076466;28;20054;-86
2023/01/03 09:47:43;;;;;;;269.75;46.85;;;4.70;99.90;;;;;;5077945;28;20052;-87
2023/01/03 09:50:19;;;;;;;239.02;43.10;;;4.80;99.90;;;;;;5078124;28;20550;-86
2023/01/03 10:04:20;;;;;;;246.18;42.33;;;5.10;99.90;;;;;;5079346;28;20056;-85
2023/01/03 10:07:09;;;;;;;232.40;42.05;;;5.10;99.90;;;;;;5066685;28;20049;-88
2023/01/03 10:10:14;;;;;;;200.55;38.67;;;5.20;99.90;;;;;;5080534;28;20050;-85
2023/01/03 10:13:07;;;;;;;203.15;41.75;;;5.20;99.90;;;;;;5078477;28;20040;-86
2023/01/03 10:15:48;;;;;;;206.00;40.30;;;5.20;99.90;;;;;;5076420;28;20055;-85
2023/01/03 10:18:51;;;;;;;178.00;36.92;;;5.30;99.90;;;;;;5080852;28;20044;-86
2023/01/03 10:21:29;;;;;;;167.57;34.88;;;5.40;99.90;;;;;;5088205;28;20068;-86
2023/01/03 10:23:55;;;;;;;166.05;33.97;;;5.50;99.90;;;;;;5078407;28;20194;-85
2023/01/03 10:26:25;;;;;;;165.35;34.85;;;5.50;99.90;;;;;;5076849;28;20106;-86
2023/01/03 10:28:51;;;;;;;160.35;35.28;;;5.50;99.90;;;;;;5057814;28;20049;-84
2023/01/03 10:31:58;;;;;;;153.10;35.90;;;5.60;99.90;;;;;;5075656;28;20082;-86
2023/01/03 10:34:23;;;;;;;;;;;5.60;99.90;;;;;;5076539;28;20055;-86
2023/01/03 10:36:49;;;;;;;152.40;35.53;;;5.70;99.90;;;;;;5076203;28;19920;-81
2023/01/03 10:39:30;;;;;;;153.80;34.45;;;5.60;99.90;;;;;;5079550;28;20072;-82
2023/01/03 10:41:58;;;;;;;136.30;33.55;;;5.70;99.90;;;;;;5108596;28;20055;-84
2023/01/03 10:44:29;;;;;;;166.30;42.47;;;5.70;99.90;;;;;;5075324;28;20051;-83
2023/01/03 10:47:07;;;;;;;149.23;36.13;;;5.70;99.90;;;;;;5074772;28;20141;-87
2023/01/03 10:49:32;;;;;;;139.05;34.03;;;5.70;99.90;;;;;;5074842;28;20048;-83
2023/01/03 10:52:08;;;;;;;150.15;35.53;;;5.80;99.90;;;;;;5073529;28;20044;-83
2023/01/03 10:54:40;;;;;;;156.05;35.97;;;5.80;99.90;;;;;;5074904;28;20240;-84
2023/01/03 10:57:06;;;;;;;140.85;34.08;;;5.80;99.90;;;;;;5057355;28;20079;-83
2023/01/03 10:59:33;;;;;;;148.70;36.88;;;5.70;99.90;;;;;;5057622;28;20052;-83
2023/01/03 11:02:07;;;;;;;156.60;37.10;;;5.90;99.90;;;;;;5074418;28;20049;-82
2023/01/03 11:04:34;;;;;;;106.55;27.33;;;5.90;99.90;;;;;;5075117;28;20052;-85
2023/01/03 11:07:08;;;;;;;147.35;36.10;;;6.00;99.90;;;;;;5074826;28;20048;-83
2023/01/03 11:09:55;;;;;;;138.98;32.70;;;6.00;99.90;;;;;;5074464;28;20056;-83
2023/01/03 11:12:27;;;;;;;143.63;35.03;;;6.00;99.90;;;;;;5073347;28;20059;-87
2023/01/03 11:14:55;;;;;;;135.70;34.78;;;6.00;99.90;;;;;;5073007;28;20076;-84
2023/01/03 11:17:23;;;;;;;137.43;34.30;;;6.10;99.90;;;;;;5073565;28;20493;-83
2023/01/03 11:19:50;;;;;;;133.57;32.72;;;6.00;99.90;;;;;;5075053;28;20127;-81
2023/01/03 11:22:36;;;;;;;127.53;32.03;;;6.00;99.90;;;;;;5074082;28;20048;-84
2023/01/03 11:25:17;;;;;;;124.85;32.22;;;6.00;99.90;;;;;;5076537;28;20086;-86
2023/01/03 11:28:03;;;;;;;131.07;32.92;;;6.10;99.90;;;;;;5083149;28;20075;-82
2023/01/03 11:30:44;;;;;;;118.70;31.02;;;6.10;99.90;;;;;;5085518;28;20053;-81
2023/01/03 11:33:20;;;;;;;126.63;29.23;;;6.10;99.90;;;;;;5080639;28;20052;-83
2023/01/03 11:36:10;;;;;;;109.63;29.05;;;6.10;99.90;;;;;;5075827;28;20076;-86
2023/01/03 11:39:08;;;;;;;107.28;29.05;;;6.10;99.90;;;;;;5075346;28;20131;-84
2023/01/03 11:41:43;;;;;;;98.63;28.40;;;6.10;99.90;;;;;;5075370;28;20122;-83
2023/01/03 11:44:48;;;;;;;104.25;27.88;;;6.10;99.90;;;;;;5074225;28;20044;-83
2023/01/03 11:47:44;;;;;;;104.80;27.95;;;6.20;99.90;;;;;;5058811;28;20056;-82
2023/01/03 11:50:19;;;;;;;106.80;27.27;;;6.30;99.90;;;;;;5075593;28;20377;-82
2023/01/03 11:53:11;;;;;;;98.53;26.85;;;6.30;99.90;;;;;;5076308;28;20048;-84
2023/01/03 11:55:46;;;;;;;96.72;23.88;;;6.30;99.90;;;;;;5076457;28;20110;-83
2023/01/03 11:58:23;;;;;;;113.20;26.48;;;6.40;99.90;;;;;;5076623;28;20377;-87
2023/01/03 12:01:16;;;;;;;100.13;24.95;;;6.40;99.90;;;;;;5075332;28;20062;-81
2023/01/03 12:04:01;;;;;;;100.95;25.67;;;6.40;99.90;;;;;;5075703;28;20127;-83
2023/01/03 12:06:40;;;;;;;108.40;27.08;;;6.40;99.90;;;;;;5074221;28;20052;-85
2023/01/03 12:09:31;;;;;;;100.15;25.80;;;6.40;99.90;;;;;;5075550;28;20052;-84
2023/01/03 12:12:16;;;;;;;79.82;20.63;;;6.40;99.90;;;;;;5077132;28;20094;-84
2023/01/03 12:14:59;;;;;;;91.50;22.95;;;6.50;99.90;;;;;;5078892;28;20048;-84
2023/01/03 12:17:50;;;;;;;88.03;23.60;;;6.50;99.90;;;;;;5079076;28;20135;-87
2023/01/03 12:20:21;;;;;;;86.68;22.92;;;6.50;99.90;;;;;;5079673;28;20048;-83
2023/01/03 12:22:50;;;;;;;100.82;24.40;;;6.50;99.90;;;;;;5079629;28;20051;-85
2023/01/03 12:25:22;;;;;;;93.03;23.15;;;6.60;99.90;;;;;;5079526;28;20072;-85
2023/01/03 12:27:52;;;;;;;88.93;22.35;;;6.60;99.90;;;;;;5078692;28;20040;-83
2023/01/03 12:30:38;;;;;;;99.70;24.23;;;6.60;99.90;;;;;;5077596;28;20487;-85
2023/01/03 12:33:25;;;;;;;104.32;26.38;;;6.60;99.90;;;;;;5079377;28;20052;-85
2023/01/03 12:36:12;;;;;;;95.93;24.08;;;6.60;99.90;;;;;;5084286;28;20067;-84
2023/01/03 12:38:43;;;;;;;97.60;22.95;;;6.60;99.90;;;;;;5084722;28;20041;-82
2023/01/03 12:41:26;;;;;;;102.28;23.48;;;6.60;99.90;;;;;;5081898;28;20396;-83
2023/01/03 12:44:02;;;;;;;106.18;25.70;;;6.70;99.90;;;;;;5079118;28;20094;-87
2023/01/03 12:46:33;;;;;;;101.18;22.98;;;6.60;99.90;;;;;;5080311;28;20051;-83
2023/01/03 12:49:13;;;;;;;83.82;23.98;;;6.70;99.90;;;;;;5078917;28;20048;-85
2023/01/03 12:51:39;;;;;;;103.50;26.20;;;6.70;99.90;;;;;;5081912;28;20131;-85
2023/01/03 12:54:32;;;;;;;103.60;28.00;;;6.70;99.90;;;;;;5065491;28;20068;-86
2023/01/03 12:57:10;;;;;;;93.75;23.20;;;6.70;99.90;;;;;;5081296;28;20136;-82
2023/01/03 12:59:54;;;;;;;102.53;23.35;;;6.70;99.90;;;;;;5066385;28;20098;-83
2023/01/03 13:02:37;;;;;;;80.78;21.50;;;6.70;99.90;;;;;;5083717;28;20119;-87
2023/01/03 13:05:34;;;;;;;90.75;23.45;;;6.70;99.90;;;;;;5085849;28;20444;-84
2023/01/03 13:08:24;;;;;;;88.28;22.20;;;6.80;99.90;;;;;;5082516;28;20044;-86
2023/01/03 13:10:53;;;;;;;90.55;22.83;;;6.80;99.90;;;;;;5081494;28;20049;-87
2023/01/03 13:13:20;;;;;;;77.70;22.02;;;6.80;99.90;;;;;;5077980;28;20389;-84
2023/01/03 13:15:47;;;;;;;89.65;21.42;;;6.90;99.90;;;;;;5079900;28;20040;-85
2023/01/03 13:18:22;;;;;;;76.63;19.73;;;6.90;99.90;;;;;;5081704;28;20393;-83
2023/01/03 13:20:52;;;;;;;76.97;19.60;;;7.00;99.90;;;;;;5081009;28;20045;-81
2023/01/03 13:23:32;;;;;;;86.97;21.13;;;7.00;99.90;;;;;;5079492;28;20040;-81
2023/01/03 13:26:04;;;;;;;84.18;20.45;;;7.10;99.90;;;;;;5082393;28;20056;-83
2023/01/03 13:28:32;;;;;;;66.03;18.85;;;7.10;99.90;;;;;;5078867;28;20080;-83
2023/01/03 13:31:13;;;;;;;69.95;18.02;;;7.20;99.90;;;;;;5078222;28;20464;-85
2023/01/03 13:33:54;;;;;;;67.85;18.33;;;7.30;99.90;;;;;;5076734;28;20047;-84
2023/01/03 13:36:21;;;;;;;75.25;18.85;;;7.30;99.90;;;;;;5077077;28;20488;-84
2023/01/03 13:38:47;;;;;;;76.65;20.90;;;7.30;99.90;;;;;;5075688;28;20040;-83
2023/01/03 13:41:36;;;;;;;81.20;22.52;;;7.30;99.90;;;;;;5076610;28;20106;-78
2023/01/03 13:44:21;;;;;;;68.03;18.85;;;7.30;99.90;;;;;;5077312;28;20052;-84
2023/01/03 13:46:49;;;;;;;75.22;19.73;;;7.30;99.90;;;;;;5075879;28;20040;-83
2023/01/03 13:49:19;;;;;;;78.30;21.25;;;7.30;99.90;;;;;;5076581;28;20093;-81
2023/01/03 13:51:46;;;;;;;67.82;19.67;;;7.30;99.90;;;;;;5077918;28;20091;-80