Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:40;;;;;;;7.68;1.63;;;17.20;98.70;;;;;;5055429;28;20028;-67
2022/11/09 00:04:06;;;;;;;5.25;1.50;;;17.10;98.50;;;;;;5055661;28;20021;-67
2022/11/09 00:06:33;;;;;;;6.05;1.38;;;17.10;98.60;;;;;;5055484;28;20037;-67
2022/11/09 00:09:00;;;;;;;5.43;1.60;;;17.10;98.70;;;;;;5054218;28;20508;-67
2022/11/09 00:11:25;;;;;;;5.32;1.55;;;17.10;98.40;;;;;;5055241;28;20017;-68
2022/11/09 00:13:52;;;;;;;4.32;1.30;;;17.10;98.70;;;;;;5055454;28;20162;-69
2022/11/09 00:16:19;;;;;;;5.00;1.63;;;17.10;98.70;;;;;;5054924;28;20075;-68
2022/11/09 00:18:49;;;;;;;4.15;1.10;;;17.00;98.70;;;;;;5055426;28;20021;-67
2022/11/09 00:21:20;;;;;;;7.57;1.70;;;17.00;98.70;;;;;;5055471;28;20048;-67
2022/11/09 00:23:46;;;;;;;5.60;1.50;;;17.00;98.80;;;;;;5055495;28;20021;-68
2022/11/09 00:26:14;;;;;;;4.72;1.48;;;17.00;98.80;;;;;;5054739;28;20028;-68
2022/11/09 00:28:39;;;;;;;5.10;1.60;;;17.00;98.70;;;;;;5055087;28;20052;-68
2022/11/09 00:31:09;;;;;;;6.78;1.95;;;17.00;98.60;;;;;;5055027;28;20084;-68
2022/11/09 00:33:35;;;;;;;6.50;1.77;;;17.00;98.90;;;;;;5054912;28;20025;-68
2022/11/09 00:36:06;;;;;;;6.05;1.83;;;17.00;98.70;;;;;;5054708;28;20067;-68
2022/11/09 00:38:35;;;;;;;3.85;1.33;;;17.00;98.80;;;;;;5055308;28;20039;-68
2022/11/09 00:41:04;;;;;;;4.05;1.60;;;17.00;98.80;;;;;;5054662;28;20048;-67
2022/11/09 00:43:30;;;;;;;4.03;1.38;;;17.00;98.80;;;;;;5054604;28;20545;-68
2022/11/09 00:45:56;;;;;;;5.25;1.40;;;17.00;98.90;;;;;;5054574;28;20096;-68
2022/11/09 00:48:22;;;;;;;3.35;1.17;;;17.00;98.80;;;;;;5054900;28;20140;-68
2022/11/09 00:50:52;;;;;;;5.22;1.17;;;17.00;98.80;;;;;;5053495;28;20020;-67
2022/11/09 00:53:19;;;;;;;6.20;1.45;;;17.00;98.70;;;;;;5054229;28;20021;-68
2022/11/09 00:55:57;;;;;;;6.75;1.13;;;17.10;98.60;;;;;;5054535;28;20032;-69
2022/11/09 00:58:23;;;;;;;3.72;1.35;;;17.00;98.60;;;;;;5053557;28;20021;-68
2022/11/09 01:00:49;;;;;;;5.35;1.15;;;17.00;98.70;;;;;;5054481;28;20083;-68
2022/11/09 01:03:15;;;;;;;5.35;1.63;;;17.00;98.70;;;;;;5054043;28;20042;-68
2022/11/09 01:05:41;;;;;;;4.10;1.33;;;17.00;98.60;;;;;;5054254;28;20037;-67
2022/11/09 01:08:06;;;;;;;3.95;1.20;;;17.00;98.70;;;;;;5054252;28;20029;-68
2022/11/09 01:10:32;;;;;;;4.93;1.35;;;16.90;98.70;;;;;;5054397;28;20559;-68
2022/11/09 01:12:58;;;;;;;5.22;1.40;;;16.90;98.60;;;;;;5054126;28;20032;-68
2022/11/09 01:15:24;;;;;;;3.85;1.10;;;16.90;98.70;;;;;;5053810;28;20018;-68
2022/11/09 01:17:49;;;;;;;4.28;1.23;;;16.90;98.70;;;;;;5054089;28;20020;-68
2022/11/09 01:20:16;;;;;;;4.70;1.05;;;16.90;98.60;;;;;;5054050;28;20103;-68
2022/11/09 01:22:41;;;;;;;4.50;1.40;;;16.90;98.60;;;;;;5053729;28;20067;-68
2022/11/09 01:25:08;;;;;;;5.25;1.23;;;16.90;98.70;;;;;;5054122;28;20432;-68
2022/11/09 01:27:33;;;;;;;5.35;1.48;;;16.90;98.70;;;;;;5053553;28;20161;-67
2022/11/09 01:29:59;;;;;;;4.68;1.35;;;16.90;98.60;;;;;;5054172;28;20066;-68
2022/11/09 01:32:25;;;;;;;5.15;1.30;;;16.90;98.70;;;;;;5053836;28;20492;-67
2022/11/09 01:34:50;;;;;;;3.00;1.25;;;16.90;98.70;;;;;;5053896;28;20029;-68
2022/11/09 01:37:16;;;;;;;6.10;1.60;;;16.90;98.70;;;;;;5053339;28;20477;-69
2022/11/09 01:39:42;;;;;;;4.50;1.27;;;16.90;98.70;;;;;;5053946;28;20025;-70
2022/11/09 01:42:07;;;;;;;4.45;1.65;;;16.90;98.60;;;;;;5054318;28;20017;-67
2022/11/09 01:44:37;;;;;;;4.13;1.23;;;16.80;98.50;;;;;;5053316;28;20546;-67
2022/11/09 01:47:10;;;;;;;3.10;1.13;;;16.90;98.60;;;;;;5053451;28;20021;-67
2022/11/09 01:49:42;;;;;;;7.07;1.70;;;16.90;98.60;;;;;;5053607;28;20394;-68
2022/11/09 01:52:15;;;;;;;5.55;1.20;;;16.80;98.40;;;;;;5053261;28;20075;-67
2022/11/09 01:54:51;;;;;;;6.68;1.50;;;16.80;98.60;;;;;;5053573;28;20028;-67
2022/11/09 01:57:40;;;;;;;3.45;1.33;;;16.80;98.60;;;;;;5053012;28;20082;-67
2022/11/09 02:00:13;;;;;;;5.70;1.20;;;16.90;98.50;;;;;;5052870;28;20037;-67
2022/11/09 02:02:42;;;;;;;5.75;0.93;;;16.80;98.50;;;;;;5053002;28;20189;-67
2022/11/09 02:05:13;;;;;;;4.40;1.20;;;16.80;98.60;;;;;;5053521;28;20029;-67
2022/11/09 02:07:40;;;;;;;3.55;1.52;;;16.80;98.50;;;;;;5052692;28;20040;-68
2022/11/09 02:10:27;;;;;;;4.00;1.15;;;16.80;98.40;;;;;;5053444;28;20102;-68
2022/11/09 02:12:53;;;;;;;4.65;1.67;;;16.80;98.50;;;;;;5051792;28;20867;-67
2022/11/09 02:15:20;;;;;;;6.35;1.02;;;16.80;98.40;;;;;;5053727;28;20028;-68
2022/11/09 02:17:51;;;;;;;5.07;1.23;;;16.90;98.40;;;;;;5048900;28;20516;-68
2022/11/09 02:20:17;;;;;;;4.75;0.90;;;16.80;98.30;;;;;;5036788;28;20057;-68
2022/11/09 02:22:46;;;;;;;5.28;1.35;;;16.80;98.40;;;;;;5032039;28;20029;-67
2022/11/09 02:25:14;;;;;;;5.03;1.35;;;16.80;98.30;;;;;;5032475;28;20033;-69
2022/11/09 02:27:41;;;;;;;4.40;1.27;;;16.80;98.20;;;;;;5042724;28;20040;-68
2022/11/09 02:30:08;;;;;;;6.38;1.27;;;16.80;98.30;;;;;;5052983;28;20037;-68
2022/11/09 02:32:33;;;;;;;7.15;1.70;;;16.70;98.20;;;;;;5051902;28;20028;-68
2022/11/09 02:34:59;;;;;;;5.72;1.63;;;16.70;98.20;;;;;;5052764;28;20033;-68
2022/11/09 02:37:36;;;;;;;6.82;1.65;;;16.70;98.30;;;;;;5052813;28;20029;-68
2022/11/09 02:40:06;;;;;;;4.68;0.90;;;16.70;98.40;;;;;;5052870;28;20029;-67
2022/11/09 02:42:32;;;;;;;5.07;1.15;;;16.70;98.30;;;;;;5052619;28;20028;-68
2022/11/09 02:44:58;;;;;;;4.57;1.23;;;16.70;98.30;;;;;;5052693;28;20021;-69
2022/11/09 02:47:25;;;;;;;6.45;1.85;;;16.60;98.30;;;;;;5052597;28;20052;-69
2022/11/09 02:49:50;;;;;;;4.30;1.17;;;16.60;98.30;;;;;;5052485;28;20029;-68
2022/11/09 02:52:17;;;;;;;4.00;1.35;;;16.60;98.40;;;;;;5053053;28;20082;-70
2022/11/09 02:54:44;;;;;;;4.65;1.40;;;16.60;98.40;;;;;;5051365;28;20473;-68
2022/11/09 02:57:10;;;;;;;6.22;1.25;;;16.60;98.40;;;;;;5052444;28;20029;-68
2022/11/09 02:59:35;;;;;;;4.28;1.10;;;16.60;98.40;;;;;;5052562;28;20021;-68
2022/11/09 03:02:01;;;;;;;4.68;1.23;;;16.60;98.40;;;;;;5051933;28;20025;-68
2022/11/09 03:04:26;;;;;;;8.18;1.63;;;16.60;98.40;;;;;;5052356;28;20033;-68
2022/11/09 03:06:52;;;;;;;4.68;1.00;;;16.60;98.40;;;;;;5052430;28;20067;-68
2022/11/09 03:09:18;;;;;;;5.57;1.10;;;16.60;98.50;;;;;;5051113;28;20029;-68
2022/11/09 03:11:44;;;;;;;5.05;1.45;;;16.60;98.40;;;;;;5052580;28;20458;-68
2022/11/09 03:14:09;;;;;;;4.32;1.00;;;16.60;98.50;;;;;;5052571;28;20029;-67
2022/11/09 03:16:36;;;;;;;5.95;1.42;;;16.60;98.50;;;;;;5052265;28;20029;-68
2022/11/09 03:19:02;;;;;;;4.20;1.10;;;16.60;98.50;;;;;;5052107;28;20045;-68
2022/11/09 03:21:28;;;;;;;7.82;1.27;;;16.60;98.40;;;;;;5051375;28;20487;-68
2022/11/09 03:23:54;;;;;;;7.65;1.30;;;16.50;98.40;;;;;;5051895;28;20405;-69
2022/11/09 03:26:19;;;;;;;5.75;1.13;;;16.50;98.40;;;;;;5052461;28;20019;-68
2022/11/09 03:28:45;;;;;;;6.63;1.10;;;16.50;98.50;;;;;;5052400;28;20470;-68
2022/11/09 03:31:11;;;;;;;5.65;1.27;;;16.50;98.50;;;;;;5052328;28;20481;-68
2022/11/09 03:33:36;;;;;;;8.57;1.27;;;16.50;98.60;;;;;;5051543;28;20029;-68
2022/11/09 03:36:03;;;;;;;3.53;0.90;;;16.50;98.60;;;;;;5052439;28;20021;-69
2022/11/09 03:38:28;;;;;;;4.63;1.15;;;16.40;98.50;;;;;;5052380;28;20037;-68
2022/11/09 03:40:54;;;;;;;4.60;1.02;;;16.40;98.60;;;;;;5051147;28;20039;-68
2022/11/09 03:43:20;;;;;;;7.78;2.15;;;16.40;98.50;;;;;;5052764;28;20123;-68
2022/11/09 03:45:46;;;;;;;6.60;1.60;;;16.40;98.60;;;;;;5055343;28;20074;-68
2022/11/09 03:48:12;;;;;;;6.35;1.15;;;16.40;98.60;;;;;;5055687;28;20124;-68
2022/11/09 03:50:40;;;;;;;5.70;1.20;;;16.40;98.70;;;;;;5055854;28;20060;-68
2022/11/09 03:53:09;;;;;;;4.85;1.35;;;16.30;98.70;;;;;;5055884;28;20029;-68
2022/11/09 03:55:36;;;;;;;6.40;1.50;;;16.30;98.60;;;;;;5055494;28;20032;-69
2022/11/09 03:58:03;;;;;;;10.68;1.90;;;16.30;98.70;;;;;;5054527;28;20386;-67
2022/11/09 04:00:29;;;;;;;5.78;1.35;;;16.20;98.50;;;;;;5055776;28;20155;-68
2022/11/09 04:02:55;;;;;;;3.90;1.25;;;16.20;98.70;;;;;;5054933;28;20075;-68
2022/11/09 04:05:21;;;;;;;8.10;1.55;;;16.20;98.70;;;;;;5055341;28;20032;-68
2022/11/09 04:07:48;;;;;;;9.38;1.85;;;16.20;98.70;;;;;;5055607;28;20473;-68
2022/11/09 04:10:14;;;;;;;8.02;2.05;;;16.20;98.80;;;;;;5055502;28;20086;-68
2022/11/09 04:12:40;;;;;;;5.88;1.15;;;16.20;98.90;;;;;;5055707;28;20049;-68
2022/11/09 04:15:05;;;;;;;7.70;2.05;;;16.20;99.00;;;;;;5055399;28;20104;-68
2022/11/09 04:17:31;;;;;;;8.95;1.48;;;16.20;98.90;;;;;;5054878;28;20021;-68
2022/11/09 04:19:57;;;;;;;6.55;1.58;;;16.10;98.90;;;;;;5055375;28;20025;-68
2022/11/09 04:22:22;;;;;;;8.32;1.48;;;16.20;99.00;;;;;;5053943;28;20031;-68
2022/11/09 04:24:48;;;;;;;10.48;1.88;;;16.20;98.90;;;;;;5055239;28;20036;-69
2022/11/09 04:27:14;;;;;;;7.78;1.65;;;16.10;98.90;;;;;;5054013;28;20017;-70
2022/11/09 04:29:39;;;;;;;7.78;1.65;;;16.10;99.00;;;;;;5054688;28;20036;-69
2022/11/09 04:32:05;;;;;;;5.97;1.77;;;16.10;99.00;;;;;;5054639;28;20067;-70
2022/11/09 04:34:31;;;;;;;5.72;1.85;;;16.10;99.30;;;;;;5055018;28;20028;-70
2022/11/09 04:36:56;;;;;;;8.70;1.73;;;16.10;99.10;;;;;;5054887;28;20028;-69
2022/11/09 04:39:22;;;;;;;7.20;1.42;;;16.00;99.10;;;;;;5055075;28;20112;-70
2022/11/09 04:41:47;;;;;;;6.40;1.67;;;16.00;99.10;;;;;;5054617;28;20095;-70
2022/11/09 04:44:13;;;;;;;9.27;2.35;;;16.00;99.10;;;;;;5055019;28;20021;-70
2022/11/09 04:46:38;;;;;;;7.55;1.70;;;16.00;99.10;;;;;;5054623;28;20104;-69
2022/11/09 04:49:04;;;;;;;8.70;1.67;;;16.00;99.20;;;;;;5054770;28;20021;-70
2022/11/09 04:51:30;;;;;;;4.70;1.50;;;16.00;99.20;;;;;;5054576;28;20048;-70
2022/11/09 04:53:55;;;;;;;5.45;1.38;;;16.00;99.20;;;;;;5054564;28;20040;-70
2022/11/09 04:56:21;;;;;;;8.98;2.05;;;16.00;99.20;;;;;;5054075;28;20036;-70
2022/11/09 04:58:48;;;;;;;7.15;1.63;;;16.00;99.20;;;;;;5054656;28;20151;-69
2022/11/09 05:01:15;;;;;;;6.80;1.40;;;16.00;99.30;;;;;;5054166;28;20127;-69
2022/11/09 05:03:41;;;;;;;5.93;1.58;;;16.00;99.30;;;;;;5054123;28;20033;-69
2022/11/09 05:08:53;;;;;;;5.65;1.50;;;16.00;99.40;;;;;;5054613;28;20048;-70
2022/11/09 05:11:19;;;;;;;7.07;1.90;;;16.00;99.30;;;;;;5054247;28;20029;-70
2022/11/09 05:13:45;;;;;;;9.70;2.35;;;15.90;99.30;;;;;;5054548;28;20036;-70
2022/11/09 05:16:10;;;;;;;9.70;1.83;;;15.90;99.30;;;;;;5053634;28;20029;-69
2022/11/09 05:18:36;;;;;;;5.88;1.75;;;15.90;99.40;;;;;;5053869;28;20107;-70
2022/11/09 05:21:02;;;;;;;5.25;1.20;;;16.00;99.60;;;;;;5054042;28;20025;-68
2022/11/09 05:26:13;;;;;;;6.22;1.52;;;16.00;99.30;;;;;;5054248;28;20037;-69
2022/11/09 05:28:38;;;;;;;5.32;1.50;;;15.90;99.40;;;;;;5053841;28;20045;-68
2022/11/09 05:31:04;;;;;;;5.10;1.48;;;15.90;99.50;;;;;;5053738;28;20024;-68
2022/11/09 05:33:30;;;;;;;6.70;1.70;;;16.00;99.50;;;;;;5053719;28;20086;-69
2022/11/09 05:35:56;;;;;;;6.10;1.58;;;16.00;99.60;;;;;;5053957;28;20628;-70
2022/11/09 05:38:23;;;;;;;5.90;1.55;;;15.90;99.50;;;;;;5053686;28;20036;-68
2022/11/09 05:40:51;;;;;;;8.13;1.58;;;15.90;99.50;;;;;;5053691;28;20024;-70
2022/11/09 05:43:18;;;;;;;5.32;1.33;;;15.90;99.50;;;;;;5053121;28;20120;-68
2022/11/09 05:45:44;;;;;;;7.20;1.73;;;15.90;99.60;;;;;;5053756;28;20079;-68
2022/11/09 05:48:11;;;;;;;5.28;1.20;;;15.90;99.60;;;;;;5053395;28;20025;-69
2022/11/09 05:50:38;;;;;;;6.75;1.33;;;15.90;99.60;;;;;;5053530;28;20095;-69
2022/11/09 05:53:04;;;;;;;10.85;2.28;;;15.90;99.60;;;;;;5053395;28;20031;-68
2022/11/09 05:55:29;;;;;;;8.77;1.83;;;15.90;99.50;;;;;;5053706;28;20112;-68
2022/11/09 05:57:55;;;;;;;4.63;1.50;;;15.90;99.60;;;;;;5048944;28;20025;-68
2022/11/09 06:00:21;;;;;;;4.85;1.20;;;15.90;99.70;;;;;;5049469;28;20033;-67
2022/11/09 06:02:47;;;;;;;5.50;1.15;;;15.90;99.60;;;;;;5048715;28;20454;-68
2022/11/09 06:05:12;;;;;;;6.22;1.35;;;15.80;99.50;;;;;;5049151;28;20043;-67
2022/11/09 06:07:38;;;;;;;4.57;1.35;;;15.90;99.60;;;;;;5048370;28;20037;-68
2022/11/09 06:10:04;;;;;;;6.53;1.42;;;15.90;99.60;;;;;;5053275;28;20025;-68
2022/11/09 06:12:30;;;;;;;5.43;1.50;;;15.90;99.70;;;;;;5050348;28;20091;-66
2022/11/09 06:14:56;;;;;;;5.85;1.50;;;15.90;99.80;;;;;;5051993;28;20025;-67
2022/11/09 06:17:21;;;;;;;8.20;1.70;;;16.00;99.90;;;;;;5045787;28;20029;-66
2022/11/09 06:19:47;;;;;;;12.40;2.50;;;16.10;99.80;;;;;;5050997;28;20458;-66
2022/11/09 06:22:13;;;;;;;8.60;2.05;;;16.10;99.50;;;;;;5045039;28;20017;-67
2022/11/09 06:24:38;;;;;;;8.50;2.13;;;16.10;99.30;;;;;;5048837;28;20025;-68
2022/11/09 06:27:04;;;;;;;9.55;1.90;;;16.10;99.20;;;;;;5053323;28;20021;-67
2022/11/09 06:29:30;;;;;;;8.65;2.22;;;16.10;99.10;;;;;;5051747;28;20065;-67
2022/11/09 06:31:55;;;;;;;7.97;2.22;;;16.10;99.00;;;;;;5050181;28;20025;-67
2022/11/09 06:34:21;;;;;;;8.10;1.67;;;16.10;99.20;;;;;;5046262;28;20466;-66
2022/11/09 06:36:46;;;;;;;8.65;2.03;;;16.10;99.00;;;;;;5048733;28;20037;-67
2022/11/09 06:39:12;;;;;;;7.72;1.95;;;16.10;99.00;;;;;;5046131;28;20098;-66
2022/11/09 06:41:38;;;;;;;9.13;2.08;;;16.20;99.00;;;;;;5051208;28;20381;-66
2022/11/09 06:44:04;;;;;;;13.77;2.20;;;16.10;99.00;;;;;;5050102;28;20029;-67
2022/11/09 06:46:33;;;;;;;10.93;2.10;;;16.10;99.10;;;;;;5042735;28;20017;-67
2022/11/09 06:48:59;;;;;;;15.77;2.47;;;16.10;99.20;;;;;;5052615;28;20513;-67
2022/11/09 06:51:25;;;;;;;17.85;2.63;;;16.10;99.20;;;;;;5047056;28;20086;-66
2022/11/09 06:53:51;;;;;;;13.63;2.03;;;16.10;99.10;;;;;;5032600;28;20059;-67
2022/11/09 06:56:16;;;;;;;30.23;4.15;;;16.10;98.90;;;;;;5042563;28;20171;-66
2022/11/09 06:58:42;;;;;;;21.98;3.38;;;16.10;98.70;;;;;;5050089;28;20112;-67
2022/11/09 07:01:10;;;;;;;14.02;2.95;;;16.10;98.50;;;;;;5054311;28;20401;-67
2022/11/09 07:03:36;;;;;;;14.93;2.65;;;16.10;98.50;;;;;;5048304;28;20021;-67
2022/11/09 07:06:07;;;;;;;15.20;2.97;;;16.00;98.50;;;;;;5049664;28;20413;-67
2022/11/09 07:08:34;;;;;;;10.50;2.17;;;16.00;98.60;;;;;;5044152;28;20040;-66
2022/11/09 07:11:08;;;;;;;23.05;3.88;;;16.00;98.60;;;;;;5057421;28;20110;-67
2022/11/09 07:13:34;;;;;;;40.42;5.53;;;15.90;98.60;;;;;;5058724;28;20053;-66
2022/11/09 07:15:59;;;;;;;57.97;8.27;;;15.90;98.70;;;;;;5053584;28;20110;-69
2022/11/09 07:18:25;;;;;;;39.85;6.82;;;15.80;98.70;;;;;;5046539;28;20512;-68
2022/11/09 07:20:51;;;;;;;50.78;7.05;;;15.80;98.70;;;;;;5054002;28;20025;-69
2022/11/09 07:23:17;;;;;;;71.07;11.00;;;15.80;98.80;;;;;;5051167;28;20037;-68
2022/11/09 07:25:42;;;;;;;60.65;10.65;;;15.80;98.90;;;;;;5053766;28;20017;-70
2022/11/09 07:28:10;;;;;;;85.22;13.38;;;15.80;98.90;;;;;;5054320;28;20029;-70
2022/11/09 07:30:37;;;;;;;103.25;15.48;;;15.90;98.80;;;;;;5053130;28;20029;-71
2022/11/09 07:33:03;;;;;;;74.15;13.20;;;15.90;98.70;;;;;;5054745;28;20096;-66
2022/11/09 07:35:29;;;;;;;96.22;13.48;;;15.90;98.70;;;;;;5052069;28;20033;-66
2022/11/09 07:37:59;;;;;;;72.18;11.00;;;15.90;98.60;;;;;;5055184;28;20040;-70
2022/11/09 07:40:25;;;;;;;67.13;10.95;;;16.00;98.60;;;;;;5042288;28;20122;-69
2022/11/09 07:42:50;;;;;;;60.35;10.63;;;16.00;98.60;;;;;;5056093;28;20063;-71
2022/11/09 07:45:16;;;;;;;33.53;6.90;;;16.00;98.50;;;;;;5055508;28;20029;-68
2022/11/09 07:47:42;;;;;;;47.28;7.97;;;16.00;98.50;;;;;;5054963;28;20059;-69
2022/11/09 07:50:08;;;;;;;48.85;8.80;;;15.90;98.40;;;;;;5049678;28;20032;-71
2022/11/09 07:52:33;;;;;;;31.25;7.05;;;15.90;98.60;;;;;;5044343;28;20040;-67
2022/11/09 07:54:59;;;;;;;37.08;7.70;;;15.90;98.80;;;;;;5055226;28;20373;-71
2022/11/09 07:57:24;;;;;;;40.13;7.78;;;15.80;98.60;;;;;;5054655;28;20025;-71
2022/11/09 07:59:52;;;;;;;28.85;6.32;;;15.80;98.60;;;;;;5057371;28;20033;-69
2022/11/09 08:02:17;;;;;;;44.22;7.75;;;15.80;98.60;;;;;;5059096;28;20025;-71
2022/11/09 08:04:43;;;;;;;35.55;5.47;;;15.90;98.70;;;;;;5054875;28;20159;-71
2022/11/09 08:07:09;;;;;;;33.72;6.78;;;15.80;98.70;;;;;;5055589;28;20029;-71
2022/11/09 08:09:34;;;;;;;34.17;6.60;;;15.80;98.70;;;;;;5054800;28;20036;-71
2022/11/09 08:12:00;;;;;;;24.77;5.45;;;15.80;98.80;;;;;;5045806;28;20030;-72
2022/11/09 08:14:25;;;;;;;30.77;6.35;;;15.80;98.80;;;;;;5035583;28;20569;-67
2022/11/09 08:16:51;;;;;;;24.35;5.43;;;15.80;98.80;;;;;;5041352;28;20020;-69
2022/11/09 08:19:17;;;;;;;27.95;5.28;;;15.80;98.80;;;;;;5054632;28;20462;-68
2022/11/09 08:21:42;;;;;;;10.90;2.92;;;15.80;98.70;;;;;;5054092;28;20044;-69
2022/11/09 08:24:08;;;;;;;15.98;2.75;;;15.70;98.40;;;;;;5054556;28;20025;-68
2022/11/09 08:26:33;;;;;;;15.85;3.35;;;15.60;98.70;;;;;;5054677;28;20056;-68
2022/11/09 08:28:59;;;;;;;13.85;3.20;;;15.60;98.80;;;;;;5054977;28;20052;-68
2022/11/09 08:31:26;;;;;;;14.60;3.13;;;15.50;99.10;;;;;;5056931;28;20049;-69
2022/11/09 08:33:52;;;;;;;17.65;3.92;;;15.50;98.80;;;;;;5049688;28;20097;-68
2022/11/09 08:36:18;;;;;;;19.90;4.03;;;15.60;98.90;;;;;;5052217;28;20520;-68
2022/11/09 08:38:44;;;;;;;17.45;3.20;;;15.60;98.90;;;;;;5054296;28;20094;-69
2022/11/09 08:41:11;;;;;;;10.50;2.60;;;15.50;98.80;;;;;;5054715;28;20481;-70
2022/11/09 08:43:37;;;;;;;10.80;2.70;;;15.50;98.90;;;;;;5057877;28;20033;-69
2022/11/09 08:46:03;;;;;;;13.45;3.03;;;15.50;98.90;;;;;;5054434;28;20039;-69
2022/11/09 08:48:29;;;;;;;13.32;2.80;;;15.50;99.00;;;;;;5052870;28;20033;-69
2022/11/09 08:50:57;;;;;;;14.48;3.40;;;15.50;98.90;;;;;;5054219;28;20025;-68
2022/11/09 08:53:24;;;;;;;17.67;3.90;;;15.50;98.90;;;;;;5054364;28;20025;-69
2022/11/09 08:55:50;;;;;;;16.02;2.85;;;15.50;99.00;;;;;;5056074;28;20068;-69
2022/11/09 08:58:17;;;;;;;11.68;2.75;;;15.50;98.80;;;;;;5054485;28;20103;-69
2022/11/09 09:00:42;;;;;;;21.27;3.78;;;15.50;98.90;;;;;;5054154;28;20078;-69
2022/11/09 09:03:08;;;;;;;15.02;3.45;;;15.50;99.10;;;;;;5053845;28;20025;-69
2022/11/09 09:05:35;;;;;;;14.75;4.05;;;15.50;98.90;;;;;;5054137;28;20029;-68
2022/11/09 09:08:01;;;;;;;14.70;2.88;;;15.50;99.00;;;;;;5053568;28;20094;-69
2022/11/09 09:10:27;;;;;;;14.40;3.08;;;15.50;98.90;;;;;;5048129;28;20034;-68
2022/11/09 09:12:54;;;;;;;14.77;3.03;;;15.50;99.00;;;;;;5034573;28;20025;-69
2022/11/09 09:15:20;;;;;;;11.90;2.80;;;15.50;98.90;;;;;;5034360;28;20041;-69
2022/11/09 09:17:46;;;;;;;12.88;3.78;;;15.50;98.90;;;;;;5057343;28;20032;-69
2022/11/09 09:20:11;;;;;;;15.45;3.50;;;15.50;99.10;;;;;;5053824;28;20025;-69
2022/11/09 09:22:37;;;;;;;9.10;2.38;;;15.60;99.00;;;;;;5057318;28;20052;-69
2022/11/09 09:25:03;;;;;;;12.38;2.35;;;15.50;98.80;;;;;;5053987;28;20024;-69
2022/11/09 09:27:29;;;;;;;11.25;2.78;;;15.60;98.80;;;;;;5046385;28;20466;-69
2022/11/09 09:29:55;;;;;;;15.50;3.25;;;15.60;98.80;;;;;;5052659;28;20025;-69
2022/11/09 09:32:21;;;;;;;11.70;2.10;;;15.60;98.80;;;;;;5045063;28;20033;-68
2022/11/09 09:34:47;;;;;;;11.90;2.72;;;15.60;98.70;;;;;;5049649;28;20037;-68
2022/11/09 09:37:12;;;;;;;9.63;2.25;;;15.60;98.60;;;;;;5050602;28;20462;-69
2022/11/09 09:39:38;;;;;;;9.75;2.35;;;15.60;98.60;;;;;;5052909;28;20029;-69
2022/11/09 09:42:17;;;;;;;9.75;3.08;;;15.60;98.50;;;;;;5053489;28;20025;-69
2022/11/09 09:44:48;;;;;;;15.00;3.17;;;15.60;98.40;;;;;;5034676;28;20017;-69
2022/11/09 09:48:15;;;;;;;12.13;2.53;;;15.60;98.60;;;;;;5048026;28;20516;-69
2022/11/09 09:50:54;;;;;;;11.75;2.53;;;15.60;98.60;;;;;;4978350;28;20043;-69
2022/11/09 09:53:30;;;;;;;13.50;3.10;;;15.60;98.50;;;;;;4986174;28;20038;-68
2022/11/09 09:56:04;;;;;;;17.25;4.03;;;15.60;98.50;;;;;;5025600;28;20041;-69
2022/11/09 09:58:33;;;;;;;20.10;3.65;;;15.60;98.50;;;;;;5046871;28;20531;-69
2022/11/09 10:01:22;;;;;;;14.48;3.30;;;15.60;98.50;;;;;;5046549;28;20025;-69
2022/11/09 10:03:49;;;;;;;15.57;3.20;;;15.60;98.50;;;;;;5052401;28;20029;-69
2022/11/09 10:06:18;;;;;;;13.63;3.30;;;15.60;98.40;;;;;;5042282;28;20021;-69
2022/11/09 10:09:18;;;;;;;17.90;4.18;;;15.60;98.50;;;;;;5044321;28;20556;-69
2022/11/09 10:12:05;;;;;;;16.60;3.53;;;15.70;98.50;;;;;;5047968;28;20040;-69
2022/11/09 10:14:50;;;;;;;16.58;3.70;;;15.70;98.40;;;;;;5041097;28;20052;-68
2022/11/09 10:17:50;;;;;;;15.35;3.05;;;15.70;98.30;;;;;;5049408;28;20025;-69
2022/11/09 10:20:51;;;;;;;17.58;3.45;;;15.70;98.10;;;;;;5044872;28;20022;-69
2022/11/09 10:24:04;;;;;;;14.68;3.08;;;15.70;98.20;;;;;;5027690;28;20052;-69
2022/11/09 10:26:43;;;;;;;16.52;3.40;;;15.70;98.10;;;;;;5045397;28;20145;-68
2022/11/09 10:29:22;;;;;;;19.65;4.35;;;15.70;98.10;;;;;;5038973;28;20033;-68
2022/11/09 10:31:54;;;;;;;20.13;3.28;;;15.70;98.20;;;;;;5049119;28;20446;-68
2022/11/09 10:34:34;;;;;;;19.88;3.47;;;15.70;98.20;;;;;;5044601;28;20025;-69
2022/11/09 10:37:16;;;;;;;18.60;3.47;;;15.70;98.10;;;;;;5048334;28;20099;-68
2022/11/09 10:39:51;;;;;;;20.60;3.33;;;15.70;98.10;;;;;;5043308;28;20130;-68
2022/11/09 10:42:17;;;;;;;14.57;2.97;;;15.70;98.10;;;;;;5045701;28;20021;-68
2022/11/09 10:44:43;;;;;;;24.05;3.72;;;15.70;98.00;;;;;;5050960;28;20099;-69
2022/11/09 10:47:13;;;;;;;14.15;2.25;;;15.80;98.00;;;;;;5051483;28;20104;-68
2022/11/09 10:49:40;;;;;;;22.20;4.40;;;15.80;97.80;;;;;;5054626;28;20033;-68
2022/11/09 10:52:30;;;;;;;12.05;2.60;;;15.70;97.80;;;;;;5048836;28;20025;-69
2022/11/09 10:55:23;;;;;;;21.95;3.60;;;15.80;97.80;;;;;;5050859;28;20021;-69
2022/11/09 10:57:54;;;;;;;12.43;2.97;;;15.80;98.00;;;;;;5050291;28;20104;-69
2022/11/09 11:00:20;;;;;;;17.93;3.40;;;15.80;98.20;;;;;;5046541;28;20111;-68
2022/11/09 11:02:47;;;;;;;16.00;3.05;;;15.80;98.40;;;;;;5046948;28;20707;-68
2022/11/09 11:05:15;;;;;;;19.85;4.20;;;15.80;98.50;;;;;;5046857;28;20031;-69
2022/11/09 11:07:41;;;;;;;18.70;3.20;;;15.80;98.50;;;;;;5054823;28;20437;-68
2022/11/09 11:10:14;;;;;;;18.10;2.65;;;15.80;98.60;;;;;;5049551;28;20053;-69
2022/11/09 11:12:40;;;;;;;14.05;2.30;;;15.80;98.60;;;;;;5050372;28;20055;-69
2022/11/09 11:15:39;;;;;;;13.38;2.50;;;15.80;98.60;;;;;;5054625;28;20057;-69
2022/11/09 11:18:21;;;;;;;18.95;3.50;;;15.80;98.60;;;;;;5042592;28;20032;-69
2022/11/09 11:21:02;;;;;;;7.75;1.60;;;15.80;98.50;;;;;;5055545;28;20030;-69
2022/11/09 11:23:28;;;;;;;9.90;2.25;;;15.80;98.60;;;;;;5050303;28;20025;-68
2022/11/09 11:25:56;;;;;;;10.60;1.83;;;15.80;98.60;;;;;;5049133;28;20477;-68
2022/11/09 11:28:33;;;;;;;9.55;2.35;;;15.80;98.50;;;;;;5050276;28;20045;-70
2022/11/09 11:30:59;;;;;;;15.68;2.25;;;15.80;98.50;;;;;;5045693;28;20031;-68
2022/11/09 11:33:25;;;;;;;11.93;2.08;;;15.80;98.50;;;;;;5039808;28;20029;-68
2022/11/09 11:36:29;;;;;;;10.35;2.40;;;15.80;98.50;;;;;;5042575;28;20025;-68
2022/11/09 11:39:03;;;;;;;11.57;2.03;;;15.90;98.60;;;;;;5042432;28;20162;-68
2022/11/09 11:41:44;;;;;;;7.78;2.10;;;15.80;98.40;;;;;;5044056;28;20100;-68
2022/11/09 11:44:27;;;;;;;10.80;2.20;;;15.90;98.40;;;;;;5044995;28;20037;-68
2022/11/09 11:47:00;;;;;;;27.65;3.90;;;15.80;98.50;;;;;;5045734;28;20140;-68
2022/11/09 11:49:34;;;;;;;;;;;15.90;98.90;;;;;;5051422;28;20041;-70
2022/11/09 11:52:24;;;;;;;13.20;2.03;;;15.90;98.40;;;;;;5043568;28;19966;-67
2022/11/09 11:55:24;;;;;;;5.35;1.67;;;16.00;98.30;;;;;;5040713;28;20033;-66
2022/11/09 11:58:33;;;;;;;9.73;1.52;;;15.90;98.30;;;;;;5047182;28;20037;-67
2022/11/09 12:01:26;;;;;;;25.55;3.90;;;15.90;98.40;;;;;;5040170;28;20117;-67
2022/11/09 12:04:30;;;;;;;10.40;1.52;;;15.90;98.10;;;;;;5036763;28;20060;-67
2022/11/09 12:07:24;;;;;;;8.00;2.05;;;15.90;98.20;;;;;;5044614;28;20033;-66
2022/11/09 12:10:08;;;;;;;14.68;2.08;;;15.90;98.20;;;;;;5006726;28;20056;-67
2022/11/09 12:12:43;;;;;;;12.32;2.40;;;15.90;98.30;;;;;;5043150;28;20132;-68
2022/11/09 12:15:37;;;;;;;23.58;3.15;;;15.90;98.20;;;;;;5047194;28;20148;-69
2022/11/09 12:18:34;;;;;;;9.48;1.55;;;15.90;98.30;;;;;;5047842;28;20036;-64
2022/11/09 12:21:27;;;;;;;22.15;2.67;;;15.90;98.10;;;;;;5050767;28;20037;-68
2022/11/09 12:24:14;;;;;;;23.08;3.33;;;15.90;98.20;;;;;;5055551;28;20470;-69
2022/11/09 12:27:02;;;;;;;19.63;2.60;;;15.90;98.10;;;;;;5056168;28;20041;-69
2022/11/09 12:29:55;;;;;;;19.33;3.30;;;15.90;97.80;;;;;;5052666;28;20136;-69
2022/11/09 12:32:30;;;;;;;14.50;2.10;;;15.90;98.30;;;;;;5047000;28;20040;-74
2022/11/09 12:35:20;;;;;;;23.08;3.55;;;15.90;98.10;;;;;;5048659;28;20966;-71
2022/11/09 12:38:08;;;;;;;13.10;2.30;;;15.90;98.40;;;;;;5043549;28;20056;-67
2022/11/09 12:40:38;;;;;;;22.30;2.92;;;15.90;98.30;;;;;;5050606;28;20025;-68
2022/11/09 12:43:38;;;;;;;19.50;2.35;;;15.90;98.30;;;;;;5050963;28;20119;-67
2022/11/09 12:46:05;;;;;;;13.50;2.63;;;16.00;98.10;;;;;;5047170;28;20029;-67
2022/11/09 12:48:33;;;;;;;15.98;2.13;;;16.00;97.80;;;;;;5059629;28;20037;-67
2022/11/09 12:51:01;;;;;;;8.23;2.03;;;16.00;97.90;;;;;;5053267;28;20108;-68
2022/11/09 12:53:32;;;;;;;11.02;1.83;;;15.90;97.60;;;;;;5046495;28;20085;-66
2022/11/09 12:56:20;;;;;;;13.88;2.58;;;16.00;97.50;;;;;;5040228;28;20120;-65
2022/11/09 12:58:46;;;;;;;25.73;2.72;;;16.00;97.80;;;;;;5040391;28;20025;-68
2022/11/09 13:01:32;;;;;;;13.15;1.73;;;16.00;97.60;;;;;;5044317;28;20401;-66
2022/11/09 13:03:59;;;;;;;16.38;2.83;;;16.00;97.50;;;;;;5033185;28;20067;-63