Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:03;;;;;;;6.85;3.92;;;-6.80;99.90;-6.30;98659.00;;;;5070626;28;20761;-72
2023/02/07 00:04:52;;;;;;;6.07;4.50;;;-6.70;99.90;-6.20;98661.00;;;;5060157;28;20203;-72
2023/02/07 00:07:41;;;;;;;7.30;5.28;;;-6.70;99.90;-6.40;98655.00;;;;5069610;28;20218;-72
2023/02/07 00:10:30;;;;;;;6.65;4.78;;;-6.80;99.90;-6.50;98657.00;;;;5064330;28;20211;-73
2023/02/07 00:13:20;;;;;;;;;;;-6.80;99.90;-6.70;98648.00;;;;5071312;28;20645;-72
2023/02/07 00:16:08;;;;;;;;;;;-6.80;99.90;-7.10;98641.00;;;;5059136;28;19955;-72
2023/02/07 00:18:57;;;;;;;1.60;1.13;;;-6.90;99.90;-7.20;98643.00;;;;5070676;28;20358;-73
2023/02/07 00:21:47;;;;;;;6.43;4.28;;;-7.10;99.90;-7.30;98638.00;;;;5069066;28;20235;-73
2023/02/07 00:24:36;;;;;;;8.35;6.45;;;-7.20;99.90;-7.20;98648.00;;;;5069450;28;20226;-72
2023/02/07 00:27:25;;;;;;;4.60;3.45;;;-7.30;99.90;-7.20;98643.00;;;;5068083;28;20210;-70
2023/02/07 00:30:15;;;;;;;6.15;4.78;;;-7.30;99.90;-7.60;98646.00;;;;5069521;28;20203;-70
2023/02/07 00:33:04;;;;;;;6.00;4.82;;;-7.30;99.90;-7.30;98647.00;;;;5066277;28;20223;-72
2023/02/07 00:35:58;;;;;;;5.45;4.55;;;-7.40;99.90;-7.00;98657.00;;;;5077880;28;20192;-72
2023/02/07 00:38:47;;;;;;;8.02;3.80;;;-7.40;99.90;-7.00;98658.00;;;;5070341;28;20211;-71
2023/02/07 00:41:36;;;;;;;9.80;5.60;;;-7.30;99.90;-7.20;98654.00;;;;5069204;28;20204;-71
2023/02/07 00:44:25;;;;;;;2.47;1.95;;;-7.30;99.90;-7.20;98653.00;;;;5069876;28;20208;-71
2023/02/07 00:47:15;;;;;;;6.75;4.57;;;-7.30;99.90;-7.00;98663.00;;;;5070604;28;20214;-72
2023/02/07 00:50:04;;;;;;;4.65;4.25;;;-7.30;99.90;-6.90;98660.00;;;;5069395;28;20257;-71
2023/02/07 00:52:53;;;;;;;6.20;5.63;;;-7.30;99.90;-6.70;98656.00;;;;5069531;28;20242;-73
2023/02/07 00:55:41;;;;;;;7.68;4.13;;;-7.30;99.90;-6.60;98657.00;;;;5068914;28;20199;-72
2023/02/07 00:58:30;;;;;;;5.07;4.60;;;-7.20;99.90;-6.70;98662.00;;;;5068018;28;20628;-72
2023/02/07 01:01:20;;;;;;;5.20;4.70;;;-7.20;99.90;-6.70;98672.00;;;;5068864;28;20712;-72
2023/02/07 01:04:10;;;;;;;12.60;4.75;;;-7.20;99.90;-6.90;98655.00;;;;5068806;28;20220;-72
2023/02/07 01:06:58;;;;;;;6.88;4.45;;;-7.20;99.90;-7.20;98641.00;;;;5069674;28;20250;-72
2023/02/07 01:09:47;;;;;;;2.97;2.78;;;-7.20;99.90;-7.50;98653.00;;;;5068608;28;20211;-72
2023/02/07 01:12:36;;;;;;;5.40;3.72;;;-6.80;99.90;-7.30;98645.00;;;;5069043;28;20368;-73
2023/02/07 01:15:25;;;;;;;4.22;3.92;;;-7.50;99.90;-7.60;98657.00;;;;5069917;28;20193;-72
2023/02/07 01:18:14;;;;;;;5.25;4.57;;;-7.50;99.90;-7.20;98661.00;;;;5067736;28;20199;-72
2023/02/07 01:21:15;;;;;;;6.82;4.57;;;-7.50;99.90;-7.10;98674.00;;;;5067920;28;20204;-72
2023/02/07 01:24:04;;;;;;;5.53;4.90;;;-7.50;99.90;-7.00;98669.00;;;;5064785;28;20224;-72
2023/02/07 01:26:53;;;;;;;8.27;4.88;;;-7.30;99.90;-6.90;98662.00;;;;5069254;28;20200;-72
2023/02/07 01:29:41;;;;;;;4.53;4.15;;;-7.50;99.90;-7.00;98675.00;;;;5068981;28;20204;-72
2023/02/07 01:32:32;;;;;;;7.75;4.63;;;-7.40;99.90;-7.10;98670.00;;;;5058821;28;20227;-72
2023/02/07 01:35:21;;;;;;;5.47;5.10;;;-6.70;99.90;-7.10;98666.00;;;;5076772;28;20575;-71
2023/02/07 01:38:11;;;;;;;8.40;4.60;;;-7.50;99.90;-7.20;98660.00;;;;5069208;28;20195;-72
2023/02/07 01:41:00;;;;;;;8.23;3.67;;;-7.50;99.90;-7.30;98660.00;;;;5069497;28;20200;-72
2023/02/07 01:43:59;;;;;;;8.30;5.20;;;-7.60;99.90;-7.30;98656.00;;;;5068968;28;20223;-72
2023/02/07 01:46:50;;;;;;;3.67;3.38;;;-7.60;99.90;-7.40;98647.00;;;;5069812;28;20651;-73
2023/02/07 01:49:39;;;;;;;5.80;5.28;;;-6.80;99.90;-7.50;98646.00;;;;5069075;28;20207;-72
2023/02/07 01:52:33;;;;;;;6.13;3.70;;;-7.70;99.90;-7.50;98645.00;;;;5069701;28;20227;-72
2023/02/07 01:55:26;;;;;;;6.13;3.88;;;-7.70;99.90;-7.50;98638.00;;;;5066954;28;20679;-72
2023/02/07 01:58:16;;;;;;;4.63;3.70;;;-7.70;99.90;-7.30;98660.00;;;;5065245;28;20683;-72
2023/02/07 02:01:10;;;;;;;3.75;3.35;;;-7.70;99.90;-7.60;98658.00;;;;5068833;28;20242;-72
2023/02/07 02:03:59;;;;;;;4.47;4.07;;;-7.70;99.90;-7.60;98657.00;;;;5063395;28;20230;-72
2023/02/07 02:06:48;;;;;;;2.92;2.75;;;-7.80;99.90;-7.60;98665.00;;;;5069642;28;20207;-72
2023/02/07 02:09:38;;;;;;;4.80;3.65;;;-7.80;99.90;-7.70;98660.00;;;;5067355;28;20211;-72
2023/02/07 02:12:50;;;;;;;2.95;2.67;;;-7.90;99.90;-8.00;98666.00;;;;5068627;28;20215;-74
2023/02/07 02:15:49;;;;;;;4.70;3.17;;;-7.90;99.90;-7.70;98662.00;;;;5062478;28;20211;-71
2023/02/07 02:19:22;;;;;;;4.22;3.28;;;-8.10;99.90;-7.60;98680.00;;;;5067154;28;20231;-71
2023/02/07 02:23:02;;;;;;;4.85;2.92;;;-7.90;99.90;-7.80;98682.00;;;;5068827;28;20223;-71
2023/02/07 02:26:39;;;;;;;4.15;3.78;;;-7.90;99.90;-7.90;98670.00;;;;5066581;28;20192;-71
2023/02/07 02:29:59;;;;;;;2.47;2.33;;;-9.80;99.90;-8.70;98664.00;;;;5067132;28;20246;-73
2023/02/07 02:33:14;;;;;;;6.05;4.25;;;-8.20;99.90;-8.10;98686.00;;;;5067950;28;20239;-73
2023/02/07 02:36:15;;;;;;;2.72;2.53;;;-8.30;99.90;-7.90;98684.00;;;;5071848;28;20265;-73
2023/02/07 02:39:13;;;;;;;5.15;4.60;;;-8.20;99.90;-8.10;98677.00;;;;5071933;28;20199;-73
2023/02/07 02:42:09;;;;;;;6.00;3.92;;;-8.20;99.90;-8.20;98689.00;;;;5072556;28;20273;-73
2023/02/07 02:45:04;;;;;;;2.08;1.75;;;-8.20;99.90;-8.20;98681.00;;;;5070394;28;20224;-73
2023/02/07 02:47:54;;;;;;;7.75;4.35;;;-8.30;99.90;-8.20;98689.00;;;;5067585;28;20200;-72
2023/02/07 02:50:48;;;;;;;4.45;3.67;;;-8.30;99.90;-8.20;98697.00;;;;5072155;28;20273;-73
2023/02/07 02:53:37;;;;;;;3.22;3.00;;;-8.30;99.90;-8.00;98695.00;;;;5070829;28;20224;-72
2023/02/07 02:57:05;;;;;;;2.95;2.67;;;-8.30;99.90;-7.90;98689.00;;;;5071897;28;20223;-72
2023/02/07 03:00:15;;;;;;;4.03;3.72;;;-5.70;99.90;-8.10;98673.00;;;;5071157;28;20747;-70
2023/02/07 03:03:27;;;;;;;3.78;3.22;;;-8.20;99.90;-8.50;98662.00;;;;5067067;28;20263;-73
2023/02/07 03:06:33;;;;;;;5.35;3.50;;;-8.30;99.90;-8.60;98661.00;;;;5071961;28;20204;-70
2023/02/07 03:09:35;;;;;;;9.77;4.40;;;-8.40;99.90;-8.70;98666.00;;;;5065495;28;20196;-70
2023/02/07 03:12:31;;;;;;;3.90;3.42;;;-8.40;99.90;-8.60;98674.00;;;;5070590;28;20239;-70
2023/02/07 03:15:29;;;;;;;6.30;3.65;;;-8.40;99.90;-8.60;98663.00;;;;5071345;28;20740;-72
2023/02/07 03:18:25;;;;;;;2.65;2.45;;;-8.50;99.90;-8.60;98668.00;;;;5070955;28;20257;-71
2023/02/07 03:21:22;;;;;;;3.75;3.28;;;-8.50;99.90;-8.40;98680.00;;;;5061970;28;20213;-71
2023/02/07 03:24:17;;;;;;;1.35;1.35;;;-8.50;99.90;-8.50;98676.00;;;;5070547;28;20212;-71
2023/02/07 03:27:09;;;;;;;6.47;4.82;;;-8.50;99.90;-8.80;98669.00;;;;5070413;28;20188;-70
2023/02/07 03:30:02;;;;;;;4.25;3.40;;;-8.50;99.90;-8.30;98663.00;;;;5066706;28;20208;-71
2023/02/07 03:32:55;;;;;;;5.05;4.65;;;-8.50;99.90;-8.70;98656.00;;;;5071041;28;20580;-71
2023/02/07 03:35:51;;;;;;;5.05;4.65;;;-8.50;99.90;-8.50;98657.00;;;;5077850;28;20207;-72
2023/02/07 03:38:41;;;;;;;6.78;4.38;;;-8.50;99.90;-8.30;98665.00;;;;5067751;28;20199;-71
2023/02/07 03:41:36;;;;;;;5.55;3.17;;;-8.50;99.90;-8.10;98654.00;;;;5067006;28;20219;-72
2023/02/07 03:44:28;;;;;;;7.85;4.40;;;-6.20;99.90;-8.00;98630.00;;;;5070994;28;20204;-72
2023/02/07 03:47:17;;;;;;;4.45;4.05;;;-8.40;99.90;-7.80;98644.00;;;;5070664;28;20258;-72
2023/02/07 03:50:07;;;;;;;5.85;3.60;;;-8.40;99.90;-7.90;98645.00;;;;5071223;28;20204;-73
2023/02/07 03:52:56;;;;;;;3.50;3.20;;;-8.30;99.90;-7.90;98630.00;;;;5071312;28;20227;-72
2023/02/07 03:55:46;;;;;;;4.95;2.80;;;-8.30;99.90;-8.30;98630.00;;;;5071249;28;20285;-73
2023/02/07 03:58:34;;;;;;;4.18;3.78;;;-8.30;99.90;-7.80;98657.00;;;;5070279;28;20694;-73
2023/02/07 04:01:23;;;;;;;7.07;5.00;;;-8.30;99.90;-7.70;98643.00;;;;5069696;28;20200;-72
2023/02/07 04:04:12;;;;;;;3.80;2.60;;;-8.20;99.90;-8.00;98634.00;;;;5065594;28;20200;-72
2023/02/07 04:07:01;;;;;;;5.70;3.72;;;-8.20;99.90;-7.90;98628.00;;;;5070747;28;20241;-72
2023/02/07 04:09:50;;;;;;;3.80;3.47;;;-8.20;99.90;-7.80;98631.00;;;;5070477;28;20204;-72
2023/02/07 04:12:40;;;;;;;3.63;3.35;;;-8.20;99.90;-8.10;98635.00;;;;5070277;28;20281;-71
2023/02/07 04:15:29;;;;;;;2.03;1.92;;;-8.20;99.90;-8.50;98621.00;;;;5070568;28;20250;-72
2023/02/07 04:18:18;;;;;;;4.63;4.20;;;-8.40;99.90;-9.00;98621.00;;;;5069847;28;20207;-73
2023/02/07 04:21:08;;;;;;;3.00;2.80;;;-8.50;99.90;-9.00;98600.00;;;;5060293;28;20207;-71
2023/02/07 04:23:57;;;;;;;4.07;3.78;;;-8.70;99.90;-9.00;98603.00;;;;5069863;28;20203;-70
2023/02/07 04:26:46;;;;;;;2.75;2.55;;;-8.80;99.90;-8.50;98619.00;;;;5069721;28;20264;-72
2023/02/07 04:29:36;;;;;;;3.03;2.80;;;-8.80;99.90;-8.40;98610.00;;;;5068883;28;20211;-73
2023/02/07 04:32:24;;;;;;;4.18;3.00;;;-8.70;99.90;-8.40;98621.00;;;;5070063;28;20644;-73
2023/02/07 04:35:13;;;;;;;9.35;3.22;;;-8.70;99.90;-8.50;98624.00;;;;5068200;28;20234;-73
2023/02/07 04:38:02;;;;;;;7.63;6.70;;;-8.70;99.90;-8.20;98650.00;;;;5065588;28;20716;-73
2023/02/07 04:40:51;;;;;;;2.42;2.33;;;-8.70;99.90;-8.30;98633.00;;;;5069869;28;20192;-73
2023/02/07 04:43:41;;;;;;;7.13;4.75;;;-8.60;99.90;-8.70;98623.00;;;;5069842;28;20670;-71
2023/02/07 04:46:31;;;;;;;3.47;3.17;;;-8.70;99.90;-8.50;98633.00;;;;5069427;28;20215;-72
2023/02/07 04:49:20;;;;;;;5.38;4.88;;;-8.70;99.90;-8.10;98632.00;;;;5069821;28;20199;-73
2023/02/07 04:52:09;;;;;;;3.92;3.72;;;-8.60;99.90;-8.10;98634.00;;;;5068910;28;20744;-73
2023/02/07 04:54:58;;;;;;;4.28;3.85;;;-8.50;99.90;-8.10;98637.00;;;;5070196;28;20310;-73
2023/02/07 04:57:46;;;;;;;5.28;3.22;;;-8.50;99.90;-8.00;98640.00;;;;5069511;28;20200;-73
2023/02/07 05:00:35;;;;;;;6.60;4.78;;;-8.50;99.90;-8.20;98644.00;;;;5068903;28;20212;-72
2023/02/07 05:03:25;;;;;;;5.93;3.65;;;-6.70;99.90;-8.40;98642.00;;;;5069256;28;20282;-73
2023/02/07 05:06:14;;;;;;;4.25;3.03;;;-8.40;99.90;-8.60;98641.00;;;;5069685;28;20215;-73
2023/02/07 05:09:03;;;;;;;0.80;0.80;;;-8.50;99.90;-9.10;98629.00;;;;5069177;28;20238;-73
2023/02/07 05:11:52;;;;;;;5.43;4.93;;;-6.60;99.90;-8.70;98641.00;;;;5068175;28;20880;-71
2023/02/07 05:14:40;;;;;;;4.55;4.20;;;-8.80;99.90;-8.40;98643.00;;;;5062162;28;20227;-72
2023/02/07 05:17:33;;;;;;;4.43;4.13;;;-8.70;99.90;-8.30;98648.00;;;;5067772;28;20323;-71
2023/02/07 05:20:24;;;;;;;5.53;4.97;;;-8.70;99.90;-8.50;98653.00;;;;5067600;28;20563;-72
2023/02/07 05:23:13;;;;;;;1.77;1.67;;;-8.70;99.90;-8.80;98645.00;;;;5068999;28;20306;-72
2023/02/07 05:26:02;;;;;;;3.53;3.30;;;-8.70;99.90;-8.90;98645.00;;;;5070027;28;20202;-73
2023/02/07 05:28:50;;;;;;;5.13;4.07;;;-8.80;99.90;-9.20;98638.00;;;;5068757;28;20306;-71
2023/02/07 05:34:45;;;;;;;5.68;3.58;;;-9.00;99.90;-8.90;98641.00;;;;5076093;28;20230;-70
2023/02/07 05:37:35;;;;;;;13.32;4.70;;;-8.90;99.90;-9.10;98629.00;;;;5069390;28;20200;-72
2023/02/07 05:40:24;;;;;;;3.92;3.63;;;-9.00;99.90;-9.00;98640.00;;;;5067111;28;20204;-71
2023/02/07 05:43:14;;;;;;;1.40;1.10;;;-9.00;99.90;-9.30;98644.00;;;;5066574;28;20223;-73
2023/02/07 05:46:03;;;;;;;1.13;1.02;;;-9.10;99.90;-9.40;98650.00;;;;5063518;28;20211;-73
2023/02/07 05:48:51;;;;;;;2.03;1.92;;;-9.20;99.90;-9.20;98648.00;;;;5066609;28;20192;-73
2023/02/07 05:51:40;;;;;;;4.35;3.15;;;-9.10;99.90;-9.00;98661.00;;;;5064597;28;20214;-73
2023/02/07 05:54:30;;;;;;;3.83;3.53;;;-9.10;99.90;-9.10;98647.00;;;;5067190;28;20232;-73
2023/02/07 05:57:19;;;;;;;5.65;4.82;;;-9.10;99.90;-9.30;98647.00;;;;5067429;28;20254;-70
2023/02/07 06:00:11;;;;;;;5.30;4.53;;;-9.20;99.90;-9.30;98656.00;;;;5063451;28;20203;-71
2023/02/07 06:03:00;;;;;;;2.40;2.10;;;-9.20;99.90;-9.20;98650.00;;;;5062462;28;20235;-72
2023/02/07 06:05:49;;;;;;;2.63;2.40;;;-9.20;99.90;-9.50;98651.00;;;;5068966;28;20208;-73
2023/02/07 06:08:37;;;;;;;4.22;3.92;;;-9.20;99.90;-9.40;98665.00;;;;5068325;28;20196;-73
2023/02/07 06:11:28;;;;;;;5.80;4.53;;;-9.20;99.90;-9.40;98668.00;;;;5073444;28;20196;-73
2023/02/07 06:14:16;;;;;;;2.05;1.98;;;-9.30;99.90;-9.50;98655.00;;;;5072085;28;20235;-73
2023/02/07 06:17:05;;;;;;;6.07;4.63;;;-9.30;99.90;-9.90;98632.00;;;;5073603;28;20204;-72
2023/02/07 06:19:54;;;;;;;1.00;1.00;;;-9.40;99.90;-9.70;98651.00;;;;5072373;28;20203;-72
2023/02/07 06:22:43;;;;;;;4.90;3.50;;;-9.10;99.90;-9.10;98661.00;;;;5073828;28;20272;-70
2023/02/07 06:25:31;;;;;;;6.82;3.63;;;-9.30;99.90;-9.10;98651.00;;;;5077364;28;20204;-73
2023/02/07 06:28:22;;;;;;;6.30;5.80;;;-9.30;99.90;-9.00;98647.00;;;;5078316;28;20211;-72
2023/02/07 06:31:11;;;;;;;2.67;2.13;;;-9.20;99.90;-9.30;98646.00;;;;5077479;28;20196;-73
2023/02/07 06:33:59;;;;;;;2.70;2.50;;;-9.20;99.90;-9.70;98658.00;;;;5068455;28;20200;-73
2023/02/07 06:36:48;;;;;;;5.45;4.75;;;-9.30;99.90;-9.40;98656.00;;;;5070172;28;20235;-71
2023/02/07 06:39:37;;;;;;;4.38;3.67;;;-9.30;99.90;-9.30;98649.00;;;;5071745;28;20196;-71
2023/02/07 06:42:26;;;;;;;2.17;2.03;;;-9.30;99.90;-9.10;98644.00;;;;5071842;28;20282;-73
2023/02/07 06:45:16;;;;;;;6.20;2.63;;;-9.30;99.90;-9.00;98647.00;;;;5073329;28;20206;-72
2023/02/07 06:48:05;;;;;;;2.75;2.65;;;-9.20;99.90;-8.40;98653.00;;;;5068217;28;20313;-73
2023/02/07 06:50:54;;;;;;;3.03;2.65;;;-9.00;99.90;-8.40;98649.00;;;;5070478;28;20192;-73
2023/02/07 06:53:42;;;;;;;5.72;4.28;;;-8.90;99.90;-8.70;98651.00;;;;5068228;28;20267;-72
2023/02/07 06:56:31;;;;;;;4.15;2.47;;;-8.80;99.90;-8.60;98649.00;;;;5069057;28;20224;-71
2023/02/07 06:59:20;;;;;;;4.63;3.40;;;-8.80;99.90;-8.90;98647.00;;;;5068114;28;20264;-70
2023/02/07 07:02:12;;;;;;;2.58;2.38;;;-6.30;99.90;-9.30;98631.00;;;;5070671;28;20605;-71
2023/02/07 07:05:01;;;;;;;4.85;4.07;;;-8.90;99.90;-9.50;98629.00;;;;5070428;28;20208;-71
2023/02/07 07:07:50;;;;;;;3.92;3.47;;;-9.00;99.90;-9.40;98640.00;;;;5070122;28;20211;-67
2023/02/07 07:10:39;;;;;;;6.03;1.98;;;-8.90;99.90;-9.20;98634.00;;;;5071204;28;20691;-71
2023/02/07 07:13:27;;;;;;;4.97;3.25;;;-8.90;99.90;-9.30;98632.00;;;;5071903;28;20231;-71
2023/02/07 07:16:16;;;;;;;4.47;4.10;;;-8.90;99.90;-9.00;98640.00;;;;5072024;28;20265;-68
2023/02/07 07:19:06;;;;;;;5.78;5.30;;;-8.80;99.90;-8.70;98642.00;;;;5070083;28;20196;-69
2023/02/07 07:21:55;;;;;;;2.22;2.15;;;-8.70;99.90;-9.00;98634.00;;;;5067341;28;20250;-73
2023/02/07 07:24:44;;;;;;;5.00;4.60;;;-8.70;99.90;-9.00;98629.00;;;;5070417;28;20204;-73
2023/02/07 07:27:33;;;;;;;2.25;2.15;;;-8.70;99.90;-9.10;98638.00;;;;5069983;28;20248;-73
2023/02/07 07:30:21;;;;;;;3.17;1.95;;;-8.70;99.90;-9.00;98629.00;;;;5070556;28;20207;-71
2023/02/07 07:33:10;;;;;;;3.75;2.03;;;-8.70;99.90;-8.90;98637.00;;;;5071304;28;20259;-71
2023/02/07 07:36:01;;;;;;;3.65;2.85;;;-8.70;99.90;-8.80;98630.00;;;;5068766;28;20227;-73
2023/02/07 07:38:50;;;;;;;1.23;1.23;;;-8.70;99.90;-8.50;98636.00;;;;5068682;28;20204;-73
2023/02/07 07:41:39;;;;;;;5.82;5.05;;;-8.50;99.90;-8.50;98641.00;;;;5070235;28;20196;-70
2023/02/07 07:44:28;;;;;;;5.63;4.85;;;-8.50;99.90;-8.80;98638.00;;;;5070993;28;20579;-70
2023/02/07 07:47:17;;;;;;;3.90;3.60;;;-8.40;99.90;-8.50;98633.00;;;;5071687;28;20200;-69
2023/02/07 07:50:07;;;;;;;15.15;7.35;;;-8.30;99.90;-7.90;98644.00;;;;5071048;28;20204;-70
2023/02/07 07:52:57;;;;;;;16.50;9.93;;;-8.10;99.90;-7.50;98640.00;;;;5071365;28;20231;-69
2023/02/07 07:55:50;;;;;;;10.32;7.03;;;-7.90;99.90;-7.20;98640.00;;;;5071072;28;20223;-73
2023/02/07 07:58:39;;;;;;;22.10;11.95;;;-7.70;99.90;-7.40;98626.00;;;;5058942;28;20192;-69
2023/02/07 08:01:27;;;;;;;7.88;5.60;;;-7.60;99.90;-7.20;98622.00;;;;5070603;28;20585;-69
2023/02/07 08:04:16;;;;;;;18.00;8.43;;;-7.40;99.90;-7.70;98628.00;;;;5070789;28;20215;-70
2023/02/07 08:07:05;;;;;;;36.40;14.38;;;-7.50;99.90;-7.30;98623.00;;;;5071108;28;20215;-72
2023/02/07 08:09:55;;;;;;;6.15;5.60;;;-7.40;99.90;-7.30;98626.00;;;;5070721;28;20698;-73
2023/02/07 08:12:44;;;;;;;11.80;5.57;;;-7.30;99.90;-7.00;98624.00;;;;5069796;28;20232;-72
2023/02/07 08:15:33;;;;;;;4.82;4.47;;;-7.20;99.90;-7.10;98624.00;;;;5070858;28;20204;-72
2023/02/07 08:18:21;;;;;;;2.67;2.47;;;-7.20;99.90;-7.10;98616.00;;;;5070617;28;20196;-72
2023/02/07 08:21:10;;;;;;;6.70;6.13;;;-7.10;99.90;-6.50;98618.00;;;;5070705;28;20211;-71
2023/02/07 08:23:59;;;;;;;6.25;5.70;;;-6.90;99.90;-6.60;98617.00;;;;5071139;28;20242;-74
2023/02/07 08:26:49;;;;;;;3.05;2.20;;;-6.80;99.90;-6.40;98610.00;;;;5071456;28;20211;-73
2023/02/07 08:29:38;;;;;;;2.95;2.42;;;-6.70;99.90;-5.80;98625.00;;;;5069709;28;20257;-73
2023/02/07 08:32:28;;;;;;;5.45;4.60;;;-6.50;99.90;-5.70;98629.00;;;;5069752;28;20212;-70
2023/02/07 08:35:17;;;;;;;5.82;3.72;;;-6.30;99.90;-5.80;98616.00;;;;5072560;28;20208;-74
2023/02/07 08:38:05;;;;;;;4.43;4.00;;;-6.10;99.90;-5.60;98622.00;;;;5068673;28;20215;-70
2023/02/07 08:40:54;;;;;;;2.23;1.63;;;-6.00;99.90;-5.40;98623.00;;;;5070500;28;20430;-73
2023/02/07 08:43:44;;;;;;;7.40;3.67;;;-5.80;99.90;-5.10;98623.00;;;;5071475;28;20455;-72
2023/02/07 08:46:33;;;;;;;8.30;4.20;;;-5.60;99.90;-4.90;98620.00;;;;5069927;28;20508;-71
2023/02/07 08:49:22;;;;;;;1.30;1.23;;;-5.40;99.90;-4.60;98631.00;;;;5069770;28;20472;-72
2023/02/07 08:52:12;;;;;;;1.73;1.63;;;-4.80;99.90;-4.70;98632.00;;;;5070189;28;20450;-74
2023/02/07 08:55:00;;;;;;;0.83;0.83;;;-5.10;99.90;-4.70;98615.00;;;;5070651;28;20434;-73
2023/02/07 08:57:49;;;;;;;4.27;3.83;;;-4.20;99.90;-4.20;98616.00;;;;5069599;28;20511;-73
2023/02/07 09:00:39;;;;;;;2.30;2.10;;;-4.70;99.90;-3.70;98619.00;;;;5069526;28;20435;-72
2023/02/07 09:03:28;;;;;;;3.07;2.77;;;-4.60;99.90;-3.40;98630.00;;;;5069712;28;20454;-73
2023/02/07 09:06:17;;;;;;;3.37;2.03;;;-4.30;99.90;-3.80;98627.00;;;;5069867;28;20779;-73
2023/02/07 09:09:06;;;;;;;6.33;3.23;;;-4.10;99.90;-3.40;98618.00;;;;5068885;28;20472;-72
2023/02/07 09:11:55;;;;;;;3.30;3.00;;;-4.00;99.90;-3.10;98630.00;;;;5070260;28;20466;-73
2023/02/07 09:14:43;;;;;;;8.40;3.50;;;-3.80;99.90;-2.60;98637.00;;;;5057039;28;20419;-74
2023/02/07 09:17:34;;;;;;;6.50;3.33;;;-3.60;99.90;-2.40;98628.00;;;;5069294;28;20474;-71
2023/02/07 09:20:23;;;;;;;7.73;4.27;;;-3.20;99.90;-1.80;98637.00;;;;5069313;28;20858;-73
2023/02/07 09:23:18;;;;;;;4.17;3.77;;;-3.00;99.90;-1.50;98643.00;;;;5069370;28;20439;-72
2023/02/07 09:26:08;;;;;;;6.43;3.73;;;-2.70;99.90;-1.50;98642.00;;;;5069321;28;20434;-74
2023/02/07 09:28:57;;;;;;;7.40;3.57;;;-2.10;99.90;-1.30;98647.00;;;;5080052;28;20410;-76
2023/02/07 09:31:46;;;;;;;11.80;4.27;;;-2.30;99.90;-1.00;98634.00;;;;5082392;28;20429;-75
2023/02/07 09:34:36;;;;;;;3.00;2.37;;;-2.10;99.90;-0.80;98652.00;;;;5071334;28;20422;-74
2023/02/07 09:37:25;;;;;;;4.40;3.43;;;-1.90;99.90;-1.10;98639.00;;;;5067804;28;20454;-73
2023/02/07 09:40:18;;;;;;;6.47;3.23;;;-1.80;99.90;-1.20;98634.00;;;;5069196;28;20829;-73
2023/02/07 09:43:17;;;;;;;6.90;4.07;;;-1.80;99.90;-0.50;98641.00;;;;5071522;28;21023;-69
2023/02/07 09:46:13;;;;;;;5.77;3.93;;;-1.70;99.90;-0.30;98644.00;;;;5076481;28;20426;-71
2023/02/07 09:49:08;;;;;;;6.97;3.70;;;-1.50;99.90;-0.60;98632.00;;;;5075498;28;20828;-76
2023/02/07 09:52:00;;;;;;;5.37;3.40;;;-1.30;99.90;-0.40;98626.00;;;;5076191;28;20434;-73
2023/02/07 09:54:52;;;;;;;4.20;3.07;;;-1.30;99.90;0.00;98662.00;;;;5075567;28;20508;-75
2023/02/07 09:57:46;;;;;;;6.33;3.87;;;-1.20;99.90;0.20;98660.00;;;;5074967;28;21039;-73
2023/02/07 10:00:37;;;;;;;7.33;3.83;;;-1.00;99.90;0.60;98666.00;;;;5075957;28;20496;-76
2023/02/07 10:03:28;;;;;;;6.30;5.27;;;-0.80;99.90;0.70;98674.00;;;;5075692;28;20475;-75
2023/02/07 10:06:22;;;;;;;4.47;3.60;;;-0.60;99.80;0.50;98662.00;;;;5074064;28;20941;-70
2023/02/07 10:09:18;;;;;;;3.47;2.67;;;-0.50;99.00;0.70;98660.00;;;;5075136;28;20540;-70
2023/02/07 10:12:31;;;;;;;6.57;3.33;;;-0.30;98.20;1.20;98658.00;;;;5075189;28;20453;-71
2023/02/07 10:15:48;;;;;;;4.43;3.30;;;-0.20;98.30;1.20;98655.00;;;;5074622;28;20430;-76
2023/02/07 10:18:45;;;;;;;5.50;4.93;;;-0.10;96.70;1.50;98658.00;;;;5075686;28;20470;-73
2023/02/07 10:21:43;;;;;;;8.43;3.80;;;0.20;96.70;1.80;98651.00;;;;5075034;28;20460;-73
2023/02/07 10:25:08;;;;;;;3.93;2.93;;;0.30;96.70;1.80;98637.00;;;;5074494;28;20464;-72
2023/02/07 10:28:09;;;;;;;11.53;5.63;;;0.50;94.90;2.00;98632.00;;;;5069412;28;20418;-73
2023/02/07 10:31:03;;;;;;;8.73;4.77;;;0.60;95.30;2.00;98642.00;;;;5069565;28;20493;-72
2023/02/07 10:33:57;;;;;;;5.23;4.13;;;0.80;94.60;1.70;98617.00;;;;5069465;28;20452;-75
2023/02/07 10:36:49;;;;;;;4.13;3.20;;;0.80;94.40;2.20;98625.00;;;;5082247;28;20575;-73
2023/02/07 10:39:43;;;;;;;8.43;3.70;;;0.90;93.70;2.20;98628.00;;;;5074549;28;20480;-73
2023/02/07 10:42:36;;;;;;;5.23;2.03;;;1.00;93.50;2.20;98618.00;;;;5074370;28;20499;-69
2023/02/07 10:45:25;;;;;;;;;;;1.30;91.70;2.70;98613.00;;;;5082637;28;20304;-74
2023/02/07 10:48:14;;;;;;;;;;;1.90;90.60;3.10;98606.00;;;;5075065;28;19920;-76
2023/02/07 10:51:11;;;;;;;7.23;3.50;;;2.60;88.60;3.60;98600.00;;;;5076197;28;20185;-74
2023/02/07 10:54:07;;;;;;;10.63;3.80;;;3.30;85.10;4.60;98602.00;;;;5076344;28;20433;-71
2023/02/07 10:57:01;;;;;;;5.13;3.80;;;4.10;82.20;5.30;98608.00;;;;5071682;28;20984;-70
2023/02/07 10:59:57;;;;;;;;;;;4.90;80.70;5.80;98591.00;;;;5070720;28;20504;-73
2023/02/07 11:02:51;;;;;;;4.33;3.10;;;5.50;77.80;6.10;98599.00;;;;5067182;28;20026;-75
2023/02/07 11:05:54;;;;;;;4.20;3.27;;;6.00;73.30;7.30;98605.00;;;;5070784;28;20488;-73
2023/02/07 11:08:43;;;;;;;4.27;3.60;;;6.80;73.00;7.70;98606.00;;;;5069764;28;20261;-72
2023/02/07 11:11:35;;;;;;;3.57;3.10;;;7.60;68.00;8.20;98609.00;;;;5064463;28;20244;-71
2023/02/07 11:14:27;;;;;;;6.73;3.60;;;8.10;66.80;7.30;98600.00;;;;5070509;28;20206;-74
2023/02/07 11:17:21;;;;;;;5.03;3.70;;;8.00;59.50;7.50;98604.00;;;;5069782;28;20204;-71
2023/02/07 11:20:22;;;;;;;5.63;3.30;;;7.80;60.60;6.90;98603.00;;;;5071670;28;20245;-75
2023/02/07 11:23:15;;;;;;;6.43;3.27;;;7.50;58.80;8.20;98615.00;;;;5070243;28;20694;-73
2023/02/07 11:26:04;;;;;;;3.90;3.47;;;7.70;62.40;8.00;98605.00;;;;5071390;28;20207;-71
2023/02/07 11:29:03;;;;;;;6.83;3.53;;;7.80;58.90;8.50;98603.00;;;;5070589;28;20231;-71
2023/02/07 11:31:59;;;;;;;4.40;3.37;;;7.90;59.00;7.80;98593.00;;;;5067403;28;20722;-73
2023/02/07 11:34:52;;;;;;;7.13;3.47;;;7.70;57.50;7.90;98595.00;;;;5071184;28;20200;-73
2023/02/07 11:37:48;;;;;;;6.40;3.10;;;7.60;57.90;7.60;98594.00;;;;5069258;28;20200;-72
2023/02/07 11:40:44;;;;;;;3.63;2.50;;;7.60;56.30;8.30;98577.00;;;;5065394;28;20675;-71
2023/02/07 11:43:35;;;;;;;5.50;3.20;;;7.50;57.40;8.40;98581.00;;;;5070664;28;20254;-73
2023/02/07 11:46:33;;;;;;;3.33;2.93;;;7.50;55.90;6.10;98567.00;;;;5069490;28;20289;-72
2023/02/07 11:49:27;;;;;;;6.63;3.10;;;7.30;55.00;6.00;98561.00;;;;5070097;28;20243;-73
2023/02/07 11:52:16;;;;;;;4.63;3.13;;;6.70;55.70;5.90;98554.00;;;;5066571;28;20236;-74
2023/02/07 11:55:09;;;;;;;4.67;3.00;;;6.20;56.20;7.20;98571.00;;;;5066679;28;20204;-73
2023/02/07 11:57:59;;;;;;;2.70;2.33;;;6.40;57.50;7.80;98561.00;;;;5063061;28;20228;-71
2023/02/07 12:00:48;;;;;;;3.27;2.17;;;6.70;56.60;8.40;98560.00;;;;5063835;28;20197;-71
2023/02/07 12:03:45;;;;;;;4.20;2.57;;;7.10;55.10;7.30;98548.00;;;;5069995;28;20224;-72
2023/02/07 12:06:40;;;;;;;2.93;2.57;;;7.30;54.30;7.60;98547.00;;;;5068336;28;20196;-69
2023/02/07 12:09:36;;;;;;;3.20;2.60;;;7.30;54.30;5.90;98534.00;;;;5067301;28;20228;-72
2023/02/07 12:12:36;;;;;;;8.37;3.70;;;7.10;54.30;6.70;98539.00;;;;5068669;28;20629;-74
2023/02/07 12:15:33;;;;;;;5.97;2.97;;;6.90;54.60;7.10;98534.00;;;;5063936;28;20281;-72
2023/02/07 12:18:29;;;;;;;4.17;2.90;;;6.70;55.60;8.70;98526.00;;;;5070719;28;20207;-71
2023/02/07 12:21:24;;;;;;;4.97;3.13;;;7.00;55.40;8.50;98523.00;;;;5068478;28;20258;-69
2023/02/07 12:24:20;;;;;;;5.50;3.40;;;7.40;54.00;8.40;98520.00;;;;5069097;28;20200;-70
2023/02/07 12:27:16;;;;;;;14.43;3.27;;;7.70;53.50;9.00;98530.00;;;;5070379;28;20203;-70
2023/02/07 12:30:14;;;;;;;3.87;2.30;;;8.10;53.10;10.40;98543.00;;;;5059769;28;20207;-70
2023/02/07 12:33:13;;;;;;;4.35;2.50;;;8.50;53.20;10.10;98516.00;;;;5067812;28;20235;-70
2023/02/07 12:36:10;;;;;;;3.60;2.50;;;8.80;52.00;9.90;98527.00;;;;5083651;28;20717;-70
2023/02/07 12:39:05;;;;;;;3.30;2.83;;;9.10;51.40;10.80;98511.00;;;;5067984;28;20218;-70
2023/02/07 12:42:08;;;;;;;2.93;2.67;;;9.50;49.70;10.70;98516.00;;;;5061280;28;20212;-70
2023/02/07 12:45:00;;;;;;;4.07;2.77;;;9.80;49.70;8.60;98513.00;;;;5064858;28;20203;-71
2023/02/07 12:47:58;;;;;;;4.30;3.10;;;9.80;49.10;10.10;98506.00;;;;5055627;28;20266;-69
2023/02/07 12:51:02;;;;;;;9.43;2.83;;;9.70;49.60;9.70;98506.00;;;;5062888;28;20207;-70
2023/02/07 12:54:08;;;;;;;5.37;3.10;;;9.80;48.90;10.70;98503.00;;;;5067657;28;20219;-69