Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:29;;;;;;;;;;;10.10;99.90;;;;;;5034604;28;20000;-71
2021/05/13 00:03:55;;;;;;;;;;;10.10;99.90;;;;;;5017134;28;19999;-71
2021/05/13 00:06:22;;;;;;;;;;;10.10;99.90;;;;;;5034466;28;19923;-71
2021/05/13 00:08:55;;;;;;;;;;;10.10;99.90;;;;;;5034883;28;19963;-71
2021/05/13 00:11:26;;;;;;;;;;;10.10;99.90;;;;;;5034842;28;19935;-71
2021/05/13 00:13:51;;;;;;;;;;;10.10;99.90;;;;;;5018205;28;20016;-71
2021/05/13 00:16:21;;;;;;;;;;;10.00;99.90;;;;;;5017072;28;20292;-71
2021/05/13 00:18:47;;;;;;;;;;;10.00;99.90;;;;;;5034301;28;19921;-71
2021/05/13 00:21:12;;;;;;;;;;;9.90;99.90;;;;;;5035772;28;20310;-71
2021/05/13 00:23:38;;;;;;;;;;;10.00;99.90;;;;;;5021674;28;19920;-71
2021/05/13 00:26:05;;;;;;;;;;;9.90;99.90;;;;;;5038305;28;20365;-71
2021/05/13 00:28:31;;;;;;;;;;;9.90;99.90;;;;;;5038426;28;20310;-71
2021/05/13 00:30:56;;;;;;;;;;;9.90;99.90;;;;;;5038297;28;19928;-71
2021/05/13 00:33:22;;;;;;;;;;;9.90;99.90;;;;;;5038204;28;20318;-71
2021/05/13 00:35:50;;;;;;;;;;;9.90;99.90;;;;;;5038584;28;20356;-71
2021/05/13 00:38:15;;;;;;;;;;;9.80;99.90;;;;;;5038638;28;19909;-71
2021/05/13 00:40:41;;;;;;;;;;;9.80;99.90;;;;;;5038393;28;19975;-71
2021/05/13 00:43:06;;;;;;;;;;;9.80;99.90;;;;;;5038430;28;19979;-71
2021/05/13 00:45:32;;;;;;;;;;;9.80;99.90;;;;;;5038343;28;19909;-71
2021/05/13 00:48:02;;;;;;;;;;;9.80;99.90;;;;;;5037773;28;19920;-71
2021/05/13 00:50:28;;;;;;;;;;;9.80;99.90;;;;;;5020691;28;19963;-71
2021/05/13 00:52:53;;;;;;;;;;;9.80;99.90;;;;;;5037997;28;19960;-71
2021/05/13 00:55:19;;;;;;;;;;;9.70;99.90;;;;;;5037839;28;19913;-71
2021/05/13 00:57:53;;;;;;;;;;;9.70;99.90;;;;;;5021027;28;19909;-71
2021/05/13 01:03:04;;;;;;;;;;;9.70;99.90;;;;;;5007052;28;19967;-71
2021/05/13 01:05:30;;;;;;;;;;;9.70;99.90;;;;;;5037970;28;19910;-70
2021/05/13 01:07:56;;;;;;;;;;;9.70;99.90;;;;;;5037853;28;20234;-71
2021/05/13 01:10:24;;;;;;;;;;;9.60;99.90;;;;;;5037941;28;20234;-70
2021/05/13 01:12:52;;;;;;;;;;;9.60;99.90;;;;;;5037529;28;19909;-70
2021/05/13 01:18:13;;;;;;;;;;;9.60;99.90;;;;;;5015002;28;19998;-70
2021/05/13 01:20:38;;;;;;;;;;;9.60;99.90;;;;;;5036218;28;19910;-71
2021/05/13 01:23:07;;;;;;;;;;;9.60;99.90;;;;;;5018843;28;19909;-71
2021/05/13 01:25:33;;;;;;;;;;;9.60;99.90;;;;;;5019793;28;19967;-71
2021/05/13 01:27:59;;;;;;;;;;;9.60;99.90;;;;;;5018815;28;19920;-70
2021/05/13 01:30:27;;;;;;;;;;;9.60;99.90;;;;;;5018972;28;19909;-71
2021/05/13 01:32:53;;;;;;;;;;;9.60;99.90;;;;;;5002226;28;19920;-71
2021/05/13 01:35:23;;;;;;;;;;;9.50;99.90;;;;;;5036908;28;19909;-71
2021/05/13 01:37:49;;;;;;;;;;;9.50;99.90;;;;;;5036546;28;19920;-71
2021/05/13 01:40:15;;;;;;;;;;;9.50;99.90;;;;;;5018780;28;20012;-70
2021/05/13 01:42:40;;;;;;;;;;;9.50;99.90;;;;;;5002236;28;20335;-71
2021/05/13 01:45:09;;;;;;;;;;;9.50;99.90;;;;;;5035811;28;19909;-71
2021/05/13 01:47:35;;;;;;;;;;;9.50;99.90;;;;;;5035833;28;19909;-71
2021/05/13 01:50:01;;;;;;;;;;;9.50;99.90;;;;;;5018304;28;19917;-71
2021/05/13 01:52:26;;;;;;;;;;;9.50;99.90;;;;;;5035745;28;19967;-71
2021/05/13 01:54:52;;;;;;;;;;;9.50;99.90;;;;;;5035805;28;20004;-71
2021/05/13 01:57:17;;;;;;;;;;;9.50;99.90;;;;;;5035953;28;19913;-71
2021/05/13 01:59:43;;;;;;;;;;;9.50;99.90;;;;;;5018410;28;19968;-71
2021/05/13 02:02:10;;;;;;;;;;;9.50;99.90;;;;;;5035673;28;19959;-71
2021/05/13 02:04:35;;;;;;;;;;;9.50;99.90;;;;;;5035459;28;20250;-71
2021/05/13 02:07:01;;;;;;;;;;;9.50;99.90;;;;;;5018136;28;19919;-71
2021/05/13 02:09:26;;;;;;;;;;;9.50;99.90;;;;;;5035607;28;19929;-71
2021/05/13 02:11:53;;;;;;;;;;;9.50;99.90;;;;;;5018029;28;19948;-71
2021/05/13 02:14:18;;;;;;;;;;;9.50;99.90;;;;;;5035653;28;19910;-71
2021/05/13 02:16:44;;;;;;;;;;;9.50;99.90;;;;;;5017985;28;20004;-71
2021/05/13 02:19:09;;;;;;;;;;;9.50;99.90;;;;;;4990594;28;1325553;-71
2021/05/13 02:21:35;;;;;;;;;;;9.50;99.90;;;;;;5018763;28;20338;-70
2021/05/13 02:24:00;;;;;;;;;;;9.40;99.90;;;;;;5036800;28;20022;-71
2021/05/13 02:26:26;;;;;;;;;;;9.50;99.90;;;;;;5036574;28;20320;-71
2021/05/13 02:28:51;;;;;;;;;;;9.50;99.90;;;;;;5036390;28;19917;-71
2021/05/13 02:31:17;;;;;;;;;;;9.40;99.90;;;;;;5036258;28;19909;-72
2021/05/13 02:33:42;;;;;;;;;;;9.40;99.90;;;;;;5036410;28;19908;-71
2021/05/13 02:36:10;;;;;;;;;;;9.40;99.90;;;;;;5019844;28;19948;-71
2021/05/13 02:38:36;;;;;;;;;;;9.40;99.90;;;;;;5036123;28;19917;-71
2021/05/13 02:41:01;;;;;;;;;;;9.40;99.90;;;;;;5018375;28;19909;-71
2021/05/13 02:43:27;;;;;;;;;;;9.30;99.90;;;;;;5035280;28;19909;-71
2021/05/13 02:45:52;;;;;;;;;;;9.30;99.90;;;;;;5002139;28;19936;-71
2021/05/13 02:48:18;;;;;;;;;;;9.30;99.90;;;;;;5035633;28;20254;-71
2021/05/13 02:50:43;;;;;;;;;;;9.30;99.90;;;;;;5035642;28;20246;-70
2021/05/13 02:53:09;;;;;;;;;;;9.30;99.90;;;;;;5035832;28;19921;-71
2021/05/13 02:55:37;;;;;;;;;;;9.30;99.90;;;;;;5035961;28;19989;-71
2021/05/13 02:58:04;;;;;;;;;;;9.30;99.90;;;;;;5035777;28;19917;-71
2021/05/13 03:00:34;;;;;;;;;;;9.20;99.90;;;;;;5035920;28;19909;-71
2021/05/13 03:03:02;;;;;;;;;;;9.20;99.90;;;;;;5035664;28;19932;-71
2021/05/13 03:05:30;;;;;;;;;;;9.20;99.90;;;;;;5002277;28;19920;-71
2021/05/13 03:07:58;;;;;;;;;;;9.20;99.90;;;;;;5036593;28;19916;-71
2021/05/13 03:10:35;;;;;;;;;;;9.20;99.90;;;;;;5018686;28;19909;-71
2021/05/13 03:13:03;;;;;;;;;;;9.20;99.90;;;;;;5018012;28;19919;-71
2021/05/13 03:15:33;;;;;;;;;;;9.20;99.90;;;;;;5035562;28;19963;-71
2021/05/13 03:18:00;;;;;;;;;;;9.20;99.90;;;;;;5035134;28;20338;-71
2021/05/13 03:20:39;;;;;;;;;;;9.20;99.90;;;;;;5019352;28;19913;-71
2021/05/13 03:23:06;;;;;;;;;;;9.20;99.90;;;;;;5036419;28;19909;-71
2021/05/13 03:28:34;;;;;;;;;;;9.20;99.90;;;;;;5035259;28;19974;-71
2021/05/13 03:31:02;;;;;;;;;;;9.20;99.90;;;;;;5035543;28;19909;-71
2021/05/13 03:33:28;;;;;;;;;;;9.20;99.90;;;;;;5018906;28;19920;-71
2021/05/13 03:35:53;;;;;;;;;;;9.20;99.90;;;;;;5018326;28;20319;-71
2021/05/13 03:38:23;;;;;;;;;;;9.20;99.90;;;;;;5035439;28;19920;-71
2021/05/13 03:40:49;;;;;;;;;;;9.20;99.90;;;;;;5035063;28;19909;-71
2021/05/13 03:43:14;;;;;;;;;;;9.20;99.90;;;;;;5017926;28;19920;-71
2021/05/13 03:45:42;;;;;;;;;;;9.10;99.90;;;;;;5017510;28;19909;-72
2021/05/13 03:48:08;;;;;;;;;;;9.10;99.90;;;;;;5035421;28;19976;-71
2021/05/13 03:50:34;;;;;;;;;;;9.10;99.90;;;;;;5017734;28;20302;-71
2021/05/13 03:53:00;;;;;;;;;;;9.10;99.90;;;;;;5018593;28;19928;-71
2021/05/13 03:55:26;;;;;;;;;;;9.10;99.90;;;;;;5033910;28;20008;-71
2021/05/13 03:57:54;;;;;;;;;;;9.10;99.90;;;;;;5017417;28;20000;-71
2021/05/13 04:00:26;;;;;;;;;;;9.10;99.90;;;;;;5018113;28;19913;-71
2021/05/13 04:02:52;;;;;;;;;;;9.10;99.90;;;;;;5018770;28;19940;-71
2021/05/13 04:05:20;;;;;;;;;;;9.00;99.90;;;;;;5017385;28;20263;-72
2021/05/13 04:07:48;;;;;;;;;;;9.00;99.90;;;;;;5034776;28;20354;-71
2021/05/13 04:10:14;;;;;;;;;;;9.00;99.90;;;;;;5001313;28;19913;-71
2021/05/13 04:12:43;;;;;;;;;;;9.00;99.90;;;;;;5000869;28;20283;-71
2021/05/13 04:15:09;;;;;;;;;;;9.00;99.90;;;;;;5034572;28;19916;-72
2021/05/13 04:17:35;;;;;;;;;;;9.00;99.90;;;;;;5017048;28;19932;-71
2021/05/13 04:20:03;;;;;;;;;;;9.00;99.90;;;;;;5035222;28;19913;-71
2021/05/13 04:22:29;;;;;;;;;;;9.00;99.90;;;;;;5001023;28;19910;-70
2021/05/13 04:24:54;;;;;;;;;;;8.90;99.90;;;;;;5017137;28;19920;-70
2021/05/13 04:27:20;;;;;;;;;;;8.90;99.90;;;;;;5034912;28;20450;-70
2021/05/13 04:29:45;;;;;;;;;;;8.90;99.90;;;;;;5034376;28;19967;-71
2021/05/13 04:32:11;;;;;;;;;;;8.90;99.90;;;;;;5016868;28;20299;-73
2021/05/13 04:34:36;;;;;;;;;;;8.90;99.90;;;;;;5034441;28;19913;-70
2021/05/13 04:37:02;;;;;;;;;;;8.90;99.90;;;;;;5034549;28;19920;-72
2021/05/13 04:39:27;;;;;;;;;;;8.80;99.90;;;;;;5034239;28;19920;-72
2021/05/13 04:41:55;;;;;;;;;;;8.90;99.90;;;;;;5034305;28;19909;-71
2021/05/13 04:44:21;;;;;;;;;;;8.90;99.90;;;;;;5016807;28;19913;-71
2021/05/13 04:46:47;;;;;;;;;;;8.90;99.90;;;;;;5034289;28;19909;-72
2021/05/13 04:49:16;;;;;;;;;;;8.90;99.90;;;;;;5016770;28;19967;-72
2021/05/13 04:51:42;;;;;;;;;;;9.00;99.90;;;;;;5017711;28;19913;-72
2021/05/13 04:54:10;;;;;;;;;;;9.00;99.90;;;;;;5017173;28;19919;-72
2021/05/13 04:56:35;;;;;;;;;;;9.10;99.90;;;;;;5017016;28;19909;-72
2021/05/13 04:59:01;;;;;;;;;;;9.10;99.90;;;;;;5034900;28;20391;-72
2021/05/13 05:01:29;;;;;;;;;;;9.20;99.90;;;;;;5034534;28;19917;-72
2021/05/13 05:03:57;;;;;;;;;;;9.20;99.90;;;;;;5016843;28;20390;-72
2021/05/13 05:06:22;;;;;;;;;;;9.20;99.90;;;;;;5016669;28;20305;-71
2021/05/13 05:08:50;;;;;;;;;;;9.20;99.90;;;;;;5037309;28;19913;-72
2021/05/13 05:11:20;;;;;;;;;;;9.30;99.90;;;;;;5037973;28;19909;-72
2021/05/13 05:13:46;;;;;;;;;;;9.30;99.90;;;;;;5037838;28;19913;-73
2021/05/13 05:16:11;;;;;;;;;;;9.30;99.90;;;;;;5037785;28;20346;-72
2021/05/13 05:21:43;;;;;;;;;;;9.40;99.90;;;;;;5038791;28;20282;-72
2021/05/13 05:24:08;;;;;;;;;;;9.40;99.90;;;;;;5038160;28;19916;-72
2021/05/13 05:26:34;;;;;;;;;;;9.50;99.90;;;;;;5020142;28;20254;-72
2021/05/13 05:29:00;;;;;;;;;;;9.50;99.90;;;;;;5019799;28;20353;-72
2021/05/13 05:31:28;;;;;;;;;;;9.50;99.90;;;;;;5019948;28;19984;-71
2021/05/13 05:33:53;;;;;;;;;;;9.60;99.90;;;;;;5037594;28;19909;-71
2021/05/13 05:36:19;;;;;;;;;;;9.60;99.90;;;;;;5020112;28;20390;-72
2021/05/13 05:38:44;;;;;;;;;;;9.60;99.90;;;;;;5038691;28;20063;-72
2021/05/13 05:41:10;;;;;;;;;;;9.70;99.90;;;;;;5037877;28;19910;-71
2021/05/13 05:43:38;;;;;;;;;;;9.70;99.90;;;;;;5019662;28;19917;-72
2021/05/13 05:46:03;;;;;;;;;;;9.80;99.90;;;;;;5037013;28;19910;-71
2021/05/13 05:48:29;;;;;;;;;;;9.80;99.90;;;;;;5036718;28;19913;-72
2021/05/13 05:50:54;;;;;;;;;;;9.90;99.90;;;;;;5019375;28;19913;-71
2021/05/13 05:53:20;;;;;;;;;;;9.90;99.90;;;;;;5036771;28;19910;-71
2021/05/13 05:55:45;;;;;;;;;;;10.00;99.90;;;;;;5036771;28;19970;-72
2021/05/13 05:58:11;;;;;;;;;;;10.00;99.90;;;;;;5036671;28;20203;-71
2021/05/13 06:00:36;;;;;;;;;;;10.00;99.90;;;;;;5036883;28;20345;-71
2021/05/13 06:03:02;;;;;;;;;;;10.10;99.90;;;;;;5036576;28;19999;-71
2021/05/13 06:05:27;;;;;;;;;;;10.20;99.90;;;;;;5036719;28;19909;-71
2021/05/13 06:07:55;;;;;;;;;;;10.20;99.90;;;;;;5019280;28;20008;-71
2021/05/13 06:10:21;;;;;;;;;;;10.30;99.90;;;;;;5036357;28;19919;-71
2021/05/13 06:12:47;;;;;;;;;;;10.40;99.90;;;;;;5036323;28;19909;-72
2021/05/13 06:15:14;;;;;;;;;;;10.40;99.90;;;;;;5036352;28;20018;-71
2021/05/13 06:17:39;;;;;;;;;;;10.50;99.90;;;;;;5002623;28;19932;-71
2021/05/13 06:20:08;;;;;;;;;;;10.50;99.90;;;;;;5035520;28;19909;-72
2021/05/13 06:22:34;;;;;;;;;;;10.60;99.90;;;;;;5018793;28;19909;-71
2021/05/13 06:24:59;;;;;;;;;;;10.70;99.90;;;;;;5018754;28;20283;-71
2021/05/13 06:27:28;;;;;;;;;;;10.70;99.90;;;;;;5036240;28;19962;-72
2021/05/13 06:29:54;;;;;;;;;;;10.80;99.90;;;;;;5019791;28;19960;-64
2021/05/13 06:32:19;;;;;;;;;;;10.90;99.90;;;;;;5036269;28;19913;-65
2021/05/13 06:34:47;;;;;;;;;;;10.90;99.90;;;;;;5018744;28;19916;-66
2021/05/13 06:37:12;;;;;;;;;;;10.90;99.90;;;;;;5019246;28;19916;-67
2021/05/13 06:39:40;;;;;;;;;;;11.00;99.90;;;;;;5018701;28;19917;-67
2021/05/13 06:42:09;;;;;;;;;;;11.00;99.90;;;;;;5035953;28;19916;-66
2021/05/13 06:44:34;;;;;;;;;;;11.10;99.90;;;;;;5018951;28;19919;-66
2021/05/13 06:47:00;;;;;;;;;;;11.10;99.90;;;;;;5036816;28;20296;-66
2021/05/13 06:49:28;;;;;;;;;;;11.20;99.90;;;;;;5037155;28;20007;-66
2021/05/13 06:51:56;;;;;;;;;;;11.20;99.90;;;;;;5035874;28;19929;-67
2021/05/13 06:54:24;;;;;;;;;;;11.30;99.90;;;;;;5001902;28;20316;-66
2021/05/13 06:56:49;;;;;;;;;;;11.30;99.90;;;;;;5018296;28;19966;-66
2021/05/13 06:59:20;;;;;;;;;;;11.30;99.90;;;;;;5018587;28;19913;-66
2021/05/13 07:01:48;;;;;;;;;;;11.40;99.90;;;;;;5035947;28;19913;-66
2021/05/13 07:04:14;;;;;;;;;;;11.50;99.90;;;;;;5035902;28;20215;-66
2021/05/13 07:06:40;;;;;;;;;;;11.50;99.90;;;;;;5035793;28;19909;-66
2021/05/13 07:09:06;;;;;;;;;;;11.60;99.90;;;;;;5035969;28;19913;-65
2021/05/13 07:11:34;;;;;;;;;;;11.70;99.90;;;;;;5018889;28;19924;-64
2021/05/13 07:14:01;;;;;;;;;;;11.70;99.90;;;;;;5036763;28;20003;-65
2021/05/13 07:16:28;;;;;;;;;;;11.80;99.90;;;;;;5018386;28;19920;-66
2021/05/13 07:18:53;;;;;;;;;;;11.90;99.90;;;;;;5017607;28;19921;-65
2021/05/13 07:21:19;;;;;;;;;;;12.00;99.90;;;;;;5036342;28;20000;-65
2021/05/13 07:26:48;;;;;;;;;;;12.20;99.90;;;;;;5036573;28;20002;-66
2021/05/13 07:29:16;;;;;;;;;;;12.30;99.90;;;;;;5019144;28;20365;-66
2021/05/13 07:34:44;;;;;;;;;;;12.60;99.90;;;;;;5036159;28;19921;-65
2021/05/13 07:37:09;;;;;;;;;;;12.80;99.90;;;;;;5036268;28;19913;-65
2021/05/13 07:39:35;;;;;;;;;;;12.90;99.90;;;;;;5036557;28;19909;-65
2021/05/13 07:42:00;;;;;;;;;;;13.00;99.90;;;;;;5018858;28;19913;-65
2021/05/13 07:47:29;;;;;;;;;;;13.20;99.90;;;;;;5035532;28;19916;-65
2021/05/13 07:49:54;;;;;;;;;;;13.50;99.90;;;;;;5035754;28;19917;-65
2021/05/13 07:52:20;;;;;;;;;;;13.60;99.90;;;;;;5018314;28;20270;-65
2021/05/13 07:54:45;;;;;;;;;;;13.80;99.90;;;;;;5018249;28;19915;-67
2021/05/13 07:57:12;;;;;;;;;;;13.90;99.90;;;;;;5035657;28;19928;-67
2021/05/13 08:02:40;;;;;;;;;;;14.30;99.90;;;;;;5034948;28;20056;-66
2021/05/13 08:05:06;;;;;;;;;;;14.50;99.90;;;;;;5035286;28;19957;-67
2021/05/13 08:07:32;;;;;;;;;;;14.70;99.90;;;;;;5035562;28;20373;-66
2021/05/13 08:10:00;;;;;;;;;;;14.90;99.90;;;;;;5001373;28;19913;-67
2021/05/13 08:12:26;;;;;;;;;;;15.00;99.90;;;;;;5035318;28;19944;-66
2021/05/13 08:14:52;;;;;;;;;;;15.20;99.90;;;;;;5017739;28;20004;-66
2021/05/13 08:17:17;;;;;;;;;;;15.40;99.90;;;;;;5035586;28;20341;-66
2021/05/13 08:19:43;;;;;;;;;;;15.50;99.90;;;;;;5018538;28;19971;-65
2021/05/13 08:22:11;;;;;;;;;;;15.60;99.90;;;;;;5018112;28;19953;-67
2021/05/13 08:24:36;;;;;;;;;;;15.80;99.90;;;;;;5018274;28;20004;-66
2021/05/13 08:27:02;;;;;;;;;;;16.00;99.90;;;;;;5018574;28;20014;-66
2021/05/13 08:29:28;;;;;;;;;;;16.20;99.90;;;;;;5034453;28;19995;-65
2021/05/13 08:34:59;;;;;;;;;;;16.40;99.90;;;;;;5035503;28;19998;-66
2021/05/13 08:37:25;;;;;;;;;;;16.70;99.90;;;;;;5035201;28;19920;-66
2021/05/13 08:39:50;;;;;;;;;;;16.80;99.90;;;;;;5035544;28;19909;-66
2021/05/13 08:42:16;;;;;;;;;;;16.90;99.90;;;;;;5036081;28;19909;-65
2021/05/13 08:44:41;;;;;;;;;;;16.80;99.90;;;;;;5039004;28;19913;-65
2021/05/13 08:47:08;;;;;;;;;;;16.90;99.90;;;;;;5021292;28;19975;-65
2021/05/13 08:49:37;;;;;;;;;;;16.90;99.90;;;;;;5038547;28;19913;-65
2021/05/13 08:52:21;;;;;;;;;;;17.00;99.90;;;;;;5039058;28;19909;-65
2021/05/13 08:54:53;;;;;;;;;;;17.10;99.90;;;;;;5038731;28;20266;-66
2021/05/13 08:57:21;;;;;;;;;;;17.30;99.90;;;;;;5038976;28;19910;-65
2021/05/13 08:59:47;;;;;;;;;;;17.30;99.90;;;;;;5038696;28;19964;-65
2021/05/13 09:02:13;;;;;;;;;;;17.30;99.90;;;;;;5038563;28;19909;-65
2021/05/13 09:04:41;;;;;;;;;;;17.20;99.90;;;;;;5021305;28;19920;-65
2021/05/13 09:07:15;;;;;;;;;;;17.30;99.90;;;;;;5021854;28;20283;-65
2021/05/13 09:09:56;;;;;;;;;;;17.40;99.90;;;;;;5038405;28;19917;-65
2021/05/13 09:15:27;;;;;;;;;;;17.10;99.40;;;;;;5038145;28;19919;-66
2021/05/13 09:17:59;;;;;;;;;;;17.10;99.90;;;;;;5020728;28;19921;-65
2021/05/13 09:20:28;;;;;;;;;;;17.20;99.90;;;;;;5020011;28;20004;-65
2021/05/13 09:26:05;;;;;;;;;;;17.50;99.90;;;;;;5037629;28;19983;-66
2021/05/13 09:28:33;;;;;;;;;;;17.60;99.90;;;;;;5037598;28;20132;-66
2021/05/13 09:30:58;;;;;;;;;;;17.70;99.90;;;;;;5037934;28;19948;-65
2021/05/13 09:33:30;;;;;;;;;;;17.80;99.90;;;;;;5037665;28;19909;-65
2021/05/13 09:35:58;;;;;;;;;;;17.70;95.40;;;;;;5037389;28;20334;-65
2021/05/13 09:38:31;;;;;;;;;;;17.80;99.90;;;;;;5019643;28;19935;-65
2021/05/13 09:41:00;;;;;;;;;;;18.00;99.90;;;;;;5037438;28;19959;-66
2021/05/13 09:43:32;;;;;;;;;;;18.20;99.90;;;;;;5020211;28;19927;-66
2021/05/13 09:45:58;;;;;;;;;;;18.20;97.60;;;;;;5020141;28;19933;-66
2021/05/13 09:51:30;;;;;;;;;;;18.60;99.90;;;;;;5037477;28;19920;-66
2021/05/13 09:54:04;;;;;;;;;;;18.50;91.70;;;;;;5037073;28;19916;-66
2021/05/13 09:56:30;;;;;;;;;;;18.40;85.70;;;;;;5037052;28;19909;-67
2021/05/13 09:58:55;;;;;;;;;;;18.40;83.00;;;;;;5036249;28;19909;-66
2021/05/13 10:01:23;;;;;;;;;;;18.40;90.30;;;;;;5019305;28;19923;-67
2021/05/13 10:03:51;;;;;;;;;;;18.50;90.80;;;;;;5019507;28;19964;-66
2021/05/13 10:06:22;;;;;;;;;;;18.70;98.30;;;;;;5019778;28;20301;-66
2021/05/13 10:08:48;;;;;;;;;;;18.50;74.00;;;;;;5037376;28;19913;-66
2021/05/13 10:11:16;;;;;;;;;;;18.60;93.10;;;;;;5019756;28;20259;-67
2021/05/13 10:13:44;;;;;;;;;;;18.40;84.00;;;;;;5019840;28;20273;-66
2021/05/13 10:19:14;;;;;;;;;;;18.10;81.70;;;;;;5024334;28;20313;-66
2021/05/13 10:21:42;;;;;;;;;;;17.90;98.80;;;;;;5036570;28;19979;-66
2021/05/13 10:24:08;;;;;;;;;;;17.50;99.90;;;;;;5019312;28;19909;-66
2021/05/13 10:26:37;;;;;;;;;;;17.50;99.90;;;;;;5020031;28;19935;-66
2021/05/13 10:29:21;;;;;;;;;;;17.20;99.90;;;;;;5037467;28;20218;-66
2021/05/13 10:31:47;;;;;;;;;;;17.00;99.90;;;;;;5036945;28;19921;-66
2021/05/13 10:34:15;;;;;;;;;;;16.70;99.90;;;;;;5037442;28;19909;-66
2021/05/13 10:36:40;;;;;;;;;;;16.40;99.90;;;;;;5020095;28;19909;-66
2021/05/13 10:39:07;;;;;;;;;;;16.10;99.90;;;;;;5019593;28;19920;-66
2021/05/13 10:41:34;;;;;;;;;;;15.70;99.90;;;;;;5036878;28;19909;-66
2021/05/13 10:44:11;;;;;;;;;;;15.60;99.90;;;;;;5019721;28;20323;-66
2021/05/13 10:46:40;;;;;;;;;;;15.40;99.90;;;;;;5019407;28;19939;-66
2021/05/13 10:49:15;;;;;;;;;;;15.30;99.90;;;;;;5019640;28;19913;-66
2021/05/13 10:51:43;;;;;;;;;;;15.20;99.90;;;;;;5018478;28;19909;-64
2021/05/13 10:54:09;;;;;;;;;;;15.10;99.90;;;;;;5036892;28;20345;-66
2021/05/13 10:56:38;;;;;;;;;;;15.00;99.90;;;;;;5036619;28;19919;-66
2021/05/13 10:59:09;;;;;;;;;;;14.90;99.90;;;;;;5019242;28;19909;-66
2021/05/13 11:01:38;;;;;;;;;;;14.90;99.90;;;;;;5036763;28;20424;-66
2021/05/13 11:04:29;;;;;;;;;;;14.90;99.90;;;;;;5036855;28;20108;-65
2021/05/13 11:07:05;;;;;;;;;;;14.90;99.90;;;;;;5036158;28;19920;-64
2021/05/13 11:09:40;;;;;;;;;;;14.80;99.90;;;;;;5019041;28;19916;-65
2021/05/13 11:12:24;;;;;;;;;;;14.80;99.90;;;;;;5036463;28;19924;-64
2021/05/13 11:17:47;;;;;;;;;;;14.90;99.90;;;;;;5037017;28;19959;-65
2021/05/13 11:20:31;;;;;;;;;;;14.90;99.90;;;;;;5024669;28;19940;-65
2021/05/13 11:22:57;;;;;;;;;;;14.90;99.90;;;;;;5036512;28;19920;-65
2021/05/13 11:28:30;;;;;;;;;;;15.00;99.90;;;;;;5035042;28;19924;-66
2021/05/13 11:30:56;;;;;;;;;;;15.10;99.90;;;;;;5036178;28;19913;-67
2021/05/13 11:33:26;;;;;;;;;;;15.20;99.90;;;;;;5036218;28;20331;-66
2021/05/13 11:36:03;;;;;;;;;;;15.30;99.90;;;;;;5036150;28;19914;-65
2021/05/13 11:38:32;;;;;;;;;;;15.40;99.90;;;;;;5019123;28;19909;-66
2021/05/13 11:40:59;;;;;;;;;;;15.50;99.90;;;;;;5036197;28;19909;-66
2021/05/13 11:43:34;;;;;;;;;;;15.60;99.90;;;;;;5036229;28;19936;-66
2021/05/13 11:46:06;;;;;;;;;;;15.50;99.90;;;;;;5036264;28;19999;-65
2021/05/13 11:48:32;;;;;;;;;;;15.60;99.90;;;;;;5018472;28;19943;-66
2021/05/13 11:51:01;;;;;;;;;;;15.60;99.90;;;;;;5035866;28;19913;-65
2021/05/13 11:53:27;;;;;;;;;;;15.50;99.90;;;;;;5035566;28;20362;-65
2021/05/13 11:55:55;;;;;;;;;;;15.50;99.90;;;;;;5036015;28;19909;-65
2021/05/13 11:58:53;;;;;;;;;;;15.60;99.90;;;;;;5018034;28;20357;-65
2021/05/13 12:01:18;;;;;;;;;;;15.60;99.90;;;;;;4992323;28;20419;-65
2021/05/13 12:03:47;;;;;;;;;;;15.70;99.90;;;;;;5035810;28;19909;-65
2021/05/13 12:06:15;;;;;;;;;;;15.70;99.90;;;;;;5016981;28;20359;-65
2021/05/13 12:08:43;;;;;;;;;;;15.80;99.90;;;;;;5034293;28;19917;-65
2021/05/13 12:11:15;;;;;;;;;;;15.80;99.90;;;;;;5018387;28;19963;-65
2021/05/13 12:13:41;;;;;;;;;;;15.80;99.90;;;;;;5017610;28;19913;-66
2021/05/13 12:16:06;;;;;;;;;;;15.80;99.90;;;;;;5035108;28;19931;-65
2021/05/13 12:18:33;;;;;;;;;;;15.80;99.90;;;;;;5038562;28;20360;-65
2021/05/13 12:20:59;;;;;;;;;;;15.90;99.90;;;;;;5022323;28;19913;-65
2021/05/13 12:23:24;;;;;;;;;;;15.90;99.90;;;;;;5022516;28;20375;-65
2021/05/13 12:25:50;;;;;;;;;;;15.90;99.90;;;;;;5021981;28;20007;-65
2021/05/13 12:28:18;;;;;;;;;;;15.90;99.90;;;;;;5038434;28;19909;-65
2021/05/13 12:30:52;;;;;;;;;;;16.00;99.90;;;;;;5022886;28;19913;-65
2021/05/13 12:33:21;;;;;;;;;;;15.90;99.90;;;;;;5022597;28;19937;-66
2021/05/13 12:35:50;;;;;;;;;;;16.00;99.90;;;;;;5039746;28;19935;-66
2021/05/13 12:38:20;;;;;;;;;;;16.10;99.90;;;;;;5022228;28;19909;-65
2021/05/13 12:40:46;;;;;;;;;;;16.10;99.90;;;;;;5022404;28;20308;-65
2021/05/13 12:43:18;;;;;;;;;;;16.20;99.90;;;;;;5039369;28;19920;-65
2021/05/13 12:45:50;;;;;;;;;;;16.20;99.90;;;;;;5039205;28;19909;-65
2021/05/13 12:48:28;;;;;;;;;;;16.30;99.90;;;;;;5021770;28;20239;-65
2021/05/13 12:51:00;;;;;;;;;;;16.40;99.90;;;;;;5039363;28;19909;-65
2021/05/13 12:53:28;;;;;;;;;;;16.50;99.90;;;;;;5039340;28;19917;-65
2021/05/13 12:55:53;;;;;;;;;;;16.80;99.90;;;;;;5039829;28;19910;-65
2021/05/13 12:58:25;;;;;;;;;;;17.10;99.90;;;;;;5039140;28;19974;-66
2021/05/13 13:00:58;;;;;;;;;;;17.30;99.90;;;;;;5021625;28;19959;-65
2021/05/13 13:03:27;;;;;;;;;;;17.30;99.90;;;;;;5021633;28;19909;-65
2021/05/13 13:06:03;;;;;;;;;;;17.50;99.90;;;;;;5022051;28;19909;-65
2021/05/13 13:08:55;;;;;;;;;;;17.60;99.90;;;;;;5022006;28;20003;-68
2021/05/13 13:11:36;;;;;;;;;;;17.70;99.90;;;;;;5035025;28;19979;-66
2021/05/13 13:14:04;;;;;;;;;;;17.70;99.90;;;;;;5038945;28;19943;-67
2021/05/13 13:16:35;;;;;;;;;;;17.80;99.90;;;;;;5022292;28;19909;-68
2021/05/13 13:19:03;;;;;;;;;;;17.80;99.90;;;;;;5038983;28;19925;-66
2021/05/13 13:21:29;;;;;;;;;;;17.80;99.90;;;;;;5021664;28;19909;-64
2021/05/13 13:23:54;;;;;;;;;;;17.70;99.90;;;;;;5021362;28;19913;-64
2021/05/13 13:26:20;;;;;;;;;;;17.70;99.90;;;;;;5021559;28;19916;-64
2021/05/13 13:28:45;;;;;;;;;;;17.70;99.90;;;;;;5020608;28;19952;-64
2021/05/13 13:31:16;;;;;;;;;;;17.70;99.90;;;;;;5038411;28;19913;-64
2021/05/13 13:33:44;;;;;;;;;;;17.70;99.90;;;;;;5038713;28;19913;-64
2021/05/13 13:36:12;;;;;;;;;;;17.70;99.90;;;;;;5038760;28;20000;-64
2021/05/13 13:38:41;;;;;;;;;;;17.70;99.90;;;;;;5038315;28;20319;-64
2021/05/13 13:44:10;;;;;;;;;;;17.70;99.90;;;;;;5038213;28;19920;-65
2021/05/13 13:46:40;;;;;;;;;;;17.60;99.90;;;;;;5021307;28;19909;-64
2021/05/13 13:52:09;;;;;;;;;;;17.60;99.90;;;;;;5036955;28;19979;-64
2021/05/13 13:54:34;;;;;;;;;;;17.70;99.90;;;;;;5038627;28;20370;-64
2021/05/13 13:57:00;;;;;;;;;;;17.70;99.90;;;;;;5036882;28;20303;-64
2021/05/13 13:59:25;;;;;;;;;;;17.70;99.90;;;;;;5037071;28;20252;-64
2021/05/13 14:01:51;;;;;;;;;;;17.70;99.90;;;;;;5020100;28;19913;-64
2021/05/13 14:04:18;;;;;;;;;;;17.80;99.90;;;;;;5037430;28;19921;-64
2021/05/13 14:06:48;;;;;;;;;;;17.80;99.90;;;;;;5037297;28;19909;-64
2021/05/13 14:09:16;;;;;;;;;;;17.80;99.90;;;;;;5036930;28;19923;-64
2021/05/13 14:11:44;;;;;;;;;;;17.90;99.90;;;;;;5037248;28;19913;-66
2021/05/13 14:14:12;;;;;;;;;;;18.00;99.90;;;;;;5037218;28;19909;-64
2021/05/13 14:16:38;;;;;;;;;;;18.10;99.90;;;;;;5019985;28;19920;-64
2021/05/13 14:19:03;;;;;;;;;;;18.20;99.90;;;;;;5037425;28;19921;-64
2021/05/13 14:21:29;;;;;;;;;;;18.10;94.60;;;;;;5020565;28;19967;-64
2021/05/13 14:23:54;;;;;;;;;;;18.10;98.20;;;;;;5020092;28;20406;-64
2021/05/13 14:26:22;;;;;;;;;;;18.00;91.00;;;;;;5037030;28;19909;-64
2021/05/13 14:28:48;;;;;;;;;;;17.90;83.80;;;;;;5037642;28;20250;-64
2021/05/13 14:31:13;;;;;;;;;;;17.70;75.60;;;;;;5020066;28;19910;-63
2021/05/13 14:33:39;;;;;;;;;;;17.70;88.70;;;;;;5037278;28;19909;-64
2021/05/13 14:36:04;;;;;;;;;;;17.60;91.10;;;;;;5037129;28;19920;-64
2021/05/13 14:38:31;;;;;;;;;;;17.60;96.40;;;;;;5019729;28;20345;-64
2021/05/13 14:40:59;;;;;;;;;;;17.60;92.50;;;;;;5018973;28;19917;-64
2021/05/13 14:43:24;;;;;;;;;;;17.60;98.70;;;;;;5037189;28;19963;-64
2021/05/13 14:45:50;;;;;;;;;;;17.60;99.90;;;;;;5036888;28;19917;-64
2021/05/13 14:48:24;;;;;;;;;;;17.60;99.90;;;;;;5036386;28;19916;-64
2021/05/13 14:50:50;;;;;;;;;;;17.50;97.40;;;;;;5036820;28;19920;-64
2021/05/13 14:53:18;;;;;;;;;;;17.60;95.60;;;;;;5019493;28;20235;-64
2021/05/13 14:55:43;;;;;;;;;;;17.60;99.90;;;;;;5036383;28;19909;-64
2021/05/13 14:58:10;;;;;;;;;;;17.50;87.80;;;;;;5019105;28;19909;-63
2021/05/13 15:00:41;;;;;;;;;;;17.50;99.00;;;;;;5019231;28;19967;-64
2021/05/13 15:03:06;;;;;;;;;;;17.50;99.90;;;;;;5003189;28;19913;-64
2021/05/13 15:05:32;;;;;;;;;;;17.40;96.60;;;;;;5036704;28;19909;-64
2021/05/13 15:07:57;;;;;;;;;;;17.40;87.80;;;;;;5018697;28;19910;-64
2021/05/13 15:10:23;;;;;;;;;;;17.40;92.20;;;;;;5036233;28;20003;-64
2021/05/13 15:12:48;;;;;;;;;;;17.20;76.30;;;;;;5036228;28;19909;-64
2021/05/13 15:15:16;;;;;;;;;;;17.30;89.10;;;;;;5019164;28;19909;-64