Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:06:39;;;;;;;;;;;;;;;;;;21163525;28;19959;-63
2022/05/16 00:16:41;;;;;;;;;;;;;;;;;;21164544;28;19991;-62
2022/05/16 00:26:43;;;;;;;;;;;;;;;;;;21170091;28;19970;-68
2022/05/16 00:36:48;;;;;;;;;;;;;;;;;;21178616;28;19928;-66
2022/05/16 00:46:50;;;;;;;;;;;;;;;;;;21179104;28;19934;-64
2022/05/16 00:56:52;;;;;;;;;;;;;;;;;;21180355;28;20276;-63
2022/05/16 01:06:55;;;;;;;;;;;;;;;;;;21175178;28;19971;-65
2022/05/16 01:16:57;;;;;;;;;;;;;;;;;;21172607;28;19959;-63
2022/05/16 01:26:59;;;;;;;;;;;;;;;;;;21153411;28;19928;-63
2022/05/16 01:37:02;;;;;;;;;;;;;;;;;;21170568;28;19992;-64
2022/05/16 01:47:07;;;;;;;;;;;;;;;;;;21169842;28;19923;-62
2022/05/16 01:57:17;;;;;;;;;;;;;;;;;;21170386;28;19923;-63
2022/05/16 02:07:27;;;;;;;;;;;;;;;;;;21168718;28;19946;-63
2022/05/16 02:17:41;;;;;;;;;;;;;;;;;;21167515;28;19923;-62
2022/05/16 02:27:47;;;;;;;;;;;;;;;;;;21166580;28;19924;-63
2022/05/16 02:37:58;;;;;;;;;;;;;;;;;;21166717;28;20348;-63
2022/05/16 02:48:02;;;;;;;;;;;;;;;;;;21164694;28;19924;-63
2022/05/16 02:58:05;;;;;;;;;;;;;;;;;;21165182;28;20427;-62
2022/05/16 03:08:08;;;;;;;;;;;;;;;;;;21164122;28;19971;-61
2022/05/16 03:18:11;;;;;;;;;;;;;;;;;;21163265;28;19946;-63
2022/05/16 03:28:14;;;;;;;;;;;;;;;;;;21162796;28;19924;-61
2022/05/16 03:48:37;;;;;;;;;;;;;;;;;;21161704;28;19923;-62
2022/05/16 03:58:39;;;;;;;;;;;;;;;;;;21166426;28;19924;-62
2022/05/16 04:08:42;;;;;;;;;;;;;;;;;;21153245;28;19924;-63
2022/05/16 04:18:46;;;;;;;;;;;;;;;;;;21092394;28;20411;-62
2022/05/16 04:28:48;;;;;;;;;;;;;;;;;;21092488;28;20300;-61
2022/05/16 04:38:50;;;;;;;;;;;;;;;;;;21091637;28;19931;-62
2022/05/16 04:48:53;;;;;;;;;;;;;;;;;;21089607;28;19950;-62
2022/05/16 04:58:55;;;;;;;;;;;;;;;;;;21089902;28;19924;-63
2022/05/16 05:08:56;;;;;;;;;;;;;;;;;;21090578;28;19951;-64
2022/05/16 05:18:59;;;;;;;;;;;;;;;;;;21087962;28;20394;-63
2022/05/16 05:29:01;;;;;;;;;;;;;;;;;;21088634;28;19924;-62
2022/05/16 05:39:03;;;;;;;;;;;;;;;;;;21086457;28;19924;-63
2022/05/16 05:49:05;;;;;;;;;;;;;;;;;;21066669;28;20316;-63
2022/05/16 05:59:07;;;;;;;;;;;;;;;;;;21084510;28;19932;-62
2022/05/16 06:09:09;;;;;;;;;;;;;;;;;;21084132;28;19924;-63
2022/05/16 06:19:11;;;;;;;;;;;;;;;;;;21083253;28;19981;-62
2022/05/16 06:29:14;;;;;;;;;;;;;;;;;;21083199;28;19924;-62
2022/05/16 06:39:16;;;;;;;;;;;;;;;;;;21083215;28;19928;-63
2022/05/16 06:49:18;;;;;;;;;;;;;;;;;;21082743;28;19924;-62
2022/05/16 06:59:20;;;;;;;;;;;;;;;;;;21081969;28;19967;-62
2022/05/16 07:09:22;;;;;;;;;;;;;;;;;;21080378;28;19924;-64
2022/05/16 07:19:31;;;;;;;;;;;;;;;;;;21080147;28;19986;-65
2022/05/16 07:29:33;;;;;;;;;;;19.40;53.40;;;;;;21078785;28;20399;-64
2022/05/16 07:39:35;;;;;;;;;;;;;;;;;;21104103;28;20053;-64
2022/05/16 07:49:40;;;;;;;;;;;;;;;;;;21106254;28;20364;-63
2022/05/16 07:59:42;;;;;;;;;;;;;;;;;;21104677;28;19924;-63
2022/05/16 08:20:06;;;;;;;;;;;;;;;;;;21105076;28;19947;-62
2022/05/16 08:30:08;;;;;;;;;;;;;;;;;;21086849;28;19924;-63
2022/05/16 08:40:10;;;;;;;;;;;;;;;;;;21103370;28;19924;-64
2022/05/16 08:50:13;;;;;;;;;;;;;;;;;;21090117;28;20461;-65
2022/05/16 09:00:18;;;;;;;;;;;;;;;;;;21087678;28;20231;-63
2022/05/16 09:10:20;;;;;;;;;;;;;;;;;;21088135;28;19931;-64
2022/05/16 09:20:23;;;;;;;;;;;;;;;;;;21089639;28;19963;-64
2022/05/16 09:30:25;;;;;;;;;;;;;;;;;;21085848;28;19953;-64
2022/05/16 09:40:27;;;;;;;;;;;;;;;;;;21086421;28;20246;-64
2022/05/16 09:50:29;;;;;;;;;;;;;;;;;;21084623;28;19935;-65
2022/05/16 10:00:32;;;;;;;;;;;;;;;;;;21083344;28;19931;-64
2022/05/16 10:10:36;;;;;;;;;;;;;;;;;;21082695;28;19970;-63
2022/05/16 10:20:39;;;;;;;;;;;;;;;;;;21082359;28;20037;-64
2022/05/16 10:41:03;;;;;;;;;;;;;;;;;;21081640;28;20016;-62
2022/05/16 10:51:05;;;;;;;;;;;;;;;;;;21081204;28;19928;-62
2022/05/16 11:01:06;;;;;;;;;;;;;;;;;;21080006;28;20019;-64
2022/05/16 11:11:08;;;;;;;;;;;;;;;;;;21078773;28;19999;-64
2022/05/16 11:21:09;;;;;;;;;;;;;;;;;;21079155;28;19924;-62
2022/05/16 11:31:12;;;;;;;;;;;;;;;;;;21080415;28;20352;-62
2022/05/16 11:41:14;;;;;;;;;;;;;;;;;;21078802;28;20307;-65
2022/05/16 11:51:16;;;;;;;;;;;;;;;;;;21077099;28;19924;-63
2022/05/16 12:01:18;;;;;;;;;;;;;;;;;;21076458;28;20046;-64
2022/05/16 12:11:19;;;;;;;;;;;;;;;;;;21076705;28;19924;-64
2022/05/16 12:21:24;;;;;;;;;;;;;;;;;;21083648;28;19924;-63
2022/05/16 12:31:26;;;;;;;;;;;;;;;;;;21091591;28;19936;-64
2022/05/16 12:41:44;;;;;;;;;;;;;;;;;;21072694;28;19924;-61
2022/05/16 12:51:46;;;;;;;;;;;;;;;;;;21093815;28;20292;-63
2022/05/16 13:01:48;;;;;;;;;;;;;;;;;;21092609;28;19960;-64
2022/05/16 13:11:50;;;;;;;;;;;;;;;;;;21090419;28;19928;-64
2022/05/16 13:21:53;;;;;;;;;;;;;;;;;;21087985;28;19924;-62
2022/05/16 13:31:55;;;;;;;;;;;;;;;;;;21086396;28;19931;-62
2022/05/16 13:41:58;;;;;;;;;;;;;;;;;;21088004;28;19928;-63
2022/05/16 13:52:01;;;;;;;;;;;;;;;;;;21084015;28;19924;-62
2022/05/16 14:02:04;;;;;;;;;;;;;;;;;;21083083;28;19924;-66
2022/05/16 14:12:09;;;;;;;;;;;;;;;;;;21082433;28;19924;-63
2022/05/16 14:22:12;;;;;;;;;;;;;;;;;;21085699;28;19947;-62
2022/05/16 14:32:14;;;;;;;;;;;;;;;;;;21085520;28;20396;-64
2022/05/16 14:42:16;;;;;;;;;;;;;;;;;;21082862;28;20402;-63
2022/05/16 14:52:22;;;;;;;;;;;;;;;;;;21082276;28;19978;-63
2022/05/16 15:12:44;;;;;;;;;;;;;;;;;;21078876;28;19931;-63
2022/05/16 15:22:47;;;;;;;;;;;;;;;;;;21078128;28;19935;-64
2022/05/16 15:32:50;;;;;;;;;;;;;;;;;;21077284;28;19924;-64
2022/05/16 15:42:53;;;;;;;;;;;;;;;;;;21076915;28;20376;-65
2022/05/16 15:52:55;;;;;;;;;;;;;;;;;;21079649;28;20332;-64
2022/05/16 16:02:57;;;;;;;;;;;;;;;;;;21094257;28;20020;-65
2022/05/16 16:12:59;;;;;;;;;;;;;;;;;;21093128;28;19924;-62
2022/05/16 16:23:01;;;;;;;;;;;;;;;;;;21093608;28;20376;-66
2022/05/16 16:33:03;;;;;;;;;;;;;;;;;;21072537;28;20006;-65
2022/05/16 16:43:05;;;;;;;;;;;;;;;;;;21090474;28;20295;-63
2022/05/16 17:03:27;;;;;;;;;;;;;;;;;;21087839;28;19932;-65
2022/05/16 17:13:29;;;;;;;;;;;;;;;;;;21088246;28;19928;-65
2022/05/16 17:23:32;;;;;;;;;;;;;;;;;;21090563;28;20395;-65
2022/05/16 17:33:34;;;;;;;;;;;;;;;;;;21087296;28;19924;-65
2022/05/16 17:43:36;;;;;;;;;;;;;;;;;;21087098;28;19966;-64
2022/05/16 17:53:38;;;;;;;;;;;;;;;;;;21084743;28;19931;-62
2022/05/16 18:03:41;;;;;;;;;;;;;;;;;;21084372;28;20423;-64
2022/05/16 18:13:43;;;;;;;;;;;;;;;;;;21083219;28;20391;-64
2022/05/16 18:23:46;;;;;;;;;;;;;;;;;;21082609;28;20292;-65
2022/05/16 18:33:48;;;;;;;;;;;;;;;;;;21082194;28;20395;-64
2022/05/16 18:54:10;;;;;;;;;;;;;;;;;;21082802;28;19924;-64
2022/05/16 19:04:12;;;;;;;;;;;;;;;;;;21079943;28;20292;-64
2022/05/16 19:14:14;;;;;;;;;;;;;;;;;;21079743;28;19924;-63
2022/05/16 19:24:16;;;;;;;;;;;;;;;;;;21060393;28;19924;-64
2022/05/16 19:34:18;;;;;;;;;;;;;;;;;;21077877;28;19928;-61
2022/05/16 19:44:22;;;;;;;;;;;;;;;;;;21077947;28;19977;-62
2022/05/16 19:54:24;;;;;;;;;;;;;;;;;;21076823;28;19924;-64
2022/05/16 20:04:27;;;;;;;;;;;;;;;;;;21076925;28;19959;-63
2022/05/16 20:14:29;;;;;;;;;;;;;;;;;;21075969;28;19928;-63
2022/05/16 20:34:52;;;;;;;;;;;;;;;;;;21076075;28;19924;-61
2022/05/16 20:44:54;;;;;;;;;;;;;;;;;;21085797;28;19931;-64
2022/05/16 20:54:56;;;;;;;;;;;;;;;;;;21089666;28;19977;-62
2022/05/16 21:04:58;;;;;;;;;;;;;;;;;;21070456;28;19943;-66
2022/05/16 21:15:00;;;;;;;;;;;;;;;;;;21088151;28;19925;-62
2022/05/16 21:25:02;;;;;;;;;;;;;;;;;;21087515;28;19924;-65
2022/05/16 21:35:04;;;;;;;;;;;;;;;;;;21086548;28;19970;-63
2022/05/16 21:45:24;;;;;;;;;;;;;;;;;;21086358;28;19924;-64
2022/05/16 21:55:26;;;;;;;;;;;;;;;;;;21085914;28;19931;-62
2022/05/16 22:05:28;;;;;;;;;;;;;;;;;;21085507;28;20387;-64
2022/05/16 22:15:30;;;;;;;;;;;;;;;;;;21084160;28;19931;-64
2022/05/16 22:25:33;;;;;;;;;;;;;;;;;;21083989;28;19924;-62
2022/05/16 22:35:34;;;;;;;;;;;;;;;;;;21082986;28;19924;-62
2022/05/16 22:45:36;;;;;;;;;;;;;;;;;;21081893;28;20064;-61
2022/05/16 22:55:38;;;;;;;;;;;;;;;;;;21082434;28;20415;-63
2022/05/16 23:05:40;;;;;;;;;;;;;;;;;;21061338;28;19924;-62
2022/05/16 23:15:42;;;;;;;;;;;;;;;;;;21079118;27;19930;-66
2022/05/16 23:25:44;;;;;;;;;;;;;;;;;;21078507;28;19955;-65
2022/05/16 23:46:07;;;;;;;;;;;;;;;;;;21078654;28;20416;-66
2022/05/16 23:56:09;;;;;;;;;;;;;;;;;;21078233;28;19946;-62
