Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:53;;;;;;;7.40;3.40;;;;;;;6.54;66.58;100361.59;5098479;28;20296;-67
2023/04/14 00:04:19;;;;;;;5.73;4.00;;;;;;;6.41;66.70;100358.78;5116866;28;20208;-67
2023/04/14 00:06:46;;;;;;;5.07;4.07;;;;;;;6.32;67.56;100360.22;5116649;28;20222;-67
2023/04/14 00:09:12;;;;;;;7.47;4.57;;;;;;;6.22;67.88;100364.34;5116588;28;20185;-67
2023/04/14 00:11:39;;;;;;;3.83;3.63;;;;;;;6.15;68.03;100363.00;5116552;28;20264;-67
2023/04/14 00:14:05;;;;;;;8.87;4.83;;;;;;;6.01;68.92;100360.31;5115133;28;20221;-67
2023/04/14 00:16:32;;;;;;;17.63;4.57;;;;;;;5.80;69.78;100360.59;5116750;28;20186;-67
2023/04/14 00:18:58;;;;;;;4.47;4.20;;;;;;;5.69;70.27;100369.19;5116429;28;20549;-67
2023/04/14 00:21:25;;;;;;;4.07;3.97;;;;;;;5.73;70.37;100376.03;5116344;28;20205;-67
2023/04/14 00:23:52;;;;;;;19.43;4.50;;;;;;;5.63;70.98;100374.00;5116208;28;20181;-67
2023/04/14 00:26:18;;;;;;;4.80;4.40;;;;;;;5.60;71.05;100379.47;5116213;28;20556;-67
2023/04/14 00:28:45;;;;;;;5.80;4.37;;;;;;;5.56;71.02;100378.81;5097859;28;20223;-67
2023/04/14 00:31:14;;;;;;;3.83;3.73;;;;;;;5.54;70.86;100386.00;5097926;28;20223;-67
2023/04/14 00:33:41;;;;;;;5.43;4.33;;;;;;;5.50;71.09;100382.66;5116213;28;20216;-67
2023/04/14 00:36:07;;;;;;;4.57;4.10;;;;;;;5.43;71.51;100383.94;5116313;28;20612;-67
2023/04/14 00:38:33;;;;;;;5.10;4.70;;;;;;;5.33;71.54;100383.59;5116575;28;20631;-67
2023/04/14 00:41:00;;;;;;;5.90;4.40;;;;;;;5.28;71.92;100390.13;5116427;28;20217;-66
2023/04/14 00:43:26;;;;;;;4.67;4.37;;;;;;;5.25;72.23;100390.28;5115993;28;20305;-66
2023/04/14 00:45:53;;;;;;;7.13;4.27;;;;;;;5.24;72.68;100383.25;5115800;28;20201;-67
2023/04/14 00:48:19;;;;;;;4.47;4.13;;;;;;;5.21;72.66;100384.28;5115817;28;20196;-67
2023/04/14 00:50:46;;;;;;;5.50;4.67;;;;;;;5.24;73.29;100384.13;5097649;28;20204;-67
2023/04/14 00:53:13;;;;;;;5.17;4.13;;;;;;;5.24;73.05;100389.44;5115873;28;20742;-67
2023/04/14 00:55:40;;;;;;;6.27;4.73;;;;;;;5.18;72.69;100388.91;5097474;28;20644;-67
2023/04/14 00:58:07;;;;;;;11.47;5.30;;;;;;;5.18;74.17;100391.56;5115618;28;20273;-67
2023/04/14 01:00:35;;;;;;;10.43;5.30;;;;;;;5.20;73.85;100393.19;5097371;28;20220;-67
2023/04/14 01:03:01;;;;;;;4.77;4.47;;;;;;;5.25;73.71;100398.25;5116108;28;20268;-67
2023/04/14 01:05:28;;;;;;;5.47;4.80;;;;;;;5.24;73.53;100393.88;5097098;28;20628;-67
2023/04/14 01:07:54;;;;;;;5.23;4.90;;;;;;;5.17;73.25;100408.41;5097073;28;20204;-67
2023/04/14 01:10:28;;;;;;;5.30;4.83;;;;;;;5.15;72.97;100402.34;5115416;28;20216;-67
2023/04/14 01:13:19;;;;;;;4.30;4.10;;;;;;;5.06;73.52;100411.66;5115874;28;20201;-67
2023/04/14 01:15:49;;;;;;;8.90;4.70;;;;;;;5.02;73.44;100410.13;5115516;28;20219;-67
2023/04/14 01:18:37;;;;;;;12.20;4.63;;;;;;;4.93;74.33;100407.94;5097033;28;20197;-67
2023/04/14 01:21:18;;;;;;;4.73;4.37;;;;;;;4.90;74.33;100408.97;5115483;28;20162;-67
2023/04/14 01:24:24;;;;;;;5.37;4.70;;;;;;;4.90;74.73;100414.28;5115563;28;20157;-67
2023/04/14 01:27:03;;;;;;;6.67;4.47;;;;;;;4.82;74.78;100427.97;5115077;28;20725;-67
2023/04/14 01:29:49;;;;;;;5.00;4.53;;;;;;;4.75;74.96;100421.25;5096830;28;20638;-67
2023/04/14 01:32:20;;;;;;;7.20;5.00;;;;;;;4.73;74.56;100423.13;5097055;28;20185;-67
2023/04/14 01:34:55;;;;;;;4.93;4.37;;;;;;;4.61;75.06;100427.28;5114861;28;20220;-67
2023/04/14 01:37:30;;;;;;;4.97;4.67;;;;;;;4.60;75.55;100427.38;5096692;28;20177;-67
2023/04/14 01:40:10;;;;;;;5.33;4.63;;;;;;;4.60;76.06;100430.03;5096690;28;20197;-66
2023/04/14 01:42:39;;;;;;;6.63;4.10;;;;;;;4.77;76.63;100424.69;5096820;28;20193;-66
2023/04/14 01:45:10;;;;;;;4.33;3.93;;;;;;;4.88;76.39;100427.66;5096725;28;20240;-66
2023/04/14 01:47:40;;;;;;;6.30;4.20;;;;;;;4.89;76.38;100432.00;5096889;28;20177;-66
2023/04/14 01:50:10;;;;;;;4.03;3.83;;;;;;;4.93;76.10;100421.22;5096513;28;20287;-66
2023/04/14 01:52:38;;;;;;;4.50;4.30;;;;;;;4.95;75.81;100422.00;5096310;28;20215;-66
2023/04/14 01:55:06;;;;;;;9.53;4.00;;;;;;;4.95;75.48;100427.31;5114779;28;20240;-67
2023/04/14 01:57:35;;;;;;;5.63;4.70;;;;;;;4.88;75.81;100427.66;5114530;28;20261;-67
2023/04/14 02:00:03;;;;;;;5.10;4.57;;;;;;;4.79;75.97;100429.91;5096196;28;20554;-67
2023/04/14 02:02:41;;;;;;;5.77;3.77;;;;;;;4.72;75.64;100424.09;5114944;28;20642;-67
2023/04/14 02:05:08;;;;;;;4.73;4.27;;;;;;;4.73;76.00;100420.47;5096276;28;20209;-67
2023/04/14 02:07:36;;;;;;;6.67;4.70;;;;;;;4.69;75.91;100425.09;5096079;28;20237;-67
2023/04/14 02:10:05;;;;;;;4.37;3.80;;;;;;;4.70;75.79;100423.31;5114280;28;20184;-67
2023/04/14 02:12:32;;;;;;;6.30;4.60;;;;;;;4.62;76.62;100426.38;5079157;28;20276;-67
2023/04/14 02:15:00;;;;;;;6.83;5.07;;;;;;;4.67;76.87;100428.78;5095781;28;20232;-67
2023/04/14 02:17:29;;;;;;;4.07;3.97;;;;;;;4.60;76.90;100424.72;5095877;28;20191;-67
2023/04/14 02:19:58;;;;;;;9.53;4.70;;;;;;;4.58;76.97;100421.31;5114089;28;20185;-67
2023/04/14 02:22:25;;;;;;;4.90;4.33;;;;;;;4.59;77.16;100425.66;5114630;28;20261;-67
2023/04/14 02:24:54;;;;;;;4.30;3.93;;;;;;;4.62;77.50;100417.53;5113948;28;20212;-67
2023/04/14 02:27:32;;;;;;;4.40;4.00;;;;;;;4.58;77.59;100432.75;5114056;28;20220;-67
2023/04/14 02:30:07;;;;;;;6.83;4.20;;;;;;;4.51;77.95;100431.34;5113951;28;20212;-67
2023/04/14 02:32:37;;;;;;;5.37;4.73;;;;;;;4.42;77.62;100432.69;5113958;28;20172;-67
2023/04/14 02:35:10;;;;;;;8.50;4.30;;;;;;;4.38;78.00;100432.91;5113731;28;20216;-67
2023/04/14 02:37:42;;;;;;;7.97;7.37;;;;;;;4.37;77.89;100436.50;5113516;28;20204;-67
2023/04/14 02:40:16;;;;;;;8.93;8.23;;;;;;;4.33;78.17;100438.44;5113826;28;20253;-67
2023/04/14 02:42:47;;;;;;;10.73;9.60;;;;;;;4.34;78.11;100428.72;5095634;28;20642;-67
2023/04/14 02:45:20;;;;;;;6.27;5.77;;;;;;;4.25;78.34;100425.59;5113844;28;20218;-67
2023/04/14 02:47:53;;;;;;;7.80;4.33;;;;;;;4.18;78.62;100426.81;5095425;28;20242;-67
2023/04/14 02:50:21;;;;;;;4.23;3.83;;;;;;;4.07;78.65;100428.28;5095465;28;20697;-66
2023/04/14 02:53:02;;;;;;;4.50;4.30;;;;;;;3.95;78.67;100427.09;5095439;28;20219;-66
2023/04/14 02:55:33;;;;;;;8.00;3.97;;;;;;;3.84;79.48;100430.28;5095678;28;20246;-67
2023/04/14 02:58:00;;;;;;;4.87;4.50;;;;;;;3.84;80.28;100425.84;5095436;28;20235;-67
2023/04/14 03:00:29;;;;;;;4.37;4.13;;;;;;;3.80;80.10;100434.03;5095364;28;20195;-67
2023/04/14 03:02:58;;;;;;;6.10;5.17;;;;;;;3.75;79.96;100433.38;5095329;28;20190;-67
2023/04/14 03:05:25;;;;;;;7.00;6.13;;;;;;;3.78;80.32;100436.75;5095683;28;20241;-67
2023/04/14 03:08:03;;;;;;;5.07;4.23;;;;;;;3.81;80.99;100436.59;5096204;28;20207;-67
2023/04/14 03:10:31;;;;;;;4.80;4.40;;;;;;;3.81;80.55;100439.25;5095831;28;20266;-67
2023/04/14 03:13:00;;;;;;;4.40;4.25;;;;;;;3.81;81.59;100436.59;5095193;28;20570;-67
2023/04/14 03:15:28;;;;;;;9.73;5.03;;;;;;;3.83;80.99;100429.44;5114001;28;20692;-67
2023/04/14 03:17:56;;;;;;;5.13;4.73;;;;;;;3.88;81.39;100431.88;5113772;28;20187;-67
2023/04/14 03:20:25;;;;;;;7.87;4.20;;;;;;;3.89;81.30;100441.53;5095228;28;20191;-67
2023/04/14 03:23:04;;;;;;;9.33;4.50;;;;;;;3.90;81.45;100439.72;5095196;28;20188;-67
2023/04/14 03:25:39;;;;;;;8.73;4.57;;;;;;;3.92;81.83;100444.00;5095167;28;20226;-67
2023/04/14 03:28:14;;;;;;;5.20;4.80;;;;;;;3.83;81.19;100444.47;5095079;28;20183;-67
2023/04/14 03:30:46;;;;;;;10.20;5.43;;;;;;;3.81;81.67;100441.06;5095073;28;20188;-67
2023/04/14 03:33:18;;;;;;;5.07;4.50;;;;;;;3.83;81.70;100447.09;5096133;28;20533;-67
2023/04/14 03:35:46;;;;;;;4.93;4.13;;;;;;;3.81;81.74;100451.66;5095137;28;20241;-67
2023/04/14 03:38:15;;;;;;;5.80;3.97;;;;;;;3.76;81.56;100437.75;5095085;28;20199;-67
2023/04/14 03:40:46;;;;;;;5.60;5.07;;;;;;;3.78;81.68;100439.41;5095001;28;20195;-67
2023/04/14 03:43:21;;;;;;;4.53;4.33;;;;;;;3.78;82.16;100442.06;5095348;28;20605;-67
2023/04/14 03:45:52;;;;;;;5.17;4.70;;;;;;;3.81;81.45;100446.34;5094968;28;20220;-67
2023/04/14 03:48:20;;;;;;;10.13;5.33;;;;;;;3.76;81.68;100448.34;5096273;28;20206;-67
2023/04/14 03:50:51;;;;;;;3.97;3.87;;;;;;;3.76;81.13;100449.22;5098733;28;20561;-67
2023/04/14 03:53:20;;;;;;;5.43;4.93;;;;;;;3.80;81.44;100448.13;5098605;28;20196;-67
2023/04/14 03:55:49;;;;;;;6.43;5.93;;;;;;;3.70;81.42;100456.59;5098535;28;20213;-67
2023/04/14 03:58:17;;;;;;;4.20;4.00;;;;;;;3.64;81.34;100455.09;5098605;28;20192;-67
2023/04/14 04:00:46;;;;;;;8.37;5.60;;;;;;;3.61;81.96;100463.16;5098495;28;20200;-67
2023/04/14 04:03:14;;;;;;;7.23;5.67;;;;;;;3.61;81.98;100460.53;5098731;28;20191;-67
2023/04/14 04:05:42;;;;;;;7.90;5.03;;;;;;;3.65;82.33;100463.91;5098324;28;20649;-67
2023/04/14 04:08:10;;;;;;;5.87;5.47;;;;;;;3.63;82.09;100462.16;5116847;28;20215;-67
2023/04/14 04:10:37;;;;;;;4.87;4.53;;;;;;;3.56;82.17;100468.69;5117175;28;20576;-67
2023/04/14 04:13:16;;;;;;;10.80;4.63;;;;;;;3.53;82.03;100470.63;5098312;28;20191;-67
2023/04/14 04:15:46;;;;;;;6.27;5.57;;;;;;;3.50;82.13;100471.63;5098163;28;20211;-67
2023/04/14 04:18:15;;;;;;;5.43;4.90;;;;;;;3.47;82.25;100476.19;5098166;28;20187;-66
2023/04/14 04:20:45;;;;;;;4.53;4.43;;;;;;;3.44;82.27;100471.06;5098186;28;20250;-66
2023/04/14 04:23:15;;;;;;;5.77;5.37;;;;;;;3.30;83.12;100474.31;5098237;28;20194;-66
2023/04/14 04:25:42;;;;;;;5.10;4.70;;;;;;;3.28;82.61;100470.88;5097860;28;20254;-66
2023/04/14 04:28:23;;;;;;;8.10;4.97;;;;;;;3.26;83.38;100478.06;5098543;28;20182;-66
2023/04/14 04:30:51;;;;;;;8.90;5.77;;;;;;;3.28;83.00;100484.13;5097931;28;20202;-66
2023/04/14 04:33:18;;;;;;;6.33;5.33;;;;;;;3.24;83.36;100483.41;5097858;28;20199;-66
2023/04/14 04:35:46;;;;;;;11.17;6.20;;;;;;;3.20;84.06;100477.38;5097735;28;20691;-66
2023/04/14 04:38:13;;;;;;;9.70;6.03;;;;;;;3.24;83.83;100477.28;5097773;28;20194;-66
2023/04/14 04:40:42;;;;;;;6.47;5.87;;;;;;;3.20;83.77;100480.03;5097719;28;20186;-66
2023/04/14 04:43:18;;;;;;;7.37;5.77;;;;;;;3.16;84.44;100480.25;5097729;28;20280;-66
2023/04/14 04:45:57;;;;;;;16.80;5.90;;;;;;;3.20;83.66;100484.47;5097563;28;20214;-66
2023/04/14 04:48:24;;;;;;;7.00;5.80;;;;;;;3.16;84.98;100475.84;5097798;28;20190;-66
2023/04/14 04:50:51;;;;;;;6.77;4.93;;;;;;;3.07;84.31;100476.25;5115806;28;20280;-66
2023/04/14 04:53:17;;;;;;;10.30;5.17;;;;;;;3.00;83.81;100473.94;5115797;28;20212;-66
2023/04/14 04:55:44;;;;;;;7.27;5.17;;;;;;;2.91;83.93;100476.06;5115965;28;20227;-66
2023/04/14 04:58:10;;;;;;;5.30;4.83;;;;;;;2.86;83.76;100478.03;5115650;28;20191;-66
2023/04/14 05:00:36;;;;;;;6.13;5.83;;;;;;;2.89;84.02;100477.06;5115513;28;20191;-66
2023/04/14 05:03:03;;;;;;;6.13;4.83;;;;;;;2.83;84.30;100478.19;5115582;28;20278;-66
2023/04/14 05:05:34;;;;;;;13.30;5.60;;;;;;;2.82;84.68;100480.88;5116270;28;20213;-66
2023/04/14 05:08:01;;;;;;;8.53;6.13;;;;;;;2.86;85.30;100472.75;5116040;28;20174;-66
2023/04/14 05:10:27;;;;;;;6.67;5.80;;;;;;;2.84;84.87;100466.69;5115362;28;20181;-66
2023/04/14 05:12:54;;;;;;;10.20;5.50;;;;;;;2.80;84.72;100480.94;5115416;28;20276;-66
2023/04/14 05:15:20;;;;;;;7.93;5.80;;;;;;;2.75;84.68;100478.53;5115225;28;20220;-67
2023/04/14 05:17:46;;;;;;;5.60;5.13;;;;;;;2.73;84.57;100479.50;5115226;28;20585;-67
2023/04/14 05:20:13;;;;;;;6.87;5.33;;;;;;;2.64;84.05;100482.56;5115217;28;20190;-67
2023/04/14 05:22:39;;;;;;;13.13;5.77;;;;;;;2.61;84.27;100493.25;5115172;28;20186;-67
2023/04/14 05:25:06;;;;;;;6.20;5.90;;;;;;;2.61;84.89;100494.13;5115059;28;20205;-67
2023/04/14 05:27:33;;;;;;;6.13;5.63;;;;;;;2.62;85.38;100501.13;5115223;28;20221;-67
2023/04/14 05:29:59;;;;;;;14.20;7.00;;;;;;;2.65;85.09;100503.63;5115307;28;20558;-67
2023/04/14 05:32:27;;;;;;;6.10;5.40;;;;;;;2.71;84.82;100507.81;5115067;28;20615;-67
2023/04/14 05:34:54;;;;;;;8.17;7.37;;;;;;;2.75;85.97;100502.31;5114729;28;20236;-67
2023/04/14 05:37:21;;;;;;;7.43;6.90;;;;;;;2.84;85.74;100503.69;5114881;28;20591;-67
2023/04/14 05:39:47;;;;;;;8.70;6.60;;;;;;;2.96;85.87;100497.00;5115353;28;20185;-66
2023/04/14 05:42:14;;;;;;;12.40;7.63;;;;;;;3.11;86.37;100500.75;5114902;28;20196;-66
2023/04/14 05:44:40;;;;;;;16.67;7.33;;;;;;;3.19;86.17;100498.66;5114611;28;20200;-66
2023/04/14 05:47:07;;;;;;;24.47;7.77;;;;;;;3.31;86.29;100495.44;5114676;28;20185;-66
2023/04/14 05:49:34;;;;;;;6.90;6.50;;;;;;;3.40;86.20;100492.38;5114583;28;20220;-66
2023/04/14 05:52:01;;;;;;;7.03;6.73;;;;;;;3.51;86.78;100502.44;5114504;28;20660;-66
2023/04/14 05:54:27;;;;;;;7.13;6.43;;;;;;;3.62;86.06;100504.63;5114398;28;20213;-67
2023/04/14 05:56:55;;;;;;;8.80;7.93;;;;;;;3.76;86.86;100514.53;5115091;28;20642;-66
2023/04/14 05:59:21;;;;;;;20.53;8.40;;;;;;;3.90;86.67;100500.66;5114780;28;20183;-66
2023/04/14 06:01:47;;;;;;;24.60;9.77;;;;;;;4.03;87.48;100504.44;5114438;28;20170;-66
2023/04/14 06:04:14;;;;;;;9.27;8.63;;;;;;;4.16;87.31;100500.25;5114565;28;20246;-66
2023/04/14 06:06:41;;;;;;;11.27;8.53;;;;;;;4.30;86.56;100502.22;5114571;28;20241;-66
2023/04/14 06:09:07;;;;;;;12.13;9.03;;;;;;;4.40;86.33;100500.81;5114311;28;20179;-66
2023/04/14 06:11:33;;;;;;;10.37;9.37;;;;;;;4.51;86.64;100494.16;5113861;28;20180;-67
2023/04/14 06:14:01;;;;;;;12.93;9.83;;;;;;;4.61;86.50;100498.03;5113984;28;20294;-66
2023/04/14 06:16:28;;;;;;;12.93;10.17;;;;;;;4.76;85.78;100496.38;5114153;28;20187;-66
2023/04/14 06:18:54;;;;;;;16.80;10.67;;;;;;;4.88;85.68;100490.44;5096105;28;20213;-66
2023/04/14 06:21:21;;;;;;;18.33;11.97;;;;;;;5.02;85.57;100490.59;5114385;28;20182;-66
2023/04/14 06:23:47;;;;;;;15.83;13.03;;;;;;;5.16;84.93;100494.31;5114289;28;20204;-67
2023/04/14 06:26:13;;;;;;;20.00;11.37;;;;;;;5.32;84.31;100482.78;5114095;28;20680;-67
2023/04/14 06:28:40;;;;;;;27.67;12.53;;;;;;;5.46;83.79;100487.34;5114552;28;20184;-67
2023/04/14 06:31:09;;;;;;;16.93;12.97;;;;;;;5.60;83.50;100480.41;5114147;28;20181;-67
2023/04/14 06:33:35;;;;;;;23.37;13.00;;;;;;;5.82;83.16;100477.41;5113930;28;20651;-67
2023/04/14 06:36:02;;;;;;;25.17;13.00;;;;;;;6.08;82.56;100474.19;5113957;28;20594;-67
2023/04/14 06:38:28;;;;;;;24.33;11.83;;;;;;;6.33;80.88;100472.78;5113833;28;20213;-67
2023/04/14 06:40:54;;;;;;;30.83;11.80;;;;;;;6.50;80.29;100477.94;5113857;28;20685;-67
2023/04/14 06:43:21;;;;;;;19.33;11.73;;;;;;;6.66;79.42;100474.41;5113680;28;20339;-67
2023/04/14 06:45:49;;;;;;;21.53;11.03;;;;;;;6.84;78.64;100478.59;5113668;28;20250;-67
2023/04/14 06:48:16;;;;;;;13.37;10.67;;;;;;;7.03;77.35;100473.88;5113701;28;20601;-67
2023/04/14 06:50:42;;;;;;;11.77;10.33;;;;;;;7.20;75.89;100477.28;5113657;28;20553;-67
2023/04/14 06:53:09;;;;;;;14.33;9.43;;;;;;;7.34;75.24;100473.78;5113633;28;20193;-67
2023/04/14 06:55:39;;;;;;;13.10;8.70;;;;;;;7.49;74.14;100475.47;5113762;28;20213;-67
2023/04/14 06:58:06;;;;;;;13.07;8.77;;;;;;;7.63;74.57;100474.59;5113605;28;20220;-67
2023/04/14 07:00:32;;;;;;;15.33;8.87;;;;;;;7.83;72.53;100476.00;5113909;28;20191;-67
2023/04/14 07:02:59;;;;;;;8.33;7.37;;;;;;;7.98;71.25;100475.00;5113631;28;20189;-67
2023/04/14 07:05:26;;;;;;;8.43;7.97;;;;;;;8.06;71.17;100474.50;5113496;28;20565;-68
2023/04/14 07:07:52;;;;;;;13.13;7.83;;;;;;;8.24;71.18;100475.13;5114100;28;20264;-68
2023/04/14 07:10:18;;;;;;;15.80;9.57;;;;;;;8.35;71.13;100471.72;5113508;28;20187;-67
2023/04/14 07:12:45;;;;;;;11.63;7.37;;;;;;;8.42;70.83;100473.91;5114304;28;20548;-67
2023/04/14 07:15:13;;;;;;;9.27;8.47;;;;;;;8.50;70.09;100468.94;5113437;28;20287;-67
2023/04/14 07:17:39;;;;;;;9.13;7.70;;;;;;;8.55;69.79;100460.59;5113514;28;20229;-67
2023/04/14 07:20:06;;;;;;;13.33;7.33;;;;;;;8.75;70.17;100466.41;5114031;28;20270;-67
2023/04/14 07:22:33;;;;;;;8.37;7.87;;;;;;;8.87;68.56;100463.72;5113606;28;20276;-67
2023/04/14 07:24:59;;;;;;;8.40;6.57;;;;;;;9.04;67.72;100459.03;5118243;28;20209;-67
2023/04/14 07:27:27;;;;;;;14.70;7.23;;;;;;;9.08;67.93;100461.41;5117465;28;20280;-67
2023/04/14 07:29:53;;;;;;;8.13;7.40;;;;;;;9.21;67.24;100460.53;5117354;28;20207;-67
2023/04/14 07:32:20;;;;;;;7.60;7.10;;;;;;;9.36;66.79;100459.44;5117600;28;20192;-67
2023/04/14 07:34:46;;;;;;;13.87;7.67;;;;;;;9.56;66.89;100453.53;5117162;28;20679;-68
2023/04/14 07:37:15;;;;;;;9.10;7.73;;;;;;;9.75;66.49;100454.88;5117219;28;20185;-67
2023/04/14 07:39:41;;;;;;;7.70;7.17;;;;;;;9.83;64.62;100446.28;5117156;28;20238;-67
2023/04/14 07:42:08;;;;;;;6.30;5.80;;;;;;;9.84;63.25;100454.22;5117366;28;20191;-67
2023/04/14 07:44:34;;;;;;;6.67;5.53;;;;;;;10.08;63.41;100450.66;5117387;28;20205;-68
2023/04/14 07:47:00;;;;;;;10.60;6.17;;;;;;;10.23;63.85;100449.53;5117003;28;20651;-67
2023/04/14 07:49:27;;;;;;;9.90;5.90;;;;;;;10.36;63.29;100447.66;5117243;28;20197;-68
2023/04/14 07:51:53;;;;;;;8.40;5.70;;;;;;;10.56;63.08;100448.84;5117494;28;20652;-68
2023/04/14 07:54:20;;;;;;;6.40;5.27;;;;;;;10.70;62.09;100449.59;5116800;28;20205;-68
2023/04/14 07:56:47;;;;;;;8.53;4.57;;;;;;;10.80;61.09;100451.47;5116847;28;20189;-68
2023/04/14 07:59:14;;;;;;;5.87;5.00;;;;;;;10.80;59.48;100445.25;5116756;28;20196;-68
2023/04/14 08:01:41;;;;;;;6.67;4.97;;;;;;;10.92;59.54;100452.34;5116791;28;20193;-67
2023/04/14 08:04:07;;;;;;;6.07;4.40;;;;;;;10.96;59.86;100453.78;5116682;28;20723;-68
2023/04/14 08:06:34;;;;;;;9.57;4.27;;;;;;;11.07;59.17;100452.97;5117508;28;20588;-68
2023/04/14 08:09:01;;;;;;;8.93;5.47;;;;;;;11.14;59.04;100453.34;5116655;28;20186;-68
2023/04/14 08:11:28;;;;;;;9.67;4.83;;;;;;;11.22;58.28;100454.41;5116570;28;20246;-68
2023/04/14 08:13:54;;;;;;;6.83;4.10;;;;;;;11.29;57.66;100452.13;5116479;28;20185;-68
2023/04/14 08:16:21;;;;;;;6.67;4.10;;;;;;;11.40;57.20;100448.59;5116440;28;20205;-68
2023/04/14 08:18:48;;;;;;;3.97;3.47;;;;;;;11.52;58.91;100452.97;5116381;28;20185;-68
2023/04/14 08:21:15;;;;;;;3.80;3.70;;;;;;;11.64;56.66;100457.34;5116681;28;20196;-68
2023/04/14 08:23:41;;;;;;;3.60;3.50;;;;;;;11.74;55.58;100452.09;5116274;28;20189;-68
2023/04/14 08:26:08;;;;;;;9.20;3.57;;;;;;;11.78;55.42;100448.19;5116208;28;20680;-68
2023/04/14 08:28:35;;;;;;;5.17;4.87;;;;;;;11.77;54.98;100450.97;5116308;28;20272;-68
2023/04/14 08:31:02;;;;;;;5.70;4.83;;;;;;;11.97;55.21;100454.75;5116169;28;20193;-68
2023/04/14 08:33:28;;;;;;;21.17;3.87;;;;;;;12.01;53.75;100451.69;5116173;28;20724;-68
2023/04/14 08:35:55;;;;;;;3.43;3.30;;;;;;;12.16;51.58;100448.72;5114868;28;20287;-68
2023/04/14 08:38:26;;;;;;;4.13;3.83;;;;;;;12.28;53.70;100455.75;5116313;28;20180;-68
2023/04/14 08:40:55;;;;;;;14.10;3.80;;;;;;;12.40;52.47;100453.88;5116308;28;20526;-67
2023/04/14 08:43:22;;;;;;;7.73;3.60;;;;;;;12.48;51.24;100454.94;5116594;28;20201;-68
2023/04/14 08:45:50;;;;;;;5.13;4.47;;;;;;;12.67;51.94;100453.38;5115863;28;20619;-68
2023/04/14 08:48:19;;;;;;;9.10;5.30;;;;;;;12.61;52.67;100453.88;5115884;28;20276;-68
2023/04/14 08:51:01;;;;;;;6.07;4.97;;;;;;;12.58;51.98;100449.63;5115872;28;20268;-68
2023/04/14 08:53:30;;;;;;;4.53;4.07;;;;;;;12.66;51.98;100460.56;5115822;28;20181;-68
2023/04/14 08:56:01;;;;;;;5.80;3.50;;;;;;;12.77;51.43;100454.28;5116140;28;20213;-68
2023/04/14 08:58:28;;;;;;;7.00;3.87;;;;;;;12.74;50.13;100450.03;5116097;28;20165;-68
2023/04/14 09:00:54;;;;;;;4.57;4.27;;;;;;;12.94;49.48;100453.69;5116250;28;20608;-68
2023/04/14 09:03:25;;;;;;;6.67;4.63;;;;;;;12.90;50.08;100443.34;5115612;28;20186;-68
2023/04/14 09:05:53;;;;;;;6.40;4.13;;;;;;;12.85;50.38;100443.72;5115589;28;20201;-68
2023/04/14 09:08:19;;;;;;;6.70;4.30;;;;;;;12.67;49.00;100440.78;5115810;28;20189;-67
2023/04/14 09:10:46;;;;;;;5.13;3.83;;;;;;;12.92;48.71;100438.69;5115476;28;20659;-67
2023/04/14 09:13:15;;;;;;;4.50;3.20;;;;;;;13.09;47.80;100437.22;5097263;28;20185;-67
2023/04/14 09:15:42;;;;;;;4.93;3.00;;;;;;;13.31;48.64;100434.41;5115781;28;20236;-67
2023/04/14 09:18:10;;;;;;;4.90;3.47;;;;;;;13.58;45.69;100439.16;5115257;28;20682;-67
2023/04/14 09:20:36;;;;;;;3.83;3.53;;;;;;;13.73;45.59;100428.84;5115526;28;20258;-67
2023/04/14 09:23:10;;;;;;;9.30;3.27;;;;;;;13.91;45.60;100430.88;5115553;28;20580;-67
2023/04/14 09:25:38;;;;;;;3.70;3.20;;;;;;;13.91;44.73;100433.56;5115201;28;20292;-67
2023/04/14 09:28:04;;;;;;;5.10;3.00;;;;;;;14.13;44.89;100427.94;5115060;28;20192;-67
2023/04/14 09:30:31;;;;;;;6.07;5.50;;;;;;;14.32;43.42;100440.56;5115016;28;20268;-67
2023/04/14 09:32:58;;;;;;;3.97;3.13;;;;;;;14.46;45.13;100423.97;5115310;28;20551;-67
2023/04/14 09:35:47;;;;;;;4.07;2.60;;;;;;;14.49;42.92;100428.22;5114867;28;20205;-67
2023/04/14 09:38:29;;;;;;;9.67;2.80;;;;;;;14.32;42.17;100431.59;5115606;28;20177;-67
2023/04/14 09:40:56;;;;;;;2.87;2.63;;;;;;;14.41;44.74;100422.69;5116049;28;20174;-68
2023/04/14 09:43:24;;;;;;;2.63;2.57;;;;;;;14.47;42.51;100419.41;5080114;28;20605;-67
2023/04/14 09:45:50;;;;;;;3.53;3.43;;;;;;;14.40;41.49;100420.97;5096423;28;20208;-68
2023/04/14 09:48:18;;;;;;;3.57;3.37;;;;;;;14.33;43.26;100425.25;5115032;28;20195;-68
2023/04/14 09:51:21;;;;;;;6.50;3.67;;;;;;;14.29;44.66;100424.66;5114640;28;20185;-68
2023/04/14 09:53:47;;;;;;;3.40;3.30;;;;;;;14.51;44.42;100428.06;5012452;28;20196;-68
2023/04/14 09:56:14;;;;;;;4.60;3.40;;;;;;;14.93;44.24;100428.59;5081660;28;20237;-68
2023/04/14 09:58:42;;;;;;;6.70;2.73;;;;;;;15.07;42.43;100428.13;5114472;28;20208;-68
2023/04/14 10:01:16;;;;;;;3.27;2.77;;;;;;;15.13;42.32;100423.13;5114779;28;20181;-68
2023/04/14 10:03:45;;;;;;;4.07;3.87;;;;;;;15.44;43.06;100421.03;5114919;28;20174;-68
2023/04/14 10:06:12;;;;;;;8.00;3.10;;;;;;;15.30;40.96;100419.69;5114331;28;20264;-67
2023/04/14 10:08:40;;;;;;;8.33;2.70;;;;;;;15.39;41.02;100420.63;5114313;28;20213;-67
2023/04/14 10:11:20;;;;;;;3.17;2.97;;;;;;;15.44;42.33;100416.50;5114518;28;20540;-67
2023/04/14 10:13:48;;;;;;;14.77;7.53;;;;;;;15.50;39.94;100412.34;5114558;28;20646;-68
2023/04/14 10:16:15;;;;;;;3.80;3.47;;;;;;;15.35;40.13;100409.28;5114344;28;20566;-67
2023/04/14 10:18:41;;;;;;;7.33;2.77;;;;;;;15.13;40.32;100402.41;5114577;28;20185;-67
2023/04/14 10:21:09;;;;;;;2.60;2.50;;;;;;;15.08;40.35;100391.22;5114169;28;20225;-67
2023/04/14 10:23:38;;;;;;;4.03;3.37;;;;;;;14.90;41.57;100385.75;5115227;28;20545;-67
2023/04/14 10:26:06;;;;;;;15.33;2.83;;;;;;;15.00;42.73;100389.25;5113845;28;20632;-67
2023/04/14 10:28:39;;;;;;;3.50;2.97;;;;;;;14.85;41.18;100382.66;5114372;28;20257;-67
2023/04/14 10:31:12;;;;;;;5.00;3.23;;;;;;;14.49;41.51;100387.78;5113852;28;20173;-68
2023/04/14 10:33:38;;;;;;;3.43;3.23;;;;;;;14.22;43.10;100383.13;5114210;28;20169;-68
2023/04/14 10:36:05;;;;;;;4.67;2.97;;;;;;;14.25;43.32;100378.31;5113866;28;20299;-68
2023/04/14 10:38:39;;;;;;;5.50;3.37;;;;;;;14.36;43.28;100374.59;5113850;28;20200;-67
2023/04/14 10:41:06;;;;;;;7.37;3.10;;;;;;;14.18;42.21;100371.78;5114119;28;20196;-67
2023/04/14 10:43:35;;;;;;;6.23;2.70;;;;;;;14.09;42.23;100366.41;5113881;28;20571;-67
2023/04/14 10:46:03;;;;;;;3.73;2.60;;;;;;;14.28;42.50;100371.78;5114254;28;20197;-68
2023/04/14 10:48:40;;;;;;;5.50;3.00;;;;;;;14.44;41.73;100368.53;5113737;28;20181;-68
2023/04/14 10:51:08;;;;;;;2.90;2.77;;;;;;;14.46;42.41;100363.81;5114066;28;20242;-67
2023/04/14 10:53:47;;;;;;;4.70;2.77;;;;;;;14.78;41.01;100354.56;5114252;28;20214;-67
2023/04/14 10:56:13;;;;;;;3.40;2.80;;;;;;;15.02;41.12;100345.97;5113867;28;20287;-68
2023/04/14 10:58:40;;;;;;;3.37;3.10;;;;;;;15.22;42.17;100341.31;5118654;28;20599;-68
2023/04/14 11:01:24;;;;;;;4.67;3.53;;;;;;;15.54;40.39;100346.25;5120561;28;20585;-68
2023/04/14 11:03:53;;;;;;;4.57;2.43;;;;;;;15.73;39.45;100337.22;5120923;28;20615;-68
2023/04/14 11:06:47;;;;;;;5.40;2.70;;;;;;;15.87;40.37;100342.06;5120356;28;20185;-68
2023/04/14 11:09:23;;;;;;;3.83;2.40;;;;;;;15.98;36.94;100345.56;5120768;28;20642;-67
2023/04/14 11:11:50;;;;;;;4.93;2.50;;;;;;;16.07;37.90;100345.47;5120128;28;20271;-67
2023/04/14 11:14:27;;;;;;;7.33;3.30;;;;;;;16.25;38.70;100340.03;5120602;28;20219;-67
2023/04/14 11:17:03;;;;;;;3.03;2.80;;;;;;;16.32;36.27;100346.50;5120265;28;20197;-67
2023/04/14 11:19:31;;;;;;;2.80;2.60;;;;;;;16.22;37.66;100339.50;5120912;28;20237;-67
2023/04/14 11:21:58;;;;;;;2.60;2.53;;;;;;;16.53;36.45;100331.81;5120504;28;20189;-67
2023/04/14 11:24:25;;;;;;;3.43;2.73;;;;;;;16.44;38.78;100328.19;5120507;28;20220;-67
2023/04/14 11:26:53;;;;;;;7.20;2.23;;;;;;;16.09;34.13;100329.09;5120287;28;20197;-67
2023/04/14 11:29:20;;;;;;;5.40;2.13;;;;;;;16.17;38.19;100326.47;5120505;28;20177;-68
2023/04/14 11:32:04;;;;;;;2.00;1.90;;;;;;;16.04;37.18;100326.88;5120298;28;20189;-68
2023/04/14 11:34:31;;;;;;;3.20;2.77;;;;;;;15.91;36.82;100326.41;5120041;28;20580;-67
2023/04/14 11:37:01;;;;;;;5.87;2.73;;;;;;;16.33;39.32;100320.34;5120320;28;20209;-67
2023/04/14 11:39:28;;;;;;;3.10;2.47;;;;;;;16.32;35.59;100327.59;5120775;28;20252;-67