Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:07;;;;;;;;;;;;;;;14.09;81.92;101254.75;4958600;28;19918;-60
2022/09/24 00:02:32;;;;;;;;;;;;;;;14.06;81.92;101249.47;4957940;28;19914;-60
2022/09/24 00:04:58;;;;;;;;;;;;;;;14.05;81.66;101250.31;4957754;28;21116;-60
2022/09/24 00:07:23;;;;;;;;;;;;;;;14.03;81.93;101254.66;4959214;28;19981;-62
2022/09/24 00:09:48;;;;;;;;;;;;;;;14.01;81.93;101252.84;4960649;28;20482;-62
2022/09/24 00:12:13;;;;;;;;;;;;;;;14.00;81.89;101253.69;4964760;28;19951;-62
2022/09/24 00:14:38;;;;;;;;;;;;;;;14.00;81.84;101246.72;4963592;28;20283;-62
2022/09/24 00:17:04;;;;;;;;;;;;;;;13.99;81.69;101247.59;4958992;28;20363;-64
2022/09/24 00:19:29;;;;;;;;;;;;;;;13.98;81.85;101245.81;4956292;28;19916;-62
2022/09/24 00:21:55;;;;;;;;;;;;;;;13.96;82.00;101238.78;4960273;28;19914;-62
2022/09/24 00:27:04;;;;;;;;;;;;;;;13.91;82.05;101238.72;4958051;28;20661;-62
2022/09/24 00:29:32;;;;;;;;;;;;;;;13.90;82.02;101234.31;4957674;28;20172;-62
2022/09/24 00:31:58;;;;;;;;;;;;;;;13.88;82.08;101230.81;4957476;28;19926;-62
2022/09/24 00:34:23;;;;;;;;;;;;;;;13.86;82.14;101232.50;4955239;28;20200;-61
2022/09/24 00:36:48;;;;;;;;;;;;;;;13.85;82.30;101226.41;4966547;28;19918;-62
2022/09/24 00:39:14;;;;;;;;;;;;;;;13.84;82.26;101226.38;4958309;28;19969;-62
2022/09/24 00:41:41;;;;;;;;;;;;;;;13.82;82.31;101225.47;4954719;28;20455;-62
2022/09/24 00:44:25;;;;;;;;;;;;;;;13.82;82.32;101228.09;4956970;28;20070;-62
2022/09/24 00:46:50;;;;;;;;;;;;;;;13.82;82.44;101223.72;4962816;28;19928;-62
2022/09/24 00:49:16;;;;;;;;;;;;;;;13.82;82.39;101222.88;4955348;28;19921;-62
2022/09/24 00:51:44;;;;;;;;;;;;;;;13.79;82.44;101215.84;4957312;28;19920;-62
2022/09/24 00:54:21;;;;;;;;;;;;;;;13.80;82.58;101219.31;4958955;28;20060;-62
2022/09/24 00:56:48;;;;;;;;;;;;;;;13.78;82.47;101214.06;4960073;28;19914;-62
2022/09/24 00:59:17;;;;;;;;;;;;;;;13.78;82.46;101205.34;4958865;28;20369;-62
2022/09/24 01:01:45;;;;;;;;;;;;;;;13.77;82.59;101214.91;4956233;28;19936;-62
2022/09/24 01:04:12;;;;;;;;;;;;;;;13.75;82.38;101208.78;4958038;28;20123;-62
2022/09/24 01:06:37;;;;;;;;;;;;;;;13.73;82.31;101202.66;4956510;28;20012;-60
2022/09/24 01:09:02;;;;;;;;;;;;;;;13.71;82.51;101205.22;4961073;28;20149;-60
2022/09/24 01:11:28;;;;;;;;;;;;;;;13.71;82.58;101197.34;4963293;28;20378;-60
2022/09/24 01:14:02;;;;;;;;;;;;;;;13.70;82.39;101195.63;4964211;28;20400;-60
2022/09/24 01:16:34;;;;;;;;;;;;;;;13.70;82.46;101193.00;4957481;28;19958;-60
2022/09/24 01:19:18;;;;;;;;;;;;;;;13.70;82.72;101187.75;4959878;28;19914;-60
2022/09/24 01:21:48;;;;;;;;;;;;;;;13.67;82.76;101179.84;4956079;28;19918;-60
2022/09/24 01:24:25;;;;;;;;;;;;;;;13.68;82.89;101181.59;4956080;28;20364;-60
2022/09/24 01:26:56;;;;;;;;;;;;;;;13.67;82.95;101178.94;4959441;28;19914;-60
2022/09/24 01:29:31;;;;;;;;;;;;;;;13.65;82.75;101173.69;4962959;28;19920;-60
2022/09/24 01:32:04;;;;;;;;;;;;;;;13.65;82.75;101176.31;4960386;28;19918;-60
2022/09/24 01:34:38;;;;;;;;;;;;;;;13.66;82.74;101170.22;4956731;28;19921;-60
2022/09/24 01:37:03;;;;;;;;;;;;;;;13.66;83.09;101178.09;4962008;28;19953;-62
2022/09/24 01:39:30;;;;;;;;;;;;;;;13.65;82.90;101168.44;4959572;28;20060;-62
2022/09/24 01:41:56;;;;;;;;;;;;;;;13.65;83.03;101168.44;4957994;28;19914;-62
2022/09/24 01:44:21;;;;;;;;;;;;;;;13.64;83.15;101171.06;4959245;28;20297;-62
2022/09/24 01:46:47;;;;;;;;;;;;;;;13.64;82.94;101168.44;4959141;28;20378;-62
2022/09/24 01:49:12;;;;;;;;;;;;;;;13.64;83.09;101163.19;4957449;28;20333;-62
2022/09/24 01:51:43;;;;;;;;;;;;;;;13.61;82.97;101164.03;4957313;28;20078;-62
2022/09/24 01:54:14;;;;;;;;;;;;;;;13.60;83.06;101157.03;4957274;28;20277;-62
2022/09/24 01:56:49;;;;;;;;;;;;;;;13.60;83.14;101157.03;4960225;28;20397;-62
2022/09/24 01:59:33;;;;;;;;;;;;;;;13.60;82.98;101158.75;4959040;28;20005;-62
2022/09/24 02:02:05;;;;;;;;;;;;;;;13.60;83.01;101159.66;4957116;28;19913;-62
2022/09/24 02:04:34;;;;;;;;;;;;;;;13.60;83.31;101159.66;4956508;28;19981;-62
2022/09/24 02:07:02;;;;;;;;;;;;;;;13.59;83.05;101152.66;4955140;28;20369;-60
2022/09/24 02:09:35;;;;;;;;;;;;;;;13.59;83.13;101154.41;4947925;28;19906;-60
2022/09/24 02:12:04;;;;;;;;;;;;;;;13.59;83.11;101160.50;4959812;28;20717;-60
2022/09/24 02:14:31;;;;;;;;;;;;;;;13.57;83.32;101154.38;4956694;28;19933;-60
2022/09/24 02:16:58;;;;;;;;;;;;;;;13.57;83.22;101149.16;4955285;28;20016;-60
2022/09/24 02:19:25;;;;;;;;;;;;;;;13.57;83.23;101154.38;4959395;28;20008;-60
2022/09/24 02:21:51;;;;;;;;;;;;;;;13.57;83.28;101151.75;4961034;28;19964;-60
2022/09/24 02:24:21;;;;;;;;;;;;;;;13.57;83.28;101149.16;4971204;28;19922;-60
2022/09/24 02:26:47;;;;;;;;;;;;;;;13.56;83.50;101144.75;4958830;28;19921;-61
2022/09/24 02:29:12;;;;;;;;;;;;;;;13.56;83.55;101143.00;4959754;28;19914;-60
2022/09/24 02:31:39;;;;;;;;;;;;;;;13.56;83.30;101147.38;4963360;28;19922;-60
2022/09/24 02:34:23;;;;;;;;;;;;;;;13.56;83.25;101142.13;4967091;28;19976;-60
2022/09/24 02:36:54;;;;;;;;;;;;;;;13.54;83.37;101142.13;4962256;28;20009;-62
2022/09/24 02:39:19;;;;;;;;;;;;;;;13.52;83.51;101141.19;4958957;28;19918;-62
2022/09/24 02:41:46;;;;;;;;;;;;;;;13.52;83.50;101145.56;4966585;28;20376;-62
2022/09/24 02:44:13;;;;;;;;;;;;;;;13.52;83.52;101141.19;4966625;28;20282;-62
2022/09/24 02:46:40;;;;;;;;;;;;;;;13.52;83.58;101135.09;4966644;28;19918;-62
2022/09/24 02:49:05;;;;;;;;;;;;;;;13.51;83.66;101133.31;4964824;28;20369;-62
2022/09/24 02:51:30;;;;;;;;;;;;;;;13.50;83.74;101132.44;4966363;28;19969;-62
2022/09/24 02:53:55;;;;;;;;;;;;;;;13.50;83.83;101131.56;4966812;28;19968;-62
2022/09/24 02:56:20;;;;;;;;;;;;;;;13.48;83.73;101128.91;4966768;28;21104;-62
2022/09/24 02:58:46;;;;;;;;;;;;;;;13.46;84.21;101127.13;4965891;28;19921;-62
2022/09/24 03:01:11;;;;;;;;;;;;;;;13.44;84.06;101128.84;4968883;28;19922;-62
2022/09/24 03:03:36;;;;;;;;;;;;;;;13.44;84.24;101128.84;4949314;28;20377;-62
2022/09/24 03:06:01;;;;;;;;;;;;;;;13.44;83.68;101126.22;4965589;28;20301;-61
2022/09/24 03:08:27;;;;;;;;;;;;;;;13.42;83.88;101127.94;4966755;28;20017;-60
2022/09/24 03:10:54;;;;;;;;;;;;;;;13.39;84.33;101124.41;4962170;28;19922;-60
2022/09/24 03:13:20;;;;;;;;;;;;;;;13.41;84.43;101120.94;4961274;28;19926;-59
2022/09/24 03:15:45;;;;;;;;;;;;;;;13.37;84.67;101118.28;4960531;28;19925;-60
2022/09/24 03:18:10;;;;;;;;;;;;;;;13.35;84.77;101122.63;4961468;28;19912;-60
2022/09/24 03:20:36;;;;;;;;;;;;;;;13.34;85.38;101115.59;4962679;28;20724;-60
2022/09/24 03:23:01;;;;;;;;;;;;;;;13.33;84.81;101116.41;4963113;28;20178;-60
2022/09/24 03:25:26;;;;;;;;;;;;;;;13.34;84.82;101115.59;4960275;28;19918;-60
2022/09/24 03:27:51;;;;;;;;;;;;;;;13.35;84.97;101116.47;4960988;28;20391;-60
2022/09/24 03:33:01;;;;;;;;;;;;;;;13.31;85.49;101110.28;4959241;28;19917;-60
2022/09/24 03:35:26;;;;;;;;;;;;;;;13.30;85.29;101113.75;4959441;28;19926;-60
2022/09/24 03:37:51;;;;;;;;;;;;;;;13.29;85.75;101114.59;4967338;28;19988;-62
2022/09/24 03:40:16;;;;;;;;;;;;;;;13.27;85.12;101113.72;4959088;28;19914;-62
2022/09/24 03:42:42;;;;;;;;;;;;;;;13.28;85.86;101109.34;4958328;28;19937;-62
2022/09/24 03:45:07;;;;;;;;;;;;;;;13.27;85.72;101105.84;4958280;28;20373;-62
2022/09/24 03:47:32;;;;;;;;;;;;;;;13.25;85.54;101104.94;4959943;28;19918;-62
2022/09/24 03:49:57;;;;;;;;;;;;;;;13.26;85.57;101105.84;4957716;28;19922;-62
2022/09/24 03:52:23;;;;;;;;;;;;;;;13.24;85.72;101095.34;4956948;28;19918;-62
2022/09/24 03:54:48;;;;;;;;;;;;;;;13.24;85.19;101097.97;4958407;28;20373;-62
2022/09/24 03:57:14;;;;;;;;;;;;;;;13.22;85.91;101094.41;4959577;28;19914;-62
2022/09/24 03:59:39;;;;;;;;;;;;;;;13.20;86.10;101090.91;4963560;28;19918;-62
2022/09/24 04:02:05;;;;;;;;;;;;;;;13.19;85.91;101092.66;4958053;28;20369;-62
2022/09/24 04:04:30;;;;;;;;;;;;;;;13.20;86.20;101091.78;4959247;28;19926;-62
2022/09/24 04:06:55;;;;;;;;;;;;;;;13.23;85.99;101090.97;4960708;28;20382;-62
2022/09/24 04:09:21;;;;;;;;;;;;;;;13.23;86.05;101086.59;4960559;28;19917;-62
2022/09/24 04:11:46;;;;;;;;;;;;;;;13.21;86.43;101082.22;4961618;28;20428;-62
2022/09/24 04:14:11;;;;;;;;;;;;;;;13.20;86.51;101086.53;4961292;28;19918;-61
2022/09/24 04:16:36;;;;;;;;;;;;;;;13.20;86.26;101076.09;4957884;28;19980;-62
2022/09/24 04:19:01;;;;;;;;;;;;;;;13.19;86.40;101079.56;4957320;28;19918;-62
2022/09/24 04:21:26;;;;;;;;;;;;;;;13.19;86.53;101076.97;4960862;28;19914;-62
2022/09/24 04:23:52;;;;;;;;;;;;;;;13.20;86.42;101075.22;4958856;28;21635;-62
2022/09/24 04:26:17;;;;;;;;;;;;;;;13.19;86.62;101076.06;4957857;28;20473;-62
2022/09/24 04:28:42;;;;;;;;;;;;;;;13.19;86.42;101071.72;4940352;28;19918;-62
2022/09/24 04:31:08;;;;;;;;;;;;;;;13.20;86.40;101075.22;4960851;28;20304;-62
2022/09/24 04:33:33;;;;;;;;;;;;;;;13.21;86.67;101074.38;4957364;28;19914;-62
2022/09/24 04:35:58;;;;;;;;;;;;;;;13.20;86.61;101077.81;4958675;28;21730;-62
2022/09/24 04:38:23;;;;;;;;;;;;;;;13.19;86.51;101073.44;4959840;28;19921;-62
2022/09/24 04:40:48;;;;;;;;;;;;;;;13.18;86.61;101069.94;4959363;28;19906;-62
2022/09/24 04:43:13;;;;;;;;;;;;;;;13.19;86.95;101078.66;4957053;28;20065;-62
2022/09/24 04:45:39;;;;;;;;;;;;;;;13.17;86.76;101078.66;4959770;28;19929;-62
2022/09/24 04:48:04;;;;;;;;;;;;;;;13.17;86.71;101072.56;4966390;28;20000;-62
2022/09/24 04:50:33;;;;;;;;;;;;;;;13.17;86.91;101075.16;4954341;28;19961;-62
2022/09/24 04:52:59;;;;;;;;;;;;;;;13.17;87.01;101083.88;4956078;28;20401;-62
2022/09/24 04:55:24;;;;;;;;;;;;;;;13.17;86.31;101078.66;4947330;28;19945;-62
2022/09/24 04:57:50;;;;;;;;;;;;;;;13.16;86.76;101083.84;4965036;28;19981;-62
2022/09/24 05:00:17;;;;;;;;;;;;;;;13.16;86.67;101073.38;4965369;28;19914;-62
2022/09/24 05:02:42;;;;;;;;;;;;;;;13.17;86.76;101080.41;4964816;28;20378;-62
2022/09/24 05:05:08;;;;;;;;;;;;;;;13.17;86.75;101073.41;4964435;28;19921;-62
2022/09/24 05:07:33;;;;;;;;;;;;;;;13.18;86.62;101082.16;4964313;28;19910;-62
2022/09/24 05:09:59;;;;;;;;;;;;;;;13.18;87.18;101079.56;4964635;28;19922;-62
2022/09/24 05:12:24;;;;;;;;;;;;;;;13.17;86.94;101077.78;4964352;28;19914;-62
2022/09/24 05:14:49;;;;;;;;;;;;;;;13.14;87.30;101072.50;4963611;28;19918;-62
2022/09/24 05:17:14;;;;;;;;;;;;;;;13.13;87.84;101078.59;4963967;28;20389;-62
2022/09/24 05:19:40;;;;;;;;;;;;;;;13.10;87.56;101078.53;4964302;28;20433;-61
2022/09/24 05:22:05;;;;;;;;;;;;;;;13.10;87.52;101082.00;4964572;28;19929;-62
2022/09/24 05:24:30;;;;;;;;;;;;;;;13.09;87.36;101082.88;4963463;28;19922;-62
2022/09/24 05:27:10;;;;;;;;;;;;;;;13.09;87.60;101082.00;4953835;28;19985;-62
2022/09/24 05:29:39;;;;;;;;;;;;;;;13.07;88.24;101074.13;4952014;28;20717;-62
2022/09/24 05:32:09;;;;;;;;;;;;;;;13.05;87.84;101087.19;4951613;28;19990;-62
2022/09/24 05:34:34;;;;;;;;;;;;;;;13.05;87.75;101075.84;4954981;28;20459;-62
2022/09/24 05:37:00;;;;;;;;;;;;;;;13.04;87.66;101085.41;4960998;28;20389;-60
2022/09/24 05:39:25;;;;;;;;;;;;;;;13.03;87.87;101082.75;4959578;28;19914;-59
2022/09/24 05:41:51;;;;;;;;;;;;;;;13.02;87.96;101081.00;4959876;28;19918;-60
2022/09/24 05:44:20;;;;;;;;;;;;;;;13.02;87.71;101079.28;4959470;28;19937;-59
2022/09/24 05:46:45;;;;;;;;;;;;;;;13.00;88.04;101082.72;4962159;28;19914;-60
2022/09/24 05:49:11;;;;;;;;;;;;;;;13.00;87.86;101091.44;4965057;28;19968;-60
2022/09/24 05:51:36;;;;;;;;;;;;;;;12.99;87.87;101087.06;4964081;28;19914;-59
2022/09/24 05:54:02;;;;;;;;;;;;;;;12.98;88.62;101085.31;4964956;28;20420;-60
2022/09/24 05:56:27;;;;;;;;;;;;;;;12.97;88.28;101087.91;4972160;28;20421;-60
2022/09/24 05:58:52;;;;;;;;;;;;;;;12.97;88.29;101094.00;4970202;28;20024;-60
2022/09/24 06:01:17;;;;;;;;;;;;;;;12.96;88.54;101088.75;4967468;28;19921;-60
2022/09/24 06:03:42;;;;;;;;;;;;;;;12.97;87.95;101096.63;4969508;28;20012;-60
2022/09/24 06:06:08;;;;;;;;;;;;;;;12.97;88.43;101091.38;4967190;28;19913;-62
2022/09/24 06:08:33;;;;;;;;;;;;;;;12.97;88.51;101096.63;4967519;28;19910;-62
2022/09/24 06:10:59;;;;;;;;;;;;;;;12.98;88.18;101097.50;4968554;28;19913;-62
2022/09/24 06:13:24;;;;;;;;;;;;;;;12.98;88.31;101101.00;4968191;28;19922;-62
2022/09/24 06:15:49;;;;;;;;;;;;;;;12.98;88.01;101103.63;4966441;28;19917;-62
2022/09/24 06:18:14;;;;;;;;;;;;;;;12.97;88.33;101099.22;4975779;28;19968;-62
2022/09/24 06:20:40;;;;;;;;;;;;;;;12.98;88.50;101105.38;4983558;28;19913;-62
2022/09/24 06:23:05;;;;;;;;;;;;;;;13.00;88.71;101106.25;4979268;28;20389;-62
2022/09/24 06:25:30;;;;;;;;;;;;;;;12.98;88.75;101103.63;4988005;28;20293;-62
2022/09/24 06:27:59;;;;;;;;;;;;;;;12.99;88.57;101101.88;4980555;28;20001;-62
2022/09/24 06:30:24;;;;;;;;;;;;;;;12.99;88.75;101105.38;4958918;28;21297;-62
2022/09/24 06:32:49;;;;;;;;;;;;;;;12.98;88.68;101105.38;4966690;28;20005;-62
2022/09/24 06:35:15;;;;;;;;;;;;;;;12.98;89.03;101106.22;4967549;28;20288;-62
2022/09/24 06:37:40;;;;;;;;;;;;;;;12.98;88.88;101110.59;4965040;28;19914;-62
2022/09/24 06:40:05;;;;;;;;;;;;;;;12.98;88.90;101110.59;4966108;28;19949;-62
2022/09/24 06:42:31;;;;;;;;;;;;;;;12.97;88.90;101114.94;4949153;28;19918;-62
2022/09/24 06:44:56;;;;;;;;;;;;;;;12.98;89.20;101115.81;4966330;28;19922;-62
2022/09/24 06:47:22;;;;;;;;;;;;;;;12.97;89.07;101114.94;4967387;28;20004;-62
2022/09/24 06:49:49;;;;;;;;;;;;;;;12.98;88.97;101115.81;4968024;28;20033;-62
2022/09/24 06:52:15;;;;;;;;;;;;;;;12.97;88.81;101117.53;4966530;28;20040;-62
2022/09/24 06:54:40;;;;;;;;;;;;;;;12.98;89.22;101111.47;4966793;28;20326;-62
2022/09/24 06:57:05;;;;;;;;;;;;;;;12.99;89.13;101120.19;4947938;28;19945;-62
2022/09/24 06:59:30;;;;;;;;;;;;;;;12.99;88.75;101120.19;4966616;28;20379;-62
2022/09/24 07:01:58;;;;;;;;;;;;;;;12.97;89.14;101120.16;4967639;28;20371;-62
2022/09/24 07:04:23;;;;;;;;;;;;;;;12.99;89.10;101123.69;4967431;28;19922;-62
2022/09/24 07:09:32;;;;;;;;;;;;;;;13.00;89.26;101124.56;4960366;28;20487;-59
2022/09/24 07:11:57;;;;;;;;;;;;;;;13.00;89.01;101128.06;4961015;28;20000;-60
2022/09/24 07:14:22;;;;;;;;;;;;;;;12.99;89.45;101123.69;4964052;28;19922;-60
2022/09/24 07:16:48;;;;;;;;;;;;;;;13.01;89.44;101129.81;4963694;28;20332;-60
2022/09/24 07:19:13;;;;;;;;;;;;;;;13.00;89.37;101132.41;4948991;28;19918;-60
2022/09/24 07:21:38;;;;;;;;;;;;;;;13.00;89.60;101132.41;4967104;28;20008;-60
2022/09/24 07:24:03;;;;;;;;;;;;;;;13.00;89.46;101137.66;4966123;28;19926;-60
2022/09/24 07:26:29;;;;;;;;;;;;;;;13.01;89.45;101127.22;4965650;28;20394;-59
2022/09/24 07:28:54;;;;;;;;;;;;;;;13.01;89.59;101132.44;4966520;28;19922;-60
2022/09/24 07:31:19;;;;;;;;;;;;;;;13.02;89.35;101139.44;4966482;28;19929;-60
2022/09/24 07:33:44;;;;;;;;;;;;;;;13.02;89.49;101134.22;4966427;28;19968;-60
2022/09/24 07:36:09;;;;;;;;;;;;;;;13.03;89.47;101143.84;4948566;28;19944;-59
2022/09/24 07:38:37;;;;;;;;;;;;;;;13.05;89.34;101143.84;4964797;28;19964;-62
2022/09/24 07:41:04;;;;;;;;;;;;;;;13.06;88.53;101145.59;4964794;28;19921;-62
2022/09/24 07:43:32;;;;;;;;;;;;;;;13.07;89.13;101144.75;4959588;28;20502;-62
2022/09/24 07:45:57;;;;;;;;;;;;;;;13.08;89.42;101145.63;4958680;28;20032;-62
2022/09/24 07:48:23;;;;;;;;;;;;;;;13.07;90.14;101155.22;4959256;28;20426;-62
2022/09/24 07:50:50;;;;;;;;;;;;;;;13.05;89.78;101151.72;4962767;28;19918;-61
2022/09/24 07:53:15;;;;;;;;;;;;;;;13.05;89.29;101144.72;4959143;28;20382;-61
2022/09/24 07:55:41;;;;;;;;;;;;;;;13.05;89.55;101152.56;4962000;28;19914;-62
2022/09/24 07:58:11;;;;;;;;;;;;;;;13.05;89.72;101152.56;4961208;28;19922;-62
2022/09/24 08:00:36;;;;;;;;;;;;;;;13.07;89.63;101159.59;4957703;28;19926;-62
2022/09/24 08:03:02;;;;;;;;;;;;;;;13.07;89.85;101155.22;4957452;28;19918;-62
2022/09/24 08:05:27;;;;;;;;;;;;;;;13.07;89.66;101157.84;4958334;28;19913;-62
2022/09/24 08:07:54;;;;;;;;;;;;;;;13.09;89.90;101158.72;4954611;28;19922;-62
2022/09/24 08:10:19;;;;;;;;;;;;;;;13.09;90.10;101165.72;4945630;28;19918;-62
2022/09/24 08:12:44;;;;;;;;;;;;;;;13.08;90.04;101157.00;4967200;28;19922;-62
2022/09/24 08:15:09;;;;;;;;;;;;;;;13.09;89.89;101161.34;4956129;28;19926;-62
2022/09/24 08:17:35;;;;;;;;;;;;;;;13.10;89.86;101167.47;4960509;28;20022;-62
2022/09/24 08:20:00;;;;;;;;;;;;;;;13.11;89.87;101166.63;4965072;28;19960;-62
2022/09/24 08:22:25;;;;;;;;;;;;;;;13.11;90.00;101174.47;4965289;28;20225;-62
2022/09/24 08:24:51;;;;;;;;;;;;;;;13.13;89.90;101178.00;4965148;28;19957;-62
2022/09/24 08:27:18;;;;;;;;;;;;;;;13.13;89.76;101176.25;4965348;28;19957;-62
2022/09/24 08:29:43;;;;;;;;;;;;;;;13.15;89.73;101176.28;4965662;28;19929;-62
2022/09/24 08:32:08;;;;;;;;;;;;;;;13.16;89.96;101176.31;4964639;28;19914;-62
2022/09/24 08:34:37;;;;;;;;;;;;;;;13.18;89.53;101182.47;4957164;28;20376;-62
2022/09/24 08:37:02;;;;;;;;;;;;;;;13.18;89.95;101181.59;4961611;28;19914;-62
2022/09/24 08:39:28;;;;;;;;;;;;;;;13.18;89.86;101177.22;4961250;28;19922;-62
2022/09/24 08:42:10;;;;;;;;;;;;;;;13.19;89.46;101179.00;4961073;28;19925;-62
2022/09/24 08:47:36;;;;;;;;;;;;;;;13.22;89.90;101179.06;4956663;28;19967;-62
2022/09/24 08:50:01;;;;;;;;;;;;;;;13.23;89.87;101199.13;4964922;28;19960;-62
2022/09/24 08:52:43;;;;;;;;;;;;;;;13.22;89.26;101193.84;4962089;28;19917;-62
2022/09/24 08:55:14;;;;;;;;;;;;;;;13.20;89.82;101188.59;4967910;28;19910;-62
2022/09/24 08:57:45;;;;;;;;;;;;;;;13.20;89.78;101193.81;4964881;28;20004;-62
2022/09/24 09:00:14;;;;;;;;;;;;;;;13.20;89.52;101195.56;4964392;28;19973;-62
2022/09/24 09:02:39;;;;;;;;;;;;;;;13.22;89.77;101196.47;4964211;28;20455;-62
2022/09/24 09:05:30;;;;;;;;;;;;;;;13.22;89.84;101204.31;4959195;28;19921;-62
2022/09/24 09:08:00;;;;;;;;;;;;;;;13.24;89.90;101194.78;4959065;28;19918;-62
2022/09/24 09:10:28;;;;;;;;;;;;;;;13.26;89.91;101203.53;4958156;28;19936;-62
2022/09/24 09:12:57;;;;;;;;;;;;;;;13.27;89.99;101202.69;4959461;28;19980;-62
2022/09/24 09:15:30;;;;;;;;;;;;;;;13.28;89.97;101204.47;4959534;28;20382;-62
2022/09/24 09:18:14;;;;;;;;;;;;;;;13.29;89.96;101200.09;4958781;28;19950;-62
2022/09/24 09:20:40;;;;;;;;;;;;;;;13.29;90.06;101198.34;4959262;28;19918;-62
2022/09/24 09:23:12;;;;;;;;;;;;;;;13.30;90.13;101199.25;4958416;28;20658;-62
2022/09/24 09:25:40;;;;;;;;;;;;;;;13.31;90.46;101204.50;4957678;28;19918;-62
2022/09/24 09:28:13;;;;;;;;;;;;;;;13.32;90.44;101201.00;4957427;28;19977;-62
2022/09/24 09:30:42;;;;;;;;;;;;;;;13.33;90.21;101207.16;4960873;28;20373;-62
2022/09/24 09:33:08;;;;;;;;;;;;;;;13.34;90.15;101209.81;4962271;28;20000;-62
2022/09/24 09:35:37;;;;;;;;;;;;;;;13.35;90.33;101214.22;4958477;28;19990;-62
2022/09/24 09:38:08;;;;;;;;;;;;;;;13.35;90.33;101210.69;4963294;28;19918;-62
2022/09/24 09:40:52;;;;;;;;;;;;;;;13.35;90.37;101206.38;4963982;28;20366;-61
2022/09/24 09:43:18;;;;;;;;;;;;;;;13.35;90.57;101203.75;4964752;28;19922;-62
2022/09/24 09:45:55;;;;;;;;;;;;;;;13.37;89.65;101204.66;4957165;28;19961;-62
2022/09/24 09:48:23;;;;;;;;;;;;;;;13.37;90.14;101207.25;4959556;28;19929;-62
2022/09/24 09:50:49;;;;;;;;;;;;;;;13.39;90.58;101204.66;4965099;28;19918;-61
2022/09/24 09:53:20;;;;;;;;;;;;;;;13.40;90.86;101206.44;4958561;28;19922;-62
2022/09/24 09:55:50;;;;;;;;;;;;;;;13.41;90.79;101208.19;4944181;28;19952;-61
2022/09/24 09:58:21;;;;;;;;;;;;;;;13.43;90.74;101208.25;4953980;28;19941;-61
2022/09/24 10:00:48;;;;;;;;;;;;;;;13.43;90.82;101209.09;4948924;28;19938;-61
2022/09/24 10:03:21;;;;;;;;;;;;;;;13.44;90.38;101205.66;4959008;28;20493;-61
2022/09/24 10:05:57;;;;;;;;;;;;;;;13.46;90.59;101208.28;4965674;28;19922;-61
2022/09/24 10:08:23;;;;;;;;;;;;;;;13.47;90.73;101208.31;4963772;28;19968;-61
2022/09/24 10:10:54;;;;;;;;;;;;;;;13.48;90.73;101212.66;4965938;28;20391;-61
2022/09/24 10:13:19;;;;;;;;;;;;;;;13.50;90.40;101207.50;4965689;28;19929;-61
2022/09/24 10:15:52;;;;;;;;;;;;;;;13.53;90.85;101210.16;4970784;28;19957;-61
2022/09/24 10:18:21;;;;;;;;;;;;;;;13.53;90.80;101207.53;4966902;28;20004;-59
2022/09/24 10:20:47;;;;;;;;;;;;;;;13.53;90.73;101210.16;4965672;28;19914;-59
2022/09/24 10:23:18;;;;;;;;;;;;;;;13.55;90.64;101209.31;4966030;28;19937;-59
2022/09/24 10:25:49;;;;;;;;;;;;;;;13.57;90.82;101207.63;4965091;28;19924;-59
2022/09/24 10:31:09;;;;;;;;;;;;;;;13.62;90.79;101205.06;4965600;28;20424;-59
2022/09/24 10:33:36;;;;;;;;;;;;;;;13.63;91.00;101201.59;4966863;28;19922;-59
2022/09/24 10:36:06;;;;;;;;;;;;;;;13.65;90.92;101207.72;4965973;28;20001;-58
2022/09/24 10:38:32;;;;;;;;;;;;;;;13.67;90.48;101206.03;4968570;28;19921;-59
2022/09/24 10:40:59;;;;;;;;;;;;;;;13.69;90.28;101211.31;4973672;28;19914;-59
2022/09/24 10:43:25;;;;;;;;;;;;;;;13.71;90.77;101209.56;4980356;28;19914;-59
2022/09/24 10:46:08;;;;;;;;;;;;;;;13.71;91.15;101212.19;4985835;28;20005;-59
2022/09/24 10:48:41;;;;;;;;;;;;;;;13.74;90.96;101215.75;4968824;28;19917;-58
2022/09/24 10:51:22;;;;;;;;;;;;;;;13.76;90.50;101212.25;4979973;28;20028;-59
2022/09/24 10:53:57;;;;;;;;;;;;;;;13.77;90.58;101224.50;4994522;28;19914;-59
2022/09/24 10:56:29;;;;;;;;;;;;;;;13.78;91.01;101219.28;4994324;28;19913;-59
2022/09/24 10:59:02;;;;;;;;;;;;;;;13.80;90.98;101224.56;4993784;28;20159;-59
2022/09/24 11:01:35;;;;;;;;;;;;;;;13.82;90.86;101218.50;4977072;28;19960;-59
2022/09/24 11:04:18;;;;;;;;;;;;;;;13.84;90.76;101222.00;4985185;28;20008;-59
2022/09/24 11:07:15;;;;;;;;;;;;;;;13.86;90.81;101219.41;4982136;28;20336;-59
2022/09/24 11:09:45;;;;;;;;;;;;;;;13.88;91.05;101223.81;4944451;28;19921;-59
2022/09/24 11:12:18;;;;;;;;;;;;;;;13.90;91.01;101216.00;4981614;28;20385;-59
2022/09/24 11:14:53;;;;;;;;;;;;;;;13.91;90.06;101217.75;4990641;28;19917;-58
2022/09/24 11:17:25;;;;;;;;;;;;;;;13.91;90.30;101228.25;4979252;28;19913;-60
2022/09/24 11:20:04;;;;;;;;;;;;;;;13.93;90.85;101221.28;4976022;28;19910;-61
2022/09/24 11:22:49;;;;;;;;;;;;;;;13.95;90.69;101227.44;4979757;28;19906;-60
2022/09/24 11:25:24;;;;;;;;;;;;;;;13.96;89.99;101226.59;4987287;28;19937;-61
2022/09/24 11:28:13;;;;;;;;;;;;;;;13.98;90.05;101230.09;4991363;28;19913;-60
2022/09/24 11:30:38;;;;;;;;;;;;;;;14.02;90.69;101226.69;4968134;28;20437;-61
2022/09/24 11:33:17;;;;;;;;;;;;;;;14.04;90.71;101226.69;4988798;28;19918;-60
2022/09/24 11:35:55;;;;;;;;;;;;;;;14.04;90.64;101230.19;4978697;28;19917;-60
2022/09/24 11:38:21;;;;;;;;;;;;;;;14.08;90.21;101223.28;4972623;28;20012;-61
2022/09/24 11:40:52;;;;;;;;;;;;;;;14.09;90.17;101228.53;4984739;28;20430;-61
2022/09/24 11:43:32;;;;;;;;;;;;;;;14.12;90.53;101226.81;4991334;28;19917;-61
2022/09/24 11:46:19;;;;;;;;;;;;;;;14.13;89.92;101223.34;4982308;28;19921;-60
2022/09/24 11:48:53;;;;;;;;;;;;;;;14.13;89.45;101221.59;4978900;28;20001;-61
2022/09/24 11:51:41;;;;;;;;;;;;;;;14.16;89.59;101223.38;4978735;28;19955;-61
2022/09/24 11:54:16;;;;;;;;;;;;;;;14.17;89.67;101222.53;4987677;28;20407;-61
2022/09/24 11:56:46;;;;;;;;;;;;;;;14.18;89.57;101222.56;4986159;28;19914;-61
2022/09/24 11:59:30;;;;;;;;;;;;;;;14.21;89.31;101221.72;4991803;28;20377;-61
2022/09/24 12:02:00;;;;;;;;;;;;;;;14.23;89.49;101222.59;4977092;28;20312;-61
2022/09/24 12:04:34;;;;;;;;;;;;;;;14.25;89.48;101223.50;4983254;28;19968;-60
2022/09/24 12:07:12;;;;;;;;;;;;;;;14.24;88.97;101227.88;4973751;28;19920;-60
2022/09/24 12:09:45;;;;;;;;;;;;;;;14.26;89.00;101220.03;4993104;28;19913;-61
2022/09/24 12:12:21;;;;;;;;;;;;;;;14.26;88.68;101222.66;4987939;28;19914;-60
2022/09/24 12:14:50;;;;;;;;;;;;;;;14.27;88.33;101224.41;4981457;28;19922;-61
2022/09/24 12:17:18;;;;;;;;;;;;;;;14.27;87.97;101213.94;4977621;28;20398;-61
2022/09/24 12:19:54;;;;;;;;;;;;;;;14.27;87.79;101224.41;4989088;28;20497;-61
2022/09/24 12:22:20;;;;;;;;;;;;;;;14.27;87.64;101224.41;4985982;28;19912;-61
2022/09/24 12:24:51;;;;;;;;;;;;;;;14.29;87.79;101224.44;4992482;28;19918;-61
2022/09/24 12:27:20;;;;;;;;;;;;;;;14.29;87.41;101225.31;4986141;28;20511;-60
2022/09/24 12:32:53;;;;;;;;;;;;;;;14.32;87.60;101225.34;4959740;28;20617;-63
2022/09/24 12:35:21;;;;;;;;;;;;;;;14.33;87.57;101227.13;4956831;28;19921;-62
2022/09/24 12:37:48;;;;;;;;;;;;;;;14.35;87.73;101228.03;4959099;28;19918;-63
2022/09/24 12:40:23;;;;;;;;;;;;;;;14.37;87.94;101228.94;4958186;28;19921;-63
2022/09/24 12:42:50;;;;;;;;;;;;;;;14.40;87.75;101225.47;4959257;28;19918;-63
2022/09/24 12:45:18;;;;;;;;;;;;;;;14.41;87.65;101222.88;4956163;28;20003;-63
2022/09/24 12:47:54;;;;;;;;;;;;;;;14.43;87.56;101225.53;4959727;28;19918;-63
2022/09/24 12:50:26;;;;;;;;;;;;;;;14.47;87.46;101229.03;4959532;28;19927;-63
2022/09/24 12:52:51;;;;;;;;;;;;;;;14.49;87.25;101227.34;4968760;28;20021;-63
2022/09/24 12:55:21;;;;;;;;;;;;;;;14.50;87.00;101226.50;4959174;28;19914;-63
2022/09/24 12:57:54;;;;;;;;;;;;;;;14.50;86.85;101218.63;4967192;28;20444;-63