Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:14;;;;;;;6.13;2.95;;;;;;;2.26;61.61;100367.53;5024270;28;20483;-72
2023/01/27 00:04:39;;;;;;;7.03;3.75;;;;;;;2.22;60.82;100373.78;5018662;28;20064;-72
2023/01/27 00:07:04;;;;;;;8.20;3.72;;;;;;;2.20;61.73;100372.22;5024163;28;20045;-72
2023/01/27 00:09:30;;;;;;;6.93;3.10;;;;;;;2.00;62.73;100375.97;5023637;28;20140;-72
2023/01/27 00:14:39;;;;;;;6.22;2.67;;;;;;;2.65;58.99;100351.34;5021369;28;20623;-72
2023/01/27 00:17:05;;;;;;;5.32;3.08;;;;;;;2.75;58.87;100353.34;5026451;28;20385;-72
2023/01/27 00:19:30;;;;;;;5.85;3.10;;;;;;;2.53;59.88;100353.88;5021998;28;20203;-71
2023/01/27 00:24:41;;;;;;;5.22;2.58;;;;;;;2.54;59.94;100376.91;5018876;28;20572;-72
2023/01/27 00:27:08;;;;;;;5.72;2.85;;;;;;;2.80;57.50;100365.00;5021533;28;20044;-72
2023/01/27 00:29:35;;;;;;;4.45;2.28;;;;;;;2.97;57.65;100349.28;5020333;28;20061;-72
2023/01/27 00:34:44;;;;;;;5.97;2.53;;;;;;;2.85;57.95;100350.06;5021936;28;20079;-72
2023/01/27 00:37:10;;;;;;;4.88;2.50;;;;;;;2.69;58.54;100340.88;5021453;28;20360;-72
2023/01/27 00:39:35;;;;;;;7.28;3.30;;;;;;;2.39;60.33;100341.03;5020872;28;20060;-72
2023/01/27 00:42:01;;;;;;;5.85;2.90;;;;;;;2.26;60.64;100349.53;5019715;28;20142;-72
2023/01/27 00:44:26;;;;;;;6.75;3.10;;;;;;;2.33;59.89;100348.25;5020672;28;20040;-72
2023/01/27 00:46:52;;;;;;;5.80;3.05;;;;;;;2.33;59.58;100355.94;5016889;28;20043;-72
2023/01/27 00:49:17;;;;;;;7.47;2.50;;;;;;;2.49;59.00;100344.69;5019587;28;20491;-72
2023/01/27 00:51:43;;;;;;;5.80;2.35;;;;;;;2.93;56.49;100345.25;5018936;28;20484;-72
2023/01/27 00:54:09;;;;;;;5.13;2.15;;;;;;;3.02;56.50;100348.16;5020131;28;20033;-72
2023/01/27 00:56:34;;;;;;;4.78;2.97;;;;;;;2.87;57.44;100335.34;5018126;28;20041;-72
2023/01/27 00:59:00;;;;;;;5.70;2.92;;;;;;;2.66;58.45;100349.59;5021910;28;20041;-72
2023/01/27 01:01:26;;;;;;;4.82;2.60;;;;;;;2.46;58.79;100370.59;5020489;28;20044;-72
2023/01/27 01:03:51;;;;;;;5.25;2.72;;;;;;;2.32;59.08;100349.16;5022340;28;20040;-72
2023/01/27 01:06:18;;;;;;;5.10;2.30;;;;;;;2.60;58.56;100352.56;5020897;28;20437;-72
2023/01/27 01:08:44;;;;;;;6.18;3.25;;;;;;;2.39;59.53;100359.03;5019706;28;20042;-72
2023/01/27 01:11:13;;;;;;;7.20;3.42;;;;;;;2.02;61.21;100363.03;5019979;28;21164;-72
2023/01/27 01:13:40;;;;;;;6.95;3.78;;;;;;;1.80;62.03;100368.66;5021005;28;20099;-72
2023/01/27 01:16:17;;;;;;;8.68;3.75;;;;;;;1.39;64.11;100361.63;5020038;28;20067;-72
2023/01/27 01:18:44;;;;;;;8.75;4.38;;;;;;;1.32;64.51;100360.34;5026930;28;20124;-72
2023/01/27 01:21:10;;;;;;;9.27;3.08;;;;;;;1.48;62.81;100366.22;5026681;28;20041;-72
2023/01/27 01:23:43;;;;;;;4.72;2.40;;;;;;;1.96;61.37;100365.06;5027415;28;20049;-72
2023/01/27 01:26:10;;;;;;;6.95;2.78;;;;;;;1.85;62.43;100354.63;5026047;28;20021;-72
2023/01/27 01:28:36;;;;;;;7.47;2.80;;;;;;;1.62;63.45;100350.00;5024705;28;20138;-72
2023/01/27 01:31:11;;;;;;;7.20;3.25;;;;;;;1.39;64.26;100347.97;5025773;28;20029;-73
2023/01/27 01:33:37;;;;;;;7.43;2.88;;;;;;;1.62;62.82;100345.69;5021052;28;20452;-72
2023/01/27 01:36:07;;;;;;;6.20;2.58;;;;;;;1.76;62.98;100349.19;5019931;28;20159;-72
2023/01/27 01:38:33;;;;;;;5.75;2.70;;;;;;;1.59;63.70;100355.31;5024128;28;20520;-72
2023/01/27 01:40:58;;;;;;;4.45;2.40;;;;;;;1.71;62.27;100343.50;5020560;28;20033;-73
2023/01/27 01:43:26;;;;;;;6.00;2.72;;;;;;;1.88;61.83;100344.16;5027312;28;20071;-72
2023/01/27 01:45:57;;;;;;;4.40;2.08;;;;;;;2.12;60.21;100351.28;5026831;28;20021;-73
2023/01/27 01:48:35;;;;;;;4.80;1.75;;;;;;;2.47;56.66;100349.09;5027235;28;20025;-72
2023/01/27 01:51:20;;;;;;;6.10;2.17;;;;;;;2.77;57.02;100343.78;5021607;28;20095;-72
2023/01/27 01:54:01;;;;;;;3.55;1.65;;;;;;;2.67;57.15;100333.25;5026322;28;20511;-72
2023/01/27 01:56:33;;;;;;;4.05;2.05;;;;;;;2.66;57.36;100337.56;5025037;28;20084;-71
2023/01/27 01:59:04;;;;;;;6.45;2.42;;;;;;;2.64;58.39;100344.56;5024692;28;20034;-72
2023/01/27 02:01:30;;;;;;;3.50;1.88;;;;;;;2.51;58.61;100333.38;5014327;28;20117;-72
2023/01/27 02:03:59;;;;;;;5.15;2.53;;;;;;;2.28;60.05;100350.25;5015036;28;20013;-72
2023/01/27 02:06:25;;;;;;;5.38;1.90;;;;;;;2.11;61.07;100336.78;5021673;28;20021;-72
2023/01/27 02:08:51;;;;;;;5.03;2.25;;;;;;;1.91;62.49;100335.41;5025557;28;20094;-72
2023/01/27 02:11:17;;;;;;;4.85;2.33;;;;;;;1.76;62.89;100349.19;5021603;28;20944;-71
2023/01/27 02:13:43;;;;;;;4.75;2.38;;;;;;;1.69;63.28;100327.34;5023479;28;20129;-72
2023/01/27 02:16:10;;;;;;;4.43;1.77;;;;;;;1.70;63.11;100331.59;5023175;28;20488;-72
2023/01/27 02:18:38;;;;;;;4.20;1.70;;;;;;;1.71;63.42;100338.38;5021789;28;20080;-72
2023/01/27 02:21:05;;;;;;;4.68;2.20;;;;;;;1.64;63.62;100348.19;5023543;28;20044;-72
2023/01/27 02:23:30;;;;;;;4.03;2.10;;;;;;;1.67;62.86;100337.72;5023575;28;20033;-72
2023/01/27 02:26:11;;;;;;;3.67;2.03;;;;;;;2.05;60.32;100340.56;5024460;28;20021;-72
2023/01/27 02:28:37;;;;;;;4.03;2.10;;;;;;;2.02;61.59;100332.19;5031675;28;20352;-72
2023/01/27 02:31:02;;;;;;;5.25;2.25;;;;;;;1.78;63.16;100342.22;5027723;28;20033;-72
2023/01/27 02:33:28;;;;;;;5.10;2.40;;;;;;;1.56;63.79;100335.78;5031447;28;20044;-72
2023/01/27 02:36:08;;;;;;;5.15;2.00;;;;;;;1.34;65.51;100335.41;5028954;28;20079;-72
2023/01/27 02:38:39;;;;;;;6.15;1.90;;;;;;;1.45;65.02;100350.16;5032703;28;20080;-72
2023/01/27 02:41:10;;;;;;;4.25;2.33;;;;;;;1.50;64.27;100331.00;5030614;28;20044;-71
2023/01/27 02:43:36;;;;;;;3.53;1.88;;;;;;;1.44;65.17;100333.94;5029895;28;20029;-72
2023/01/27 02:46:01;;;;;;;4.35;2.22;;;;;;;1.84;62.82;100334.16;5030630;28;20447;-72
2023/01/27 02:48:27;;;;;;;4.68;2.20;;;;;;;2.12;61.43;100328.97;5031422;28;20041;-72
2023/01/27 02:50:52;;;;;;;4.75;2.40;;;;;;;2.43;60.00;100327.06;5030592;28;20196;-72
2023/01/27 02:53:17;;;;;;;6.82;2.35;;;;;;;2.62;60.26;100322.44;5026171;28;20040;-72
2023/01/27 02:55:43;;;;;;;6.07;2.90;;;;;;;2.62;60.08;100332.72;5027837;28;20037;-72
2023/01/27 02:58:08;;;;;;;4.82;2.42;;;;;;;2.72;59.60;100331.22;5028186;28;20065;-72
2023/01/27 03:00:34;;;;;;;5.70;2.67;;;;;;;2.79;59.21;100337.63;5029378;28;20498;-72
2023/01/27 03:02:59;;;;;;;4.80;2.30;;;;;;;2.80;59.49;100333.31;5030143;28;20325;-72
2023/01/27 03:05:25;;;;;;;5.72;2.50;;;;;;;2.74;59.03;100342.22;5027263;28;20056;-71
2023/01/27 03:07:50;;;;;;;4.93;2.20;;;;;;;2.86;58.39;100338.03;5023841;28;20032;-72
2023/01/27 03:10:16;;;;;;;4.05;2.42;;;;;;;2.90;58.21;100314.56;5028844;28;20083;-71
2023/01/27 03:12:43;;;;;;;4.57;2.03;;;;;;;2.78;59.50;100335.97;5020711;28;20053;-73
2023/01/27 03:20:39;;;;;;;4.72;2.28;;;;;;;2.70;59.75;100332.22;5022995;28;20162;-74
2023/01/27 03:23:05;;;;;;;6.00;3.13;;;;;;;2.86;58.31;100341.44;5020004;28;20882;-72
2023/01/27 03:25:30;;;;;;;7.03;2.72;;;;;;;2.84;59.11;100345.03;5020707;28;20079;-72
2023/01/27 03:27:56;;;;;;;5.10;2.22;;;;;;;2.79;59.81;100324.75;5021345;28;20037;-73
2023/01/27 03:30:21;;;;;;;5.45;2.72;;;;;;;2.67;60.59;100344.38;5024067;28;20029;-73
2023/01/27 03:32:47;;;;;;;5.38;2.65;;;;;;;2.72;59.62;100362.09;5021148;28;20028;-73
2023/01/27 03:35:14;;;;;;;5.22;2.40;;;;;;;2.78;60.44;100348.00;5023304;28;20106;-73
2023/01/27 03:48:36;;;;;;;5.18;2.70;;;;;;;2.68;60.89;100342.63;5027039;28;20032;-73
2023/01/27 03:51:05;;;;;;;4.07;2.00;;;;;;;2.67;60.81;100348.69;5030125;28;20021;-73
2023/01/27 03:53:31;;;;;;;6.35;3.35;;;;;;;2.62;60.95;100353.28;5024978;28;20045;-72
2023/01/27 03:55:57;;;;;;;7.53;3.50;;;;;;;2.61;61.16;100351.66;5027581;28;20021;-73
2023/01/27 03:58:27;;;;;;;5.78;2.50;;;;;;;2.60;60.47;100345.66;5028106;28;20396;-73
2023/01/27 04:01:07;;;;;;;5.65;2.83;;;;;;;2.66;60.74;100347.88;5026488;28;20045;-73
2023/01/27 04:09:10;;;;;;;4.95;2.38;;;;;;;2.64;59.88;100342.00;5023159;28;20094;-73
2023/01/27 04:11:54;;;;;;;4.03;2.47;;;;;;;2.77;59.49;100348.94;5025043;28;20034;-73
2023/01/27 04:14:29;;;;;;;5.13;2.50;;;;;;;2.65;60.39;100365.97;5023009;28;20445;-73
2023/01/27 04:17:00;;;;;;;4.63;2.40;;;;;;;2.52;61.16;100359.94;5022397;28;20528;-73
2023/01/27 04:19:26;;;;;;;4.05;2.10;;;;;;;2.31;62.52;100370.66;5019824;28;20404;-73
2023/01/27 04:21:52;;;;;;;5.55;3.00;;;;;;;2.24;63.26;100369.38;5023979;28;20041;-73
2023/01/27 04:24:24;;;;;;;3.85;2.03;;;;;;;2.50;61.25;100362.59;5022942;28;20072;-73
2023/01/27 04:27:02;;;;;;;8.05;2.78;;;;;;;2.55;61.44;100354.59;5019739;28;20033;-73
2023/01/27 04:29:36;;;;;;;4.85;2.25;;;;;;;2.55;61.36;100364.88;5021250;28;20030;-73
2023/01/27 04:32:04;;;;;;;4.72;2.15;;;;;;;2.54;61.22;100369.19;5022451;28;20083;-73
2023/01/27 04:34:30;;;;;;;5.45;2.70;;;;;;;2.55;61.43;100359.75;5022163;28;20036;-73
2023/01/27 04:36:56;;;;;;;4.38;2.03;;;;;;;2.47;61.94;100367.94;5022828;28;20041;-73
2023/01/27 04:39:21;;;;;;;5.88;2.72;;;;;;;2.38;62.42;100359.94;5021657;28;20033;-73
2023/01/27 04:41:48;;;;;;;4.70;2.70;;;;;;;2.47;61.78;100365.34;5022216;28;20038;-73
2023/01/27 04:44:14;;;;;;;4.20;2.42;;;;;;;2.53;61.59;100369.28;5023408;28;20041;-73
2023/01/27 04:46:40;;;;;;;4.65;2.15;;;;;;;2.50;61.87;100369.50;5023664;28;20096;-73
2023/01/27 04:49:06;;;;;;;4.43;2.45;;;;;;;2.38;62.62;100370.25;5022407;28;20022;-73
2023/01/27 04:51:32;;;;;;;4.15;2.13;;;;;;;2.25;63.21;100365.03;5022301;28;20028;-74
2023/01/27 04:53:58;;;;;;;4.65;2.38;;;;;;;2.15;63.81;100371.66;5023201;28;20088;-72
2023/01/27 04:56:27;;;;;;;4.55;1.88;;;;;;;2.02;65.07;100373.31;5019986;28;20048;-73
2023/01/27 04:58:53;;;;;;;6.75;2.65;;;;;;;2.21;63.45;100366.97;5022780;28;21714;-73
2023/01/27 05:01:19;;;;;;;5.03;2.25;;;;;;;2.33;63.01;100380.84;5021955;28;20036;-73
2023/01/27 05:03:45;;;;;;;5.65;2.72;;;;;;;2.38;62.97;100380.53;5021209;28;20029;-73
2023/01/27 05:06:11;;;;;;;5.18;2.55;;;;;;;2.34;63.20;100372.19;5022060;28;20476;-73
2023/01/27 05:08:37;;;;;;;4.93;2.40;;;;;;;2.37;62.87;100376.31;5020998;28;20427;-73
2023/01/27 05:11:03;;;;;;;5.65;2.40;;;;;;;2.37;62.91;100371.97;5022963;28;20170;-73
2023/01/27 05:13:28;;;;;;;6.78;2.30;;;;;;;2.31;63.88;100382.69;5027378;28;20851;-73
2023/01/27 05:16:14;;;;;;;6.40;2.75;;;;;;;2.17;64.58;100380.94;5026426;28;20445;-73
2023/01/27 05:18:40;;;;;;;5.13;2.58;;;;;;;2.05;64.84;100376.53;5027951;28;20071;-73
2023/01/27 05:21:09;;;;;;;6.15;3.10;;;;;;;1.97;65.86;100371.03;5019162;28;20033;-73
2023/01/27 05:23:35;;;;;;;6.05;3.35;;;;;;;1.94;66.17;100391.75;5018920;28;20413;-73
2023/01/27 05:26:12;;;;;;;5.60;2.25;;;;;;;2.17;64.05;100391.22;5027745;28;20030;-73
2023/01/27 05:28:40;;;;;;;5.60;2.80;;;;;;;2.32;63.84;100390.28;5027125;28;20033;-73
2023/01/27 05:31:12;;;;;;;5.43;3.17;;;;;;;2.26;64.04;100390.66;5024528;28;20018;-73
2023/01/27 05:33:39;;;;;;;7.93;3.50;;;;;;;2.28;63.62;100396.53;5021113;28;20037;-73
2023/01/27 05:36:06;;;;;;;3.75;2.00;;;;;;;2.33;63.92;100401.41;5022280;28;20037;-73
2023/01/27 05:38:32;;;;;;;7.15;2.83;;;;;;;2.35;63.64;100401.31;5025554;28;20191;-73
2023/01/27 05:41:00;;;;;;;5.47;2.92;;;;;;;2.31;63.81;100398.94;5027885;28;20560;-73
2023/01/27 05:43:31;;;;;;;6.63;2.25;;;;;;;2.36;63.31;100397.81;5031188;28;20073;-73
2023/01/27 05:46:12;;;;;;;4.47;2.13;;;;;;;2.36;63.10;100408.94;5024027;28;20433;-73
2023/01/27 05:48:41;;;;;;;7.53;2.50;;;;;;;2.33;63.55;100404.81;5025596;28;20062;-73
2023/01/27 05:51:08;;;;;;;4.43;2.08;;;;;;;2.39;62.25;100410.47;5025355;28;20480;-73
2023/01/27 05:53:33;;;;;;;6.57;1.92;;;;;;;2.46;62.37;100416.88;5026039;28;20036;-73
2023/01/27 05:55:59;;;;;;;7.85;2.58;;;;;;;2.42;62.54;100421.38;5024359;28;20029;-73
2023/01/27 05:58:25;;;;;;;4.68;2.22;;;;;;;2.37;62.89;100417.44;5024711;28;20055;-73
2023/01/27 06:00:51;;;;;;;4.70;2.45;;;;;;;2.31;62.77;100414.34;5031970;28;20033;-73
2023/01/27 06:03:17;;;;;;;4.35;2.13;;;;;;;2.35;62.23;100414.16;5030911;28;20495;-73
2023/01/27 06:05:56;;;;;;;6.25;2.13;;;;;;;2.44;60.45;100424.69;5030546;28;20033;-73
2023/01/27 06:08:23;;;;;;;4.90;2.42;;;;;;;2.42;61.17;100426.53;5029143;28;20040;-73
2023/01/27 06:10:50;;;;;;;3.28;1.92;;;;;;;2.36;61.82;100421.78;5025784;28;20033;-73
2023/01/27 06:13:16;;;;;;;4.10;2.15;;;;;;;2.36;61.50;100410.69;5025050;28;20120;-73
2023/01/27 06:15:43;;;;;;;8.05;2.03;;;;;;;2.31;61.34;100421.25;5023006;28;20167;-73
2023/01/27 06:18:09;;;;;;;4.22;2.03;;;;;;;2.27;62.07;100423.16;5024479;28;20238;-73
2023/01/27 06:20:35;;;;;;;7.30;2.92;;;;;;;2.16;62.45;100417.84;5024670;28;20061;-73
2023/01/27 06:23:00;;;;;;;6.82;2.60;;;;;;;2.09;62.56;100421.69;5024631;28;20033;-73
2023/01/27 06:25:26;;;;;;;6.57;2.70;;;;;;;1.86;63.82;100417.09;5021411;28;20061;-73
2023/01/27 06:27:55;;;;;;;4.70;2.30;;;;;;;1.93;62.36;100426.06;5022058;28;20025;-73
2023/01/27 06:30:21;;;;;;;5.95;2.50;;;;;;;2.06;60.57;100429.59;5021008;28;20213;-73
2023/01/27 06:32:46;;;;;;;6.72;2.58;;;;;;;2.03;60.55;100428.94;5023144;28;20492;-73
2023/01/27 06:35:12;;;;;;;5.40;2.40;;;;;;;2.07;60.17;100430.41;5022690;28;20741;-73
2023/01/27 06:37:37;;;;;;;3.28;1.33;;;;;;;2.13;59.24;100435.19;5020670;28;20034;-73
2023/01/27 06:40:04;;;;;;;3.85;1.95;;;;;;;2.08;59.69;100426.91;5022431;28;20033;-73
2023/01/27 06:42:30;;;;;;;5.90;2.22;;;;;;;2.04;59.18;100446.84;5031858;28;20029;-73
2023/01/27 06:44:55;;;;;;;4.10;1.77;;;;;;;2.08;58.74;100444.91;5029644;28;20037;-73
2023/01/27 06:47:21;;;;;;;3.60;1.42;;;;;;;2.13;57.20;100459.16;5030768;28;20049;-73
2023/01/27 06:49:46;;;;;;;2.60;1.15;;;;;;;2.30;56.63;100446.13;5033158;28;20033;-73
2023/01/27 06:52:11;;;;;;;2.38;1.10;;;;;;;2.26;57.58;100439.50;5029361;28;20032;-73
2023/01/27 06:54:37;;;;;;;3.47;1.08;;;;;;;2.23;58.04;100446.56;5030789;28;20045;-73
2023/01/27 06:57:03;;;;;;;3.78;1.70;;;;;;;2.20;57.01;100439.88;5033383;28;20029;-73
2023/01/27 06:59:28;;;;;;;3.88;1.48;;;;;;;2.20;57.26;100427.03;5028385;28;20484;-73
2023/01/27 07:01:53;;;;;;;2.75;1.27;;;;;;;2.19;57.40;100438.22;5031134;28;20029;-73
2023/01/27 07:04:19;;;;;;;4.97;1.90;;;;;;;2.24;56.42;100433.63;5030262;28;20103;-73
2023/01/27 07:06:44;;;;;;;4.80;1.73;;;;;;;2.31;55.86;100440.06;5029994;28;20044;-72
2023/01/27 07:09:10;;;;;;;4.68;1.00;;;;;;;2.41;54.72;100440.31;5029565;28;20033;-72
2023/01/27 07:11:35;;;;;;;3.53;1.50;;;;;;;2.45;55.37;100430.66;5028819;28;20033;-73
2023/01/27 07:14:01;;;;;;;2.28;1.08;;;;;;;2.41;55.73;100435.16;5026956;28;20064;-73
2023/01/27 07:16:27;;;;;;;3.35;1.33;;;;;;;2.40;55.80;100443.78;5028403;28;20534;-71
2023/01/27 07:18:52;;;;;;;3.38;1.38;;;;;;;2.45;55.78;100434.06;5024922;28;20065;-72
2023/01/27 07:21:18;;;;;;;2.17;1.15;;;;;;;2.54;54.11;100430.09;5021347;28;20512;-72
2023/01/27 07:23:43;;;;;;;2.63;0.90;;;;;;;2.61;54.03;100433.97;5021471;28;20030;-71
2023/01/27 07:26:09;;;;;;;2.70;1.15;;;;;;;2.56;54.56;100439.38;5023338;28;20030;-71
2023/01/27 07:28:34;;;;;;;3.00;0.95;;;;;;;2.64;53.01;100437.16;5023094;28;20116;-71
2023/01/27 07:31:01;;;;;;;3.15;1.08;;;;;;;2.68;52.01;100450.66;5021508;28;20448;-71
2023/01/27 07:33:26;;;;;;;2.00;0.60;;;;;;;2.78;50.94;100436.31;5023462;28;20177;-71
2023/01/27 07:35:52;;;;;;;1.95;0.60;;;;;;;2.76;51.81;100445.06;5022325;28;20740;-72
2023/01/27 07:38:17;;;;;;;3.22;0.82;;;;;;;2.75;50.59;100433.94;5026500;28;20076;-72
2023/01/27 07:40:43;;;;;;;1.10;0.52;;;;;;;2.75;51.23;100439.06;5025788;28;20056;-72
2023/01/27 07:43:09;;;;;;;1.65;0.75;;;;;;;2.84;50.43;100447.94;5029118;28;20017;-72
2023/01/27 07:45:34;;;;;;;1.45;0.60;;;;;;;2.85;50.03;100419.53;5033613;28;20026;-71
2023/01/27 07:48:07;;;;;;;1.70;0.50;;;;;;;2.84;51.06;100433.34;5032269;28;20124;-73
2023/01/27 07:50:34;;;;;;;1.23;0.57;;;;;;;2.83;51.28;100439.44;5026415;28;20030;-73
2023/01/27 07:53:00;;;;;;;1.33;0.30;;;;;;;2.89;50.98;100435.63;5029435;28;20037;-73
2023/01/27 07:55:26;;;;;;;1.17;0.40;;;;;;;2.86;51.17;100441.78;5027443;28;20033;-73
2023/01/27 07:57:52;;;;;;;1.50;0.50;;;;;;;2.88;51.48;100445.09;5028447;28;20045;-72
2023/01/27 08:00:20;;;;;;;17.45;1.65;;;;;;;2.94;51.48;100457.56;5023002;28;20036;-70
2023/01/27 08:02:50;;;;;;;2.35;0.70;;;;;;;2.96;51.59;100453.16;5029334;28;20049;-73
2023/01/27 08:05:15;;;;;;;32.40;4.75;;;;;;;2.97;52.75;100449.66;5029339;28;20477;-74
2023/01/27 08:07:41;;;;;;;5.63;1.33;;;;;;;2.95;53.62;100454.09;5028230;28;20040;-73
2023/01/27 08:10:07;;;;;;;3.45;1.10;;;;;;;2.97;54.04;100462.53;5028795;28;20037;-73
2023/01/27 08:12:32;;;;;;;1.80;0.70;;;;;;;3.00;53.40;100469.25;5029065;28;20420;-73
2023/01/27 08:14:57;;;;;;;2.28;0.80;;;;;;;2.99;52.70;100463.25;5029041;28;20041;-73
2023/01/27 08:17:23;;;;;;;2.00;0.50;;;;;;;2.99;52.78;100472.72;5028430;28;20029;-73
2023/01/27 08:19:50;;;;;;;1.88;0.85;;;;;;;2.96;53.26;100471.19;5029216;28;20484;-73
2023/01/27 08:22:19;;;;;;;4.10;0.80;;;;;;;2.93;53.14;100473.94;5028804;28;20025;-72
2023/01/27 08:24:45;;;;;;;2.47;0.70;;;;;;;2.92;52.84;100474.84;5027427;28;20079;-73
2023/01/27 08:27:11;;;;;;;1.85;0.77;;;;;;;2.95;52.47;100489.28;5028773;28;20473;-73
2023/01/27 08:29:36;;;;;;;2.97;0.98;;;;;;;2.98;53.01;100471.91;5032616;28;20037;-73
2023/01/27 08:32:02;;;;;;;3.28;0.90;;;;;;;3.02;53.21;100461.41;5026684;28;20033;-73
2023/01/27 08:34:27;;;;;;;2.50;0.60;;;;;;;2.97;52.72;100467.69;5028139;28;20037;-73
2023/01/27 08:36:53;;;;;;;1.80;0.82;;;;;;;2.99;52.86;100465.84;5029595;28;20025;-72
2023/01/27 08:39:18;;;;;;;1.42;0.55;;;;;;;3.03;52.41;100457.94;5029178;28;20029;-73
2023/01/27 08:41:43;;;;;;;4.32;0.68;;;;;;;3.05;52.15;100474.09;5024332;28;20053;-73
2023/01/27 08:44:09;;;;;;;1.58;0.47;;;;;;;3.08;51.83;100445.59;5029577;28;20065;-73
2023/01/27 08:46:35;;;;;;;2.15;0.50;;;;;;;3.14;51.65;100468.38;5028762;28;20034;-72
2023/01/27 08:49:00;;;;;;;1.38;0.60;;;;;;;3.19;50.85;100467.16;5031959;28;20025;-72
2023/01/27 08:51:26;;;;;;;1.75;0.80;;;;;;;3.19;50.95;100481.78;5028594;28;20075;-70
2023/01/27 08:53:51;;;;;;;2.58;0.73;;;;;;;3.22;52.04;100450.69;5031226;28;20091;-72
2023/01/27 08:56:17;;;;;;;1.38;0.57;;;;;;;3.27;51.79;100453.81;5029357;28;20033;-73
2023/01/27 08:58:46;;;;;;;1.70;0.65;;;;;;;3.35;51.20;100451.53;5028278;28;20065;-73
2023/01/27 09:01:12;;;;;;;1.58;0.60;;;;;;;3.44;51.23;100437.25;5028221;28;20489;-74
2023/01/27 09:03:37;;;;;;;1.52;0.63;;;;;;;3.50;50.19;100454.88;5024117;28;20500;-75
2023/01/27 09:06:06;;;;;;;1.77;0.82;;;;;;;3.49;50.09;100471.25;5027830;28;20132;-75
2023/01/27 09:08:31;;;;;;;2.58;0.70;;;;;;;3.53;49.91;100447.78;5028395;28;20091;-74
2023/01/27 09:10:57;;;;;;;3.17;0.80;;;;;;;3.56;50.81;100457.88;5029161;28;20026;-74
2023/01/27 09:13:23;;;;;;;1.63;0.60;;;;;;;3.65;50.05;100457.28;5025593;28;20078;-75
2023/01/27 09:15:52;;;;;;;1.67;0.80;;;;;;;3.72;49.64;100456.91;5031386;28;20044;-73
2023/01/27 09:18:17;;;;;;;1.50;0.50;;;;;;;3.80;50.24;100464.91;5033696;28;20029;-73
2023/01/27 09:20:43;;;;;;;1.73;0.60;;;;;;;3.85;50.36;100463.69;5032015;28;20052;-73
2023/01/27 09:23:08;;;;;;;1.58;0.75;;;;;;;3.85;49.14;100481.72;5033092;28;20063;-74
2023/01/27 09:25:34;;;;;;;1.30;0.60;;;;;;;3.77;49.06;100476.28;5032364;28;20510;-74
2023/01/27 09:27:59;;;;;;;1.73;0.57;;;;;;;3.79;50.37;100469.25;5034241;28;20029;-73
2023/01/27 09:30:26;;;;;;;2.10;0.90;;;;;;;3.78;50.05;100467.59;5032173;28;20096;-73
2023/01/27 09:32:52;;;;;;;2.35;0.65;;;;;;;3.80;50.14;100459.75;5034366;28;20025;-73
2023/01/27 09:35:18;;;;;;;2.92;0.82;;;;;;;3.83;49.78;100483.59;5034554;28;20033;-74
2023/01/27 09:37:48;;;;;;;2.42;1.05;;;;;;;3.78;50.54;100470.16;5031577;28;20166;-74
2023/01/27 09:40:50;;;;;;;1.50;0.60;;;;;;;3.85;49.92;100463.69;5031371;28;20037;-73
2023/01/27 09:43:22;;;;;;;3.03;0.93;;;;;;;4.02;49.83;100462.56;5027992;28;20056;-72
2023/01/27 09:45:54;;;;;;;2.80;0.73;;;;;;;3.99;49.96;100455.03;5035063;28;20048;-71
2023/01/27 09:48:55;;;;;;;1.80;0.80;;;;;;;4.01;49.51;100460.94;5031966;28;20064;-72
2023/01/27 09:51:46;;;;;;;1.90;0.77;;;;;;;4.01;48.77;100458.34;5029865;28;20021;-72
2023/01/27 09:54:45;;;;;;;2.15;0.90;;;;;;;3.99;49.30;100479.06;5030052;28;20025;-72
2023/01/27 09:58:01;;;;;;;2.20;0.70;;;;;;;4.05;49.47;100471.84;5024640;28;20056;-72
2023/01/27 10:01:24;;;;;;;3.65;0.80;;;;;;;4.13;49.48;100490.22;5027982;28;20060;-71
2023/01/27 10:04:05;;;;;;;1.73;1.02;;;;;;;4.05;49.73;100470.09;4928323;29;20127;-72
2023/01/27 10:06:55;;;;;;;3.35;1.35;;;;;;;4.07;50.80;100488.88;4927824;29;20042;-71
2023/01/27 10:09:42;;;;;;;1.80;0.70;;;;;;;4.03;51.10;100464.22;4927941;29;20039;-71
2023/01/27 10:12:35;;;;;;;1.98;0.88;;;;;;;4.01;49.97;100473.81;4925709;29;20039;-71
2023/01/27 10:15:30;;;;;;;2.08;0.80;;;;;;;3.97;50.65;100468.03;4929338;29;20031;-71
2023/01/27 10:18:03;;;;;;;1.98;1.05;;;;;;;4.00;49.56;100446.38;4928374;29;20091;-72
2023/01/27 10:20:54;;;;;;;4.95;1.33;;;;;;;4.01;50.29;100468.66;4930896;29;20530;-72
2023/01/27 10:23:31;;;;;;;2.45;1.00;;;;;;;4.07;50.26;100455.38;4929011;29;20062;-72
2023/01/27 10:26:15;;;;;;;1.67;0.70;;;;;;;4.20;50.87;100452.78;4932190;29;20043;-71
2023/01/27 10:28:47;;;;;;;2.72;1.40;;;;;;;4.31;50.34;100443.38;4928418;29;24990;-71
2023/01/27 10:31:35;;;;;;;2.50;1.08;;;;;;;4.37;49.21;100433.56;4932370;29;20607;-71
2023/01/27 10:34:19;;;;;;;3.63;0.73;;;;;;;4.29;49.18;100441.81;4951869;28;20092;-71
2023/01/27 10:37:07;;;;;;;2.22;0.80;;;;;;;4.26;49.39;100429.97;5028910;28;20049;-71
2023/01/27 10:39:45;;;;;;;1.85;0.88;;;;;;;4.22;48.48;100467.22;5030846;28;20029;-72
2023/01/27 10:42:33;;;;;;;1.20;0.60;;;;;;;4.13;48.88;100428.34;5034770;28;20075;-72
2023/01/27 10:45:07;;;;;;;1.95;0.60;;;;;;;4.16;49.38;100431.53;5030822;28;20463;-71
2023/01/27 10:47:57;;;;;;;1.45;0.50;;;;;;;4.20;48.90;100432.97;5028975;28;20038;-71
2023/01/27 10:50:42;;;;;;;1.77;0.40;;;;;;;4.23;48.67;100429.38;5028697;28;20025;-71
2023/01/27 10:53:24;;;;;;;1.75;0.73;;;;;;;4.32;48.58;100436.44;5021974;28;20214;-71
2023/01/27 10:56:26;;;;;;;1.98;0.73;;;;;;;4.30;47.94;100423.66;5021115;28;20029;-71
2023/01/27 10:59:07;;;;;;;1.17;0.68;;;;;;;4.29;48.78;100434.91;5020769;28;20091;-73
2023/01/27 11:01:41;;;;;;;3.00;0.95;;;;;;;4.42;48.85;100422.00;5022211;28;20036;-71
2023/01/27 11:04:18;;;;;;;1.10;0.50;;;;;;;4.36;48.90;100416.44;5022734;28;20017;-72
2023/01/27 11:06:45;;;;;;;1.67;0.73;;;;;;;4.38;49.30;100412.81;5016506;28;20520;-71
2023/01/27 11:09:32;;;;;;;1.65;0.50;;;;;;;4.44;49.03;100399.50;5021038;28;20033;-72
2023/01/27 11:12:07;;;;;;;1.83;0.60;;;;;;;4.46;47.87;100409.72;5022745;28;21394;-72
2023/01/27 11:14:53;;;;;;;1.67;0.50;;;;;;;4.42;49.07;100411.69;5024051;28;20057;-71
2023/01/27 11:17:37;;;;;;;1.30;0.55;;;;;;;4.43;47.51;100397.84;5023437;28;20115;-73
2023/01/27 11:20:28;;;;;;;2.70;0.80;;;;;;;4.46;47.36;100394.22;5022037;28;20295;-73
2023/01/27 11:23:09;;;;;;;2.10;0.80;;;;;;;4.49;48.37;100404.34;5020618;28;20033;-72
2023/01/27 11:25:55;;;;;;;2.20;0.70;;;;;;;4.47;48.80;100399.28;5022594;28;20030;-72
2023/01/27 11:28:40;;;;;;;;;;;;;;;4.53;48.15;100401.44;5025078;28;20041;-72
2023/01/27 11:31:28;;;;;;;2.03;0.60;;;;;;;4.55;47.49;100391.00;5023533;28;20523;-72
2023/01/27 11:34:18;;;;;;;4.03;0.70;;;;;;;4.55;48.45;100403.91;5022046;28;20037;-72
2023/01/27 11:36:44;;;;;;;3.38;1.10;;;;;;;4.69;49.03;100395.22;5022771;28;20914;-71
2023/01/27 11:39:11;;;;;;;2.53;0.93;;;;;;;4.73;48.77;100394.84;5023284;28;20048;-72
2023/01/27 11:41:39;;;;;;;2.03;0.68;;;;;;;4.75;48.28;100393.00;5023493;28;20037;-73
2023/01/27 11:44:36;;;;;;;2.03;0.73;;;;;;;4.82;49.13;100383.06;5024381;28;20030;-72
2023/01/27 11:47:05;;;;;;;1.83;0.65;;;;;;;4.93;49.57;100396.84;5025725;28;20076;-72
2023/01/27 11:49:35;;;;;;;1.73;0.57;;;;;;;4.87;50.43;100389.53;5024446;28;20029;-72
2023/01/27 11:52:16;;;;;;;1.17;0.70;;;;;;;4.83;51.19;100380.38;5030140;28;20030;-72
2023/01/27 11:55:05;;;;;;;2.72;0.50;;;;;;;4.85;49.41;100383.66;5023598;28;20632;-73
2023/01/27 11:57:32;;;;;;;1.98;0.73;;;;;;;4.85;50.09;100398.31;5018866;28;20075;-71
2023/01/27 12:00:18;;;;;;;1.67;0.85;;;;;;;4.83;47.15;100392.44;5023059;28;20072;-72
2023/01/27 12:02:53;;;;;;;1.00;0.40;;;;;;;4.73;47.31;100384.53;5027022;28;20029;-71
2023/01/27 12:05:45;;;;;;;2.40;0.90;;;;;;;4.74;47.30;100375.03;5025874;28;20043;-72
2023/01/27 12:08:10;;;;;;;3.67;0.55;;;;;;;4.76;47.28;100376.56;5017480;28;20036;-72
2023/01/27 12:10:40;;;;;;;2.25;0.82;;;;;;;4.75;47.37;100377.50;5022322;28;20029;-72
2023/01/27 12:13:17;;;;;;;1.67;0.60;;;;;;;4.70;47.62;100384.78;5020606;28;20367;-71
2023/01/27 12:15:52;;;;;;;1.80;0.60;;;;;;;4.77;48.16;100379.97;5029047;28;20114;-72
2023/01/27 12:18:18;;;;;;;3.70;0.60;;;;;;;4.78;49.13;100364.38;5028367;28;20033;-72
2023/01/27 12:20:46;;;;;;;2.47;0.50;;;;;;;4.81;48.36;100366.75;5019459;28;20399;-72