Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:42;;;;;;;6.85;5.20;;;15.10;99.90;;;;;;4972357;28;20105;-79
2021/07/30 00:03:08;;;;;;;7.63;4.70;;;15.00;99.90;;;;;;4973428;28;20031;-79
2021/07/30 00:05:34;;;;;;;9.70;6.05;;;15.00;99.90;;;;;;4992497;28;20026;-80
2021/07/30 00:08:00;;;;;;;7.00;5.15;;;14.90;99.90;;;;;;4991573;28;20079;-79
2021/07/30 00:10:25;;;;;;;9.15;5.30;;;14.90;99.90;;;;;;4993019;28;20101;-80
2021/07/30 00:12:55;;;;;;;6.93;5.50;;;14.90;99.90;;;;;;4992760;28;20038;-79
2021/07/30 00:15:21;;;;;;;10.02;6.40;;;14.90;99.90;;;;;;5007034;28;20019;-79
2021/07/30 00:17:47;;;;;;;11.20;6.07;;;14.90;99.90;;;;;;4991397;28;20073;-79
2021/07/30 00:20:13;;;;;;;10.93;7.13;;;14.90;99.90;;;;;;4992791;28;20515;-80
2021/07/30 00:22:38;;;;;;;11.07;6.13;;;14.90;99.90;;;;;;4991103;28;20041;-79
2021/07/30 00:25:05;;;;;;;9.48;6.22;;;14.90;99.90;;;;;;4992264;28;20522;-79
2021/07/30 00:27:30;;;;;;;11.63;6.25;;;14.90;99.90;;;;;;4991381;28;20037;-79
2021/07/30 00:29:56;;;;;;;7.57;5.80;;;14.90;99.90;;;;;;4992551;28;20026;-80
2021/07/30 00:32:22;;;;;;;6.88;5.80;;;14.90;99.90;;;;;;4988150;28;20030;-79
2021/07/30 00:34:47;;;;;;;7.95;5.82;;;14.90;99.90;;;;;;4973049;28;20035;-80
2021/07/30 00:37:13;;;;;;;10.38;6.78;;;14.90;99.90;;;;;;4971776;28;20034;-78
2021/07/30 00:39:38;;;;;;;9.35;6.18;;;14.90;99.90;;;;;;4971921;28;20032;-78
2021/07/30 00:42:04;;;;;;;6.25;5.20;;;14.90;99.90;;;;;;4971458;28;20370;-79
2021/07/30 00:44:30;;;;;;;7.30;5.90;;;14.90;99.90;;;;;;4971764;28;20023;-79
2021/07/30 00:46:57;;;;;;;10.40;5.97;;;14.80;99.90;;;;;;4971517;28;20026;-78
2021/07/30 00:49:23;;;;;;;10.00;5.95;;;14.90;99.90;;;;;;4971697;28;20152;-79
2021/07/30 00:51:50;;;;;;;7.63;6.13;;;14.90;99.90;;;;;;4971495;28;20026;-79
2021/07/30 00:54:16;;;;;;;9.73;6.40;;;14.80;99.90;;;;;;4984624;28;20018;-79
2021/07/30 00:56:42;;;;;;;9.30;5.70;;;14.80;99.90;;;;;;4990858;28;20091;-80
2021/07/30 00:59:09;;;;;;;6.75;5.55;;;14.80;99.90;;;;;;4992163;28;20228;-79
2021/07/30 01:01:36;;;;;;;9.48;5.25;;;14.70;99.90;;;;;;4990531;28;20033;-78
2021/07/30 01:04:04;;;;;;;8.02;5.57;;;14.70;99.90;;;;;;4992068;28;20391;-79
2021/07/30 01:06:32;;;;;;;10.05;5.82;;;14.70;99.90;;;;;;4990848;28;20065;-78
2021/07/30 01:08:58;;;;;;;9.07;6.10;;;14.70;99.90;;;;;;5007059;28;20033;-79
2021/07/30 01:11:23;;;;;;;7.38;5.75;;;14.70;99.90;;;;;;4992037;28;20026;-78
2021/07/30 01:13:49;;;;;;;8.45;6.18;;;14.60;99.90;;;;;;4990628;28;20018;-79
2021/07/30 01:16:15;;;;;;;7.68;6.25;;;14.60;99.90;;;;;;4990815;28;20509;-79
2021/07/30 01:18:40;;;;;;;7.80;5.78;;;14.60;99.90;;;;;;4991899;28;20029;-79
2021/07/30 01:21:09;;;;;;;8.32;5.65;;;14.50;99.90;;;;;;4991856;28;20533;-79
2021/07/30 01:23:35;;;;;;;7.63;5.65;;;14.40;99.90;;;;;;4978888;28;20023;-79
2021/07/30 01:26:00;;;;;;;7.55;5.70;;;14.40;99.90;;;;;;4971095;28;20030;-79
2021/07/30 01:28:30;;;;;;;9.13;5.47;;;14.40;99.90;;;;;;4972313;28;20027;-79
2021/07/30 01:30:57;;;;;;;9.80;6.63;;;14.30;99.90;;;;;;4972248;28;20041;-78
2021/07/30 01:33:23;;;;;;;9.35;6.18;;;14.30;99.90;;;;;;4972218;28;20404;-79
2021/07/30 01:35:49;;;;;;;8.90;5.82;;;14.30;99.90;;;;;;4970842;28;20027;-80
2021/07/30 01:38:14;;;;;;;13.02;5.68;;;14.30;99.90;;;;;;4970987;28;20129;-78
2021/07/30 01:40:40;;;;;;;9.77;5.68;;;14.20;99.90;;;;;;4972220;28;20391;-79
2021/07/30 01:43:05;;;;;;;7.88;5.88;;;14.20;99.90;;;;;;4970818;28;20530;-78
2021/07/30 01:45:31;;;;;;;8.90;6.45;;;14.20;99.90;;;;;;4989320;28;20071;-79
2021/07/30 01:47:56;;;;;;;12.70;8.02;;;14.20;99.90;;;;;;4990040;28;20133;-78
2021/07/30 01:50:22;;;;;;;11.18;6.75;;;14.30;99.90;;;;;;4991531;28;20482;-79
2021/07/30 01:52:48;;;;;;;9.35;6.40;;;14.30;99.90;;;;;;4990077;28;20386;-78
2021/07/30 01:55:13;;;;;;;17.77;7.80;;;14.30;99.90;;;;;;4990105;28;20117;-79
2021/07/30 01:57:39;;;;;;;11.70;6.72;;;14.30;99.90;;;;;;5006258;28;20050;-78
2021/07/30 02:00:05;;;;;;;17.17;7.50;;;14.20;99.90;;;;;;4989968;28;20026;-78
2021/07/30 02:02:33;;;;;;;11.10;7.47;;;14.20;99.90;;;;;;4990021;28;20079;-78
2021/07/30 02:05:00;;;;;;;6.95;6.18;;;14.20;99.90;;;;;;4991170;28;20022;-78
2021/07/30 02:07:26;;;;;;;8.65;5.63;;;14.20;99.90;;;;;;4989879;28;20075;-78
2021/07/30 02:09:51;;;;;;;6.45;4.22;;;14.10;99.90;;;;;;4991112;28;20027;-78
2021/07/30 02:12:17;;;;;;;7.30;5.55;;;14.00;99.90;;;;;;4989824;28;20073;-78
2021/07/30 02:14:43;;;;;;;9.88;5.60;;;13.90;99.90;;;;;;4980545;28;20472;-78
2021/07/30 02:17:08;;;;;;;6.28;5.45;;;13.90;99.90;;;;;;4970198;28;20084;-78
2021/07/30 02:19:34;;;;;;;8.52;5.15;;;13.90;99.90;;;;;;4971247;28;20035;-79
2021/07/30 02:22:00;;;;;;;7.80;5.90;;;13.90;99.90;;;;;;4970276;28;20027;-78
2021/07/30 02:24:25;;;;;;;5.53;4.40;;;13.90;99.90;;;;;;4970337;28;20106;-79
2021/07/30 02:26:53;;;;;;;5.47;4.45;;;13.80;99.90;;;;;;4970176;28;20472;-78
2021/07/30 02:29:19;;;;;;;5.03;4.53;;;13.80;99.90;;;;;;4969890;28;20026;-78
2021/07/30 02:31:45;;;;;;;6.32;4.00;;;13.80;99.90;;;;;;4970099;28;20023;-78
2021/07/30 02:34:10;;;;;;;7.00;4.28;;;13.70;99.90;;;;;;4970114;28;20019;-79
2021/07/30 02:36:36;;;;;;;7.20;4.65;;;13.70;99.90;;;;;;4970086;28;20045;-78
2021/07/30 02:39:03;;;;;;;5.45;4.93;;;13.60;99.90;;;;;;4970245;28;20465;-78
2021/07/30 02:41:29;;;;;;;5.22;4.72;;;13.60;99.90;;;;;;4970087;28;20027;-78
2021/07/30 02:43:56;;;;;;;6.40;5.28;;;13.60;99.90;;;;;;4978565;28;20037;-79
2021/07/30 02:46:21;;;;;;;7.40;5.75;;;13.70;99.90;;;;;;4988475;28;20023;-78
2021/07/30 02:48:47;;;;;;;7.75;6.05;;;13.60;99.90;;;;;;4990576;28;20382;-79
2021/07/30 02:51:13;;;;;;;7.72;5.15;;;13.60;99.90;;;;;;4989331;28;20072;-78
2021/07/30 02:53:40;;;;;;;7.13;6.05;;;13.60;99.90;;;;;;4989268;28;20109;-78
2021/07/30 02:56:06;;;;;;;7.22;5.43;;;13.70;99.90;;;;;;4989132;28;20552;-78
2021/07/30 02:58:31;;;;;;;10.27;5.85;;;13.70;99.90;;;;;;4989222;28;20027;-78
2021/07/30 03:00:58;;;;;;;8.10;5.75;;;13.60;99.90;;;;;;4989051;28;20014;-79
2021/07/30 03:03:24;;;;;;;8.27;5.55;;;13.60;99.90;;;;;;4989161;28;20033;-78
2021/07/30 03:05:50;;;;;;;8.23;5.97;;;13.60;99.90;;;;;;4989078;28;20022;-78
2021/07/30 03:08:16;;;;;;;8.23;5.97;;;13.60;99.90;;;;;;5005378;28;20387;-78
2021/07/30 03:10:41;;;;;;;7.57;5.53;;;13.60;99.90;;;;;;4989140;28;20488;-79
2021/07/30 03:13:07;;;;;;;8.95;6.10;;;13.50;99.90;;;;;;4989009;28;20019;-78
2021/07/30 03:15:33;;;;;;;7.97;6.07;;;13.50;99.90;;;;;;4988641;28;20030;-78
2021/07/30 03:17:58;;;;;;;8.88;5.68;;;13.50;99.90;;;;;;4988576;28;20031;-78
2021/07/30 03:20:24;;;;;;;10.85;6.25;;;13.50;99.90;;;;;;4988689;28;20054;-79
2021/07/30 03:22:50;;;;;;;10.55;6.43;;;13.50;99.90;;;;;;4988699;28;20044;-78
2021/07/30 03:25:15;;;;;;;10.45;6.68;;;13.50;99.90;;;;;;4990089;28;20022;-78
2021/07/30 03:27:42;;;;;;;11.00;6.13;;;13.50;99.90;;;;;;4990106;28;20487;-78
2021/07/30 03:30:10;;;;;;;9.57;6.80;;;13.60;99.90;;;;;;5004654;28;20425;-78
2021/07/30 03:32:35;;;;;;;11.77;7.25;;;13.50;99.90;;;;;;4988845;28;20485;-78
2021/07/30 03:35:01;;;;;;;9.75;6.53;;;13.50;99.90;;;;;;4988807;28;20050;-78
2021/07/30 03:37:26;;;;;;;14.43;7.65;;;13.60;99.90;;;;;;4973604;28;20049;-78
2021/07/30 03:39:52;;;;;;;8.88;6.32;;;13.60;99.90;;;;;;4971697;28;20105;-78
2021/07/30 03:42:17;;;;;;;10.80;7.03;;;13.50;99.90;;;;;;4973937;28;20403;-78
2021/07/30 03:44:43;;;;;;;8.25;6.10;;;13.50;99.90;;;;;;4972714;28;20023;-79
2021/07/30 03:47:09;;;;;;;10.02;7.00;;;13.50;99.90;;;;;;4972558;28;20501;-78
2021/07/30 03:49:35;;;;;;;9.65;6.65;;;13.50;99.90;;;;;;4971794;28;20062;-78
2021/07/30 03:52:00;;;;;;;11.40;6.85;;;13.70;99.90;;;;;;4973709;28;20031;-78
2021/07/30 03:54:26;;;;;;;8.98;6.25;;;13.80;99.90;;;;;;4972495;28;20031;-79
2021/07/30 03:56:51;;;;;;;15.45;9.80;;;13.90;99.90;;;;;;4973593;28;20429;-78
2021/07/30 03:59:17;;;;;;;10.85;6.68;;;14.00;99.90;;;;;;4972466;28;20472;-79
2021/07/30 04:01:47;;;;;;;9.10;5.85;;;14.20;99.90;;;;;;4972402;28;20060;-78
2021/07/30 04:04:14;;;;;;;9.60;6.35;;;14.40;99.90;;;;;;4972630;28;20388;-78
2021/07/30 04:06:40;;;;;;;10.43;7.05;;;14.50;99.90;;;;;;4978792;28;20180;-76
2021/07/30 04:09:09;;;;;;;11.13;6.93;;;14.70;99.90;;;;;;4991679;28;20196;-77
2021/07/30 04:11:34;;;;;;;12.65;7.20;;;14.90;99.90;;;;;;4991665;28;20063;-76
2021/07/30 04:14:00;;;;;;;9.90;6.85;;;15.10;99.90;;;;;;4991597;28;20121;-78
2021/07/30 04:16:26;;;;;;;8.80;6.43;;;15.30;99.90;;;;;;5007801;28;20038;-77
2021/07/30 04:18:54;;;;;;;8.57;6.38;;;15.40;99.90;;;;;;4991126;28;20101;-79
2021/07/30 04:21:19;;;;;;;13.38;7.57;;;15.60;99.90;;;;;;4980485;28;20039;-77
2021/07/30 04:23:45;;;;;;;9.38;6.35;;;15.70;99.90;;;;;;4972017;28;20025;-78
2021/07/30 04:26:10;;;;;;;10.63;6.90;;;15.80;99.90;;;;;;4971999;28;20509;-79
2021/07/30 04:28:36;;;;;;;11.27;6.75;;;16.00;99.90;;;;;;4972069;28;20027;-77
2021/07/30 04:31:05;;;;;;;9.27;6.28;;;16.20;99.90;;;;;;4973237;28;20030;-77
2021/07/30 04:33:33;;;;;;;9.52;6.57;;;16.40;99.90;;;;;;4971929;28;20092;-77
2021/07/30 04:35:59;;;;;;;10.88;6.63;;;16.50;99.90;;;;;;4971686;28;20058;-78
2021/07/30 04:38:25;;;;;;;8.45;6.15;;;16.70;99.90;;;;;;4972638;28;20039;-78
2021/07/30 04:40:51;;;;;;;10.82;6.32;;;16.80;99.90;;;;;;4973033;28;20031;-78
2021/07/30 04:43:17;;;;;;;14.40;7.88;;;16.90;99.90;;;;;;4971751;28;20446;-78
2021/07/30 04:45:42;;;;;;;12.85;8.23;;;17.00;99.90;;;;;;4971771;28;20023;-79
2021/07/30 04:48:08;;;;;;;10.60;7.13;;;17.20;99.90;;;;;;4976413;28;20027;-78
2021/07/30 04:50:34;;;;;;;11.13;7.75;;;17.30;99.90;;;;;;4992325;28;20105;-77
2021/07/30 04:53:00;;;;;;;14.55;9.38;;;17.40;99.90;;;;;;4992137;28;20026;-77
2021/07/30 04:55:26;;;;;;;16.15;9.30;;;17.40;99.90;;;;;;4991031;28;20022;-77
2021/07/30 04:57:53;;;;;;;17.10;9.80;;;17.40;99.90;;;;;;4990826;28;20046;-77
2021/07/30 05:00:22;;;;;;;13.35;9.18;;;17.40;99.90;;;;;;4990958;28;20031;-78
2021/07/30 05:02:52;;;;;;;13.23;9.00;;;17.40;99.90;;;;;;4990816;28;20038;-77
2021/07/30 05:05:18;;;;;;;16.52;10.30;;;17.50;99.90;;;;;;4990836;28;20425;-77
2021/07/30 05:07:44;;;;;;;16.90;9.55;;;17.60;99.90;;;;;;4974463;28;20034;-78
2021/07/30 05:10:10;;;;;;;15.38;9.50;;;17.70;99.90;;;;;;4971356;28;20061;-77
2021/07/30 05:12:36;;;;;;;14.65;8.80;;;17.80;99.90;;;;;;4989016;28;20470;-77
2021/07/30 05:15:01;;;;;;;13.20;8.43;;;17.90;99.90;;;;;;4991489;28;20035;-79
2021/07/30 05:17:27;;;;;;;14.20;8.52;;;18.10;99.90;;;;;;4990552;28;20046;-77
2021/07/30 05:19:53;;;;;;;11.45;7.22;;;18.20;99.90;;;;;;5006888;28;20033;-78
2021/07/30 05:22:18;;;;;;;11.73;7.47;;;18.40;99.90;;;;;;4990540;28;20075;-77
2021/07/30 05:24:44;;;;;;;15.80;7.90;;;18.50;95.40;;;;;;5006909;28;20383;-77
2021/07/30 05:27:09;;;;;;;9.73;6.82;;;18.60;91.70;;;;;;4990411;28;20038;-77
2021/07/30 05:29:35;;;;;;;9.48;5.97;;;18.80;90.10;;;;;;4991029;28;20022;-78
2021/07/30 05:32:01;;;;;;;8.10;6.30;;;18.90;90.00;;;;;;4989729;28;20639;-77
2021/07/30 05:34:26;;;;;;;10.93;7.35;;;19.00;89.50;;;;;;4989785;28;20032;-78
2021/07/30 05:36:52;;;;;;;11.63;6.63;;;19.10;87.20;;;;;;4982570;28;20045;-77
2021/07/30 05:39:18;;;;;;;10.52;7.88;;;19.30;87.00;;;;;;4989604;28;20035;-78
2021/07/30 05:41:43;;;;;;;8.65;7.25;;;19.40;88.00;;;;;;4989920;28;20376;-78
2021/07/30 05:44:09;;;;;;;9.32;6.82;;;19.50;87.80;;;;;;4990268;28;20105;-77
2021/07/30 05:46:38;;;;;;;11.45;6.57;;;19.60;87.20;;;;;;4991365;28;20018;-77
2021/07/30 05:49:03;;;;;;;8.60;6.22;;;19.70;87.60;;;;;;4989961;28;20065;-78
2021/07/30 05:51:29;;;;;;;9.65;5.85;;;19.80;87.80;;;;;;4987044;28;20061;-78
2021/07/30 05:53:55;;;;;;;9.00;6.80;;;19.90;87.90;;;;;;4990073;28;20015;-79
2021/07/30 05:56:20;;;;;;;13.05;7.38;;;20.00;87.20;;;;;;4991260;28;20491;-79
2021/07/30 05:58:46;;;;;;;11.18;7.75;;;20.10;86.30;;;;;;4980519;28;20123;-77
2021/07/30 06:01:13;;;;;;;8.57;7.20;;;20.20;85.50;;;;;;4972853;28;20076;-78
2021/07/30 06:03:40;;;;;;;9.63;7.07;;;20.30;85.30;;;;;;4968015;28;20070;-80
2021/07/30 06:06:05;;;;;;;7.68;5.97;;;20.40;84.70;;;;;;4970102;28;20110;-76
2021/07/30 06:08:31;;;;;;;10.70;7.53;;;20.50;84.30;;;;;;4968904;28;20058;-76
2021/07/30 06:10:57;;;;;;;13.68;8.55;;;20.70;86.00;;;;;;4969943;28;20359;-78
2021/07/30 06:13:23;;;;;;;13.38;8.45;;;20.80;85.60;;;;;;4966715;28;20019;-76
2021/07/30 06:15:49;;;;;;;14.68;8.90;;;20.80;84.70;;;;;;4979519;28;20023;-83
2021/07/30 06:18:15;;;;;;;11.80;8.77;;;21.00;83.30;;;;;;4968575;28;20404;-78
2021/07/30 06:20:41;;;;;;;13.68;8.90;;;21.00;81.40;;;;;;4972741;28;20290;-76
2021/07/30 06:23:07;;;;;;;12.10;8.85;;;21.00;83.90;;;;;;4987565;28;20524;-76
2021/07/30 06:25:33;;;;;;;15.48;11.02;;;21.30;83.40;;;;;;4987322;28;20050;-77
2021/07/30 06:28:00;;;;;;;14.20;9.73;;;21.30;81.90;;;;;;4989039;28;20383;-75
2021/07/30 06:30:26;;;;;;;20.95;10.65;;;21.40;83.30;;;;;;4987968;28;20086;-76
2021/07/30 06:32:52;;;;;;;20.58;11.73;;;21.50;79.90;;;;;;4988787;28;20105;-76
2021/07/30 06:35:20;;;;;;;20.42;11.60;;;21.60;79.30;;;;;;4987524;28;20518;-77
2021/07/30 06:37:45;;;;;;;14.90;11.07;;;21.70;78.70;;;;;;4986884;28;20476;-75
2021/07/30 06:40:12;;;;;;;19.58;13.00;;;21.80;78.00;;;;;;4989103;28;20085;-76
2021/07/30 06:42:38;;;;;;;23.63;14.10;;;22.00;76.30;;;;;;4986921;28;20030;-76
2021/07/30 06:45:05;;;;;;;25.27;12.85;;;22.00;75.20;;;;;;4989080;28;20034;-78
2021/07/30 06:47:34;;;;;;;18.73;11.63;;;22.20;74.10;;;;;;4988696;28;20030;-76
2021/07/30 06:49:59;;;;;;;17.33;12.55;;;22.30;74.70;;;;;;4987726;28;20026;-76
2021/07/30 06:52:25;;;;;;;24.08;12.85;;;22.50;73.60;;;;;;4983914;28;20503;-77
2021/07/30 06:54:54;;;;;;;21.38;13.90;;;22.50;71.00;;;;;;4986930;28;20077;-76
2021/07/30 06:57:20;;;;;;;25.55;12.45;;;22.60;70.80;;;;;;4986573;28;20522;-76
2021/07/30 06:59:46;;;;;;;21.83;13.32;;;22.80;72.80;;;;;;4988095;28;20031;-77
2021/07/30 07:02:12;;;;;;;24.08;13.57;;;22.70;69.20;;;;;;4987231;28;20023;-77
2021/07/30 07:04:38;;;;;;;15.98;10.68;;;22.80;68.00;;;;;;4986519;28;20049;-77
2021/07/30 07:07:05;;;;;;;15.50;9.82;;;23.00;69.30;;;;;;4987028;28;20014;-77
2021/07/30 07:09:30;;;;;;;16.58;10.13;;;23.20;68.80;;;;;;4988124;28;20034;-77
2021/07/30 07:11:56;;;;;;;16.80;9.90;;;23.20;68.50;;;;;;4987597;28;20021;-77
2021/07/30 07:14:22;;;;;;;15.68;9.82;;;23.20;67.40;;;;;;4986832;28;20084;-77
2021/07/30 07:16:47;;;;;;;18.05;10.50;;;23.20;67.50;;;;;;4987333;28;20038;-77
2021/07/30 07:19:13;;;;;;;16.75;10.60;;;23.30;68.10;;;;;;4992193;28;20053;-77
2021/07/30 07:21:40;;;;;;;19.05;9.65;;;23.40;68.00;;;;;;4977058;28;20023;-77
2021/07/30 07:24:07;;;;;;;20.77;10.85;;;23.50;68.30;;;;;;4971355;28;20141;-77
2021/07/30 07:26:35;;;;;;;16.73;10.43;;;23.60;67.90;;;;;;4971941;28;20094;-77
2021/07/30 07:29:01;;;;;;;18.08;10.13;;;23.70;68.50;;;;;;4987239;28;20084;-77
2021/07/30 07:31:27;;;;;;;13.70;9.60;;;23.80;66.40;;;;;;4988852;28;20030;-77
2021/07/30 07:33:52;;;;;;;14.70;9.38;;;23.90;66.60;;;;;;4991695;28;20031;-76
2021/07/30 07:36:18;;;;;;;13.73;9.10;;;24.10;63.80;;;;;;4990457;28;20026;-77
2021/07/30 07:38:44;;;;;;;18.05;10.90;;;24.20;65.30;;;;;;4989636;28;20026;-77
2021/07/30 07:41:10;;;;;;;18.00;10.88;;;24.10;62.10;;;;;;4990498;28;20034;-77
2021/07/30 07:43:37;;;;;;;22.10;10.63;;;24.00;61.90;;;;;;4989391;28;20032;-73
2021/07/30 07:46:02;;;;;;;17.00;10.65;;;24.30;63.30;;;;;;4991505;28;20425;-74
2021/07/30 07:48:28;;;;;;;25.35;11.23;;;24.60;64.50;;;;;;4988493;28;20036;-76
2021/07/30 07:50:54;;;;;;;14.75;9.60;;;24.70;62.60;;;;;;4972417;28;20400;-77
2021/07/30 07:53:20;;;;;;;14.30;9.32;;;24.70;61.40;;;;;;4970042;28;20019;-78
2021/07/30 07:55:46;;;;;;;12.88;8.45;;;24.70;60.40;;;;;;4970052;28;20512;-77
2021/07/30 07:58:12;;;;;;;15.13;8.75;;;24.80;60.30;;;;;;4981330;28;20057;-77
2021/07/30 08:00:39;;;;;;;10.18;7.25;;;25.00;59.80;;;;;;4991324;28;20467;-78
2021/07/30 08:03:05;;;;;;;12.90;8.52;;;24.80;56.80;;;;;;4992875;28;20034;-78
2021/07/30 08:05:30;;;;;;;15.70;9.05;;;24.80;56.40;;;;;;4991633;28;20030;-79
2021/07/30 08:07:57;;;;;;;18.27;8.90;;;25.00;57.20;;;;;;4992893;28;20026;-77
2021/07/30 08:10:23;;;;;;;19.45;9.68;;;24.80;57.70;;;;;;4991481;28;20057;-78
2021/07/30 08:12:48;;;;;;;13.98;8.88;;;25.10;58.90;;;;;;4992779;28;20054;-78
2021/07/30 08:15:14;;;;;;;15.43;7.63;;;25.20;57.90;;;;;;4992486;28;20026;-79
2021/07/30 08:17:40;;;;;;;11.60;8.32;;;25.20;56.10;;;;;;4992759;28;20039;-78
2021/07/30 08:20:07;;;;;;;15.35;8.38;;;25.20;56.40;;;;;;4990851;28;20038;-78
2021/07/30 08:22:34;;;;;;;14.65;8.65;;;25.30;57.70;;;;;;4991560;28;20027;-78
2021/07/30 08:25:00;;;;;;;19.63;10.63;;;25.30;58.80;;;;;;4991252;28;20121;-78
2021/07/30 08:27:25;;;;;;;15.65;10.10;;;25.50;59.40;;;;;;4992521;28;20102;-78
2021/07/30 08:29:51;;;;;;;15.63;10.02;;;25.70;59.90;;;;;;4992679;28;20027;-78
2021/07/30 08:32:17;;;;;;;19.10;9.98;;;25.60;57.30;;;;;;4992628;28;20105;-78
2021/07/30 08:34:43;;;;;;;18.23;9.48;;;25.80;57.20;;;;;;4991312;28;20391;-78
2021/07/30 08:37:09;;;;;;;15.40;9.55;;;25.80;58.10;;;;;;4990699;28;20042;-78
2021/07/30 08:39:36;;;;;;;20.10;11.23;;;25.90;56.50;;;;;;4991323;28;20023;-78
2021/07/30 08:42:03;;;;;;;13.70;7.43;;;26.00;59.10;;;;;;4989733;28;20018;-79
2021/07/30 08:44:29;;;;;;;12.23;6.47;;;25.80;56.00;;;;;;4990680;28;20022;-78
2021/07/30 08:46:56;;;;;;;14.90;6.88;;;25.70;54.80;;;;;;4991026;28;20039;-78
2021/07/30 08:49:21;;;;;;;12.65;6.28;;;25.80;55.10;;;;;;4979581;28;20030;-78
2021/07/30 08:51:51;;;;;;;10.18;6.10;;;25.80;54.50;;;;;;4971637;28;20188;-78
2021/07/30 08:54:16;;;;;;;9.27;5.80;;;25.60;52.90;;;;;;4971627;28;20054;-79
2021/07/30 08:56:42;;;;;;;8.43;5.68;;;25.40;53.00;;;;;;4972600;28;20498;-79
2021/07/30 08:59:08;;;;;;;12.32;5.90;;;25.40;52.60;;;;;;4971551;28;20058;-79
2021/07/30 09:01:35;;;;;;;17.35;7.05;;;25.50;53.50;;;;;;4971503;28;20033;-78
2021/07/30 09:04:02;;;;;;;10.13;6.40;;;25.80;55.60;;;;;;4971435;28;20035;-78
2021/07/30 09:06:27;;;;;;;13.27;6.53;;;25.90;55.00;;;;;;4971410;28;20035;-78
2021/07/30 09:09:02;;;;;;;10.23;6.88;;;26.20;55.60;;;;;;4972601;28;20019;-79
2021/07/30 09:11:29;;;;;;;10.48;6.30;;;26.30;54.40;;;;;;4972624;28;20027;-78
2021/07/30 09:13:56;;;;;;;15.38;6.60;;;26.40;53.60;;;;;;4971392;28;20555;-79
2021/07/30 09:16:22;;;;;;;11.95;6.05;;;26.30;53.50;;;;;;4971146;28;20027;-79
2021/07/30 09:18:47;;;;;;;9.57;6.80;;;26.50;52.70;;;;;;4978676;28;20394;-78
2021/07/30 09:21:19;;;;;;;11.38;5.97;;;26.50;52.80;;;;;;4990210;28;20432;-79
2021/07/30 09:23:46;;;;;;;10.60;6.43;;;26.20;51.80;;;;;;4990509;28;20402;-79
2021/07/30 09:26:30;;;;;;;10.05;6.68;;;26.20;52.30;;;;;;4990536;28;20026;-79
2021/07/30 09:28:58;;;;;;;8.82;5.93;;;26.30;52.70;;;;;;4990481;28;20072;-79
2021/07/30 09:32:06;;;;;;;8.45;6.28;;;26.40;52.40;;;;;;4990402;28;20026;-79
2021/07/30 09:34:40;;;;;;;8.27;5.97;;;26.50;52.60;;;;;;4987490;28;20035;-78
2021/07/30 09:37:21;;;;;;;9.00;5.90;;;26.50;51.60;;;;;;4990628;28;20034;-79
2021/07/30 09:39:49;;;;;;;10.57;6.07;;;26.50;51.40;;;;;;4990351;28;20076;-79
2021/07/30 09:42:33;;;;;;;8.45;5.97;;;26.80;53.10;;;;;;4990200;28;20360;-79
2021/07/30 09:45:03;;;;;;;7.05;5.70;;;26.90;51.50;;;;;;4990199;28;20105;-79
2021/07/30 09:47:31;;;;;;;9.00;6.10;;;27.00;52.10;;;;;;4990244;28;20418;-79
2021/07/30 09:50:09;;;;;;;6.45;5.85;;;27.20;52.40;;;;;;4972973;28;20030;-79
2021/07/30 09:52:36;;;;;;;9.70;6.15;;;27.40;52.00;;;;;;4970742;28;20026;-79
2021/07/30 09:55:12;;;;;;;9.43;6.40;;;27.40;51.40;;;;;;4970609;28;20096;-79
2021/07/30 09:57:43;;;;;;;10.60;5.90;;;27.40;50.40;;;;;;4970541;28;20046;-79
2021/07/30 10:00:09;;;;;;;10.20;5.75;;;27.40;50.90;;;;;;4970628;28;20031;-79
2021/07/30 10:02:37;;;;;;;9.95;6.07;;;27.30;50.60;;;;;;4971776;28;20026;-79
2021/07/30 10:05:10;;;;;;;11.32;7.13;;;26.80;49.70;;;;;;4971681;28;20414;-79
2021/07/30 10:07:37;;;;;;;26.15;7.78;;;26.90;50.50;;;;;;4971787;28;20031;-79
2021/07/30 10:12:37;;;;;;;10.95;6.38;;;27.40;51.70;;;;;;4972165;28;20480;-79
2021/07/30 10:15:05;;;;;;;7.55;5.13;;;27.60;51.50;;;;;;4970308;28;20023;-79
2021/07/30 10:17:42;;;;;;;10.70;5.65;;;27.60;51.00;;;;;;4970283;28;20059;-79
2021/07/30 10:20:09;;;;;;;12.23;6.20;;;27.90;49.30;;;;;;4987501;28;20031;-79
2021/07/30 10:22:58;;;;;;;8.55;6.10;;;28.00;49.20;;;;;;4991006;28;20485;-79
2021/07/30 10:25:48;;;;;;;13.13;6.30;;;28.10;50.20;;;;;;4989759;28;20023;-80
2021/07/30 10:28:22;;;;;;;10.25;6.68;;;28.20;48.80;;;;;;4985243;28;20034;-80
2021/07/30 10:30:55;;;;;;;9.90;5.80;;;28.00;47.10;;;;;;4989567;28;20025;-80
2021/07/30 10:33:33;;;;;;;6.20;5.35;;;28.00;48.30;;;;;;4986239;28;20050;-80
2021/07/30 10:36:01;;;;;;;7.75;5.93;;;27.60;47.50;;;;;;4989544;28;20398;-80
2021/07/30 10:38:27;;;;;;;10.00;5.93;;;27.50;46.70;;;;;;4989354;28;20038;-79
2021/07/30 10:40:58;;;;;;;19.50;6.07;;;27.30;49.20;;;;;;4989422;28;20030;-80
2021/07/30 10:43:27;;;;;;;11.23;6.22;;;27.50;50.30;;;;;;4989349;28;20061;-80
2021/07/30 10:46:08;;;;;;;7.40;5.32;;;27.50;49.40;;;;;;4989623;28;20084;-79
2021/07/30 10:48:43;;;;;;;8.10;5.30;;;27.60;47.70;;;;;;4990456;28;20030;-79
2021/07/30 10:51:21;;;;;;;8.23;4.82;;;27.70;47.80;;;;;;4997094;28;20026;-80
2021/07/30 10:53:49;;;;;;;9.35;5.90;;;27.60;47.40;;;;;;4995750;28;20033;-81
2021/07/30 10:56:18;;;;;;;8.18;6.03;;;27.60;48.00;;;;;;4995696;28;20555;-80
2021/07/30 10:58:44;;;;;;;6.93;4.95;;;27.30;47.00;;;;;;4995685;28;20055;-80
2021/07/30 11:01:10;;;;;;;6.50;5.10;;;27.30;47.90;;;;;;4996895;28;20027;-81
2021/07/30 11:03:51;;;;;;;5.13;4.63;;;27.60;49.90;;;;;;4994552;28;20058;-79
2021/07/30 11:06:18;;;;;;;5.38;4.85;;;27.60;48.60;;;;;;4992783;28;20030;-81
2021/07/30 11:08:59;;;;;;;7.63;4.75;;;27.50;47.50;;;;;;4995410;28;20105;-79
2021/07/30 11:11:47;;;;;;;10.38;5.38;;;27.60;47.60;;;;;;4996822;28;20022;-80
2021/07/30 11:14:13;;;;;;;9.98;5.55;;;27.30;47.30;;;;;;4995550;28;20032;-80
2021/07/30 11:16:42;;;;;;;5.97;5.05;;;27.10;47.90;;;;;;4995485;28;20042;-80
2021/07/30 11:19:09;;;;;;;7.22;4.97;;;27.30;48.20;;;;;;4986272;28;20501;-80
2021/07/30 11:21:35;;;;;;;6.53;4.95;;;27.30;47.70;;;;;;4976067;28;20027;-80
2021/07/30 11:24:02;;;;;;;4.72;4.32;;;27.50;48.60;;;;;;4977175;28;20434;-80
2021/07/30 11:26:32;;;;;;;5.97;5.07;;;27.70;48.10;;;;;;4975899;28;20026;-80
2021/07/30 11:29:08;;;;;;;5.45;4.78;;;27.80;46.80;;;;;;4977358;28;20088;-80
2021/07/30 11:31:49;;;;;;;7.38;5.53;;;27.90;46.40;;;;;;4977147;28;20076;-80
2021/07/30 11:34:15;;;;;;;5.57;4.57;;;28.00;46.20;;;;;;4976146;28;20026;-80
2021/07/30 11:36:46;;;;;;;7.70;4.82;;;28.00;46.50;;;;;;4976928;28;20045;-80
2021/07/30 11:39:12;;;;;;;7.28;4.78;;;28.00;46.80;;;;;;4976070;28;20496;-79
2021/07/30 11:41:47;;;;;;;9.50;4.00;;;28.00;47.20;;;;;;4975792;28;20058;-80
2021/07/30 11:44:13;;;;;;;5.18;3.85;;;28.00;46.60;;;;;;4975826;28;20114;-80
2021/07/30 11:46:39;;;;;;;7.50;5.03;;;28.30;46.60;;;;;;4981629;28;20555;-80
2021/07/30 11:49:07;;;;;;;4.78;4.07;;;28.40;45.90;;;;;;4995129;28;20080;-80
2021/07/30 11:51:38;;;;;;;6.38;3.92;;;28.40;45.40;;;;;;5011507;28;20023;-80
2021/07/30 11:54:04;;;;;;;6.38;4.28;;;28.50;45.90;;;;;;4996270;28;20506;-80
2021/07/30 11:56:42;;;;;;;4.53;4.13;;;28.60;45.60;;;;;;4994925;28;20042;-80
2021/07/30 11:59:07;;;;;;;3.92;3.53;;;28.60;44.30;;;;;;4996290;28;20098;-80
2021/07/30 12:01:33;;;;;;;4.57;4.05;;;28.50;44.00;;;;;;4992992;28;20485;-80
2021/07/30 12:04:09;;;;;;;8.43;4.97;;;28.40;44.00;;;;;;4993017;28;20026;-80
2021/07/30 12:06:49;;;;;;;10.85;3.90;;;28.50;44.90;;;;;;4991801;28;20117;-80
2021/07/30 12:09:16;;;;;;;5.35;4.47;;;28.50;43.20;;;;;;4991835;28;20018;-80
2021/07/30 12:11:44;;;;;;;7.75;4.88;;;28.40;43.80;;;;;;4991663;28;20510;-80
2021/07/30 12:14:11;;;;;;;6.70;4.75;;;28.60;44.30;;;;;;4991611;28;20113;-80
2021/07/30 12:16:40;;;;;;;5.20;4.10;;;28.60;43.60;;;;;;4989609;28;20065;-80
2021/07/30 12:19:05;;;;;;;5.07;4.40;;;28.80;44.60;;;;;;4992791;28;20079;-80
2021/07/30 12:21:31;;;;;;;8.13;5.03;;;28.90;43.90;;;;;;5007889;28;20500;-80
2021/07/30 12:24:07;;;;;;;8.70;4.82;;;29.00;44.40;;;;;;5007857;28;20030;-81
2021/07/30 12:26:37;;;;;;;6.38;5.53;;;29.10;44.10;;;;;;4991497;28;20387;-80
2021/07/30 12:29:04;;;;;;;7.22;5.20;;;28.90;42.10;;;;;;4991352;28;20029;-82
2021/07/30 12:31:31;;;;;;;6.03;4.47;;;29.10;44.20;;;;;;4991432;28;20398;-80
2021/07/30 12:34:16;;;;;;;6.80;4.35;;;29.20;44.00;;;;;;4988345;28;20034;-81
2021/07/30 12:36:43;;;;;;;5.78;4.72;;;29.30;44.20;;;;;;4992424;28;20038;-81
2021/07/30 12:39:09;;;;;;;6.20;4.88;;;29.00;43.60;;;;;;4992870;28;20188;-80
2021/07/30 12:41:36;;;;;;;6.57;4.80;;;28.90;43.30;;;;;;4991092;28;20367;-81
2021/07/30 12:44:14;;;;;;;5.45;4.78;;;28.80;43.40;;;;;;4991025;28;20368;-81