Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:47;;;;;;;;;;;17.70;93.10;;;;;;5033534;28;20028;-63
2023/10/13 00:03:15;;;;;;;;;;;17.60;92.60;;;;;;5034856;28;19982;-61
2023/10/13 00:05:41;;;;;;;;;;;17.70;92.60;;;;;;5034818;28;20071;-63
2023/10/13 00:08:08;;;;;;;;;;;17.60;92.70;;;;;;5034504;28;20014;-64
2023/10/13 00:10:33;;;;;;;;;;;17.50;93.30;;;;;;5034835;28;19989;-63
2023/10/13 00:13:11;;;;;;;;;;;17.50;93.40;;;;;;5034580;28;20006;-61
2023/10/13 00:16:09;;;;;;;;;;;17.50;93.50;;;;;;5034527;28;20025;-61
2023/10/13 00:18:33;;;;;;;;;;;17.50;93.50;;;;;;5034268;28;20018;-61
2023/10/13 00:20:59;;;;;;;;;;;17.40;93.60;;;;;;5034511;28;20491;-61
2023/10/13 00:23:27;;;;;;;;;;;17.40;93.60;;;;;;5034596;28;20021;-61
2023/10/13 00:25:59;;;;;;;;;;;17.40;93.90;;;;;;5032921;28;20100;-61
2023/10/13 00:28:26;;;;;;;;;;;17.30;94.20;;;;;;5034381;28;19982;-61
2023/10/13 00:30:52;;;;;;;;;;;17.30;94.60;;;;;;5034442;28;19993;-62
2023/10/13 00:33:21;;;;;;;;;;;17.30;95.00;;;;;;5033000;28;20014;-61
2023/10/13 00:35:47;;;;;;;;;;;17.30;95.00;;;;;;5034089;28;20414;-61
2023/10/13 00:38:13;;;;;;;;;;;17.20;95.00;;;;;;5034322;28;19982;-61
2023/10/13 00:45:56;;;;;;;;;;;17.20;95.00;;;;;;5034183;28;19982;-61
2023/10/13 00:48:32;;;;;;;;;;;17.10;95.20;;;;;;5032715;28;19992;-61
2023/10/13 07:07:36;;;;;;;;;;;28.40;44.40;;;;;;5033770;28;20514;-66
2023/10/13 07:10:01;;;;;;;;;;;29.00;43.20;;;;;;5034690;28;19990;-68
2023/10/13 07:12:27;;;;;;;;;;;29.70;42.60;;;;;;5046035;28;20002;-67
2023/10/13 07:14:54;;;;;;;;;;;30.10;41.00;;;;;;5017371;28;20097;-67
2023/10/13 07:17:26;;;;;;;;;;;30.50;40.70;;;;;;5017937;28;20443;-67
2023/10/13 07:20:05;;;;;;;;;;;30.90;39.30;;;;;;5031598;28;20026;-67
2023/10/13 07:22:39;;;;;;;;;;;31.20;38.40;;;;;;5036002;28;20072;-66
2023/10/13 07:25:06;;;;;;;;;;;31.40;37.80;;;;;;5035782;28;19989;-66
2023/10/13 07:27:35;;;;;;;;;;;31.60;37.90;;;;;;5037580;28;20709;-68
2023/10/13 07:30:42;;;;;;;;;;;31.50;37.70;;;;;;5045131;28;19993;-66
2023/10/13 07:32:53;;;;;;;;;;;31.30;39.10;;;;;;5030972;28;20060;-66
2023/10/13 07:35:24;;;;;;;;;;;30.80;38.70;;;;;;5027673;28;19994;-66
2023/10/13 07:37:52;;;;;;;;;;;30.30;40.20;;;;;;5035501;28;19989;-64
2023/10/13 07:43:00;;;;;;;;;;;30.50;39.20;;;;;;5053411;28;19985;-62
2023/10/13 07:45:35;;;;;;;;;;;30.80;38.70;;;;;;5042540;28;20055;-63
2023/10/13 07:48:07;;;;;;;;;;;30.80;39.30;;;;;;5048297;28;20087;-63
2023/10/13 07:50:34;;;;;;;;;;;31.40;39.60;;;;;;5032909;28;19985;-65
2023/10/13 07:53:04;;;;;;;;;;;32.00;38.00;;;;;;5032825;28;20104;-66
2023/10/13 07:55:33;;;;;;;;;;;32.60;37.40;;;;;;5049229;28;19992;-65
2023/10/13 07:57:59;;;;;;;;;;;32.80;37.20;;;;;;5033055;28;19997;-65
2023/10/13 08:00:29;;;;;;;;;;;32.60;36.10;;;;;;5034114;28;20359;-65
2023/10/13 08:03:19;;;;;;;;;;;32.60;36.20;;;;;;5035734;28;20499;-64
2023/10/13 08:08:40;;;;;;;;;;;32.70;36.70;;;;;;5051202;28;20028;-65
2023/10/13 08:11:26;;;;;;;;;;;33.10;36.80;;;;;;5040409;28;20044;-65
2023/10/13 08:14:11;;;;;;;;;;;33.70;35.60;;;;;;5033892;28;20092;-65
2023/10/13 08:16:52;;;;;;;;;;;33.90;35.30;;;;;;5044487;28;19982;-64
2023/10/13 08:19:31;;;;;;;;;;;34.20;35.50;;;;;;5032597;28;20466;-65
2023/10/13 08:22:23;;;;;;;;;;;34.40;35.40;;;;;;5035923;28;19993;-64
2023/10/13 08:27:34;;;;;;;;;;;34.80;33.70;;;;;;5032642;28;19982;-65
2023/10/13 08:33:16;;;;;;;;;;;35.10;34.80;;;;;;5031562;28;20490;-64
2023/10/13 08:43:12;;;;;;;;;;;34.40;36.50;;;;;;5031931;28;19992;-67
2023/10/13 08:48:14;;;;;;;;;;;33.00;36.70;;;;;;5051592;28;20008;-64
2023/10/13 08:56:08;;;;;;;;;;;32.40;37.40;;;;;;5054205;28;19988;-66
2023/10/13 09:04:22;;;;;;;;;;;31.60;38.80;;;;;;5053681;28;20346;-66
2023/10/13 09:07:00;;;;;;;;;;;31.50;40.70;;;;;;5051120;28;20017;-65
2023/10/13 09:09:36;;;;;;;;;;;31.50;40.90;;;;;;5051386;28;19985;-67
2023/10/13 09:12:10;;;;;;;;;;;31.50;39.40;;;;;;5049710;28;20146;-67
2023/10/13 09:14:43;;;;;;;;;;;31.80;41.30;;;;;;5051320;28;20072;-70
2023/10/13 09:19:55;;;;;;;;;;;31.70;40.20;;;;;;5053299;28;19988;-67
2023/10/13 09:22:27;;;;;;;;;;;31.80;40.20;;;;;;5053071;28;19993;-66
2023/10/13 09:24:58;;;;;;;;;;;31.90;39.20;;;;;;5053397;28;19992;-64
2023/10/13 09:27:33;;;;;;;;;;;31.90;40.00;;;;;;5048700;28;19985;-64
2023/10/13 09:32:48;;;;;;;;;;;32.00;39.50;;;;;;5052021;28;20132;-64
2023/10/13 09:35:27;;;;;;;;;;;32.10;39.70;;;;;;5050969;28;20345;-64
2023/10/13 09:37:56;;;;;;;;;;;32.20;40.20;;;;;;5049057;28;19985;-65
2023/10/13 09:40:46;;;;;;;;;;;32.20;39.20;;;;;;5035799;28;19990;-66
2023/10/13 09:43:15;;;;;;;;;;;32.20;38.00;;;;;;5054728;28;19990;-65
2023/10/13 09:45:47;;;;;;;;;;;32.00;38.30;;;;;;5051907;28;20004;-67
2023/10/13 09:48:16;;;;;;;;;;;32.20;37.50;;;;;;5053632;28;19986;-67
2023/10/13 09:50:44;;;;;;;;;;;32.30;37.70;;;;;;5055172;28;19990;-67
2023/10/13 09:53:13;;;;;;;;;;;32.50;37.40;;;;;;5053347;28;20013;-66
2023/10/13 09:55:44;;;;;;;;;;;32.70;38.10;;;;;;5054513;28;20647;-66
2023/10/13 09:58:17;;;;;;;;;;;32.80;36.80;;;;;;5050386;28;19990;-67
2023/10/13 10:01:20;;;;;;;;;;;32.60;39.20;;;;;;5054773;28;19986;-67
2023/10/13 10:03:51;;;;;;;;;;;32.40;37.90;;;;;;5053854;28;20477;-67
2023/10/13 10:06:31;;;;;;;;;;;32.70;38.20;;;;;;5056701;28;20083;-66
2023/10/13 10:09:11;;;;;;;;;;;33.00;36.20;;;;;;5055484;28;19993;-66
2023/10/13 10:11:54;;;;;;;;;;;33.00;35.80;;;;;;5036370;28;19990;-67
2023/10/13 10:14:28;;;;;;;;;;;32.90;35.40;;;;;;5054805;28;20025;-66
2023/10/13 10:17:00;;;;;;;;;;;33.10;36.20;;;;;;5055442;28;20435;-63
2023/10/13 10:19:30;;;;;;;;;;;33.40;36.40;;;;;;5055809;28;19982;-68
2023/10/13 10:22:05;;;;;;;;;;;33.60;35.50;;;;;;5034276;28;19990;-61
2023/10/13 10:24:33;;;;;;;;;;;33.70;36.90;;;;;;5034499;28;20040;-67
2023/10/13 10:26:59;;;;;;;;;;;33.80;35.90;;;;;;5033123;28;19986;-65
2023/10/13 10:29:24;;;;;;;;;;;33.90;35.60;;;;;;5033407;28;20428;-61
2023/10/13 10:31:51;;;;;;;;;;;34.00;36.10;;;;;;5036050;28;20053;-62
2023/10/13 10:34:21;;;;;;;;;;;33.90;35.50;;;;;;5035643;28;20013;-63
2023/10/13 10:36:53;;;;;;;;;;;33.90;35.60;;;;;;5034757;28;20428;-63
2023/10/13 10:39:18;;;;;;;;;;;34.10;36.70;;;;;;5036606;28;20418;-66
2023/10/13 10:41:54;;;;;;;;;;;34.20;35.70;;;;;;5035228;28;20036;-65
2023/10/13 10:44:34;;;;;;;;;;;34.20;36.70;;;;;;5036369;28;20391;-64
2023/10/13 10:47:19;;;;;;;;;;;33.90;36.10;;;;;;5036531;28;20005;-64
2023/10/13 10:49:45;;;;;;;;;;;34.00;36.80;;;;;;5036365;28;20037;-66
2023/10/13 10:52:18;;;;;;;;;;;33.70;35.80;;;;;;5036119;28;20010;-64
2023/10/13 10:54:44;;;;;;;;;;;33.60;39.10;;;;;;5036463;28;19982;-66
2023/10/13 10:57:12;;;;;;;;;;;33.70;36.70;;;;;;5036225;28;19989;-64
2023/10/13 10:59:38;;;;;;;;;;;33.90;37.50;;;;;;5035904;28;19982;-64
2023/10/13 11:02:04;;;;;;;;;;;33.80;36.90;;;;;;5036249;28;20002;-65
2023/10/13 11:04:33;;;;;;;;;;;33.80;36.10;;;;;;5034597;28;20089;-66
2023/10/13 11:06:59;;;;;;;;;;;33.80;36.30;;;;;;5047711;28;20025;-68
2023/10/13 11:09:31;;;;;;;;;;;33.70;36.90;;;;;;5055966;28;19982;-68
2023/10/13 11:12:14;;;;;;;;;;;33.50;38.30;;;;;;5055551;28;20005;-68
2023/10/13 11:14:40;;;;;;;;;;;33.60;35.90;;;;;;5037068;28;19992;-64
2023/10/13 11:17:20;;;;;;;;;;;34.00;35.50;;;;;;5055723;28;19986;-63
2023/10/13 11:19:46;;;;;;;;;;;34.30;34.00;;;;;;5054729;28;19986;-68
2023/10/13 11:25:29;;;;;;;;;;;34.50;35.30;;;;;;4974531;28;20091;-66
2023/10/13 11:27:55;;;;;;;;;;;34.60;33.60;;;;;;5044597;28;20079;-67
2023/10/13 11:30:25;;;;;;;;;;;34.40;36.10;;;;;;5053372;28;19981;-65
2023/10/13 11:32:59;;;;;;;;;;;34.40;34.00;;;;;;5054325;28;20041;-66
2023/10/13 11:35:28;;;;;;;;;;;34.50;33.10;;;;;;5055036;28;20031;-66
2023/10/13 11:38:03;;;;;;;;;;;34.80;33.00;;;;;;5054983;28;19982;-64
2023/10/13 11:40:44;;;;;;;;;;;34.60;32.20;;;;;;5037338;28;20370;-67
2023/10/13 11:43:17;;;;;;;;;;;34.20;33.30;;;;;;5053620;28;19982;-64
2023/10/13 11:48:36;;;;;;;;;;;34.00;33.60;;;;;;5055178;28;20110;-68
2023/10/13 11:51:17;;;;;;;;;;;34.30;32.30;;;;;;5052893;28;20042;-65
2023/10/13 11:53:47;;;;;;;;;;;34.50;31.70;;;;;;5054067;28;20399;-64
2023/10/13 11:56:13;;;;;;;;;;;34.70;32.10;;;;;;5054775;28;19982;-63
2023/10/13 11:58:39;;;;;;;;;;;34.40;31.30;;;;;;5053409;28;19993;-67
2023/10/13 12:06:46;;;;;;;;;;;34.10;32.20;;;;;;5034014;28;20422;-64
2023/10/13 12:11:50;;;;;;;;;;;34.70;32.90;;;;;;5034944;28;19991;-62
2023/10/13 12:14:21;;;;;;;;;;;34.90;32.00;;;;;;5034669;28;20030;-64
2023/10/13 12:16:51;;;;;;;;;;;35.20;31.50;;;;;;5034649;28;19989;-65
2023/10/13 12:19:17;;;;;;;;;;;35.30;31.80;;;;;;5033373;28;19986;-62
2023/10/13 12:21:43;;;;;;;;;;;35.20;30.30;;;;;;5033565;28;19982;-67
2023/10/13 12:24:21;;;;;;;;;;;35.20;30.60;;;;;;5034517;28;19982;-61
2023/10/13 12:26:47;;;;;;;;;;;35.00;30.80;;;;;;5034657;28;20014;-66
2023/10/13 12:29:22;;;;;;;;;;;35.00;31.20;;;;;;5034894;28;20049;-65
2023/10/13 12:32:01;;;;;;;;;;;35.00;30.30;;;;;;5034228;28;20403;-66
2023/10/13 12:34:57;;;;;;;;;;;35.00;32.40;;;;;;5034410;28;20313;-65
2023/10/13 12:37:38;;;;;;;;;;;35.00;29.80;;;;;;5034096;28;19989;-64
2023/10/13 12:51:07;;;;;;;;;;;35.00;31.00;;;;;;5033991;28;20028;-62
2023/10/13 12:53:33;;;;;;;;;;;35.30;30.50;;;;;;5034049;28;20021;-67
2023/10/13 12:55:59;;;;;;;;;;;35.10;30.90;;;;;;5033895;28;19982;-62
2023/10/13 12:58:26;;;;;;;;;;;35.00;30.60;;;;;;5034205;28;20462;-66
2023/10/13 13:00:59;;;;;;;;;;;35.00;30.90;;;;;;5034020;28;20084;-65
2023/10/13 13:03:29;;;;;;;;;;;35.00;30.30;;;;;;5033915;28;20009;-67
2023/10/13 13:05:55;;;;;;;;;;;35.00;30.80;;;;;;5032579;28;20024;-64
2023/10/13 13:08:24;;;;;;;;;;;35.00;32.00;;;;;;5033819;28;20032;-68
2023/10/13 13:10:50;;;;;;;;;;;35.20;31.70;;;;;;5034008;28;19989;-67
2023/10/13 13:13:17;;;;;;;;;;;35.40;29.80;;;;;;5033975;28;20009;-67
2023/10/13 13:15:42;;;;;;;;;;;35.60;30.00;;;;;;5033802;28;20344;-65
2023/10/13 13:18:11;;;;;;;;;;;35.70;29.50;;;;;;5033712;28;20061;-66
2023/10/13 13:20:39;;;;;;;;;;;35.80;32.50;;;;;;5033564;28;19982;-63
2023/10/13 13:23:04;;;;;;;;;;;35.60;29.80;;;;;;5033664;28;19986;-63
2023/10/13 13:25:31;;;;;;;;;;;35.40;31.90;;;;;;5033562;28;19986;-67
2023/10/13 13:27:57;;;;;;;;;;;35.20;32.10;;;;;;5033689;28;20436;-65
2023/10/13 13:30:33;;;;;;;;;;;34.50;33.20;;;;;;5033601;28;20329;-65
2023/10/13 13:33:03;;;;;;;;;;;34.20;32.40;;;;;;5033337;28;20005;-67
2023/10/13 13:35:34;;;;;;;;;;;33.80;33.90;;;;;;5033581;28;19986;-65
2023/10/13 13:38:09;;;;;;;;;;;33.50;33.30;;;;;;5033482;28;20025;-62
2023/10/13 13:40:38;;;;;;;;;;;33.10;33.50;;;;;;5033479;28;19986;-67
2023/10/13 13:43:04;;;;;;;;;;;32.80;35.60;;;;;;5033352;28;20029;-68
2023/10/13 13:45:31;;;;;;;;;;;33.00;33.60;;;;;;5032210;28;20468;-66
2023/10/13 13:47:57;;;;;;;;;;;33.00;34.90;;;;;;5033344;28;20072;-62
2023/10/13 13:50:25;;;;;;;;;;;32.80;35.50;;;;;;5033575;28;20416;-66
2023/10/13 13:52:56;;;;;;;;;;;32.80;35.00;;;;;;5033240;28;20013;-66
2023/10/13 13:55:22;;;;;;;;;;;32.40;34.00;;;;;;5033504;28;19990;-65
2023/10/13 13:57:50;;;;;;;;;;;32.00;34.80;;;;;;5033588;28;20411;-65
2023/10/13 14:03:00;;;;;;;;;;;31.50;35.70;;;;;;5033113;28;20089;-65
2023/10/13 14:05:27;;;;;;;;;;;31.40;36.20;;;;;;5033092;28;19983;-63
2023/10/13 14:07:55;;;;;;;;;;;31.30;35.80;;;;;;5033258;28;20056;-62
2023/10/13 14:10:33;;;;;;;;;;;31.00;36.60;;;;;;5033253;28;19982;-66
2023/10/13 14:13:13;;;;;;;;;;;30.90;37.20;;;;;;5033203;28;20501;-68
2023/10/13 14:15:44;;;;;;;;;;;30.70;35.80;;;;;;5033183;28;19982;-67
2023/10/13 14:18:14;;;;;;;;;;;30.40;36.20;;;;;;5034998;28;20093;-62
2023/10/13 14:20:42;;;;;;;;;;;30.20;36.60;;;;;;5035662;28;19990;-65
2023/10/13 14:23:11;;;;;;;;;;;30.20;36.90;;;;;;5036810;28;19983;-63
2023/10/13 14:25:37;;;;;;;;;;;30.10;38.20;;;;;;5037010;28;20045;-62
2023/10/13 14:28:06;;;;;;;;;;;30.00;37.50;;;;;;5036747;28;19982;-64
2023/10/13 14:30:32;;;;;;;;;;;29.70;37.90;;;;;;5036733;28;20040;-62
2023/10/13 14:33:01;;;;;;;;;;;29.80;37.90;;;;;;5036474;28;20352;-61
2023/10/13 14:35:26;;;;;;;;;;;29.70;38.10;;;;;;5036722;28;19982;-64
2023/10/13 14:37:52;;;;;;;;;;;29.60;38.50;;;;;;5036601;28;20085;-62
2023/10/13 14:40:21;;;;;;;;;;;29.50;39.70;;;;;;5036484;28;20505;-63
2023/10/13 14:42:47;;;;;;;;;;;29.40;39.10;;;;;;5035259;28;19986;-62
2023/10/13 14:45:13;;;;;;;;;;;29.40;39.80;;;;;;5036385;28;19982;-66
2023/10/13 14:47:42;;;;;;;;;;;29.00;39.90;;;;;;5036160;28;20123;-65
2023/10/13 14:50:17;;;;;;;;;;;28.70;40.70;;;;;;5036340;28;19982;-65
2023/10/13 14:52:43;;;;;;;;;;;28.40;41.20;;;;;;5036168;28;20013;-67
2023/10/13 14:55:18;;;;;;;;;;;28.10;42.10;;;;;;5036398;28;20464;-64
2023/10/13 14:57:50;;;;;;;;;;;27.80;42.90;;;;;;5036366;28;20115;-65
2023/10/13 15:00:24;;;;;;;;;;;27.70;43.10;;;;;;5035985;28;20000;-63
2023/10/13 15:02:54;;;;;;;;;;;27.60;43.10;;;;;;5036392;28;20001;-63
2023/10/13 15:05:19;;;;;;;;;;;27.40;43.80;;;;;;5035892;28;19986;-62
2023/10/13 15:07:45;;;;;;;;;;;27.20;44.60;;;;;;5034812;28;20077;-63
2023/10/13 15:10:14;;;;;;;;;;;27.10;44.70;;;;;;5035942;28;20077;-66
2023/10/13 15:12:41;;;;;;;;;;;26.70;45.70;;;;;;5035894;28;20006;-66
2023/10/13 15:15:13;;;;;;;;;;;26.50;46.20;;;;;;5035743;28;19989;-66
2023/10/13 15:17:40;;;;;;;;;;;26.40;46.80;;;;;;5035951;28;20033;-64
2023/10/13 15:20:08;;;;;;;;;;;26.20;47.00;;;;;;5035787;28;20081;-63
2023/10/13 15:22:36;;;;;;;;;;;26.10;47.60;;;;;;5035747;28;19983;-65
2023/10/13 15:25:28;;;;;;;;;;;25.90;48.00;;;;;;5035785;28;19982;-66
2023/10/13 15:27:55;;;;;;;;;;;25.80;48.50;;;;;;5035288;28;19986;-64
2023/10/13 15:30:26;;;;;;;;;;;25.70;48.70;;;;;;5034616;28;20073;-65
2023/10/13 15:32:53;;;;;;;;;;;25.60;49.40;;;;;;5035492;28;20722;-63
2023/10/13 15:35:19;;;;;;;;;;;25.50;49.70;;;;;;5035636;28;20029;-62
2023/10/13 15:37:47;;;;;;;;;;;25.40;50.20;;;;;;5035492;28;20024;-62
2023/10/13 15:40:15;;;;;;;;;;;25.30;50.50;;;;;;5035380;28;20036;-64
2023/10/13 15:42:42;;;;;;;;;;;25.30;50.60;;;;;;5035479;28;20069;-63
2023/10/13 15:45:16;;;;;;;;;;;25.40;50.60;;;;;;5035157;28;19982;-63
2023/10/13 15:47:45;;;;;;;;;;;25.50;50.20;;;;;;5035256;28;19985;-63
2023/10/13 15:50:15;;;;;;;;;;;25.50;50.20;;;;;;5035488;28;19989;-63
2023/10/13 15:52:46;;;;;;;;;;;25.40;50.50;;;;;;5035017;28;20006;-64
2023/10/13 15:55:17;;;;;;;;;;;25.10;51.00;;;;;;5035106;28;20032;-65
2023/10/13 15:57:42;;;;;;;;;;;25.00;51.30;;;;;;5035032;28;20081;-66
2023/10/13 16:03:10;;;;;;;;;;;24.90;52.00;;;;;;5025834;28;20495;-64
2023/10/13 16:05:37;;;;;;;;;;;25.00;51.60;;;;;;5034773;28;20457;-63
2023/10/13 16:08:10;;;;;;;;;;;24.90;51.70;;;;;;5034952;28;20085;-63
2023/10/13 16:10:36;;;;;;;;;;;24.70;52.30;;;;;;5034755;28;20479;-62
2023/10/13 16:13:05;;;;;;;;;;;24.60;52.70;;;;;;5034540;28;20010;-66
2023/10/13 16:15:30;;;;;;;;;;;24.40;53.10;;;;;;5033625;28;20363;-64
2023/10/13 16:17:56;;;;;;;;;;;24.30;52.70;;;;;;5034647;28;19982;-65
2023/10/13 16:20:22;;;;;;;;;;;24.40;52.30;;;;;;5034729;28;20555;-64
2023/10/13 16:22:48;;;;;;;;;;;24.60;52.80;;;;;;5035002;28;20077;-65
2023/10/13 16:25:14;;;;;;;;;;;24.60;53.30;;;;;;5034524;28;20014;-62
2023/10/13 16:27:42;;;;;;;;;;;24.60;53.00;;;;;;5034528;28;20036;-66
2023/10/13 16:30:14;;;;;;;;;;;24.50;53.60;;;;;;5034585;28;20076;-66
2023/10/13 16:32:46;;;;;;;;;;;24.40;53.50;;;;;;5034375;28;20006;-63
2023/10/13 16:35:17;;;;;;;;;;;24.40;54.10;;;;;;5034523;28;19993;-63
2023/10/13 16:37:47;;;;;;;;;;;24.20;54.40;;;;;;5034402;28;19986;-63
2023/10/13 16:40:16;;;;;;;;;;;24.10;55.40;;;;;;5034136;28;19990;-67
2023/10/13 16:42:44;;;;;;;;;;;24.00;56.10;;;;;;5034156;28;20009;-64
2023/10/13 16:45:17;;;;;;;;;;;23.90;56.10;;;;;;5032950;28;19986;-62
2023/10/13 16:47:43;;;;;;;;;;;23.70;56.40;;;;;;5034162;28;20092;-65
2023/10/13 16:50:11;;;;;;;;;;;23.70;56.30;;;;;;5034141;28;20455;-64
2023/10/13 16:52:37;;;;;;;;;;;23.80;56.50;;;;;;5034016;28;20006;-64
2023/10/13 16:55:03;;;;;;;;;;;24.00;56.50;;;;;;5034097;28;19989;-61
2023/10/13 16:57:29;;;;;;;;;;;23.90;57.10;;;;;;5033833;28;19982;-64
2023/10/13 16:59:54;;;;;;;;;;;23.80;57.20;;;;;;5032657;28;20032;-62
2023/10/13 17:02:21;;;;;;;;;;;23.80;57.50;;;;;;5033968;28;20002;-66
2023/10/13 17:04:46;;;;;;;;;;;23.80;57.90;;;;;;5033894;28;19990;-63
2023/10/13 17:07:14;;;;;;;;;;;23.80;58.10;;;;;;5033734;28;20022;-64
2023/10/13 17:09:45;;;;;;;;;;;23.70;58.70;;;;;;5033847;28;19982;-65
2023/10/13 17:12:11;;;;;;;;;;;23.60;59.60;;;;;;5033619;28;20006;-63
2023/10/13 17:14:40;;;;;;;;;;;23.50;60.60;;;;;;5033750;28;20073;-64
2023/10/13 17:17:05;;;;;;;;;;;23.30;61.70;;;;;;5033791;28;20077;-64
2023/10/13 17:19:31;;;;;;;;;;;23.30;63.00;;;;;;5033762;28;20025;-63
2023/10/13 17:21:57;;;;;;;;;;;23.20;63.60;;;;;;5033645;28;20056;-63
2023/10/13 17:24:23;;;;;;;;;;;23.10;63.90;;;;;;5033625;28;20029;-65
2023/10/13 17:26:49;;;;;;;;;;;23.20;64.10;;;;;;5033590;28;19989;-63
2023/10/13 17:29:15;;;;;;;;;;;23.10;64.70;;;;;;5033605;28;19989;-63
2023/10/13 17:31:41;;;;;;;;;;;23.10;64.50;;;;;;5033438;28;19982;-63
2023/10/13 17:34:06;;;;;;;;;;;23.10;64.90;;;;;;5033519;28;20447;-63
2023/10/13 17:36:32;;;;;;;;;;;23.10;64.40;;;;;;5033577;28;20013;-62
2023/10/13 17:38:57;;;;;;;;;;;23.10;64.10;;;;;;5033412;28;20022;-63
2023/10/13 17:41:23;;;;;;;;;;;23.10;64.70;;;;;;5033355;28;20451;-66
2023/10/13 17:43:49;;;;;;;;;;;23.00;64.70;;;;;;5033497;28;19982;-66
2023/10/13 17:46:15;;;;;;;;;;;23.00;65.30;;;;;;5033385;28;20455;-64
2023/10/13 17:48:41;;;;;;;;;;;22.90;66.00;;;;;;5033505;28;19990;-65
2023/10/13 17:51:10;;;;;;;;;;;22.90;66.50;;;;;;5033432;28;19986;-65
2023/10/13 17:53:39;;;;;;;;;;;22.80;67.60;;;;;;5036055;28;20020;-66
2023/10/13 17:56:09;;;;;;;;;;;22.60;69.00;;;;;;5035902;28;19986;-62
2023/10/13 17:58:36;;;;;;;;;;;22.50;70.90;;;;;;5037306;28;19988;-66
2023/10/13 18:01:05;;;;;;;;;;;22.50;71.20;;;;;;5037256;28;20052;-65
2023/10/13 18:03:30;;;;;;;;;;;22.50;71.90;;;;;;5035896;28;20002;-63
2023/10/13 18:05:59;;;;;;;;;;;22.50;72.20;;;;;;5037018;28;20048;-63
2023/10/13 18:08:27;;;;;;;;;;;22.40;73.90;;;;;;5036946;28;20429;-63
2023/10/13 18:10:53;;;;;;;;;;;22.30;74.20;;;;;;5037240;28;20009;-65
2023/10/13 18:13:19;;;;;;;;;;;22.30;75.50;;;;;;5037068;28;20006;-66
2023/10/13 18:15:44;;;;;;;;;;;22.10;77.10;;;;;;5036945;28;19982;-64
2023/10/13 18:18:13;;;;;;;;;;;22.00;77.90;;;;;;5036995;28;20073;-64
2023/10/13 18:20:39;;;;;;;;;;;21.90;78.90;;;;;;5037056;28;19982;-63
2023/10/13 18:23:10;;;;;;;;;;;21.90;79.60;;;;;;5036692;28;19989;-63
2023/10/13 18:25:36;;;;;;;;;;;21.90;79.80;;;;;;5036825;28;20005;-63
2023/10/13 18:28:03;;;;;;;;;;;21.90;79.90;;;;;;5036846;28;20061;-62
2023/10/13 18:30:31;;;;;;;;;;;21.80;80.30;;;;;;5036766;28;19989;-65
2023/10/13 18:32:57;;;;;;;;;;;21.80;81.20;;;;;;5036671;28;20006;-65
2023/10/13 18:35:26;;;;;;;;;;;21.70;81.60;;;;;;5036638;28;20535;-65
2023/10/13 18:37:51;;;;;;;;;;;21.60;82.00;;;;;;5036380;28;20075;-61
2023/10/13 18:40:17;;;;;;;;;;;21.60;83.20;;;;;;5036522;28;20413;-64
2023/10/13 18:42:47;;;;;;;;;;;21.50;84.30;;;;;;5036522;28;19989;-62
2023/10/13 18:45:19;;;;;;;;;;;21.40;84.90;;;;;;5036388;28;19983;-63
2023/10/13 18:47:45;;;;;;;;;;;21.40;84.90;;;;;;5036454;28;19982;-65
2023/10/13 18:50:11;;;;;;;;;;;21.40;85.20;;;;;;5036416;28;20008;-64
2023/10/13 18:52:37;;;;;;;;;;;21.40;85.10;;;;;;5034658;28;20009;-64
2023/10/13 18:55:05;;;;;;;;;;;21.40;85.00;;;;;;5036404;28;19982;-65
2023/10/13 18:57:30;;;;;;;;;;;21.40;85.00;;;;;;5036266;28;19993;-63
2023/10/13 18:59:56;;;;;;;;;;;21.40;85.40;;;;;;5036115;28;19982;-63
2023/10/13 19:02:22;;;;;;;;;;;21.40;84.70;;;;;;5035967;28;20010;-63
2023/10/13 19:04:48;;;;;;;;;;;21.40;84.80;;;;;;5034799;28;19987;-66
2023/10/13 19:07:13;;;;;;;;;;;21.40;84.90;;;;;;5035606;28;20025;-63
2023/10/13 19:09:39;;;;;;;;;;;21.30;85.10;;;;;;5034626;28;20523;-62
2023/10/13 19:12:05;;;;;;;;;;;21.30;86.00;;;;;;5035969;28;20006;-63
2023/10/13 19:14:32;;;;;;;;;;;21.10;86.90;;;;;;5035965;28;20352;-65
2023/10/13 19:16:59;;;;;;;;;;;21.10;87.50;;;;;;5035859;28;20052;-62
2023/10/13 19:19:25;;;;;;;;;;;21.00;89.10;;;;;;5035780;28;19982;-64
2023/10/13 19:21:51;;;;;;;;;;;21.00;88.70;;;;;;5034387;28;19986;-64
2023/10/13 19:24:21;;;;;;;;;;;20.90;89.30;;;;;;5035734;28;19987;-66
2023/10/13 19:26:47;;;;;;;;;;;20.90;90.00;;;;;;5035730;28;19986;-63
2023/10/13 19:29:17;;;;;;;;;;;20.80;89.50;;;;;;5035647;28;19990;-62
2023/10/13 19:31:43;;;;;;;;;;;20.90;90.10;;;;;;5035468;28;20459;-65
2023/10/13 19:34:10;;;;;;;;;;;20.80;89.90;;;;;;5035501;28;19986;-65
2023/10/13 19:36:36;;;;;;;;;;;20.80;90.10;;;;;;5035404;28;20028;-62
2023/10/13 19:39:04;;;;;;;;;;;20.70;90.20;;;;;;5035386;28;19986;-62
2023/10/13 19:41:31;;;;;;;;;;;20.80;90.30;;;;;;5034235;28;19986;-63
2023/10/13 19:43:59;;;;;;;;;;;20.70;90.70;;;;;;5035378;28;19982;-62
2023/10/13 19:46:25;;;;;;;;;;;20.70;90.30;;;;;;5034043;28;19986;-65
2023/10/13 19:48:51;;;;;;;;;;;20.70;90.20;;;;;;5035317;28;20044;-65
2023/10/13 19:51:16;;;;;;;;;;;20.70;90.10;;;;;;5035074;28;20428;-63
2023/10/13 19:53:46;;;;;;;;;;;20.70;90.10;;;;;;5035021;28;20010;-65
2023/10/13 19:56:19;;;;;;;;;;;20.60;90.20;;;;;;5035269;28;20021;-65
2023/10/13 19:58:45;;;;;;;;;;;20.60;90.30;;;;;;5035113;28;20005;-65
2023/10/13 20:01:19;;;;;;;;;;;20.50;90.60;;;;;;5035023;28;19982;-65
2023/10/13 20:03:48;;;;;;;;;;;20.40;90.70;;;;;;5035005;28;19982;-62
2023/10/13 20:06:20;;;;;;;;;;;20.40;91.00;;;;;;5034561;28;20018;-63
2023/10/13 20:08:49;;;;;;;;;;;20.40;91.10;;;;;;5034981;28;20424;-62
2023/10/13 20:11:28;;;;;;;;;;;20.30;91.20;;;;;;5034921;28;20447;-61
2023/10/13 20:13:56;;;;;;;;;;;20.30;91.00;;;;;;5034747;28;20009;-62
2023/10/13 20:16:25;;;;;;;;;;;20.20;91.30;;;;;;5034406;28;20490;-62
2023/10/13 20:18:54;;;;;;;;;;;20.20;91.00;;;;;;5034688;28;19990;-66
2023/10/13 20:21:23;;;;;;;;;;;20.20;91.30;;;;;;5034532;28;20018;-63
2023/10/13 20:23:59;;;;;;;;;;;20.20;91.00;;;;;;5034688;28;20065;-65
2023/10/13 20:26:28;;;;;;;;;;;20.20;90.50;;;;;;5034584;28;19989;-63
2023/10/13 20:28:54;;;;;;;;;;;20.10;91.20;;;;;;5034526;28;19982;-67
2023/10/13 20:31:20;;;;;;;;;;;20.00;91.30;;;;;;5033580;28;20088;-64
2023/10/13 20:33:45;;;;;;;;;;;20.00;91.20;;;;;;5034104;28;20467;-65
2023/10/13 20:36:12;;;;;;;;;;;20.00;91.40;;;;;;5034486;28;20001;-66
2023/10/13 20:38:37;;;;;;;;;;;20.00;91.70;;;;;;5034383;28;20048;-64
2023/10/13 20:41:06;;;;;;;;;;;19.90;92.00;;;;;;5034233;28;20470;-66
2023/10/13 20:43:32;;;;;;;;;;;19.80;92.00;;;;;;5034479;28;20032;-65
2023/10/13 20:45:58;;;;;;;;;;;19.70;93.00;;;;;;5034325;28;19982;-65
2023/10/13 20:48:32;;;;;;;;;;;19.70;93.20;;;;;;5033954;28;20097;-65
2023/10/13 20:50:58;;;;;;;;;;;19.70;93.10;;;;;;5034194;28;19982;-66
2023/10/13 20:53:27;;;;;;;;;;;19.60;93.00;;;;;;5034075;28;20006;-66
2023/10/13 20:56:04;;;;;;;;;;;19.60;93.00;;;;;;5033234;28;20644;-67
2023/10/13 20:58:32;;;;;;;;;;;19.60;92.80;;;;;;5034135;28;19982;-65
2023/10/13 21:00:58;;;;;;;;;;;19.60;92.60;;;;;;5033935;28;19990;-64
2023/10/13 21:03:24;;;;;;;;;;;19.60;92.50;;;;;;5033846;28;20100;-63
2023/10/13 21:05:54;;;;;;;;;;;19.60;92.40;;;;;;5033747;28;20526;-66
2023/10/13 21:08:20;;;;;;;;;;;19.50;92.20;;;;;;5033812;28;20372;-63
2023/10/13 21:10:46;;;;;;;;;;;19.50;91.50;;;;;;5033831;28;19990;-66
2023/10/13 21:13:11;;;;;;;;;;;19.50;92.10;;;;;;5033737;28;20010;-63
2023/10/13 21:15:37;;;;;;;;;;;19.50;92.30;;;;;;5033871;28;20432;-63
2023/10/13 21:18:06;;;;;;;;;;;19.40;92.60;;;;;;5032267;28;19986;-65
2023/10/13 21:20:32;;;;;;;;;;;19.40;92.80;;;;;;5033847;28;20489;-63
2023/10/13 21:22:58;;;;;;;;;;;19.40;93.10;;;;;;5033682;28;20432;-66
2023/10/13 21:25:26;;;;;;;;;;;19.30;93.50;;;;;;5033633;28;19989;-62
2023/10/13 21:27:53;;;;;;;;;;;19.20;93.90;;;;;;5032886;28;19998;-66
2023/10/13 21:30:19;;;;;;;;;;;19.20;93.40;;;;;;5033738;28;19990;-66
2023/10/13 21:32:47;;;;;;;;;;;19.10;94.60;;;;;;5033367;28;20006;-65
2023/10/13 21:35:13;;;;;;;;;;;19.00;94.80;;;;;;5033563;28;20429;-64
2023/10/13 21:37:40;;;;;;;;;;;18.90;95.00;;;;;;5033622;28;20022;-65
2023/10/13 21:40:07;;;;;;;;;;;18.90;94.80;;;;;;5033489;28;20028;-65
2023/10/13 21:42:33;;;;;;;;;;;18.90;94.50;;;;;;5033606;28;19986;-66
2023/10/13 21:44:58;;;;;;;;;;;18.90;94.60;;;;;;5033506;28;20081;-63
2023/10/13 21:47:24;;;;;;;;;;;18.90;94.50;;;;;;5033230;28;19982;-63
2023/10/13 21:49:50;;;;;;;;;;;18.90;94.60;;;;;;5033484;28;19983;-65
2023/10/13 21:52:16;;;;;;;;;;;18.90;94.30;;;;;;5033280;28;20368;-63
2023/10/13 21:54:42;;;;;;;;;;;18.90;94.40;;;;;;5033381;28;20089;-62
2023/10/13 21:57:09;;;;;;;;;;;18.80;94.40;;;;;;5033435;28;20391;-62
2023/10/13 21:59:35;;;;;;;;;;;18.80;94.30;;;;;;5033438;28;19989;-65