Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:23;;;;;;;147.03;138.03;;;9.50;95.50;;;;;;5037358;28;20211;-91
2023/10/29 00:04:48;;;;;;;144.27;135.77;;;9.50;95.50;;;;;;5036978;28;20292;-91
2023/10/29 00:07:14;;;;;;;144.10;135.23;;;9.60;95.50;;;;;;5037193;28;20179;-91
2023/10/29 00:09:39;;;;;;;141.40;132.77;;;9.50;95.40;;;;;;5037215;28;20589;-91
2023/10/29 00:12:06;;;;;;;144.57;135.80;;;9.60;95.40;;;;;;5055003;28;20652;-91
2023/10/29 00:14:32;;;;;;;175.20;164.47;;;9.60;95.40;;;;;;5037360;28;20560;-90
2023/10/29 00:16:57;;;;;;;176.80;165.87;;;9.60;95.40;;;;;;5037151;28;20172;-90
2023/10/29 00:19:23;;;;;;;176.50;165.30;;;9.60;95.40;;;;;;5037107;28;20329;-91
2023/10/29 00:21:48;;;;;;;180.57;169.37;;;9.60;95.40;;;;;;5037017;28;20600;-90
2023/10/29 00:24:14;;;;;;;178.17;166.90;;;9.60;95.40;;;;;;5036993;28;20558;-91
2023/10/29 00:26:39;;;;;;;180.53;169.43;;;9.60;95.40;;;;;;5036802;28;20235;-91
2023/10/29 00:29:05;;;;;;;173.70;163.13;;;9.60;95.30;;;;;;5036785;28;20255;-91
2023/10/29 00:31:30;;;;;;;179.60;168.37;;;9.60;95.40;;;;;;5036879;28;20543;-90
2023/10/29 00:33:56;;;;;;;182.37;171.10;;;9.60;95.30;;;;;;5037905;28;20164;-91
2023/10/29 00:36:21;;;;;;;178.93;167.93;;;9.60;95.30;;;;;;5036680;28;20188;-91
2023/10/29 00:38:47;;;;;;;177.57;166.30;;;9.60;95.40;;;;;;5036648;28;20171;-91
2023/10/29 00:41:13;;;;;;;184.10;172.13;;;9.60;95.30;;;;;;5036716;28;20176;-91
2023/10/29 00:43:41;;;;;;;180.07;168.90;;;9.60;95.30;;;;;;5036579;28;20201;-91
2023/10/29 00:46:10;;;;;;;179.20;168.00;;;9.60;95.30;;;;;;5036441;28;20667;-90
2023/10/29 00:48:37;;;;;;;184.33;172.73;;;9.70;95.40;;;;;;5036528;28;20557;-91
2023/10/29 00:51:03;;;;;;;175.90;164.53;;;9.60;95.30;;;;;;5054252;28;20676;-90
2023/10/29 00:53:29;;;;;;;147.07;137.83;;;9.60;95.30;;;;;;5036089;28;20273;-91
2023/10/29 00:55:55;;;;;;;147.67;138.70;;;9.60;95.30;;;;;;5036254;28;20196;-91
2023/10/29 00:58:23;;;;;;;181.00;170.00;;;9.70;95.30;;;;;;5036340;28;20262;-91
2023/10/29 01:00:49;;;;;;;177.73;166.53;;;9.60;95.30;;;;;;5037114;28;20326;-92
2023/10/29 01:03:16;;;;;;;146.83;137.83;;;9.60;95.30;;;;;;5036830;28;20270;-91
2023/10/29 01:05:41;;;;;;;142.30;133.80;;;9.70;95.30;;;;;;5036114;28;20236;-91
2023/10/29 01:08:08;;;;;;;146.80;137.33;;;9.70;95.30;;;;;;5035990;28;20656;-91
2023/10/29 01:10:33;;;;;;;176.60;165.60;;;9.60;95.30;;;;;;5036071;28;20667;-90
2023/10/29 01:12:59;;;;;;;182.87;171.20;;;9.60;95.30;;;;;;5036075;28;20187;-90
2023/10/29 01:15:25;;;;;;;139.60;130.87;;;9.70;95.30;;;;;;5035910;28;20199;-91
2023/10/29 01:17:51;;;;;;;144.50;135.50;;;9.70;95.30;;;;;;5053698;28;20587;-91
2023/10/29 01:20:16;;;;;;;136.27;127.97;;;9.70;95.30;;;;;;5036329;28;20222;-90
2023/10/29 01:22:42;;;;;;;140.50;130.53;;;9.70;95.30;;;;;;5035818;28;20207;-91
2023/10/29 01:25:10;;;;;;;141.87;133.30;;;9.70;95.30;;;;;;5035867;28;20204;-91
2023/10/29 01:27:36;;;;;;;142.60;133.90;;;9.80;95.30;;;;;;5036496;28;20223;-90
2023/10/29 01:30:22;;;;;;;141.57;132.97;;;9.70;95.30;;;;;;5038116;28;20226;-93
2023/10/29 01:32:48;;;;;;;144.70;135.37;;;9.70;95.30;;;;;;5034363;28;20628;-91
2023/10/29 01:35:13;;;;;;;142.07;133.50;;;9.80;95.30;;;;;;5053603;28;20235;-91
2023/10/29 01:37:39;;;;;;;138.50;130.10;;;9.80;95.30;;;;;;5053428;28;20172;-90
2023/10/29 01:40:05;;;;;;;141.13;132.43;;;9.80;95.30;;;;;;5035636;28;20555;-91
2023/10/29 01:42:31;;;;;;;140.20;131.63;;;9.80;95.30;;;;;;5035543;28;20192;-91
2023/10/29 01:44:57;;;;;;;143.07;134.50;;;9.80;95.30;;;;;;5035497;28;20204;-90
2023/10/29 01:47:22;;;;;;;138.63;130.13;;;9.80;95.30;;;;;;5035782;28;20180;-91
2023/10/29 01:49:48;;;;;;;139.17;130.67;;;9.80;95.30;;;;;;5035666;28;20199;-92
2023/10/29 01:52:13;;;;;;;144.80;136.03;;;9.80;95.30;;;;;;5035814;28;20172;-91
2023/10/29 01:54:39;;;;;;;140.20;131.40;;;9.80;95.30;;;;;;5035617;28;20172;-91
2023/10/29 01:57:05;;;;;;;140.87;132.40;;;9.90;95.30;;;;;;5053301;28;20175;-91
2023/10/29 01:59:30;;;;;;;145.77;136.87;;;9.90;95.30;;;;;;5035539;28;20187;-91
2023/10/29 02:01:56;;;;;;;143.83;134.97;;;9.90;95.30;;;;;;5053241;28;20199;-91
2023/10/29 02:04:26;;;;;;;145.60;136.87;;;9.90;95.30;;;;;;5035293;28;20230;-91
2023/10/29 02:06:55;;;;;;;135.27;126.73;;;10.00;95.30;;;;;;5034950;28;20183;-91
2023/10/29 02:09:22;;;;;;;146.53;137.73;;;10.00;95.30;;;;;;5035226;28;20192;-91
2023/10/29 02:11:47;;;;;;;137.97;129.43;;;10.00;95.30;;;;;;5035254;28;20200;-91
2023/10/29 02:14:13;;;;;;;182.87;171.43;;;10.00;95.30;;;;;;5035339;28;20218;-91
2023/10/29 02:16:38;;;;;;;184.03;172.47;;;10.00;95.30;;;;;;5035236;28;20302;-90
2023/10/29 02:19:04;;;;;;;183.27;171.97;;;10.00;95.30;;;;;;5035372;28;20181;-91
2023/10/29 02:21:30;;;;;;;180.30;169.17;;;10.00;95.30;;;;;;5053065;28;20172;-91
2023/10/29 02:23:56;;;;;;;182.27;171.10;;;10.00;95.30;;;;;;5035903;28;20543;-91
2023/10/29 02:26:22;;;;;;;181.27;170.03;;;10.00;95.30;;;;;;5034867;28;20215;-90
2023/10/29 02:28:48;;;;;;;182.03;170.63;;;10.00;95.40;;;;;;5035224;28;20180;-91
2023/10/29 02:31:17;;;;;;;184.47;173.03;;;10.00;95.40;;;;;;5035072;28;20679;-92
2023/10/29 02:33:49;;;;;;;184.03;172.47;;;10.10;95.40;;;;;;5035031;28;20172;-91
2023/10/29 02:36:15;;;;;;;179.47;168.30;;;10.10;95.40;;;;;;5035073;28;20680;-90
2023/10/29 02:38:42;;;;;;;177.43;166.50;;;10.10;95.40;;;;;;5035041;28;20178;-92
2023/10/29 02:41:08;;;;;;;182.30;171.03;;;10.00;95.40;;;;;;5034922;28;20257;-91
2023/10/29 02:43:34;;;;;;;181.37;170.10;;;10.10;95.40;;;;;;5034934;28;20184;-91
2023/10/29 02:46:00;;;;;;;181.60;170.37;;;10.10;95.50;;;;;;5034894;28;20206;-91
2023/10/29 02:48:27;;;;;;;176.47;165.47;;;10.10;95.50;;;;;;5052844;28;20176;-91
2023/10/29 02:50:55;;;;;;;139.20;130.37;;;10.20;95.50;;;;;;5041448;28;20208;-93
2023/10/29 02:53:21;;;;;;;142.67;134.17;;;10.20;95.50;;;;;;5036093;28;20230;-91
2023/10/29 02:55:48;;;;;;;184.23;173.13;;;10.20;95.50;;;;;;5034775;28;20200;-90
2023/10/29 02:58:14;;;;;;;181.10;170.03;;;10.20;95.40;;;;;;5034884;28;20172;-90
2023/10/29 03:00:39;;;;;;;174.93;163.63;;;10.20;95.50;;;;;;5035201;28;20177;-91
2023/10/29 03:03:05;;;;;;;139.83;131.37;;;10.30;95.50;;;;;;5034824;28;20218;-91
2023/10/29 03:05:31;;;;;;;141.30;132.80;;;10.20;95.50;;;;;;5034767;28;20196;-91
2023/10/29 03:07:58;;;;;;;178.10;167.13;;;10.30;95.50;;;;;;5052521;28;20188;-91
2023/10/29 03:10:23;;;;;;;177.60;167.00;;;10.30;95.50;;;;;;5034736;28;20195;-90
2023/10/29 03:12:48;;;;;;;141.53;133.13;;;10.30;95.50;;;;;;5034702;28;20184;-90
2023/10/29 03:15:14;;;;;;;143.27;134.60;;;10.30;95.50;;;;;;5034570;28;20564;-91
2023/10/29 03:17:40;;;;;;;143.40;134.37;;;10.30;95.50;;;;;;5055032;28;20202;-91
2023/10/29 03:20:06;;;;;;;144.50;135.67;;;10.30;95.50;;;;;;5038300;28;20176;-90
2023/10/29 03:22:31;;;;;;;141.33;133.03;;;10.30;95.60;;;;;;5055914;28;20230;-90
2023/10/29 03:24:57;;;;;;;141.33;132.97;;;10.30;95.60;;;;;;5055917;28;20196;-90
2023/10/29 03:27:22;;;;;;;141.37;132.40;;;10.30;95.60;;;;;;5055742;28;20261;-92
2023/10/29 03:29:48;;;;;;;135.97;127.63;;;10.30;95.60;;;;;;5038533;28;20214;-91
2023/10/29 03:32:13;;;;;;;140.37;131.87;;;10.30;95.60;;;;;;5038701;28;20547;-91
2023/10/29 03:34:39;;;;;;;141.30;132.50;;;10.30;95.70;;;;;;5038317;28;20202;-93
2023/10/29 03:37:05;;;;;;;143.97;135.23;;;10.30;95.70;;;;;;5038526;28;19904;-92
2023/10/29 03:39:31;;;;;;;140.10;131.50;;;10.30;95.70;;;;;;5038773;28;20532;-92
2023/10/29 03:41:56;;;;;;;133.93;126.03;;;10.40;95.70;;;;;;5038447;28;20182;-92
2023/10/29 03:44:22;;;;;;;139.07;130.37;;;10.40;95.80;;;;;;5037919;28;20188;-92
2023/10/29 03:46:52;;;;;;;140.55;132.20;;;10.40;95.80;;;;;;5038252;28;20196;-92
2023/10/29 03:49:18;;;;;;;137.07;129.07;;;10.40;95.80;;;;;;5037709;28;20176;-91
2023/10/29 03:51:46;;;;;;;132.93;124.93;;;10.40;95.80;;;;;;5038572;28;20176;-91
2023/10/29 03:54:11;;;;;;;137.37;128.77;;;10.40;95.80;;;;;;5038061;28;20198;-92
2023/10/29 03:56:37;;;;;;;135.50;126.95;;;10.40;95.90;;;;;;5037604;28;20196;-92
2023/10/29 03:59:02;;;;;;;140.00;131.70;;;10.40;95.90;;;;;;5037776;28;19904;-92
2023/10/29 04:01:28;;;;;;;;;;;10.40;95.90;;;;;;5038670;28;20115;-91
2023/10/29 04:03:53;;;;;;;136.43;128.27;;;10.40;95.90;;;;;;5037637;28;20192;-92
2023/10/29 04:06:19;;;;;;;136.30;128.30;;;10.50;96.00;;;;;;5037443;28;20257;-92
2023/10/29 04:08:44;;;;;;;138.73;130.63;;;10.50;96.00;;;;;;5037357;28;20179;-92
2023/10/29 04:11:10;;;;;;;138.07;130.07;;;10.50;96.00;;;;;;5037585;28;20196;-92
2023/10/29 04:13:35;;;;;;;176.20;165.20;;;10.50;96.00;;;;;;5037490;28;20168;-92
2023/10/29 04:16:01;;;;;;;174.80;164.20;;;10.50;96.00;;;;;;5037084;28;20191;-91
2023/10/29 04:18:31;;;;;;;170.50;160.20;;;10.50;96.00;;;;;;5037939;28;20178;-91
2023/10/29 04:21:03;;;;;;;168.13;158.03;;;10.50;95.90;;;;;;5037424;28;20180;-91
2023/10/29 04:23:28;;;;;;;169.37;158.97;;;10.60;96.00;;;;;;5054926;28;20166;-91
2023/10/29 04:25:54;;;;;;;162.17;152.43;;;10.50;95.90;;;;;;5036779;28;20303;-91
2023/10/29 04:28:20;;;;;;;163.77;153.40;;;10.50;96.00;;;;;;5054600;28;20644;-91
2023/10/29 04:30:45;;;;;;;152.30;143.00;;;10.50;96.00;;;;;;5037169;28;20196;-91
2023/10/29 04:33:11;;;;;;;164.90;155.00;;;10.50;96.10;;;;;;5037449;28;20178;-91
2023/10/29 04:35:36;;;;;;;162.90;153.10;;;10.50;96.10;;;;;;5037674;28;20278;-91
2023/10/29 04:38:02;;;;;;;166.10;155.65;;;10.50;96.10;;;;;;5038549;28;20264;-92
2023/10/29 04:40:27;;;;;;;165.87;155.97;;;10.60;96.10;;;;;;5037233;28;20187;-91
2023/10/29 04:42:53;;;;;;;158.00;148.60;;;10.60;96.10;;;;;;5037539;28;20591;-92
2023/10/29 04:45:19;;;;;;;168.07;158.17;;;10.60;96.10;;;;;;5036962;28;20745;-92
2023/10/29 04:47:45;;;;;;;162.20;152.33;;;10.60;96.10;;;;;;5037092;28;20263;-91
2023/10/29 04:50:10;;;;;;;133.80;125.70;;;10.70;96.10;;;;;;5037022;28;20745;-91
2023/10/29 04:52:36;;;;;;;134.30;126.43;;;10.70;96.10;;;;;;5054951;28;20164;-91
2023/10/29 04:55:01;;;;;;;163.57;153.63;;;10.70;96.10;;;;;;5037029;28;20571;-91
2023/10/29 04:57:28;;;;;;;170.23;159.77;;;10.70;96.10;;;;;;5037102;28;20180;-92
2023/10/29 04:59:54;;;;;;;141.83;133.60;;;10.70;96.10;;;;;;5036906;28;20175;-92
2023/10/29 05:02:19;;;;;;;138.70;130.50;;;10.70;96.10;;;;;;5055325;28;20172;-91
2023/10/29 05:04:45;;;;;;;135.17;127.23;;;10.70;96.10;;;;;;5037051;28;20207;-91
2023/10/29 05:07:10;;;;;;;140.83;132.67;;;10.70;96.20;;;;;;5037174;28;20179;-92
2023/10/29 05:09:36;;;;;;;138.30;130.00;;;10.70;96.20;;;;;;5054838;28;20211;-91
2023/10/29 05:12:02;;;;;;;138.33;130.23;;;10.70;96.20;;;;;;5037073;28;20179;-91
2023/10/29 05:14:28;;;;;;;142.13;133.77;;;10.70;96.20;;;;;;5054399;28;20251;-91
2023/10/29 05:16:54;;;;;;;148.67;140.07;;;10.70;96.20;;;;;;5054754;28;20640;-91
2023/10/29 05:19:20;;;;;;;144.10;135.70;;;10.70;96.20;;;;;;5036766;28;20180;-92
2023/10/29 05:21:45;;;;;;;147.73;139.33;;;10.80;96.30;;;;;;5036588;28;20176;-92
2023/10/29 05:24:11;;;;;;;141.67;133.00;;;10.80;96.30;;;;;;5054329;28;20172;-91
2023/10/29 05:26:37;;;;;;;142.17;133.70;;;10.80;96.30;;;;;;5036742;28;20684;-91
2023/10/29 05:29:04;;;;;;;146.07;137.60;;;10.80;96.20;;;;;;5036859;28;20172;-91
2023/10/29 05:31:30;;;;;;;146.40;137.40;;;10.90;96.30;;;;;;5036384;28;20210;-91
2023/10/29 05:33:55;;;;;;;147.23;138.73;;;10.90;96.30;;;;;;5036291;28;20180;-91
2023/10/29 05:36:21;;;;;;;141.20;132.77;;;11.00;96.20;;;;;;5036275;28;20196;-91
2023/10/29 05:38:46;;;;;;;148.70;140.00;;;11.00;96.30;;;;;;5054431;28;20179;-91
2023/10/29 05:41:13;;;;;;;148.57;139.63;;;10.90;96.20;;;;;;5035479;28;20168;-91
2023/10/29 05:43:39;;;;;;;145.37;136.97;;;10.90;96.30;;;;;;5036902;28;20180;-92
2023/10/29 05:46:04;;;;;;;142.90;134.67;;;11.00;96.30;;;;;;5054237;28;20215;-92
2023/10/29 05:48:30;;;;;;;143.00;134.13;;;11.00;96.30;;;;;;5054217;28;20176;-92
2023/10/29 05:50:55;;;;;;;143.30;134.90;;;11.00;96.30;;;;;;5047778;28;20218;-92
2023/10/29 05:53:21;;;;;;;140.93;132.67;;;11.10;96.40;;;;;;5036266;28;20175;-91
2023/10/29 05:55:46;;;;;;;139.23;131.13;;;11.10;96.30;;;;;;5036011;28;20229;-92
2023/10/29 05:58:12;;;;;;;136.57;128.57;;;11.20;96.40;;;;;;5054010;28;20218;-90
2023/10/29 06:00:37;;;;;;;139.83;131.33;;;11.20;96.30;;;;;;5036853;28;20200;-91
2023/10/29 06:03:03;;;;;;;155.90;146.60;;;11.20;96.30;;;;;;5036463;28;20215;-92
2023/10/29 06:05:29;;;;;;;156.60;147.30;;;11.30;96.30;;;;;;5053688;28;20191;-91
2023/10/29 06:07:54;;;;;;;182.07;171.20;;;11.30;96.30;;;;;;5036149;28;20649;-91
2023/10/29 06:10:20;;;;;;;182.57;171.57;;;11.30;96.30;;;;;;5053881;28;20210;-91
2023/10/29 06:12:45;;;;;;;178.97;168.17;;;11.30;96.30;;;;;;5035881;28;20221;-91
2023/10/29 06:15:11;;;;;;;177.80;167.43;;;11.30;96.30;;;;;;5035980;28;20200;-91
2023/10/29 06:17:38;;;;;;;179.40;168.70;;;11.30;96.20;;;;;;5036626;28;20226;-92
2023/10/29 06:20:05;;;;;;;182.13;171.03;;;11.40;96.30;;;;;;5035899;28;20190;-91
2023/10/29 06:22:32;;;;;;;183.03;172.23;;;11.40;96.30;;;;;;5036377;28;20202;-91
2023/10/29 06:24:58;;;;;;;179.90;169.10;;;11.40;96.20;;;;;;5035411;28;20200;-92
2023/10/29 06:27:23;;;;;;;182.70;172.10;;;11.40;96.30;;;;;;5035562;28;20199;-91
2023/10/29 06:29:49;;;;;;;183.50;172.50;;;11.50;96.20;;;;;;5035482;28;20800;-92
2023/10/29 06:32:14;;;;;;;183.90;172.83;;;11.50;96.20;;;;;;5035497;28;20180;-91
2023/10/29 06:34:40;;;;;;;183.60;172.70;;;11.50;96.20;;;;;;5053667;28;20204;-91
2023/10/29 06:37:05;;;;;;;152.37;143.27;;;11.60;96.20;;;;;;5053465;28;20199;-91
2023/10/29 06:39:31;;;;;;;152.93;144.13;;;11.60;96.10;;;;;;5053316;28;20176;-92
2023/10/29 06:41:57;;;;;;;157.40;148.10;;;11.50;96.10;;;;;;5053155;28;20168;-91
2023/10/29 06:44:22;;;;;;;185.83;174.93;;;11.50;96.10;;;;;;5035377;28;20176;-91
2023/10/29 06:46:48;;;;;;;191.23;179.73;;;11.50;96.10;;;;;;5035318;28;20200;-90
2023/10/29 06:49:13;;;;;;;153.33;144.53;;;11.60;96.10;;;;;;5035011;28;20230;-91
2023/10/29 06:51:39;;;;;;;149.83;141.03;;;11.60;96.10;;;;;;5036583;28;20270;-91
2023/10/29 06:54:05;;;;;;;183.13;172.33;;;11.60;96.00;;;;;;5039185;28;20204;-91
2023/10/29 06:56:30;;;;;;;175.47;165.17;;;11.60;96.00;;;;;;5039094;28;20219;-91
2023/10/29 06:58:56;;;;;;;178.77;168.47;;;11.60;96.00;;;;;;5056648;28;20167;-91
2023/10/29 07:01:22;;;;;;;134.90;127.10;;;11.70;96.00;;;;;;5038931;28;20184;-92
2023/10/29 07:03:47;;;;;;;140.03;131.83;;;11.70;95.90;;;;;;5039277;28;20264;-92
2023/10/29 07:06:14;;;;;;;139.80;131.70;;;11.80;96.00;;;;;;5038885;28;20266;-91
2023/10/29 07:08:39;;;;;;;135.27;127.60;;;11.80;95.90;;;;;;5039177;28;20643;-92
2023/10/29 07:11:05;;;;;;;136.87;128.97;;;11.80;95.80;;;;;;5056773;28;20195;-90
2023/10/29 07:13:32;;;;;;;136.87;129.07;;;11.80;95.70;;;;;;5038847;28;20178;-91
2023/10/29 07:15:59;;;;;;;131.37;123.53;;;11.80;95.60;;;;;;5056429;28;20195;-91
2023/10/29 07:18:25;;;;;;;127.67;120.23;;;11.80;95.50;;;;;;5038688;28;20175;-91
2023/10/29 07:20:52;;;;;;;127.73;120.27;;;11.90;95.30;;;;;;5056413;28;20180;-91
2023/10/29 07:23:18;;;;;;;121.20;114.20;;;11.90;95.10;;;;;;5038505;28;20201;-91
2023/10/29 07:25:44;;;;;;;118.63;111.47;;;12.00;94.80;;;;;;5056200;28;20715;-92
2023/10/29 07:28:10;;;;;;;119.37;112.30;;;12.00;94.60;;;;;;5038326;28;20180;-91
2023/10/29 07:30:35;;;;;;;111.50;105.00;;;12.00;94.60;;;;;;5038109;28;20200;-91
2023/10/29 07:33:01;;;;;;;114.53;107.57;;;12.00;94.30;;;;;;5038208;28;20198;-91
2023/10/29 07:35:26;;;;;;;115.27;108.37;;;12.00;94.20;;;;;;5038171;28;20679;-91
2023/10/29 07:37:52;;;;;;;106.47;99.87;;;12.00;94.10;;;;;;5038128;28;20172;-92
2023/10/29 07:40:17;;;;;;;109.70;103.27;;;12.10;93.90;;;;;;5056242;28;20183;-90
2023/10/29 07:42:43;;;;;;;112.03;105.70;;;12.10;93.90;;;;;;5056548;28;20172;-91
2023/10/29 07:45:09;;;;;;;115.73;109.07;;;12.10;93.80;;;;;;5056228;28;20200;-92
2023/10/29 07:47:34;;;;;;;111.10;104.43;;;12.10;93.90;;;;;;5048061;28;20198;-93
2023/10/29 07:50:00;;;;;;;113.07;106.47;;;12.10;93.80;;;;;;5045682;28;20204;-93
2023/10/29 07:52:25;;;;;;;111.73;105.17;;;12.20;93.70;;;;;;5038859;28;20195;-91
2023/10/29 07:54:51;;;;;;;105.00;99.00;;;12.10;93.60;;;;;;5056442;28;20192;-91
2023/10/29 07:57:17;;;;;;;114.50;107.47;;;12.10;93.60;;;;;;5038604;28;20172;-91
2023/10/29 07:59:42;;;;;;;108.30;102.10;;;12.20;93.50;;;;;;5039362;28;20176;-90
2023/10/29 08:02:08;;;;;;;100.63;94.77;;;12.20;93.40;;;;;;5055744;28;20201;-91
2023/10/29 08:04:34;;;;;;;103.97;98.03;;;12.30;93.20;;;;;;5037815;28;20172;-91
2023/10/29 08:06:59;;;;;;;141.57;133.27;;;12.30;93.10;;;;;;5041795;28;20188;-91
2023/10/29 08:09:26;;;;;;;145.10;136.17;;;12.30;93.00;;;;;;5038030;28;20193;-91
2023/10/29 08:11:51;;;;;;;138.33;130.03;;;12.30;93.00;;;;;;5055753;28;20278;-91
2023/10/29 08:14:17;;;;;;;136.73;128.73;;;12.30;92.90;;;;;;5037868;28;20199;-91
2023/10/29 08:16:43;;;;;;;138.77;130.47;;;12.40;92.70;;;;;;5055286;28;20266;-93
2023/10/29 08:19:08;;;;;;;124.90;117.40;;;12.50;92.50;;;;;;5037314;28;20394;-91
2023/10/29 08:21:34;;;;;;;125.65;118.25;;;12.50;92.30;;;;;;5037676;28;20180;-91
2023/10/29 08:23:59;;;;;;;126.30;118.73;;;12.50;92.30;;;;;;5055138;28;20363;-90
2023/10/29 08:26:26;;;;;;;87.47;82.17;;;12.60;91.90;;;;;;5037197;28;20215;-92
2023/10/29 08:28:52;;;;;;;88.53;83.33;;;12.60;92.00;;;;;;5037421;28;20226;-91
2023/10/29 08:31:18;;;;;;;122.33;115.03;;;12.70;91.80;;;;;;5036930;28;20203;-91
2023/10/29 08:33:43;;;;;;;128.90;121.30;;;12.80;91.70;;;;;;5036969;28;20655;-91
2023/10/29 08:36:09;;;;;;;99.47;93.63;;;12.90;91.60;;;;;;5036901;28;20299;-92
2023/10/29 08:38:35;;;;;;;87.43;82.13;;;12.90;91.70;;;;;;5054673;28;20172;-90
2023/10/29 08:41:01;;;;;;;82.97;77.87;;;13.00;91.40;;;;;;5055049;28;20614;-92
2023/10/29 08:43:27;;;;;;;115.10;108.20;;;13.10;91.30;;;;;;5038251;28;20219;-91
2023/10/29 08:45:52;;;;;;;113.03;105.70;;;13.30;90.90;;;;;;5037550;28;20199;-92
2023/10/29 08:48:18;;;;;;;73.53;68.60;;;13.30;90.80;;;;;;5055745;28;20171;-91
2023/10/29 08:50:43;;;;;;;74.73;70.07;;;13.50;90.10;;;;;;5056514;28;20204;-92
2023/10/29 08:53:09;;;;;;;77.90;72.97;;;13.50;90.20;;;;;;5038608;28;20176;-92
2023/10/29 08:55:37;;;;;;;99.50;93.30;;;13.50;90.10;;;;;;5036974;28;20191;-92
2023/10/29 08:58:03;;;;;;;96.67;90.70;;;13.60;89.90;;;;;;5036979;28;20242;-92
2023/10/29 09:00:29;;;;;;;67.33;63.03;;;13.70;89.60;;;;;;5055017;28;20652;-91
2023/10/29 09:02:55;;;;;;;70.83;66.47;;;13.70;89.50;;;;;;5054673;28;20190;-91
2023/10/29 09:05:20;;;;;;;66.97;62.27;;;13.90;89.70;;;;;;5054736;28;20679;-91
2023/10/29 09:07:46;;;;;;;63.20;58.83;;;13.90;88.90;;;;;;5055031;28;20254;-91
2023/10/29 09:10:11;;;;;;;64.67;60.47;;;14.00;88.50;;;;;;5037311;28;20625;-92
2023/10/29 09:12:37;;;;;;;63.00;58.90;;;14.10;87.90;;;;;;5036887;28;20642;-91
2023/10/29 09:15:03;;;;;;;64.27;59.37;;;14.20;88.50;;;;;;5036385;28;20570;-92
2023/10/29 09:17:28;;;;;;;62.80;58.67;;;14.20;88.30;;;;;;5036663;28;20183;-92
2023/10/29 09:19:54;;;;;;;61.50;57.58;;;14.20;87.70;;;;;;5037372;28;20187;-91
2023/10/29 09:22:20;;;;;;;59.10;55.10;;;14.30;88.20;;;;;;5037347;28;20577;-91
2023/10/29 09:24:46;;;;;;;63.67;59.27;;;14.10;87.60;;;;;;5054755;28;20188;-91
2023/10/29 09:27:11;;;;;;;61.80;57.88;;;14.10;88.10;;;;;;5054650;28;20207;-91
2023/10/29 09:29:40;;;;;;;60.50;56.05;;;14.30;87.70;;;;;;5036693;28;20186;-92
2023/10/29 09:32:07;;;;;;;56.55;52.88;;;14.30;87.70;;;;;;5055457;28;20168;-92
2023/10/29 09:34:34;;;;;;;56.08;52.40;;;14.20;87.90;;;;;;5036579;28;20172;-92
2023/10/29 09:36:59;;;;;;;45.63;42.43;;;14.20;87.40;;;;;;5036349;28;20191;-91
2023/10/29 09:39:25;;;;;;;52.72;49.05;;;14.20;86.60;;;;;;5054191;28;20168;-91
2023/10/29 09:41:57;;;;;;;50.40;47.03;;;14.30;86.50;;;;;;5053891;28;20644;-91
2023/10/29 09:44:24;;;;;;;46.70;43.45;;;14.40;86.20;;;;;;5036202;28;20182;-91
2023/10/29 09:46:57;;;;;;;47.63;44.47;;;14.50;85.90;;;;;;5036258;28;20176;-91
2023/10/29 09:49:22;;;;;;;50.55;47.08;;;14.60;86.10;;;;;;5053737;28;20656;-90
2023/10/29 09:51:48;;;;;;;46.53;43.35;;;14.60;86.70;;;;;;5035750;28;20350;-92
2023/10/29 09:54:14;;;;;;;48.33;45.03;;;14.70;86.30;;;;;;5036100;28;20176;-91
2023/10/29 09:56:40;;;;;;;45.58;42.47;;;14.50;86.20;;;;;;5035710;28;20230;-90
2023/10/29 09:59:06;;;;;;;45.30;42.05;;;14.40;86.00;;;;;;5035887;28;20270;-92
2023/10/29 10:01:32;;;;;;;48.42;45.05;;;14.30;86.30;;;;;;5055963;28;20179;-93
2023/10/29 10:03:58;;;;;;;50.30;47.15;;;14.30;86.70;;;;;;5039725;28;20180;-91
2023/10/29 10:06:25;;;;;;;53.15;49.58;;;14.30;86.70;;;;;;5038479;28;20192;-92
2023/10/29 10:08:56;;;;;;;49.33;46.30;;;14.20;87.50;;;;;;5054732;28;20253;-90
2023/10/29 10:11:22;;;;;;;44.30;41.45;;;14.20;87.60;;;;;;5035955;28;20228;-90
2023/10/29 10:13:48;;;;;;;43.35;40.53;;;14.50;87.00;;;;;;5035823;28;20636;-89
2023/10/29 10:16:15;;;;;;;44.15;41.25;;;14.70;86.20;;;;;;5053649;28;20194;-90
2023/10/29 10:18:48;;;;;;;40.50;37.80;;;14.80;86.30;;;;;;5053660;28;20171;-91
2023/10/29 10:21:13;;;;;;;37.88;35.33;;;14.90;86.30;;;;;;5035469;28;20651;-90
2023/10/29 10:23:47;;;;;;;35.45;32.95;;;14.90;85.50;;;;;;5035469;28;20180;-90
2023/10/29 10:26:14;;;;;;;35.72;32.92;;;14.90;84.80;;;;;;5036308;28;20254;-93
2023/10/29 10:28:53;;;;;;;35.58;32.53;;;15.00;84.60;;;;;;5057250;28;20171;-90
2023/10/29 10:31:19;;;;;;;32.67;30.10;;;15.00;82.20;;;;;;5039450;28;20187;-90
2023/10/29 10:33:44;;;;;;;35.08;32.38;;;15.20;82.60;;;;;;5039176;28;20172;-91
2023/10/29 10:36:10;;;;;;;31.83;29.42;;;15.20;82.10;;;;;;5057393;28;20188;-91
2023/10/29 10:38:51;;;;;;;32.38;29.63;;;15.10;80.60;;;;;;5039211;28;20545;-91
2023/10/29 10:41:17;;;;;;;44.45;41.15;;;15.10;80.10;;;;;;5039184;28;20258;-91
2023/10/29 10:43:42;;;;;;;43.17;39.95;;;15.20;80.50;;;;;;5039229;28;20656;-91
2023/10/29 10:46:11;;;;;;;41.13;38.20;;;15.20;80.90;;;;;;5039090;28;20238;-90
2023/10/29 10:48:37;;;;;;;41.28;38.05;;;15.10;79.30;;;;;;5039184;28;20179;-90
2023/10/29 10:51:05;;;;;;;39.28;36.17;;;15.20;80.90;;;;;;5038765;28;20203;-92
2023/10/29 10:53:33;;;;;;;35.13;32.58;;;15.20;80.50;;;;;;5056667;28;20188;-90
2023/10/29 10:55:59;;;;;;;26.30;24.13;;;15.20;79.30;;;;;;5038652;28;20202;-91
2023/10/29 10:58:28;;;;;;;26.63;24.00;;;15.30;79.70;;;;;;5038753;28;20183;-88
2023/10/29 11:00:55;;;;;;;38.40;35.60;;;15.30;78.20;;;;;;5039116;28;20180;-91
2023/10/29 11:03:22;;;;;;;38.17;35.47;;;15.30;78.60;;;;;;5038725;28;20183;-89
2023/10/29 11:05:49;;;;;;;38.03;35.33;;;15.30;78.70;;;;;;5038600;28;20202;-90
2023/10/29 11:08:16;;;;;;;25.80;23.80;;;15.30;78.30;;;;;;5038612;28;20211;-91
2023/10/29 11:10:46;;;;;;;28.75;26.33;;;15.30;78.60;;;;;;5038383;28;20189;-90
2023/10/29 11:13:20;;;;;;;44.10;40.90;;;15.40;78.90;;;;;;5038624;28;20172;-91
2023/10/29 11:15:49;;;;;;;40.60;37.80;;;15.20;78.70;;;;;;5038430;28;20200;-90
2023/10/29 11:18:27;;;;;;;29.52;27.42;;;15.20;79.10;;;;;;5038492;28;20179;-91
2023/10/29 11:20:53;;;;;;;28.65;26.52;;;15.10;79.70;;;;;;5056179;28;20526;-90
2023/10/29 11:23:27;;;;;;;39.00;36.30;;;15.20;78.90;;;;;;5056155;28;20671;-90
2023/10/29 11:26:30;;;;;;;42.30;39.17;;;15.30;77.70;;;;;;5038167;28;20215;-92
2023/10/29 11:28:56;;;;;;;37.33;34.15;;;15.40;78.80;;;;;;5038701;28;20728;-91
2023/10/29 11:31:22;;;;;;;28.83;26.73;;;15.50;78.10;;;;;;5038584;28;20283;-91
2023/10/29 11:34:11;;;;;;;27.13;25.10;;;15.50;78.80;;;;;;5038343;28;20559;-93
2023/10/29 11:36:39;;;;;;;28.13;25.80;;;15.40;78.30;;;;;;5056277;28;20199;-91
2023/10/29 11:39:17;;;;;;;33.28;30.40;;;15.60;78.80;;;;;;5055975;28;20168;-90
2023/10/29 11:41:45;;;;;;;24.73;22.38;;;15.70;77.90;;;;;;5037981;28;20238;-90
2023/10/29 11:44:27;;;;;;;26.20;24.00;;;15.90;78.20;;;;;;5055689;28;20550;-90
2023/10/29 11:46:59;;;;;;;23.65;21.40;;;15.80;76.30;;;;;;5038071;28;20643;-91
2023/10/29 11:49:51;;;;;;;23.38;21.55;;;16.20;77.60;;;;;;5037664;28;20286;-91
2023/10/29 11:52:17;;;;;;;24.38;22.20;;;16.30;78.00;;;;;;5040238;28;20221;-91
2023/10/29 11:54:43;;;;;;;32.63;30.15;;;16.30;76.70;;;;;;5039483;28;20175;-91
2023/10/29 11:57:09;;;;;;;25.15;23.08;;;16.40;76.60;;;;;;5039026;28;20257;-91
2023/10/29 11:59:51;;;;;;;41.47;38.35;;;16.30;75.30;;;;;;5055263;28;20274;-90
2023/10/29 12:02:16;;;;;;;35.60;32.80;;;16.10;73.80;;;;;;5038249;28;20165;-92
2023/10/29 12:04:42;;;;;;;40.70;37.60;;;16.00;74.90;;;;;;5037935;28;20199;-92
2023/10/29 12:07:07;;;;;;;44.70;41.25;;;16.10;75.60;;;;;;5037501;28;20560;-90
2023/10/29 12:09:35;;;;;;;33.22;30.70;;;16.10;76.50;;;;;;5055106;28;20179;-90
2023/10/29 12:12:09;;;;;;;40.58;37.42;;;16.00;75.80;;;;;;5037441;28;20176;-91
2023/10/29 12:14:46;;;;;;;37.92;34.90;;;15.80;75.70;;;;;;5037857;28;20164;-91