Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:18;;;;;;;2.65;1.55;;;;;;;19.52;66.48;99755.31;10475881;28;20167;-59
2023/08/15 00:07:20;;;;;;;10.45;2.00;;;;;;;19.70;66.39;99749.00;10475647;28;20044;-59
2023/08/15 00:12:23;;;;;;;3.13;1.75;;;;;;;19.75;66.14;99746.72;10478326;28;20351;-59
2023/08/15 00:17:25;;;;;;;2.20;1.50;;;;;;;19.69;66.09;99735.88;10483747;28;20129;-59
2023/08/15 00:22:27;;;;;;;3.08;1.63;;;;;;;19.68;66.38;99737.72;10483477;28;20052;-59
2023/08/15 00:27:29;;;;;;;2.47;1.40;;;;;;;19.72;66.45;99719.66;10483924;28;20278;-59
2023/08/15 00:32:35;;;;;;;2.75;1.60;;;;;;;19.85;66.35;99723.59;10483631;28;20123;-59
2023/08/15 00:37:37;;;;;;;7.00;1.70;;;;;;;19.87;66.37;99710.16;10465123;28;20048;-60
2023/08/15 00:42:39;;;;;;;2.45;1.52;;;;;;;19.91;66.49;99716.84;10482894;28;20143;-59
2023/08/15 00:47:41;;;;;;;4.55;2.53;;;;;;;19.78;66.26;99697.81;10464924;28;20140;-60
2023/08/15 00:52:45;;;;;;;3.80;1.85;;;;;;;19.78;66.70;99703.97;10480516;28;20051;-60
2023/08/15 00:57:47;;;;;;;3.22;1.73;;;;;;;19.87;66.34;99695.06;10482349;28;20057;-59
2023/08/15 01:02:49;;;;;;;7.40;1.85;;;;;;;19.89;66.20;99698.41;10482492;28;20137;-59
2023/08/15 01:07:52;;;;;;;3.45;1.80;;;;;;;19.83;65.95;99692.88;10482486;28;20412;-59
2023/08/15 01:13:12;;;;;;;2.53;1.40;;;;;;;19.66;66.98;99694.59;10463779;28;20419;-59
2023/08/15 01:18:20;;;;;;;;;;;;;;;19.53;67.45;99698.63;10482109;28;20064;-59
2023/08/15 01:23:40;;;;;;;3.65;1.65;;;;;;;19.70;66.84;99692.44;10481120;28;19955;-59
2023/08/15 01:28:43;;;;;;;2.80;1.60;;;;;;;19.76;66.33;99705.94;10462469;28;20080;-59
2023/08/15 01:34:02;;;;;;;4.90;2.20;;;;;;;19.80;66.78;99703.78;10481302;28;20569;-59
2023/08/15 01:39:06;;;;;;;4.10;1.58;;;;;;;19.78;66.38;99700.47;10480589;28;20135;-59
2023/08/15 01:44:11;;;;;;;5.78;1.90;;;;;;;19.78;66.19;99695.16;10461536;28;20107;-59
2023/08/15 01:49:14;;;;;;;3.20;1.63;;;;;;;19.70;66.39;99705.72;10480965;28;20832;-59
2023/08/15 01:54:16;;;;;;;9.60;1.80;;;;;;;19.64;66.40;99707.19;10462433;28;20812;-59
2023/08/15 01:59:18;;;;;;;3.05;1.65;;;;;;;19.48;66.18;99692.94;10461936;28;20064;-59
2023/08/15 02:04:20;;;;;;;3.55;2.05;;;;;;;19.33;66.72;99695.31;10495257;28;20108;-59
2023/08/15 02:09:22;;;;;;;2.70;1.52;;;;;;;19.42;66.84;99704.97;10479786;28;20043;-59
2023/08/15 02:14:24;;;;;;;4.40;1.67;;;;;;;19.46;66.79;99731.06;10460485;28;20044;-59
2023/08/15 02:19:26;;;;;;;5.50;1.60;;;;;;;19.42;66.58;99724.38;10459536;28;20048;-59
2023/08/15 02:24:29;;;;;;;2.90;1.60;;;;;;;19.45;66.64;99724.09;10472443;28;20044;-59
2023/08/15 02:29:31;;;;;;;2.83;1.55;;;;;;;19.57;66.26;99721.19;10457953;28;20033;-59
2023/08/15 02:34:36;;;;;;;6.88;1.95;;;;;;;19.57;66.38;99721.19;10458057;28;20094;-60
2023/08/15 02:39:38;;;;;;;3.47;1.65;;;;;;;19.64;66.43;99732.88;10475400;28;20051;-59
2023/08/15 02:44:42;;;;;;;7.78;1.92;;;;;;;19.65;66.52;99758.41;10475709;28;20481;-59
2023/08/15 02:49:44;;;;;;;2.92;1.80;;;;;;;19.46;67.30;99757.59;10486832;28;20389;-59
2023/08/15 02:54:46;;;;;;;4.35;1.67;;;;;;;19.09;68.18;99732.22;10458169;28;20123;-59
2023/08/15 02:59:48;;;;;;;4.25;1.70;;;;;;;18.82;68.83;99698.59;10458119;28;20143;-59
2023/08/15 03:04:50;;;;;;;2.80;1.70;;;;;;;18.83;69.40;99694.94;10476443;28;20131;-59
2023/08/15 03:09:52;;;;;;;4.47;1.67;;;;;;;18.88;70.14;99756.31;10459696;28;20562;-59
2023/08/15 03:14:56;;;;;;;3.50;2.05;;;;;;;18.97;70.30;99720.94;10459153;28;20089;-59
2023/08/15 03:19:58;;;;;;;4.22;1.73;;;;;;;19.12;70.09;99746.00;10459145;28;20045;-58
2023/08/15 03:25:00;;;;;;;4.65;1.92;;;;;;;18.98;70.10;99727.91;10457850;28;20052;-59
2023/08/15 03:30:03;;;;;;;5.82;1.70;;;;;;;19.03;70.43;99752.16;10477025;28;20135;-59
2023/08/15 03:35:06;;;;;;;3.22;1.80;;;;;;;19.10;70.44;99770.97;10458363;28;20090;-59
2023/08/15 03:40:08;;;;;;;6.00;1.80;;;;;;;19.27;70.66;99839.09;10457994;28;20080;-59
2023/08/15 03:45:10;;;;;;;4.22;2.00;;;;;;;19.19;71.91;99907.94;10475654;28;20431;-59
2023/08/15 03:50:12;;;;;;;3.35;1.65;;;;;;;19.17;72.30;99871.00;10458075;28;20512;-59
2023/08/15 03:55:14;;;;;;;2.78;1.65;;;;;;;19.48;70.74;99860.91;10476025;28;20127;-59
2023/08/15 04:00:20;;;;;;;3.38;1.50;;;;;;;19.58;70.21;99858.16;10475830;28;20052;-59
2023/08/15 04:05:24;;;;;;;1.55;1.10;;;;;;;19.61;69.68;99856.03;10457553;28;20396;-59
2023/08/15 04:10:26;;;;;;;2.58;1.58;;;;;;;19.56;69.33;99863.63;10457874;28;20144;-59
2023/08/15 04:15:28;;;;;;;2.55;0.93;;;;;;;19.54;68.79;99870.91;10457207;28;20051;-59
2023/08/15 04:20:30;;;;;;;1.50;0.88;;;;;;;19.49;68.86;99862.56;10475451;28;20056;-59
2023/08/15 04:25:37;;;;;;;1.85;0.90;;;;;;;19.40;69.11;99851.00;10475109;28;20052;-58
2023/08/15 04:30:41;;;;;;;1.70;1.08;;;;;;;19.27;69.49;99855.03;10457353;28;20845;-59
2023/08/15 04:35:42;;;;;;;0.85;0.77;;;;;;;19.24;69.70;99895.91;10475274;28;20127;-59
2023/08/15 04:40:45;;;;;;;1.02;0.80;;;;;;;19.30;69.21;99867.97;10475365;28;20048;-59
2023/08/15 04:45:48;;;;;;;1.33;0.80;;;;;;;19.33;69.02;99833.22;10473102;28;20044;-59
2023/08/15 04:50:50;;;;;;;1.75;1.00;;;;;;;19.32;68.63;99797.88;10475056;28;20049;-60
2023/08/15 04:55:52;;;;;;;2.28;0.70;;;;;;;18.99;69.48;99768.50;10456867;28;20089;-60
2023/08/15 05:00:54;;;;;;;2.38;1.10;;;;;;;18.21;71.87;99697.53;10462740;28;20051;-59
2023/08/15 05:05:56;;;;;;;3.70;0.98;;;;;;;18.16;72.73;99768.53;10482375;28;20037;-59
2023/08/15 05:11:00;;;;;;;2.30;1.00;;;;;;;18.26;72.42;99732.34;10482862;28;20032;-59
2023/08/15 05:16:02;;;;;;;0.98;0.80;;;;;;;18.16;72.56;99721.75;10463390;28;20039;-59
2023/08/15 05:21:05;;;;;;;2.38;1.40;;;;;;;18.11;72.88;99721.38;10462202;28;20451;-59
2023/08/15 05:26:08;;;;;;;1.35;0.90;;;;;;;18.38;72.95;99749.72;10462922;28;20524;-59
2023/08/15 05:31:10;;;;;;;2.67;1.35;;;;;;;18.53;72.71;99772.09;10463466;28;20386;-59
2023/08/15 05:36:12;;;;;;;3.75;1.00;;;;;;;18.72;72.12;99816.19;10462777;28;20839;-59
2023/08/15 05:41:14;;;;;;;1.30;1.00;;;;;;;18.83;71.76;99840.69;10462740;28;20048;-60
2023/08/15 05:46:16;;;;;;;2.53;0.95;;;;;;;19.06;71.79;99836.72;10462165;28;20052;-59
2023/08/15 05:51:18;;;;;;;0.88;0.80;;;;;;;19.31;71.54;99846.63;10480310;28;20512;-59
2023/08/15 05:56:21;;;;;;;1.02;0.80;;;;;;;19.63;70.54;99848.75;10480537;28;20052;-59
2023/08/15 06:01:23;;;;;;;1.13;0.80;;;;;;;20.01;70.04;99847.66;10480066;28;20084;-59
2023/08/15 06:06:25;;;;;;;2.03;1.08;;;;;;;20.17;69.70;99837.16;10479696;28;20144;-60
2023/08/15 06:11:27;;;;;;;2.45;0.82;;;;;;;20.36;69.31;99833.47;10461277;28;20135;-59
2023/08/15 06:16:29;;;;;;;15.88;1.75;;;;;;;20.61;68.54;99844.13;10479221;28;20294;-59
2023/08/15 06:21:31;;;;;;;2.13;1.00;;;;;;;20.80;68.10;99849.22;10479469;28;20069;-59
2023/08/15 06:26:32;;;;;;;1.35;1.08;;;;;;;20.88;68.06;99848.41;10478852;28;20044;-60
2023/08/15 06:31:35;;;;;;;1.33;1.00;;;;;;;20.88;67.97;99830.66;10478842;28;20048;-59
2023/08/15 06:36:38;;;;;;;0.95;0.85;;;;;;;20.99;68.12;99833.00;10478580;28;20332;-59
2023/08/15 06:41:40;;;;;;;1.33;0.90;;;;;;;21.21;67.74;99838.75;10478714;28;20056;-59
2023/08/15 06:46:42;;;;;;;2.28;0.88;;;;;;;21.24;67.32;99836.59;10460182;28;20052;-59
2023/08/15 06:51:46;;;;;;;1.98;0.80;;;;;;;21.20;67.69;99837.06;10477652;28;20423;-59
2023/08/15 06:56:48;;;;;;;4.13;1.00;;;;;;;21.32;67.40;99836.63;10478164;28;20408;-59
2023/08/15 07:01:53;;;;;;;2.63;1.00;;;;;;;21.33;67.33;99822.34;10477100;28;20790;-59
2023/08/15 07:06:57;;;;;;;3.22;0.80;;;;;;;21.25;66.86;99829.44;10477521;28;20123;-59
2023/08/15 07:11:59;;;;;;;1.48;1.00;;;;;;;21.43;66.37;99832.84;10477256;28;20059;-59
2023/08/15 07:17:01;;;;;;;1.90;1.00;;;;;;;21.47;65.43;99820.88;10477085;28;20523;-59
2023/08/15 07:22:04;;;;;;;1.13;1.00;;;;;;;21.52;65.99;99827.38;10476448;28;20499;-59
2023/08/15 07:27:06;;;;;;;1.00;0.90;;;;;;;21.68;65.73;99834.56;10458687;28;20240;-59
2023/08/15 07:32:08;;;;;;;1.55;0.95;;;;;;;21.82;65.08;99836.56;10476650;28;20068;-59
2023/08/15 07:37:14;;;;;;;2.42;1.00;;;;;;;22.06;64.87;99839.25;10476169;28;20609;-60
2023/08/15 07:42:16;;;;;;;1.40;0.80;;;;;;;23.02;63.81;99838.25;10476409;28;20529;-60
2023/08/15 07:47:19;;;;;;;3.17;0.95;;;;;;;24.43;60.64;99851.16;10476582;28;20052;-58
2023/08/15 07:52:21;;;;;;;2.47;0.70;;;;;;;25.51;57.77;99851.22;10491431;28;20045;-59
2023/08/15 07:57:24;;;;;;;1.50;0.77;;;;;;;26.60;55.71;99848.97;10475861;28;20040;-59
2023/08/15 08:02:26;;;;;;;1.20;0.80;;;;;;;27.17;54.25;99851.38;10475568;28;20679;-59
2023/08/15 08:07:28;;;;;;;2.35;1.00;;;;;;;27.60;53.27;99848.41;10475742;28;20417;-59
2023/08/15 08:12:30;;;;;;;1.88;0.73;;;;;;;27.67;52.15;99846.56;10475970;28;20107;-60
2023/08/15 08:17:32;;;;;;;0.60;0.60;;;;;;;28.13;50.40;99852.84;10475653;28;20140;-59
2023/08/15 08:22:34;;;;;;;1.05;0.90;;;;;;;28.30;49.99;99856.78;10474711;28;20132;-60
2023/08/15 08:27:36;;;;;;;1.70;1.02;;;;;;;28.54;49.98;99858.03;10475816;28;20044;-59
2023/08/15 08:32:38;;;;;;;1.00;0.77;;;;;;;29.42;49.03;99860.09;10476377;28;20416;-60
2023/08/15 08:37:40;;;;;;;0.88;0.70;;;;;;;29.92;47.34;99844.84;10464983;28;20075;-59
2023/08/15 08:42:44;;;;;;;0.73;0.55;;;;;;;30.03;47.16;99853.09;10483117;28;20163;-59
2023/08/15 08:47:46;;;;;;;0.50;0.50;;;;;;;29.05;48.12;99856.28;10483039;28;20135;-59
2023/08/15 08:52:50;;;;;;;2.78;0.75;;;;;;;28.67;48.55;99856.13;10448040;28;20040;-59
2023/08/15 08:57:53;;;;;;;1.15;0.80;;;;;;;28.38;48.68;99853.09;10483257;28;20117;-60
2023/08/15 09:02:56;;;;;;;0.75;0.70;;;;;;;29.16;47.60;99861.00;10482093;28;20448;-59
2023/08/15 09:07:58;;;;;;;0.90;0.68;;;;;;;29.09;46.38;99866.41;10482834;28;20064;-59
2023/08/15 09:13:03;;;;;;;0.98;0.68;;;;;;;28.65;47.56;99868.97;10497342;28;20044;-59
2023/08/15 09:18:06;;;;;;;0.98;0.73;;;;;;;28.21;48.26;99861.53;10481292;28;20513;-59
2023/08/15 09:23:08;;;;;;;1.52;0.60;;;;;;;28.59;47.85;99860.91;10480959;28;20052;-59
2023/08/15 09:28:10;;;;;;;0.50;0.50;;;;;;;29.18;46.77;99858.09;10481345;28;20572;-59
2023/08/15 09:33:14;;;;;;;2.13;0.80;;;;;;;29.92;45.83;99863.72;10481397;28;20066;-59
2023/08/15 09:38:16;;;;;;;0.80;0.50;;;;;;;29.98;45.16;99863.72;10463099;28;20080;-59
2023/08/15 09:43:19;;;;;;;0.75;0.70;;;;;;;29.76;45.68;99867.78;10480775;28;20040;-59
2023/08/15 09:48:22;;;;;;;0.40;0.40;;;;;;;29.52;45.28;99871.25;10480699;28;20133;-59
2023/08/15 09:53:25;;;;;;;0.68;0.60;;;;;;;29.36;45.46;99879.78;10480318;28;20119;-59
2023/08/15 09:58:27;;;;;;;1.00;0.80;;;;;;;29.09;45.51;99887.16;10480180;28;20143;-59
2023/08/15 10:03:31;;;;;;;0.60;0.60;;;;;;;28.98;45.64;99887.78;10479844;28;20105;-59
2023/08/15 10:08:44;;;;;;;1.20;0.60;;;;;;;28.98;44.86;99883.22;10480356;28;20129;-59
2023/08/15 10:13:49;;;;;;;0.40;0.40;;;;;;;29.57;44.37;99879.50;10479865;28;20041;-59
2023/08/15 10:18:57;;;;;;;2.97;0.80;;;;;;;30.01;42.33;99871.34;10479681;28;20075;-59
2023/08/15 10:24:03;;;;;;;0.55;0.55;;;;;;;29.93;41.66;99870.81;10444145;28;20057;-59
2023/08/15 10:29:05;;;;;;;1.08;0.60;;;;;;;29.68;43.10;99871.53;10478997;28;20076;-59
2023/08/15 10:34:09;;;;;;;0.47;0.47;;;;;;;29.76;43.05;99870.47;10478666;28;20086;-59
2023/08/15 10:39:14;;;;;;;2.15;0.80;;;;;;;29.60;42.05;99871.00;10478810;28;20080;-59
2023/08/15 10:44:16;;;;;;;0.85;0.60;;;;;;;29.19;43.37;99876.75;10477873;28;20148;-60
2023/08/15 10:49:18;;;;;;;1.98;0.57;;;;;;;28.74;44.42;99870.44;10477575;28;20472;-59
2023/08/15 10:54:20;;;;;;;0.60;0.60;;;;;;;28.44;45.01;99876.47;10460040;28;20045;-60
2023/08/15 10:59:23;;;;;;;0.65;0.43;;;;;;;28.33;45.33;99885.97;10492626;28;20056;-59
2023/08/15 11:04:25;;;;;;;0.80;0.55;;;;;;;28.45;45.75;99896.94;10476757;28;20051;-60
2023/08/15 11:09:31;;;;;;;0.88;0.52;;;;;;;28.18;45.50;99914.91;10476665;28;20504;-59
2023/08/15 11:14:33;;;;;;;1.58;0.80;;;;;;;27.35;47.02;99921.47;10477114;28;20040;-59
2023/08/15 11:19:36;;;;;;;1.08;0.77;;;;;;;26.64;47.56;99930.72;10478192;28;20164;-59
2023/08/15 11:24:38;;;;;;;0.73;0.70;;;;;;;26.30;49.07;99935.13;10476389;28;20052;-60
2023/08/15 11:29:40;;;;;;;1.10;0.88;;;;;;;25.76;50.23;99932.91;10477538;28;20075;-59
2023/08/15 11:34:42;;;;;;;1.27;0.98;;;;;;;25.42;51.27;99932.69;10476486;28;20044;-59
2023/08/15 11:39:52;;;;;;;2.83;1.20;;;;;;;25.12;53.32;99947.09;10458157;28;20052;-60
2023/08/15 11:45:11;;;;;;;1.27;0.90;;;;;;;24.80;55.25;99963.44;10457854;28;20060;-60
2023/08/15 11:50:13;;;;;;;2.40;1.47;;;;;;;24.40;55.66;99945.91;10475983;28;20076;-60
2023/08/15 11:55:15;;;;;;;2.17;1.30;;;;;;;24.25;56.70;99942.34;10476489;28;20072;-60
2023/08/15 12:00:19;;;;;;;3.90;1.35;;;;;;;23.97;58.07;99976.75;10491169;28;20058;-59
2023/08/15 12:05:21;;;;;;;1.45;1.10;;;;;;;23.64;59.53;99977.09;10475907;28;20071;-60
2023/08/15 12:10:24;;;;;;;2.72;0.95;;;;;;;23.63;59.85;99940.72;10474093;28;20102;-60
2023/08/15 12:15:26;;;;;;;2.92;1.10;;;;;;;23.54;60.62;99929.25;10476284;28;20072;-60
2023/08/15 12:20:28;;;;;;;2.70;1.20;;;;;;;23.33;60.95;99913.78;10456826;28;20131;-60
2023/08/15 12:25:30;;;;;;;11.38;1.80;;;;;;;23.27;61.08;99886.97;10474885;28;20067;-60
2023/08/15 12:30:32;;;;;;;1.92;1.13;;;;;;;23.31;62.03;99921.13;10474850;28;20133;-58
2023/08/15 12:35:34;;;;;;;3.10;1.50;;;;;;;23.54;62.42;99936.41;10475513;28;20106;-57
2023/08/15 12:40:36;;;;;;;2.78;1.20;;;;;;;23.64;62.80;99943.22;10474773;28;20052;-57
2023/08/15 12:45:38;;;;;;;3.45;1.30;;;;;;;23.55;63.13;99965.63;10457171;28;20040;-58
2023/08/15 12:50:40;;;;;;;1.77;1.30;;;;;;;23.70;63.58;99969.22;10474603;28;20067;-58
2023/08/15 12:55:43;;;;;;;3.03;1.50;;;;;;;23.95;63.54;99962.75;10456584;28;20052;-58
2023/08/15 13:00:48;;;;;;;2.28;1.40;;;;;;;24.60;62.40;99960.44;10474193;28;20072;-58
2023/08/15 13:05:51;;;;;;;4.80;1.65;;;;;;;25.23;61.30;99976.03;10474999;28;20080;-58
2023/08/15 13:10:53;;;;;;;2.58;1.40;;;;;;;25.19;61.86;99973.91;10470669;28;20059;-58
2023/08/15 13:15:55;;;;;;;4.60;1.45;;;;;;;25.09;61.62;99971.53;10475376;28;20058;-58
2023/08/15 13:20:57;;;;;;;1.88;1.10;;;;;;;24.85;61.55;99971.78;10460513;28;20497;-58
2023/08/15 13:25:59;;;;;;;1.75;1.10;;;;;;;24.90;61.51;99972.88;10482699;28;20048;-58
2023/08/15 13:31:01;;;;;;;1.92;1.20;;;;;;;25.03;61.45;99980.28;10481865;28;20066;-58
2023/08/15 13:36:03;;;;;;;2.30;1.33;;;;;;;24.90;61.96;99980.91;10481464;28;20055;-58
2023/08/15 13:41:05;;;;;;;2.22;1.20;;;;;;;24.67;62.60;99977.44;10479702;28;20500;-58
2023/08/15 13:46:07;;;;;;;3.15;1.60;;;;;;;24.35;63.20;99976.88;10481035;28;20049;-58
2023/08/15 13:51:18;;;;;;;1.80;1.20;;;;;;;24.32;63.70;99964.69;10481005;28;20148;-58
2023/08/15 13:56:20;;;;;;;3.42;1.20;;;;;;;24.32;63.32;99979.88;10461829;28;20496;-58
2023/08/15 14:01:22;;;;;;;2.20;1.27;;;;;;;24.28;63.29;99982.94;10460522;28;20049;-58
2023/08/15 14:06:25;;;;;;;1.58;1.10;;;;;;;24.33;63.31;99987.72;10479571;28;20163;-58
2023/08/15 14:11:27;;;;;;;3.72;1.35;;;;;;;24.24;63.42;99978.94;10477683;28;20111;-58
2023/08/15 14:16:29;;;;;;;3.50;1.77;;;;;;;24.21;63.64;99984.63;10480297;28;20052;-58
2023/08/15 14:21:31;;;;;;;2.70;1.33;;;;;;;23.82;63.94;99989.19;10479324;28;20098;-58
2023/08/15 14:26:33;;;;;;;4.20;1.95;;;;;;;23.57;64.44;100001.00;10479289;28;20083;-58
2023/08/15 14:31:35;;;;;;;3.67;1.40;;;;;;;23.45;64.79;99989.84;10459918;28;20048;-58
2023/08/15 14:36:37;;;;;;;2.75;1.50;;;;;;;23.38;65.25;100001.34;10479125;28;20048;-58
2023/08/15 14:41:39;;;;;;;3.30;1.30;;;;;;;23.35;65.16;99991.84;10478550;28;20511;-59
2023/08/15 14:46:41;;;;;;;4.97;1.20;;;;;;;23.40;64.73;99978.88;10479044;28;20056;-58
2023/08/15 14:51:43;;;;;;;1.88;1.02;;;;;;;23.40;64.57;99956.66;10478390;28;20338;-59
2023/08/15 14:56:45;;;;;;;1.70;1.20;;;;;;;23.67;64.21;99934.03;10477660;28;20135;-59
2023/08/15 15:01:47;;;;;;;2.30;1.27;;;;;;;24.16;63.93;99935.41;10477642;28;20048;-59
2023/08/15 15:06:49;;;;;;;3.85;2.13;;;;;;;24.54;63.34;99937.09;10459199;28;20094;-59
2023/08/15 15:11:51;;;;;;;3.40;1.60;;;;;;;24.43;63.69;99955.41;10477471;28;20052;-59
2023/08/15 15:16:54;;;;;;;2.10;1.30;;;;;;;24.37;63.50;99966.84;10476000;28;20068;-60
2023/08/15 15:21:56;;;;;;;1.60;1.15;;;;;;;24.51;62.73;99958.84;10458056;28;20055;-59
2023/08/15 15:26:59;;;;;;;1.20;0.90;;;;;;;24.71;62.61;99961.84;10477080;28;20044;-59
2023/08/15 15:32:01;;;;;;;2.00;1.20;;;;;;;24.56;62.61;99961.81;10457720;28;20098;-58
2023/08/15 15:37:03;;;;;;;4.90;2.90;;;;;;;24.58;63.16;99983.84;10458805;28;20459;-59
2023/08/15 15:42:05;;;;;;;2.50;1.40;;;;;;;24.68;62.34;99976.41;10475987;28;20381;-59
2023/08/15 15:47:07;;;;;;;4.38;1.83;;;;;;;24.95;62.00;99983.03;10458761;28;20461;-59
2023/08/15 15:52:09;;;;;;;8.05;4.45;;;;;;;25.10;61.77;99976.69;10476126;28;20048;-59
2023/08/15 15:57:12;;;;;;;7.18;3.40;;;;;;;25.30;61.78;99987.69;10456966;28;20044;-59
2023/08/15 16:02:14;;;;;;;4.07;1.25;;;;;;;25.37;61.15;99982.44;10476071;28;20053;-59
2023/08/15 16:07:16;;;;;;;3.00;1.58;;;;;;;25.22;60.93;99989.63;10476212;28;20137;-59
2023/08/15 16:12:18;;;;;;;8.57;4.72;;;;;;;25.32;60.97;99998.22;10476780;28;20444;-59
2023/08/15 16:17:21;;;;;;;4.57;2.83;;;;;;;25.35;60.56;99992.50;10475473;28;20044;-59
2023/08/15 16:22:24;;;;;;;2.22;1.30;;;;;;;25.42;59.44;99983.56;10457058;28;20067;-59
2023/08/15 16:27:26;;;;;;;4.25;1.33;;;;;;;25.33;59.28;99991.81;10457285;28;20044;-60
2023/08/15 16:32:28;;;;;;;1.38;0.90;;;;;;;25.31;59.38;99991.19;10439388;28;20113;-60
2023/08/15 16:37:30;;;;;;;1.38;1.00;;;;;;;25.22;59.12;99995.81;10457070;28;20043;-59
2023/08/15 16:42:32;;;;;;;1.63;1.10;;;;;;;24.99;59.86;99997.72;10440676;28;20407;-59
2023/08/15 16:47:34;;;;;;;1.90;0.85;;;;;;;24.79;60.43;99999.25;10475443;28;20054;-59
2023/08/15 16:52:36;;;;;;;1.90;1.00;;;;;;;24.83;60.66;100006.75;10475088;28;20041;-59
2023/08/15 16:57:38;;;;;;;3.95;0.95;;;;;;;24.93;60.45;100001.97;10482241;28;20159;-60
2023/08/15 17:02:40;;;;;;;5.13;1.17;;;;;;;25.15;60.43;99997.56;10482502;28;20048;-61
2023/08/15 17:07:42;;;;;;;0.93;0.82;;;;;;;25.40;60.16;99992.78;10463845;28;20142;-59
2023/08/15 17:12:47;;;;;;;1.63;1.05;;;;;;;25.24;59.33;99990.28;10481934;28;20147;-60
2023/08/15 17:17:49;;;;;;;1.27;0.98;;;;;;;25.06;59.47;99987.97;10463468;28;20485;-59
2023/08/15 17:22:51;;;;;;;2.28;1.08;;;;;;;24.99;59.89;99995.03;10481574;28;20060;-59
2023/08/15 17:27:54;;;;;;;1.10;1.00;;;;;;;24.76;60.05;99999.59;10481664;28;20493;-59
2023/08/15 17:32:56;;;;;;;1.98;1.10;;;;;;;24.67;60.68;100004.19;10480701;28;20295;-59
2023/08/15 17:37:58;;;;;;;3.80;1.08;;;;;;;24.66;60.65;100009.69;10481272;28;20044;-59
2023/08/15 17:43:00;;;;;;;1.75;1.10;;;;;;;24.66;60.61;100005.19;10480250;28;20135;-60
2023/08/15 17:48:03;;;;;;;2.67;1.20;;;;;;;24.61;60.71;100014.75;10481402;28;20094;-59
2023/08/15 17:53:07;;;;;;;1.55;1.10;;;;;;;24.37;60.95;100014.94;10480649;28;20054;-61
2023/08/15 17:58:09;;;;;;;2.10;1.10;;;;;;;24.09;61.37;100017.28;10461857;28;20079;-59
2023/08/15 18:03:11;;;;;;;1.90;1.20;;;;;;;23.95;61.87;100026.00;10479945;28;20143;-60
2023/08/15 18:08:14;;;;;;;1.73;1.33;;;;;;;23.83;62.08;100030.94;10461245;28;20449;-60
2023/08/15 18:13:16;;;;;;;7.20;1.75;;;;;;;23.54;62.30;100033.38;10479423;28;20056;-59
2023/08/15 18:18:18;;;;;;;2.47;1.20;;;;;;;23.16;62.63;100036.78;10479339;28;20059;-60
2023/08/15 18:23:20;;;;;;;2.53;1.50;;;;;;;22.61;63.78;100053.44;10479526;28;20063;-60
2023/08/15 18:28:22;;;;;;;1.75;1.17;;;;;;;22.31;64.57;100063.91;10479731;28;20057;-58
2023/08/15 18:33:25;;;;;;;2.08;1.20;;;;;;;22.27;65.06;100068.69;10460514;28;20072;-59
2023/08/15 18:38:31;;;;;;;3.22;1.70;;;;;;;22.26;65.32;100083.03;10477662;28;20143;-59
2023/08/15 18:43:33;;;;;;;2.47;1.50;;;;;;;22.20;65.70;100094.34;10478074;28;20048;-59
2023/08/15 18:48:36;;;;;;;5.35;2.35;;;;;;;22.10;66.05;100098.97;10459945;28;20087;-59
2023/08/15 18:53:38;;;;;;;2.28;1.20;;;;;;;22.03;66.24;100107.69;10478110;28;20095;-59
2023/08/15 18:58:46;;;;;;;3.42;1.48;;;;;;;21.88;66.76;100113.63;10442675;28;20094;-59
2023/08/15 19:03:48;;;;;;;3.10;1.42;;;;;;;21.73;67.19;100109.06;10477816;28;20079;-59
2023/08/15 19:08:50;;;;;;;2.45;1.27;;;;;;;21.53;67.33;100108.47;10477592;28;20086;-59
2023/08/15 19:13:52;;;;;;;1.90;1.30;;;;;;;21.45;67.58;100118.22;10477113;28;20048;-59
2023/08/15 19:18:59;;;;;;;5.90;1.20;;;;;;;21.36;67.91;100127.97;10476093;28;20245;-59
2023/08/15 19:24:01;;;;;;;2.45;1.20;;;;;;;21.33;67.99;100127.47;10477785;28;20496;-59
2023/08/15 19:29:03;;;;;;;2.25;1.35;;;;;;;21.27;67.85;100138.69;10442512;28;20051;-59
2023/08/15 19:34:08;;;;;;;4.40;1.40;;;;;;;21.14;68.21;100132.91;10492029;28;20048;-59
2023/08/15 19:39:11;;;;;;;2.55;1.55;;;;;;;21.00;68.43;100129.84;10476487;28;20123;-59
2023/08/15 19:44:13;;;;;;;3.80;1.40;;;;;;;20.92;68.38;100129.75;10476446;28;20354;-59
2023/08/15 19:49:15;;;;;;;3.58;1.13;;;;;;;20.81;68.59;100129.97;10458212;28;20072;-59
2023/08/15 19:54:17;;;;;;;2.30;1.33;;;;;;;20.72;68.56;100125.56;10476166;28;20051;-59
2023/08/15 19:59:19;;;;;;;2.08;1.17;;;;;;;20.61;69.06;100123.16;10476227;28;20048;-59
2023/08/15 20:04:22;;;;;;;5.55;1.30;;;;;;;20.55;69.21;100130.84;10457235;28;20041;-59
2023/08/15 20:09:24;;;;;;;1.52;1.13;;;;;;;20.55;69.22;100133.50;10457116;28;20047;-59
2023/08/15 20:14:27;;;;;;;2.80;1.15;;;;;;;20.50;69.21;100130.47;10457589;28;20588;-59
2023/08/15 20:19:29;;;;;;;2.63;1.10;;;;;;;20.47;69.39;100136.06;10457387;28;20814;-60
2023/08/15 20:24:32;;;;;;;3.10;1.40;;;;;;;20.37;69.25;100135.31;10457600;28;20500;-59
2023/08/15 20:29:35;;;;;;;2.60;1.38;;;;;;;20.29;69.54;100138.72;10477754;28;20505;-59
2023/08/15 20:34:39;;;;;;;3.42;1.75;;;;;;;20.28;69.23;100139.69;10483837;28;20132;-59
2023/08/15 20:39:41;;;;;;;4.13;1.40;;;;;;;20.22;69.66;100130.50;10483004;28;20044;-59
2023/08/15 20:44:43;;;;;;;3.40;1.20;;;;;;;20.17;69.79;100139.91;10483145;28;20040;-59
2023/08/15 20:49:45;;;;;;;2.38;1.20;;;;;;;20.11;70.10;100141.28;10482916;28;20060;-59
2023/08/15 20:54:47;;;;;;;2.08;1.25;;;;;;;19.92;70.81;100148.53;10483747;28;20048;-59
2023/08/15 20:59:50;;;;;;;2.05;1.33;;;;;;;19.97;70.73;100154.25;10482410;28;20052;-59
2023/08/15 21:04:52;;;;;;;2.10;1.38;;;;;;;20.08;70.42;100154.88;10482651;28;20472;-59
2023/08/15 21:09:54;;;;;;;1.58;1.13;;;;;;;20.07;70.36;100152.38;10481965;28;20143;-58
2023/08/15 21:14:56;;;;;;;2.38;1.40;;;;;;;20.10;70.46;100139.63;10463510;28;20140;-58
2023/08/15 21:19:58;;;;;;;4.30;1.40;;;;;;;20.06;70.46;100148.88;10481301;28;20042;-59
2023/08/15 21:25:00;;;;;;;3.92;1.50;;;;;;;20.08;70.39;100148.72;10479840;28;20060;-59
2023/08/15 21:30:03;;;;;;;2.70;1.58;;;;;;;19.99;70.75;100158.41;10479007;28;20048;-59
2023/08/15 21:35:05;;;;;;;2.28;1.33;;;;;;;19.92;71.00;100154.69;10479386;28;20141;-60
2023/08/15 21:40:08;;;;;;;2.13;1.20;;;;;;;19.96;70.76;100163.19;10478156;28;20090;-59
2023/08/15 21:45:10;;;;;;;4.63;1.33;;;;;;;20.04;70.72;100156.16;10478531;28;20922;-58
2023/08/15 21:50:12;;;;;;;2.72;1.35;;;;;;;19.98;70.53;100166.53;10459609;28;20048;-58
2023/08/15 21:55:14;;;;;;;7.47;1.60;;;;;;;19.71;70.89;100177.03;10493012;28;20051;-58
2023/08/15 22:00:16;;;;;;;24.25;2.40;;;;;;;19.82;70.78;100166.31;10459479;28;20048;-58
2023/08/15 22:05:21;;;;;;;3.00;1.30;;;;;;;19.86;70.78;100167.69;10478423;28;20105;-58
2023/08/15 22:10:23;;;;;;;10.98;1.98;;;;;;;19.95;70.72;100178.25;10477274;28;20044;-58
2023/08/15 22:15:26;;;;;;;8.52;1.27;;;;;;;20.01;70.72;100171.56;10477892;28;20047;-58
2023/08/15 22:20:28;;;;;;;7.65;1.65;;;;;;;19.94;70.47;100171.28;10476872;28;20076;-58
2023/08/15 22:25:30;;;;;;;5.65;1.50;;;;;;;19.89;70.31;100176.19;10437234;28;1149114;-58
2023/08/15 22:30:32;;;;;;;4.93;1.35;;;;;;;19.85;70.55;100174.81;10479303;28;20032;-58
2023/08/15 22:35:41;;;;;;;8.52;1.60;;;;;;;19.99;70.74;100176.97;10476166;28;20044;-59
2023/08/15 22:40:43;;;;;;;2.17;1.27;;;;;;;19.95;70.59;100193.38;10453295;28;20135;-59
2023/08/15 22:45:45;;;;;;;2.72;1.38;;;;;;;20.01;70.34;100187.47;10492869;28;20051;-59
2023/08/15 22:50:47;;;;;;;6.03;1.40;;;;;;;19.98;70.43;100187.75;10473449;28;20401;-59
2023/08/15 22:55:56;;;;;;;2.38;1.48;;;;;;;19.89;70.98;100175.34;10475998;28;20037;-59
2023/08/15 23:00:58;;;;;;;6.25;1.63;;;;;;;19.92;71.03;100178.56;10476558;28;20639;-59
2023/08/15 23:06:05;;;;;;;2.30;1.45;;;;;;;19.94;70.97;100173.94;10474371;28;20616;-59
2023/08/15 23:11:07;;;;;;;3.35;1.40;;;;;;;19.96;70.76;100164.03;10458119;28;20044;-59
2023/08/15 23:16:09;;;;;;;8.38;1.70;;;;;;;19.76;71.29;100170.34;10477419;28;20056;-59
2023/08/15 23:21:11;;;;;;;2.70;1.25;;;;;;;19.82;71.34;100168.97;10476958;28;20066;-58
2023/08/15 23:26:13;;;;;;;9.93;1.95;;;;;;;19.82;71.37;100171.59;10459445;28;20141;-59