Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:15;;;;;;;;;;;10.30;99.90;;;;;;4988048;28;19925;-63
2024/03/16 00:04:47;;;;;;;;;;;10.20;99.90;;;;;;4980260;28;19926;-62
2024/03/16 00:07:19;;;;;;;;;;;10.20;99.90;;;;;;4988251;28;20024;-62
2024/03/16 00:09:50;;;;;;;;;;;10.10;99.90;;;;;;4989187;28;19968;-62
2024/03/16 00:12:22;;;;;;;;;;;10.10;99.90;;;;;;4986896;28;20036;-62
2024/03/16 00:14:55;;;;;;;;;;;10.00;99.90;;;;;;4976038;28;20390;-62
2024/03/16 00:17:27;;;;;;;;;;;9.90;99.90;;;;;;4988301;28;19930;-62
2024/03/16 00:19:59;;;;;;;;;;;9.90;99.90;;;;;;4983236;28;19926;-62
2024/03/16 00:22:31;;;;;;;;;;;9.80;99.90;;;;;;4974681;28;20402;-62
2024/03/16 00:25:03;;;;;;;;;;;9.80;99.90;;;;;;4982414;28;20436;-62
2024/03/16 00:27:35;;;;;;;;;;;9.70;99.90;;;;;;4981839;28;19925;-63
2024/03/16 00:30:07;;;;;;;;;;;9.70;99.90;;;;;;4987041;28;20028;-62
2024/03/16 00:32:38;;;;;;;;;;;9.70;99.90;;;;;;4988525;28;19929;-62
2024/03/16 00:35:10;;;;;;;;;;;9.60;99.90;;;;;;4985704;28;19985;-62
2024/03/16 00:37:42;;;;;;;;;;;9.60;99.90;;;;;;4975028;28;19929;-62
2024/03/16 00:40:15;;;;;;;;;;;9.60;99.90;;;;;;4984957;28;19930;-62
2024/03/16 00:42:47;;;;;;;;;;;9.50;99.90;;;;;;4976322;28;19932;-63
2024/03/16 00:45:19;;;;;;;;;;;9.40;99.90;;;;;;4982437;28;20306;-63
2024/03/16 00:47:50;;;;;;;;;;;9.40;99.90;;;;;;4987369;28;20467;-62
2024/03/16 00:50:22;;;;;;;;;;;9.30;99.90;;;;;;4981215;28;20036;-63
2024/03/16 00:52:54;;;;;;;;;;;9.20;99.90;;;;;;4981147;28;19993;-62
2024/03/16 00:55:26;;;;;;;;;;;9.10;99.90;;;;;;4974227;28;20299;-63
2024/03/16 00:57:58;;;;;;;;;;;9.00;99.90;;;;;;4985430;28;20568;-63
2024/03/16 01:00:25;;;;;;;;;;;8.90;99.90;;;;;;4985227;28;19926;-63
2024/03/16 01:02:57;;;;;;;;;;;8.80;99.90;;;;;;4989033;28;20394;-63
2024/03/16 01:05:29;;;;;;;;;;;8.80;99.90;;;;;;4975003;28;19936;-63
2024/03/16 01:08:01;;;;;;;;;;;8.70;99.90;;;;;;4974142;28;19995;-63
2024/03/16 01:10:32;;;;;;;;;;;8.60;99.90;;;;;;4984206;28;19930;-63
2024/03/16 01:13:04;;;;;;;;;;;8.60;99.90;;;;;;4969882;28;19976;-63
2024/03/16 01:15:36;;;;;;;;;;;8.60;99.90;;;;;;4981591;28;19934;-63
2024/03/16 01:18:08;;;;;;;;;;;8.50;99.90;;;;;;4978985;28;20018;-63
2024/03/16 01:20:44;;;;;;;;;;;8.40;99.90;;;;;;4984961;28;20426;-62
2024/03/16 01:23:17;;;;;;;;;;;8.30;99.90;;;;;;4984972;28;20429;-63
2024/03/16 01:25:49;;;;;;;;;;;8.30;99.90;;;;;;4986577;28;19937;-63
2024/03/16 01:28:21;;;;;;;;;;;8.30;99.90;;;;;;4970716;28;19944;-63
2024/03/16 01:30:53;;;;;;;;;;;8.30;99.90;;;;;;4969332;28;19996;-63
2024/03/16 01:33:25;;;;;;;;;;;8.30;99.90;;;;;;4982951;28;20388;-63
2024/03/16 01:35:57;;;;;;;;;;;8.30;99.90;;;;;;4989099;28;19940;-63
2024/03/16 01:38:23;;;;;;;;;;;8.20;99.90;;;;;;4982316;28;20409;-62
2024/03/16 01:40:55;;;;;;;;;;;8.20;99.90;;;;;;4978143;28;19926;-63
2024/03/16 01:43:28;;;;;;;;;;;8.20;99.90;;;;;;4974081;28;19934;-62
2024/03/16 01:46:00;;;;;;;;;;;8.20;99.90;;;;;;4980985;28;19929;-62
2024/03/16 01:48:31;;;;;;;;;;;8.20;99.90;;;;;;4976229;28;19980;-62
2024/03/16 01:51:03;;;;;;;;;;;8.20;99.90;;;;;;4983539;28;19926;-63
2024/03/16 01:53:36;;;;;;;;;;;8.20;99.90;;;;;;4982905;28;19932;-63
2024/03/16 01:56:08;;;;;;;;;;;8.20;99.90;;;;;;4985190;28;19964;-62
2024/03/16 01:58:43;;;;;;;;;;;8.10;99.90;;;;;;4987536;28;19926;-62
2024/03/16 02:01:15;;;;;;;;;;;8.10;99.90;;;;;;4983684;28;20409;-62
2024/03/16 02:03:42;;;;;;;;;;;8.10;99.90;;;;;;4980324;28;19980;-62
2024/03/16 02:06:14;;;;;;;;;;;8.10;99.90;;;;;;4972463;28;19926;-63
2024/03/16 02:08:46;;;;;;;;;;;8.10;99.90;;;;;;4979912;28;19926;-62
2024/03/16 02:11:19;;;;;;;;;;;8.10;99.90;;;;;;4958907;28;19952;-63
2024/03/16 02:13:51;;;;;;;;;;;8.10;99.90;;;;;;4974525;28;20318;-63
2024/03/16 02:16:17;;;;;;;;;;;8.00;99.90;;;;;;4966246;28;19936;-63
2024/03/16 02:18:50;;;;;;;;;;;8.00;99.90;;;;;;4966909;28;19969;-63
2024/03/16 02:21:22;;;;;;;;;;;8.00;99.90;;;;;;4984357;28;19947;-63
2024/03/16 02:23:54;;;;;;;;;;;8.00;99.90;;;;;;4974188;28;19930;-62
2024/03/16 02:26:25;;;;;;;;;;;8.00;99.90;;;;;;4981242;28;20034;-63
2024/03/16 02:28:58;;;;;;;;;;;7.90;99.90;;;;;;4974417;28;20018;-63
2024/03/16 02:31:24;;;;;;;;;;;7.90;99.90;;;;;;4984188;28;19930;-63
2024/03/16 02:33:58;;;;;;;;;;;7.90;99.90;;;;;;4972749;28;19926;-63
2024/03/16 02:36:30;;;;;;;;;;;7.80;99.90;;;;;;4977483;28;20014;-63
2024/03/16 02:39:02;;;;;;;;;;;7.80;99.90;;;;;;4981891;28;20346;-62
2024/03/16 02:41:34;;;;;;;;;;;7.80;99.90;;;;;;4978454;28;19929;-63
2024/03/16 02:44:05;;;;;;;;;;;7.70;99.90;;;;;;4987534;28;19933;-62
2024/03/16 02:46:37;;;;;;;;;;;7.70;99.90;;;;;;4972126;28;19972;-62
2024/03/16 02:49:09;;;;;;;;;;;7.70;99.90;;;;;;4970473;28;20028;-62
2024/03/16 02:51:41;;;;;;;;;;;7.70;99.90;;;;;;4973099;28;19932;-63
2024/03/16 02:54:13;;;;;;;;;;;7.60;99.90;;;;;;4983405;28;19936;-62
2024/03/16 02:56:45;;;;;;;;;;;7.60;99.90;;;;;;4973167;28;19933;-62
2024/03/16 02:59:17;;;;;;;;;;;7.60;99.90;;;;;;4949415;28;20321;-62
2024/03/16 03:01:49;;;;;;;;;;;7.60;99.90;;;;;;4980490;28;20013;-62
2024/03/16 03:04:21;;;;;;;;;;;7.50;99.90;;;;;;4977787;28;19930;-63
2024/03/16 03:06:53;;;;;;;;;;;7.50;99.90;;;;;;4982306;28;19929;-62
2024/03/16 03:09:25;;;;;;;;;;;7.50;99.90;;;;;;4982227;28;19926;-62
2024/03/16 03:11:52;;;;;;;;;;;7.40;99.90;;;;;;4981441;28;19930;-62
2024/03/16 03:14:19;;;;;;;;;;;7.40;99.90;;;;;;4980452;28;19932;-62
2024/03/16 03:16:51;;;;;;;;;;;7.40;99.90;;;;;;4986115;28;19972;-62
2024/03/16 03:19:23;;;;;;;;;;;7.30;99.90;;;;;;4983681;28;19933;-63
2024/03/16 03:21:55;;;;;;;;;;;7.30;99.90;;;;;;4983195;28;20310;-62
2024/03/16 03:24:27;;;;;;;;;;;7.30;99.90;;;;;;4984039;28;19933;-62
2024/03/16 03:26:59;;;;;;;;;;;7.30;99.90;;;;;;4978721;28;19948;-62
2024/03/16 03:29:30;;;;;;;;;;;7.30;99.90;;;;;;4974805;28;20374;-62
2024/03/16 03:32:02;;;;;;;;;;;7.30;99.90;;;;;;4984331;28;19926;-62
2024/03/16 03:34:34;;;;;;;;;;;7.30;99.90;;;;;;4973162;28;19926;-62
2024/03/16 03:37:00;;;;;;;;;;;7.20;99.90;;;;;;4989732;28;19968;-62
2024/03/16 03:39:32;;;;;;;;;;;7.20;99.90;;;;;;4987918;28;20024;-62
2024/03/16 03:42:04;;;;;;;;;;;7.20;99.90;;;;;;4987987;28;19938;-62
2024/03/16 03:44:38;;;;;;;;;;;7.20;99.90;;;;;;4976399;28;19937;-62
2024/03/16 03:47:10;;;;;;;;;;;7.10;99.90;;;;;;4991319;28;19940;-62
2024/03/16 03:49:50;;;;;;;;;;;7.20;99.90;;;;;;4983380;28;19932;-62
2024/03/16 03:52:22;;;;;;;;;;;7.20;99.90;;;;;;4983812;28;19926;-62
2024/03/16 03:54:54;;;;;;;;;;;7.10;99.90;;;;;;4983527;28;20029;-62
2024/03/16 03:57:25;;;;;;;;;;;7.20;99.90;;;;;;4981525;28;19927;-62
2024/03/16 03:59:57;;;;;;;;;;;7.20;99.90;;;;;;4989311;28;19968;-63
2024/03/16 04:02:23;;;;;;;;;;;7.10;99.90;;;;;;4987385;28;19929;-62
2024/03/16 04:04:55;;;;;;;;;;;7.10;99.90;;;;;;4986828;28;20353;-62
2024/03/16 04:07:27;;;;;;;;;;;7.20;99.90;;;;;;4987407;28;19926;-62
2024/03/16 04:10:02;;;;;;;;;;;7.20;99.90;;;;;;4977689;28;19925;-62
2024/03/16 04:12:33;;;;;;;;;;;7.20;99.90;;;;;;4975562;28;20402;-62
2024/03/16 04:15:05;;;;;;;;;;;7.20;99.90;;;;;;4982308;28;19926;-62
2024/03/16 04:17:37;;;;;;;;;;;7.30;99.90;;;;;;4987627;28;19925;-62
2024/03/16 04:20:12;;;;;;;;;;;7.30;99.90;;;;;;4983739;28;19938;-62
2024/03/16 04:22:44;;;;;;;;;;;7.30;99.90;;;;;;4977658;28;19930;-62
2024/03/16 04:25:14;;;;;;;;;;;7.30;99.90;;;;;;4976797;28;19930;-62
2024/03/16 04:27:42;;;;;;;;;;;7.30;99.90;;;;;;4981932;28;19933;-62
2024/03/16 04:30:13;;;;;;;;;;;7.30;99.90;;;;;;4976226;28;19934;-62
2024/03/16 04:32:45;;;;;;;;;;;7.30;99.90;;;;;;4967184;28;19926;-63
2024/03/16 04:35:17;;;;;;;;;;;7.30;99.90;;;;;;4986979;28;19948;-62
2024/03/16 04:37:49;;;;;;;;;;;7.20;99.90;;;;;;4983757;28;19929;-62
2024/03/16 04:40:20;;;;;;;;;;;7.30;99.90;;;;;;4989762;28;19932;-62
2024/03/16 04:42:52;;;;;;;;;;;7.20;99.90;;;;;;4949617;28;19926;-62
2024/03/16 04:45:24;;;;;;;;;;;7.20;99.90;;;;;;4982487;28;19938;-62
2024/03/16 04:47:55;;;;;;;;;;;7.30;99.90;;;;;;4978687;28;20410;-62
2024/03/16 04:50:27;;;;;;;;;;;7.30;99.90;;;;;;4964120;28;19940;-63
2024/03/16 04:52:54;;;;;;;;;;;7.30;99.90;;;;;;4979220;28;19941;-62
2024/03/16 04:55:26;;;;;;;;;;;7.40;99.90;;;;;;4985204;28;19980;-62
2024/03/16 04:58:02;;;;;;;;;;;7.40;99.90;;;;;;4984219;28;20604;-62
2024/03/16 05:00:35;;;;;;;;;;;7.40;99.90;;;;;;4983387;28;19926;-62
2024/03/16 05:03:06;;;;;;;;;;;7.40;99.90;;;;;;4983305;28;19926;-62
2024/03/16 05:05:34;;;;;;;;;;;7.30;99.90;;;;;;4987374;28;20012;-62
2024/03/16 05:08:01;;;;;;;;;;;7.40;99.90;;;;;;4983200;28;19926;-62
2024/03/16 05:10:33;;;;;;;;;;;7.40;99.90;;;;;;4980776;28;20440;-62
2024/03/16 05:13:04;;;;;;;;;;;7.40;99.90;;;;;;4974049;28;19926;-62
2024/03/16 05:15:31;;;;;;;;;;;7.40;99.90;;;;;;4983704;28;19936;-62
2024/03/16 05:18:03;;;;;;;;;;;7.50;99.90;;;;;;4973963;28;19952;-62
2024/03/16 05:20:30;;;;;;;;;;;7.50;99.90;;;;;;4984618;28;20008;-62
2024/03/16 05:23:02;;;;;;;;;;;7.60;99.90;;;;;;4983172;28;20399;-63
2024/03/16 05:25:34;;;;;;;;;;;7.70;99.90;;;;;;4967365;28;19973;-62
2024/03/16 05:28:06;;;;;;;;;;;7.70;99.90;;;;;;4950073;28;1012592;-63
2024/03/16 05:30:38;;;;;;;;;;;7.70;99.90;;;;;;4984903;28;19973;-62
2024/03/16 05:33:05;;;;;;;;;;;7.70;99.90;;;;;;4987055;28;19926;-62
2024/03/16 05:35:40;;;;;;;;;;;7.70;99.90;;;;;;4985988;28;20420;-62
2024/03/16 05:38:15;;;;;;;;;;;7.80;99.90;;;;;;4981988;28;19933;-62
2024/03/16 05:40:47;;;;;;;;;;;7.70;99.90;;;;;;4983527;28;19926;-62
2024/03/16 05:43:19;;;;;;;;;;;7.70;99.90;;;;;;4986129;28;19988;-62
2024/03/16 05:45:51;;;;;;;;;;;7.70;99.90;;;;;;4982137;28;20654;-62
2024/03/16 05:48:23;;;;;;;;;;;7.70;99.90;;;;;;4987402;28;19932;-62
2024/03/16 05:50:50;;;;;;;;;;;7.70;99.90;;;;;;4985969;28;19936;-62
2024/03/16 05:53:22;;;;;;;;;;;7.70;99.90;;;;;;4986291;28;20418;-62
2024/03/16 05:55:54;;;;;;;;;;;7.70;99.90;;;;;;4985386;28;19930;-62
2024/03/16 05:58:28;;;;;;;;;;;7.70;99.90;;;;;;4988719;28;19926;-62
2024/03/16 06:01:01;;;;;;;;;;;7.70;99.90;;;;;;4981828;28;19926;-62
2024/03/16 06:03:33;;;;;;;;;;;7.70;99.90;;;;;;4978541;28;20029;-62
2024/03/16 06:06:05;;;;;;;;;;;7.70;99.90;;;;;;4984473;28;19926;-62
2024/03/16 06:08:33;;;;;;;;;;;7.80;99.90;;;;;;4980845;28;19984;-62
2024/03/16 06:11:05;;;;;;;;;;;7.80;99.90;;;;;;4981200;28;19980;-62
2024/03/16 06:13:37;;;;;;;;;;;7.80;99.90;;;;;;4975250;28;19999;-62
2024/03/16 06:16:09;;;;;;;;;;;7.80;99.90;;;;;;4976105;28;19932;-62
2024/03/16 06:18:46;;;;;;;;;;;7.90;99.90;;;;;;4984970;28;19950;-62
2024/03/16 06:21:18;;;;;;;;;;;7.90;99.90;;;;;;4987842;28;20357;-62
2024/03/16 06:23:50;;;;;;;;;;;8.00;99.90;;;;;;4987069;28;19926;-62
2024/03/16 06:26:19;;;;;;;;;;;8.00;99.90;;;;;;4988957;28;20020;-62
2024/03/16 06:28:56;;;;;;;;;;;8.10;99.90;;;;;;4966632;28;19929;-62
2024/03/16 06:31:31;;;;;;;;;;;8.10;99.90;;;;;;4969601;28;19969;-63
2024/03/16 06:34:05;;;;;;;;;;;8.10;99.90;;;;;;4985256;28;19937;-62
2024/03/16 06:36:37;;;;;;;;;;;8.20;99.90;;;;;;4984077;28;19926;-62
2024/03/16 06:39:12;;;;;;;;;;;8.20;99.90;;;;;;4981574;28;19977;-61
2024/03/16 06:41:44;;;;;;;;;;;8.30;99.90;;;;;;4982318;28;20345;-61
2024/03/16 06:44:17;;;;;;;;;;;8.30;99.90;;;;;;4974293;28;20317;-62
2024/03/16 06:46:48;;;;;;;;;;;8.30;99.90;;;;;;4987381;28;19936;-61
2024/03/16 06:49:20;;;;;;;;;;;8.30;99.90;;;;;;4982358;28;20429;-61
2024/03/16 06:51:52;;;;;;;;;;;8.40;99.90;;;;;;4983152;28;19933;-61
2024/03/16 06:54:24;;;;;;;;;;;8.40;99.90;;;;;;4985931;28;19926;-61
2024/03/16 06:56:55;;;;;;;;;;;8.40;99.90;;;;;;4977100;28;20426;-61
2024/03/16 06:59:27;;;;;;;;;;;8.50;99.90;;;;;;4979236;28;19940;-61
2024/03/16 07:01:59;;;;;;;;;;;8.50;99.90;;;;;;4979771;28;20310;-61
2024/03/16 07:04:31;;;;;;;;;;;8.50;99.90;;;;;;4977771;28;20329;-61
2024/03/16 07:07:03;;;;;;;;;;;8.50;99.90;;;;;;4986187;28;19925;-61
2024/03/16 07:09:35;;;;;;;;;;;8.60;99.90;;;;;;4982695;28;19930;-61
2024/03/16 07:12:07;;;;;;;;;;;8.60;99.90;;;;;;4984745;28;19925;-61
2024/03/16 07:14:33;;;;;;;;;;;8.70;99.90;;;;;;4966736;28;19936;-61
2024/03/16 07:17:05;;;;;;;;;;;8.70;99.90;;;;;;4987279;28;19959;-61
2024/03/16 07:19:37;;;;;;;;;;;8.80;99.90;;;;;;4963653;28;20306;-62
2024/03/16 07:22:03;;;;;;;;;;;8.80;99.90;;;;;;4976955;28;20025;-62
2024/03/16 07:24:35;;;;;;;;;;;8.90;99.90;;;;;;4979293;28;19926;-64
2024/03/16 07:27:02;;;;;;;;;;;8.90;99.90;;;;;;4976110;28;19932;-65
2024/03/16 07:29:29;;;;;;;;;;;9.00;99.90;;;;;;4974433;28;19973;-62
2024/03/16 07:32:01;;;;;;;;;;;9.00;99.90;;;;;;4982174;28;20281;-63
2024/03/16 07:34:34;;;;;;;;;;;9.10;99.90;;;;;;4988045;28;19973;-62
2024/03/16 07:37:06;;;;;;;;;;;9.20;99.90;;;;;;4988495;28;20016;-62
2024/03/16 07:39:33;;;;;;;;;;;9.20;99.90;;;;;;4987575;28;19929;-62
2024/03/16 07:42:05;;;;;;;;;;;9.20;99.90;;;;;;4971208;28;19926;-62
2024/03/16 07:44:40;;;;;;;;;;;9.20;99.90;;;;;;4989932;28;20442;-63
2024/03/16 07:47:07;;;;;;;;;;;9.30;99.90;;;;;;4997686;28;19930;-63
2024/03/16 07:49:39;;;;;;;;;;;9.30;99.90;;;;;;4988472;28;19932;-62
2024/03/16 07:52:05;;;;;;;;;;;9.30;99.90;;;;;;4979206;28;20449;-62
2024/03/16 07:54:37;;;;;;;;;;;9.30;99.90;;;;;;4978728;28;19930;-62
2024/03/16 07:57:09;;;;;;;;;;;9.40;99.90;;;;;;4986899;28;19936;-62
2024/03/16 07:59:41;;;;;;;;;;;9.40;99.90;;;;;;4985489;28;19936;-62
2024/03/16 08:02:13;;;;;;;;;;;9.50;99.90;;;;;;4984773;28;19929;-62
2024/03/16 08:04:44;;;;;;;;;;;9.50;99.90;;;;;;4984666;28;19933;-62
2024/03/16 08:07:16;;;;;;;;;;;9.50;99.90;;;;;;4973024;28;19972;-63
2024/03/16 08:09:48;;;;;;;;;;;9.60;99.90;;;;;;4984314;28;20540;-62
2024/03/16 08:12:20;;;;;;;;;;;9.60;99.90;;;;;;4984548;28;19926;-63
2024/03/16 08:14:51;;;;;;;;;;;9.60;99.90;;;;;;4968480;28;19934;-63
2024/03/16 08:17:23;;;;;;;;;;;9.60;99.90;;;;;;4983430;28;19980;-63
2024/03/16 08:19:50;;;;;;;;;;;9.70;99.90;;;;;;4983790;28;20025;-63
2024/03/16 08:22:23;;;;;;;;;;;9.70;99.90;;;;;;4987432;28;19936;-63
2024/03/16 08:24:54;;;;;;;;;;;9.70;99.90;;;;;;4977287;28;20382;-63
2024/03/16 08:27:26;;;;;;;;;;;9.70;99.90;;;;;;4972099;28;20301;-63
2024/03/16 08:29:58;;;;;;;;;;;9.90;99.90;;;;;;4987782;28;19938;-63
2024/03/16 08:32:30;;;;;;;;;;;9.90;99.90;;;;;;4988392;28;19929;-63
2024/03/16 08:35:03;;;;;;;;;;;10.00;99.90;;;;;;4990847;28;20421;-63
2024/03/16 08:37:31;;;;;;;;;;;10.20;99.90;;;;;;4976366;28;19934;-63
2024/03/16 08:40:11;;;;;;;;;;;10.40;99.90;;;;;;4980178;28;19937;-63
2024/03/16 08:42:43;;;;;;;;;;;10.50;99.90;;;;;;4984135;28;19932;-63
2024/03/16 08:45:10;;;;;;;;;;;10.60;99.90;;;;;;4984382;28;20355;-63
2024/03/16 08:47:42;;;;;;;;;;;10.70;99.90;;;;;;4993634;28;19965;-63
2024/03/16 08:50:14;;;;;;;;;;;10.80;99.90;;;;;;4992632;28;19929;-63
2024/03/16 08:52:46;;;;;;;;;;;10.90;99.90;;;;;;4986880;28;19969;-63
2024/03/16 08:55:19;;;;;;;;;;;10.90;99.90;;;;;;4986800;28;19933;-63
2024/03/16 08:57:51;;;;;;;;;;;10.90;99.90;;;;;;4991755;28;19949;-63
2024/03/16 09:00:23;;;;;;;;;;;11.00;99.90;;;;;;4991116;28;19973;-62
2024/03/16 09:02:52;;;;;;;;;;;11.20;99.90;;;;;;4983734;28;19929;-63
2024/03/16 09:05:25;;;;;;;;;;;11.40;99.90;;;;;;4987097;28;19926;-65
2024/03/16 09:07:57;;;;;;;;;;;11.30;99.90;;;;;;4973991;28;19930;-63
2024/03/16 09:10:29;;;;;;;;;;;11.40;99.90;;;;;;4991881;28;19929;-64
2024/03/16 09:13:01;;;;;;;;;;;11.40;99.90;;;;;;4987040;28;19969;-64
2024/03/16 09:15:33;;;;;;;;;;;11.50;99.90;;;;;;4982866;28;19948;-64
2024/03/16 09:18:05;;;;;;;;;;;11.60;99.90;;;;;;4988698;28;19933;-64
2024/03/16 09:20:42;;;;;;;;;;;11.60;99.90;;;;;;4993003;28;19930;-63
2024/03/16 09:23:14;;;;;;;;;;;11.70;99.90;;;;;;4988851;28;19933;-63
2024/03/16 09:25:53;;;;;;;;;;;11.80;99.90;;;;;;4970841;28;20330;-63
2024/03/16 09:28:25;;;;;;;;;;;11.90;99.90;;;;;;4985987;28;19989;-63
2024/03/16 09:30:56;;;;;;;;;;;11.90;99.90;;;;;;4991147;28;20317;-61
2024/03/16 09:33:28;;;;;;;;;;;11.70;99.90;;;;;;4982247;28;19929;-63
2024/03/16 09:35:55;;;;;;;;;;;11.50;99.90;;;;;;4980139;28;20309;-62
2024/03/16 09:38:27;;;;;;;;;;;11.40;99.90;;;;;;4973734;28;19933;-62
2024/03/16 09:40:59;;;;;;;;;;;11.30;99.90;;;;;;4984555;28;19968;-62
2024/03/16 09:43:33;;;;;;;;;;;11.30;99.90;;;;;;4990352;28;19936;-62
2024/03/16 09:46:00;;;;;;;;;;;11.20;99.90;;;;;;4960244;28;20373;-62
2024/03/16 09:48:27;;;;;;;;;;;11.10;99.90;;;;;;4969479;28;19926;-62
2024/03/16 09:50:55;;;;;;;;;;;11.10;99.90;;;;;;4971214;28;20382;-62
2024/03/16 09:53:28;;;;;;;;;;;11.20;99.90;;;;;;4971624;28;19945;-62
2024/03/16 09:55:56;;;;;;;;;;;11.30;99.90;;;;;;4972354;28;20296;-62
2024/03/16 09:58:23;;;;;;;;;;;11.40;99.90;;;;;;4959080;28;19979;-62
2024/03/16 10:00:51;;;;;;;;;;;11.60;99.90;;;;;;4975736;28;19929;-62
2024/03/16 10:03:16;;;;;;;;;;;11.70;99.90;;;;;;4965252;28;19926;-62
2024/03/16 10:05:43;;;;;;;;;;;11.80;99.90;;;;;;4975812;28;20357;-62
2024/03/16 10:08:09;;;;;;;;;;;11.80;99.90;;;;;;4964319;28;19934;-62
2024/03/16 10:10:34;;;;;;;;;;;11.70;99.90;;;;;;4966471;28;19930;-62
2024/03/16 10:13:08;;;;;;;;;;;11.60;99.90;;;;;;4971469;28;20291;-62
2024/03/16 10:15:44;;;;;;;;;;;11.50;99.90;;;;;;4968470;28;19926;-62
2024/03/16 10:18:11;;;;;;;;;;;11.40;99.90;;;;;;4972458;28;19926;-62
2024/03/16 10:20:36;;;;;;;;;;;11.30;99.90;;;;;;4970681;28;19941;-62
2024/03/16 10:23:02;;;;;;;;;;;11.20;99.90;;;;;;4967675;28;19926;-62
2024/03/16 10:25:30;;;;;;;;;;;11.20;99.90;;;;;;4963702;28;19980;-62
2024/03/16 10:27:56;;;;;;;;;;;11.40;99.90;;;;;;4974181;28;19937;-62
2024/03/16 10:30:23;;;;;;;;;;;11.50;99.90;;;;;;4963634;28;20025;-62
2024/03/16 10:32:49;;;;;;;;;;;11.60;99.90;;;;;;4973113;28;19930;-62
2024/03/16 10:35:16;;;;;;;;;;;11.80;99.90;;;;;;4965232;28;19948;-62
2024/03/16 10:37:42;;;;;;;;;;;11.80;99.90;;;;;;4969575;28;19933;-63
2024/03/16 10:40:13;;;;;;;;;;;11.80;99.90;;;;;;4970184;28;19925;-62
2024/03/16 10:42:43;;;;;;;;;;;11.90;99.90;;;;;;4968427;28;19973;-62
2024/03/16 10:45:14;;;;;;;;;;;11.90;99.90;;;;;;4966322;28;19934;-62
2024/03/16 10:47:43;;;;;;;;;;;11.90;99.90;;;;;;4958378;28;19949;-62
2024/03/16 10:50:10;;;;;;;;;;;11.90;99.90;;;;;;4978688;28;19985;-62
2024/03/16 10:52:41;;;;;;;;;;;12.00;99.90;;;;;;4966411;28;19926;-62
2024/03/16 10:55:10;;;;;;;;;;;12.00;99.90;;;;;;4962169;28;19933;-62
2024/03/16 10:57:36;;;;;;;;;;;11.90;99.90;;;;;;4966649;28;19930;-62
2024/03/16 11:00:12;;;;;;;;;;;11.90;99.90;;;;;;4966867;28;20016;-62
2024/03/16 11:02:48;;;;;;;;;;;11.90;99.90;;;;;;4965517;28;19930;-62
2024/03/16 11:05:47;;;;;;;;;;;12.00;99.90;;;;;;4977795;28;19926;-63
2024/03/16 11:08:13;;;;;;;;;;;12.10;99.90;;;;;;4945518;28;20458;-62
2024/03/16 11:10:39;;;;;;;;;;;12.00;99.90;;;;;;4950607;28;19933;-62
2024/03/16 11:13:10;;;;;;;;;;;12.00;99.90;;;;;;4965100;28;19926;-62
2024/03/16 11:15:38;;;;;;;;;;;12.00;99.90;;;;;;4972990;28;19926;-62
2024/03/16 11:18:16;;;;;;;;;;;12.00;99.90;;;;;;4968324;28;20350;-62
2024/03/16 11:20:43;;;;;;;;;;;12.00;99.90;;;;;;4951084;28;20449;-62
2024/03/16 11:23:25;;;;;;;;;;;12.10;99.90;;;;;;4961536;28;19934;-62
2024/03/16 11:25:51;;;;;;;;;;;12.00;99.90;;;;;;4971008;28;20568;-62
2024/03/16 11:28:18;;;;;;;;;;;12.10;99.90;;;;;;4964485;28;19937;-62
2024/03/16 11:30:44;;;;;;;;;;;12.10;99.90;;;;;;4958616;28;19933;-62
2024/03/16 11:33:14;;;;;;;;;;;12.20;99.90;;;;;;4967676;28;19933;-62
2024/03/16 11:35:40;;;;;;;;;;;12.40;99.90;;;;;;4971059;28;20357;-62
2024/03/16 11:38:07;;;;;;;;;;;12.40;99.90;;;;;;4954936;28;19929;-62
2024/03/16 11:40:34;;;;;;;;;;;12.50;99.90;;;;;;4970356;28;19926;-62
2024/03/16 11:43:00;;;;;;;;;;;12.60;99.90;;;;;;4958338;28;19932;-62
2024/03/16 11:45:26;;;;;;;;;;;12.70;99.90;;;;;;4979061;28;19989;-62
2024/03/16 11:47:52;;;;;;;;;;;12.70;99.90;;;;;;4964366;28;19968;-62
2024/03/16 11:50:19;;;;;;;;;;;12.60;99.90;;;;;;4961360;28;19930;-62
2024/03/16 11:52:45;;;;;;;;;;;12.60;99.90;;;;;;4956676;28;19929;-62
2024/03/16 11:55:13;;;;;;;;;;;12.50;99.90;;;;;;4968811;28;19957;-62
2024/03/16 11:57:39;;;;;;;;;;;12.30;99.90;;;;;;4959927;28;20068;-63
2024/03/16 12:00:12;;;;;;;;;;;11.90;99.90;;;;;;4969524;28;19989;-63
2024/03/16 12:02:39;;;;;;;;;;;11.50;99.90;;;;;;4970027;28;19930;-63
2024/03/16 12:05:05;;;;;;;;;;;11.30;99.90;;;;;;4958988;28;19930;-63
2024/03/16 12:07:31;;;;;;;;;;;11.10;99.90;;;;;;4966531;28;20390;-63
2024/03/16 12:09:57;;;;;;;;;;;10.90;99.90;;;;;;4965180;28;19957;-63
2024/03/16 12:12:24;;;;;;;;;;;10.80;99.90;;;;;;4982137;28;19932;-63
2024/03/16 12:15:14;;;;;;;;;;;10.60;99.90;;;;;;4963864;28;19926;-63
2024/03/16 12:17:41;;;;;;;;;;;10.50;99.90;;;;;;4968830;28;19925;-63
2024/03/16 12:20:09;;;;;;;;;;;10.20;99.90;;;;;;4975631;28;19930;-62
2024/03/16 12:22:41;;;;;;;;;;;10.00;99.90;;;;;;4951720;28;19930;-63
2024/03/16 12:25:09;;;;;;;;;;;9.80;99.90;;;;;;4974996;28;19926;-63
2024/03/16 12:27:37;;;;;;;;;;;9.60;99.90;;;;;;4971029;28;19937;-64
2024/03/16 12:30:08;;;;;;;;;;;9.60;99.90;;;;;;4970100;28;20402;-63
2024/03/16 12:32:34;;;;;;;;;;;9.60;99.90;;;;;;4974324;28;19930;-63
2024/03/16 12:35:01;;;;;;;;;;;9.50;99.90;;;;;;4976420;28;19930;-63
2024/03/16 12:37:26;;;;;;;;;;;9.60;99.90;;;;;;4969273;28;19930;-62
2024/03/16 12:39:54;;;;;;;;;;;9.70;99.90;;;;;;4963266;28;19953;-63
2024/03/16 12:42:20;;;;;;;;;;;9.70;99.90;;;;;;4968466;28;19976;-63
2024/03/16 12:44:49;;;;;;;;;;;9.80;99.90;;;;;;4985564;28;19930;-63
2024/03/16 12:47:15;;;;;;;;;;;9.80;99.90;;;;;;4971896;28;19930;-63
2024/03/16 12:49:42;;;;;;;;;;;9.70;99.90;;;;;;4971681;28;19930;-62
2024/03/16 12:52:10;;;;;;;;;;;9.70;99.90;;;;;;4974147;28;19949;-65
2024/03/16 12:54:36;;;;;;;;;;;9.70;99.90;;;;;;4971451;28;20457;-62
2024/03/16 12:57:02;;;;;;;;;;;9.60;99.90;;;;;;4960506;28;19980;-63
2024/03/16 12:59:28;;;;;;;;;;;9.50;99.90;;;;;;4969798;28;19958;-63
2024/03/16 13:01:54;;;;;;;;;;;9.60;99.90;;;;;;4959525;28;19925;-63
2024/03/16 13:04:20;;;;;;;;;;;9.70;99.90;;;;;;4965257;28;19981;-63
2024/03/16 13:06:46;;;;;;;;;;;9.70;99.90;;;;;;4966020;28;20365;-62
2024/03/16 13:09:13;;;;;;;;;;;9.80;99.90;;;;;;4946342;28;19926;-62
2024/03/16 13:11:42;;;;;;;;;;;9.90;99.90;;;;;;4967007;28;19933;-62
2024/03/16 13:14:08;;;;;;;;;;;10.00;99.90;;;;;;4950504;28;19976;-62
2024/03/16 13:16:34;;;;;;;;;;;10.10;99.90;;;;;;4965331;28;19926;-62
2024/03/16 13:19:01;;;;;;;;;;;10.20;99.90;;;;;;4974993;28;19929;-62
2024/03/16 13:21:27;;;;;;;;;;;10.30;99.90;;;;;;4971345;28;19926;-63
2024/03/16 13:23:53;;;;;;;;;;;10.40;99.90;;;;;;4969232;28;20029;-62
2024/03/16 13:26:19;;;;;;;;;;;10.40;99.90;;;;;;4963369;28;20381;-62
2024/03/16 13:28:45;;;;;;;;;;;10.40;99.90;;;;;;4967092;28;19930;-62
2024/03/16 13:31:14;;;;;;;;;;;10.50;99.90;;;;;;4947807;28;19927;-62
2024/03/16 13:33:41;;;;;;;;;;;10.40;99.90;;;;;;4960001;28;19934;-63
2024/03/16 13:36:07;;;;;;;;;;;10.40;99.90;;;;;;4958726;28;20053;-62
2024/03/16 13:38:33;;;;;;;;;;;10.40;99.90;;;;;;4963417;28;19930;-63
2024/03/16 13:40:59;;;;;;;;;;;10.40;99.90;;;;;;4968025;28;19937;-63
2024/03/16 13:43:25;;;;;;;;;;;10.50;99.90;;;;;;4970005;28;19926;-63
2024/03/16 13:45:51;;;;;;;;;;;10.50;99.90;;;;;;4985634;28;19937;-63
2024/03/16 13:48:17;;;;;;;;;;;10.40;99.90;;;;;;4958909;28;19933;-63
2024/03/16 13:50:45;;;;;;;;;;;10.50;99.90;;;;;;4969951;28;19929;-63
2024/03/16 13:53:11;;;;;;;;;;;10.60;99.90;;;;;;4967454;28;20454;-63
2024/03/16 13:55:37;;;;;;;;;;;10.50;99.90;;;;;;4957972;28;19933;-63
2024/03/16 13:58:03;;;;;;;;;;;10.60;99.90;;;;;;4962885;28;19961;-63
2024/03/16 14:00:32;;;;;;;;;;;10.80;99.90;;;;;;4963329;28;20021;-64
2024/03/16 14:02:57;;;;;;;;;;;11.10;99.90;;;;;;4965938;28;19930;-63
2024/03/16 14:05:24;;;;;;;;;;;11.30;99.90;;;;;;4970652;28;20025;-63
2024/03/16 14:07:54;;;;;;;;;;;11.20;99.90;;;;;;4966745;28;19938;-63
2024/03/16 14:10:20;;;;;;;;;;;11.20;99.90;;;;;;4956838;28;19934;-63
2024/03/16 14:12:50;;;;;;;;;;;11.30;99.90;;;;;;4967220;28;19926;-63
2024/03/16 14:15:17;;;;;;;;;;;11.40;99.90;;;;;;4956406;28;19930;-63
2024/03/16 14:17:43;;;;;;;;;;;11.50;99.90;;;;;;4966570;28;19980;-63
2024/03/16 14:20:17;;;;;;;;;;;11.80;99.90;;;;;;4949281;28;19934;-63
2024/03/16 14:22:44;;;;;;;;;;;11.90;99.90;;;;;;4959019;28;19930;-63
2024/03/16 14:25:10;;;;;;;;;;;12.00;99.90;;;;;;4962807;28;19973;-63
2024/03/16 14:27:36;;;;;;;;;;;12.00;99.90;;;;;;4958598;28;19926;-63
2024/03/16 14:30:02;;;;;;;;;;;12.10;99.90;;;;;;4967112;28;19960;-63
2024/03/16 14:32:28;;;;;;;;;;;12.20;99.90;;;;;;4963432;28;19930;-63
2024/03/16 14:34:54;;;;;;;;;;;12.30;99.90;;;;;;4963844;28;19934;-63
2024/03/16 14:37:21;;;;;;;;;;;12.30;99.90;;;;;;4967502;28;20398;-63
2024/03/16 14:39:49;;;;;;;;;;;12.40;99.90;;;;;;4971962;28;19926;-63
2024/03/16 14:42:15;;;;;;;;;;;12.30;99.90;;;;;;4966541;28;19926;-67
2024/03/16 14:44:41;;;;;;;;;;;12.30;99.90;;;;;;4962594;28;19985;-62