Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:24;;;;;;;24.55;18.23;;;;;;;6.85;100.00;162355.19;5049475;28;20037;-62
2022/11/15 00:03:53;;;;;;;25.48;19.92;;;;;;;6.89;100.00;162365.94;5050729;28;20071;-62
2022/11/15 00:06:18;;;;;;;26.95;21.35;;;;;;;6.91;100.00;162372.66;5049425;28;20037;-62
2022/11/15 00:08:43;;;;;;;28.92;22.50;;;;;;;6.91;100.00;162371.34;5052283;28;20387;-62
2022/11/15 00:11:11;;;;;;;36.25;22.17;;;;;;;6.94;100.00;162379.41;5069139;28;20032;-62
2022/11/15 00:13:37;;;;;;;34.30;21.55;;;;;;;6.92;100.00;162374.03;5070765;28;20099;-62
2022/11/15 00:16:04;;;;;;;44.95;24.55;;;;;;;6.88;100.00;162364.63;5050691;28;20438;-61
2022/11/15 00:18:30;;;;;;;33.20;21.55;;;;;;;6.98;100.00;162391.53;5050635;28;20021;-63
2022/11/15 00:21:02;;;;;;;32.88;22.08;;;;;;;7.02;100.00;162399.63;5050097;28;20103;-62
2022/11/15 00:23:27;;;;;;;35.35;25.30;;;;;;;7.04;100.00;162406.34;5069000;28;20036;-62
2022/11/15 00:25:57;;;;;;;38.08;25.60;;;;;;;7.09;100.00;162418.47;5070495;28;20017;-62
2022/11/15 00:28:22;;;;;;;36.75;25.98;;;;;;;7.12;100.00;162426.53;5063366;28;20052;-62
2022/11/15 00:30:48;;;;;;;37.53;25.10;;;;;;;7.13;100.00;162429.22;5070749;28;20032;-62
2022/11/15 00:33:13;;;;;;;36.78;24.58;;;;;;;7.15;100.00;162434.63;5073235;28;20040;-62
2022/11/15 00:35:38;;;;;;;42.60;28.70;;;;;;;7.13;100.00;162429.22;5074190;28;20021;-62
2022/11/15 00:38:04;;;;;;;31.60;24.63;;;;;;;7.12;100.00;162427.91;5073092;28;20098;-62
2022/11/15 00:40:29;;;;;;;31.15;23.10;;;;;;;7.12;100.00;162426.53;5074544;28;20028;-61
2022/11/15 00:42:55;;;;;;;45.25;27.80;;;;;;;7.12;100.00;162379.84;5072325;28;20041;-60
2022/11/15 00:45:20;;;;;;;35.50;25.60;;;;;;;7.15;100.00;160235.41;5074413;28;20082;-59
2022/11/15 00:47:46;;;;;;;38.95;26.95;;;;;;;7.20;100.00;157027.19;5068020;28;20116;-61
2022/11/15 00:50:12;;;;;;;48.42;26.02;;;;;;;7.23;100.00;154380.50;5054396;28;20104;-61
2022/11/15 00:52:37;;;;;;;39.22;26.75;;;;;;;7.25;100.00;151930.00;5053005;28;20048;-61
2022/11/15 00:55:03;;;;;;;40.60;27.92;;;;;;;7.26;100.00;150179.31;5053996;28;20399;-61
2022/11/15 00:57:28;;;;;;;36.67;25.17;;;;;;;7.27;100.00;148077.75;5052409;28;20060;-61
2022/11/15 00:59:54;;;;;;;41.78;26.02;;;;;;;7.32;100.00;145636.63;5053893;28;20379;-61
2022/11/15 01:02:19;;;;;;;36.05;24.90;;;;;;;7.36;100.00;143895.44;5052738;28;20040;-61
2022/11/15 01:04:44;;;;;;;42.30;26.35;;;;;;;7.40;100.00;142854.78;5053828;28;20021;-61
2022/11/15 01:07:10;;;;;;;37.88;24.83;;;;;;;7.43;100.00;142163.03;5052526;28;20033;-61
2022/11/15 01:09:35;;;;;;;36.58;26.52;;;;;;;7.47;100.00;141821.25;5065782;28;20051;-61
2022/11/15 01:12:00;;;;;;;34.67;25.13;;;;;;;7.50;100.00;141127.19;5072064;28;20032;-61
2022/11/15 01:14:26;;;;;;;36.97;25.33;;;;;;;7.54;100.00;140087.97;5074046;28;20085;-61
2022/11/15 01:16:51;;;;;;;52.72;26.77;;;;;;;7.56;100.00;139391.75;5052395;28;20037;-61
2022/11/15 01:19:16;;;;;;;37.80;27.52;;;;;;;7.60;100.00;138352.72;5053368;28;20024;-61
2022/11/15 01:21:42;;;;;;;39.20;27.70;;;;;;;7.59;100.00;136951.69;5052269;28;20151;-61
2022/11/15 01:24:11;;;;;;;41.95;26.85;;;;;;;7.72;100.00;135580.22;5053911;28;20036;-61
2022/11/15 01:26:36;;;;;;;31.63;24.17;;;;;;;7.79;100.00;134197.59;5051909;28;20038;-62
2022/11/15 01:29:02;;;;;;;36.03;26.13;;;;;;;7.82;100.00;134552.69;5053620;28;20427;-62
2022/11/15 01:31:27;;;;;;;33.83;25.30;;;;;;;7.83;100.00;135255.19;5052078;28;20083;-61
2022/11/15 01:33:53;;;;;;;31.33;25.27;;;;;;;7.83;100.00;136303.00;5053099;28;20028;-61
2022/11/15 01:36:23;;;;;;;32.22;23.52;;;;;;;7.83;100.00;136304.16;5055870;28;20055;-61
2022/11/15 01:38:57;;;;;;;34.50;26.17;;;;;;;7.81;100.00;136299.66;5073408;28;20016;-61
2022/11/15 01:41:27;;;;;;;31.88;24.45;;;;;;;7.85;100.00;135609.28;5071466;28;20056;-61
2022/11/15 01:43:57;;;;;;;35.17;22.98;;;;;;;7.84;100.00;134907.81;5067960;28;20047;-61
2022/11/15 01:46:25;;;;;;;37.63;26.58;;;;;;;7.90;100.00;134221.94;5052074;28;20037;-61
2022/11/15 01:48:52;;;;;;;31.23;24.40;;;;;;;7.91;100.00;134224.16;5052699;28;20024;-61
2022/11/15 01:51:20;;;;;;;35.67;25.90;;;;;;;7.93;100.00;134228.53;5051915;28;20649;-61
2022/11/15 01:53:50;;;;;;;30.88;24.38;;;;;;;7.98;100.00;134238.50;5053096;28;20036;-60
2022/11/15 01:56:20;;;;;;;32.78;25.25;;;;;;;7.99;100.00;134589.25;5051453;28;20497;-60
2022/11/15 01:58:46;;;;;;;30.33;23.90;;;;;;;8.04;100.00;134251.75;5052598;28;20064;-60
2022/11/15 02:01:13;;;;;;;29.83;24.25;;;;;;;8.01;100.00;134244.00;5053715;28;20029;-60
2022/11/15 02:03:55;;;;;;;31.80;24.27;;;;;;;8.08;100.00;133910.94;5072264;28;20040;-60
2022/11/15 02:06:21;;;;;;;33.55;23.85;;;;;;;8.08;100.00;133210.63;5071835;28;20051;-60
2022/11/15 02:08:47;;;;;;;36.20;25.65;;;;;;;8.10;100.00;131816.88;5073038;28;20020;-60
2022/11/15 02:11:12;;;;;;;40.38;27.38;;;;;;;8.09;100.00;130418.19;5071033;28;20039;-60
2022/11/15 02:13:37;;;;;;;36.60;24.52;;;;;;;8.11;100.00;129373.44;5072444;28;20035;-60
2022/11/15 02:16:15;;;;;;;38.53;27.88;;;;;;;8.21;100.00;126250.91;5071144;28;20029;-60
2022/11/15 02:18:50;;;;;;;39.92;28.40;;;;;;;8.22;100.00;124856.97;5072147;28;20024;-60
2022/11/15 02:21:40;;;;;;;35.55;24.70;;;;;;;-146.58;100.00;69501.63;5071350;28;20033;-60
2022/11/15 02:24:29;;;;;;;34.05;26.50;;;;;;;-146.58;100.00;69501.63;5072400;28;20029;-60
2022/11/15 02:27:27;;;;;;;41.47;26.75;;;;;;;-146.58;100.00;69501.63;5070602;28;20437;-59
2022/11/15 02:30:15;;;;;;;33.60;27.38;;;;;;;-146.58;100.00;69501.63;5071814;28;20070;-59
2022/11/15 02:32:49;;;;;;;34.28;25.45;;;;;;;-146.58;100.00;69501.63;5070660;28;20056;-59
2022/11/15 02:35:29;;;;;;;43.88;28.05;;;;;;;-146.58;100.00;69501.63;5072503;28;20047;-59
2022/11/15 02:37:58;;;;;;;37.85;26.80;;;;;;;-146.58;100.00;69501.63;5068028;28;20064;-59
2022/11/15 02:40:53;;;;;;;59.35;28.10;;;;;;;-146.58;100.00;69501.63;5052071;28;20079;-59
2022/11/15 02:47:12;;;;;;;40.22;26.90;;;;;;;-146.58;100.00;69501.63;5031074;28;20037;-59
2022/11/15 02:49:12;;;;;;;35.65;24.85;;;;;;;-146.58;100.00;69501.63;5031817;28;20025;-59
2022/11/15 02:51:39;;;;;;;40.83;27.58;;;;;;;-146.58;100.00;69501.63;5031129;28;20116;-59
2022/11/15 02:54:04;;;;;;;38.42;25.98;;;;;;;-146.58;100.00;69501.63;5051098;28;20078;-59
2022/11/15 02:56:29;;;;;;;30.33;24.67;;;;;;;-146.58;100.00;69501.63;5050313;28;20036;-59
2022/11/15 02:59:28;;;;;;;34.22;25.13;;;;;;;-146.58;100.00;69501.63;5067717;28;20499;-59
2022/11/15 03:01:59;;;;;;;30.95;24.05;;;;;;;-146.58;100.00;69501.63;5070080;28;20505;-59
2022/11/15 03:04:37;;;;;;;35.08;24.05;;;;;;;-146.58;100.00;69501.63;5061831;28;20033;-59
2022/11/15 03:07:29;;;;;;;30.17;24.30;;;;;;;-146.58;100.00;69501.63;5050134;28;20068;-59
2022/11/15 03:10:05;;;;;;;31.90;24.33;;;;;;;-146.58;100.00;69501.63;5051300;28;20077;-60
2022/11/15 03:12:59;;;;;;;29.50;24.15;;;;;;;-146.58;100.00;69501.63;5050401;28;20060;-59
2022/11/15 03:15:31;;;;;;;33.10;22.77;;;;;;;-146.58;100.00;69501.63;5036336;28;20037;-58
2022/11/15 03:18:12;;;;;;;28.27;21.73;;;;;;;9.00;100.00;127807.94;5049545;28;20106;-59
2022/11/15 03:20:38;;;;;;;29.13;22.17;;;;;;;8.99;100.00;127805.81;5051224;28;20083;-59
2022/11/15 03:23:08;;;;;;;22.52;19.90;;;;;;;9.03;100.00;127464.59;5050197;28;20041;-58
2022/11/15 03:25:37;;;;;;;36.47;23.40;;;;;;;9.05;100.00;127818.41;5050987;28;20036;-58
2022/11/15 03:28:05;;;;;;;26.60;19.85;;;;;;;9.07;100.00;128522.03;5049830;28;20530;-59
2022/11/15 03:30:34;;;;;;;25.73;21.08;;;;;;;9.09;100.00;129225.81;5051497;28;20025;-60
2022/11/15 03:33:02;;;;;;;23.13;20.77;;;;;;;9.09;100.00;130275.34;5065595;28;20036;-60
2022/11/15 03:35:32;;;;;;;28.05;21.42;;;;;;;9.13;100.00;130983.78;5071094;28;20457;-60
2022/11/15 03:38:02;;;;;;;25.55;20.92;;;;;;;9.17;100.00;132041.44;5069667;28;20105;-59
2022/11/15 03:40:36;;;;;;;24.63;19.90;;;;;;;9.19;100.00;133447.56;5070800;28;20067;-59
2022/11/15 03:43:13;;;;;;;26.55;19.50;;;;;;;9.24;100.00;135207.91;5069607;28;20082;-59
2022/11/15 03:46:12;;;;;;;20.42;18.20;;;;;;;9.30;100.00;136623.19;5070912;28;20406;-59
2022/11/15 03:48:43;;;;;;;30.58;21.58;;;;;;;9.31;100.00;138027.91;5069276;28;20044;-58
2022/11/15 03:51:10;;;;;;;21.92;19.45;;;;;;;9.28;100.00;139423.94;5069634;28;20029;-58
2022/11/15 03:53:35;;;;;;;29.35;20.42;;;;;;;9.31;100.00;140483.34;5071064;28;20417;-59
2022/11/15 03:56:00;;;;;;;23.60;19.77;;;;;;;9.34;100.00;141192.16;5068887;28;20033;-59
2022/11/15 03:58:26;;;;;;;23.90;18.13;;;;;;;9.37;100.00;140848.16;5070842;28;20193;-58
2022/11/15 04:00:51;;;;;;;29.63;19.38;;;;;;;9.39;100.00;140852.81;5070605;28;20017;-58
2022/11/15 04:03:17;;;;;;;25.50;17.83;;;;;;;9.42;100.00;140507.63;5068783;28;20059;-58
2022/11/15 04:05:42;;;;;;;27.23;19.42;;;;;;;9.43;100.00;140509.97;5070223;28;20477;-58
2022/11/15 04:08:07;;;;;;;21.63;17.83;;;;;;;9.44;100.00;140162.47;5069521;28;20048;-58
2022/11/15 04:10:32;;;;;;;21.65;18.13;;;;;;;9.48;100.00;139469.88;5070439;28;20025;-58
2022/11/15 04:12:58;;;;;;;26.83;19.25;;;;;;;9.51;100.00;139827.66;5069303;28;20142;-58
2022/11/15 04:15:23;;;;;;;23.08;19.27;;;;;;;9.55;100.00;140185.56;5071115;28;20479;-59
2022/11/15 04:17:52;;;;;;;28.10;18.10;;;;;;;9.58;100.00;140895.72;5068515;28;20410;-60
2022/11/15 04:26:04;;;;;;;22.25;19.92;;;;;;;9.71;100.00;144437.66;5068903;28;20081;-60
2022/11/15 04:28:30;;;;;;;26.05;21.00;;;;;;;9.78;100.00;144453.09;5070672;28;20016;-60
2022/11/15 04:30:55;;;;;;;21.73;17.13;;;;;;;9.81;100.00;144812.97;5070336;28;20032;-60
2022/11/15 04:33:21;;;;;;;28.83;19.08;;;;;;;9.86;100.00;145525.69;5068916;28;20384;-60
2022/11/15 04:37:11;;;;;;;24.17;17.50;;;;;;;9.88;100.00;145530.47;5068758;28;20039;-60
2022/11/15 04:38:32;;;;;;;26.92;19.15;;;;;;;9.91;100.00;144834.44;5068773;28;20037;-60
2022/11/15 04:40:57;;;;;;;21.95;16.15;;;;;;;9.99;100.00;144150.31;5068914;28;20040;-60
2022/11/15 04:43:23;;;;;;;21.75;17.60;;;;;;;10.01;100.00;146265.16;5070510;28;20039;-60
2022/11/15 04:45:48;;;;;;;21.48;18.90;;;;;;;10.06;100.00;146979.59;5070112;28;20029;-60
2022/11/15 04:48:14;;;;;;;27.40;16.95;;;;;;;10.08;100.00;149097.44;5068762;28;20041;-61
2022/11/15 04:50:39;;;;;;;26.38;17.33;;;;;;;10.10;100.00;150158.63;5070347;28;20024;-61
2022/11/15 04:53:04;;;;;;;21.27;18.05;;;;;;;10.13;100.00;151574.97;5068857;28;20041;-61
2022/11/15 04:55:30;;;;;;;21.10;16.40;;;;;;;10.18;100.00;152995.72;5070054;28;20032;-61
2022/11/15 04:58:02;;;;;;;22.83;16.75;;;;;;;10.22;100.00;154415.84;5068254;28;20482;-61
2022/11/15 05:00:29;;;;;;;17.52;15.77;;;;;;;10.27;100.00;156543.47;5070203;28;20036;-61
2022/11/15 05:05:38;;;;;;;21.58;16.33;;;;;;;10.27;100.00;157841.81;5070436;28;20124;-61
2022/11/15 05:08:04;;;;;;;25.15;17.90;;;;;;;10.23;100.00;157337.97;5068431;28;20040;-61
2022/11/15 05:10:29;;;;;;;22.67;15.30;;;;;;;10.30;100.00;155493.00;5070182;28;20020;-61
2022/11/15 05:12:55;;;;;;;19.75;16.00;;;;;;;10.39;100.00;155933.75;5068184;28;20047;-61
2022/11/15 05:15:20;;;;;;;20.35;14.75;;;;;;;10.36;100.00;158838.75;5069608;28;20027;-60
2022/11/15 05:17:45;;;;;;;18.27;15.98;;;;;;;10.36;100.00;159106.28;5067794;28;20072;-59
2022/11/15 05:20:11;;;;;;;26.23;17.08;;;;;;;10.37;100.00;158507.72;5073861;28;20410;-59
2022/11/15 05:22:37;;;;;;;19.05;16.60;;;;;;;10.37;100.00;157924.53;5061316;28;20044;-60
2022/11/15 05:25:02;;;;;;;17.23;15.43;;;;;;;10.37;100.00;156216.56;5073054;28;20025;-60
2022/11/15 05:27:28;;;;;;;18.25;16.13;;;;;;;10.41;100.00;153757.75;5072182;28;20522;-60
2022/11/15 05:29:53;;;;;;;16.35;14.65;;;;;;;10.40;100.00;153048.78;5073338;28;20054;-58
2022/11/15 05:32:18;;;;;;;24.67;16.17;;;;;;;10.42;100.00;151292.59;5071900;28;20044;-58
2022/11/15 05:34:45;;;;;;;20.45;17.10;;;;;;;10.45;100.00;149185.97;5073176;28;20028;-58
2022/11/15 05:37:10;;;;;;;23.23;16.42;;;;;;;10.50;100.00;146378.47;5071948;28;20132;-58
2022/11/15 05:39:35;;;;;;;20.80;15.43;;;;;;;10.52;100.00;143920.78;5072282;28;20029;-58
2022/11/15 05:42:27;;;;;;;22.77;16.27;;;;;;;10.56;100.00;140413.00;5068973;28;20094;-58
2022/11/15 05:44:53;;;;;;;22.70;16.30;;;;;;;10.58;100.00;137253.38;5047675;28;20037;-58
2022/11/15 05:47:25;;;;;;;21.65;18.63;;;;;;;10.59;100.00;134094.94;5051780;28;20056;-58
2022/11/15 05:49:53;;;;;;;28.08;17.52;;;;;;;10.60;100.00;130588.03;5052885;28;20016;-58
2022/11/15 05:52:22;;;;;;;27.23;20.25;;;;;;;10.54;100.00;126718.97;5051796;28;20045;-58
2022/11/15 05:54:48;;;;;;;24.98;20.48;;;;;;;10.52;100.00;122162.38;5053099;28;20025;-58
2022/11/15 05:57:13;;;;;;;21.88;17.88;;;;;;;10.59;100.00;118327.75;5051744;28;20060;-58
2022/11/15 05:59:40;;;;;;;30.20;21.50;;;;;;;10.59;100.00;115531.03;5052708;28;20376;-58
2022/11/15 06:02:06;;;;;;;25.70;22.83;;;;;;;10.55;100.00;113078.09;5051312;28;20037;-58
2022/11/15 06:04:31;;;;;;;30.85;21.90;;;;;;;10.55;100.00;110285.16;5053469;28;20036;-58
2022/11/15 06:06:58;;;;;;;27.98;22.80;;;;;;;10.54;100.00;107841.13;5051274;28;20037;-57
2022/11/15 06:09:23;;;;;;;30.58;22.60;;;;;;;10.54;100.00;104355.69;5052735;28;20067;-58
2022/11/15 06:11:49;;;;;;;31.45;24.92;;;;;;;10.52;100.00;102261.97;5051297;28;20041;-58
2022/11/15 06:14:14;;;;;;;28.15;23.40;;;;;;;10.50;100.00;100168.66;5052924;28;20028;-58
2022/11/15 06:16:39;;;;;;;23.98;21.42;;;;;;;10.51;100.00;97734.28;5050749;28;20067;-58
2022/11/15 06:19:06;;;;;;;26.45;23.60;;;;;;;10.54;100.00;94956.66;5052678;28;20028;-58
2022/11/15 06:21:31;;;;;;;29.33;22.65;;;;;;;10.54;100.00;93218.66;5051532;28;20044;-58
2022/11/15 06:23:57;;;;;;;34.03;25.08;;;;;;;10.54;100.00;91828.78;5052215;28;20032;-58
2022/11/15 06:26:22;;;;;;;27.77;22.90;;;;;;;10.56;100.00;90789.63;5051283;28;20048;-57
2022/11/15 06:28:48;;;;;;;25.95;21.77;;;;;;;10.52;100.00;90089.22;5052242;28;20029;-58
2022/11/15 06:31:13;;;;;;;34.95;23.80;;;;;;;10.48;100.00;89390.44;5051095;28;20502;-57
2022/11/15 06:33:39;;;;;;;30.95;24.88;;;;;;;10.48;100.00;88349.06;5052407;28;20047;-58
2022/11/15 06:36:07;;;;;;;32.25;23.75;;;;;;;10.49;100.00;87308.69;5051143;28;20057;-58
2022/11/15 06:38:33;;;;;;;26.65;23.45;;;;;;;10.48;100.00;86266.44;5052022;28;20111;-58
2022/11/15 06:41:06;;;;;;;30.40;25.15;;;;;;;10.51;100.00;85576.16;5050386;28;20112;-57
2022/11/15 06:43:32;;;;;;;33.75;25.42;;;;;;;10.47;100.00;84878.38;5052587;28;20391;-58
2022/11/15 06:45:59;;;;;;;36.15;26.23;;;;;;;10.46;100.00;83836.19;5050959;28;20029;-52
2022/11/15 06:48:24;;;;;;;37.00;28.25;;;;;;;10.47;100.00;83144.91;5051953;28;20021;-58
2022/11/15 06:50:51;;;;;;;36.55;25.52;;;;;;;10.50;100.00;82107.81;5052159;28;20044;-58
2022/11/15 06:53:17;;;;;;;35.95;26.45;;;;;;;10.50;100.00;81414.78;5050415;28;20067;-57
2022/11/15 06:55:42;;;;;;;35.65;26.33;;;;;;;10.50;100.00;80721.88;5051852;28;20411;-58
2022/11/15 06:58:07;;;;;;;37.58;26.15;;;;;;;10.52;100.00;80031.66;5050441;28;20114;-58
2022/11/15 07:00:33;;;;;;;32.45;25.17;;;;;;;10.54;100.00;79687.84;5051694;28;20029;-58
2022/11/15 07:03:02;;;;;;;30.95;25.42;;;;;;;10.50;100.00;78990.09;5050149;28;20045;-58
2022/11/15 07:05:27;;;;;;;31.75;24.80;;;;;;;10.60;100.00;78310.84;5051682;28;20029;-58
2022/11/15 07:07:55;;;;;;;37.28;25.30;;;;;;;10.61;100.00;77965.22;5049674;28;20048;-58
2022/11/15 07:10:21;;;;;;;29.02;23.63;;;;;;;10.61;100.00;77965.22;5051615;28;20032;-58
2022/11/15 07:12:48;;;;;;;31.67;25.83;;;;;;;10.59;100.00;77616.47;5050137;28;20158;-58
2022/11/15 07:15:14;;;;;;;43.15;26.60;;;;;;;10.61;100.00;77272.78;5051499;28;20032;-58
2022/11/15 07:17:39;;;;;;;31.83;23.85;;;;;;;10.62;100.00;76927.81;5049752;28;20431;-58
2022/11/15 07:20:05;;;;;;;30.17;23.10;;;;;;;10.64;100.00;76584.16;5051343;28;20040;-58
2022/11/15 07:22:30;;;;;;;35.10;24.35;;;;;;;10.63;100.00;76582.91;5049791;28;20487;-58
2022/11/15 07:24:56;;;;;;;30.58;25.35;;;;;;;10.64;100.00;76238.00;5051117;28;20068;-58
2022/11/15 07:27:21;;;;;;;30.65;25.75;;;;;;;10.63;100.00;75890.69;5047453;28;20059;-58
2022/11/15 07:29:46;;;;;;;34.97;25.85;;;;;;;10.62;100.00;75890.06;5049557;28;20017;-58
2022/11/15 07:32:12;;;;;;;34.08;26.13;;;;;;;10.62;100.00;75543.38;5049988;28;20062;-58
2022/11/15 07:34:37;;;;;;;35.30;27.55;;;;;;;10.60;100.00;75540.97;5051360;28;20675;-58
2022/11/15 07:37:02;;;;;;;35.90;26.67;;;;;;;10.61;100.00;75196.75;5058083;28;20036;-58
2022/11/15 07:39:28;;;;;;;34.08;26.65;;;;;;;10.64;100.00;74853.78;5071089;28;20041;-58
2022/11/15 07:42:52;;;;;;;39.38;28.40;;;;;;;10.66;100.00;74510.19;5068862;28;20097;-58
2022/11/15 07:44:38;;;;;;;32.30;26.02;;;;;;;10.68;100.00;74166.59;5070370;28;20044;-58
2022/11/15 07:47:04;;;;;;;32.95;24.90;;;;;;;10.67;100.00;73819.47;5053818;28;20052;-58
2022/11/15 07:49:29;;;;;;;35.70;27.42;;;;;;;10.75;100.00;73137.06;5051156;28;20017;-59
2022/11/15 07:51:54;;;;;;;32.80;25.67;;;;;;;10.78;100.00;72794.66;5048922;28;20032;-58
2022/11/15 07:54:20;;;;;;;35.70;26.30;;;;;;;10.77;100.00;72793.50;5051077;28;20486;-58
2022/11/15 07:56:45;;;;;;;32.50;26.42;;;;;;;10.81;100.00;72451.69;5049305;28;20063;-58
2022/11/15 07:59:10;;;;;;;30.50;23.60;;;;;;;10.82;100.00;72452.84;5050175;28;20056;-58
2022/11/15 08:01:37;;;;;;;34.22;26.27;;;;;;;10.83;100.00;72107.56;5049147;28;20109;-58
2022/11/15 08:04:02;;;;;;;35.13;25.33;;;;;;;10.83;100.00;72107.56;5050299;28;20038;-58
2022/11/15 08:06:28;;;;;;;31.92;23.70;;;;;;;10.86;100.00;71765.16;5048816;28;20068;-58
2022/11/15 08:08:53;;;;;;;35.67;23.15;;;;;;;10.90;100.00;71424.47;5056595;28;20016;-59
2022/11/15 08:11:18;;;;;;;32.80;22.60;;;;;;;10.91;100.00;71425.03;5068040;28;20047;-57
2022/11/15 08:13:44;;;;;;;32.42;22.40;;;;;;;10.90;100.00;71769.78;5070369;28;20017;-58
2022/11/15 08:16:09;;;;;;;26.90;21.77;;;;;;;10.85;100.00;72110.47;5069186;28;20047;-58
2022/11/15 08:18:34;;;;;;;39.08;23.50;;;;;;;10.85;100.00;72455.75;5070649;28;20399;-58
2022/11/15 08:21:01;;;;;;;22.30;17.88;;;;;;;10.84;100.00;72800.50;5068575;28;20024;-57
2022/11/15 08:23:27;;;;;;;25.15;17.42;;;;;;;10.83;100.00;73145.28;5070480;28;20539;-59
2022/11/15 08:25:52;;;;;;;24.85;19.58;;;;;;;10.77;100.00;73484.78;5070728;28;20104;-59
2022/11/15 08:28:18;;;;;;;21.80;16.20;;;;;;;10.82;100.00;73836.66;5068773;28;20040;-58
2022/11/15 08:30:45;;;;;;;21.30;16.90;;;;;;;10.84;100.00;73838.44;5070360;28;20570;-58
2022/11/15 08:33:13;;;;;;;17.27;15.45;;;;;;;10.85;100.00;73839.63;5069251;28;20450;-58
2022/11/15 08:35:39;;;;;;;16.00;14.33;;;;;;;10.89;100.00;73498.34;5070108;28;20029;-58
2022/11/15 08:38:05;;;;;;;23.88;14.80;;;;;;;10.89;100.00;73498.34;5069179;28;20041;-58
2022/11/15 08:40:30;;;;;;;20.00;13.90;;;;;;;10.91;100.00;73847.34;5070709;28;20102;-58
2022/11/15 08:42:55;;;;;;;16.50;13.93;;;;;;;10.93;100.00;73849.13;5068430;28;20037;-57
2022/11/15 08:45:21;;;;;;;14.52;12.35;;;;;;;10.90;100.00;74537.75;5070504;28;20027;-58
2022/11/15 08:47:46;;;;;;;16.05;13.43;;;;;;;10.91;100.00;74885.66;5068779;28;20044;-58
2022/11/15 08:50:11;;;;;;;14.75;12.45;;;;;;;10.94;100.00;75581.06;5070353;28;20016;-58
2022/11/15 08:52:37;;;;;;;13.15;11.35;;;;;;;10.95;100.00;75929.13;5070611;28;20052;-58
2022/11/15 08:55:02;;;;;;;12.90;11.18;;;;;;;10.97;100.00;76276.66;5074136;28;20032;-58
2022/11/15 08:57:30;;;;;;;15.05;12.73;;;;;;;10.96;100.00;76968.72;5072364;28;20056;-58
2022/11/15 08:59:55;;;;;;;15.50;11.77;;;;;;;10.98;100.00;77317.56;5073800;28;20472;-58
2022/11/15 09:02:20;;;;;;;11.55;10.20;;;;;;;10.97;100.00;77662.09;5072648;28;20036;-57
2022/11/15 09:04:46;;;;;;;14.02;10.27;;;;;;;11.00;100.00;78358.81;5072941;28;20021;-58
2022/11/15 09:07:13;;;;;;;13.88;11.27;;;;;;;10.97;100.00;79741.81;5072567;28;20056;-57
2022/11/15 09:09:38;;;;;;;13.32;12.00;;;;;;;10.96;100.00;81127.16;5073729;28;20029;-57
2022/11/15 09:12:05;;;;;;;14.93;11.90;;;;;;;10.88;100.00;83891.03;5072822;28;20506;-58
2022/11/15 09:14:30;;;;;;;14.68;13.25;;;;;;;10.80;100.00;88045.44;5073503;28;20050;-57
2022/11/15 09:16:56;;;;;;;12.85;11.27;;;;;;;10.72;100.00;91160.63;5072365;28;20032;-58
2022/11/15 09:19:21;;;;;;;14.45;9.68;;;;;;;10.78;100.00;93602.63;5073942;28;20047;-58
2022/11/15 09:21:47;;;;;;;14.55;9.13;;;;;;;10.81;100.00;95344.59;5071778;28;20415;-58
2022/11/15 09:24:12;;;;;;;10.80;9.70;;;;;;;10.78;100.00;96037.22;5070023;28;20028;-58
2022/11/15 09:26:38;;;;;;;10.57;9.63;;;;;;;10.95;100.00;96759.00;5072053;28;20055;-58
2022/11/15 09:29:04;;;;;;;13.05;11.30;;;;;;;11.12;100.00;97132.31;5073204;28;20020;-58
2022/11/15 09:31:29;;;;;;;10.18;9.15;;;;;;;11.48;100.00;95097.69;5072048;28;20043;-57
2022/11/15 09:33:55;;;;;;;14.68;11.52;;;;;;;11.91;100.00;96207.19;5073559;28;20425;-58
2022/11/15 09:36:20;;;;;;;9.88;7.75;;;;;;;11.97;100.00;109484.28;5071736;28;20090;-58
2022/11/15 09:38:45;;;;;;;13.55;9.27;;;;;;;11.96;100.00;125600.09;5073254;28;20087;-57
2022/11/15 09:41:13;;;;;;;8.75;7.90;;;;;;;12.02;100.00;134751.97;5071828;28;20034;-57
2022/11/15 09:43:54;;;;;;;9.88;8.93;;;;;;;11.98;100.00;153083.06;5073025;28;20120;-57
2022/11/15 09:46:37;;;;;;;7.55;6.20;;;;;;;11.87;100.00;163667.59;5071972;28;20070;-58
2022/11/15 09:49:03;;;;;;;7.90;7.07;;;;;;;11.80;100.00;163648.69;5073251;28;20024;-58
2022/11/15 09:51:36;;;;;;;9.27;7.13;;;;;;;11.81;100.00;163651.34;5071609;28;20491;-57
2022/11/15 09:54:11;;;;;;;8.32;7.13;;;;;;;11.73;100.00;163632.44;5073044;28;20032;-58
2022/11/15 09:56:41;;;;;;;7.53;6.82;;;;;;;11.75;100.00;163637.84;5071944;28;20387;-58
2022/11/15 09:59:45;;;;;;;14.93;9.55;;;;;;;11.77;100.00;163640.56;5073035;28;20048;-57
2022/11/15 10:02:13;;;;;;;8.88;7.88;;;;;;;11.70;100.00;163624.38;5070895;28;20036;-58
2022/11/15 10:04:40;;;;;;;8.07;6.85;;;;;;;11.71;100.00;163627.06;5071901;28;20028;-58
2022/11/15 10:07:20;;;;;;;8.13;7.32;;;;;;;11.71;100.00;163627.06;5071827;28;20064;-60
2022/11/15 10:10:01;;;;;;;7.05;6.32;;;;;;;11.67;100.00;163616.22;5072900;28;20636;-60
2022/11/15 10:12:27;;;;;;;7.68;6.97;;;;;;;11.67;100.00;163616.22;5071255;28;20128;-58
2022/11/15 10:15:04;;;;;;;7.00;6.40;;;;;;;11.75;100.00;163636.53;5072610;28;20060;-58
2022/11/15 10:18:05;;;;;;;8.23;6.70;;;;;;;11.90;100.00;163675.69;5071493;28;20123;-58
2022/11/15 10:20:37;;;;;;;6.95;6.25;;;;;;;11.90;100.00;163675.69;5072667;28;20024;-58
2022/11/15 10:23:10;;;;;;;9.18;7.00;;;;;;;12.05;100.00;163714.94;5070931;28;20049;-58
2022/11/15 10:25:35;;;;;;;7.97;5.00;;;;;;;12.17;100.00;163746.00;5072654;28;20166;-57
2022/11/15 10:28:16;;;;;;;6.35;5.18;;;;;;;12.47;100.00;163824.38;5070623;28;20487;-57
2022/11/15 10:30:48;;;;;;;6.63;4.18;;;;;;;12.82;100.00;163916.28;5072375;28;20055;-58
2022/11/15 10:33:23;;;;;;;5.32;4.82;;;;;;;12.87;100.00;163929.78;5066342;28;20064;-59
2022/11/15 10:36:08;;;;;;;5.97;3.58;;;;;;;12.88;100.00;163931.16;5070506;28;20051;-58
2022/11/15 10:38:52;;;;;;;5.30;4.40;;;;;;;12.93;100.00;163945.97;5070898;28;20078;-58
2022/11/15 10:41:26;;;;;;;5.53;4.07;;;;;;;12.95;100.00;163951.41;5070494;28;20033;-58
2022/11/15 10:44:06;;;;;;;7.75;4.65;;;;;;;13.10;100.00;163989.25;5071923;28;20056;-58
2022/11/15 10:46:33;;;;;;;10.63;3.92;;;;;;;13.06;100.00;163979.78;5051120;28;20044;-58
2022/11/15 10:49:20;;;;;;;4.85;3.40;;;;;;;13.23;100.00;164024.38;5051519;28;20040;-58
2022/11/15 10:51:51;;;;;;;7.82;4.07;;;;;;;13.46;100.00;164085.31;5064964;28;20445;-58
2022/11/15 10:54:27;;;;;;;4.68;3.35;;;;;;;13.59;100.00;164117.75;5071985;28;20066;-58
2022/11/15 10:56:58;;;;;;;8.38;3.28;;;;;;;13.65;100.00;164133.97;5069553;28;20072;-58
2022/11/15 10:59:33;;;;;;;12.07;4.10;;;;;;;13.60;100.00;164121.78;5072079;28;20154;-58
2022/11/15 11:01:59;;;;;;;12.68;3.97;;;;;;;13.53;100.00;164101.53;5070211;28;20049;-58
2022/11/15 11:04:25;;;;;;;4.75;2.78;;;;;;;13.32;100.00;164048.75;5071464;28;20024;-58
2022/11/15 11:06:53;;;;;;;3.45;3.10;;;;;;;13.16;100.00;164006.84;5069839;28;20041;-58
2022/11/15 11:09:23;;;;;;;2.85;2.45;;;;;;;13.08;100.00;163983.81;5071741;28;20029;-58
2022/11/15 11:11:50;;;;;;;5.10;3.13;;;;;;;12.90;100.00;163936.53;5069646;28;20469;-58
2022/11/15 11:14:27;;;;;;;5.50;4.68;;;;;;;12.73;100.00;163891.94;5071287;28;20538;-58
2022/11/15 11:17:05;;;;;;;7.93;3.30;;;;;;;12.74;100.00;163894.63;5066713;28;20036;-58
2022/11/15 11:19:42;;;;;;;4.05;2.50;;;;;;;12.78;100.00;163906.81;5047577;28;20117;-59
2022/11/15 11:22:16;;;;;;;10.15;3.03;;;;;;;12.80;100.00;163910.84;5049710;28;20056;-58
2022/11/15 11:24:52;;;;;;;4.88;2.45;;;;;;;12.92;100.00;163943.28;5049769;28;20171;-58
2022/11/15 11:27:23;;;;;;;4.32;2.60;;;;;;;13.02;100.00;163970.31;5049354;28;20079;-59
2022/11/15 11:30:06;;;;;;;7.38;2.28;;;;;;;13.01;100.00;163967.63;5065052;28;20054;-58