Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:09;;;;;;;4.53;2.58;;;8.50;99.90;;;;;;5055350;28;20098;-79
2021/11/08 00:02:38;;;;;;;5.13;2.90;;;8.50;99.90;;;;;;5054711;28;20151;-81
2021/11/08 00:05:06;;;;;;;4.60;2.65;;;8.40;99.90;;;;;;5055024;28;20047;-81
2021/11/08 00:07:34;;;;;;;5.22;2.65;;;8.50;99.90;;;;;;5047536;28;20107;-79
2021/11/08 00:10:01;;;;;;;5.32;2.65;;;8.50;99.90;;;;;;5034405;28;20045;-78
2021/11/08 00:12:28;;;;;;;5.35;2.30;;;8.50;99.90;;;;;;5039334;28;20128;-78
2021/11/08 00:14:58;;;;;;;4.72;2.50;;;8.50;99.90;;;;;;5055565;28;20080;-79
2021/11/08 00:17:40;;;;;;;5.05;2.30;;;8.40;99.90;;;;;;5055608;28;20052;-77
2021/11/08 00:20:12;;;;;;;4.97;2.70;;;8.40;99.90;;;;;;5055498;28;20045;-76
2021/11/08 00:22:40;;;;;;;5.20;2.75;;;8.40;99.90;;;;;;5054854;28;20053;-79
2021/11/08 00:25:08;;;;;;;4.55;2.50;;;8.50;99.90;;;;;;5054633;28;20565;-76
2021/11/08 00:27:36;;;;;;;3.92;2.15;;;8.40;99.90;;;;;;5054783;28;20411;-80
2021/11/08 00:30:05;;;;;;;5.38;2.30;;;8.40;99.90;;;;;;5053751;28;20793;-77
2021/11/08 00:32:32;;;;;;;7.28;2.53;;;8.40;99.90;;;;;;5053199;28;20145;-80
2021/11/08 00:34:59;;;;;;;5.00;2.58;;;8.50;99.90;;;;;;5039428;28;20050;-80
2021/11/08 00:37:28;;;;;;;5.43;2.55;;;8.50;99.90;;;;;;5053928;28;20140;-77
2021/11/08 00:39:55;;;;;;;5.25;2.75;;;8.50;99.90;;;;;;5053687;28;20127;-78
2021/11/08 00:42:22;;;;;;;6.25;2.63;;;8.50;99.90;;;;;;5051838;28;20136;-77
2021/11/08 00:44:49;;;;;;;6.07;2.70;;;8.50;99.90;;;;;;5049967;28;20136;-79
2021/11/08 00:47:16;;;;;;;5.20;2.72;;;8.50;99.90;;;;;;5050581;28;20136;-78
2021/11/08 00:49:44;;;;;;;6.70;2.75;;;8.50;99.90;;;;;;5049891;28;20049;-78
2021/11/08 00:52:11;;;;;;;5.15;2.50;;;8.60;99.90;;;;;;5049967;28;20049;-79
2021/11/08 00:54:41;;;;;;;5.32;2.40;;;8.60;99.90;;;;;;5049738;28;20102;-79
2021/11/08 00:57:12;;;;;;;5.30;2.30;;;8.50;99.90;;;;;;5050214;28;20048;-81
2021/11/08 00:59:39;;;;;;;5.75;2.50;;;8.60;99.90;;;;;;5049866;28;20566;-79
2021/11/08 01:02:07;;;;;;;7.63;3.17;;;8.60;99.90;;;;;;5049510;28;20403;-79
2021/11/08 01:04:34;;;;;;;5.25;2.60;;;8.50;99.90;;;;;;5049878;28;20128;-80
2021/11/08 01:07:02;;;;;;;4.85;2.85;;;8.50;99.90;;;;;;5049707;28;20052;-77
2021/11/08 01:09:30;;;;;;;5.10;2.58;;;8.50;99.90;;;;;;5030157;28;20069;-78
2021/11/08 01:11:59;;;;;;;6.20;2.60;;;8.50;99.90;;;;;;5036261;28;20045;-80
2021/11/08 01:14:27;;;;;;;5.30;2.50;;;8.50;99.90;;;;;;5049966;28;20053;-80
2021/11/08 01:16:56;;;;;;;4.13;2.35;;;8.50;99.90;;;;;;5049507;28;20069;-78
2021/11/08 01:19:27;;;;;;;4.22;2.13;;;8.50;99.90;;;;;;5049599;28;20052;-79
2021/11/08 01:22:03;;;;;;;5.20;2.40;;;8.60;99.90;;;;;;5049243;28;20115;-79
2021/11/08 01:24:31;;;;;;;5.38;2.42;;;8.50;99.90;;;;;;5049924;28;20413;-79
2021/11/08 01:26:59;;;;;;;5.25;2.45;;;8.60;99.90;;;;;;5049462;28;20136;-79
2021/11/08 01:29:27;;;;;;;5.80;2.88;;;8.60;99.90;;;;;;5049358;28;20041;-78
2021/11/08 01:31:54;;;;;;;6.90;2.65;;;8.60;99.90;;;;;;5049280;28;20084;-78
2021/11/08 01:34:21;;;;;;;4.35;2.03;;;8.60;99.90;;;;;;5049433;28;20044;-79
2021/11/08 01:36:51;;;;;;;5.25;2.20;;;8.60;99.90;;;;;;5050881;28;20145;-79
2021/11/08 01:39:21;;;;;;;4.70;2.17;;;8.50;99.90;;;;;;5052557;28;20053;-78
2021/11/08 01:41:48;;;;;;;5.00;2.28;;;8.50;99.90;;;;;;5052222;28;20495;-79
2021/11/08 01:44:17;;;;;;;5.35;2.75;;;8.50;99.90;;;;;;5052545;28;20565;-79
2021/11/08 01:46:44;;;;;;;4.65;2.45;;;8.50;99.90;;;;;;5052521;28;20140;-79
2021/11/08 01:49:12;;;;;;;5.40;2.60;;;8.50;99.90;;;;;;5052641;28;20468;-78
2021/11/08 01:51:39;;;;;;;5.82;2.35;;;8.40;99.90;;;;;;5052291;28;20052;-79
2021/11/08 01:54:08;;;;;;;4.95;2.28;;;8.40;99.90;;;;;;5052289;28;20562;-78
2021/11/08 01:56:36;;;;;;;4.45;2.15;;;8.40;99.90;;;;;;5051521;28;20045;-78
2021/11/08 01:59:04;;;;;;;6.28;2.70;;;8.40;99.90;;;;;;5052237;28;20490;-79
2021/11/08 02:01:33;;;;;;;5.00;2.47;;;8.40;99.90;;;;;;5051879;28;20136;-80
2021/11/08 02:04:01;;;;;;;5.40;2.33;;;8.40;99.90;;;;;;5052101;28;20124;-80
2021/11/08 02:06:28;;;;;;;4.30;2.38;;;8.40;99.90;;;;;;5052257;28;20045;-80
2021/11/08 02:08:56;;;;;;;4.90;2.50;;;8.30;99.90;;;;;;5051481;28;20136;-78
2021/11/08 02:11:23;;;;;;;5.70;2.20;;;8.30;99.90;;;;;;5050479;28;20132;-79
2021/11/08 02:13:53;;;;;;;4.35;2.25;;;8.20;99.90;;;;;;5051737;28;20481;-79
2021/11/08 02:16:21;;;;;;;4.85;2.10;;;8.20;99.90;;;;;;5052183;28;20051;-78
2021/11/08 02:18:49;;;;;;;4.28;2.40;;;8.20;99.90;;;;;;5052109;28;20164;-79
2021/11/08 02:21:18;;;;;;;4.25;2.42;;;8.20;99.90;;;;;;5051855;28;20128;-78
2021/11/08 02:23:48;;;;;;;5.47;2.67;;;8.20;99.90;;;;;;5051928;28;20485;-78
2021/11/08 02:26:17;;;;;;;4.40;2.40;;;8.10;99.90;;;;;;5052111;28;20045;-80
2021/11/08 02:28:46;;;;;;;4.78;2.30;;;8.10;99.90;;;;;;5052035;28;20095;-77
2021/11/08 02:31:17;;;;;;;4.53;2.63;;;8.00;99.90;;;;;;5051665;28;20080;-80
2021/11/08 02:33:45;;;;;;;5.18;2.80;;;7.90;99.90;;;;;;5052173;28;20056;-77
2021/11/08 02:36:13;;;;;;;6.53;3.22;;;7.90;99.90;;;;;;5050990;28;20107;-79
2021/11/08 02:38:44;;;;;;;6.38;3.00;;;7.80;99.90;;;;;;5051489;28;20057;-76
2021/11/08 02:41:13;;;;;;;4.10;2.45;;;7.80;99.90;;;;;;5053077;28;20048;-80
2021/11/08 02:43:40;;;;;;;5.95;2.50;;;7.80;99.90;;;;;;5051501;28;20454;-80
2021/11/08 02:46:10;;;;;;;7.13;2.70;;;7.70;99.90;;;;;;5051272;28;20069;-79
2021/11/08 02:48:41;;;;;;;5.18;2.47;;;7.70;99.90;;;;;;5051719;28;20136;-78
2021/11/08 02:51:13;;;;;;;5.18;2.70;;;7.70;99.90;;;;;;5051761;28;20045;-80
2021/11/08 02:53:44;;;;;;;4.75;2.60;;;7.70;99.90;;;;;;5051622;28;20045;-79
2021/11/08 02:56:12;;;;;;;8.77;2.53;;;7.70;99.90;;;;;;5051658;28;20095;-80
2021/11/08 02:58:43;;;;;;;4.28;2.42;;;7.60;99.90;;;;;;5051338;28;20107;-79
2021/11/08 03:01:13;;;;;;;5.82;2.40;;;7.60;99.90;;;;;;5051195;28;20120;-79
2021/11/08 03:03:41;;;;;;;6.57;3.00;;;7.60;99.90;;;;;;5051695;28;20136;-79
2021/11/08 03:06:16;;;;;;;4.90;2.40;;;7.50;99.90;;;;;;5051598;28;20552;-77
2021/11/08 03:08:45;;;;;;;4.78;2.33;;;7.50;99.90;;;;;;5051465;28;20110;-79
2021/11/08 03:11:12;;;;;;;4.43;2.25;;;7.50;99.90;;;;;;5051103;28;20397;-81
2021/11/08 03:13:45;;;;;;;5.18;2.55;;;7.40;99.90;;;;;;5051304;28;20136;-77
2021/11/08 03:16:18;;;;;;;5.13;2.65;;;7.30;99.90;;;;;;5051444;28;20744;-79
2021/11/08 03:18:46;;;;;;;4.70;2.33;;;7.30;99.90;;;;;;5051731;28;20414;-79
2021/11/08 03:21:17;;;;;;;4.60;2.42;;;7.30;99.90;;;;;;5054375;28;20049;-79
2021/11/08 03:23:48;;;;;;;5.63;2.88;;;7.20;99.90;;;;;;5055266;28;20067;-78
2021/11/08 03:26:28;;;;;;;4.43;2.40;;;7.10;99.90;;;;;;5055214;28;20137;-80
2021/11/08 03:28:55;;;;;;;5.63;2.42;;;7.00;99.90;;;;;;5055126;28;20238;-79
2021/11/08 03:31:23;;;;;;;5.70;2.55;;;7.00;99.90;;;;;;5054786;28;20136;-80
2021/11/08 03:33:50;;;;;;;5.47;2.53;;;6.90;99.90;;;;;;5054915;28;20041;-80
2021/11/08 03:36:17;;;;;;;4.03;2.20;;;6.90;99.90;;;;;;5054829;28;20131;-77
2021/11/08 03:38:46;;;;;;;5.03;2.40;;;6.80;99.90;;;;;;5054876;28;20092;-77
2021/11/08 03:41:13;;;;;;;3.97;2.30;;;6.80;99.90;;;;;;5054515;28;20376;-80
2021/11/08 03:43:41;;;;;;;4.07;2.58;;;6.80;99.90;;;;;;5054749;28;20049;-78
2021/11/08 03:46:08;;;;;;;5.78;2.67;;;6.80;99.90;;;;;;5054806;28;20131;-78
2021/11/08 03:48:35;;;;;;;5.57;2.80;;;6.70;99.90;;;;;;5054936;28;20465;-79
2021/11/08 03:51:03;;;;;;;6.47;3.33;;;6.60;99.90;;;;;;5054448;28;20128;-78
2021/11/08 03:53:30;;;;;;;5.45;2.65;;;6.60;99.90;;;;;;5054908;28;20140;-78
2021/11/08 03:55:59;;;;;;;5.78;3.00;;;6.50;99.90;;;;;;5054628;28;20135;-78
2021/11/08 03:58:26;;;;;;;4.95;2.85;;;6.50;99.90;;;;;;5054951;28;20060;-78
2021/11/08 04:00:54;;;;;;;5.15;2.55;;;6.50;99.90;;;;;;5054052;28;20491;-80
2021/11/08 04:03:21;;;;;;;6.57;3.70;;;6.50;99.90;;;;;;5051920;28;20776;-78
2021/11/08 04:05:48;;;;;;;8.73;4.40;;;6.50;99.90;;;;;;5052241;28;20481;-79
2021/11/08 04:08:18;;;;;;;6.70;3.47;;;6.50;99.90;;;;;;5050347;28;20053;-78
2021/11/08 04:10:51;;;;;;;7.13;3.00;;;6.50;99.90;;;;;;5050636;28;20088;-78
2021/11/08 04:13:21;;;;;;;6.13;3.35;;;6.50;99.90;;;;;;5051003;28;20081;-79
2021/11/08 04:15:50;;;;;;;6.95;3.60;;;6.50;99.90;;;;;;5049740;28;20080;-80
2021/11/08 04:18:21;;;;;;;6.40;3.33;;;6.50;99.90;;;;;;5051114;28;20102;-80
2021/11/08 04:20:52;;;;;;;6.07;3.58;;;6.50;99.90;;;;;;5050562;28;20052;-80
2021/11/08 04:23:22;;;;;;;7.43;4.15;;;6.60;99.90;;;;;;5051190;28;20354;-79
2021/11/08 04:25:49;;;;;;;6.55;3.70;;;6.60;99.90;;;;;;5051061;28;20128;-80
2021/11/08 04:28:16;;;;;;;5.10;3.08;;;6.50;99.90;;;;;;5050698;28;20465;-81
2021/11/08 04:30:45;;;;;;;5.60;3.20;;;6.50;99.90;;;;;;5049147;28;20529;-77
2021/11/08 04:33:21;;;;;;;7.22;3.30;;;6.50;99.90;;;;;;5050114;28;20053;-77
2021/11/08 04:36:10;;;;;;;6.35;3.92;;;6.50;99.90;;;;;;5050570;28;20045;-80
2021/11/08 04:41:29;;;;;;;6.90;3.78;;;6.40;99.90;;;;;;5049526;28;20048;-80
2021/11/08 04:44:07;;;;;;;;;;;6.40;99.90;;;;;;5051113;28;20052;-77
2021/11/08 04:46:50;;;;;;;5.13;2.95;;;6.40;99.90;;;;;;5050658;28;20288;-77
2021/11/08 04:52:14;;;;;;;5.67;3.47;;;6.50;99.90;;;;;;5049613;28;20295;-80
2021/11/08 04:54:48;;;;;;;6.50;3.45;;;6.50;99.90;;;;;;5063234;28;20553;-79
2021/11/08 04:57:33;;;;;;;5.82;3.25;;;6.50;99.90;;;;;;5062652;28;20060;-79
2021/11/08 05:22:10;;;;;;;5.82;3.05;;;6.60;99.90;;;;;;5052520;28;20381;-79
2021/11/08 05:24:45;;;;;;;6.63;3.42;;;6.50;99.90;;;;;;5052987;28;20051;-79
2021/11/08 05:30:05;;;;;;;4.78;2.90;;;6.50;99.90;;;;;;5052320;28;20056;-80
2021/11/08 05:32:33;;;;;;;;;;;6.40;99.90;;;;;;5053325;28;20103;-77
2021/11/08 05:35:02;;;;;;;5.10;3.25;;;6.40;99.90;;;;;;5052038;28;19960;-80
2021/11/08 05:37:30;;;;;;;6.00;3.53;;;6.40;99.90;;;;;;5052503;28;20087;-77
2021/11/08 05:40:05;;;;;;;6.78;3.55;;;6.40;99.90;;;;;;5052975;28;20053;-78
2021/11/08 05:42:32;;;;;;;;;;;6.40;99.90;;;;;;5043898;28;20495;-80
2021/11/08 05:44:59;;;;;;;5.75;3.00;;;6.30;99.90;;;;;;5031661;28;19920;-80
2021/11/08 05:47:27;;;;;;;4.78;2.70;;;6.20;99.90;;;;;;5050848;28;20133;-80
2021/11/08 05:49:54;;;;;;;4.78;2.63;;;6.10;99.90;;;;;;5052401;28;20045;-79
2021/11/08 05:52:23;;;;;;;5.55;3.25;;;6.10;99.90;;;;;;5052237;28;20055;-80
2021/11/08 05:54:50;;;;;;;5.97;3.30;;;6.00;99.90;;;;;;5052228;28;20084;-81
2021/11/08 06:49:36;;;;;;;6.82;4.10;;;6.30;99.90;;;;;;5051921;28;20051;-80
2021/11/08 06:52:05;;;;;;;7.82;4.30;;;6.20;99.90;;;;;;5051617;28;20106;-79
2021/11/08 06:54:32;;;;;;;7.95;4.20;;;6.10;99.90;;;;;;5053989;28;20055;-79
2021/11/08 06:57:10;;;;;;;6.95;4.03;;;6.10;99.90;;;;;;5056145;28;20132;-79
2021/11/08 06:59:37;;;;;;;6.25;3.63;;;6.00;99.90;;;;;;5055993;28;20056;-79
2021/11/08 07:02:04;;;;;;;6.43;3.67;;;6.00;99.90;;;;;;5055949;28;20478;-80
2021/11/08 07:04:31;;;;;;;6.88;4.15;;;6.00;99.90;;;;;;5055600;28;20057;-79
2021/11/08 07:06:58;;;;;;;5.93;3.67;;;6.00;99.90;;;;;;5055578;28;20133;-79
2021/11/08 07:09:26;;;;;;;8.07;3.63;;;6.00;99.90;;;;;;5055776;28;20135;-79
2021/11/08 07:11:54;;;;;;;5.78;3.20;;;5.90;99.90;;;;;;5055813;28;20131;-78
2021/11/08 07:14:22;;;;;;;6.38;3.50;;;5.90;99.90;;;;;;5056696;28;20075;-79
2021/11/08 07:16:49;;;;;;;6.43;3.90;;;5.90;99.90;;;;;;5055556;28;20141;-78
2021/11/08 07:19:18;;;;;;;5.63;3.30;;;5.80;99.90;;;;;;5055506;28;20144;-80
2021/11/08 07:21:46;;;;;;;6.07;3.80;;;5.90;99.90;;;;;;5055670;28;20552;-79
2021/11/08 07:24:14;;;;;;;5.78;3.40;;;5.80;99.90;;;;;;5055798;28;20144;-78
2021/11/08 07:26:42;;;;;;;5.75;3.45;;;5.80;99.90;;;;;;5055255;28;20132;-78
2021/11/08 07:29:11;;;;;;;5.72;3.40;;;5.90;99.90;;;;;;5055482;28;20136;-77
2021/11/08 07:31:40;;;;;;;5.35;3.60;;;5.80;99.90;;;;;;5056033;28;20091;-78
2021/11/08 07:34:08;;;;;;;7.30;3.70;;;5.80;99.90;;;;;;5055339;28;20084;-78
2021/11/08 07:36:35;;;;;;;7.07;3.80;;;5.80;99.90;;;;;;5054880;28;20127;-80
2021/11/08 07:39:03;;;;;;;6.95;3.70;;;5.80;99.90;;;;;;5055365;28;20076;-78
2021/11/08 07:41:30;;;;;;;6.40;3.70;;;5.80;99.90;;;;;;5055150;28;20135;-78
2021/11/08 07:43:58;;;;;;;6.90;3.92;;;5.90;99.90;;;;;;5054818;28;20111;-78
2021/11/08 07:46:25;;;;;;;7.28;4.03;;;5.90;99.90;;;;;;5044957;28;20128;-78
2021/11/08 07:48:53;;;;;;;6.40;3.72;;;6.00;99.90;;;;;;5034742;28;20108;-78
2021/11/08 07:51:21;;;;;;;5.82;3.47;;;6.00;99.90;;;;;;5034949;28;20046;-79
2021/11/08 07:53:50;;;;;;;5.22;3.60;;;6.00;99.90;;;;;;5034783;28;20602;-78
2021/11/08 07:56:17;;;;;;;4.75;3.20;;;6.00;99.90;;;;;;5034775;28;20136;-77
2021/11/08 07:58:45;;;;;;;5.07;3.10;;;6.00;99.90;;;;;;5034622;28;20140;-79
2021/11/08 08:01:12;;;;;;;5.60;3.28;;;5.90;99.90;;;;;;5034619;28;20092;-78
2021/11/08 08:03:39;;;;;;;5.20;3.20;;;5.90;99.90;;;;;;5034785;28;20061;-78
2021/11/08 08:06:08;;;;;;;6.22;3.55;;;5.80;99.90;;;;;;5048592;28;20120;-77
2021/11/08 08:08:36;;;;;;;11.98;5.40;;;5.90;99.90;;;;;;5054138;28;20465;-78
2021/11/08 08:11:04;;;;;;;9.30;5.80;;;5.90;99.90;;;;;;5054481;28;20136;-77
2021/11/08 08:13:34;;;;;;;9.88;5.93;;;5.80;99.90;;;;;;5054092;28;20083;-77
2021/11/08 08:16:04;;;;;;;9.38;5.50;;;5.80;99.90;;;;;;5053559;28;20044;-78
2021/11/08 08:18:37;;;;;;;13.52;5.93;;;5.70;99.90;;;;;;5054171;28;20128;-79
2021/11/08 08:21:05;;;;;;;9.70;5.30;;;5.70;99.90;;;;;;5054457;28;20510;-78
2021/11/08 08:23:34;;;;;;;8.55;5.43;;;5.70;99.90;;;;;;5054204;28;20163;-78
2021/11/08 08:26:03;;;;;;;9.57;5.43;;;5.70;99.90;;;;;;5054186;28;20136;-77
2021/11/08 08:28:30;;;;;;;8.73;5.20;;;5.80;99.90;;;;;;5054207;28;20414;-77
2021/11/08 08:30:58;;;;;;;9.93;5.50;;;5.80;99.90;;;;;;5054024;28;20136;-77
2021/11/08 08:33:26;;;;;;;7.50;4.97;;;5.90;99.90;;;;;;5054210;28;20055;-77
2021/11/08 08:35:53;;;;;;;7.78;5.10;;;5.90;99.90;;;;;;5053424;28;20144;-80
2021/11/08 08:38:22;;;;;;;7.50;4.95;;;6.00;99.90;;;;;;5054169;28;20156;-78
2021/11/08 08:40:55;;;;;;;7.40;4.57;;;6.00;99.90;;;;;;5053741;28;20088;-79
2021/11/08 08:43:24;;;;;;;7.15;4.47;;;6.10;99.90;;;;;;5053655;28;20063;-80
2021/11/08 08:45:51;;;;;;;8.75;4.75;;;6.10;99.90;;;;;;5053658;28;20442;-77
2021/11/08 08:48:19;;;;;;;9.27;5.40;;;6.20;99.90;;;;;;5052501;28;20144;-79
2021/11/08 08:50:47;;;;;;;8.32;4.75;;;6.30;99.90;;;;;;5053543;28;20136;-79
2021/11/08 08:53:15;;;;;;;10.50;5.25;;;6.40;99.90;;;;;;5053583;28;20136;-79
2021/11/08 08:55:44;;;;;;;8.68;5.72;;;6.50;99.90;;;;;;5053548;28;20052;-78
2021/11/08 08:58:13;;;;;;;8.02;5.03;;;6.50;99.90;;;;;;5053429;28;20131;-78
2021/11/08 09:00:47;;;;;;;8.52;5.03;;;6.60;99.90;;;;;;5053325;28;20049;-78
2021/11/08 09:03:16;;;;;;;9.00;5.40;;;6.70;99.90;;;;;;5053027;28;20045;-78
2021/11/08 09:05:44;;;;;;;10.93;5.40;;;6.70;99.90;;;;;;5053272;28;20140;-80
2021/11/08 09:08:12;;;;;;;18.77;7.57;;;6.80;99.90;;;;;;5053191;28;20155;-78
2021/11/08 09:10:40;;;;;;;17.13;7.43;;;6.90;99.90;;;;;;5053376;28;20274;-79
2021/11/08 09:13:09;;;;;;;15.63;6.70;;;6.90;99.90;;;;;;5053117;28;20052;-78
2021/11/08 09:15:38;;;;;;;11.90;6.18;;;7.00;99.90;;;;;;5053266;28;20103;-80
2021/11/08 09:18:07;;;;;;;10.02;5.20;;;7.10;99.90;;;;;;5051532;28;20136;-77
2021/11/08 09:20:36;;;;;;;10.40;5.80;;;7.10;99.90;;;;;;5055144;28;20472;-79
2021/11/08 09:23:05;;;;;;;9.68;6.00;;;7.20;99.90;;;;;;5056555;28;20415;-78
2021/11/08 09:25:33;;;;;;;10.00;5.70;;;7.20;99.90;;;;;;5053304;28;20136;-77
2021/11/08 09:28:03;;;;;;;9.48;5.72;;;7.30;99.90;;;;;;5053354;28;20135;-79
2021/11/08 09:30:34;;;;;;;9.48;6.07;;;7.30;99.90;;;;;;5052932;28;20475;-78
2021/11/08 09:33:03;;;;;;;12.20;6.05;;;7.40;99.90;;;;;;5051977;28;20136;-79
2021/11/08 09:35:33;;;;;;;9.23;5.38;;;7.40;99.90;;;;;;5052551;28;20140;-80
2021/11/08 09:38:01;;;;;;;10.60;6.53;;;7.40;99.90;;;;;;5051930;28;20487;-80
2021/11/08 09:40:29;;;;;;;8.85;6.22;;;7.50;99.90;;;;;;5052877;28;20044;-78
2021/11/08 09:42:57;;;;;;;10.65;6.28;;;7.50;99.90;;;;;;5051922;28;20048;-80
2021/11/08 09:45:25;;;;;;;11.77;6.10;;;7.60;99.90;;;;;;5053659;28;20106;-79
2021/11/08 09:47:53;;;;;;;15.95;7.00;;;7.70;99.90;;;;;;5052296;28;20135;-78
2021/11/08 09:50:27;;;;;;;12.80;6.63;;;7.80;99.90;;;;;;5052635;28;20144;-77
2021/11/08 09:52:54;;;;;;;9.63;6.05;;;7.80;99.90;;;;;;5052981;28;20131;-77
2021/11/08 09:55:24;;;;;;;10.90;5.70;;;7.90;99.90;;;;;;5057003;28;20085;-77
2021/11/08 09:57:53;;;;;;;12.90;6.05;;;7.90;99.90;;;;;;5052434;28;20091;-77
2021/11/08 10:00:25;;;;;;;12.30;5.85;;;8.00;99.90;;;;;;5052239;28;20045;-77
2021/11/08 10:02:56;;;;;;;9.68;5.90;;;8.10;99.90;;;;;;5052352;28;20136;-77
2021/11/08 10:05:34;;;;;;;12.57;5.60;;;8.10;99.90;;;;;;5052205;28;20057;-77
2021/11/08 10:08:01;;;;;;;10.73;5.43;;;8.10;99.90;;;;;;5052530;28;20136;-78
2021/11/08 10:10:30;;;;;;;11.15;5.30;;;8.20;99.90;;;;;;5052198;28;20398;-78
2021/11/08 10:13:11;;;;;;;12.00;6.13;;;8.20;99.90;;;;;;5052074;28;20136;-77
2021/11/08 10:15:42;;;;;;;10.15;5.30;;;8.20;99.90;;;;;;5052213;28;20056;-78
2021/11/08 10:18:10;;;;;;;11.50;5.60;;;8.30;99.90;;;;;;5052204;28;20151;-78
2021/11/08 10:20:42;;;;;;;10.18;4.88;;;8.30;99.90;;;;;;5052323;28;20136;-78
2021/11/08 10:23:12;;;;;;;10.90;4.60;;;8.40;99.90;;;;;;5052285;28;20152;-77
2021/11/08 10:25:42;;;;;;;13.88;5.07;;;8.40;99.90;;;;;;5051886;28;20554;-79
2021/11/08 10:28:11;;;;;;;12.45;4.85;;;8.50;99.90;;;;;;5051814;28;20082;-78
2021/11/08 10:30:40;;;;;;;11.75;5.43;;;8.60;99.90;;;;;;5051042;28;20132;-78
2021/11/08 10:33:14;;;;;;;11.65;5.40;;;8.60;99.90;;;;;;5051350;28;20073;-76
2021/11/08 10:35:47;;;;;;;12.93;5.28;;;8.60;99.90;;;;;;5051869;28;20471;-79
2021/11/08 10:38:18;;;;;;;11.25;4.20;;;8.70;99.90;;;;;;5051092;28;20076;-78
2021/11/08 10:40:52;;;;;;;9.35;3.58;;;8.80;99.90;;;;;;5051783;28;20111;-80
2021/11/08 10:43:30;;;;;;;9.68;4.00;;;8.80;99.90;;;;;;5051689;28;20045;-80
2021/11/08 10:46:02;;;;;;;11.15;4.00;;;8.90;99.90;;;;;;5051721;28;20378;-79
2021/11/08 10:48:32;;;;;;;19.85;4.38;;;9.00;99.90;;;;;;5052030;28;20462;-78
2021/11/08 10:51:04;;;;;;;11.45;3.70;;;9.00;99.90;;;;;;5051551;28;20073;-78
2021/11/08 10:53:49;;;;;;;9.93;3.40;;;9.10;99.90;;;;;;5051702;28;20447;-80
2021/11/08 10:56:26;;;;;;;12.98;3.60;;;9.20;99.90;;;;;;5051536;28;20583;-80
2021/11/08 10:58:56;;;;;;;17.08;4.63;;;9.30;99.90;;;;;;5051791;28;20140;-81
2021/11/08 11:01:30;;;;;;;12.65;4.15;;;9.30;99.90;;;;;;5050984;28;20562;-77
2021/11/08 11:04:00;;;;;;;12.02;3.63;;;9.30;99.90;;;;;;5051558;28;20076;-79
2021/11/08 11:06:38;;;;;;;9.38;3.55;;;9.40;99.90;;;;;;5051416;28;20136;-80
2021/11/08 11:09:12;;;;;;;10.38;3.13;;;9.40;99.90;;;;;;5051439;28;20041;-77
2021/11/08 11:11:39;;;;;;;13.60;3.70;;;9.50;99.90;;;;;;5051527;28;20135;-79
2021/11/08 11:14:07;;;;;;;9.75;3.33;;;9.60;99.90;;;;;;5051080;28;20132;-80
2021/11/08 11:16:38;;;;;;;12.13;3.67;;;9.80;99.90;;;;;;5051180;28;20562;-79
2021/11/08 11:19:09;;;;;;;10.90;3.20;;;9.90;99.90;;;;;;5051268;28;20479;-80
2021/11/08 11:21:39;;;;;;;11.13;3.42;;;10.00;99.90;;;;;;5051713;28;20139;-78
2021/11/08 11:24:10;;;;;;;10.95;3.58;;;10.10;99.90;;;;;;5051551;28;20144;-78
2021/11/08 11:26:50;;;;;;;12.38;3.40;;;10.30;99.90;;;;;;5051462;28;20049;-76
2021/11/08 11:29:29;;;;;;;10.43;3.53;;;10.50;99.60;;;;;;5051064;28;20037;-80
2021/11/08 11:31:56;;;;;;;11.25;3.22;;;10.70;99.30;;;;;;5051386;28;20113;-81
2021/11/08 11:34:24;;;;;;;10.77;3.38;;;10.80;98.90;;;;;;5051394;28;20562;-80
2021/11/08 11:36:53;;;;;;;10.82;3.03;;;10.90;98.10;;;;;;5051173;28;20092;-76
2021/11/08 11:39:22;;;;;;;10.00;3.30;;;10.90;97.40;;;;;;5051413;28;20132;-79
2021/11/08 11:41:50;;;;;;;8.63;2.90;;;10.80;97.00;;;;;;5054812;28;20147;-79
2021/11/08 11:44:20;;;;;;;8.32;2.80;;;10.70;96.60;;;;;;5056496;28;20463;-79
2021/11/08 11:46:52;;;;;;;10.43;3.10;;;10.60;96.40;;;;;;5055125;28;20123;-79
2021/11/08 11:49:20;;;;;;;9.73;2.75;;;10.50;96.30;;;;;;5054901;28;20144;-79
2021/11/08 11:51:51;;;;;;;12.23;3.17;;;10.40;96.20;;;;;;5053971;28;20128;-77
2021/11/08 11:54:24;;;;;;;11.68;3.65;;;10.30;96.30;;;;;;5054695;28;20079;-76
2021/11/08 11:56:54;;;;;;;8.23;2.95;;;10.30;96.50;;;;;;5054664;28;20052;-78
2021/11/08 11:59:22;;;;;;;8.00;2.65;;;10.20;96.80;;;;;;5054088;28;20570;-81
2021/11/08 12:01:50;;;;;;;8.27;2.67;;;10.10;97.10;;;;;;5054194;28;20483;-80
2021/11/08 12:04:18;;;;;;;6.95;2.80;;;10.20;97.40;;;;;;5054839;28;20080;-80
2021/11/08 12:06:48;;;;;;;8.85;3.00;;;10.20;97.50;;;;;;5053475;28;20514;-78
2021/11/08 12:09:19;;;;;;;11.60;3.00;;;10.20;97.50;;;;;;5054642;28;20553;-79
2021/11/08 12:11:52;;;;;;;7.78;2.70;;;10.30;97.80;;;;;;5058258;28;20072;-78
2021/11/08 12:14:23;;;;;;;10.63;3.13;;;10.50;98.10;;;;;;5057310;28;20045;-76
2021/11/08 12:16:54;;;;;;;8.02;2.78;;;10.80;98.20;;;;;;5054379;28;20055;-79
2021/11/08 12:19:25;;;;;;;10.25;2.95;;;11.00;97.70;;;;;;5054565;28;20076;-79
2021/11/08 12:21:52;;;;;;;11.15;3.25;;;11.30;97.30;;;;;;5054751;28;20461;-80
2021/11/08 12:24:23;;;;;;;10.23;3.22;;;11.50;96.40;;;;;;5053424;28;20574;-80
2021/11/08 12:27:07;;;;;;;10.38;3.40;;;11.60;95.70;;;;;;5053645;28;20079;-77
2021/11/08 12:29:46;;;;;;;11.45;3.40;;;11.80;94.60;;;;;;5054042;28;20212;-81
2021/11/08 12:32:13;;;;;;;11.38;3.55;;;11.90;94.50;;;;;;5053969;28;20143;-79
2021/11/08 12:34:45;;;;;;;11.35;3.20;;;11.90;94.30;;;;;;5054014;28;20147;-79
2021/11/08 12:37:13;;;;;;;11.32;3.50;;;12.00;94.20;;;;;;5054082;28;20056;-79
2021/11/08 12:39:41;;;;;;;10.18;3.38;;;12.10;93.50;;;;;;5053934;28;20132;-77
2021/11/08 12:42:13;;;;;;;13.80;3.90;;;12.10;92.90;;;;;;5053910;28;20136;-80
2021/11/08 12:44:44;;;;;;;10.00;4.00;;;12.00;93.00;;;;;;5053643;28;20056;-79
2021/11/08 12:47:13;;;;;;;10.65;3.80;;;12.00;93.00;;;;;;5053438;28;20045;-81
2021/11/08 12:49:43;;;;;;;12.45;3.92;;;11.80;93.00;;;;;;5053825;28;20106;-81
2021/11/08 12:52:15;;;;;;;11.38;3.92;;;11.70;93.20;;;;;;5052879;28;20049;-82
2021/11/08 12:54:53;;;;;;;10.73;4.25;;;11.70;93.50;;;;;;5053490;28;20415;-79
2021/11/08 12:57:25;;;;;;;10.10;3.80;;;11.70;94.30;;;;;;5052922;28;20049;-81
2021/11/08 12:59:56;;;;;;;9.70;3.60;;;12.10;94.60;;;;;;5053898;28;20620;-82
2021/11/08 13:02:31;;;;;;;10.93;3.65;;;12.50;94.60;;;;;;5053831;28;20059;-80
2021/11/08 13:05:02;;;;;;;12.23;3.50;;;13.10;93.00;;;;;;5053555;28;20051;-81
2021/11/08 13:07:34;;;;;;;12.15;3.92;;;13.80;92.60;;;;;;5053313;28;20076;-81
2021/11/08 13:10:05;;;;;;;10.00;3.40;;;14.50;91.10;;;;;;5053521;28;20466;-80
2021/11/08 13:12:38;;;;;;;9.75;3.20;;;15.60;87.40;;;;;;5053680;28;20406;-83
2021/11/08 13:15:09;;;;;;;7.55;2.67;;;16.90;81.00;;;;;;5053434;28;20059;-82
2021/11/08 13:17:51;;;;;;;8.07;2.58;;;18.60;72.50;;;;;;5054012;28;20136;-83
2021/11/08 13:20:21;;;;;;;9.10;2.50;;;20.60;64.50;;;;;;5054537;28;20583;-82
2021/11/08 13:22:52;;;;;;;7.47;2.60;;;22.40;56.30;;;;;;5069216;28;20494;-76
2021/11/08 13:25:23;;;;;;;6.30;2.20;;;22.30;52.30;;;;;;5055906;28;20092;-74
2021/11/08 13:27:53;;;;;;;6.88;2.00;;;21.50;52.60;;;;;;5053278;28;20084;-74
2021/11/08 13:30:33;;;;;;;7.15;2.28;;;20.70;52.70;;;;;;5054629;28;20148;-74
2021/11/08 13:33:00;;;;;;;6.30;2.08;;;20.00;55.70;;;;;;5050131;28;20052;-77
2021/11/08 13:35:30;;;;;;;9.48;2.53;;;19.60;54.80;;;;;;5049793;28;20136;-76
2021/11/08 13:38:08;;;;;;;8.15;2.45;;;19.80;55.50;;;;;;5049576;28;20457;-78
2021/11/08 13:40:39;;;;;;;7.18;2.10;;;20.10;54.80;;;;;;5048536;28;20132;-76
2021/11/08 13:43:12;;;;;;;6.90;2.35;;;21.50;53.50;;;;;;5049667;28;20473;-76
2021/11/08 13:45:52;;;;;;;6.82;2.53;;;23.30;50.30;;;;;;5049651;28;20088;-76
2021/11/08 13:48:25;;;;;;;6.15;1.98;;;25.30;46.80;;;;;;5049563;28;20052;-77
2021/11/08 13:50:54;;;;;;;6.70;2.08;;;26.60;43.40;;;;;;5049577;28;20055;-77
2021/11/08 13:53:28;;;;;;;6.57;1.98;;;27.70;42.20;;;;;;5049621;28;20140;-77
2021/11/08 13:55:58;;;;;;;7.90;3.13;;;28.70;39.50;;;;;;5050257;28;20135;-75
2021/11/08 13:58:27;;;;;;;8.23;3.10;;;29.60;38.40;;;;;;5051849;28;20239;-74
2021/11/08 14:00:59;;;;;;;8.98;3.38;;;;;;;;;;5050362;28;20606;-76
2021/11/08 14:03:35;;;;;;;8.65;4.05;;;;;;;;;;5050325;28;20041;-75
2021/11/08 14:06:02;;;;;;;10.40;4.55;;;;;;;;;;5050205;28;20056;-77
2021/11/08 14:08:30;;;;;;;6.57;2.25;;;;;;;;;;5049919;28;20220;-75
2021/11/08 14:10:59;;;;;;;6.63;1.70;;;;;;;;;;5049151;28;20164;-77
2021/11/08 14:13:38;;;;;;;4.47;1.55;;;;;;;;;;5050782;28;20081;-76
2021/11/08 14:16:12;;;;;;;4.78;1.58;;;34.40;51.50;;;;;;5032595;28;20107;-77
2021/11/08 14:18:40;;;;;;;5.18;1.60;;;34.60;47.80;;;;;;5041848;28;20396;-75
2021/11/08 14:21:10;;;;;;;4.50;1.45;;;;;;;;;;5053160;28;20049;-75
2021/11/08 14:23:39;;;;;;;4.78;1.70;;;33.90;30.10;;;;;;5052970;28;20168;-77
2021/11/08 14:26:12;;;;;;;6.65;1.90;;;32.00;31.50;;;;;;5067119;28;20052;-76
2021/11/08 14:28:41;;;;;;;7.13;1.80;;;30.30;32.60;;;;;;5071709;28;20099;-75
2021/11/08 14:31:21;;;;;;;6.38;1.75;;;28.60;33.90;;;;;;5070380;28;20768;-74