Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:30;;;;;;;416.00;25.17;;;24.50;21.90;;;;;;5050121;28;20082;-59
2022/01/15 00:03:57;;;;;;;49.67;4.47;;;24.60;22.30;;;;;;5049590;28;20426;-60
2022/01/15 00:06:23;;;;;;;13.43;3.03;;;24.30;27.50;;;;;;5021432;28;20115;-59
2022/01/15 00:08:50;;;;;;;16.23;3.05;;;24.20;32.10;;;;;;5067540;28;20167;-59
2022/01/15 00:11:17;;;;;;;14.32;2.17;;;24.50;33.40;;;;;;5066527;28;20032;-59
2022/01/15 00:13:51;;;;;;;15.07;2.45;;;24.40;21.30;;;;;;5066967;28;20077;-61
2022/01/15 00:16:30;;;;;;;11.43;2.30;;;24.20;22.00;;;;;;5050870;28;20130;-60
2022/01/15 00:19:05;;;;;;;16.95;3.72;;;24.20;22.10;;;;;;5050838;28;20161;-60
2022/01/15 00:21:32;;;;;;;22.00;5.47;;;24.20;21.50;;;;;;5049652;28;20079;-59
2022/01/15 00:23:58;;;;;;;22.40;5.30;;;24.10;22.40;;;;;;5050684;28;20563;-59
2022/01/15 00:26:25;;;;;;;16.60;4.80;;;24.00;22.90;;;;;;5066414;28;20099;-59
2022/01/15 00:28:51;;;;;;;14.40;4.07;;;24.00;22.60;;;;;;5066639;28;20104;-60
2022/01/15 00:31:18;;;;;;;16.08;4.45;;;23.90;23.10;;;;;;5032994;28;20072;-59
2022/01/15 00:33:44;;;;;;;21.15;4.88;;;23.80;23.40;;;;;;5066000;28;20583;-60
2022/01/15 00:36:11;;;;;;;18.80;4.78;;;23.80;23.70;;;;;;5050008;28;20080;-60
2022/01/15 00:38:37;;;;;;;22.30;5.00;;;23.70;24.70;;;;;;5050755;28;20077;-61
2022/01/15 00:41:04;;;;;;;18.90;4.13;;;23.60;24.30;;;;;;5049186;28;20125;-61
2022/01/15 00:43:30;;;;;;;16.95;3.75;;;;;;;;;;5066049;28;20550;-60
2022/01/15 00:45:57;;;;;;;10.07;3.40;;;23.20;24.40;;;;;;5065608;28;20079;-60
2022/01/15 00:48:25;;;;;;;20.23;3.90;;;;;;;;;;5050379;28;20438;-61
2022/01/15 00:50:51;;;;;;;21.70;3.40;;;23.20;24.70;;;;;;5066019;28;20075;-60
2022/01/15 00:53:18;;;;;;;19.83;3.35;;;23.20;24.90;;;;;;5048352;28;20080;-61
2022/01/15 00:55:45;;;;;;;15.10;3.58;;;23.10;24.90;;;;;;5052359;28;20086;-61
2022/01/15 00:58:12;;;;;;;28.85;5.38;;;23.10;25.10;;;;;;5064436;28;20427;-58
2022/01/15 01:00:39;;;;;;;24.00;4.88;;;22.70;27.60;;;;;;5066674;28;20069;-60
2022/01/15 01:03:06;;;;;;;29.90;4.70;;;22.90;25.10;;;;;;5065695;28;20089;-59
2022/01/15 01:05:32;;;;;;;20.42;4.80;;;22.90;25.30;;;;;;5047985;28;20163;-60
2022/01/15 01:07:58;;;;;;;24.10;4.80;;;23.50;27.90;;;;;;5068419;28;20089;-60
2022/01/15 01:10:50;;;;;;;18.88;5.13;;;22.60;29.90;;;;;;5065688;28;20074;-60
2022/01/15 01:24:04;;;;;;;28.15;4.90;;;22.70;26.60;;;;;;5048572;28;20081;-60
2022/01/15 01:26:40;;;;;;;22.50;4.55;;;23.10;31.00;;;;;;5063813;28;20991;-61
2022/01/15 01:29:21;;;;;;;24.40;5.40;;;22.60;27.10;;;;;;5064752;28;20123;-58
2022/01/15 01:32:01;;;;;;;29.27;4.80;;;22.50;27.90;;;;;;5047845;28;20073;-59
2022/01/15 01:34:30;;;;;;;31.65;5.25;;;22.50;28.30;;;;;;5049296;28;20483;-59
2022/01/15 01:37:08;;;;;;;31.15;6.55;;;22.40;29.70;;;;;;5063668;28;20082;-61
2022/01/15 01:39:44;;;;;;;23.90;6.53;;;22.40;28.70;;;;;;5064557;28;20077;-60
2022/01/15 01:45:10;;;;;;;35.58;6.55;;;22.10;29.90;;;;;;5048995;28;20036;-61
2022/01/15 01:47:41;;;;;;;30.80;5.70;;;22.10;30.60;;;;;;5064744;28;20518;-59
2022/01/15 01:50:25;;;;;;;21.65;5.53;;;22.10;30.10;;;;;;5050624;28;20172;-61
2022/01/15 01:52:54;;;;;;;32.80;14.23;;;22.00;29.80;;;;;;5057343;28;20081;-58
2022/01/15 01:55:23;;;;;;;31.58;15.23;;;21.40;54.50;;;;;;5048086;28;20073;-59
2022/01/15 01:57:51;;;;;;;59.78;32.22;;;21.80;31.30;;;;;;5032058;28;20092;-58
2022/01/15 02:00:19;;;;;;;52.75;19.88;;;21.80;30.40;;;;;;5049635;28;20534;-58
2022/01/15 02:02:47;;;;;;;33.03;9.65;;;21.80;30.60;;;;;;5068926;28;20170;-60
2022/01/15 02:05:14;;;;;;;31.38;5.65;;;21.70;30.60;;;;;;5047717;28;20132;-59
2022/01/15 02:07:43;;;;;;;37.55;6.88;;;21.70;29.60;;;;;;5047613;28;20079;-57
2022/01/15 02:10:12;;;;;;;26.35;6.07;;;21.60;57.30;;;;;;5046483;28;20156;-58
2022/01/15 02:12:39;;;;;;;26.50;5.90;;;21.50;56.00;;;;;;5064273;28;20612;-59
2022/01/15 02:15:10;;;;;;;23.55;6.10;;;21.70;29.70;;;;;;5048835;28;20089;-58
2022/01/15 02:17:37;;;;;;;29.25;6.30;;;21.80;30.40;;;;;;5063601;28;20072;-59
2022/01/15 02:20:35;;;;;;;18.40;4.95;;;21.80;47.30;;;;;;5064169;28;20549;-61
2022/01/15 02:25:56;;;;;;;30.55;4.10;;;;;;;;;;5049698;28;20091;-60
2022/01/15 02:28:28;;;;;;;17.70;3.50;;;21.60;30.10;;;;;;5063723;28;20021;-60
2022/01/15 02:31:16;;;;;;;31.55;4.43;;;21.60;30.50;;;;;;5064123;28;20073;-61
2022/01/15 02:33:45;;;;;;;21.27;3.60;;;21.60;31.30;;;;;;5063306;28;20109;-61
2022/01/15 02:36:17;;;;;;;20.02;4.10;;;21.60;30.40;;;;;;5064519;28;20113;-60
2022/01/15 02:38:44;;;;;;;27.70;4.05;;;21.50;30.30;;;;;;5048842;28;20120;-61
2022/01/15 02:41:11;;;;;;;36.22;4.82;;;21.60;31.70;;;;;;5063946;28;20085;-59
2022/01/15 02:43:38;;;;;;;19.90;4.88;;;21.60;38.00;;;;;;5047182;28;20131;-60
2022/01/15 02:48:51;;;;;;;27.73;4.75;;;21.40;30.80;;;;;;5048561;28;20069;-61
2022/01/15 02:51:23;;;;;;;21.58;4.82;;;21.50;30.40;;;;;;5065593;28;20074;-59
2022/01/15 02:53:54;;;;;;;32.50;5.55;;;21.40;48.20;;;;;;5046765;28;20168;-61
2022/01/15 02:56:42;;;;;;;20.05;5.28;;;21.50;30.50;;;;;;5047313;28;20168;-59
2022/01/15 02:59:15;;;;;;;22.60;6.38;;;21.50;29.80;;;;;;5063008;28;20086;-59
2022/01/15 03:01:41;;;;;;;34.13;13.15;;;21.50;29.60;;;;;;5064158;28;20080;-55
2022/01/15 03:04:08;;;;;;;28.98;10.82;;;21.50;29.70;;;;;;5049055;28;20091;-59
2022/01/15 03:06:34;;;;;;;47.35;20.00;;;21.50;29.20;;;;;;5052546;28;20515;-61
2022/01/15 03:09:00;;;;;;;44.83;15.00;;;21.50;29.40;;;;;;5047903;28;20520;-60
2022/01/15 03:11:28;;;;;;;21.27;5.22;;;21.70;39.30;;;;;;5048840;28;20421;-57
2022/01/15 03:13:55;;;;;;;25.45;10.70;;;21.60;45.40;;;;;;5047601;28;20088;-61
2022/01/15 03:16:22;;;;;;;15.32;3.63;;;21.40;29.20;;;;;;5063863;28;20055;-59
2022/01/15 03:18:49;;;;;;;16.00;3.17;;;21.50;29.20;;;;;;5061448;28;20150;-61
2022/01/15 03:21:16;;;;;;;28.45;7.10;;;21.40;29.40;;;;;;5046673;28;20068;-60
2022/01/15 03:23:43;;;;;;;22.08;6.50;;;21.50;29.50;;;;;;5047437;28;20065;-60
2022/01/15 03:26:13;;;;;;;22.75;3.92;;;21.40;29.50;;;;;;5064518;28;20540;-59
2022/01/15 03:28:41;;;;;;;11.82;2.92;;;21.40;29.30;;;;;;5067416;28;20180;-58
2022/01/15 03:31:07;;;;;;;23.35;2.90;;;21.40;29.20;;;;;;5049559;28;20175;-58
2022/01/15 03:33:34;;;;;;;8.77;1.77;;;21.30;29.00;;;;;;5051890;28;20181;-59
2022/01/15 03:36:00;;;;;;;6.55;1.50;;;;;;;;;;5067722;28;20036;-58
2022/01/15 03:38:27;;;;;;;8.85;1.60;;;21.70;42.60;;;;;;5067103;28;20040;-60
2022/01/15 03:40:54;;;;;;;8.88;1.63;;;21.10;45.00;;;;;;5050525;28;20111;-57
2022/01/15 03:43:21;;;;;;;5.25;1.42;;;21.20;29.30;;;;;;5050398;28;20069;-59
2022/01/15 03:45:48;;;;;;;7.72;1.30;;;20.90;42.00;;;;;;5034051;28;21554;-58
2022/01/15 03:48:14;;;;;;;9.40;1.58;;;21.00;29.80;;;;;;5050391;28;20032;-58
2022/01/15 03:50:40;;;;;;;7.82;1.75;;;20.90;30.00;;;;;;5049876;28;20528;-60
2022/01/15 03:53:07;;;;;;;9.60;1.60;;;20.80;30.50;;;;;;5051277;28;20474;-57
2022/01/15 03:55:33;;;;;;;4.75;1.70;;;20.70;31.00;;;;;;5066736;28;20546;-59
2022/01/15 03:58:00;;;;;;;14.55;1.85;;;20.60;31.50;;;;;;5066920;28;20104;-58
2022/01/15 04:00:27;;;;;;;15.43;1.55;;;20.50;31.60;;;;;;5050468;28;20074;-57
2022/01/15 04:02:55;;;;;;;9.75;1.55;;;20.90;50.00;;;;;;5051991;28;20097;-59
2022/01/15 04:05:23;;;;;;;9.45;1.50;;;20.20;50.00;;;;;;5066591;28;20094;-60
2022/01/15 04:07:49;;;;;;;6.72;1.80;;;19.60;51.40;;;;;;5050746;28;20069;-59
2022/01/15 04:10:17;;;;;;;6.88;1.70;;;20.00;49.20;;;;;;5066879;28;20085;-59
2022/01/15 04:12:44;;;;;;;7.60;1.55;;;20.00;33.00;;;;;;5056655;28;20165;-57
2022/01/15 04:15:16;;;;;;;4.85;1.50;;;20.00;33.60;;;;;;5050562;28;20145;-58
2022/01/15 04:17:43;;;;;;;10.70;2.05;;;20.00;49.10;;;;;;5066224;28;20502;-58
2022/01/15 04:20:11;;;;;;;6.85;1.83;;;19.70;34.50;;;;;;5066955;28;20082;-58
2022/01/15 04:22:37;;;;;;;15.75;3.30;;;19.60;35.00;;;;;;5050510;28;20212;-57
2022/01/15 04:25:04;;;;;;;11.73;2.78;;;19.50;35.40;;;;;;5051515;28;20177;-59
2022/01/15 04:27:31;;;;;;;10.02;2.30;;;19.40;35.70;;;;;;5050060;28;20728;-59
2022/01/15 04:30:02;;;;;;;17.45;2.65;;;19.30;36.10;;;;;;5066051;28;20071;-58
2022/01/15 04:32:28;;;;;;;9.85;2.50;;;19.20;36.10;;;;;;5050264;28;20164;-61
2022/01/15 04:34:54;;;;;;;7.88;2.25;;;19.10;36.20;;;;;;5049915;28;21019;-61
2022/01/15 04:37:23;;;;;;;10.25;2.30;;;19.00;36.00;;;;;;5051378;28;20497;-58
2022/01/15 04:39:50;;;;;;;4.50;1.52;;;18.90;35.80;;;;;;5049247;28;20101;-60
2022/01/15 04:42:20;;;;;;;7.25;2.05;;;18.90;35.60;;;;;;5067073;28;20078;-57
2022/01/15 04:44:47;;;;;;;9.60;1.65;;;18.80;35.40;;;;;;5066099;28;20086;-59
2022/01/15 04:47:14;;;;;;;4.78;1.63;;;18.70;35.20;;;;;;5051358;28;20121;-58
2022/01/15 04:49:40;;;;;;;6.95;1.70;;;18.60;34.80;;;;;;5050295;28;20106;-58
2022/01/15 04:52:06;;;;;;;;;;;18.60;35.00;;;;;;5051035;28;20074;-57
2022/01/15 04:54:34;;;;;;;5.75;1.77;;;18.50;35.10;;;;;;5050243;28;19957;-58
2022/01/15 04:57:01;;;;;;;7.68;1.50;;;18.40;34.60;;;;;;5045964;28;20089;-59
2022/01/15 04:59:28;;;;;;;4.57;1.77;;;18.30;34.70;;;;;;5049427;28;20113;-60
2022/01/15 05:01:54;;;;;;;;;;;18.30;34.90;;;;;;5049884;28;20097;-58
2022/01/15 05:04:20;;;;;;;5.70;1.85;;;18.20;35.10;;;;;;5050023;28;20002;-57
2022/01/15 05:06:46;;;;;;;8.68;2.40;;;18.20;35.30;;;;;;5054272;28;20512;-57
2022/01/15 05:09:13;;;;;;;7.00;2.08;;;18.10;35.30;;;;;;5065964;28;20106;-57
2022/01/15 05:11:45;;;;;;;8.68;1.92;;;18.00;35.20;;;;;;5047472;28;20074;-58
2022/01/15 05:14:14;;;;;;;9.05;1.50;;;17.90;35.20;;;;;;5049114;28;20081;-57
2022/01/15 05:16:40;;;;;;;10.05;1.45;;;17.90;35.30;;;;;;5050757;28;20081;-60
2022/01/15 05:19:07;;;;;;;7.82;1.30;;;17.90;35.70;;;;;;5048423;28;20152;-57
2022/01/15 05:21:34;;;;;;;8.20;1.60;;;17.80;35.60;;;;;;5049325;28;20080;-58
2022/01/15 05:24:00;;;;;;;10.38;2.40;;;17.80;35.60;;;;;;5065742;28;20488;-60
2022/01/15 05:26:27;;;;;;;6.60;2.17;;;17.70;35.40;;;;;;5064840;28;20077;-60
2022/01/15 05:28:53;;;;;;;2.75;1.65;;;17.60;35.50;;;;;;5049122;28;20152;-60
2022/01/15 05:31:20;;;;;;;10.40;1.60;;;17.60;35.40;;;;;;5064473;28;20070;-59
2022/01/15 05:33:46;;;;;;;5.00;1.60;;;17.60;35.70;;;;;;5049651;28;20121;-59
2022/01/15 05:36:12;;;;;;;;;;;17.50;35.70;;;;;;5037146;28;20076;-58
2022/01/15 05:38:38;;;;;;;8.57;1.55;;;17.50;35.60;;;;;;5048759;28;19965;-58
2022/01/15 05:41:04;;;;;;;;;;;17.40;35.90;;;;;;5064529;28;20084;-58
2022/01/15 05:43:31;;;;;;;11.75;2.67;;;17.40;37.00;;;;;;5052985;28;20334;-56
2022/01/15 05:45:57;;;;;;;;;;;17.30;36.90;;;;;;5064729;28;20075;-60
2022/01/15 05:48:23;;;;;;;11.10;2.22;;;17.20;37.00;;;;;;5048252;28;19965;-59
2022/01/15 05:50:49;;;;;;;;;;;17.10;37.20;;;;;;5049110;28;20079;-59
2022/01/15 05:53:16;;;;;;;6.93;2.72;;;17.10;37.40;;;;;;5048389;28;20005;-59
2022/01/15 05:55:42;;;;;;;;;;;17.00;37.90;;;;;;5048339;28;20084;-60
2022/01/15 05:58:08;;;;;;;13.23;1.95;;;16.90;37.70;;;;;;5048239;28;19957;-59
2022/01/15 06:00:35;;;;;;;10.70;2.08;;;16.90;38.10;;;;;;5046856;28;20077;-57
2022/01/15 06:03:02;;;;;;;9.65;2.45;;;16.80;38.90;;;;;;5047690;28;20085;-58
2022/01/15 06:05:28;;;;;;;9.70;2.80;;;16.80;39.10;;;;;;5048466;28;20092;-58
2022/01/15 06:07:55;;;;;;;;;;;16.70;39.20;;;;;;5068812;28;20154;-58
2022/01/15 06:10:21;;;;;;;10.48;2.53;;;16.60;39.20;;;;;;5047740;28;20019;-56
2022/01/15 06:12:48;;;;;;;7.47;2.47;;;16.60;39.30;;;;;;5047796;28;20168;-58
2022/01/15 06:15:15;;;;;;;;;;;16.50;39.40;;;;;;5047542;28;20080;-56
2022/01/15 06:17:42;;;;;;;7.60;2.92;;;16.50;40.90;;;;;;5048090;28;20522;-60
2022/01/15 06:20:11;;;;;;;14.50;5.35;;;16.30;40.50;;;;;;5063602;28;20151;-58
2022/01/15 06:22:37;;;;;;;16.10;5.45;;;16.30;40.40;;;;;;5047844;28;20070;-57
2022/01/15 06:25:05;;;;;;;8.38;3.70;;;16.30;40.70;;;;;;5047540;28;20558;-59
2022/01/15 06:27:32;;;;;;;13.13;3.97;;;16.20;40.50;;;;;;5031696;28;20566;-59
2022/01/15 06:29:59;;;;;;;14.02;4.90;;;16.20;40.30;;;;;;5047684;28;20073;-59
2022/01/15 06:32:27;;;;;;;22.95;5.75;;;16.20;40.20;;;;;;5047585;28;20080;-58
2022/01/15 06:34:54;;;;;;;19.95;4.53;;;16.10;40.30;;;;;;5047448;28;20529;-58
2022/01/15 06:37:20;;;;;;;15.57;3.53;;;16.50;44.40;;;;;;5064170;28;20082;-59
2022/01/15 06:39:47;;;;;;;15.80;4.85;;;16.10;40.30;;;;;;5048207;28;20088;-59
2022/01/15 06:42:14;;;;;;;16.80;4.82;;;16.10;40.20;;;;;;5064158;28;20156;-61
2022/01/15 06:44:41;;;;;;;19.90;5.40;;;16.10;39.80;;;;;;5047765;28;20093;-59
2022/01/15 06:47:07;;;;;;;25.95;5.25;;;16.10;40.10;;;;;;5047320;28;20164;-57
2022/01/15 06:49:33;;;;;;;;;;;16.20;40.30;;;;;;5047768;28;20108;-59
2022/01/15 06:51:59;;;;;;;16.05;4.72;;;16.20;40.60;;;;;;5052220;28;20026;-58
2022/01/15 06:54:25;;;;;;;;;;;16.10;41.40;;;;;;5046185;28;20081;-57
2022/01/15 06:56:52;;;;;;;23.10;4.70;;;16.10;41.50;;;;;;5047112;28;19957;-58
2022/01/15 06:59:18;;;;;;;;;;;16.10;41.70;;;;;;5063582;28;20164;-59
2022/01/15 07:01:44;;;;;;;23.80;3.85;;;16.10;41.90;;;;;;5046833;28;20084;-61
2022/01/15 07:04:10;;;;;;;;;;;16.00;42.00;;;;;;5066774;28;20163;-60
2022/01/15 07:06:36;;;;;;;16.40;3.15;;;16.00;42.20;;;;;;5052087;28;20370;-59
2022/01/15 07:09:03;;;;;;;10.07;2.67;;;16.20;41.60;;;;;;5067074;28;20164;-60
2022/01/15 07:11:29;;;;;;;9.23;2.55;;;16.30;41.10;;;;;;5051080;28;20082;-59
2022/01/15 07:13:55;;;;;;;;;;;16.50;40.90;;;;;;5049768;28;20461;-59
2022/01/15 07:16:22;;;;;;;13.90;3.05;;;16.50;41.00;;;;;;5054546;28;20043;-58
2022/01/15 07:18:48;;;;;;;;;;;16.60;41.10;;;;;;5051124;28;20083;-58
2022/01/15 07:21:14;;;;;;;10.40;3.10;;;16.60;41.20;;;;;;5034500;28;19956;-58
2022/01/15 07:23:40;;;;;;;;;;;16.60;41.50;;;;;;5067680;28;20109;-59
2022/01/15 07:26:07;;;;;;;17.13;3.55;;;16.60;41.70;;;;;;5032970;28;20007;-59
2022/01/15 07:28:33;;;;;;;;;;;16.50;41.90;;;;;;5051290;28;20081;-61
2022/01/15 07:30:59;;;;;;;12.45;3.83;;;16.50;42.00;;;;;;5051820;28;19958;-60
2022/01/15 07:33:26;;;;;;;15.23;3.42;;;16.50;42.10;;;;;;5050231;28;20563;-59
2022/01/15 07:35:54;;;;;;;13.50;3.83;;;16.40;42.20;;;;;;5051592;28;20455;-61
2022/01/15 07:38:21;;;;;;;18.88;3.85;;;16.40;42.60;;;;;;5034281;28;20089;-62
2022/01/15 07:40:49;;;;;;;21.00;3.50;;;16.30;42.50;;;;;;5066801;28;20458;-60
2022/01/15 07:43:15;;;;;;;17.55;3.53;;;16.30;42.40;;;;;;5049589;28;20078;-60
2022/01/15 07:45:43;;;;;;;19.02;3.90;;;16.20;42.50;;;;;;5066816;28;20093;-58
2022/01/15 07:48:09;;;;;;;18.13;3.25;;;16.20;42.40;;;;;;5068865;28;20080;-60
2022/01/15 07:50:35;;;;;;;9.02;3.55;;;16.10;41.90;;;;;;5050264;28;20119;-59
2022/01/15 07:53:01;;;;;;;;;;;16.10;41.90;;;;;;5051786;28;20090;-59
2022/01/15 07:55:28;;;;;;;26.70;4.43;;;16.10;42.30;;;;;;5050008;28;19964;-60
2022/01/15 07:57:54;;;;;;;20.45;4.18;;;16.10;41.40;;;;;;5052562;28;20164;-59
2022/01/15 08:00:21;;;;;;;24.67;4.85;;;16.10;41.30;;;;;;5051907;28;20428;-59
2022/01/15 08:02:47;;;;;;;;;;;16.10;41.30;;;;;;5060175;28;20124;-59
2022/01/15 08:05:13;;;;;;;12.98;4.03;;;16.00;41.30;;;;;;5049275;28;19977;-59
2022/01/15 08:07:40;;;;;;;18.15;3.70;;;16.00;41.00;;;;;;5049749;28;20173;-59
2022/01/15 08:10:08;;;;;;;18.90;3.92;;;16.10;40.30;;;;;;5066694;28;20081;-60
2022/01/15 08:12:44;;;;;;;18.60;3.85;;;16.10;40.30;;;;;;5065410;28;20074;-59
2022/01/15 08:15:10;;;;;;;15.40;4.50;;;16.10;40.20;;;;;;5066463;28;20089;-59
2022/01/15 08:17:37;;;;;;;17.33;3.75;;;16.10;40.30;;;;;;5066598;28;20471;-58
2022/01/15 08:20:03;;;;;;;;;;;16.10;40.50;;;;;;5050415;28;20084;-59
2022/01/15 08:22:29;;;;;;;15.00;5.40;;;16.00;40.60;;;;;;5048611;28;19955;-59
2022/01/15 08:24:55;;;;;;;;;;;16.00;40.60;;;;;;5050566;28;20082;-60
2022/01/15 08:27:22;;;;;;;19.38;4.93;;;16.00;40.40;;;;;;5051596;28;20307;-58
2022/01/15 08:29:48;;;;;;;;;;;15.90;40.50;;;;;;5054437;28;20593;-58
2022/01/15 08:32:14;;;;;;;19.88;4.75;;;15.90;40.20;;;;;;5047290;28;19980;-59
2022/01/15 08:34:43;;;;;;;13.23;5.43;;;15.90;40.10;;;;;;5052048;28;20186;-59
2022/01/15 08:37:09;;;;;;;19.05;6.32;;;15.90;40.30;;;;;;5049842;28;20142;-60
2022/01/15 08:39:36;;;;;;;;;;;15.90;40.00;;;;;;5049357;28;20091;-58
2022/01/15 08:42:06;;;;;;;11.35;3.97;;;15.90;39.50;;;;;;5049040;28;19957;-60
2022/01/15 08:44:34;;;;;;;18.88;3.38;;;15.80;40.00;;;;;;5048766;28;20081;-59
2022/01/15 08:47:04;;;;;;;17.85;3.45;;;15.80;39.20;;;;;;5049182;28;20526;-60
2022/01/15 08:49:30;;;;;;;12.82;3.08;;;15.80;39.20;;;;;;5047999;28;20725;-59
2022/01/15 08:51:56;;;;;;;8.65;2.90;;;15.80;39.20;;;;;;5048761;28;20436;-60
2022/01/15 08:54:22;;;;;;;;;;;15.70;39.10;;;;;;5049688;28;20189;-58
2022/01/15 08:56:49;;;;;;;14.00;2.80;;;15.80;39.20;;;;;;5049166;28;19961;-59
2022/01/15 08:59:15;;;;;;;;;;;15.70;39.10;;;;;;5065467;28;20089;-61
2022/01/15 09:01:41;;;;;;;15.30;4.20;;;15.70;38.50;;;;;;5032591;28;20428;-60
2022/01/15 09:04:08;;;;;;;;;;;15.70;38.40;;;;;;5048973;28;20097;-60
2022/01/15 09:06:34;;;;;;;12.90;3.45;;;15.60;38.40;;;;;;5065433;28;20039;-59
2022/01/15 09:09:01;;;;;;;13.63;2.72;;;15.60;39.50;;;;;;5048192;28;20107;-61
2022/01/15 09:11:27;;;;;;;;;;;15.60;38.10;;;;;;5065532;28;20506;-60
2022/01/15 09:13:53;;;;;;;8.25;2.67;;;15.60;37.60;;;;;;5064909;28;20065;-59
2022/01/15 09:16:19;;;;;;;;;;;15.50;37.40;;;;;;5033069;28;20167;-59
2022/01/15 09:18:45;;;;;;;12.60;2.83;;;15.50;37.70;;;;;;5052581;28;20008;-57
2022/01/15 09:21:11;;;;;;;;;;;15.50;37.40;;;;;;5067153;28;20065;-59
2022/01/15 09:23:38;;;;;;;14.05;3.08;;;15.40;37.60;;;;;;5047628;28;19957;-59
2022/01/15 09:26:06;;;;;;;;;;;15.40;37.80;;;;;;5032544;28;20143;-61
2022/01/15 09:31:17;;;;;;;14.20;2.97;;;15.40;38.60;;;;;;5049788;28;20077;-59
2022/01/15 09:33:43;;;;;;;;;;;15.30;37.90;;;;;;5048096;28;20116;-59
2022/01/15 09:36:09;;;;;;;13.38;2.80;;;15.30;38.20;;;;;;5047816;28;19957;-59
2022/01/15 09:38:36;;;;;;;9.75;2.60;;;15.30;38.50;;;;;;5031458;28;20172;-57
2022/01/15 09:41:02;;;;;;;;;;;15.30;38.20;;;;;;5065107;28;20085;-61
2022/01/15 09:43:29;;;;;;;10.50;2.25;;;15.30;38.00;;;;;;5048593;28;19958;-61
2022/01/15 09:45:59;;;;;;;16.13;2.13;;;15.20;37.80;;;;;;5064668;28;20127;-58
2022/01/15 09:48:27;;;;;;;8.75;1.95;;;15.20;37.50;;;;;;5047713;28;20546;-59
2022/01/15 09:50:53;;;;;;;6.63;2.20;;;15.30;38.00;;;;;;5048503;28;20128;-59
2022/01/15 09:53:20;;;;;;;8.30;2.10;;;15.20;37.70;;;;;;5048776;28;20123;-58
2022/01/15 09:55:47;;;;;;;11.95;2.00;;;15.20;37.50;;;;;;5064212;28;20085;-59
2022/01/15 09:58:15;;;;;;;16.70;2.20;;;15.20;37.80;;;;;;5064739;28;20089;-60
2022/01/15 10:00:41;;;;;;;13.25;3.28;;;15.20;37.50;;;;;;5049959;28;20104;-61
2022/01/15 10:03:08;;;;;;;;;;;15.20;37.60;;;;;;5064589;28;20085;-57
2022/01/15 10:05:34;;;;;;;12.15;2.40;;;15.20;37.60;;;;;;5047840;28;19973;-58
2022/01/15 10:08:10;;;;;;;14.95;2.95;;;15.20;37.70;;;;;;5064787;28;20101;-60
2022/01/15 10:10:39;;;;;;;6.78;2.17;;;15.10;37.90;;;;;;5049012;28;20553;-57
2022/01/15 10:13:22;;;;;;;9.98;2.60;;;15.10;38.30;;;;;;5065819;28;20088;-59
2022/01/15 10:16:09;;;;;;;9.90;1.90;;;15.10;37.90;;;;;;5047668;28;20174;-61
2022/01/15 10:18:44;;;;;;;15.32;3.83;;;15.10;38.10;;;;;;5063050;28;20093;-59
2022/01/15 10:21:16;;;;;;;10.57;2.35;;;15.10;39.00;;;;;;5047462;28;20695;-59
2022/01/15 10:23:57;;;;;;;8.23;2.30;;;15.10;39.20;;;;;;5049699;28;20067;-59
2022/01/15 10:26:26;;;;;;;8.05;1.67;;;15.10;39.80;;;;;;5046960;28;20123;-61
2022/01/15 10:28:55;;;;;;;8.00;1.60;;;15.00;39.00;;;;;;5046622;28;20527;-59
2022/01/15 10:31:30;;;;;;;4.70;1.60;;;15.00;38.70;;;;;;5047766;28;20081;-58
2022/01/15 10:33:58;;;;;;;10.82;1.80;;;15.00;38.90;;;;;;5061875;28;20209;-59
2022/01/15 10:36:29;;;;;;;12.07;1.80;;;15.00;39.00;;;;;;5047100;28;20074;-59
2022/01/15 10:39:14;;;;;;;6.95;1.70;;;15.00;39.40;;;;;;5062258;28;20070;-58
2022/01/15 10:41:40;;;;;;;7.05;1.48;;;15.00;39.80;;;;;;5048103;28;20135;-56
2022/01/15 10:44:37;;;;;;;8.15;1.60;;;14.90;40.20;;;;;;5046856;28;20123;-58
2022/01/15 10:47:18;;;;;;;13.15;1.67;;;15.00;40.40;;;;;;5047866;28;20130;-59
2022/01/15 10:49:45;;;;;;;9.00;1.90;;;14.90;41.20;;;;;;5029018;28;20141;-60
2022/01/15 10:52:13;;;;;;;5.88;1.55;;;15.00;62.70;;;;;;5049267;28;20072;-58
2022/01/15 10:55:02;;;;;;;15.38;1.63;;;14.80;57.90;;;;;;5048499;28;20554;-59
2022/01/15 10:57:34;;;;;;;10.50;1.70;;;14.70;60.60;;;;;;5064461;28;20106;-58
2022/01/15 11:00:03;;;;;;;14.88;2.00;;;14.80;41.70;;;;;;5063319;28;20125;-60
2022/01/15 11:02:30;;;;;;;13.07;2.08;;;14.60;60.50;;;;;;5063168;28;20091;-61
2022/01/15 11:04:56;;;;;;;;;;;14.60;41.70;;;;;;5048067;28;20103;-61
2022/01/15 11:07:24;;;;;;;6.72;1.95;;;14.90;59.60;;;;;;5047346;28;19958;-58
2022/01/15 11:09:53;;;;;;;6.53;2.22;;;14.70;42.70;;;;;;5049730;28;20094;-59
2022/01/15 11:12:27;;;;;;;11.32;2.42;;;14.60;42.50;;;;;;5063856;28;20540;-59
2022/01/15 11:14:53;;;;;;;14.93;1.85;;;15.00;63.90;;;;;;5047212;28;20108;-57
2022/01/15 11:17:20;;;;;;;11.93;2.20;;;14.60;43.50;;;;;;5047454;28;20065;-57
2022/01/15 11:19:51;;;;;;;12.15;2.03;;;14.50;44.30;;;;;;5046631;28;20071;-59
2022/01/15 11:22:23;;;;;;;5.38;1.75;;;14.60;44.00;;;;;;5047152;28;20087;-59
2022/01/15 11:24:51;;;;;;;10.57;2.28;;;14.60;60.80;;;;;;5047358;28;20163;-58
2022/01/15 11:27:18;;;;;;;8.27;2.10;;;14.60;44.00;;;;;;5047568;28;20153;-55
2022/01/15 11:29:47;;;;;;;4.30;2.05;;;14.60;43.60;;;;;;5047950;28;20129;-58
2022/01/15 11:32:15;;;;;;;10.00;2.13;;;14.50;61.60;;;;;;5061803;28;20445;-59
2022/01/15 11:34:57;;;;;;;16.98;2.55;;;14.60;44.20;;;;;;5047463;28;20250;-57
2022/01/15 11:37:24;;;;;;;12.60;2.10;;;14.70;44.00;;;;;;5063243;28;20080;-62
2022/01/15 11:39:52;;;;;;;7.75;1.92;;;14.60;43.60;;;;;;5063583;28;20068;-60
2022/01/15 11:42:28;;;;;;;15.07;2.22;;;14.60;43.70;;;;;;5047637;28;20552;-59
2022/01/15 11:44:55;;;;;;;9.00;2.10;;;14.70;44.10;;;;;;5063452;28;20071;-58
2022/01/15 11:47:25;;;;;;;12.30;2.97;;;14.70;65.00;;;;;;5062443;28;20094;-58
2022/01/15 11:49:58;;;;;;;11.40;2.38;;;14.80;69.40;;;;;;5052093;28;20080;-59
2022/01/15 11:52:26;;;;;;;12.65;2.60;;;14.60;66.40;;;;;;5049831;28;20579;-58
2022/01/15 11:54:52;;;;;;;14.73;2.00;;;14.70;72.40;;;;;;5051688;28;20553;-59
2022/01/15 11:57:32;;;;;;;9.02;1.85;;;14.70;47.60;;;;;;5052322;28;20053;-58
2022/01/15 12:00:21;;;;;;;9.55;1.90;;;14.70;67.90;;;;;;5051769;28;20431;-56
2022/01/15 12:03:12;;;;;;;9.80;2.50;;;14.50;43.80;;;;;;5049367;28;20089;-59
2022/01/15 12:05:41;;;;;;;7.55;1.85;;;15.10;73.90;;;;;;5069122;28;20438;-60
2022/01/15 12:08:10;;;;;;;8.93;2.20;;;14.80;74.30;;;;;;5052042;28;20459;-58
2022/01/15 12:10:43;;;;;;;12.27;2.30;;;14.90;76.00;;;;;;5051381;28;20047;-59
2022/01/15 12:13:21;;;;;;;18.30;2.08;;;14.70;48.10;;;;;;5050782;28;20052;-58
2022/01/15 12:15:49;;;;;;;14.27;2.10;;;14.70;67.20;;;;;;5066530;28;20570;-60
2022/01/15 12:18:18;;;;;;;18.48;2.58;;;14.80;49.10;;;;;;5065762;28;20065;-59
2022/01/15 12:20:46;;;;;;;16.33;2.90;;;14.70;62.00;;;;;;5048573;28;20063;-59
2022/01/15 12:23:25;;;;;;;15.70;3.00;;;15.00;75.80;;;;;;5066247;28;20052;-59
2022/01/15 12:25:56;;;;;;;12.05;3.03;;;14.80;66.10;;;;;;5047978;28;20408;-58
2022/01/15 12:28:26;;;;;;;15.45;3.40;;;14.50;64.20;;;;;;5050315;28;20072;-60
2022/01/15 12:30:57;;;;;;;15.23;3.28;;;14.60;43.90;;;;;;5067524;28;20063;-58
2022/01/15 12:33:23;;;;;;;16.30;3.75;;;14.70;68.40;;;;;;5050171;28;20073;-59
2022/01/15 12:35:51;;;;;;;;;;;14.70;44.80;;;;;;5051665;28;20433;-57
2022/01/15 12:38:28;;;;;;;15.35;3.60;;;14.70;73.00;;;;;;5050608;28;19984;-60
2022/01/15 12:40:56;;;;;;;16.38;4.50;;;14.80;66.40;;;;;;5066205;28;20053;-57
2022/01/15 12:43:35;;;;;;;13.63;4.10;;;14.90;67.10;;;;;;5065836;28;20058;-60
2022/01/15 12:46:06;;;;;;;17.95;4.45;;;15.00;73.90;;;;;;5032632;28;20584;-60
2022/01/15 12:48:39;;;;;;;19.02;5.10;;;14.90;65.60;;;;;;5065954;28;20041;-60
2022/01/15 12:51:31;;;;;;;13.65;4.18;;;14.90;67.20;;;;;;5057163;28;20095;-58
2022/01/15 12:53:59;;;;;;;17.30;4.45;;;14.70;65.10;;;;;;5047265;28;20079;-57
2022/01/15 12:56:27;;;;;;;13.30;4.43;;;14.70;70.90;;;;;;5032457;28;20071;-58
2022/01/15 12:58:55;;;;;;;19.42;4.22;;;14.70;45.00;;;;;;5066127;28;20517;-57
2022/01/15 13:01:26;;;;;;;16.77;3.63;;;14.70;66.60;;;;;;5065527;28;20121;-56
2022/01/15 13:03:53;;;;;;;14.63;4.10;;;14.70;63.90;;;;;;5050283;28;20447;-58
2022/01/15 13:06:26;;;;;;;18.90;4.57;;;14.90;64.00;;;;;;5049472;28;20171;-58
2022/01/15 13:08:55;;;;;;;17.27;3.70;;;14.60;44.00;;;;;;5064933;28;20070;-59
2022/01/15 13:11:24;;;;;;;18.33;4.05;;;14.50;66.50;;;;;;5049081;28;20107;-57
2022/01/15 13:13:56;;;;;;;14.63;4.22;;;14.60;45.10;;;;;;5050019;28;20065;-57
2022/01/15 13:16:30;;;;;;;12.88;4.07;;;14.70;45.90;;;;;;5065019;28;20126;-57
2022/01/15 13:19:01;;;;;;;12.70;4.10;;;14.70;45.10;;;;;;5065521;28;20063;-58
2022/01/15 13:21:33;;;;;;;14.75;3.85;;;14.60;45.60;;;;;;5048131;28;20518;-58