Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:36;;;;;;;35.22;16.75;;;6.80;99.90;;;;;;4970088;28;20030;-81
2022/11/30 00:03:03;;;;;;;35.35;16.85;;;6.80;99.90;;;;;;4972519;28;20046;-82
2022/11/30 00:05:29;;;;;;;35.13;16.33;;;7.20;99.90;;;;;;4972329;28;20041;-82
2022/11/30 00:07:54;;;;;;;36.90;16.73;;;6.80;99.90;;;;;;4953703;28;20038;-83
2022/11/30 00:10:21;;;;;;;37.57;16.37;;;6.60;99.90;;;;;;4971665;28;20297;-80
2022/11/30 00:12:47;;;;;;;42.03;17.20;;;7.50;99.90;;;;;;4957629;28;20108;-82
2022/11/30 00:15:15;;;;;;;40.58;17.98;;;6.50;99.90;;;;;;4950567;28;20038;-82
2022/11/30 00:17:44;;;;;;;37.90;18.08;;;6.50;99.90;;;;;;4966616;28;20101;-83
2022/11/30 00:20:10;;;;;;;38.92;17.52;;;6.50;99.90;;;;;;4954875;28;20093;-83
2022/11/30 00:22:36;;;;;;;;;;;6.50;99.90;;;;;;4954807;28;20065;-83
2022/11/30 00:25:03;;;;;;;40.60;17.40;;;6.50;99.90;;;;;;4966224;28;19921;-83
2022/11/30 00:27:33;;;;;;;45.17;18.23;;;6.50;99.90;;;;;;4970929;28;20042;-83
2022/11/30 00:29:59;;;;;;;39.45;17.73;;;6.50;99.90;;;;;;4950522;28;20038;-83
2022/11/30 00:32:27;;;;;;;42.28;18.52;;;6.90;99.90;;;;;;4952438;28;20045;-83
2022/11/30 00:34:54;;;;;;;41.40;18.52;;;6.50;99.90;;;;;;4970620;28;20061;-83
2022/11/30 00:37:19;;;;;;;42.92;19.25;;;6.50;99.90;;;;;;4968008;28;20080;-83
2022/11/30 00:39:45;;;;;;;44.97;19.05;;;6.50;99.90;;;;;;4993647;28;20062;-82
2022/11/30 00:42:11;;;;;;;45.05;18.23;;;6.50;99.90;;;;;;4967741;28;20041;-82
2022/11/30 00:44:37;;;;;;;46.03;19.08;;;6.30;99.90;;;;;;4944964;28;20445;-83
2022/11/30 00:47:02;;;;;;;48.47;19.50;;;6.30;99.90;;;;;;4984328;28;20042;-82
2022/11/30 00:49:28;;;;;;;48.38;19.58;;;6.80;99.90;;;;;;4952014;28;20042;-82
2022/11/30 00:51:54;;;;;;;43.00;18.13;;;7.00;99.90;;;;;;4954108;28;20046;-83
2022/11/30 00:54:20;;;;;;;46.17;18.03;;;6.20;99.90;;;;;;4961126;28;20379;-83
2022/11/30 00:56:45;;;;;;;47.97;18.30;;;6.70;99.90;;;;;;4949251;28;20061;-83
2022/11/30 00:59:11;;;;;;;37.27;17.33;;;6.10;99.90;;;;;;4949483;28;20042;-82
2022/11/30 01:01:37;;;;;;;31.80;14.70;;;6.10;99.90;;;;;;4969902;28;20281;-83
2022/11/30 01:04:03;;;;;;;27.93;13.80;;;6.00;99.90;;;;;;4945002;28;20293;-82
2022/11/30 01:06:28;;;;;;;34.22;14.55;;;5.90;99.90;;;;;;4956339;28;20282;-82
2022/11/30 01:08:54;;;;;;;34.80;14.67;;;5.80;99.90;;;;;;4942762;28;20051;-82
2022/11/30 01:11:26;;;;;;;30.20;14.50;;;5.90;99.90;;;;;;4942921;28;20298;-82
2022/11/30 01:13:52;;;;;;;31.65;14.25;;;5.80;99.90;;;;;;4969066;28;20047;-83
2022/11/30 01:16:20;;;;;;;;;;;6.30;99.90;;;;;;4969733;28;20181;-83
2022/11/30 01:18:46;;;;;;;27.02;13.80;;;5.60;99.90;;;;;;4969225;28;19965;-83
2022/11/30 01:21:19;;;;;;;;;;;6.10;99.90;;;;;;4962769;28;20031;-82
2022/11/30 01:23:46;;;;;;;28.83;13.35;;;5.60;99.90;;;;;;4987738;28;19918;-82
2022/11/30 01:26:11;;;;;;;28.42;14.05;;;6.30;99.90;;;;;;4967030;28;20066;-82
2022/11/30 01:28:42;;;;;;;30.52;13.93;;;5.70;99.90;;;;;;4966665;28;20101;-82
2022/11/30 01:31:11;;;;;;;34.88;14.98;;;5.70;99.90;;;;;;4983934;28;20051;-82
2022/11/30 01:33:37;;;;;;;33.75;15.05;;;5.70;99.90;;;;;;4962261;28;20038;-82
2022/11/30 01:36:13;;;;;;;31.48;14.40;;;5.70;99.90;;;;;;4960862;28;20151;-83
2022/11/30 01:38:41;;;;;;;34.00;15.93;;;5.70;99.90;;;;;;4977969;28;20106;-82
2022/11/30 01:41:09;;;;;;;34.40;15.90;;;6.10;99.90;;;;;;4967008;28;20074;-82
2022/11/30 01:44:04;;;;;;;37.65;16.80;;;5.80;99.90;;;;;;4966759;28;20037;-82
2022/11/30 01:46:53;;;;;;;34.10;16.00;;;5.80;99.90;;;;;;4919265;28;20082;-82
2022/11/30 01:49:44;;;;;;;43.50;17.10;;;6.00;99.90;;;;;;4967027;28;20034;-82
2022/11/30 01:52:20;;;;;;;42.03;16.25;;;5.80;99.90;;;;;;4968099;28;20041;-82
2022/11/30 01:55:38;;;;;;;41.10;17.17;;;5.90;99.90;;;;;;4964677;28;20084;-82
2022/11/30 01:58:10;;;;;;;37.65;16.63;;;5.90;99.90;;;;;;4943544;28;20140;-82
2022/11/30 02:00:36;;;;;;;41.28;17.42;;;5.90;99.90;;;;;;4966503;28;20042;-82
2022/11/30 02:03:17;;;;;;;43.05;17.63;;;6.00;99.90;;;;;;4964533;28;20050;-83
2022/11/30 02:05:43;;;;;;;43.38;17.40;;;6.00;99.90;;;;;;4985324;28;20043;-82
2022/11/30 02:08:09;;;;;;;41.47;17.02;;;6.00;99.90;;;;;;4950990;28;20073;-82
2022/11/30 02:10:39;;;;;;;38.95;17.77;;;6.00;99.90;;;;;;4944177;28;20030;-82
2022/11/30 02:13:29;;;;;;;39.20;17.13;;;6.10;99.90;;;;;;4969071;28;20042;-82
2022/11/30 02:16:01;;;;;;;40.17;17.73;;;6.10;99.90;;;;;;4971487;28;20089;-82
2022/11/30 02:18:57;;;;;;;34.60;16.63;;;6.60;99.90;;;;;;4982831;28;20085;-82
2022/11/30 02:21:32;;;;;;;39.08;17.30;;;6.10;99.90;;;;;;4968440;28;20502;-83
2022/11/30 02:24:19;;;;;;;40.60;16.90;;;6.10;99.90;;;;;;4976365;28;20490;-83
2022/11/30 02:27:23;;;;;;;40.92;17.38;;;6.10;99.90;;;;;;4964235;28;20078;-82
2022/11/30 02:30:03;;;;;;;46.17;18.85;;;6.10;99.90;;;;;;4941921;28;20039;-83
2022/11/30 02:32:44;;;;;;;44.08;18.92;;;6.20;99.90;;;;;;4976011;28;20038;-82
2022/11/30 02:35:11;;;;;;;44.20;19.42;;;6.20;99.90;;;;;;4985112;28;20077;-81
2022/11/30 02:37:38;;;;;;;50.22;19.98;;;6.20;99.90;;;;;;4964240;28;20388;-81
2022/11/30 02:40:09;;;;;;;48.50;20.75;;;6.20;99.90;;;;;;4948260;28;20042;-81
2022/11/30 02:42:35;;;;;;;43.75;19.85;;;6.30;99.90;;;;;;4989870;28;20057;-82
2022/11/30 02:45:01;;;;;;;43.90;18.13;;;6.30;99.90;;;;;;4966357;28;20077;-82
2022/11/30 02:47:51;;;;;;;43.75;18.80;;;6.30;99.90;;;;;;4957677;28;20783;-82
2022/11/30 02:50:22;;;;;;;46.72;19.98;;;6.30;99.90;;;;;;4964579;28;20072;-82
2022/11/30 02:52:49;;;;;;;45.63;19.55;;;6.30;99.90;;;;;;4968603;28;20042;-82
2022/11/30 02:55:17;;;;;;;44.08;18.45;;;6.30;99.90;;;;;;4991821;28;20472;-82
2022/11/30 02:57:44;;;;;;;46.15;19.55;;;6.30;99.90;;;;;;4965922;28;20756;-82
2022/11/30 03:00:11;;;;;;;44.50;19.45;;;6.20;99.90;;;;;;4968736;28;20419;-82
2022/11/30 03:02:38;;;;;;;43.05;17.65;;;6.30;99.90;;;;;;4941886;28;20126;-82
2022/11/30 03:05:04;;;;;;;44.78;18.60;;;7.50;99.90;;;;;;4965731;28;20042;-81
2022/11/30 03:07:30;;;;;;;40.38;17.65;;;6.30;99.90;;;;;;4943636;28;20100;-81
2022/11/30 03:09:56;;;;;;;41.28;19.35;;;7.10;99.90;;;;;;4952500;28;20061;-81
2022/11/30 03:12:22;;;;;;;38.90;17.95;;;6.30;99.90;;;;;;4959163;28;20125;-82
2022/11/30 03:14:48;;;;;;;44.92;18.67;;;6.30;99.90;;;;;;4965727;28;20121;-81
2022/11/30 03:17:13;;;;;;;44.23;18.37;;;7.50;99.90;;;;;;4959217;28;20042;-82
2022/11/30 03:19:39;;;;;;;51.25;19.60;;;6.60;99.90;;;;;;4954556;28;20076;-82
2022/11/30 03:22:04;;;;;;;44.30;18.60;;;6.40;99.90;;;;;;4975321;28;20399;-82
2022/11/30 03:24:30;;;;;;;40.60;17.85;;;6.50;99.90;;;;;;4943241;28;20034;-82
2022/11/30 03:26:56;;;;;;;45.65;19.10;;;7.70;99.90;;;;;;4947920;28;20093;-82
2022/11/30 03:29:22;;;;;;;46.85;18.77;;;6.30;99.90;;;;;;4943223;28;20117;-81
2022/11/30 03:31:47;;;;;;;43.88;18.77;;;6.30;99.90;;;;;;4975078;28;20121;-82
2022/11/30 03:34:13;;;;;;;44.83;18.30;;;7.20;99.90;;;;;;4947481;28;20038;-82
2022/11/30 03:36:39;;;;;;;41.88;18.70;;;6.30;99.90;;;;;;4947242;28;20034;-82
2022/11/30 03:39:04;;;;;;;46.55;19.23;;;7.10;99.90;;;;;;4963059;28;20075;-82
2022/11/30 03:41:30;;;;;;;43.67;19.77;;;6.40;99.90;;;;;;4942540;28;20078;-82
2022/11/30 03:43:56;;;;;;;45.23;19.80;;;7.70;99.90;;;;;;4942700;28;20341;-82
2022/11/30 03:46:22;;;;;;;43.50;18.63;;;6.50;99.90;;;;;;4973482;28;20720;-82
2022/11/30 03:48:48;;;;;;;44.03;18.80;;;6.70;99.90;;;;;;4971517;28;20038;-84
2022/11/30 03:51:14;;;;;;;44.97;19.13;;;6.70;99.90;;;;;;4960315;28;20133;-82
2022/11/30 03:53:40;;;;;;;39.22;17.83;;;6.30;99.90;;;;;;4948633;28;20278;-83
2022/11/30 03:56:08;;;;;;;41.05;19.25;;;6.40;99.90;;;;;;4976209;28;20568;-83
2022/11/30 03:58:34;;;;;;;39.85;18.48;;;6.80;99.90;;;;;;4976421;28;20038;-83
2022/11/30 04:01:05;;;;;;;43.45;18.50;;;6.60;99.90;;;;;;4973964;28;20546;-83
2022/11/30 04:03:30;;;;;;;44.05;18.77;;;6.40;99.90;;;;;;4967442;28;20465;-82
2022/11/30 04:05:57;;;;;;;43.38;18.88;;;6.40;99.90;;;;;;4978401;28;20046;-82
2022/11/30 04:08:23;;;;;;;42.95;19.55;;;6.40;99.90;;;;;;4976323;28;20038;-82
2022/11/30 04:10:53;;;;;;;42.38;19.45;;;6.40;99.90;;;;;;4946358;28;20544;-83
2022/11/30 04:13:20;;;;;;;37.40;17.52;;;6.40;99.90;;;;;;4968787;28;20049;-82
2022/11/30 04:15:47;;;;;;;45.17;18.38;;;6.40;99.90;;;;;;4990351;28;20042;-83
2022/11/30 04:18:14;;;;;;;40.75;16.95;;;6.60;99.90;;;;;;4957744;28;20494;-82
2022/11/30 04:20:40;;;;;;;41.05;17.98;;;6.40;99.90;;;;;;4968775;28;20113;-82
2022/11/30 04:23:07;;;;;;;42.97;19.55;;;6.80;99.90;;;;;;4954888;28;20038;-82
2022/11/30 04:25:33;;;;;;;48.55;18.73;;;6.90;99.90;;;;;;4955287;28;20079;-82
2022/11/30 04:27:59;;;;;;;41.87;18.53;;;6.40;99.90;;;;;;4978758;28;20049;-82
2022/11/30 04:30:24;;;;;;;39.73;18.83;;;6.50;99.90;;;;;;4962131;28;20347;-82
2022/11/30 04:32:50;;;;;;;34.87;17.10;;;6.50;99.90;;;;;;4942768;28;20368;-83
2022/11/30 04:35:15;;;;;;;36.80;16.93;;;6.50;99.90;;;;;;4962231;28;20807;-83
2022/11/30 04:37:42;;;;;;;36.65;16.90;;;6.40;99.90;;;;;;4959912;28;20509;-81
2022/11/30 04:40:08;;;;;;;;;;;6.40;99.90;;;;;;4946727;28;20035;-82
2022/11/30 04:42:34;;;;;;;39.95;17.20;;;6.40;99.90;;;;;;4978347;28;19944;-82
2022/11/30 04:44:59;;;;;;;37.10;16.50;;;6.50;99.90;;;;;;4959766;28;20030;-83
2022/11/30 04:47:25;;;;;;;43.43;18.27;;;7.50;99.90;;;;;;4943960;28;20039;-82
2022/11/30 04:49:51;;;;;;;40.55;17.02;;;6.50;99.90;;;;;;4954547;28;20365;-82
2022/11/30 04:52:16;;;;;;;42.97;18.33;;;7.70;99.90;;;;;;4952339;28;20566;-83
2022/11/30 04:54:42;;;;;;;43.58;18.25;;;6.50;99.90;;;;;;4945082;28;20039;-82
2022/11/30 04:57:07;;;;;;;45.73;17.67;;;6.50;99.90;;;;;;4959968;28;20081;-82
2022/11/30 04:59:33;;;;;;;44.93;18.10;;;7.60;99.90;;;;;;4945895;28;20034;-81
2022/11/30 05:01:59;;;;;;;49.63;19.00;;;7.80;99.90;;;;;;4967536;28;20365;-82
2022/11/30 05:04:24;;;;;;;44.40;18.43;;;6.60;99.90;;;;;;4945239;28;20040;-82
2022/11/30 05:06:50;;;;;;;43.60;18.37;;;6.50;99.90;;;;;;4977228;28;20762;-82
2022/11/30 05:09:16;;;;;;;45.90;18.80;;;6.50;99.90;;;;;;4944668;28;20333;-82
2022/11/30 05:11:42;;;;;;;53.13;20.08;;;6.80;99.90;;;;;;4944395;28;20065;-82
2022/11/30 05:14:08;;;;;;;48.17;19.75;;;6.50;99.90;;;;;;4992681;28;20042;-82
2022/11/30 05:16:33;;;;;;;48.67;18.98;;;7.70;99.90;;;;;;4969536;28;20457;-83
2022/11/30 05:18:59;;;;;;;50.60;19.77;;;6.50;99.90;;;;;;4944567;28;20041;-84
2022/11/30 05:21:25;;;;;;;47.38;19.60;;;6.50;99.90;;;;;;4956148;28;20039;-82
2022/11/30 05:23:51;;;;;;;56.47;18.63;;;6.40;99.90;;;;;;4942628;28;20042;-82
2022/11/30 05:26:17;;;;;;;51.05;17.98;;;7.60;99.90;;;;;;4948790;28;20786;-81
2022/11/30 05:28:42;;;;;;;51.95;17.77;;;6.60;99.90;;;;;;4966481;28;20082;-81
2022/11/30 05:31:08;;;;;;;51.03;18.33;;;6.40;99.90;;;;;;4975753;28;20064;-80
2022/11/30 05:33:34;;;;;;;49.05;17.35;;;6.50;99.90;;;;;;4944121;28;20507;-82
2022/11/30 05:35:59;;;;;;;54.05;18.75;;;7.20;99.90;;;;;;4944488;28;20038;-85
2022/11/30 05:38:25;;;;;;;47.60;18.08;;;7.00;99.90;;;;;;4945031;28;20034;-85
2022/11/30 05:40:51;;;;;;;57.53;19.70;;;6.30;99.90;;;;;;4951141;28;20049;-84
2022/11/30 05:43:17;;;;;;;59.83;19.90;;;6.30;99.90;;;;;;4956227;28;20278;-84
2022/11/30 05:45:43;;;;;;;;;;;6.50;99.90;;;;;;4946082;28;20042;-85
2022/11/30 05:48:09;;;;;;;58.88;19.13;;;6.30;99.90;;;;;;4951684;28;19918;-84
2022/11/30 05:50:34;;;;;;;49.08;18.63;;;6.30;99.90;;;;;;4958262;28;20074;-84
2022/11/30 05:53:00;;;;;;;47.37;17.97;;;6.30;99.90;;;;;;4988024;28;20560;-84
2022/11/30 05:55:28;;;;;;;51.07;17.97;;;5.80;99.90;;;;;;4947490;28;20414;-85
2022/11/30 05:57:54;;;;;;;49.67;17.27;;;6.30;99.90;;;;;;4948185;28;20309;-85
2022/11/30 06:00:20;;;;;;;46.22;17.05;;;6.30;99.90;;;;;;4967949;28;20034;-85
2022/11/30 06:02:46;;;;;;;47.80;17.67;;;6.30;99.90;;;;;;4944530;28;20042;-85
2022/11/30 06:05:12;;;;;;;44.25;17.88;;;6.20;99.90;;;;;;4969834;28;20042;-85
2022/11/30 06:07:39;;;;;;;48.78;17.27;;;6.20;99.90;;;;;;4965769;28;20038;-84
2022/11/30 06:10:05;;;;;;;;;;;6.70;99.90;;;;;;4955066;28;20343;-84
2022/11/30 06:12:30;;;;;;;53.05;18.48;;;6.30;99.90;;;;;;4959357;28;20008;-87
2022/11/30 06:14:56;;;;;;;53.20;18.02;;;6.30;99.90;;;;;;4974163;28;20121;-85
2022/11/30 06:17:22;;;;;;;48.85;16.95;;;6.60;99.90;;;;;;4930379;28;20411;-84
2022/11/30 06:19:48;;;;;;;49.30;17.23;;;7.20;99.90;;;;;;4969079;28;20431;-85
2022/11/30 06:22:13;;;;;;;45.97;16.23;;;6.20;99.90;;;;;;4952777;28;20278;-85
2022/11/30 06:24:39;;;;;;;43.87;15.70;;;6.90;99.90;;;;;;4940805;28;20034;-84
2022/11/30 06:27:05;;;;;;;40.30;15.40;;;7.30;99.90;;;;;;4955605;28;20038;-84
2022/11/30 06:29:30;;;;;;;45.88;17.13;;;7.70;99.90;;;;;;4986102;28;20489;-85
2022/11/30 06:31:56;;;;;;;39.88;15.07;;;6.20;99.90;;;;;;4948826;28;20030;-83
2022/11/30 06:34:22;;;;;;;39.65;14.80;;;7.10;99.90;;;;;;4970580;28;20042;-83
2022/11/30 06:36:48;;;;;;;36.85;14.98;;;6.10;99.90;;;;;;4973383;28;20046;-83
2022/11/30 06:39:14;;;;;;;38.28;14.65;;;6.00;99.90;;;;;;4939889;28;20042;-83
2022/11/30 06:41:39;;;;;;;38.57;14.27;;;6.20;99.90;;;;;;4963620;28;20042;-83
2022/11/30 06:44:09;;;;;;;37.20;15.35;;;6.10;99.90;;;;;;4948352;28;20273;-84
2022/11/30 06:46:35;;;;;;;36.28;14.38;;;6.20;99.90;;;;;;4977151;28;20172;-84
2022/11/30 06:49:01;;;;;;;35.50;14.57;;;7.40;99.90;;;;;;4966545;28;20050;-83
2022/11/30 06:51:27;;;;;;;38.40;14.48;;;6.20;99.90;;;;;;4962239;28;20042;-83
2022/11/30 06:53:53;;;;;;;35.97;15.70;;;7.00;99.90;;;;;;4969418;28;20039;-83
2022/11/30 06:56:19;;;;;;;31.60;15.10;;;6.50;99.90;;;;;;4951689;28;20285;-82
2022/11/30 06:58:44;;;;;;;29.52;14.25;;;6.10;99.90;;;;;;4947208;28;20053;-84
2022/11/30 07:01:13;;;;;;;33.25;15.65;;;5.10;99.90;;;;;;4961492;28;20439;-83
2022/11/30 07:03:40;;;;;;;34.42;16.70;;;6.10;99.90;;;;;;4978790;28;20085;-83
2022/11/30 07:06:09;;;;;;;33.97;15.80;;;7.30;99.90;;;;;;4982562;28;20109;-85
2022/11/30 07:08:35;;;;;;;34.15;14.52;;;6.10;99.90;;;;;;4969676;28;20046;-85
2022/11/30 07:11:01;;;;;;;37.33;16.15;;;6.20;99.90;;;;;;4947415;28;20042;-80
2022/11/30 07:13:26;;;;;;;33.85;14.80;;;6.10;99.90;;;;;;4969538;28;20454;-80
2022/11/30 07:15:52;;;;;;;35.55;15.10;;;6.10;99.90;;;;;;4946632;28;20730;-82
2022/11/30 07:18:18;;;;;;;40.63;17.92;;;6.10;99.90;;;;;;4946191;28;20505;-81
2022/11/30 07:20:44;;;;;;;33.80;14.52;;;6.10;99.90;;;;;;4962556;28;20073;-80
2022/11/30 07:26:10;;;;;;;33.75;14.30;;;7.20;99.90;;;;;;4964695;28;20058;-79
2022/11/30 07:28:38;;;;;;;31.50;13.70;;;7.20;99.90;;;;;;4984244;28;20082;-80
2022/11/30 07:31:22;;;;;;;37.08;14.50;;;6.10;99.90;;;;;;4962625;28;20085;-81
2022/11/30 07:33:49;;;;;;;30.60;13.98;;;6.10;99.90;;;;;;4990448;28;20126;-81
2022/11/30 07:36:15;;;;;;;;;;;6.10;99.90;;;;;;4960525;28;20050;-80
2022/11/30 07:38:41;;;;;;;28.92;13.40;;;6.10;99.90;;;;;;4964545;28;20012;-80
2022/11/30 07:41:08;;;;;;;28.02;12.18;;;6.10;99.90;;;;;;4988359;28;20046;-80
2022/11/30 07:43:34;;;;;;;28.58;12.20;;;6.90;99.90;;;;;;4968858;28;20034;-80
2022/11/30 07:46:00;;;;;;;30.58;12.98;;;6.10;99.90;;;;;;4989580;28;20552;-80
2022/11/30 07:48:26;;;;;;;30.38;13.07;;;6.10;99.90;;;;;;4960641;28;20399;-80
2022/11/30 07:50:52;;;;;;;33.30;14.05;;;6.60;99.90;;;;;;4964339;28;20077;-85
2022/11/30 07:53:18;;;;;;;26.10;12.52;;;6.60;99.90;;;;;;4957011;28;20140;-85
2022/11/30 07:55:44;;;;;;;28.48;12.80;;;6.00;99.90;;;;;;4967524;28;20049;-85
2022/11/30 07:58:10;;;;;;;29.15;13.13;;;6.10;99.90;;;;;;4965604;28;20034;-85
2022/11/30 08:00:37;;;;;;;24.70;12.23;;;6.10;99.90;;;;;;4968724;28;20107;-84
2022/11/30 08:03:03;;;;;;;26.90;12.40;;;6.10;99.90;;;;;;4962787;28;20073;-86
2022/11/30 08:05:29;;;;;;;26.73;12.30;;;6.10;99.90;;;;;;4971911;28;20885;-85
2022/11/30 08:07:55;;;;;;;25.40;12.30;;;6.50;99.90;;;;;;4939427;28;20042;-85
2022/11/30 08:10:22;;;;;;;25.30;12.20;;;6.10;99.90;;;;;;4975766;28;20065;-88
2022/11/30 08:12:48;;;;;;;28.13;12.05;;;6.10;99.90;;;;;;4954855;28;20057;-85
2022/11/30 08:15:15;;;;;;;24.83;13.05;;;6.70;99.90;;;;;;4980694;28;20042;-86
2022/11/30 08:17:41;;;;;;;;;;;6.10;99.90;;;;;;4961240;28;20038;-87
2022/11/30 08:20:08;;;;;;;25.55;12.07;;;6.10;99.90;;;;;;4983420;28;19988;-88
2022/11/30 08:22:34;;;;;;;22.67;11.65;;;6.10;99.90;;;;;;4951863;28;20038;-88
2022/11/30 08:25:00;;;;;;;26.60;13.32;;;6.40;99.90;;;;;;4946066;28;20495;-84
2022/11/30 08:27:26;;;;;;;25.55;12.43;;;6.10;99.90;;;;;;4960816;28;20049;-82
2022/11/30 08:29:52;;;;;;;23.25;11.57;;;6.10;99.90;;;;;;4978459;28;20056;-82
2022/11/30 08:32:18;;;;;;;26.52;12.52;;;6.10;99.90;;;;;;4956321;28;20042;-84
2022/11/30 08:34:43;;;;;;;25.15;12.23;;;6.10;99.90;;;;;;4973989;28;20042;-83
2022/11/30 08:37:09;;;;;;;25.33;12.07;;;6.10;99.90;;;;;;4965623;28;20130;-87
2022/11/30 08:39:35;;;;;;;24.02;12.38;;;6.10;99.90;;;;;;4969309;28;20316;-84
2022/11/30 08:42:04;;;;;;;26.58;12.15;;;6.20;99.90;;;;;;4963585;28;20030;-85
2022/11/30 08:44:30;;;;;;;25.85;12.88;;;6.20;99.90;;;;;;4966523;28;20475;-84
2022/11/30 08:46:55;;;;;;;27.55;12.73;;;6.20;99.90;;;;;;4946887;28;20045;-84
2022/11/30 08:49:22;;;;;;;31.10;14.43;;;6.20;99.90;;;;;;4940190;28;20041;-84
2022/11/30 08:51:53;;;;;;;28.90;12.82;;;6.20;99.90;;;;;;4979294;28;20344;-87
2022/11/30 08:54:19;;;;;;;29.10;13.20;;;6.40;99.90;;;;;;4963378;28;20042;-86
2022/11/30 08:56:44;;;;;;;26.52;13.68;;;6.20;99.90;;;;;;4941474;28;20391;-86
2022/11/30 08:59:10;;;;;;;30.52;13.60;;;6.60;99.90;;;;;;4958905;28;20053;-84
2022/11/30 09:01:36;;;;;;;31.60;13.97;;;6.20;99.90;;;;;;4949209;28;20045;-85
2022/11/30 09:04:02;;;;;;;31.40;14.48;;;6.20;99.90;;;;;;4950403;28;20514;-83
2022/11/30 09:06:29;;;;;;;33.03;14.48;;;6.20;99.90;;;;;;4936578;28;20034;-86
2022/11/30 09:08:56;;;;;;;33.42;14.80;;;6.20;99.90;;;;;;4970764;28;20473;-86
2022/11/30 09:11:25;;;;;;;35.47;15.25;;;6.20;99.90;;;;;;4949063;28;20046;-87
2022/11/30 09:13:53;;;;;;;31.92;14.05;;;6.20;99.90;;;;;;4963559;28;20046;-86
2022/11/30 09:16:20;;;;;;;35.40;15.77;;;6.90;99.90;;;;;;4967153;28;20038;-85
2022/11/30 09:18:47;;;;;;;32.17;15.05;;;6.30;99.90;;;;;;4948712;28;20414;-86
2022/11/30 09:21:15;;;;;;;32.92;14.75;;;7.60;99.90;;;;;;4964542;28;20046;-84
2022/11/30 09:23:42;;;;;;;35.30;16.33;;;6.40;99.90;;;;;;4959713;28;20046;-84
2022/11/30 09:26:10;;;;;;;37.17;16.35;;;6.40;99.90;;;;;;4986370;28;20495;-86
2022/11/30 09:28:37;;;;;;;38.63;16.30;;;6.40;99.90;;;;;;4971058;28;20093;-88
2022/11/30 09:31:06;;;;;;;37.80;16.27;;;6.40;99.90;;;;;;4949602;28;20046;-87
2022/11/30 09:33:32;;;;;;;38.17;16.50;;;6.40;99.90;;;;;;4993161;28;20524;-86
2022/11/30 09:36:07;;;;;;;41.50;16.80;;;6.40;99.90;;;;;;4975323;28;20034;-87
2022/11/30 09:38:33;;;;;;;35.38;15.70;;;6.50;99.90;;;;;;4949787;28;20117;-87
2022/11/30 09:41:13;;;;;;;44.90;16.92;;;6.50;99.90;;;;;;4968902;28;20039;-87
2022/11/30 09:43:57;;;;;;;34.60;15.18;;;6.40;99.90;;;;;;4964946;28;20098;-88
2022/11/30 09:46:32;;;;;;;36.15;17.30;;;6.50;99.90;;;;;;4969548;28;20030;-88
2022/11/30 09:49:01;;;;;;;35.58;17.23;;;6.50;99.90;;;;;;4991944;28;20046;-89
2022/11/30 09:51:44;;;;;;;36.88;15.63;;;6.50;99.90;;;;;;4976439;28;20064;-85
2022/11/30 09:54:15;;;;;;;37.38;16.65;;;6.50;99.90;;;;;;4978216;28;20065;-77
2022/11/30 09:56:42;;;;;;;39.53;17.30;;;7.00;99.90;;;;;;4966136;28;20466;-80
2022/11/30 09:59:25;;;;;;;41.58;16.98;;;6.50;99.90;;;;;;4962996;28;20101;-77
2022/11/30 10:01:52;;;;;;;36.22;16.73;;;6.50;99.90;;;;;;4963232;28;20164;-78
2022/11/30 10:04:22;;;;;;;34.83;16.55;;;6.80;99.90;;;;;;4944939;28;20071;-78
2022/11/30 10:07:08;;;;;;;35.53;16.77;;;6.50;99.90;;;;;;4987759;28;20046;-79
2022/11/30 10:10:04;;;;;;;39.70;17.15;;;6.60;99.90;;;;;;4975570;28;20044;-80
2022/11/30 10:12:42;;;;;;;36.58;15.95;;;6.60;99.90;;;;;;4983249;28;20093;-79
2022/11/30 10:15:49;;;;;;;33.25;16.30;;;6.60;99.90;;;;;;4974773;28;20800;-79
2022/11/30 10:18:41;;;;;;;35.50;16.27;;;6.70;99.90;;;;;;4973500;28;20494;-79
2022/11/30 10:21:31;;;;;;;33.55;15.02;;;6.70;99.90;;;;;;4965401;28;20065;-79
2022/11/30 10:24:17;;;;;;;32.22;14.52;;;6.70;99.90;;;;;;4976391;28;20042;-79
2022/11/30 10:26:55;;;;;;;35.80;15.68;;;6.70;99.90;;;;;;4981418;28;20126;-79
2022/11/30 10:29:34;;;;;;;34.25;16.05;;;6.70;99.90;;;;;;4974954;28;20101;-80
2022/11/30 10:32:19;;;;;;;38.13;16.48;;;6.80;99.90;;;;;;4967151;28;20065;-79
2022/11/30 10:35:02;;;;;;;33.28;16.52;;;6.80;99.90;;;;;;4967691;28;20507;-79
2022/11/30 10:37:34;;;;;;;33.00;16.27;;;6.80;99.90;;;;;;4983998;28;20181;-79
2022/11/30 10:40:06;;;;;;;31.52;15.77;;;6.80;99.90;;;;;;4984722;28;20121;-79
2022/11/30 10:42:48;;;;;;;32.85;15.07;;;6.80;99.90;;;;;;4965862;28;20127;-79
2022/11/30 10:45:21;;;;;;;34.13;16.63;;;6.80;99.90;;;;;;4974392;28;20498;-79
2022/11/30 10:48:06;;;;;;;35.42;16.25;;;6.80;99.90;;;;;;4973154;28;20450;-80
2022/11/30 10:50:33;;;;;;;32.85;15.75;;;6.90;99.90;;;;;;4982405;28;20035;-79
2022/11/30 10:53:00;;;;;;;34.65;15.35;;;6.90;99.90;;;;;;4952058;28;20039;-79
2022/11/30 10:55:34;;;;;;;36.25;15.55;;;6.90;99.90;;;;;;4967428;28;20050;-78
2022/11/30 10:58:08;;;;;;;35.70;16.13;;;7.00;99.90;;;;;;4965419;28;20043;-79
2022/11/30 11:00:34;;;;;;;29.58;14.93;;;7.00;99.90;;;;;;4967938;28;20120;-80
2022/11/30 11:03:00;;;;;;;30.55;15.45;;;7.00;99.90;;;;;;4967669;28;20523;-79
2022/11/30 11:05:28;;;;;;;28.45;14.88;;;7.00;99.90;;;;;;4965389;28;20050;-80
2022/11/30 11:08:02;;;;;;;31.08;14.13;;;7.00;99.90;;;;;;4965481;28;20073;-79
2022/11/30 11:10:34;;;;;;;31.73;14.57;;;7.00;99.90;;;;;;4990649;28;20049;-79
2022/11/30 11:13:00;;;;;;;27.05;13.60;;;7.00;99.90;;;;;;4965354;28;20050;-79
2022/11/30 11:15:34;;;;;;;29.27;14.73;;;7.00;99.90;;;;;;4965575;28;20050;-79
2022/11/30 11:18:14;;;;;;;26.73;13.40;;;7.00;99.90;;;;;;4965671;28;20049;-79
2022/11/30 11:20:43;;;;;;;32.10;15.65;;;7.00;99.90;;;;;;4966291;28;20034;-79
2022/11/30 11:23:38;;;;;;;31.88;15.15;;;6.90;99.90;;;;;;4967976;28;20045;-80
2022/11/30 11:26:07;;;;;;;29.85;14.75;;;6.90;99.90;;;;;;4967267;28;20145;-79
2022/11/30 11:28:42;;;;;;;27.70;13.77;;;6.90;99.90;;;;;;4981786;28;20042;-80
2022/11/30 11:31:17;;;;;;;29.65;14.52;;;7.00;99.90;;;;;;4970220;28;20050;-79
2022/11/30 11:33:53;;;;;;;29.60;14.88;;;6.90;99.90;;;;;;4990393;28;20166;-81
2022/11/30 11:36:45;;;;;;;30.90;15.02;;;6.90;99.90;;;;;;4952306;28;20049;-82
2022/11/30 11:39:25;;;;;;;31.27;15.60;;;6.90;99.90;;;;;;4950269;28;20078;-80
2022/11/30 11:41:51;;;;;;;32.92;15.50;;;6.90;99.90;;;;;;4991302;28;20128;-80
2022/11/30 11:44:25;;;;;;;34.47;15.05;;;7.00;99.90;;;;;;4968356;28;20046;-80
2022/11/30 11:46:58;;;;;;;27.65;16.23;;;7.40;99.90;;;;;;4981671;28;20514;-80
2022/11/30 11:49:28;;;;;;;32.50;16.67;;;7.00;99.90;;;;;;4965396;28;20054;-80
2022/11/30 11:52:10;;;;;;;32.45;16.23;;;7.50;99.90;;;;;;4965158;28;20495;-82
2022/11/30 11:54:41;;;;;;;34.40;15.90;;;7.00;99.90;;;;;;4967220;28;20063;-82
2022/11/30 11:57:18;;;;;;;30.92;15.95;;;7.00;99.90;;;;;;4983938;28;20050;-81
2022/11/30 12:00:05;;;;;;;34.40;17.13;;;7.00;99.90;;;;;;4984289;28;20054;-81
2022/11/30 12:02:52;;;;;;;34.30;16.67;;;7.00;99.90;;;;;;4985381;28;20089;-81
2022/11/30 12:05:24;;;;;;;33.70;16.20;;;7.00;99.90;;;;;;5007819;28;20510;-81
2022/11/30 12:08:04;;;;;;;30.23;15.10;;;6.90;99.90;;;;;;4954398;28;20049;-80
2022/11/30 12:10:40;;;;;;;33.13;15.10;;;6.90;99.90;;;;;;4959562;28;20070;-82
2022/11/30 12:13:20;;;;;;;28.88;14.85;;;6.90;99.90;;;;;;4968555;28;20042;-81
2022/11/30 12:16:18;;;;;;;35.22;16.58;;;6.90;99.90;;;;;;4967026;28;20043;-81
2022/11/30 12:19:19;;;;;;;32.60;15.73;;;6.90;99.90;;;;;;4960104;28;20054;-80
2022/11/30 12:22:03;;;;;;;31.17;16.25;;;6.90;99.90;;;;;;4965773;28;20050;-80
2022/11/30 12:24:31;;;;;;;28.48;16.00;;;6.90;99.90;;;;;;4965896;28;20034;-80
2022/11/30 12:27:14;;;;;;;31.60;15.57;;;6.90;99.90;;;;;;4974976;28;20141;-81
2022/11/30 12:30:11;;;;;;;30.63;15.45;;;6.90;99.90;;;;;;4967292;28;20106;-80
2022/11/30 12:32:58;;;;;;;32.42;15.63;;;6.90;99.90;;;;;;4981901;28;20038;-80
2022/11/30 12:35:39;;;;;;;34.05;16.85;;;6.90;99.90;;;;;;4962297;28;20043;-80
2022/11/30 12:38:38;;;;;;;30.25;15.80;;;6.90;99.90;;;;;;4963895;28;20492;-81
2022/11/30 12:41:07;;;;;;;36.33;17.05;;;6.80;99.90;;;;;;4971342;28;20176;-81
2022/11/30 12:44:27;;;;;;;33.30;16.20;;;6.80;99.90;;;;;;4967514;28;20042;-79
2022/11/30 12:47:19;;;;;;;37.55;17.08;;;6.80;99.90;;;;;;4925268;28;20117;-80
2022/11/30 12:50:10;;;;;;;30.90;16.23;;;6.80;99.90;;;;;;4964136;28;20074;-79
2022/11/30 12:53:09;;;;;;;33.70;16.88;;;6.80;99.90;;;;;;4965984;28;20475;-79
2022/11/30 12:56:03;;;;;;;37.75;18.50;;;6.80;99.90;;;;;;4967066;28;20104;-80
2022/11/30 12:58:28;;;;;;;37.78;17.65;;;6.80;99.90;;;;;;4969219;28;20414;-80
2022/11/30 13:01:11;;;;;;;37.37;18.33;;;6.80;99.90;;;;;;4964954;28;20122;-81