Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;3.80;2.50;;;14.50;1.00;;;;;;5045558;28;20476;-71
2023/10/04 00:03:27;;;;;;;7.50;3.00;;;14.50;1.00;;;;;;5044850;28;20477;-72
2023/10/04 00:05:54;;;;;;;4.43;2.87;;;14.50;1.00;;;;;;5061209;28;20453;-73
2023/10/04 00:08:23;;;;;;;7.13;3.47;;;14.50;1.00;;;;;;5066919;28;20587;-70
2023/10/04 00:10:51;;;;;;;4.53;2.37;;;14.50;1.00;;;;;;5057193;28;20593;-71
2023/10/04 00:13:18;;;;;;;3.80;2.63;;;14.40;1.00;;;;;;5070507;28;20539;-72
2023/10/04 00:15:45;;;;;;;6.27;3.03;;;14.30;1.00;;;;;;5060667;28;20537;-72
2023/10/04 00:18:14;;;;;;;7.40;3.13;;;14.30;1.00;;;;;;5072063;28;20507;-70
2023/10/04 00:20:43;;;;;;;5.33;3.03;;;14.30;1.00;;;;;;5061116;28;20445;-70
2023/10/04 00:23:13;;;;;;;5.13;3.20;;;14.20;1.00;;;;;;5069834;27;20475;-71
2023/10/04 00:25:40;;;;;;;5.00;2.57;;;14.20;1.00;;;;;;5057637;28;20859;-71
2023/10/04 00:28:09;;;;;;;4.30;3.07;;;14.20;1.00;;;;;;5050885;28;20582;-70
2023/10/04 00:30:36;;;;;;;5.47;2.60;;;14.20;1.00;;;;;;5046295;28;20459;-71
2023/10/04 00:33:05;;;;;;;5.93;3.47;;;14.20;1.00;;;;;;5059330;28;20547;-72
2023/10/04 00:35:32;;;;;;;6.90;3.27;;;14.20;1.00;;;;;;5047080;28;20475;-70
2023/10/04 00:38:00;;;;;;;4.83;2.50;;;14.20;1.00;;;;;;5048800;28;20466;-70
2023/10/04 00:40:29;;;;;;;5.47;3.20;;;14.20;1.00;;;;;;5050336;28;20472;-74
2023/10/04 00:43:00;;;;;;;3.33;2.93;;;14.10;1.00;;;;;;5051336;28;20513;-69
2023/10/04 00:45:32;;;;;;;5.30;2.50;;;14.10;1.00;;;;;;5064768;28;20529;-70
2023/10/04 00:48:00;;;;;;;4.60;2.70;;;14.00;1.00;;;;;;5067653;28;20472;-71
2023/10/04 00:50:31;;;;;;;4.17;2.60;;;14.00;1.00;;;;;;5065102;28;20464;-69
2023/10/04 00:53:02;;;;;;;5.53;2.80;;;14.00;1.00;;;;;;5072116;28;20487;-72
2023/10/04 00:55:30;;;;;;;3.80;2.90;;;13.90;1.00;;;;;;5076012;28;20546;-71
2023/10/04 00:57:58;;;;;;;8.20;3.50;;;13.90;1.00;;;;;;5065522;28;20565;-70
2023/10/04 01:00:26;;;;;;;6.13;2.70;;;13.80;1.00;;;;;;5065336;28;20559;-71
2023/10/04 01:02:55;;;;;;;7.40;3.60;;;13.80;1.00;;;;;;5063170;28;20493;-71
2023/10/04 01:05:25;;;;;;;5.67;2.77;;;13.80;1.00;;;;;;5052234;28;20482;-71
2023/10/04 01:07:52;;;;;;;7.33;3.03;;;13.80;1.00;;;;;;5056874;28;20496;-70
2023/10/04 01:10:24;;;;;;;5.90;3.10;;;13.80;1.00;;;;;;5070991;27;20850;-71
2023/10/04 01:12:52;;;;;;;6.23;2.67;;;13.70;1.00;;;;;;5062494;28;20527;-71
2023/10/04 01:15:31;;;;;;;6.67;2.77;;;13.80;1.00;;;;;;5045572;28;20472;-73
2023/10/04 01:18:01;;;;;;;5.80;4.03;;;13.70;1.00;;;;;;5045813;28;20559;-71
2023/10/04 01:20:30;;;;;;;8.13;3.10;;;13.60;1.00;;;;;;5047067;28;20888;-71
2023/10/04 01:23:04;;;;;;;4.83;2.47;;;13.70;1.00;;;;;;5046496;28;20481;-74
2023/10/04 01:25:32;;;;;;;4.57;2.50;;;13.70;1.00;;;;;;5048986;28;20469;-75
2023/10/04 01:27:59;;;;;;;8.20;3.50;;;13.70;1.00;;;;;;5046327;28;20994;-71
2023/10/04 01:30:26;;;;;;;5.93;2.50;;;13.70;1.00;;;;;;5047462;28;20533;-71
2023/10/04 01:32:53;;;;;;;8.50;3.07;;;13.70;1.00;;;;;;5055614;28;20554;-71
2023/10/04 01:35:23;;;;;;;6.23;3.00;;;13.70;1.00;;;;;;5058529;28;20560;-71
2023/10/04 01:37:51;;;;;;;4.60;2.70;;;13.70;1.00;;;;;;5066524;28;20551;-71
2023/10/04 01:40:25;;;;;;;4.37;3.00;;;13.70;1.00;;;;;;5070364;28;20492;-71
2023/10/04 01:42:53;;;;;;;9.63;3.20;;;13.70;1.00;;;;;;5070441;28;20456;-72
2023/10/04 01:45:21;;;;;;;8.27;2.87;;;13.70;1.00;;;;;;5069991;28;20456;-71
2023/10/04 01:47:49;;;;;;;5.03;3.17;;;13.60;1.00;;;;;;5065845;28;21060;-72
2023/10/04 01:50:16;;;;;;;5.70;3.10;;;13.60;1.00;;;;;;5060010;28;20453;-71
2023/10/04 01:52:48;;;;;;;5.90;2.90;;;13.60;1.00;;;;;;5048759;28;20550;-71
2023/10/04 01:55:17;;;;;;;6.30;3.47;;;13.60;1.00;;;;;;5049497;28;20473;-71
2023/10/04 01:57:46;;;;;;;4.93;2.97;;;13.50;1.00;;;;;;5048696;28;20476;-71
2023/10/04 02:00:17;;;;;;;4.43;2.80;;;13.40;1.00;;;;;;5045610;28;20553;-72
2023/10/04 02:02:44;;;;;;;8.50;3.23;;;13.40;1.00;;;;;;5066803;28;20460;-72
2023/10/04 02:05:17;;;;;;;7.20;2.97;;;13.30;1.00;;;;;;5067605;28;20625;-72
2023/10/04 02:07:44;;;;;;;5.80;3.30;;;13.30;1.00;;;;;;5069915;28;20483;-71
2023/10/04 02:10:11;;;;;;;7.23;3.53;;;13.30;1.00;;;;;;5066951;28;20828;-73
2023/10/04 02:12:38;;;;;;;6.23;2.93;;;13.30;1.00;;;;;;5067892;28;20493;-70
2023/10/04 02:15:13;;;;;;;9.30;3.43;;;13.20;1.00;;;;;;5066870;28;20672;-70
2023/10/04 02:17:39;;;;;;;4.90;2.90;;;13.20;1.00;;;;;;5069184;28;20463;-70
2023/10/04 02:20:09;;;;;;;3.20;2.90;;;13.20;1.00;;;;;;5064801;28;20468;-71
2023/10/04 02:22:36;;;;;;;4.80;3.10;;;13.10;1.00;;;;;;5064755;28;20516;-71
2023/10/04 02:25:06;;;;;;;7.53;3.73;;;13.10;1.00;;;;;;5065169;28;20565;-69
2023/10/04 02:27:33;;;;;;;3.73;2.57;;;13.10;1.00;;;;;;5066308;28;20988;-70
2023/10/04 02:30:01;;;;;;;3.83;2.60;;;13.10;1.00;;;;;;5066004;28;20514;-71
2023/10/04 02:32:33;;;;;;;8.43;2.90;;;13.20;1.00;;;;;;5068652;28;20602;-70
2023/10/04 02:35:00;;;;;;;5.07;3.50;;;13.20;1.00;;;;;;5067901;27;20457;-70
2023/10/04 02:37:27;;;;;;;4.33;3.20;;;13.20;1.00;;;;;;5069220;28;20492;-70
2023/10/04 02:39:57;;;;;;;6.97;4.03;;;13.20;1.00;;;;;;5072534;28;20501;-70
2023/10/04 02:42:24;;;;;;;7.13;3.47;;;13.20;1.00;;;;;;5071781;28;20515;-72
2023/10/04 02:44:54;;;;;;;5.23;3.30;;;13.20;1.00;;;;;;5072572;28;20662;-72
2023/10/04 02:47:21;;;;;;;4.63;3.17;;;13.20;1.00;;;;;;5069587;28;20547;-71
2023/10/04 02:49:49;;;;;;;6.37;3.13;;;13.20;1.00;;;;;;5047788;28;20458;-70
2023/10/04 02:52:16;;;;;;;4.60;2.97;;;13.20;1.00;;;;;;5058668;28;20595;-70
2023/10/04 02:54:43;;;;;;;3.80;2.90;;;13.20;1.00;;;;;;5073606;27;20450;-70
2023/10/04 02:57:09;;;;;;;10.77;3.37;;;13.20;1.00;;;;;;5071462;28;21283;-72
2023/10/04 02:59:38;;;;;;;8.10;3.17;;;13.20;1.00;;;;;;5067544;28;20519;-71
2023/10/04 03:02:04;;;;;;;4.80;3.50;;;13.20;1.00;;;;;;5068985;28;20467;-71
2023/10/04 03:04:32;;;;;;;4.30;3.63;;;13.10;1.00;;;;;;5065773;27;20457;-71
2023/10/04 03:07:00;;;;;;;4.83;3.70;;;13.10;1.00;;;;;;5062639;28;21038;-72
2023/10/04 03:09:27;;;;;;;5.10;3.30;;;13.10;1.00;;;;;;5060470;28;20458;-71
2023/10/04 03:11:54;;;;;;;5.97;3.50;;;13.10;1.00;;;;;;5050848;28;20461;-71
2023/10/04 03:14:25;;;;;;;10.83;4.97;;;13.10;1.00;;;;;;5046053;28;21021;-72
2023/10/04 03:16:52;;;;;;;5.97;3.30;;;13.10;1.00;;;;;;5048303;28;20464;-71
2023/10/04 03:19:19;;;;;;;9.60;4.20;;;13.10;1.00;;;;;;5044867;28;20522;-70
2023/10/04 03:21:46;;;;;;;5.87;3.83;;;13.10;1.00;;;;;;5048385;28;20458;-70
2023/10/04 03:24:14;;;;;;;5.03;4.53;;;13.20;1.00;;;;;;5046814;28;20525;-70
2023/10/04 03:26:41;;;;;;;5.33;4.10;;;13.10;1.00;;;;;;5049023;28;20468;-70
2023/10/04 03:29:11;;;;;;;5.67;3.63;;;13.10;1.00;;;;;;5045165;28;20992;-71
2023/10/04 03:31:39;;;;;;;6.90;3.80;;;13.10;1.00;;;;;;5047183;28;20536;-71
2023/10/04 03:34:07;;;;;;;4.87;4.30;;;13.10;1.00;;;;;;5050131;28;20457;-69
2023/10/04 03:36:34;;;;;;;5.53;4.20;;;13.10;1.00;;;;;;5047529;28;22190;-70
2023/10/04 03:39:03;;;;;;;8.00;5.30;;;13.20;1.00;;;;;;5052165;28;20461;-70
2023/10/04 03:41:31;;;;;;;7.17;4.60;;;13.20;1.00;;;;;;5046168;28;20504;-70
2023/10/04 03:43:58;;;;;;;4.43;3.97;;;13.20;1.00;;;;;;5048802;28;20458;-71
2023/10/04 03:46:26;;;;;;;5.93;4.53;;;13.20;1.00;;;;;;5051892;28;20471;-73
2023/10/04 03:48:53;;;;;;;7.00;4.70;;;13.20;1.00;;;;;;5052158;28;20589;-72
2023/10/04 03:51:21;;;;;;;8.03;4.87;;;13.30;1.00;;;;;;5048047;28;20461;-71
2023/10/04 03:53:49;;;;;;;5.33;4.80;;;13.30;1.00;;;;;;5053560;28;20958;-73
2023/10/04 03:56:16;;;;;;;7.50;5.23;;;13.30;1.00;;;;;;5052753;28;20550;-70
2023/10/04 03:58:45;;;;;;;5.60;4.37;;;13.40;1.00;;;;;;5052160;28;20461;-72
2023/10/04 04:01:14;;;;;;;6.50;5.13;;;13.40;1.00;;;;;;5050579;28;20473;-70
2023/10/04 04:03:41;;;;;;;6.67;4.47;;;13.40;1.00;;;;;;5065626;28;20453;-71
2023/10/04 04:06:08;;;;;;;7.93;4.70;;;13.30;1.00;;;;;;5068493;28;20470;-71
2023/10/04 04:08:38;;;;;;;4.93;4.43;;;13.30;1.00;;;;;;5070357;28;20463;-75
2023/10/04 04:11:06;;;;;;;7.37;5.60;;;13.30;1.00;;;;;;5052527;28;20875;-70
2023/10/04 04:13:36;;;;;;;5.80;5.10;;;13.20;1.00;;;;;;5050611;28;21001;-70
2023/10/04 04:16:09;;;;;;;8.33;5.20;;;13.10;1.00;;;;;;5050764;28;20469;-72
2023/10/04 04:18:37;;;;;;;5.70;5.20;;;13.10;1.00;;;;;;5047137;28;20470;-74
2023/10/04 04:21:06;;;;;;;8.93;4.90;;;13.10;1.00;;;;;;5051029;28;20454;-76
2023/10/04 04:23:34;;;;;;;5.97;5.37;;;13.00;1.00;;;;;;5050257;28;20476;-74
2023/10/04 04:26:05;;;;;;;6.40;4.67;;;12.90;1.00;;;;;;5049590;28;20548;-76
2023/10/04 04:28:36;;;;;;;6.73;5.27;;;12.90;1.00;;;;;;5053185;27;20484;-75
2023/10/04 04:31:14;;;;;;;8.27;5.80;;;12.90;1.00;;;;;;5049119;28;20469;-75
2023/10/04 04:33:42;;;;;;;7.20;5.20;;;12.90;1.00;;;;;;5051047;28;20453;-75
2023/10/04 04:36:17;;;;;;;6.80;5.70;;;12.90;1.00;;;;;;5047036;28;20467;-75
2023/10/04 04:38:47;;;;;;;5.73;5.03;;;12.90;1.00;;;;;;5050503;28;20459;-75
2023/10/04 04:41:20;;;;;;;6.10;4.67;;;13.00;1.00;;;;;;5052813;28;20954;-76
2023/10/04 04:43:49;;;;;;;5.67;5.10;;;13.00;1.00;;;;;;5048207;28;20452;-75
2023/10/04 04:46:18;;;;;;;6.80;5.50;;;13.00;1.00;;;;;;5048789;28;20469;-75
2023/10/04 04:48:46;;;;;;;9.07;5.07;;;13.00;1.00;;;;;;5052873;28;20443;-75
2023/10/04 04:51:14;;;;;;;6.00;5.07;;;13.00;1.00;;;;;;5052968;28;20476;-75
2023/10/04 04:53:42;;;;;;;10.83;5.17;;;12.90;1.00;;;;;;5050813;27;20458;-75
2023/10/04 04:56:12;;;;;;;6.07;5.47;;;12.90;1.00;;;;;;5049951;28;20969;-74
2023/10/04 04:58:39;;;;;;;5.70;4.90;;;12.90;1.00;;;;;;5051338;28;20449;-75
2023/10/04 05:01:13;;;;;;;7.10;5.20;;;12.90;1.00;;;;;;5050273;28;21331;-74
2023/10/04 05:03:43;;;;;;;6.43;5.00;;;12.80;1.00;;;;;;5043640;28;20929;-75
2023/10/04 05:06:14;;;;;;;7.87;5.23;;;12.80;1.00;;;;;;5047220;28;20488;-74
2023/10/04 05:08:41;;;;;;;8.33;5.40;;;12.80;1.00;;;;;;5044899;28;20507;-74
2023/10/04 05:11:11;;;;;;;6.67;5.07;;;12.80;1.00;;;;;;5054531;28;20491;-75
2023/10/04 05:13:39;;;;;;;5.47;4.60;;;12.80;1.00;;;;;;5069638;28;20460;-75
2023/10/04 05:16:08;;;;;;;5.97;5.37;;;12.80;1.00;;;;;;5060683;28;20491;-76
2023/10/04 05:18:37;;;;;;;8.03;5.10;;;12.80;1.00;;;;;;5068776;28;21394;-76
2023/10/04 05:21:05;;;;;;;8.20;5.10;;;12.70;1.00;;;;;;5065115;28;20982;-75
2023/10/04 05:23:33;;;;;;;6.07;4.80;;;12.70;1.00;;;;;;5071363;28;20456;-75
2023/10/04 05:26:00;;;;;;;7.23;4.83;;;12.70;1.00;;;;;;5069771;28;20486;-74
2023/10/04 05:28:27;;;;;;;6.70;5.43;;;12.80;1.00;;;;;;5075546;28;20551;-77
2023/10/04 05:30:55;;;;;;;8.90;5.37;;;12.80;1.00;;;;;;5072528;28;20479;-78
2023/10/04 05:33:23;;;;;;;6.53;4.30;;;12.80;1.00;;;;;;5074478;28;20479;-76
2023/10/04 05:35:53;;;;;;;8.70;5.17;;;12.90;1.00;;;;;;5071810;28;20559;-77
2023/10/04 05:38:23;;;;;;;5.10;4.00;;;12.90;1.00;;;;;;5074859;28;20464;-78
2023/10/04 05:40:50;;;;;;;10.90;4.30;;;12.90;1.00;;;;;;5065968;28;20968;-78
2023/10/04 05:43:18;;;;;;;6.77;3.93;;;12.90;1.00;;;;;;5052748;28;20463;-76
2023/10/04 05:45:47;;;;;;;5.93;4.23;;;12.90;1.00;;;;;;5073664;28;20460;-77
2023/10/04 05:48:15;;;;;;;8.30;4.70;;;12.90;1.00;;;;;;5053942;28;21053;-76
2023/10/04 05:50:42;;;;;;;9.33;4.63;;;13.00;1.00;;;;;;5051463;28;20510;-73
2023/10/04 05:53:09;;;;;;;10.60;4.47;;;13.00;1.00;;;;;;5051646;28;20527;-75
2023/10/04 05:55:39;;;;;;;7.10;5.00;;;13.00;1.00;;;;;;5051976;28;20468;-72
2023/10/04 05:58:07;;;;;;;9.33;4.67;;;13.10;1.00;;;;;;5050466;28;20457;-74
2023/10/04 06:00:37;;;;;;;6.90;3.93;;;13.20;1.00;;;;;;5070076;28;20464;-74
2023/10/04 06:03:06;;;;;;;9.37;3.90;;;13.20;1.00;;;;;;5049521;28;20457;-74
2023/10/04 06:05:35;;;;;;;13.23;4.77;;;13.20;1.00;;;;;;5072031;28;20495;-74
2023/10/04 06:08:06;;;;;;;6.67;4.17;;;13.20;1.00;;;;;;5049621;28;20453;-73
2023/10/04 06:10:36;;;;;;;8.90;4.37;;;13.20;1.00;;;;;;5066626;28;20519;-76
2023/10/04 06:13:08;;;;;;;6.10;3.43;;;13.30;1.00;;;;;;5047189;28;20464;-74
2023/10/04 06:15:35;;;;;;;9.33;3.97;;;13.30;1.00;;;;;;5050964;27;20473;-74
2023/10/04 06:18:04;;;;;;;8.70;4.23;;;13.40;1.00;;;;;;5057675;28;20460;-74
2023/10/04 06:20:33;;;;;;;8.33;3.97;;;13.40;1.00;;;;;;5066730;28;20527;-75
2023/10/04 06:23:05;;;;;;;4.80;3.97;;;13.40;1.00;;;;;;5045138;28;20495;-73
2023/10/04 06:25:34;;;;;;;4.43;3.63;;;13.40;1.00;;;;;;5048262;28;20473;-74
2023/10/04 06:28:03;;;;;;;7.50;3.70;;;13.40;1.00;;;;;;5046552;28;20660;-75
2023/10/04 06:30:34;;;;;;;7.83;3.33;;;13.40;1.00;;;;;;5046179;28;20457;-74
2023/10/04 06:33:02;;;;;;;5.23;3.60;;;13.50;1.00;;;;;;5049517;28;20512;-74
2023/10/04 06:35:30;;;;;;;5.07;3.50;;;13.50;1.00;;;;;;5048643;28;20477;-74
2023/10/04 06:37:59;;;;;;;6.60;4.00;;;13.60;1.00;;;;;;5049171;28;20464;-74
2023/10/04 06:40:27;;;;;;;5.90;4.00;;;13.70;1.00;;;;;;5048157;28;21095;-77
2023/10/04 06:42:56;;;;;;;6.13;3.40;;;13.80;1.00;;;;;;5069056;28;20511;-76
2023/10/04 06:45:25;;;;;;;6.90;4.67;;;13.90;1.00;;;;;;5071925;28;21027;-76
2023/10/04 06:47:54;;;;;;;4.70;3.40;;;14.00;1.00;;;;;;5045902;28;20509;-74
2023/10/04 06:50:28;;;;;;;5.07;4.00;;;14.10;1.00;;;;;;5058615;28;20457;-77
2023/10/04 06:52:57;;;;;;;7.33;3.70;;;14.30;1.00;;;;;;5066902;28;20559;-76
2023/10/04 06:55:26;;;;;;;7.03;3.60;;;14.30;1.00;;;;;;5072245;28;20562;-76
2023/10/04 06:57:55;;;;;;;5.63;3.80;;;14.30;1.00;;;;;;5071677;28;21269;-79
2023/10/04 07:00:26;;;;;;;4.43;3.30;;;14.50;1.00;;;;;;5069624;28;21211;-78
2023/10/04 07:02:58;;;;;;;5.70;3.47;;;14.50;1.00;;;;;;5071444;28;20549;-76
2023/10/04 07:05:27;;;;;;;6.47;3.53;;;14.70;1.00;;;;;;5070902;28;21145;-76
2023/10/04 07:07:56;;;;;;;6.90;3.83;;;14.70;1.00;;;;;;5058654;28;20454;-76
2023/10/04 07:10:24;;;;;;;8.47;4.00;;;14.70;1.00;;;;;;5053170;28;20493;-75
2023/10/04 07:12:52;;;;;;;7.50;3.70;;;14.70;1.00;;;;;;5049055;28;20481;-78
2023/10/04 07:15:20;;;;;;;6.40;3.47;;;14.60;1.00;;;;;;5051888;28;20520;-75
2023/10/04 07:17:48;;;;;;;4.80;3.83;;;14.70;1.00;;;;;;5055348;28;21277;-77
2023/10/04 07:20:18;;;;;;;5.93;3.33;;;14.80;1.00;;;;;;5072974;28;20553;-75
2023/10/04 07:22:47;;;;;;;4.87;3.20;;;14.80;1.00;;;;;;5067889;28;20566;-76
2023/10/04 07:25:16;;;;;;;7.07;3.60;;;14.90;1.00;;;;;;5050010;28;20900;-76
2023/10/04 07:27:44;;;;;;;5.80;3.70;;;14.90;1.00;;;;;;5052871;28;21043;-76
2023/10/04 07:30:13;;;;;;;10.40;3.93;;;15.00;1.00;;;;;;5068771;28;20569;-77
2023/10/04 07:32:42;;;;;;;7.17;4.00;;;15.00;1.00;;;;;;5064291;28;20459;-77
2023/10/04 07:35:12;;;;;;;6.60;4.00;;;15.00;1.00;;;;;;5051323;28;20471;-77
2023/10/04 07:37:41;;;;;;;7.17;4.40;;;15.10;1.00;;;;;;5043733;28;20431;-76
2023/10/04 07:40:10;;;;;;;7.83;3.80;;;15.30;1.00;;;;;;5063650;28;20507;-76
2023/10/04 07:42:38;;;;;;;6.90;3.97;;;15.40;1.00;;;;;;5068538;28;20456;-78
2023/10/04 07:45:07;;;;;;;7.30;4.10;;;15.40;1.00;;;;;;5066119;28;20556;-77
2023/10/04 07:47:36;;;;;;;7.60;4.23;;;15.50;1.00;;;;;;5062032;28;21549;-74
2023/10/04 07:50:04;;;;;;;7.20;4.20;;;15.60;1.00;;;;;;5050831;28;20990;-73
2023/10/04 07:52:31;;;;;;;5.30;3.70;;;15.60;1.00;;;;;;5041577;28;20568;-70
2023/10/04 07:55:00;;;;;;;7.40;3.80;;;15.60;1.00;;;;;;5076701;28;20504;-71
2023/10/04 07:57:27;;;;;;;5.57;3.67;;;15.60;1.00;;;;;;5049700;28;20451;-70
2023/10/04 07:59:54;;;;;;;7.53;3.77;;;15.60;1.00;;;;;;5069691;28;21051;-70
2023/10/04 08:02:21;;;;;;;6.33;3.63;;;15.60;1.00;;;;;;5070595;28;20458;-70
2023/10/04 08:04:50;;;;;;;9.43;3.63;;;15.70;1.00;;;;;;5066406;28;20470;-71
2023/10/04 08:07:18;;;;;;;5.93;3.40;;;15.80;1.00;;;;;;5068293;28;20467;-71
2023/10/04 08:09:46;;;;;;;6.73;3.20;;;15.90;1.00;;;;;;5056772;28;20963;-71
2023/10/04 08:12:15;;;;;;;5.57;3.00;;;16.00;1.00;;;;;;5051556;28;20459;-72
2023/10/04 08:14:42;;;;;;;7.40;3.03;;;16.00;1.00;;;;;;5060087;27;20549;-71
2023/10/04 08:17:09;;;;;;;7.67;4.20;;;16.10;1.00;;;;;;5072063;28;20549;-71
2023/10/04 08:19:35;;;;;;;7.70;4.00;;;16.20;1.00;;;;;;5068617;28;20498;-71
2023/10/04 08:22:04;;;;;;;7.50;3.53;;;16.40;1.00;;;;;;5044863;28;20459;-71
2023/10/04 08:24:31;;;;;;;7.20;3.53;;;16.60;1.00;;;;;;5068924;28;20489;-69
2023/10/04 08:26:59;;;;;;;8.70;4.23;;;16.70;1.00;;;;;;5070367;28;20749;-70
2023/10/04 08:29:27;;;;;;;5.50;3.10;;;16.70;1.00;;;;;;5065555;28;20483;-70
2023/10/04 08:31:54;;;;;;;4.30;3.10;;;16.80;1.00;;;;;;5070924;28;20491;-73
2023/10/04 08:34:23;;;;;;;7.67;4.27;;;17.10;1.00;;;;;;5050834;28;21056;-68
2023/10/04 08:36:50;;;;;;;5.07;3.70;;;17.10;1.00;;;;;;5071047;28;20531;-69
2023/10/04 08:39:17;;;;;;;9.77;4.03;;;17.20;1.00;;;;;;5070109;28;20510;-71
2023/10/04 08:41:44;;;;;;;6.83;3.50;;;17.30;1.00;;;;;;5074505;28;20464;-71
2023/10/04 08:44:11;;;;;;;4.53;3.20;;;17.30;1.00;;;;;;5070123;28;20521;-69
2023/10/04 08:46:41;;;;;;;6.90;3.90;;;17.30;1.00;;;;;;5071606;28;20459;-70
2023/10/04 08:49:11;;;;;;;6.20;3.70;;;17.30;1.00;;;;;;5077085;28;20539;-70
2023/10/04 08:51:51;;;;;;;4.50;3.23;;;17.20;1.00;;;;;;5068545;28;20862;-71
2023/10/04 08:54:24;;;;;;;4.87;3.50;;;17.20;1.00;;;;;;5071218;28;20483;-71
2023/10/04 08:56:57;;;;;;;5.27;3.43;;;17.30;1.00;;;;;;5071205;28;20604;-72
2023/10/04 08:59:25;;;;;;;6.13;4.00;;;17.40;1.00;;;;;;5069431;27;20537;-78
2023/10/04 09:01:55;;;;;;;7.87;4.13;;;17.60;1.00;;;;;;5065727;28;20531;-76
2023/10/04 09:04:24;;;;;;;5.90;3.63;;;17.60;1.00;;;;;;5073090;28;20546;-77
2023/10/04 09:06:52;;;;;;;5.90;3.67;;;17.60;1.00;;;;;;5067683;28;20943;-77
2023/10/04 09:09:20;;;;;;;4.47;3.17;;;17.60;1.00;;;;;;5067806;28;20475;-75
2023/10/04 09:11:48;;;;;;;5.40;3.77;;;17.40;1.00;;;;;;5054964;28;20483;-79
2023/10/04 09:14:16;;;;;;;5.33;3.60;;;17.20;1.00;;;;;;5056995;28;20597;-78
2023/10/04 09:16:44;;;;;;;7.67;3.53;;;17.20;1.00;;;;;;5055383;28;20487;-80
2023/10/04 09:19:17;;;;;;;7.87;3.93;;;17.40;1.00;;;;;;5052561;28;20492;-79
2023/10/04 09:21:44;;;;;;;4.30;2.83;;;17.60;1.00;;;;;;5070952;28;21013;-77
2023/10/04 09:24:13;;;;;;;5.27;3.73;;;17.80;1.00;;;;;;5068522;28;20471;-79
2023/10/04 09:26:43;;;;;;;8.40;4.03;;;17.80;1.00;;;;;;5067581;28;21239;-80
2023/10/04 09:29:11;;;;;;;8.50;3.77;;;17.70;1.00;;;;;;5072488;28;20468;-79
2023/10/04 09:31:50;;;;;;;13.53;4.57;;;17.80;1.00;;;;;;5070174;28;20533;-80
2023/10/04 09:34:18;;;;;;;7.77;3.60;;;17.60;1.00;;;;;;5052254;28;21143;-78
2023/10/04 09:36:45;;;;;;;7.93;4.20;;;17.40;1.00;;;;;;5051464;28;20484;-76
2023/10/04 09:39:23;;;;;;;6.90;3.70;;;17.20;1.00;;;;;;5059192;28;22101;-77
2023/10/04 09:41:51;;;;;;;6.43;4.20;;;17.20;1.00;;;;;;5071661;28;20535;-78
2023/10/04 09:44:24;;;;;;;8.43;3.80;;;17.20;1.00;;;;;;5069690;28;20495;-75
2023/10/04 09:46:56;;;;;;;7.90;3.97;;;17.20;1.00;;;;;;5074337;28;20546;-81
2023/10/04 09:49:31;;;;;;;5.90;3.10;;;17.20;1.00;;;;;;5070119;28;20471;-76
2023/10/04 09:52:00;;;;;;;6.93;3.83;;;17.50;1.00;;;;;;5069055;28;20460;-76
2023/10/04 09:54:28;;;;;;;5.30;3.73;;;17.90;1.00;;;;;;5072808;28;20506;-80
2023/10/04 09:56:56;;;;;;;6.53;3.00;;;18.30;1.00;;;;;;5061707;28;20447;-77
2023/10/04 09:59:24;;;;;;;5.80;3.40;;;18.50;1.00;;;;;;5071820;28;20475;-81
2023/10/04 10:01:55;;;;;;;6.10;3.97;;;18.70;1.00;;;;;;5071426;28;20460;-79
2023/10/04 10:04:26;;;;;;;6.43;3.53;;;18.70;1.00;;;;;;5068641;28;20476;-78
2023/10/04 10:07:08;;;;;;;6.40;3.13;;;18.80;1.00;;;;;;5051426;28;21457;-80
2023/10/04 10:09:40;;;;;;;5.17;3.30;;;18.80;1.00;;;;;;5052302;28;20473;-75
2023/10/04 10:12:08;;;;;;;5.70;3.43;;;18.60;1.00;;;;;;5055805;28;20556;-74
2023/10/04 10:14:39;;;;;;;9.50;4.20;;;18.80;1.00;;;;;;5067283;27;21901;-76
2023/10/04 10:17:10;;;;;;;6.10;3.03;;;18.80;1.00;;;;;;5061757;28;20474;-75
2023/10/04 10:19:37;;;;;;;5.13;3.70;;;18.70;1.00;;;;;;5066157;28;20964;-77
2023/10/04 10:22:08;;;;;;;7.33;3.87;;;18.50;1.00;;;;;;5068267;28;20984;-74
2023/10/04 10:24:44;;;;;;;4.80;2.53;;;18.30;1.00;;;;;;5064462;28;21218;-74
2023/10/04 10:27:15;;;;;;;6.63;3.30;;;18.20;1.00;;;;;;5039206;28;20463;-76
2023/10/04 10:29:43;;;;;;;6.80;3.10;;;18.40;1.00;;;;;;5044773;28;20457;-74
2023/10/04 10:32:20;;;;;;;5.27;3.07;;;18.40;1.00;;;;;;5061782;27;20468;-75
2023/10/04 10:34:49;;;;;;;3.97;3.40;;;18.40;1.00;;;;;;5065728;28;20485;-74
2023/10/04 10:37:22;;;;;;;4.43;3.13;;;18.40;1.00;;;;;;5066283;28;20470;-75
2023/10/04 10:39:50;;;;;;;6.43;3.73;;;18.20;1.00;;;;;;5057794;28;20842;-75
2023/10/04 10:42:18;;;;;;;5.97;3.23;;;18.00;1.00;;;;;;5067571;28;20471;-75
2023/10/04 10:44:45;;;;;;;5.40;3.10;;;17.90;1.00;;;;;;5069320;28;20485;-74
2023/10/04 10:47:19;;;;;;;9.37;3.67;;;17.80;1.00;;;;;;5055248;28;20986;-75
2023/10/04 10:50:01;;;;;;;6.87;3.83;;;17.50;1.00;;;;;;5050782;28;20464;-74
2023/10/04 10:52:39;;;;;;;6.73;3.93;;;17.10;1.00;;;;;;5045186;28;20856;-74
2023/10/04 10:55:14;;;;;;;7.90;4.20;;;16.70;1.00;;;;;;5046965;28;21002;-75
2023/10/04 10:57:43;;;;;;;9.77;5.10;;;16.40;1.00;;;;;;5045939;28;20514;-73
2023/10/04 11:00:19;;;;;;;7.60;4.00;;;16.20;1.00;;;;;;5046492;28;20470;-74
2023/10/04 11:02:47;;;;;;;5.90;4.00;;;16.30;1.00;;;;;;5071692;28;20458;-75
2023/10/04 11:05:16;;;;;;;9.33;4.03;;;16.50;1.00;;;;;;5068438;28;20541;-74
2023/10/04 11:07:47;;;;;;;4.60;3.80;;;16.70;1.00;;;;;;5067837;28;20547;-75
2023/10/04 11:10:16;;;;;;;6.33;4.20;;;17.00;1.00;;;;;;5063696;28;20459;-75
2023/10/04 11:12:43;;;;;;;4.73;3.40;;;17.30;1.00;;;;;;5050156;28;20460;-74
2023/10/04 11:15:12;;;;;;;4.10;3.30;;;17.80;1.00;;;;;;5047499;28;20481;-75
2023/10/04 11:17:40;;;;;;;6.27;3.57;;;19.10;1.00;;;;;;5051198;28;20466;-75
2023/10/04 11:20:10;;;;;;;6.10;3.33;;;20.90;1.00;;;;;;5051844;28;20499;-71
2023/10/04 11:22:38;;;;;;;4.80;3.40;;;21.00;1.00;;;;;;5048720;28;20450;-70
2023/10/04 11:25:08;;;;;;;5.00;2.80;;;20.50;1.00;;;;;;5048186;28;20486;-72
2023/10/04 11:27:40;;;;;;;3.50;2.87;;;20.50;1.00;;;;;;5059620;28;20448;-70
2023/10/04 11:30:10;;;;;;;5.07;3.33;;;20.50;1.00;;;;;;5049327;28;20468;-72
2023/10/04 11:32:39;;;;;;;4.57;3.50;;;20.20;1.00;;;;;;5053023;28;20457;-72
2023/10/04 11:35:08;;;;;;;4.30;3.13;;;19.50;1.00;;;;;;5067038;28;20486;-75
2023/10/04 11:37:39;;;;;;;5.90;3.60;;;18.80;1.00;;;;;;5070474;28;20900;-74
2023/10/04 11:40:12;;;;;;;5.37;3.07;;;18.10;1.00;;;;;;5066404;28;20460;-70
2023/10/04 11:42:39;;;;;;;8.60;3.50;;;17.60;1.00;;;;;;5068704;28;20486;-72
2023/10/04 11:45:20;;;;;;;4.57;3.30;;;18.00;1.00;;;;;;5073201;28;20956;-71
2023/10/04 11:47:59;;;;;;;6.97;3.27;;;19.70;1.00;;;;;;5052392;28;20458;-71
2023/10/04 11:50:26;;;;;;;5.67;3.30;;;22.00;1.00;;;;;;5047353;28;20465;-72
2023/10/04 11:52:56;;;;;;;4.83;3.30;;;23.80;1.00;;;;;;5055520;28;20454;-71
2023/10/04 11:55:28;;;;;;;4.43;3.07;;;25.50;1.00;;;;;;5065799;28;20466;-72
2023/10/04 11:58:05;;;;;;;7.77;3.33;;;26.20;1.00;;;;;;5046265;28;20454;-71
2023/10/04 12:00:32;;;;;;;3.80;2.97;;;24.60;1.00;;;;;;5049551;28;20521;-72
2023/10/04 12:03:00;;;;;;;5.60;3.53;;;23.00;1.00;;;;;;5036955;28;20899;-74
2023/10/04 12:05:27;;;;;;;8.43;3.90;;;23.30;1.00;;;;;;5055599;28;20560;-71
2023/10/04 12:07:58;;;;;;;5.20;3.27;;;22.90;1.00;;;;;;5051108;28;20509;-71
2023/10/04 12:10:27;;;;;;;4.67;3.10;;;21.80;1.00;;;;;;5041399;28;20465;-72
2023/10/04 12:12:57;;;;;;;4.53;3.13;;;20.80;1.00;;;;;;5028976;28;20495;-73
2023/10/04 12:15:25;;;;;;;6.57;3.33;;;20.20;1.00;;;;;;5048996;28;20946;-70
2023/10/04 12:17:52;;;;;;;5.27;3.90;;;19.50;1.00;;;;;;5071185;28;20481;-72
2023/10/04 12:20:21;;;;;;;5.00;4.00;;;19.10;1.00;;;;;;5071611;28;20469;-70
2023/10/04 12:22:49;;;;;;;8.00;3.80;;;18.90;1.00;;;;;;5070470;28;20456;-71
2023/10/04 12:25:16;;;;;;;5.07;4.23;;;18.90;1.00;;;;;;5071167;28;20472;-72
2023/10/04 12:27:47;;;;;;;10.30;3.97;;;18.30;1.00;;;;;;5070301;28;20459;-73
2023/10/04 12:30:18;;;;;;;12.70;4.80;;;17.90;1.00;;;;;;5067861;28;20593;-72
2023/10/04 12:32:46;;;;;;;6.60;4.10;;;17.60;1.00;;;;;;5067468;28;20461;-72
2023/10/04 12:35:13;;;;;;;5.77;3.93;;;17.50;1.00;;;;;;5073558;28;20568;-72
2023/10/04 12:37:40;;;;;;;5.20;3.47;;;17.70;1.00;;;;;;5071283;28;20465;-72
2023/10/04 12:40:17;;;;;;;11.70;6.37;;;17.70;1.00;;;;;;5072723;28;20557;-74
2023/10/04 12:42:48;;;;;;;5.63;4.60;;;17.70;1.00;;;;;;5071497;28;20448;-71
2023/10/04 12:45:16;;;;;;;7.13;4.33;;;17.80;1.00;;;;;;5069456;28;20475;-73
2023/10/04 12:47:42;;;;;;;13.07;4.23;;;17.90;1.00;;;;;;5068107;28;20583;-71
2023/10/04 12:50:14;;;;;;;8.07;4.23;;;17.90;1.00;;;;;;5076394;28;21349;-72
2023/10/04 12:52:41;;;;;;;7.00;5.10;;;18.00;1.00;;;;;;5071312;28;20452;-73
2023/10/04 12:55:11;;;;;;;4.20;3.73;;;18.00;1.00;;;;;;5073778;28;21284;-72
2023/10/04 12:57:38;;;;;;;9.83;5.77;;;18.00;1.00;;;;;;5070785;28;20455;-72
2023/10/04 13:00:13;;;;;;;8.60;5.10;;;18.10;1.00;;;;;;5065742;28;20500;-73
2023/10/04 13:02:41;;;;;;;7.50;4.67;;;18.40;1.00;;;;;;5067179;28;20460;-72
2023/10/04 13:05:10;;;;;;;11.20;4.43;;;18.70;1.00;;;;;;5064119;28;20573;-73
2023/10/04 13:07:38;;;;;;;8.60;4.27;;;18.80;1.00;;;;;;5067489;28;20988;-73