Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:31;;;;;;;;;2.00;2.00;;;;;15.53;45.20;100528.00;5100738;27;45404;-68
2022/05/30 00:03:56;;;;;;;;;1.67;1.67;;;;;15.43;45.47;100525.03;5101046;27;45506;-67
2022/05/30 00:06:23;;;;;;;;;1.33;1.33;;;;;15.46;45.73;100522.19;5101049;27;45501;-68
2022/05/30 00:08:49;;;;;;;;;3.00;2.00;;;;;15.46;45.44;100525.69;5100841;27;45714;-68
2022/05/30 00:11:16;;;;;;;;;3.00;3.00;;;;;15.43;46.49;100519.72;5100755;27;45425;-67
2022/05/30 00:13:42;;;;;;;;;2.00;2.00;;;;;15.47;46.46;100518.59;5100625;27;45528;-68
2022/05/30 00:16:11;;;;;;;;;1.67;1.67;;;;;15.46;46.34;100515.09;5100864;27;45477;-66
2022/05/30 00:18:37;;;;;;;;;2.00;2.00;;;;;15.39;45.84;100519.06;5098770;27;48404;-68
2022/05/30 00:21:03;;;;;;;;;3.00;1.67;;;;;15.31;46.02;100508.00;5100717;27;45405;-67
2022/05/30 00:23:28;;;;;;;;;3.00;2.00;;;;;15.31;46.74;100509.81;5100705;27;46109;-68
2022/05/30 00:25:53;;;;;;;;;2.33;2.33;;;;;15.31;45.92;100513.31;5100438;27;45946;-68
2022/05/30 00:28:19;;;;;;;;;1.00;1.00;;;;;15.34;46.44;100502.56;5100321;27;45474;-68
2022/05/30 00:30:46;;;;;;;;;2.67;1.00;;;;;15.39;46.34;100508.47;5100513;27;45415;-66
2022/05/30 00:33:12;;;;;;;;;2.00;2.00;;;;;15.41;45.87;100508.34;5100530;27;45508;-67
2022/05/30 00:35:38;;;;;;;;;2.00;2.00;;;;;15.42;46.95;100502.97;5100579;27;45566;-67
2022/05/30 00:38:04;;;;;;;;;2.00;2.00;;;;;15.39;46.27;100504.94;5100450;27;46345;-66
2022/05/30 00:40:31;;;;;;;;;3.00;3.00;;;;;15.41;46.71;100493.31;5100112;27;45529;-67
2022/05/30 00:42:56;;;;;;;;;3.33;3.33;;;;;15.41;46.97;100487.16;5100289;27;45481;-66
2022/05/30 00:45:22;;;;;;;;;2.00;2.00;;;;;15.45;46.43;100492.19;5100215;27;45660;-67
2022/05/30 00:47:48;;;;;;;;;2.67;2.67;;;;;15.48;46.12;100490.31;5099939;27;45736;-67
2022/05/30 00:50:14;;;;;;;;;2.00;2.00;;;;;15.42;46.53;100489.72;5100129;27;45491;-66
2022/05/30 00:52:43;;;;;;;;;1.67;1.67;;;;;15.41;45.88;100484.50;5099899;27;45456;-68
2022/05/30 00:55:13;;;;;;;;;3.00;3.00;;;;;15.41;46.85;100484.50;5098406;27;45625;-67
2022/05/30 00:57:42;;;;;;;;;2.67;2.67;;;;;15.35;47.32;100482.22;5096579;27;47178;-66
2022/05/30 01:00:16;;;;;;;;;4.00;3.00;;;;;15.32;46.67;100485.88;5096849;27;45433;-67
2022/05/30 01:02:42;;;;;;;;;2.33;2.33;;;;;15.34;46.44;100480.47;5096914;27;45533;-68
2022/05/30 01:07:57;;;;;;;;;2.33;2.33;;;;;15.27;47.62;100479.16;5096804;27;45516;-68
2022/05/30 01:10:23;;;;;;;;;5.00;3.67;;;;;15.25;47.80;100474.75;5096634;27;45589;-68
2022/05/30 01:12:52;;;;;;;;;5.67;5.00;;;;;15.30;47.77;100471.00;5096583;27;45456;-67
2022/05/30 01:15:27;;;;;;;;;3.00;3.00;;;;;15.32;47.91;100471.78;5096438;27;45417;-68
2022/05/30 01:18:06;;;;;;;;;2.67;2.67;;;;;15.31;47.49;100462.13;5096426;27;46576;-67
2022/05/30 01:20:41;;;;;;;;;5.33;3.67;;;;;15.32;47.98;100466.50;5095058;27;45803;-68
2022/05/30 01:23:28;;;;;;;;;4.67;4.67;;;;;15.31;47.26;100462.13;5094627;27;45420;-66
2022/05/30 01:26:21;;;;;;;;;4.00;4.00;;;;;15.29;47.30;100461.38;5096567;27;45492;-67
2022/05/30 01:28:53;;;;;;;;;3.67;3.67;;;;;15.29;48.02;100461.38;5096345;27;45448;-68
2022/05/30 01:31:19;;;;;;;;;3.67;3.67;;;;;15.29;48.25;100458.72;5094402;27;45504;-67
2022/05/30 01:33:44;;;;;;;;;4.67;3.67;;;;;15.27;48.22;100453.50;5096383;27;45524;-68
2022/05/30 01:36:10;;;;;;;;;4.33;4.33;;;;;15.26;47.93;100454.44;5096702;27;45565;-66
2022/05/30 01:38:36;;;;;;;;;4.00;4.00;;;;;15.20;48.14;100458.28;5094393;27;45695;-68
2022/05/30 01:41:01;;;;;;;;;3.00;3.00;;;;;15.20;48.60;100454.78;5096161;27;45507;-66
2022/05/30 01:43:27;;;;;;;;;5.00;5.00;;;;;15.20;47.85;100457.44;5096222;27;45493;-68
2022/05/30 01:45:53;;;;;;;;;5.67;4.00;;;;;15.26;47.88;100459.75;5094013;27;45567;-67
2022/05/30 01:48:18;;;;;;;;;3.33;3.00;;;;;15.28;48.02;100464.94;5095983;27;45466;-66
2022/05/30 01:50:47;;;;;;;;;5.67;5.67;;;;;15.25;48.34;100456.22;5096140;27;45509;-67
2022/05/30 01:53:13;;;;;;;;;5.00;5.00;;;;;15.25;47.59;100455.38;5095958;27;45461;-67
2022/05/30 01:55:38;;;;;;;;;3.67;3.67;;;;;15.21;48.23;100456.50;5095891;27;45549;-67
2022/05/30 01:58:05;;;;;;;;;5.00;5.00;;;;;15.03;48.38;100453.09;5095765;27;46209;-68
2022/05/30 02:00:31;;;;;;;;;4.00;4.00;;;;;15.03;48.08;100456.59;5095785;27;45532;-66
2022/05/30 02:02:56;;;;;;;;;4.00;4.00;;;;;15.03;48.91;100463.69;5095991;27;45506;-67
2022/05/30 02:05:21;;;;;;;;;4.00;4.00;;;;;15.08;48.53;100466.09;5095901;27;45618;-68
2022/05/30 02:07:47;;;;;;;;;4.00;4.00;;;;;15.07;49.20;100459.94;5094564;27;45474;-67
2022/05/30 02:10:12;;;;;;;;;5.00;5.00;;;;;15.03;48.41;100463.69;5095629;27;45576;-67
2022/05/30 02:12:37;;;;;;;;;3.33;3.33;;;;;15.00;48.41;100466.50;5095948;27;45422;-66
2022/05/30 02:15:03;;;;;;;;;2.33;2.33;;;;;15.00;48.70;100466.50;5095562;27;45499;-67
2022/05/30 02:17:32;;;;;;;;;4.00;4.00;;;;;14.96;48.42;100451.72;5095271;27;46363;-66
2022/05/30 02:19:58;;;;;;;;;3.33;3.33;;;;;14.97;48.47;100449.00;5095573;27;45461;-68
2022/05/30 02:22:28;;;;;;;;;4.00;4.00;;;;;14.94;48.90;100461.56;5094345;27;45520;-68
2022/05/30 02:24:54;;;;;;;;;2.00;2.00;;;;;14.88;48.94;100446.00;5095499;27;45647;-68
2022/05/30 02:27:19;;;;;;;;;5.00;5.00;;;;;14.93;48.76;100454.53;5095288;27;46398;-67
2022/05/30 02:29:45;;;;;;;;;5.33;4.00;;;;;14.92;48.52;100466.09;5093407;27;45525;-66
2022/05/30 02:32:10;;;;;;;;;5.00;4.00;;;;;14.94;48.99;100458.91;5095299;27;45424;-67
2022/05/30 02:37:21;;;;;;;;;7.00;6.00;;;;;14.93;49.02;100460.69;5095763;27;45532;-67
2022/05/30 02:39:46;;;;;;;;;3.67;3.67;;;;;14.93;48.85;100459.84;5095150;27;45448;-68
2022/05/30 02:42:12;;;;;;;;;4.00;4.00;;;;;14.92;49.15;100460.78;5095150;27;45528;-68
2022/05/30 02:44:38;;;;;;;;;3.67;3.67;;;;;14.91;49.46;100456.41;5095170;27;45415;-68
2022/05/30 02:47:05;;;;;;;;;3.00;3.00;;;;;14.90;49.68;100452.91;5094854;27;46445;-67
2022/05/30 02:49:31;;;;;;;;;5.00;5.00;;;;;14.91;49.47;100467.00;5095113;27;45423;-68
2022/05/30 02:51:57;;;;;;;;;3.33;3.33;;;;;14.89;49.29;100464.47;5094885;27;45513;-68
2022/05/30 02:54:24;;;;;;;;;6.00;5.00;;;;;14.78;49.20;100451.81;5094960;27;45572;-66
2022/05/30 02:56:52;;;;;;;;;6.33;6.00;;;;;14.72;49.47;100459.22;5094857;27;45516;-68
2022/05/30 02:59:18;;;;;;;;;6.00;4.67;;;;;14.72;49.44;100460.09;5094686;27;45457;-66
2022/05/30 03:01:43;;;;;;;;;6.33;5.33;;;;;14.70;50.07;100461.13;5094880;27;45435;-67
2022/05/30 03:04:09;;;;;;;;;6.00;6.00;;;;;14.63;49.31;100465.03;5094792;27;45477;-68
2022/05/30 03:06:35;;;;;;;;;6.00;5.67;;;;;14.60;50.02;100459.91;5094718;27;45446;-68
2022/05/30 03:09:02;;;;;;;;;4.00;4.00;;;;;14.63;50.26;100463.22;5094677;27;45519;-67
2022/05/30 03:11:27;;;;;;;;;4.67;4.67;;;;;14.66;50.25;100459.56;5094802;27;45492;-68
2022/05/30 03:13:53;;;;;;;;;5.00;5.00;;;;;14.68;50.39;100461.19;5094756;27;45695;-68
2022/05/30 03:16:18;;;;;;;;;7.00;5.67;;;;;14.71;49.93;100465.47;5094546;27;45953;-67
2022/05/30 03:18:44;;;;;;;;;5.67;4.67;;;;;14.71;50.32;100463.66;5092685;27;45514;-68
2022/05/30 03:21:10;;;;;;;;;7.00;6.67;;;;;14.75;50.19;100461.72;5094686;27;45576;-68
2022/05/30 03:23:36;;;;;;;;;5.67;5.67;;;;;14.80;49.81;100468.47;5094401;27;45696;-67
2022/05/30 03:26:01;;;;;;;;;5.33;5.33;;;;;14.79;49.76;100466.75;5094126;27;45680;-67
2022/05/30 03:28:27;;;;;;;;;8.67;8.67;;;;;14.77;49.79;100463.31;5094349;27;45478;-68
2022/05/30 03:30:52;;;;;;;;;5.33;5.33;;;;;14.75;49.29;100459.94;5094449;27;45565;-69
2022/05/30 03:33:18;;;;;;;;;5.00;4.33;;;;;14.78;49.68;100456.25;5093050;27;45534;-68
2022/05/30 03:35:43;;;;;;;;;6.00;5.00;;;;;14.78;49.62;100459.75;5094263;27;46519;-68
2022/05/30 03:38:09;;;;;;;;;5.00;5.00;;;;;14.76;49.85;100461.63;5094323;27;45516;-68
2022/05/30 03:40:38;;;;;;;;;6.33;6.33;;;;;14.59;50.01;100453.75;5094610;27;45468;-67
2022/05/30 03:43:09;;;;;;;;;7.00;5.00;;;;;14.53;50.35;100462.91;5094078;27;45371;-68
2022/05/30 03:45:39;;;;;;;;;4.67;4.67;;;;;14.41;50.39;100446.78;5094143;27;46436;-66
2022/05/30 03:48:06;;;;;;;;;4.33;4.33;;;;;14.48;50.26;100466.66;5093878;27;45457;-68
2022/05/30 03:50:32;;;;;;;;;4.00;4.00;;;;;14.49;50.28;100469.25;5093931;27;45512;-66
2022/05/30 03:53:05;;;;;;;;;6.33;5.00;;;;;14.51;49.95;100467.38;5094084;27;45430;-67
2022/05/30 03:55:34;;;;;;;;;4.00;4.00;;;;;14.52;49.75;100460.28;5093948;27;45441;-68
2022/05/30 03:58:00;;;;;;;;;5.33;5.33;;;;;14.51;50.06;100470.03;5092237;27;45543;-68
2022/05/30 04:00:26;;;;;;;;;2.67;2.67;;;;;14.49;49.71;100469.25;5093953;27;45612;-66
2022/05/30 04:02:52;;;;;;;;;6.00;6.00;;;;;14.53;49.36;100483.19;5094139;27;45636;-68
2022/05/30 04:05:18;;;;;;;;;4.33;4.33;;;;;14.45;49.58;100478.25;5093533;27;46050;-68
2022/05/30 04:07:44;;;;;;;;;7.00;5.00;;;;;14.42;50.13;100482.88;5093803;27;45453;-68
2022/05/30 04:10:10;;;;;;;;;6.33;4.33;;;;;14.37;49.84;100480.47;5093907;27;45455;-68
2022/05/30 04:12:37;;;;;;;;;6.00;6.00;;;;;14.34;50.51;100488.56;5093784;27;45414;-66
2022/05/30 04:15:05;;;;;;;;;4.67;4.67;;;;;14.38;50.65;100489.28;5093813;27;46319;-68
2022/05/30 04:17:34;;;;;;;;;6.00;6.00;;;;;14.44;50.14;100492.44;5093667;27;45501;-68
2022/05/30 04:19:59;;;;;;;;;7.00;6.00;;;;;14.42;50.10;100496.09;5093989;27;45593;-68
2022/05/30 04:22:25;;;;;;;;;6.67;6.67;;;;;14.40;49.90;100495.31;5093529;27;45407;-68
2022/05/30 04:24:52;;;;;;;;;6.00;5.33;;;;;14.39;50.58;100489.19;5093406;27;46331;-67
2022/05/30 04:27:17;;;;;;;;;7.33;5.67;;;;;14.41;50.04;100497.06;5092456;27;45578;-67
2022/05/30 04:29:43;;;;;;;;;6.00;5.00;;;;;14.35;50.38;100495.59;5093675;27;45544;-66
2022/05/30 04:32:09;;;;;;;;;6.67;6.67;;;;;14.30;50.41;100490.53;5096976;27;45532;-67
2022/05/30 04:34:36;;;;;;;;;9.00;9.00;;;;;14.35;49.70;100500.88;5097007;27;45478;-66
2022/05/30 04:37:02;;;;;;;;;7.00;7.00;;;;;14.36;50.79;100497.28;5097108;27;45464;-66
2022/05/30 04:39:27;;;;;;;;;6.67;6.00;;;;;14.36;49.75;100495.50;5097160;27;45470;-66
2022/05/30 04:41:53;;;;;;;;;7.33;7.33;;;;;14.39;50.03;100502.41;5096998;27;45652;-66
2022/05/30 04:44:18;;;;;;;;;6.67;6.67;;;;;14.39;50.03;100499.78;5096786;27;46620;-67
2022/05/30 04:46:50;;;;;;;;;5.00;5.00;;;;;14.34;50.04;100500.00;5096665;27;45392;-67
2022/05/30 04:49:16;;;;;;;;;9.00;5.67;;;;;14.39;50.25;100497.13;5095259;27;45474;-67
2022/05/30 04:51:41;;;;;;;;;5.67;5.67;;;;;14.39;49.69;100493.63;5096278;27;45587;-66
2022/05/30 04:54:06;;;;;;;;;6.33;6.33;;;;;14.35;50.16;100504.38;5096624;27;46353;-67
2022/05/30 04:56:32;;;;;;;;;9.67;7.00;;;;;14.36;50.12;100498.13;5096972;27;45465;-68
2022/05/30 04:58:57;;;;;;;;;6.33;6.00;;;;;14.40;49.79;100500.63;5096472;27;45380;-68
2022/05/30 05:01:22;;;;;;;;;7.00;7.00;;;;;14.40;50.21;100501.50;5096899;27;45566;-67
2022/05/30 05:03:48;;;;;;;;;5.00;5.00;;;;;14.45;49.77;100499.44;5096564;27;46004;-66
2022/05/30 05:06:15;;;;;;;;;6.00;6.00;;;;;14.45;49.56;100504.72;5096506;27;45415;-68
2022/05/30 05:08:53;;;;;;;;;8.33;8.33;;;;;14.40;49.53;100512.09;5096792;27;45480;-67
2022/05/30 05:11:24;;;;;;;;;6.00;6.00;;;;;14.30;49.69;100510.84;5096767;27;45448;-68
2022/05/30 05:13:50;;;;;;;;;9.00;9.00;;;;;14.30;49.95;100521.44;5096210;27;45488;-67
2022/05/30 05:16:16;;;;;;;;;9.00;7.33;;;;;14.28;49.81;100516.22;5096228;27;45581;-66
2022/05/30 05:18:42;;;;;;;;;8.33;7.00;;;;;14.30;49.99;100511.69;5096607;27;45537;-66
2022/05/30 05:21:14;;;;;;;;;8.67;6.33;;;;;14.31;49.93;100513.41;5096317;27;45616;-68
2022/05/30 05:23:39;;;;;;;;;6.33;6.00;;;;;14.25;49.87;100511.06;5096218;27;45513;-65
2022/05/30 05:26:07;;;;;;;;;9.00;9.00;;;;;14.31;50.01;100516.03;5096294;27;45467;-66
2022/05/30 05:28:33;;;;;;;;;9.67;9.67;;;;;14.29;50.11;100512.66;5096407;27;46023;-65
2022/05/30 05:30:58;;;;;;;;;8.33;8.00;;;;;14.34;49.90;100509.72;5096180;27;45595;-66
2022/05/30 05:33:23;;;;;;;;;8.00;7.67;;;;;14.34;50.00;100512.38;5095936;27;46297;-67
2022/05/30 05:35:49;;;;;;;;;11.00;9.00;;;;;14.34;49.87;100507.94;5096238;27;45422;-65
2022/05/30 05:38:14;;;;;;;;;9.33;7.67;;;;;14.31;49.19;100517.84;5094717;27;45513;-65
2022/05/30 05:40:40;;;;;;;;;7.00;6.00;;;;;14.26;49.98;100512.78;5096595;27;45403;-66
2022/05/30 05:43:07;;;;;;;;;10.00;8.67;;;;;14.27;49.53;100511.88;5094508;27;47538;-68
2022/05/30 05:45:34;;;;;;;;;7.00;6.67;;;;;14.31;49.75;100516.03;5096001;27;45505;-66
2022/05/30 05:48:00;;;;;;;;;10.00;10.00;;;;;14.38;49.96;100528.97;5095629;27;45399;-67
2022/05/30 05:50:25;;;;;;;;;8.67;8.67;;;;;14.31;49.47;100512.53;5095787;27;45497;-67
2022/05/30 05:52:53;;;;;;;;;9.00;9.00;;;;;14.29;50.26;100531.16;5095813;27;45420;-67
2022/05/30 05:55:19;;;;;;;;;7.67;6.33;;;;;14.35;50.39;100514.97;5095868;27;45505;-66
2022/05/30 05:57:45;;;;;;;;;9.67;9.33;;;;;14.39;49.22;100525.38;5094507;27;45579;-68
2022/05/30 06:00:11;;;;;;;;;6.00;6.00;;;;;14.44;50.13;100531.28;5094335;27;45774;-67
2022/05/30 06:02:38;;;;;;;;;8.67;8.67;;;;;14.45;49.72;100533.84;5095602;27;45773;-66
2022/05/30 06:05:04;;;;;;;;;8.00;7.33;;;;;14.50;49.98;100530.97;5093961;27;45512;-67
2022/05/30 06:07:29;;;;;;;;;8.00;7.67;;;;;14.56;49.13;100522.72;5095948;27;45524;-69
2022/05/30 06:09:55;;;;;;;;;10.67;8.33;;;;;14.60;49.08;100532.22;5095656;27;45584;-69
2022/05/30 06:12:20;;;;;;;;;7.00;7.00;;;;;14.61;49.05;100536.56;5093914;27;47484;-67
2022/05/30 06:14:46;;;;;;;;;8.67;7.00;;;;;14.62;49.53;100532.16;5093822;27;45481;-69
2022/05/30 06:17:11;;;;;;;;;9.33;8.00;;;;;14.62;49.48;100534.81;5095426;27;45352;-67
2022/05/30 06:19:36;;;;;;;;;7.67;7.67;;;;;14.59;49.26;100538.47;5095409;27;45478;-67
2022/05/30 06:22:02;;;;;;;;;5.67;5.67;;;;;14.60;49.01;100536.66;5095059;27;45482;-67
2022/05/30 06:24:27;;;;;;;;;13.33;11.67;;;;;14.64;49.23;100536.44;5095146;27;45523;-67
2022/05/30 06:26:53;;;;;;;;;7.33;7.33;;;;;14.64;49.15;100527.59;5095448;27;45579;-67
2022/05/30 06:29:18;;;;;;;;;8.33;7.00;;;;;14.74;49.16;100539.41;5095548;27;45419;-69
2022/05/30 06:31:43;;;;;;;;;9.33;7.33;;;;;14.78;48.92;100538.34;5095145;27;46136;-66
2022/05/30 06:34:09;;;;;;;;;7.33;7.33;;;;;14.84;48.99;100540.63;5095252;27;45450;-69
2022/05/30 06:36:35;;;;;;;;;4.33;4.33;;;;;14.85;48.76;100542.34;5095310;27;45461;-68
2022/05/30 06:39:01;;;;;;;;;13.00;10.33;;;;;14.88;48.72;100547.47;5095411;27;45643;-68
2022/05/30 06:41:29;;;;;;;;;11.00;11.00;;;;;14.88;47.69;100554.56;5094673;27;45591;-65
2022/05/30 06:44:04;;;;;;;;;11.33;11.33;;;;;14.83;48.66;100551.31;5094515;27;45496;-69
2022/05/30 06:46:31;;;;;;;;;10.67;10.00;;;;;14.79;48.81;100553.28;5094688;27;45486;-68
2022/05/30 06:48:57;;;;;;;;;11.00;8.00;;;;;14.82;48.30;100544.31;5095010;27;45452;-69
2022/05/30 06:51:25;;;;;;;;;8.67;7.33;;;;;14.93;48.10;100555.16;5094739;27;46342;-69
2022/05/30 06:53:50;;;;;;;;;11.67;9.67;;;;;15.01;48.66;100551.16;5093866;27;45448;-69
2022/05/30 06:56:19;;;;;;;;;11.67;10.67;;;;;15.09;47.70;100549.91;5094741;27;45553;-66
2022/05/30 06:58:46;;;;;;;;;7.00;6.33;;;;;15.13;48.04;100538.22;5094840;27;45606;-68
2022/05/30 07:01:11;;;;;;;;;7.33;6.33;;;;;15.20;48.04;100531.59;5094515;27;45608;-68
2022/05/30 07:03:38;;;;;;;;;17.67;15.00;;;;;15.23;47.76;100528.78;5094590;27;45521;-68
2022/05/30 07:06:08;;;;;;;;;7.67;7.67;;;;;15.06;47.46;100512.97;5094913;27;45521;-69
2022/05/30 07:08:34;;;;;;;;;10.33;8.67;;;;;15.17;47.60;100529.97;5094588;27;45641;-68
2022/05/30 07:11:01;;;;;;;;;12.00;11.00;;;;;15.20;47.65;100529.81;5094701;27;45516;-67
2022/05/30 07:13:27;;;;;;;;;10.33;8.33;;;;;15.23;48.35;100534.97;5094122;27;45569;-69
2022/05/30 07:15:53;;;;;;;;;9.00;9.00;;;;;15.25;47.31;100532.22;5094528;27;45501;-68
2022/05/30 07:18:19;;;;;;;;;8.33;7.33;;;;;15.36;46.36;100545.72;5094252;27;45417;-67
2022/05/30 07:20:46;;;;;;;;;12.00;12.00;;;;;15.33;47.06;100537.94;5094615;27;45542;-66
2022/05/30 07:23:13;;;;;;;;;14.67;12.67;;;;;15.36;46.71;100548.34;5094358;27;45501;-68
2022/05/30 07:25:41;;;;;;;;;6.33;6.33;;;;;15.38;46.95;100550.94;5094280;27;45517;-67
2022/05/30 07:28:06;;;;;;;;;7.00;7.00;;;;;15.34;46.84;100539.66;5094501;27;45561;-66
2022/05/30 07:30:35;;;;;;;;;8.00;8.00;;;;;15.42;46.57;100539.19;5094097;27;45597;-68
2022/05/30 07:33:01;;;;;;;;;6.67;6.67;;;;;15.44;46.12;100537.31;5093247;27;45492;-67
2022/05/30 07:35:26;;;;;;;;;7.67;7.00;;;;;15.50;46.14;100539.66;5094556;27;45514;-69
2022/05/30 07:37:52;;;;;;;;;5.33;5.33;;;;;15.43;45.66;100531.19;5094559;27;45376;-68
2022/05/30 07:40:17;;;;;;;;;13.33;8.67;;;;;15.51;45.93;100540.50;5094299;27;46350;-68
2022/05/30 07:42:43;;;;;;;;;4.33;4.33;;;;;15.55;44.98;100542.88;5094140;27;45458;-66
2022/05/30 07:45:10;;;;;;;;;5.67;5.67;;;;;15.59;45.58;100541.75;5094292;27;45497;-67
2022/05/30 07:47:36;;;;;;;;;6.00;5.00;;;;;15.60;45.74;100543.47;5092355;27;45667;-69
2022/05/30 07:50:04;;;;;;;;;5.33;5.33;;;;;15.64;45.33;100542.34;5093710;27;45521;-65
2022/05/30 07:52:31;;;;;;;;;5.67;5.00;;;;;15.67;44.76;100544.84;5094094;27;45545;-68
2022/05/30 07:54:57;;;;;;;;;9.67;9.67;;;;;15.70;44.94;100532.38;5093826;27;45451;-69
2022/05/30 07:57:50;;;;;;;;;12.00;8.00;;;;;15.67;44.89;100531.56;5094028;27;45692;-68
2022/05/30 08:00:10;;;;;;;;;10.00;5.67;;;;;15.63;45.15;100534.47;5093738;27;46041;-68
2022/05/30 08:02:37;;;;;;;;;8.00;6.00;;;;;15.66;45.27;100535.19;5093760;27;45525;-70
2022/05/30 08:05:04;;;;;;;;;10.33;6.67;;;;;15.66;44.86;100545.78;5095399;27;45475;-69
2022/05/30 08:07:29;;;;;;;;;3.00;2.00;;;;;15.62;44.13;100546.03;5097486;27;45493;-67
2022/05/30 08:09:54;;;;;;;;;5.67;5.33;;;;;15.54;44.46;100541.16;5097556;27;45749;-68
2022/05/30 08:12:20;;;;;;;;;5.00;5.00;;;;;15.63;45.42;100545.94;5097394;27;45533;-68
2022/05/30 08:14:45;;;;;;;;;4.00;4.00;;;;;15.65;44.19;100538.75;5097215;27;45527;-66
2022/05/30 08:17:10;;;;;;;;;6.67;4.67;;;;;15.72;44.24;100541.97;5097165;27;45588;-66
2022/05/30 08:19:37;;;;;;;;;6.33;5.00;;;;;15.76;44.03;100545.28;5097180;27;45552;-66
2022/05/30 08:22:09;;;;;;;;;6.33;6.00;;;;;15.79;44.17;100526.53;5095865;27;45416;-67
2022/05/30 08:24:40;;;;;;;;;4.00;4.00;;;;;15.86;43.88;100535.84;5097361;27;45435;-66
2022/05/30 08:27:06;;;;;;;;;4.00;4.00;;;;;15.87;43.39;100532.25;5096669;27;45518;-66
2022/05/30 08:29:32;;;;;;;;;6.67;6.67;;;;;15.88;42.75;100520.72;5095806;27;47403;-69
2022/05/30 08:31:57;;;;;;;;;7.00;5.67;;;;;15.92;42.68;100524.03;5097288;27;45581;-67
2022/05/30 08:34:23;;;;;;;;;5.00;5.00;;;;;15.98;43.10;100521.00;5097082;27;45603;-67
2022/05/30 08:36:48;;;;;;;;;3.33;3.00;;;;;15.98;43.45;100521.00;5095865;27;45573;-67
2022/05/30 08:42:00;;;;;;;;;5.00;4.00;;;;;16.10;42.08;100526.44;5096947;27;45589;-67
2022/05/30 08:44:31;;;;;;;;;3.00;3.00;;;;;16.17;42.80;100526.06;5096724;27;45473;-69
2022/05/30 08:47:06;;;;;;;;;4.67;4.67;;;;;16.21;42.57;100530.25;5096824;27;45417;-66
2022/05/30 08:49:45;;;;;;;;;4.33;4.33;;;;;16.18;41.97;100526.00;5096865;27;45358;-67
2022/05/30 08:52:18;;;;;;;;;0.67;0.67;;;;;16.13;41.80;100520.94;5096980;27;45508;-67
2022/05/30 08:55:00;;;;;;;;;5.00;4.00;;;;;16.17;40.39;100524.25;5097055;27;45493;-69
2022/05/30 08:58:02;;;;;;;;;2.00;2.00;;;;;16.13;41.41;100525.41;5095197;27;45656;-68
2022/05/30 09:00:36;;;;;;;;;4.00;4.00;;;;;16.18;41.33;100526.00;5094961;27;48434;-67
2022/05/30 09:03:08;;;;;;;;;4.00;4.00;;;;;16.23;41.50;100515.09;5096405;27;45470;-69
2022/05/30 09:05:41;;;;;;;;;3.00;3.00;;;;;16.25;41.27;100523.81;5096346;27;45391;-66
2022/05/30 09:08:13;;;;;;;;;5.00;5.00;;;;;16.18;40.55;100517.19;5096730;27;45691;-66
2022/05/30 09:11:23;;;;;;;;;4.33;4.33;;;;;16.22;40.43;100531.94;5095428;27;46769;-67
2022/05/30 09:13:51;;;;;;;;;4.00;4.00;;;;;16.23;40.95;100526.56;5096737;27;45656;-67
2022/05/30 09:16:30;;;;;;;;;5.67;5.67;;;;;16.24;41.74;100524.75;5096041;27;45501;-67
2022/05/30 09:18:59;;;;;;;;;6.00;5.33;;;;;16.26;41.23;100517.56;5096583;27;45553;-66
2022/05/30 09:21:27;;;;;;;;;12.00;12.00;;;;;16.24;41.25;100517.66;5095914;27;47235;-68
2022/05/30 09:23:53;;;;;;;;;5.00;5.00;;;;;16.25;40.36;100511.38;5096446;27;45449;-68
2022/05/30 09:26:24;;;;;;;;;4.00;4.00;;;;;16.33;41.73;100521.53;5096260;27;45435;-69
2022/05/30 09:28:51;;;;;;;;;5.67;5.00;;;;;16.38;40.82;100519.47;5096587;27;45639;-67
2022/05/30 09:31:41;;;;;;;;;4.00;4.00;;;;;16.32;40.99;100515.38;5096106;27;45472;-68
2022/05/30 09:34:35;;;;;;;;;5.67;5.67;;;;;16.34;40.57;100500.22;5096118;27;45570;-69
2022/05/30 09:37:01;;;;;;;;;4.00;4.00;;;;;16.38;40.76;100500.03;5096599;27;45505;-68
2022/05/30 09:39:27;;;;;;;;;7.33;7.33;;;;;16.42;41.07;100504.22;5096272;27;45451;-69
2022/05/30 09:42:01;;;;;;;;;5.33;5.33;;;;;16.38;40.69;100503.53;5095999;27;45472;-69
2022/05/30 09:44:42;;;;;;;;;3.00;3.00;;;;;16.43;40.90;100493.50;5096122;27;45471;-68
2022/05/30 09:47:17;;;;;;;;;2.67;2.67;;;;;16.48;40.43;100482.59;5095808;27;45506;-64
2022/05/30 09:49:46;;;;;;;;;4.00;4.00;;;;;16.56;41.21;100491.78;5096047;27;45540;-67
2022/05/30 09:52:38;;;;;;;;;4.33;3.67;;;;;16.63;41.16;100500.25;5095624;27;45505;-68
2022/05/30 09:55:24;;;;;;;;;7.33;6.00;;;;;16.71;40.77;100489.13;5095866;27;45463;-65
2022/05/30 09:57:50;;;;;;;;;4.00;3.67;;;;;16.74;40.45;100488.94;5095888;27;45508;-66
2022/05/30 10:00:18;;;;;;;;;4.33;4.33;;;;;16.74;40.35;100495.13;5095778;27;45368;-68
2022/05/30 10:02:45;;;;;;;;;4.00;4.00;;;;;16.71;39.81;100489.13;5095302;27;45803;-67
2022/05/30 10:05:13;;;;;;;;;4.00;3.67;;;;;16.78;39.60;100490.47;5095600;27;45449;-66
2022/05/30 10:07:51;;;;;;;;;5.00;5.00;;;;;16.79;39.09;100481.56;5095591;27;45354;-66
2022/05/30 10:10:19;;;;;;;;;3.00;2.67;;;;;16.86;39.10;100480.22;5095715;27;45428;-69
2022/05/30 10:13:08;;;;;;;;;4.00;4.00;;;;;16.90;40.00;100488.84;5095532;27;45494;-67
2022/05/30 10:15:53;;;;;;;;;6.00;3.67;;;;;16.94;40.09;100488.56;5095247;27;45526;-69
2022/05/30 10:18:27;;;;;;;;;3.00;3.00;;;;;16.89;38.91;100487.16;5095552;27;45400;-68
2022/05/30 10:21:08;;;;;;;;;4.00;4.00;;;;;16.90;38.69;100488.84;5095371;27;45501;-68
2022/05/30 10:29:46;;;;;;;;;3.67;3.67;;;;;17.00;38.45;100487.31;5094656;27;45471;-67
2022/05/30 10:32:32;;;;;;;;;3.67;3.00;;;;;17.02;37.84;100487.22;5094973;27;45583;-69
2022/05/30 10:35:33;;;;;;;;;4.67;4.67;;;;;16.94;37.84;100485.06;5094813;27;46532;-69
2022/05/30 10:38:26;;;;;;;;;3.00;3.00;;;;;17.00;38.46;100495.28;5041276;27;45567;-69
2022/05/30 10:41:00;;;;;;;;;4.00;4.00;;;;;17.01;38.67;100489.03;5095088;27;45436;-66
2022/05/30 10:43:31;;;;;;;;;3.33;3.33;;;;;17.04;38.31;100493.31;5094556;27;45511;-65
2022/05/30 10:46:02;;;;;;;;;3.33;3.00;;;;;17.02;37.40;100481.91;5094398;27;46165;-67
2022/05/30 10:48:38;;;;;;;;;4.00;4.00;;;;;17.10;38.45;100485.78;5094433;27;45526;-66
2022/05/30 10:51:15;;;;;;;;;5.33;5.00;;;;;17.15;37.61;100488.16;5093322;27;45500;-66
2022/05/30 10:53:49;;;;;;;;;4.33;4.33;;;;;17.24;37.63;100495.50;5094680;27;45572;-68
2022/05/30 10:56:26;;;;;;;;;5.00;3.00;;;;;17.35;37.77;100495.66;5094425;27;46266;-67
2022/05/30 10:59:32;;;;;;;;;2.67;2.67;;;;;17.41;37.53;100489.13;5092947;27;45519;-69
2022/05/30 11:02:05;;;;;;;;;3.00;3.00;;;;;17.51;37.87;100489.34;5094566;27;45488;-67
2022/05/30 11:04:47;;;;;;;;;6.33;6.33;;;;;17.59;37.63;100487.88;5094484;27;45474;-67
2022/05/30 11:07:31;;;;;;;;;3.67;3.67;;;;;17.71;37.01;100483.56;5094024;27;45519;-69
2022/05/30 11:10:20;;;;;;;;;4.67;4.67;;;;;17.76;36.67;100484.13;5094112;27;45482;-67
2022/05/30 11:12:56;;;;;;;;;4.33;3.33;;;;;17.81;36.20;100490.00;5093978;27;45538;-68
2022/05/30 11:15:33;;;;;;;;;4.00;3.67;;;;;17.85;36.61;100491.50;5094056;27;45545;-67
2022/05/30 11:18:18;;;;;;;;;3.33;3.33;;;;;17.86;35.43;100485.19;5094063;27;45465;-67
2022/05/30 11:21:00;;;;;;;;;2.67;2.67;;;;;17.87;35.66;100492.25;5093639;27;45582;-67
2022/05/30 11:23:26;;;;;;;;;6.67;5.67;;;;;17.89;36.24;100484.16;5093970;27;46028;-67
2022/05/30 11:26:26;;;;;;;;;4.00;4.00;;;;;17.90;36.21;100477.03;5094049;27;45570;-67
2022/05/30 11:29:05;;;;;;;;;3.00;3.00;;;;;17.87;35.82;100476.28;5093834;27;45519;-69
2022/05/30 11:31:39;;;;;;;;;4.00;3.00;;;;;17.88;35.72;100475.31;5093739;27;45609;-68
2022/05/30 11:34:10;;;;;;;;;3.33;3.33;;;;;17.87;35.96;100476.28;5093918;27;45557;-68
2022/05/30 11:37:05;;;;;;;;;4.00;4.00;;;;;17.87;35.64;100470.97;5092596;27;45587;-69
2022/05/30 11:39:45;;;;;;;;;3.00;3.00;;;;;17.85;35.97;100466.69;5069040;27;46646;-68
2022/05/30 11:42:46;;;;;;;;;4.67;3.33;;;;;17.83;35.76;100469.44;5093438;27;45525;-68
2022/05/30 11:45:40;;;;;;;;;3.33;3.33;;;;;17.88;35.76;100479.78;5093904;27;45380;-68
2022/05/30 11:48:13;;;;;;;;;4.00;4.00;;;;;17.86;35.46;100473.72;5093915;27;45529;-69
2022/05/30 11:50:56;;;;;;;;;6.33;6.33;;;;;17.84;35.58;100470.34;5093661;27;46402;-68