Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:40;;;;;;;15.13;12.57;;;2.40;99.90;;;1.27;100.00;100027.72;5074137;28;20249;-73
2023/12/06 00:03:09;;;;;;;16.93;13.63;;;2.40;99.90;;;1.27;100.00;100031.19;5073046;28;20221;-73
2023/12/06 00:05:39;;;;;;;18.17;13.87;;;2.40;99.90;;;1.27;100.00;100025.94;5073090;28;20254;-73
2023/12/06 00:08:07;;;;;;;15.53;12.87;;;2.40;99.90;;;1.28;100.00;100026.78;5074491;28;20564;-73
2023/12/06 00:10:36;;;;;;;16.40;14.10;;;2.40;99.90;;;1.28;100.00;100032.88;5072747;28;20266;-73
2023/12/06 00:13:04;;;;;;;16.90;12.90;;;2.60;99.90;;;1.27;100.00;100038.25;5072955;28;20257;-73
2023/12/06 00:15:34;;;;;;;13.93;12.27;;;2.50;99.90;;;1.28;100.00;100034.69;5072928;28;20267;-73
2023/12/06 00:18:02;;;;;;;14.67;12.47;;;2.40;99.90;;;1.27;100.00;100036.47;5073024;28;20205;-73
2023/12/06 00:20:30;;;;;;;16.87;12.83;;;2.40;99.90;;;1.28;100.00;100039.97;5072617;28;20653;-73
2023/12/06 00:22:59;;;;;;;13.17;11.73;;;2.40;99.90;;;1.28;100.00;100043.44;5072884;28;20229;-73
2023/12/06 00:25:27;;;;;;;15.53;12.33;;;2.40;99.90;;;1.28;100.00;100047.88;5072912;28;20305;-73
2023/12/06 00:27:55;;;;;;;15.43;12.93;;;2.40;99.90;;;1.28;100.00;100032.88;5072870;28;20211;-73
2023/12/06 00:30:24;;;;;;;16.33;12.50;;;2.50;99.90;;;1.28;100.00;100038.16;5072871;28;20252;-73
2023/12/06 00:32:54;;;;;;;15.67;12.23;;;2.40;99.90;;;1.28;100.00;100042.59;5072376;28;20233;-73
2023/12/06 00:35:22;;;;;;;14.50;12.50;;;2.60;99.90;;;1.29;100.00;100041.66;5073863;28;20221;-73
2023/12/06 00:37:51;;;;;;;15.03;12.30;;;2.40;99.90;;;1.30;100.00;100048.59;5076107;28;20732;-72
2023/12/06 00:40:19;;;;;;;16.60;12.53;;;2.50;99.90;;;1.30;100.00;100048.59;5076087;28;20766;-72
2023/12/06 00:42:47;;;;;;;15.13;11.63;;;2.40;99.90;;;1.31;100.00;100042.34;5076244;28;20412;-72
2023/12/06 00:45:16;;;;;;;14.90;12.83;;;2.10;99.90;;;1.29;100.00;100042.50;5076322;28;20259;-72
2023/12/06 00:47:44;;;;;;;14.03;12.50;;;2.40;99.90;;;1.31;100.00;100047.63;5075947;28;20750;-72
2023/12/06 00:50:14;;;;;;;15.53;13.03;;;2.40;99.90;;;1.31;100.00;100056.38;5076237;28;20231;-72
2023/12/06 00:52:42;;;;;;;14.17;12.30;;;2.70;99.90;;;1.31;100.00;100048.47;5076119;28;20713;-72
2023/12/06 00:55:10;;;;;;;16.10;12.87;;;2.50;99.90;;;1.32;100.00;100054.59;5075698;28;20258;-72
2023/12/06 00:57:39;;;;;;;15.70;13.20;;;2.50;99.90;;;1.31;100.00;100059.00;5075727;28;20675;-72
2023/12/06 01:00:09;;;;;;;16.57;14.00;;;2.40;99.90;;;1.30;100.00;100057.31;5076091;28;20206;-72
2023/12/06 01:02:39;;;;;;;15.30;13.17;;;2.40;99.90;;;1.30;100.00;100059.16;5076193;28;20304;-72
2023/12/06 01:05:08;;;;;;;16.10;12.93;;;2.50;99.90;;;1.29;100.00;100058.31;5075973;28;20202;-72
2023/12/06 01:07:37;;;;;;;16.57;12.77;;;2.40;99.90;;;1.30;100.00;100061.78;5075904;28;20224;-72
2023/12/06 01:10:08;;;;;;;16.67;12.80;;;2.40;99.90;;;1.29;100.00;100060.94;5075548;28;20248;-72
2023/12/06 01:12:37;;;;;;;17.53;14.00;;;2.40;99.90;;;1.29;100.00;100066.22;5075780;28;20229;-72
2023/12/06 01:15:06;;;;;;;17.80;13.40;;;2.50;99.90;;;1.30;100.00;100073.16;5075760;28;20255;-72
2023/12/06 01:17:35;;;;;;;16.57;13.30;;;2.40;99.90;;;1.30;100.00;100062.59;5075594;28;20290;-72
2023/12/06 01:20:06;;;;;;;15.47;12.87;;;2.40;99.90;;;1.31;100.00;100080.13;5075638;28;20654;-72
2023/12/06 01:22:34;;;;;;;18.27;12.67;;;2.40;99.90;;;1.32;100.00;100084.44;5075250;28;20225;-72
2023/12/06 01:25:05;;;;;;;16.20;12.57;;;2.40;99.90;;;1.31;100.00;100082.75;5075525;28;20205;-72
2023/12/06 01:27:33;;;;;;;16.00;12.33;;;2.40;99.90;;;1.32;100.00;100084.44;5075484;28;20280;-72
2023/12/06 01:30:02;;;;;;;15.73;12.30;;;2.40;99.90;;;1.31;100.00;100082.75;5075560;28;20206;-72
2023/12/06 01:32:40;;;;;;;14.97;12.20;;;2.40;99.90;;;1.31;100.00;100085.38;5075029;28;20239;-72
2023/12/06 01:35:09;;;;;;;16.23;12.27;;;2.40;99.90;;;1.31;100.00;100088.03;5075397;28;20209;-72
2023/12/06 01:37:38;;;;;;;16.40;13.13;;;2.40;99.90;;;1.31;100.00;100095.94;5075256;28;20225;-72
2023/12/06 01:40:09;;;;;;;15.83;13.33;;;2.40;99.90;;;1.31;100.00;100095.94;5075290;28;20201;-72
2023/12/06 01:42:38;;;;;;;14.80;11.73;;;2.40;99.90;;;1.31;100.00;100098.56;5074838;28;20703;-72
2023/12/06 01:45:07;;;;;;;17.03;13.37;;;2.40;99.90;;;1.31;100.00;100100.38;5075162;28;20205;-72
2023/12/06 01:47:37;;;;;;;16.20;13.17;;;2.40;99.90;;;1.31;100.00;100098.56;5074215;28;20205;-72
2023/12/06 01:50:09;;;;;;;15.93;13.07;;;2.40;99.90;;;1.31;100.00;100101.22;5074829;28;20666;-72
2023/12/06 01:52:37;;;;;;;14.13;11.83;;;2.40;99.90;;;1.30;100.00;100103.97;5074999;28;20308;-72
2023/12/06 01:55:09;;;;;;;18.23;13.70;;;2.40;99.90;;;1.30;100.00;100104.78;5075033;28;20241;-72
2023/12/06 01:57:37;;;;;;;17.90;14.33;;;2.40;99.90;;;1.31;100.00;100101.22;5074887;28;20213;-72
2023/12/06 02:00:08;;;;;;;17.57;14.33;;;2.40;99.90;;;1.31;100.00;100103.84;5074966;28;20201;-72
2023/12/06 02:02:36;;;;;;;18.17;14.40;;;2.40;99.90;;;1.33;100.00;100106.38;5074843;28;20298;-72
2023/12/06 02:05:05;;;;;;;17.57;13.77;;;2.40;99.90;;;1.33;100.00;100109.03;5074747;28;20233;-72
2023/12/06 02:07:35;;;;;;;14.30;12.73;;;2.40;99.90;;;1.33;100.00;100115.13;5074436;28;20667;-72
2023/12/06 02:10:04;;;;;;;18.47;14.13;;;2.50;99.90;;;1.35;100.00;100107.94;5074985;28;20213;-72
2023/12/06 02:12:33;;;;;;;19.73;14.47;;;2.40;99.90;;;1.37;100.00;100111.28;5074581;28;20240;-72
2023/12/06 02:15:02;;;;;;;16.27;13.83;;;2.50;99.90;;;1.37;100.00;100111.28;5074571;28;20304;-72
2023/12/06 02:17:32;;;;;;;18.03;13.27;;;2.50;99.90;;;1.37;100.00;100115.75;5074498;28;20318;-72
2023/12/06 02:20:02;;;;;;;14.30;11.23;;;2.50;99.90;;;1.37;100.00;100127.09;5074504;28;20202;-73
2023/12/06 02:22:32;;;;;;;12.13;10.13;;;2.50;99.90;;;1.34;100.00;100126.50;5074357;28;20644;-73
2023/12/06 02:25:03;;;;;;;14.93;10.10;;;2.40;99.90;;;1.34;100.00;100122.06;5074104;28;20655;-73
2023/12/06 02:27:33;;;;;;;12.10;9.60;;;2.50;99.90;;;1.31;100.00;100126.72;5074370;28;20289;-73
2023/12/06 02:30:01;;;;;;;11.03;9.13;;;2.40;99.90;;;1.29;100.00;100126.88;5074296;28;20205;-72
2023/12/06 02:32:29;;;;;;;9.80;8.60;;;2.40;99.90;;;1.27;100.00;100134.03;5073871;28;20237;-73
2023/12/06 02:35:01;;;;;;;9.77;8.10;;;2.40;99.90;;;1.27;100.00;100126.13;5073836;28;20737;-73
2023/12/06 02:37:30;;;;;;;12.20;8.33;;;2.40;99.90;;;1.27;100.00;100125.28;5074052;28;20220;-72
2023/12/06 02:40:03;;;;;;;8.90;7.77;;;2.60;99.90;;;1.26;100.00;100127.09;5074096;28;20220;-73
2023/12/06 02:42:33;;;;;;;13.23;9.43;;;2.40;99.90;;;1.25;100.00;100133.31;5074180;28;20703;-72
2023/12/06 02:45:04;;;;;;;13.40;9.97;;;2.40;99.90;;;1.25;100.00;100133.31;5074104;28;20225;-72
2023/12/06 02:47:33;;;;;;;12.53;10.30;;;2.40;99.90;;;1.27;100.00;100134.03;5073981;28;20572;-73
2023/12/06 02:50:01;;;;;;;15.53;10.40;;;2.40;99.90;;;1.25;100.00;100130.69;5074416;28;20205;-73
2023/12/06 02:52:29;;;;;;;12.87;10.83;;;2.30;99.90;;;1.27;100.00;100134.03;5073468;28;20722;-72
2023/12/06 02:54:57;;;;;;;15.23;12.23;;;2.40;99.90;;;1.27;100.00;100136.69;5073561;28;20697;-72
2023/12/06 02:57:26;;;;;;;14.37;11.60;;;2.30;99.90;;;1.28;100.00;100133.09;5073772;28;20225;-72
2023/12/06 02:59:55;;;;;;;15.20;12.20;;;2.40;99.90;;;1.31;100.00;100132.00;5073490;28;20752;-72
2023/12/06 03:02:23;;;;;;;15.63;12.27;;;2.40;99.90;;;1.29;100.00;100128.66;5073917;28;20304;-73
2023/12/06 03:04:51;;;;;;;14.40;11.73;;;2.50;99.90;;;1.30;100.00;100130.34;5073745;28;20210;-72
2023/12/06 03:07:22;;;;;;;13.17;10.80;;;2.40;99.90;;;1.30;100.00;100133.81;5073580;28;20205;-73
2023/12/06 03:09:51;;;;;;;12.53;10.43;;;2.40;99.90;;;1.30;100.00;100133.81;5074128;28;20285;-75
2023/12/06 03:12:19;;;;;;;12.23;10.00;;;2.50;99.90;;;1.29;100.00;100134.78;5073686;28;20623;-73
2023/12/06 03:14:47;;;;;;;12.33;10.17;;;2.50;99.90;;;1.29;100.00;100142.69;5073895;28;20239;-73
2023/12/06 03:17:17;;;;;;;13.97;10.90;;;2.40;99.90;;;1.30;100.00;100140.91;5073513;28;20229;-73
2023/12/06 03:19:45;;;;;;;14.07;10.20;;;2.50;99.90;;;1.29;100.00;100147.97;5073565;28;20233;-72
2023/12/06 03:22:13;;;;;;;12.30;9.63;;;2.40;99.90;;;1.30;100.00;100143.53;5073513;28;20271;-73
2023/12/06 03:24:42;;;;;;;10.83;9.07;;;2.40;99.90;;;1.30;100.00;100144.34;5073505;28;20236;-73
2023/12/06 03:27:10;;;;;;;13.67;8.87;;;2.40;99.90;;;1.29;100.00;100144.47;5073166;28;20201;-73
2023/12/06 03:29:38;;;;;;;14.50;10.10;;;2.40;99.90;;;1.25;100.00;100140.41;5073458;28;20262;-72
2023/12/06 03:32:07;;;;;;;13.43;9.70;;;2.30;99.90;;;1.25;100.00;100143.88;5072937;28;20283;-73
2023/12/06 03:34:36;;;;;;;12.23;9.73;;;2.30;99.90;;;1.25;100.00;100146.50;5073392;28;20213;-72
2023/12/06 03:37:05;;;;;;;14.40;9.90;;;2.40;99.90;;;1.25;100.00;100148.31;5073285;28;20278;-72
2023/12/06 03:39:33;;;;;;;11.77;9.60;;;2.40;99.90;;;1.23;100.00;100151.06;5073388;28;20236;-72
2023/12/06 03:42:01;;;;;;;12.57;9.47;;;2.30;99.90;;;1.24;100.00;100155.38;5073048;28;20225;-72
2023/12/06 03:44:29;;;;;;;19.20;10.27;;;2.30;99.90;;;1.22;100.00;100153.81;5072994;28;20258;-72
2023/12/06 03:46:58;;;;;;;16.80;12.47;;;2.30;99.90;;;1.18;100.00;100150.56;5073008;28;20634;-72
2023/12/06 03:49:26;;;;;;;16.83;11.47;;;2.30;99.90;;;1.18;100.00;100157.63;5072890;28;20255;-72
2023/12/06 03:51:56;;;;;;;14.73;11.90;;;2.30;99.90;;;1.20;100.00;100161.81;5073224;28;20227;-72
2023/12/06 03:54:24;;;;;;;14.73;10.50;;;2.30;99.90;;;1.19;100.00;100162.81;5073225;28;20292;-72
2023/12/06 03:56:52;;;;;;;12.73;9.63;;;2.30;99.90;;;1.16;100.00;100168.31;5073149;28;20293;-72
2023/12/06 03:59:21;;;;;;;14.17;10.53;;;2.40;99.90;;;1.15;100.00;100171.03;5072847;28;20717;-72
2023/12/06 04:01:50;;;;;;;16.43;10.80;;;2.20;99.90;;;1.12;100.00;100166.84;5072676;28;20656;-72
2023/12/06 04:04:19;;;;;;;12.60;10.07;;;2.20;99.90;;;1.11;100.00;100175.69;5073075;28;20201;-72
2023/12/06 04:06:47;;;;;;;18.63;10.70;;;2.30;99.90;;;1.12;100.00;100185.31;5072763;28;20262;-72
2023/12/06 04:09:17;;;;;;;14.03;10.73;;;2.20;99.90;;;1.07;100.00;100181.31;5072778;28;20668;-72
2023/12/06 04:11:45;;;;;;;16.70;11.20;;;2.20;99.90;;;1.05;100.00;100186.72;5076055;28;20764;-72
2023/12/06 04:14:13;;;;;;;17.53;11.30;;;2.10;99.90;;;0.98;100.00;100180.22;5076592;28;20248;-72
2023/12/06 04:16:45;;;;;;;14.03;10.90;;;2.10;99.90;;;0.97;100.00;100184.63;5076689;28;20300;-72
2023/12/06 04:19:13;;;;;;;14.97;11.43;;;2.10;99.90;;;0.98;100.00;100182.84;5076489;28;20623;-72
2023/12/06 04:21:41;;;;;;;15.00;11.20;;;2.10;99.90;;;0.97;100.00;100195.19;5076347;28;20737;-72
2023/12/06 04:24:10;;;;;;;17.87;11.80;;;2.10;99.90;;;1.02;100.00;100192.22;5076597;28;20201;-72
2023/12/06 04:26:39;;;;;;;16.70;11.23;;;2.20;99.90;;;0.97;100.00;100196.97;5076309;28;20746;-72
2023/12/06 04:29:08;;;;;;;16.50;11.53;;;2.10;99.90;;;0.97;100.00;100191.69;5076308;28;20245;-72
2023/12/06 04:31:36;;;;;;;15.60;11.67;;;2.10;99.90;;;0.99;100.00;100189.81;5076311;28;20351;-72
2023/12/06 04:34:04;;;;;;;19.57;12.63;;;2.10;99.90;;;0.94;100.00;100192.78;5076622;28;20281;-72
2023/12/06 04:36:32;;;;;;;20.10;12.10;;;2.00;99.90;;;0.95;100.00;100198.88;5076448;28;20205;-72
2023/12/06 04:39:00;;;;;;;20.87;13.70;;;2.10;99.90;;;0.91;100.00;100202.69;5076377;28;20229;-72
2023/12/06 04:41:29;;;;;;;18.37;13.67;;;2.00;99.90;;;0.86;100.00;100205.66;5076291;28;20230;-72
2023/12/06 04:43:58;;;;;;;20.60;13.70;;;2.00;99.90;;;0.88;100.00;100205.56;5076271;28;20209;-72
2023/12/06 04:46:27;;;;;;;22.97;14.50;;;2.00;99.90;;;0.87;100.00;100209.13;5076049;28;20640;-72
2023/12/06 04:48:56;;;;;;;22.37;14.00;;;2.00;99.90;;;0.86;100.00;100205.66;5076246;28;20206;-72
2023/12/06 04:51:24;;;;;;;22.50;14.33;;;2.00;99.90;;;0.87;100.00;100212.63;5076169;28;20206;-72
2023/12/06 04:53:54;;;;;;;21.13;14.57;;;2.00;99.90;;;0.82;100.00;100214.72;5076653;28;20208;-72
2023/12/06 04:56:22;;;;;;;22.93;14.70;;;2.10;99.90;;;0.88;100.00;100213.47;5076102;28;20209;-72
2023/12/06 04:58:50;;;;;;;21.37;14.33;;;2.00;99.90;;;0.83;100.00;100208.50;5076013;28;20229;-72
2023/12/06 05:01:20;;;;;;;22.33;14.47;;;2.00;99.90;;;0.90;100.00;100216.81;5075992;28;20206;-72
2023/12/06 05:03:48;;;;;;;21.17;14.50;;;2.00;99.90;;;0.84;100.00;100212.84;5075961;28;20201;-72
2023/12/06 05:06:17;;;;;;;20.73;14.00;;;2.00;99.90;;;0.86;100.00;100210.91;5075944;28;20300;-72
2023/12/06 05:08:45;;;;;;;20.17;14.00;;;2.00;99.90;;;0.82;100.00;100222.63;5075551;28;20296;-72
2023/12/06 05:11:13;;;;;;;21.40;13.63;;;2.10;99.90;;;0.83;100.00;100216.41;5075780;28;20275;-72
2023/12/06 05:13:42;;;;;;;19.60;13.57;;;2.00;99.90;;;0.85;100.00;100224.22;5075769;28;20625;-72
2023/12/06 05:16:10;;;;;;;20.70;13.67;;;2.20;99.90;;;0.83;100.00;100226.97;5075801;28;20311;-72
2023/12/06 05:18:40;;;;;;;20.07;13.73;;;2.00;99.90;;;0.82;100.00;100229.72;5075274;28;20694;-72
2023/12/06 05:21:08;;;;;;;20.23;13.80;;;2.00;99.90;;;0.81;100.00;100228.03;5074587;28;20674;-72
2023/12/06 05:23:36;;;;;;;19.63;13.50;;;1.90;99.90;;;0.82;100.00;100227.09;5075018;28;20282;-72
2023/12/06 05:26:05;;;;;;;18.20;13.40;;;1.90;99.90;;;0.77;100.00;100226.56;5075334;28;20292;-72
2023/12/06 05:28:33;;;;;;;19.93;14.43;;;1.90;99.90;;;0.81;100.00;100222.75;5075582;28;20209;-72
2023/12/06 05:31:01;;;;;;;19.23;13.27;;;1.90;99.90;;;0.73;100.00;100233.84;5075532;28;20209;-72
2023/12/06 05:33:29;;;;;;;23.33;13.63;;;1.90;99.90;;;0.75;100.00;100237.22;5075113;28;20233;-72
2023/12/06 05:35:59;;;;;;;20.63;14.37;;;1.90;99.90;;;0.77;100.00;100237.09;5075487;28;20209;-72
2023/12/06 05:38:27;;;;;;;21.87;15.00;;;1.90;99.90;;;0.73;100.00;100235.63;5075281;28;20265;-72
2023/12/06 05:40:56;;;;;;;20.77;13.83;;;1.90;99.90;;;0.72;100.00;100237.44;5075296;28;20205;-72
2023/12/06 05:43:24;;;;;;;21.07;14.37;;;1.90;99.90;;;0.76;100.00;100240.69;5075196;28;20257;-72
2023/12/06 05:45:52;;;;;;;23.80;15.00;;;1.90;99.90;;;0.77;100.00;100243.22;5075249;28;20205;-72
2023/12/06 05:48:20;;;;;;;24.00;15.40;;;1.90;99.90;;;0.75;100.00;100241.66;5075125;28;20216;-72
2023/12/06 05:50:49;;;;;;;23.83;14.87;;;1.90;99.90;;;0.78;100.00;100244.06;5074908;28;20213;-72
2023/12/06 05:53:18;;;;;;;26.33;16.03;;;1.90;99.90;;;0.77;100.00;100242.38;5074950;28;20257;-72
2023/12/06 05:55:48;;;;;;;25.30;16.97;;;1.90;99.90;;;0.76;100.00;100248.59;5075008;28;20233;-72
2023/12/06 05:58:19;;;;;;;24.20;15.93;;;1.90;99.90;;;0.78;100.00;100254.59;5074860;28;20275;-72
2023/12/06 06:00:47;;;;;;;26.13;17.03;;;1.90;99.90;;;0.78;100.00;100251.97;5074990;28;20269;-72
2023/12/06 06:03:15;;;;;;;27.43;16.47;;;1.90;99.90;;;0.82;100.00;100250.81;5074691;28;20229;-72
2023/12/06 06:05:44;;;;;;;21.00;14.23;;;2.10;99.90;;;0.81;100.00;100247.31;5074819;28;20240;-72
2023/12/06 06:08:12;;;;;;;27.07;16.47;;;1.80;99.90;;;0.79;100.00;100256.28;5074321;28;20216;-72
2023/12/06 06:10:42;;;;;;;23.23;15.80;;;1.90;99.90;;;0.77;100.00;100256.41;5074743;28;20259;-72
2023/12/06 06:13:11;;;;;;;26.17;17.10;;;2.00;99.90;;;0.78;100.00;100258.09;5074344;28;20638;-72
2023/12/06 06:15:39;;;;;;;26.40;16.97;;;1.90;99.90;;;0.81;100.00;100257.03;5074388;28;20300;-72
2023/12/06 06:18:07;;;;;;;23.33;15.87;;;1.90;99.90;;;0.82;100.00;100258.72;5074182;28;20209;-72
2023/12/06 06:20:35;;;;;;;23.77;17.23;;;1.80;99.90;;;0.79;100.00;100267.66;5074586;28;20328;-72
2023/12/06 06:23:04;;;;;;;23.60;17.17;;;1.90;99.90;;;0.77;100.00;100261.66;5074670;28;20229;-72
2023/12/06 06:25:33;;;;;;;25.70;16.83;;;1.90;99.90;;;0.77;100.00;100274.00;5075308;28;20300;-72
2023/12/06 06:28:02;;;;;;;25.87;18.60;;;1.90;99.90;;;0.83;100.00;100273.53;5073936;28;20569;-72
2023/12/06 06:30:30;;;;;;;26.17;17.57;;;1.90;99.90;;;0.79;100.00;100272.06;5074058;28;20206;-72
2023/12/06 06:32:58;;;;;;;26.60;18.10;;;1.90;99.90;;;0.79;100.00;100275.56;5073663;28;20323;-72
2023/12/06 06:35:27;;;;;;;28.77;19.80;;;2.00;99.90;;;0.77;100.00;100276.63;5074227;28;20557;-72
2023/12/06 06:37:56;;;;;;;26.70;18.93;;;2.00;99.90;;;0.77;100.00;100277.47;5074150;28;20205;-72
2023/12/06 06:40:24;;;;;;;27.80;19.53;;;1.90;99.90;;;0.73;100.00;100280.44;5073744;28;20260;-73
2023/12/06 06:42:54;;;;;;;28.63;20.10;;;1.90;99.90;;;0.75;100.00;100270.63;5074074;28;20225;-73
2023/12/06 06:45:24;;;;;;;26.90;19.10;;;1.90;99.90;;;0.77;100.00;100281.91;5074556;28;20552;-73
2023/12/06 06:47:54;;;;;;;26.67;19.33;;;1.80;99.90;;;0.73;100.00;100277.78;5073937;28;20270;-72
2023/12/06 06:50:22;;;;;;;28.07;19.83;;;1.90;99.90;;;0.72;100.00;100286.66;5073679;28;20659;-72
2023/12/06 06:52:51;;;;;;;25.63;19.20;;;1.80;99.90;;;0.71;100.00;100285.81;5073838;28;20225;-73
2023/12/06 06:55:19;;;;;;;26.23;18.33;;;1.80;99.90;;;0.71;100.00;100290.25;5073643;28;20656;-64
2023/12/06 06:57:48;;;;;;;36.93;23.03;;;1.90;99.90;;;0.71;100.00;100298.16;5073788;28;20239;-69
2023/12/06 07:00:17;;;;;;;28.07;18.10;;;1.90;99.90;;;0.71;100.00;100292.88;5073462;28;20229;-69
2023/12/06 07:03:01;;;;;;;31.00;20.70;;;1.80;99.90;;;0.74;100.00;100306.69;5073777;28;20229;-69
2023/12/06 07:05:29;;;;;;;27.20;19.50;;;1.80;99.90;;;0.77;100.00;100306.47;5073801;28;20205;-69
2023/12/06 07:07:58;;;;;;;32.70;21.07;;;1.90;99.90;;;0.80;100.00;100308.03;5073706;28;20212;-69
2023/12/06 07:10:26;;;;;;;31.80;21.03;;;1.90;99.90;;;0.74;100.00;100314.59;5073760;28;20206;-69
2023/12/06 07:12:54;;;;;;;28.87;19.30;;;1.90;99.90;;;0.79;100.00;100319.50;5073637;28;20233;-69
2023/12/06 07:15:24;;;;;;;30.27;21.10;;;1.90;99.90;;;0.79;100.00;100322.13;5073735;28;20569;-69
2023/12/06 07:17:53;;;;;;;29.07;19.77;;;1.90;99.90;;;0.76;100.00;100317.09;5073725;28;20635;-69
2023/12/06 07:20:24;;;;;;;29.13;19.73;;;1.90;99.90;;;0.69;100.00;100329.84;5073801;28;20225;-69
2023/12/06 07:23:03;;;;;;;29.93;21.23;;;1.80;99.90;;;0.69;100.00;100336.91;5073240;28;20694;-69
2023/12/06 07:25:31;;;;;;;29.87;20.07;;;1.80;99.90;;;0.59;100.00;100341.13;5073562;28;20201;-69
2023/12/06 07:28:00;;;;;;;31.70;19.87;;;1.70;99.90;;;0.62;100.00;100343.59;5073513;28;20246;-69
2023/12/06 07:30:28;;;;;;;29.13;20.83;;;1.70;99.90;;;0.67;100.00;100341.47;5073186;28;20212;-69
2023/12/06 07:32:56;;;;;;;28.40;19.77;;;1.70;99.90;;;0.66;100.00;100342.41;5073072;28;20229;-69
2023/12/06 07:35:25;;;;;;;29.60;20.70;;;1.90;99.90;;;0.64;100.00;100350.44;5073536;28;20297;-69
2023/12/06 07:37:54;;;;;;;29.17;21.33;;;1.70;99.90;;;0.67;100.00;100352.00;5073124;28;20671;-69
2023/12/06 07:40:22;;;;;;;31.03;21.27;;;1.80;99.90;;;0.62;100.00;100354.13;5073330;28;20229;-69
2023/12/06 07:42:52;;;;;;;32.10;21.90;;;1.70;99.90;;;0.63;100.00;100355.78;5073285;28;20229;-69
2023/12/06 07:45:20;;;;;;;29.23;20.60;;;1.70;99.90;;;0.61;100.00;100357.69;5074249;28;20604;-69
2023/12/06 07:47:49;;;;;;;31.10;21.60;;;1.70;99.90;;;0.59;100.00;100359.59;5077184;28;20227;-69
2023/12/06 07:50:17;;;;;;;34.07;22.23;;;1.70;99.90;;;0.59;100.00;100356.94;5077469;28;20255;-69
2023/12/06 07:52:49;;;;;;;31.40;21.57;;;1.70;99.90;;;0.62;100.00;100356.75;5077349;28;20232;-69
2023/12/06 07:55:18;;;;;;;31.00;21.10;;;1.70;99.90;;;0.66;100.00;100360.84;5077078;28;20655;-69
2023/12/06 07:57:50;;;;;;;26.33;19.40;;;1.80;99.90;;;0.66;100.00;100360.84;5077346;28;20189;-69
2023/12/06 08:00:20;;;;;;;27.23;19.30;;;1.90;99.90;;;0.68;100.00;100364.22;5077236;28;20270;-69
2023/12/06 08:02:48;;;;;;;24.87;18.00;;;1.80;99.90;;;0.67;100.00;100363.38;5077172;28;20234;-69
2023/12/06 08:05:19;;;;;;;25.73;18.13;;;1.80;99.90;;;0.68;100.00;100375.63;5076859;28;20675;-69
2023/12/06 08:07:49;;;;;;;27.20;18.37;;;2.30;99.90;;;0.65;100.00;100377.63;5077171;28;20185;-69
2023/12/06 08:10:22;;;;;;;25.90;18.77;;;1.70;99.90;;;0.60;100.00;100369.19;5076925;28;20236;-69
2023/12/06 08:12:53;;;;;;;26.23;18.60;;;1.70;99.90;;;0.62;100.00;100375.19;5076994;28;20252;-69
2023/12/06 08:15:23;;;;;;;25.50;19.00;;;1.70;99.90;;;0.57;100.00;100372.03;5077222;28;20202;-69
2023/12/06 08:17:51;;;;;;;26.27;19.00;;;1.90;99.90;;;0.61;100.00;100373.50;5076888;28;20197;-69
2023/12/06 08:20:20;;;;;;;25.47;18.50;;;1.90;99.90;;;0.56;100.00;100375.59;5076794;28;20274;-69
2023/12/06 08:22:50;;;;;;;26.37;18.23;;;1.70;99.90;;;0.60;100.00;100377.09;5076727;28;20261;-69
2023/12/06 08:25:18;;;;;;;26.27;18.90;;;1.70;99.90;;;0.64;100.00;100378.56;5077080;28;20244;-69
2023/12/06 08:27:46;;;;;;;24.50;17.73;;;1.70;99.90;;;0.65;100.00;100382.88;5076458;28;20201;-69
2023/12/06 08:30:15;;;;;;;27.13;19.17;;;1.80;99.90;;;0.65;100.00;100386.34;5076695;28;20564;-69
2023/12/06 08:32:45;;;;;;;27.57;19.43;;;1.70;99.90;;;0.67;100.00;100391.50;5076231;28;20237;-69
2023/12/06 08:35:13;;;;;;;27.30;18.67;;;1.80;99.90;;;0.70;100.00;100389.50;5076623;28;20259;-69
2023/12/06 08:37:42;;;;;;;27.83;19.67;;;1.90;99.90;;;0.71;100.00;100390.38;5076204;28;20209;-69
2023/12/06 08:40:14;;;;;;;26.33;18.37;;;1.90;99.90;;;0.70;100.00;100394.78;5076185;28;20240;-69
2023/12/06 08:42:42;;;;;;;26.23;19.53;;;1.80;99.90;;;0.71;100.00;100395.63;5076368;28;20225;-69
2023/12/06 08:45:13;;;;;;;26.83;18.83;;;1.80;99.90;;;0.70;100.00;100399.19;5076108;28;20308;-69
2023/12/06 08:47:42;;;;;;;27.03;19.03;;;1.80;99.90;;;0.73;100.00;100406.88;5076382;28;20190;-69
2023/12/06 08:50:14;;;;;;;24.77;17.93;;;2.40;99.90;;;0.74;100.00;100408.59;5076291;28;20201;-69
2023/12/06 08:52:44;;;;;;;28.60;20.40;;;1.80;99.90;;;0.68;100.00;100403.75;5076250;28;20225;-69
2023/12/06 08:55:14;;;;;;;29.00;19.63;;;1.70;99.90;;;0.69;100.00;100402.78;5076176;28;20210;-69
2023/12/06 08:57:42;;;;;;;29.30;20.07;;;1.80;99.90;;;0.69;100.00;100408.91;5075877;28;20205;-69
2023/12/06 09:00:12;;;;;;;29.20;20.23;;;1.70;99.90;;;0.72;100.00;100405.22;5076018;28;20298;-69
2023/12/06 09:02:42;;;;;;;26.97;19.40;;;1.80;99.90;;;0.72;100.00;100407.88;5075950;28;20282;-69
2023/12/06 09:05:11;;;;;;;29.30;20.23;;;1.80;99.90;;;0.72;100.00;100418.41;5076070;28;20221;-69
2023/12/06 09:07:40;;;;;;;25.40;18.23;;;1.80;99.90;;;0.67;100.00;100412.59;5076013;28;20209;-69
2023/12/06 09:10:09;;;;;;;26.47;19.10;;;1.70;99.90;;;0.71;100.00;100427.25;5075960;28;20202;-69
2023/12/06 09:12:40;;;;;;;27.33;19.13;;;1.80;99.90;;;0.69;100.00;100413.31;5075877;28;20240;-69
2023/12/06 09:15:09;;;;;;;29.03;19.07;;;1.90;99.90;;;0.66;100.00;100418.81;5075890;28;20198;-69
2023/12/06 09:17:38;;;;;;;29.53;19.57;;;1.70;99.90;;;0.57;100.00;100416.81;5075618;28;20650;-69
2023/12/06 09:20:09;;;;;;;28.93;20.07;;;1.70;99.90;;;0.61;100.00;100423.56;5075682;28;20231;-69
2023/12/06 09:22:38;;;;;;;30.27;19.70;;;1.70;99.90;;;0.61;100.00;100428.81;5075682;28;20232;-69
2023/12/06 09:25:07;;;;;;;29.47;20.97;;;1.70;99.90;;;0.63;100.00;100429.56;5075749;28;20233;-69
2023/12/06 09:27:35;;;;;;;27.63;19.87;;;1.70;99.90;;;0.62;100.00;100433.16;5075705;28;20284;-69
2023/12/06 09:30:08;;;;;;;26.67;20.10;;;1.80;99.90;;;0.58;100.00;100431.66;5075660;28;20209;-69
2023/12/06 09:32:36;;;;;;;28.77;19.67;;;1.70;99.90;;;0.57;100.00;100432.63;5075089;28;20759;-69
2023/12/06 09:35:08;;;;;;;31.20;20.50;;;1.80;99.90;;;0.52;100.00;100428.50;5075240;28;20202;-69
2023/12/06 09:37:36;;;;;;;31.67;20.97;;;1.70;99.90;;;0.56;100.00;100436.19;5075459;28;20202;-69
2023/12/06 09:40:06;;;;;;;28.10;19.33;;;1.80;99.90;;;0.55;100.00;100429.25;5075354;28;20205;-69
2023/12/06 09:42:38;;;;;;;32.70;21.80;;;1.60;99.90;;;0.56;100.00;100441.44;5075168;28;20229;-69
2023/12/06 09:45:09;;;;;;;29.20;20.37;;;1.70;99.90;;;0.54;100.00;100435.47;5074944;28;20197;-69
2023/12/06 09:47:40;;;;;;;29.47;20.77;;;1.60;99.90;;;0.55;100.00;100443.25;5075242;28;20271;-69
2023/12/06 09:50:10;;;;;;;29.87;20.50;;;1.70;99.90;;;0.58;100.00;100437.78;5075249;28;20186;-69
2023/12/06 09:52:39;;;;;;;32.13;20.30;;;1.70;99.90;;;0.56;100.00;100442.31;5075033;28;20248;-69
2023/12/06 09:55:08;;;;;;;31.03;20.90;;;1.70;99.90;;;0.57;100.00;100456.31;5074750;28;20231;-69
2023/12/06 09:57:36;;;;;;;31.47;20.67;;;1.70;99.90;;;0.61;100.00;100452.53;5075180;28;20205;-69
2023/12/06 10:00:08;;;;;;;30.30;20.70;;;1.70;99.90;;;0.59;100.00;100455.25;5074946;28;20229;-69
2023/12/06 10:02:50;;;;;;;30.63;21.97;;;1.80;99.90;;;0.51;100.00;100453.13;5075337;28;20230;-69
2023/12/06 10:05:18;;;;;;;34.07;23.20;;;1.70;99.90;;;0.52;100.00;100457.47;5074686;28;20190;-69
2023/12/06 10:07:48;;;;;;;35.33;24.00;;;1.70;99.90;;;0.54;100.00;100452.09;5074109;28;20205;-69
2023/12/06 10:10:17;;;;;;;32.23;22.37;;;1.70;99.90;;;0.57;100.00;100449.25;5074458;28;20205;-69
2023/12/06 10:12:48;;;;;;;32.13;23.07;;;1.80;99.90;;;0.56;100.00;100447.56;5074737;28;20661;-69
2023/12/06 10:15:18;;;;;;;31.77;22.00;;;1.70;99.90;;;0.57;100.00;100456.31;5074670;28;20205;-69