Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;8.43;7.00;;;;;;;;;;6208294;23;20410;-87
2024/03/10 00:02:50;;;;;;;11.87;7.60;;;;;;;;;;6208515;23;20440;-88
2024/03/10 00:05:19;;;;;;;11.27;7.27;;;;;;;;;;6202282;23;20481;-88
2024/03/10 00:07:52;;;;;;;11.77;7.13;;;;;;;;;;6197969;23;20414;-87
2024/03/10 00:10:22;;;;;;;9.60;7.33;;;;;;;;;;6200812;23;20409;-85
2024/03/10 00:12:56;;;;;;;8.20;7.00;;;;;;;;;;6200276;23;20436;-86
2024/03/10 00:15:27;;;;;;;8.60;7.70;;;;;;;;;;6200507;23;20444;-88
2024/03/10 00:18:00;;;;;;;8.17;7.00;;;;;;;;;;6199256;23;20408;-88
2024/03/10 00:20:46;;;;;;;10.63;7.50;;;;;;;;;;6181027;23;20390;-87
2024/03/10 00:23:17;;;;;;;12.03;7.00;;;;;;;;;;6200813;23;20405;-87
2024/03/10 00:25:44;;;;;;;12.03;7.10;;;;;;;;;;6203941;23;20484;-87
2024/03/10 00:28:14;;;;;;;11.60;8.07;;;;;;;;;;6201138;23;20445;-88
2024/03/10 00:30:54;;;;;;;8.67;7.10;;;;;;;;;;6196789;23;20445;-86
2024/03/10 00:33:27;;;;;;;7.80;6.33;;;;;;;;;;6198308;23;20440;-87
2024/03/10 00:36:00;;;;;;;11.23;7.30;;;;;;;;;;6198912;23;20461;-88
2024/03/10 00:38:32;;;;;;;10.07;7.47;;;;;;;;;;6200189;23;20430;-88
2024/03/10 00:41:05;;;;;;;7.93;6.40;;;;;;;;;;6196234;23;20432;-87
2024/03/10 00:43:38;;;;;;;9.77;7.07;;;;;;;;;;6195116;23;20446;-86
2024/03/10 00:46:13;;;;;;;9.30;6.77;;;;;;;;;;6193680;23;20480;-87
2024/03/10 00:48:40;;;;;;;10.63;7.13;;;;;;;;;;6193219;23;20464;-85
2024/03/10 00:51:12;;;;;;;11.17;6.80;;;;;;;;;;6192913;23;20453;-86
2024/03/10 00:53:47;;;;;;;9.17;7.40;;;;;;;;;;6192841;23;20417;-85
2024/03/10 00:56:20;;;;;;;9.83;7.60;;;;;;;;;;6194620;23;20528;-86
2024/03/10 00:58:55;;;;;;;9.60;6.60;;;;;;;;;;6193843;23;20871;-87
2024/03/10 01:01:26;;;;;;;9.80;7.17;;;;;;;;;;6209205;23;20386;-88
2024/03/10 01:03:54;;;;;;;10.80;6.90;;;;;;;;;;6212468;23;20429;-89
2024/03/10 01:06:31;;;;;;;9.47;7.50;;;;;;;;;;6212207;23;20414;-88
2024/03/10 01:09:02;;;;;;;10.90;7.50;;;;;;;;;;6211556;23;20394;-88
2024/03/10 01:11:46;;;;;;;8.40;7.13;;;;;;;;;;6169076;23;20473;-85
2024/03/10 01:14:14;;;;;;;9.10;6.87;;;;;;;;;;6201485;23;20413;-87
2024/03/10 01:16:42;;;;;;;12.27;7.20;;;;;;;;;;6202516;23;20470;-89
2024/03/10 01:19:13;;;;;;;10.13;8.00;;;;;;;;;;6182569;23;20406;-86
2024/03/10 01:21:45;;;;;;;10.60;7.77;;;;;;;;;;6182562;23;20554;-87
2024/03/10 01:24:21;;;;;;;7.97;6.23;;;;;;;;;;6182751;23;20462;-90
2024/03/10 01:26:58;;;;;;;8.17;6.90;;;;;;;;;;6152954;23;20495;-87
2024/03/10 01:29:32;;;;;;;9.83;7.67;;;;;;;;;;6153324;23;20400;-88
2024/03/10 01:32:04;;;;;;;10.83;7.30;;;;;;;;;;6153057;23;20422;-85
2024/03/10 01:34:38;;;;;;;8.37;6.53;;;;;;;;;;6152013;23;20467;-85
2024/03/10 01:37:09;;;;;;;10.13;7.00;;;;;;;;;;6152649;23;20399;-87
2024/03/10 01:39:39;;;;;;;10.77;6.67;;;;;;;;;;6152821;23;20396;-86
2024/03/10 01:42:12;;;;;;;10.80;7.47;;;;;;;;;;6144532;23;20416;-87
2024/03/10 01:44:40;;;;;;;10.90;7.30;;;;;;;;;;6141806;23;20450;-86
2024/03/10 01:47:11;;;;;;;9.00;7.63;;;;;;;;;;6135580;23;20412;-87
2024/03/10 01:49:39;;;;;;;9.67;6.63;;;;;;;;;;6135241;23;20416;-86
2024/03/10 01:52:11;;;;;;;10.80;7.40;;;;;;;;;;6135259;23;20463;-86
2024/03/10 01:54:41;;;;;;;11.77;7.90;;;;;;;;;;6134751;23;20434;-86
2024/03/10 01:57:14;;;;;;;9.83;6.77;;;;;;;;;;6134727;23;20415;-86
2024/03/10 01:59:55;;;;;;;8.53;6.40;;;;;;;;;;6133900;23;20470;-86
2024/03/10 02:02:26;;;;;;;8.40;7.03;;;;;;;;;;6134576;23;20463;-85
2024/03/10 02:04:59;;;;;;;8.70;7.13;;;;;;;;;;6132389;23;20510;-87
2024/03/10 02:07:28;;;;;;;11.07;6.57;;;;;;;;;;6133469;23;20493;-86
2024/03/10 02:09:56;;;;;;;10.00;6.50;;;;;;;;;;6132171;23;20412;-87
2024/03/10 02:12:28;;;;;;;8.60;6.60;;;;;;;;;;6145122;23;20396;-88
2024/03/10 02:15:10;;;;;;;8.97;6.47;;;;;;;;;;6151614;23;20420;-90
2024/03/10 02:17:40;;;;;;;8.27;6.40;;;;;;;;;;6132993;23;20419;-85
2024/03/10 02:20:19;;;;;;;8.20;6.50;;;;;;;;;;6131834;23;20439;-84
2024/03/10 02:22:50;;;;;;;9.20;7.40;;;;;;;;;;6132880;23;20410;-87
2024/03/10 02:25:34;;;;;;;8.10;6.20;;;;;;;;;;6131502;23;20451;-86
2024/03/10 02:28:20;;;;;;;7.67;6.10;;;;;;;;;;6130501;23;20446;-85
2024/03/10 02:47:11;;;;;;;10.40;6.63;;;;;;;;;;6139529;23;20418;-86
2024/03/10 02:48:31;;;;;;;7.97;6.13;;;;;;;;;;6149764;23;20395;-85
2024/03/10 02:50:59;;;;;;;9.27;7.10;;;;;;;;;;6150061;23;20415;-86
2024/03/10 02:53:31;;;;;;;8.23;6.07;;;;;;;;;;6150127;23;20384;-85
2024/03/10 02:56:01;;;;;;;7.97;6.20;;;;;;;;;;6148282;23;20443;-85
2024/03/10 02:58:30;;;;;;;8.40;6.57;;;;;;;;;;6148780;23;20404;-86
2024/03/10 03:00:57;;;;;;;9.47;6.10;;;;;;;;;;6148172;23;20411;-84
2024/03/10 03:03:28;;;;;;;7.23;6.17;;;;;;;;;;6147719;23;20399;-87
2024/03/10 03:05:55;;;;;;;6.63;5.50;;;;;;;;;;6146596;23;20436;-87
2024/03/10 03:08:24;;;;;;;7.37;5.53;;;;;;;;;;6145582;23;20414;-87
2024/03/10 03:10:54;;;;;;;6.37;4.90;;;;;;;;;;6137825;23;20455;-87
2024/03/10 03:13:26;;;;;;;6.40;5.13;;;;;;;;;;6136642;23;20396;-87
2024/03/10 03:15:58;;;;;;;6.90;5.57;;;;;;;;;;6138533;23;20969;-88
2024/03/10 03:18:25;;;;;;;7.90;5.60;;;;;;;;;;6135580;23;20427;-86
2024/03/10 03:20:55;;;;;;;6.13;5.10;;;;;;;;;;6135855;23;20740;-86
2024/03/10 03:23:23;;;;;;;8.10;5.43;;;;;;;;;;6135949;23;20436;-86
2024/03/10 03:26:05;;;;;;;6.13;5.10;;;;;;;;;;6133633;23;20565;-86
2024/03/10 03:28:37;;;;;;;7.07;5.07;;;;;;;;;;6134466;23;20467;-87
2024/03/10 03:31:08;;;;;;;7.23;5.57;;;;;;;;;;6144581;23;20488;-88
2024/03/10 03:33:39;;;;;;;6.70;5.70;;;;;;;;;;6146818;23;20487;-85
2024/03/10 03:36:07;;;;;;;7.00;5.10;;;;;;;;;;6143785;23;20439;-86
2024/03/10 03:38:43;;;;;;;5.30;4.80;;;;;;;;;;6146618;23;20419;-88
2024/03/10 03:41:11;;;;;;;5.30;4.60;;;;;;;;;;6146372;23;20444;-87
2024/03/10 03:43:39;;;;;;;5.57;4.50;;;;;;;;;;6145992;23;20442;-87
2024/03/10 03:46:13;;;;;;;5.70;4.90;;;;;;;;;;6149577;23;20444;-86
2024/03/10 03:51:16;;;;;;;6.50;4.90;;;;;;;;;;6181005;23;20456;-88
2024/03/10 03:53:46;;;;;;;5.93;4.70;;;;;;;;;;6180468;23;20426;-88
2024/03/10 03:58:52;;;;;;;5.97;5.30;;;;;;;;;;6214742;23;20424;-88
2024/03/10 04:04:05;;;;;;;5.70;4.30;;;;;;;;;;6190786;23;20510;-85
2024/03/10 04:06:41;;;;;;;7.27;5.33;;;;;;;;;;6181370;23;20489;-86
2024/03/10 04:09:28;;;;;;;8.57;5.40;;;;;;;;;;6182180;23;20433;-86
2024/03/10 04:12:47;;;;;;;5.17;4.47;;;;;;;;;;6178524;23;20436;-85
2024/03/10 04:15:52;;;;;;;7.63;5.30;;;;;;;;;;6168221;23;20434;-87
2024/03/10 04:18:24;;;;;;;6.10;5.03;;;;;;;;;;6176805;23;20461;-89
2024/03/10 04:21:00;;;;;;;6.30;5.00;;;;;;;;;;6176414;23;20444;-86
2024/03/10 04:23:33;;;;;;;6.67;4.70;;;;;;;;;;6166793;23;20433;-85
2024/03/10 04:26:11;;;;;;;7.43;5.13;;;;;;;;;;6167706;23;20452;-86
2024/03/10 04:28:42;;;;;;;4.50;4.00;;;;;;;;;;6166865;23;21169;-85
2024/03/10 04:31:13;;;;;;;6.93;5.07;;;;;;;;;;6167641;23;20441;-86
2024/03/10 04:33:42;;;;;;;6.63;5.20;;;;;;;;;;6166177;23;20466;-87
2024/03/10 04:36:13;;;;;;;8.63;4.93;;;;;;;;;;6165157;23;20518;-87
2024/03/10 04:38:51;;;;;;;4.83;4.33;;;;;;;;;;6165511;23;20797;-87
2024/03/10 04:41:25;;;;;;;8.17;5.20;;;;;;;;;;6168781;23;20410;-88
2024/03/10 04:43:59;;;;;;;6.60;4.97;;;;;;;;;;6169008;23;20450;-86
2024/03/10 04:46:42;;;;;;;6.57;5.20;;;;;;;;;;6170743;23;20437;-87
2024/03/10 04:49:22;;;;;;;6.23;4.77;;;;;;;;;;6170896;23;20498;-86
2024/03/10 04:52:01;;;;;;;5.10;4.60;;;;;;;;;;6169693;23;20481;-87
2024/03/10 04:54:45;;;;;;;6.13;5.53;;;;;;;;;;6165742;23;20403;-86
2024/03/10 04:57:15;;;;;;;6.57;5.50;;;;;;;;;;6177314;23;20483;-87
2024/03/10 04:59:52;;;;;;;7.10;6.03;;;;;;;;;;6181308;23;20414;-87
2024/03/10 05:02:43;;;;;;;6.77;4.93;;;;;;;;;;6186139;23;20456;-87
2024/03/10 05:05:42;;;;;;;6.70;5.70;;;;;;;;;;6175081;23;20438;-87
2024/03/10 05:08:15;;;;;;;7.90;5.60;;;;;;;;;;6172048;23;20433;-87
2024/03/10 05:10:55;;;;;;;7.40;5.27;;;;;;;;;;6169377;23;20406;-87
2024/03/10 05:14:01;;;;;;;;;;;;;;;;;;;;;
2024/03/10 05:22:24;;;;;;;7.90;5.53;;;;;;;;;;6196764;23;20429;-86
2024/03/10 05:24:57;;;;;;;7.40;6.00;;;;;;;;;;6171293;23;20442;-86
2024/03/10 05:27:27;;;;;;;9.30;5.40;;;;;;;;;;6172404;23;20397;-87
2024/03/10 05:30:02;;;;;;;8.10;5.67;;;;;;;;;;6171389;23;20414;-86
2024/03/10 05:32:46;;;;;;;5.73;4.73;;;;;;;;;;6172793;23;20414;-88
2024/03/10 05:35:20;;;;;;;5.70;4.87;;;;;;;;;;6171756;23;20430;-86
2024/03/10 05:38:04;;;;;;;7.20;5.23;;;;;;;;;;6172073;23;20413;-87
2024/03/10 05:40:37;;;;;;;7.47;4.90;;;;;;;;;;6173911;23;20396;-88
2024/03/10 05:43:13;;;;;;;7.70;4.93;;;;;;;;;;6173084;23;20485;-88
2024/03/10 05:48:38;;;;;;;8.47;5.33;;;;;;;;;;6208724;23;20511;-86
2024/03/10 05:51:06;;;;;;;6.17;5.23;;;;;;;;;;6203264;23;20427;-87
2024/03/10 05:53:42;;;;;;;7.00;5.30;;;;;;;;;;6205519;23;20401;-86
2024/03/10 05:56:15;;;;;;;6.87;5.60;;;;;;;;;;6204694;23;20429;-87
2024/03/10 05:58:50;;;;;;;7.47;5.57;;;;;;;;;;6205532;23;20455;-87
2024/03/10 06:01:23;;;;;;;7.27;5.20;;;;;;;;;;6199986;23;20424;-86
2024/03/10 06:03:58;;;;;;;5.77;5.20;;;;;;;;;;6204304;23;20409;-86
2024/03/10 06:06:41;;;;;;;7.30;6.07;;;;;;;;;;6188022;23;20449;-86
2024/03/10 06:09:27;;;;;;;7.70;6.03;;;;;;;;;;6200105;23;20440;-87
2024/03/10 06:12:00;;;;;;;7.40;5.57;;;;;;;;;;6199522;23;20419;-87
2024/03/10 06:14:36;;;;;;;7.37;5.80;;;;;;;;;;6200249;23;20458;-87
2024/03/10 06:17:12;;;;;;;7.93;5.57;;;;;;;;;;6200878;23;20409;-86
2024/03/10 06:25:51;;;;;;;6.67;5.40;;;;;;;;;;6223746;23;20445;-86
2024/03/10 06:28:27;;;;;;;6.80;5.53;;;;;;;;;;6200547;23;20409;-88
2024/03/10 06:31:04;;;;;;;7.47;5.47;;;;;;;;;;6198569;23;20404;-86
2024/03/10 06:33:46;;;;;;;5.90;4.83;;;;;;;;;;6203443;23;20455;-86
2024/03/10 06:36:22;;;;;;;11.00;6.63;;;;;;;;;;6200589;23;20512;-88
2024/03/10 06:38:50;;;;;;;6.37;5.77;;;;;;;;;;6197511;23;20800;-86
2024/03/10 06:41:19;;;;;;;9.07;5.87;;;;;;;;;;6201060;23;20489;-87
2024/03/10 06:43:56;;;;;;;8.50;6.00;;;;;;;;;;6205235;23;20484;-87
2024/03/10 06:46:27;;;;;;;7.07;5.03;;;;;;;;;;6200807;23;20512;-87
2024/03/10 06:49:03;;;;;;;8.10;5.60;;;;;;;;;;6200227;23;20439;-88
2024/03/10 06:55:21;;;;;;;6.60;5.23;;;;;;;;;;6242699;23;20383;-90
2024/03/10 06:57:52;;;;;;;7.20;6.03;;;;;;;;;;6216999;23;20467;-88
2024/03/10 07:00:24;;;;;;;8.63;6.50;;;;;;;;;;6210461;23;20516;-86
2024/03/10 07:03:07;;;;;;;6.53;5.57;;;;;;;;;;6209718;23;20425;-87
2024/03/10 07:05:41;;;;;;;8.03;5.67;;;;;;;;;;6189651;23;20462;-86
2024/03/10 07:08:09;;;;;;;7.60;5.70;;;;;;;;;;6194834;23;20406;-87
2024/03/10 07:10:47;;;;;;;7.37;5.93;;;;;;;;;;6194933;23;20409;-87
2024/03/10 07:13:18;;;;;;;7.17;5.90;;;;;;;;;;6196306;23;20418;-86
2024/03/10 07:15:53;;;;;;;6.47;5.80;;;;;;;;;;6195391;23;20429;-86
2024/03/10 07:18:25;;;;;;;8.27;6.40;;;;;;;;;;6206996;23;20444;-85
2024/03/10 07:21:08;;;;;;;8.70;6.00;;;;;;;;;;6179012;23;20438;-87
2024/03/10 07:23:36;;;;;;;6.93;5.67;;;;;;;;;;6153687;23;20422;-88
2024/03/10 07:26:05;;;;;;;7.40;5.83;;;;;;;;;;6171183;23;20446;-87
2024/03/10 07:28:40;;;;;;;6.73;5.33;;;;;;;;;;6169566;23;20403;-87
2024/03/10 07:31:11;;;;;;;7.77;5.73;;;;;;;;;;6168047;23;20441;-87
2024/03/10 07:34:11;;;;;;;8.27;5.73;;;;;;;;;;6167045;23;20417;-86
2024/03/10 07:36:54;;;;;;;7.67;5.80;;;;;;;;;;6167415;23;20431;-86
2024/03/10 07:39:32;;;;;;;6.70;6.00;;;;;;;;;;6168392;23;20441;-87
2024/03/10 07:42:05;;;;;;;7.23;5.73;;;;;;;;;;6167168;23;20398;-88
2024/03/10 07:44:51;;;;;;;6.67;5.97;;;;;;;;;;6164860;23;20477;-86
2024/03/10 07:47:23;;;;;;;7.57;6.10;;;;;;;;;;6165907;23;20792;-88
2024/03/10 07:50:04;;;;;;;6.00;5.40;;;;;;;;;;6164817;23;20418;-87
2024/03/10 07:52:49;;;;;;;8.27;6.20;;;;;;;;;;6165304;23;20395;-86
2024/03/10 07:55:21;;;;;;;8.37;6.00;;;;;;;;;;6166417;23;20438;-85
2024/03/10 07:57:59;;;;;;;8.23;6.43;;;;;;;;;;6164913;23;20477;-89
2024/03/10 08:00:38;;;;;;;7.97;5.10;;;;;;;;;;6165071;23;20418;-86
2024/03/10 08:03:29;;;;;;;7.83;6.20;;;;;;;;;;6166351;23;20414;-85
2024/03/10 08:06:25;;;;;;;7.10;5.50;;;;;;;;;;6164507;23;20442;-87
2024/03/10 08:09:06;;;;;;;5.73;5.00;;;;;;;;;;6165742;23;20411;-87
2024/03/10 08:11:40;;;;;;;8.90;6.50;;;;;;;;;;6140738;23;20407;-85
2024/03/10 08:14:13;;;;;;;6.70;6.03;;;;;;;;;;6166865;23;20441;-87
2024/03/10 08:16:57;;;;;;;7.73;6.07;;;;;;;;;;6167313;23;20445;-87
2024/03/10 08:19:45;;;;;;;7.90;5.80;;;;;;;;;;6178849;23;20418;-88
2024/03/10 08:22:29;;;;;;;7.10;5.33;;;;;;;;;;6194876;23;20406;-88
2024/03/10 08:25:29;;;;;;;8.70;6.20;;;;;;;;;;6185498;23;20433;-86
2024/03/10 08:27:58;;;;;;;6.77;5.40;;;;;;;;;;6200206;23;20410;-88
2024/03/10 08:30:43;;;;;;;8.77;6.40;;;;;;;;;;6198957;23;20413;-86
2024/03/10 08:33:18;;;;;;;8.10;6.60;;;;;;;;;;6198895;23;20412;-87
2024/03/10 08:35:50;;;;;;;7.63;6.10;;;;;;;;;;6197196;23;20923;-88
2024/03/10 08:38:37;;;;;;;8.00;6.93;;;;;;;;;;6197729;23;20430;-87
2024/03/10 08:41:08;;;;;;;7.30;5.50;;;;;;;;;;6197843;23;20906;-87
2024/03/10 08:43:53;;;;;;;7.53;5.67;;;;;;;;;;6199918;23;20414;-86
2024/03/10 08:46:28;;;;;;;11.90;6.83;;;;;;;;;;6199753;23;20465;-86
2024/03/10 08:49:17;;;;;;;8.53;6.20;;;;;;;;;;6210386;23;20541;-87
2024/03/10 08:52:26;;;;;;;8.40;6.27;;;;;;;;;;6181075;23;20403;-87
2024/03/10 08:55:19;;;;;;;6.53;5.70;;;;;;;;;;6185067;23;20451;-87
2024/03/10 08:57:57;;;;;;;7.00;5.90;;;;;;;;;;6210732;23;20430;-87
2024/03/10 09:00:55;;;;;;;8.40;6.43;;;;;;;;;;6210372;23;20425;-86
2024/03/10 09:04:07;;;;;;;;;;;;;;;;;;;;;
2024/03/10 09:09:38;;;;;;;8.00;5.63;;;;;;;;;;6211328;23;20464;-90
2024/03/10 09:12:20;;;;;;;7.60;6.77;;;;;;;;;;6223677;23;20457;-87
2024/03/10 09:15:06;;;;;;;6.50;5.90;;;;;;;;;;6206200;23;20948;-87
2024/03/10 09:17:58;;;;;;;8.20;6.70;;;;;;;;;;6205376;23;20412;-86
2024/03/10 09:20:43;;;;;;;7.53;6.73;;;;;;;;;;6205825;23;20432;-85
2024/03/10 09:23:27;;;;;;;7.00;5.40;;;;;;;;;;6203240;23;20914;-87
2024/03/10 09:26:21;;;;;;;7.37;6.23;;;;;;;;;;6207026;23;20444;-85
2024/03/10 09:29:14;;;;;;;5.80;5.03;;;;;;;;;;6227750;23;20873;-88
2024/03/10 09:32:07;;;;;;;7.17;6.30;;;;;;;;;;6203803;23;20417;-87
2024/03/10 09:35:01;;;;;;;10.20;7.20;;;;;;;;;;6206789;23;20365;-84
2024/03/10 09:37:32;;;;;;;7.40;6.57;;;;;;;;;;6195730;23;20961;-87
2024/03/10 09:40:17;;;;;;;8.13;5.93;;;;;;;;;;6202244;23;20411;-87
2024/03/10 09:42:55;;;;;;;6.97;5.30;;;;;;;;;;6201298;23;20392;-87
2024/03/10 09:45:27;;;;;;;8.53;5.10;;;;;;;;;;6201126;23;20428;-86
2024/03/10 09:48:03;;;;;;;7.97;6.30;;;;;;;;;;6200789;23;20437;-87
2024/03/10 09:50:38;;;;;;;8.50;6.50;;;;;;;;;;6205158;23;20438;-85
2024/03/10 09:53:19;;;;;;;6.60;5.70;;;;;;;;;;6169443;23;20771;-87
2024/03/10 09:56:04;;;;;;;8.87;5.80;;;;;;;;;;6211396;23;20423;-87
2024/03/10 09:59:21;;;;;;;7.03;5.70;;;;;;;;;;6217334;23;20396;-88
2024/03/10 10:01:54;;;;;;;6.60;5.23;;;;;;;;;;6238945;23;20409;-85
2024/03/10 10:08:10;;;;;;;7.30;6.53;;;;;;;;;;6216984;23;20401;-85
2024/03/10 10:11:18;;;;;;;6.43;5.70;;;;;;;;;;6200523;23;20408;-88
2024/03/10 10:14:23;;;;;;;6.90;6.20;;;;;;;;;;6133841;23;20416;-86
2024/03/10 10:17:25;;;;;;;8.17;6.20;;;;;;;;;;6205237;23;20376;-86
2024/03/10 10:19:56;;;;;;;6.23;5.63;;;;;;;;;;6199428;23;20447;-87
2024/03/10 10:22:38;;;;;;;8.53;5.70;;;;;;;;;;6201567;23;20791;-85
2024/03/10 10:25:28;;;;;;;6.23;5.63;;;;;;;;;;6200568;23;20443;-85
2024/03/10 10:28:08;;;;;;;7.30;6.53;;;;;;;;;;6202859;23;20406;-86
2024/03/10 10:31:15;;;;;;;7.93;6.47;;;;;;;;;;6201620;23;20412;-86
2024/03/10 10:33:54;;;;;;;7.90;6.13;;;;;;;;;;6215657;23;20427;-89
2024/03/10 10:36:43;;;;;;;6.93;6.23;;;;;;;;;;6204953;23;20442;-88
2024/03/10 10:39:33;;;;;;;7.20;6.20;;;;;;;;;;6219778;23;20396;-88
2024/03/10 10:42:03;;;;;;;8.20;7.17;;;;;;;;;;6217195;23;20377;-88
2024/03/10 10:48:52;;;;;;;7.33;6.27;;;;;;;;;;6117776;23;20452;-86
2024/03/10 10:51:32;;;;;;;8.00;7.10;;;;;;;;;;6114149;23;20956;-86
2024/03/10 10:54:11;;;;;;;7.90;5.80;;;;;;;;;;6111698;23;20423;-85
2024/03/10 10:56:56;;;;;;;7.30;6.50;;;;;;;;;;6129702;23;20464;-87
2024/03/10 10:59:46;;;;;;;7.33;6.00;;;;;;;;;;6111888;23;20446;-88
2024/03/10 11:06:30;;;;;;;;;;;;;;;;;;;;;
2024/03/10 11:09:50;;;;;;;7.80;6.50;;;;;;;;;;6155078;23;20474;-87
2024/03/10 11:13:18;;;;;;;;;;;;;;;;;;;;;
2024/03/10 11:16:43;;;;;;;7.80;6.50;;;;;;;;;;6092198;23;20409;-89
2024/03/10 11:26:26;;;;;;;7.40;5.83;;;;;;;;;;6072990;23;20444;-88
2024/03/10 11:29:30;;;;;;;8.20;7.00;;;;;;;;;;6133098;23;20402;-89
2024/03/10 11:32:11;;;;;;;7.27;6.57;;;;;;;;;;6177478;23;20398;-86
2024/03/10 11:34:55;;;;;;;9.40;7.20;;;;;;;;;;6198568;23;20440;-88
2024/03/10 11:37:46;;;;;;;6.83;6.13;;;;;;;;;;6173731;23;20421;-86
2024/03/10 11:40:31;;;;;;;8.37;6.80;;;;;;;;;;6177946;23;20365;-87
2024/03/10 11:43:14;;;;;;;9.40;6.97;;;;;;;;;;6178709;23;20413;-86
2024/03/10 11:46:09;;;;;;;7.57;6.87;;;;;;;;;;6179469;23;20460;-86
2024/03/10 11:48:43;;;;;;;8.23;6.70;;;;;;;;;;6178691;23;20402;-87
2024/03/10 12:02:03;;;;;;;6.93;6.23;;;;;;;;;;6062707;23;20367;-87
2024/03/10 12:04:49;;;;;;;9.13;6.90;;;;;;;;;;6059638;23;20398;-89
2024/03/10 12:07:42;;;;;;;8.53;6.90;;;;;;;;;;6052168;23;20461;-88
2024/03/10 12:10:36;;;;;;;7.03;6.33;;;;;;;;;;6176802;23;20405;-87
2024/03/10 12:13:20;;;;;;;8.53;6.33;;;;;;;;;;6183838;23;20406;-88
2024/03/10 12:16:27;;;;;;;7.17;6.47;;;;;;;;;;6208800;23;20432;-88
2024/03/10 12:19:21;;;;;;;8.10;7.20;;;;;;;;;;6187810;23;20393;-88
2024/03/10 12:22:07;;;;;;;6.20;5.60;;;;;;;;;;6184865;23;20412;-87
2024/03/10 12:25:04;;;;;;;6.17;5.57;;;;;;;;;;6183185;23;20441;-88
2024/03/10 12:27:58;;;;;;;7.80;7.00;;;;;;;;;;6186478;23;20421;-88
2024/03/10 12:31:07;;;;;;;;;;;;;;;;;;;;;
2024/03/10 12:33:57;;;;;;;6.50;5.80;;;;;;;;;;6202169;23;20398;-85
2024/03/10 12:36:35;;;;;;;6.87;5.80;;;;;;;;;;6181024;23;20502;-86
2024/03/10 12:39:38;;;;;;;6.80;6.17;;;;;;;;;;6184524;23;20390;-86
2024/03/10 12:42:22;;;;;;;7.50;6.40;;;;;;;;;;6180406;23;20759;-87
2024/03/10 12:45:16;;;;;;;7.50;6.40;;;;;;;;;;6183966;23;20416;-87
2024/03/10 12:47:57;;;;;;;7.30;5.27;;;;;;;;;;6180298;23;20463;-87
2024/03/10 12:50:51;;;;;;;7.40;6.50;;;;;;;;;;6182433;23;20398;-86
2024/03/10 12:53:50;;;;;;;7.47;6.70;;;;;;;;;;6164784;23;20437;-86
2024/03/10 12:56:29;;;;;;;5.97;5.37;;;;;;;;;;6176183;23;20604;-88
2024/03/10 12:59:10;;;;;;;6.17;5.53;;;;;;;;;;6177089;23;20436;-87
2024/03/10 13:02:11;;;;;;;5.63;4.70;;;;;;;;;;6202187;23;20389;-87
2024/03/10 13:05:06;;;;;;;6.03;5.43;;;;;;;;;;6180753;23;20390;-86
2024/03/10 13:11:32;;;;;;;5.50;5.00;;;;;;;;;;6213837;23;20718;-88
2024/03/10 13:18:07;;;;;;;7.40;6.30;;;;;;;;;;6205756;23;20729;-86
2024/03/10 13:21:36;;;;;;;;;;;;;;;;;;;;;
2024/03/10 13:58:15;;;;;;;6.37;5.37;;;;;;;;;;6215377;23;20441;-87
2024/03/10 14:01:30;;;;;;;6.00;5.33;;;;;;;;;;6206112;23;20401;-87
2024/03/10 14:04:38;;;;;;;5.83;5.00;;;;;;;;;;6232919;23;20854;-88
2024/03/10 14:11:19;;;;;;;7.30;5.27;;;;;;;;;;6203679;23;20402;-87
2024/03/10 14:14:01;;;;;;;5.00;4.50;;;;;;;;;;6174665;23;20481;-88
2024/03/10 14:20:45;;;;;;;6.07;4.57;;;;;;;;;;6141781;23;20560;-88
2024/03/10 14:23:49;;;;;;;6.03;5.43;;;;;;;;;;6189419;23;20427;-87
2024/03/10 14:26:56;;;;;;;;;;;;;;;;;;;;;
2024/03/10 14:29:38;;;;;;;5.80;5.10;;;;;;;;;;6178182;23;20425;-87
2024/03/10 14:32:22;;;;;;;5.70;5.10;;;;;;;;;;6183460;23;20394;-88
2024/03/10 14:35:05;;;;;;;5.67;5.07;;;;;;;;;;6181958;23;20440;-85
2024/03/10 14:38:21;;;;;;;;;;;;;;;;;;;;;
2024/03/10 14:41:32;;;;;;;5.40;4.87;;;;;;;;;;6192585;23;20394;-88
2024/03/10 14:44:25;;;;;;;6.17;5.10;;;;;;;;;;6190413;23;20485;-89
2024/03/10 14:47:04;;;;;;;6.67;5.20;;;;;;;;;;6234086;23;20553;-88
2024/03/10 14:49:57;;;;;;;7.30;5.80;;;;;;;;;;6216616;23;20423;-89
2024/03/10 14:53:02;;;;;;;6.17;5.37;;;;;;;;;;6234932;23;20388;-86
2024/03/10 14:55:48;;;;;;;5.87;5.13;;;;;;;;;;6088482;23;20425;-87
2024/03/10 15:01:38;;;;;;;5.97;5.37;;;;;;;;;;6234376;23;20455;-87
2024/03/10 15:04:35;;;;;;;6.00;5.13;;;;;;;;;;6210984;23;20405;-87
2024/03/10 15:10:19;;;;;;;7.53;5.47;;;;;;;;;;6234471;23;20858;-88
2024/03/10 15:13:15;;;;;;;5.50;4.97;;;;;;;;;;6226176;23;20397;-87
2024/03/10 15:16:30;;;;;;;6.30;5.67;;;;;;;;;;6230439;23;20464;-87
2024/03/10 15:19:25;;;;;;;6.57;5.63;;;;;;;;;;6205195;23;20488;-89
2024/03/10 15:22:29;;;;;;;5.77;5.27;;;;;;;;;;6203924;23;20394;-89
2024/03/10 15:25:40;;;;;;;6.47;5.87;;;;;;;;;;6211125;23;20460;-88
2024/03/10 15:28:31;;;;;;;7.40;5.47;;;;;;;;;;6208090;23;20401;-87
2024/03/10 15:31:21;;;;;;;6.03;5.43;;;;;;;;;;6141944;23;20402;-86
2024/03/10 15:34:05;;;;;;;6.73;5.30;;;;;;;;;;6183652;23;20424;-87
2024/03/10 15:39:55;;;;;;;6.43;5.00;;;;;;;;;;6217160;23;20449;-88
2024/03/10 15:42:56;;;;;;;5.83;4.73;;;;;;;;;;6233175;23;20401;-86
2024/03/10 15:45:54;;;;;;;6.77;5.50;;;;;;;;;;6210121;23;20524;-86
2024/03/10 15:52:27;;;;;;;;;;;;;;;;;;;;;
2024/03/10 15:59:05;;;;;;;5.63;5.10;;;;;;;;;;6242455;23;20389;-86
2024/03/10 16:01:53;;;;;;;6.77;5.77;;;;;;;;;;6218539;23;20467;-87
2024/03/10 16:08:21;;;;;;;5.63;5.13;;;;;;;;;;6232902;23;20464;-86
2024/03/10 16:11:07;;;;;;;6.50;5.00;;;;;;;;;;6214791;23;20393;-87
2024/03/10 16:14:24;;;;;;;6.50;5.57;;;;;;;;;;6215980;23;20421;-85
2024/03/10 16:17:10;;;;;;;6.47;5.73;;;;;;;;;;6202378;23;20487;-85
2024/03/10 16:20:14;;;;;;;7.20;6.53;;;;;;;;;;6222250;23;20475;-86
2024/03/10 16:23:09;;;;;;;7.67;6.73;;;;;;;;;;6201136;23;20417;-85
2024/03/10 16:26:06;;;;;;;8.60;6.20;;;;;;;;;;6200114;23;20460;-87
2024/03/10 16:29:22;;;;;;;7.80;6.37;;;;;;;;;;6200009;23;20487;-87
2024/03/10 16:32:23;;;;;;;8.87;6.10;;;;;;;;;;6206868;23;20385;-87
2024/03/10 16:34:58;;;;;;;6.70;6.10;;;;;;;;;;6202865;23;20468;-87
2024/03/10 16:37:51;;;;;;;7.73;6.73;;;;;;;;;;6114732;23;20434;-87
2024/03/10 16:40:39;;;;;;;7.20;6.27;;;;;;;;;;6113961;23;20490;-87
2024/03/10 16:43:23;;;;;;;6.70;6.00;;;;;;;;;;6100602;23;20396;-88
2024/03/10 16:46:06;;;;;;;6.80;6.03;;;;;;;;;;6120954;23;20432;-88
2024/03/10 16:48:46;;;;;;;6.80;6.10;;;;;;;;;;6204236;23;20439;-87
2024/03/10 16:52:01;;;;;;;7.47;6.57;;;;;;;;;;6210423;23;20520;-88
2024/03/10 16:54:53;;;;;;;8.10;7.10;;;;;;;;;;6202225;23;20519;-90
2024/03/10 16:57:53;;;;;;;7.90;6.73;;;;;;;;;;6222723;23;20905;-86
2024/03/10 17:00:56;;;;;;;8.53;7.40;;;;;;;;;;6208776;23;20420;-88
2024/03/10 17:03:58;;;;;;;8.10;6.97;;;;;;;;;;6204094;23;20385;-86
2024/03/10 17:07:00;;;;;;;11.20;7.17;;;;;;;;;;6222224;23;20447;-86
2024/03/10 17:13:52;;;;;;;9.33;7.90;;;;;;;;;;6117309;23;20400;-89
2024/03/10 17:25:38;;;;;;;8.43;7.53;;;;;;;;;;6228973;23;20408;-88
2024/03/10 17:38:38;;;;;;;8.40;7.47;;;;;;;;;;6228957;23;20464;-87
2024/03/10 17:41:50;;;;;;;9.33;7.57;;;;;;;;;;6083085;23;20410;-87
2024/03/10 17:48:38;;;;;;;11.23;8.50;;;;;;;;;;6011639;23;20464;-87
2024/03/10 18:01:09;;;;;;;11.37;8.57;;;;;;;;;;6212810;23;20548;-86
2024/03/10 18:04:11;;;;;;;10.87;8.37;;;;;;;;;;6183802;23;20405;-86
2024/03/10 18:07:14;;;;;;;11.80;9.13;;;;;;;;;;6208635;23;20443;-87
2024/03/10 18:10:08;;;;;;;10.87;8.10;;;;;;;;;;6231457;23;20433;-88
2024/03/10 18:13:24;;;;;;;;;;;;;;;;;;;;;
2024/03/10 18:16:14;;;;;;;11.30;8.40;;;;;;;;;;6228127;23;20464;-87
2024/03/10 18:18:59;;;;;;;11.30;9.00;;;;;;;;;;6223181;23;20487;-89
2024/03/10 18:21:57;;;;;;;10.30;9.20;;;;;;;;;;6203509;23;20477;-90
2024/03/10 18:24:43;;;;;;;10.70;9.33;;;;;;;;;;6216399;23;20413;-91
2024/03/10 18:30:25;;;;;;;11.30;8.50;;;;;;;;;;6180938;23;20476;-88
2024/03/10 18:36:54;;;;;;;10.70;8.60;;;;;;;;;;6197615;23;20416;-88
2024/03/10 18:43:24;;;;;;;10.70;8.67;;;;;;;;;;6236183;23;20379;-90
2024/03/10 18:49:59;;;;;;;10.87;8.20;;;;;;;;;;6224681;23;20864;-87
2024/03/10 18:52:49;;;;;;;15.37;9.77;;;;;;;;;;6233719;23;20488;-87
2024/03/10 18:58:58;;;;;;;11.77;9.90;;;;;;;;;;6238020;23;20333;-87
2024/03/10 19:02:04;;;;;;;12.50;9.70;;;;;;;;;;6203446;23;20420;-89
2024/03/10 19:12:04;;;;;;;12.67;10.60;;;;;;;;;;6219930;23;20439;-87
2024/03/10 19:14:57;;;;;;;12.10;9.60;;;;;;;;;;6198609;23;20435;-86
2024/03/10 19:17:51;;;;;;;;;;;;;;;;;;;;;
2024/03/10 19:20:32;;;;;;;9.27;8.27;;;;;;;;;;6236014;23;20389;-90
2024/03/10 19:23:26;;;;;;;11.03;9.47;;;;;;;;;;6213817;23;20433;-89
2024/03/10 19:29:14;;;;;;;10.07;9.00;;;;;;;;;;6221951;23;20429;-87
2024/03/10 19:32:35;;;;;;;12.90;9.40;;;;;;;;;;6200959;23;20397;-86
2024/03/10 19:35:23;;;;;;;11.43;9.43;;;;;;;;;;6196684;23;20444;-87
2024/03/10 19:38:04;;;;;;;10.70;8.73;;;;;;;;;;6208545;23;20399;-86
2024/03/10 19:40:53;;;;;;;14.63;10.30;;;;;;;;;;6181446;23;20467;-86
2024/03/10 19:43:46;;;;;;;11.87;9.47;;;;;;;;;;6198492;23;20444;-86
2024/03/10 19:47:05;;;;;;;14.57;9.50;;;;;;;;;;6181514;23;20459;-88
2024/03/10 19:50:07;;;;;;;12.73;10.07;;;;;;;;;;6219566;23;20409;-87
2024/03/10 19:52:40;;;;;;;13.97;10.70;;;;;;;;;;6191075;23;20413;-88
2024/03/10 19:58:10;;;;;;;11.70;10.20;;;;;;;;;;6214169;23;20520;-89