Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:32;;;;;;;19.80;13.82;;;;;;;15.04;77.78;98559.50;4954989;28;98182;-85
2023/10/25 00:03:58;;;;;;;23.88;14.25;;;;;;;14.91;77.78;98544.63;4920572;28;101155;-85
2023/10/25 00:06:23;;;;;;;22.02;14.38;;;;;;;14.73;77.64;98514.41;4954647;28;96685;-85
2023/10/25 00:08:49;;;;;;;19.75;14.07;;;;;;;15.10;77.80;98567.78;4936664;28;97155;-85
2023/10/25 00:11:14;;;;;;;23.40;16.25;;;;;;;15.03;77.46;98563.94;4921334;28;101178;-85
2023/10/25 00:13:40;;;;;;;23.73;16.90;;;;;;;15.07;77.28;98575.13;4904082;28;100954;-85
2023/10/25 00:16:05;;;;;;;25.63;16.83;;;;;;;14.88;77.39;98538.75;4921539;28;96781;-84
2023/10/25 00:18:31;;;;;;;22.08;16.40;;;;;;;15.05;77.11;98569.13;4937299;28;97401;-85
2023/10/25 00:20:57;;;;;;;21.58;15.50;;;;;;;14.88;77.21;98549.31;4937543;28;97395;-86
2023/10/25 00:23:22;;;;;;;22.08;15.88;;;;;;;14.76;77.10;98523.91;4920747;28;101677;-86
2023/10/25 00:25:49;;;;;;;20.20;15.20;;;;;;;14.88;77.39;98558.09;4915157;28;97231;-85
2023/10/25 00:28:15;;;;;;;23.58;14.65;;;;;;;14.93;77.58;98578.88;4953492;28;96799;-85
2023/10/25 00:30:41;;;;;;;15.68;12.38;;;;;;;14.82;77.42;98548.00;4919615;28;101384;-85
2023/10/25 00:33:07;;;;;;;19.95;13.82;;;;;;;14.91;77.40;98571.06;4920616;28;98073;-85
2023/10/25 00:35:32;;;;;;;21.25;13.93;;;;;;;14.83;77.15;98554.97;4937349;28;96715;-85
2023/10/25 00:37:58;;;;;;;15.73;13.15;;;;;;;14.98;77.41;98582.00;4937152;28;96975;-85
2023/10/25 00:40:23;;;;;;;17.10;12.88;;;;;;;14.91;77.32;98575.50;4921880;28;100324;-85
2023/10/25 00:42:49;;;;;;;16.88;12.07;;;;;;;15.00;77.18;98573.94;4876970;28;1242890;-86
2023/10/25 00:45:15;;;;;;;18.92;12.45;;;;;;;14.97;77.39;98579.47;4921224;28;98211;-85
2023/10/25 00:47:41;;;;;;;15.57;11.30;;;;;;;15.00;76.96;98580.03;4906048;28;97183;-84
2023/10/25 00:50:09;;;;;;;12.13;10.20;;;;;;;15.00;77.04;98587.13;4937289;28;96998;-85
2023/10/25 00:52:36;;;;;;;17.05;10.60;;;;;;;14.82;77.15;98550.66;4920798;28;101462;-85
2023/10/25 00:55:02;;;;;;;12.80;10.95;;;;;;;14.99;77.24;98567.81;4936984;28;96783;-85
2023/10/25 00:57:28;;;;;;;14.02;10.70;;;;;;;14.84;77.05;98550.53;4937973;28;96756;-85
2023/10/25 00:59:54;;;;;;;13.20;10.43;;;;;;;14.97;76.86;98568.88;4921264;28;98501;-86
2023/10/25 01:02:19;;;;;;;12.15;9.85;;;;;;;14.85;76.74;98550.41;4937176;28;98321;-86
2023/10/25 01:04:45;;;;;;;13.38;10.95;;;;;;;14.84;77.03;98548.75;4937672;28;97479;-85
2023/10/25 01:07:10;;;;;;;12.68;10.20;;;;;;;14.85;77.11;98557.50;4905212;28;97095;-84
2023/10/25 01:09:36;;;;;;;12.85;10.00;;;;;;;14.86;76.87;98559.16;4920234;28;98050;-84
2023/10/25 01:12:01;;;;;;;12.40;10.13;;;;;;;14.91;76.83;98565.75;4921165;28;98474;-85
2023/10/25 01:14:28;;;;;;;11.40;9.85;;;;;;;14.81;76.76;98551.63;4937050;28;96805;-85
2023/10/25 01:16:53;;;;;;;12.90;9.60;;;;;;;14.92;77.06;98569.25;4936814;28;96934;-86
2023/10/25 01:19:19;;;;;;;12.15;10.13;;;;;;;14.97;77.25;98576.81;4920060;28;101335;-84
2023/10/25 01:21:44;;;;;;;14.05;11.02;;;;;;;14.96;76.90;98568.06;4904729;28;101252;-85
2023/10/25 01:24:10;;;;;;;15.63;11.82;;;;;;;14.89;77.07;98565.06;4904830;28;96734;-86
2023/10/25 01:26:37;;;;;;;19.20;12.45;;;;;;;14.78;77.01;98540.47;4937498;28;96828;-84
2023/10/25 01:29:02;;;;;;;18.92;11.93;;;;;;;14.89;76.91;98556.28;4904689;28;101413;-84
2023/10/25 01:31:28;;;;;;;20.02;11.80;;;;;;;14.92;76.66;98548.09;4932550;28;100318;-86
2023/10/25 01:33:53;;;;;;;22.00;12.65;;;;;;;14.93;76.84;98560.38;4920843;28;96946;-85
2023/10/25 01:36:19;;;;;;;17.33;13.23;;;;;;;14.92;76.77;98562.19;4921332;28;96856;-85
2023/10/25 01:38:44;;;;;;;18.65;13.75;;;;;;;14.91;76.79;98562.28;4935714;28;98813;-83
2023/10/25 01:41:15;;;;;;;23.60;14.52;;;;;;;14.83;76.95;98565.53;4920714;28;97302;-85
2023/10/25 01:43:42;;;;;;;24.88;15.68;;;;;;;14.85;77.03;98568.91;4917543;28;97521;-84
2023/10/25 01:46:08;;;;;;;24.58;17.58;;;;;;;14.73;76.62;98547.91;4933904;28;97227;-85
2023/10/25 01:48:36;;;;;;;25.88;16.80;;;;;;;14.78;76.67;98565.06;4901183;28;101525;-86
2023/10/25 01:51:06;;;;;;;25.33;16.30;;;;;;;14.76;76.77;98550.31;4917928;28;98388;-86
2023/10/25 01:53:36;;;;;;;25.02;17.50;;;;;;;14.65;76.75;98533.50;4917067;28;96820;-85
2023/10/25 01:56:01;;;;;;;23.85;16.30;;;;;;;14.70;76.79;98541.91;4917606;28;96857;-84
2023/10/25 01:58:27;;;;;;;26.95;17.85;;;;;;;14.81;76.81;98559.56;4916838;28;101356;-86
2023/10/25 02:00:53;;;;;;;27.10;17.75;;;;;;;14.67;76.87;98543.94;4917164;28;100633;-85
2023/10/25 02:03:18;;;;;;;26.77;17.70;;;;;;;14.49;76.97;98525.09;4914227;28;97878;-85
2023/10/25 02:05:44;;;;;;;22.30;17.77;;;;;;;14.88;76.97;98589.78;4917027;28;96961;-85
2023/10/25 02:08:09;;;;;;;23.13;17.45;;;;;;;14.80;76.75;98570.22;4899760;28;101284;-85
2023/10/25 02:10:35;;;;;;;23.25;17.55;;;;;;;14.83;76.93;98576.09;4916119;28;98019;-85
2023/10/25 02:13:01;;;;;;;23.17;17.25;;;;;;;14.89;76.60;98580.06;4916884;28;97096;-84
2023/10/25 02:15:27;;;;;;;23.02;17.15;;;;;;;14.67;76.75;98558.00;4916904;28;96928;-84
2023/10/25 02:17:53;;;;;;;30.70;19.08;;;;;;;14.77;76.92;98579.22;4916845;28;98090;-85
2023/10/25 02:20:19;;;;;;;29.48;19.80;;;;;;;14.82;76.95;98600.84;4916316;28;101336;-85
2023/10/25 02:22:45;;;;;;;28.95;20.40;;;;;;;14.75;76.81;98597.00;4915823;28;96842;-85
2023/10/25 02:25:10;;;;;;;26.42;18.23;;;;;;;14.74;76.93;98594.47;4920797;28;96907;-85
2023/10/25 02:27:36;;;;;;;27.77;18.77;;;;;;;14.66;77.11;98577.44;4916552;28;100730;-85
2023/10/25 02:30:02;;;;;;;33.08;23.27;;;;;;;14.64;76.73;98575.88;4932982;28;97775;-84
2023/10/25 02:32:28;;;;;;;34.33;21.35;;;;;;;14.51;76.94;98549.53;4931981;28;96892;-85
2023/10/25 02:34:54;;;;;;;32.72;21.80;;;;;;;14.77;76.83;98600.34;4918162;28;96796;-85
2023/10/25 02:37:19;;;;;;;29.45;20.70;;;;;;;14.57;76.95;98570.22;4916225;28;101128;-84
2023/10/25 02:39:45;;;;;;;34.97;23.73;;;;;;;14.75;76.93;98599.66;4896726;28;101112;-85
2023/10/25 02:42:12;;;;;;;30.80;22.13;;;;;;;14.78;77.14;98614.44;4909584;28;97470;-85
2023/10/25 02:44:38;;;;;;;33.00;22.30;;;;;;;14.70;77.55;98609.72;4952312;28;97225;-86
2023/10/25 02:47:05;;;;;;;36.95;22.67;;;;;;;14.76;77.50;98611.06;4919473;28;101703;-85
2023/10/25 02:49:33;;;;;;;34.60;24.10;;;;;;;14.77;77.67;98623.28;4919961;28;97992;-85
2023/10/25 02:51:58;;;;;;;34.95;24.10;;;;;;;14.81;77.03;98630.03;4903818;28;97185;-85
2023/10/25 02:54:24;;;;;;;30.50;23.15;;;;;;;14.60;77.23;98590.25;4905495;28;97075;-85
2023/10/25 02:56:50;;;;;;;37.03;25.60;;;;;;;14.76;77.51;98618.97;4943043;28;101667;-85
2023/10/25 02:59:15;;;;;;;35.88;25.23;;;;;;;14.73;77.46;98614.78;4934934;28;99582;-85
2023/10/25 03:01:41;;;;;;;37.25;27.45;;;;;;;14.78;77.48;98627.63;4953150;28;97096;-85
2023/10/25 03:04:06;;;;;;;36.33;24.80;;;;;;;14.55;77.42;98590.66;4919174;28;97085;-84
2023/10/25 03:06:32;;;;;;;36.60;25.90;;;;;;;14.79;77.38;98621.38;4919871;28;98022;-83
2023/10/25 03:08:57;;;;;;;36.15;24.92;;;;;;;14.47;77.44;98588.56;4934479;28;97012;-84
2023/10/25 03:11:23;;;;;;;40.88;28.13;;;;;;;14.65;77.58;98615.34;4917307;28;96734;-87
2023/10/25 03:13:49;;;;;;;39.92;27.83;;;;;;;14.56;77.55;98597.59;4920147;28;96841;-85
2023/10/25 03:16:15;;;;;;;40.58;27.08;;;;;;;14.50;77.38;98585.69;4918742;28;101728;-85
2023/10/25 03:18:40;;;;;;;38.05;27.70;;;;;;;14.70;77.40;98623.78;4918966;28;100920;-85
2023/10/25 03:21:06;;;;;;;43.53;29.50;;;;;;;14.74;77.53;98632.28;4934591;28;96855;-84
2023/10/25 03:23:32;;;;;;;39.70;28.98;;;;;;;14.76;77.71;98638.31;4935204;28;96837;-85
2023/10/25 03:26:05;;;;;;;45.25;28.65;;;;;;;14.78;77.33;98636.38;4935164;28;99989;-84
2023/10/25 03:28:30;;;;;;;37.90;27.08;;;;;;;14.70;78.06;98642.25;4918703;28;103221;-86
2023/10/25 03:30:56;;;;;;;35.17;26.30;;;;;;;14.68;78.16;98645.97;4920892;28;96841;-84
2023/10/25 03:33:21;;;;;;;36.55;25.95;;;;;;;14.41;78.16;98618.06;4918762;28;96810;-85
2023/10/25 03:35:51;;;;;;;35.35;26.67;;;;;;;14.60;78.04;98635.16;4903025;28;101292;-85
2023/10/25 03:38:17;;;;;;;35.03;24.95;;;;;;;14.55;77.94;98627.59;4934258;28;100642;-84
2023/10/25 03:40:44;;;;;;;32.97;24.83;;;;;;;14.58;77.59;98630.00;4902618;28;96805;-85
2023/10/25 03:43:10;;;;;;;30.83;24.33;;;;;;;14.69;77.75;98651.16;4918269;28;97204;-85
2023/10/25 03:45:36;;;;;;;34.47;24.85;;;;;;;14.69;77.67;98652.97;4952359;28;98267;-82
2023/10/25 03:48:02;;;;;;;29.85;22.52;;;;;;;14.69;77.44;98651.16;4934564;28;97903;-84
2023/10/25 03:50:28;;;;;;;36.28;21.98;;;;;;;14.57;77.55;98630.94;4951750;28;96970;-84
2023/10/25 03:52:53;;;;;;;27.33;21.02;;;;;;;14.72;77.27;98644.78;4918226;28;97288;-86
2023/10/25 03:55:20;;;;;;;28.65;21.30;;;;;;;14.73;77.02;98649.09;4917685;28;98579;-85
2023/10/25 03:57:45;;;;;;;30.42;22.48;;;;;;;14.70;77.33;98652.81;4917542;28;98040;-85
2023/10/25 04:00:11;;;;;;;30.35;22.15;;;;;;;14.69;77.22;98653.78;4925776;28;97118;-85
2023/10/25 04:02:40;;;;;;;33.63;22.58;;;;;;;14.66;77.07;98647.88;4917198;28;97376;-84
2023/10/25 04:05:06;;;;;;;32.60;20.23;;;;;;;14.76;76.94;98653.31;4917683;28;101548;-85
2023/10/25 04:07:32;;;;;;;27.05;20.27;;;;;;;14.55;77.33;98629.41;4907121;28;98017;-85
2023/10/25 04:09:57;;;;;;;27.42;19.05;;;;;;;14.62;76.88;98649.94;4920296;28;97332;-84
2023/10/25 04:12:23;;;;;;;33.70;20.25;;;;;;;14.57;76.71;98641.50;4922042;28;96821;-84
2023/10/25 04:14:48;;;;;;;25.30;18.20;;;;;;;14.45;76.73;98623.94;4914865;28;101244;-85
2023/10/25 04:17:14;;;;;;;29.38;18.45;;;;;;;14.63;76.78;98666.59;4920448;28;97482;-84
2023/10/25 04:19:40;;;;;;;27.33;18.60;;;;;;;14.41;76.66;98631.28;4923775;28;96875;-86
2023/10/25 04:22:06;;;;;;;28.33;18.67;;;;;;;14.63;76.65;98656.03;4918175;28;97312;-84
2023/10/25 04:24:33;;;;;;;27.77;18.52;;;;;;;14.67;76.56;98662.78;4919595;28;98391;-86
2023/10/25 04:27:00;;;;;;;25.50;17.10;;;;;;;14.67;76.30;98653.06;4910105;28;100204;-86
2023/10/25 04:29:26;;;;;;;24.73;16.88;;;;;;;14.69;76.25;98653.78;4952472;28;97056;-84
2023/10/25 04:31:51;;;;;;;21.48;16.33;;;;;;;14.62;76.25;98646.44;4929944;28;98631;-85
2023/10/25 04:34:17;;;;;;;28.77;18.63;;;;;;;14.51;76.23;98628.75;4948112;28;97699;-85
2023/10/25 04:36:42;;;;;;;26.10;17.10;;;;;;;14.65;76.14;98668.16;4940623;28;97980;-85
2023/10/25 04:39:09;;;;;;;24.50;15.73;;;;;;;14.62;76.42;98657.00;4942615;28;97785;-84
2023/10/25 04:41:35;;;;;;;25.73;15.48;;;;;;;14.64;76.19;98661.22;4931173;28;97248;-84
2023/10/25 04:44:01;;;;;;;22.63;16.00;;;;;;;14.63;76.28;98664.84;4917492;28;98058;-82
2023/10/25 04:46:26;;;;;;;23.20;14.98;;;;;;;14.66;76.02;98669.88;4909891;28;101356;-83
2023/10/25 04:48:52;;;;;;;21.80;14.63;;;;;;;14.64;75.99;98661.22;4916396;28;96821;-83
2023/10/25 04:51:17;;;;;;;21.80;15.10;;;;;;;14.60;76.07;98659.78;4926647;28;97167;-83
2023/10/25 04:53:46;;;;;;;20.17;14.10;;;;;;;14.48;76.13;98642.19;4924271;28;97140;-84
2023/10/25 04:56:11;;;;;;;21.65;14.00;;;;;;;14.44;76.03;98644.22;4913220;28;101216;-81
2023/10/25 04:58:37;;;;;;;22.65;14.88;;;;;;;14.58;76.08;98681.97;4930908;28;96814;-83
2023/10/25 05:01:15;;;;;;;21.70;14.05;;;;;;;14.30;76.00;98618.03;4907582;28;97319;-84
2023/10/25 05:03:43;;;;;;;20.52;13.27;;;;;;;14.60;75.96;98685.31;4919683;28;97837;-83
2023/10/25 05:06:09;;;;;;;19.08;14.35;;;;;;;14.59;76.14;98673.94;4899712;28;101792;-81
2023/10/25 05:08:35;;;;;;;17.88;13.25;;;;;;;14.42;75.83;98643.50;4928948;28;96891;-78
2023/10/25 05:11:03;;;;;;;20.40;13.35;;;;;;;14.48;75.61;98652.75;4934513;28;97233;-82
2023/10/25 05:13:29;;;;;;;22.70;13.55;;;;;;;14.46;75.85;98662.59;4913076;28;98203;-84
2023/10/25 05:15:55;;;;;;;19.13;14.15;;;;;;;14.38;76.05;98659.69;4913634;28;101778;-82
2023/10/25 05:18:21;;;;;;;20.42;14.57;;;;;;;14.37;76.23;98661.50;4935453;28;97326;-82
2023/10/25 05:20:50;;;;;;;20.63;15.25;;;;;;;14.60;76.25;98698.53;4910583;28;97025;-82
2023/10/25 05:23:16;;;;;;;17.40;13.40;;;;;;;14.55;76.73;98703.34;4911499;28;101250;-83
2023/10/25 05:25:42;;;;;;;18.67;14.10;;;;;;;14.56;77.11;98720.84;4927389;28;98104;-83
2023/10/25 05:28:07;;;;;;;17.88;12.82;;;;;;;14.56;77.27;98710.28;4923377;28;97660;-82
2023/10/25 05:30:33;;;;;;;17.67;12.88;;;;;;;14.55;77.12;98712.09;4924508;28;97565;-83
2023/10/25 05:33:01;;;;;;;18.30;12.70;;;;;;;14.52;77.35;98714.13;4894633;28;101005;-83
2023/10/25 05:35:27;;;;;;;20.13;13.23;;;;;;;14.60;77.62;98728.44;4897518;28;101572;-83
2023/10/25 05:37:53;;;;;;;16.80;12.50;;;;;;;14.56;77.47;98719.06;4907489;28;96915;-82
2023/10/25 05:40:19;;;;;;;18.48;12.70;;;;;;;14.40;77.33;98697.41;4929491;28;97934;-88
2023/10/25 05:42:47;;;;;;;18.65;12.40;;;;;;;14.60;77.43;98736.38;4923047;28;101880;-85
2023/10/25 05:45:13;;;;;;;17.42;12.10;;;;;;;14.48;77.50;98716.09;4926990;28;96946;-84
2023/10/25 05:47:38;;;;;;;15.43;12.13;;;;;;;14.66;77.39;98741.19;4911950;28;97436;-79
2023/10/25 05:50:05;;;;;;;18.25;13.32;;;;;;;14.66;77.66;98738.53;4925816;28;97337;-81
2023/10/25 05:52:31;;;;;;;17.25;11.50;;;;;;;14.44;77.60;98704.09;4925278;28;102496;-82
2023/10/25 05:54:57;;;;;;;19.02;12.60;;;;;;;14.64;77.38;98731.69;4912048;28;97675;-82
2023/10/25 05:57:23;;;;;;;18.88;13.65;;;;;;;14.50;77.66;98720.31;4913240;28;98364;-83
2023/10/25 05:59:49;;;;;;;16.98;13.15;;;;;;;14.61;77.73;98751.25;4933435;28;97605;-83
2023/10/25 06:02:17;;;;;;;15.00;11.27;;;;;;;14.66;77.75;98757.03;4915311;28;101384;-84
2023/10/25 06:04:43;;;;;;;19.02;12.02;;;;;;;14.65;77.91;98768.53;4925594;28;98031;-85
2023/10/25 06:07:10;;;;;;;19.20;11.90;;;;;;;14.52;78.42;98759.84;4888553;28;97256;-81
2023/10/25 06:09:38;;;;;;;15.65;10.68;;;;;;;14.60;78.05;98769.81;4919766;28;97377;-82
2023/10/25 06:12:05;;;;;;;14.57;10.50;;;;;;;14.61;78.06;98763.59;4918286;28;101631;-82
2023/10/25 06:14:31;;;;;;;15.60;10.38;;;;;;;14.67;78.03;98778.97;4930744;28;97661;-82
2023/10/25 06:16:57;;;;;;;13.38;9.07;;;;;;;14.63;77.81;98773.09;4899490;28;97273;-82
2023/10/25 06:19:22;;;;;;;11.18;8.35;;;;;;;14.49;78.10;98749.50;4943178;28;96851;-82
2023/10/25 06:21:48;;;;;;;9.27;6.93;;;;;;;14.54;78.23;98757.91;4913409;28;98028;-82
2023/10/25 06:24:16;;;;;;;10.00;6.32;;;;;;;14.63;78.16;98778.38;4928466;28;96925;-83
2023/10/25 06:26:42;;;;;;;6.97;5.30;;;;;;;14.54;78.03;98765.84;4915855;28;96800;-82
2023/10/25 06:29:08;;;;;;;8.73;5.32;;;;;;;14.67;77.76;98760.50;4900658;28;96841;-82
2023/10/25 06:31:33;;;;;;;6.93;4.43;;;;;;;14.66;77.92;98770.22;4925088;28;97509;-81
2023/10/25 06:33:59;;;;;;;7.70;4.78;;;;;;;14.72;77.90;98779.50;4916857;28;97811;-82
2023/10/25 06:36:25;;;;;;;7.13;3.78;;;;;;;14.66;77.66;98770.22;4913082;28;97154;-81
2023/10/25 06:38:51;;;;;;;7.13;4.07;;;;;;;14.66;78.02;98764.94;4898916;28;96949;-82
2023/10/25 06:41:18;;;;;;;5.75;3.13;;;;;;;14.58;77.74;98748.00;4915496;28;97645;-81
2023/10/25 06:43:45;;;;;;;6.10;3.58;;;;;;;14.73;77.89;98773.25;4932465;28;97862;-80
2023/10/25 06:46:14;;;;;;;8.32;3.70;;;;;;;14.73;77.61;98765.31;4940232;28;96917;-82
2023/10/25 06:48:39;;;;;;;5.57;3.05;;;;;;;14.81;77.32;98784.06;4902114;28;98390;-81
2023/10/25 06:51:06;;;;;;;10.35;3.17;;;;;;;14.79;77.39;98771.94;4944463;28;97466;-82
2023/10/25 06:53:32;;;;;;;4.95;2.95;;;;;;;14.69;77.28;98761.22;4931891;28;100018;-82
2023/10/25 06:55:58;;;;;;;4.55;2.88;;;;;;;14.75;77.41;98779.25;4919263;28;97116;-83
2023/10/25 06:58:24;;;;;;;5.13;3.00;;;;;;;14.54;77.25;98743.88;4927284;28;98944;-82
2023/10/25 07:00:50;;;;;;;3.70;2.50;;;;;;;14.83;77.24;98794.50;4933183;28;100850;-82
2023/10/25 07:03:17;;;;;;;8.73;3.10;;;;;;;14.74;77.42;98774.06;4919142;28;97408;-82
2023/10/25 07:05:44;;;;;;;6.30;3.40;;;;;;;14.76;77.39;98780.94;4918026;28;97338;-83
2023/10/25 07:08:10;;;;;;;6.45;3.13;;;;;;;14.80;77.20;98789.47;4918780;28;96890;-82
2023/10/25 07:10:36;;;;;;;4.63;2.90;;;;;;;14.74;77.20;98789.91;4932805;28;100989;-81
2023/10/25 07:13:02;;;;;;;3.53;2.85;;;;;;;14.84;77.11;98793.56;4918397;28;97541;-81
2023/10/25 07:15:27;;;;;;;4.72;2.67;;;;;;;14.81;77.06;98791.16;4939503;28;98322;-81
2023/10/25 07:17:53;;;;;;;4.55;2.70;;;;;;;14.83;77.16;98792.69;4899989;28;96998;-83
2023/10/25 07:20:19;;;;;;;6.13;3.50;;;;;;;14.54;76.91;98757.09;4947710;28;101084;-83
2023/10/25 07:22:44;;;;;;;4.57;3.08;;;;;;;14.80;76.75;98795.56;4918386;28;97940;-82
2023/10/25 07:25:10;;;;;;;7.95;3.22;;;;;;;14.78;76.77;98794.03;4918790;28;96818;-82
2023/10/25 07:27:37;;;;;;;4.75;3.40;;;;;;;14.79;76.80;98804.47;4919165;28;97171;-82
2023/10/25 07:30:04;;;;;;;6.22;3.78;;;;;;;14.80;76.85;98800.84;4934697;28;97981;-82
2023/10/25 07:32:31;;;;;;;7.53;3.83;;;;;;;14.94;76.45;98810.38;4914407;28;100286;-83
2023/10/25 07:34:57;;;;;;;7.15;4.35;;;;;;;14.87;76.54;98802.09;4934683;28;96809;-82
2023/10/25 07:37:22;;;;;;;5.95;4.68;;;;;;;14.69;76.47;98780.56;4902540;28;96963;-84
2023/10/25 07:39:48;;;;;;;6.53;4.13;;;;;;;14.94;76.06;98813.03;4915719;28;101514;-85
2023/10/25 07:42:13;;;;;;;7.22;4.70;;;;;;;14.96;75.98;98826.97;4933795;28;100975;-85
2023/10/25 07:44:39;;;;;;;4.90;3.90;;;;;;;14.96;75.71;98821.69;4919373;28;96815;-85
2023/10/25 07:47:04;;;;;;;8.50;4.13;;;;;;;15.00;75.66;98817.00;4903234;28;96860;-84
2023/10/25 07:49:34;;;;;;;4.63;3.20;;;;;;;15.14;75.48;98822.91;4933688;28;101026;-85
2023/10/25 07:52:00;;;;;;;5.78;3.92;;;;;;;15.25;74.91;98823.91;4917021;28;98329;-84
2023/10/25 07:54:26;;;;;;;5.53;3.55;;;;;;;15.28;74.48;98819.22;4933731;28;97406;-82
2023/10/25 07:56:51;;;;;;;5.47;3.80;;;;;;;15.30;74.55;98824.38;4932570;28;97345;-83
2023/10/25 07:59:17;;;;;;;7.63;3.70;;;;;;;15.17;74.67;98811.28;4924075;28;101307;-83
2023/10/25 08:01:42;;;;;;;6.95;3.28;;;;;;;15.29;74.47;98833.28;4915708;28;98461;-81
2023/10/25 08:04:08;;;;;;;3.63;3.20;;;;;;;15.24;74.47;98832.78;4913970;28;97091;-83
2023/10/25 08:06:34;;;;;;;4.35;3.50;;;;;;;15.29;74.51;98828.84;4917327;28;97230;-83
2023/10/25 08:09:00;;;;;;;5.07;3.47;;;;;;;15.31;74.53;98837.50;4917263;28;101252;-82
2023/10/25 08:11:25;;;;;;;4.88;3.67;;;;;;;15.15;74.47;98810.53;4917334;28;101198;-83
2023/10/25 08:13:51;;;;;;;5.72;4.13;;;;;;;14.99;74.49;98784.47;4901588;28;97603;-83
2023/10/25 08:16:16;;;;;;;5.90;4.45;;;;;;;15.19;74.17;98830.50;4931687;28;97952;-83
2023/10/25 08:18:42;;;;;;;4.60;3.97;;;;;;;15.10;74.31;98805.63;4933319;28;97586;-83
2023/10/25 08:21:14;;;;;;;6.57;4.85;;;;;;;15.34;74.14;98837.25;4930309;28;101358;-84
2023/10/25 08:23:40;;;;;;;7.72;4.65;;;;;;;15.35;73.96;98836.28;4921502;28;97686;-83
2023/10/25 08:26:06;;;;;;;6.03;4.82;;;;;;;15.40;73.82;98846.53;4921185;28;97363;-83
2023/10/25 08:28:31;;;;;;;7.65;4.75;;;;;;;15.27;73.72;98825.47;4921517;28;98002;-83
2023/10/25 08:30:57;;;;;;;7.25;4.60;;;;;;;15.52;73.62;98856.13;4918341;28;101035;-84
2023/10/25 08:33:23;;;;;;;5.65;4.55;;;;;;;15.38;73.32;98833.41;4921377;28;96908;-85
2023/10/25 08:35:48;;;;;;;4.72;4.30;;;;;;;15.44;73.13;98847.94;4937735;28;96772;-85
2023/10/25 08:38:14;;;;;;;5.00;4.13;;;;;;;15.61;72.70;98852.78;4937000;28;97590;-84
2023/10/25 08:40:40;;;;;;;8.82;4.68;;;;;;;16.35;70.50;98840.81;4935015;28;100816;-85
2023/10/25 08:43:07;;;;;;;9.25;4.20;;;;;;;16.99;68.45;98846.16;4905069;28;97371;-83
2023/10/25 08:45:35;;;;;;;4.75;3.78;;;;;;;19.14;61.95;98816.56;4920880;28;97351;-84
2023/10/25 08:48:03;;;;;;;5.00;3.13;;;;;;;23.58;52.77;98836.22;4937427;28;100810;-85
2023/10/25 08:50:30;;;;;;;3.53;2.88;;;;;;;30.29;38.66;98807.47;4920572;28;101721;-86
2023/10/25 08:52:57;;;;;;;5.68;3.20;;;;;;;34.33;31.95;98818.72;4937484;28;98265;-85
2023/10/25 08:55:23;;;;;;;4.63;2.72;;;;;;;34.20;31.01;98829.88;4934060;28;96971;-85
2023/10/25 08:57:54;;;;;;;12.10;11.30;;;;;;;37.07;26.97;98829.44;4920745;28;101289;-86
2023/10/25 09:00:20;;;;;;;3.67;1.98;;;;;;;31.36;33.23;98850.94;4920224;28;101522;-86
2023/10/25 09:02:46;;;;;;;4.72;2.00;;;;;;;27.16;38.72;98849.19;4920585;28;96891;-86
2023/10/25 09:05:11;;;;;;;2.72;1.88;;;;;;;25.43;42.18;98849.75;4938474;28;97248;-85
2023/10/25 09:07:37;;;;;;;2.40;1.92;;;;;;;23.99;44.71;98854.88;4935250;28;101509;-86
2023/10/25 09:10:23;;;;;;;4.50;2.55;;;;;;;22.44;48.02;98837.88;4936883;28;97942;-86
2023/10/25 09:12:50;;;;;;;6.25;1.88;;;;;;;21.42;49.95;98862.78;4936061;28;97246;-86
2023/10/25 09:15:28;;;;;;;4.40;2.42;;;;;;;20.69;52.14;98860.34;4919605;28;97332;-85
2023/10/25 09:17:53;;;;;;;2.70;2.28;;;;;;;20.16;54.01;98864.56;4936629;28;98114;-85
2023/10/25 09:20:26;;;;;;;2.25;2.03;;;;;;;19.82;54.82;98872.31;4931362;28;101043;-84
2023/10/25 09:22:51;;;;;;;2.92;1.88;;;;;;;19.37;55.75;98878.25;4954742;28;97031;-84
2023/10/25 09:25:28;;;;;;;3.80;2.50;;;;;;;18.84;56.71;98860.13;4937073;28;96766;-84
2023/10/25 09:27:54;;;;;;;2.83;2.45;;;;;;;18.58;58.04;98876.59;4919997;28;101845;-85
2023/10/25 09:30:20;;;;;;;4.25;2.28;;;;;;;18.29;58.69;98876.53;4936837;28;97441;-83
2023/10/25 09:32:45;;;;;;;5.03;2.80;;;;;;;18.14;59.30;98873.41;4920203;28;98575;-83
2023/10/25 09:35:11;;;;;;;3.53;2.92;;;;;;;17.76;60.10;98837.78;4936947;28;97268;-84
2023/10/25 09:37:36;;;;;;;3.58;2.47;;;;;;;17.78;60.86;98877.50;4936513;28;98126;-83
2023/10/25 09:40:02;;;;;;;4.47;2.15;;;;;;;17.69;61.08;98872.94;4915431;28;97429;-84
2023/10/25 09:42:28;;;;;;;4.45;2.50;;;;;;;17.23;61.84;98814.06;4914971;28;97406;-84
2023/10/25 09:45:04;;;;;;;5.03;2.53;;;;;;;17.68;61.60;98873.91;4911569;28;97101;-85
2023/10/25 09:47:35;;;;;;;7.20;2.80;;;;;;;17.43;62.56;98842.38;4927778;28;98690;-85
2023/10/25 09:50:10;;;;;;;4.72;2.53;;;;;;;17.35;63.26;98874.00;4934567;28;101767;-80
2023/10/25 09:52:38;;;;;;;7.25;2.83;;;;;;;;;;4915095;28;97286;-83
2023/10/25 09:55:20;;;;;;;3.50;2.67;;;;;;;17.02;nan;98864.44;4943905;28;96865;-85
2023/10/25 09:57:45;;;;;;;;;;;;;;;17.00;nan;98873.50;4931602;28;101894;-83
2023/10/25 10:00:11;;;;;;;3.53;2.42;;;;;;;16.98;nan;98873.59;4931968;28;98269;-79
2023/10/25 10:02:52;;;;;;;3.08;2.78;;;;;;;16.95;nan;98869.41;4914711;28;97379;-81
2023/10/25 10:05:27;;;;;;;4.67;3.10;;;;;;;16.85;nan;98865.84;4934634;28;98164;-85
2023/10/25 10:08:10;;;;;;;7.75;3.88;;;;;;;16.90;nan;98873.41;4929317;28;98105;-86
2023/10/25 10:10:50;;;;;;;5.70;3.40;;;;;;;16.60;nan;98840.50;4933578;28;97943;-82
2023/10/25 10:13:16;;;;;;;3.80;3.00;;;;;;;16.75;nan;98871.03;4937254;28;96766;-85
2023/10/25 10:15:59;;;;;;;7.30;3.80;;;;;;;16.74;nan;98866.69;4918062;28;98578;-85
2023/10/25 10:18:33;;;;;;;8.15;3.22;;;;;;;16.69;nan;98868.03;4930542;28;101504;-86
2023/10/25 10:21:04;;;;;;;3.97;3.15;;;;;;;16.70;nan;98873.22;4930199;28;96886;-86
2023/10/25 10:23:37;;;;;;;5.80;3.58;;;;;;;16.85;nan;98867.66;4913876;28;97086;-86
2023/10/25 10:26:04;;;;;;;4.95;3.30;;;;;;;16.87;nan;98836.56;4931661;28;97471;-78
2023/10/25 10:28:43;;;;;;;5.35;4.13;;;;;;;17.23;nan;98829.97;4929004;28;98010;-84
2023/10/25 10:31:10;;;;;;;4.65;3.53;;;;;;;17.33;nan;98859.19;4916437;28;101467;-86
2023/10/25 10:33:47;;;;;;;7.95;3.78;;;;;;;17.18;nan;98862.16;4936564;28;96761;-85
2023/10/25 10:36:26;;;;;;;6.20;3.65;;;;;;;17.20;nan;98846.16;4952978;28;96789;-86
2023/10/25 10:39:16;;;;;;;4.45;3.20;;;;;;;17.48;nan;98865.84;4920486;28;96908;-86
2023/10/25 10:41:43;;;;;;;7.72;3.33;;;;;;;17.54;nan;98852.06;4951958;28;98411;-85
2023/10/25 10:44:09;;;;;;;6.70;3.38;;;;;;;18.06;nan;98854.66;4916089;28;96772;-86
2023/10/25 10:46:43;;;;;;;6.28;3.47;;;;;;;18.53;nan;98837.16;4933081;28;96845;-86
2023/10/25 10:49:11;;;;;;;6.80;3.70;;;;;;;18.52;nan;98821.34;4900856;28;100447;-85
2023/10/25 10:51:37;;;;;;;9.02;3.28;;;;;;;18.74;nan;98833.56;4922000;28;102034;-85
2023/10/25 10:54:03;;;;;;;4.85;3.88;;;;;;;18.90;nan;98825.84;4917013;28;96818;-85
2023/10/25 10:56:28;;;;;;;7.43;3.15;;;;;;;18.96;nan;98849.19;4934298;28;96834;-86
2023/10/25 10:58:54;;;;;;;6.00;3.08;;;;;;;18.79;nan;98831.31;4916221;28;101097;-85
2023/10/25 11:01:19;;;;;;;5.05;3.17;;;;;;;18.78;nan;98850.91;4916609;28;101489;-86
2023/10/25 11:03:45;;;;;;;5.03;2.95;;;;;;;18.75;nan;98824.59;4916368;28;96778;-85
2023/10/25 11:06:10;;;;;;;5.35;2.90;;;;;;;18.81;nan;98844.47;4932775;28;97395;-86
2023/10/25 11:08:36;;;;;;;9.77;3.00;;;;;;;18.73;nan;98815.88;4934121;28;98384;-84
2023/10/25 11:11:01;;;;;;;5.82;3.13;;;;;;;19.07;nan;98842.06;4931823;28;97438;-85
2023/10/25 11:13:28;;;;;;;3.80;3.40;;;;;;;19.20;nan;98838.13;4933011;28;96945;-86
2023/10/25 11:16:08;;;;;;;5.32;3.28;;;;;;;19.29;nan;98807.19;4933671;28;97276;-85
2023/10/25 11:18:35;;;;;;;8.00;3.53;;;;;;;19.37;nan;98809.09;4932611;28;97969;-83
2023/10/25 11:21:01;;;;;;;8.50;3.17;;;;;;;19.50;nan;98803.47;4915218;28;99743;-82
2023/10/25 11:23:27;;;;;;;3.85;2.80;;;;;;;19.72;nan;98813.75;4932094;28;97696;-79