Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:41;;;;;;;2.50;1.67;;;21.60;69.60;;;;;;6211629;23;20012;-74
2022/08/26 00:04:09;;;;;;;2.25;1.70;;;21.50;69.60;;;;;;6211215;23;20012;-75
2022/08/26 00:06:35;;;;;;;2.72;1.77;;;21.50;69.60;;;;;;6187000;23;20004;-75
2022/08/26 00:09:02;;;;;;;2.05;1.52;;;21.60;69.80;;;;;;6186728;23;20008;-74
2022/08/26 00:11:28;;;;;;;1.73;1.38;;;21.60;69.90;;;;;;6211361;23;20044;-74
2022/08/26 00:13:55;;;;;;;2.17;1.38;;;21.60;69.90;;;;;;6211480;23;20433;-74
2022/08/26 00:16:22;;;;;;;2.67;1.70;;;21.50;69.80;;;;;;6211760;23;20531;-75
2022/08/26 00:18:48;;;;;;;3.50;1.70;;;21.60;70.00;;;;;;6210867;23;20024;-74
2022/08/26 00:21:14;;;;;;;1.48;1.38;;;21.50;70.00;;;;;;6211813;23;20004;-75
2022/08/26 00:23:40;;;;;;;3.30;1.95;;;21.50;70.00;;;;;;6260653;22;20420;-74
2022/08/26 00:26:06;;;;;;;2.45;1.60;;;21.60;70.20;;;;;;6274695;22;20049;-74
2022/08/26 00:28:33;;;;;;;2.20;1.60;;;21.50;70.10;;;;;;6247292;22;20478;-75
2022/08/26 00:30:59;;;;;;;2.00;1.35;;;21.50;70.20;;;;;;6247288;22;20489;-74
2022/08/26 00:33:24;;;;;;;3.10;1.92;;;21.50;70.30;;;;;;6246248;22;20091;-74
2022/08/26 00:35:50;;;;;;;4.03;2.00;;;21.50;70.40;;;;;;6275247;22;20006;-75
2022/08/26 00:38:16;;;;;;;2.30;1.55;;;21.50;70.50;;;;;;6275122;22;20004;-74
2022/08/26 00:40:46;;;;;;;2.22;1.50;;;21.50;70.60;;;;;;6222287;22;20003;-75
2022/08/26 00:43:13;;;;;;;2.80;1.70;;;21.50;70.70;;;;;;6248631;22;20006;-75
2022/08/26 00:45:45;;;;;;;1.70;1.38;;;21.50;70.80;;;;;;6274500;22;19996;-74
2022/08/26 00:48:12;;;;;;;4.03;1.95;;;21.40;70.80;;;;;;6275175;22;20083;-75
2022/08/26 00:50:41;;;;;;;1.95;1.50;;;21.50;70.90;;;;;;6248173;22;20007;-74
2022/08/26 00:53:20;;;;;;;3.47;1.75;;;21.50;71.00;;;;;;6274756;22;20011;-75
2022/08/26 00:55:57;;;;;;;2.30;1.60;;;21.50;71.70;;;;;;6274703;22;20082;-74
2022/08/26 00:58:25;;;;;;;2.65;1.63;;;21.40;71.20;;;;;;6247379;22;19995;-75
2022/08/26 01:00:52;;;;;;;2.22;1.60;;;21.40;71.20;;;;;;6275116;22;19992;-74
2022/08/26 01:03:22;;;;;;;2.58;1.30;;;21.40;71.30;;;;;;6246389;22;20007;-75
2022/08/26 01:05:49;;;;;;;;;;;21.40;71.50;;;;;;6275502;22;20008;-74
2022/08/26 01:08:15;;;;;;;1.30;1.10;;;21.40;71.30;;;;;;6247497;22;19903;-75
2022/08/26 01:10:42;;;;;;;1.70;1.40;;;21.40;71.30;;;;;;6275093;22;20000;-75
2022/08/26 01:13:10;;;;;;;1.33;1.05;;;21.40;71.40;;;;;;6275311;22;20014;-75
2022/08/26 01:15:42;;;;;;;3.55;1.20;;;21.30;71.40;;;;;;6274401;22;20357;-74
2022/08/26 01:18:10;;;;;;;3.00;1.40;;;21.40;71.60;;;;;;6274433;22;20462;-74
2022/08/26 01:20:46;;;;;;;1.83;1.33;;;21.30;71.60;;;;;;6274543;22;20035;-75
2022/08/26 01:23:13;;;;;;;3.30;1.30;;;21.30;71.70;;;;;;6274861;22;20087;-74
2022/08/26 01:25:44;;;;;;;1.42;1.05;;;21.40;71.80;;;;;;6274389;22;20083;-75
2022/08/26 01:28:15;;;;;;;1.05;0.95;;;21.30;71.90;;;;;;6247325;22;20024;-74
2022/08/26 01:30:43;;;;;;;0.88;0.88;;;21.20;71.90;;;;;;6247226;22;20004;-74
2022/08/26 01:33:14;;;;;;;1.15;0.90;;;21.30;72.00;;;;;;6246913;22;19996;-74
2022/08/26 01:35:41;;;;;;;0.60;0.60;;;21.30;72.10;;;;;;6274263;22;20428;-74
2022/08/26 01:38:08;;;;;;;0.98;0.90;;;21.30;72.10;;;;;;6274976;22;20424;-75
2022/08/26 01:40:37;;;;;;;1.67;1.10;;;21.30;72.10;;;;;;6247281;22;20335;-75
2022/08/26 01:43:06;;;;;;;3.17;1.15;;;21.20;72.20;;;;;;6247293;22;20011;-74
2022/08/26 01:45:34;;;;;;;0.75;0.75;;;21.20;72.30;;;;;;6274415;22;20049;-74
2022/08/26 01:48:03;;;;;;;1.23;0.90;;;21.20;72.30;;;;;;6274382;22;20050;-75
2022/08/26 01:50:33;;;;;;;2.20;1.00;;;21.30;72.40;;;;;;6247891;22;20416;-75
2022/08/26 01:53:04;;;;;;;0.95;0.80;;;21.30;72.40;;;;;;6274975;22;20389;-75
2022/08/26 01:55:31;;;;;;;0.52;0.52;;;21.20;72.40;;;;;;6221923;22;20309;-75
2022/08/26 01:58:00;;;;;;;0.52;0.52;;;21.20;72.50;;;;;;6274525;22;20336;-75
2022/08/26 02:00:26;;;;;;;1.33;0.90;;;21.20;72.50;;;;;;6247154;22;20038;-75
2022/08/26 02:03:15;;;;;;;1.08;0.85;;;21.20;72.50;;;;;;6274195;22;19996;-74
2022/08/26 02:05:43;;;;;;;1.13;1.00;;;21.20;72.70;;;;;;6251271;22;20091;-74
2022/08/26 02:08:09;;;;;;;1.27;0.93;;;21.20;72.70;;;;;;6274044;22;20424;-75
2022/08/26 02:10:35;;;;;;;0.70;0.68;;;21.10;72.70;;;;;;6273882;22;20332;-74
2022/08/26 02:13:02;;;;;;;1.77;0.90;;;21.10;72.80;;;;;;6273618;22;20095;-75
2022/08/26 02:15:28;;;;;;;0.80;0.68;;;21.20;72.90;;;;;;6274103;22;20478;-75
2022/08/26 02:17:53;;;;;;;1.67;0.90;;;21.10;72.80;;;;;;6274031;22;20000;-74
2022/08/26 02:20:20;;;;;;;0.70;0.70;;;21.10;72.80;;;;;;6246875;22;20045;-74
2022/08/26 02:22:47;;;;;;;0.68;0.65;;;21.10;72.90;;;;;;6274299;22;20312;-75
2022/08/26 02:25:24;;;;;;;0.55;0.55;;;21.10;73.00;;;;;;6274181;22;20007;-74
2022/08/26 02:27:51;;;;;;;0.88;0.70;;;21.10;73.70;;;;;;6247921;22;20007;-74
2022/08/26 02:30:20;;;;;;;2.08;1.05;;;21.10;73.10;;;;;;6273911;22;20397;-74
2022/08/26 02:32:46;;;;;;;1.00;0.82;;;21.10;73.20;;;;;;6270583;22;20016;-74
2022/08/26 02:35:13;;;;;;;0.60;0.60;;;21.10;73.30;;;;;;6273919;22;20483;-74
2022/08/26 02:37:40;;;;;;;1.17;0.80;;;21.00;73.30;;;;;;6274435;22;20424;-74
2022/08/26 02:40:07;;;;;;;1.33;0.90;;;21.00;73.40;;;;;;6273451;22;20451;-74
2022/08/26 02:42:34;;;;;;;1.38;0.75;;;21.00;73.40;;;;;;6274907;22;20000;-74
2022/08/26 02:45:00;;;;;;;0.85;0.73;;;20.90;73.40;;;;;;6275101;22;20049;-74
2022/08/26 02:47:26;;;;;;;1.85;0.90;;;21.00;73.50;;;;;;6275176;22;20000;-74
2022/08/26 02:49:52;;;;;;;1.02;0.80;;;21.00;73.50;;;;;;6272033;22;20000;-74
2022/08/26 02:52:18;;;;;;;1.52;0.88;;;21.00;73.60;;;;;;6272680;22;20007;-75
2022/08/26 02:54:44;;;;;;;0.75;0.68;;;21.00;73.70;;;;;;6275631;22;20016;-74
2022/08/26 02:57:10;;;;;;;0.82;0.80;;;21.00;73.70;;;;;;6248952;22;20146;-74
2022/08/26 02:59:38;;;;;;;0.82;0.60;;;21.00;73.80;;;;;;6276643;22;20015;-74
2022/08/26 03:02:05;;;;;;;0.73;0.65;;;21.00;73.80;;;;;;6277439;22;20003;-74
2022/08/26 03:04:31;;;;;;;1.10;0.80;;;20.90;73.90;;;;;;6277750;22;20006;-74
2022/08/26 03:06:57;;;;;;;0.85;0.60;;;20.90;73.90;;;;;;6277359;22;20388;-74
2022/08/26 03:09:23;;;;;;;1.10;0.68;;;21.00;73.90;;;;;;6276064;22;20000;-75
2022/08/26 03:11:50;;;;;;;1.35;0.80;;;21.10;74.00;;;;;;6248723;22;20003;-74
2022/08/26 03:14:15;;;;;;;0.60;0.50;;;20.90;73.90;;;;;;6247848;22;20046;-74
2022/08/26 03:16:41;;;;;;;0.77;0.68;;;21.00;74.00;;;;;;6248108;22;20053;-74
2022/08/26 03:19:09;;;;;;;0.50;0.40;;;20.90;73.90;;;;;;6274906;22;20008;-75
2022/08/26 03:21:36;;;;;;;0.40;0.30;;;20.90;73.90;;;;;;6275606;22;20003;-74
2022/08/26 03:24:03;;;;;;;1.10;0.63;;;20.90;73.90;;;;;;6248788;22;20004;-74
2022/08/26 03:26:29;;;;;;;0.90;0.70;;;21.00;74.00;;;;;;6275088;22;20030;-74
2022/08/26 03:31:38;;;;;;;0.73;0.40;;;21.00;74.10;;;;;;6251932;22;20015;-75
2022/08/26 03:34:04;;;;;;;1.23;0.55;;;20.90;74.00;;;;;;6271886;22;20003;-75
2022/08/26 03:36:30;;;;;;;0.40;0.40;;;21.00;74.10;;;;;;6246226;22;20090;-75
2022/08/26 03:38:56;;;;;;;1.15;0.47;;;20.90;74.10;;;;;;6248558;22;20008;-74
2022/08/26 03:41:22;;;;;;;0.30;0.30;;;21.00;74.10;;;;;;6275610;22;20000;-74
2022/08/26 03:43:49;;;;;;;0.50;0.50;;;21.00;74.10;;;;;;6248711;22;20072;-74
2022/08/26 03:46:16;;;;;;;0.90;0.55;;;20.90;74.10;;;;;;6248557;22;20084;-75
2022/08/26 03:48:42;;;;;;;0.40;0.40;;;21.00;74.10;;;;;;6274814;22;20004;-75
2022/08/26 03:51:14;;;;;;;0.38;0.30;;;21.00;74.10;;;;;;6274803;22;20038;-75
2022/08/26 03:53:40;;;;;;;0.50;0.50;;;21.00;74.10;;;;;;6274614;22;20008;-74
2022/08/26 03:56:07;;;;;;;0.40;0.40;;;21.00;74.10;;;;;;6222525;22;20367;-75
2022/08/26 03:58:33;;;;;;;0.88;0.40;;;21.00;74.20;;;;;;6247920;22;20007;-74
2022/08/26 04:00:59;;;;;;;0.32;0.30;;;21.00;74.10;;;;;;6248228;22;20049;-75
2022/08/26 04:06:04;;;;;;;0.50;0.32;;;21.00;74.20;;;;;;6274897;22;20032;-75
2022/08/26 04:08:30;;;;;;;1.08;0.50;;;21.10;74.20;;;;;;6245856;22;20078;-75
2022/08/26 04:10:56;;;;;;;0.30;0.30;;;21.10;74.20;;;;;;6275070;22;20014;-75
2022/08/26 04:13:21;;;;;;;0.30;0.30;;;21.10;74.20;;;;;;6248150;22;20008;-75
2022/08/26 04:15:47;;;;;;;1.02;0.43;;;21.00;74.20;;;;;;6275081;22;20098;-75
2022/08/26 04:18:13;;;;;;;0.95;0.45;;;21.10;74.30;;;;;;6276610;22;20297;-74
2022/08/26 04:20:39;;;;;;;0.30;0.30;;;21.00;74.30;;;;;;6225630;22;20026;-74
2022/08/26 04:23:04;;;;;;;0.30;0.30;;;21.10;74.40;;;;;;6277846;22;20003;-74
2022/08/26 04:25:30;;;;;;;0.65;0.45;;;21.00;74.30;;;;;;6250592;22;20053;-74
2022/08/26 04:27:56;;;;;;;0.35;0.35;;;21.10;74.40;;;;;;6249003;22;20004;-74
2022/08/26 04:30:22;;;;;;;0.63;0.40;;;21.10;74.40;;;;;;6275467;22;20034;-74
2022/08/26 04:32:48;;;;;;;0.30;0.30;;;21.10;74.40;;;;;;6248132;22;20003;-74
2022/08/26 04:35:14;;;;;;;0.35;0.30;;;21.00;74.40;;;;;;6275781;22;19999;-74
2022/08/26 04:37:40;;;;;;;0.50;0.40;;;21.00;74.40;;;;;;6248617;22;20003;-74
2022/08/26 04:40:08;;;;;;;0.63;0.30;;;21.10;74.40;;;;;;6274979;22;20424;-74
2022/08/26 04:42:34;;;;;;;0.90;0.22;;;21.10;74.40;;;;;;6275027;22;20000;-74
2022/08/26 04:45:01;;;;;;;0.93;0.30;;;21.00;74.40;;;;;;6274890;22;20045;-74
2022/08/26 04:47:27;;;;;;;0.40;0.30;;;21.10;74.40;;;;;;6244719;22;20003;-75
2022/08/26 04:49:56;;;;;;;0.68;0.30;;;21.10;74.40;;;;;;6274862;22;19999;-74
2022/08/26 04:52:22;;;;;;;1.73;0.40;;;21.10;74.40;;;;;;6274873;22;20004;-74
2022/08/26 04:54:48;;;;;;;0.30;0.30;;;21.10;74.30;;;;;;6222527;22;20328;-74
2022/08/26 04:57:14;;;;;;;0.30;0.30;;;21.10;74.30;;;;;;6274830;22;19999;-74
2022/08/26 04:59:39;;;;;;;0.40;0.38;;;21.20;74.30;;;;;;6275489;22;20363;-74
2022/08/26 05:02:05;;;;;;;0.30;0.30;;;21.20;74.30;;;;;;6275075;22;20000;-74
2022/08/26 05:04:32;;;;;;;0.43;0.35;;;21.20;74.30;;;;;;6274656;22;20074;-74
2022/08/26 05:06:58;;;;;;;0.65;0.30;;;21.20;74.20;;;;;;6274724;22;20018;-74
2022/08/26 05:09:24;;;;;;;1.08;0.32;;;21.20;74.20;;;;;;6222284;22;20015;-74
2022/08/26 05:11:50;;;;;;;0.30;0.30;;;21.20;74.20;;;;;;6274441;22;20069;-75
2022/08/26 05:14:17;;;;;;;0.35;0.20;;;21.30;74.20;;;;;;6275011;22;20026;-74
2022/08/26 05:16:43;;;;;;;0.45;0.20;;;21.30;74.30;;;;;;6274503;22;20019;-75
2022/08/26 05:19:10;;;;;;;0.32;0.32;;;21.30;74.20;;;;;;6274898;22;20014;-74
2022/08/26 05:21:37;;;;;;;0.20;0.20;;;21.30;74.20;;;;;;6275393;22;20000;-74
2022/08/26 05:24:03;;;;;;;0.90;0.32;;;21.30;74.20;;;;;;6275081;22;20004;-74
2022/08/26 05:26:30;;;;;;;0.55;0.30;;;21.30;74.20;;;;;;6247978;22;20027;-74
2022/08/26 05:28:56;;;;;;;0.73;0.50;;;21.40;74.20;;;;;;6247624;22;20137;-74
2022/08/26 05:31:26;;;;;;;0.30;0.30;;;21.30;74.20;;;;;;6275381;22;20028;-74
2022/08/26 05:33:52;;;;;;;0.20;0.20;;;21.30;74.20;;;;;;6247685;22;20413;-74
2022/08/26 05:36:21;;;;;;;0.20;0.20;;;21.30;74.20;;;;;;6274745;22;20000;-74
2022/08/26 05:38:47;;;;;;;0.30;0.20;;;21.30;74.30;;;;;;6274460;22;20428;-74
2022/08/26 05:41:16;;;;;;;0.20;0.20;;;21.30;74.20;;;;;;6247506;22;20424;-74
2022/08/26 05:43:42;;;;;;;0.30;0.30;;;21.30;74.20;;;;;;6247513;22;20007;-74
2022/08/26 05:46:08;;;;;;;0.20;0.20;;;21.40;74.30;;;;;;6274986;22;20036;-74
2022/08/26 05:48:34;;;;;;;0.68;0.20;;;21.40;74.20;;;;;;6274659;22;20085;-74
2022/08/26 05:51:03;;;;;;;0.25;0.25;;;21.40;74.20;;;;;;6245624;22;20006;-74
2022/08/26 05:53:30;;;;;;;0.40;0.30;;;21.50;74.30;;;;;;6274929;22;19996;-74
2022/08/26 05:55:59;;;;;;;0.30;0.30;;;21.50;74.20;;;;;;6247832;22;20070;-74
2022/08/26 05:58:26;;;;;;;0.25;0.20;;;21.40;74.20;;;;;;6247287;22;20008;-74
2022/08/26 06:01:13;;;;;;;0.38;0.30;;;21.50;74.30;;;;;;6247448;22;20071;-74
2022/08/26 06:03:43;;;;;;;0.63;0.20;;;21.50;74.30;;;;;;6274275;22;20000;-74
2022/08/26 06:06:14;;;;;;;0.65;0.30;;;21.50;74.30;;;;;;6247197;22;20006;-74
2022/08/26 06:08:40;;;;;;;0.55;0.30;;;21.60;74.30;;;;;;6274975;22;20007;-74
2022/08/26 06:11:10;;;;;;;0.73;0.40;;;21.60;74.20;;;;;;6274804;22;20008;-74
2022/08/26 06:13:36;;;;;;;0.20;0.20;;;21.60;74.20;;;;;;6247580;22;20008;-74
2022/08/26 06:16:05;;;;;;;0.68;0.30;;;21.60;74.20;;;;;;6274688;22;20332;-75
2022/08/26 06:18:35;;;;;;;0.32;0.30;;;21.60;74.10;;;;;;6223207;22;20439;-75
2022/08/26 06:21:12;;;;;;;0.85;0.22;;;21.60;74.00;;;;;;6223896;22;20011;-75
2022/08/26 06:26:17;;;;;;;0.65;0.35;;;21.70;74.00;;;;;;6275303;22;20042;-74
2022/08/26 06:28:43;;;;;;;1.00;0.30;;;21.70;74.00;;;;;;6275496;22;20003;-75
2022/08/26 06:31:09;;;;;;;0.30;0.30;;;21.70;73.90;;;;;;6275490;22;20004;-74
2022/08/26 06:33:35;;;;;;;0.20;0.20;;;21.80;73.90;;;;;;6246865;22;20498;-74
2022/08/26 06:36:01;;;;;;;0.68;0.40;;;21.80;73.80;;;;;;6248346;22;20003;-74
2022/08/26 06:38:27;;;;;;;0.40;0.38;;;21.80;73.70;;;;;;6275293;22;20074;-74
2022/08/26 06:40:54;;;;;;;0.47;0.30;;;21.80;73.60;;;;;;6275368;22;20474;-74
2022/08/26 06:43:23;;;;;;;0.68;0.35;;;21.80;73.60;;;;;;6275497;22;20022;-74
2022/08/26 06:45:50;;;;;;;0.47;0.30;;;21.90;73.60;;;;;;6248189;22;19992;-74
2022/08/26 06:48:18;;;;;;;0.40;0.40;;;21.90;73.60;;;;;;6275356;22;20420;-75
2022/08/26 06:50:44;;;;;;;0.38;0.22;;;21.90;73.40;;;;;;6275376;22;20038;-74
2022/08/26 06:53:12;;;;;;;1.08;0.30;;;21.90;73.40;;;;;;6247647;22;20015;-74
2022/08/26 06:55:40;;;;;;;0.17;0.17;;;21.90;73.50;;;;;;6248285;22;20008;-74
2022/08/26 06:58:08;;;;;;;0.55;0.43;;;21.90;73.50;;;;;;6246603;22;20510;-74
2022/08/26 07:00:35;;;;;;;0.40;0.30;;;21.90;73.50;;;;;;6248372;22;20011;-74
2022/08/26 07:03:02;;;;;;;0.60;0.30;;;22.00;73.60;;;;;;6275877;22;20071;-74
2022/08/26 07:05:28;;;;;;;0.30;0.30;;;22.00;73.60;;;;;;6275890;22;20000;-75
2022/08/26 07:07:55;;;;;;;0.28;0.28;;;22.10;73.60;;;;;;6275544;22;20374;-74
2022/08/26 07:10:21;;;;;;;0.20;0.20;;;22.00;73.50;;;;;;6275674;22;20011;-74
2022/08/26 07:12:48;;;;;;;0.93;0.32;;;22.10;73.50;;;;;;6248460;22;20458;-74
2022/08/26 07:15:14;;;;;;;0.82;0.40;;;22.10;73.40;;;;;;6248074;22;20015;-74
2022/08/26 07:17:39;;;;;;;0.22;0.22;;;22.20;73.30;;;;;;6275014;22;20011;-75
2022/08/26 07:20:07;;;;;;;0.40;0.40;;;22.20;73.20;;;;;;6223037;22;20019;-74
2022/08/26 07:22:34;;;;;;;0.20;0.20;;;22.20;73.20;;;;;;6275045;22;20003;-75
2022/08/26 07:25:00;;;;;;;0.35;0.35;;;22.20;73.20;;;;;;6275744;22;20003;-75
2022/08/26 07:27:26;;;;;;;0.40;0.40;;;22.20;73.10;;;;;;6275648;22;20000;-75
2022/08/26 07:29:55;;;;;;;0.63;0.30;;;22.30;73.10;;;;;;6248928;22;20503;-74
2022/08/26 07:32:21;;;;;;;0.75;0.30;;;22.30;73.00;;;;;;6223051;22;20429;-74
2022/08/26 07:34:47;;;;;;;0.52;0.40;;;22.40;72.90;;;;;;6275006;22;20000;-74
2022/08/26 07:37:13;;;;;;;0.85;0.30;;;22.50;72.80;;;;;;6275444;22;20006;-74
2022/08/26 07:39:40;;;;;;;0.65;0.30;;;22.50;72.70;;;;;;6247874;22;20016;-74
2022/08/26 07:42:07;;;;;;;0.60;0.30;;;22.50;72.50;;;;;;6275265;22;20000;-74
2022/08/26 07:44:34;;;;;;;1.55;0.45;;;22.60;72.40;;;;;;6275318;22;20126;-75
2022/08/26 07:46:59;;;;;;;0.65;0.30;;;22.60;72.30;;;;;;6223408;22;20000;-74
2022/08/26 07:49:26;;;;;;;0.55;0.30;;;22.60;72.30;;;;;;6275347;22;20003;-75
2022/08/26 07:51:53;;;;;;;2.97;0.60;;;22.60;72.20;;;;;;6276091;22;20297;-74
2022/08/26 07:54:20;;;;;;;0.22;0.20;;;22.70;72.30;;;;;;6275945;22;20007;-74
2022/08/26 07:56:47;;;;;;;0.35;0.28;;;22.70;72.30;;;;;;6276326;22;20004;-74
2022/08/26 07:59:13;;;;;;;0.22;0.22;;;22.60;72.10;;;;;;6275592;22;20100;-74
2022/08/26 08:01:39;;;;;;;0.60;0.25;;;22.80;72.70;;;;;;6275213;22;20006;-74
2022/08/26 08:04:06;;;;;;;1.17;0.50;;;22.80;71.90;;;;;;6248506;22;20011;-74
2022/08/26 08:06:32;;;;;;;1.05;0.38;;;22.80;72.00;;;;;;6248668;22;20007;-74
2022/08/26 08:08:59;;;;;;;0.73;0.50;;;22.80;72.20;;;;;;6221353;22;20008;-75
2022/08/26 08:11:27;;;;;;;0.95;0.40;;;22.70;72.30;;;;;;6248618;22;20007;-75
2022/08/26 08:13:54;;;;;;;0.63;0.30;;;22.80;72.40;;;;;;6275787;22;20545;-74
2022/08/26 08:16:20;;;;;;;1.35;0.40;;;22.60;72.50;;;;;;6276010;22;20000;-75
2022/08/26 08:18:46;;;;;;;0.20;0.20;;;22.50;72.70;;;;;;6275045;22;20004;-74
2022/08/26 08:21:11;;;;;;;0.40;0.22;;;22.40;72.90;;;;;;6248232;22;20086;-74
2022/08/26 08:23:38;;;;;;;0.47;0.30;;;22.40;73.00;;;;;;6275284;22;19995;-74
2022/08/26 08:26:07;;;;;;;0.50;0.38;;;22.40;73.10;;;;;;6274999;22;20057;-74
2022/08/26 08:28:33;;;;;;;1.23;0.60;;;22.40;73.10;;;;;;6275312;22;20000;-75
2022/08/26 08:31:00;;;;;;;1.95;0.50;;;22.40;73.00;;;;;;6275097;22;20000;-74
2022/08/26 08:33:29;;;;;;;0.32;0.32;;;22.40;73.20;;;;;;6275137;22;20301;-74
2022/08/26 08:35:55;;;;;;;1.58;0.30;;;22.30;73.20;;;;;;6248209;22;20007;-74
2022/08/26 08:38:21;;;;;;;1.08;0.57;;;22.30;73.30;;;;;;6247561;22;20003;-74
2022/08/26 08:40:47;;;;;;;0.98;0.50;;;22.30;73.20;;;;;;6247533;22;20511;-74
2022/08/26 08:43:29;;;;;;;0.40;0.28;;;22.30;73.10;;;;;;6248236;22;20000;-74
2022/08/26 08:46:02;;;;;;;0.80;0.40;;;22.30;73.10;;;;;;6247867;22;20467;-74
2022/08/26 08:48:31;;;;;;;1.35;0.50;;;22.30;73.00;;;;;;6274955;22;20016;-74
2022/08/26 08:51:24;;;;;;;0.75;0.30;;;22.40;73.10;;;;;;6274943;22;20000;-74
2022/08/26 08:53:52;;;;;;;1.88;0.40;;;22.30;73.10;;;;;;6247950;22;20000;-74
2022/08/26 08:56:36;;;;;;;0.52;0.30;;;22.40;73.20;;;;;;6248240;22;20004;-74
2022/08/26 08:59:21;;;;;;;1.20;0.40;;;22.30;73.80;;;;;;6274946;22;20015;-74
2022/08/26 09:01:58;;;;;;;0.70;0.50;;;22.30;73.20;;;;;;6244166;22;20039;-74
2022/08/26 09:04:59;;;;;;;0.45;0.30;;;22.30;73.20;;;;;;6247557;22;20000;-74
2022/08/26 09:07:30;;;;;;;;;;;22.20;73.30;;;;;;6275599;22;20027;-74
2022/08/26 09:10:00;;;;;;;1.30;0.47;;;22.20;73.30;;;;;;6247594;22;19905;-74
2022/08/26 09:12:29;;;;;;;1.85;0.50;;;22.20;73.20;;;;;;6274674;22;20306;-74
2022/08/26 09:15:15;;;;;;;0.30;0.30;;;22.20;73.20;;;;;;6275002;22;20329;-74
2022/08/26 09:18:03;;;;;;;0.50;0.30;;;22.20;73.20;;;;;;6275222;22;20106;-74
2022/08/26 09:20:46;;;;;;;2.25;0.40;;;22.20;73.40;;;;;;6275014;22;20016;-75
2022/08/26 09:23:12;;;;;;;0.40;0.30;;;22.20;73.30;;;;;;6274564;22;20003;-74
2022/08/26 09:25:50;;;;;;;0.85;0.40;;;22.20;73.30;;;;;;6244105;22;20001;-74
2022/08/26 09:28:21;;;;;;;0.57;0.20;;;22.20;73.30;;;;;;6274827;22;20004;-74
2022/08/26 09:31:00;;;;;;;1.50;0.40;;;22.20;73.30;;;;;;6274295;22;20000;-74
2022/08/26 09:33:29;;;;;;;1.00;0.30;;;22.30;73.30;;;;;;6275120;22;20008;-74
2022/08/26 09:36:14;;;;;;;1.17;0.40;;;22.30;73.40;;;;;;6274488;22;20430;-74
2022/08/26 09:38:40;;;;;;;0.88;0.40;;;22.30;73.20;;;;;;6274451;22;20424;-74
2022/08/26 09:41:22;;;;;;;0.30;0.30;;;22.40;73.10;;;;;;6275250;22;20423;-74
2022/08/26 09:44:12;;;;;;;0.47;0.20;;;22.40;72.90;;;;;;6247927;22;20008;-74
2022/08/26 09:46:45;;;;;;;0.52;0.20;;;22.50;72.90;;;;;;6274295;22;20424;-74
2022/08/26 09:49:31;;;;;;;1.42;0.40;;;22.50;73.00;;;;;;6274508;22;20339;-74
2022/08/26 09:52:15;;;;;;;0.35;0.30;;;22.50;72.90;;;;;;6223186;22;20024;-74
2022/08/26 09:54:43;;;;;;;1.05;0.50;;;22.40;72.90;;;;;;6275679;22;20048;-74
2022/08/26 09:57:23;;;;;;;0.90;0.32;;;22.40;73.00;;;;;;6248639;22;20000;-74
2022/08/26 09:59:49;;;;;;;1.75;0.30;;;22.50;73.00;;;;;;6276360;22;20014;-74
2022/08/26 10:02:28;;;;;;;1.60;0.40;;;22.50;72.90;;;;;;6249483;22;20007;-74
2022/08/26 10:04:56;;;;;;;0.65;0.40;;;22.60;72.70;;;;;;6275943;22;20023;-74
2022/08/26 10:07:42;;;;;;;0.52;0.30;;;22.60;72.50;;;;;;6275542;22;20007;-74
2022/08/26 10:10:16;;;;;;;0.30;0.30;;;22.60;72.60;;;;;;6275797;22;20058;-74
2022/08/26 10:12:59;;;;;;;0.30;0.30;;;22.60;72.60;;;;;;6275917;22;20079;-74
2022/08/26 10:15:27;;;;;;;0.95;0.35;;;22.50;72.70;;;;;;6275680;22;20007;-74
2022/08/26 10:18:30;;;;;;;1.45;0.60;;;22.50;72.80;;;;;;6275978;22;20000;-73
2022/08/26 10:21:05;;;;;;;1.38;0.47;;;22.50;72.90;;;;;;6275792;22;20012;-73
2022/08/26 10:23:37;;;;;;;0.25;0.20;;;22.50;72.90;;;;;;6248604;22;20007;-74
2022/08/26 10:26:10;;;;;;;0.45;0.32;;;22.40;72.90;;;;;;6275678;22;20000;-74
2022/08/26 10:29:00;;;;;;;0.52;0.30;;;22.40;72.90;;;;;;6247793;22;20361;-74
2022/08/26 10:31:50;;;;;;;1.13;0.30;;;22.30;72.90;;;;;;6248659;22;20057;-74
2022/08/26 10:34:17;;;;;;;0.32;0.20;;;22.40;72.90;;;;;;6275292;22;19996;-74
2022/08/26 10:36:56;;;;;;;1.02;0.30;;;22.40;72.80;;;;;;6248346;22;20416;-74
2022/08/26 10:39:35;;;;;;;0.30;0.30;;;22.50;72.80;;;;;;6275735;22;20008;-74
2022/08/26 10:42:08;;;;;;;0.95;0.32;;;22.50;72.60;;;;;;6248403;22;20374;-74
2022/08/26 10:44:38;;;;;;;0.50;0.40;;;22.50;72.50;;;;;;6275362;22;20016;-74
2022/08/26 10:47:13;;;;;;;0.82;0.40;;;22.50;72.50;;;;;;6222429;22;20293;-74
2022/08/26 10:49:43;;;;;;;0.20;0.20;;;22.70;72.40;;;;;;6275845;22;20027;-74
2022/08/26 10:52:18;;;;;;;0.55;0.30;;;22.60;72.10;;;;;;6250892;22;20301;-74
2022/08/26 10:55:07;;;;;;;0.28;0.28;;;22.80;72.00;;;;;;6249376;22;20057;-74
2022/08/26 10:57:49;;;;;;;0.45;0.30;;;22.80;71.80;;;;;;6247941;22;20008;-74
2022/08/26 11:03:23;;;;;;;0.63;0.30;;;22.80;71.60;;;;;;6272429;22;20008;-75
2022/08/26 11:06:21;;;;;;;1.25;0.40;;;22.80;71.80;;;;;;6252368;22;20003;-74
2022/08/26 11:08:52;;;;;;;0.35;0.30;;;22.70;71.90;;;;;;6275974;22;19995;-74
2022/08/26 11:11:49;;;;;;;0.63;0.35;;;22.60;72.00;;;;;;6248217;22;20000;-74
2022/08/26 11:14:35;;;;;;;0.43;0.30;;;22.50;72.30;;;;;;6275624;22;20098;-74
2022/08/26 11:17:02;;;;;;;0.40;0.20;;;22.50;72.50;;;;;;6252701;22;20318;-74
2022/08/26 11:19:56;;;;;;;0.85;0.32;;;22.40;73.30;;;;;;6248104;22;20034;-74
2022/08/26 11:22:29;;;;;;;0.75;0.30;;;22.40;72.70;;;;;;6254859;22;20306;-74
2022/08/26 11:25:05;;;;;;;0.40;0.40;;;22.30;72.80;;;;;;6249084;22;20593;-74
2022/08/26 11:27:53;;;;;;;1.25;0.47;;;22.30;72.80;;;;;;6248222;22;20328;-74
2022/08/26 11:30:39;;;;;;;0.20;0.20;;;22.30;72.70;;;;;;6253121;22;20012;-74
2022/08/26 11:33:06;;;;;;;0.25;0.25;;;22.30;72.70;;;;;;6275575;22;20384;-74
2022/08/26 11:35:48;;;;;;;0.20;0.20;;;22.40;72.70;;;;;;6248228;22;20022;-74
2022/08/26 11:38:26;;;;;;;0.55;0.38;;;22.40;72.50;;;;;;6275779;22;19999;-74
2022/08/26 11:41:04;;;;;;;0.20;0.20;;;22.40;72.40;;;;;;6275776;22;20408;-75
2022/08/26 11:43:31;;;;;;;0.25;0.25;;;22.40;72.30;;;;;;6275301;22;20003;-74
2022/08/26 11:46:03;;;;;;;0.30;0.30;;;22.30;72.30;;;;;;6275913;22;20333;-74
2022/08/26 11:48:34;;;;;;;0.30;0.30;;;22.30;72.40;;;;;;6275158;22;20022;-74
2022/08/26 11:51:11;;;;;;;0.47;0.30;;;22.30;72.40;;;;;;6248139;22;20305;-75
2022/08/26 11:53:40;;;;;;;0.40;0.30;;;22.30;72.40;;;;;;6275409;22;20058;-75
2022/08/26 11:56:11;;;;;;;0.43;0.38;;;22.30;72.30;;;;;;6247981;22;19999;-74
2022/08/26 11:58:42;;;;;;;0.22;0.20;;;22.30;72.30;;;;;;6275666;22;20069;-74
2022/08/26 12:01:10;;;;;;;0.28;0.20;;;22.30;72.30;;;;;;6248820;22;20022;-75
2022/08/26 12:03:47;;;;;;;1.30;0.40;;;22.30;72.20;;;;;;6275489;22;20003;-74
2022/08/26 12:06:21;;;;;;;0.25;0.25;;;22.20;72.20;;;;;;6275082;22;20416;-74
2022/08/26 12:08:48;;;;;;;0.25;0.25;;;22.20;72.20;;;;;;6275205;22;20004;-74
2022/08/26 12:11:29;;;;;;;0.65;0.40;;;22.20;72.30;;;;;;6248330;22;20071;-74
2022/08/26 12:14:03;;;;;;;0.63;0.30;;;22.20;72.40;;;;;;6247481;22;19996;-74
2022/08/26 12:16:33;;;;;;;0.30;0.30;;;22.10;72.40;;;;;;6248008;22;20420;-74
2022/08/26 12:18:59;;;;;;;0.20;0.20;;;22.10;72.50;;;;;;6247634;22;20462;-75
2022/08/26 12:21:29;;;;;;;0.30;0.30;;;22.20;72.50;;;;;;6275265;22;20412;-74
2022/08/26 12:23:57;;;;;;;0.30;0.30;;;22.10;72.50;;;;;;6274967;22;20004;-74
2022/08/26 12:26:29;;;;;;;0.10;0.10;;;22.10;72.40;;;;;;6247835;22;20092;-75
2022/08/26 12:29:24;;;;;;;0.68;0.30;;;22.00;72.40;;;;;;6223086;22;20010;-75
2022/08/26 12:31:50;;;;;;;0.30;0.20;;;22.00;72.50;;;;;;6274873;22;20026;-74
2022/08/26 12:34:16;;;;;;;0.32;0.20;;;22.00;72.50;;;;;;6275329;22;20086;-74
2022/08/26 12:36:47;;;;;;;0.50;0.20;;;22.00;72.50;;;;;;6248517;22;20004;-74
2022/08/26 12:39:24;;;;;;;0.68;0.35;;;22.00;72.40;;;;;;6274939;22;20017;-74
2022/08/26 12:41:53;;;;;;;0.82;0.38;;;22.10;72.30;;;;;;6247990;22;20003;-75
2022/08/26 12:44:34;;;;;;;0.45;0.20;;;22.10;72.10;;;;;;6248306;22;19999;-74
2022/08/26 12:47:07;;;;;;;0.20;0.20;;;22.30;71.90;;;;;;6275160;22;20007;-74
2022/08/26 12:49:35;;;;;;;0.35;0.32;;;22.40;71.50;;;;;;6275156;22;20000;-74
2022/08/26 12:52:01;;;;;;;0.50;0.30;;;22.50;71.20;;;;;;6248568;22;20074;-75
2022/08/26 12:54:57;;;;;;;1.08;0.28;;;22.60;70.90;;;;;;6271581;22;20003;-75
2022/08/26 12:57:13;;;;;;;0.35;0.25;;;22.70;70.50;;;;;;6270722;22;20057;-75
2022/08/26 12:59:39;;;;;;;0.52;0.30;;;22.80;70.30;;;;;;6247647;22;20015;-74
2022/08/26 13:02:05;;;;;;;0.60;0.30;;;22.90;70.20;;;;;;6274738;22;20046;-74
2022/08/26 13:04:41;;;;;;;0.28;0.25;;;22.90;70.10;;;;;;6275450;22;20317;-74
2022/08/26 13:07:25;;;;;;;0.85;0.43;;;22.90;70.20;;;;;;6247724;22;20019;-74
2022/08/26 13:09:53;;;;;;;0.60;0.32;;;22.80;70.20;;;;;;6271878;22;20348;-75
2022/08/26 13:12:36;;;;;;;0.17;0.17;;;22.80;70.40;;;;;;6247680;22;20435;-75
2022/08/26 13:15:04;;;;;;;1.00;0.35;;;22.70;70.40;;;;;;6247183;22;20900;-75