Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 17:22:40;;;;;;;4.25;1.35;;;;;;;18.27;54.47;99086.81;1761949;81;21137;-45
2022/05/26 17:25:08;;;;;;;4.22;1.60;;;;;;;18.28;54.70;99091.17;1761694;80;21078;-54
2022/05/26 17:27:38;;;;;;;3.30;1.30;;;;;;;18.23;54.63;99096.06;1762032;80;21523;-46
2022/05/26 17:30:08;;;;;;;1.87;1.20;;;;;;;18.17;54.84;99097.45;1762052;80;21034;-52
2022/05/26 17:32:34;;;;;;;6.65;1.82;;;;;;;18.03;55.67;99101.84;1761782;80;21074;-49
2022/05/26 17:35:02;;;;;;;1.92;1.55;;;;;;;17.91;56.44;99103.77;1762289;80;21046;-56
2022/05/26 17:37:28;;;;;;;4.30;1.52;;;;;;;17.96;55.67;99096.72;1761944;80;21089;-52
2022/05/26 17:39:56;;;;;;;5.55;1.52;;;;;;;17.90;56.12;99090.12;1761919;81;21515;-51
2022/05/26 17:42:22;;;;;;;3.95;1.37;;;;;;;17.87;56.06;99091.72;1761611;81;21034;-47
2022/05/26 17:44:49;;;;;;;2.97;1.63;;;;;;;17.88;56.17;99090.72;1762009;81;21034;-48
2022/05/26 17:47:18;;;;;;;15.30;1.70;;;;;;;17.84;56.39;99095.94;1761749;80;21611;-53
2022/05/26 17:49:44;;;;;;;14.87;8.63;;;;;;;17.79;56.53;99095.50;1761951;81;21047;-48
2022/05/26 17:52:16;;;;;;;8.50;5.17;;;;;;;17.77;56.53;99086.35;1761186;80;21559;-51
2022/05/26 17:54:44;;;;;;;9.55;4.75;;;;;;;17.74;56.46;99090.60;1761609;81;21106;-54
2022/05/26 17:57:11;;;;;;;5.85;3.12;;;;;;;17.71;56.41;99092.20;1762122;80;21070;-49
2022/05/26 18:02:25;;;;;;;2.55;1.50;;;;;;;17.70;56.63;99089.20;1761180;81;21235;-43
2022/05/26 18:04:53;;;;;;;3.58;1.80;;;;;;;17.66;56.70;99098.40;1761860;81;21066;-48
2022/05/26 18:07:20;;;;;;;;;;;;;;;17.59;56.92;99098.58;1764566;81;21124;-52
2022/05/26 18:09:47;;;;;;;6.47;1.67;;;;;;;17.57;57.14;99090.77;1761863;81;20123;-48
2022/05/26 18:12:13;;;;;;;5.45;1.60;;;;;;;17.56;56.81;99085.08;1762364;81;21083;-52
2022/05/26 18:14:38;;;;;;;3.83;1.80;;;;;;;17.50;56.97;99082.98;1762230;81;20995;-52
2022/05/26 18:17:09;;;;;;;3.70;1.47;;;;;;;17.49;56.97;99083.11;1750819;80;21020;-53
2022/05/26 18:19:40;;;;;;;2.58;1.60;;;;;;;17.46;57.06;99088.18;1748859;81;21249;-50
2022/05/26 18:22:06;;;;;;;4.45;2.00;;;;;;;17.45;57.02;99084.69;1748913;81;21031;-49
2022/05/26 18:24:32;;;;;;;8.47;1.70;;;;;;;17.44;57.22;99084.81;1738583;82;21583;-41
2022/05/26 18:26:58;;;;;;;11.70;6.15;;;;;;;17.41;57.37;99082.45;1748675;81;21011;-47
2022/05/26 18:29:23;;;;;;;20.20;13.20;;;;;;;17.43;57.41;99087.14;1748343;81;21164;-47
2022/05/26 18:31:51;;;;;;;3.72;2.40;;;;;;;17.43;57.70;99077.84;1748298;81;21023;-52
2022/05/26 18:34:28;;;;;;;4.35;2.08;;;;;;;17.42;57.69;99081.45;1748511;81;21035;-51
2022/05/26 18:36:54;;;;;;;2.40;2.10;;;;;;;17.41;57.50;99081.13;1748535;81;21576;-46
2022/05/26 18:39:27;;;;;;;11.47;2.70;;;;;;;17.36;57.65;99080.17;1748778;81;21031;-49
2022/05/26 18:41:53;;;;;;;3.15;1.85;;;;;;;17.37;57.61;99083.20;1748274;81;20992;-50
2022/05/26 18:44:19;;;;;;;2.65;1.75;;;;;;;17.36;57.53;99085.99;1748320;81;21022;-48
2022/05/26 18:46:47;;;;;;;4.95;1.90;;;;;;;17.34;57.67;99087.94;1748316;81;21553;-52
2022/05/26 18:49:17;;;;;;;3.15;1.98;;;;;;;17.33;57.63;99091.56;1748388;81;21058;-48
2022/05/26 18:51:44;;;;;;;2.15;1.82;;;;;;;17.29;57.70;99095.47;1748494;81;21027;-49
2022/05/26 18:54:10;;;;;;;4.08;2.08;;;;;;;17.24;57.89;99100.66;1748525;81;21024;-47
2022/05/26 18:56:36;;;;;;;5.58;2.22;;;;;;;17.24;57.61;99094.02;1748602;81;21026;-57
2022/05/26 18:59:03;;;;;;;5.75;2.10;;;;;;;17.19;57.82;99096.27;1748458;81;21039;-55
2022/05/26 19:01:30;;;;;;;9.10;2.37;;;;;;;17.18;57.94;99104.36;1748485;82;21600;-54
2022/05/26 19:03:56;;;;;;;5.92;2.30;;;;;;;17.15;57.86;99101.95;1748360;81;21039;-48
2022/05/26 19:06:24;;;;;;;5.70;2.22;;;;;;;17.14;57.83;99107.77;1748532;82;21000;-50
2022/05/26 19:08:50;;;;;;;;;;;;;;;17.16;57.68;99101.83;1750924;81;21536;-57
2022/05/26 19:11:40;;;;;;;11.65;2.15;;;;;;;17.12;58.25;99104.41;1748488;81;20130;-51
2022/05/26 19:14:27;;;;;;;4.50;1.95;;;;;;;17.13;57.84;99110.05;1748289;81;21548;-47
2022/05/26 19:17:06;;;;;;;6.10;2.08;;;;;;;17.12;57.85;99112.84;1757112;81;21051;-50
2022/05/26 19:19:34;;;;;;;3.67;1.92;;;;;;;17.10;57.93;99103.69;1761731;81;21042;-43
2022/05/26 19:22:00;;;;;;;;;;;;;;;17.02;58.51;99110.13;1764364;81;21027;-56
2022/05/26 19:24:27;;;;;;;3.25;1.80;;;;;;;17.01;59.06;99115.11;1761961;81;20189;-43
2022/05/26 19:27:01;;;;;;;4.70;1.97;;;;;;;16.96;58.99;99117.30;1761944;81;21015;-47
2022/05/26 19:29:27;;;;;;;4.25;1.85;;;;;;;16.95;58.86;99112.95;1761454;81;21079;-53
2022/05/26 19:31:58;;;;;;;2.67;1.82;;;;;;;16.96;59.00;99112.83;1761564;80;21073;-53
2022/05/26 19:34:25;;;;;;;4.55;2.20;;;;;;;16.94;58.94;99120.09;1761611;81;21065;-57
2022/05/26 19:36:51;;;;;;;4.35;2.00;;;;;;;16.97;58.64;99116.31;1761697;81;21007;-54
2022/05/26 19:39:17;;;;;;;5.67;2.65;;;;;;;16.95;59.20;99116.94;1761769;81;21070;-51
2022/05/26 19:41:47;;;;;;;3.58;2.30;;;;;;;16.94;59.03;99115.27;1761729;81;21061;-50
2022/05/26 19:44:16;;;;;;;2.75;2.10;;;;;;;16.92;59.08;99122.03;1761577;80;22056;-49
2022/05/26 19:49:25;;;;;;;9.18;2.50;;;;;;;16.93;59.48;99124.20;1801737;79;22972;-47
2022/05/26 19:51:50;;;;;;;6.20;2.10;;;;;;;16.88;59.07;99124.11;1762041;81;21216;-50
2022/05/26 19:54:17;;;;;;;5.85;2.20;;;;;;;16.85;59.19;99122.19;1762364;80;20987;-45
2022/05/26 19:56:43;;;;;;;10.65;2.70;;;;;;;16.80;59.42;99127.01;1761993;81;21509;-54
2022/05/26 19:59:12;;;;;;;7.15;2.40;;;;;;;16.82;59.14;99127.72;1762010;80;21026;-47
2022/05/26 20:01:41;;;;;;;3.22;2.17;;;;;;;16.83;59.18;99138.25;1762052;80;21555;-49
2022/05/26 20:04:09;;;;;;;7.05;2.55;;;;;;;16.82;59.00;99131.20;1762078;80;21046;-51
2022/05/26 20:06:37;;;;;;;4.35;2.20;;;;;;;16.77;59.17;99128.12;1762122;81;21042;-56
2022/05/26 20:09:05;;;;;;;3.90;2.40;;;;;;;16.79;59.11;99132.81;1761931;80;21605;-46
2022/05/26 20:11:32;;;;;;;6.22;2.60;;;;;;;16.77;59.27;99133.89;1761890;81;21018;-45
2022/05/26 20:13:58;;;;;;;8.00;2.27;;;;;;;16.73;59.23;99131.98;1762254;80;21119;-47
2022/05/26 20:16:26;;;;;;;2.98;2.10;;;;;;;16.74;59.23;99135.01;1761986;80;21047;-51
2022/05/26 20:18:52;;;;;;;13.72;3.02;;;;;;;16.70;59.36;99131.77;1761820;81;21052;-56
2022/05/26 20:21:18;;;;;;;3.52;2.17;;;;;;;16.73;59.31;99131.98;1762000;80;21101;-48
2022/05/26 20:23:47;;;;;;;5.78;2.30;;;;;;;16.70;59.36;99133.59;1761924;81;21051;-48
2022/05/26 20:26:17;;;;;;;4.72;2.80;;;;;;;16.70;59.27;99134.91;1761662;80;21019;-46
2022/05/26 20:31:29;;;;;;;8.70;2.42;;;;;;;16.68;59.33;99129.73;1761961;80;21122;-53
2022/05/26 20:33:55;;;;;;;4.87;2.10;;;;;;;16.67;59.26;99131.17;1761877;81;21026;-58
2022/05/26 20:36:23;;;;;;;9.80;2.30;;;;;;;16.64;59.35;99132.75;1762496;81;21011;-49
2022/05/26 20:38:51;;;;;;;8.35;2.58;;;;;;;16.64;59.31;99132.75;1762590;80;21010;-51
2022/05/26 20:41:17;;;;;;;5.95;2.17;;;;;;;16.64;59.43;99134.08;1762560;81;20952;-51
2022/05/26 20:43:43;;;;;;;8.83;2.33;;;;;;;16.61;59.52;99134.35;1762573;81;20947;-54
2022/05/26 20:46:12;;;;;;;4.53;2.30;;;;;;;16.61;59.55;99134.35;1762477;80;21007;-45
2022/05/26 20:48:42;;;;;;;7.00;2.72;;;;;;;16.60;59.41;99129.50;1741608;81;20991;-50
2022/05/26 20:51:08;;;;;;;4.17;2.42;;;;;;;16.59;59.45;99129.16;1759547;81;20983;-49
2022/05/26 20:53:34;;;;;;;3.67;2.30;;;;;;;16.53;59.83;99128.33;1759878;81;20988;-60
2022/05/26 20:56:04;;;;;;;4.75;2.15;;;;;;;16.55;59.53;99134.84;1759613;81;21388;-50
2022/05/26 20:58:32;;;;;;;7.00;2.30;;;;;;;16.55;59.51;99134.84;1759549;81;21034;-53
2022/05/26 21:00:58;;;;;;;3.52;2.30;;;;;;;16.47;60.04;99133.66;1739943;81;20991;-51
2022/05/26 21:03:25;;;;;;;4.97;2.30;;;;;;;16.52;59.68;99138.60;1759038;80;20987;-45
2022/05/26 21:05:52;;;;;;;;;;;;;;;16.48;59.75;99141.13;1761585;81;21440;-46
2022/05/26 21:08:22;;;;;;;5.17;2.90;;;;;;;16.46;59.95;99134.65;1759210;80;20381;-52
2022/05/26 21:10:49;;;;;;;4.90;2.20;;;;;;;16.45;59.78;99136.93;1759014;81;21449;-55
2022/05/26 21:13:16;;;;;;;5.15;2.55;;;;;;;16.44;59.93;99136.55;1759037;81;20980;-50
2022/05/26 21:15:44;;;;;;;;;;;;;;;16.42;60.15;99142.97;1761632;81;21488;-57
2022/05/26 21:18:16;;;;;;;4.15;2.58;;;;;;;16.39;60.63;99142.75;1758989;81;20377;-49
2022/05/26 21:20:42;;;;;;;4.72;3.02;;;;;;;16.35;60.77;99143.11;1759036;81;20984;-52
2022/05/26 21:23:08;;;;;;;4.90;2.55;;;;;;;16.36;60.41;99137.69;1759075;81;21019;-49
2022/05/26 21:25:37;;;;;;;6.47;2.50;;;;;;;16.39;60.29;99143.21;1759013;81;20999;-48
2022/05/26 21:28:05;;;;;;;5.42;2.42;;;;;;;16.38;60.31;99140.22;1758962;81;21005;-53
2022/05/26 21:30:31;;;;;;;;;;;;;;;16.28;61.10;99138.31;1761628;80;21469;-50
2022/05/26 21:32:56;;;;;;;7.12;2.58;;;;;;;16.33;61.06;99137.09;1758975;80;20148;-47
2022/05/26 21:35:23;;;;;;;4.30;2.55;;;;;;;16.32;60.82;99141.56;1759036;81;21015;-44
2022/05/26 21:37:49;;;;;;;3.92;2.58;;;;;;;16.28;60.93;99133.02;1758973;80;20983;-49
2022/05/26 21:40:16;;;;;;;7.78;2.50;;;;;;;16.21;61.91;99133.61;1759003;81;20977;-45
2022/05/26 21:42:45;;;;;;;6.00;2.52;;;;;;;16.23;61.31;99139.66;1759122;81;20976;-48
2022/05/26 21:45:24;;;;;;;7.45;2.35;;;;;;;16.24;61.27;99138.68;1758792;81;20968;-51
2022/05/26 21:47:50;;;;;;;9.55;2.70;;;;;;;16.23;61.41;99140.98;1759416;81;20987;-50
2022/05/26 21:50:17;;;;;;;8.05;2.80;;;;;;;16.22;61.25;99138.80;1762174;81;21484;-52
2022/05/26 21:52:45;;;;;;;6.35;2.75;;;;;;;16.19;61.45;99134.22;1762409;81;20988;-51
2022/05/26 21:55:18;;;;;;;7.60;2.65;;;;;;;16.17;61.52;99132.18;1762256;81;21015;-46
2022/05/26 21:57:44;;;;;;;11.68;2.80;;;;;;;16.10;61.88;99133.19;1762166;80;20987;-53
2022/05/26 22:00:13;;;;;;;3.87;2.52;;;;;;;16.10;61.81;99131.86;1762174;81;20979;-48
2022/05/26 22:02:43;;;;;;;5.53;2.52;;;;;;;16.09;62.14;99132.31;1762386;80;20959;-56
2022/05/26 22:10:41;;;;;;;10.85;2.62;;;;;;;16.05;62.33;99130.05;1762214;81;21063;-54
2022/05/26 22:13:14;;;;;;;4.42;2.90;;;;;;;16.06;62.00;99132.59;1762146;80;20987;-48
2022/05/26 22:15:41;;;;;;;6.67;2.70;;;;;;;16.05;62.07;99133.54;1762198;81;21422;-50
2022/05/26 22:18:07;;;;;;;3.70;2.62;;;;;;;16.02;62.85;99131.13;1762299;81;20975;-47
2022/05/26 22:20:34;;;;;;;3.90;2.98;;;;;;;16.02;62.41;99134.27;1762418;81;20993;-56
2022/05/26 22:23:02;;;;;;;6.15;2.85;;;;;;;16.01;62.31;99129.91;1762246;80;21469;-53
2022/05/26 22:25:35;;;;;;;13.93;3.05;;;;;;;16.00;62.39;99125.11;1762212;81;20979;-55
2022/05/26 22:28:03;;;;;;;3.10;2.42;;;;;;;16.00;62.35;99121.12;1762209;81;21122;-56
2022/05/26 22:30:29;;;;;;;6.92;3.42;;;;;;;16.01;62.34;99129.45;1762375;81;21516;-48
2022/05/26 22:32:55;;;;;;;5.05;2.83;;;;;;;15.97;62.74;99118.74;1762126;81;21015;-49
2022/05/26 22:35:21;;;;;;;10.23;2.90;;;;;;;15.98;62.29;99115.11;1762104;81;20991;-47
2022/05/26 22:37:54;;;;;;;3.47;2.33;;;;;;;15.99;62.36;99116.80;1762206;81;21043;-47
2022/05/26 22:40:40;;;;;;;8.00;2.37;;;;;;;16.00;62.32;99115.82;1762217;80;21422;-48
2022/05/26 22:43:06;;;;;;;8.45;2.80;;;;;;;15.99;62.34;99119.45;1762565;81;20980;-48
2022/05/26 22:45:38;;;;;;;5.03;2.52;;;;;;;15.95;62.57;99113.19;1762136;81;21481;-49
2022/05/26 22:48:06;;;;;;;6.78;2.40;;;;;;;15.94;62.45;99112.34;1759586;81;21030;-49
2022/05/26 22:50:34;;;;;;;5.05;2.47;;;;;;;15.96;62.35;99110.91;1748803;81;20960;-48
2022/05/26 22:53:01;;;;;;;6.95;2.40;;;;;;;15.89;62.96;99112.70;1748790;81;20983;-50
2022/05/26 22:55:29;;;;;;;4.75;2.50;;;;;;;15.92;62.57;99108.98;1748857;81;21023;-48
2022/05/26 22:57:55;;;;;;;;;;;;;;;15.90;62.82;99106.94;1751393;81;21429;-54
2022/05/26 23:00:23;;;;;;;3.45;2.55;;;;;;;15.91;63.03;99105.95;1749140;82;20105;-54
2022/05/26 23:02:51;;;;;;;3.90;2.72;;;;;;;15.91;62.75;99105.95;1748762;82;20975;-45
2022/05/26 23:05:18;;;;;;;6.85;2.67;;;;;;;15.89;63.18;99104.75;1748812;82;21023;-49
2022/05/26 23:07:44;;;;;;;3.40;2.80;;;;;;;15.88;63.41;99103.08;1749049;81;20973;-45
2022/05/26 23:10:13;;;;;;;6.15;2.40;;;;;;;15.89;63.02;99103.91;1748897;81;21453;-49
2022/05/26 23:12:39;;;;;;;4.75;2.80;;;;;;;15.84;63.49;99096.31;1748833;81;21035;-44
2022/05/26 23:15:10;;;;;;;3.22;2.40;;;;;;;15.86;63.26;99096.20;1748884;81;20964;-54
2022/05/26 23:17:36;;;;;;;10.43;2.60;;;;;;;15.84;63.46;99092.83;1748835;81;20956;-47
2022/05/26 23:20:05;;;;;;;7.97;2.33;;;;;;;15.85;62.98;99090.06;1748819;81;21026;-57
2022/05/26 23:22:31;;;;;;;5.50;2.50;;;;;;;15.83;63.21;99082.72;1748832;81;20988;-48
2022/05/26 23:24:57;;;;;;;4.53;2.30;;;;;;;15.83;63.45;99075.25;1748799;81;21537;-50
2022/05/26 23:27:23;;;;;;;4.92;2.42;;;;;;;15.84;63.17;99071.62;1748730;81;21470;-49
2022/05/26 23:29:48;;;;;;;5.22;2.22;;;;;;;15.81;63.04;99065.23;1748751;81;20969;-49
2022/05/26 23:32:14;;;;;;;7.28;2.50;;;;;;;15.79;63.15;99067.16;1748800;81;21014;-53
2022/05/26 23:34:40;;;;;;;4.92;2.40;;;;;;;15.80;63.06;99066.21;1748806;81;21007;-47
2022/05/26 23:37:06;;;;;;;8.28;2.50;;;;;;;15.81;63.23;99066.55;1748759;81;21012;-54
2022/05/26 23:39:32;;;;;;;4.58;2.85;;;;;;;15.79;63.10;99073.79;1748779;82;20980;-47
2022/05/26 23:44:41;;;;;;;6.40;2.22;;;;;;;15.79;63.27;99068.48;1748944;82;21007;-53
2022/05/26 23:47:07;;;;;;;3.12;2.22;;;;;;;15.78;63.19;99068.15;1748780;81;21031;-48
2022/05/26 23:49:33;;;;;;;4.70;2.42;;;;;;;15.77;63.16;99059.36;1748795;81;21059;-54
2022/05/26 23:51:58;;;;;;;4.58;2.55;;;;;;;15.77;63.23;99062.47;1748935;81;20972;-52
2022/05/26 23:54:24;;;;;;;4.58;2.20;;;;;;;15.77;63.22;99059.82;1748780;81;20967;-52
2022/05/26 23:59:34;;;;;;;5.20;2.52;;;;;;;15.75;63.24;99058.61;1748847;82;21000;-48
