Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:43;;;;;;;7.80;5.80;;;21.30;99.90;;;;;;5046521;28;20037;-86
2022/05/18 00:03:10;;;;;;;9.88;5.72;;;21.50;99.90;;;;;;5045513;28;20017;-86
2022/05/18 00:05:39;;;;;;;6.90;5.63;;;21.20;99.90;;;;;;5059769;28;20040;-86
2022/05/18 00:08:06;;;;;;;11.15;6.28;;;21.10;99.90;;;;;;5051296;28;20397;-86
2022/05/18 00:10:32;;;;;;;11.68;5.78;;;20.90;99.90;;;;;;5048072;28;20029;-86
2022/05/18 00:12:58;;;;;;;7.35;5.75;;;20.70;99.90;;;;;;5038925;28;20112;-86
2022/05/18 00:15:27;;;;;;;10.25;5.50;;;20.70;99.90;;;;;;5039071;28;20096;-86
2022/05/18 00:17:53;;;;;;;7.13;5.57;;;20.90;99.90;;;;;;5038947;28;20215;-86
2022/05/18 00:20:19;;;;;;;9.55;5.85;;;21.00;99.90;;;;;;5062208;28;20041;-86
2022/05/18 00:22:53;;;;;;;8.00;5.63;;;21.10;99.90;;;;;;5048498;28;20512;-86
2022/05/18 00:25:21;;;;;;;8.13;5.80;;;20.80;99.90;;;;;;5048817;28;20029;-86
2022/05/18 00:27:47;;;;;;;8.77;5.65;;;21.00;99.90;;;;;;5045393;28;20537;-86
2022/05/18 00:30:15;;;;;;;10.23;5.88;;;21.10;99.90;;;;;;5046791;28;20109;-86
2022/05/18 00:32:41;;;;;;;9.98;5.80;;;21.10;99.90;;;;;;5048150;28;20056;-86
2022/05/18 00:35:08;;;;;;;6.95;5.47;;;21.20;99.90;;;;;;5063323;28;20518;-86
2022/05/18 00:37:34;;;;;;;10.65;6.30;;;21.20;99.90;;;;;;5036587;28;20038;-86
2022/05/18 00:39:59;;;;;;;7.15;5.97;;;21.00;99.90;;;;;;5037348;28;20030;-86
2022/05/18 00:42:27;;;;;;;11.43;5.60;;;21.00;99.90;;;;;;5041213;28;20083;-86
2022/05/18 00:44:53;;;;;;;7.00;5.57;;;21.00;99.90;;;;;;5046741;28;20029;-87
2022/05/18 00:47:20;;;;;;;9.18;5.93;;;21.10;99.90;;;;;;5050697;28;20394;-86
2022/05/18 00:49:50;;;;;;;8.43;5.75;;;20.90;99.90;;;;;;5052921;28;20024;-87
2022/05/18 00:52:20;;;;;;;9.25;5.72;;;21.00;99.90;;;;;;5048584;28;20029;-87
2022/05/18 00:54:48;;;;;;;7.80;5.93;;;20.90;99.90;;;;;;5046180;28;20508;-86
2022/05/18 00:57:19;;;;;;;7.95;5.90;;;20.70;99.90;;;;;;5046574;28;20029;-87
2022/05/18 00:59:48;;;;;;;7.38;5.25;;;20.80;99.90;;;;;;5046121;28;20048;-86
2022/05/18 01:02:15;;;;;;;9.35;6.13;;;20.60;99.90;;;;;;5050412;28;20025;-87
2022/05/18 01:04:43;;;;;;;8.52;6.68;;;20.60;99.90;;;;;;5034340;28;20033;-87
2022/05/18 01:07:14;;;;;;;8.57;5.65;;;20.90;99.90;;;;;;5037166;28;20033;-87
2022/05/18 01:09:43;;;;;;;9.02;6.10;;;21.10;99.90;;;;;;5038140;28;20026;-87
2022/05/18 01:12:12;;;;;;;7.45;5.40;;;21.20;99.90;;;;;;5037569;28;20071;-86
2022/05/18 01:14:46;;;;;;;10.05;5.90;;;21.20;99.90;;;;;;5036872;28;20430;-87
2022/05/18 01:17:19;;;;;;;7.80;5.70;;;21.00;99.90;;;;;;5035509;28;20017;-86
2022/05/18 01:19:50;;;;;;;11.98;5.68;;;21.00;99.90;;;;;;5035111;28;20124;-86
2022/05/18 01:22:46;;;;;;;8.80;5.82;;;20.80;99.90;;;;;;5036815;28;20021;-87
2022/05/18 01:25:54;;;;;;;10.27;5.88;;;21.00;99.90;;;;;;5036691;28;20041;-87
2022/05/18 01:28:23;;;;;;;8.57;5.68;;;20.80;99.90;;;;;;5035428;28;20025;-86
2022/05/18 01:30:49;;;;;;;9.20;5.43;;;20.60;99.90;;;;;;5043415;28;20051;-87
2022/05/18 01:33:17;;;;;;;7.18;5.43;;;20.60;99.90;;;;;;5051342;28;20485;-86
2022/05/18 01:35:45;;;;;;;8.10;5.57;;;20.70;99.90;;;;;;5044113;28;20061;-87
2022/05/18 01:38:12;;;;;;;6.93;5.68;;;20.50;99.90;;;;;;5048906;28;20100;-86
2022/05/18 01:40:45;;;;;;;9.05;6.18;;;20.30;99.90;;;;;;5048193;28;20409;-86
2022/05/18 01:43:13;;;;;;;7.28;6.03;;;20.20;99.90;;;;;;5036640;28;20018;-86
2022/05/18 01:45:39;;;;;;;10.57;6.57;;;20.10;99.90;;;;;;5048136;28;20040;-86
2022/05/18 01:48:10;;;;;;;6.85;6.00;;;20.00;99.90;;;;;;5048893;28;20040;-87
2022/05/18 01:50:37;;;;;;;9.73;6.25;;;19.90;99.90;;;;;;5036349;28;20128;-88
2022/05/18 01:53:03;;;;;;;11.40;6.57;;;20.00;99.90;;;;;;5032689;28;20021;-86
2022/05/18 01:55:29;;;;;;;8.15;6.50;;;20.20;99.90;;;;;;5036015;28;20026;-87
2022/05/18 01:57:54;;;;;;;8.90;6.80;;;20.30;99.90;;;;;;5037078;28;20029;-87
2022/05/18 02:00:21;;;;;;;9.98;6.60;;;20.50;99.90;;;;;;5036745;28;20038;-87
2022/05/18 02:02:46;;;;;;;9.98;6.35;;;20.50;99.90;;;;;;5037749;28;20026;-87
2022/05/18 02:05:12;;;;;;;9.43;6.38;;;20.50;99.90;;;;;;5046461;28;20056;-87
2022/05/18 02:07:38;;;;;;;10.55;6.43;;;20.50;99.90;;;;;;5047871;28;20079;-87
2022/05/18 02:10:04;;;;;;;7.32;6.15;;;20.60;99.90;;;;;;5045948;28;20367;-86
2022/05/18 02:12:30;;;;;;;7.45;5.80;;;20.70;99.90;;;;;;5045021;28;20428;-87
2022/05/18 02:14:55;;;;;;;7.85;5.80;;;20.60;99.90;;;;;;5045040;28;20036;-87
2022/05/18 02:17:22;;;;;;;9.45;6.25;;;20.60;99.90;;;;;;5047293;28;20029;-87
2022/05/18 02:19:48;;;;;;;8.15;5.90;;;20.50;99.90;;;;;;5047620;28;20032;-86
2022/05/18 02:22:13;;;;;;;10.00;6.50;;;20.60;99.90;;;;;;5046931;28;20031;-86
2022/05/18 02:24:39;;;;;;;10.32;6.55;;;20.50;99.90;;;;;;5044935;28;20497;-87
2022/05/18 02:27:04;;;;;;;8.82;6.45;;;20.60;99.90;;;;;;5044828;28;20035;-87
2022/05/18 02:29:30;;;;;;;12.00;6.88;;;20.60;99.90;;;;;;5048436;28;20037;-87
2022/05/18 02:31:56;;;;;;;12.05;7.63;;;20.70;99.90;;;;;;5031358;28;20061;-87
2022/05/18 02:34:21;;;;;;;10.07;6.93;;;20.60;99.90;;;;;;5067408;28;20042;-86
2022/05/18 02:36:48;;;;;;;9.77;7.10;;;20.60;99.90;;;;;;5052964;28;20568;-87
2022/05/18 02:39:14;;;;;;;12.93;7.03;;;20.50;99.90;;;;;;5050311;28;20064;-86
2022/05/18 02:41:40;;;;;;;11.45;7.25;;;20.60;99.90;;;;;;5044694;28;20095;-86
2022/05/18 02:44:06;;;;;;;9.98;6.95;;;20.60;99.90;;;;;;5048958;28;20052;-86
2022/05/18 02:46:31;;;;;;;8.10;6.45;;;20.40;99.90;;;;;;5047279;28;20025;-87
2022/05/18 02:48:57;;;;;;;8.40;7.00;;;20.30;99.90;;;;;;5045320;28;20104;-87
2022/05/18 02:51:23;;;;;;;8.43;6.25;;;20.50;99.90;;;;;;5050229;28;20108;-87
2022/05/18 02:53:48;;;;;;;10.80;6.88;;;20.30;99.90;;;;;;5053880;28;20099;-87
2022/05/18 02:56:23;;;;;;;10.68;6.95;;;20.30;99.90;;;;;;5047407;28;20043;-87
2022/05/18 02:58:50;;;;;;;10.02;7.07;;;20.30;99.90;;;;;;5047568;28;20029;-86
2022/05/18 03:01:22;;;;;;;8.80;6.53;;;20.20;99.90;;;;;;5046637;28;20039;-86
2022/05/18 03:03:48;;;;;;;11.13;6.78;;;20.10;99.90;;;;;;5044233;28;20037;-87
2022/05/18 03:06:16;;;;;;;8.95;6.53;;;20.20;99.90;;;;;;5048470;28;20075;-86
2022/05/18 03:08:43;;;;;;;10.80;6.85;;;20.10;99.90;;;;;;5046589;28;20354;-86
2022/05/18 03:11:09;;;;;;;9.00;6.50;;;20.20;99.90;;;;;;5032633;28;20026;-86
2022/05/18 03:13:35;;;;;;;9.05;6.47;;;20.20;99.90;;;;;;5034776;28;20030;-86
2022/05/18 03:16:01;;;;;;;9.30;6.30;;;20.10;99.90;;;;;;5036384;28;20482;-87
2022/05/18 03:18:27;;;;;;;10.82;6.30;;;20.00;99.90;;;;;;5035790;28;20041;-87
2022/05/18 03:23:38;;;;;;;10.40;6.90;;;19.80;99.90;;;;;;5044260;28;20117;-86
2022/05/18 03:26:15;;;;;;;10.90;6.60;;;19.60;99.90;;;;;;5048713;28;20026;-86
2022/05/18 03:28:43;;;;;;;10.15;6.43;;;19.40;99.90;;;;;;5047869;28;20033;-87
2022/05/18 03:31:09;;;;;;;8.20;5.57;;;19.40;99.90;;;;;;5046221;28;20056;-87
2022/05/18 03:33:36;;;;;;;9.75;6.35;;;19.50;99.90;;;;;;5043623;28;20551;-87
2022/05/18 03:36:03;;;;;;;9.27;6.30;;;19.60;99.90;;;;;;5050377;28;20075;-87
2022/05/18 03:38:29;;;;;;;8.93;5.90;;;19.60;99.90;;;;;;5047468;28;20487;-87
2022/05/18 03:40:55;;;;;;;9.48;6.15;;;19.50;99.90;;;;;;5051925;28;20033;-86
2022/05/18 03:43:21;;;;;;;8.10;6.32;;;19.60;99.90;;;;;;5050134;28;20021;-87
2022/05/18 03:45:47;;;;;;;8.68;6.72;;;19.70;99.90;;;;;;5047703;28;20052;-86
2022/05/18 03:48:15;;;;;;;6.95;6.00;;;19.70;99.90;;;;;;5045458;28;20469;-86
2022/05/18 03:50:43;;;;;;;9.50;6.80;;;19.80;99.90;;;;;;5044464;28;20040;-87
2022/05/18 03:53:09;;;;;;;8.25;6.50;;;19.70;99.90;;;;;;5055325;28;20025;-86
2022/05/18 03:55:37;;;;;;;8.82;6.63;;;19.80;99.90;;;;;;5050406;28;20017;-86
2022/05/18 03:58:03;;;;;;;9.43;6.78;;;19.80;99.90;;;;;;5048468;28;20361;-87
2022/05/18 04:00:30;;;;;;;11.82;6.97;;;19.70;99.90;;;;;;5047611;28;20037;-86
2022/05/18 04:02:57;;;;;;;10.48;6.32;;;19.70;99.90;;;;;;5046738;28;20039;-87
2022/05/18 04:05:23;;;;;;;8.88;6.72;;;19.60;99.90;;;;;;5051644;28;20040;-86
2022/05/18 04:07:49;;;;;;;9.48;6.72;;;19.50;99.90;;;;;;5053568;28;20485;-86
2022/05/18 04:10:15;;;;;;;10.02;7.10;;;19.60;99.90;;;;;;5048170;28;20029;-86
2022/05/18 04:12:42;;;;;;;8.85;7.05;;;19.60;99.90;;;;;;5045852;28;20436;-87
2022/05/18 04:15:08;;;;;;;10.68;7.38;;;19.50;99.90;;;;;;5047307;28;20025;-86
2022/05/18 04:17:35;;;;;;;10.07;7.53;;;19.60;99.90;;;;;;5047089;28;20516;-87
2022/05/18 04:20:04;;;;;;;10.27;7.47;;;19.60;99.90;;;;;;5050263;28;20063;-87
2022/05/18 04:22:29;;;;;;;11.90;7.68;;;19.50;99.90;;;;;;5055354;28;20450;-86
2022/05/18 04:24:55;;;;;;;10.13;6.50;;;19.60;99.90;;;;;;5046861;28;20036;-86
2022/05/18 04:27:21;;;;;;;9.68;7.10;;;19.60;99.90;;;;;;5043538;28;20029;-86
2022/05/18 04:29:46;;;;;;;13.93;7.43;;;19.60;99.90;;;;;;5052422;28;20462;-87
2022/05/18 04:32:12;;;;;;;11.55;7.30;;;19.40;99.90;;;;;;5035438;28;20030;-86
2022/05/18 04:34:38;;;;;;;11.02;6.82;;;19.40;99.90;;;;;;5035420;28;20422;-86
2022/05/18 04:37:04;;;;;;;9.85;6.82;;;19.50;99.90;;;;;;5040482;28;20014;-87
2022/05/18 04:39:30;;;;;;;9.60;6.35;;;19.30;99.90;;;;;;5038735;28;20095;-86
2022/05/18 04:41:55;;;;;;;10.18;6.72;;;19.30;99.90;;;;;;5038446;28;20481;-87
2022/05/18 04:44:21;;;;;;;9.60;6.35;;;19.50;99.90;;;;;;5036720;28;20033;-87
2022/05/18 04:46:46;;;;;;;9.93;5.85;;;19.50;99.90;;;;;;5035923;28;20470;-86
2022/05/18 04:49:13;;;;;;;7.75;6.30;;;19.60;99.90;;;;;;5036374;28;20029;-86
2022/05/18 04:51:39;;;;;;;7.70;6.20;;;19.80;99.90;;;;;;5037664;28;20492;-86
2022/05/18 04:54:05;;;;;;;7.80;5.93;;;19.70;99.90;;;;;;5038192;28;20026;-86
2022/05/18 04:56:31;;;;;;;8.70;6.53;;;19.60;99.90;;;;;;5038261;28;20059;-86
2022/05/18 04:58:57;;;;;;;10.23;6.20;;;19.70;99.90;;;;;;5033984;28;20072;-86
2022/05/18 05:01:25;;;;;;;8.98;6.63;;;19.60;99.90;;;;;;5036973;28;20040;-86
2022/05/18 05:03:51;;;;;;;14.98;7.60;;;19.80;99.90;;;;;;5037813;28;20033;-86
2022/05/18 05:06:17;;;;;;;10.35;6.50;;;19.70;99.90;;;;;;5055444;28;20018;-86
2022/05/18 05:08:43;;;;;;;10.85;7.30;;;19.80;99.90;;;;;;5037814;28;20106;-86
2022/05/18 05:11:09;;;;;;;8.45;6.72;;;19.90;99.90;;;;;;5034470;28;20068;-86
2022/05/18 05:13:36;;;;;;;9.68;7.32;;;20.00;99.90;;;;;;5036335;28;20303;-86
2022/05/18 05:16:07;;;;;;;10.43;6.90;;;20.00;99.90;;;;;;5037661;28;20033;-86
2022/05/18 05:18:34;;;;;;;11.55;6.93;;;20.00;99.90;;;;;;5037236;28;20031;-86
2022/05/18 05:21:00;;;;;;;8.60;6.20;;;20.00;99.90;;;;;;5045218;28;20052;-87
2022/05/18 05:23:27;;;;;;;8.20;6.40;;;20.00;99.90;;;;;;5045792;28;20479;-86
2022/05/18 05:25:53;;;;;;;10.95;6.55;;;20.20;99.90;;;;;;5048175;28;20573;-86
2022/05/18 05:28:19;;;;;;;11.23;6.82;;;20.10;99.90;;;;;;5080199;28;20025;-86
2022/05/18 05:30:45;;;;;;;9.70;6.28;;;20.20;99.90;;;;;;5045747;28;20135;-86
2022/05/18 05:33:11;;;;;;;13.50;7.22;;;20.10;99.90;;;;;;5045399;28;20037;-86
2022/05/18 05:35:40;;;;;;;12.57;7.25;;;20.00;99.90;;;;;;5047952;28;20045;-86
2022/05/18 05:38:06;;;;;;;12.13;7.38;;;19.90;99.90;;;;;;5050300;28;20394;-87
2022/05/18 05:40:31;;;;;;;10.73;7.07;;;19.70;99.90;;;;;;5048118;28;20041;-87
2022/05/18 05:42:57;;;;;;;9.85;6.72;;;19.40;99.90;;;;;;5045114;28;20116;-87
2022/05/18 05:45:23;;;;;;;10.70;7.25;;;19.30;99.90;;;;;;5042145;28;20037;-86
2022/05/18 05:47:48;;;;;;;9.05;7.57;;;19.40;99.90;;;;;;5037342;28;20021;-86
2022/05/18 05:50:14;;;;;;;10.70;7.63;;;19.50;99.90;;;;;;5047805;28;20078;-86
2022/05/18 05:52:40;;;;;;;10.30;6.95;;;19.50;99.90;;;;;;5048510;28;20021;-86
2022/05/18 05:55:06;;;;;;;11.52;7.47;;;19.70;99.90;;;;;;5053744;28;20036;-86
2022/05/18 05:57:32;;;;;;;9.68;6.93;;;19.90;99.90;;;;;;5049070;28;20021;-87
2022/05/18 05:59:58;;;;;;;9.18;7.38;;;20.10;99.90;;;;;;5044749;28;20481;-86
2022/05/18 06:02:23;;;;;;;23.30;9.73;;;20.20;99.90;;;;;;5046530;28;20022;-86
2022/05/18 06:04:49;;;;;;;12.45;7.07;;;20.20;99.90;;;;;;5048287;28;20029;-86
2022/05/18 06:07:14;;;;;;;14.43;6.75;;;20.30;99.90;;;;;;5047296;28;20493;-86
2022/05/18 06:09:41;;;;;;;10.32;6.93;;;20.50;99.90;;;;;;5049246;28;20512;-86
2022/05/18 06:12:08;;;;;;;13.32;7.57;;;20.50;99.90;;;;;;5051238;28;20028;-86
2022/05/18 06:14:33;;;;;;;10.63;6.70;;;20.70;99.90;;;;;;5046007;28;20112;-87
2022/05/18 06:16:59;;;;;;;15.63;7.47;;;20.80;99.90;;;;;;5049728;28;20604;-87
2022/05/18 06:19:25;;;;;;;12.05;6.88;;;20.90;99.90;;;;;;5050438;28;20115;-88
2022/05/18 06:21:50;;;;;;;8.40;6.28;;;20.90;99.90;;;;;;5046820;28;20102;-88
2022/05/18 06:24:18;;;;;;;14.00;7.40;;;21.00;99.90;;;;;;5046631;28;20065;-88
2022/05/18 06:26:43;;;;;;;7.38;6.32;;;21.10;99.90;;;;;;5057219;28;20491;-85
2022/05/18 06:29:10;;;;;;;10.45;6.28;;;21.20;99.90;;;;;;5034168;28;20084;-86
2022/05/18 06:31:35;;;;;;;10.57;6.93;;;21.30;99.90;;;;;;5034255;28;20025;-85
2022/05/18 06:34:01;;;;;;;8.15;6.75;;;21.60;99.90;;;;;;5037465;28;20037;-85
2022/05/18 06:36:27;;;;;;;9.63;7.05;;;21.60;99.90;;;;;;5037353;28;20533;-85
2022/05/18 06:38:52;;;;;;;10.13;6.40;;;21.60;99.90;;;;;;5036994;28;20448;-85
2022/05/18 06:41:21;;;;;;;9.57;6.28;;;21.70;99.90;;;;;;5092172;28;20493;-85
2022/05/18 06:43:48;;;;;;;15.75;6.05;;;21.70;99.90;;;;;;5048356;28;20029;-85
2022/05/18 06:46:14;;;;;;;8.10;6.15;;;21.80;99.90;;;;;;5047638;28;20036;-85
2022/05/18 06:48:43;;;;;;;14.88;7.10;;;21.80;99.90;;;;;;5045527;28;20033;-85
2022/05/18 06:51:09;;;;;;;13.02;6.88;;;21.90;99.90;;;;;;5044181;28;20029;-85
2022/05/18 06:53:34;;;;;;;11.88;7.22;;;22.10;99.90;;;;;;5044918;28;20034;-85
2022/05/18 06:56:00;;;;;;;10.90;7.68;;;22.10;99.90;;;;;;5063778;28;20026;-85
2022/05/18 06:58:26;;;;;;;18.40;7.90;;;22.10;99.90;;;;;;5047548;28;20540;-85
2022/05/18 07:00:51;;;;;;;16.85;7.18;;;22.00;99.90;;;;;;5045233;28;20454;-85
2022/05/18 07:03:17;;;;;;;13.63;6.88;;;21.90;99.90;;;;;;5042531;28;20071;-85
2022/05/18 07:05:43;;;;;;;12.98;7.10;;;21.90;99.90;;;;;;5041596;28;20116;-85
2022/05/18 07:08:09;;;;;;;9.82;7.13;;;21.90;99.90;;;;;;5048691;28;20420;-85
2022/05/18 07:10:35;;;;;;;12.90;7.45;;;21.90;99.90;;;;;;5047260;28;20021;-85
2022/05/18 07:13:01;;;;;;;14.13;7.07;;;22.00;99.90;;;;;;5048995;28;20067;-85
2022/05/18 07:15:27;;;;;;;16.27;8.07;;;22.00;99.90;;;;;;5049012;28;20025;-85
2022/05/18 07:17:53;;;;;;;13.07;7.20;;;22.00;99.90;;;;;;5049117;28;20044;-85
2022/05/18 07:20:18;;;;;;;18.55;7.78;;;22.10;99.90;;;;;;5053751;28;20041;-85
2022/05/18 07:22:44;;;;;;;20.00;7.22;;;22.20;99.90;;;;;;5051855;28;20489;-86
2022/05/18 07:25:10;;;;;;;21.48;7.25;;;22.30;99.90;;;;;;5062547;28;20055;-85
2022/05/18 07:27:35;;;;;;;9.98;6.03;;;22.50;99.90;;;;;;5051917;28;20057;-85
2022/05/18 07:30:03;;;;;;;11.15;6.53;;;22.50;99.90;;;;;;5048857;28;20401;-86
2022/05/18 07:32:29;;;;;;;9.50;6.30;;;22.50;99.90;;;;;;5049799;28;20132;-85
2022/05/18 07:34:54;;;;;;;11.25;6.47;;;22.60;99.90;;;;;;5052342;28;20541;-85
2022/05/18 07:37:20;;;;;;;11.43;6.80;;;22.60;99.90;;;;;;5050873;28;20465;-85
2022/05/18 07:39:46;;;;;;;10.50;7.18;;;22.60;99.90;;;;;;5048534;28;20087;-85
2022/05/18 07:42:12;;;;;;;12.57;6.78;;;22.60;99.90;;;;;;5046474;28;20026;-86
2022/05/18 07:44:38;;;;;;;9.77;6.25;;;22.70;99.90;;;;;;5040177;28;20035;-85
2022/05/18 07:47:05;;;;;;;10.40;5.65;;;22.70;99.90;;;;;;5036164;28;20029;-85
2022/05/18 07:49:38;;;;;;;11.70;7.20;;;22.80;99.90;;;;;;5039313;28;20108;-85
2022/05/18 07:52:05;;;;;;;10.52;5.82;;;22.90;99.90;;;;;;5049486;28;20025;-86
2022/05/18 07:54:30;;;;;;;11.00;5.63;;;23.00;99.90;;;;;;5052883;28;20028;-85
2022/05/18 07:56:56;;;;;;;12.52;6.50;;;23.10;99.90;;;;;;5047597;28;20026;-85
2022/05/18 07:59:22;;;;;;;12.68;5.63;;;23.20;99.90;;;;;;5038021;28;20526;-85
2022/05/18 08:01:48;;;;;;;11.15;6.40;;;23.20;99.90;;;;;;5037417;28;20080;-85
2022/05/18 08:04:14;;;;;;;7.65;5.53;;;23.20;99.90;;;;;;5039266;28;20052;-85
2022/05/18 08:06:40;;;;;;;8.45;5.45;;;23.30;99.90;;;;;;5039834;28;20025;-85
2022/05/18 08:09:05;;;;;;;11.05;5.50;;;23.30;99.90;;;;;;5039534;28;20025;-85
2022/05/18 08:16:59;;;;;;;10.60;6.05;;;23.60;99.90;;;;;;5052644;28;20045;-85
2022/05/18 08:19:25;;;;;;;11.40;6.18;;;23.60;99.90;;;;;;5050151;28;20040;-85
2022/05/18 08:21:51;;;;;;;8.75;6.03;;;23.70;99.90;;;;;;5040271;28;20041;-85
2022/05/18 08:24:16;;;;;;;8.48;5.55;;;23.80;99.90;;;;;;5038859;28;20018;-85
2022/05/18 08:26:42;;;;;;;10.75;5.45;;;23.70;99.90;;;;;;5057807;28;20032;-85
2022/05/18 08:29:09;;;;;;;8.40;5.35;;;23.80;99.90;;;;;;5050234;28;20564;-85
2022/05/18 08:31:35;;;;;;;8.77;5.00;;;23.80;99.90;;;;;;5068402;28;20031;-85
2022/05/18 08:34:01;;;;;;;9.20;5.45;;;24.00;99.90;;;;;;5039377;28;20034;-85
2022/05/18 08:36:27;;;;;;;10.20;5.88;;;24.10;99.90;;;;;;5039302;28;20029;-85
2022/05/18 08:38:54;;;;;;;8.52;5.47;;;24.10;99.90;;;;;;5038780;28;20490;-85
2022/05/18 08:41:42;;;;;;;10.05;5.72;;;24.10;99.90;;;;;;5036330;28;20096;-86
2022/05/18 08:44:09;;;;;;;8.93;5.57;;;24.20;99.90;;;;;;5036831;28;20025;-85
2022/05/18 08:46:52;;;;;;;12.73;6.35;;;24.20;99.90;;;;;;5049869;28;20098;-86
2022/05/18 08:49:39;;;;;;;10.93;5.72;;;24.20;99.90;;;;;;5038434;28;20528;-85
2022/05/18 08:52:29;;;;;;;10.65;5.53;;;24.40;99.90;;;;;;5048282;28;20025;-85
2022/05/18 08:55:19;;;;;;;7.90;5.03;;;24.40;99.90;;;;;;5047161;28;20029;-85
2022/05/18 08:57:48;;;;;;;7.28;5.50;;;24.70;99.90;;;;;;5047144;28;20032;-85
2022/05/18 09:00:25;;;;;;;6.32;5.13;;;24.60;99.90;;;;;;5044546;28;20041;-85
2022/05/18 09:03:16;;;;;;;8.13;5.20;;;24.60;99.90;;;;;;5038728;28;20500;-85
2022/05/18 09:06:08;;;;;;;9.88;5.35;;;24.80;99.90;;;;;;5038669;28;20025;-85
2022/05/18 09:08:40;;;;;;;11.63;5.57;;;24.90;99.90;;;;;;5038740;28;20033;-84
2022/05/18 09:11:16;;;;;;;11.02;5.38;;;24.90;99.90;;;;;;5045334;28;20493;-85
2022/05/18 09:13:42;;;;;;;8.35;5.13;;;25.00;99.90;;;;;;5036119;28;20367;-86
2022/05/18 09:16:25;;;;;;;9.07;5.30;;;25.10;99.90;;;;;;5038361;28;20156;-85
2022/05/18 09:19:02;;;;;;;6.03;4.53;;;25.10;99.90;;;;;;5038422;28;20029;-85
2022/05/18 09:21:54;;;;;;;7.82;4.63;;;25.30;99.90;;;;;;5038156;28;20112;-85
2022/05/18 09:24:27;;;;;;;10.15;4.93;;;25.40;99.90;;;;;;5038378;28;20100;-85
2022/05/18 09:26:59;;;;;;;6.88;4.68;;;25.50;99.90;;;;;;5040468;28;20037;-85
2022/05/18 09:29:45;;;;;;;11.80;5.18;;;25.50;99.90;;;;;;5047980;28;20024;-85
2022/05/18 09:32:32;;;;;;;9.07;4.75;;;25.50;99.90;;;;;;5035497;28;20087;-85
2022/05/18 09:35:12;;;;;;;9.95;4.95;;;25.80;99.90;;;;;;5049702;28;20052;-85
2022/05/18 09:37:52;;;;;;;9.23;5.03;;;26.00;99.90;;;;;;5048866;28;20021;-85
2022/05/18 09:40:26;;;;;;;6.90;4.80;;;26.00;99.90;;;;;;5044333;28;20500;-85
2022/05/18 09:42:58;;;;;;;8.75;4.97;;;26.10;99.90;;;;;;5039152;28;20022;-85
2022/05/18 09:45:29;;;;;;;9.52;5.07;;;26.10;99.90;;;;;;5043736;28;20433;-85
2022/05/18 09:47:59;;;;;;;11.23;5.10;;;26.40;99.90;;;;;;5046201;28;20024;-85
2022/05/18 09:50:26;;;;;;;7.82;4.35;;;26.40;99.90;;;;;;5047076;28;20026;-85
2022/05/18 09:52:52;;;;;;;9.18;4.50;;;26.70;99.90;;;;;;5049778;28;20061;-85
2022/05/18 09:55:22;;;;;;;6.93;4.40;;;26.80;99.90;;;;;;5045893;28;20501;-85
2022/05/18 09:57:59;;;;;;;8.13;4.82;;;26.90;99.90;;;;;;5045119;28;20020;-85
2022/05/18 10:00:28;;;;;;;6.90;4.50;;;26.90;99.90;;;;;;5045857;28;20037;-86
2022/05/18 10:08:32;;;;;;;8.00;3.97;;;27.20;99.90;;;;;;5047120;28;20063;-86
2022/05/18 10:11:09;;;;;;;7.35;3.90;;;27.20;99.90;;;;;;5054344;28;20016;-85
2022/05/18 10:13:41;;;;;;;6.90;3.88;;;27.20;99.90;;;;;;5048149;28;20464;-85
2022/05/18 10:16:14;;;;;;;5.90;3.33;;;27.20;99.90;;;;;;5047522;28;20373;-85
2022/05/18 10:18:48;;;;;;;6.22;3.63;;;27.40;99.90;;;;;;5039247;28;20057;-85
2022/05/18 10:21:20;;;;;;;7.13;3.42;;;27.50;99.90;;;;;;5037237;28;20055;-85
2022/05/18 10:23:52;;;;;;;4.43;3.78;;;27.50;99.90;;;;;;5037469;28;20032;-85
2022/05/18 10:26:28;;;;;;;6.90;4.07;;;27.50;99.90;;;;;;5073259;28;20044;-85
2022/05/18 10:29:14;;;;;;;6.75;4.63;;;27.60;99.90;;;;;;5033767;28;20061;-86
2022/05/18 10:31:43;;;;;;;6.97;3.72;;;27.80;99.90;;;;;;5047782;28;20039;-86
2022/05/18 10:34:11;;;;;;;9.27;3.83;;;27.80;99.90;;;;;;5047002;28;20057;-86
2022/05/18 10:36:42;;;;;;;6.50;3.58;;;27.90;99.90;;;;;;5042807;28;20029;-85
2022/05/18 10:39:08;;;;;;;4.38;3.75;;;28.00;99.90;;;;;;5045553;28;20041;-86
2022/05/18 10:41:42;;;;;;;7.65;3.55;;;27.90;99.90;;;;;;5049238;28;20502;-86
2022/05/18 10:44:35;;;;;;;7.05;3.50;;;28.00;99.90;;;;;;5034659;28;20470;-86
2022/05/18 10:47:28;;;;;;;6.72;4.15;;;28.10;99.90;;;;;;5035851;28;20620;-86
2022/05/18 10:50:21;;;;;;;5.88;3.63;;;28.10;99.90;;;;;;5053541;28;20029;-86
2022/05/18 10:52:48;;;;;;;8.77;3.90;;;28.00;99.90;;;;;;5052414;28;20047;-85
2022/05/18 10:55:20;;;;;;;7.45;4.10;;;28.00;99.90;;;;;;5049229;28;20561;-86
2022/05/18 10:58:03;;;;;;;7.60;3.90;;;28.00;99.90;;;;;;5041183;28;20025;-85
2022/05/18 11:00:50;;;;;;;5.57;3.50;;;28.00;99.90;;;;;;5040812;28;20057;-86
2022/05/18 11:03:40;;;;;;;6.22;3.30;;;28.30;99.90;;;;;;5047871;28;20067;-85
2022/05/18 11:06:34;;;;;;;5.18;3.70;;;28.30;99.90;;;;;;5049427;28;20037;-85
2022/05/18 11:09:19;;;;;;;9.13;3.90;;;28.20;99.90;;;;;;5048219;28;20033;-86
2022/05/18 11:12:05;;;;;;;8.73;3.45;;;28.30;99.90;;;;;;5052670;28;20053;-86
2022/05/18 11:14:55;;;;;;;4.70;3.63;;;28.40;99.90;;;;;;5049649;28;20025;-85
2022/05/18 11:17:34;;;;;;;5.78;3.45;;;28.60;99.90;;;;;;5037951;28;20428;-86
2022/05/18 11:20:24;;;;;;;4.85;3.28;;;28.60;99.90;;;;;;5037667;28;20128;-85
2022/05/18 11:23:16;;;;;;;6.22;3.00;;;28.60;99.90;;;;;;5052325;28;20096;-85
2022/05/18 11:26:06;;;;;;;5.60;3.67;;;28.70;99.90;;;;;;5050286;28;20041;-86
2022/05/18 11:28:50;;;;;;;6.15;3.20;;;29.00;99.90;;;;;;5051561;28;20032;-85
2022/05/18 11:31:25;;;;;;;8.50;3.15;;;29.10;99.90;;;;;;5039468;28;20108;-85
2022/05/18 11:33:57;;;;;;;5.57;3.10;;;29.10;99.90;;;;;;5040374;28;20506;-86
2022/05/18 11:36:34;;;;;;;5.57;3.20;;;29.20;99.90;;;;;;5040273;28;20512;-86
2022/05/18 11:39:10;;;;;;;4.40;3.03;;;29.20;99.90;;;;;;5040150;28;20087;-86
2022/05/18 11:42:02;;;;;;;4.07;2.90;;;29.40;99.90;;;;;;5053466;28;20120;-85
2022/05/18 11:44:50;;;;;;;3.85;2.50;;;29.40;99.90;;;;;;5058630;28;20021;-86
2022/05/18 11:47:19;;;;;;;3.45;2.90;;;29.50;99.90;;;;;;5039321;28;20059;-85
2022/05/18 11:50:01;;;;;;;4.60;3.03;;;29.80;99.90;;;;;;5051144;28;20075;-85
2022/05/18 11:52:52;;;;;;;6.32;2.97;;;30.00;99.90;;;;;;5039573;28;20112;-86
2022/05/18 11:55:41;;;;;;;6.60;2.90;;;29.80;99.90;;;;;;5052432;28;20520;-86
2022/05/18 11:58:49;;;;;;;3.63;2.60;;;30.10;99.90;;;;;;5049142;28;20393;-86
2022/05/18 12:01:30;;;;;;;3.17;2.50;;;30.40;99.90;;;;;;5038903;28;20040;-86
2022/05/18 12:04:18;;;;;;;5.63;2.78;;;30.90;99.90;;;;;;5040097;28;20029;-85
2022/05/18 12:07:02;;;;;;;3.78;2.60;;;31.60;99.90;;;;;;5052954;28;20025;-86
2022/05/18 12:09:46;;;;;;;5.68;2.80;;;32.20;99.90;;;;;;5048187;28;20104;-86
2022/05/18 12:12:33;;;;;;;3.70;2.72;;;32.50;99.90;;;;;;5047894;28;20128;-86
2022/05/18 12:15:10;;;;;;;4.88;2.80;;;32.50;99.90;;;;;;5047381;28;20029;-86
2022/05/18 12:17:49;;;;;;;4.53;2.70;;;33.00;99.90;;;;;;5039594;28;20039;-86
2022/05/18 12:20:28;;;;;;;6.25;2.90;;;33.10;99.90;;;;;;5041598;28;20509;-86
2022/05/18 12:22:58;;;;;;;3.92;2.60;;;33.10;99.90;;;;;;5051670;28;20048;-86
2022/05/18 12:25:27;;;;;;;3.83;2.28;;;33.30;99.90;;;;;;5047885;28;20025;-86
2022/05/18 12:27:56;;;;;;;5.00;2.80;;;33.60;99.90;;;;;;5047701;28;20029;-86
2022/05/18 12:30:24;;;;;;;3.10;2.45;;;33.90;99.90;;;;;;5047208;28;20028;-86
2022/05/18 12:32:51;;;;;;;4.47;2.30;;;34.30;99.90;;;;;;5047698;28;20432;-85
2022/05/18 12:35:18;;;;;;;4.03;2.53;;;34.40;99.90;;;;;;5048870;28;20107;-86
2022/05/18 12:37:53;;;;;;;4.47;2.67;;;34.10;99.90;;;;;;5050455;28;20053;-86
2022/05/18 12:40:47;;;;;;;7.15;2.90;;;34.50;99.90;;;;;;5039805;28;20033;-86
2022/05/18 12:43:24;;;;;;;6.03;2.42;;;35.30;99.90;;;;;;5057363;28;20028;-86
2022/05/18 12:46:03;;;;;;;5.60;2.40;;;35.60;99.90;;;;;;5048569;28;20033;-87
2022/05/18 12:48:34;;;;;;;4.68;2.40;;;35.50;99.90;;;;;;5047323;28;20037;-87
2022/05/18 12:51:31;;;;;;;4.90;2.25;;;34.70;99.90;;;;;;5047231;28;20017;-86
2022/05/18 12:54:05;;;;;;;5.00;2.83;;;35.50;99.90;;;;;;5047371;28;20383;-87
2022/05/18 12:56:37;;;;;;;3.58;2.40;;;35.20;99.90;;;;;;5039900;28;20037;-86
2022/05/18 12:59:17;;;;;;;3.97;2.67;;;35.60;99.90;;;;;;5035795;28;20502;-86
2022/05/18 13:01:45;;;;;;;3.47;2.40;;;35.50;99.90;;;;;;5063462;28;20029;-87
2022/05/18 13:04:11;;;;;;;6.30;2.58;;;35.40;99.90;;;;;;5049014;28;20029;-86
2022/05/18 13:06:36;;;;;;;5.10;2.67;;;35.40;99.90;;;;;;5045815;28;20021;-86
2022/05/18 13:09:21;;;;;;;3.38;2.55;;;35.20;99.90;;;;;;5046260;28;20025;-86
2022/05/18 13:12:10;;;;;;;4.55;2.38;;;35.10;99.90;;;;;;5049790;28;20022;-86
2022/05/18 13:14:43;;;;;;;6.20;2.72;;;35.20;99.90;;;;;;5019231;28;20056;-86