Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:52;;;;;;;4.43;2.08;;;;;;;6.69;44.00;98837.47;6187353;23;20515;-79
2022/05/22 00:03:18;;;;;;;3.50;1.80;;;;;;;6.83;44.53;98858.06;6187718;23;20016;-80
2022/05/22 00:05:44;;;;;;;2.92;1.63;;;;;;;6.65;44.74;98823.69;6189693;23;20444;-78
2022/05/22 00:08:10;;;;;;;4.70;2.28;;;;;;;6.86;44.19;98853.69;6187480;23;20016;-79
2022/05/22 00:10:36;;;;;;;4.03;1.98;;;;;;;6.82;44.65;98846.00;6188444;23;20035;-80
2022/05/22 00:13:02;;;;;;;3.38;2.00;;;;;;;6.88;44.36;98851.97;6213826;23;20096;-80
2022/05/22 00:15:29;;;;;;;4.65;1.90;;;;;;;6.75;44.09;98835.69;6212975;23;20020;-80
2022/05/22 00:17:55;;;;;;;5.28;2.85;;;;;;;6.84;44.46;98842.50;6138098;23;20013;-78
2022/05/22 00:20:21;;;;;;;4.20;2.10;;;;;;;6.90;44.72;98847.63;6161341;23;20047;-78
2022/05/22 00:22:48;;;;;;;2.85;1.90;;;;;;;6.76;44.50;98823.59;6163026;23;20023;-79
2022/05/22 00:25:14;;;;;;;3.17;2.28;;;;;;;6.80;45.05;98824.47;6162182;23;20035;-79
2022/05/22 00:27:41;;;;;;;3.67;2.30;;;;;;;6.83;44.85;98832.19;6186848;23;20020;-77
2022/05/22 00:30:10;;;;;;;4.28;2.35;;;;;;;6.86;44.36;98840.78;6162470;23;20021;-78
2022/05/22 00:32:37;;;;;;;6.15;2.40;;;;;;;6.73;45.17;98814.16;6186074;23;20023;-78
2022/05/22 00:35:05;;;;;;;17.15;3.10;;;;;;;6.85;44.48;98836.47;6187643;23;20020;-79
2022/05/22 00:37:31;;;;;;;3.45;2.20;;;;;;;6.77;44.58;98822.72;6187827;23;20346;-78
2022/05/22 00:39:57;;;;;;;8.95;2.22;;;;;;;6.77;44.80;98835.66;6188469;23;20020;-81
2022/05/22 00:42:24;;;;;;;4.63;1.95;;;;;;;6.66;45.46;98822.81;6161135;23;20392;-79
2022/05/22 00:44:51;;;;;;;5.35;2.30;;;;;;;6.65;44.89;98823.69;6213019;23;20628;-78
2022/05/22 00:47:19;;;;;;;5.80;2.63;;;;;;;6.70;45.38;98827.09;6161719;23;20603;-80
2022/05/22 00:49:46;;;;;;;3.95;2.30;;;;;;;6.62;45.04;98823.75;6186281;23;20311;-79
2022/05/22 00:52:27;;;;;;;4.45;2.00;;;;;;;6.67;45.19;98826.28;6161900;23;20084;-77
2022/05/22 00:55:08;;;;;;;4.40;2.20;;;;;;;6.60;45.05;98817.75;6190353;23;20039;-80
2022/05/22 00:57:41;;;;;;;2.42;1.88;;;;;;;6.56;45.30;98806.53;6216583;23;20008;-80
2022/05/22 01:00:12;;;;;;;3.47;2.22;;;;;;;6.59;45.79;98816.88;6162483;23;20074;-79
2022/05/22 01:05:27;;;;;;;3.30;2.30;;;;;;;6.38;45.40;98801.53;6162427;23;20012;-78
2022/05/22 01:07:57;;;;;;;3.88;2.05;;;;;;;6.29;45.98;98800.72;6214397;23;20341;-81
2022/05/22 01:10:48;;;;;;;7.72;2.10;;;;;;;6.25;45.82;98799.06;6190597;23;20165;-79
2022/05/22 01:13:19;;;;;;;2.58;1.83;;;;;;;6.35;45.41;98814.47;6192491;23;20016;-78
2022/05/22 01:15:46;;;;;;;3.05;1.90;;;;;;;6.16;46.00;98788.78;6162776;23;20071;-78
2022/05/22 01:18:13;;;;;;;4.72;2.40;;;;;;;6.17;45.67;98805.97;6188335;23;20044;-81
2022/05/22 01:20:46;;;;;;;3.63;2.03;;;;;;;6.20;46.28;98808.56;6138044;23;20022;-78
2022/05/22 01:23:13;;;;;;;47.58;25.45;;;;;;;6.24;46.53;98810.25;6214947;23;20017;-80
2022/05/22 01:25:39;;;;;;;4.60;2.03;;;;;;;6.12;46.22;98787.94;6187646;23;20013;-79
2022/05/22 01:28:06;;;;;;;5.60;1.90;;;;;;;6.28;46.40;98811.06;6187362;23;20016;-80
2022/05/22 01:30:33;;;;;;;4.57;2.03;;;;;;;5.99;46.20;98769.06;6163015;23;20046;-79
2022/05/22 01:33:09;;;;;;;3.45;2.00;;;;;;;6.22;46.11;98809.41;6189063;23;20016;-81
2022/05/22 01:35:36;;;;;;;3.85;2.00;;;;;;;6.13;46.25;98793.94;6187324;23;20021;-79
2022/05/22 01:38:06;;;;;;;5.20;2.03;;;;;;;6.17;46.27;98793.06;6137756;23;20020;-80
2022/05/22 01:40:35;;;;;;;4.07;2.03;;;;;;;6.15;45.98;98779.31;6186848;23;20103;-79
2022/05/22 01:43:02;;;;;;;4.15;1.95;;;;;;;6.17;46.24;98786.19;6186598;23;20519;-79
2022/05/22 01:45:30;;;;;;;4.10;2.00;;;;;;;6.24;46.49;98802.50;6186800;23;20017;-79
2022/05/22 01:47:58;;;;;;;3.95;1.83;;;;;;;6.24;46.42;98794.75;6161196;23;20016;-78
2022/05/22 01:50:41;;;;;;;4.03;1.80;;;;;;;6.31;46.17;98805.88;6161844;23;20028;-78
2022/05/22 01:53:09;;;;;;;3.92;1.98;;;;;;;6.28;46.37;98793.00;6161228;23;20123;-80
2022/05/22 01:55:36;;;;;;;4.82;1.80;;;;;;;6.13;45.69;98783.63;6186937;23;20048;-80
2022/05/22 01:58:06;;;;;;;3.72;1.80;;;;;;;6.26;46.38;98808.50;6187565;23;20482;-80
2022/05/22 02:00:33;;;;;;;2.20;1.65;;;;;;;6.22;45.90;98805.94;6163327;23;20132;-81
2022/05/22 02:03:00;;;;;;;3.00;1.90;;;;;;;6.26;46.58;98798.19;6138506;23;20020;-78
2022/05/22 02:05:31;;;;;;;3.83;2.08;;;;;;;6.33;46.34;98805.00;6163386;23;20063;-79
2022/05/22 02:10:44;;;;;;;2.97;2.00;;;;;;;6.43;46.32;98792.88;6188827;23;20078;-79
2022/05/22 02:13:10;;;;;;;5.53;2.17;;;;;;;6.46;45.72;98799.75;6163945;23;20108;-79
2022/05/22 02:15:37;;;;;;;4.28;2.17;;;;;;;6.45;46.10;98790.28;6189018;23;20087;-78
2022/05/22 02:18:03;;;;;;;4.28;2.20;;;;;;;6.49;45.89;98784.22;6188886;23;20016;-78
2022/05/22 02:20:29;;;;;;;2.55;1.75;;;;;;;6.55;46.34;98784.16;6163705;23;20228;-79
2022/05/22 02:22:57;;;;;;;2.40;1.75;;;;;;;6.66;46.29;98781.47;6164238;23;20066;-78
2022/05/22 02:25:28;;;;;;;6.45;2.28;;;;;;;6.77;45.64;98791.72;6163755;23;20040;-80
2022/05/22 02:27:59;;;;;;;3.97;2.05;;;;;;;6.62;45.28;98757.38;6141304;23;20021;-81
2022/05/22 02:30:29;;;;;;;4.07;2.50;;;;;;;6.86;45.60;98778.69;6164651;23;20080;-79
2022/05/22 02:32:55;;;;;;;3.75;2.10;;;;;;;6.97;45.01;98793.25;6138430;23;20024;-80
2022/05/22 02:35:22;;;;;;;4.38;2.33;;;;;;;6.96;45.26;98773.41;6187481;23;20027;-78
2022/05/22 02:37:55;;;;;;;4.47;2.13;;;;;;;7.05;44.78;98781.09;6211860;23;20098;-80
2022/05/22 02:40:38;;;;;;;3.53;1.92;;;;;;;7.12;44.95;98782.75;6188785;23;20020;-82
2022/05/22 02:43:07;;;;;;;4.72;2.28;;;;;;;7.14;45.28;98773.25;6163293;23;20103;-79
2022/05/22 02:45:34;;;;;;;3.92;2.28;;;;;;;7.20;45.18;98788.66;6162611;23;20043;-78
2022/05/22 02:48:08;;;;;;;2.90;1.95;;;;;;;7.16;44.82;98765.44;6138469;23;20032;-80
2022/05/22 02:50:35;;;;;;;3.22;1.95;;;;;;;7.22;44.85;98774.00;6213766;23;20051;-79
2022/05/22 02:53:12;;;;;;;3.40;2.05;;;;;;;7.35;45.14;98784.22;6187684;23;20458;-81
2022/05/22 02:55:57;;;;;;;5.60;2.28;;;;;;;7.32;44.59;98771.31;6214232;23;20090;-80
2022/05/22 02:58:38;;;;;;;3.13;1.90;;;;;;;7.54;44.64;98785.69;6187893;23;20024;-79
2022/05/22 03:01:05;;;;;;;4.97;2.08;;;;;;;7.39;44.44;98772.97;6161945;23;20016;-80
2022/05/22 03:03:33;;;;;;;5.10;2.38;;;;;;;7.58;44.70;98780.47;6137945;23;20020;-79
2022/05/22 03:08:45;;;;;;;5.10;1.85;;;;;;;7.72;43.54;98786.31;6190010;23;20020;-79
2022/05/22 03:11:12;;;;;;;2.83;2.00;;;;;;;7.64;43.71;98782.97;6161879;23;20570;-83
2022/05/22 03:13:38;;;;;;;2.88;1.63;;;;;;;7.64;44.31;98754.50;6163738;23;20023;-79
2022/05/22 03:16:04;;;;;;;3.60;2.33;;;;;;;7.97;44.12;98773.03;6164101;23;20043;-80
2022/05/22 03:18:45;;;;;;;6.00;2.90;;;;;;;8.03;43.76;98767.78;6163853;23;20017;-79
2022/05/22 03:21:18;;;;;;;3.50;2.10;;;;;;;8.08;43.51;98758.16;6171567;23;20031;-78
2022/05/22 03:23:47;;;;;;;7.90;2.35;;;;;;;8.23;43.48;98761.41;6194853;23;20091;-80
2022/05/22 03:26:15;;;;;;;3.72;2.00;;;;;;;8.24;43.71;98737.22;6162471;23;20012;-78
2022/05/22 03:28:41;;;;;;;3.65;2.05;;;;;;;8.34;43.11;98732.72;6187376;23;20353;-80
2022/05/22 03:31:07;;;;;;;4.28;2.45;;;;;;;8.53;42.95;98747.13;6187350;23;20102;-81
2022/05/22 03:33:34;;;;;;;6.90;2.03;;;;;;;8.72;42.94;98763.19;6186900;23;20013;-80
2022/05/22 03:36:00;;;;;;;5.07;1.85;;;;;;;8.78;42.64;98767.44;6161983;23;20099;-79
2022/05/22 03:38:26;;;;;;;3.28;2.00;;;;;;;8.80;42.74;98741.47;6162196;23;20016;-78
2022/05/22 03:41:01;;;;;;;7.10;2.25;;;;;;;8.97;42.19;98756.72;6162142;23;21015;-78
2022/05/22 03:43:31;;;;;;;2.95;1.67;;;;;;;9.03;41.97;98767.81;6187440;23;20078;-79
2022/05/22 03:45:57;;;;;;;3.53;2.17;;;;;;;8.97;42.33;98752.38;6213531;23;20515;-79
2022/05/22 03:48:24;;;;;;;4.40;2.10;;;;;;;9.21;41.87;98757.97;6187312;23;20051;-79
2022/05/22 03:50:53;;;;;;;4.68;1.90;;;;;;;9.23;41.95;98743.22;6162617;23;20138;-78
2022/05/22 03:53:23;;;;;;;4.22;2.05;;;;;;;9.33;42.05;98736.97;6187066;23;20361;-77
2022/05/22 03:55:50;;;;;;;5.20;2.42;;;;;;;9.47;41.39;98754.88;6161937;23;20115;-78
2022/05/22 03:58:17;;;;;;;3.20;2.10;;;;;;;9.45;41.25;98728.06;6137271;23;20020;-77
2022/05/22 04:00:47;;;;;;;3.35;2.03;;;;;;;9.63;41.47;98734.59;6162561;23;20024;-78
2022/05/22 04:03:13;;;;;;;4.05;2.58;;;;;;;9.81;41.13;98735.09;6161556;23;20242;-81
2022/05/22 04:05:39;;;;;;;4.13;2.00;;;;;;;9.98;40.75;98733.84;6214812;23;20019;-79
2022/05/22 04:08:07;;;;;;;3.08;2.17;;;;;;;10.25;40.34;98742.72;6190244;23;20024;-79
2022/05/22 04:11:12;;;;;;;3.88;2.20;;;;;;;10.46;40.09;98741.38;6172414;23;20477;-79
2022/05/22 04:13:39;;;;;;;5.07;2.28;;;;;;;10.47;39.87;98737.00;6213483;23;20016;-80
2022/05/22 04:16:05;;;;;;;8.00;2.38;;;;;;;10.53;39.50;98732.50;6186069;23;20020;-77
2022/05/22 04:18:32;;;;;;;5.78;2.22;;;;;;;10.70;39.77;98739.03;6186335;23;20016;-79
2022/05/22 04:20:59;;;;;;;4.35;2.08;;;;;;;10.98;39.55;98735.66;6163268;23;20017;-79
2022/05/22 04:26:40;;;;;;;2.92;2.10;;;;;;;11.29;38.61;98738.25;6189101;23;20012;-80
2022/05/22 04:29:16;;;;;;;3.55;1.90;;;;;;;11.41;38.24;98736.22;6165222;23;20039;-80
2022/05/22 04:31:45;;;;;;;3.35;2.35;;;;;;;11.45;38.92;98728.25;6167607;23;20016;-81
2022/05/22 04:34:16;;;;;;;4.47;1.95;;;;;;;11.52;38.69;98704.63;6156534;23;20047;-79
2022/05/22 04:36:42;;;;;;;4.18;2.20;;;;;;;11.80;38.12;98735.06;6231749;23;20091;-80
2022/05/22 04:39:18;;;;;;;3.53;2.13;;;;;;;11.87;38.06;98710.50;6204648;23;20026;-83
2022/05/22 04:41:55;;;;;;;7.53;2.10;;;;;;;12.24;37.77;98731.97;6148711;23;20492;-80
2022/05/22 04:44:22;;;;;;;4.45;2.00;;;;;;;11.97;37.48;98667.59;6187773;23;20058;-83
2022/05/22 04:46:56;;;;;;;4.38;2.20;;;;;;;12.04;37.36;98676.09;6162412;23;20596;-78
2022/05/22 04:49:22;;;;;;;3.85;2.60;;;;;;;12.07;37.12;98681.22;6164056;23;20034;-81
2022/05/22 04:51:49;;;;;;;6.55;2.13;;;;;;;12.12;37.04;98681.06;6215509;23;20489;-82
2022/05/22 04:54:15;;;;;;;6.13;2.28;;;;;;;12.44;36.92;98716.50;6217942;23;20012;-81
2022/05/22 04:56:57;;;;;;;4.78;2.20;;;;;;;12.46;36.78;98711.25;6166281;23;20026;-79
2022/05/22 04:59:24;;;;;;;5.43;2.30;;;;;;;12.73;36.65;98719.00;6190295;23;20074;-78
2022/05/22 05:01:50;;;;;;;5.13;2.28;;;;;;;12.77;35.84;98725.84;6165169;23;20068;-79
2022/05/22 05:04:20;;;;;;;3.20;1.92;;;;;;;12.74;35.86;98705.91;6166924;23;20358;-79
2022/05/22 05:07:25;;;;;;;3.30;2.25;;;;;;;12.93;36.01;98705.25;6196508;23;20016;-80
2022/05/22 05:10:24;;;;;;;3.70;1.90;;;;;;;13.00;35.63;98695.44;6210047;23;20020;-80
2022/05/22 05:13:13;;;;;;;5.03;2.03;;;;;;;13.00;35.58;98703.28;6170969;23;20024;-79
2022/05/22 05:15:40;;;;;;;3.63;2.47;;;;;;;12.73;35.41;98657.22;6204168;23;20013;-80
2022/05/22 05:18:16;;;;;;;3.42;2.00;;;;;;;12.97;35.27;98683.34;6211715;23;20016;-81
2022/05/22 05:20:47;;;;;;;3.17;2.05;;;;;;;13.47;35.20;98718.13;6186383;23;20024;-82
2022/05/22 05:23:20;;;;;;;3.55;2.20;;;;;;;13.67;34.73;98680.75;6201504;23;20017;-81
2022/05/22 05:26:02;;;;;;;2.67;1.90;;;;;;;13.78;34.18;98651.56;6146596;23;20012;-80
2022/05/22 05:28:29;;;;;;;3.00;1.95;;;;;;;13.74;33.92;98614.25;6165849;23;20016;-82
2022/05/22 05:30:57;;;;;;;5.57;1.75;;;;;;;14.33;33.74;98700.78;6191072;23;20047;-81
2022/05/22 05:33:27;;;;;;;3.08;1.92;;;;;;;14.41;33.24;98688.22;6192614;23;20017;-80
2022/05/22 05:36:19;;;;;;;5.65;2.65;;;;;;;14.78;33.08;98712.00;6194597;23;20051;-80
2022/05/22 05:39:04;;;;;;;5.38;2.17;;;;;;;15.15;32.51;98693.78;6167957;23;20017;-81
2022/05/22 05:41:55;;;;;;;7.60;1.98;;;;;;;16.87;31.44;98664.47;6198127;23;20362;-80
2022/05/22 05:44:28;;;;;;;4.03;1.98;;;;;;;19.41;29.24;98692.13;6188553;23;20382;-83
2022/05/22 05:47:20;;;;;;;4.22;1.95;;;;;;;21.46;26.79;98615.00;6211712;23;20445;-80
2022/05/22 05:50:00;;;;;;;3.40;2.50;;;;;;;23.44;25.04;98643.34;6170610;23;20028;-78
2022/05/22 05:52:53;;;;;;;4.78;3.20;;;;;;;24.91;23.92;98623.19;6200166;23;20023;-78
2022/05/22 05:55:37;;;;;;;9.82;4.88;;;;;;;26.37;21.21;98657.34;6189979;23;20088;-78
2022/05/22 05:58:22;;;;;;;5.93;2.80;;;;;;;27.76;20.78;98654.81;6193533;23;20031;-79
2022/05/22 06:00:55;;;;;;;5.78;3.17;;;;;;;28.74;19.13;98661.13;6165456;23;20669;-79
2022/05/22 06:03:23;;;;;;;5.03;2.95;;;;;;;29.13;18.24;98576.81;6165348;23;20024;-78
2022/05/22 06:05:58;;;;;;;6.45;2.15;;;;;;;29.86;17.14;98577.13;6166036;23;20020;-80
2022/05/22 06:08:39;;;;;;;4.95;2.40;;;;;;;30.43;16.90;98600.38;6144354;23;20074;-81
2022/05/22 06:11:42;;;;;;;5.70;3.10;;;;;;;31.45;16.31;98620.31;6121951;23;20020;-78
2022/05/22 06:14:23;;;;;;;4.85;3.90;;;;;;;32.71;15.61;98659.50;6142104;23;20020;-81
2022/05/22 06:16:50;;;;;;;3.05;2.60;;;;;;;33.36;13.97;98640.88;6164349;23;20024;-81
2022/05/22 06:19:54;;;;;;;4.00;1.92;;;;;;;33.61;13.38;98629.78;6139417;23;20016;-80
2022/05/22 06:22:16;;;;;;;7.13;4.10;;;;;;;33.78;13.25;98606.09;6163897;23;20020;-79
2022/05/22 06:24:48;;;;;;;21.50;15.88;;;;;;;34.81;12.68;98665.06;6213016;23;20347;-80
2022/05/22 06:27:20;;;;;;;9.98;7.40;;;;;;;34.86;12.49;98648.28;6213836;23;20032;-80
2022/05/22 06:30:13;;;;;;;4.22;2.55;;;;;;;35.10;12.08;98656.91;6186710;23;20021;-79
2022/05/22 06:33:16;;;;;;;6.30;3.65;;;;;;;35.94;11.42;98644.06;6187887;23;20462;-81
2022/05/22 06:36:22;;;;;;;3.67;3.05;;;;;;;36.18;10.95;98625.59;6141632;23;20032;-79
2022/05/22 06:42:48;;;;;;;5.63;2.17;;;;;;;37.28;10.24;98613.25;6213792;23;20023;-82
2022/05/22 06:45:23;;;;;;;5.90;4.50;;;;;;;36.84;9.90;98585.91;6217381;23;20012;-81
2022/05/22 06:48:26;;;;;;;4.85;3.15;;;;;;;36.90;9.60;98608.59;6136111;23;20028;-83
2022/05/22 06:51:30;;;;;;;6.22;4.72;;;;;;;37.62;9.17;98613.09;6167927;23;20017;-80
2022/05/22 06:54:37;;;;;;;4.88;2.63;;;;;;;38.31;8.99;98669.38;6162006;23;20338;-80
2022/05/22 06:57:34;;;;;;;4.82;3.75;;;;;;;38.26;8.90;98605.69;6214367;23;20027;-78
2022/05/22 07:00:35;;;;;;;4.32;3.70;;;;;;;39.21;8.58;98631.88;6194411;23;20150;-79
2022/05/22 07:03:51;;;;;;;5.00;4.18;;;;;;;39.96;8.08;98659.72;6193626;23;20017;-79
2022/05/22 07:07:11;;;;;;;5.53;2.42;;;;;;;39.34;7.92;98580.03;6147206;23;20478;-80
2022/05/22 07:09:58;;;;;;;5.97;3.55;;;;;;;40.15;8.08;98664.03;6210278;23;20470;-79
2022/05/22 07:12:47;;;;;;;4.75;3.40;;;;;;;40.46;8.03;98628.53;6211995;23;20133;-81
2022/05/22 07:16:09;;;;;;;3.88;2.08;;;;;;;40.63;7.66;98628.63;6172689;23;20033;-80
2022/05/22 07:19:02;;;;;;;6.05;1.88;;;;;;;40.41;7.29;98612.91;6182749;23;20017;-80
2022/05/22 07:21:50;;;;;;;4.10;2.00;;;;;;;39.44;7.61;98582.19;6182379;23;20545;-80
2022/05/22 07:24:55;;;;;;;3.58;2.35;;;;;;;39.80;7.46;98623.13;6130814;23;20048;-82
2022/05/22 07:27:25;;;;;;;3.08;1.88;;;;;;;39.83;7.07;98612.63;6184960;23;20081;-80
2022/05/22 07:30:13;;;;;;;1.83;1.70;;;;;;;40.42;7.30;98630.06;6206413;23;20017;-81
2022/05/22 07:33:07;;;;;;;2.97;2.35;;;;;;;40.44;6.67;98611.59;6185170;23;20104;-80
2022/05/22 07:36:14;;;;;;;5.38;3.38;;;;;;;39.68;7.13;98574.09;6168866;23;20102;-79
2022/05/22 07:40:13;;;;;;;2.97;1.88;;;;;;;39.72;6.66;98565.25;6163027;23;20016;-80
2022/05/22 07:43:00;;;;;;;5.22;2.95;;;;;;;40.49;6.41;98579.03;6156111;23;20028;-81
2022/05/22 07:45:57;;;;;;;3.58;1.65;;;;;;;40.89;6.33;98612.84;6183316;23;20013;-79
2022/05/22 07:49:15;;;;;;;;;;;;;;;;;;;;;
2022/05/22 07:52:16;;;;;;;6.70;3.33;;;;;;;41.58;6.46;98641.22;6184239;23;20023;-80
2022/05/22 07:55:01;;;;;;;3.08;2.15;;;;;;;41.22;6.46;98560.34;6183232;23;20099;-80
2022/05/22 07:57:56;;;;;;;7.32;2.97;;;;;;;41.09;6.57;98602.38;6154811;23;20083;-78
2022/05/22 08:01:05;;;;;;;14.55;3.55;;;;;;;41.22;5.81;98595.81;6160331;23;20020;-82
2022/05/22 08:04:43;;;;;;;6.90;3.83;;;;;;;40.00;6.30;98579.25;6096662;23;20094;-81
2022/05/22 08:07:43;;;;;;;3.60;2.00;;;;;;;39.78;6.23;98581.72;6071005;23;20087;-79
2022/05/22 08:10:29;;;;;;;2.10;1.90;;;;;;;40.19;6.32;98542.66;6185602;23;20050;-80
2022/05/22 08:13:08;;;;;;;11.07;3.35;;;;;;;41.36;5.94;98625.50;6140039;23;20104;-80
2022/05/22 08:15:41;;;;;;;8.43;2.55;;;;;;;41.17;6.18;98612.06;6163585;23;20096;-81
2022/05/22 08:19:10;;;;;;;3.97;2.50;;;;;;;41.11;5.88;98623.94;6133428;23;20586;-81
2022/05/22 08:22:12;;;;;;;3.85;2.38;;;;;;;41.20;6.14;98545.28;6162369;23;20468;-82
2022/05/22 08:25:10;;;;;;;4.50;2.20;;;;;;;41.33;5.90;98539.56;6183503;23;20465;-80
2022/05/22 08:27:42;;;;;;;4.10;2.25;;;;;;;41.28;6.02;98621.28;6158559;23;20105;-80
2022/05/22 08:30:14;;;;;;;8.63;4.45;;;;;;;41.60;5.49;98611.78;6156565;23;20048;-80
2022/05/22 08:32:47;;;;;;;3.67;3.00;;;;;;;41.70;5.22;98606.50;6181552;23;20075;-79
2022/05/22 08:35:27;;;;;;;5.32;2.50;;;;;;;41.10;5.89;98614.09;6157645;23;20023;-80
2022/05/22 08:37:57;;;;;;;3.80;2.20;;;;;;;41.49;5.48;98548.81;6157092;23;20067;-79
2022/05/22 08:40:25;;;;;;;3.03;1.77;;;;;;;41.76;5.35;98610.97;6187378;23;20028;-80
2022/05/22 08:43:08;;;;;;;4.97;1.60;;;;;;;41.05;5.37;98540.38;6137320;23;20087;-79
2022/05/22 08:45:42;;;;;;;5.45;2.50;;;;;;;41.67;5.54;98607.81;6172204;23;20374;-81
2022/05/22 08:48:32;;;;;;;6.88;2.00;;;;;;;42.35;5.10;98601.53;6164232;23;20027;-79
2022/05/22 08:51:06;;;;;;;7.10;3.28;;;;;;;43.02;4.98;98605.16;6191008;23;20171;-79
2022/05/22 08:53:50;;;;;;;3.67;2.13;;;;;;;41.16;5.29;98615.06;6187763;23;20359;-79
2022/05/22 08:59:34;;;;;;;8.45;6.90;;;;;;;41.10;5.70;98595.88;6192360;23;20096;-78
2022/05/22 09:02:28;;;;;;;3.55;2.95;;;;;;;40.59;5.47;98595.59;6167455;23;20020;-79
2022/05/22 09:05:07;;;;;;;10.57;5.65;;;;;;;40.30;5.82;98602.84;6190431;23;20033;-81
2022/05/22 09:08:06;;;;;;;7.18;2.10;;;;;;;39.57;5.70;98606.50;6189411;23;20013;-77
2022/05/22 09:10:41;;;;;;;5.65;4.43;;;;;;;39.72;6.14;98606.06;6171579;23;20027;-78
2022/05/22 09:13:31;;;;;;;3.03;1.80;;;;;;;40.08;6.11;98597.13;6188094;23;20095;-81
2022/05/22 09:26:34;;;;;;;;;;;;;;;;;;;;;
2022/05/22 09:30:17;;;;;;;2.78;2.00;;;;;;;41.37;5.09;98591.72;5854639;24;20070;-82
2022/05/22 09:33:38;;;;;;;5.03;3.42;;;;;;;41.21;5.44;98588.72;5859744;24;20017;-83
2022/05/22 09:36:44;;;;;;;3.88;2.67;;;;;;;41.20;4.65;98592.50;5876429;24;20089;-85
2022/05/22 09:39:45;;;;;;;2.83;2.00;;;;;;;39.74;5.17;98516.84;5937035;24;20021;-83
2022/05/22 09:42:37;;;;;;;6.75;3.22;;;;;;;39.71;5.54;98598.13;5993114;23;20039;-82
2022/05/22 09:45:49;;;;;;;5.10;2.50;;;;;;;39.94;5.47;98570.16;6072049;23;20128;-80
2022/05/22 09:49:40;;;;;;;;;;;;;;;;;;;;;
2022/05/22 09:57:15;;;;;;;5.47;4.43;;;;;;;39.64;5.55;98570.19;6023592;23;20026;-84
2022/05/22 10:04:11;;;;;;;9.52;7.68;;;;;;;39.81;5.60;98570.34;6170899;23;19927;-87
2022/05/22 10:07:30;;;;;;;3.33;1.90;;;;;;;39.52;5.47;98504.84;6150965;23;20025;-85
2022/05/22 10:10:20;;;;;;;4.72;2.17;;;;;;;39.56;5.22;98492.44;6197309;23;20024;-82
2022/05/22 10:17:54;;;;;;;2.78;2.20;;;;;;;37.92;6.03;98571.75;6026805;23;20107;-86
2022/05/22 10:20:58;;;;;;;6.22;2.92;;;;;;;37.91;5.63;98567.38;6025920;23;20022;-84
2022/05/22 10:24:14;;;;;;;5.13;3.67;;;;;;;37.87;5.86;98563.41;6089640;23;20014;-82
2022/05/22 10:27:02;;;;;;;6.28;2.55;;;;;;;35.37;6.26;98571.38;6124745;23;20013;-84
2022/05/22 10:29:49;;;;;;;5.32;2.30;;;;;;;32.01;7.48;98457.91;6150966;23;20017;-82
2022/05/22 10:32:31;;;;;;;3.17;2.05;;;;;;;31.10;7.97;98576.81;6128680;23;20020;-79
2022/05/22 10:35:36;;;;;;;5.75;3.10;;;;;;;29.27;9.00;98565.47;6175965;23;20264;-81
2022/05/22 10:38:32;;;;;;;5.88;3.30;;;;;;;27.47;9.84;98573.06;6146393;23;20017;-82
2022/05/22 10:44:06;;;;;;;2.95;2.25;;;;;;;25.06;11.20;98589.06;6174292;23;20028;-82
2022/05/22 10:47:07;;;;;;;2.45;2.00;;;;;;;24.24;11.33;98588.13;6198394;23;20020;-78
2022/05/22 10:49:42;;;;;;;5.65;2.15;;;;;;;23.01;11.99;98542.34;6138423;23;20016;-81
2022/05/22 10:52:34;;;;;;;3.97;2.20;;;;;;;22.69;12.35;98564.34;6179577;23;20049;-81
2022/05/22 10:55:01;;;;;;;2.25;1.90;;;;;;;21.30;12.76;98519.19;6146295;23;20013;-80
2022/05/22 10:57:32;;;;;;;5.30;2.63;;;;;;;21.14;13.47;98553.84;6166513;23;20024;-81
2022/05/22 11:00:11;;;;;;;5.80;2.65;;;;;;;20.24;14.24;98538.97;6171919;23;20044;-80
2022/05/22 11:02:44;;;;;;;2.38;1.80;;;;;;;20.12;14.06;98560.00;6122216;23;20023;-81
2022/05/22 11:05:29;;;;;;;3.70;2.28;;;;;;;20.11;14.17;98566.22;6138755;23;20078;-83
2022/05/22 11:07:57;;;;;;;7.53;2.90;;;;;;;20.23;14.54;98613.84;6139470;23;20047;-83
2022/05/22 11:10:29;;;;;;;4.55;2.88;;;;;;;19.52;14.82;98533.16;6142042;23;20027;-80
2022/05/22 11:13:08;;;;;;;4.75;2.10;;;;;;;19.06;14.86;98478.16;6143114;23;20594;-82
2022/05/22 11:15:37;;;;;;;4.35;1.90;;;;;;;19.47;15.14;98593.28;6173567;23;20074;-83
2022/05/22 11:18:25;;;;;;;6.25;2.00;;;;;;;18.88;15.57;98598.75;6195389;23;20025;-85
2022/05/22 11:21:03;;;;;;;2.42;2.00;;;;;;;18.73;15.89;98614.56;6146284;23;20031;-83
2022/05/22 11:23:42;;;;;;;5.72;2.40;;;;;;;18.47;16.26;98592.44;6170235;23;20021;-83
2022/05/22 11:26:25;;;;;;;4.20;2.10;;;;;;;18.62;16.24;98604.69;6149499;23;20370;-82
2022/05/22 11:29:17;;;;;;;6.25;2.20;;;;;;;17.83;16.26;98517.22;6172181;23;20017;-84
2022/05/22 11:32:18;;;;;;;7.55;2.13;;;;;;;18.13;16.42;98626.88;6193672;23;20470;-82
2022/05/22 11:35:28;;;;;;;4.75;2.67;;;;;;;17.86;16.87;98613.53;6182636;23;20013;-83
2022/05/22 11:38:08;;;;;;;5.35;2.40;;;;;;;17.68;16.86;98616.28;6067850;23;20050;-83
2022/05/22 11:40:44;;;;;;;6.75;2.70;;;;;;;17.33;17.34;98605.97;6232939;23;20027;-81
2022/05/22 11:43:46;;;;;;;8.68;2.50;;;;;;;17.23;17.76;98618.78;6214886;23;20020;-84
2022/05/22 11:46:21;;;;;;;7.05;2.60;;;;;;;16.56;17.67;98546.16;6205036;23;20047;-85
2022/05/22 11:49:19;;;;;;;4.25;2.33;;;;;;;16.85;18.02;98619.06;6240001;23;20072;-85
2022/05/22 11:52:00;;;;;;;5.68;2.42;;;;;;;16.64;18.23;98592.16;6240194;23;20001;-82
2022/05/22 11:55:07;;;;;;;4.18;2.65;;;;;;;16.82;18.40;98617.44;6186633;23;20000;-83
2022/05/22 11:57:56;;;;;;;3.83;2.25;;;;;;;15.93;18.14;98508.31;6225994;23;20028;-85
2022/05/22 12:00:32;;;;;;;2.08;1.88;;;;;;;16.00;18.26;98542.09;6216112;23;20485;-86
2022/05/22 12:03:20;;;;;;;4.45;2.05;;;;;;;16.48;18.35;98615.75;6191516;23;20023;-84
2022/05/22 12:05:54;;;;;;;2.80;1.80;;;;;;;16.05;18.08;98580.28;6219197;23;20099;-84
2022/05/22 12:08:28;;;;;;;4.50;2.10;;;;;;;16.21;18.13;98617.09;6217913;23;20464;-83
2022/05/22 12:11:04;;;;;;;8.43;2.30;;;;;;;15.64;18.34;98533.38;6216866;23;20406;-80
2022/05/22 12:13:57;;;;;;;3.67;2.13;;;;;;;16.14;18.55;98623.56;6220055;23;20027;-84
2022/05/22 12:16:31;;;;;;;4.85;1.95;;;;;;;16.06;18.61;98599.50;6224982;23;20017;-84
2022/05/22 12:19:36;;;;;;;3.83;2.17;;;;;;;16.26;18.75;98615.06;6224909;23;20016;-82
2022/05/22 12:22:10;;;;;;;4.60;2.00;;;;;;;16.26;18.80;98612.44;6181231;23;20020;-84
2022/05/22 12:24:36;;;;;;;8.40;2.00;;;;;;;16.18;19.07;98614.63;6235654;23;20024;-81
2022/05/22 12:27:21;;;;;;;5.10;2.05;;;;;;;16.15;18.72;98621.78;6237799;23;20016;-83
2022/05/22 12:29:53;;;;;;;2.85;1.92;;;;;;;15.54;18.90;98540.84;6212234;23;20036;-83
2022/05/22 12:32:23;;;;;;;5.47;2.55;;;;;;;15.82;19.02;98597.13;6238367;23;20012;-83
2022/05/22 12:34:54;;;;;;;5.22;2.08;;;;;;;15.88;19.16;98591.63;6233176;23;20128;-82
2022/05/22 12:37:27;;;;;;;2.10;1.85;;;;;;;15.96;19.04;98622.72;6196437;23;20027;-84
2022/05/22 12:40:16;;;;;;;5.15;2.60;;;;;;;15.68;18.94;98602.22;6224783;22;20024;-85
2022/05/22 12:42:55;;;;;;;2.60;2.03;;;;;;;15.44;18.95;98574.53;6252702;23;20020;-83
2022/05/22 12:45:24;;;;;;;6.68;2.22;;;;;;;15.62;19.17;98612.09;6256614;23;20064;-83
2022/05/22 12:47:52;;;;;;;5.07;2.10;;;;;;;15.65;19.25;98618.97;6228946;23;20016;-82
2022/05/22 12:50:49;;;;;;;6.30;2.00;;;;;;;15.63;19.69;98618.19;6237964;23;20020;-82
2022/05/22 12:53:29;;;;;;;4.95;2.33;;;;;;;15.48;19.63;98601.44;6213887;23;20027;-86
2022/05/22 12:56:41;;;;;;;2.25;2.05;;;;;;;15.52;19.99;98603.81;6204175;23;20016;-84
2022/05/22 12:59:31;;;;;;;6.50;2.20;;;;;;;14.51;20.14;98453.13;6248173;23;20065;-85
2022/05/22 13:02:02;;;;;;;3.63;2.10;;;;;;;15.07;20.17;98565.78;6196772;23;20046;-82
2022/05/22 13:04:54;;;;;;;3.20;2.22;;;;;;;14.99;20.50;98570.53;6220711;23;20043;-82
2022/05/22 13:07:48;;;;;;;3.95;1.88;;;;;;;15.15;20.57;98605.56;6195415;23;20012;-85
2022/05/22 13:10:42;;;;;;;3.00;2.15;;;;;;;14.78;20.88;98556.66;6184880;23;20136;-85
2022/05/22 13:13:12;;;;;;;8.43;2.63;;;;;;;14.33;20.93;98494.06;6204147;23;20026;-83
2022/05/22 13:16:23;;;;;;;7.45;3.10;;;;;;;15.06;21.27;98593.75;6258997;23;20421;-83
2022/05/22 13:19:02;;;;;;;6.32;2.25;;;;;;;14.14;21.49;98454.78;6193975;23;20016;-84
2022/05/22 13:21:49;;;;;;;9.60;2.25;;;;;;;14.61;21.54;98516.38;6195941;23;20016;-84
2022/05/22 13:24:49;;;;;;;4.90;2.70;;;;;;;14.72;21.64;98555.19;6199145;23;20016;-86
2022/05/22 13:27:38;;;;;;;5.32;2.65;;;;;;;14.95;21.81;98622.19;6197945;23;20070;-84
2022/05/22 13:30:31;;;;;;;4.68;2.10;;;;;;;14.26;21.79;98527.50;6171884;23;20016;-81