Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:38;;;;;;;6.32;3.75;;;;;;;15.58;100.00;102830.47;2612634;36;20251;-67
2021/09/02 00:03:06;;;;;;;7.73;4.07;;;;;;;15.54;100.00;102821.69;2613540;36;20053;-67
2021/09/02 00:05:35;;;;;;;7.82;4.57;;;;;;;15.50;100.00;102825.66;2614701;36;20618;-67
2021/09/02 00:08:03;;;;;;;9.60;4.63;;;;;;;15.48;100.00;102822.19;2615498;31;20110;-67
2021/09/02 00:10:31;;;;;;;7.22;4.10;;;;;;;15.52;100.00;102820.13;2614634;36;20034;-67
2021/09/02 00:12:59;;;;;;;7.97;4.57;;;;;;;15.49;100.00;102823.03;2616029;36;20034;-72
2021/09/02 00:15:30;;;;;;;6.27;4.33;;;;;;;15.55;100.00;102818.00;2614610;36;20201;-67
2021/09/02 00:17:59;;;;;;;6.53;4.45;;;;;;;15.54;100.00;102804.56;2614620;36;20038;-72
2021/09/02 00:20:28;;;;;;;;;;;;;;;15.47;100.00;102812.31;2614239;31;20042;-70
2021/09/02 00:22:56;;;;;;;8.07;5.03;;;;;;;15.45;100.00;102810.72;2615579;36;19950;-67
2021/09/02 00:25:24;;;;;;;9.03;4.93;;;;;;;15.49;100.00;102813.06;2615748;36;20200;-67
2021/09/02 00:27:52;;;;;;;7.35;4.32;;;;;;;15.44;100.00;102814.41;2614904;36;20125;-67
2021/09/02 00:30:22;;;;;;;6.80;4.33;;;;;;;15.52;100.00;102806.53;2614662;36;21415;-68
2021/09/02 00:32:52;;;;;;;7.72;4.65;;;;;;;15.48;100.00;102811.31;2615567;36;20562;-67
2021/09/02 00:35:21;;;;;;;8.00;5.00;;;;;;;15.31;100.00;102809.94;2616314;36;20122;-68
2021/09/02 00:37:49;;;;;;;7.45;4.75;;;;;;;15.36;100.00;102812.31;2616260;36;20045;-68
2021/09/02 00:40:17;;;;;;;6.68;4.38;;;;;;;15.37;100.00;102805.88;2615194;36;20618;-67
2021/09/02 00:42:46;;;;;;;7.20;4.40;;;;;;;15.37;100.00;102811.28;2615742;36;20554;-72
2021/09/02 00:45:14;;;;;;;8.52;4.82;;;;;;;15.35;100.00;102824.13;2615960;36;20130;-71
2021/09/02 00:47:42;;;;;;;9.85;4.63;;;;;;;15.28;100.00;102820.16;2617597;31;20463;-68
2021/09/02 00:50:13;;;;;;;9.33;4.10;;;;;;;15.23;100.00;102832.22;2616087;36;20427;-73
2021/09/02 00:52:42;;;;;;;9.90;4.78;;;;;;;15.16;100.00;102832.81;2616015;36;20364;-68
2021/09/02 00:55:11;;;;;;;9.80;5.23;;;;;;;15.19;100.00;102824.44;2615977;36;20581;-69
2021/09/02 00:57:40;;;;;;;8.23;4.60;;;;;;;15.19;100.00;102816.31;2616521;36;20402;-68
2021/09/02 01:00:11;;;;;;;7.50;4.55;;;;;;;15.21;100.00;102830.63;2616387;36;20065;-72
2021/09/02 01:02:40;;;;;;;6.68;4.20;;;;;;;15.22;100.00;102819.66;2613783;36;20133;-70
2021/09/02 01:05:10;;;;;;;6.07;4.22;;;;;;;15.24;100.00;102819.53;2616079;36;20126;-72
2021/09/02 01:07:42;;;;;;;5.72;4.25;;;;;;;15.19;100.00;102821.75;2615508;36;20118;-68
2021/09/02 01:10:11;;;;;;;8.13;4.53;;;;;;;15.07;100.00;102808.16;2616413;36;20080;-68
2021/09/02 01:12:41;;;;;;;7.45;4.28;;;;;;;15.08;100.00;102809.00;2616479;31;20157;-72
2021/09/02 01:15:12;;;;;;;8.00;3.90;;;;;;;15.13;100.00;102809.50;2615793;36;20077;-67
2021/09/02 01:17:42;;;;;;;9.43;4.57;;;;;;;15.14;100.00;102808.53;2615283;36;20038;-70
2021/09/02 01:20:12;;;;;;;7.63;4.07;;;;;;;15.03;100.00;102811.19;2617597;36;20105;-68
2021/09/02 01:22:45;;;;;;;10.05;4.70;;;;;;;14.91;100.00;102807.56;2613599;36;20082;-70
2021/09/02 01:25:19;;;;;;;7.93;4.60;;;;;;;14.93;100.00;102804.75;2616671;31;20118;-68
2021/09/02 01:27:49;;;;;;;7.90;4.35;;;;;;;14.99;100.00;102799.72;2616009;36;20154;-72
2021/09/02 01:30:18;;;;;;;6.88;4.18;;;;;;;14.87;100.00;102800.69;2616061;36;20153;-68
2021/09/02 01:32:48;;;;;;;8.05;4.65;;;;;;;14.87;100.00;102803.41;2615739;36;20130;-68
2021/09/02 01:35:17;;;;;;;7.45;4.30;;;;;;;14.94;100.00;102796.50;2616820;31;20570;-67
2021/09/02 01:37:48;;;;;;;7.57;4.43;;;;;;;14.93;100.00;102794.78;2615807;36;20165;-69
2021/09/02 01:40:21;;;;;;;8.77;5.00;;;;;;;14.87;100.00;102792.56;2615953;31;20077;-68
2021/09/02 01:42:50;;;;;;;6.47;3.85;;;;;;;14.77;100.00;102796.94;2616398;36;20114;-66
2021/09/02 01:45:19;;;;;;;7.18;3.97;;;;;;;14.81;100.00;102798.41;2614517;36;20110;-72
2021/09/02 01:47:47;;;;;;;7.18;3.92;;;;;;;14.80;100.00;102799.41;2615941;36;20102;-71
2021/09/02 01:50:19;;;;;;;8.40;4.38;;;;;;;14.80;100.00;102799.41;2615866;36;20122;-68
2021/09/02 01:52:48;;;;;;;7.43;4.35;;;;;;;14.68;100.00;102804.78;2616735;36;20391;-68
2021/09/02 01:55:19;;;;;;;8.15;4.50;;;;;;;14.60;100.00;102801.72;2615528;36;20571;-68
2021/09/02 01:57:47;;;;;;;6.00;4.30;;;;;;;14.53;100.00;102797.75;2616721;36;20114;-68
2021/09/02 02:00:17;;;;;;;7.88;4.63;;;;;;;14.52;100.00;102807.72;2615595;36;20126;-69
2021/09/02 02:02:46;;;;;;;8.85;4.25;;;;;;;14.52;100.00;102799.59;2615791;36;20118;-69
2021/09/02 02:05:15;;;;;;;7.80;4.35;;;;;;;14.45;100.00;102806.44;2614032;36;20662;-68
2021/09/02 02:07:44;;;;;;;8.63;4.28;;;;;;;14.52;100.00;102801.47;2616838;36;20157;-73
2021/09/02 02:10:16;;;;;;;7.50;4.55;;;;;;;14.50;100.00;102795.25;2615264;36;20125;-68
2021/09/02 02:12:47;;;;;;;5.88;4.07;;;;;;;14.44;100.00;102803.84;2616500;36;20603;-67
2021/09/02 02:15:17;;;;;;;7.32;4.68;;;;;;;14.44;100.00;102799.31;2614684;36;21117;-68
2021/09/02 02:17:45;;;;;;;8.93;4.35;;;;;;;14.36;100.00;102802.56;2615903;36;20126;-72
2021/09/02 02:20:14;;;;;;;6.72;4.35;;;;;;;14.28;100.00;102796.00;2615871;36;20038;-72
2021/09/02 02:22:44;;;;;;;5.95;4.18;;;;;;;14.28;100.00;102794.16;2615821;36;20059;-69
2021/09/02 02:25:15;;;;;;;5.38;4.22;;;;;;;14.22;100.00;102789.19;2615654;36;20177;-70
2021/09/02 02:27:46;;;;;;;6.70;4.05;;;;;;;14.19;100.00;102798.41;2616494;36;20610;-68
2021/09/02 02:30:17;;;;;;;6.85;4.32;;;;;;;14.21;100.00;102792.88;2614501;36;20063;-68
2021/09/02 02:32:47;;;;;;;8.13;4.50;;;;;;;14.14;100.00;102803.28;2616293;36;20081;-69
2021/09/02 02:35:16;;;;;;;8.60;4.88;;;;;;;14.08;100.00;102794.75;2616059;36;20122;-72
2021/09/02 02:37:52;;;;;;;7.00;4.50;;;;;;;14.08;100.00;102792.06;2616843;31;20503;-68
2021/09/02 02:40:21;;;;;;;7.07;4.68;;;;;;;14.15;100.00;102793.34;2615874;36;20034;-70
2021/09/02 05:09:01;;;;;;;8.07;5.07;;;;;;;14.25;100.00;102788.09;2612708;54;20031;-67
2021/09/02 05:11:29;;;;;;;9.55;5.45;;;;;;;14.28;100.00;102790.56;2614560;36;20137;-68
2021/09/02 05:13:57;;;;;;;7.73;5.73;;;;;;;14.32;100.00;102784.81;2615632;36;20043;-71
2021/09/02 05:16:25;;;;;;;10.50;5.95;;;;;;;14.23;100.00;102785.50;2614807;36;20133;-68
2021/09/02 05:18:53;;;;;;;9.55;5.90;;;;;;;14.25;100.00;102788.97;2616888;36;20077;-71
2021/09/02 05:21:22;;;;;;;11.75;6.00;;;;;;;14.26;100.00;102793.41;2616795;36;20035;-67
2021/09/02 05:23:50;;;;;;;11.05;5.50;;;;;;;14.34;100.00;102801.84;2615768;36;20197;-69
2021/09/02 05:26:21;;;;;;;10.05;5.18;;;;;;;14.32;100.00;102795.66;2615041;36;20042;-66
2021/09/02 05:28:49;;;;;;;11.70;6.35;;;;;;;14.51;100.00;102802.44;2615934;36;20080;-69
2021/09/02 05:31:17;;;;;;;9.43;6.07;;;;;;;14.49;100.00;102801.69;2616474;31;20074;-67
2021/09/02 05:33:46;;;;;;;11.30;5.60;;;;;;;14.59;100.00;102801.84;2615269;36;20038;-71
2021/09/02 05:36:14;;;;;;;11.23;5.77;;;;;;;14.52;100.00;102798.75;2614368;36;20134;-67
2021/09/02 05:38:42;;;;;;;8.35;5.93;;;;;;;14.57;100.00;102796.53;2616428;36;20062;-69
2021/09/02 05:41:10;;;;;;;11.80;5.97;;;;;;;14.66;100.00;102800.44;2617080;36;20030;-68
2021/09/02 05:43:41;;;;;;;10.13;5.78;;;;;;;14.59;100.00;102797.31;2614265;36;20074;-68
2021/09/02 05:46:10;;;;;;;10.93;5.80;;;;;;;14.67;100.00;102796.75;2613108;36;20129;-67
2021/09/02 05:48:38;;;;;;;11.00;6.25;;;;;;;14.66;100.00;102795.91;2615256;36;20129;-67
2021/09/02 05:51:06;;;;;;;13.40;6.40;;;;;;;14.58;100.00;102790.16;2614308;36;20713;-67
2021/09/02 05:53:37;;;;;;;11.13;7.20;;;;;;;14.60;100.00;102792.75;2613396;36;20117;-66
2021/09/02 05:56:07;;;;;;;12.55;6.95;;;;;;;14.70;100.00;102785.69;2609148;36;20631;-67
2021/09/02 05:58:35;;;;;;;11.75;7.18;;;;;;;14.85;100.00;102786.34;2612802;36;20615;-67
2021/09/02 06:01:06;;;;;;;10.82;6.93;;;;;;;14.78;100.00;102779.66;2614856;36;20185;-71
2021/09/02 06:03:34;;;;;;;12.65;6.43;;;;;;;14.83;100.00;102780.19;2610680;36;20077;-71
2021/09/02 06:06:02;;;;;;;14.90;6.43;;;;;;;14.79;100.00;102781.41;2617210;36;20077;-72
2021/09/02 06:08:31;;;;;;;13.50;7.35;;;;;;;14.86;100.00;102779.97;2616203;36;20129;-67
2021/09/02 06:11:02;;;;;;;11.23;6.73;;;;;;;14.97;100.00;102787.28;2617299;36;20082;-67
2021/09/02 06:13:30;;;;;;;13.40;7.55;;;;;;;15.07;100.00;102782.88;2617195;36;20034;-69
2021/09/02 06:15:59;;;;;;;8.90;5.88;;;;;;;15.23;100.00;102777.13;2616666;36;20062;-68
2021/09/02 06:18:30;;;;;;;11.48;6.63;;;;;;;15.39;100.00;102774.94;2616092;36;20030;-67
2021/09/02 06:21:01;;;;;;;12.68;6.70;;;;;;;15.50;100.00;102779.53;2616466;36;20042;-68
2021/09/02 06:23:29;;;;;;;8.93;6.22;;;;;;;15.66;100.00;102781.00;2616742;36;20610;-68
2021/09/02 06:25:57;;;;;;;9.17;6.37;;;;;;;15.88;100.00;102767.44;2616574;36;20110;-69
2021/09/02 06:28:26;;;;;;;11.87;6.00;;;;;;;15.76;100.00;102761.13;2615645;36;20077;-68
2021/09/02 06:30:54;;;;;;;10.05;6.40;;;;;;;15.79;100.00;102770.06;2616739;36;20371;-69
2021/09/02 06:33:22;;;;;;;12.57;6.30;;;;;;;16.04;100.00;102764.34;2616965;36;20038;-68
2021/09/02 06:35:53;;;;;;;10.45;6.75;;;;;;;16.18;100.00;102765.97;2616882;36;20403;-68
2021/09/02 06:38:22;;;;;;;10.88;6.50;;;;;;;16.15;100.00;102768.03;2616170;36;20035;-68
2021/09/02 06:40:50;;;;;;;10.18;6.13;;;;;;;16.14;100.00;102769.06;2617231;36;20555;-68
2021/09/02 06:43:18;;;;;;;10.27;5.95;;;;;;;16.03;100.00;102773.50;2617166;36;20032;-70
2021/09/02 06:45:46;;;;;;;9.73;6.13;;;;;;;16.20;100.00;102773.97;2616520;36;20027;-69
2021/09/02 06:48:14;;;;;;;10.13;5.40;;;;;;;16.26;100.00;102776.19;2617246;31;20515;-68
2021/09/02 06:50:43;;;;;;;9.40;5.27;;;;;;;16.53;100.00;102764.00;2616743;36;20109;-68
2021/09/02 06:53:14;;;;;;;10.77;5.68;;;;;;;16.83;100.00;102766.00;2616351;31;20029;-68
2021/09/02 06:55:42;;;;;;;11.77;5.35;;;;;;;16.85;100.00;102768.59;2614203;36;20725;-69
2021/09/02 06:58:10;;;;;;;10.53;5.50;;;;;;;16.84;100.00;102761.41;2616451;31;20077;-68
2021/09/02 07:00:39;;;;;;;6.90;4.60;;;;;;;17.06;100.00;102764.03;2615567;36;20034;-70
2021/09/02 07:03:07;;;;;;;10.07;5.57;;;;;;;17.00;100.00;102759.13;2615804;36;20073;-71
2021/09/02 07:05:35;;;;;;;7.68;4.50;;;;;;;17.13;100.00;102756.22;2614939;36;20031;-68
2021/09/02 07:08:03;;;;;;;8.32;4.85;;;;;;;17.16;100.00;102755.94;2614533;36;20110;-68
2021/09/02 07:10:34;;;;;;;7.50;4.67;;;;;;;17.40;100.00;102757.53;2615284;36;20042;-71
2021/09/02 07:13:02;;;;;;;8.93;4.30;;;;;;;17.29;100.00;102751.16;2615930;36;20173;-69
2021/09/02 07:15:30;;;;;;;10.10;4.87;;;;;;;17.15;100.00;102755.09;2615742;36;20055;-74
2021/09/02 07:18:00;;;;;;;9.20;4.50;;;;;;;17.53;100.00;102752.72;2616567;36;20170;-68
2021/09/02 07:20:28;;;;;;;9.65;4.65;;;;;;;17.64;100.00;102759.94;2616824;31;20026;-70
2021/09/02 07:22:56;;;;;;;7.20;5.20;;;;;;;17.20;100.00;102756.56;2616834;36;20030;-68
2021/09/02 07:25:26;;;;;;;6.50;4.60;;;;;;;16.83;100.00;102760.56;2615961;36;20081;-68
2021/09/02 07:27:57;;;;;;;10.88;5.30;;;;;;;16.74;100.00;102764.91;2617124;36;20439;-71
2021/09/02 07:30:25;;;;;;;13.00;5.32;;;;;;;17.07;100.00;102756.75;2615276;36;20062;-71
2021/09/02 07:32:53;;;;;;;9.57;5.07;;;;;;;17.03;100.00;102764.28;2614838;36;20085;-68
2021/09/02 07:35:21;;;;;;;8.57;4.95;;;;;;;17.07;100.00;102767.63;2616948;31;20038;-68
2021/09/02 07:40:17;;;;;;;10.82;5.00;;;;;;;17.72;100.00;102772.88;2615424;36;20430;-67
2021/09/02 07:42:45;;;;;;;10.73;4.85;;;;;;;17.21;100.00;102777.31;2616654;36;20050;-68
2021/09/02 07:45:16;;;;;;;8.40;4.57;;;;;;;17.03;100.00;102767.03;2615438;36;20035;-68
2021/09/02 07:47:44;;;;;;;10.50;5.30;;;;;;;16.98;100.00;102763.84;2615042;36;20167;-68
2021/09/02 07:50:13;;;;;;;8.37;4.63;;;;;;;16.92;100.00;102769.81;2615879;36;20069;-68
2021/09/02 07:52:42;;;;;;;8.63;4.55;;;;;;;16.75;100.00;102779.38;2616205;36;20158;-69
2021/09/02 07:55:12;;;;;;;13.23;4.45;;;;;;;17.09;100.00;102781.94;2615686;36;20035;-67
2021/09/02 07:57:43;;;;;;;8.55;5.05;;;;;;;17.02;100.00;102784.34;2617167;36;20419;-68
2021/09/02 08:00:12;;;;;;;11.60;5.00;;;;;;;17.06;100.00;102780.34;2615360;36;20034;-68
2021/09/02 08:02:43;;;;;;;7.25;4.85;;;;;;;17.11;100.00;102786.28;2615836;36;20031;-69
2021/09/02 08:05:13;;;;;;;10.35;5.30;;;;;;;17.33;100.00;102779.00;2615469;36;20556;-68
2021/09/02 08:07:49;;;;;;;10.93;4.90;;;;;;;17.14;100.00;102785.16;2616708;31;20146;-68
2021/09/02 08:10:19;;;;;;;11.82;5.15;;;;;;;17.02;100.00;102789.81;2615193;36;20046;-72
2021/09/02 08:12:47;;;;;;;9.77;5.05;;;;;;;17.27;100.00;102790.38;2615731;36;20129;-68
2021/09/02 08:15:16;;;;;;;12.80;4.65;;;;;;;17.69;100.00;102801.25;2616580;36;20181;-70
2021/09/02 08:17:49;;;;;;;12.32;5.45;;;;;;;17.92;100.00;102801.06;2617656;31;20415;-67
2021/09/02 08:20:18;;;;;;;9.38;4.47;;;;;;;18.01;100.00;102806.56;2616210;36;20094;-68
2021/09/02 08:22:47;;;;;;;;;;;;;;;17.96;100.00;102802.53;2615920;36;20129;-68
2021/09/02 08:25:16;;;;;;;7.95;5.00;;;;;;;18.07;100.00;102805.16;2613777;36;19939;-69
2021/09/02 08:27:45;;;;;;;12.77;6.18;;;;;;;18.33;100.00;102796.47;2615992;36;20081;-68
2021/09/02 08:30:15;;;;;;;17.00;6.93;;;;;;;18.10;100.00;102796.72;2615072;36;20062;-67
2021/09/02 08:32:50;;;;;;;11.95;6.72;;;;;;;17.66;100.00;102801.50;2616301;36;20552;-70
2021/09/02 08:35:22;;;;;;;11.05;6.20;;;;;;;17.93;100.00;102802.81;2616525;36;20130;-67
2021/09/02 08:37:50;;;;;;;12.38;5.97;;;;;;;17.85;100.00;102807.03;2615405;36;20054;-68
2021/09/02 08:40:20;;;;;;;14.43;5.57;;;;;;;18.26;100.00;102804.38;2615926;36;20043;-71
2021/09/02 08:42:50;;;;;;;10.10;5.45;;;;;;;18.42;100.00;102806.56;2616926;36;20046;-68
2021/09/02 08:45:19;;;;;;;10.05;5.05;;;;;;;18.16;100.00;102798.88;2616048;36;20050;-71
2021/09/02 08:47:51;;;;;;;12.80;5.95;;;;;;;18.16;100.00;102809.78;2616160;31;20125;-71
2021/09/02 08:50:23;;;;;;;11.27;5.47;;;;;;;18.54;100.00;102813.59;2615066;36;20114;-70
2021/09/02 08:52:52;;;;;;;11.07;5.00;;;;;;;18.83;100.00;102806.44;2616741;31;20137;-67
2021/09/02 08:55:21;;;;;;;11.35;5.20;;;;;;;18.64;100.00;102802.72;2611871;36;20154;-66
2021/09/02 08:57:50;;;;;;;14.73;5.63;;;;;;;18.91;100.00;102803.91;2614785;36;20142;-67
2021/09/02 09:00:19;;;;;;;12.20;5.07;;;;;;;18.19;100.00;102795.88;2615016;31;20062;-66
2021/09/02 09:02:50;;;;;;;8.60;4.85;;;;;;;18.27;100.00;102805.22;2613828;36;20763;-66
2021/09/02 09:05:20;;;;;;;9.43;4.97;;;;;;;18.26;100.00;102800.78;2612286;36;20125;-66
2021/09/02 09:07:50;;;;;;;10.95;5.68;;;;;;;17.84;100.00;102799.91;2614269;31;20456;-66
2021/09/02 09:10:21;;;;;;;15.85;5.40;;;;;;;17.68;100.00;102800.38;2614608;31;20159;-68
2021/09/02 09:12:52;;;;;;;10.25;5.18;;;;;;;17.56;100.00;102797.88;2615772;36;20118;-66
2021/09/02 09:15:22;;;;;;;13.13;5.40;;;;;;;17.78;100.00;102800.41;2616003;36;20090;-68
2021/09/02 09:17:56;;;;;;;9.93;5.18;;;;;;;18.14;100.00;102800.88;2616866;36;20151;-69
2021/09/02 09:20:26;;;;;;;10.77;5.30;;;;;;;18.53;100.00;102806.41;2617070;31;20521;-66
2021/09/02 09:22:58;;;;;;;8.88;4.38;;;;;;;19.02;100.00;102795.59;2617587;36;20050;-66
2021/09/02 09:25:28;;;;;;;10.30;5.20;;;;;;;19.12;100.00;102795.56;2616675;36;20034;-69
2021/09/02 09:28:00;;;;;;;9.65;4.53;;;;;;;19.04;100.00;102792.72;2616666;36;20039;-68
2021/09/02 09:30:33;;;;;;;8.77;4.63;;;;;;;18.87;100.00;102791.56;2616998;36;20073;-67
2021/09/02 09:33:05;;;;;;;11.55;5.25;;;;;;;18.97;100.00;102788.81;2616640;36;20065;-67
2021/09/02 09:35:35;;;;;;;9.57;4.93;;;;;;;19.12;100.00;102789.25;2615101;36;20023;-71
2021/09/02 09:38:08;;;;;;;11.40;5.07;;;;;;;19.29;100.00;102782.16;2613329;36;20223;-67
2021/09/02 09:40:38;;;;;;;9.07;4.32;;;;;;;19.41;100.00;102786.47;2613058;31;20149;-67
2021/09/02 09:43:09;;;;;;;10.13;5.15;;;;;;;19.19;100.00;102783.03;2614760;36;20450;-67
2021/09/02 09:45:43;;;;;;;9.00;4.88;;;;;;;19.31;100.00;102778.28;2615772;31;20540;-67
2021/09/02 09:48:33;;;;;;;8.30;4.93;;;;;;;19.06;100.00;102777.88;2616636;36;20133;-67
2021/09/02 09:51:24;;;;;;;10.73;5.18;;;;;;;19.11;100.00;102776.59;2616749;36;20042;-71
2021/09/02 09:53:54;;;;;;;11.13;5.13;;;;;;;19.34;100.00;102777.13;2616114;36;20126;-67
2021/09/02 09:56:25;;;;;;;11.13;5.55;;;;;;;18.55;100.00;102787.19;2615928;31;20093;-70
2021/09/02 09:58:55;;;;;;;13.27;5.25;;;;;;;19.16;100.00;102766.97;2616781;36;20042;-67
2021/09/02 10:01:25;;;;;;;9.90;5.35;;;;;;;19.53;100.00;102777.06;2615837;36;20531;-71
2021/09/02 10:03:57;;;;;;;11.13;5.00;;;;;;;19.36;100.00;102775.09;2615984;36;20161;-69
2021/09/02 10:06:27;;;;;;;12.60;5.80;;;;;;;19.52;100.00;102769.91;2614193;36;20442;-72
2021/09/02 10:08:56;;;;;;;9.20;5.00;;;;;;;19.23;100.00;102770.84;2617147;36;20463;-67
2021/09/02 10:11:25;;;;;;;11.93;5.72;;;;;;;19.22;100.00;102769.09;2614980;36;20159;-67
2021/09/02 10:13:54;;;;;;;13.23;5.18;;;;;;;19.38;100.00;102770.38;2615245;36;20169;-69
2021/09/02 10:16:23;;;;;;;9.43;4.97;;;;;;;19.68;100.00;102768.41;2615701;36;20089;-66
2021/09/02 10:18:52;;;;;;;11.45;5.18;;;;;;;19.48;100.00;102773.94;2615040;36;20034;-69
2021/09/02 10:21:23;;;;;;;;;;;;;;;19.01;100.00;102774.75;2611673;36;20154;-70
2021/09/02 10:23:51;;;;;;;8.85;4.95;;;;;;;19.13;100.00;102775.44;2609459;36;19938;-67
2021/09/02 10:29:37;;;;;;;10.95;4.90;;;;;;;18.81;100.00;102771.13;2608256;36;20657;-69
2021/09/02 10:32:32;;;;;;;11.77;5.22;;;;;;;19.53;100.00;102766.16;2608974;36;20154;-68
2021/09/02 10:35:35;;;;;;;13.98;5.30;;;;;;;19.73;100.00;102768.81;2607696;36;21036;-67
2021/09/02 10:38:08;;;;;;;12.90;5.53;;;;;;;19.38;100.00;102760.31;2609151;36;20034;-68
2021/09/02 10:40:48;;;;;;;13.02;6.00;;;;;;;19.38;100.00;102764.91;2615309;36;20031;-67
2021/09/02 10:43:37;;;;;;;9.30;5.78;;;;;;;19.32;100.00;102755.44;2615868;36;20034;-69
2021/09/02 10:46:05;;;;;;;;;;;;;;;19.52;100.00;102760.84;2614705;36;20121;-71
2021/09/02 10:48:49;;;;;;;13.77;5.78;;;;;;;20.28;100.00;102759.78;2615611;36;20046;-71
2021/09/02 10:51:36;;;;;;;9.00;5.35;;;;;;;20.39;100.00;102754.09;2612635;36;20471;-68
2021/09/02 10:54:08;;;;;;;13.60;5.97;;;;;;;20.39;100.00;102759.56;2605690;36;20065;-68
2021/09/02 10:56:53;;;;;;;10.30;4.90;;;;;;;19.89;100.00;102755.41;2607797;36;20419;-67
2021/09/02 10:59:48;;;;;;;10.25;5.80;;;;;;;19.54;100.00;102748.75;2605722;36;20054;-72
2021/09/02 11:02:43;;;;;;;9.40;5.18;;;;;;;19.54;100.00;102754.22;2602829;36;20485;-69
2021/09/02 11:05:15;;;;;;;10.30;5.45;;;;;;;19.53;100.00;102751.63;2604127;36;20359;-70
2021/09/02 11:07:46;;;;;;;11.32;5.30;;;;;;;19.46;100.00;102754.09;2603560;36;20871;-67
2021/09/02 11:10:21;;;;;;;14.05;5.35;;;;;;;19.48;100.00;102745.75;2602998;36;20064;-68
2021/09/02 11:12:51;;;;;;;10.50;5.22;;;;;;;19.59;100.00;102742.84;2604343;36;20475;-67
2021/09/02 11:15:24;;;;;;;10.77;5.10;;;;;;;19.41;100.00;102745.50;2604626;36;20038;-67
2021/09/02 11:17:57;;;;;;;13.43;5.90;;;;;;;19.54;100.00;102751.50;2604099;36;20038;-69
2021/09/02 11:20:28;;;;;;;9.73;5.38;;;;;;;19.66;100.00;102751.31;2603021;36;20038;-67
2021/09/02 11:23:09;;;;;;;10.90;5.60;;;;;;;19.76;100.00;102742.06;2602387;36;20077;-69
2021/09/02 11:25:45;;;;;;;9.57;5.65;;;;;;;20.36;100.00;102740.75;2604462;31;20034;-67
2021/09/02 11:28:14;;;;;;;13.27;5.50;;;;;;;20.60;100.00;102737.38;2603569;36;20121;-67
2021/09/02 11:30:42;;;;;;;11.18;5.20;;;;;;;20.58;100.00;102728.47;2603686;36;20046;-69
2021/09/02 11:33:11;;;;;;;9.98;5.85;;;;;;;20.94;100.00;102739.41;2607184;36;20495;-67
2021/09/02 11:35:39;;;;;;;11.32;5.60;;;;;;;21.03;100.00;102739.47;2603074;36;20054;-68
2021/09/02 11:38:08;;;;;;;11.15;5.22;;;;;;;21.12;100.00;102731.13;2603217;36;20042;-66
2021/09/02 11:40:37;;;;;;;;;;;;;;;21.08;100.00;102734.38;2605672;36;20062;-61
2021/09/02 11:43:18;;;;;;;11.25;5.55;;;;;;;21.48;100.00;102739.25;2607614;31;20424;-65
2021/09/02 11:45:53;;;;;;;8.30;5.00;;;;;;;21.68;100.00;102733.56;2606256;36;20031;-69
2021/09/02 11:48:21;;;;;;;8.90;5.32;;;;;;;21.37;100.00;102730.47;2600859;36;20173;-67
2021/09/02 11:51:01;;;;;;;10.70;5.50;;;;;;;20.86;100.00;102731.09;2601588;36;20094;-69
2021/09/02 11:53:30;;;;;;;11.52;5.28;;;;;;;21.23;100.00;102727.28;2601697;31;20039;-68
2021/09/02 11:56:11;;;;;;;7.32;5.03;;;;;;;21.42;100.00;102731.69;2602448;36;20051;-68
2021/09/02 11:58:42;;;;;;;11.35;5.28;;;;;;;21.63;100.00;102720.34;2601847;36;20038;-68
2021/09/02 12:01:10;;;;;;;10.15;5.85;;;;;;;21.86;100.00;102725.22;2601824;36;20044;-68
2021/09/02 12:03:39;;;;;;;9.43;5.13;;;;;;;22.24;100.00;102722.94;2605542;36;20611;-69
2021/09/02 12:06:08;;;;;;;8.50;5.35;;;;;;;21.89;100.00;102711.19;2603070;36;20045;-70
2021/09/02 12:08:37;;;;;;;8.98;4.80;;;;;;;22.36;100.00;102720.75;2605937;31;20567;-68
2021/09/02 12:11:06;;;;;;;11.73;5.15;;;;;;;22.25;100.00;102718.34;2605083;36;20038;-71
2021/09/02 12:13:38;;;;;;;8.55;4.43;;;;;;;22.05;100.00;102722.22;2603706;36;20069;-68
2021/09/02 12:16:11;;;;;;;10.18;5.15;;;;;;;22.27;100.00;102725.34;2606302;36;20065;-70
2021/09/02 12:18:41;;;;;;;10.00;5.82;;;;;;;21.96;100.00;102720.47;2605707;31;20507;-69
2021/09/02 12:21:11;;;;;;;10.32;5.65;;;;;;;21.75;100.00;102714.59;2605594;31;22075;-69
2021/09/02 12:23:48;;;;;;;9.82;5.55;;;;;;;22.07;100.00;102712.97;2603777;36;20029;-69
2021/09/02 12:26:19;;;;;;;9.45;5.30;;;;;;;22.53;100.00;102710.69;2601476;36;20085;-69
2021/09/02 12:28:48;;;;;;;9.48;5.65;;;;;;;22.60;100.00;102710.84;2600558;36;20038;-68
2021/09/02 12:31:22;;;;;;;10.27;5.93;;;;;;;22.44;100.00;102717.16;2602556;36;20529;-69
2021/09/02 12:34:07;;;;;;;9.57;5.35;;;;;;;22.15;100.00;102713.00;2602813;36;20131;-73
2021/09/02 12:36:37;;;;;;;12.32;5.15;;;;;;;22.33;100.00;102712.88;2605238;31;20082;-68
2021/09/02 12:39:24;;;;;;;7.93;5.07;;;;;;;22.18;100.00;102710.75;2607103;36;20032;-71
2021/09/02 12:41:54;;;;;;;11.48;5.25;;;;;;;22.40;100.00;102703.78;2601688;36;20038;-72
2021/09/02 12:44:25;;;;;;;12.90;5.95;;;;;;;22.21;100.00;102704.94;2608764;36;20139;-69
2021/09/02 12:47:00;;;;;;;8.18;4.88;;;;;;;22.55;100.00;102695.75;2604128;31;20755;-69
2021/09/02 12:49:30;;;;;;;8.60;4.85;;;;;;;23.01;96.40;102692.47;2605476;36;20053;-69
2021/09/02 12:52:20;;;;;;;7.80;4.75;;;;;;;22.78;99.98;102694.22;2607144;36;20141;-68
2021/09/02 12:55:07;;;;;;;8.80;4.70;;;;;;;22.69;100.00;102690.63;2605971;36;20064;-72
2021/09/02 12:57:38;;;;;;;8.15;4.68;;;;;;;22.55;94.78;102694.88;2608175;36;20042;-68
2021/09/02 13:00:08;;;;;;;8.13;4.38;;;;;;;22.67;100.00;102688.06;2609151;36;20030;-71
2021/09/02 13:02:39;;;;;;;7.93;4.68;;;;;;;22.91;100.00;102687.16;2617553;36;20539;-73
2021/09/02 13:05:09;;;;;;;10.40;4.60;;;;;;;22.46;88.52;102682.19;2611480;36;20030;-70
2021/09/02 13:07:45;;;;;;;8.40;5.38;;;;;;;22.26;100.00;102684.38;2608124;36;20149;-68
2021/09/02 13:10:14;;;;;;;10.18;4.78;;;;;;;22.90;100.00;102674.44;2613852;36;20065;-71
2021/09/02 13:12:42;;;;;;;8.98;4.60;;;;;;;23.27;99.77;102677.66;2614718;36;20519;-68
2021/09/02 13:15:12;;;;;;;9.10;5.10;;;;;;;23.43;88.39;102677.59;2616198;31;20525;-69
2021/09/02 13:17:43;;;;;;;8.63;4.30;;;;;;;23.49;98.57;102677.94;2617169;31;20035;-73
2021/09/02 13:20:13;;;;;;;7.93;4.65;;;;;;;23.47;93.51;102674.50;2617042;36;20528;-68
2021/09/02 13:22:42;;;;;;;8.25;4.25;;;;;;;23.33;93.42;102670.63;2615690;36;20432;-68
2021/09/02 13:25:13;;;;;;;8.50;4.10;;;;;;;23.39;97.98;102670.75;2615913;36;20059;-68
2021/09/02 13:27:43;;;;;;;6.07;3.85;;;;;;;23.59;97.90;102665.69;2617229;36;20038;-69
2021/09/02 13:30:14;;;;;;;8.10;4.30;;;;;;;23.99;84.59;102660.19;2617338;36;20038;-68
2021/09/02 13:32:46;;;;;;;12.38;5.20;;;;;;;24.22;87.92;102648.31;2617260;36;20066;-68
2021/09/02 13:35:14;;;;;;;8.07;4.88;;;;;;;23.94;86.86;102662.63;2617303;36;20074;-70
2021/09/02 13:37:43;;;;;;;7.18;4.82;;;;;;;23.58;81.17;102663.13;2617034;36;20080;-69
2021/09/02 13:40:14;;;;;;;10.40;4.63;;;;;;;23.97;79.70;102659.53;2617178;36;20535;-69
2021/09/02 13:42:42;;;;;;;7.18;4.70;;;;;;;23.36;91.42;102654.63;2616896;36;20118;-68
2021/09/02 13:45:12;;;;;;;9.60;4.80;;;;;;;23.32;92.52;102646.91;2617279;36;20042;-68
2021/09/02 13:47:43;;;;;;;6.85;4.43;;;;;;;23.22;88.23;102644.38;2615954;36;20034;-68
2021/09/02 13:50:15;;;;;;;8.35;4.47;;;;;;;23.90;98.06;102650.28;2617177;31;20038;-68
2021/09/02 13:52:43;;;;;;;8.85;4.55;;;;;;;24.26;84.74;102646.91;2616764;36;20023;-68
2021/09/02 13:55:14;;;;;;;8.93;4.35;;;;;;;24.66;79.60;102643.00;2616584;36;20038;-68
2021/09/02 13:57:43;;;;;;;7.38;4.32;;;;;;;24.65;84.54;102645.94;2616674;36;20063;-68
2021/09/02 14:00:12;;;;;;;;;;;;;;;24.89;74.50;102641.22;2617032;36;20074;-68
2021/09/02 14:02:41;;;;;;;7.22;3.85;;;;;;;24.78;81.37;102637.91;2617430;36;20002;-73
2021/09/02 19:22:22;;;;;;;25.13;10.88;;;;;;;15.33;100.00;102485.13;2614349;36;19985;-70