Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:37;;;;;;;;;19.50;14.00;;;;;;;;5060052;28;10721;-78
2021/05/15 00:03:05;;;;;;;;;15.00;13.50;;;;;;;;5057552;28;10788;-79
2021/05/15 00:05:32;;;;;;;;;11.50;11.50;;;;;;;;5050600;28;10714;-79
2021/05/15 00:08:03;;;;;;;;;10.00;8.25;;;;;;;;5052725;28;11467;-79
2021/05/15 00:10:32;;;;;;;;;11.50;11.50;;;;;;;;5053970;28;10755;-81
2021/05/15 00:12:59;;;;;;;;;10.75;10.75;;;;;;;;5031919;28;10786;-81
2021/05/15 00:15:27;;;;;;;;;15.00;15.00;;;;;;;;5053640;28;10976;-81
2021/05/15 00:17:54;;;;;;;;;13.75;12.00;;;;;;;;5066365;28;10832;-80
2021/05/15 00:20:21;;;;;;;;;13.25;12.50;;;;;;;;5060171;28;11015;-79
2021/05/15 00:22:48;;;;;;;;;19.50;15.50;;;;;;;;5063259;28;10971;-78
2021/05/15 00:25:17;;;;;;;;;11.25;9.25;;;;;;;;5061904;28;11050;-84
2021/05/15 00:27:45;;;;;;;;;14.25;14.25;;;;;;;;5062691;28;11016;-81
2021/05/15 00:30:14;;;;;;;;;11.25;11.25;;;;;;;;5052272;28;11096;-81
2021/05/15 00:32:41;;;;;;;;;10.75;10.75;;;;;;;;5047561;28;11110;-80
2021/05/15 00:35:10;;;;;;;;;14.25;13.25;;;;;;;;5059234;28;11026;-81
2021/05/15 00:37:38;;;;;;;;;12.50;12.50;;;;;;;;5062427;28;10947;-81
2021/05/15 00:40:06;;;;;;;;;14.25;12.00;;;;;;;;5053664;28;11061;-81
2021/05/15 00:42:33;;;;;;;;;19.25;15.75;;;;;;;;5058314;28;10965;-81
2021/05/15 00:45:02;;;;;;;;;16.50;16.50;;;;;;;;5064320;28;11190;-80
2021/05/15 00:47:29;;;;;;;;;21.25;18.75;;;;;;;;5059369;28;11057;-80
2021/05/15 00:49:56;;;;;;;;;23.75;17.75;;;;;;;;5065656;28;11165;-80
2021/05/15 00:52:23;;;;;;;;;17.75;17.50;;;;;;;;5039303;28;11155;-80
2021/05/15 00:54:52;;;;;;;;;22.75;20.75;;;;;;;;5059206;28;10987;-83
2021/05/15 00:57:19;;;;;;;;;16.50;16.50;;;;;;;;5066109;28;11210;-79
2021/05/15 00:59:46;;;;;;;;;16.00;16.00;;;;;;;;5070353;28;11274;-80
2021/05/15 01:02:14;;;;;;;;;20.50;20.50;;;;;;;;5049471;28;11084;-78
2021/05/15 01:04:42;;;;;;;;;19.00;17.50;;;;;;;;5059388;28;11227;-80
2021/05/15 01:07:10;;;;;;;;;21.75;18.00;;;;;;;;5052053;28;11201;-80
2021/05/15 01:09:37;;;;;;;;;22.75;22.75;;;;;;;;5051942;28;11276;-80
2021/05/15 01:12:05;;;;;;;;;21.25;18.75;;;;;;;;5059320;28;11328;-81
2021/05/15 01:14:33;;;;;;;;;21.75;21.75;;;;;;;;5054612;28;11307;-81
2021/05/15 01:17:00;;;;;;;;;22.00;18.50;;;;;;;;5057048;28;11242;-80
2021/05/15 01:19:28;;;;;;;;;20.00;18.50;;;;;;;;5058699;28;11193;-79
2021/05/15 01:21:56;;;;;;;;;19.00;19.00;;;;;;;;5040942;28;11283;-79
2021/05/15 01:24:23;;;;;;;;;21.75;17.75;;;;;;;;5060484;28;11559;-80
2021/05/15 01:26:50;;;;;;;;;24.00;21.25;;;;;;;;5053135;28;11520;-80
2021/05/15 01:29:18;;;;;;;;;25.75;23.75;;;;;;;;5059187;28;11530;-80
2021/05/15 01:31:45;;;;;;;;;27.25;27.25;;;;;;;;5043597;28;11488;-78
2021/05/15 01:34:12;;;;;;;;;28.75;27.75;;;;;;;;5061770;28;11680;-81
2021/05/15 01:36:42;;;;;;;;;39.00;30.75;;;;;;;;5057637;28;11591;-76
2021/05/15 01:39:12;;;;;;;;;30.25;25.25;;;;;;;;5054219;28;11564;-83
2021/05/15 01:41:39;;;;;;;;;34.00;31.25;;;;;;;;5050718;28;11601;-84
2021/05/15 01:44:06;;;;;;;;;28.00;28.00;;;;;;;;5053014;28;11720;-85
2021/05/15 01:46:33;;;;;;;;;28.75;26.00;;;;;;;;5064047;28;11619;-77
2021/05/15 01:49:00;;;;;;;;;26.25;26.25;;;;;;;;5054218;28;11466;-84
2021/05/15 01:51:27;;;;;;;;;25.00;20.25;;;;;;;;5056373;28;12352;-82
2021/05/15 01:53:54;;;;;;;;;22.50;22.25;;;;;;;;5047999;28;11508;-77
2021/05/15 01:56:24;;;;;;;;;28.50;21.25;;;;;;;;5053221;28;11224;-82
2021/05/15 01:58:51;;;;;;;;;24.00;24.00;;;;;;;;5044300;28;11971;-82
2021/05/15 02:01:19;;;;;;;;;21.75;19.75;;;;;;;;5058809;28;11198;-81
2021/05/15 02:03:46;;;;;;;;;23.50;19.00;;;;;;;;5062827;28;11087;-78
2021/05/15 02:06:13;;;;;;;;;24.25;20.50;;;;;;;;5056567;28;11041;-75
2021/05/15 02:08:42;;;;;;;;;24.00;22.25;;;;;;;;5049720;28;10937;-78
2021/05/15 02:11:09;;;;;;;;;24.25;24.25;;;;;;;;5056533;28;10969;-81
2021/05/15 02:13:37;;;;;;;;;32.75;30.75;;;;;;;;5053548;28;11584;-82
2021/05/15 02:16:06;;;;;;;;;30.00;26.00;;;;;;;;5052545;28;10924;-78
2021/05/15 02:18:33;;;;;;;;;26.50;24.75;;;;;;;;5060652;28;10802;-81
2021/05/15 02:21:00;;;;;;;;;27.25;22.75;;;;;;;;5063774;28;11025;-81
2021/05/15 02:23:27;;;;;;;;;24.75;23.25;;;;;;;;5057836;28;10838;-81
2021/05/15 02:25:54;;;;;;;;;32.00;24.75;;;;;;;;5040573;28;10866;-81
2021/05/15 02:28:21;;;;;;;;;29.75;26.00;;;;;;;;5054074;28;10735;-81
2021/05/15 02:30:50;;;;;;;;;27.25;24.00;;;;;;;;5054990;28;10936;-78
2021/05/15 02:33:17;;;;;;;;;28.50;28.25;;;;;;;;5053145;28;11575;-78
2021/05/15 02:35:44;;;;;;;;;21.75;19.00;;;;;;;;5060914;28;11670;-77
2021/05/15 02:38:13;;;;;;;;;30.75;30.00;;;;;;;;5057132;28;12078;-79
2021/05/15 02:40:40;;;;;;;;;27.00;24.75;;;;;;;;5052908;28;10872;-80
2021/05/15 02:43:08;;;;;;;;;25.50;24.50;;;;;;;;5056992;28;10816;-81
2021/05/15 02:45:35;;;;;;;;;36.75;34.75;;;;;;;;5032407;28;10897;-79
2021/05/15 02:48:04;;;;;;;;;22.00;22.00;;;;;;;;5057024;28;10924;-80
2021/05/15 02:50:31;;;;;;;;;29.50;29.50;;;;;;;;5053371;28;10989;-80
2021/05/15 02:52:58;;;;;;;;;30.25;28.75;;;;;;;;5040179;28;11182;-80
2021/05/15 02:55:26;;;;;;;;;31.50;31.50;;;;;;;;5055708;28;10872;-80
2021/05/15 02:57:54;;;;;;;;;27.50;23.75;;;;;;;;5037090;28;10894;-80
2021/05/15 03:00:23;;;;;;;;;27.50;26.25;;;;;;;;5061518;28;10971;-79
2021/05/15 03:02:50;;;;;;;;;27.25;27.00;;;;;;;;5053710;28;10939;-80
2021/05/15 03:05:20;;;;;;;;;25.00;20.25;;;;;;;;5061352;28;10983;-77
2021/05/15 03:07:47;;;;;;;;;28.50;28.50;;;;;;;;5056732;28;10935;-80
2021/05/15 03:10:14;;;;;;;;;25.25;25.25;;;;;;;;5051281;28;10969;-80
2021/05/15 03:12:41;;;;;;;;;23.75;19.00;;;;;;;;5053944;28;11048;-77
2021/05/15 03:15:11;;;;;;;;;24.50;21.75;;;;;;;;5051344;28;10858;-80
2021/05/15 03:17:39;;;;;;;;;24.25;22.50;;;;;;;;5050029;28;10848;-79
2021/05/15 03:20:08;;;;;;;;;26.50;20.75;;;;;;;;5040623;28;10624;-78
2021/05/15 03:22:36;;;;;;;;;23.00;19.25;;;;;;;;5056589;28;10671;-78
2021/05/15 03:25:04;;;;;;;;;25.00;20.25;;;;;;;;5063690;28;11496;-81
2021/05/15 03:27:31;;;;;;;;;19.25;17.00;;;;;;;;5042214;28;10722;-81
2021/05/15 03:29:58;;;;;;;;;18.25;17.00;;;;;;;;5059828;28;10682;-79
2021/05/15 03:32:25;;;;;;;;;14.25;14.25;;;;;;;;5044086;28;10603;-80
2021/05/15 03:34:52;;;;;;;;;18.00;14.00;;;;;;;;5061781;28;11426;-79
2021/05/15 03:37:19;;;;;;;;;14.00;13.00;;;;;;;;5051014;28;10742;-82
2021/05/15 03:39:48;;;;;;;;;14.25;12.25;;;;;;;;5052567;28;10508;-81
2021/05/15 03:42:15;;;;;;;;;9.00;9.00;;;;;;;;5056338;28;10482;-81
2021/05/15 03:44:42;;;;;;;;;9.50;9.50;;;;;;;;5054669;28;10508;-78
2021/05/15 03:47:09;;;;;;;;;9.00;9.00;;;;;;;;5052167;28;10501;-77
2021/05/15 03:49:36;;;;;;;;;9.25;9.25;;;;;;;;5058486;28;10426;-77
2021/05/15 03:52:04;;;;;;;;;8.25;8.25;;;;;;;;5062196;28;10562;-80
2021/05/15 03:54:31;;;;;;;;;8.00;8.00;;;;;;;;5064815;28;10396;-80
2021/05/15 03:56:59;;;;;;;;;7.00;7.00;;;;;;;;5064668;28;10488;-81
2021/05/15 03:59:26;;;;;;;;;8.25;8.25;;;;;;;;5057570;28;10445;-82
2021/05/15 04:01:52;;;;;;;;;8.75;7.25;;;;;;;;5040272;28;10288;-83
2021/05/15 04:04:20;;;;;;;;;7.50;6.00;;;;;;;;5058405;28;10450;-83
2021/05/15 04:06:47;;;;;;;;;7.75;7.75;;;;;;;;5061981;28;10982;-80
2021/05/15 04:09:14;;;;;;;;;9.75;6.00;;;;;;;;5060971;28;10385;-81
2021/05/15 04:11:41;;;;;;;;;8.75;8.75;;;;;;;;5058738;28;10410;-80
2021/05/15 04:14:20;;;;;;;;;8.00;4.00;;;;;;;;5064422;28;10631;-80
2021/05/15 04:17:00;;;;;;;;;4.00;4.00;;;;;;;;5051999;28;10346;-80
2021/05/15 04:19:27;;;;;;;;;8.75;5.00;;;;;;;;5065409;28;10420;-82
2021/05/15 04:21:54;;;;;;;;;6.25;6.25;;;;;;;;5042876;28;10467;-82
2021/05/15 04:24:24;;;;;;;;;2.50;2.50;;;;;;;;5053683;28;10567;-81
2021/05/15 04:26:51;;;;;;;;;6.00;6.00;;;;;;;;5063783;28;10394;-82
2021/05/15 04:29:19;;;;;;;;;2.50;2.50;;;;;;;;5064686;28;11314;-82
2021/05/15 04:31:46;;;;;;;;;8.75;5.50;;;;;;;;5065581;28;10329;-82
2021/05/15 04:34:13;;;;;;;;;8.50;7.00;;;;;;;;5064346;28;10233;-78
2021/05/15 04:36:40;;;;;;;;;8.25;8.25;;;;;;;;5065345;28;10537;-81
2021/05/15 04:39:08;;;;;;;;;6.50;6.50;;;;;;;;5063577;28;10449;-83
2021/05/15 04:41:35;;;;;;;;;10.00;6.75;;;;;;;;5039774;28;10448;-79
2021/05/15 04:44:02;;;;;;;;;8.50;6.75;;;;;;;;5061985;28;10231;-79
2021/05/15 04:46:30;;;;;;;;;7.50;7.50;;;;;;;;5052164;28;10393;-77
2021/05/15 04:48:57;;;;;;;;;7.00;7.00;;;;;;;;5057925;28;10409;-79
2021/05/15 04:51:24;;;;;;;;;5.00;5.00;;;;;;;;5047789;28;10305;-81
2021/05/15 04:53:51;;;;;;;;;8.50;4.50;;;;;;;;5060573;28;10259;-79
2021/05/15 04:56:18;;;;;;;;;6.75;5.00;;;;;;;;5064899;28;10369;-80
2021/05/15 04:58:46;;;;;;;;;3.00;1.25;;;;;;;;5065872;28;10175;-81
2021/05/15 05:01:13;;;;;;;;;6.00;6.00;;;;;;;;5063562;28;10227;-81
2021/05/15 05:03:41;;;;;;;;;6.25;6.25;;;;;;;;5063463;28;10194;-81
2021/05/15 05:06:08;;;;;;;;;3.75;3.75;;;;;;;;5065765;28;10192;-80
2021/05/15 05:08:35;;;;;;;;;4.50;4.00;;;;;;;;5030441;28;9960;-80
2021/05/15 05:11:02;;;;;;;;;8.25;4.00;;;;;;;;5053768;28;10134;-81
2021/05/15 05:13:29;;;;;;;;;4.00;4.00;;;;;;;;5062317;28;10128;-78
2021/05/15 05:15:57;;;;;;;;;3.75;3.75;;;;;;;;5065873;28;10209;-81
2021/05/15 05:18:24;;;;;;;;;2.00;2.00;;;;;;;;5049929;28;11147;-80
2021/05/15 05:20:52;;;;;;;;;4.00;4.00;;;;;;;;5054116;28;11033;-81
2021/05/15 05:23:20;;;;;;;;;0.00;0.00;;;;;;;;5050967;28;10319;-81
2021/05/15 05:25:47;;;;;;;;;6.00;3.50;;;;;;;;5070975;28;10044;-83
2021/05/15 05:28:16;;;;;;;;;3.25;3.25;;;;;;;;5062187;28;10336;-79
2021/05/15 05:30:43;;;;;;;;;3.00;3.00;;;;;;;;5063927;28;10269;-80
2021/05/15 05:33:10;;;;;;;;;3.50;3.50;;;;;;;;5063590;28;10252;-83
2021/05/15 05:35:38;;;;;;;;;4.00;4.00;;;;;;;;5055815;28;10395;-83
2021/05/15 05:38:06;;;;;;;;;6.00;3.00;;;;;;;;5060796;28;10545;-83
2021/05/15 05:40:33;;;;;;;;;5.75;5.75;;;;;;;;5047238;28;10387;-80
2021/05/15 05:43:00;;;;;;;;;6.25;6.25;;;;;;;;5063943;28;10402;-84
2021/05/15 05:45:27;;;;;;;;;1.00;1.00;;;;;;;;5051252;28;10333;-79
2021/05/15 05:47:54;;;;;;;;;7.75;7.75;;;;;;;;5032929;28;10160;-80
2021/05/15 05:50:21;;;;;;;;;3.50;2.50;;;;;;;;5063509;28;10439;-80
2021/05/15 05:52:48;;;;;;;;;5.50;5.50;;;;;;;;5065421;28;10239;-72
2021/05/15 05:55:16;;;;;;;;;3.00;3.00;;;;;;;;5043424;28;10397;-72
2021/05/15 05:57:43;;;;;;;;;2.25;2.25;;;;;;;;5065181;28;10391;-73
2021/05/15 06:00:11;;;;;;;;;4.50;4.50;;;;;;;;5042691;28;10307;-73
2021/05/15 06:02:39;;;;;;;;;5.50;5.50;;;;;;;;5063357;28;10206;-72
2021/05/15 06:05:07;;;;;;;;;3.00;3.00;;;;;;;;5061669;28;10344;-71
2021/05/15 06:07:34;;;;;;;;;5.50;5.00;;;;;;;;5062680;28;10274;-77
2021/05/15 06:10:01;;;;;;;;;6.00;6.00;;;;;;;;5061328;28;10480;-72
2021/05/15 06:12:28;;;;;;;;;6.50;6.50;;;;;;;;5044021;28;10444;-74
2021/05/15 06:14:55;;;;;;;;;3.75;3.75;;;;;;;;5062097;28;10462;-74
2021/05/15 06:17:22;;;;;;;;;5.50;5.50;;;;;;;;5062317;28;10353;-73
2021/05/15 06:19:50;;;;;;;;;2.50;2.50;;;;;;;;5056081;28;10335;-72
2021/05/15 06:22:17;;;;;;;;;7.25;4.00;;;;;;;;5056411;28;10592;-74
2021/05/15 06:24:44;;;;;;;;;3.00;3.00;;;;;;;;5052147;28;10455;-72
2021/05/15 06:27:11;;;;;;;;;5.00;3.50;;;;;;;;5036307;28;10345;-73
2021/05/15 06:29:39;;;;;;;;;2.75;2.75;;;;;;;;5058321;28;10353;-73
2021/05/15 06:32:06;;;;;;;;;3.00;3.00;;;;;;;;5041315;28;10120;-73
2021/05/15 06:34:33;;;;;;;;;3.75;3.75;;;;;;;;5056885;28;10178;-73
2021/05/15 06:37:00;;;;;;;;;2.75;2.75;;;;;;;;5057327;28;10165;-73
2021/05/15 06:39:27;;;;;;;;;3.75;3.75;;;;;;;;5052046;28;10035;-72
2021/05/15 06:41:53;;;;;;;;;2.00;2.00;;;;;;;;5054866;28;10116;-73
2021/05/15 06:44:20;;;;;;;;;1.75;1.75;;;;;;;;5055037;28;10054;-71
2021/05/15 06:46:48;;;;;;;;;5.00;5.00;;;;;;;;5055527;28;9976;-71
2021/05/15 06:49:14;;;;;;;;;2.00;2.00;;;;;;;;5053117;28;10047;-71
2021/05/15 06:51:42;;;;;;;;;2.00;0.00;;;;;;;;5057779;28;10076;-71
2021/05/15 06:54:09;;;;;;;;;3.50;2.00;;;;;;;;5057714;28;10048;-72
2021/05/15 06:56:36;;;;;;;;;2.00;2.00;;;;;;;;5060765;28;10266;-70
2021/05/15 06:59:03;;;;;;;;;3.00;3.00;;;;;;;;5039669;28;10180;-70
2021/05/15 07:01:30;;;;;;;;;1.00;1.00;;;;;;;;5061864;28;10057;-70
2021/05/15 07:03:58;;;;;;;;;2.00;2.00;;;;;;;;5027463;28;10122;-70
2021/05/15 07:06:24;;;;;;;;;1.00;1.00;;;;;;;;5059162;28;10158;-69
2021/05/15 07:08:52;;;;;;;;;4.50;2.00;;;;;;;;5061451;28;9972;-71
2021/05/15 07:11:19;;;;;;;;;1.00;1.00;;;;;;;;5061313;28;10022;-72
2021/05/15 07:13:46;;;;;;;;;2.00;2.00;;;;;;;;5051951;28;9923;-71
2021/05/15 07:16:12;;;;;;;;;1.75;1.75;;;;;;;;5046285;28;10104;-71
2021/05/15 07:18:39;;;;;;;;;1.00;1.00;;;;;;;;5056893;28;10007;-72
2021/05/15 07:21:07;;;;;;;;;2.00;2.00;;;;;;;;5061744;28;10027;-72
2021/05/15 07:23:34;;;;;;;;;3.00;1.25;;;;;;;;5061322;28;10241;-72
2021/05/15 07:26:01;;;;;;;;;1.75;1.75;;;;;;;;5062115;28;10340;-70
2021/05/15 07:28:30;;;;;;;;;6.25;2.00;;;;;;;;5061886;28;10162;-71
2021/05/15 07:30:57;;;;;;;;;3.00;1.00;;;;;;;;5061022;28;10203;-71
2021/05/15 07:33:25;;;;;;;;;1.25;1.25;;;;;;;;5062340;28;10179;-71
2021/05/15 07:35:51;;;;;;;;;2.00;2.00;;;;;;;;5060402;28;10445;-73
2021/05/15 07:38:21;;;;;;;;;2.00;2.00;;;;;;;;5062120;28;10296;-71
2021/05/15 07:40:48;;;;;;;;;2.00;2.00;;;;;;;;5060933;28;10173;-70
2021/05/15 07:43:22;;;;;;;;;2.00;2.00;;;;;;;;5061935;28;10219;-71
2021/05/15 07:45:49;;;;;;;;;1.00;1.00;;;;;;;;5063907;28;10878;-71
2021/05/15 07:48:16;;;;;;;;;1.00;1.00;;;;;;;;5042502;28;10173;-70
2021/05/15 07:50:43;;;;;;;;;1.75;1.75;;;;;;;;5043787;28;10821;-70
2021/05/15 07:53:10;;;;;;;;;1.25;1.25;;;;;;;;5059450;28;10432;-70
2021/05/15 07:55:38;;;;;;;;;6.50;2.75;;;;;;;;5061847;28;10191;-70
2021/05/15 07:58:05;;;;;;;;;1.00;1.00;;;;;;;;5075839;28;10317;-70
2021/05/15 08:00:32;;;;;;;;;3.00;2.00;;;;;;;;5060798;28;10243;-70
2021/05/15 08:02:59;;;;;;;;;1.50;1.50;;;;;;;;5061378;28;10354;-69
2021/05/15 08:05:25;;;;;;;;;0.50;0.50;;;;;;;;5061774;28;10280;-69
2021/05/15 08:07:52;;;;;;;;;1.00;1.00;;;;;;;;5059576;28;10104;-70
2021/05/15 08:10:19;;;;;;;;;0.00;0.00;;;;;;;;5059295;28;10023;-71
2021/05/15 08:12:47;;;;;;;;;0.75;0.75;;;;;;;;5062487;28;10067;-70
2021/05/15 08:15:13;;;;;;;;;1.00;1.00;;;;;;;;5060876;28;10100;-70
2021/05/15 08:17:40;;;;;;;;;1.00;1.00;;;;;;;;5061649;28;10048;-70
2021/05/15 08:20:09;;;;;;;;;0.50;0.50;;;;;;;;5058899;28;10461;-70
2021/05/15 08:22:36;;;;;;;;;1.00;1.00;;;;;;;;5061701;28;9936;-70
2021/05/15 08:25:03;;;;;;;;;0.00;0.00;;;;;;;;5061711;28;9932;-70
2021/05/15 08:27:30;;;;;;;;;1.00;1.00;;;;;;;;5060329;28;9782;-70
2021/05/15 08:30:00;;;;;;;;;0.00;0.00;;;;;;;;5062192;28;10022;-71
2021/05/15 08:32:27;;;;;;;;;0.25;0.25;;;;;;;;5058699;28;9791;-70
2021/05/15 08:34:54;;;;;;;;;1.00;1.00;;;;;;;;5056782;28;9972;-70
2021/05/15 08:37:21;;;;;;;;;1.00;1.00;;;;;;;;5061872;28;10083;-70
2021/05/15 08:39:48;;;;;;;;;1.00;1.00;;;;;;;;5066025;28;10672;-70
2021/05/15 08:42:15;;;;;;;;;0.25;0.25;;;;;;;;5061547;28;9994;-70
2021/05/15 08:44:47;;;;;;;;;2.50;1.00;;;;;;;;5063577;28;9910;-69
2021/05/15 08:47:16;;;;;;;;;0.00;0.00;;;;;;;;5066534;28;9994;-69
2021/05/15 08:49:45;;;;;;;;;3.25;2.00;;;;;;;;5051295;28;9792;-70
2021/05/15 08:52:13;;;;;;;;;0.25;0.00;;;;;;;;5063319;28;9928;-70
2021/05/15 08:54:41;;;;;;;;;1.00;1.00;;;;;;;;5063730;28;9963;-70
2021/05/15 08:57:08;;;;;;;;;1.00;1.00;;;;;;;;5065644;28;10062;-70
2021/05/15 08:59:35;;;;;;;;;0.25;0.25;;;;;;;;5063865;28;9855;-70
2021/05/15 09:02:02;;;;;;;;;0.00;0.00;;;;;;;;5060506;28;9915;-73
2021/05/15 09:04:31;;;;;;;;;1.00;1.00;;;;;;;;5061175;28;9841;-71
2021/05/15 09:06:58;;;;;;;;;0.00;0.00;;;;;;;;5048187;28;9915;-71
2021/05/15 09:09:25;;;;;;;;;0.00;0.00;;;;;;;;5026648;28;10088;-70
2021/05/15 09:11:52;;;;;;;;;0.00;0.00;;;;;;;;5060496;28;9952;-70
2021/05/15 09:14:20;;;;;;;;;0.00;0.00;;;;;;;;5062958;28;9950;-70
2021/05/15 09:16:49;;;;;;;;;1.00;1.00;;;;;;;;5038877;28;9955;-72
2021/05/15 09:19:19;;;;;;;;;0.00;0.00;;;;;;;;5055694;28;9975;-71
2021/05/15 09:21:58;;;;;;;;;0.00;0.00;;;;;;;;5057693;28;9999;-72
2021/05/15 09:24:29;;;;;;;;;1.50;1.00;;;;;;;;5061645;28;9858;-70
2021/05/15 09:26:56;;;;;;;;;0.75;0.50;;;;;;;;5061202;28;10010;-72
2021/05/15 09:29:24;;;;;;;;;0.00;0.00;;;;;;;;5062391;28;9959;-72
2021/05/15 09:31:51;;;;;;;;;1.00;1.00;;;;;;;;5061671;28;10527;-69
2021/05/15 09:34:17;;;;;;;;;1.00;1.00;;;;;;;;5060436;28;10603;-70
2021/05/15 09:36:47;;;;;;;;;1.00;1.00;;;;;;;;5062478;28;9798;-70
2021/05/15 09:39:17;;;;;;;;;1.00;1.00;;;;;;;;5061290;28;9760;-70
2021/05/15 09:41:46;;;;;;;;;1.00;1.00;;;;;;;;5058581;28;9788;-71
2021/05/15 09:44:14;;;;;;;;;2.00;2.00;;;;;;;;5060525;28;10038;-70
2021/05/15 09:46:43;;;;;;;;;1.75;1.75;;;;;;;;5036829;28;10095;-70
2021/05/15 09:49:10;;;;;;;;;2.00;2.00;;;;;;;;5063168;28;9921;-69
2021/05/15 09:51:38;;;;;;;;;1.75;1.75;;;;;;;;5059233;28;9892;-69
2021/05/15 09:54:15;;;;;;;;;2.00;2.00;;;;;;;;5061644;28;10161;-69
2021/05/15 09:56:42;;;;;;;;;19.75;19.75;;;;;;;;5056724;28;9912;-70
2021/05/15 09:59:11;;;;;;;;;4.00;3.00;;;;;;;;5056905;28;11503;-70
2021/05/15 10:01:42;;;;;;;;;5.50;5.50;;;;;;;;5057455;28;9967;-69
2021/05/15 10:04:09;;;;;;;;;3.00;3.00;;;;;;;;5057997;28;9886;-70
2021/05/15 10:06:36;;;;;;;;;5.50;5.50;;;;;;;;5060905;28;9565;-70
2021/05/15 10:09:04;;;;;;;;;55.00;40.25;;;;;;;;5057348;28;9495;-71
2021/05/15 10:11:33;;;;;;;;;8.00;8.00;;;;;;;;5048843;28;10295;-71
2021/05/15 10:14:00;;;;;;;;;3.00;3.00;;;;;;;;5063941;28;10292;-70
2021/05/15 10:16:27;;;;;;;;;2.50;2.50;;;;;;;;5055087;28;9614;-70
2021/05/15 10:18:54;;;;;;;;;9.00;6.67;;;;;;;;5059581;28;8941;-69
2021/05/15 10:21:21;;;;;;;;;2.25;2.25;;;;;;;;5051254;28;9118;-70
2021/05/15 10:23:48;;;;;;;;;2.75;2.75;;;;;;;;5044350;28;8931;-71
2021/05/15 10:26:19;;;;;;;;;5.00;3.00;;;;;;;;5052793;28;9399;-71
2021/05/15 10:28:58;;;;;;;;;3.00;3.00;;;;;;;;5062644;28;8932;-71
2021/05/15 10:31:36;;;;;;;;;2.00;2.00;;;;;;;;5052435;28;8812;-70
2021/05/15 10:34:04;;;;;;;;;3.00;3.00;;;;;;;;5050636;28;8882;-70
2021/05/15 10:36:31;;;;;;;;;2.00;2.00;;;;;;;;5054349;28;8882;-70
2021/05/15 10:38:58;;;;;;;;;1.00;1.00;;;;;;;;5043277;28;9031;-71
2021/05/15 10:41:25;;;;;;;;;3.00;1.25;;;;;;;;5051844;28;8888;-73
2021/05/15 10:43:54;;;;;;;;;1.00;1.00;;;;;;;;5058115;28;8872;-72
2021/05/15 10:46:25;;;;;;;;;3.50;1.00;;;;;;;;5061755;28;8866;-71
2021/05/15 10:49:04;;;;;;;;;0.50;0.50;;;;;;;;5064676;28;8845;-72
2021/05/15 10:51:40;;;;;;;;;1.00;1.00;;;;;;;;5058913;28;8895;-72
2021/05/15 10:54:08;;;;;;;;;1.00;1.00;;;;;;;;5062677;28;9492;-73
2021/05/15 10:56:36;;;;;;;;;1.75;1.75;;;;;;;;5057697;28;9000;-71
2021/05/15 10:59:09;;;;;;;;;1.50;1.50;;;;;;;;5060597;28;8860;-72
2021/05/15 11:01:47;;;;;;;;;1.50;1.50;;;;;;;;5053633;28;8813;-71
2021/05/15 11:04:22;;;;;;;;;1.00;0.75;;;;;;;;5057383;28;8884;-72
2021/05/15 11:07:13;;;;;;;;;1.25;1.25;;;;;;;;5060900;28;9741;-76
2021/05/15 11:09:51;;;;;;;;;1.00;1.00;;;;;;;;5041573;28;8971;-73
2021/05/15 11:12:18;;;;;;;;;1.00;1.00;;;;;;;;5060751;28;8894;-75
2021/05/15 11:14:48;;;;;;;;;1.00;1.00;;;;;;;;5060548;28;8953;-72
2021/05/15 11:17:25;;;;;;;;;1.00;1.00;;;;;;;;5059476;28;8856;-74
2021/05/15 11:19:55;;;;;;;;;1.00;1.00;;;;;;;;5062305;28;8930;-73
2021/05/15 11:22:34;;;;;;;;;1.25;1.25;;;;;;;;5060777;28;8893;-73
2021/05/15 11:25:01;;;;;;;;;0.00;0.00;;;;;;;;5060433;28;8877;-72
2021/05/15 11:27:31;;;;;;;;;1.00;0.25;;;;;;;;5064646;28;8849;-74
2021/05/15 11:30:07;;;;;;;;;1.50;1.00;;;;;;;;5061125;28;8860;-72
2021/05/15 11:32:34;;;;;;;;;0.00;0.00;;;;;;;;5054935;28;8835;-72
2021/05/15 11:35:04;;;;;;;;;1.50;0.00;;;;;;;;5053348;28;8870;-74
2021/05/15 11:37:30;;;;;;;;;2.33;1.67;;;;;;;;5055066;28;8872;-70
2021/05/15 11:39:58;;;;;;;;;0.00;0.00;;;;;;;;5060409;28;9133;-71
2021/05/15 11:42:29;;;;;;;;;2.00;0.00;;;;;;;;5062466;28;9214;-72
2021/05/15 11:44:56;;;;;;;;;0.00;0.00;;;;;;;;5051614;28;9310;-72
2021/05/15 11:47:25;;;;;;;;;0.00;0.00;;;;;;;;5048094;28;9245;-74
2021/05/15 11:50:00;;;;;;;;;2.00;0.00;;;;;;;;5061814;28;9388;-72
2021/05/15 11:52:31;;;;;;;;;0.00;0.00;;;;;;;;5058448;28;9190;-71
2021/05/15 11:54:59;;;;;;;;;1.00;1.00;;;;;;;;5065259;28;9258;-73
2021/05/15 11:57:27;;;;;;;;;1.33;0.00;;;;;;;;5058789;28;9014;-73
2021/05/15 11:59:54;;;;;;;;;2.00;1.00;;;;;;;;5058023;28;9028;-73
2021/05/15 12:02:24;;;;;;;;;0.67;0.67;;;;;;;;5072035;28;8912;-72
2021/05/15 12:04:51;;;;;;;;;0.00;0.00;;;;;;;;5068757;28;8951;-72
2021/05/15 12:07:18;;;;;;;;;0.00;0.00;;;;;;;;5061217;28;8844;-73
2021/05/15 12:09:45;;;;;;;;;2.00;0.25;;;;;;;;5053766;28;8915;-73
2021/05/15 12:12:13;;;;;;;;;3.00;0.75;;;;;;;;5050087;28;9026;-73
2021/05/15 12:14:42;;;;;;;;;2.00;2.00;;;;;;;;5064768;28;8945;-73
2021/05/15 12:17:10;;;;;;;;;1.25;1.00;;;;;;;;5068194;28;8871;-72
2021/05/15 12:19:38;;;;;;;;;3.25;3.00;;;;;;;;5064462;28;8874;-73
2021/05/15 12:22:07;;;;;;;;;1.25;1.25;;;;;;;;5065200;28;8894;-73
2021/05/15 12:24:35;;;;;;;;;2.75;1.00;;;;;;;;5064619;28;8865;-72
2021/05/15 12:27:10;;;;;;;;;1.25;1.00;;;;;;;;5065098;28;8960;-73
2021/05/15 12:29:38;;;;;;;;;2.25;2.25;;;;;;;;5065516;28;8884;-73
2021/05/15 12:32:05;;;;;;;;;3.50;2.00;;;;;;;;5063774;28;8807;-72
2021/05/15 12:34:32;;;;;;;;;1.50;1.50;;;;;;;;5065062;28;8868;-73
2021/05/15 12:37:00;;;;;;;;;2.00;2.00;;;;;;;;5064959;28;8868;-73
2021/05/15 12:39:35;;;;;;;;;1.00;1.00;;;;;;;;5064659;28;8876;-73
2021/05/15 12:42:03;;;;;;;;;1.00;1.00;;;;;;;;5065083;28;8944;-72
2021/05/15 12:44:41;;;;;;;;;4.00;2.25;;;;;;;;5062039;28;8879;-74
2021/05/15 12:47:08;;;;;;;;;1.50;1.50;;;;;;;;5051328;28;8860;-75
2021/05/15 12:49:36;;;;;;;;;1.50;1.50;;;;;;;;5072352;28;8879;-74
2021/05/15 12:52:16;;;;;;;;;2.00;2.00;;;;;;;;5062378;28;8860;-73
2021/05/15 12:54:43;;;;;;;;;1.00;1.00;;;;;;;;5046054;28;8906;-73
2021/05/15 12:57:10;;;;;;;;;2.50;2.00;;;;;;;;5042860;28;8955;-73
2021/05/15 12:59:39;;;;;;;;;3.00;1.25;;;;;;;;5058650;28;8876;-73
2021/05/15 13:02:11;;;;;;;;;1.50;0.25;;;;;;;;5063744;28;8941;-73
2021/05/15 13:04:38;;;;;;;;;1.00;1.00;;;;;;;;5065357;28;8894;-73
2021/05/15 13:07:05;;;;;;;;;5.00;3.00;;;;;;;;5063882;28;8872;-74
2021/05/15 13:09:32;;;;;;;;;1.00;1.00;;;;;;;;5064741;28;8885;-73
2021/05/15 13:11:59;;;;;;;;;0.50;0.50;;;;;;;;5064722;28;8864;-73
2021/05/15 13:14:26;;;;;;;;;2.50;2.50;;;;;;;;5064308;28;8856;-73
2021/05/15 13:16:53;;;;;;;;;3.50;2.75;;;;;;;;5064220;28;8902;-73
2021/05/15 13:19:20;;;;;;;;;2.50;2.00;;;;;;;;5045359;28;8867;-74
2021/05/15 13:21:48;;;;;;;;;5.50;2.00;;;;;;;;5064785;28;8888;-74
2021/05/15 13:24:15;;;;;;;;;1.50;1.00;;;;;;;;5062473;28;8864;-72
2021/05/15 13:26:43;;;;;;;;;3.00;0.75;;;;;;;;5065170;28;8884;-73
2021/05/15 13:29:10;;;;;;;;;1.75;0.75;;;;;;;;5064526;28;8856;-72
2021/05/15 13:31:37;;;;;;;;;2.00;0.75;;;;;;;;5063402;28;8836;-72
2021/05/15 13:34:04;;;;;;;;;2.00;0.33;;;;;;;;5062967;28;8860;-74
2021/05/15 13:36:31;;;;;;;;;2.00;0.00;;;;;;;;5061511;28;9101;-74
2021/05/15 13:38:58;;;;;;;;;2.00;0.00;;;;;;;;5061120;28;8944;-75
2021/05/15 13:41:24;;;;;;;;;0.75;0.75;;;;;;;;5061540;28;8944;-75
2021/05/15 13:43:52;;;;;;;;;2.25;1.00;;;;;;;;5044975;28;8860;-74
2021/05/15 13:46:19;;;;;;;;;2.50;1.00;;;;;;;;5062329;28;8865;-75
2021/05/15 13:48:46;;;;;;;;;1.00;1.00;;;;;;;;5062892;28;8881;-75
2021/05/15 13:51:15;;;;;;;;;2.00;2.00;;;;;;;;5063575;28;8882;-75
2021/05/15 13:53:42;;;;;;;;;1.50;1.50;;;;;;;;5063099;28;9646;-75
2021/05/15 13:56:09;;;;;;;;;3.00;2.00;;;;;;;;5058184;28;8845;-75
2021/05/15 13:58:38;;;;;;;;;3.75;0.25;;;;;;;;5060634;28;8982;-75
2021/05/15 14:01:07;;;;;;;;;3.00;1.00;;;;;;;;5062526;28;8813;-75
2021/05/15 14:03:34;;;;;;;;;1.00;0.50;;;;;;;;5060193;28;9668;-73
2021/05/15 14:06:01;;;;;;;;;0.00;0.00;;;;;;;;5061795;28;8902;-80
2021/05/15 14:08:28;;;;;;;;;2.00;1.00;;;;;;;;5057785;28;8916;-77
2021/05/15 14:10:55;;;;;;;;;0.00;0.00;;;;;;;;5062106;28;9003;-74
2021/05/15 14:13:22;;;;;;;;;2.00;0.50;;;;;;;;5059669;28;8848;-76
2021/05/15 14:15:49;;;;;;;;;0.00;0.00;;;;;;;;5057538;28;8902;-74
2021/05/15 14:18:17;;;;;;;;;1.00;0.00;;;;;;;;5063008;28;8877;-72
2021/05/15 14:20:44;;;;;;;;;0.00;0.00;;;;;;;;5048915;28;9707;-70
2021/05/15 14:23:12;;;;;;;;;0.75;0.75;;;;;;;;5060377;28;8872;-72
2021/05/15 14:25:40;;;;;;;;;2.00;1.00;;;;;;;;5044337;28;8989;-70
2021/05/15 14:28:09;;;;;;;;;1.00;1.00;;;;;;;;5062060;28;9003;-71
2021/05/15 14:30:36;;;;;;;;;4.00;0.25;;;;;;;;5037737;28;8782;-72
2021/05/15 14:33:06;;;;;;;;;0.00;0.00;;;;;;;;5041189;28;8979;-71
2021/05/15 14:35:34;;;;;;;;;1.25;1.25;;;;;;;;5057930;28;8852;-74
2021/05/15 14:38:01;;;;;;;;;0.00;0.00;;;;;;;;5050481;28;9657;-73
2021/05/15 14:40:28;;;;;;;;;0.00;0.00;;;;;;;;5056340;28;8916;-71
2021/05/15 14:42:56;;;;;;;;;1.25;0.00;;;;;;;;5061321;28;8866;-71
2021/05/15 14:45:23;;;;;;;;;1.50;0.75;;;;;;;;5057902;28;8880;-71