Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 17:32:48;;;;;;;8.23;4.40;;;20.60;56.40;;;;;;5054908;27;20732;-77
2020/12/06 17:35:15;;;;;;;7.25;4.70;;;19.20;58.80;;;;;;5074000;28;20072;-75
2020/12/06 17:37:40;;;;;;;15.75;5.20;;;19.00;58.90;;;;;;5071681;28;20055;-70
2020/12/06 17:40:06;;;;;;;6.45;4.90;;;19.00;61.60;;;;;;5065974;28;20475;-70
2020/12/06 17:42:52;;;;;;;17.65;4.85;;;19.00;60.10;;;;;;5061288;28;20041;-71
2020/12/06 17:45:18;;;;;;;6.25;4.68;;;19.00;60.20;;;;;;5059269;28;20076;-74
2020/12/06 17:47:43;;;;;;;7.47;5.22;;;19.00;60.40;;;;;;5078287;28;20045;-75
2020/12/06 17:50:09;;;;;;;6.22;4.75;;;18.80;60.10;;;;;;5053644;28;20369;-76
2020/12/06 17:52:35;;;;;;;5.50;4.22;;;18.50;60.20;;;;;;5051598;28;20033;-74
2020/12/06 17:55:00;;;;;;;6.95;4.53;;;18.30;60.60;;;;;;5056482;28;20622;-75
2020/12/06 17:57:46;;;;;;;8.27;4.72;;;18.10;61.00;;;;;;5050871;28;20128;-75
2020/12/06 18:00:14;;;;;;;7.78;5.50;;;17.90;61.30;;;;;;5055913;28;20428;-75
2020/12/06 18:02:59;;;;;;;9.73;5.50;;;17.80;61.70;;;;;;5062070;28;20123;-75
2020/12/06 18:05:25;;;;;;;7.55;5.05;;;17.70;62.00;;;;;;5061823;28;20472;-76
2020/12/06 18:07:51;;;;;;;8.38;5.00;;;17.60;62.20;;;;;;5054710;28;20052;-75
2020/12/06 18:10:17;;;;;;;7.53;4.50;;;17.60;62.40;;;;;;5045531;28;20605;-76
2020/12/06 18:12:42;;;;;;;6.90;4.40;;;17.50;62.50;;;;;;5068075;28;20037;-78
2020/12/06 18:15:08;;;;;;;5.72;4.95;;;17.50;63.50;;;;;;5062262;28;20047;-76
2020/12/06 18:17:34;;;;;;;4.72;4.22;;;17.50;62.90;;;;;;5048943;28;20373;-75
2020/12/06 18:19:59;;;;;;;6.50;4.47;;;17.50;63.00;;;;;;5057219;28;20081;-75
2020/12/06 18:22:25;;;;;;;5.13;4.60;;;17.40;63.00;;;;;;5050977;28;20045;-75
2020/12/06 18:24:51;;;;;;;5.60;4.60;;;17.40;63.10;;;;;;5059615;28;20040;-75
2020/12/06 18:27:17;;;;;;;6.47;4.70;;;17.40;63.10;;;;;;5065135;28;20044;-75
2020/12/06 18:30:02;;;;;;;5.78;4.70;;;17.40;63.20;;;;;;5076475;28;20599;-75
2020/12/06 18:32:29;;;;;;;7.03;4.85;;;17.40;63.30;;;;;;5075948;28;20052;-76
2020/12/06 18:35:15;;;;;;;5.03;4.50;;;17.40;63.40;;;;;;5063680;28;20545;-78
2020/12/06 18:37:41;;;;;;;5.82;4.25;;;17.30;63.40;;;;;;5072328;28;20043;-78
2020/12/06 18:40:07;;;;;;;7.97;4.72;;;17.30;63.50;;;;;;5069307;28;20041;-71
2020/12/06 18:42:33;;;;;;;4.80;4.18;;;17.30;63.60;;;;;;5052228;28;20082;-74
2020/12/06 18:44:58;;;;;;;11.43;4.78;;;17.30;64.50;;;;;;5055385;28;20432;-71
2020/12/06 18:47:24;;;;;;;4.70;4.22;;;17.30;64.70;;;;;;5064885;28;20047;-71
2020/12/06 18:49:50;;;;;;;10.13;4.80;;;17.30;65.00;;;;;;5038319;28;20049;-71
2020/12/06 18:52:16;;;;;;;7.38;4.45;;;17.30;65.20;;;;;;5044422;28;20037;-75
2020/12/06 18:54:42;;;;;;;8.02;4.82;;;17.30;65.40;;;;;;5040275;28;20041;-73
2020/12/06 18:57:08;;;;;;;8.23;4.43;;;17.30;65.60;;;;;;5051074;28;20037;-72
2020/12/06 18:59:34;;;;;;;6.30;4.55;;;17.30;65.80;;;;;;5042621;28;20680;-76
2020/12/06 19:02:00;;;;;;;5.40;4.40;;;17.40;66.00;;;;;;5038828;28;20039;-75
2020/12/06 19:04:26;;;;;;;9.23;5.25;;;17.40;65.30;;;;;;5036359;28;20032;-75
2020/12/06 19:06:56;;;;;;;6.97;4.38;;;17.40;65.10;;;;;;5033577;28;20056;-77
2020/12/06 19:09:22;;;;;;;8.35;4.70;;;17.40;64.80;;;;;;5056077;28;20036;-75
2020/12/06 19:12:08;;;;;;;8.07;4.70;;;17.40;64.80;;;;;;5035839;28;20440;-76
2020/12/06 19:14:34;;;;;;;6.53;4.55;;;17.40;65.40;;;;;;5054510;28;20598;-76
2020/12/06 19:16:59;;;;;;;5.88;4.55;;;17.40;64.70;;;;;;5036482;28;20072;-75
2020/12/06 19:19:25;;;;;;;7.32;4.18;;;17.40;64.70;;;;;;5046696;28;20055;-76
2020/12/06 19:21:51;;;;;;;8.07;4.63;;;17.30;64.60;;;;;;5062843;28;20041;-77
2020/12/06 19:24:17;;;;;;;5.32;3.78;;;17.30;64.60;;;;;;5040427;28;20048;-76
2020/12/06 19:26:43;;;;;;;4.40;4.00;;;17.30;64.60;;;;;;5046609;28;20040;-76
2020/12/06 19:29:28;;;;;;;6.22;3.80;;;17.30;64.60;;;;;;5033115;28;20076;-76
2020/12/06 19:31:54;;;;;;;6.50;4.13;;;17.30;64.60;;;;;;5048597;28;20087;-76
2020/12/06 19:34:40;;;;;;;5.57;4.10;;;17.30;64.60;;;;;;5048730;28;20049;-76
2020/12/06 19:37:07;;;;;;;6.80;4.45;;;17.30;64.60;;;;;;5046205;28;20485;-76
2020/12/06 19:39:33;;;;;;;6.38;4.03;;;17.30;64.50;;;;;;5049483;28;20045;-76
2020/12/06 19:41:59;;;;;;;4.50;4.00;;;17.30;64.50;;;;;;5049205;28;20530;-76
2020/12/06 19:44:25;;;;;;;6.95;4.00;;;17.40;64.60;;;;;;5050026;28;20041;-76
2020/12/06 19:46:51;;;;;;;5.78;4.00;;;17.40;64.50;;;;;;5051380;28;20068;-76
2020/12/06 19:49:40;;;;;;;4.45;3.95;;;17.30;64.50;;;;;;5061121;28;20883;-76
2020/12/06 19:52:11;;;;;;;4.47;4.05;;;17.40;64.60;;;;;;5067491;28;20155;-71
2020/12/06 19:54:37;;;;;;;8.13;4.03;;;17.40;65.10;;;;;;5046671;28;20138;-71
2020/12/06 19:57:03;;;;;;;5.35;3.90;;;17.70;64.90;;;;;;5072672;28;20086;-69
2020/12/06 19:59:29;;;;;;;6.50;4.40;;;17.90;64.70;;;;;;5050701;28;20049;-76
2020/12/06 20:01:55;;;;;;;4.50;4.10;;;18.10;64.40;;;;;;5049748;28;20040;-72
2020/12/06 20:04:40;;;;;;;4.55;4.10;;;18.30;64.00;;;;;;5060107;28;20642;-75
2020/12/06 20:07:06;;;;;;;7.40;4.15;;;18.40;63.80;;;;;;5042101;28;20187;-72
2020/12/06 20:09:52;;;;;;;7.15;4.18;;;18.60;64.00;;;;;;5032592;28;20056;-81
2020/12/06 20:12:18;;;;;;;5.00;4.13;;;18.60;63.50;;;;;;5057554;28;20757;-71
2020/12/06 20:14:48;;;;;;;5.00;3.95;;;18.70;63.60;;;;;;5047082;28;20041;-77
2020/12/06 20:17:20;;;;;;;5.78;4.20;;;18.70;63.10;;;;;;5045923;28;20045;-71
2020/12/06 20:19:46;;;;;;;6.35;4.03;;;18.80;62.90;;;;;;5047394;28;20033;-70
2020/12/06 20:22:34;;;;;;;8.77;4.70;;;18.90;63.10;;;;;;5044173;28;20052;-74
2020/12/06 20:25:01;;;;;;;8.15;4.28;;;18.90;62.90;;;;;;5044736;28;20049;-73
2020/12/06 20:27:46;;;;;;;7.32;4.18;;;18.90;62.40;;;;;;5046842;28;20472;-73
2020/12/06 20:30:12;;;;;;;7.78;4.78;;;18.80;62.40;;;;;;5047461;28;20044;-73
2020/12/06 20:32:38;;;;;;;9.50;4.35;;;18.80;62.30;;;;;;5047503;28;20049;-73
2020/12/06 20:35:04;;;;;;;18.92;4.80;;;18.80;62.10;;;;;;5047279;28;20049;-79
2020/12/06 20:37:51;;;;;;;21.90;5.10;;;18.80;62.00;;;;;;5044223;28;20142;-73
2020/12/06 20:40:17;;;;;;;29.48;4.93;;;18.80;62.20;;;;;;5062514;28;20037;-73
2020/12/06 20:42:43;;;;;;;17.05;5.05;;;18.80;62.70;;;;;;5039717;28;20048;-73
2020/12/06 20:45:09;;;;;;;13.35;4.30;;;18.80;61.90;;;;;;5059769;28;20106;-77
2020/12/06 20:47:35;;;;;;;18.98;4.85;;;19.10;65.20;;;;;;5053824;28;20033;-86
2020/12/06 20:50:01;;;;;;;15.52;5.13;;;19.30;62.20;;;;;;5042252;28;20040;-78
2020/12/06 20:52:27;;;;;;;18.80;4.35;;;19.20;62.20;;;;;;5045358;28;20045;-76
2020/12/06 20:54:52;;;;;;;23.67;4.88;;;19.20;62.20;;;;;;5039449;28;20066;-79
2020/12/06 20:57:38;;;;;;;16.38;4.85;;;19.20;62.40;;;;;;5035957;28;20044;-73
2020/12/06 21:00:04;;;;;;;12.48;4.50;;;19.10;62.40;;;;;;5042127;28;20063;-77
2020/12/06 21:02:30;;;;;;;14.95;4.32;;;19.10;62.40;;;;;;5044052;28;20045;-80
2020/12/06 21:05:16;;;;;;;15.60;4.70;;;19.10;62.80;;;;;;5031849;28;20635;-73
2020/12/06 21:07:41;;;;;;;12.48;4.35;;;19.10;62.80;;;;;;5047084;28;20044;-77
2020/12/06 21:10:08;;;;;;;15.27;4.82;;;19.10;62.70;;;;;;5040155;28;20041;-73
2020/12/06 21:12:34;;;;;;;7.47;4.47;;;19.10;62.50;;;;;;5044007;28;20069;-72
2020/12/06 21:15:00;;;;;;;6.53;4.10;;;19.10;63.00;;;;;;5049415;28;20051;-83
2020/12/06 21:17:30;;;;;;;16.33;4.60;;;19.10;63.00;;;;;;5038786;28;20476;-79
2020/12/06 21:19:56;;;;;;;;;;;19.10;62.60;;;;;;5044561;28;20064;-81
2020/12/06 21:22:22;;;;;;;6.80;4.00;;;19.20;62.80;;;;;;5044721;28;19916;-72
2020/12/06 21:24:47;;;;;;;5.78;3.75;;;19.20;62.80;;;;;;5043415;28;20036;-81
2020/12/06 21:27:33;;;;;;;5.32;4.03;;;19.20;62.80;;;;;;5034237;28;20107;-72
2020/12/06 21:30:02;;;;;;;7.32;4.22;;;19.20;62.70;;;;;;5045917;28;20469;-77
2020/12/06 21:32:35;;;;;;;7.05;4.20;;;19.20;62.70;;;;;;5058103;28;20124;-73
2020/12/06 21:35:21;;;;;;;7.00;3.80;;;19.20;63.00;;;;;;5053373;28;20117;-74
2020/12/06 21:37:47;;;;;;;8.93;3.95;;;19.20;63.10;;;;;;5045193;28;20532;-78
2020/12/06 21:40:13;;;;;;;7.38;3.95;;;19.20;63.00;;;;;;5046021;28;20415;-80
2020/12/06 21:42:39;;;;;;;6.07;4.13;;;19.20;62.60;;;;;;5036587;28;20111;-77
