Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:32;;;;;;;35.47;24.50;;;14.10;84.80;;;;;;5035563;28;20032;-40
2022/04/14 00:02:58;;;;;;;34.83;24.33;;;14.10;84.80;;;;;;5053825;28;20025;-40
2022/04/14 00:05:24;;;;;;;35.33;24.27;;;14.00;84.80;;;;;;5053322;28;20032;-41
2022/04/14 00:07:49;;;;;;;33.95;23.02;;;14.00;84.90;;;;;;5053330;28;20025;-40
2022/04/14 00:10:15;;;;;;;37.63;24.92;;;14.10;84.90;;;;;;5053221;28;20025;-39
2022/04/14 00:12:42;;;;;;;40.30;24.65;;;14.10;84.90;;;;;;5053056;28;20029;-40
2022/04/14 00:15:08;;;;;;;40.20;26.02;;;14.10;85.00;;;;;;5053439;28;20442;-40
2022/04/14 00:17:34;;;;;;;37.95;25.25;;;14.10;85.00;;;;;;5053195;28;20063;-40
2022/04/14 00:20:02;;;;;;;44.97;25.75;;;14.10;85.00;;;;;;5035232;28;20025;-40
2022/04/14 00:22:27;;;;;;;44.15;26.33;;;14.10;85.00;;;;;;5051885;28;20404;-40
2022/04/14 00:24:53;;;;;;;50.35;25.27;;;14.10;85.00;;;;;;5053027;28;20025;-39
2022/04/14 00:27:19;;;;;;;44.90;26.45;;;14.10;85.00;;;;;;5053425;28;20519;-40
2022/04/14 00:29:47;;;;;;;73.18;26.67;;;14.10;85.10;;;;;;5053591;28;20501;-40
2022/04/14 00:32:12;;;;;;;41.85;26.27;;;14.10;85.10;;;;;;5052917;28;20025;-40
2022/04/14 00:34:38;;;;;;;36.40;26.17;;;14.00;85.20;;;;;;5052821;28;20104;-40
2022/04/14 00:37:03;;;;;;;38.35;26.85;;;14.00;85.30;;;;;;5052307;28;20021;-40
2022/04/14 00:39:29;;;;;;;39.65;26.67;;;14.00;85.30;;;;;;5052797;28;20029;-41
2022/04/14 00:41:54;;;;;;;39.78;26.75;;;14.00;85.40;;;;;;5052999;28;20487;-40
2022/04/14 00:44:20;;;;;;;36.55;26.48;;;14.00;85.40;;;;;;5052921;28;20024;-39
2022/04/14 00:46:46;;;;;;;42.78;27.65;;;14.00;85.50;;;;;;5034992;28;20082;-40
2022/04/14 00:49:12;;;;;;;36.78;26.25;;;14.00;85.40;;;;;;5034839;28;20017;-44
2022/04/14 00:51:37;;;;;;;44.42;26.65;;;14.00;85.50;;;;;;5052570;28;20028;-41
2022/04/14 00:54:03;;;;;;;42.67;27.13;;;14.00;85.40;;;;;;5052536;28;20017;-39
2022/04/14 00:56:29;;;;;;;46.42;26.63;;;14.00;85.40;;;;;;5052506;28;20159;-39
2022/04/14 00:58:54;;;;;;;42.63;26.98;;;14.00;85.50;;;;;;5052572;28;20158;-40
2022/04/14 01:01:20;;;;;;;43.38;26.10;;;14.00;85.50;;;;;;5034580;28;20036;-39
2022/04/14 01:03:47;;;;;;;61.03;28.05;;;14.00;85.50;;;;;;5052465;28;20029;-40
2022/04/14 01:06:19;;;;;;;50.00;27.23;;;14.00;85.60;;;;;;5052652;28;20364;-40
2022/04/14 01:09:16;;;;;;;35.28;26.13;;;14.00;85.70;;;;;;5052306;28;20025;-40
2022/04/14 01:11:31;;;;;;;41.85;26.13;;;13.90;85.70;;;;;;5052052;28;20025;-40
2022/04/14 01:13:57;;;;;;;39.35;27.00;;;13.90;85.70;;;;;;5052524;28;20358;-40
2022/04/14 01:16:22;;;;;;;38.45;27.27;;;13.90;85.70;;;;;;5052498;28;20041;-41
2022/04/14 01:18:48;;;;;;;46.92;27.75;;;13.90;85.70;;;;;;5052309;28;20306;-44
2022/04/14 01:21:13;;;;;;;40.60;26.65;;;13.90;85.80;;;;;;5034547;28;20028;-40
2022/04/14 01:23:44;;;;;;;48.75;25.98;;;13.90;85.80;;;;;;5052091;28;20049;-40
2022/04/14 01:26:11;;;;;;;41.55;27.38;;;13.80;85.80;;;;;;5052224;28;20429;-39
2022/04/14 01:28:36;;;;;;;39.50;27.92;;;13.80;85.80;;;;;;5052526;28;20325;-39
2022/04/14 01:31:02;;;;;;;38.03;27.20;;;13.80;85.90;;;;;;5052256;28;20025;-41
2022/04/14 01:33:28;;;;;;;41.40;26.05;;;13.80;85.90;;;;;;5052135;28;20025;-39
2022/04/14 01:35:54;;;;;;;42.30;27.27;;;13.80;86.00;;;;;;5052226;28;20533;-40
2022/04/14 01:38:19;;;;;;;48.92;28.00;;;13.70;86.00;;;;;;5052117;28;20017;-37
2022/04/14 01:40:45;;;;;;;46.22;27.10;;;13.70;86.00;;;;;;5052158;28;20025;-40
2022/04/14 01:43:10;;;;;;;43.60;27.23;;;13.70;86.00;;;;;;5034194;28;20031;-40
2022/04/14 01:45:36;;;;;;;42.38;27.65;;;13.70;86.00;;;;;;5052110;28;20037;-41
2022/04/14 01:48:02;;;;;;;38.28;27.17;;;13.70;86.10;;;;;;5035195;28;20548;-41
2022/04/14 01:50:27;;;;;;;40.00;26.23;;;13.70;86.10;;;;;;5056067;28;20029;-40
2022/04/14 01:52:53;;;;;;;41.83;27.75;;;13.70;86.10;;;;;;5055765;28;20107;-39
2022/04/14 01:55:19;;;;;;;42.65;28.20;;;13.60;86.10;;;;;;5056142;28;20013;-40
2022/04/14 01:57:45;;;;;;;51.28;25.85;;;13.70;86.20;;;;;;5055745;28;20025;-40
2022/04/14 02:00:13;;;;;;;42.92;28.35;;;13.60;86.20;;;;;;5055672;28;20096;-40
2022/04/14 02:02:39;;;;;;;38.50;26.58;;;13.70;86.20;;;;;;5055582;28;20514;-40
2022/04/14 02:05:05;;;;;;;43.33;26.88;;;13.70;86.30;;;;;;5056022;28;20013;-39
2022/04/14 02:07:31;;;;;;;39.63;27.13;;;13.70;86.20;;;;;;5055652;28;20032;-39
2022/04/14 02:09:57;;;;;;;60.92;28.73;;;13.60;86.20;;;;;;5037579;28;20025;-41
2022/04/14 02:12:22;;;;;;;42.75;27.52;;;13.60;86.20;;;;;;5055506;28;20065;-41
2022/04/14 02:14:48;;;;;;;40.83;27.13;;;13.70;86.30;;;;;;5055471;28;20017;-40
2022/04/14 02:17:14;;;;;;;52.47;27.73;;;13.60;86.20;;;;;;5055853;28;20500;-40
2022/04/14 02:19:39;;;;;;;42.28;27.80;;;13.60;86.20;;;;;;5055349;28;20013;-40
2022/04/14 02:22:05;;;;;;;43.40;26.63;;;13.60;86.30;;;;;;5055156;28;20037;-40
2022/04/14 02:24:31;;;;;;;53.53;27.27;;;13.70;86.40;;;;;;5055285;28;20021;-40
2022/04/14 02:26:56;;;;;;;51.70;26.88;;;13.60;86.30;;;;;;5055350;28;20025;-39
2022/04/14 02:29:22;;;;;;;89.13;26.58;;;13.60;86.40;;;;;;5055423;28;20028;-39
2022/04/14 02:31:47;;;;;;;52.55;26.58;;;13.60;86.40;;;;;;5055148;28;20025;-41
2022/04/14 02:34:13;;;;;;;64.50;24.80;;;13.60;86.50;;;;;;5055377;28;20423;-40
2022/04/14 02:36:39;;;;;;;102.47;25.33;;;13.60;86.40;;;;;;5036460;28;20036;-41
2022/04/14 02:39:05;;;;;;;85.60;25.27;;;13.60;86.40;;;;;;5055310;28;20084;-40
2022/04/14 02:41:30;;;;;;;90.78;25.70;;;13.60;86.30;;;;;;5054931;28;20017;-40
2022/04/14 02:43:56;;;;;;;95.25;24.73;;;13.50;86.40;;;;;;5054966;28;20042;-39
2022/04/14 02:46:21;;;;;;;135.50;25.50;;;13.50;86.50;;;;;;5054764;28;20029;-41
2022/04/14 02:48:47;;;;;;;113.40;26.05;;;13.50;87.20;;;;;;5054697;28;20017;-40
2022/04/14 02:51:13;;;;;;;126.30;24.38;;;13.40;86.60;;;;;;5055105;28;20024;-39
2022/04/14 02:53:38;;;;;;;98.95;24.95;;;13.40;86.70;;;;;;5054755;28;20159;-40
2022/04/14 02:56:09;;;;;;;221.80;25.90;;;13.30;86.70;;;;;;5054829;28;20108;-39
2022/04/14 02:58:37;;;;;;;133.48;22.63;;;13.30;86.70;;;;;;5054922;28;20029;-40
2022/04/14 03:01:02;;;;;;;145.60;22.77;;;13.30;86.90;;;;;;5036078;28;20426;-40
2022/04/14 03:03:28;;;;;;;165.50;24.10;;;13.30;86.90;;;;;;5054503;28;20125;-40
2022/04/14 03:05:53;;;;;;;52.30;21.40;;;13.30;86.90;;;;;;5054474;28;20025;-39
2022/04/14 03:08:19;;;;;;;101.97;23.98;;;13.20;86.90;;;;;;5054482;28;20329;-38
2022/04/14 03:10:45;;;;;;;48.00;22.25;;;13.20;86.90;;;;;;5054863;28;20091;-39
2022/04/14 03:13:11;;;;;;;72.80;22.90;;;13.20;87.00;;;;;;5054564;28;20139;-40
2022/04/14 03:15:37;;;;;;;76.03;22.33;;;13.20;87.10;;;;;;5054240;28;20021;-39
2022/04/14 03:18:03;;;;;;;51.92;23.65;;;13.10;87.10;;;;;;5054329;28;20021;-40
2022/04/14 03:20:28;;;;;;;68.18;22.67;;;13.10;87.10;;;;;;5054092;28;20441;-39
2022/04/14 03:22:55;;;;;;;40.35;21.98;;;13.10;87.10;;;;;;5035778;28;20036;-39
2022/04/14 03:25:21;;;;;;;48.80;22.92;;;13.10;87.20;;;;;;5054355;28;20113;-38
2022/04/14 03:27:46;;;;;;;53.45;22.77;;;13.10;87.10;;;;;;5054408;28;20108;-40
2022/04/14 03:30:12;;;;;;;38.03;23.55;;;13.10;87.20;;;;;;5054251;28;20025;-40
2022/04/14 03:32:42;;;;;;;46.28;22.00;;;13.10;87.20;;;;;;5053812;28;20029;-48
2022/04/14 03:35:08;;;;;;;86.95;22.77;;;13.10;87.20;;;;;;5054020;28;20033;-39
2022/04/14 03:37:33;;;;;;;42.83;22.92;;;13.00;87.10;;;;;;5053908;28;20021;-39
2022/04/14 03:39:59;;;;;;;45.88;23.23;;;13.00;87.10;;;;;;5053792;28;20066;-40
2022/04/14 03:42:26;;;;;;;64.57;22.35;;;13.00;87.20;;;;;;5053985;28;20045;-40
2022/04/14 03:44:52;;;;;;;51.97;22.70;;;13.00;87.20;;;;;;5054220;28;20369;-39
2022/04/14 03:47:17;;;;;;;48.78;22.10;;;13.00;87.20;;;;;;5053619;28;20105;-40
2022/04/14 03:49:43;;;;;;;34.30;21.33;;;13.00;87.30;;;;;;5053575;28;20025;-40
2022/04/14 03:52:08;;;;;;;38.75;22.30;;;13.00;87.20;;;;;;5053499;28;20040;-39
2022/04/14 03:54:34;;;;;;;49.13;20.92;;;13.00;87.10;;;;;;5053487;28;20029;-40
2022/04/14 03:57:00;;;;;;;77.68;21.58;;;13.00;87.10;;;;;;5053404;28;20151;-39
2022/04/14 03:59:25;;;;;;;37.90;21.08;;;13.00;87.20;;;;;;5053648;28;20040;-38
2022/04/14 04:01:51;;;;;;;35.72;20.00;;;13.10;87.20;;;;;;5053416;28;20025;-40
2022/04/14 04:04:16;;;;;;;144.65;20.95;;;13.00;87.10;;;;;;5053208;28;20106;-39
2022/04/14 04:06:42;;;;;;;79.57;19.30;;;13.10;87.10;;;;;;5053106;28;20027;-39
2022/04/14 04:09:08;;;;;;;40.28;18.40;;;13.10;87.00;;;;;;5053172;28;20036;-40
2022/04/14 04:11:34;;;;;;;75.50;19.10;;;13.00;86.90;;;;;;5052380;28;20021;-39
2022/04/14 04:14:00;;;;;;;30.17;18.75;;;13.00;86.90;;;;;;5053220;28;20040;-39
2022/04/14 04:16:25;;;;;;;87.30;17.73;;;13.10;86.90;;;;;;5053129;28;20032;-39
2022/04/14 04:18:51;;;;;;;114.45;20.13;;;13.00;86.80;;;;;;5053397;28;20414;-38
2022/04/14 04:21:16;;;;;;;49.50;18.67;;;13.00;86.70;;;;;;5035096;28;20119;-40
2022/04/14 04:23:42;;;;;;;100.47;20.00;;;13.00;86.80;;;;;;5053131;28;20412;-39
2022/04/14 04:26:07;;;;;;;221.43;21.23;;;12.90;86.80;;;;;;5052817;28;20102;-39
2022/04/14 04:28:33;;;;;;;104.10;19.40;;;12.90;86.80;;;;;;5052972;28;20028;-39
2022/04/14 04:30:59;;;;;;;65.90;18.58;;;12.90;86.80;;;;;;5052926;28;20483;-39
2022/04/14 04:33:25;;;;;;;112.13;19.48;;;12.80;86.90;;;;;;5052869;28;20033;-39
2022/04/14 04:35:51;;;;;;;205.40;20.13;;;12.80;87.00;;;;;;5052910;28;20440;-39
2022/04/14 04:38:16;;;;;;;51.00;17.83;;;12.70;86.80;;;;;;5052833;28;20059;-38
2022/04/14 04:40:42;;;;;;;163.43;19.98;;;12.70;86.90;;;;;;5052685;28;20017;-38
2022/04/14 04:43:14;;;;;;;319.27;22.83;;;12.70;87.00;;;;;;5052702;28;20033;-39
2022/04/14 04:45:40;;;;;;;46.05;17.88;;;12.60;87.00;;;;;;5052906;28;20096;-39
2022/04/14 04:48:05;;;;;;;125.60;20.40;;;12.60;87.10;;;;;;5052580;28;20112;-39
2022/04/14 04:50:31;;;;;;;119.57;19.05;;;12.60;87.20;;;;;;5052720;28;20024;-40
2022/04/14 04:52:57;;;;;;;122.45;20.35;;;12.60;87.20;;;;;;5052502;28;20025;-40
2022/04/14 04:55:23;;;;;;;77.38;18.50;;;12.60;87.10;;;;;;5052590;28;20045;-40
2022/04/14 04:57:48;;;;;;;45.17;18.00;;;12.60;87.10;;;;;;5052587;28;20104;-39
2022/04/14 05:00:14;;;;;;;39.72;17.58;;;12.60;87.10;;;;;;5052553;28;20025;-39
2022/04/14 05:02:40;;;;;;;58.13;19.13;;;12.70;87.10;;;;;;5052415;28;20116;-38
2022/04/14 05:05:06;;;;;;;143.25;18.95;;;12.70;87.10;;;;;;5052536;28;20059;-39
2022/04/14 05:07:31;;;;;;;150.68;19.95;;;12.70;87.00;;;;;;5052301;28;20025;-40
2022/04/14 05:09:57;;;;;;;88.75;19.38;;;12.70;86.90;;;;;;5052340;28;20028;-40
2022/04/14 05:12:22;;;;;;;49.83;19.13;;;12.70;87.00;;;;;;5052397;28;20025;-39
2022/04/14 05:14:48;;;;;;;72.57;18.92;;;12.70;87.10;;;;;;5052242;28;20079;-39
2022/04/14 05:17:14;;;;;;;120.07;19.70;;;12.70;87.10;;;;;;5052421;28;20017;-44
2022/04/14 05:19:39;;;;;;;94.57;19.50;;;12.70;87.00;;;;;;5052169;28;20402;-51
2022/04/14 05:22:05;;;;;;;238.00;21.23;;;12.70;86.90;;;;;;5052149;28;20048;-39
2022/04/14 05:24:31;;;;;;;145.13;18.65;;;12.60;86.90;;;;;;5055950;28;20032;-39
2022/04/14 05:26:57;;;;;;;46.30;17.83;;;12.60;86.80;;;;;;5056395;28;20021;-39
2022/04/14 05:29:22;;;;;;;46.28;17.90;;;12.60;86.90;;;;;;5056215;28;20031;-40
2022/04/14 05:31:48;;;;;;;131.18;18.95;;;12.60;87.00;;;;;;5056114;28;20104;-40
2022/04/14 05:34:13;;;;;;;148.45;18.70;;;12.70;86.90;;;;;;5056238;28;20475;-39
2022/04/14 05:36:39;;;;;;;95.97;18.60;;;12.60;86.80;;;;;;5056159;28;20028;-40
2022/04/14 05:39:05;;;;;;;48.20;17.67;;;12.60;86.70;;;;;;5056395;28;20074;-39
2022/04/14 05:41:30;;;;;;;56.80;16.88;;;12.60;86.80;;;;;;5056009;28;20056;-38
2022/04/14 05:43:56;;;;;;;44.75;17.77;;;12.60;86.80;;;;;;5056247;28;20021;-39
2022/04/14 05:46:22;;;;;;;75.63;17.83;;;12.60;86.70;;;;;;5055773;28;20016;-39
2022/04/14 05:48:49;;;;;;;110.22;18.40;;;12.60;86.70;;;;;;5056012;28;20020;-44
2022/04/14 05:51:15;;;;;;;113.22;18.95;;;12.60;86.60;;;;;;5055835;28;20013;-40
2022/04/14 05:53:41;;;;;;;68.85;17.40;;;12.50;86.60;;;;;;5055982;28;20430;-45
2022/04/14 05:56:07;;;;;;;45.00;16.88;;;12.50;86.70;;;;;;5055906;28;20024;-40
2022/04/14 05:58:32;;;;;;;54.55;17.75;;;12.50;86.70;;;;;;5055645;28;20056;-45
2022/04/14 06:00:58;;;;;;;30.77;17.45;;;12.50;86.70;;;;;;5055757;28;20021;-40
2022/04/14 06:03:25;;;;;;;63.22;17.17;;;12.60;86.80;;;;;;5055646;28;20464;-40
2022/04/14 06:05:50;;;;;;;81.13;16.65;;;12.60;86.60;;;;;;5055744;28;20426;-40
2022/04/14 06:08:16;;;;;;;99.93;17.48;;;12.70;86.50;;;;;;5055881;28;20036;-41
2022/04/14 06:10:42;;;;;;;73.60;16.92;;;12.70;86.30;;;;;;5055509;28;20079;-40
2022/04/14 06:13:07;;;;;;;37.00;16.75;;;12.70;86.30;;;;;;5055696;28;20023;-40
2022/04/14 06:15:33;;;;;;;56.97;16.63;;;12.70;86.30;;;;;;5037465;28;20361;-39
2022/04/14 06:17:59;;;;;;;40.30;15.90;;;12.70;86.30;;;;;;5055496;28;20018;-40
2022/04/14 06:20:24;;;;;;;43.83;15.93;;;12.80;86.20;;;;;;5055291;28;20384;-39
2022/04/14 06:22:50;;;;;;;54.15;15.82;;;12.80;86.10;;;;;;5055222;28;20496;-40
2022/04/14 06:25:22;;;;;;;35.42;16.52;;;12.80;85.90;;;;;;5055291;28;20115;-40
2022/04/14 06:27:49;;;;;;;32.33;15.75;;;12.90;85.90;;;;;;5055156;28;20056;-41
2022/04/14 06:30:16;;;;;;;42.78;15.60;;;12.90;85.90;;;;;;5055194;28;20163;-40
2022/04/14 06:32:42;;;;;;;30.90;15.50;;;12.90;85.80;;;;;;5055052;28;20064;-40
2022/04/14 06:35:13;;;;;;;25.77;15.40;;;13.00;85.80;;;;;;5054153;28;20040;-41
2022/04/14 06:37:39;;;;;;;21.75;14.77;;;13.00;85.70;;;;;;5055228;28;20021;-40
2022/04/14 06:40:06;;;;;;;33.03;15.90;;;13.10;85.70;;;;;;5055008;28;20064;-40
2022/04/14 06:42:32;;;;;;;39.28;15.50;;;13.20;86.20;;;;;;5055167;28;20097;-41
2022/04/14 06:44:59;;;;;;;23.88;15.18;;;13.20;85.20;;;;;;5054817;28;20025;-40
2022/04/14 06:47:26;;;;;;;143.05;22.13;;;13.10;85.00;;;;;;5037204;28;20018;-39
2022/04/14 06:49:52;;;;;;;24.40;16.73;;;13.00;85.80;;;;;;5055142;28;20435;-41
2022/04/14 06:52:17;;;;;;;22.58;15.02;;;13.00;85.20;;;;;;5054914;28;20104;-42
2022/04/14 06:54:43;;;;;;;19.38;15.52;;;13.00;85.20;;;;;;5054726;28;20092;-41
2022/04/14 06:57:09;;;;;;;17.42;14.63;;;12.90;85.20;;;;;;5054651;28;20103;-40
2022/04/14 06:59:35;;;;;;;20.15;14.65;;;12.90;85.20;;;;;;5054549;28;20506;-41
2022/04/14 07:02:00;;;;;;;19.58;15.77;;;12.80;85.10;;;;;;5054568;28;20028;-41
2022/04/14 07:04:27;;;;;;;19.13;14.52;;;12.80;85.00;;;;;;5054455;28;20483;-41
2022/04/14 07:06:53;;;;;;;20.40;14.73;;;12.90;85.10;;;;;;5054504;28;20044;-40
2022/04/14 07:09:19;;;;;;;17.83;14.32;;;12.90;85.10;;;;;;5054730;28;20117;-41
2022/04/14 07:11:44;;;;;;;19.42;14.95;;;12.90;84.90;;;;;;5054404;28;20538;-41
2022/04/14 07:14:10;;;;;;;17.90;14.75;;;12.90;84.80;;;;;;5036186;28;20029;-40
2022/04/14 07:16:36;;;;;;;19.33;15.70;;;12.90;84.80;;;;;;5054220;28;20017;-39
2022/04/14 07:19:01;;;;;;;17.63;15.10;;;12.90;84.80;;;;;;5054109;28;20032;-41
2022/04/14 07:21:27;;;;;;;16.33;13.88;;;13.00;84.80;;;;;;5036252;28;20028;-41
2022/04/14 07:23:52;;;;;;;16.67;14.35;;;13.10;84.80;;;;;;5054005;28;20573;-40
2022/04/14 07:26:18;;;;;;;18.15;14.43;;;13.10;84.70;;;;;;5054106;28;20024;-40
2022/04/14 07:28:43;;;;;;;17.70;14.55;;;13.10;84.60;;;;;;5053998;28;20093;-41
2022/04/14 07:31:09;;;;;;;17.17;14.82;;;13.10;84.40;;;;;;5053989;28;20021;-40
2022/04/14 07:33:36;;;;;;;18.27;16.27;;;13.10;84.50;;;;;;5053721;28;20196;-39
2022/04/14 07:36:02;;;;;;;18.45;15.43;;;13.00;84.50;;;;;;5036060;28;20025;-42
2022/04/14 07:38:28;;;;;;;16.80;15.00;;;13.00;84.60;;;;;;5053918;28;20096;-41
2022/04/14 07:40:56;;;;;;;17.95;15.07;;;13.00;84.60;;;;;;5053795;28;20071;-41
2022/04/14 07:43:22;;;;;;;18.67;15.43;;;13.00;84.60;;;;;;5035851;28;20016;-39
2022/04/14 07:45:48;;;;;;;19.00;16.08;;;13.00;84.60;;;;;;5053717;28;20033;-40
2022/04/14 07:48:16;;;;;;;18.80;15.10;;;13.10;84.50;;;;;;5053577;28;20164;-40
2022/04/14 07:50:42;;;;;;;17.60;15.65;;;13.10;84.40;;;;;;5053971;28;20033;-41
2022/04/14 07:53:08;;;;;;;20.48;16.73;;;13.10;84.40;;;;;;5053512;28;20444;-40
2022/04/14 07:55:35;;;;;;;20.70;16.67;;;13.10;84.40;;;;;;5053746;28;20032;-40
2022/04/14 07:58:06;;;;;;;20.10;15.98;;;13.20;84.50;;;;;;5053548;28;20025;-40
2022/04/14 08:00:33;;;;;;;18.70;15.85;;;13.20;84.40;;;;;;5053710;28;20025;-41
2022/04/14 08:03:00;;;;;;;18.75;15.73;;;13.30;84.40;;;;;;5053659;28;20029;-41
2022/04/14 08:05:38;;;;;;;18.90;15.15;;;13.30;84.30;;;;;;5053328;28;20040;-41
2022/04/14 08:08:06;;;;;;;21.67;16.20;;;13.40;84.20;;;;;;5053631;28;20043;-41
2022/04/14 08:10:32;;;;;;;20.00;15.80;;;13.40;84.10;;;;;;5053616;28;20040;-40
2022/04/14 08:12:58;;;;;;;19.02;14.73;;;13.50;84.10;;;;;;5053251;28;20037;-41
2022/04/14 08:15:24;;;;;;;17.25;13.88;;;13.60;84.00;;;;;;5053120;28;20028;-42
2022/04/14 08:17:50;;;;;;;17.95;15.15;;;13.60;83.80;;;;;;5053414;28;20035;-41
2022/04/14 08:20:17;;;;;;;16.30;14.02;;;13.70;83.70;;;;;;5035306;28;20025;-41
2022/04/14 08:23:04;;;;;;;17.10;13.93;;;13.90;83.60;;;;;;5052917;28;20041;-40
2022/04/14 08:25:31;;;;;;;15.20;12.10;;;14.00;83.40;;;;;;5052529;28;20049;-40
2022/04/14 08:27:59;;;;;;;13.68;11.27;;;14.10;83.10;;;;;;5053167;28;20027;-40
2022/04/14 08:30:28;;;;;;;14.85;11.32;;;14.30;82.80;;;;;;5052971;28;20460;-40
2022/04/14 08:32:54;;;;;;;16.45;11.00;;;14.40;82.30;;;;;;5052959;28;20075;-48
2022/04/14 08:35:20;;;;;;;12.38;9.90;;;14.60;82.10;;;;;;5052894;28;20036;-40
2022/04/14 08:37:47;;;;;;;12.30;10.80;;;14.70;81.80;;;;;;5052840;28;20025;-40
2022/04/14 08:40:15;;;;;;;14.32;10.65;;;14.80;81.40;;;;;;5052907;28;20032;-40
2022/04/14 08:42:42;;;;;;;12.57;10.23;;;15.00;81.30;;;;;;5052842;28;20020;-41
2022/04/14 08:45:11;;;;;;;13.32;10.40;;;15.10;81.00;;;;;;5052688;28;20051;-41
2022/04/14 08:47:39;;;;;;;11.38;10.05;;;15.30;80.80;;;;;;5052645;28;20528;-41
2022/04/14 08:50:07;;;;;;;10.85;9.35;;;15.40;80.60;;;;;;5052749;28;20426;-40
2022/04/14 08:52:34;;;;;;;12.40;9.32;;;15.50;80.40;;;;;;5052845;28;20021;-41
2022/04/14 08:55:05;;;;;;;15.43;9.52;;;15.70;80.30;;;;;;5052740;28;20039;-41
2022/04/14 08:57:35;;;;;;;15.55;9.00;;;15.70;80.10;;;;;;5052313;28;20027;-41
2022/04/14 09:00:01;;;;;;;12.38;10.32;;;15.70;80.10;;;;;;5052710;28;20055;-40
2022/04/14 09:02:27;;;;;;;10.25;9.15;;;15.70;79.90;;;;;;5052503;28;20510;-41
2022/04/14 09:04:55;;;;;;;13.02;8.70;;;15.80;79.90;;;;;;5052321;28;20032;-41
2022/04/14 09:07:21;;;;;;;12.30;9.13;;;15.80;79.80;;;;;;5052627;28;20391;-41
2022/04/14 09:09:46;;;;;;;10.63;8.82;;;15.80;79.60;;;;;;5052778;28;20043;-41
2022/04/14 09:12:12;;;;;;;10.52;8.48;;;15.80;79.20;;;;;;5052208;28;20028;-40
2022/04/14 09:14:38;;;;;;;11.57;8.85;;;15.80;79.10;;;;;;5052545;28;20029;-41
2022/04/14 09:17:08;;;;;;;12.02;9.77;;;15.90;79.10;;;;;;5052401;28;20025;-41
2022/04/14 09:19:35;;;;;;;11.93;8.75;;;15.90;78.80;;;;;;5052412;28;20052;-41
2022/04/14 09:22:01;;;;;;;12.90;8.57;;;15.90;78.70;;;;;;5052204;28;20052;-41
2022/04/14 09:24:52;;;;;;;12.52;9.18;;;15.90;78.70;;;;;;5052416;28;20092;-41
2022/04/14 09:27:37;;;;;;;10.35;7.90;;;15.90;78.30;;;;;;5052498;28;20136;-41
2022/04/14 09:30:08;;;;;;;11.18;8.07;;;16.00;78.30;;;;;;5052056;28;20029;-41
2022/04/14 09:32:44;;;;;;;11.82;8.48;;;16.00;78.00;;;;;;5034207;28;20526;-41
2022/04/14 09:35:20;;;;;;;11.43;8.40;;;16.10;77.90;;;;;;5052447;28;20503;-41
2022/04/14 09:37:59;;;;;;;9.93;7.13;;;16.10;77.70;;;;;;5052198;28;20099;-41
2022/04/14 09:40:29;;;;;;;11.00;7.85;;;16.20;77.70;;;;;;5052177;28;20028;-40
2022/04/14 09:42:54;;;;;;;9.00;7.50;;;16.30;77.50;;;;;;5052602;28;20025;-41
2022/04/14 09:45:25;;;;;;;10.80;7.38;;;16.30;77.30;;;;;;5052186;28;20079;-41
2022/04/14 09:47:53;;;;;;;9.88;6.90;;;16.40;77.10;;;;;;5052287;28;20045;-41
2022/04/14 09:50:30;;;;;;;11.27;6.82;;;16.40;76.90;;;;;;5051969;28;20146;-41
2022/04/14 09:53:13;;;;;;;11.50;6.72;;;16.40;76.60;;;;;;5017638;28;20116;-40
2022/04/14 09:55:40;;;;;;;9.87;6.63;;;16.40;75.80;;;;;;5052071;28;20053;-42
2022/04/14 09:58:11;;;;;;;9.65;5.00;;;16.40;75.70;;;;;;5051862;28;20032;-40
2022/04/14 10:00:51;;;;;;;7.50;5.60;;;16.50;75.40;;;;;;5052169;28;20025;-41
2022/04/14 10:03:18;;;;;;;8.32;5.85;;;16.60;75.10;;;;;;5052568;28;20028;-40
2022/04/14 10:05:45;;;;;;;7.97;5.93;;;16.70;75.00;;;;;;5052154;28;20029;-41
2022/04/14 10:08:13;;;;;;;13.80;6.63;;;16.70;74.90;;;;;;5052080;28;20435;-41
2022/04/14 10:10:40;;;;;;;9.98;6.80;;;16.70;73.50;;;;;;5053994;28;20033;-45
2022/04/14 10:13:17;;;;;;;8.20;6.13;;;16.80;73.40;;;;;;5055516;28;20087;-40
2022/04/14 10:15:47;;;;;;;9.93;6.40;;;16.80;73.40;;;;;;5037922;28;20063;-40
2022/04/14 10:18:17;;;;;;;11.05;6.70;;;16.90;73.40;;;;;;5055334;28;20052;-40
2022/04/14 10:20:45;;;;;;;8.65;5.93;;;17.00;73.00;;;;;;5055606;28;20032;-40
2022/04/14 10:23:15;;;;;;;10.80;6.80;;;17.10;73.20;;;;;;5055048;28;20132;-40
2022/04/14 10:25:42;;;;;;;9.15;6.15;;;17.20;72.70;;;;;;5055443;28;20099;-41
2022/04/14 10:28:15;;;;;;;11.40;6.78;;;17.30;72.60;;;;;;5055468;28;20021;-40
2022/04/14 10:30:49;;;;;;;;;;;17.40;72.30;;;;;;5055356;28;20041;-41
2022/04/14 10:33:17;;;;;;;6.43;5.25;;;17.50;71.90;;;;;;5055309;28;19915;-40
2022/04/14 10:35:43;;;;;;;8.30;6.60;;;17.60;72.20;;;;;;5055303;28;20468;-47
2022/04/14 10:38:31;;;;;;;8.07;6.53;;;17.70;71.30;;;;;;5054991;28;20052;-40
2022/04/14 10:41:13;;;;;;;8.77;6.57;;;17.80;71.00;;;;;;5055107;28;20057;-40
2022/04/14 10:43:43;;;;;;;8.93;6.43;;;17.90;70.60;;;;;;5054808;28;20424;-44
2022/04/14 10:46:14;;;;;;;8.05;5.88;;;18.00;70.40;;;;;;5054759;28;20032;-40
2022/04/14 10:48:41;;;;;;;7.90;6.10;;;18.10;70.50;;;;;;5054887;28;20104;-40
2022/04/14 10:51:28;;;;;;;8.43;5.18;;;18.30;70.10;;;;;;5054793;28;20033;-49
2022/04/14 10:54:01;;;;;;;9.00;6.10;;;18.50;69.50;;;;;;5054603;28;20032;-41
2022/04/14 10:56:44;;;;;;;8.35;5.93;;;18.60;68.90;;;;;;5054565;28;20132;-41
2022/04/14 10:59:13;;;;;;;;;;;18.70;68.80;;;;;;5055082;28;20468;-41
2022/04/14 11:04:41;;;;;;;9.15;5.50;;;18.90;68.70;;;;;;5054605;28;20025;-41
2022/04/14 11:07:19;;;;;;;7.85;4.93;;;18.90;68.10;;;;;;5045220;28;20112;-40
2022/04/14 11:09:53;;;;;;;8.93;5.32;;;19.00;68.10;;;;;;5054373;28;20049;-41
2022/04/14 11:12:50;;;;;;;6.15;4.93;;;19.10;67.70;;;;;;5054225;28;20044;-39
2022/04/14 11:15:32;;;;;;;7.47;4.93;;;19.20;67.50;;;;;;5054003;28;20025;-40
2022/04/14 11:18:03;;;;;;;6.40;4.38;;;19.20;67.70;;;;;;5054303;28;20025;-39
2022/04/14 11:20:35;;;;;;;6.65;4.85;;;19.30;67.60;;;;;;5053089;28;20345;-40
2022/04/14 11:23:12;;;;;;;7.00;4.55;;;19.50;67.10;;;;;;5054051;28;20122;-41
2022/04/14 11:25:41;;;;;;;7.65;4.35;;;19.60;65.70;;;;;;5054292;28;20025;-41
2022/04/14 11:28:26;;;;;;;7.30;4.47;;;19.60;65.60;;;;;;5054190;28;20053;-41
2022/04/14 11:31:17;;;;;;;4.95;3.80;;;19.60;64.20;;;;;;5053858;28;20021;-40
2022/04/14 11:33:45;;;;;;;6.32;3.78;;;19.60;63.80;;;;;;5054166;28;20491;-41
2022/04/14 11:36:38;;;;;;;6.00;4.05;;;19.50;63.20;;;;;;5054044;28;20022;-41
2022/04/14 11:39:08;;;;;;;5.18;3.80;;;19.50;63.40;;;;;;5053883;28;20051;-41
2022/04/14 11:41:43;;;;;;;5.25;3.72;;;19.40;63.80;;;;;;5053799;28;20017;-41
2022/04/14 11:44:14;;;;;;;4.72;3.45;;;19.40;63.70;;;;;;5053824;28;20029;-40
2022/04/14 11:46:45;;;;;;;6.97;3.50;;;19.30;63.10;;;;;;5053554;28;20028;-39
2022/04/14 11:49:14;;;;;;;5.18;3.40;;;19.30;63.10;;;;;;5053676;28;20029;-41
2022/04/14 11:51:44;;;;;;;6.78;3.97;;;19.30;63.00;;;;;;5053437;28;20041;-41
2022/04/14 11:54:11;;;;;;;5.03;3.67;;;19.30;62.70;;;;;;5053622;28;20021;-41
2022/04/14 11:56:37;;;;;;;4.50;3.60;;;19.30;61.80;;;;;;5053436;28;20021;-41
2022/04/14 11:59:08;;;;;;;7.22;3.60;;;19.30;62.10;;;;;;5053997;28;20017;-41
2022/04/14 12:01:34;;;;;;;5.38;3.67;;;19.30;62.10;;;;;;5053420;28;20029;-41
2022/04/14 12:04:00;;;;;;;6.60;3.90;;;19.40;62.40;;;;;;5053463;28;20029;-46
2022/04/14 12:06:26;;;;;;;6.28;4.22;;;19.40;62.30;;;;;;5053274;28;20032;-41
2022/04/14 12:08:59;;;;;;;5.45;3.83;;;19.40;62.00;;;;;;5053218;28;20029;-42
2022/04/14 12:11:29;;;;;;;6.07;3.75;;;19.40;62.00;;;;;;5053429;28;20033;-43
2022/04/14 12:13:54;;;;;;;6.55;3.42;;;19.40;61.70;;;;;;5053025;28;20028;-42
2022/04/14 12:16:20;;;;;;;8.60;4.05;;;19.30;61.90;;;;;;5052959;28;20025;-41
2022/04/14 12:18:51;;;;;;;7.55;3.75;;;19.20;62.00;;;;;;5053215;28;20345;-41
2022/04/14 12:21:24;;;;;;;6.80;3.63;;;19.10;62.10;;;;;;5053100;28;20075;-41
2022/04/14 12:23:52;;;;;;;5.70;3.50;;;19.00;62.30;;;;;;5052813;28;20052;-40
2022/04/14 12:26:18;;;;;;;5.80;3.50;;;19.00;62.50;;;;;;5052935;28;20025;-41
2022/04/14 12:28:48;;;;;;;6.78;4.07;;;18.90;62.80;;;;;;5053129;28;20024;-40
2022/04/14 12:31:20;;;;;;;6.60;3.85;;;18.90;62.70;;;;;;5053247;28;20029;-41
2022/04/14 12:34:00;;;;;;;5.60;3.95;;;18.90;63.00;;;;;;5051816;28;20025;-41
2022/04/14 12:36:37;;;;;;;6.38;3.90;;;18.80;62.80;;;;;;5052798;28;20029;-41