Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:39;;;;;;;10.77;9.50;;;;;;;16.58;64.53;101793.63;5071667;28;20021;-67
2023/05/14 00:04:04;;;;;;;12.43;8.63;;;;;;;16.62;64.27;101786.19;5070397;28;20116;-67
2023/05/14 00:06:30;;;;;;;12.65;8.88;;;;;;;16.66;64.90;101785.03;5070875;28;20457;-67
2023/05/14 00:08:56;;;;;;;10.52;9.52;;;;;;;16.53;64.96;101783.25;5070449;28;20089;-67
2023/05/14 00:11:21;;;;;;;12.85;9.48;;;;;;;16.60;64.59;101780.97;5071333;28;20024;-67
2023/05/14 00:13:48;;;;;;;14.73;9.88;;;;;;;16.63;65.08;101779.88;5071423;28;20024;-67
2023/05/14 00:16:14;;;;;;;10.80;9.70;;;;;;;16.66;65.50;101776.97;5071660;28;20594;-67
2023/05/14 00:18:40;;;;;;;14.90;10.48;;;;;;;16.47;65.25;101772.94;5071518;28;20695;-67
2023/05/14 00:21:05;;;;;;;11.23;9.95;;;;;;;16.61;65.17;101771.91;5069831;28;20017;-67
2023/05/14 00:23:31;;;;;;;12.20;9.90;;;;;;;16.58;65.00;101770.31;5069577;28;20487;-67
2023/05/14 00:25:59;;;;;;;11.82;9.95;;;;;;;16.38;65.64;101770.06;5070131;28;20030;-67
2023/05/14 00:28:24;;;;;;;12.73;10.60;;;;;;;16.40;65.82;101782.41;5071456;28;20031;-67
2023/05/14 00:30:50;;;;;;;15.15;11.27;;;;;;;16.38;66.01;101770.91;5069985;28;20403;-67
2023/05/14 00:33:16;;;;;;;11.65;10.48;;;;;;;16.25;65.61;101762.91;5070085;28;20106;-67
2023/05/14 00:35:41;;;;;;;13.88;10.77;;;;;;;16.25;65.70;101768.28;5069856;28;20538;-67
2023/05/14 00:38:15;;;;;;;12.15;10.57;;;;;;;16.11;66.52;101761.19;5070850;28;20020;-68
2023/05/14 00:40:44;;;;;;;13.68;12.07;;;;;;;15.98;66.52;101755.00;5071436;28;20024;-67
2023/05/14 00:43:10;;;;;;;14.63;10.77;;;;;;;16.06;66.59;101757.13;5070090;28;20035;-67
2023/05/14 00:45:38;;;;;;;12.65;11.40;;;;;;;15.95;66.86;101757.91;5071201;28;20021;-67
2023/05/14 00:48:03;;;;;;;15.82;11.88;;;;;;;16.05;66.80;101752.75;5071013;28;20024;-67
2023/05/14 00:50:29;;;;;;;13.73;11.95;;;;;;;15.88;67.54;101752.13;5071059;28;20031;-67
2023/05/14 00:52:56;;;;;;;13.48;12.07;;;;;;;15.63;68.00;101750.28;5086307;28;20048;-67
2023/05/14 00:55:22;;;;;;;12.80;11.60;;;;;;;15.60;68.62;101757.69;5073216;28;20031;-67
2023/05/14 00:57:49;;;;;;;13.73;12.35;;;;;;;15.51;69.06;101750.28;5074112;28;20032;-67
2023/05/14 01:00:15;;;;;;;14.43;12.13;;;;;;;15.58;69.15;101744.38;5074288;28;20067;-67
2023/05/14 01:02:40;;;;;;;13.73;12.38;;;;;;;15.49;69.22;101746.84;5072242;28;20040;-67
2023/05/14 01:05:07;;;;;;;13.35;12.07;;;;;;;15.60;69.14;101747.81;5074554;28;20027;-68
2023/05/14 01:07:45;;;;;;;12.98;11.63;;;;;;;15.59;69.11;101758.66;5074021;28;20128;-68
2023/05/14 01:10:16;;;;;;;15.13;12.90;;;;;;;15.59;69.39;101746.09;5074222;28;20038;-68
2023/05/14 01:12:41;;;;;;;13.50;12.25;;;;;;;15.53;69.34;101745.66;5073959;28;20495;-67
2023/05/14 01:15:14;;;;;;;16.05;12.88;;;;;;;15.39;70.12;101739.44;5074137;28;20037;-67
2023/05/14 01:17:54;;;;;;;15.15;13.40;;;;;;;15.46;70.00;101753.28;5074206;28;20032;-67
2023/05/14 01:20:20;;;;;;;14.00;12.57;;;;;;;15.31;70.51;101746.28;5086640;28;20032;-68
2023/05/14 01:22:48;;;;;;;14.65;13.07;;;;;;;15.23;70.64;101744.13;5052448;28;20200;-68
2023/05/14 01:25:14;;;;;;;17.90;12.70;;;;;;;15.23;70.46;101741.44;5054291;28;20032;-68
2023/05/14 01:28:11;;;;;;;14.60;13.05;;;;;;;15.31;70.63;101746.28;5054130;28;20021;-67
2023/05/14 01:30:49;;;;;;;15.63;14.02;;;;;;;15.12;71.20;101746.69;5064367;28;20037;-67
2023/05/14 01:33:17;;;;;;;18.00;14.07;;;;;;;15.30;70.44;101749.94;5073911;28;20066;-67
2023/05/14 01:35:45;;;;;;;16.60;13.55;;;;;;;15.18;71.13;101738.25;5073747;28;20078;-68
2023/05/14 01:38:16;;;;;;;18.13;13.90;;;;;;;15.18;71.37;101743.59;5073570;28;20388;-68
2023/05/14 01:40:43;;;;;;;14.27;12.85;;;;;;;15.25;71.12;101730.63;5072936;28;20532;-68
2023/05/14 01:43:12;;;;;;;17.45;14.50;;;;;;;15.02;71.88;101732.19;5073711;28;20430;-68
2023/05/14 01:45:37;;;;;;;17.43;14.77;;;;;;;15.12;71.43;101733.31;5074053;28;20079;-68
2023/05/14 01:48:04;;;;;;;19.15;14.90;;;;;;;15.09;71.39;101730.81;5072320;28;20122;-67
2023/05/14 01:50:32;;;;;;;17.15;15.45;;;;;;;14.96;72.41;101736.16;5073687;28;20058;-68
2023/05/14 01:53:00;;;;;;;18.27;15.13;;;;;;;14.96;72.32;101737.00;5073126;28;20020;-68
2023/05/14 01:55:26;;;;;;;17.77;14.75;;;;;;;15.05;72.16;101738.19;5106389;28;20391;-68
2023/05/14 01:57:53;;;;;;;18.95;15.10;;;;;;;14.98;72.48;101750.31;5073548;28;20074;-67
2023/05/14 02:00:20;;;;;;;22.42;16.00;;;;;;;14.77;73.30;101741.88;5106198;28;20024;-68
2023/05/14 02:02:48;;;;;;;20.75;15.77;;;;;;;14.71;73.53;101728.91;5072790;28;20043;-67
2023/05/14 02:05:19;;;;;;;17.88;16.05;;;;;;;14.53;74.36;101731.84;5073339;28;20059;-68
2023/05/14 02:07:45;;;;;;;17.05;15.38;;;;;;;14.57;74.31;101732.50;5070776;28;20106;-68
2023/05/14 02:10:10;;;;;;;17.40;15.85;;;;;;;14.50;74.63;101728.44;5073761;28;20111;-67
2023/05/14 02:12:36;;;;;;;16.92;15.27;;;;;;;14.43;74.85;101730.66;5073036;28;20017;-67
2023/05/14 02:15:02;;;;;;;18.48;16.60;;;;;;;14.46;74.94;101730.47;5073217;28;20024;-68
2023/05/14 02:17:28;;;;;;;17.92;16.02;;;;;;;14.44;75.22;101726.16;5071567;28;20036;-67
2023/05/14 02:19:53;;;;;;;17.90;15.95;;;;;;;14.36;74.84;101710.63;5072760;28;20035;-67
2023/05/14 02:22:18;;;;;;;19.20;17.20;;;;;;;14.23;76.05;101720.41;5070986;28;20498;-67
2023/05/14 02:24:44;;;;;;;18.42;16.65;;;;;;;14.24;75.81;101724.81;5071934;28;20029;-68
2023/05/14 02:27:11;;;;;;;18.98;17.08;;;;;;;14.13;76.29;101725.50;5072963;28;20021;-67
2023/05/14 02:29:36;;;;;;;19.60;17.55;;;;;;;14.31;75.85;101726.97;5071174;28;20035;-68
2023/05/14 02:32:02;;;;;;;19.92;17.42;;;;;;;14.28;76.39;101719.16;5072101;28;20052;-67
2023/05/14 02:34:28;;;;;;;19.05;17.25;;;;;;;14.38;75.82;101722.06;5072383;28;20103;-68
2023/05/14 02:36:53;;;;;;;18.95;16.98;;;;;;;14.48;75.64;101719.69;5070605;28;20040;-68
2023/05/14 02:39:21;;;;;;;18.77;16.30;;;;;;;14.47;75.78;101717.94;5072769;28;20136;-68
2023/05/14 02:41:48;;;;;;;19.30;17.50;;;;;;;14.54;75.35;101716.63;5072365;28;20052;-68
2023/05/14 02:44:14;;;;;;;19.58;17.70;;;;;;;14.53;75.46;101720.28;5072398;28;20030;-68
2023/05/14 02:46:39;;;;;;;20.95;17.77;;;;;;;14.44;75.69;101718.13;5072375;28;20025;-68
2023/05/14 02:49:04;;;;;;;20.63;18.45;;;;;;;14.51;75.58;101712.31;5072622;28;20116;-68
2023/05/14 02:51:32;;;;;;;18.42;16.63;;;;;;;14.51;75.00;101723.03;5071960;28;20357;-68
2023/05/14 02:53:57;;;;;;;18.95;16.95;;;;;;;14.60;74.70;101721.56;5070986;28;20024;-68
2023/05/14 02:56:23;;;;;;;19.15;16.73;;;;;;;14.41;75.34;101724.59;5072232;28;20047;-68
2023/05/14 02:58:48;;;;;;;20.13;17.92;;;;;;;14.29;75.66;101709.28;5071909;28;20361;-68
2023/05/14 03:01:13;;;;;;;21.27;17.85;;;;;;;14.13;76.94;101721.97;5071731;28;20028;-68
2023/05/14 03:03:39;;;;;;;21.75;18.30;;;;;;;13.99;77.25;101720.16;5070457;28;20025;-68
2023/05/14 03:06:06;;;;;;;22.77;18.52;;;;;;;14.10;77.29;101720.34;5070730;28;20040;-68
2023/05/14 03:08:32;;;;;;;19.23;17.10;;;;;;;14.06;77.69;101716.16;5071306;28;20562;-68
2023/05/14 03:10:57;;;;;;;19.95;18.05;;;;;;;14.15;76.74;101718.22;5070963;28;20166;-68
2023/05/14 03:13:22;;;;;;;22.27;18.02;;;;;;;14.00;77.18;101716.50;5069907;28;20035;-68
2023/05/14 03:15:48;;;;;;;20.90;18.85;;;;;;;14.17;77.00;101713.63;5072002;28;20060;-68
2023/05/14 03:18:13;;;;;;;20.45;18.42;;;;;;;14.15;76.84;101710.22;5071650;28;20021;-68
2023/05/14 03:20:39;;;;;;;21.02;19.00;;;;;;;14.04;77.72;101700.19;5071012;28;20433;-68
2023/05/14 03:23:05;;;;;;;22.13;19.98;;;;;;;14.11;77.36;101705.13;5071039;28;20032;-68
2023/05/14 03:25:30;;;;;;;21.77;19.45;;;;;;;14.01;77.50;101703.06;5071509;28;20059;-68
2023/05/14 03:27:58;;;;;;;22.35;20.05;;;;;;;14.04;77.09;101702.84;5071333;28;20193;-68
2023/05/14 03:30:23;;;;;;;22.65;19.63;;;;;;;13.90;77.19;101689.50;5072040;28;20082;-68
2023/05/14 03:32:51;;;;;;;22.23;20.00;;;;;;;14.04;76.57;101708.22;5071389;28;20483;-68
2023/05/14 03:35:17;;;;;;;23.88;20.85;;;;;;;14.09;76.83;101687.38;5072012;28;20384;-68
2023/05/14 03:37:42;;;;;;;22.00;19.80;;;;;;;14.00;77.15;101695.13;5070147;28;20042;-68
2023/05/14 03:40:08;;;;;;;22.52;19.90;;;;;;;13.98;77.17;101692.56;5072208;28;20038;-68
2023/05/14 03:42:36;;;;;;;22.70;20.48;;;;;;;13.91;77.24;101695.69;5072611;28;20024;-68
2023/05/14 03:45:01;;;;;;;23.20;20.77;;;;;;;13.79;77.96;101694.66;5075305;28;20031;-68
2023/05/14 03:47:26;;;;;;;23.02;20.73;;;;;;;13.78;78.05;101695.63;5109734;28;20025;-68
2023/05/14 03:49:54;;;;;;;24.77;20.88;;;;;;;13.76;77.96;101695.72;5104381;28;20025;-68
2023/05/14 03:52:19;;;;;;;22.52;20.45;;;;;;;13.75;78.58;101690.47;5103874;28;20416;-68
2023/05/14 03:54:45;;;;;;;26.05;21.80;;;;;;;13.64;78.93;101700.00;5071838;28;20062;-68
2023/05/14 03:57:10;;;;;;;24.50;22.08;;;;;;;13.66;79.12;101693.72;5071502;28;20099;-68
2023/05/14 03:59:35;;;;;;;25.42;22.83;;;;;;;13.41;79.99;101692.56;5071604;28;20419;-68
2023/05/14 04:02:01;;;;;;;25.13;22.45;;;;;;;13.49;79.45;101692.94;5071335;28;20103;-68
2023/05/14 04:04:29;;;;;;;24.48;21.73;;;;;;;13.47;79.53;101700.22;5071593;28;20464;-68
2023/05/14 04:06:56;;;;;;;26.20;22.35;;;;;;;13.34;79.95;101677.88;5071091;28;20024;-68
2023/05/14 04:09:26;;;;;;;25.63;23.02;;;;;;;13.31;80.80;101683.41;5071916;28;20024;-68
2023/05/14 04:11:54;;;;;;;25.48;23.13;;;;;;;13.38;80.03;101687.41;5071150;28;20111;-68
2023/05/14 04:14:19;;;;;;;24.58;22.15;;;;;;;13.43;80.37;101687.13;5071331;28;20025;-68
2023/05/14 04:16:45;;;;;;;24.65;22.38;;;;;;;13.37;80.46;101680.34;5103788;28;20036;-68
2023/05/14 04:19:15;;;;;;;25.08;22.50;;;;;;;13.36;79.81;101675.97;5071966;28;20052;-68
2023/05/14 04:21:41;;;;;;;26.30;23.80;;;;;;;13.26;80.61;101677.47;5070322;28;20546;-68
2023/05/14 04:24:06;;;;;;;28.35;24.63;;;;;;;13.28;80.45;101683.59;5071214;28;20119;-67
2023/05/14 04:26:32;;;;;;;31.00;25.00;;;;;;;13.19;80.92;101677.81;5107654;28;20739;-68
2023/05/14 04:29:01;;;;;;;25.88;23.23;;;;;;;13.24;80.63;101685.56;5091534;28;20016;-68
2023/05/14 04:31:27;;;;;;;24.58;22.23;;;;;;;13.39;80.19;101683.78;5075602;28;20052;-67
2023/05/14 04:33:52;;;;;;;26.35;23.65;;;;;;;13.25;80.76;101686.41;5074871;28;20453;-68
2023/05/14 04:36:18;;;;;;;25.67;22.92;;;;;;;13.22;80.82;101683.94;5074368;28;20043;-68
2023/05/14 04:38:43;;;;;;;26.88;24.25;;;;;;;13.16;81.30;101687.84;5073251;28;20028;-68
2023/05/14 04:41:09;;;;;;;26.80;23.15;;;;;;;13.16;81.46;101683.34;5074902;28;20024;-68
2023/05/14 04:43:38;;;;;;;28.50;24.58;;;;;;;13.18;81.54;101681.44;5073170;28;20100;-68
2023/05/14 04:46:04;;;;;;;28.65;24.85;;;;;;;13.06;81.91;101687.53;5074946;28;20025;-68
2023/05/14 04:48:29;;;;;;;28.15;25.35;;;;;;;13.09;82.20;101675.81;5074638;28;20095;-68
2023/05/14 04:50:55;;;;;;;30.92;24.25;;;;;;;13.08;82.16;101676.75;5074463;28;20460;-68
2023/05/14 04:53:23;;;;;;;26.95;24.35;;;;;;;12.97;83.00;101693.44;5072782;28;20032;-68
2023/05/14 04:55:48;;;;;;;28.50;25.00;;;;;;;13.07;82.87;101693.72;5074046;28;20037;-68
2023/05/14 04:58:14;;;;;;;27.50;23.45;;;;;;;13.27;82.43;101689.91;5074262;28;20020;-67
2023/05/14 05:00:39;;;;;;;27.98;25.02;;;;;;;13.11;82.84;101693.44;5074571;28;20077;-68
2023/05/14 05:03:08;;;;;;;28.85;25.75;;;;;;;13.11;83.15;101701.44;5074476;28;20028;-68
2023/05/14 05:05:34;;;;;;;27.77;24.80;;;;;;;13.14;82.61;101695.06;5074529;28;20482;-68
2023/05/14 05:07:59;;;;;;;27.23;24.50;;;;;;;13.11;83.20;101701.44;5072587;28;20036;-67
2023/05/14 05:10:25;;;;;;;27.00;24.30;;;;;;;13.13;83.05;101704.03;5072949;28;20038;-68
2023/05/14 05:12:52;;;;;;;28.83;25.80;;;;;;;12.98;83.69;101695.16;5073959;28;20017;-68
2023/05/14 05:15:18;;;;;;;25.98;23.27;;;;;;;13.19;83.46;101703.69;5074254;28;20036;-69
2023/05/14 05:17:46;;;;;;;26.73;23.80;;;;;;;13.08;83.28;101698.13;5074197;28;20033;-68
2023/05/14 05:20:14;;;;;;;26.85;24.35;;;;;;;13.24;82.67;101695.41;5074447;28;20503;-68
2023/05/14 05:22:40;;;;;;;27.50;23.40;;;;;;;13.27;83.22;101709.44;5073366;28;20491;-68
2023/05/14 05:25:06;;;;;;;25.92;23.40;;;;;;;13.14;83.43;101711.94;5072278;28;20115;-68
2023/05/14 05:27:32;;;;;;;25.77;23.25;;;;;;;13.28;82.84;101719.19;5073963;28;20255;-68
2023/05/14 05:29:59;;;;;;;26.30;23.80;;;;;;;13.19;83.47;101711.69;5074292;28;20386;-67
2023/05/14 05:32:24;;;;;;;26.42;23.05;;;;;;;13.14;84.06;101703.94;5056000;28;20115;-68
2023/05/14 05:34:52;;;;;;;26.85;24.05;;;;;;;13.20;83.98;101710.72;5074065;28;20179;-69
2023/05/14 05:37:17;;;;;;;26.25;23.55;;;;;;;13.33;83.40;101700.22;5073522;28;20490;-68
2023/05/14 05:39:43;;;;;;;24.58;21.92;;;;;;;13.49;82.44;101708.13;5073618;28;20107;-68
2023/05/14 05:42:09;;;;;;;25.63;22.88;;;;;;;13.51;82.67;101709.75;5072757;28;20031;-68
2023/05/14 05:44:34;;;;;;;25.23;22.55;;;;;;;13.58;82.02;101699.53;5073808;28;20020;-68
2023/05/14 05:47:00;;;;;;;25.13;22.60;;;;;;;13.62;82.06;101704.63;5072396;28;20460;-68
2023/05/14 05:49:25;;;;;;;25.90;23.25;;;;;;;13.57;82.50;101709.38;5106471;28;20043;-68
2023/05/14 05:51:50;;;;;;;25.63;22.30;;;;;;;13.60;82.35;101703.84;5105782;28;20022;-68
2023/05/14 05:54:16;;;;;;;27.30;23.08;;;;;;;13.40;82.77;101701.53;5073480;28;20074;-68
2023/05/14 05:56:43;;;;;;;25.67;22.50;;;;;;;13.62;82.08;101704.63;5073607;28;20062;-68
2023/05/14 05:59:11;;;;;;;26.30;23.33;;;;;;;13.61;82.53;101718.91;5106371;28;20531;-67
2023/05/14 06:01:37;;;;;;;26.15;22.95;;;;;;;13.60;81.93;101719.88;5073603;28;20386;-69
2023/05/14 06:04:04;;;;;;;25.40;22.75;;;;;;;13.59;82.31;101720.00;5073461;28;20028;-68
2023/05/14 06:06:31;;;;;;;26.00;23.45;;;;;;;13.48;82.54;101712.63;5072868;28;20043;-68
2023/05/14 06:08:57;;;;;;;26.08;23.52;;;;;;;13.35;83.03;101714.31;5072950;28;20028;-68
2023/05/14 06:11:22;;;;;;;26.58;23.90;;;;;;;13.55;82.73;101729.13;5105723;28;20029;-68
2023/05/14 06:13:47;;;;;;;24.58;21.88;;;;;;;13.63;82.57;101735.72;5055225;28;20052;-68
2023/05/14 06:16:15;;;;;;;25.77;23.08;;;;;;;13.66;82.90;101725.81;5073223;28;20476;-68
2023/05/14 06:18:40;;;;;;;28.65;23.00;;;;;;;13.58;82.91;101724.44;5073503;28;20020;-68
2023/05/14 06:21:06;;;;;;;26.40;22.77;;;;;;;13.84;82.15;101724.66;5073270;28;20536;-68
2023/05/14 06:23:32;;;;;;;27.13;23.67;;;;;;;13.86;82.18;101726.28;5071774;28;20107;-68
2023/05/14 06:25:57;;;;;;;24.33;21.63;;;;;;;14.00;80.50;101736.13;5060693;28;20463;-68
2023/05/14 06:28:22;;;;;;;24.30;21.65;;;;;;;14.00;80.96;101744.16;5072665;28;20032;-68
2023/05/14 06:30:52;;;;;;;22.90;20.55;;;;;;;13.78;82.07;101739.25;5072340;28;20023;-68
2023/05/14 06:33:20;;;;;;;26.52;20.95;;;;;;;13.91;81.52;101741.16;5072474;28;20064;-68
2023/05/14 06:35:46;;;;;;;23.40;20.92;;;;;;;13.94;80.85;101744.53;5072818;28;20505;-68
2023/05/14 06:38:13;;;;;;;28.02;20.63;;;;;;;14.08;81.40;101746.31;5071103;28;20024;-68
2023/05/14 06:40:39;;;;;;;29.30;21.40;;;;;;;14.16;81.50;101745.84;5072062;28;20025;-68
2023/05/14 06:43:05;;;;;;;24.90;22.40;;;;;;;14.06;81.82;101741.06;5070117;28;20063;-68
2023/05/14 06:45:31;;;;;;;28.30;22.08;;;;;;;13.94;81.49;101735.63;5071475;28;20051;-68
2023/05/14 06:47:56;;;;;;;24.23;21.73;;;;;;;14.10;80.91;101736.38;5079560;28;20475;-68
2023/05/14 06:50:21;;;;;;;23.98;21.40;;;;;;;14.13;81.63;101733.50;5081898;28;20025;-68
2023/05/14 06:52:47;;;;;;;23.45;21.10;;;;;;;14.26;80.86;101733.56;5069324;28;20033;-68
2023/05/14 06:55:17;;;;;;;26.45;23.00;;;;;;;14.44;80.50;101743.13;5072459;28;20099;-68
2023/05/14 06:57:43;;;;;;;28.00;21.40;;;;;;;14.69;79.44;101730.81;5075790;28;20031;-68
2023/05/14 07:00:09;;;;;;;24.52;20.95;;;;;;;14.89;77.88;101737.53;5072514;28;20024;-68
2023/05/14 07:02:35;;;;;;;27.67;20.92;;;;;;;15.08;77.93;101735.31;5071706;28;20100;-68
2023/05/14 07:05:01;;;;;;;24.63;20.85;;;;;;;15.18;77.22;101733.75;5072239;28;20033;-68
2023/05/14 07:07:26;;;;;;;22.00;19.35;;;;;;;15.47;75.18;101730.88;5069620;28;20027;-68
2023/05/14 07:09:54;;;;;;;21.40;19.38;;;;;;;15.56;75.37;101726.66;5071660;28;20025;-68
2023/05/14 07:12:22;;;;;;;21.83;19.80;;;;;;;15.55;74.48;101725.81;5070307;28;20016;-68
2023/05/14 07:14:50;;;;;;;21.48;19.17;;;;;;;15.75;73.61;101728.97;5070224;28;20460;-68
2023/05/14 07:17:15;;;;;;;21.50;19.20;;;;;;;15.71;73.89;101732.84;5070287;28;20035;-68
2023/05/14 07:19:40;;;;;;;22.17;19.90;;;;;;;15.82;74.80;101727.53;5071432;28;20028;-68
2023/05/14 07:22:06;;;;;;;22.95;18.92;;;;;;;15.82;73.34;101728.41;5069867;28;20445;-68
2023/05/14 07:24:31;;;;;;;22.15;19.85;;;;;;;15.86;73.95;101729.06;5071521;28;20401;-68
2023/05/14 07:26:57;;;;;;;23.00;18.83;;;;;;;16.05;73.18;101717.84;5069925;28;20017;-68
2023/05/14 07:29:24;;;;;;;24.75;18.83;;;;;;;16.14;72.46;101730.59;5071800;28;20471;-68
2023/05/14 07:31:50;;;;;;;20.17;18.20;;;;;;;16.27;71.69;101725.22;5071788;28;20043;-67
2023/05/14 07:34:15;;;;;;;20.48;18.25;;;;;;;16.39;71.90;101735.06;5052916;28;20055;-68
2023/05/14 07:36:41;;;;;;;27.13;18.50;;;;;;;16.36;72.22;101729.91;5070916;28;20030;-68
2023/05/14 07:39:06;;;;;;;26.77;19.40;;;;;;;16.44;71.88;101734.69;5071724;28;20074;-68
2023/05/14 07:41:32;;;;;;;21.88;18.40;;;;;;;16.51;71.84;101738.66;5071330;28;20020;-68
2023/05/14 07:43:57;;;;;;;20.60;18.48;;;;;;;16.59;70.93;101738.97;5070200;28;20024;-68
2023/05/14 07:46:24;;;;;;;20.63;17.60;;;;;;;16.61;69.91;101745.06;5069995;28;20483;-68
2023/05/14 07:48:50;;;;;;;20.52;17.55;;;;;;;16.57;69.50;101743.59;5071214;28;20024;-68
2023/05/14 07:51:15;;;;;;;19.65;17.15;;;;;;;16.72;69.74;101733.53;5071413;28;20391;-68
2023/05/14 07:53:40;;;;;;;19.85;17.80;;;;;;;16.77;69.34;101723.34;5071371;28;20052;-68
2023/05/14 07:56:08;;;;;;;18.77;16.85;;;;;;;16.97;69.91;101729.84;5070899;28;20115;-67
2023/05/14 07:58:34;;;;;;;23.70;18.00;;;;;;;17.13;69.20;101729.56;5068679;28;20423;-67
2023/05/14 08:01:00;;;;;;;21.95;17.10;;;;;;;17.35;68.63;101729.59;5069772;28;20111;-67
2023/05/14 08:03:26;;;;;;;19.15;17.08;;;;;;;17.18;67.13;101713.94;5070309;28;20441;-68
2023/05/14 08:05:51;;;;;;;20.95;17.88;;;;;;;17.30;67.33;101715.69;5074250;28;20021;-67
2023/05/14 08:08:17;;;;;;;17.27;15.52;;;;;;;17.50;65.89;101703.38;5071995;28;20499;-67
2023/05/14 08:10:42;;;;;;;18.00;15.93;;;;;;;17.79;65.23;101719.91;5072739;28;20020;-67
2023/05/14 08:13:10;;;;;;;19.63;16.58;;;;;;;17.83;64.30;101721.38;5074664;28;20022;-67
2023/05/14 08:15:36;;;;;;;22.20;16.60;;;;;;;18.12;64.57;101723.59;5074947;28;20038;-67
2023/05/14 08:18:02;;;;;;;21.05;16.05;;;;;;;18.01;63.89;101721.75;5073171;28;20485;-68
2023/05/14 08:20:29;;;;;;;17.27;15.43;;;;;;;17.96;64.81;101717.72;5075100;28;20056;-67
2023/05/14 08:22:56;;;;;;;22.75;16.20;;;;;;;18.05;64.39;101719.66;5073528;28;20047;-67
2023/05/14 08:25:24;;;;;;;24.73;15.40;;;;;;;18.19;63.41;101723.94;5074944;28;20028;-67
2023/05/14 08:27:49;;;;;;;17.85;15.95;;;;;;;17.98;62.84;101734.59;5074520;28;20048;-68
2023/05/14 08:30:15;;;;;;;19.80;15.13;;;;;;;17.74;63.31;101718.56;5074221;28;20448;-68
2023/05/14 08:32:41;;;;;;;17.55;15.73;;;;;;;17.64;64.71;101721.09;5074917;28;20052;-67
2023/05/14 08:35:07;;;;;;;17.92;15.93;;;;;;;17.74;64.83;101718.56;5075023;28;20480;-67
2023/05/14 08:37:35;;;;;;;17.83;16.05;;;;;;;17.70;65.56;101718.75;5074166;28;20038;-63
2023/05/14 08:40:00;;;;;;;18.45;15.48;;;;;;;18.02;65.07;101711.81;5075161;28;20117;-62
2023/05/14 08:42:27;;;;;;;17.02;15.27;;;;;;;18.13;62.73;101709.97;5056822;28;20036;-61
2023/05/14 08:45:00;;;;;;;21.73;15.73;;;;;;;18.43;62.39;101716.53;5073446;28;20452;-62
2023/05/14 08:47:29;;;;;;;16.88;15.07;;;;;;;18.53;62.12;101708.53;5073905;28;20028;-63
2023/05/14 08:50:08;;;;;;;17.13;13.60;;;;;;;18.75;61.13;101707.63;5074924;28;20021;-63
2023/05/14 08:52:34;;;;;;;17.90;14.15;;;;;;;18.85;61.44;101695.09;5073236;28;20029;-63
2023/05/14 08:55:03;;;;;;;17.25;13.75;;;;;;;18.88;59.47;101711.00;5074853;28;20502;-63
2023/05/14 08:57:32;;;;;;;14.43;12.98;;;;;;;18.83;59.98;101703.31;5074476;28;20109;-62
2023/05/14 08:59:58;;;;;;;16.45;13.65;;;;;;;18.94;61.11;101694.31;5070914;28;20024;-64
2023/05/14 09:02:30;;;;;;;18.40;14.30;;;;;;;19.10;59.14;101701.94;5073049;28;20036;-63
2023/05/14 09:05:03;;;;;;;18.48;14.02;;;;;;;19.26;59.07;101694.22;5073385;28;20055;-63
2023/05/14 09:07:28;;;;;;;15.57;13.32;;;;;;;19.54;58.48;101683.75;5056189;28;20020;-64
2023/05/14 09:09:54;;;;;;;19.90;12.07;;;;;;;19.86;56.39;101690.91;5073781;28;20044;-63
2023/05/14 09:12:21;;;;;;;14.43;12.65;;;;;;;19.98;55.52;101686.25;5074045;28;20056;-68
2023/05/14 09:14:48;;;;;;;14.50;12.25;;;;;;;20.20;55.64;101694.94;5074292;28;20548;-68
2023/05/14 09:17:17;;;;;;;13.63;12.02;;;;;;;20.46;54.08;101682.78;5073263;28;20081;-67
2023/05/14 09:19:47;;;;;;;;;;;;;;;20.81;55.52;101679.53;5072669;28;20403;-64
2023/05/14 09:22:15;;;;;;;17.95;11.48;;;;;;;20.62;53.77;101673.16;5073192;28;19999;-66
2023/05/14 09:24:41;;;;;;;15.07;11.43;;;;;;;20.60;54.27;101674.28;5074406;28;20496;-65
2023/05/14 09:27:09;;;;;;;14.20;11.88;;;;;;;20.62;54.51;101677.72;5084937;28;20306;-65
2023/05/14 09:29:37;;;;;;;13.38;11.57;;;;;;;20.52;54.31;101677.69;5088706;28;20024;-65
2023/05/14 09:32:04;;;;;;;16.52;12.57;;;;;;;20.52;57.09;101679.50;5073417;28;20157;-66
2023/05/14 09:34:33;;;;;;;13.55;11.88;;;;;;;20.57;57.61;101675.41;5073961;28;20016;-66
2023/05/14 09:37:02;;;;;;;15.85;12.98;;;;;;;20.52;57.63;101661.47;5072587;28;20029;-66
2023/05/14 09:39:28;;;;;;;14.60;11.90;;;;;;;20.54;56.04;101677.56;5072751;28;20031;-66
2023/05/14 09:41:55;;;;;;;15.65;11.50;;;;;;;20.52;55.50;101666.88;5072555;28;20020;-66
2023/05/14 09:44:22;;;;;;;13.38;11.65;;;;;;;20.46;55.58;101669.25;5074123;28;20029;-65
2023/05/14 09:46:48;;;;;;;14.63;12.07;;;;;;;20.57;56.59;101667.31;5072081;28;20119;-66
2023/05/14 09:49:14;;;;;;;13.52;11.23;;;;;;;20.58;57.36;101662.75;5074097;28;20020;-65
2023/05/14 09:51:40;;;;;;;14.45;11.77;;;;;;;20.68;57.05;101663.63;5073465;28;20032;-66
2023/05/14 09:54:06;;;;;;;13.77;11.40;;;;;;;20.64;56.19;101664.88;5073696;28;20017;-66
2023/05/14 09:56:33;;;;;;;13.10;11.32;;;;;;;20.51;55.66;101672.41;5073702;28;20553;-65
2023/05/14 09:58:58;;;;;;;13.55;11.15;;;;;;;20.52;54.98;101657.88;5073934;28;20510;-66
2023/05/14 10:01:24;;;;;;;12.18;10.50;;;;;;;20.78;55.49;101658.19;5073289;28;20028;-66
2023/05/14 10:03:51;;;;;;;10.57;9.00;;;;;;;20.89;53.00;101651.78;5073495;28;20029;-66
2023/05/14 10:06:22;;;;;;;12.27;9.85;;;;;;;20.88;53.34;101659.03;5073508;28;20024;-65
2023/05/14 10:08:54;;;;;;;13.70;9.07;;;;;;;20.96;52.83;101659.16;5073357;28;20020;-66
2023/05/14 10:11:24;;;;;;;11.93;9.05;;;;;;;21.19;51.57;101653.44;5072010;28;20024;-66
2023/05/14 10:14:17;;;;;;;16.90;9.63;;;;;;;21.20;53.26;101647.88;5071575;28;20028;-66
2023/05/14 10:16:49;;;;;;;13.02;9.15;;;;;;;21.17;53.17;101650.00;5064140;28;20071;-66
2023/05/14 10:19:16;;;;;;;12.25;9.55;;;;;;;21.18;52.58;101641.78;5073088;28;20382;-66
2023/05/14 10:21:47;;;;;;;11.30;8.30;;;;;;;21.32;51.51;101652.13;5072692;28;20025;-66
2023/05/14 10:24:13;;;;;;;15.27;9.57;;;;;;;21.33;53.11;101645.69;5071677;28;20153;-65
2023/05/14 10:26:40;;;;;;;14.00;9.65;;;;;;;21.29;52.31;101648.84;5071483;28;20107;-66
2023/05/14 10:29:06;;;;;;;12.35;9.20;;;;;;;21.44;53.50;101633.88;5072268;28;20024;-66
2023/05/14 10:31:55;;;;;;;10.15;8.55;;;;;;;21.40;52.55;101646.00;5072813;28;20635;-65
2023/05/14 10:34:31;;;;;;;;;;;;;;;21.72;53.09;101642.00;5073311;28;20052;-66
2023/05/14 10:37:06;;;;;;;10.50;9.23;;;;;;;21.66;52.67;101637.19;5104800;28;20414;-66
2023/05/14 10:39:42;;;;;;;12.55;8.80;;;;;;;21.69;51.94;101637.75;5072955;28;20384;-65
2023/05/14 10:42:12;;;;;;;8.82;7.93;;;;;;;21.63;49.15;101638.34;5071356;28;20031;-66
2023/05/14 10:44:57;;;;;;;11.95;7.60;;;;;;;21.67;48.66;101642.44;5071477;28;20059;-65
2023/05/14 10:47:24;;;;;;;11.27;7.35;;;;;;;21.74;47.30;101635.44;5072688;28;20089;-66
2023/05/14 10:49:53;;;;;;;13.85;7.30;;;;;;;21.66;49.22;101629.94;5071391;28;20026;-65
2023/05/14 10:52:20;;;;;;;13.00;7.53;;;;;;;21.63;48.56;101619.41;5072105;28;20476;-65
2023/05/14 10:54:53;;;;;;;10.75;7.88;;;;;;;21.66;48.30;101631.78;5072494;28;20033;-66
2023/05/14 10:57:19;;;;;;;10.88;8.00;;;;;;;21.62;47.79;101627.66;5072290;28;20020;-66
2023/05/14 10:59:54;;;;;;;8.13;7.43;;;;;;;21.82;50.00;101626.56;5072564;28;20032;-66
2023/05/14 11:02:31;;;;;;;8.73;7.72;;;;;;;21.85;48.63;101625.41;5072324;28;20033;-66
2023/05/14 11:05:02;;;;;;;12.02;8.27;;;;;;;21.92;50.80;101621.94;5072168;28;20035;-66
2023/05/14 11:07:35;;;;;;;15.40;9.13;;;;;;;21.96;50.80;101617.06;5071814;28;20478;-66
2023/05/14 11:10:06;;;;;;;10.57;7.82;;;;;;;22.18;49.29;101624.81;5072334;28;20069;-66
2023/05/14 11:12:33;;;;;;;13.70;8.07;;;;;;;22.32;47.49;101615.25;5071951;28;20034;-66