Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:55;;;;;;;3.27;3.13;;;15.70;99.90;;;;;;5013198;28;20556;-66
2021/10/04 00:03:21;;;;;;;4.93;2.90;;;15.60;99.90;;;;;;5013859;28;20182;-66
2021/10/04 00:05:47;;;;;;;3.37;3.10;;;15.60;99.90;;;;;;5014197;28;20174;-66
2021/10/04 00:08:12;;;;;;;4.17;2.90;;;15.60;99.90;;;;;;5013368;28;20185;-66
2021/10/04 00:10:38;;;;;;;2.97;2.70;;;15.60;99.90;;;;;;5013928;28;20181;-66
2021/10/04 00:13:05;;;;;;;3.37;3.07;;;15.60;99.90;;;;;;5013175;28;20222;-66
2021/10/04 00:15:31;;;;;;;5.13;3.33;;;15.60;99.90;;;;;;5013975;28;20405;-66
2021/10/04 00:17:58;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;5011803;28;20556;-66
2021/10/04 00:20:26;;;;;;;3.57;3.40;;;15.60;99.90;;;;;;5013793;28;20451;-66
2021/10/04 00:22:53;;;;;;;3.13;3.03;;;15.60;99.90;;;;;;5012524;28;20833;-73
2021/10/04 00:25:19;;;;;;;3.23;2.97;;;15.60;99.90;;;;;;5013898;28;20518;-66
2021/10/04 00:27:46;;;;;;;3.13;2.93;;;15.60;99.90;;;;;;5012369;28;20507;-66
2021/10/04 00:30:13;;;;;;;3.17;3.07;;;15.60;99.90;;;;;;5012816;28;20475;-66
2021/10/04 00:32:42;;;;;;;3.40;3.13;;;15.60;99.90;;;;;;5013563;28;20423;-66
2021/10/04 00:35:09;;;;;;;3.20;3.00;;;15.60;99.90;;;;;;5012395;28;20778;-66
2021/10/04 00:37:35;;;;;;;2.93;2.83;;;15.60;99.90;;;;;;5013534;28;20456;-66
2021/10/04 00:40:02;;;;;;;4.43;3.10;;;15.60;99.90;;;;;;5012579;28;20452;-66
2021/10/04 00:42:28;;;;;;;3.67;3.50;;;15.60;99.90;;;;;;4998366;28;20819;-66
2021/10/04 00:44:54;;;;;;;3.03;2.93;;;15.60;99.90;;;;;;4992961;28;20420;-72
2021/10/04 00:47:19;;;;;;;3.33;3.10;;;15.60;99.90;;;;;;4992649;28;20178;-66
2021/10/04 00:49:45;;;;;;;3.27;3.03;;;15.60;99.90;;;;;;4993553;28;20191;-66
2021/10/04 00:52:11;;;;;;;3.37;3.07;;;15.60;99.90;;;;;;4992354;28;20417;-67
2021/10/04 00:54:37;;;;;;;2.93;2.83;;;15.60;99.90;;;;;;4992102;28;20898;-67
2021/10/04 00:57:05;;;;;;;2.97;2.80;;;15.60;99.90;;;;;;4992719;28;20417;-67
2021/10/04 00:59:31;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;4993339;28;20467;-66
2021/10/04 01:01:57;;;;;;;2.83;2.53;;;15.70;99.90;;;;;;5007369;28;20527;-67
2021/10/04 01:04:26;;;;;;;2.70;2.60;;;15.70;99.90;;;;;;5013083;28;20510;-66
2021/10/04 01:06:59;;;;;;;3.00;2.80;;;15.60;99.90;;;;;;5011351;28;20545;-73
2021/10/04 01:09:25;;;;;;;2.87;2.77;;;15.60;99.90;;;;;;5012953;28;20440;-66
2021/10/04 01:11:52;;;;;;;3.20;3.00;;;15.60;99.90;;;;;;5012639;28;20421;-72
2021/10/04 01:14:18;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5012190;28;20504;-66
2021/10/04 01:16:45;;;;;;;3.23;2.90;;;15.60;99.90;;;;;;5012425;28;20895;-66
2021/10/04 01:19:11;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5011921;28;20412;-66
2021/10/04 01:21:37;;;;;;;3.90;3.60;;;15.60;99.90;;;;;;5012731;28;20437;-66
2021/10/04 01:24:04;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;5011479;28;20460;-66
2021/10/04 01:26:30;;;;;;;4.23;3.20;;;15.60;99.90;;;;;;5012786;28;20505;-66
2021/10/04 01:28:56;;;;;;;3.10;2.90;;;15.60;99.90;;;;;;5010868;28;21024;-72
2021/10/04 01:31:22;;;;;;;3.00;2.90;;;15.60;99.90;;;;;;5012683;28;20459;-66
2021/10/04 01:33:49;;;;;;;2.70;2.60;;;15.60;99.90;;;;;;5012631;28;20178;-66
2021/10/04 01:36:15;;;;;;;2.80;2.70;;;15.60;99.90;;;;;;5011131;28;20574;-66
2021/10/04 01:38:42;;;;;;;3.00;2.90;;;15.60;99.90;;;;;;5012112;28;20812;-66
2021/10/04 01:41:07;;;;;;;3.07;2.97;;;15.50;99.90;;;;;;5011722;28;20468;-66
2021/10/04 01:43:33;;;;;;;2.80;2.70;;;15.50;99.90;;;;;;5011699;28;20436;-66
2021/10/04 01:45:59;;;;;;;2.80;2.70;;;15.50;99.90;;;;;;5011718;28;20177;-67
2021/10/04 01:48:24;;;;;;;2.70;2.60;;;15.50;99.90;;;;;;5012541;28;20272;-66
2021/10/04 01:50:50;;;;;;;2.80;2.70;;;15.50;99.90;;;;;;5012432;28;20197;-66
2021/10/04 01:53:16;;;;;;;3.53;2.77;;;15.40;99.90;;;;;;5011680;28;20166;-66
2021/10/04 01:55:42;;;;;;;3.00;2.90;;;15.40;99.90;;;;;;5012518;28;20177;-66
2021/10/04 01:58:08;;;;;;;5.13;3.00;;;15.30;99.90;;;;;;5011891;28;20276;-66
2021/10/04 02:00:35;;;;;;;2.87;2.77;;;15.30;99.90;;;;;;5016512;28;20221;-66
2021/10/04 02:03:01;;;;;;;4.40;3.10;;;15.30;99.90;;;;;;5015450;28;20408;-67
2021/10/04 02:05:28;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5015549;28;20478;-66
2021/10/04 02:07:54;;;;;;;4.53;2.90;;;15.30;99.90;;;;;;5016610;28;20802;-67
2021/10/04 02:10:25;;;;;;;2.80;2.70;;;15.30;99.90;;;;;;5015912;28;20424;-66
2021/10/04 02:12:51;;;;;;;3.10;2.90;;;15.20;99.90;;;;;;5016253;28;20392;-66
2021/10/04 02:15:17;;;;;;;2.77;2.67;;;15.20;99.90;;;;;;5015330;28;20419;-66
2021/10/04 02:17:43;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5016015;28;20420;-66
2021/10/04 02:20:13;;;;;;;3.20;3.10;;;15.10;99.90;;;;;;5014813;28;20204;-66
2021/10/04 02:22:39;;;;;;;2.93;2.67;;;15.10;99.90;;;;;;5015973;28;20407;-66
2021/10/04 02:25:06;;;;;;;3.20;2.80;;;15.10;99.90;;;;;;5015168;28;20408;-67
2021/10/04 02:27:32;;;;;;;2.77;2.67;;;15.10;99.90;;;;;;5015885;28;20479;-66
2021/10/04 02:29:58;;;;;;;4.27;3.87;;;15.10;99.90;;;;;;5015688;28;20425;-72
2021/10/04 02:32:24;;;;;;;2.80;2.70;;;15.10;99.90;;;;;;5015564;28;20422;-66
2021/10/04 02:34:49;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;5015262;28;20620;-66
2021/10/04 02:37:15;;;;;;;3.07;2.90;;;15.10;99.90;;;;;;5015225;28;20181;-66
2021/10/04 02:39:41;;;;;;;3.03;2.80;;;15.10;99.90;;;;;;5015526;28;20201;-66
2021/10/04 02:42:07;;;;;;;3.00;2.90;;;15.10;99.90;;;;;;5014888;28;20260;-67
2021/10/04 02:44:33;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5015610;28;20229;-66
2021/10/04 02:46:59;;;;;;;2.77;2.60;;;15.00;99.90;;;;;;5015126;28;20435;-73
2021/10/04 02:49:26;;;;;;;6.63;3.10;;;15.00;99.90;;;;;;5015254;28;20414;-66
2021/10/04 02:51:52;;;;;;;3.23;2.90;;;15.00;99.90;;;;;;5015443;28;20449;-66
2021/10/04 02:54:17;;;;;;;4.47;3.27;;;15.00;99.90;;;;;;5014081;28;20823;-66
2021/10/04 02:56:43;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5015466;28;20456;-68
2021/10/04 02:59:11;;;;;;;3.40;3.20;;;14.90;99.90;;;;;;5014020;28;20186;-68
2021/10/04 03:01:37;;;;;;;3.60;3.30;;;14.90;99.90;;;;;;5015278;28;20210;-67
2021/10/04 03:04:03;;;;;;;3.40;3.30;;;14.90;99.90;;;;;;5014246;28;20469;-69
2021/10/04 03:06:29;;;;;;;4.93;2.90;;;14.90;99.90;;;;;;5015217;28;20426;-67
2021/10/04 03:08:54;;;;;;;3.07;2.97;;;14.90;99.90;;;;;;5015504;28;20426;-68
2021/10/04 03:11:20;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;5013694;28;20178;-67
2021/10/04 03:13:46;;;;;;;7.20;3.07;;;14.90;99.90;;;;;;5014695;28;20524;-67
2021/10/04 03:16:12;;;;;;;2.80;2.70;;;14.90;99.90;;;;;;5014135;28;20418;-67
2021/10/04 03:18:37;;;;;;;4.07;3.83;;;14.90;99.90;;;;;;5014906;28;20184;-68
2021/10/04 03:21:03;;;;;;;3.50;3.30;;;14.80;99.90;;;;;;5014133;28;20202;-72
2021/10/04 03:23:29;;;;;;;3.50;3.27;;;14.90;99.90;;;;;;5014560;28;20203;-67
2021/10/04 03:25:55;;;;;;;3.30;3.20;;;14.90;99.90;;;;;;5014597;28;20953;-67
2021/10/04 03:28:21;;;;;;;4.00;3.80;;;14.90;99.90;;;;;;5012517;28;20765;-67
2021/10/04 03:30:47;;;;;;;3.20;3.00;;;14.90;99.90;;;;;;5014822;28;20182;-68
2021/10/04 03:33:12;;;;;;;7.00;3.37;;;14.90;99.90;;;;;;5012638;28;20284;-67
2021/10/04 03:35:39;;;;;;;7.30;6.27;;;14.90;99.90;;;;;;5014530;28;20441;-67
2021/10/04 03:38:05;;;;;;;3.23;2.93;;;14.90;99.90;;;;;;5013837;28;20177;-71
2021/10/04 03:40:31;;;;;;;3.17;2.97;;;14.90;99.90;;;;;;5014588;28;20957;-68
2021/10/04 03:42:56;;;;;;;2.37;2.27;;;14.90;99.90;;;;;;5014537;28;20441;-68
2021/10/04 03:45:22;;;;;;;2.90;2.80;;;14.90;99.90;;;;;;5013691;28;20647;-68
2021/10/04 03:47:48;;;;;;;3.07;2.90;;;15.00;99.90;;;;;;5014474;28;20666;-67
2021/10/04 03:50:16;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5013007;28;20180;-68
2021/10/04 03:52:43;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5014346;28;20408;-68
2021/10/04 03:55:10;;;;;;;2.80;2.70;;;15.10;99.90;;;;;;5013606;28;20426;-69
2021/10/04 03:57:37;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;5014244;28;20420;-68
2021/10/04 04:00:07;;;;;;;2.90;2.80;;;15.10;99.90;;;;;;5012544;28;20510;-76
2021/10/04 04:02:33;;;;;;;4.50;3.10;;;15.10;99.90;;;;;;5013344;28;20826;-68
2021/10/04 04:04:58;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;5013456;28;20544;-68
2021/10/04 04:07:24;;;;;;;2.37;2.27;;;15.20;99.90;;;;;;5013246;28;20186;-68
2021/10/04 04:09:50;;;;;;;5.13;2.50;;;15.20;99.90;;;;;;5013591;28;20202;-68
2021/10/04 04:12:16;;;;;;;2.77;2.67;;;15.20;99.90;;;;;;5012956;28;20181;-68
2021/10/04 04:14:41;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;5014147;28;20580;-68
2021/10/04 04:17:07;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;5012546;28;20209;-69
2021/10/04 04:19:33;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;5013505;28;20248;-68
2021/10/04 04:21:58;;;;;;;3.53;3.33;;;15.20;99.90;;;;;;5012405;28;20196;-68
2021/10/04 04:24:24;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5012976;28;20754;-68
2021/10/04 04:26:53;;;;;;;3.60;3.40;;;15.20;99.90;;;;;;5013685;28;20178;-68
2021/10/04 04:29:19;;;;;;;2.90;2.80;;;15.20;99.90;;;;;;5012635;28;20269;-68
2021/10/04 04:31:44;;;;;;;3.40;3.30;;;15.20;99.90;;;;;;5013584;28;20502;-68
2021/10/04 04:34:10;;;;;;;3.27;3.07;;;15.20;99.90;;;;;;5012806;28;20917;-68
2021/10/04 04:36:38;;;;;;;2.90;2.80;;;15.20;99.90;;;;;;5013514;28;20483;-68
2021/10/04 04:39:04;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;5013277;28;20178;-74
2021/10/04 04:41:30;;;;;;;2.97;2.77;;;15.20;99.90;;;;;;5012567;28;20421;-67
2021/10/04 04:43:56;;;;;;;3.33;3.00;;;15.20;99.90;;;;;;5013427;28;20511;-67
2021/10/04 04:46:21;;;;;;;3.37;3.17;;;15.20;99.90;;;;;;5012185;28;20184;-68
2021/10/04 04:48:47;;;;;;;3.10;2.90;;;15.20;99.90;;;;;;5012964;28;20703;-68
2021/10/04 04:51:13;;;;;;;4.63;4.10;;;15.30;99.90;;;;;;5012015;28;20228;-68
2021/10/04 04:53:39;;;;;;;4.30;4.00;;;15.30;99.90;;;;;;5013207;28;20408;-68
2021/10/04 04:56:05;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;5013061;28;20260;-74
2021/10/04 04:58:31;;;;;;;3.70;3.43;;;15.30;99.90;;;;;;5012174;28;20199;-68
2021/10/04 05:00:56;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;5012906;28;20523;-68
2021/10/04 05:03:22;;;;;;;2.80;2.70;;;15.30;99.90;;;;;;5011949;28;20475;-67
2021/10/04 05:05:48;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;5013034;28;20170;-67
2021/10/04 05:08:13;;;;;;;2.97;2.77;;;15.30;99.90;;;;;;5011850;28;20184;-68
2021/10/04 05:10:39;;;;;;;3.17;2.93;;;15.30;99.90;;;;;;5012679;28;20192;-66
2021/10/04 05:13:05;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5010612;28;20205;-71
2021/10/04 05:15:32;;;;;;;3.43;3.13;;;15.40;99.90;;;;;;5012246;28;20415;-67
2021/10/04 05:17:57;;;;;;;3.70;3.50;;;15.30;99.90;;;;;;5013379;28;20505;-67
2021/10/04 05:20:23;;;;;;;4.33;3.97;;;15.30;99.90;;;;;;5011569;28;20521;-66
2021/10/04 05:22:49;;;;;;;4.23;3.83;;;15.30;99.90;;;;;;5012428;28;20178;-66
2021/10/04 05:25:15;;;;;;;3.80;3.47;;;15.20;99.90;;;;;;5012027;28;20169;-66
2021/10/04 05:27:41;;;;;;;4.30;3.97;;;15.20;99.90;;;;;;5013219;28;20739;-66
2021/10/04 05:30:08;;;;;;;4.40;4.10;;;15.20;99.90;;;;;;5012683;28;20541;-77
2021/10/04 05:32:34;;;;;;;3.30;3.10;;;15.20;99.90;;;;;;5012227;28;20419;-70
2021/10/04 05:35:00;;;;;;;7.70;5.47;;;15.30;99.90;;;;;;5011844;28;20432;-71
2021/10/04 05:37:26;;;;;;;3.90;3.50;;;15.50;99.90;;;;;;5010506;28;20186;-69
2021/10/04 05:39:51;;;;;;;4.27;3.97;;;15.80;99.90;;;;;;5002663;28;20210;-69
2021/10/04 05:42:17;;;;;;;4.00;3.70;;;16.20;99.90;;;;;;5011659;28;20432;-77
2021/10/04 05:44:45;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;4997961;28;20234;-71
2021/10/04 05:47:12;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;5011924;28;20166;-80
2021/10/04 05:49:40;;;;;;;3.87;3.57;;;17.00;99.90;;;;;;5012037;28;20461;-72
2021/10/04 05:52:06;;;;;;;6.90;3.70;;;17.10;99.90;;;;;;5011448;28;20516;-75
2021/10/04 05:54:32;;;;;;;6.33;5.60;;;17.20;99.90;;;;;;5011823;28;20440;-72
2021/10/04 05:56:58;;;;;;;8.07;6.03;;;17.20;99.30;;;;;;5012686;28;20513;-70
2021/10/04 05:59:23;;;;;;;5.60;5.10;;;17.40;99.90;;;;;;5011464;28;20414;-71
2021/10/04 06:01:49;;;;;;;6.30;5.80;;;17.50;99.90;;;;;;5011850;28;20823;-71
2021/10/04 06:04:15;;;;;;;5.00;4.60;;;17.40;99.50;;;;;;5011281;28;20222;-71
2021/10/04 06:06:41;;;;;;;7.60;6.80;;;17.20;98.50;;;;;;5011403;28;20186;-71
2021/10/04 06:09:06;;;;;;;8.70;6.07;;;17.10;98.50;;;;;;5012231;28;20457;-71
2021/10/04 06:11:32;;;;;;;9.97;6.77;;;16.90;99.10;;;;;;5009419;28;20191;-71
2021/10/04 06:13:58;;;;;;;7.87;5.73;;;16.70;99.50;;;;;;4992641;28;20172;-71
2021/10/04 06:16:24;;;;;;;6.73;4.60;;;16.50;99.90;;;;;;5009385;28;20626;-71
2021/10/04 06:18:50;;;;;;;7.13;6.00;;;16.40;99.90;;;;;;5012511;28;20233;-76
2021/10/04 06:21:17;;;;;;;15.77;10.27;;;16.20;99.90;;;;;;4993954;28;20468;-70
2021/10/04 06:23:43;;;;;;;15.57;11.47;;;16.10;99.90;;;;;;5011496;28;20178;-71
2021/10/04 06:26:09;;;;;;;42.37;15.40;;;16.00;99.90;;;;;;4992549;28;20425;-71
2021/10/04 06:28:35;;;;;;;30.93;14.40;;;15.90;99.90;;;;;;4998413;28;20188;-71
2021/10/04 06:31:02;;;;;;;23.47;12.57;;;15.80;99.90;;;;;;5012462;28;20405;-71
2021/10/04 06:33:28;;;;;;;5.63;4.80;;;15.70;99.90;;;;;;5007681;28;20668;-70
2021/10/04 06:35:54;;;;;;;4.73;4.20;;;15.70;99.90;;;;;;5011665;28;20440;-70
2021/10/04 06:38:19;;;;;;;15.83;10.73;;;15.60;99.90;;;;;;5010905;28;20500;-71
2021/10/04 06:40:45;;;;;;;15.03;9.20;;;15.50;99.90;;;;;;5011954;28;20535;-71
2021/10/04 06:43:11;;;;;;;8.27;7.50;;;15.50;99.90;;;;;;5011464;28;20185;-70
2021/10/04 06:45:37;;;;;;;5.40;4.90;;;15.50;99.90;;;;;;5012300;28;20628;-70
2021/10/04 06:48:03;;;;;;;6.97;6.50;;;15.50;99.90;;;;;;5015832;28;20188;-71
2021/10/04 06:50:28;;;;;;;3.30;2.57;;;15.40;99.90;;;;;;5014514;28;20228;-70
2021/10/04 06:52:54;;;;;;;3.10;2.83;;;15.40;99.90;;;;;;5015557;28;20634;-70
2021/10/04 06:55:20;;;;;;;4.20;3.30;;;15.40;99.90;;;;;;5014645;28;20262;-70
2021/10/04 06:57:45;;;;;;;7.47;4.63;;;15.40;99.90;;;;;;5014719;28;20181;-71
2021/10/04 07:00:20;;;;;;;4.67;4.27;;;15.40;99.90;;;;;;5015183;28;20209;-70
2021/10/04 07:02:51;;;;;;;4.03;3.63;;;15.40;99.90;;;;;;5015496;28;20268;-71
2021/10/04 07:05:18;;;;;;;4.07;3.70;;;15.30;99.90;;;;;;5011587;28;20464;-72
2021/10/04 07:07:48;;;;;;;3.57;3.37;;;15.40;99.90;;;;;;5010805;28;20427;-70
2021/10/04 07:10:15;;;;;;;5.43;5.03;;;15.40;99.90;;;;;;5013372;28;20480;-70
2021/10/04 07:12:41;;;;;;;3.30;3.10;;;15.40;99.90;;;;;;5014339;28;20424;-70
2021/10/04 07:15:08;;;;;;;6.20;5.90;;;15.40;99.90;;;;;;5014850;28;20426;-71
2021/10/04 07:17:34;;;;;;;3.37;2.50;;;15.40;99.90;;;;;;5014000;28;20753;-70
2021/10/04 07:19:59;;;;;;;2.73;2.63;;;15.40;99.90;;;;;;5013539;28;20450;-71
2021/10/04 07:22:26;;;;;;;3.43;2.80;;;15.40;99.90;;;;;;5013755;28;20221;-74
2021/10/04 07:24:51;;;;;;;3.47;3.10;;;15.50;99.90;;;;;;5014801;28;20608;-71
2021/10/04 07:27:17;;;;;;;5.60;2.40;;;15.50;99.90;;;;;;5012222;28;20434;-69
2021/10/04 07:29:44;;;;;;;2.13;2.03;;;15.60;99.90;;;;;;5014806;28;20523;-72
2021/10/04 07:32:10;;;;;;;3.60;3.40;;;15.60;99.90;;;;;;5004969;28;20988;-72
2021/10/04 07:34:36;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5000013;28;20761;-72
2021/10/04 07:37:02;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4994970;28;20432;-72
2021/10/04 07:39:29;;;;;;;3.13;2.70;;;15.60;99.90;;;;;;5006982;28;20421;-72
2021/10/04 07:41:58;;;;;;;3.50;2.70;;;15.70;99.90;;;;;;5014593;28;20425;-72
2021/10/04 07:44:25;;;;;;;4.13;3.93;;;15.70;99.90;;;;;;5014292;28;20496;-72
2021/10/04 07:46:53;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5012922;28;20507;-72
2021/10/04 07:49:19;;;;;;;2.50;2.40;;;15.60;99.90;;;;;;5014109;28;20421;-72
2021/10/04 07:51:45;;;;;;;2.93;2.73;;;15.70;99.90;;;;;;5013672;28;20513;-72
2021/10/04 07:54:11;;;;;;;3.80;3.70;;;15.70;99.90;;;;;;5014349;28;20398;-72
2021/10/04 07:56:39;;;;;;;3.53;3.03;;;15.70;99.90;;;;;;5014171;28;20409;-72
2021/10/04 07:59:09;;;;;;;3.30;3.10;;;15.70;99.90;;;;;;5014644;28;20413;-72
2021/10/04 08:01:35;;;;;;;3.03;2.93;;;15.70;99.90;;;;;;5013871;28;20465;-72
2021/10/04 08:04:02;;;;;;;3.50;2.90;;;15.50;99.90;;;;;;5008336;28;20493;-72
2021/10/04 08:06:27;;;;;;;3.37;3.27;;;15.20;99.90;;;;;;4994311;28;20429;-72
2021/10/04 08:08:54;;;;;;;3.27;3.07;;;15.30;99.90;;;;;;4994818;28;20421;-72
2021/10/04 08:11:20;;;;;;;3.43;3.23;;;15.40;99.90;;;;;;4994151;28;20201;-71
2021/10/04 08:13:49;;;;;;;3.27;3.17;;;15.30;99.90;;;;;;4994660;28;20461;-71
2021/10/04 08:16:15;;;;;;;3.87;3.77;;;15.20;99.90;;;;;;4994671;28;20410;-72
2021/10/04 08:18:41;;;;;;;3.00;2.90;;;15.20;99.90;;;;;;4994070;28;20424;-72
2021/10/04 08:21:06;;;;;;;3.20;3.00;;;15.30;99.90;;;;;;4994514;28;20552;-72
2021/10/04 08:23:32;;;;;;;3.63;3.33;;;15.30;99.90;;;;;;5005037;28;20236;-72
2021/10/04 08:25:58;;;;;;;2.80;2.70;;;15.40;99.90;;;;;;5013529;28;20189;-72
2021/10/04 08:28:23;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5010961;28;20184;-71
2021/10/04 08:30:49;;;;;;;3.37;3.07;;;15.60;99.90;;;;;;5012808;28;20580;-71
2021/10/04 08:33:15;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5013442;28;20680;-71
2021/10/04 08:35:41;;;;;;;2.83;2.73;;;15.70;99.90;;;;;;5012621;28;20227;-71
2021/10/04 08:38:07;;;;;;;3.27;3.10;;;15.70;99.90;;;;;;5005914;28;20186;-72
2021/10/04 08:40:33;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5007391;28;20465;-72
2021/10/04 08:42:59;;;;;;;3.07;2.93;;;15.90;99.90;;;;;;5013677;28;20523;-72
2021/10/04 08:45:28;;;;;;;3.17;2.97;;;15.90;99.90;;;;;;5012525;28;20449;-71
2021/10/04 08:47:59;;;;;;;2.70;2.60;;;15.90;99.90;;;;;;5013695;28;20182;-72
2021/10/04 08:50:28;;;;;;;3.17;2.93;;;15.90;99.90;;;;;;5012314;28;20504;-72
2021/10/04 08:52:55;;;;;;;3.30;3.10;;;15.90;99.90;;;;;;5013520;28;20452;-72
2021/10/04 08:55:21;;;;;;;2.87;2.77;;;15.90;99.90;;;;;;5005173;28;20429;-71
2021/10/04 08:57:48;;;;;;;3.10;3.00;;;16.00;99.90;;;;;;4993879;28;20406;-72
2021/10/04 09:00:14;;;;;;;2.43;2.23;;;16.00;99.90;;;;;;4993803;28;20517;-72
2021/10/04 09:02:40;;;;;;;2.43;2.23;;;16.00;99.90;;;;;;5001887;28;20483;-70
2021/10/04 09:05:15;;;;;;;3.73;2.40;;;16.10;99.90;;;;;;5008754;28;20991;-72
2021/10/04 09:07:41;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;5011888;28;20224;-71
2021/10/04 09:10:08;;;;;;;3.30;3.17;;;16.20;99.90;;;;;;5012267;28;20433;-71
2021/10/04 09:12:54;;;;;;;2.30;2.20;;;16.20;99.90;;;;;;5012215;28;20249;-71
2021/10/04 09:15:33;;;;;;;2.37;2.17;;;16.20;99.90;;;;;;5012367;28;20432;-71
2021/10/04 09:18:05;;;;;;;3.57;3.23;;;16.20;99.90;;;;;;5012590;28;20438;-70
2021/10/04 09:21:10;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5009227;28;20489;-70
2021/10/04 09:23:43;;;;;;;2.70;2.60;;;16.10;99.90;;;;;;4927915;29;20530;-71
2021/10/04 09:26:10;;;;;;;2.87;2.67;;;16.10;99.90;;;;;;4914229;29;20921;-71
2021/10/04 09:28:44;;;;;;;3.40;3.30;;;16.30;99.90;;;;;;4954806;28;20419;-71
2021/10/04 09:31:24;;;;;;;3.13;2.97;;;16.40;99.90;;;;;;5001335;28;20506;-71
2021/10/04 09:34:14;;;;;;;5.00;3.00;;;16.30;99.90;;;;;;5013253;28;20429;-71
2021/10/04 09:36:47;;;;;;;4.13;3.93;;;16.30;99.90;;;;;;5010642;28;20952;-71
2021/10/04 09:39:25;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;5013117;28;20422;-70
2021/10/04 09:42:10;;;;;;;3.53;3.30;;;16.40;99.90;;;;;;5013164;28;20397;-70
2021/10/04 09:44:42;;;;;;;4.70;4.40;;;16.50;99.90;;;;;;5012076;28;20410;-70
2021/10/04 09:47:23;;;;;;;5.87;3.40;;;16.50;99.90;;;;;;5012421;28;20449;-71
2021/10/04 09:49:51;;;;;;;3.87;3.60;;;16.50;99.90;;;;;;5012731;28;20414;-70
2021/10/04 09:52:17;;;;;;;2.93;2.83;;;16.40;99.90;;;;;;5012814;28;20507;-70
2021/10/04 09:54:45;;;;;;;4.10;3.90;;;16.50;99.90;;;;;;5011703;28;20422;-71
2021/10/04 09:57:22;;;;;;;4.33;4.03;;;16.50;99.90;;;;;;5012774;28;20422;-70
2021/10/04 09:59:49;;;;;;;2.63;2.43;;;16.60;99.90;;;;;;5011709;28;20484;-70
2021/10/04 10:02:18;;;;;;;4.47;4.13;;;16.70;99.90;;;;;;5012541;28;20438;-72
2021/10/04 10:04:47;;;;;;;3.63;3.20;;;16.90;99.90;;;;;;5011757;28;20462;-71
2021/10/04 10:07:13;;;;;;;3.13;2.83;;;16.90;99.60;;;;;;4998735;28;20441;-71
2021/10/04 10:09:41;;;;;;;2.90;2.70;;;16.90;99.40;;;;;;5011880;28;20453;-71
2021/10/04 10:12:08;;;;;;;4.30;4.00;;;17.10;99.40;;;;;;5012308;28;20420;-72
2021/10/04 10:14:44;;;;;;;2.90;2.80;;;17.20;99.30;;;;;;5011564;28;20429;-71
2021/10/04 10:17:30;;;;;;;4.87;4.57;;;17.20;98.90;;;;;;5012469;28;20433;-72
2021/10/04 10:19:57;;;;;;;2.90;2.80;;;17.20;98.70;;;;;;4994416;28;20476;-71
2021/10/04 10:22:32;;;;;;;3.97;3.87;;;17.20;98.50;;;;;;5003948;28;20437;-72
2021/10/04 10:24:58;;;;;;;2.33;2.13;;;17.10;98.70;;;;;;5016435;28;20405;-72
2021/10/04 10:27:53;;;;;;;3.37;3.17;;;17.20;99.10;;;;;;5016176;28;20401;-72
2021/10/04 10:30:21;;;;;;;2.50;2.40;;;17.10;99.10;;;;;;4983613;28;20462;-72
2021/10/04 10:32:47;;;;;;;3.77;3.47;;;17.10;99.10;;;;;;4995874;28;20406;-72
2021/10/04 10:35:14;;;;;;;3.73;3.40;;;17.20;99.30;;;;;;4996210;28;20437;-72
2021/10/04 10:37:50;;;;;;;3.00;2.87;;;17.40;99.20;;;;;;4996204;28;20430;-72
2021/10/04 10:40:19;;;;;;;4.07;3.77;;;17.20;98.30;;;;;;5000922;28;20949;-72
2021/10/04 10:43:06;;;;;;;2.90;2.80;;;17.30;99.10;;;;;;5015404;28;20747;-71
2021/10/04 10:45:43;;;;;;;4.10;3.80;;;17.30;98.90;;;;;;5015211;28;20378;-71
2021/10/04 10:48:09;;;;;;;2.73;2.53;;;17.50;99.00;;;;;;5006043;28;20525;-72
2021/10/04 10:50:49;;;;;;;2.87;2.70;;;17.60;98.70;;;;;;5014220;28;20953;-72
2021/10/04 10:53:27;;;;;;;2.40;2.30;;;17.70;98.40;;;;;;5015573;28;20447;-72
2021/10/04 10:55:59;;;;;;;3.87;3.50;;;17.90;97.70;;;;;;5014677;28;20402;-70
2021/10/04 10:58:28;;;;;;;4.97;4.03;;;18.10;97.40;;;;;;5001154;28;20426;-71
2021/10/04 11:01:01;;;;;;;5.43;5.07;;;18.20;96.60;;;;;;5015312;28;20457;-71
2021/10/04 11:03:27;;;;;;;5.10;4.70;;;18.40;97.70;;;;;;5014799;28;20520;-71
2021/10/04 11:06:04;;;;;;;5.40;5.00;;;18.70;96.60;;;;;;5015680;28;20410;-72
2021/10/04 11:08:30;;;;;;;3.40;3.20;;;18.80;96.30;;;;;;5014965;28;20163;-72
2021/10/04 11:10:56;;;;;;;3.80;3.50;;;19.10;96.70;;;;;;5015293;28;20426;-72
2021/10/04 11:13:26;;;;;;;3.40;3.20;;;19.20;94.10;;;;;;5015120;28;20421;-72
2021/10/04 11:15:54;;;;;;;3.70;3.50;;;19.20;94.20;;;;;;5015183;28;20666;-72
2021/10/04 11:18:21;;;;;;;3.00;2.80;;;19.30;93.30;;;;;;5013525;28;20429;-72
2021/10/04 11:20:48;;;;;;;3.00;2.90;;;19.30;92.20;;;;;;5014291;28;20726;-72
2021/10/04 11:23:17;;;;;;;3.20;3.10;;;19.20;92.60;;;;;;5013510;28;20884;-72
2021/10/04 11:25:48;;;;;;;3.20;3.00;;;19.20;92.70;;;;;;4995048;28;20414;-72
2021/10/04 11:28:16;;;;;;;3.20;3.10;;;19.30;93.60;;;;;;4995248;28;20761;-73
2021/10/04 11:30:58;;;;;;;3.23;3.03;;;19.50;93.00;;;;;;4994229;28;20411;-72
2021/10/04 11:33:26;;;;;;;3.30;3.00;;;19.60;92.10;;;;;;4995349;28;20888;-72
2021/10/04 11:36:00;;;;;;;2.83;2.63;;;19.70;91.80;;;;;;5000281;28;20418;-72
2021/10/04 11:38:28;;;;;;;2.70;2.50;;;19.80;90.10;;;;;;5015015;28;20409;-73
2021/10/04 11:40:56;;;;;;;2.70;2.50;;;19.80;90.30;;;;;;5014710;28;20462;-72
2021/10/04 11:43:21;;;;;;;2.60;2.50;;;19.90;88.80;;;;;;5014531;28;20414;-72
2021/10/04 11:45:49;;;;;;;3.10;2.57;;;19.90;86.90;;;;;;5012987;28;20509;-72
2021/10/04 11:48:35;;;;;;;2.83;2.63;;;19.80;88.00;;;;;;5014582;28;20497;-72
2021/10/04 11:51:04;;;;;;;2.13;2.13;;;19.80;89.80;;;;;;5013923;28;20783;-72
2021/10/04 11:53:31;;;;;;;2.87;2.77;;;20.00;89.00;;;;;;5005272;28;20411;-72
2021/10/04 11:56:03;;;;;;;2.70;2.60;;;20.00;87.50;;;;;;4994232;28;20415;-72
2021/10/04 11:58:28;;;;;;;3.67;3.47;;;20.20;87.30;;;;;;4994732;28;20910;-72
2021/10/04 12:00:54;;;;;;;2.70;2.50;;;20.20;84.30;;;;;;4993857;28;20469;-73
2021/10/04 12:03:32;;;;;;;4.33;3.90;;;20.20;84.40;;;;;;4994769;28;20194;-72
2021/10/04 12:05:59;;;;;;;2.50;2.30;;;20.20;83.90;;;;;;4993725;28;20830;-72
2021/10/04 12:08:34;;;;;;;1.63;1.63;;;20.20;83.10;;;;;;4994884;28;20415;-72
2021/10/04 12:11:00;;;;;;;2.70;2.50;;;20.20;84.50;;;;;;4994969;28;20415;-72
2021/10/04 12:13:40;;;;;;;2.80;2.60;;;20.20;85.50;;;;;;4994413;28;20414;-72
2021/10/04 12:16:09;;;;;;;2.13;2.07;;;20.00;84.60;;;;;;4994770;28;20472;-72
2021/10/04 12:18:42;;;;;;;2.13;1.93;;;19.70;85.70;;;;;;4994053;28;20422;-72
2021/10/04 12:21:25;;;;;;;2.00;1.90;;;19.70;87.00;;;;;;4994664;28;20891;-72
2021/10/04 12:24:35;;;;;;;2.00;2.00;;;19.70;86.50;;;;;;4994002;28;20615;-72
2021/10/04 12:27:03;;;;;;;4.93;4.60;;;19.50;85.90;;;;;;4991212;28;20427;-71
2021/10/04 12:29:38;;;;;;;2.37;2.17;;;19.40;84.60;;;;;;4994407;28;20502;-72
2021/10/04 12:32:37;;;;;;;3.60;3.50;;;19.30;85.20;;;;;;4994176;28;20418;-72
2021/10/04 12:35:09;;;;;;;2.40;2.30;;;19.30;85.20;;;;;;4994627;28;20415;-72
2021/10/04 12:37:57;;;;;;;1.73;1.63;;;19.30;85.90;;;;;;4993696;28;20434;-72
2021/10/04 12:40:44;;;;;;;3.33;2.60;;;19.30;86.30;;;;;;4994185;28;20490;-72
2021/10/04 12:43:23;;;;;;;2.17;2.07;;;19.30;85.30;;;;;;4993429;28;20411;-72
2021/10/04 12:46:18;;;;;;;2.00;1.70;;;19.30;85.90;;;;;;4992159;28;20490;-72
2021/10/04 12:48:46;;;;;;;2.80;1.97;;;19.30;87.30;;;;;;4992146;28;20419;-72
2021/10/04 12:51:19;;;;;;;1.73;1.63;;;19.20;86.20;;;;;;4994076;28;20419;-72