Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:37;;;;;;;7.50;2.38;;;;;;;15.30;99.15;100014.31;7383737;19;20007;-61
2022/10/21 00:03:04;;;;;;;9.48;2.75;;;;;;;15.30;99.17;99999.22;7384366;19;20023;-61
2022/10/21 00:05:31;;;;;;;7.85;2.58;;;;;;;15.28;99.02;100001.28;7383567;19;20014;-62
2022/10/21 00:07:58;;;;;;;6.15;2.65;;;;;;;15.27;98.96;100002.28;7385296;19;20043;-61
2022/10/21 00:10:25;;;;;;;6.97;2.60;;;;;;;15.25;98.66;99991.06;7385927;19;20018;-61
2022/10/21 00:12:52;;;;;;;8.43;3.22;;;;;;;15.26;98.96;99998.00;7382127;19;20014;-62
2022/10/21 00:15:19;;;;;;;11.52;4.05;;;;;;;15.28;99.08;99998.63;7384241;19;20035;-61
2022/10/21 00:17:46;;;;;;;8.65;3.47;;;;;;;15.29;99.12;99988.81;7386125;19;20377;-62
2022/10/21 00:20:12;;;;;;;9.30;2.72;;;;;;;15.29;98.91;99996.75;7384748;19;20055;-60
2022/10/21 00:22:39;;;;;;;8.38;2.53;;;;;;;15.29;98.89;99997.56;7382003;19;20017;-61
2022/10/21 00:25:07;;;;;;;10.32;3.42;;;;;;;15.28;98.75;99989.84;7385459;19;20027;-61
2022/10/21 00:27:34;;;;;;;9.93;3.08;;;;;;;15.26;98.89;99987.41;7381908;19;20034;-62
2022/10/21 00:30:04;;;;;;;9.68;4.63;;;;;;;15.28;99.27;99997.81;7385799;19;20007;-61
2022/10/21 00:32:31;;;;;;;13.95;3.72;;;;;;;15.29;99.52;100000.22;7383144;19;20398;-62
2022/10/21 00:34:58;;;;;;;9.70;4.07;;;;;;;15.30;99.21;99991.25;7386178;19;20365;-61
2022/10/21 00:37:28;;;;;;;12.00;3.67;;;;;;;15.32;99.02;99994.53;7386352;19;20381;-61
2022/10/21 00:39:55;;;;;;;11.30;4.07;;;;;;;15.35;98.84;100010.03;7392618;19;20492;-62
2022/10/21 00:42:29;;;;;;;10.68;4.10;;;;;;;15.36;98.31;99994.94;7388604;19;20022;-61
2022/10/21 00:45:17;;;;;;;12.98;3.80;;;;;;;15.39;98.03;100013.88;7392651;19;20033;-61
2022/10/21 00:47:50;;;;;;;9.10;3.40;;;;;;;15.41;98.30;100013.69;7392069;19;20677;-62
2022/10/21 00:50:42;;;;;;;7.50;2.13;;;;;;;15.45;98.29;100006.13;7392446;19;20133;-61
2022/10/21 00:53:12;;;;;;;13.00;2.78;;;;;;;15.45;98.28;99993.69;7391535;19;20064;-61
2022/10/21 00:55:46;;;;;;;10.68;2.80;;;;;;;15.45;97.71;99990.22;7391293;19;20014;-61
2022/10/21 00:58:14;;;;;;;11.48;3.45;;;;;;;15.43;97.73;99984.34;7388356;19;20014;-61
2022/10/21 01:00:41;;;;;;;11.43;3.30;;;;;;;15.43;97.48;99984.34;7387071;19;20586;-61
2022/10/21 01:03:08;;;;;;;21.38;7.43;;;;;;;15.44;97.68;99978.03;7389625;19;20026;-62
2022/10/21 01:05:38;;;;;;;10.02;3.22;;;;;;;15.46;98.26;99971.47;7391307;19;20043;-61
2022/10/21 01:08:05;;;;;;;9.43;3.10;;;;;;;15.48;98.23;99976.59;7388800;19;20089;-62
2022/10/21 01:10:31;;;;;;;9.05;3.42;;;;;;;15.46;97.92;99965.34;7391892;19;20015;-61
2022/10/21 01:12:58;;;;;;;14.13;5.60;;;;;;;15.46;97.67;99968.00;7386554;19;20277;-61
2022/10/21 01:15:43;;;;;;;9.93;3.03;;;;;;;15.45;97.58;99975.13;7392407;19;20021;-61
2022/10/21 01:18:34;;;;;;;7.75;3.15;;;;;;;15.45;97.01;99974.31;7391207;19;20421;-61
2022/10/21 01:21:40;;;;;;;9.40;3.50;;;;;;;15.43;96.47;99973.72;7387744;19;20014;-62
2022/10/21 01:24:51;;;;;;;11.13;2.92;;;;;;;15.42;96.61;99967.59;7390383;19;20121;-60
2022/10/21 01:27:55;;;;;;;12.35;5.85;;;;;;;15.43;97.48;99949.88;7382566;19;20030;-61
2022/10/21 01:30:28;;;;;;;8.85;2.85;;;;;;;15.44;97.62;99954.16;7389938;19;20021;-61
2022/10/21 01:33:03;;;;;;;6.07;2.60;;;;;;;15.41;97.12;99934.16;7387330;19;20027;-61
2022/10/21 01:35:48;;;;;;;9.05;2.70;;;;;;;15.39;97.56;99917.63;7389145;19;20735;-61
2022/10/21 01:38:40;;;;;;;7.15;2.63;;;;;;;15.39;97.67;99897.25;7388369;19;20035;-61
2022/10/21 01:41:41;;;;;;;12.63;3.35;;;;;;;15.41;97.85;99891.75;7385664;19;20483;-62
2022/10/21 01:44:10;;;;;;;7.47;1.88;;;;;;;15.41;97.84;99905.00;7388395;19;20096;-61
2022/10/21 01:46:46;;;;;;;8.45;2.55;;;;;;;15.41;97.79;99900.50;7388995;19;20013;-61
2022/10/21 01:49:38;;;;;;;9.38;2.50;;;;;;;15.43;97.27;99902.16;7387576;19;20492;-61
2022/10/21 01:52:06;;;;;;;10.10;2.97;;;;;;;15.40;96.90;99898.06;7387363;19;20027;-61
2022/10/21 01:54:39;;;;;;;11.27;4.03;;;;;;;15.41;96.63;99897.03;7390171;19;20018;-64
2022/10/21 01:57:07;;;;;;;5.70;2.00;;;;;;;15.40;96.29;99893.56;7384861;19;20015;-60
2022/10/21 01:59:35;;;;;;;8.82;2.67;;;;;;;15.39;96.55;99875.22;7389549;19;20018;-62
2022/10/21 02:02:04;;;;;;;7.40;2.33;;;;;;;15.38;95.96;99885.03;7386428;19;20468;-61
2022/10/21 02:04:35;;;;;;;8.25;2.10;;;;;;;15.38;96.16;99887.69;7386733;19;20014;-60
2022/10/21 02:07:02;;;;;;;8.90;2.17;;;;;;;15.38;96.12;99894.81;7387564;19;20028;-61
2022/10/21 02:09:29;;;;;;;7.50;3.45;;;;;;;15.38;96.14;99897.47;7387312;19;20318;-60
2022/10/21 02:12:16;;;;;;;6.97;2.20;;;;;;;15.41;96.71;99899.69;7380736;19;20386;-60
2022/10/21 02:14:50;;;;;;;7.13;1.85;;;;;;;15.41;96.94;99883.78;7389138;19;20015;-61
2022/10/21 02:17:19;;;;;;;6.57;2.05;;;;;;;15.41;96.92;99859.94;7387376;19;20023;-60
2022/10/21 02:19:46;;;;;;;10.25;2.20;;;;;;;15.41;97.17;99847.50;7387501;19;20010;-62
2022/10/21 02:22:19;;;;;;;9.25;1.85;;;;;;;15.40;97.29;99843.19;7383818;19;20585;-61
2022/10/21 02:25:15;;;;;;;7.80;2.35;;;;;;;15.42;97.62;99843.00;7386590;19;20019;-60
2022/10/21 02:27:42;;;;;;;8.52;2.15;;;;;;;15.44;98.31;99840.16;7385115;19;20029;-62
2022/10/21 02:30:09;;;;;;;5.50;1.58;;;;;;;15.45;98.66;99847.88;7386021;19;20798;-61
2022/10/21 02:32:56;;;;;;;7.28;1.45;;;;;;;15.48;98.81;99841.34;7384585;19;20014;-62
2022/10/21 02:35:45;;;;;;;6.43;1.38;;;;;;;15.48;98.84;99838.72;7385112;19;20014;-61
2022/10/21 02:38:37;;;;;;;6.00;1.83;;;;;;;15.49;99.19;99832.38;7387223;19;20015;-61
2022/10/21 02:41:09;;;;;;;9.57;2.40;;;;;;;15.51;99.38;99833.81;7382749;19;20043;-61
2022/10/21 02:43:51;;;;;;;9.23;2.50;;;;;;;15.54;99.70;99828.13;7386264;19;20018;-62
2022/10/21 02:46:18;;;;;;;9.90;3.38;;;;;;;15.57;99.63;99832.19;7385858;19;20014;-62
2022/10/21 02:48:46;;;;;;;7.80;2.63;;;;;;;15.57;99.64;99845.44;7388638;19;20022;-62
2022/10/21 02:51:14;;;;;;;9.18;2.90;;;;;;;15.56;99.67;99852.56;7386501;19;20483;-62
2022/10/21 02:53:41;;;;;;;10.25;3.10;;;;;;;15.58;99.52;99855.84;7387987;19;20373;-62
2022/10/21 02:56:08;;;;;;;8.82;3.28;;;;;;;15.59;99.65;99846.06;7384014;19;20019;-61
2022/10/21 02:58:37;;;;;;;6.47;3.30;;;;;;;15.61;99.89;99850.09;7388093;19;20444;-62
2022/10/21 03:01:04;;;;;;;10.40;2.80;;;;;;;15.61;99.99;99846.63;7384794;19;20039;-61
2022/10/21 03:03:30;;;;;;;9.10;3.00;;;;;;;15.60;100.00;99831.75;7385932;19;20138;-62
2022/10/21 03:05:57;;;;;;;6.72;3.05;;;;;;;15.60;100.00;99814.00;7384507;19;20030;-61
2022/10/21 03:08:24;;;;;;;7.45;3.50;;;;;;;15.59;100.00;99783.22;7387927;19;20038;-60
2022/10/21 03:10:51;;;;;;;12.35;6.35;;;;;;;15.60;100.00;99762.78;7384093;19;20014;-60
2022/10/21 03:13:20;;;;;;;9.30;4.55;;;;;;;15.61;100.00;99765.25;7385513;19;20021;-61
2022/10/21 03:15:50;;;;;;;9.18;3.75;;;;;;;15.63;100.00;99794.22;7386167;19;20039;-61
2022/10/21 03:18:17;;;;;;;9.00;3.97;;;;;;;15.66;100.00;99793.78;7388240;19;20061;-61
2022/10/21 03:20:48;;;;;;;8.95;4.68;;;;;;;15.67;100.00;99793.56;7386233;19;20127;-60
2022/10/21 03:23:16;;;;;;;10.10;4.78;;;;;;;15.69;100.00;99794.19;7384048;19;20137;-60
2022/10/21 03:25:43;;;;;;;12.85;6.65;;;;;;;15.70;100.00;99798.44;7386694;19;20014;-60
2022/10/21 03:28:10;;;;;;;12.00;5.57;;;;;;;15.73;100.00;99797.22;7380810;19;20022;-61
2022/10/21 03:30:37;;;;;;;9.90;4.93;;;;;;;15.73;100.00;99792.75;7386404;19;20006;-60
2022/10/21 03:33:04;;;;;;;13.48;5.53;;;;;;;15.74;100.00;99797.03;7385802;19;20018;-60
2022/10/21 03:35:31;;;;;;;12.82;5.45;;;;;;;15.74;100.00;99791.72;7385672;19;20053;-60
2022/10/21 03:37:57;;;;;;;13.98;6.18;;;;;;;15.74;100.00;99789.06;7383436;19;20011;-60
2022/10/21 03:40:28;;;;;;;12.23;5.32;;;;;;;15.74;100.00;99788.25;7383803;19;20017;-61
2022/10/21 03:42:58;;;;;;;13.48;6.50;;;;;;;15.74;100.00;99783.75;7379805;19;20051;-60
2022/10/21 03:45:25;;;;;;;17.15;6.00;;;;;;;15.73;100.00;99762.75;7385275;19;20014;-60
2022/10/21 03:47:52;;;;;;;15.65;5.45;;;;;;;15.72;100.00;99767.22;7383404;19;20011;-60
2022/10/21 03:50:19;;;;;;;15.07;6.25;;;;;;;15.75;100.00;99763.31;7382073;19;20503;-61
2022/10/21 03:52:52;;;;;;;13.30;5.65;;;;;;;15.74;100.00;99764.38;7386373;19;20014;-61
2022/10/21 03:55:19;;;;;;;12.25;5.07;;;;;;;15.73;100.00;99766.22;7385705;19;20014;-61
2022/10/21 03:57:47;;;;;;;13.90;5.18;;;;;;;15.74;100.00;99765.19;7381832;19;20074;-61
2022/10/21 04:00:14;;;;;;;17.67;5.75;;;;;;;15.74;100.00;99765.19;7384618;19;20022;-61
2022/10/21 04:02:42;;;;;;;15.85;5.53;;;;;;;15.76;100.00;99751.69;7383634;19;20347;-60
2022/10/21 04:05:09;;;;;;;13.32;5.85;;;;;;;15.77;100.00;99750.69;7384995;19;20010;-61
2022/10/21 04:07:36;;;;;;;12.05;5.85;;;;;;;15.77;100.00;99743.53;7383338;19;20011;-60
2022/10/21 04:10:04;;;;;;;11.65;5.90;;;;;;;15.77;100.00;99729.47;7387245;19;20458;-61
2022/10/21 04:12:30;;;;;;;16.58;6.13;;;;;;;15.77;100.00;99727.63;7381938;19;20455;-61
2022/10/21 04:14:57;;;;;;;16.85;6.32;;;;;;;15.78;100.00;99733.75;7393230;19;20038;-61
2022/10/21 04:17:24;;;;;;;14.65;7.13;;;;;;;15.78;100.00;99742.50;7392282;19;20011;-61
2022/10/21 04:19:51;;;;;;;16.60;7.32;;;;;;;15.79;100.00;99745.97;7390136;19;20039;-65
2022/10/21 04:22:18;;;;;;;15.13;7.20;;;;;;;15.79;100.00;99736.19;7389662;19;20485;-61
2022/10/21 04:24:45;;;;;;;18.05;7.10;;;;;;;15.79;100.00;99728.22;7391948;19;20043;-62
2022/10/21 04:27:12;;;;;;;22.42;7.45;;;;;;;15.80;100.00;99723.72;7386434;19;20642;-60
2022/10/21 04:29:38;;;;;;;16.70;6.82;;;;;;;15.81;100.00;99720.03;7394230;19;20015;-59
2022/10/21 04:32:05;;;;;;;19.52;8.07;;;;;;;15.85;100.00;99733.72;7391579;19;20515;-61
2022/10/21 04:34:32;;;;;;;16.30;7.93;;;;;;;15.87;100.00;99744.91;7391882;19;20018;-60
2022/10/21 04:36:59;;;;;;;15.70;6.82;;;;;;;15.87;100.00;99745.72;7392150;19;20463;-61
2022/10/21 04:39:30;;;;;;;18.58;7.03;;;;;;;15.89;100.00;99748.16;7390099;19;20054;-60
2022/10/21 04:41:57;;;;;;;17.83;7.43;;;;;;;15.90;100.00;99747.16;7387549;19;20003;-62
2022/10/21 04:44:24;;;;;;;16.15;6.95;;;;;;;15.88;100.00;99743.88;7391626;19;20056;-61
2022/10/21 04:46:51;;;;;;;16.58;7.30;;;;;;;15.87;100.00;99731.63;7391795;19;20014;-65
2022/10/21 04:49:18;;;;;;;19.13;8.32;;;;;;;15.86;100.00;99735.31;7391570;19;20782;-61
2022/10/21 04:51:45;;;;;;;17.42;7.57;;;;;;;15.87;100.00;99737.75;7390611;19;20019;-61
2022/10/21 04:54:12;;;;;;;18.52;7.50;;;;;;;15.87;100.00;99739.59;7390547;19;20043;-61
2022/10/21 04:56:40;;;;;;;16.98;7.57;;;;;;;15.86;100.00;99732.66;7388496;19;20018;-61
2022/10/21 04:59:07;;;;;;;21.00;7.43;;;;;;;15.86;100.00;99730.00;7390635;19;20018;-60
2022/10/21 05:01:33;;;;;;;21.55;9.23;;;;;;;15.83;100.00;99733.91;7390051;19;20015;-61
2022/10/21 05:04:00;;;;;;;17.85;8.40;;;;;;;15.85;100.00;99736.34;7390326;19;20380;-60
2022/10/21 05:06:27;;;;;;;19.73;9.50;;;;;;;15.85;100.00;99729.19;7390499;19;20026;-60
2022/10/21 05:08:54;;;;;;;22.00;8.52;;;;;;;15.85;100.00;99731.84;7391363;19;20022;-60
2022/10/21 05:11:21;;;;;;;20.85;7.95;;;;;;;15.83;100.00;99726.78;7388082;19;20007;-60
2022/10/21 05:13:48;;;;;;;23.42;11.27;;;;;;;15.82;100.00;99708.41;7390581;19;20023;-61
2022/10/21 05:16:14;;;;;;;20.33;9.00;;;;;;;15.79;100.00;99712.31;7390465;19;20018;-61
2022/10/21 05:18:41;;;;;;;33.78;11.25;;;;;;;15.80;100.00;99721.06;7391170;19;20018;-62
2022/10/21 05:21:08;;;;;;;19.55;9.02;;;;;;;15.82;100.00;99717.19;7389783;19;20043;-61
2022/10/21 05:23:35;;;;;;;22.50;8.50;;;;;;;15.80;100.00;99710.44;7390540;19;20150;-60
2022/10/21 05:26:02;;;;;;;19.20;8.70;;;;;;;15.78;100.00;99713.34;7388864;19;20014;-61
2022/10/21 05:28:29;;;;;;;20.52;8.25;;;;;;;15.78;100.00;99717.81;7389704;19;20415;-60
2022/10/21 05:30:55;;;;;;;19.88;8.60;;;;;;;15.76;100.00;99718.03;7390685;19;20381;-61
2022/10/21 05:33:22;;;;;;;20.42;7.78;;;;;;;15.77;100.00;99708.22;7390407;19;20307;-61
2022/10/21 05:36:00;;;;;;;20.33;8.23;;;;;;;15.77;100.00;99713.53;7390655;19;20018;-60
2022/10/21 05:38:28;;;;;;;14.10;7.30;;;;;;;15.78;100.00;99709.88;7389735;19;20010;-60
2022/10/21 05:40:59;;;;;;;27.15;8.25;;;;;;;15.79;100.00;99706.19;7385848;19;20043;-62
2022/10/21 05:43:27;;;;;;;18.63;7.63;;;;;;;15.78;100.00;99707.22;7389472;19;20018;-62
2022/10/21 05:45:53;;;;;;;18.70;8.48;;;;;;;15.77;100.00;99701.09;7389430;19;20558;-61
2022/10/21 05:48:22;;;;;;;20.10;7.60;;;;;;;15.77;100.00;99698.44;7387435;19;20022;-61
2022/10/21 05:50:52;;;;;;;202.00;17.73;;;;;;;15.78;100.00;99691.31;7388847;19;20023;-60
2022/10/21 05:53:20;;;;;;;17.65;8.68;;;;;;;15.79;100.00;99680.47;7389442;19;20030;-61
2022/10/21 05:56:05;;;;;;;21.98;8.80;;;;;;;15.81;100.00;99675.75;7389624;19;20034;-61
2022/10/21 05:58:33;;;;;;;17.95;7.97;;;;;;;15.79;100.00;99683.13;7386654;19;20006;-61
2022/10/21 06:01:01;;;;;;;21.30;8.52;;;;;;;15.80;100.00;99700.66;7387609;19;20022;-60
2022/10/21 06:03:31;;;;;;;22.52;8.98;;;;;;;15.81;100.00;99696.97;7389086;19;20134;-60
2022/10/21 06:06:00;;;;;;;18.73;8.43;;;;;;;15.82;100.00;99711.06;7387287;19;20228;-60
2022/10/21 06:08:31;;;;;;;28.65;15.52;;;;;;;15.83;100.00;99704.72;7388438;19;20026;-59
2022/10/21 06:11:14;;;;;;;20.05;8.07;;;;;;;15.88;100.00;99702.25;7385971;19;20381;-60
2022/10/21 06:13:41;;;;;;;21.27;9.35;;;;;;;15.88;100.00;99704.91;7388835;19;20023;-62
2022/10/21 06:16:08;;;;;;;21.33;8.43;;;;;;;15.88;100.00;99696.94;7388031;19;20010;-61
2022/10/21 06:18:35;;;;;;;25.63;9.07;;;;;;;15.90;100.00;99694.09;7389740;19;20526;-61
2022/10/21 06:21:03;;;;;;;24.67;10.10;;;;;;;15.90;100.00;99694.88;7386196;19;20385;-61
2022/10/21 06:23:29;;;;;;;23.10;9.98;;;;;;;15.89;100.00;99690.63;7387673;19;20014;-61
2022/10/21 06:25:58;;;;;;;24.73;9.68;;;;;;;15.90;100.00;99694.88;7386743;19;20015;-61
2022/10/21 06:28:28;;;;;;;22.67;9.93;;;;;;;15.93;100.00;99706.91;7385280;19;20026;-61
2022/10/21 06:30:55;;;;;;;21.85;8.82;;;;;;;15.94;100.00;99705.88;7386665;19;20011;-60
2022/10/21 06:33:23;;;;;;;21.35;8.43;;;;;;;15.96;100.00;99717.88;7387523;19;20022;-61
2022/10/21 06:35:53;;;;;;;23.42;8.43;;;;;;;15.98;100.00;99712.38;7386754;19;20554;-61
2022/10/21 06:38:26;;;;;;;18.23;7.65;;;;;;;15.99;100.00;99728.09;7387447;19;20014;-60
2022/10/21 06:41:00;;;;;;;21.33;9.77;;;;;;;16.01;100.00;99738.47;7386229;19;20039;-60
2022/10/21 06:43:27;;;;;;;21.83;8.30;;;;;;;16.03;100.00;99736.44;7382651;19;20022;-60
2022/10/21 06:45:59;;;;;;;17.02;7.53;;;;;;;16.04;100.00;99722.94;7387342;19;20022;-64
2022/10/21 06:48:31;;;;;;;22.70;8.88;;;;;;;16.05;100.00;99734.38;7388049;19;20055;-60
2022/10/21 06:51:08;;;;;;;20.80;8.50;;;;;;;16.06;100.00;99736.81;7387839;19;20543;-62
2022/10/21 06:53:36;;;;;;;25.13;9.80;;;;;;;16.09;100.00;99735.56;7388231;19;20010;-61
2022/10/21 06:56:13;;;;;;;20.17;8.57;;;;;;;16.10;100.00;99729.25;7383638;19;20019;-61
2022/10/21 06:58:46;;;;;;;20.85;9.23;;;;;;;16.11;100.00;99729.00;7383567;19;20234;-61
2022/10/21 07:01:19;;;;;;;18.73;7.10;;;;;;;16.12;100.00;99730.63;7386837;19;20015;-61
2022/10/21 07:04:02;;;;;;;19.75;7.47;;;;;;;16.13;100.00;99734.94;7385287;19;20015;-60
2022/10/21 07:06:29;;;;;;;19.75;7.88;;;;;;;16.14;100.00;99735.75;7386768;19;20019;-61
2022/10/21 07:08:56;;;;;;;18.23;8.25;;;;;;;16.14;100.00;99752.47;7386005;19;20051;-60
2022/10/21 07:11:25;;;;;;;19.48;8.10;;;;;;;16.14;100.00;99751.66;7383353;19;20385;-60
2022/10/21 07:13:53;;;;;;;21.88;9.82;;;;;;;16.14;100.00;99756.97;7387605;19;20026;-59
2022/10/21 07:16:26;;;;;;;22.67;9.90;;;;;;;16.18;100.00;99763.47;7384870;19;20014;-60
2022/10/21 07:18:53;;;;;;;;;;;;;;;16.22;100.00;99746.91;7387490;19;20022;-61
2022/10/21 07:21:23;;;;;;;18.80;8.23;;;;;;;16.21;100.00;99750.56;7386206;19;19999;-61
2022/10/21 07:23:51;;;;;;;15.43;6.95;;;;;;;16.23;100.00;99742.41;7384409;19;20010;-61
2022/10/21 07:26:20;;;;;;;14.63;6.90;;;;;;;16.24;100.00;99742.19;7382414;19;20021;-61
2022/10/21 07:28:47;;;;;;;17.80;6.55;;;;;;;16.25;100.00;99750.97;7385609;19;20026;-61
2022/10/21 07:31:14;;;;;;;16.63;6.40;;;;;;;16.29;100.00;99748.69;7382818;19;20030;-61
2022/10/21 07:33:42;;;;;;;13.90;5.57;;;;;;;16.31;100.00;99755.41;7385821;19;20014;-62
2022/10/21 07:36:17;;;;;;;16.50;6.45;;;;;;;16.36;100.00;99768.00;7384026;19;20022;-61
2022/10/21 07:38:47;;;;;;;15.23;6.60;;;;;;;16.39;100.00;99767.59;7386396;19;20019;-62
2022/10/21 07:41:24;;;;;;;17.80;5.95;;;;;;;16.41;100.00;99758.38;7381861;19;20051;-62
2022/10/21 07:43:51;;;;;;;12.65;5.03;;;;;;;16.43;100.00;99760.81;7384527;19;20031;-65
2022/10/21 07:46:20;;;;;;;23.15;8.25;;;;;;;16.45;100.00;99764.09;7381024;19;20361;-62
2022/10/21 07:48:47;;;;;;;17.52;5.05;;;;;;;16.47;100.00;99765.47;7390277;19;20026;-60
2022/10/21 07:51:17;;;;;;;11.20;5.50;;;;;;;16.51;100.00;99765.84;7390596;19;20026;-61
2022/10/21 07:53:44;;;;;;;19.77;5.75;;;;;;;16.51;100.00;99757.88;7390722;19;20498;-61
2022/10/21 07:56:15;;;;;;;20.15;5.63;;;;;;;16.53;100.00;99771.75;7389217;19;20018;-60
2022/10/21 07:58:43;;;;;;;20.85;7.50;;;;;;;16.55;100.00;99767.88;7394210;19;20332;-63
2022/10/21 08:01:10;;;;;;;16.35;5.82;;;;;;;16.60;100.00;99759.28;7392289;19;20432;-62
2022/10/21 08:03:37;;;;;;;13.50;5.47;;;;;;;16.65;100.00;99767.41;7392615;19;20033;-62
2022/10/21 08:06:05;;;;;;;10.52;4.00;;;;;;;16.71;100.00;99760.41;7391834;19;20049;-61
2022/10/21 08:08:33;;;;;;;23.52;7.80;;;;;;;16.74;100.00;99771.41;7390384;19;20015;-61
2022/10/21 08:11:01;;;;;;;11.95;5.68;;;;;;;16.80;100.00;99770.53;7389896;19;20463;-61
2022/10/21 08:13:30;;;;;;;23.30;4.63;;;;;;;16.82;100.00;99773.78;7391835;19;20059;-61
2022/10/21 08:15:57;;;;;;;11.60;4.70;;;;;;;16.87;100.00;99767.78;7391227;19;20489;-61
2022/10/21 08:18:27;;;;;;;8.50;4.05;;;;;;;16.91;100.00;99761.84;7390612;19;20026;-61
2022/10/21 08:20:56;;;;;;;18.15;4.38;;;;;;;16.96;100.00;99772.63;7391406;19;20036;-62
2022/10/21 08:23:25;;;;;;;15.32;4.88;;;;;;;17.03;100.00;99769.88;7388328;19;20006;-61
2022/10/21 08:25:55;;;;;;;9.07;3.20;;;;;;;17.09;100.00;99775.13;7390441;19;20375;-62
2022/10/21 08:28:27;;;;;;;23.60;8.80;;;;;;;17.16;100.00;99780.38;7391244;19;20385;-61
2022/10/21 08:31:05;;;;;;;13.95;4.45;;;;;;;17.21;100.00;99777.88;7392371;19;20010;-63
2022/10/21 08:33:32;;;;;;;16.45;3.85;;;;;;;17.26;100.00;99764.72;7392087;19;20018;-63
2022/10/21 08:36:04;;;;;;;16.52;5.65;;;;;;;17.30;100.00;99770.41;7391901;19;20015;-62
2022/10/21 08:38:33;;;;;;;12.73;4.22;;;;;;;17.33;100.00;99773.41;7390927;19;20014;-62
2022/10/21 08:41:01;;;;;;;13.50;4.05;;;;;;;17.34;100.00;99761.75;7388949;19;20025;-61
2022/10/21 08:43:33;;;;;;;9.00;2.65;;;;;;;17.35;100.00;99758.06;7389420;19;20043;-63
2022/10/21 08:46:06;;;;;;;18.48;7.47;;;;;;;17.36;100.00;99765.00;7391924;19;20726;-61
2022/10/21 08:48:41;;;;;;;10.48;2.63;;;;;;;17.37;100.00;99769.28;7392497;19;20018;-61
2022/10/21 08:51:21;;;;;;;16.63;2.70;;;;;;;17.40;100.00;99768.03;7390401;19;20039;-61
2022/10/21 08:53:52;;;;;;;17.45;5.65;;;;;;;17.39;100.00;99769.88;7393971;19;20038;-62
2022/10/21 08:56:19;;;;;;;14.18;3.53;;;;;;;17.42;100.00;99773.94;7387902;19;20059;-61
2022/10/21 08:58:50;;;;;;;12.73;2.53;;;;;;;17.44;100.00;99764.69;7391330;19;20332;-63
2022/10/21 09:01:37;;;;;;;10.27;1.75;;;;;;;17.47;100.00;99774.88;7390223;19;20498;-62
2022/10/21 09:04:14;;;;;;;15.35;3.92;;;;;;;17.52;100.00;99767.03;7387707;19;20047;-62
2022/10/21 09:06:43;;;;;;;12.85;2.25;;;;;;;17.59;100.00;99763.50;7390141;19;20044;-61
2022/10/21 09:09:29;;;;;;;16.73;3.45;;;;;;;17.63;100.00;99764.69;7390894;19;20020;-61
2022/10/21 09:12:17;;;;;;;14.20;2.00;;;;;;;17.70;100.00;99765.41;7387143;19;20039;-61
2022/10/21 09:14:53;;;;;;;16.02;2.63;;;;;;;17.74;100.00;99766.59;7391940;19;20010;-60
2022/10/21 09:17:34;;;;;;;12.60;2.20;;;;;;;17.79;100.00;99767.53;7389680;19;20014;-61
2022/10/21 09:20:14;;;;;;;9.43;1.70;;;;;;;17.85;100.00;99769.31;7390308;19;20088;-61
2022/10/21 09:23:19;;;;;;;13.98;1.70;;;;;;;17.86;100.00;99768.28;7389142;19;20052;-61
2022/10/21 09:26:02;;;;;;;11.40;3.20;;;;;;;17.88;99.67;99768.84;7389057;19;20463;-60
2022/10/21 09:28:30;;;;;;;12.52;1.83;;;;;;;17.91;99.41;99764.94;7389433;19;20015;-62
2022/10/21 09:31:01;;;;;;;11.40;1.30;;;;;;;17.91;98.79;99768.41;7390617;19;20025;-61
2022/10/21 09:33:31;;;;;;;5.60;0.98;;;;;;;17.91;98.33;99760.41;7388500;19;20019;-62
2022/10/21 09:36:00;;;;;;;12.50;1.10;;;;;;;17.92;97.93;99766.56;7390259;19;20375;-60
2022/10/21 09:38:47;;;;;;;8.80;1.63;;;;;;;17.92;97.76;99772.69;7389649;19;20017;-62
2022/10/21 09:41:19;;;;;;;9.73;1.50;;;;;;;17.92;97.79;99767.38;7383356;19;20708;-62
2022/10/21 09:44:15;;;;;;;7.57;1.13;;;;;;;17.93;97.52;99760.97;7386387;19;20026;-62
2022/10/21 09:46:44;;;;;;;14.40;2.13;;;;;;;17.93;97.07;99771.63;7388060;19;20035;-61
2022/10/21 09:49:23;;;;;;;12.63;0.77;;;;;;;17.94;97.11;99769.78;7391571;19;20049;-60
2022/10/21 09:52:10;;;;;;;13.98;2.53;;;;;;;17.94;96.95;99767.13;7389614;19;20098;-62
2022/10/21 09:54:40;;;;;;;12.27;1.50;;;;;;;17.98;97.06;99759.50;7389689;19;20050;-62
2022/10/21 09:57:30;;;;;;;8.23;1.75;;;;;;;17.99;96.82;99766.44;7383726;19;20006;-60
2022/10/21 10:00:01;;;;;;;8.90;0.95;;;;;;;17.99;95.92;99763.78;7390252;19;20014;-61
2022/10/21 10:02:32;;;;;;;17.50;1.52;;;;;;;18.00;95.96;99760.09;7389158;19;20483;-63
2022/10/21 10:04:59;;;;;;;14.45;2.97;;;;;;;18.01;95.97;99764.38;7390168;19;20013;-62
2022/10/21 10:07:34;;;;;;;7.85;0.93;;;;;;;18.02;96.26;99761.50;7387270;19;20018;-62
2022/10/21 10:10:21;;;;;;;11.85;0.90;;;;;;;18.03;95.62;99760.44;7389387;19;20133;-62
2022/10/21 10:12:56;;;;;;;5.78;0.70;;;;;;;18.04;95.25;99758.59;7383568;19;20122;-60
2022/10/21 10:15:37;;;;;;;10.68;1.13;;;;;;;18.04;95.21;99762.06;7386048;19;20463;-62
2022/10/21 10:18:25;;;;;;;15.20;2.58;;;;;;;18.05;95.09;99765.53;7385947;19;20375;-62
2022/10/21 10:21:09;;;;;;;8.75;1.08;;;;;;;18.05;95.27;99763.69;7386712;19;20085;-61
2022/10/21 10:23:49;;;;;;;10.10;0.93;;;;;;;18.06;95.36;99762.66;7387849;19;20023;-62
2022/10/21 10:26:30;;;;;;;9.50;0.82;;;;;;;18.04;95.59;99759.41;7382647;19;20614;-62
2022/10/21 10:29:10;;;;;;;11.55;0.90;;;;;;;18.06;95.59;99760.00;7388157;19;20010;-61
2022/10/21 10:31:37;;;;;;;13.75;2.95;;;;;;;18.05;96.09;99763.69;7386436;19;20134;-62
2022/10/21 10:34:07;;;;;;;14.80;1.63;;;;;;;18.07;96.35;99772.28;7388562;19;20010;-61
2022/10/21 10:36:38;;;;;;;12.00;1.73;;;;;;;18.08;97.15;99775.75;7386563;19;20054;-62
2022/10/21 10:39:15;;;;;;;9.23;0.70;;;;;;;18.09;97.09;99777.34;7387214;19;20014;-61
2022/10/21 10:41:46;;;;;;;8.38;1.00;;;;;;;18.11;96.96;99773.44;7381609;19;20148;-62
2022/10/21 10:44:38;;;;;;;11.63;0.95;;;;;;;18.13;96.38;99765.22;7385015;19;20042;-62
2022/10/21 10:47:15;;;;;;;6.82;0.65;;;;;;;18.13;94.51;99760.72;7386501;19;20359;-62
2022/10/21 10:49:45;;;;;;;6.82;0.60;;;;;;;18.21;94.29;99763.03;7387929;19;20572;-62
2022/10/21 10:52:12;;;;;;;12.13;0.70;;;;;;;18.27;93.91;99775.44;7387161;19;20007;-62
2022/10/21 10:54:40;;;;;;;10.57;0.63;;;;;;;18.33;92.49;99771.06;7385865;19;20035;-62
2022/10/21 10:57:22;;;;;;;12.23;1.02;;;;;;;18.37;91.70;99767.69;7385112;19;20619;-62
2022/10/21 11:00:31;;;;;;;11.70;1.25;;;;;;;18.38;90.88;99764.00;7386369;19;20471;-63
2022/10/21 11:03:13;;;;;;;11.13;0.93;;;;;;;18.43;91.06;99773.16;7385053;19;20038;-61
2022/10/21 11:05:49;;;;;;;9.50;0.88;;;;;;;18.52;91.01;99761.09;7386118;19;20482;-63
2022/10/21 11:08:35;;;;;;;10.52;0.70;;;;;;;18.56;89.91;99765.78;7386484;19;20018;-61
2022/10/21 11:11:05;;;;;;;9.60;1.70;;;;;;;18.61;89.28;99773.88;7383073;19;20027;-62
2022/10/21 11:13:33;;;;;;;11.88;0.88;;;;;;;18.67;88.89;99767.63;7385347;19;20407;-61
2022/10/21 11:16:12;;;;;;;7.13;0.65;;;;;;;18.73;88.61;99756.06;7384658;19;20012;-62
2022/10/21 11:18:54;;;;;;;;;;;;;;;18.79;87.27;99765.75;7386936;19;20011;-62
2022/10/21 11:21:26;;;;;;;12.55;0.68;;;;;;;18.82;87.77;99759.16;7384522;19;19922;-61
2022/10/21 11:24:16;;;;;;;8.55;1.10;;;;;;;18.90;89.62;99760.66;7385365;19;20018;-61
2022/10/21 11:27:04;;;;;;;11.80;1.25;;;;;;;18.90;87.53;99771.31;7381526;19;20039;-61
2022/10/21 11:29:49;;;;;;;10.40;1.02;;;;;;;18.89;87.42;99773.19;7385167;19;20043;-61
2022/10/21 11:32:34;;;;;;;10.35;0.80;;;;;;;18.88;87.78;99760.91;7384588;19;20002;-62
2022/10/21 11:35:02;;;;;;;16.08;0.98;;;;;;;18.89;88.30;99769.72;7383653;19;20017;-60
2022/10/21 11:37:53;;;;;;;14.05;1.40;;;;;;;18.92;88.61;99753.25;7385974;19;20011;-61
2022/10/21 11:40:30;;;;;;;9.85;1.52;;;;;;;18.94;88.68;99756.50;7385961;19;20034;-60
2022/10/21 11:43:15;;;;;;;12.77;1.50;;;;;;;18.98;89.14;99752.31;7382433;19;20014;-62
2022/10/21 11:45:48;;;;;;;15.43;1.15;;;;;;;19.02;89.25;99750.78;7386442;19;20018;-62
2022/10/21 11:48:33;;;;;;;10.40;1.45;;;;;;;19.06;88.96;99750.09;7383798;19;20371;-63