Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:08;;;;;;;5.82;5.10;;;;;;;;;;2080189;28;20037;-66
2022/11/30 00:01:27;;;;;;;5.07;4.68;;;;;;;;;;2083819;28;20109;-66
2022/11/30 00:02:52;;;;;;;5.63;5.00;;;;;;;;;;2084171;28;20033;-66
2022/11/30 00:04:11;;;;;;;5.78;4.78;;;;;;;;;;2083550;28;20033;-66
2022/11/30 00:05:30;;;;;;;7.32;5.50;;;;;;;;;;2080631;28;20033;-66
2022/11/30 00:06:49;;;;;;;5.68;4.63;;;;;;;;;;2084669;28;20021;-66
2022/11/30 00:08:08;;;;;;;5.50;5.00;;;;;;;;;;2086777;28;20068;-66
2022/11/30 00:09:27;;;;;;;7.00;5.25;;;;;;;;;;2083145;28;20025;-66
2022/11/30 00:10:46;;;;;;;5.68;5.18;;;;;;;;;;2082952;28;20029;-66
2022/11/30 00:12:05;;;;;;;6.80;4.88;;;;;;;;;;2086745;28;20029;-67
2022/11/30 00:13:23;;;;;;;6.50;5.00;;;;;;;;;;2086611;28;20029;-66
2022/11/30 00:14:42;;;;;;;5.43;4.90;;;;;;;;;;2085221;28;20390;-66
2022/11/30 00:16:02;;;;;;;8.30;5.15;;;;;;;;;;2081635;28;20025;-66
2022/11/30 00:17:21;;;;;;;7.00;5.15;;;;;;;;;;2086580;28;20037;-67
2022/11/30 00:18:40;;;;;;;5.57;5.07;;;;;;;;;;2084781;28;20033;-66
2022/11/30 00:19:59;;;;;;;6.40;5.05;;;;;;;;;;2086279;28;20576;-66
2022/11/30 00:21:18;;;;;;;5.82;5.30;;;;;;;;;;2086520;28;20033;-65
2022/11/30 00:22:37;;;;;;;6.45;5.38;;;;;;;;;;2086023;28;20482;-66
2022/11/30 00:23:56;;;;;;;5.45;4.95;;;;;;;;;;2088263;28;20557;-66
2022/11/30 00:25:15;;;;;;;5.60;5.10;;;;;;;;;;2088751;28;20029;-66
2022/11/30 00:26:35;;;;;;;5.32;4.82;;;;;;;;;;2086413;28;20037;-66
2022/11/30 00:27:54;;;;;;;6.18;4.38;;;;;;;;;;2087332;28;20478;-66
2022/11/30 00:29:12;;;;;;;7.93;5.18;;;;;;;;;;2086257;28;20596;-67
2022/11/30 00:30:31;;;;;;;5.72;5.22;;;;;;;;;;2086046;28;20048;-66
2022/11/30 00:31:50;;;;;;;6.90;4.90;;;;;;;;;;2083028;28;20606;-66
2022/11/30 00:33:09;;;;;;;5.80;4.90;;;;;;;;;;2084583;28;20366;-66
2022/11/30 00:34:28;;;;;;;6.07;4.93;;;;;;;;;;2086291;28;20032;-67
2022/11/30 00:35:54;;;;;;;5.72;5.22;;;;;;;;;;2085731;28;20050;-66
2022/11/30 00:37:13;;;;;;;5.68;5.18;;;;;;;;;;2087719;28;20424;-66
2022/11/30 00:38:33;;;;;;;6.10;5.10;;;;;;;;;;2087550;28;20033;-66
2022/11/30 00:39:52;;;;;;;5.15;4.65;;;;;;;;;;2085592;28;20026;-66
2022/11/30 00:41:11;;;;;;;6.13;4.78;;;;;;;;;;2087379;28;20044;-67
2022/11/30 00:42:30;;;;;;;5.40;5.00;;;;;;;;;;2089369;28;20069;-66
2022/11/30 00:43:49;;;;;;;6.43;5.32;;;;;;;;;;2085886;28;20025;-66
2022/11/30 00:45:08;;;;;;;5.28;4.78;;;;;;;;;;2083940;28;20029;-66
2022/11/30 00:46:27;;;;;;;5.28;4.78;;;;;;;;;;2086545;28;20056;-66
2022/11/30 00:47:46;;;;;;;5.60;4.93;;;;;;;;;;2087164;28;20064;-66
2022/11/30 00:49:05;;;;;;;6.07;5.07;;;;;;;;;;2085730;28;20108;-66
2022/11/30 00:50:24;;;;;;;4.93;4.57;;;;;;;;;;2085935;28;20120;-66
2022/11/30 00:51:43;;;;;;;5.70;5.20;;;;;;;;;;2089108;28;20404;-66
2022/11/30 00:53:02;;;;;;;7.53;5.35;;;;;;;;;;2087564;28;20393;-66
2022/11/30 00:54:21;;;;;;;5.28;4.78;;;;;;;;;;2085711;28;20041;-66
2022/11/30 00:55:41;;;;;;;6.03;5.43;;;;;;;;;;2088367;28;20037;-66
2022/11/30 00:57:00;;;;;;;5.97;5.40;;;;;;;;;;2088255;28;20136;-66
2022/11/30 00:58:19;;;;;;;5.90;5.30;;;;;;;;;;2087027;28;20025;-66
2022/11/30 00:59:38;;;;;;;6.03;5.47;;;;;;;;;;2087673;28;20055;-66
2022/11/30 01:00:57;;;;;;;6.20;5.63;;;;;;;;;;2081201;28;20025;-67
2022/11/30 01:02:16;;;;;;;6.13;5.53;;;;;;;;;;2088948;28;20393;-67
2022/11/30 01:03:35;;;;;;;6.95;5.32;;;;;;;;;;2085011;28;20025;-67
2022/11/30 01:04:54;;;;;;;5.65;5.03;;;;;;;;;;2084235;28;20045;-66
2022/11/30 01:06:13;;;;;;;5.82;5.32;;;;;;;;;;2081361;28;20029;-66
2022/11/30 01:07:31;;;;;;;5.25;4.68;;;;;;;;;;2085371;28;20498;-66
2022/11/30 01:08:50;;;;;;;5.47;4.97;;;;;;;;;;2086383;28;20505;-66
2022/11/30 01:10:09;;;;;;;6.85;5.40;;;;;;;;;;2086671;28;20036;-66
2022/11/30 01:11:29;;;;;;;6.03;5.53;;;;;;;;;;2086277;28;20100;-66
2022/11/30 01:12:48;;;;;;;5.95;5.35;;;;;;;;;;2086523;28;20401;-66
2022/11/30 01:14:07;;;;;;;6.18;5.30;;;;;;;;;;2081713;28;20112;-66
2022/11/30 01:15:26;;;;;;;5.60;5.15;;;;;;;;;;2083994;28;20037;-66
2022/11/30 01:16:45;;;;;;;6.10;5.25;;;;;;;;;;2085860;28;20064;-66
2022/11/30 01:18:04;;;;;;;6.43;5.82;;;;;;;;;;2088357;28;20033;-66
2022/11/30 01:19:23;;;;;;;6.05;5.43;;;;;;;;;;2086393;28;20029;-66
2022/11/30 01:20:42;;;;;;;7.95;5.10;;;;;;;;;;2087516;28;20029;-66
2022/11/30 01:22:01;;;;;;;6.10;5.60;;;;;;;;;;2085641;28;20493;-66
2022/11/30 01:23:20;;;;;;;6.55;5.60;;;;;;;;;;2084604;28;20036;-66
2022/11/30 01:24:39;;;;;;;5.93;5.32;;;;;;;;;;2085000;28;20021;-66
2022/11/30 01:25:58;;;;;;;6.13;4.85;;;;;;;;;;2087405;28;20021;-66
2022/11/30 01:27:17;;;;;;;6.05;5.47;;;;;;;;;;2086304;28;20040;-66
2022/11/30 01:28:36;;;;;;;5.50;5.00;;;;;;;;;;2086958;28;20485;-66
2022/11/30 01:29:55;;;;;;;6.28;5.45;;;;;;;;;;2084959;28;20033;-66
2022/11/30 01:31:14;;;;;;;6.32;5.72;;;;;;;;;;2086479;28;20030;-66
2022/11/30 01:32:33;;;;;;;6.25;5.65;;;;;;;;;;2086465;28;20041;-66
2022/11/30 01:33:53;;;;;;;6.28;5.72;;;;;;;;;;2083382;28;20029;-66
2022/11/30 01:35:12;;;;;;;5.95;5.25;;;;;;;;;;2083803;28;20092;-66
2022/11/30 01:36:31;;;;;;;5.78;5.38;;;;;;;;;;2084321;28;20025;-66
2022/11/30 01:37:50;;;;;;;5.65;5.15;;;;;;;;;;2085819;28;20116;-66
2022/11/30 01:39:09;;;;;;;5.75;5.25;;;;;;;;;;2083555;28;20534;-65
2022/11/30 01:40:28;;;;;;;5.75;5.25;;;;;;;;;;2087296;28;20029;-66
2022/11/30 01:41:47;;;;;;;6.72;5.60;;;;;;;;;;2083260;28;20060;-66
2022/11/30 01:43:09;;;;;;;5.80;5.30;;;;;;;;;;2082969;28;20029;-66
2022/11/30 01:44:28;;;;;;;6.45;5.35;;;;;;;;;;2086325;28;20382;-66
2022/11/30 01:45:47;;;;;;;5.13;4.72;;;;;;;;;;2083414;28;20394;-66
2022/11/30 01:47:09;;;;;;;5.95;5.45;;;;;;;;;;2084931;28;20029;-65
2022/11/30 01:48:29;;;;;;;7.45;5.45;;;;;;;;;;2088566;28;20060;-66
2022/11/30 01:49:50;;;;;;;5.45;5.05;;;;;;;;;;2088085;28;20081;-66
2022/11/30 01:51:09;;;;;;;5.70;5.15;;;;;;;;;;2086731;28;20453;-66
2022/11/30 01:52:31;;;;;;;5.68;5.18;;;;;;;;;;2083940;28;20041;-66
2022/11/30 01:53:50;;;;;;;5.03;4.63;;;;;;;;;;2084422;28;20580;-66
2022/11/30 01:55:19;;;;;;;5.68;4.85;;;;;;;;;;2087293;28;20037;-66
2022/11/30 01:56:41;;;;;;;5.90;5.40;;;;;;;;;;2085609;28;20061;-66
2022/11/30 01:58:02;;;;;;;6.88;5.05;;;;;;;;;;2084517;28;20145;-65
2022/11/30 01:59:22;;;;;;;5.40;4.90;;;;;;;;;;2083803;28;20120;-66
2022/11/30 02:00:44;;;;;;;4.85;4.45;;;;;;;;;;2083637;28;20017;-66
2022/11/30 02:02:03;;;;;;;5.53;5.03;;;;;;;;;;2082423;28;20463;-66
2022/11/30 02:03:31;;;;;;;5.65;5.10;;;;;;;;;;2081593;28;20046;-66
2022/11/30 02:04:50;;;;;;;6.10;5.57;;;;;;;;;;2085392;28;20105;-66
2022/11/30 02:06:09;;;;;;;5.88;5.38;;;;;;;;;;2087028;28;20024;-66
2022/11/30 02:07:27;;;;;;;5.45;4.85;;;;;;;;;;2081274;28;20037;-66
2022/11/30 02:08:46;;;;;;;5.63;5.13;;;;;;;;;;2084011;28;20025;-66
2022/11/30 02:10:05;;;;;;;5.30;4.90;;;;;;;;;;2082658;28;20116;-66
2022/11/30 02:11:25;;;;;;;5.55;5.05;;;;;;;;;;2080002;28;20029;-66
2022/11/30 02:13:03;;;;;;;6.35;5.50;;;;;;;;;;2082354;28;20037;-66
2022/11/30 02:14:22;;;;;;;6.22;5.63;;;;;;;;;;2083090;28;20076;-66
2022/11/30 02:15:48;;;;;;;6.18;5.40;;;;;;;;;;2081986;28;20493;-66
2022/11/30 02:17:16;;;;;;;7.30;5.80;;;;;;;;;;2085705;28;20036;-66
2022/11/30 02:18:54;;;;;;;5.95;5.45;;;;;;;;;;2085639;28;20473;-66
2022/11/30 02:20:13;;;;;;;6.55;5.95;;;;;;;;;;2084896;28;20033;-65
2022/11/30 02:21:50;;;;;;;6.35;5.75;;;;;;;;;;2082571;28;20439;-66
2022/11/30 02:23:15;;;;;;;5.30;4.82;;;;;;;;;;2079275;28;20036;-67
2022/11/30 02:24:37;;;;;;;6.07;5.22;;;;;;;;;;2083609;28;20029;-66
2022/11/30 02:26:11;;;;;;;6.45;5.85;;;;;;;;;;2082753;28;20033;-66
2022/11/30 02:27:49;;;;;;;6.72;5.13;;;;;;;;;;2086434;28;20152;-66
2022/11/30 02:29:15;;;;;;;6.63;6.03;;;;;;;;;;2087870;28;20041;-67
2022/11/30 02:30:34;;;;;;;5.97;5.47;;;;;;;;;;2085701;28;20032;-66
2022/11/30 02:32:13;;;;;;;6.38;5.78;;;;;;;;;;2085108;28;20403;-66
2022/11/30 02:33:32;;;;;;;6.45;5.65;;;;;;;;;;2082507;28;20045;-66
2022/11/30 02:34:53;;;;;;;6.28;5.72;;;;;;;;;;2086758;28;20649;-66
2022/11/30 02:36:12;;;;;;;6.45;5.65;;;;;;;;;;2083839;28;20026;-66
2022/11/30 02:37:32;;;;;;;7.03;6.43;;;;;;;;;;2086722;28;20068;-66
2022/11/30 02:38:51;;;;;;;6.93;5.97;;;;;;;;;;2085170;28;20041;-66
2022/11/30 02:40:15;;;;;;;6.63;6.03;;;;;;;;;;2083765;28;20028;-66
2022/11/30 02:41:36;;;;;;;7.75;5.80;;;;;;;;;;2086119;28;20120;-66
2022/11/30 02:42:56;;;;;;;6.40;5.90;;;;;;;;;;2087013;28;20471;-67
2022/11/30 02:44:15;;;;;;;7.47;6.68;;;;;;;;;;2087373;28;20037;-66
2022/11/30 02:45:47;;;;;;;6.53;5.93;;;;;;;;;;2083896;28;20029;-66
2022/11/30 02:47:11;;;;;;;6.13;5.50;;;;;;;;;;2085532;28;20025;-66
2022/11/30 02:48:44;;;;;;;7.13;6.53;;;;;;;;;;2083997;28;20032;-66
2022/11/30 02:50:03;;;;;;;;;;;;;;;;;;2086131;28;20061;-66
2022/11/30 02:51:24;;;;;;;7.05;6.10;;;;;;;;;;2087678;28;19904;-66
2022/11/30 02:52:44;;;;;;;6.68;6.07;;;;;;;;;;2085178;28;20029;-66
2022/11/30 02:54:03;;;;;;;6.57;5.97;;;;;;;;;;2085019;28;20039;-67
2022/11/30 02:55:22;;;;;;;7.90;7.10;;;;;;;;;;2086294;28;20033;-66
2022/11/30 02:56:40;;;;;;;6.22;5.72;;;;;;;;;;2085550;28;20037;-65
2022/11/30 02:58:00;;;;;;;6.88;6.20;;;;;;;;;;2085836;28;20037;-66
2022/11/30 02:59:19;;;;;;;6.93;6.32;;;;;;;;;;2085738;28;20116;-66
2022/11/30 03:00:38;;;;;;;7.30;6.35;;;;;;;;;;2084455;28;20104;-66
2022/11/30 03:01:57;;;;;;;10.20;5.88;;;;;;;;;;2085263;28;20045;-66
2022/11/30 03:03:16;;;;;;;6.70;6.10;;;;;;;;;;2077915;28;20042;-66
2022/11/30 03:04:35;;;;;;;6.93;6.13;;;;;;;;;;2085440;28;20037;-66
2022/11/30 03:05:54;;;;;;;7.15;6.53;;;;;;;;;;2084273;28;20048;-66
2022/11/30 03:07:12;;;;;;;6.32;5.72;;;;;;;;;;2084738;28;20021;-66
2022/11/30 03:08:32;;;;;;;7.07;6.28;;;;;;;;;;2084023;28;20468;-66
2022/11/30 03:09:51;;;;;;;7.22;6.53;;;;;;;;;;2087751;28;20037;-66
2022/11/30 03:11:10;;;;;;;9.65;5.75;;;;;;;;;;2084847;28;20064;-66
2022/11/30 03:12:29;;;;;;;9.63;6.35;;;;;;;;;;2085464;28;20041;-66
2022/11/30 03:13:48;;;;;;;7.25;6.20;;;;;;;;;;2084144;28;20084;-66
2022/11/30 03:15:07;;;;;;;7.47;6.63;;;;;;;;;;2086219;28;20041;-66
2022/11/30 03:16:26;;;;;;;7.15;6.15;;;;;;;;;;2081285;28;20116;-66
2022/11/30 03:17:45;;;;;;;7.88;7.05;;;;;;;;;;2084707;28;20029;-66
2022/11/30 03:19:04;;;;;;;7.03;6.40;;;;;;;;;;2084674;28;20635;-66
2022/11/30 03:20:23;;;;;;;7.28;6.57;;;;;;;;;;2085468;28;20029;-66
2022/11/30 03:21:42;;;;;;;6.82;6.10;;;;;;;;;;2086175;28;20408;-68
2022/11/30 03:23:01;;;;;;;8.35;7.00;;;;;;;;;;2084050;28;20029;-66
2022/11/30 03:24:20;;;;;;;7.05;6.35;;;;;;;;;;2084065;28;20029;-66
2022/11/30 03:25:39;;;;;;;7.43;6.40;;;;;;;;;;2087677;28;20386;-66
2022/11/30 03:26:58;;;;;;;7.05;6.03;;;;;;;;;;2086365;28;20054;-66
2022/11/30 03:28:17;;;;;;;8.80;6.25;;;;;;;;;;2085942;28;20049;-66
2022/11/30 03:29:36;;;;;;;8.20;6.40;;;;;;;;;;2085767;28;20061;-66
2022/11/30 03:30:56;;;;;;;6.63;6.03;;;;;;;;;;2077832;28;20033;-66
2022/11/30 03:32:15;;;;;;;6.85;6.18;;;;;;;;;;2085493;28;20116;-66
2022/11/30 03:33:34;;;;;;;7.45;6.45;;;;;;;;;;2086197;28;20520;-66
2022/11/30 03:34:52;;;;;;;7.88;6.55;;;;;;;;;;2085980;28;20025;-67
2022/11/30 03:36:11;;;;;;;7.30;6.40;;;;;;;;;;2084351;28;20025;-66
2022/11/30 03:37:30;;;;;;;9.88;6.75;;;;;;;;;;2081756;28;20032;-67
2022/11/30 03:38:49;;;;;;;8.88;6.07;;;;;;;;;;2082646;28;20033;-66
2022/11/30 03:40:08;;;;;;;7.70;6.25;;;;;;;;;;2084991;28;20389;-66
2022/11/30 03:41:28;;;;;;;7.63;6.07;;;;;;;;;;2080463;28;20052;-66
2022/11/30 03:42:46;;;;;;;9.13;6.85;;;;;;;;;;2080808;28;20022;-66
2022/11/30 03:44:05;;;;;;;7.88;6.78;;;;;;;;;;2081710;28;20030;-66
2022/11/30 03:45:24;;;;;;;6.88;6.20;;;;;;;;;;2082826;28;20801;-66
2022/11/30 03:46:43;;;;;;;6.63;6.07;;;;;;;;;;2086963;28;20025;-66
2022/11/30 03:48:02;;;;;;;7.60;6.20;;;;;;;;;;2083564;28;20025;-66
2022/11/30 03:49:21;;;;;;;9.23;6.40;;;;;;;;;;2083054;28;20037;-66
2022/11/30 03:50:42;;;;;;;7.45;6.50;;;;;;;;;;2085140;28;20033;-66
2022/11/30 03:52:02;;;;;;;7.10;6.35;;;;;;;;;;2081954;28;20029;-66
2022/11/30 03:53:21;;;;;;;8.93;6.55;;;;;;;;;;2085952;28;20029;-66
2022/11/30 03:54:40;;;;;;;7.80;6.63;;;;;;;;;;2083818;28;20041;-67
2022/11/30 03:56:00;;;;;;;7.90;6.65;;;;;;;;;;2085928;28;20037;-66
2022/11/30 03:57:19;;;;;;;7.00;6.30;;;;;;;;;;2087582;28;20493;-66
2022/11/30 03:58:38;;;;;;;20.25;13.50;;;;;;;;;;2085854;28;20509;-66
2022/11/30 03:59:57;;;;;;;10.52;8.63;;;;;;;;;;2083895;28;20061;-66
2022/11/30 04:01:16;;;;;;;22.90;14.68;;;;;;;;;;2088312;28;20485;-67
2022/11/30 04:02:35;;;;;;;26.80;15.05;;;;;;;;;;2087528;28;20485;-66
2022/11/30 04:03:54;;;;;;;11.98;8.57;;;;;;;;;;2086753;28;20104;-67
2022/11/30 04:05:13;;;;;;;7.55;6.78;;;;;;;;;;2088046;28;20609;-66
2022/11/30 04:06:33;;;;;;;7.15;6.25;;;;;;;;;;2087372;28;20037;-66
2022/11/30 04:07:52;;;;;;;6.90;6.20;;;;;;;;;;2085939;28;20393;-67
2022/11/30 04:09:11;;;;;;;6.50;5.90;;;;;;;;;;2085331;28;20140;-66
2022/11/30 04:10:30;;;;;;;6.55;5.55;;;;;;;;;;2085560;28;20159;-66
2022/11/30 04:11:49;;;;;;;6.43;5.80;;;;;;;;;;2088980;28;20078;-67
2022/11/30 04:13:08;;;;;;;5.85;5.35;;;;;;;;;;2085947;28;20033;-66
2022/11/30 04:14:27;;;;;;;5.95;5.38;;;;;;;;;;2086140;28;20029;-66
2022/11/30 04:15:46;;;;;;;6.50;5.60;;;;;;;;;;2085914;28;20544;-66
2022/11/30 04:17:05;;;;;;;8.63;5.80;;;;;;;;;;2087453;28;20041;-65
2022/11/30 04:18:25;;;;;;;6.53;5.93;;;;;;;;;;2089408;28;20037;-66
2022/11/30 04:19:44;;;;;;;6.65;5.90;;;;;;;;;;2093259;28;20029;-66
2022/11/30 04:21:03;;;;;;;5.88;5.35;;;;;;;;;;2089589;28;20033;-66
2022/11/30 04:22:22;;;;;;;5.75;5.15;;;;;;;;;;2084955;28;20727;-66
2022/11/30 04:23:41;;;;;;;6.28;5.65;;;;;;;;;;2089917;28;20405;-66
2022/11/30 04:25:00;;;;;;;6.53;5.55;;;;;;;;;;2086807;28;20029;-66
2022/11/30 04:26:19;;;;;;;6.57;5.43;;;;;;;;;;2086208;28;20477;-65
2022/11/30 04:27:38;;;;;;;5.72;5.20;;;;;;;;;;2087035;28;20037;-65
2022/11/30 04:28:57;;;;;;;7.43;5.68;;;;;;;;;;2086643;28;20029;-66
2022/11/30 04:30:16;;;;;;;6.50;5.90;;;;;;;;;;2086829;28;20036;-66
2022/11/30 04:31:35;;;;;;;5.72;5.22;;;;;;;;;;2086518;28;20037;-65
2022/11/30 04:32:54;;;;;;;5.72;5.20;;;;;;;;;;2085640;28;20032;-66
2022/11/30 04:34:13;;;;;;;6.45;5.85;;;;;;;;;;2087551;28;20041;-66
2022/11/30 04:35:32;;;;;;;6.60;5.30;;;;;;;;;;2088047;28;20064;-65
2022/11/30 04:36:51;;;;;;;6.50;5.90;;;;;;;;;;2083106;28;20029;-66
2022/11/30 04:38:10;;;;;;;6.80;5.45;;;;;;;;;;2087257;28;20037;-65
2022/11/30 04:39:31;;;;;;;5.90;5.30;;;;;;;;;;2086579;28;20033;-66
2022/11/30 04:40:50;;;;;;;5.75;5.22;;;;;;;;;;2087381;28;20462;-65
2022/11/30 04:42:09;;;;;;;6.47;5.65;;;;;;;;;;2088413;28;20033;-65
2022/11/30 04:43:28;;;;;;;5.07;4.63;;;;;;;;;;2086411;28;20065;-66
2022/11/30 04:44:47;;;;;;;5.97;5.30;;;;;;;;;;2086847;28;20033;-66
2022/11/30 04:46:06;;;;;;;7.30;5.65;;;;;;;;;;2086578;28;20033;-66
2022/11/30 04:47:25;;;;;;;7.53;5.50;;;;;;;;;;2086119;28;20033;-67
2022/11/30 04:48:44;;;;;;;6.88;5.43;;;;;;;;;;2089072;28;20033;-66
2022/11/30 04:50:03;;;;;;;6.22;5.50;;;;;;;;;;2086931;28;20402;-66
2022/11/30 04:51:22;;;;;;;6.28;5.68;;;;;;;;;;2085732;28;20595;-66
2022/11/30 04:52:41;;;;;;;8.32;5.18;;;;;;;;;;2085813;28;20115;-66
2022/11/30 04:54:00;;;;;;;6.32;5.03;;;;;;;;;;2087765;28;20120;-66
2022/11/30 04:55:19;;;;;;;6.22;5.00;;;;;;;;;;2087466;28;20029;-67
2022/11/30 04:56:38;;;;;;;6.10;4.90;;;;;;;;;;2088107;28;20482;-66
2022/11/30 04:57:57;;;;;;;5.85;5.25;;;;;;;;;;2085117;28;20494;-66
2022/11/30 04:59:16;;;;;;;5.90;5.30;;;;;;;;;;2087898;28;20064;-66
2022/11/30 05:00:35;;;;;;;6.13;4.88;;;;;;;;;;2082527;28;20033;-66
2022/11/30 05:01:54;;;;;;;6.70;5.05;;;;;;;;;;2087003;28;20037;-66
2022/11/30 05:03:13;;;;;;;8.93;5.03;;;;;;;;;;2088562;28;20033;-66
2022/11/30 05:04:32;;;;;;;6.40;5.80;;;;;;;;;;2088419;28;20588;-66
2022/11/30 05:05:51;;;;;;;7.90;5.75;;;;;;;;;;2084389;28;20033;-66
2022/11/30 05:07:10;;;;;;;7.40;6.20;;;;;;;;;;2087024;28;20037;-66
2022/11/30 05:08:29;;;;;;;7.68;6.35;;;;;;;;;;2083663;28;20061;-67
2022/11/30 05:09:48;;;;;;;7.60;6.80;;;;;;;;;;2088818;28;20029;-66
2022/11/30 05:11:07;;;;;;;7.10;6.32;;;;;;;;;;2088328;28;20060;-66
2022/11/30 05:12:26;;;;;;;7.00;6.30;;;;;;;;;;2089086;28;20410;-66
2022/11/30 05:13:45;;;;;;;12.82;6.85;;;;;;;;;;2084741;28;20037;-66
2022/11/30 05:15:04;;;;;;;6.53;5.97;;;;;;;;;;2084763;28;20108;-67
2022/11/30 05:16:23;;;;;;;7.70;6.93;;;;;;;;;;2085750;28;20029;-66
2022/11/30 05:17:42;;;;;;;7.80;7.07;;;;;;;;;;2086770;28;20033;-66
2022/11/30 05:19:01;;;;;;;9.57;6.85;;;;;;;;;;2085524;28;20033;-66
2022/11/30 05:20:20;;;;;;;6.72;6.10;;;;;;;;;;2083972;28;20025;-66
2022/11/30 05:21:40;;;;;;;7.43;6.30;;;;;;;;;;2086108;28;20025;-66
2022/11/30 05:22:59;;;;;;;7.75;6.55;;;;;;;;;;2084159;28;20478;-67
2022/11/30 05:24:17;;;;;;;6.68;6.07;;;;;;;;;;2089172;28;20079;-66
2022/11/30 05:25:36;;;;;;;6.47;5.88;;;;;;;;;;2084874;28;20507;-66
2022/11/30 05:26:55;;;;;;;8.90;5.97;;;;;;;;;;2080925;28;20033;-66
2022/11/30 05:28:14;;;;;;;6.53;5.95;;;;;;;;;;2086075;28;20105;-66
2022/11/30 05:29:34;;;;;;;6.85;5.57;;;;;;;;;;2087229;28;20497;-66
2022/11/30 05:30:54;;;;;;;6.80;6.20;;;;;;;;;;2084614;28;20485;-66
2022/11/30 05:32:13;;;;;;;6.45;5.78;;;;;;;;;;2087005;28;20021;-65
2022/11/30 05:33:32;;;;;;;6.90;5.97;;;;;;;;;;2081503;28;20059;-65
2022/11/30 05:34:51;;;;;;;6.72;6.03;;;;;;;;;;2085717;28;20029;-66
2022/11/30 05:36:10;;;;;;;7.45;5.90;;;;;;;;;;2085441;28;20033;-67
2022/11/30 05:37:29;;;;;;;7.47;5.97;;;;;;;;;;2085287;28;20044;-65
2022/11/30 05:38:48;;;;;;;6.57;5.32;;;;;;;;;;2081364;28;20099;-66
2022/11/30 05:40:07;;;;;;;8.07;7.13;;;;;;;;;;2084397;28;20029;-66
2022/11/30 05:41:26;;;;;;;24.70;14.02;;;;;;;;;;2073201;28;20041;-66
2022/11/30 05:42:45;;;;;;;11.10;7.28;;;;;;;;;;2084466;28;20072;-66
2022/11/30 05:44:05;;;;;;;6.45;5.85;;;;;;;;;;2086770;28;20026;-65
2022/11/30 05:45:24;;;;;;;7.72;6.38;;;;;;;;;;2083243;28;20401;-67
2022/11/30 05:46:42;;;;;;;6.72;6.07;;;;;;;;;;2084673;28;20108;-66
2022/11/30 05:48:01;;;;;;;6.95;5.82;;;;;;;;;;2086550;28;20029;-66
2022/11/30 05:49:20;;;;;;;6.40;5.43;;;;;;;;;;2088004;28;20461;-66
2022/11/30 05:50:39;;;;;;;7.15;5.63;;;;;;;;;;2085949;28;20115;-65
2022/11/30 05:51:58;;;;;;;6.03;5.45;;;;;;;;;;2083009;28;20037;-66
2022/11/30 05:53:17;;;;;;;6.35;5.68;;;;;;;;;;2086749;28;20056;-67
2022/11/30 05:54:36;;;;;;;11.48;8.00;;;;;;;;;;2084972;28;20124;-67
2022/11/30 05:55:55;;;;;;;9.05;7.80;;;;;;;;;;2085369;28;20029;-67
2022/11/30 05:57:14;;;;;;;8.05;6.25;;;;;;;;;;2087416;28;20029;-67
2022/11/30 05:58:33;;;;;;;7.82;5.88;;;;;;;;;;2086005;28;20021;-67
2022/11/30 05:59:52;;;;;;;6.03;5.50;;;;;;;;;;2085891;28;20030;-65
2022/11/30 06:01:19;;;;;;;6.25;5.68;;;;;;;;;;2086106;28;20954;-64
2022/11/30 06:02:38;;;;;;;7.43;6.70;;;;;;;;;;2085664;28;20028;-64
2022/11/30 06:03:57;;;;;;;9.57;6.85;;;;;;;;;;2087763;28;20036;-64
2022/11/30 06:05:16;;;;;;;7.55;6.82;;;;;;;;;;2083226;28;20045;-67
2022/11/30 06:06:35;;;;;;;7.88;6.68;;;;;;;;;;2083732;28;20461;-67
2022/11/30 06:07:54;;;;;;;7.60;6.10;;;;;;;;;;2087373;28;20037;-66
2022/11/30 06:09:13;;;;;;;7.30;5.60;;;;;;;;;;2086588;28;20029;-66
2022/11/30 06:10:32;;;;;;;6.88;6.25;;;;;;;;;;2087834;28;20041;-67
2022/11/30 06:11:51;;;;;;;6.70;5.72;;;;;;;;;;2085371;28;20610;-64
2022/11/30 06:13:10;;;;;;;6.03;5.43;;;;;;;;;;2084946;28;20482;-67
2022/11/30 06:14:29;;;;;;;7.05;6.28;;;;;;;;;;2087449;28;20029;-64
2022/11/30 06:15:48;;;;;;;8.65;6.00;;;;;;;;;;2081891;28;20427;-64
2022/11/30 06:17:07;;;;;;;6.50;5.93;;;;;;;;;;2084078;28;20028;-66
2022/11/30 06:18:26;;;;;;;6.63;5.80;;;;;;;;;;2083463;28;20053;-64
2022/11/30 06:19:45;;;;;;;6.97;6.30;;;;;;;;;;2087430;28;20509;-64
2022/11/30 06:21:07;;;;;;;8.38;6.30;;;;;;;;;;2086869;28;20032;-64
2022/11/30 06:22:26;;;;;;;7.65;5.93;;;;;;;;;;2084061;28;20036;-64
2022/11/30 06:23:45;;;;;;;7.18;6.47;;;;;;;;;;2087637;28;20033;-65
2022/11/30 06:25:04;;;;;;;7.05;6.35;;;;;;;;;;2082699;28;20133;-65
2022/11/30 06:26:23;;;;;;;6.60;6.00;;;;;;;;;;2081057;28;20033;-68
2022/11/30 06:27:42;;;;;;;6.72;6.05;;;;;;;;;;2083519;28;20042;-67
2022/11/30 06:29:01;;;;;;;9.25;6.72;;;;;;;;;;2081167;28;20048;-67
2022/11/30 06:30:20;;;;;;;6.45;5.78;;;;;;;;;;2077057;28;20037;-67
2022/11/30 06:31:39;;;;;;;9.43;6.90;;;;;;;;;;2082462;28;20112;-67
2022/11/30 06:32:58;;;;;;;8.73;7.57;;;;;;;;;;2087378;28;20529;-66
2022/11/30 06:34:17;;;;;;;9.32;6.88;;;;;;;;;;2087241;28;20040;-67
2022/11/30 06:35:36;;;;;;;7.53;6.75;;;;;;;;;;2087362;28;20025;-65
2022/11/30 06:36:56;;;;;;;7.30;6.30;;;;;;;;;;2084671;28;20255;-65
2022/11/30 06:38:15;;;;;;;7.72;6.90;;;;;;;;;;2086390;28;20029;-66
2022/11/30 06:39:33;;;;;;;8.40;6.07;;;;;;;;;;2082267;28;20037;-66
2022/11/30 06:40:52;;;;;;;6.50;5.78;;;;;;;;;;2083648;28;20057;-65
2022/11/30 06:42:11;;;;;;;7.40;6.70;;;;;;;;;;2086044;28;20022;-66
2022/11/30 06:43:34;;;;;;;8.80;5.90;;;;;;;;;;2087292;28;20033;-65
2022/11/30 06:44:53;;;;;;;9.07;6.18;;;;;;;;;;2082981;28;20037;-65
2022/11/30 06:46:12;;;;;;;9.88;7.05;;;;;;;;;;2082434;28;20025;-65
2022/11/30 06:47:31;;;;;;;7.75;5.93;;;;;;;;;;2085154;28;20033;-66
2022/11/30 06:48:50;;;;;;;8.82;6.53;;;;;;;;;;2084851;28;20133;-66
2022/11/30 06:50:10;;;;;;;7.32;6.47;;;;;;;;;;2085212;28;20045;-65
2022/11/30 06:51:28;;;;;;;7.30;6.57;;;;;;;;;;2085607;28;20421;-65
2022/11/30 06:52:48;;;;;;;8.07;6.28;;;;;;;;;;2083822;28;20036;-65
2022/11/30 06:54:07;;;;;;;9.40;7.05;;;;;;;;;;2084384;28;20470;-65
2022/11/30 06:55:26;;;;;;;7.63;6.90;;;;;;;;;;2084853;28;20032;-66
2022/11/30 06:56:47;;;;;;;9.00;6.78;;;;;;;;;;2087379;28;20033;-66
2022/11/30 06:58:09;;;;;;;9.18;6.97;;;;;;;;;;2083813;28;20048;-65
2022/11/30 06:59:28;;;;;;;8.13;7.00;;;;;;;;;;2084876;28;20028;-63
2022/11/30 07:00:47;;;;;;;11.63;7.20;;;;;;;;;;2084815;28;20139;-64
2022/11/30 07:02:06;;;;;;;9.20;7.30;;;;;;;;;;2083857;28;20029;-64
2022/11/30 07:03:24;;;;;;;9.73;8.15;;;;;;;;;;2084536;28;20125;-64
2022/11/30 07:04:43;;;;;;;7.97;7.00;;;;;;;;;;2084234;28;20501;-63
2022/11/30 07:06:11;;;;;;;9.80;7.60;;;;;;;;;;2085358;28;20037;-64
2022/11/30 07:07:30;;;;;;;11.82;7.80;;;;;;;;;;2083893;28;20065;-64
2022/11/30 07:08:49;;;;;;;9.82;7.82;;;;;;;;;;2084312;28;20037;-65
2022/11/30 07:10:08;;;;;;;9.20;7.20;;;;;;;;;;2087336;28;20025;-64
2022/11/30 07:11:27;;;;;;;8.65;7.40;;;;;;;;;;2083437;28;20303;-64
2022/11/30 07:12:46;;;;;;;9.05;7.38;;;;;;;;;;2084207;28;20420;-64
2022/11/30 07:14:05;;;;;;;8.93;7.13;;;;;;;;;;2083765;28;20435;-64
2022/11/30 07:15:24;;;;;;;11.65;7.90;;;;;;;;;;2084733;28;20037;-64
2022/11/30 07:16:43;;;;;;;8.70;7.78;;;;;;;;;;2083833;28;20029;-64
2022/11/30 07:18:02;;;;;;;12.02;7.93;;;;;;;;;;2084773;28;20037;-64
2022/11/30 07:19:20;;;;;;;9.88;7.63;;;;;;;;;;2087161;28;20033;-64
2022/11/30 07:20:39;;;;;;;9.70;7.43;;;;;;;;;;2085192;28;20025;-64
2022/11/30 07:21:58;;;;;;;11.05;7.72;;;;;;;;;;2087936;28;20037;-63
2022/11/30 07:26:33;;;;;;;9.85;7.63;;;;;;;;;;2083836;28;20037;-64
2022/11/30 07:27:53;;;;;;;11.88;8.10;;;;;;;;;;2081154;28;20033;-64
2022/11/30 07:29:12;;;;;;;10.75;7.63;;;;;;;;;;2083761;28;20060;-64
2022/11/30 07:30:31;;;;;;;10.70;7.82;;;;;;;;;;2082117;28;20030;-64
2022/11/30 07:31:51;;;;;;;11.23;8.73;;;;;;;;;;2086694;28;20025;-63
2022/11/30 07:33:09;;;;;;;10.93;7.30;;;;;;;;;;2086211;28;20492;-64
2022/11/30 07:34:28;;;;;;;9.75;7.38;;;;;;;;;;2087865;28;20029;-65
2022/11/30 07:35:47;;;;;;;14.07;8.68;;;;;;;;;;2088967;28;20029;-64
2022/11/30 07:37:06;;;;;;;10.15;7.90;;;;;;;;;;2086712;28;20453;-64
2022/11/30 07:38:25;;;;;;;10.55;7.32;;;;;;;;;;2085102;28;20025;-64
2022/11/30 07:39:44;;;;;;;12.00;8.23;;;;;;;;;;2087374;28;20028;-64
2022/11/30 07:41:03;;;;;;;12.43;8.45;;;;;;;;;;2090261;28;20524;-64
2022/11/30 07:42:22;;;;;;;10.07;7.85;;;;;;;;;;2089343;28;20033;-63
2022/11/30 07:43:41;;;;;;;10.60;8.00;;;;;;;;;;2085681;28;20029;-64
2022/11/30 07:45:00;;;;;;;12.30;8.75;;;;;;;;;;2085871;28;20025;-64
2022/11/30 07:46:19;;;;;;;12.82;8.35;;;;;;;;;;2088096;28;20029;-64
2022/11/30 07:47:38;;;;;;;10.88;8.40;;;;;;;;;;2084804;28;20450;-65
2022/11/30 07:48:57;;;;;;;12.07;8.80;;;;;;;;;;2083124;28;20028;-63
2022/11/30 07:50:16;;;;;;;13.90;8.98;;;;;;;;;;2082979;28;20025;-64
2022/11/30 07:51:36;;;;;;;11.77;8.40;;;;;;;;;;2082538;28;20553;-65
2022/11/30 07:52:55;;;;;;;14.77;9.50;;;;;;;;;;2087661;28;20041;-64
2022/11/30 07:54:14;;;;;;;15.27;8.57;;;;;;;;;;2085470;28;20057;-63
2022/11/30 07:55:33;;;;;;;13.10;8.77;;;;;;;;;;2085542;28;20029;-64
2022/11/30 07:56:52;;;;;;;11.95;9.07;;;;;;;;;;2086325;28;20132;-64
2022/11/30 07:58:10;;;;;;;11.68;8.80;;;;;;;;;;2082622;28;20038;-64
2022/11/30 07:59:29;;;;;;;25.73;15.07;;;;;;;;;;2087657;28;20366;-64