Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:03:01;;;;;;;76.05;33.42;;;;;;;-3.68;74.11;101429.63;2020219;86;21090;-79
2022/01/23 00:06:12;;;;;;;76.28;31.45;;;;;;;-3.65;74.12;101429.08;2022116;86;21024;-80
2022/01/23 00:09:29;;;;;;;88.45;35.75;;;;;;;-3.65;74.03;101430.83;2020793;86;21019;-80
2022/01/23 00:12:39;;;;;;;87.02;36.30;;;;;;;-3.69;74.02;101431.80;2025023;86;21048;-80
2022/01/23 00:19:05;;;;;;;87.02;32.80;;;;;;;-3.77;74.01;101417.77;2022197;86;21087;-79
2022/01/23 00:22:10;;;;;;;81.65;31.80;;;;;;;-3.85;74.06;101417.13;2023026;86;21092;-79
2022/01/23 00:32:08;;;;;;;73.87;29.72;;;;;;;-3.99;74.26;101398.52;2025701;86;21044;-78
2022/01/23 00:35:24;;;;;;;71.70;29.70;;;;;;;-4.02;74.36;101410.27;2025041;86;21069;-78
2022/01/23 00:38:42;;;;;;;65.17;27.10;;;;;;;-4.00;74.55;101413.66;2024612;85;21019;-79
2022/01/23 00:41:48;;;;;;;63.45;29.18;;;;;;;-4.01;74.62;101413.27;2024987;86;21041;-78
2022/01/23 00:45:02;;;;;;;59.03;25.40;;;;;;;-3.96;74.78;101421.31;2023711;86;21084;-79
2022/01/23 00:48:35;;;;;;;71.63;27.63;;;;;;;-3.89;74.81;101414.20;2000021;86;21746;-79
2022/01/23 00:51:33;;;;;;;64.22;26.95;;;;;;;-3.82;74.87;101422.69;1933879;90;21044;-79
2022/01/23 00:54:47;;;;;;;64.75;27.90;;;;;;;-3.76;74.81;101433.72;1957303;90;21382;-78
2022/01/23 00:57:56;;;;;;;66.42;26.48;;;;;;;-3.70;74.84;101429.66;2008735;86;21000;-79
2022/01/23 01:01:02;;;;;;;61.63;27.05;;;;;;;-3.68;74.86;101429.17;2022658;86;21070;-80
2022/01/23 01:04:06;;;;;;;63.95;26.17;;;;;;;-3.67;74.87;101441.23;2018253;86;21063;-79
2022/01/23 01:07:12;;;;;;;70.90;25.88;;;;;;;-3.65;74.90;101441.20;2020781;86;21110;-79
2022/01/23 01:10:59;;;;;;;64.58;24.95;;;;;;;-3.64;74.96;101440.30;2017476;86;21075;-79
2022/01/23 01:33:49;;;;;;;57.27;24.92;;;;;;;-3.62;75.31;101432.88;2013840;86;21078;-78
2022/01/23 01:36:53;;;;;;;57.55;23.02;;;;;;;-3.55;75.41;101427.51;1998275;86;21640;-79
2022/01/23 01:40:07;;;;;;;59.95;24.07;;;;;;;-3.57;75.38;101424.13;2018288;86;21043;-79
2022/01/23 01:43:12;;;;;;;55.38;23.12;;;;;;;-3.53;75.50;101438.70;2024633;86;21696;-80
2022/01/23 01:46:17;;;;;;;55.03;23.10;;;;;;;-3.47;75.56;101438.06;2024226;86;21040;-78
2022/01/23 01:49:33;;;;;;;60.38;23.80;;;;;;;-3.46;75.53;101440.23;1995739;86;21051;-79
2022/01/23 01:52:41;;;;;;;53.30;22.98;;;;;;;-3.44;75.59;101436.67;2019773;86;21114;-79
2022/01/23 01:55:55;;;;;;;47.33;20.50;;;;;;;-3.35;75.64;101423.90;2016426;86;21720;-79
2022/01/23 02:09:41;;;;;;;53.63;20.82;;;;;;;-3.41;75.87;101407.19;2020413;86;21067;-79
2022/01/23 02:22:41;;;;;;;43.30;19.82;;;;;;;-3.33;75.94;101410.86;2021376;86;21066;-80
2022/01/23 02:54:03;;;;;;;45.33;18.80;;;;;;;-3.18;76.38;101448.05;2021671;86;21150;-80
2022/01/23 02:56:57;;;;;;;48.35;21.20;;;;;;;-3.12;76.42;101452.20;2027134;86;21072;-79
2022/01/23 03:00:16;;;;;;;50.78;21.62;;;;;;;-3.12;76.41;101448.31;2009253;87;21624;-80
2022/01/23 03:03:42;;;;;;;48.20;19.42;;;;;;;-3.08;76.46;101449.45;2028977;87;22042;-80
2022/01/23 03:10:11;;;;;;;41.50;17.75;;;;;;;-3.01;76.60;101456.17;2028772;87;21082;-80
2022/01/23 03:30:23;;;;;;;44.93;17.80;;;;;;;-2.93;76.79;101431.23;2026355;87;21548;-80
2022/01/23 03:33:27;;;;;;;46.98;18.70;;;;;;;-2.84;76.93;101434.02;2000333;87;21070;-79
2022/01/23 03:36:36;;;;;;;43.17;17.48;;;;;;;-2.83;76.97;101437.84;2028423;87;21118;-79
2022/01/23 03:39:47;;;;;;;38.40;17.30;;;;;;;-2.81;76.98;101446.91;2030164;87;21050;-79
2022/01/23 03:46:46;;;;;;;36.45;16.05;;;;;;;-2.78;77.14;101443.75;2025430;87;20121;-78
2022/01/23 03:49:34;;;;;;;41.63;18.10;;;;;;;-2.75;77.17;101446.25;2029433;87;21122;-78
2022/01/23 03:53:00;;;;;;;40.80;17.60;;;;;;;-2.71;77.24;101437.90;2008037;87;21162;-79
2022/01/23 03:56:14;;;;;;;45.52;17.90;;;;;;;-2.69;77.25;101452.16;2023353;87;21134;-78
2022/01/23 03:59:25;;;;;;;41.18;17.48;;;;;;;-2.66;77.32;101449.00;2025447;86;21029;-79
2022/01/23 04:02:34;;;;;;;37.73;17.52;;;;;;;-2.62;77.31;101449.73;2022705;86;21047;-79
2022/01/23 04:05:53;;;;;;;36.68;16.42;;;;;;;-2.65;77.30;101453.28;2019808;86;20987;-79
2022/01/23 04:09:00;;;;;;;39.10;17.45;;;;;;;-2.62;77.42;101457.53;2024022;86;21080;-79
2022/01/23 04:12:12;;;;;;;41.40;17.52;;;;;;;-2.60;77.38;101462.24;2015035;86;21096;-80
2022/01/23 04:15:32;;;;;;;38.83;18.15;;;;;;;-2.58;77.46;101463.05;2021101;86;21359;-81
2022/01/23 04:45:09;;;;;;;37.08;16.20;;;;;;;-2.66;77.96;101482.78;2030147;86;21124;-79
2022/01/23 04:45:37;;;;;;;35.05;15.93;;;;;;;-2.56;78.14;101485.92;2011475;86;21102;-79
2022/01/23 04:59:32;;;;;;;37.53;15.85;;;;;;;-2.52;78.23;101492.73;2017526;86;21077;-79
2022/01/23 05:08:58;;;;;;;37.15;16.73;;;;;;;-2.36;78.42;101524.30;1994716;86;21085;-79
2022/01/23 05:12:06;;;;;;;29.98;15.35;;;;;;;-2.32;78.45;101519.38;2018109;85;21081;-79
2022/01/23 05:15:15;;;;;;;36.48;16.02;;;;;;;-2.30;78.49;101521.03;2022625;86;21051;-79
2022/01/23 05:18:20;;;;;;;31.77;15.43;;;;;;;-2.25;78.46;101526.09;2001828;86;21137;-79
2022/01/23 05:25:09;;;;;;;32.30;14.43;;;;;;;-2.16;78.63;101523.64;2014687;86;21076;-79
2022/01/23 05:28:03;;;;;;;34.23;15.03;;;;;;;-2.10;78.54;101515.16;2011924;85;21494;-80
2022/01/23 05:31:09;;;;;;;37.05;19.12;;;;;;;-2.08;78.57;101517.27;2021083;86;21083;-80
2022/01/23 05:34:17;;;;;;;33.00;15.45;;;;;;;-2.07;78.44;101512.46;2018363;86;21072;-79
2022/01/23 05:37:25;;;;;;;31.30;14.33;;;;;;;-2.03;78.54;101515.80;2000937;86;21043;-79
2022/01/23 05:40:33;;;;;;;29.85;14.00;;;;;;;-2.03;78.52;101514.50;2028821;86;21038;-80
2022/01/23 05:43:44;;;;;;;28.32;13.10;;;;;;;-2.06;78.51;101510.70;2020190;86;21056;-79
2022/01/23 05:46:57;;;;;;;35.75;14.68;;;;;;;-2.10;78.54;101500.86;2019549;86;21381;-78
2022/01/23 05:50:17;;;;;;;;;;;;;;;;;;;;;
2022/01/23 05:53:14;;;;;;;31.55;14.10;;;;;;;-2.10;78.59;101493.06;2008511;86;21050;-78
2022/01/23 05:56:20;;;;;;;32.13;15.05;;;;;;;-2.09;78.59;101499.95;2009556;86;21573;-78
2022/01/23 05:59:43;;;;;;;28.67;14.18;;;;;;;-2.12;78.61;101498.75;1962088;89;21147;-78
2022/01/23 06:02:50;;;;;;;31.62;13.60;;;;;;;-2.12;78.72;101500.05;2016434;86;21030;-78
2022/01/23 06:05:58;;;;;;;30.72;15.50;;;;;;;-2.11;78.69;101499.59;2022045;86;21977;-78
2022/01/23 06:12:25;;;;;;;30.30;14.35;;;;;;;-2.12;78.74;101509.61;1982951;86;21100;-78
2022/01/23 06:15:43;;;;;;;28.60;14.28;;;;;;;-2.11;78.86;101516.08;2017698;86;22282;-78
2022/01/23 06:18:57;;;;;;;33.25;13.78;;;;;;;-2.10;78.89;101522.13;2000827;86;21077;-78
2022/01/23 06:22:11;;;;;;;33.15;15.80;;;;;;;-2.11;78.92;101526.91;2013425;86;21123;-78
2022/01/23 06:25:37;;;;;;;34.98;16.48;;;;;;;-2.12;79.09;101513.06;2027169;85;21590;-80
2022/01/23 06:29:03;;;;;;;39.18;16.93;;;;;;;-2.13;79.11;101525.67;2014740;86;21070;-82
2022/01/23 06:32:09;;;;;;;37.48;13.43;;;;;;;-2.10;79.26;101532.53;2001009;86;21695;-81
2022/01/23 06:35:25;;;;;;;38.25;16.67;;;;;;;-2.09;79.21;101530.31;2022329;86;20989;-82
2022/01/23 06:38:26;;;;;;;43.98;17.55;;;;;;;-2.06;79.20;101529.75;2012476;86;21354;-79
2022/01/23 06:41:36;;;;;;;40.23;17.60;;;;;;;-1.97;79.28;101539.03;1997070;85;20993;-78
2022/01/23 06:44:57;;;;;;;38.35;16.17;;;;;;;-1.86;79.36;101542.54;2015440;86;21365;-80
2022/01/23 06:48:10;;;;;;;43.63;18.55;;;;;;;-1.74;79.28;101538.23;1993229;86;21157;-81
2022/01/23 06:51:28;;;;;;;42.15;18.02;;;;;;;-1.73;79.18;101546.43;2017277;86;20998;-78
2022/01/23 06:54:32;;;;;;;46.65;18.75;;;;;;;-1.66;79.21;101545.33;2008142;86;21128;-76
2022/01/23 06:57:59;;;;;;;47.98;19.87;;;;;;;-1.69;79.13;101551.94;1995565;86;21106;-85
2022/01/23 07:01:07;;;;;;;45.38;19.32;;;;;;;-1.60;79.25;101551.61;2016899;85;21089;-79
2022/01/23 07:04:17;;;;;;;43.75;20.45;;;;;;;-1.53;79.17;101557.44;2010837;85;21020;-83
2022/01/23 07:07:33;;;;;;;39.55;18.57;;;;;;;-1.47;79.10;101565.48;2012035;86;21174;-80
2022/01/23 07:10:46;;;;;;;48.70;19.87;;;;;;;-1.42;79.12;101569.63;2014034;85;21059;-84
2022/01/23 07:13:54;;;;;;;44.03;18.62;;;;;;;-1.32;79.07;101573.20;2018062;86;21138;-83
2022/01/23 07:17:16;;;;;;;35.98;17.90;;;;;;;-1.28;78.89;101590.43;2015943;86;21457;-79
2022/01/23 07:20:40;;;;;;;37.98;18.37;;;;;;;-1.24;78.97;101584.19;2018220;85;21133;-80
2022/01/23 07:23:50;;;;;;;41.33;17.67;;;;;;;-1.23;78.83;101585.45;2017047;86;21097;-82
2022/01/23 07:26:55;;;;;;;39.78;18.75;;;;;;;-1.22;78.83;101587.59;2012773;86;21055;-86
2022/01/23 07:30:01;;;;;;;36.58;17.50;;;;;;;-1.19;78.88;101576.61;2017877;86;21083;-84
2022/01/23 07:33:09;;;;;;;41.28;18.92;;;;;;;-1.14;78.87;101594.69;2020123;86;21021;-82
2022/01/23 07:36:18;;;;;;;36.65;17.60;;;;;;;-1.05;78.98;101591.73;2011137;86;21215;-84
2022/01/23 07:39:23;;;;;;;37.88;17.60;;;;;;;-0.96;78.95;101600.97;2011184;86;21032;-83
2022/01/23 07:42:41;;;;;;;;;;;;;;;;;;;;;
2022/01/23 07:45:42;;;;;;;32.78;15.98;;;;;;;-0.81;78.77;101611.30;2016307;86;20993;-85
2022/01/23 07:48:51;;;;;;;22.70;12.15;;;;;;;-0.80;78.68;101614.29;2015373;86;21058;-85
2022/01/23 07:52:06;;;;;;;34.98;15.88;;;;;;;-0.76;78.77;101606.73;1987468;86;21047;-86
2022/01/23 07:55:28;;;;;;;35.80;16.25;;;;;;;-0.65;78.77;101618.06;2018852;86;21325;-86
2022/01/23 07:59:06;;;;;;;;;;;;;;;;;;;;;
2022/01/23 08:02:16;;;;;;;32.70;14.40;;;;;;;-0.57;78.55;101646.00;1894547;91;21183;-86
2022/01/23 08:05:22;;;;;;;36.30;16.32;;;;;;;-0.56;78.45;101647.27;1983372;86;21106;-84
2022/01/23 08:08:28;;;;;;;34.70;15.10;;;;;;;-0.57;78.37;101652.06;2017374;85;21094;-86
2022/01/23 08:11:52;;;;;;;34.80;17.75;;;;;;;-0.56;78.39;101652.48;2019581;86;21146;-87
2022/01/23 08:45:45;;;;;;;52.48;23.77;;;;;;;-0.53;78.39;101659.34;1883433;93;21585;-86
2022/01/23 08:49:00;;;;;;;59.60;26.48;;;;;;;-0.41;78.51;101665.38;1879846;93;21131;-89
2022/01/23 08:52:16;;;;;;;60.28;28.47;;;;;;;-0.31;78.42;101671.08;1902602;92;21663;-89
2022/01/23 08:55:12;;;;;;;53.25;27.52;;;;;;;-0.20;78.35;101666.76;1938219;88;21112;-81
2022/01/23 08:58:16;;;;;;;56.63;25.88;;;;;;;-0.17;78.23;101660.11;1963691;88;21607;-80
2022/01/23 09:01:18;;;;;;;53.90;24.72;;;;;;;-0.11;78.29;101664.66;2002184;85;21086;-83
2022/01/23 09:04:37;;;;;;;51.55;23.05;;;;;;;-0.03;78.18;101671.73;2016220;86;21004;-81
2022/01/23 09:07:33;;;;;;;62.75;25.43;;;;;;;0.07;78.20;101676.58;2012259;86;21025;-84
2022/01/23 09:10:53;;;;;;;61.60;28.05;;;;;;;0.13;78.01;101677.63;2014026;86;21028;-86
2022/01/23 09:16:54;;;;;;;55.85;24.77;;;;;;;0.22;78.00;101678.55;2015527;86;21040;-80
2022/01/23 09:19:56;;;;;;;58.23;25.50;;;;;;;0.31;78.14;101687.34;2015146;86;22236;-80
2022/01/23 09:22:59;;;;;;;52.95;25.92;;;;;;;0.38;77.90;101687.92;2016805;86;21033;-81
2022/01/23 09:26:15;;;;;;;55.23;26.23;;;;;;;0.40;77.76;101677.81;2020782;86;21103;-80
2022/01/23 09:29:25;;;;;;;53.85;25.55;;;;;;;0.43;77.83;101693.35;2009792;86;21054;-83
2022/01/23 09:32:27;;;;;;;46.02;21.75;;;;;;;0.50;77.90;101696.55;2019118;86;21086;-85
2022/01/23 09:35:28;;;;;;;46.70;22.42;;;;;;;0.56;77.80;101688.92;1994218;86;20990;-84
2022/01/23 09:38:30;;;;;;;60.38;29.32;;;;;;;0.66;77.85;101692.85;2020176;86;21625;-80
2022/01/23 09:41:34;;;;;;;47.38;23.75;;;;;;;0.73;77.71;101688.20;2016714;86;21628;-85
2022/01/23 09:44:55;;;;;;;40.23;20.72;;;;;;;0.78;77.60;101692.32;2019231;86;21015;-81
2022/01/23 09:48:03;;;;;;;39.40;20.32;;;;;;;0.84;77.50;101684.67;2017259;85;21035;-80
2022/01/23 09:51:07;;;;;;;44.95;20.62;;;;;;;0.87;77.38;101684.11;2013994;86;21604;-81
2022/01/23 09:54:13;;;;;;;41.60;21.20;;;;;;;0.94;77.44;101683.84;2012431;86;21505;-77
2022/01/23 09:57:23;;;;;;;40.92;20.45;;;;;;;1.05;77.36;101686.84;2016841;86;21557;-76
2022/01/23 10:00:28;;;;;;;36.93;20.00;;;;;;;1.10;77.20;101694.02;2015807;86;21121;-77
2022/01/23 10:03:42;;;;;;;40.88;20.88;;;;;;;1.16;77.11;101687.67;2022443;87;21054;-78
2022/01/23 10:06:43;;;;;;;46.45;23.90;;;;;;;1.25;77.20;101695.95;2017508;87;21130;-77
2022/01/23 10:09:58;;;;;;;51.48;27.90;;;;;;;1.32;77.08;101697.81;2027077;87;21061;-76
2022/01/23 10:13:01;;;;;;;53.68;28.55;;;;;;;1.42;77.09;101696.96;2022783;87;21074;-78
2022/01/23 10:16:07;;;;;;;46.65;23.52;;;;;;;1.46;76.98;101701.13;2024935;87;21065;-77
2022/01/23 10:19:21;;;;;;;41.35;21.20;;;;;;;1.55;76.89;101691.57;2021593;87;21121;-77
2022/01/23 10:22:30;;;;;;;37.90;19.12;;;;;;;1.61;76.77;101699.13;2026255;87;22507;-83
2022/01/23 10:25:40;;;;;;;42.40;20.37;;;;;;;1.63;76.61;101703.81;2023537;87;21073;-78
2022/01/23 10:28:47;;;;;;;40.23;22.10;;;;;;;1.64;76.52;101696.84;2020767;87;21016;-76
2022/01/23 10:32:10;;;;;;;41.25;21.05;;;;;;;1.61;76.31;101693.05;2027153;87;21107;-77
2022/01/23 10:35:17;;;;;;;37.00;20.27;;;;;;;1.61;76.44;101707.45;1931842;91;21096;-77
2022/01/23 10:38:31;;;;;;;46.10;21.75;;;;;;;1.57;76.36;101696.25;1928401;91;21085;-78
2022/01/23 10:48:34;;;;;;;39.83;19.82;;;;;;;1.79;76.41;101694.80;2029162;87;21075;-77
2022/01/23 10:51:55;;;;;;;36.65;19.05;;;;;;;1.86;76.15;101692.73;2025510;85;21094;-77
2022/01/23 10:54:55;;;;;;;42.27;18.70;;;;;;;1.91;76.15;101698.61;2023986;87;21086;-77
2022/01/23 10:58:07;;;;;;;37.85;18.98;;;;;;;2.05;76.17;101694.03;2021115;87;21120;-79
2022/01/23 11:01:27;;;;;;;39.40;18.52;;;;;;;2.12;76.09;101684.50;2024464;86;21108;-77
2022/01/23 11:04:31;;;;;;;42.65;18.00;;;;;;;2.22;75.92;101680.53;2014625;86;21085;-77
2022/01/23 11:07:40;;;;;;;32.23;17.10;;;;;;;2.27;75.78;101685.98;2014326;86;21069;-77
2022/01/23 11:11:01;;;;;;;39.60;19.95;;;;;;;2.28;75.58;101692.91;2017242;86;21051;-77
2022/01/23 11:18:02;;;;;;;34.10;17.07;;;;;;;2.21;75.52;101706.31;2014143;86;21101;-78
2022/01/23 11:21:21;;;;;;;35.52;18.35;;;;;;;2.17;75.29;101700.84;2019076;85;21563;-78
2022/01/23 11:24:45;;;;;;;27.65;16.02;;;;;;;2.13;75.37;101690.12;2021293;86;21510;-78
2022/01/23 11:27:44;;;;;;;37.90;17.10;;;;;;;2.13;75.43;101680.95;2011810;86;21890;-78
2022/01/23 11:34:05;;;;;;;32.90;16.60;;;;;;;2.07;75.24;101672.55;2018498;86;21044;-78
2022/01/23 11:37:11;;;;;;;36.38;17.30;;;;;;;2.08;75.32;101670.31;2017160;86;21020;-78
2022/01/23 11:50:51;;;;;;;36.85;17.87;;;;;;;2.10;75.20;101687.65;2012755;86;21626;-77
2022/01/23 11:54:15;;;;;;;36.93;18.67;;;;;;;2.18;75.22;101684.20;2019935;85;21003;-77
2022/01/23 11:57:42;;;;;;;37.95;19.37;;;;;;;2.08;75.01;101673.77;2008858;86;21079;-82
2022/01/23 12:00:54;;;;;;;44.33;23.45;;;;;;;2.11;75.13;101682.82;2000606;86;21095;-78
2022/01/23 12:04:20;;;;;;;40.40;19.95;;;;;;;2.10;75.06;101681.10;2017392;86;21149;-78
2022/01/23 12:07:26;;;;;;;41.90;20.68;;;;;;;2.09;75.07;101691.20;2014388;86;21049;-78
2022/01/23 12:10:51;;;;;;;46.42;19.77;;;;;;;2.06;75.12;101687.42;2009919;86;21106;-78
2022/01/23 12:16:57;;;;;;;71.55;29.05;;;;;;;2.04;75.05;101693.19;2014527;86;21044;-78
2022/01/23 12:19:59;;;;;;;59.90;23.18;;;;;;;2.00;75.07;101699.04;1976194;87;21144;-78
2022/01/23 12:23:04;;;;;;;47.70;20.82;;;;;;;2.00;75.09;101692.95;1967190;89;21120;-77
2022/01/23 12:26:14;;;;;;;39.27;19.55;;;;;;;2.01;75.17;101691.56;1974077;88;21057;-79
2022/01/23 12:29:28;;;;;;;43.02;22.67;;;;;;;2.06;75.29;101693.12;1954115;89;21051;-77
2022/01/23 12:32:35;;;;;;;41.45;20.68;;;;;;;2.08;75.19;101689.48;1965078;88;21154;-78
2022/01/23 12:35:49;;;;;;;40.23;20.85;;;;;;;2.07;75.21;101690.42;1970502;87;21040;-79
2022/01/23 12:38:56;;;;;;;37.45;20.25;;;;;;;2.07;75.35;101683.88;2014362;86;21128;-78
2022/01/23 12:42:02;;;;;;;42.70;19.87;;;;;;;2.12;75.32;101696.29;2001430;86;21069;-79
2022/01/23 12:45:03;;;;;;;40.28;22.07;;;;;;;2.11;75.20;101694.60;1999837;86;21145;-78
2022/01/23 12:48:39;;;;;;;48.20;25.00;;;;;;;2.12;75.25;101682.35;2014804;86;21066;-79
2022/01/23 12:51:43;;;;;;;54.03;23.20;;;;;;;2.17;75.26;101686.91;2022035;86;21497;-80
2022/01/23 12:55:00;;;;;;;45.60;24.12;;;;;;;2.24;75.38;101678.66;1997440;86;21009;-77
2022/01/23 12:58:14;;;;;;;49.38;24.63;;;;;;;2.33;75.37;101679.13;2014123;86;21094;-78
2022/01/23 13:01:23;;;;;;;43.75;22.17;;;;;;;2.32;75.20;101676.14;2010045;86;21118;-79
2022/01/23 13:04:38;;;;;;;41.13;21.05;;;;;;;2.29;75.26;101686.30;2003041;86;21531;-81
2022/01/23 13:14:30;;;;;;;29.37;18.42;;;;;;;2.52;75.34;101690.40;2017005;86;21081;-77
2022/01/23 13:28:49;;;;;;;36.85;20.05;;;;;;;2.43;75.20;101680.38;2015208;85;21117;-78
2022/01/23 13:31:08;;;;;;;34.98;20.17;;;;;;;2.36;75.16;101683.75;2018233;86;21079;-78
2022/01/23 13:34:29;;;;;;;39.53;19.92;;;;;;;2.35;75.28;101685.16;2013822;86;21044;-78
2022/01/23 13:37:35;;;;;;;43.73;21.27;;;;;;;2.35;75.20;101689.92;2014190;86;21112;-79
2022/01/23 13:40:59;;;;;;;49.08;23.57;;;;;;;2.30;75.16;101698.94;2011891;86;21647;-80
2022/01/23 14:00:58;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:03:43;;;;;;;54.45;26.87;;;;;;;2.14;75.44;101710.16;2040010;84;21043;-80
2022/01/23 14:06:46;;;;;;;45.92;23.77;;;;;;;2.11;75.52;101720.79;2051012;85;22617;-80
2022/01/23 14:09:50;;;;;;;41.92;22.60;;;;;;;2.10;75.59;101719.07;2046252;85;21618;-86
2022/01/23 14:12:54;;;;;;;46.68;22.00;;;;;;;2.10;75.67;101725.62;2047007;85;21062;-86
2022/01/23 14:15:58;;;;;;;43.28;22.37;;;;;;;2.12;75.71;101730.80;2045957;84;21575;-84
2022/01/23 14:19:28;;;;;;;42.85;22.65;;;;;;;2.15;75.78;101729.34;2048846;85;21480;-84
2022/01/23 14:22:38;;;;;;;44.13;24.30;;;;;;;2.14;75.76;101728.50;2049185;84;21145;-83
2022/01/23 14:25:59;;;;;;;46.92;24.92;;;;;;;2.12;75.81;101722.47;2045957;85;21489;-83
2022/01/23 14:29:11;;;;;;;56.58;29.25;;;;;;;2.09;75.80;101733.09;2048856;85;20987;-85
2022/01/23 14:32:30;;;;;;;51.63;27.62;;;;;;;2.02;75.86;101732.98;2050237;84;21108;-84
2022/01/23 14:35:33;;;;;;;50.12;25.35;;;;;;;1.98;75.93;101724.90;2047286;85;22436;-88
2022/01/23 14:38:38;;;;;;;48.05;24.45;;;;;;;1.92;75.96;101729.13;2046751;85;21094;-84
2022/01/23 14:41:46;;;;;;;52.95;24.95;;;;;;;1.83;76.16;101738.69;2047155;84;21025;-84
2022/01/23 14:44:47;;;;;;;52.60;26.68;;;;;;;1.77;76.45;101744.63;2046959;85;21132;-84
2022/01/23 14:47:55;;;;;;;52.88;28.07;;;;;;;1.69;76.65;101749.35;2046460;85;21090;-87
2022/01/23 14:50:56;;;;;;;53.55;26.73;;;;;;;1.63;76.93;101746.98;2048192;85;21062;-83
2022/01/23 14:53:58;;;;;;;58.25;29.12;;;;;;;1.61;77.18;101748.00;2050754;85;21038;-83
2022/01/23 14:57:05;;;;;;;61.28;31.15;;;;;;;1.61;77.39;101749.31;2052972;85;21016;-87
2022/01/23 15:00:11;;;;;;;65.05;32.08;;;;;;;1.62;77.51;101745.30;2046245;85;21130;-87
2022/01/23 15:03:15;;;;;;;77.05;36.17;;;;;;;1.57;77.53;101747.27;2035714;85;21622;-84
2022/01/23 15:06:17;;;;;;;66.57;34.27;;;;;;;1.54;77.74;101749.56;2008776;86;21023;-86
2022/01/23 15:09:22;;;;;;;69.25;32.80;;;;;;;1.49;77.79;101752.88;2027836;86;21062;-88
2022/01/23 15:12:23;;;;;;;68.90;33.50;;;;;;;1.41;77.97;101752.36;2027820;86;21059;-87
2022/01/23 15:15:25;;;;;;;67.15;33.08;;;;;;;1.36;78.03;101752.17;2030423;86;21023;-88
2022/01/23 15:18:27;;;;;;;76.12;38.02;;;;;;;1.34;78.18;101754.84;2027433;86;21110;-87
2022/01/23 15:21:30;;;;;;;81.67;38.65;;;;;;;1.30;78.25;101748.06;2031395;86;21058;-87
2022/01/23 15:24:31;;;;;;;85.45;41.20;;;;;;;1.33;78.40;101755.30;2028413;86;21031;-88
2022/01/23 15:27:34;;;;;;;94.92;42.95;;;;;;;1.37;78.49;101770.86;2024939;86;21053;-87
2022/01/23 15:30:36;;;;;;;85.42;43.63;;;;;;;1.39;78.51;101774.27;2028928;85;20991;-88
2022/01/23 15:33:38;;;;;;;91.55;43.58;;;;;;;1.37;78.58;101770.39;2028649;85;21028;-87
2022/01/23 15:36:41;;;;;;;91.40;45.45;;;;;;;1.39;78.65;101776.42;2031271;86;20980;-87
2022/01/23 15:39:46;;;;;;;100.22;50.92;;;;;;;1.36;78.73;101779.17;1995593;88;21087;-86
2022/01/23 15:42:50;;;;;;;87.75;46.18;;;;;;;1.32;78.81;101774.54;2033227;85;21126;-86
2022/01/23 15:45:54;;;;;;;81.05;42.85;;;;;;;1.28;78.83;101779.95;2025398;86;21090;-83
2022/01/23 15:48:55;;;;;;;83.87;42.48;;;;;;;1.21;78.89;101776.77;2026100;86;21660;-83
2022/01/23 15:51:57;;;;;;;85.05;42.27;;;;;;;1.19;79.06;101780.36;2027190;85;21051;-85
2022/01/23 15:54:59;;;;;;;75.30;40.55;;;;;;;1.17;79.14;101783.03;2030803;85;22222;-86
2022/01/23 15:58:01;;;;;;;83.03;42.27;;;;;;;1.12;79.15;101777.98;2029180;85;21045;-85
2022/01/23 16:01:03;;;;;;;94.85;44.88;;;;;;;1.12;79.36;101774.06;2029527;85;21027;-87
2022/01/23 16:04:05;;;;;;;97.67;49.20;;;;;;;1.14;79.56;101775.31;2030231;86;21098;-89
2022/01/23 16:07:12;;;;;;;107.72;52.98;;;;;;;1.21;79.66;101765.00;2031586;86;21114;-86
2022/01/23 16:10:14;;;;;;;120.28;56.55;;;;;;;1.20;79.72;101767.20;2028429;86;21436;-86
2022/01/23 16:13:18;;;;;;;100.75;49.42;;;;;;;1.17;79.57;101773.88;2024758;86;21082;-86
2022/01/23 16:16:20;;;;;;;96.57;47.03;;;;;;;1.12;79.54;101782.37;2022777;86;21026;-86
2022/01/23 16:19:22;;;;;;;91.55;43.92;;;;;;;1.09;79.58;101771.58;2026277;86;21066;-86
2022/01/23 16:22:23;;;;;;;93.20;42.43;;;;;;;1.10;79.73;101778.99;2031893;86;21084;-85
2022/01/23 16:25:27;;;;;;;93.22;45.60;;;;;;;1.12;79.72;101778.45;2029613;86;21074;-87
2022/01/23 16:28:28;;;;;;;92.50;46.73;;;;;;;1.10;79.78;101777.69;2027419;85;21016;-85
2022/01/23 16:31:32;;;;;;;86.50;41.42;;;;;;;1.07;79.86;101769.94;2027402;86;21037;-84
2022/01/23 16:34:36;;;;;;;81.50;38.65;;;;;;;1.00;79.85;101769.83;2027076;86;21003;-84
2022/01/23 16:37:37;;;;;;;87.90;40.30;;;;;;;0.95;79.99;101766.55;2029331;85;21063;-84
2022/01/23 16:40:41;;;;;;;100.12;44.77;;;;;;;0.89;80.10;101761.97;2029835;86;21023;-83
2022/01/23 16:43:44;;;;;;;78.07;38.65;;;;;;;0.84;80.12;101765.69;2004717;86;21506;-83
2022/01/23 16:46:46;;;;;;;65.97;31.95;;;;;;;0.79;80.17;101762.41;2028866;86;21070;-83
2022/01/23 16:49:48;;;;;;;60.28;30.37;;;;;;;0.73;80.33;101763.52;2028663;86;21017;-83
2022/01/23 16:52:52;;;;;;;63.05;32.40;;;;;;;0.72;80.35;101763.59;2027542;86;20986;-83
2022/01/23 16:55:56;;;;;;;82.40;39.55;;;;;;;0.70;80.48;101764.95;2028699;86;21068;-83
2022/01/23 16:58:57;;;;;;;85.53;44.03;;;;;;;0.70;80.58;101770.64;2031075;86;21644;-83
2022/01/23 17:01:58;;;;;;;81.85;41.53;;;;;;;0.72;80.67;101772.74;2026262;86;21082;-83
2022/01/23 17:05:00;;;;;;;87.17;39.85;;;;;;;0.79;80.83;101772.87;2026547;86;21074;-83
2022/01/23 17:08:04;;;;;;;85.50;37.08;;;;;;;0.82;80.77;101771.00;2026651;87;21043;-83
2022/01/23 17:11:06;;;;;;;80.25;36.98;;;;;;;0.75;80.76;101779.98;2034502;87;21069;-83
2022/01/23 17:14:08;;;;;;;66.92;31.55;;;;;;;0.75;80.87;101779.98;2028029;87;21012;-83
2022/01/23 17:17:14;;;;;;;67.80;31.85;;;;;;;0.77;80.95;101787.32;2028164;87;21161;-83
2022/01/23 17:20:13;;;;;;;67.75;31.05;;;;;;;0.75;80.92;101781.30;2028258;87;21049;-83
2022/01/23 17:23:14;;;;;;;74.32;36.50;;;;;;;0.72;80.98;101788.42;2005285;88;21763;-83
2022/01/23 17:26:18;;;;;;;66.15;34.03;;;;;;;0.78;81.26;101789.01;2031778;87;21050;-83
2022/01/23 17:29:19;;;;;;;64.00;33.00;;;;;;;0.84;81.36;101792.67;2028168;87;21070;-83
2022/01/23 17:32:21;;;;;;;76.25;36.30;;;;;;;0.92;81.43;101787.59;2032620;87;20981;-83
2022/01/23 17:35:23;;;;;;;82.27;38.30;;;;;;;0.98;81.38;101789.95;2026030;87;21100;-83
2022/01/23 17:38:24;;;;;;;72.75;36.48;;;;;;;1.00;81.40;101799.89;2027517;87;21033;-84
2022/01/23 17:45:53;;;;;;;81.82;40.23;;;;;;;1.10;81.44;101804.67;1999410;88;21091;-85
2022/01/23 17:52:01;;;;;;;74.32;34.20;;;;;;;0.93;81.10;101806.27;2028619;87;21088;-84
2022/01/23 17:55:04;;;;;;;73.85;34.55;;;;;;;0.87;81.11;101808.25;2024493;87;21552;-84
2022/01/23 17:58:06;;;;;;;75.42;34.88;;;;;;;0.86;81.13;101813.53;2028177;87;21105;-84
2022/01/23 18:01:11;;;;;;;73.47;35.68;;;;;;;0.89;81.36;101808.17;2023878;87;21089;-84
2022/01/23 18:04:13;;;;;;;85.17;40.95;;;;;;;0.95;81.34;101815.75;2019664;87;21132;-83
2022/01/23 18:07:17;;;;;;;90.20;41.55;;;;;;;0.98;81.26;101810.86;1988544;88;21062;-83
2022/01/23 18:10:19;;;;;;;91.05;39.60;;;;;;;0.96;81.28;101821.40;2013700;87;21011;-83
2022/01/23 18:13:24;;;;;;;82.40;38.20;;;;;;;0.91;81.21;101825.11;2014057;87;21649;-75
2022/01/23 18:16:31;;;;;;;72.85;33.70;;;;;;;0.82;81.26;101821.95;2013387;87;21596;-80
2022/01/23 18:19:35;;;;;;;54.80;28.38;;;;;;;0.69;81.28;101816.83;2014593;86;21006;-81
2022/01/23 18:22:37;;;;;;;50.25;26.37;;;;;;;0.54;81.50;101826.59;2012647;87;21083;-81
2022/01/23 18:25:45;;;;;;;52.27;27.70;;;;;;;0.49;81.77;101816.78;1989779;87;21103;-79
2022/01/23 18:28:51;;;;;;;50.98;24.35;;;;;;;0.50;81.94;101823.69;2013321;87;21115;-78
2022/01/23 18:31:53;;;;;;;46.33;24.40;;;;;;;0.49;81.90;101823.31;2010341;87;21063;-79
2022/01/23 18:34:55;;;;;;;46.92;24.70;;;;;;;0.50;82.02;101826.30;2011240;87;21040;-79
2022/01/23 18:37:57;;;;;;;50.83;25.25;;;;;;;0.50;82.13;101821.92;2013726;87;21065;-79
2022/01/23 18:41:06;;;;;;;52.67;26.33;;;;;;;0.61;82.21;101828.04;2016110;87;21067;-78
2022/01/23 18:44:08;;;;;;;50.50;27.45;;;;;;;0.69;82.25;101836.42;2013014;87;22298;-79