Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:17;;;;;;;5.85;2.80;;;7.30;99.90;;;;;;4999912;28;20077;-69
2023/10/31 00:02:44;;;;;;;6.05;2.90;;;7.30;99.90;;;;;;4988350;28;20068;-68
2023/10/31 00:05:11;;;;;;;5.57;2.78;;;7.40;99.90;;;;;;4996393;28;20556;-69
2023/10/31 00:07:38;;;;;;;5.47;2.55;;;7.30;99.90;;;;;;5001005;28;20049;-69
2023/10/31 00:10:05;;;;;;;8.70;4.25;;;7.40;99.90;;;;;;4998195;28;20057;-70
2023/10/31 00:12:32;;;;;;;6.97;3.80;;;7.40;99.90;;;;;;4987891;28;20104;-71
2023/10/31 00:14:59;;;;;;;8.07;2.85;;;7.40;99.90;;;;;;4999598;28;20540;-70
2023/10/31 00:17:25;;;;;;;5.32;2.40;;;7.40;99.90;;;;;;4993553;28;20099;-70
2023/10/31 00:19:52;;;;;;;8.00;2.50;;;7.30;99.90;;;;;;4992680;28;20044;-70
2023/10/31 00:22:19;;;;;;;7.63;3.30;;;7.20;99.90;;;;;;4993660;28;20497;-71
2023/10/31 00:24:46;;;;;;;6.90;3.35;;;7.20;99.90;;;;;;4986803;28;20043;-70
2023/10/31 00:27:14;;;;;;;6.57;2.63;;;7.10;99.90;;;;;;4991746;28;20097;-70
2023/10/31 00:29:41;;;;;;;4.32;2.38;;;7.20;99.90;;;;;;4994440;28;20109;-71
2023/10/31 00:32:08;;;;;;;7.72;2.25;;;7.10;99.90;;;;;;4991793;28;20153;-70
2023/10/31 00:34:34;;;;;;;8.90;2.95;;;7.10;99.90;;;;;;4990917;28;20116;-70
2023/10/31 00:37:01;;;;;;;7.80;3.08;;;7.10;99.90;;;;;;4993928;28;20081;-70
2023/10/31 00:39:28;;;;;;;8.40;2.70;;;7.10;99.90;;;;;;5003869;28;20046;-70
2023/10/31 00:41:55;;;;;;;8.98;2.25;;;7.00;99.90;;;;;;4999891;28;20097;-71
2023/10/31 00:44:21;;;;;;;3.67;2.00;;;7.10;99.90;;;;;;5003333;28;20050;-71
2023/10/31 00:46:48;;;;;;;6.82;2.75;;;7.00;99.90;;;;;;4995725;28;20046;-70
2023/10/31 00:49:15;;;;;;;6.32;2.30;;;7.00;99.90;;;;;;5002830;28;20062;-72
2023/10/31 00:51:42;;;;;;;3.58;2.15;;;7.00;99.90;;;;;;4996225;28;20092;-69
2023/10/31 00:54:09;;;;;;;4.50;2.35;;;7.00;99.90;;;;;;4982779;28;20492;-71
2023/10/31 00:56:35;;;;;;;4.93;2.22;;;7.00;99.90;;;;;;4997615;28;20042;-73
2023/10/31 00:59:02;;;;;;;5.15;1.92;;;7.00;99.90;;;;;;5000531;28;20382;-71
2023/10/31 01:01:29;;;;;;;10.48;2.35;;;7.00;99.90;;;;;;4997415;28;20129;-70
2023/10/31 01:03:56;;;;;;;4.63;2.78;;;7.00;99.90;;;;;;4987227;28;20042;-70
2023/10/31 01:06:23;;;;;;;5.72;1.73;;;7.10;99.90;;;;;;5003804;28;20092;-71
2023/10/31 01:08:49;;;;;;;3.25;1.38;;;7.00;99.90;;;;;;4992555;28;20050;-70
2023/10/31 01:11:16;;;;;;;3.10;1.98;;;6.90;99.90;;;;;;5002098;28;20070;-70
2023/10/31 01:13:43;;;;;;;10.63;3.35;;;6.90;99.90;;;;;;4991538;28;20133;-70
2023/10/31 01:16:09;;;;;;;4.70;2.35;;;6.90;99.90;;;;;;5003043;28;20048;-70
2023/10/31 01:18:36;;;;;;;3.78;1.63;;;6.90;99.90;;;;;;4993035;28;20405;-70
2023/10/31 01:21:03;;;;;;;5.25;1.63;;;6.80;99.90;;;;;;5003943;28;20069;-69
2023/10/31 01:23:30;;;;;;;4.30;1.52;;;6.80;99.90;;;;;;4996787;28;20151;-69
2023/10/31 01:25:56;;;;;;;3.97;1.98;;;6.70;99.90;;;;;;4991062;28;20049;-70
2023/10/31 01:28:23;;;;;;;3.30;1.70;;;6.80;99.90;;;;;;4992862;28;20056;-70
2023/10/31 01:30:50;;;;;;;3.60;1.38;;;6.80;99.90;;;;;;4988860;28;20050;-70
2023/10/31 01:33:17;;;;;;;4.97;1.50;;;6.70;99.90;;;;;;4990606;28;20042;-69
2023/10/31 01:35:44;;;;;;;3.60;1.55;;;6.70;99.90;;;;;;4988242;28;20444;-70
2023/10/31 01:38:10;;;;;;;3.53;1.08;;;6.60;99.90;;;;;;4992448;28;20497;-69
2023/10/31 01:40:37;;;;;;;7.38;1.95;;;6.60;99.90;;;;;;4988431;28;20121;-70
2023/10/31 01:43:04;;;;;;;5.18;1.33;;;6.60;99.90;;;;;;4990668;28;20050;-69
2023/10/31 01:45:31;;;;;;;3.95;1.50;;;6.60;99.90;;;;;;4999136;28;20093;-70
2023/10/31 01:47:57;;;;;;;3.15;1.67;;;6.70;99.90;;;;;;4991066;28;20124;-70
2023/10/31 01:50:24;;;;;;;3.83;1.35;;;6.80;99.90;;;;;;4990347;28;20038;-69
2023/10/31 01:52:51;;;;;;;5.07;1.70;;;6.70;99.90;;;;;;4988363;28;20485;-70
2023/10/31 01:55:18;;;;;;;3.30;1.75;;;6.70;99.90;;;;;;4998030;28;20045;-74
2023/10/31 01:57:45;;;;;;;2.20;1.27;;;6.70;99.90;;;;;;4997694;28;20046;-70
2023/10/31 02:00:12;;;;;;;2.40;1.50;;;6.70;99.90;;;;;;4990280;28;20046;-70
2023/10/31 02:02:41;;;;;;;2.50;1.42;;;6.60;99.90;;;;;;4642326;28;9999722;-70
2023/10/31 02:05:09;;;;;;;2.00;1.23;;;6.60;99.90;;;;;;4648408;28;10001088;-70
2023/10/31 02:07:36;;;;;;;4.38;1.90;;;6.50;99.90;;;;;;5001016;28;20307;-69
2023/10/31 02:10:02;;;;;;;2.83;1.45;;;6.50;99.90;;;;;;4994539;28;20049;-70
2023/10/31 02:12:36;;;;;;;2.33;1.45;;;6.50;99.90;;;;;;5004298;28;20053;-70
2023/10/31 02:15:03;;;;;;;4.70;1.77;;;6.50;99.90;;;;;;4994504;28;20457;-70
2023/10/31 02:17:30;;;;;;;4.82;1.45;;;6.60;99.90;;;;;;5004951;28;20108;-70
2023/10/31 02:19:57;;;;;;;5.57;1.73;;;6.60;99.90;;;;;;4995736;28;20042;-70
2023/10/31 02:22:24;;;;;;;3.03;1.20;;;6.50;99.90;;;;;;5000426;28;20047;-70
2023/10/31 02:24:50;;;;;;;2.10;1.20;;;6.40;99.90;;;;;;4994401;28;20054;-70
2023/10/31 02:27:17;;;;;;;3.95;2.35;;;6.50;99.90;;;;;;4996025;28;20108;-70
2023/10/31 02:29:44;;;;;;;2.53;1.52;;;6.40;99.90;;;;;;5000931;28;20097;-70
2023/10/31 02:32:11;;;;;;;2.25;1.40;;;6.40;99.90;;;;;;4994294;28;20092;-70
2023/10/31 02:34:38;;;;;;;1.85;1.05;;;6.40;99.90;;;;;;4999057;28;20070;-70
2023/10/31 02:37:05;;;;;;;4.40;1.65;;;6.40;99.90;;;;;;5002097;28;20065;-69
2023/10/31 02:39:32;;;;;;;3.03;1.48;;;6.40;99.90;;;;;;4993820;28;20239;-70
2023/10/31 02:41:59;;;;;;;4.22;1.88;;;6.50;99.90;;;;;;5002137;28;20050;-71
2023/10/31 02:44:26;;;;;;;2.58;1.52;;;6.50;99.90;;;;;;4996863;28;20050;-70
2023/10/31 02:46:53;;;;;;;2.70;1.40;;;6.40;99.90;;;;;;4995262;28;20046;-69
2023/10/31 02:49:19;;;;;;;3.35;1.55;;;6.50;99.90;;;;;;4993611;28;20099;-70
2023/10/31 02:51:46;;;;;;;1.77;1.17;;;6.50;99.90;;;;;;4994734;28;20046;-70
2023/10/31 02:54:13;;;;;;;3.42;1.30;;;6.50;99.90;;;;;;5007398;28;20475;-70
2023/10/31 02:56:40;;;;;;;2.30;1.38;;;6.50;99.90;;;;;;4989235;28;20097;-70
2023/10/31 02:59:06;;;;;;;3.22;1.23;;;6.50;99.90;;;;;;4993115;28;20046;-71
2023/10/31 03:01:34;;;;;;;4.22;1.83;;;6.50;99.90;;;;;;4994714;28;20046;-69
2023/10/31 03:04:01;;;;;;;7.03;1.27;;;6.50;99.90;;;;;;4990652;28;20057;-70
2023/10/31 03:06:28;;;;;;;3.30;1.35;;;6.50;99.90;;;;;;4996188;28;20039;-70
2023/10/31 03:08:54;;;;;;;3.10;1.67;;;6.50;99.90;;;;;;5002682;28;20050;-70
2023/10/31 03:11:25;;;;;;;2.28;1.20;;;6.50;99.90;;;;;;4998754;28;20082;-70
2023/10/31 03:13:53;;;;;;;6.32;1.90;;;6.50;99.90;;;;;;4988820;28;20051;-70
2023/10/31 03:16:20;;;;;;;4.50;1.52;;;6.50;99.90;;;;;;4998316;28;20051;-70
2023/10/31 03:18:47;;;;;;;1.58;1.25;;;6.50;99.90;;;;;;4999990;28;20058;-70
2023/10/31 03:21:14;;;;;;;2.50;1.10;;;6.50;99.90;;;;;;4998559;28;20050;-70
2023/10/31 03:23:42;;;;;;;5.43;1.35;;;6.60;99.90;;;;;;4990517;28;20449;-69
2023/10/31 03:26:09;;;;;;;4.65;1.80;;;6.50;99.90;;;;;;4998302;28;20050;-70
2023/10/31 03:28:36;;;;;;;2.40;1.38;;;6.50;99.90;;;;;;4995208;28;20548;-70
2023/10/31 03:31:03;;;;;;;2.63;1.10;;;6.60;99.90;;;;;;4997069;28;20485;-70
2023/10/31 03:33:30;;;;;;;1.55;1.02;;;6.60;99.90;;;;;;4994711;28;20085;-70
2023/10/31 03:35:56;;;;;;;2.97;1.42;;;6.50;99.90;;;;;;4984420;28;20080;-69
2023/10/31 03:38:23;;;;;;;3.55;1.58;;;6.60;99.90;;;;;;4996678;28;20092;-70
2023/10/31 03:40:50;;;;;;;3.38;1.08;;;6.70;99.90;;;;;;5006912;28;20130;-70
2023/10/31 03:43:17;;;;;;;3.22;1.63;;;6.70;99.90;;;;;;4995787;28;20045;-70
2023/10/31 03:45:43;;;;;;;1.60;1.10;;;6.70;99.90;;;;;;4992130;28;20085;-70
2023/10/31 03:48:10;;;;;;;5.13;1.50;;;6.80;99.90;;;;;;4996615;28;20121;-69
2023/10/31 03:50:37;;;;;;;1.77;1.00;;;6.80;99.90;;;;;;5005339;28;20050;-70
2023/10/31 03:53:04;;;;;;;2.55;1.23;;;6.90;99.90;;;;;;4996870;28;20101;-70
2023/10/31 03:55:31;;;;;;;1.83;1.02;;;6.90;99.90;;;;;;4993792;28;20050;-70
2023/10/31 03:57:57;;;;;;;1.73;1.50;;;6.90;99.90;;;;;;4997222;28;20046;-70
2023/10/31 04:00:24;;;;;;;3.40;1.02;;;6.90;99.90;;;;;;4999624;28;20105;-70
2023/10/31 04:02:51;;;;;;;2.85;1.25;;;7.00;99.90;;;;;;4990359;28;20108;-70
2023/10/31 04:05:18;;;;;;;2.88;1.30;;;7.00;99.90;;;;;;4990283;28;20054;-70
2023/10/31 04:07:46;;;;;;;1.75;1.13;;;7.10;99.90;;;;;;4651266;28;9999846;-70
2023/10/31 04:10:13;;;;;;;4.10;1.27;;;7.10;99.90;;;;;;4995384;28;20066;-69
2023/10/31 04:12:41;;;;;;;7.18;1.17;;;7.20;99.90;;;;;;4993202;28;20043;-69
2023/10/31 04:15:08;;;;;;;3.08;1.17;;;7.20;99.90;;;;;;4990667;28;20054;-70
2023/10/31 04:17:35;;;;;;;2.95;0.90;;;7.30;99.90;;;;;;4973796;28;20038;-70
2023/10/31 04:20:02;;;;;;;2.97;1.50;;;7.30;99.90;;;;;;4993164;28;20104;-70
2023/10/31 04:22:29;;;;;;;7.13;1.63;;;7.40;99.90;;;;;;4989467;28;20033;-70
2023/10/31 04:24:56;;;;;;;3.10;1.08;;;7.40;99.90;;;;;;4994204;28;20074;-70
2023/10/31 04:27:22;;;;;;;1.92;1.10;;;7.40;99.90;;;;;;5007531;28;20255;-70
2023/10/31 04:29:49;;;;;;;2.53;1.02;;;7.50;99.90;;;;;;4997305;28;20097;-69
2023/10/31 04:32:16;;;;;;;1.73;1.05;;;7.50;99.90;;;;;;4989649;28;20105;-70
2023/10/31 04:34:43;;;;;;;3.30;1.50;;;7.50;99.90;;;;;;4994992;28;20481;-70
2023/10/31 04:37:10;;;;;;;2.05;1.40;;;7.60;99.90;;;;;;4990516;28;20502;-70
2023/10/31 04:39:36;;;;;;;3.22;2.00;;;7.60;99.90;;;;;;4992223;28;20165;-70
2023/10/31 04:42:03;;;;;;;2.97;1.13;;;7.60;99.90;;;;;;4989180;28;20105;-70
2023/10/31 04:44:30;;;;;;;1.42;0.95;;;7.60;99.90;;;;;;4995844;28;20486;-71
2023/10/31 04:46:57;;;;;;;2.05;1.13;;;7.90;99.90;;;;;;4988881;28;20088;-70
2023/10/31 04:49:24;;;;;;;4.03;1.27;;;7.60;99.90;;;;;;4992616;28;20710;-70
2023/10/31 04:51:50;;;;;;;2.85;1.10;;;7.70;99.90;;;;;;4988585;28;20494;-69
2023/10/31 04:54:18;;;;;;;3.13;1.25;;;7.70;99.90;;;;;;4996928;28;20069;-69
2023/10/31 04:56:44;;;;;;;2.72;1.08;;;7.70;99.90;;;;;;4989812;28;20051;-70
2023/10/31 04:59:11;;;;;;;5.28;1.48;;;7.70;99.90;;;;;;4990061;28;20051;-70
2023/10/31 05:01:38;;;;;;;2.45;1.10;;;7.70;99.90;;;;;;4997643;28;20072;-70
2023/10/31 05:04:05;;;;;;;2.17;1.25;;;7.70;99.90;;;;;;4996073;28;20311;-70
2023/10/31 05:06:39;;;;;;;6.65;1.52;;;7.80;99.90;;;;;;4995608;28;20042;-70
2023/10/31 05:09:05;;;;;;;2.30;1.25;;;7.80;99.90;;;;;;5001540;28;20573;-70
2023/10/31 05:11:33;;;;;;;5.93;2.05;;;7.80;99.90;;;;;;5000758;28;20045;-70
2023/10/31 05:14:00;;;;;;;5.25;1.80;;;7.80;99.90;;;;;;4990865;28;20497;-70
2023/10/31 05:16:27;;;;;;;4.50;1.65;;;7.80;99.90;;;;;;4995445;28;20137;-69
2023/10/31 05:18:53;;;;;;;3.15;1.50;;;7.90;99.90;;;;;;5003257;28;20050;-69
2023/10/31 05:21:20;;;;;;;9.55;1.67;;;7.90;99.90;;;;;;5003733;28;20096;-70
2023/10/31 05:23:47;;;;;;;2.58;1.63;;;7.90;99.90;;;;;;4993125;28;20065;-70
2023/10/31 05:26:14;;;;;;;2.92;1.52;;;8.00;99.90;;;;;;4991676;28;20108;-70
2023/10/31 05:28:41;;;;;;;5.28;1.77;;;8.00;99.90;;;;;;4989022;28;20052;-69
2023/10/31 05:31:08;;;;;;;3.65;1.63;;;8.00;99.90;;;;;;4993459;28;20129;-69
2023/10/31 05:33:34;;;;;;;5.18;1.58;;;8.00;99.90;;;;;;4989629;28;20042;-69
2023/10/31 05:36:02;;;;;;;4.00;1.42;;;8.00;99.90;;;;;;4991563;28;20120;-69
2023/10/31 05:38:28;;;;;;;2.70;1.48;;;8.00;99.90;;;;;;4994093;28;20050;-69
2023/10/31 05:40:55;;;;;;;4.70;1.70;;;8.10;99.90;;;;;;4993223;28;20042;-69
2023/10/31 05:43:22;;;;;;;3.05;1.40;;;8.10;99.90;;;;;;5003735;28;20073;-69
2023/10/31 05:45:49;;;;;;;3.60;1.30;;;8.10;99.90;;;;;;4996832;28;20047;-70
2023/10/31 05:48:16;;;;;;;6.00;1.48;;;8.10;99.90;;;;;;5004880;28;20046;-69
2023/10/31 05:50:42;;;;;;;2.33;1.25;;;8.10;99.90;;;;;;5003013;28;20052;-69
2023/10/31 05:53:09;;;;;;;7.38;1.48;;;8.20;99.90;;;;;;4988997;28;20054;-69
2023/10/31 05:55:39;;;;;;;3.10;1.50;;;8.20;99.90;;;;;;4981606;28;20050;-69
2023/10/31 05:58:06;;;;;;;2.70;1.17;;;8.20;99.90;;;;;;4990765;28;20100;-69
2023/10/31 06:00:33;;;;;;;6.18;1.30;;;8.20;99.90;;;;;;4992705;28;20043;-69
2023/10/31 06:03:00;;;;;;;5.47;1.58;;;8.20;99.90;;;;;;4999525;28;20107;-69
2023/10/31 06:05:26;;;;;;;4.97;1.40;;;8.30;99.90;;;;;;4996914;28;20528;-69
2023/10/31 06:07:53;;;;;;;5.35;1.63;;;8.20;99.90;;;;;;5004217;28;20085;-69
2023/10/31 06:10:21;;;;;;;4.65;1.75;;;8.20;99.90;;;;;;5008883;28;20050;-69
2023/10/31 06:12:49;;;;;;;6.63;2.08;;;8.30;99.90;;;;;;5007266;28;20064;-70
2023/10/31 06:15:16;;;;;;;7.95;2.85;;;8.30;99.90;;;;;;4986568;28;20050;-70
2023/10/31 06:17:42;;;;;;;4.88;2.08;;;8.20;99.90;;;;;;5003300;28;20109;-71
2023/10/31 06:20:10;;;;;;;3.15;1.73;;;8.30;99.90;;;;;;5001552;28;20046;-69
2023/10/31 06:22:37;;;;;;;4.53;2.45;;;8.20;99.90;;;;;;4995572;28;20038;-69
2023/10/31 06:25:04;;;;;;;6.97;2.00;;;8.20;99.90;;;;;;4984181;28;20061;-69
2023/10/31 06:27:31;;;;;;;6.78;1.52;;;8.20;99.90;;;;;;4998674;28;20088;-68
2023/10/31 06:29:57;;;;;;;6.32;1.58;;;8.20;99.90;;;;;;5000617;28;20054;-68
2023/10/31 06:32:44;;;;;;;4.05;1.30;;;8.20;99.90;;;;;;4997187;28;20404;-68
2023/10/31 06:35:11;;;;;;;6.20;1.60;;;8.20;99.90;;;;;;4995705;28;20069;-68
2023/10/31 06:37:38;;;;;;;3.80;1.83;;;8.20;99.90;;;;;;5002866;28;20034;-68
2023/10/31 06:40:05;;;;;;;5.03;1.40;;;8.20;99.90;;;;;;4996082;28;20413;-68
2023/10/31 06:42:32;;;;;;;4.25;1.55;;;8.20;99.90;;;;;;5000462;28;20567;-68
2023/10/31 06:44:59;;;;;;;4.22;1.65;;;8.20;99.90;;;;;;4990382;28;20055;-69
2023/10/31 06:47:26;;;;;;;3.80;1.80;;;8.20;99.90;;;;;;4995638;28;20050;-69
2023/10/31 06:49:53;;;;;;;3.05;1.40;;;8.20;99.90;;;;;;5004063;28;20532;-68
2023/10/31 06:52:19;;;;;;;2.83;1.10;;;8.20;99.90;;;;;;5005562;28;20065;-69
2023/10/31 06:54:46;;;;;;;5.97;1.40;;;8.20;99.90;;;;;;5000788;28;20054;-68
2023/10/31 06:57:15;;;;;;;5.82;2.00;;;8.30;99.90;;;;;;5003745;28;20552;-68
2023/10/31 06:59:41;;;;;;;3.20;1.77;;;8.30;99.90;;;;;;5004862;28;20117;-69
2023/10/31 07:02:08;;;;;;;2.45;1.30;;;8.40;99.90;;;;;;4999309;28;20049;-69
2023/10/31 07:04:35;;;;;;;6.53;1.30;;;8.40;99.90;;;;;;4998844;28;20060;-69
2023/10/31 07:07:02;;;;;;;5.75;1.90;;;8.50;99.90;;;;;;4999648;28;20042;-69
2023/10/31 07:09:29;;;;;;;6.80;2.70;;;8.50;99.90;;;;;;5001990;28;20041;-70
2023/10/31 07:11:56;;;;;;;5.88;1.80;;;8.60;99.90;;;;;;4986074;28;20125;-70
2023/10/31 07:14:22;;;;;;;5.18;1.33;;;8.60;99.90;;;;;;4995929;28;20351;-70
2023/10/31 07:16:49;;;;;;;11.50;2.97;;;8.60;99.90;;;;;;4990739;28;20046;-69
2023/10/31 07:19:16;;;;;;;3.10;1.48;;;8.60;99.90;;;;;;4991953;28;20046;-69
2023/10/31 07:21:43;;;;;;;2.75;1.52;;;8.70;99.90;;;;;;4994956;28;20046;-70
2023/10/31 07:24:10;;;;;;;6.13;2.05;;;8.70;99.90;;;;;;4994521;28;20080;-70
2023/10/31 07:26:37;;;;;;;5.28;1.88;;;8.70;99.90;;;;;;5003690;28;20054;-70
2023/10/31 07:29:04;;;;;;;7.82;2.40;;;8.80;99.90;;;;;;5000971;28;20532;-70
2023/10/31 07:31:30;;;;;;;6.40;2.90;;;8.80;99.90;;;;;;4999251;28;20101;-70
2023/10/31 07:33:57;;;;;;;9.07;3.80;;;8.90;99.90;;;;;;4996516;28;20498;-69
2023/10/31 07:36:25;;;;;;;5.20;2.28;;;8.90;99.90;;;;;;4986459;28;20043;-71
2023/10/31 07:38:52;;;;;;;6.47;1.90;;;8.90;99.90;;;;;;4986898;28;20042;-70
2023/10/31 07:41:18;;;;;;;5.88;2.00;;;9.00;99.90;;;;;;4996131;28;20178;-67
2023/10/31 07:43:45;;;;;;;3.03;1.30;;;9.10;99.90;;;;;;4990489;28;20049;-66
2023/10/31 07:46:12;;;;;;;2.78;2.00;;;9.10;99.90;;;;;;5005206;28;20053;-66
2023/10/31 07:48:39;;;;;;;3.05;1.15;;;9.20;99.90;;;;;;5003151;28;20053;-67
2023/10/31 07:51:06;;;;;;;7.35;1.20;;;9.30;99.90;;;;;;4991390;28;20484;-67
2023/10/31 07:53:32;;;;;;;9.20;1.75;;;9.40;99.90;;;;;;4988186;28;20041;-68
2023/10/31 07:55:59;;;;;;;6.60;2.90;;;9.50;99.90;;;;;;5000184;28;20357;-69
2023/10/31 07:58:26;;;;;;;9.60;3.53;;;9.50;99.90;;;;;;4988510;28;20039;-67
2023/10/31 08:00:53;;;;;;;5.07;2.30;;;9.60;99.90;;;;;;4990276;28;20101;-67
2023/10/31 08:03:20;;;;;;;4.70;1.40;;;9.60;99.90;;;;;;4988532;28;20078;-68
2023/10/31 08:05:47;;;;;;;5.47;1.90;;;9.60;99.90;;;;;;4981027;28;20042;-66
2023/10/31 08:08:13;;;;;;;2.75;1.55;;;9.70;99.90;;;;;;4988080;28;20069;-66
2023/10/31 08:10:41;;;;;;;6.15;1.80;;;9.80;99.90;;;;;;4972039;28;20062;-69
2023/10/31 08:13:08;;;;;;;5.45;0.98;;;9.80;99.90;;;;;;5005889;28;20448;-68
2023/10/31 08:15:35;;;;;;;3.72;1.20;;;9.90;99.90;;;;;;5000075;28;20061;-68
2023/10/31 08:18:01;;;;;;;5.85;1.25;;;9.90;99.90;;;;;;5002340;28;20049;-68
2023/10/31 08:20:33;;;;;;;6.72;1.83;;;10.00;99.90;;;;;;4999261;28;20052;-67
2023/10/31 08:22:59;;;;;;;3.95;1.23;;;10.00;99.90;;;;;;5000908;28;20058;-67
2023/10/31 08:25:27;;;;;;;9.77;1.52;;;10.00;99.90;;;;;;4995173;28;20141;-68
2023/10/31 08:27:54;;;;;;;4.43;1.70;;;10.10;99.90;;;;;;4984748;28;20113;-67
2023/10/31 08:30:21;;;;;;;8.68;1.55;;;10.10;99.90;;;;;;4987983;28;20046;-67
2023/10/31 08:32:48;;;;;;;7.57;2.33;;;10.20;99.90;;;;;;4996240;28;20402;-66
2023/10/31 08:35:14;;;;;;;5.88;1.80;;;10.20;99.90;;;;;;5000697;28;20057;-67
2023/10/31 08:37:41;;;;;;;4.65;1.58;;;10.20;99.90;;;;;;5004501;28;20442;-66
2023/10/31 08:40:09;;;;;;;4.97;1.75;;;10.20;99.90;;;;;;4986098;28;20271;-66
2023/10/31 08:42:36;;;;;;;6.65;2.53;;;10.30;99.90;;;;;;4991343;28;20049;-66
2023/10/31 08:45:03;;;;;;;3.28;1.70;;;10.40;99.90;;;;;;4984466;28;20089;-67
2023/10/31 08:47:30;;;;;;;6.30;1.77;;;10.50;99.90;;;;;;4996505;28;20129;-67
2023/10/31 08:49:57;;;;;;;5.55;1.92;;;10.70;99.90;;;;;;4999559;28;20065;-66
2023/10/31 08:52:24;;;;;;;11.63;1.80;;;10.80;99.90;;;;;;4997043;28;20057;-66
2023/10/31 08:54:51;;;;;;;3.78;0.95;;;11.00;99.90;;;;;;4983196;28;20115;-67
2023/10/31 08:57:17;;;;;;;84.47;26.83;;;10.90;99.90;;;;;;4994279;28;20484;-69
2023/10/31 08:59:44;;;;;;;36.25;7.40;;;10.90;99.90;;;;;;4994739;28;20041;-66
2023/10/31 09:02:11;;;;;;;12.00;2.70;;;10.90;99.90;;;;;;4995295;28;20583;-66
2023/10/31 09:04:38;;;;;;;8.02;1.52;;;11.00;99.90;;;;;;4993004;28;20048;-67
2023/10/31 09:07:05;;;;;;;32.92;6.32;;;11.00;99.90;;;;;;4995514;28;20107;-66
2023/10/31 09:09:32;;;;;;;51.40;11.45;;;11.00;99.90;;;;;;5000245;28;20267;-66
2023/10/31 09:11:58;;;;;;;21.85;4.43;;;11.10;99.90;;;;;;4999911;28;20049;-66
2023/10/31 09:14:25;;;;;;;6.32;2.22;;;11.10;99.90;;;;;;4993351;28;20112;-67
2023/10/31 09:16:52;;;;;;;51.40;9.98;;;11.20;99.90;;;;;;5004559;28;20041;-65
2023/10/31 09:19:19;;;;;;;11.10;2.78;;;11.20;99.90;;;;;;4989428;28;20521;-66
2023/10/31 09:21:46;;;;;;;3.38;1.60;;;11.30;99.90;;;;;;5003133;28;20073;-66
2023/10/31 09:24:12;;;;;;;38.92;7.05;;;11.30;99.90;;;;;;4989513;28;20043;-67
2023/10/31 09:26:43;;;;;;;17.98;3.90;;;11.40;99.90;;;;;;4984289;28;20058;-66
2023/10/31 09:29:13;;;;;;;34.40;7.60;;;11.50;99.90;;;;;;4997081;28;20425;-67
2023/10/31 09:31:54;;;;;;;10.45;2.35;;;11.50;99.90;;;;;;4991779;28;20050;-67
2023/10/31 09:34:21;;;;;;;8.75;2.70;;;11.60;99.90;;;;;;4990403;28;20070;-67
2023/10/31 09:36:47;;;;;;;9.23;2.03;;;11.60;99.90;;;;;;5000660;28;20061;-66
2023/10/31 09:39:14;;;;;;;10.80;1.77;;;11.70;99.90;;;;;;4985480;28;20042;-66
2023/10/31 09:41:41;;;;;;;9.38;2.17;;;11.70;99.90;;;;;;4997002;28;20050;-66
2023/10/31 09:44:08;;;;;;;7.03;1.90;;;11.80;99.90;;;;;;4997788;28;20057;-66
2023/10/31 09:46:35;;;;;;;44.67;7.53;;;11.90;99.90;;;;;;4985479;28;20050;-65
2023/10/31 09:49:02;;;;;;;33.35;8.65;;;11.90;99.90;;;;;;4998601;28;20108;-65
2023/10/31 09:51:29;;;;;;;8.63;2.70;;;12.00;99.90;;;;;;4977328;28;20054;-66
2023/10/31 09:53:55;;;;;;;7.80;2.08;;;12.00;99.90;;;;;;5001931;28;20095;-67
2023/10/31 09:56:22;;;;;;;8.07;2.05;;;12.10;99.90;;;;;;4992615;28;20046;-66
2023/10/31 09:58:49;;;;;;;9.20;1.83;;;12.10;99.90;;;;;;4976333;28;20048;-65
2023/10/31 10:01:16;;;;;;;10.07;1.85;;;12.10;99.90;;;;;;4992457;28;20414;-66
2023/10/31 10:03:43;;;;;;;13.95;3.10;;;12.20;99.90;;;;;;4991772;28;20119;-66
2023/10/31 10:06:11;;;;;;;15.13;2.88;;;12.20;99.90;;;;;;4983793;28;20053;-67
2023/10/31 10:08:38;;;;;;;11.60;1.80;;;12.20;99.90;;;;;;5004996;28;20365;-67
2023/10/31 10:11:06;;;;;;;8.88;2.33;;;12.20;99.90;;;;;;4990314;28;20062;-67
2023/10/31 10:13:33;;;;;;;7.07;1.85;;;12.30;99.90;;;;;;4996213;28;20039;-66
2023/10/31 10:16:00;;;;;;;6.88;1.83;;;12.30;99.90;;;;;;4995507;28;20100;-67
2023/10/31 10:18:40;;;;;;;4.55;1.45;;;12.40;99.90;;;;;;5002423;28;20439;-66
2023/10/31 10:21:09;;;;;;;7.70;1.80;;;12.40;99.90;;;;;;4992594;28;20050;-66
2023/10/31 10:23:35;;;;;;;4.18;1.27;;;12.40;99.90;;;;;;5002809;28;20113;-67
2023/10/31 10:26:03;;;;;;;4.38;1.73;;;12.40;99.90;;;;;;4994875;28;20363;-66
2023/10/31 10:28:30;;;;;;;5.40;2.60;;;12.50;99.90;;;;;;4999848;28;20143;-66
2023/10/31 10:30:57;;;;;;;4.30;1.60;;;12.50;99.90;;;;;;4995315;28;20497;-65
2023/10/31 10:33:23;;;;;;;4.10;1.42;;;12.50;99.90;;;;;;4998865;28;20564;-65
2023/10/31 10:35:50;;;;;;;5.70;1.48;;;12.50;99.90;;;;;;4998074;28;20098;-66
2023/10/31 10:38:18;;;;;;;15.75;7.72;;;12.50;99.90;;;;;;4991457;28;20038;-65
2023/10/31 10:40:48;;;;;;;17.75;9.57;;;12.60;99.90;;;;;;4995497;28;20049;-66
2023/10/31 10:43:25;;;;;;;4.03;1.80;;;12.60;99.90;;;;;;4993328;28;20073;-66
2023/10/31 10:45:57;;;;;;;5.22;1.77;;;12.60;99.90;;;;;;4994825;28;20065;-66
2023/10/31 10:48:25;;;;;;;6.65;1.92;;;12.70;99.90;;;;;;5002351;28;20697;-66
2023/10/31 10:51:20;;;;;;;5.70;1.73;;;12.80;99.90;;;;;;4994546;28;20050;-66
2023/10/31 10:53:54;;;;;;;7.20;1.92;;;12.90;99.90;;;;;;4993045;28;20116;-66
2023/10/31 10:56:42;;;;;;;5.03;1.75;;;12.90;99.90;;;;;;4998779;28;20074;-66
2023/10/31 10:59:19;;;;;;;6.75;1.48;;;13.00;99.90;;;;;;4999788;28;20056;-66
2023/10/31 11:01:48;;;;;;;6.85;1.60;;;13.00;99.90;;;;;;4995585;28;20046;-65
2023/10/31 11:04:15;;;;;;;8.43;1.75;;;13.00;99.90;;;;;;5000157;28;20045;-66
2023/10/31 11:06:42;;;;;;;8.88;2.00;;;13.10;99.90;;;;;;4999928;28;20076;-66
2023/10/31 11:09:10;;;;;;;8.35;1.92;;;13.10;99.90;;;;;;4997506;28;20176;-66
2023/10/31 11:11:37;;;;;;;7.80;1.77;;;13.20;99.90;;;;;;4982970;28;20042;-65
2023/10/31 11:14:04;;;;;;;8.60;2.15;;;13.30;99.90;;;;;;4997710;28;20066;-67
2023/10/31 11:16:43;;;;;;;12.93;1.83;;;13.30;99.90;;;;;;5005686;28;20053;-66
2023/10/31 11:19:10;;;;;;;4.90;1.90;;;13.40;99.90;;;;;;4991969;28;20050;-66
2023/10/31 11:21:37;;;;;;;5.78;1.98;;;13.40;99.90;;;;;;4996509;28;20045;-70
2023/10/31 11:24:04;;;;;;;6.03;1.88;;;13.50;99.90;;;;;;4993227;28;20116;-65
2023/10/31 11:26:32;;;;;;;6.93;1.90;;;13.60;99.90;;;;;;4986985;28;20452;-66
2023/10/31 11:29:08;;;;;;;9.38;3.83;;;13.60;99.90;;;;;;4996960;28;20501;-69
2023/10/31 11:31:37;;;;;;;7.82;1.90;;;13.60;99.90;;;;;;5003416;28;20074;-66
2023/10/31 11:34:04;;;;;;;11.57;2.05;;;13.80;99.90;;;;;;4993960;28;20442;-66
2023/10/31 11:36:34;;;;;;;8.52;2.42;;;13.90;99.90;;;;;;5005642;28;20049;-67
2023/10/31 11:39:26;;;;;;;8.88;2.15;;;13.90;99.90;;;;;;4994736;28;20066;-66
2023/10/31 11:41:55;;;;;;;10.23;1.42;;;13.90;99.90;;;;;;4980705;28;20042;-66
2023/10/31 11:44:23;;;;;;;10.77;2.58;;;13.90;99.90;;;;;;5003718;28;20057;-66
2023/10/31 11:46:52;;;;;;;7.68;1.90;;;13.90;99.90;;;;;;5003560;28;20077;-66
2023/10/31 11:49:48;;;;;;;10.27;2.20;;;13.90;99.90;;;;;;4995887;28;20057;-66
2023/10/31 11:52:16;;;;;;;16.45;2.92;;;13.80;99.90;;;;;;4980768;28;20338;-67
2023/10/31 11:54:43;;;;;;;8.52;1.60;;;13.90;99.90;;;;;;4994852;28;20050;-66
2023/10/31 11:57:09;;;;;;;6.18;1.88;;;13.80;99.90;;;;;;4990855;28;20046;-66
2023/10/31 11:59:40;;;;;;;9.00;1.77;;;13.80;99.90;;;;;;4986662;28;20112;-66
2023/10/31 12:02:14;;;;;;;5.55;1.40;;;13.80;99.90;;;;;;4990918;28;20050;-65
2023/10/31 12:04:41;;;;;;;4.78;1.15;;;13.90;99.90;;;;;;4998060;28;20377;-66
2023/10/31 12:07:08;;;;;;;6.43;1.58;;;14.10;99.90;;;;;;4992230;28;20050;-66
2023/10/31 12:09:47;;;;;;;6.38;1.67;;;14.20;99.90;;;;;;4985858;28;20120;-66
2023/10/31 12:12:15;;;;;;;5.18;1.50;;;14.30;99.90;;;;;;4992756;28;20050;-66
2023/10/31 12:14:42;;;;;;;7.90;1.65;;;14.30;99.90;;;;;;4991283;28;20421;-66
2023/10/31 12:17:09;;;;;;;12.07;2.70;;;14.30;99.90;;;;;;5003569;28;20138;-66
2023/10/31 12:19:37;;;;;;;6.10;1.60;;;14.40;99.90;;;;;;4996888;28;20042;-67
2023/10/31 12:22:13;;;;;;;13.75;2.05;;;14.40;99.90;;;;;;4988591;28;20520;-66
2023/10/31 12:24:39;;;;;;;4.28;1.10;;;14.40;99.90;;;;;;4992966;28;20038;-66
2023/10/31 12:27:06;;;;;;;9.48;1.80;;;14.40;99.90;;;;;;4980639;28;20193;-65
2023/10/31 12:29:33;;;;;;;5.45;1.23;;;14.50;99.90;;;;;;4994228;28;20088;-66
2023/10/31 12:32:00;;;;;;;2.47;0.80;;;14.60;99.90;;;;;;4998573;28;20138;-67
2023/10/31 12:34:27;;;;;;;8.15;2.03;;;14.60;99.90;;;;;;4999856;28;20050;-66
2023/10/31 12:36:54;;;;;;;3.75;1.38;;;14.80;99.90;;;;;;4980587;28;20193;-66
2023/10/31 12:39:25;;;;;;;7.43;1.23;;;15.00;99.90;;;;;;4995180;28;20057;-66
2023/10/31 12:41:53;;;;;;;2.60;0.82;;;15.10;99.90;;;;;;4976245;28;20057;-67
2023/10/31 12:44:27;;;;;;;6.22;1.30;;;15.10;99.90;;;;;;5000369;28;20050;-66
2023/10/31 12:46:54;;;;;;;4.60;1.17;;;15.00;99.90;;;;;;4978573;28;20057;-66
2023/10/31 12:49:22;;;;;;;4.75;0.90;;;15.00;99.90;;;;;;5003218;28;20053;-65
2023/10/31 12:52:01;;;;;;;7.68;1.98;;;14.90;99.90;;;;;;4992881;28;20050;-66
2023/10/31 12:54:36;;;;;;;5.90;1.42;;;15.00;99.90;;;;;;4999478;28;20089;-67